1470868164.981, 0, 0, 0
1470868165.981, 0, 0, 0
1470868166.981, 0, 0, 0
1470868167.981, 0, 0, 0
1470868168.981, 0, 0, 0
1470868169.981, 0, 0, 0
1470868170.981, 0, 0, 0
1470868171.981, 0, 0, 0
1470868172.981, 0, 0, 0
1470868173.981, 0, 0, 0
1470868174.981, 0, 0, 0
1470868175.981, 0, 0, 0
1470868176.981, 0, 0, 0
1470868177.981, 0, 0, 0
1470868178.981, 0, 0, 0
1470868179.981, 0, 0, 0
1470868180.981, 0, 0, 0
1470868181.981, 0, 0, 0
1470868182.981, 0, 0, 0
1470868183.981, 0, 0, 0
1470868184.981, 0, 0, 0
1470868185.981, 0, 0, 0
1470868186.981, 0, 0, 0
1470868187.981, 0, 0, 0
1470868188.981, 0, 0, 0
1470868189.981, 0, 0, 0
1470868190.981, 0, 0, 0
1470868191.981, 0, 0, 0
1470868192.981, 0, 0, 0
1470868193.981, 0, 0, 0
1470868194.981, 0, 0, 0
1470868195.981, 0, 0, 0
1470868196.981, 0, 0, 0
1470868197.981, 0, 0, 0
1470868198.981, 0, 0, 0
1470868199.981, 0, 0, 0
1470868200.981, 0, 0, 0
1470868201.981, 0, 0, 0
1470868202.981, 0, 0, 0
1470868203.981, 0, 0, 0
1470868204.981, 0, 0, 0
1470868205.981, 0, 0, 0
1470868206.981, 0, 0, 0
1470868207.981, 0, 0, 0
1470868208.981, 0, 0, 0
1470868209.981, 0, 0, 0
1470868210.981, 0, 0, 0
1470868211.981, 0, 0, 0
1470868212.981, 0, 0, 0
1470868213.981, 0, 0, 0
1470868214.981, 0, 0, 0
1470868215.981, 0, 0, 0
1470868216.981, 0, 0, 0
1470868217.981, 0, 0, 0
1470868218.982, 0, 0, 0
1470868219.98, 0, 0, 0
1470868220.98, 0, 0, 0
1470868221.98, 0, 0, 0
1470868222.98, 0, 0, 0
1470868223.98, 0, 0, 0
1470868224.98, 0, 0, 0
1470868225.98, 0, 0, 0
1470868226.98, 0, 0, 0
1470868227.98, 0, 0, 0
1470868228.98, 0, 0, 0
1470868229.98, 0, 0, 0
1470868230.98, 0, 0, 0
1470868231.98, 0, 0, 0
1470868232.98, 0, 0, 0
1470868233.98, 0, 0, 0
1470868234.98, 0, 0, 0
1470868235.98, 0, 0, 0
1470868236.98, 0, 0, 0
1470868237.98, 0, 0, 0
1470868238.98, 0, 0, 0
1470868239.98, 0, 0, 0
1470868240.98, 0, 0, 0
1470868241.98, 0, 0, 0
1470868242.98, 0, 0, 0
1470868243.981, 0, 0, 0
1470868244.98, 0, 0, 0
1470868245.98, 0, 0, 0
1470868246.98, 0, 0, 0
1470868247.98, 0, 0, 0
1470868248.98, 0, 0, 0
1470868249.98, 0, 0, 0
1470868250.98, 0, 0, 0
1470868251.98, 0, 0, 0
1470868252.98, 0, 0, 0
1470868253.98, 0, 0, 0
1470868254.98, 0, 0, 0
1470868255.98, 0, 0, 0
1470868256.98, 0, 0, 0
1470868257.98, 0, 0, 0
1470868258.98, 0, 0, 0
1470868259.98, 0, 0, 0
1470868260.98, 0, 0, 0
1470868261.98, 0, 0, 0
1470868262.98, 0, 0, 0
1470868263.98, 0, 0, 0
1470868264.98, 0, 0, 0
1470868265.98, 0, 0, 0
1470868266.98, 0, 0, 0
1470868267.98, 0, 0, 0
1470868268.98, 0, 0, 0
1470868269.98, 0, 0, 0
1470868270.98, 0, 0, 0
1470868271.98, 0, 0, 0
1470868272.98, 0, 0, 0
1470868273.98, 0, 0, 0
1470868274.98, 0, 0, 0
1470868275.98, 0, 0, 0
1470868276.98, 0, 0, 0
1470868277.98, 0, 0, 0
1470868278.98, 0, 0, 0
1470868279.98, 0, 0, 0
1470868280.98, 0, 0, 0
1470868281.98, 0, 0, 0
1470868282.98, 0, 0, 0
1470868283.98, 0, 0, 0
1470868284.98, 0, 0, 0
1470868285.98, 0, 0, 0
1470868286.981, 0, 0, 0
1470868287.979, 0, 0, 0
1470868288.979, 0, 0, 0
1470868289.979, 0, 0, 0
1470868290.979, 0, 0, 0
1470868291.979, 0, 0, 0
1470868292.979, 0, 0, 0
1470868293.979, 0, 0, 0
1470868294.979, 0, 0, 0
1470868295.979, 0, 0, 0
1470868296.979, 0, 0, 0
1470868297.979, 0, 0, 0
1470868298.979, 0, 0, 0
1470868299.979, 0, 0, 0
1470868300.979, 0, 0, 0
1470868301.979, 0, 0, 0
1470868302.979, 0, 0, 0
1470868303.979, 0, 0, 0
1470868304.979, 0, 0, 0
1470868305.979, 0, 0, 0
1470868306.979, 0, 0, 0
1470868307.979, 0, 0, 0
1470868308.979, 0, 0, 0
1470868309.979, 0, 0, 0
1470868310.979, 0, 0, 0
1470868311.981, 0, 0, 0
1470868312.979, 0, 0, 0
1470868313.979, 0, 0, 0
1470868314.979, 0, 0, 0
1470868315.979, 0, 0, 0
1470868316.979, 0, 0, 0
1470868317.979, 0, 0, 0
1470868318.979, 0, 0, 0
1470868319.979, 0, 0, 0
1470868320.979, 0, 0, 0
1470868321.979, 0, 0, 0
1470868322.979, 0, 0, 0
1470868323.979, 0, 0, 0
1470868324.979, 0, 0, 0
1470868325.979, 0, 0, 0
1470868326.979, 0, 0, 0
1470868327.979, 0, 0, 0
1470868328.979, 0, 0, 0
1470868329.979, 0, 0, 0
1470868330.979, 0, 0, 0
1470868331.979, 0, 0, 0
1470868332.979, 0, 0, 0
1470868333.979, 0, 0, 0
1470868334.98, 0, 0, 0
1470868335.979, 0, 0, 0
1470868336.979, 0, 0, 0
1470868337.979, 0, 0, 0
1470868338.979, 0, 0, 0
1470868339.979, 0, 0, 0
1470868340.979, 0, 0, 0
1470868341.979, 0, 0, 0
1470868342.979, 0, 0, 0
1470868343.979, 0, 0, 0
1470868344.979, 0, 0, 0
1470868345.979, 0, 0, 0
1470868346.979, 0, 0, 0
1470868347.979, 0, 0, 0
1470868348.979, 0, 0, 0
1470868349.979, 0, 0, 0
1470868350.979, 0, 0, 0
1470868351.979, 0, 0, 0
1470868352.979, 0, 0, 0
1470868353.979, 0, 0, 0
1470868354.979, 0, 0, 0
1470868355.979, 0, 0, 0
1470868356.979, 0, 0, 0
1470868357.979, 0, 0, 0
1470868358.979, 0, 0, 0
1470868359.98, 0, 0, 0
1470868360.978, 0, 0, 0
1470868361.978, 0, 0, 0
1470868362.978, 0, 0, 0
1470868363.978, 0, 0, 0
1470868364.978, 0, 0, 0
1470868365.978, 0, 0, 0
1470868366.978, 0, 0, 0
1470868367.978, 0, 0, 0
1470868368.978, 0, 0, 0
1470868369.978, 0, 0, 0
1470868370.978, 0, 0, 0
1470868371.978, 0, 0, 0
1470868372.978, 0, 0, 0
1470868373.978, 0, 0, 0
1470868374.978, 0, 0, 0
1470868375.978, 0, 0, 0
1470868376.978, 0, 0, 0
1470868377.978, 0, 0, 0
1470868378.978, 0, 0, 0
1470868379.978, 0, 0, 0
1470868380.978, 0, 0, 0
1470868381.978, 0, 0, 0
1470868382.978, 0, 0, 0
1470868383.978, 0, 0, 0
1470868384.978, 0, 0, 0
1470868385.978, 0, 0, 0
1470868386.978, 0, 0, 0
1470868387.978, 0, 0, 0
1470868388.978, 0, 0, 0
1470868389.978, 0, 0, 0
1470868390.978, 0, 0, 0
1470868391.978, 0, 0, 0
1470868392.978, 0, 0, 0
1470868393.978, 0, 0, 0
1470868394.978, 0, 0, 0
1470868395.978, 0, 0, 0
1470868396.978, 0, 0, 0
1470868397.978, 0, 0, 0
1470868398.978, 0, 0, 0
1470868399.978, 0, 0, 0
1470868400.978, 0, 0, 0
1470868401.978, 0, 0, 0
1470868402.978, 0, 0, 0
1470868403.978, 0, 0, 0
1470868404.978, 0, 0, 0
1470868405.98, 0, 0, 0
1470868406.978, 0, 0, 0
1470868407.978, 0, 0, 0
1470868408.978, 0, 0, 0
1470868409.978, 0, 0, 0
1470868410.978, 0, 0, 0
1470868411.978, 0, 0, 0
1470868412.978, 0, 0, 0
1470868413.978, 0, 0, 0
1470868414.978, 0, 0, 0
1470868415.978, 0, 0, 0
1470868416.978, 0, 0, 0
1470868417.978, 0, 0, 0
1470868418.978, 0, 0, 0
1470868419.978, 0, 0, 0
1470868420.978, 0, 0, 0
1470868421.978, 0, 0, 0
1470868422.978, 0, 0, 0
1470868423.978, 0, 0, 0
1470868424.978, 0, 0, 0
1470868425.978, 0, 0, 0
1470868426.978, 0, 0, 0
1470868427.978, 0, 0, 0
1470868428.978, 0, 0, 0
1470868429.978, 0, 0, 0
1470868430.979, 0, 0, 0
1470868431.977, 0, 0, 0
1470868432.977, 0, 0, 0
1470868433.977, 0, 0, 0
1470868434.977, 0, 0, 0
1470868435.977, 0, 0, 0
1470868436.977, 0, 0, 0
1470868437.977, 0, 0, 0
1470868438.977, 0, 0, 0
1470868439.977, 0, 0, 0
1470868440.977, 0, 0, 0
1470868441.977, 0, 0, 0
1470868442.977, 0, 0, 0
1470868443.977, 0, 0, 0
1470868444.977, 0, 0, 0
1470868445.977, 0, 0, 0
1470868446.977, 0, 0, 0
1470868447.977, 0, 0, 0
1470868448.977, 0, 0, 0
1470868449.977, 0, 0, 0
1470868450.977, 0, 0, 0
1470868451.977, 0, 0, 0
1470868452.977, 0, 0, 0
1470868453.977, 0, 0, 0
1470868454.977, 0, 0, 0
1470868455.977, 0, 0, 0
1470868456.977, 0, 0, 0
1470868457.977, 0, 0, 0
1470868458.977, 0, 0, 0
1470868459.977, 0, 0, 0
1470868460.977, 0, 0, 0
1470868461.977, 0, 0, 0
1470868462.977, 0, 0, 0
1470868463.977, 0, 0, 0
1470868464.977, 0, 0, 0
1470868465.977, 0, 0, 0
1470868466.977, 0, 0, 0
1470868467.977, 0, 0, 0
1470868468.977, 0, 0, 0
1470868469.977, 0, 0, 0
1470868470.977, 0, 0, 0
1470868471.977, 0, 0, 0
1470868472.977, 0, 0, 0
1470868473.978, 0, 0, 0
1470868474.976, 0, 0, 0
1470868475.976, 0, 0, 0
1470868476.976, 0, 0, 0
1470868477.976, 0, 0, 0
1470868478.976, 0, 0, 0
1470868479.976, 0, 0, 0
1470868480.976, 0, 0, 0
1470868481.976, 0, 0, 0
1470868482.976, 0, 0, 0
1470868483.976, 0, 0, 0
1470868484.976, 0, 0, 0
1470868485.976, 0, 0, 0
1470868486.976, 0, 0, 0
1470868487.976, 0, 0, 0
1470868488.976, 0, 0, 0
1470868489.976, 0, 0, 0
1470868490.976, 0, 0, 0
1470868491.976, 0, 0, 0
1470868492.976, 0, 0, 0
1470868493.976, 0, 0, 0
1470868494.976, 0, 0, 0
1470868495.976, 0, 0, 0
1470868496.976, 0, 0, 0
1470868497.976, 0, 0, 0
1470868498.976, 0, 0, 0
1470868499.976, 0, 0, 0
1470868500.976, 0, 0, 0
1470868501.976, 0, 0, 0
1470868502.976, 0, 0, 0
1470868503.976, 0, 0, 0
1470868504.976, 0, 0, 0
1470868505.976, 0, 0, 0
1470868506.976, 0, 0, 0
1470868507.976, 0, 0, 0
1470868508.976, 0, 0, 0
1470868509.976, 0, 0, 0
1470868510.976, 0, 0, 0
1470868511.976, 0, 0, 0
1470868512.976, 0, 0, 0
1470868513.976, 0, 0, 0
1470868514.976, 0, 0, 0
1470868515.976, 0, 0, 0
1470868516.976, 0, 0, 0
1470868517.976, 0, 0, 0
1470868518.976, 0, 0, 0
1470868519.976, 0, 0, 0
1470868520.976, 0, 0, 0
1470868521.976, 0, 0, 0
1470868522.976, 0, 0, 0
1470868523.976, 0, 0, 0
1470868524.976, 0, 0, 0
1470868525.976, 0, 0, 0
1470868526.976, 0, 0, 0
1470868527.976, 0, 0, 0
1470868528.976, 0, 0, 0
1470868529.976, 0, 0, 0
1470868530.976, 0, 0, 0
1470868531.976, 0, 0, 0
1470868532.976, 0, 0, 0
1470868533.976, 0, 0, 0
1470868534.976, 0, 0, 0
1470868535.978, 0, 0, 0
1470868536.976, 0, 0, 0
1470868537.976, 0, 0, 0
1470868538.976, 0, 0, 0
1470868539.976, 0, 0, 0
1470868540.976, 0, 0, 0
1470868541.976, 0, 0, 0
1470868542.976, 0, 0, 0
1470868543.976, 0, 0, 0
1470868544.976, 0, 0, 0
1470868545.976, 0, 0, 0
1470868546.976, 0, 0, 0
1470868547.976, 0, 0, 0
1470868548.976, 0, 0, 0
1470868549.976, 0, 0, 0
1470868550.976, 0, 0, 0
1470868551.976, 0, 0, 0
1470868552.976, 0, 0, 0
1470868553.976, 0, 0, 0
1470868554.976, 0, 0, 0
1470868555.976, 0, 0, 0
1470868556.976, 0, 0, 0
1470868557.976, 0, 0, 0
1470868558.976, 0, 0, 0
1470868559.976, 0, 0, 0
1470868560.979, 0, 0, 0
1470868561.976, 0, 0, 0
1470868562.976, 0, 0, 0
1470868563.976, 0, 0, 0
1470868564.976, 0, 0, 0
1470868565.976, 0, 0, 0
1470868566.976, 0, 0, 0
1470868567.976, 0, 0, 0
1470868568.976, 0, 0, 0
1470868569.976, 0, 0, 0
1470868570.976, 0, 0, 0
1470868571.976, 0, 0, 0
1470868572.976, 0, 0, 0
1470868573.976, 0, 0, 0
1470868574.976, 0, 0, 0
1470868575.976, 0, 0, 0
1470868576.976, 0, 0, 0
1470868577.976, 0, 0, 0
1470868578.976, 0, 0, 0
1470868579.977, 0, 0, 0
1470868580.975, 0, 0, 0
1470868581.975, 0, 0, 0
1470868582.975, 0, 0, 0
1470868583.975, 0, 0, 0
1470868584.975, 0, 0, 0
1470868585.975, 0, 0, 0
1470868586.975, 0, 0, 0
1470868587.975, 0, 0, 0
1470868588.975, 0, 0, 0
1470868589.975, 0, 0, 0
1470868590.975, 0, 0, 0
1470868591.975, 0, 0, 0
1470868592.975, 0, 0, 0
1470868593.975, 0, 0, 0
1470868594.975, 0, 0, 0
1470868595.975, 0, 0, 0
1470868596.975, 0, 0, 0
1470868597.975, 0, 0, 0
1470868598.975, 0, 0, 0
1470868599.975, 0, 0, 0
1470868600.975, 0, 0, 0
1470868601.975, 0, 0, 0
1470868602.975, 0, 0, 0
1470868603.976, 0, 0, 0
1470868604.975, 0, 0, 0
1470868605.975, 0, 0, 0
1470868606.975, 0, 0, 0
1470868607.975, 0, 0, 0
1470868608.975, 0, 0, 0
1470868609.975, 0, 0, 0
1470868610.975, 0, 0, 0
1470868611.975, 0, 0, 0
1470868612.975, 0, 0, 0
1470868613.975, 0, 0, 0
1470868614.975, 0, 0, 0
1470868615.975, 0, 0, 0
1470868616.975, 0, 0, 0
1470868617.975, 0, 0, 0
1470868618.975, 0, 0, 0
1470868619.975, 0, 0, 0
1470868620.975, 0, 0, 0
1470868621.975, 0, 0, 0
1470868622.975, 0, 0, 0
1470868623.975, 0, 0, 0
1470868624.976, 0, 0, 0
1470868625.977, 0, 0, 0
1470868626.975, 0, 0, 0
1470868627.975, 0, 0, 0
1470868628.975, 0, 0, 0
1470868629.975, 0, 0, 0
1470868630.975, 0, 0, 0
1470868631.975, 0, 0, 0
1470868632.975, 0, 0, 0
1470868633.975, 0, 0, 0
1470868634.975, 0, 0, 0
1470868635.975, 0, 0, 0
1470868636.975, 0, 0, 0
1470868637.975, 0, 0, 0
1470868638.975, 0, 0, 0
1470868639.975, 0, 0, 0
1470868640.975, 0, 0, 0
1470868641.975, 0, 0, 0
1470868642.975, 0, 0, 0
1470868643.975, 0, 0, 0
1470868644.975, 0, 0, 0
1470868645.975, 0, 0, 0
1470868646.975, 0, 0, 0
1470868647.975, 0, 0, 0
1470868648.975, 0, 0, 0
1470868649.975, 0, 0, 0
1470868650.975, 0, 0, 0
1470868651.975, 0, 0, 0
1470868652.975, 0, 0, 0
1470868653.975, 0, 0, 0
1470868654.975, 0, 0, 0
1470868655.975, 0, 0, 0
1470868656.975, 0, 0, 0
1470868657.975, 0, 0, 0
1470868658.975, 0, 0, 0
1470868659.975, 0, 0, 0
1470868660.975, 0, 0, 0
1470868661.975, 0, 0, 0
1470868662.975, 0, 0, 0
1470868663.975, 0, 0, 0
1470868664.975, 0, 0, 0
1470868665.975, 0, 0, 0
1470868666.975, 0, 0, 0
1470868667.975, 0, 0, 0
1470868668.975, 0, 0, 0
1470868669.975, 0, 0, 0
1470868670.975, 0, 0, 0
1470868671.975, 0, 0, 0
1470868672.975, 0, 0, 0
1470868673.975, 0, 0, 0
1470868674.975, 0, 0, 0
1470868675.977, 0, 0, 0
1470868676.975, 0, 0, 0
1470868677.975, 0, 0, 0
1470868678.975, 0, 0, 0
1470868679.975, 0, 0, 0
1470868680.975, 0, 0, 0
1470868681.975, 0, 0, 0
1470868682.975, 0, 0, 0
1470868683.975, 0, 0, 0
1470868684.975, 0, 0, 0
1470868685.975, 0, 0, 0
1470868686.975, 0, 0, 0
1470868687.975, 0, 0, 0
1470868688.975, 0, 0, 0
1470868689.975, 0, 0, 0
1470868690.975, 0, 0, 0
1470868691.975, 0, 0, 0
1470868692.975, 0, 0, 0
1470868693.975, 0, 0, 0
1470868694.975, 0, 0, 0
1470868695.975, 0, 0, 0
1470868696.975, 0, 0, 0
1470868697.977, 0, 0, 0
1470868698.978, 0, 0, 0
1470868699.975, 0, 0, 0
1470868700.975, 0, 0, 0
1470868701.975, 0, 0, 0
1470868702.975, 0, 0, 0
1470868703.975, 0, 0, 0
1470868704.975, 0, 0, 0
1470868705.975, 0, 0, 0
1470868706.975, 0, 0, 0
1470868707.975, 0, 0, 0
1470868708.975, 0, 0, 0
1470868709.975, 0, 0, 0
1470868710.975, 0, 0, 0
1470868711.975, 0, 0, 0
1470868712.975, 0, 0, 0
1470868713.975, 0, 0, 0
1470868714.975, 0, 0, 0
1470868715.975, 0, 0, 0
1470868716.975, 0, 0, 0
1470868717.975, 0, 0, 0
1470868718.975, 0, 0, 0
1470868719.975, 0, 0, 0
1470868720.975, 0, 0, 0
1470868721.975, 0, 0, 0
1470868722.977, 0, 0, 0
1470868723.975, 0, 0, 0
1470868724.975, 0, 0, 0
1470868725.975, 0, 0, 0
1470868726.975, 0, 0, 0
1470868727.975, 0, 0, 0
1470868728.975, 0, 0, 0
1470868729.975, 0, 0, 0
1470868730.975, 0, 0, 0
1470868731.975, 0, 0, 0
1470868732.975, 0, 0, 0
1470868733.975, 0, 0, 0
1470868734.975, 0, 0, 0
1470868735.975, 0, 0, 0
1470868736.975, 0, 0, 0
1470868737.975, 0, 0, 0
1470868738.975, 0, 0, 0
1470868739.975, 0, 0, 0
1470868740.975, 0, 0, 0
1470868741.975, 0, 0, 0
1470868742.975, 0, 0, 0
1470868743.975, 0, 0, 0
1470868744.975, 0, 0, 0
1470868745.975, 0, 0, 0
1470868746.975, 0, 0, 0
1470868747.975, 0, 0, 0
1470868748.975, 0, 0, 0
1470868749.975, 0, 0, 0
1470868750.976, 0, 0, 0
1470868751.974, 0, 0, 0
1470868752.974, 0, 0, 0
1470868753.974, 0, 0, 0
1470868754.974, 0, 0, 0
1470868755.974, 0, 0, 0
1470868756.974, 0, 0, 0
1470868757.976, 0, 0, 0
1470868758.974, 0, 0, 0
1470868759.974, 0, 0, 0
1470868760.974, 0, 0, 0
1470868761.974, 0, 0, 0
1470868762.974, 0, 0, 0
1470868763.974, 0, 0, 0
1470868764.974, 0, 0, 0
1470868765.974, 0, 0, 0
1470868766.974, 0, 0, 0
1470868767.974, 0, 0, 0
1470868768.974, 0, 0, 0
1470868769.974, 0, 0, 0
1470868770.974, 0, 0, 0
1470868771.974, 0, 0, 0
1470868772.974, 0, 0, 0
1470868773.974, 0, 0, 0
1470868774.974, 0, 0, 0
1470868775.974, 0, 0, 0
1470868776.974, 0, 0, 0
1470868777.974, 0, 0, 0
1470868778.974, 0, 0, 0
1470868779.974, 0, 0, 0
1470868780.974, 0, 0, 0
1470868781.974, 0, 0, 0
1470868782.977, 0, 0, 0
1470868783.974, 0, 0, 0
1470868784.974, 0, 0, 0
1470868785.974, 0, 0, 0
1470868786.974, 0, 0, 0
1470868787.974, 0, 0, 0
1470868788.974, 0, 0, 0
1470868789.974, 0, 0, 0
1470868790.974, 0, 0, 0
1470868791.974, 0, 0, 0
1470868792.974, 0, 0, 0
1470868793.974, 0, 0, 0
1470868794.974, 0, 0, 0
1470868795.974, 0, 0, 0
1470868796.974, 0, 0, 0
1470868797.974, 0, 0, 0
1470868798.974, 0, 0, 0
1470868799.974, 0, 0, 0
1470868800.974, 0, 0, 0
1470868801.974, 0, 0, 0
1470868802.974, 0, 0, 0
1470868803.974, 0, 0, 0
1470868804.974, 0, 0, 0
1470868805.974, 0, 0, 0
1470868806.974, 0, 0, 0
1470868807.974, 0, 0, 0
1470868808.974, 0, 0, 0
1470868809.974, 0, 0, 0
1470868810.975, 0, 0, 0
1470868811.973, 0, 0, 0
1470868812.973, 0, 0, 0
1470868813.973, 0, 0, 0
1470868814.973, 0, 0, 0
1470868815.973, 0, 0, 0
1470868816.973, 0, 0, 0
1470868817.973, 0, 0, 0
1470868818.973, 0, 0, 0
1470868819.973, 0, 0, 0
1470868820.973, 0, 0, 0
1470868821.973, 0, 0, 0
1470868822.973, 0, 0, 0
1470868823.973, 0, 0, 0
1470868824.973, 0, 0, 0
1470868825.973, 0, 0, 0
1470868826.973, 0, 0, 0
1470868827.973, 0, 0, 0
1470868828.973, 0, 0, 0
1470868829.973, 0, 0, 0
1470868830.973, 0, 0, 0
1470868831.973, 0, 0, 0
1470868832.973, 0, 0, 0
1470868833.973, 0, 0, 0
1470868834.974, 0, 0, 0
1470868835.973, 0, 0, 0
1470868836.973, 0, 0, 0
1470868837.973, 0, 0, 0
1470868838.973, 0, 0, 0
1470868839.973, 0, 0, 0
1470868840.973, 0, 0, 0
1470868841.973, 0, 0, 0
1470868842.973, 0, 0, 0
1470868843.973, 0, 0, 0
1470868844.973, 0, 0, 0
1470868845.973, 0, 0, 0
1470868846.973, 0, 0, 0
1470868847.973, 0, 0, 0
1470868848.973, 0, 0, 0
1470868849.973, 0, 0, 0
1470868850.973, 0, 0, 0
1470868851.973, 0, 0, 0
1470868852.973, 0, 0, 0
1470868853.973, 0, 0, 0
1470868854.973, 0, 0, 0
1470868855.973, 0, 0, 0
1470868856.973, 0, 0, 0
1470868857.973, 0, 0, 0
1470868858.974, 0, 0, 0
1470868859.973, 0, 0, 0
1470868860.973, 0, 0, 0
1470868861.973, 0, 0, 0
1470868862.973, 0, 0, 0
1470868863.973, 0, 0, 0
1470868864.973, 0, 0, 0
1470868865.973, 0, 0, 0
1470868866.973, 0, 0, 0
1470868867.973, 0, 0, 0
1470868868.973, 0, 0, 0
1470868869.973, 0, 0, 0
1470868870.973, 0, 0, 0
1470868871.973, 0, 0, 0
1470868872.973, 0, 0, 0
1470868873.973, 0, 0, 0
1470868874.973, 0, 0, 0
1470868875.973, 0, 0, 0
1470868876.973, 0, 0, 0
1470868877.973, 0, 0, 0
1470868878.973, 0, 0, 0
1470868879.973, 0, 0, 0
1470868880.973, 0, 0, 0
1470868881.973, 0, 0, 0
1470868882.973, 0, 0, 0
1470868883.973, 0, 0, 0
1470868884.973, 0, 0, 0
1470868885.973, 0, 0, 0
1470868886.973, 0, 0, 0
1470868887.973, 0, 0, 0
1470868888.973, 0, 0, 0
1470868889.973, 0, 0, 0
1470868890.973, 0, 0, 0
1470868891.973, 0, 0, 0
1470868892.973, 0, 0, 0
1470868893.973, 0, 0, 0
1470868894.973, 0, 0, 0
1470868895.973, 0, 0, 0
1470868896.973, 0, 0, 0
1470868897.973, 0, 0, 0
1470868898.973, 0, 0, 0
1470868899.973, 0, 0, 0
1470868900.973, 0, 0, 0
1470868901.973, 0, 0, 0
1470868902.973, 0, 0, 0
1470868903.973, 0, 0, 0
1470868904.973, 0, 0, 0
1470868905.973, 0, 0, 0
1470868906.973, 0, 0, 0
1470868907.973, 0, 0, 0
1470868908.973, 0, 0, 0
1470868909.973, 0, 0, 0
1470868910.973, 0, 0, 0
1470868911.973, 0, 0, 0
1470868912.973, 0, 0, 0
1470868913.973, 0, 0, 0
1470868914.973, 0, 0, 0
1470868915.973, 0, 0, 0
1470868916.973, 0, 0, 0
1470868917.973, 0, 0, 0
1470868918.973, 0, 0, 0
1470868919.973, 0, 0, 0
1470868920.973, 0, 0, 0
1470868921.973, 0, 0, 0
1470868922.973, 0, 0, 0
1470868923.973, 0, 0, 0
1470868924.973, 0, 0, 0
1470868925.973, 0, 0, 0
1470868926.973, 0, 0, 0
1470868927.973, 0, 0, 0
1470868928.973, 0, 0, 0
1470868929.973, 0, 0, 0
1470868930.973, 0, 0, 0
1470868931.973, 0, 0, 0
1470868932.973, 0, 0, 0
1470868933.973, 0, 0, 0
1470868934.973, 0, 0, 0
1470868935.975, 0, 0, 0
1470868936.973, 0, 0, 0
1470868937.973, 0, 0, 0
1470868938.973, 0, 0, 0
1470868939.973, 0, 0, 0
1470868940.973, 0, 0, 0
1470868941.973, 0, 0, 0
1470868942.973, 0, 0, 0
1470868943.973, 0, 0, 0
1470868944.973, 0, 0, 0
1470868945.973, 0, 0, 0
1470868946.973, 0, 0, 0
1470868947.973, 0, 0, 0
1470868948.973, 0, 0, 0
1470868949.973, 0, 0, 0
1470868950.973, 0, 0, 0
1470868951.973, 0, 0, 0
1470868952.973, 0, 0, 0
1470868953.973, 0, 0, 0
1470868954.973, 0, 0, 0
1470868955.973, 0, 0, 0
1470868956.973, 0, 0, 0
1470868957.973, 0, 0, 0
1470868958.973, 0, 0, 0
1470868959.974, 0, 0, 0
1470868960.973, 0, 0, 0
1470868961.973, 0, 0, 0
1470868962.973, 0, 0, 0
1470868963.973, 0, 0, 0
1470868964.973, 0, 0, 0
1470868965.973, 0, 0, 0
1470868966.973, 0, 0, 0
1470868967.973, 0, 0, 0
1470868968.973, 0, 0, 0
1470868969.973, 0, 0, 0
1470868970.973, 0, 0, 0
1470868971.973, 0, 0, 0
1470868972.973, 0, 0, 0
1470868973.973, 0, 0, 0
1470868974.973, 0, 0, 0
1470868975.973, 0, 0, 0
1470868976.973, 0, 0, 0
1470868977.973, 0, 0, 0
1470868978.973, 0, 0, 0
1470868979.973, 0, 0, 0
1470868980.973, 0, 0, 0
1470868981.973, 0, 0, 0
1470868982.973, 0, 0, 0
1470868983.975, 0, 0, 0
1470868984.973, 0, 0, 0
1470868985.973, 0, 0, 0
1470868986.973, 0, 0, 0
1470868987.973, 0, 0, 0
1470868988.973, 0, 0, 0
1470868989.973, 0, 0, 0
1470868990.973, 0, 0, 0
1470868991.973, 0, 0, 0
1470868992.973, 0, 0, 0
1470868993.973, 0, 0, 0
1470868994.973, 0, 0, 0
1470868995.973, 0, 0, 0
1470868996.973, 0, 0, 0
1470868997.973, 0, 0, 0
1470868998.973, 0, 0, 0
1470868999.973, 0, 0, 0
1470869000.973, 0, 0, 0
1470869001.973, 0, 0, 0
1470869002.973, 0, 0, 0
1470869003.973, 0, 0, 0
1470869004.973, 0, 0, 0
1470869005.975, 0, 0, 0
1470869006.973, 0, 0, 0
1470869007.973, 0, 0, 0
1470869008.973, 0, 0, 0
1470869009.973, 0, 0, 0
1470869010.973, 0, 0, 0
1470869011.973, 0, 0, 0
1470869012.973, 0, 0, 0
1470869013.973, 0, 0, 0
1470869014.973, 0, 0, 0
1470869015.973, 0, 0, 0
1470869016.973, 0, 0, 0
1470869017.973, 0, 0, 0
1470869018.973, 0, 0, 0
1470869019.973, 0, 0, 0
1470869020.973, 0, 0, 0
1470869021.973, 0, 0, 0
1470869022.973, 0, 0, 0
1470869023.973, 0, 0, 0
1470869024.973, 0, 0, 0
1470869025.973, 0, 0, 0
1470869026.973, 0, 0, 0
1470869027.973, 0, 0, 0
1470869028.973, 0, 0, 0
1470869029.974, 0, 0, 0
1470869030.974, 0, 0, 0
1470869031.974, 0, 0, 0
1470869032.974, 0, 0, 0
1470869033.974, 0, 0, 0
1470869034.974, 0, 0, 0
1470869035.974, 0, 0, 0
1470869036.974, 0, 0, 0
1470869037.974, 0, 0, 0
1470869038.974, 0, 0, 0
