1471458555.984, 0, 0, 0
1471458556.984, 0, 0, 0
1471458557.984, 0, 0, 0
1471458558.984, 0, 0, 0
1471458559.984, 0, 0, 0
1471458560.984, 0, 0, 0
1471458561.984, 0, 0, 0
1471458562.984, 0, 0, 0
1471458563.984, 0, 0, 0
1471458564.984, 0, 0, 0
1471458565.984, 0, 0, 0
1471458566.984, 0, 0, 0
1471458567.984, 0, 0, 0
1471458568.984, 0, 0, 0
1471458569.984, 0, 0, 0
1471458570.984, 0, 0, 0
1471458571.984, 0, 0, 0
1471458572.984, 0, 0, 0
1471458573.984, 0, 0, 0
1471458574.984, 0, 0, 0
1471458575.984, 0, 0, 0
1471458576.984, 0, 0, 0
1471458577.984, 0, 0, 0
1471458578.984, 0, 0, 0
1471458579.984, 0, 0, 0
1471458580.984, 0, 0, 0
1471458581.984, 0, 0, 0
1471458582.984, 0, 0, 0
1471458583.984, 0, 0, 0
1471458584.984, 0, 0, 0
1471458585.984, 0, 0, 0
1471458586.984, 0, 0, 0
1471458587.984, 0, 0, 0
1471458588.984, 0, 0, 0
1471458589.984, 0, 0, 0
1471458590.984, 0, 0, 0
1471458591.984, 0, 0, 0
1471458592.984, 0, 0, 0
1471458593.984, 0, 0, 0
1471458594.984, 0, 0, 0
1471458595.984, 0, 0, 0
1471458596.984, 0, 0, 0
1471458597.984, 0, 0, 0
1471458598.984, 0, 0, 0
1471458599.984, 0, 0, 0
1471458600.985, 0, 0, 0
1471458601.984, 0, 0, 0
1471458602.984, 0, 0, 0
1471458603.984, 0, 0, 0
1471458604.984, 0, 0, 0
1471458605.984, 0, 0, 0
1471458606.984, 0, 0, 0
1471458607.984, 0, 0, 0
1471458608.984, 0, 0, 0
1471458609.984, 0, 0, 0
1471458610.984, 0, 0, 0
1471458611.985, 0, 0, 0
1471458612.984, 0, 0, 0
1471458613.984, 0, 0, 0
1471458614.984, 0, 0, 0
1471458615.984, 0, 0, 0
1471458616.984, 0, 0, 0
1471458617.984, 0, 0, 0
1471458618.984, 0, 0, 0
1471458619.984, 0, 0, 0
1471458620.985, 0, 0, 0
1471458621.984, 0, 0, 0
1471458622.984, 0, 0, 0
1471458623.984, 0, 0, 0
1471458624.984, 0, 0, 0
1471458625.984, 0, 0, 0
1471458626.984, 0, 0, 0
1471458627.984, 0, 0, 0
1471458628.984, 0, 0, 0
1471458629.984, 0, 0, 0
1471458630.984, 0, 0, 0
1471458631.984, 0, 0, 0
1471458632.984, 0, 0, 0
1471458633.985, 0, 0, 0
1471458634.986, 0, 0, 0
1471458635.983, 0, 0, 0
1471458636.983, 0, 0, 0
1471458637.983, 0, 0, 0
1471458638.983, 0, 0, 0
1471458639.983, 0, 0, 0
1471458640.983, 0, 0, 0
1471458641.983, 0, 0, 0
1471458642.983, 0, 0, 0
1471458643.983, 0, 0, 0
1471458644.983, 0, 0, 0
1471458645.984, 0, 0, 0
1471458646.983, 0, 0, 0
1471458647.983, 0, 0, 0
1471458648.983, 0, 0, 0
1471458649.983, 0, 0, 0
1471458650.983, 0, 0, 0
1471458651.983, 0, 0, 0
1471458652.983, 0, 0, 0
1471458653.983, 0, 0, 0
1471458654.983, 0, 0, 0
1471458655.983, 0, 0, 0
1471458656.983, 0, 0, 0
1471458657.983, 0, 0, 0
1471458658.983, 0, 0, 0
1471458659.983, 0, 0, 0
1471458660.983, 0, 0, 0
1471458661.983, 0, 0, 0
1471458662.983, 0, 0, 0
1471458663.983, 0, 0, 0
1471458664.983, 0, 0, 0
1471458665.983, 0, 0, 0
1471458666.983, 0, 0, 0
1471458667.983, 0, 0, 0
1471458668.983, 0, 0, 0
1471458669.983, 0, 0, 0
1471458670.983, 0, 0, 0
1471458671.983, 0, 0, 0
1471458672.983, 0, 0, 0
1471458673.983, 0, 0, 0
1471458674.983, 0, 0, 0
1471458675.983, 0, 0, 0
1471458676.983, 0, 0, 0
1471458677.983, 0, 0, 0
1471458678.983, 0, 0, 0
1471458679.983, 0, 0, 0
1471458680.983, 0, 0, 0
1471458681.983, 0, 0, 0
1471458682.983, 0, 0, 0
1471458683.983, 0, 0, 0
1471458684.984, 0, 0, 0
1471458685.983, 0, 0, 0
1471458686.983, 0, 0, 0
1471458687.983, 0, 0, 0
1471458688.983, 0, 0, 0
1471458689.983, 0, 0, 0
1471458690.983, 0, 0, 0
1471458691.983, 0, 0, 0
1471458692.983, 0, 0, 0
1471458693.983, 0, 0, 0
1471458694.983, 0, 0, 0
1471458695.983, 0, 0, 0
1471458696.983, 0, 0, 0
1471458697.983, 0, 0, 0
1471458698.983, 0, 0, 0
1471458699.983, 0, 0, 0
1471458700.983, 0, 0, 0
1471458701.983, 0, 0, 0
1471458702.983, 0, 0, 0
1471458703.983, 0, 0, 0
1471458704.983, 0, 0, 0
1471458705.983, 0, 0, 0
1471458706.983, 0, 0, 0
1471458707.983, 0, 0, 0
1471458708.985, 0, 0, 0
1471458709.983, 0, 0, 0
1471458710.983, 0, 0, 0
1471458711.983, 0, 0, 0
1471458712.983, 0, 0, 0
1471458713.983, 0, 0, 0
1471458714.983, 0, 0, 0
1471458715.983, 0, 0, 0
1471458716.983, 0, 0, 0
1471458717.983, 0, 0, 0
1471458718.983, 0, 0, 0
1471458719.983, 0, 0, 0
1471458720.984, 0, 0, 0
1471458721.986, 0, 0, 0
1471458722.983, 0, 0, 0
1471458723.983, 0, 0, 0
1471458724.983, 0, 0, 0
1471458725.983, 0, 0, 0
1471458726.983, 0, 0, 0
1471458727.983, 0, 0, 0
1471458728.983, 0, 0, 0
1471458729.983, 0, 0, 0
1471458730.983, 0, 0, 0
1471458731.984, 0, 0, 0
1471458732.983, 0, 0, 0
1471458733.983, 0, 0, 0
1471458734.983, 0, 0, 0
1471458735.983, 0, 0, 0
1471458736.983, 0, 0, 0
1471458737.983, 0, 0, 0
1471458738.983, 0, 0, 0
1471458739.983, 0, 0, 0
1471458740.983, 0, 0, 0
1471458741.983, 0, 0, 0
1471458742.983, 0, 0, 0
1471458743.985, 0, 0, 0
1471458744.983, 0, 0, 0
1471458745.983, 0, 0, 0
1471458746.983, 0, 0, 0
1471458747.983, 0, 0, 0
1471458748.983, 0, 0, 0
1471458749.983, 0, 0, 0
1471458750.983, 0, 0, 0
1471458751.983, 0, 0, 0
1471458752.983, 0, 0, 0
1471458753.983, 0, 0, 0
1471458754.983, 0, 0, 0
1471458755.983, 0, 0, 0
1471458756.983, 0, 0, 0
1471458757.983, 0, 0, 0
1471458758.983, 0, 0, 0
1471458759.983, 0, 0, 0
1471458760.983, 0, 0, 0
1471458761.984, 0, 0, 0
1471458762.982, 0, 0, 0
1471458763.982, 0, 0, 0
1471458764.982, 0, 0, 0
1471458765.982, 0, 0, 0
1471458766.982, 0, 0, 0
1471458767.982, 0, 0, 0
1471458768.982, 0, 0, 0
1471458769.982, 0, 0, 0
1471458770.982, 0, 0, 0
1471458771.982, 0, 0, 0
1471458772.982, 0, 0, 0
1471458773.982, 0, 0, 0
1471458774.982, 0, 0, 0
1471458775.982, 0, 0, 0
1471458776.982, 0, 0, 0
1471458777.982, 0, 0, 0
1471458778.982, 0, 0, 0
1471458779.982, 0, 0, 0
1471458780.982, 0, 0, 0
1471458781.982, 0, 0, 0
1471458782.982, 0, 0, 0
1471458783.983, 0, 0, 0
1471458784.982, 0, 0, 0
1471458785.982, 0, 0, 0
1471458786.982, 0, 0, 0
1471458787.982, 0, 0, 0
1471458788.982, 0, 0, 0
1471458789.982, 0, 0, 0
1471458790.982, 0, 0, 0
1471458791.982, 0, 0, 0
1471458792.982, 0, 0, 0
1471458793.982, 0, 0, 0
1471458794.982, 0, 0, 0
1471458795.982, 0, 0, 0
1471458796.982, 0, 0, 0
1471458797.982, 0, 0, 0
1471458798.982, 0, 0, 0
1471458799.982, 0, 0, 0
1471458800.982, 0, 0, 0
1471458801.982, 0, 0, 0
1471458802.982, 0, 0, 0
1471458803.982, 0, 0, 0
1471458804.982, 0, 0, 0
1471458805.982, 0, 0, 0
1471458806.982, 0, 0, 0
1471458807.984, 0, 0, 0
1471458808.982, 0, 0, 0
1471458809.982, 0, 0, 0
1471458810.982, 0, 0, 0
1471458811.982, 0, 0, 0
1471458812.982, 0, 0, 0
1471458813.982, 0, 0, 0
1471458814.982, 0, 0, 0
1471458815.982, 0, 0, 0
1471458816.982, 0, 0, 0
1471458817.982, 0, 0, 0
1471458818.982, 0, 0, 0
1471458819.982, 0, 0, 0
1471458820.982, 0, 0, 0
1471458821.982, 0, 0, 0
1471458822.982, 0, 0, 0
1471458823.982, 0, 0, 0
1471458824.982, 0, 0, 0
1471458825.982, 0, 0, 0
1471458826.982, 0, 0, 0
1471458827.982, 0, 0, 0
1471458828.982, 0, 0, 0
1471458829.982, 0, 0, 0
1471458830.982, 0, 0, 0
1471458831.983, 0, 0, 0
1471458832.982, 0, 0, 0
1471458833.982, 0, 0, 0
1471458834.982, 0, 0, 0
1471458835.982, 0, 0, 0
1471458836.982, 0, 0, 0
1471458837.982, 0, 0, 0
1471458838.982, 0, 0, 0
1471458839.982, 0, 0, 0
1471458840.982, 0, 0, 0
1471458841.982, 0, 0, 0
1471458842.982, 0, 0, 0
1471458843.982, 0, 0, 0
1471458844.982, 0, 0, 0
1471458845.982, 0, 0, 0
1471458846.982, 0, 0, 0
1471458847.982, 0, 0, 0
1471458848.982, 0, 0, 0
1471458849.982, 0, 0, 0
1471458850.984, 0, 0, 0
1471458851.982, 0, 0, 0
1471458852.982, 0, 0, 0
1471458853.982, 0, 0, 0
1471458854.982, 0, 0, 0
1471458855.982, 0, 0, 0
1471458856.982, 0, 0, 0
1471458857.982, 0, 0, 0
1471458858.982, 0, 0, 0
1471458859.982, 0, 0, 0
1471458860.982, 0, 0, 0
1471458861.982, 0, 0, 0
1471458862.982, 0, 0, 0
1471458863.982, 0, 0, 0
1471458864.982, 0, 0, 0
1471458865.982, 0, 0, 0
1471458866.982, 0, 0, 0
1471458867.982, 0, 0, 0
1471458868.982, 0, 0, 0
1471458869.982, 0, 0, 0
1471458870.982, 0, 0, 0
1471458871.982, 0, 0, 0
1471458872.982, 0, 0, 0
1471458873.982, 0, 0, 0
1471458874.982, 0, 0, 0
1471458875.982, 0, 0, 0
1471458876.982, 0, 0, 0
1471458877.982, 0, 0, 0
1471458878.982, 0, 0, 0
1471458879.982, 0, 0, 0
1471458880.982, 0, 0, 0
1471458881.982, 0, 0, 0
1471458882.982, 0, 0, 0
1471458883.982, 0, 0, 0
1471458884.982, 0, 0, 0
1471458885.982, 0, 0, 0
1471458886.982, 0, 0, 0
1471458887.982, 0, 0, 0
1471458888.982, 0, 0, 0
1471458889.982, 0, 0, 0
1471458890.982, 0, 0, 0
1471458891.982, 0, 0, 0
1471458892.982, 0, 0, 0
1471458893.982, 0, 0, 0
1471458894.982, 0, 0, 0
1471458895.982, 0, 0, 0
1471458896.982, 0, 0, 0
1471458897.984, 0, 0, 0
1471458898.982, 0, 0, 0
1471458899.982, 0, 0, 0
1471458900.982, 0, 0, 0
1471458901.982, 0, 0, 0
1471458902.982, 0, 0, 0
1471458903.982, 0, 0, 0
1471458904.982, 0, 0, 0
1471458905.982, 0, 0, 0
1471458906.982, 0, 0, 0
1471458907.982, 0, 0, 0
1471458908.982, 0, 0, 0
1471458909.982, 0, 0, 0
1471458910.982, 0, 0, 0
1471458911.982, 0, 0, 0
1471458912.982, 0, 0, 0
1471458913.982, 0, 0, 0
1471458914.984, 0, 0, 0
1471458915.982, 0, 0, 0
1471458916.982, 0, 0, 0
1471458917.982, 0, 0, 0
1471458918.982, 0, 0, 0
1471458919.982, 0, 0, 0
1471458920.982, 0, 0, 0
1471458921.982, 0, 0, 0
1471458922.982, 0, 0, 0
1471458923.982, 0, 0, 0
1471458924.982, 0, 0, 0
1471458925.982, 0, 0, 0
1471458926.982, 0, 0, 0
1471458927.982, 0, 0, 0
1471458928.982, 0, 0, 0
1471458929.982, 0, 0, 0
1471458930.982, 0, 0, 0
1471458931.982, 0, 0, 0
1471458932.982, 0, 0, 0
1471458933.982, 0, 0, 0
1471458934.982, 0, 0, 0
1471458935.982, 0, 0, 0
1471458936.982, 0, 0, 0
1471458937.982, 0, 0, 0
1471458938.983, 0, 0, 0
1471458939.982, 0, 0, 0
1471458940.982, 0, 0, 0
1471458941.982, 0, 0, 0
1471458942.982, 0, 0, 0
1471458943.982, 0, 0, 0
1471458944.982, 0, 0, 0
1471458945.982, 0, 0, 0
1471458946.982, 0, 0, 0
1471458947.982, 0, 0, 0
1471458948.982, 0, 0, 0
1471458949.982, 0, 0, 0
1471458950.982, 0, 0, 0
1471458951.982, 0, 0, 0
1471458952.982, 0, 0, 0
1471458953.982, 0, 0, 0
1471458954.982, 0, 0, 0
1471458955.982, 0, 0, 0
1471458956.982, 0, 0, 0
1471458957.982, 0, 0, 0
1471458958.982, 0, 0, 0
1471458959.982, 0, 0, 0
1471458960.982, 0, 0, 0
1471458961.982, 0, 0, 0
1471458962.982, 0, 0, 0
1471458963.982, 0, 0, 0
1471458964.982, 0, 0, 0
1471458965.982, 0, 0, 0
1471458966.982, 0, 0, 0
1471458967.982, 0, 0, 0
1471458968.982, 0, 0, 0
1471458969.982, 0, 0, 0
1471458970.982, 0, 0, 0
1471458971.982, 0, 0, 0
1471458972.982, 0, 0, 0
1471458973.983, 0, 0, 0
1471458974.982, 0, 0, 0
1471458975.982, 0, 0, 0
1471458976.982, 0, 0, 0
1471458977.982, 0, 0, 0
1471458978.982, 0, 0, 0
1471458979.982, 0, 0, 0
1471458980.982, 0, 0, 0
1471458981.982, 0, 0, 0
1471458982.982, 0, 0, 0
1471458983.982, 0, 0, 0
1471458984.982, 0, 0, 0
1471458985.982, 0, 0, 0
1471458986.982, 0, 0, 0
1471458987.982, 0, 0, 0
1471458988.982, 0, 0, 0
1471458989.982, 0, 0, 0
1471458990.982, 0, 0, 0
1471458991.982, 0, 0, 0
1471458992.982, 0, 0, 0
1471458993.982, 0, 0, 0
1471458994.982, 0, 0, 0
1471458995.982, 0, 0, 0
1471458996.982, 0, 0, 0
1471458997.983, 0, 0, 0
1471458998.984, 0, 0, 0
1471458999.981, 0, 0, 0
1471459000.981, 0, 0, 0
1471459001.981, 0, 0, 0
1471459002.981, 0, 0, 0
1471459003.981, 0, 0, 0
1471459004.981, 0, 0, 0
1471459005.981, 0, 0, 0
1471459006.981, 0, 0, 0
1471459007.981, 0, 0, 0
1471459008.981, 0, 0, 0
1471459009.981, 0, 0, 0
1471459010.981, 0, 0, 0
1471459011.981, 0, 0, 0
1471459012.981, 0, 0, 0
1471459013.981, 0, 0, 0
1471459014.981, 0, 0, 0
1471459015.981, 0, 0, 0
1471459016.981, 0, 0, 0
1471459017.982, 0, 0, 0
1471459018.984, 0, 0, 0
1471459019.981, 0, 0, 0
1471459020.981, 0, 0, 0
1471459021.981, 0, 0, 0
1471459022.981, 0, 0, 0
1471459023.984, 0, 0, 0
1471459024.981, 0, 0, 0
1471459025.981, 0, 0, 0
1471459026.981, 0, 0, 0
1471459027.981, 0, 0, 0
1471459028.981, 0, 0, 0
1471459029.981, 0, 0, 0
1471459030.981, 0, 0, 0
1471459031.981, 0, 0, 0
1471459032.981, 0, 0, 0
1471459033.981, 0, 0, 0
1471459034.981, 0, 0, 0
1471459035.981, 0, 0, 0
1471459036.981, 0, 0, 0
1471459037.981, 0, 0, 0
1471459038.981, 0, 0, 0
1471459039.981, 0, 0, 0
1471459040.981, 0, 0, 0
1471459041.983, 0, 0, 0
1471459042.981, 0, 0, 0
1471459043.981, 0, 0, 0
1471459044.981, 0, 0, 0
1471459045.981, 0, 0, 0
1471459046.981, 0, 0, 0
1471459047.981, 0, 0, 0
1471459048.981, 0, 0, 0
1471459049.981, 0, 0, 0
1471459050.981, 0, 0, 0
1471459051.981, 0, 0, 0
1471459052.981, 0, 0, 0
1471459053.981, 0, 0, 0
1471459054.981, 0, 0, 0
1471459055.981, 0, 0, 0
1471459056.981, 0, 0, 0
1471459057.981, 0, 0, 0
1471459058.981, 0, 0, 0
1471459059.981, 0, 0, 0
1471459060.981, 0, 0, 0
1471459061.981, 0, 0, 0
1471459062.981, 0, 0, 0
1471459063.981, 0, 0, 0
1471459064.981, 0, 0, 0
1471459065.983, 0, 0, 0
1471459066.981, 0, 0, 0
1471459067.981, 0, 0, 0
1471459068.981, 0, 0, 0
1471459069.981, 0, 0, 0
1471459070.981, 0, 0, 0
1471459071.981, 0, 0, 0
1471459072.981, 0, 0, 0
1471459073.981, 0, 0, 0
1471459074.981, 0, 0, 0
1471459075.981, 0, 0, 0
1471459076.981, 0, 0, 0
1471459077.981, 0, 0, 0
1471459078.981, 0, 0, 0
1471459079.981, 0, 0, 0
1471459080.981, 0, 0, 0
1471459081.981, 0, 0, 0
1471459082.981, 0, 0, 0
1471459083.981, 0, 0, 0
1471459084.981, 0, 0, 0
1471459085.981, 0, 0, 0
1471459086.981, 0, 0, 0
1471459087.981, 0, 0, 0
1471459088.981, 0, 0, 0
1471459089.981, 0, 0, 0
1471459090.981, 0, 0, 0
1471459091.981, 0, 0, 0
1471459092.981, 0, 0, 0
1471459093.981, 0, 0, 0
1471459094.981, 0, 0, 0
1471459095.981, 0, 0, 0
1471459096.982, 0, 0, 0
1471459097.981, 0, 0, 0
1471459098.981, 0, 0, 0
1471459099.981, 0, 0, 0
1471459100.981, 0, 0, 0
1471459101.981, 0, 0, 0
1471459102.981, 0, 0, 0
1471459103.981, 0, 0, 0
1471459104.981, 0, 0, 0
1471459105.981, 0, 0, 0
1471459106.981, 0, 0, 0
1471459107.981, 0, 0, 0
1471459108.981, 0, 0, 0
1471459109.981, 0, 0, 0
1471459110.981, 0, 0, 0
1471459111.981, 0, 0, 0
1471459112.981, 0, 0, 0
1471459113.981, 0, 0, 0
1471459114.981, 0, 0, 0
1471459115.981, 0, 0, 0
1471459116.981, 0, 0, 0
1471459117.981, 0, 0, 0
1471459118.981, 0, 0, 0
1471459119.981, 0, 0, 0
1471459120.981, 0, 0, 0
1471459121.981, 0, 0, 0
1471459122.981, 0, 0, 0
1471459123.981, 0, 0, 0
1471459124.981, 0, 0, 0
1471459125.981, 0, 0, 0
1471459126.981, 0, 0, 0
1471459127.981, 0, 0, 0
1471459128.981, 0, 0, 0
1471459129.981, 0, 0, 0
1471459130.981, 0, 0, 0
1471459131.981, 0, 0, 0
1471459132.981, 0, 0, 0
1471459133.981, 0, 0, 0
1471459134.981, 0, 0, 0
1471459135.981, 0, 0, 0
1471459136.981, 0, 0, 0
1471459137.981, 0, 0, 0
1471459138.981, 0, 0, 0
1471459139.981, 0, 0, 0
1471459140.981, 0, 0, 0
1471459141.981, 0, 0, 0
1471459142.981, 0, 0, 0
1471459143.981, 0, 0, 0
1471459144.981, 0, 0, 0
1471459145.981, 0, 0, 0
1471459146.981, 0, 0, 0
1471459147.981, 0, 0, 0
1471459148.981, 0, 0, 0
1471459149.981, 0, 0, 0
1471459150.981, 0, 0, 0
1471459151.981, 0, 0, 0
1471459152.981, 0, 0, 0
1471459153.981, 0, 0, 0
1471459154.981, 0, 0, 0
1471459155.981, 0, 0, 0
1471459156.981, 0, 0, 0
1471459157.981, 0, 0, 0
1471459158.981, 0, 0, 0
1471459159.981, 0, 0, 0
1471459160.981, 0, 0, 0
1471459161.982, 0, 0, 0
1471459162.981, 0, 0, 0
1471459163.981, 0, 0, 0
1471459164.981, 0, 0, 0
1471459165.981, 0, 0, 0
1471459166.981, 0, 0, 0
1471459167.981, 0, 0, 0
1471459168.981, 0, 0, 0
1471459169.981, 0, 0, 0
1471459170.981, 0, 0, 0
1471459171.981, 0, 0, 0
1471459172.981, 0, 0, 0
1471459173.981, 0, 0, 0
1471459174.981, 0, 0, 0
1471459175.981, 0, 0, 0
1471459176.981, 0, 0, 0
1471459177.981, 0, 0, 0
1471459178.981, 0, 0, 0
1471459179.981, 0, 0, 0
1471459180.981, 0, 0, 0
1471459181.981, 0, 0, 0
1471459182.981, 0, 0, 0
1471459183.981, 0, 0, 0
1471459184.981, 0, 0, 0
1471459185.981, 0, 0, 0
1471459186.981, 0, 0, 0
1471459187.981, 0, 0, 0
1471459188.981, 0, 0, 0
1471459189.981, 0, 0, 0
1471459190.981, 0, 0, 0
1471459191.981, 0, 0, 0
1471459192.981, 0, 0, 0
1471459193.981, 0, 0, 0
1471459194.981, 0, 0, 0
1471459195.981, 0, 0, 0
1471459196.981, 0, 0, 0
1471459197.981, 0, 0, 0
1471459198.981, 0, 0, 0
1471459199.981, 0, 0, 0
1471459200.981, 0, 0, 0
1471459201.981, 0, 0, 0
1471459202.981, 0, 0, 0
1471459203.982, 0, 0, 0
1471459204.981, 0, 0, 0
1471459205.981, 0, 0, 0
1471459206.981, 0, 0, 0
1471459207.981, 0, 0, 0
1471459208.981, 0, 0, 0
1471459209.981, 0, 0, 0
1471459210.981, 0, 0, 0
1471459211.981, 0, 0, 0
1471459212.981, 0, 0, 0
1471459213.981, 0, 0, 0
1471459214.981, 0, 0, 0
1471459215.981, 0, 0, 0
1471459216.981, 0, 0, 0
1471459217.981, 0, 0, 0
1471459218.981, 0, 0, 0
1471459219.981, 0, 0, 0
1471459220.981, 0, 0, 0
1471459221.981, 0, 0, 0
1471459222.981, 0, 0, 0
1471459223.981, 0, 0, 0
1471459224.981, 0, 0, 0
1471459225.981, 0, 0, 0
1471459226.981, 0, 0, 0
1471459227.981, 0, 0, 0
1471459228.982, 0, 0, 0
1471459229.98, 0, 0, 0
1471459230.98, 0, 0, 0
1471459231.98, 0, 0, 0
1471459232.98, 0, 0, 0
1471459233.98, 0, 0, 0
1471459234.98, 0, 0, 0
1471459235.98, 0, 0, 0
1471459236.98, 0, 0, 0
1471459237.98, 0, 0, 0
1471459238.98, 0, 0, 0
1471459239.98, 0, 0, 0
1471459240.98, 0, 0, 0
1471459241.98, 0, 0, 0
1471459242.98, 0, 0, 0
1471459243.98, 0, 0, 0
1471459244.98, 0, 0, 0
1471459245.98, 0, 0, 0
1471459246.98, 0, 0, 0
1471459247.98, 0, 0, 0
1471459248.98, 0, 0, 0
1471459249.98, 0, 0, 0
1471459250.98, 0, 0, 0
1471459251.98, 0, 0, 0
1471459252.98, 0, 0, 0
1471459253.982, 0, 0, 0
1471459254.979, 0, 0, 0
1471459255.979, 0, 0, 0
1471459256.979, 0, 0, 0
1471459257.979, 0, 0, 0
1471459258.979, 0, 0, 0
1471459259.979, 0, 0, 0
1471459260.979, 0, 0, 0
1471459261.979, 0, 0, 0
1471459262.979, 0, 0, 0
1471459263.979, 0, 0, 0
1471459264.979, 0, 0, 0
1471459265.979, 0, 0, 0
1471459266.979, 0, 0, 0
1471459267.979, 0, 0, 0
1471459268.979, 0, 0, 0
1471459269.979, 0, 0, 0
1471459270.979, 0, 0, 0
1471459271.979, 0, 0, 0
1471459272.979, 0, 0, 0
1471459273.979, 0, 0, 0
1471459274.979, 0, 0, 0
1471459275.979, 0, 0, 0
1471459276.979, 0, 0, 0
1471459277.979, 0, 0, 0
1471459278.979, 0, 0, 0
1471459279.979, 0, 0, 0
1471459280.979, 0, 0, 0
1471459281.979, 0, 0, 0
1471459282.979, 0, 0, 0
1471459283.979, 0, 0, 0
1471459284.979, 0, 0, 0
1471459285.979, 0, 0, 0
1471459286.979, 0, 0, 0
1471459287.979, 0, 0, 0
1471459288.979, 0, 0, 0
1471459289.979, 0, 0, 0
1471459290.979, 0, 0, 0
1471459291.979, 0, 0, 0
1471459292.979, 0, 0, 0
1471459293.979, 0, 0, 0
1471459294.979, 0, 0, 0
1471459295.979, 0, 0, 0
1471459296.979, 0, 0, 0
1471459297.979, 0, 0, 0
1471459298.979, 0, 0, 0
1471459299.979, 0, 0, 0
1471459300.979, 0, 0, 0
1471459301.979, 0, 0, 0
1471459302.979, 0, 0, 0
1471459303.979, 0, 0, 0
1471459304.979, 0, 0, 0
1471459305.98, 0, 0, 0
1471459306.979, 0, 0, 0
1471459307.979, 0, 0, 0
1471459308.979, 0, 0, 0
1471459309.979, 0, 0, 0
1471459310.979, 0, 0, 0
1471459311.979, 0, 0, 0
1471459312.979, 0, 0, 0
1471459313.979, 0, 0, 0
1471459314.979, 0, 0, 0
1471459315.979, 0, 0, 0
1471459316.979, 0, 0, 0
1471459317.979, 0, 0, 0
1471459318.979, 0, 0, 0
1471459319.979, 0, 0, 0
1471459320.979, 0, 0, 0
1471459321.979, 0, 0, 0
1471459322.979, 0, 0, 0
1471459323.979, 0, 0, 0
1471459324.979, 0, 0, 0
1471459325.981, 0, 0, 0
1471459326.979, 0, 0, 0
1471459327.979, 0, 0, 0
1471459328.979, 0, 0, 0
1471459329.979, 0, 0, 0
1471459330.979, 0, 0, 0
1471459331.979, 0, 0, 0
1471459332.979, 0, 0, 0
1471459333.979, 0, 0, 0
1471459334.979, 0, 0, 0
1471459335.979, 0, 0, 0
1471459336.979, 0, 0, 0
1471459337.979, 0, 0, 0
1471459338.979, 0, 0, 0
1471459339.979, 0, 0, 0
1471459340.979, 0, 0, 0
1471459341.979, 0, 0, 0
1471459342.979, 0, 0, 0
1471459343.979, 0, 0, 0
1471459344.979, 0, 0, 0
1471459345.979, 0, 0, 0
1471459346.979, 0, 0, 0
1471459347.979, 0, 0, 0
1471459348.979, 0, 0, 0
1471459349.979, 0, 0, 0
1471459350.979, 0, 0, 0
1471459351.979, 0, 0, 0
1471459352.979, 0, 0, 0
1471459353.979, 0, 0, 0
1471459354.979, 0, 0, 0
1471459355.979, 0, 0, 0
1471459356.979, 0, 0, 0
1471459357.979, 0, 0, 0
1471459358.979, 0, 0, 0
1471459359.979, 0, 0, 0
1471459360.979, 0, 0, 0
1471459361.979, 0, 0, 0
1471459362.979, 0, 0, 0
1471459363.979, 0, 0, 0
1471459364.979, 0, 0, 0
1471459365.979, 0, 0, 0
1471459366.979, 0, 0, 0
1471459367.979, 0, 0, 0
1471459368.979, 0, 0, 0
1471459369.979, 0, 0, 0
1471459370.979, 0, 0, 0
1471459371.979, 0, 0, 0
1471459372.979, 0, 0, 0
1471459373.979, 0, 0, 0
1471459374.981, 0, 0, 0
1471459375.979, 0, 0, 0
1471459376.979, 0, 0, 0
1471459377.979, 0, 0, 0
1471459378.979, 0, 0, 0
1471459379.979, 0, 0, 0
1471459380.979, 0, 0, 0
1471459381.979, 0, 0, 0
1471459382.979, 0, 0, 0
1471459383.979, 0, 0, 0
1471459384.979, 0, 0, 0
1471459385.979, 0, 0, 0
1471459386.979, 0, 0, 0
1471459387.979, 0, 0, 0
1471459388.979, 0, 0, 0
1471459389.979, 0, 0, 0
1471459390.979, 0, 0, 0
1471459391.979, 0, 0, 0
1471459392.979, 0, 0, 0
1471459393.98, 0, 0, 0
1471459394.981, 0, 0, 0
1471459395.978, 0, 0, 0
1471459396.978, 0, 0, 0
1471459397.978, 0, 0, 0
1471459398.978, 0, 0, 0
1471459399.978, 0, 0, 0
1471459400.978, 0, 0, 0
1471459401.978, 0, 0, 0
1471459402.978, 0, 0, 0
1471459403.978, 0, 0, 0
1471459404.978, 0, 0, 0
1471459405.978, 0, 0, 0
1471459406.978, 0, 0, 0
1471459407.978, 0, 0, 0
1471459408.978, 0, 0, 0
1471459409.978, 0, 0, 0
1471459410.978, 0, 0, 0
1471459411.978, 0, 0, 0
1471459412.978, 0, 0, 0
1471459413.978, 0, 0, 0
1471459414.978, 0, 0, 0
1471459415.978, 0, 0, 0
1471459416.978, 0, 0, 0
1471459417.979, 0, 0, 0
1471459418.98, 0, 0, 0
1471459419.978, 0, 0, 0
1471459420.978, 0, 0, 0
1471459421.978, 0, 0, 0
1471459422.978, 0, 0, 0
1471459423.978, 0, 0, 0
1471459424.978, 0, 0, 0
1471459425.978, 0, 0, 0
1471459426.978, 0, 0, 0
1471459427.978, 0, 0, 0
1471459428.978, 0, 0, 0
1471459429.978, 0, 0, 0
