1471033757.987, 0, 0, 0
1471033758.987, 0, 0, 0
1471033759.987, 0, 0, 0
1471033760.987, 0, 0, 0
1471033761.989, 0, 0, 0
1471033762.987, 0, 0, 0
1471033763.987, 0, 0, 0
1471033764.987, 0, 0, 0
1471033765.987, 0, 0, 0
1471033766.987, 0, 0, 0
1471033767.987, 0, 0, 0
1471033768.987, 0, 0, 0
1471033769.987, 0, 0, 0
1471033770.987, 0, 0, 0
1471033771.987, 0, 0, 0
1471033772.987, 0, 0, 0
1471033773.987, 0, 0, 0
1471033774.987, 0, 0, 0
1471033775.987, 0, 0, 0
1471033776.987, 0, 0, 0
1471033777.987, 0, 0, 0
1471033778.987, 0, 0, 0
1471033779.987, 0, 0, 0
1471033780.987, 0, 0, 0
1471033781.987, 0, 0, 0
1471033782.987, 0, 0, 0
1471033783.987, 0, 0, 0
1471033784.987, 0, 0, 0
1471033785.987, 0, 0, 0
1471033786.987, 0, 0, 0
1471033787.987, 0, 0, 0
1471033788.989, 0, 0, 0
1471033789.987, 0, 0, 0
1471033790.987, 0, 0, 0
1471033791.987, 0, 0, 0
1471033792.987, 0, 0, 0
1471033793.987, 0, 0, 0
1471033794.987, 0, 0, 0
1471033795.987, 0, 0, 0
1471033796.987, 0, 0, 0
1471033797.987, 0, 0, 0
1471033798.987, 0, 0, 0
1471033799.987, 0, 0, 0
1471033800.987, 0, 0, 0
1471033801.987, 0, 0, 0
1471033802.987, 0, 0, 0
1471033803.987, 0, 0, 0
1471033804.987, 0, 0, 0
1471033805.987, 0, 0, 0
1471033806.987, 0, 0, 0
1471033807.988, 0, 0, 0
1471033808.989, 0, 0, 0
1471033809.987, 0, 0, 0
1471033810.987, 0, 0, 0
1471033811.987, 0, 0, 0
1471033812.987, 0, 0, 0
1471033813.987, 0, 0, 0
1471033814.987, 0, 0, 0
1471033815.987, 0, 0, 0
1471033816.987, 0, 0, 0
1471033817.987, 0, 0, 0
1471033818.987, 0, 0, 0
1471033819.987, 0, 0, 0
1471033820.987, 0, 0, 0
1471033821.987, 0, 0, 0
1471033822.987, 0, 0, 0
1471033823.987, 0, 0, 0
1471033824.987, 0, 0, 0
1471033825.987, 0, 0, 0
1471033826.987, 0, 0, 0
1471033827.987, 0, 0, 0
1471033828.987, 0, 0, 0
1471033829.987, 0, 0, 0
1471033830.987, 0, 0, 0
1471033831.987, 0, 0, 0
1471033832.987, 0, 0, 0
1471033833.987, 0, 0, 0
1471033834.987, 0, 0, 0
1471033835.987, 0, 0, 0
1471033836.99, 0, 0, 0
1471033837.987, 0, 0, 0
1471033838.987, 0, 0, 0
1471033839.987, 0, 0, 0
1471033840.987, 0, 0, 0
1471033841.987, 0, 0, 0
1471033842.987, 0, 0, 0
1471033843.987, 0, 0, 0
1471033844.987, 0, 0, 0
1471033845.987, 0, 0, 0
1471033846.987, 0, 0, 0
1471033847.987, 0, 0, 0
1471033848.987, 0, 0, 0
1471033849.987, 0, 0, 0
1471033850.987, 0, 0, 0
1471033851.987, 0, 0, 0
1471033852.987, 0, 0, 0
1471033853.987, 0, 0, 0
1471033854.987, 0, 0, 0
1471033855.987, 0, 0, 0
1471033856.987, 0, 0, 0
1471033857.987, 0, 0, 0
1471033858.987, 0, 0, 0
1471033859.987, 0, 0, 0
1471033860.987, 0, 0, 0
1471033861.987, 0, 0, 0
1471033862.988, 0, 0, 0
1471033863.987, 0, 0, 0
1471033864.987, 0, 0, 0
1471033865.987, 0, 0, 0
1471033866.987, 0, 0, 0
1471033867.987, 0, 0, 0
1471033868.987, 0, 0, 0
1471033869.987, 0, 0, 0
1471033870.987, 0, 0, 0
1471033871.987, 0, 0, 0
1471033872.987, 0, 0, 0
1471033873.987, 0, 0, 0
1471033874.987, 0, 0, 0
1471033875.987, 0, 0, 0
1471033876.987, 0, 0, 0
1471033877.987, 0, 0, 0
1471033878.987, 0, 0, 0
1471033879.987, 0, 0, 0
1471033880.987, 0, 0, 0
1471033881.987, 0, 0, 0
1471033882.987, 0, 0, 0
1471033883.987, 0, 0, 0
1471033884.987, 0, 0, 0
1471033885.987, 0, 0, 0
1471033886.987, 0, 0, 0
1471033887.987, 0, 0, 0
1471033888.987, 0, 0, 0
1471033889.987, 0, 0, 0
1471033890.987, 0, 0, 0
1471033891.987, 0, 0, 0
1471033892.987, 0, 0, 0
1471033893.987, 0, 0, 0
1471033894.987, 0, 0, 0
1471033895.987, 0, 0, 0
1471033896.987, 0, 0, 0
1471033897.987, 0, 0, 0
1471033898.987, 0, 0, 0
1471033899.987, 0, 0, 0
1471033900.987, 0, 0, 0
1471033901.987, 0, 0, 0
1471033902.987, 0, 0, 0
1471033903.987, 0, 0, 0
1471033904.987, 0, 0, 0
1471033905.987, 0, 0, 0
1471033906.987, 0, 0, 0
1471033907.987, 0, 0, 0
1471033908.987, 0, 0, 0
1471033909.987, 0, 0, 0
1471033910.987, 0, 0, 0
1471033911.987, 0, 0, 0
1471033912.987, 0, 0, 0
1471033913.987, 0, 0, 0
1471033914.987, 0, 0, 0
1471033915.988, 0, 0, 0
1471033916.987, 0, 0, 0
1471033917.987, 0, 0, 0
1471033918.987, 0, 0, 0
1471033919.987, 0, 0, 0
1471033920.987, 0, 0, 0
1471033921.987, 0, 0, 0
1471033922.987, 0, 0, 0
1471033923.987, 0, 0, 0
1471033924.987, 0, 0, 0
1471033925.987, 0, 0, 0
1471033926.987, 0, 0, 0
1471033927.987, 0, 0, 0
1471033928.987, 0, 0, 0
1471033929.987, 0, 0, 0
1471033930.987, 0, 0, 0
1471033931.987, 0, 0, 0
1471033932.987, 0, 0, 0
1471033933.987, 0, 0, 0
1471033934.987, 0, 0, 0
1471033935.987, 0, 0, 0
1471033936.987, 0, 0, 0
1471033937.987, 0, 0, 0
1471033938.987, 0, 0, 0
1471033939.987, 0, 0, 0
1471033940.987, 0, 0, 0
1471033941.987, 0, 0, 0
1471033942.987, 0, 0, 0
1471033943.987, 0, 0, 0
1471033944.987, 0, 0, 0
1471033945.987, 0, 0, 0
1471033946.987, 0, 0, 0
1471033947.987, 0, 0, 0
1471033948.987, 0, 0, 0
1471033949.987, 0, 0, 0
1471033950.987, 0, 0, 0
1471033951.987, 0, 0, 0
1471033952.987, 0, 0, 0
1471033953.987, 0, 0, 0
1471033954.987, 0, 0, 0
1471033955.987, 0, 0, 0
1471033956.987, 0, 0, 0
1471033957.987, 0, 0, 0
1471033958.987, 0, 0, 0
1471033959.987, 0, 0, 0
1471033960.987, 0, 0, 0
1471033961.987, 0, 0, 0
1471033962.987, 0, 0, 0
1471033963.987, 0, 0, 0
1471033964.987, 0, 0, 0
1471033965.987, 0, 0, 0
1471033966.987, 0, 0, 0
1471033967.988, 0, 0, 0
1471033968.989, 0, 0, 0
1471033969.987, 0, 0, 0
1471033970.987, 0, 0, 0
1471033971.987, 0, 0, 0
1471033972.987, 0, 0, 0
1471033973.987, 0, 0, 0
1471033974.987, 0, 0, 0
1471033975.987, 0, 0, 0
1471033976.987, 0, 0, 0
1471033977.987, 0, 0, 0
1471033978.987, 0, 0, 0
1471033979.987, 0, 0, 0
1471033980.987, 0, 0, 0
1471033981.987, 0, 0, 0
1471033982.989, 0, 0, 0
1471033983.987, 0, 0, 0
1471033984.987, 0, 0, 0
1471033985.987, 0, 0, 0
1471033986.987, 0, 0, 0
1471033987.987, 0, 0, 0
1471033988.987, 0, 0, 0
1471033989.987, 0, 0, 0
1471033990.987, 0, 0, 0
1471033991.987, 0, 0, 0
1471033992.987, 0, 0, 0
1471033993.987, 0, 0, 0
1471033994.987, 0, 0, 0
1471033995.987, 0, 0, 0
1471033996.987, 0, 0, 0
1471033997.987, 0, 0, 0
1471033998.987, 0, 0, 0
1471033999.989, 0, 0, 0
1471034000.986, 0, 0, 0
1471034001.986, 0, 0, 0
1471034002.986, 0, 0, 0
1471034003.986, 0, 0, 0
1471034004.986, 0, 0, 0
1471034005.986, 0, 0, 0
1471034006.986, 0, 0, 0
1471034007.986, 0, 0, 0
1471034008.986, 0, 0, 0
1471034009.986, 0, 0, 0
1471034010.986, 0, 0, 0
1471034011.986, 0, 0, 0
1471034012.986, 0, 0, 0
1471034013.986, 0, 0, 0
1471034014.986, 0, 0, 0
1471034015.986, 0, 0, 0
1471034016.986, 0, 0, 0
1471034017.986, 0, 0, 0
1471034018.986, 0, 0, 0
1471034019.986, 0, 0, 0
1471034020.986, 0, 0, 0
1471034021.986, 0, 0, 0
1471034022.986, 0, 0, 0
1471034023.986, 0, 0, 0
1471034024.986, 0, 0, 0
1471034025.986, 0, 0, 0
1471034026.986, 0, 0, 0
1471034027.986, 0, 0, 0
1471034028.986, 0, 0, 0
1471034029.986, 0, 0, 0
1471034030.986, 0, 0, 0
1471034031.986, 0, 0, 0
1471034032.986, 0, 0, 0
1471034033.986, 0, 0, 0
1471034034.986, 0, 0, 0
1471034035.986, 0, 0, 0
1471034036.986, 0, 0, 0
1471034037.986, 0, 0, 0
1471034038.986, 0, 0, 0
1471034039.986, 0, 0, 0
1471034040.986, 0, 0, 0
1471034041.986, 0, 0, 0
1471034042.986, 0, 0, 0
1471034043.989, 0, 0, 0
1471034044.986, 0, 0, 0
1471034045.986, 0, 0, 0
1471034046.986, 0, 0, 0
1471034047.986, 0, 0, 0
1471034048.986, 0, 0, 0
1471034049.986, 0, 0, 0
1471034050.986, 0, 0, 0
1471034051.986, 0, 0, 0
1471034052.986, 0, 0, 0
1471034053.986, 0, 0, 0
1471034054.986, 0, 0, 0
1471034055.986, 0, 0, 0
1471034056.986, 0, 0, 0
1471034057.986, 0, 0, 0
1471034058.986, 0, 0, 0
1471034059.986, 0, 0, 0
1471034060.986, 0, 0, 0
1471034061.986, 0, 0, 0
1471034062.986, 0, 0, 0
1471034063.986, 0, 0, 0
1471034064.986, 0, 0, 0
1471034065.986, 0, 0, 0
1471034066.986, 0, 0, 0
1471034067.986, 0, 0, 0
1471034068.986, 0, 0, 0
1471034069.986, 0, 0, 0
1471034070.986, 0, 0, 0
1471034071.986, 0, 0, 0
1471034072.986, 0, 0, 0
1471034073.986, 0, 0, 0
1471034074.986, 0, 0, 0
1471034075.986, 0, 0, 0
1471034076.986, 0, 0, 0
1471034077.986, 0, 0, 0
1471034078.986, 0, 0, 0
1471034079.986, 0, 0, 0
1471034080.986, 0, 0, 0
1471034081.986, 0, 0, 0
1471034082.986, 0, 0, 0
1471034083.986, 0, 0, 0
1471034084.986, 0, 0, 0
1471034085.986, 0, 0, 0
1471034086.986, 0, 0, 0
1471034087.986, 0, 0, 0
1471034088.986, 0, 0, 0
1471034089.986, 0, 0, 0
1471034090.986, 0, 0, 0
1471034091.986, 0, 0, 0
1471034092.986, 0, 0, 0
1471034093.986, 0, 0, 0
1471034094.986, 0, 0, 0
1471034095.986, 0, 0, 0
1471034096.986, 0, 0, 0
1471034097.986, 0, 0, 0
1471034098.986, 0, 0, 0
1471034099.986, 0, 0, 0
1471034100.986, 0, 0, 0
1471034101.986, 0, 0, 0
1471034102.986, 0, 0, 0
1471034103.986, 0, 0, 0
1471034104.986, 0, 0, 0
1471034105.986, 0, 0, 0
1471034106.986, 0, 0, 0
1471034107.986, 0, 0, 0
1471034108.986, 0, 0, 0
1471034109.986, 0, 0, 0
1471034110.987, 0, 0, 0
1471034111.985, 0, 0, 0
1471034112.985, 0, 0, 0
1471034113.985, 0, 0, 0
1471034114.985, 0, 0, 0
1471034115.985, 0, 0, 0
1471034116.985, 0, 0, 0
1471034117.985, 0, 0, 0
1471034118.985, 0, 0, 0
1471034119.985, 0, 0, 0
1471034120.985, 0, 0, 0
1471034121.985, 0, 0, 0
1471034122.985, 0, 0, 0
1471034123.985, 0, 0, 0
1471034124.985, 0, 0, 0
1471034125.985, 0, 0, 0
1471034126.985, 0, 0, 0
1471034127.985, 0, 0, 0
1471034128.985, 0, 0, 0
1471034129.985, 0, 0, 0
1471034130.985, 0, 0, 0
1471034131.985, 0, 0, 0
1471034132.985, 0, 0, 0
1471034133.985, 0, 0, 0
1471034134.985, 0, 0, 0
1471034135.985, 0, 0, 0
1471034136.985, 0, 0, 0
1471034137.985, 0, 0, 0
1471034138.985, 0, 0, 0
1471034139.985, 0, 0, 0
1471034140.985, 0, 0, 0
1471034141.985, 0, 0, 0
1471034142.985, 0, 0, 0
1471034143.985, 0, 0, 0
1471034144.985, 0, 0, 0
1471034145.985, 0, 0, 0
1471034146.985, 0, 0, 0
1471034147.985, 0, 0, 0
1471034148.985, 0, 0, 0
1471034149.985, 0, 0, 0
1471034150.985, 0, 0, 0
1471034151.985, 0, 0, 0
1471034152.985, 0, 0, 0
1471034153.985, 0, 0, 0
1471034154.985, 0, 0, 0
1471034155.985, 0, 0, 0
1471034156.985, 0, 0, 0
1471034157.987, 0, 0, 0
1471034158.985, 0, 0, 0
1471034159.985, 0, 0, 0
1471034160.985, 0, 0, 0
1471034161.985, 0, 0, 0
1471034162.985, 0, 0, 0
1471034163.985, 0, 0, 0
1471034164.985, 0, 0, 0
1471034165.985, 0, 0, 0
1471034166.985, 0, 0, 0
1471034167.985, 0, 0, 0
1471034168.985, 0, 0, 0
1471034169.985, 0, 0, 0
1471034170.985, 0, 0, 0
1471034171.985, 0, 0, 0
1471034172.985, 0, 0, 0
1471034173.985, 0, 0, 0
1471034174.985, 0, 0, 0
1471034175.986, 0, 0, 0
1471034176.985, 0, 0, 0
1471034177.985, 0, 0, 0
1471034178.985, 0, 0, 0
1471034179.985, 0, 0, 0
1471034180.985, 0, 0, 0
1471034181.985, 0, 0, 0
1471034182.985, 0, 0, 0
1471034183.985, 0, 0, 0
1471034184.985, 0, 0, 0
1471034185.985, 0, 0, 0
1471034186.985, 0, 0, 0
1471034187.985, 0, 0, 0
1471034188.985, 0, 0, 0
1471034189.985, 0, 0, 0
1471034190.985, 0, 0, 0
1471034191.985, 0, 0, 0
1471034192.985, 0, 0, 0
1471034193.985, 0, 0, 0
1471034194.985, 0, 0, 0
1471034195.985, 0, 0, 0
1471034196.985, 0, 0, 0
1471034197.985, 0, 0, 0
1471034198.985, 0, 0, 0
1471034199.985, 0, 0, 0
1471034200.985, 0, 0, 0
1471034201.985, 0, 0, 0
1471034202.985, 0, 0, 0
1471034203.985, 0, 0, 0
1471034204.985, 0, 0, 0
1471034205.985, 0, 0, 0
1471034206.985, 0, 0, 0
1471034207.985, 0, 0, 0
1471034208.985, 0, 0, 0
1471034209.985, 0, 0, 0
1471034210.985, 0, 0, 0
1471034211.985, 0, 0, 0
1471034212.985, 0, 0, 0
1471034213.985, 0, 0, 0
1471034214.985, 0, 0, 0
1471034215.985, 0, 0, 0
1471034216.985, 0, 0, 0
1471034217.985, 0, 0, 0
1471034218.985, 0, 0, 0
1471034219.985, 0, 0, 0
1471034220.985, 0, 0, 0
1471034221.985, 0, 0, 0
1471034222.985, 0, 0, 0
1471034223.985, 0, 0, 0
1471034224.985, 0, 0, 0
1471034225.985, 0, 0, 0
1471034226.985, 0, 0, 0
1471034227.985, 0, 0, 0
1471034228.985, 0, 0, 0
1471034229.985, 0, 0, 0
1471034230.985, 0, 0, 0
1471034231.985, 0, 0, 0
1471034232.985, 0, 0, 0
1471034233.985, 0, 0, 0
1471034234.985, 0, 0, 0
1471034235.985, 0, 0, 0
1471034236.985, 0, 0, 0
1471034237.985, 0, 0, 0
1471034238.985, 0, 0, 0
1471034239.985, 0, 0, 0
1471034240.985, 0, 0, 0
1471034241.985, 0, 0, 0
1471034242.985, 0, 0, 0
1471034243.985, 0, 0, 0
1471034244.987, 0, 0, 0
1471034245.985, 0, 0, 0
1471034246.985, 0, 0, 0
1471034247.985, 0, 0, 0
1471034248.985, 0, 0, 0
1471034249.985, 0, 0, 0
1471034250.985, 0, 0, 0
1471034251.985, 0, 0, 0
1471034252.985, 0, 0, 0
1471034253.985, 0, 0, 0
1471034254.985, 0, 0, 0
1471034255.985, 0, 0, 0
1471034256.985, 0, 0, 0
1471034257.985, 0, 0, 0
1471034258.985, 0, 0, 0
1471034259.985, 0, 0, 0
1471034260.985, 0, 0, 0
1471034261.985, 0, 0, 0
1471034262.985, 0, 0, 0
1471034263.985, 0, 0, 0
1471034264.985, 0, 0, 0
1471034265.985, 0, 0, 0
1471034266.985, 0, 0, 0
1471034267.985, 0, 0, 0
1471034268.985, 0, 0, 0
1471034269.985, 0, 0, 0
1471034270.985, 0, 0, 0
1471034271.985, 0, 0, 0
1471034272.985, 0, 0, 0
1471034273.985, 0, 0, 0
1471034274.985, 0, 0, 0
1471034275.985, 0, 0, 0
1471034276.985, 0, 0, 0
1471034277.985, 0, 0, 0
1471034278.985, 0, 0, 0
1471034279.985, 0, 0, 0
1471034280.985, 0, 0, 0
1471034281.985, 0, 0, 0
1471034282.985, 0, 0, 0
1471034283.985, 0, 0, 0
1471034284.985, 0, 0, 0
1471034285.985, 0, 0, 0
1471034286.985, 0, 0, 0
1471034287.985, 0, 0, 0
1471034288.985, 0, 0, 0
1471034289.985, 0, 0, 0
1471034290.985, 0, 0, 0
1471034291.986, 0, 0, 0
1471034292.987, 0, 0, 0
1471034293.984, 0, 0, 0
1471034294.984, 0, 0, 0
1471034295.984, 0, 0, 0
1471034296.984, 0, 0, 0
1471034297.984, 0, 0, 0
1471034298.984, 0, 0, 0
1471034299.984, 0, 0, 0
1471034300.984, 0, 0, 0
1471034301.984, 0, 0, 0
1471034302.984, 0, 0, 0
1471034303.984, 0, 0, 0
1471034304.984, 0, 0, 0
1471034305.984, 0, 0, 0
1471034306.984, 0, 0, 0
1471034307.984, 0, 0, 0
1471034308.984, 0, 0, 0
1471034309.984, 0, 0, 0
1471034310.984, 0, 0, 0
1471034311.984, 0, 0, 0
1471034312.984, 0, 0, 0
1471034313.984, 0, 0, 0
1471034314.984, 0, 0, 0
1471034315.984, 0, 0, 0
1471034316.985, 0, 0, 0
1471034317.986, 0, 0, 0
1471034318.983, 0, 0, 0
1471034319.983, 0, 0, 0
1471034320.983, 0, 0, 0
1471034321.983, 0, 0, 0
1471034322.983, 0, 0, 0
1471034323.983, 0, 0, 0
1471034324.983, 0, 0, 0
1471034325.983, 0, 0, 0
1471034326.983, 0, 0, 0
1471034327.983, 0, 0, 0
1471034328.983, 0, 0, 0
1471034329.983, 0, 0, 0
1471034330.983, 0, 0, 0
1471034331.983, 0, 0, 0
1471034332.983, 0, 0, 0
1471034333.983, 0, 0, 0
1471034334.983, 0, 0, 0
1471034335.983, 0, 0, 0
1471034336.983, 0, 0, 0
1471034337.983, 0, 0, 0
1471034338.983, 0, 0, 0
1471034339.983, 0, 0, 0
1471034340.983, 0, 0, 0
1471034341.983, 0, 0, 0
1471034342.983, 0, 0, 0
1471034343.983, 0, 0, 0
1471034344.983, 0, 0, 0
1471034345.983, 0, 0, 0
1471034346.983, 0, 0, 0
1471034347.983, 0, 0, 0
1471034348.983, 0, 0, 0
1471034349.983, 0, 0, 0
1471034350.983, 0, 0, 0
1471034351.983, 0, 0, 0
1471034352.983, 0, 0, 0
1471034353.983, 0, 0, 0
1471034354.983, 0, 0, 0
1471034355.983, 0, 0, 0
1471034356.983, 0, 0, 0
1471034357.983, 0, 0, 0
1471034358.983, 0, 0, 0
1471034359.983, 0, 0, 0
1471034360.983, 0, 0, 0
1471034361.983, 0, 0, 0
1471034362.983, 0, 0, 0
1471034363.983, 0, 0, 0
1471034364.983, 0, 0, 0
1471034365.984, 0, 0, 0
1471034366.982, 0, 0, 0
1471034367.982, 0, 0, 0
1471034368.982, 0, 0, 0
1471034369.982, 0, 0, 0
1471034370.982, 0, 0, 0
1471034371.982, 0, 0, 0
1471034372.982, 0, 0, 0
1471034373.982, 0, 0, 0
1471034374.982, 0, 0, 0
1471034375.982, 0, 0, 0
1471034376.982, 0, 0, 0
1471034377.982, 0, 0, 0
1471034378.982, 0, 0, 0
1471034379.982, 0, 0, 0
1471034380.982, 0, 0, 0
1471034381.982, 0, 0, 0
1471034382.982, 0, 0, 0
1471034383.982, 0, 0, 0
1471034384.982, 0, 0, 0
1471034385.982, 0, 0, 0
1471034386.982, 0, 0, 0
1471034387.982, 0, 0, 0
1471034388.982, 0, 0, 0
1471034389.982, 0, 0, 0
1471034390.983, 0, 0, 0
1471034391.981, 0, 0, 0
1471034392.981, 0, 0, 0
1471034393.981, 0, 0, 0
1471034394.981, 0, 0, 0
1471034395.981, 0, 0, 0
1471034396.981, 0, 0, 0
1471034397.981, 0, 0, 0
1471034398.981, 0, 0, 0
1471034399.981, 0, 0, 0
1471034400.981, 0, 0, 0
1471034401.981, 0, 0, 0
1471034402.981, 0, 0, 0
1471034403.981, 0, 0, 0
1471034404.981, 0, 0, 0
1471034405.981, 0, 0, 0
1471034406.981, 0, 0, 0
1471034407.981, 0, 0, 0
1471034408.981, 0, 0, 0
1471034409.981, 0, 0, 0
1471034410.981, 0, 0, 0
1471034411.981, 0, 0, 0
1471034412.981, 0, 0, 0
1471034413.981, 0, 0, 0
1471034414.981, 0, 0, 0
1471034415.981, 0, 0, 0
1471034416.981, 0, 0, 0
1471034417.981, 0, 0, 0
1471034418.981, 0, 0, 0
1471034419.981, 0, 0, 0
1471034420.981, 0, 0, 0
1471034421.981, 0, 0, 0
1471034422.981, 0, 0, 0
1471034423.981, 0, 0, 0
1471034424.981, 0, 0, 0
1471034425.981, 0, 0, 0
1471034426.981, 0, 0, 0
1471034427.981, 0, 0, 0
1471034428.981, 0, 0, 0
1471034429.981, 0, 0, 0
1471034430.981, 0, 0, 0
1471034431.981, 0, 0, 0
1471034432.981, 0, 0, 0
1471034433.982, 0, 0, 0
1471034434.98, 0, 0, 0
1471034435.98, 0, 0, 0
1471034436.98, 0, 0, 0
1471034437.98, 0, 0, 0
1471034438.98, 0, 0, 0
1471034439.98, 0, 0, 0
1471034440.98, 0, 0, 0
1471034441.98, 0, 0, 0
1471034442.98, 0, 0, 0
1471034443.98, 0, 0, 0
1471034444.98, 0, 0, 0
1471034445.98, 0, 0, 0
1471034446.98, 0, 0, 0
1471034447.98, 0, 0, 0
1471034448.98, 0, 0, 0
1471034449.98, 0, 0, 0
1471034450.98, 0, 0, 0
1471034451.98, 0, 0, 0
1471034452.98, 0, 0, 0
1471034453.98, 0, 0, 0
1471034454.98, 0, 0, 0
1471034455.98, 0, 0, 0
1471034456.98, 0, 0, 0
1471034457.98, 0, 0, 0
1471034458.981, 0, 0, 0
1471034459.98, 0, 0, 0
1471034460.98, 0, 0, 0
1471034461.98, 0, 0, 0
1471034462.98, 0, 0, 0
1471034463.98, 0, 0, 0
1471034464.98, 0, 0, 0
1471034465.98, 0, 0, 0
1471034466.98, 0, 0, 0
1471034467.98, 0, 0, 0
1471034468.98, 0, 0, 0
1471034469.98, 0, 0, 0
1471034470.98, 0, 0, 0
1471034471.98, 0, 0, 0
1471034472.98, 0, 0, 0
1471034473.98, 0, 0, 0
1471034474.98, 0, 0, 0
1471034475.98, 0, 0, 0
1471034476.98, 0, 0, 0
1471034477.98, 0, 0, 0
1471034478.98, 0, 0, 0
1471034479.98, 0, 0, 0
1471034480.98, 0, 0, 0
1471034481.982, 0, 0, 0
1471034482.979, 0, 0, 0
1471034483.979, 0, 0, 0
1471034484.979, 0, 0, 0
1471034485.979, 0, 0, 0
1471034486.979, 0, 0, 0
1471034487.979, 0, 0, 0
1471034488.979, 0, 0, 0
1471034489.979, 0, 0, 0
1471034490.979, 0, 0, 0
1471034491.979, 0, 0, 0
1471034492.979, 0, 0, 0
1471034493.979, 0, 0, 0
1471034494.979, 0, 0, 0
1471034495.979, 0, 0, 0
1471034496.979, 0, 0, 0
1471034497.979, 0, 0, 0
1471034498.979, 0, 0, 0
1471034499.979, 0, 0, 0
1471034500.979, 0, 0, 0
1471034501.979, 0, 0, 0
1471034502.979, 0, 0, 0
1471034503.979, 0, 0, 0
1471034504.979, 0, 0, 0
1471034505.979, 0, 0, 0
1471034506.981, 0, 0, 0
1471034507.979, 0, 0, 0
1471034508.979, 0, 0, 0
1471034509.979, 0, 0, 0
1471034510.979, 0, 0, 0
1471034511.979, 0, 0, 0
1471034512.979, 0, 0, 0
1471034513.979, 0, 0, 0
1471034514.979, 0, 0, 0
1471034515.979, 0, 0, 0
1471034516.979, 0, 0, 0
1471034517.979, 0, 0, 0
1471034518.979, 0, 0, 0
1471034519.979, 0, 0, 0
1471034520.979, 0, 0, 0
1471034521.979, 0, 0, 0
1471034522.979, 0, 0, 0
1471034523.979, 0, 0, 0
1471034524.979, 0, 0, 0
1471034525.981, 0, 0, 0
1471034526.979, 0, 0, 0
1471034527.979, 0, 0, 0
1471034528.979, 0, 0, 0
1471034529.979, 0, 0, 0
1471034530.979, 0, 0, 0
1471034531.979, 0, 0, 0
1471034532.979, 0, 0, 0
1471034533.979, 0, 0, 0
1471034534.979, 0, 0, 0
1471034535.979, 0, 0, 0
1471034536.979, 0, 0, 0
1471034537.979, 0, 0, 0
1471034538.979, 0, 0, 0
1471034539.979, 0, 0, 0
1471034540.979, 0, 0, 0
1471034541.979, 0, 0, 0
1471034542.979, 0, 0, 0
1471034543.979, 0, 0, 0
1471034544.979, 0, 0, 0
1471034545.979, 0, 0, 0
1471034546.979, 0, 0, 0
1471034547.979, 0, 0, 0
1471034548.979, 0, 0, 0
1471034549.979, 0, 0, 0
1471034550.979, 0, 0, 0
1471034551.982, 0, 0, 0
1471034552.979, 0, 0, 0
1471034553.979, 0, 0, 0
1471034554.979, 0, 0, 0
1471034555.979, 0, 0, 0
1471034556.979, 0, 0, 0
1471034557.979, 0, 0, 0
1471034558.979, 0, 0, 0
1471034559.979, 0, 0, 0
1471034560.979, 0, 0, 0
1471034561.979, 0, 0, 0
1471034562.979, 0, 0, 0
1471034563.979, 0, 0, 0
1471034564.979, 0, 0, 0
1471034565.979, 0, 0, 0
1471034566.979, 0, 0, 0
1471034567.979, 0, 0, 0
1471034568.979, 0, 0, 0
1471034569.979, 0, 0, 0
1471034570.979, 0, 0, 0
1471034571.979, 0, 0, 0
1471034572.979, 0, 0, 0
1471034573.979, 0, 0, 0
1471034574.979, 0, 0, 0
1471034575.979, 0, 0, 0
1471034576.98, 0, 0, 0
1471034577.978, 0, 0, 0
1471034578.978, 0, 0, 0
1471034579.978, 0, 0, 0
1471034580.978, 0, 0, 0
1471034581.978, 0, 0, 0
1471034582.978, 0, 0, 0
1471034583.978, 0, 0, 0
1471034584.978, 0, 0, 0
1471034585.978, 0, 0, 0
1471034586.978, 0, 0, 0
1471034587.978, 0, 0, 0
1471034588.978, 0, 0, 0
1471034589.978, 0, 0, 0
1471034590.978, 0, 0, 0
1471034591.978, 0, 0, 0
1471034592.978, 0, 0, 0
1471034593.978, 0, 0, 0
1471034594.978, 0, 0, 0
1471034595.978, 0, 0, 0
1471034596.978, 0, 0, 0
1471034597.978, 0, 0, 0
1471034598.978, 0, 0, 0
1471034599.978, 0, 0, 0
1471034600.978, 0, 0, 0
1471034601.978, 0, 0, 0
1471034602.978, 0, 0, 0
1471034603.978, 0, 0, 0
1471034604.979, 0, 0, 0
1471034605.977, 0, 0, 0
1471034606.977, 0, 0, 0
1471034607.977, 0, 0, 0
1471034608.977, 0, 0, 0
1471034609.977, 0, 0, 0
1471034610.977, 0, 0, 0
1471034611.977, 0, 0, 0
1471034612.977, 0, 0, 0
1471034613.977, 0, 0, 0
1471034614.977, 0, 0, 0
1471034615.977, 0, 0, 0
1471034616.977, 0, 0, 0
1471034617.977, 0, 0, 0
1471034618.977, 0, 0, 0
1471034619.977, 0, 0, 0
1471034620.977, 0, 0, 0
1471034621.977, 0, 0, 0
1471034622.977, 0, 0, 0
1471034623.977, 0, 0, 0
1471034624.977, 0, 0, 0
1471034625.977, 0, 0, 0
1471034626.977, 0, 0, 0
1471034627.977, 0, 0, 0
1471034628.978, 0, 0, 0
1471034629.977, 0, 0, 0
1471034630.977, 0, 0, 0
1471034631.977, 0, 0, 0
