1472023760.99, 0, 0, 0
1472023761.99, 0, 0, 0
1472023762.99, 0, 0, 0
1472023763.99, 0, 0, 0
1472023764.99, 0, 0, 0
1472023765.99, 0, 0, 0
1472023766.99, 0, 0, 0
1472023767.99, 0, 0, 0
1472023768.99, 0, 0, 0
1472023769.99, 0, 0, 0
1472023770.992, 0, 0, 0
1472023771.99, 0, 0, 0
1472023772.99, 0, 0, 0
1472023773.99, 0, 0, 0
1472023774.99, 0, 0, 0
1472023775.99, 0, 0, 0
1472023776.99, 0, 0, 0
1472023777.99, 0, 0, 0
1472023778.99, 0, 0, 0
1472023779.99, 0, 0, 0
1472023780.99, 0, 0, 0
1472023781.99, 0, 0, 0
1472023782.99, 0, 0, 0
1472023783.99, 0, 0, 0
1472023784.99, 0, 0, 0
1472023785.99, 0, 0, 0
1472023786.99, 0, 0, 0
1472023787.99, 0, 0, 0
1472023788.99, 0, 0, 0
1472023789.99, 0, 0, 0
1472023790.99, 0, 0, 0
1472023791.99, 0, 0, 0
1472023792.99, 0, 0, 0
1472023793.991, 0, 0, 0
1472023794.99, 0, 0, 0
1472023795.99, 0, 0, 0
1472023796.99, 0, 0, 0
1472023797.99, 0, 0, 0
1472023798.99, 0, 0, 0
1472023799.99, 0, 0, 0
1472023800.99, 0, 0, 0
1472023801.99, 0, 0, 0
1472023802.99, 0, 0, 0
1472023803.99, 0, 0, 0
1472023804.99, 0, 0, 0
1472023805.99, 0, 0, 0
1472023806.99, 0, 0, 0
1472023807.99, 0, 0, 0
1472023808.99, 0, 0, 0
1472023809.99, 0, 0, 0
1472023810.99, 0, 0, 0
1472023811.99, 0, 0, 0
1472023812.99, 0, 0, 0
1472023813.99, 0, 0, 0
1472023814.99, 0, 0, 0
1472023815.99, 0, 0, 0
1472023816.99, 0, 0, 0
1472023817.99, 0, 0, 0
1472023818.99, 0, 0, 0
1472023819.99, 0, 0, 0
1472023820.99, 0, 0, 0
1472023821.99, 0, 0, 0
1472023822.99, 0, 0, 0
1472023823.99, 0, 0, 0
1472023824.99, 0, 0, 0
1472023825.99, 0, 0, 0
1472023826.99, 0, 0, 0
1472023827.99, 0, 0, 0
1472023828.99, 0, 0, 0
1472023829.99, 0, 0, 0
1472023830.99, 0, 0, 0
1472023831.99, 0, 0, 0
1472023832.99, 0, 0, 0
1472023833.99, 0, 0, 0
1472023834.99, 0, 0, 0
1472023835.99, 0, 0, 0
1472023836.99, 0, 0, 0
1472023837.992, 0, 0, 0
1472023838.99, 0, 0, 0
1472023839.99, 0, 0, 0
1472023840.99, 0, 0, 0
1472023841.99, 0, 0, 0
1472023842.99, 0, 0, 0
1472023843.99, 0, 0, 0
1472023844.99, 0, 0, 0
1472023845.99, 0, 0, 0
1472023846.99, 0, 0, 0
1472023847.99, 0, 0, 0
1472023848.99, 0, 0, 0
1472023849.99, 0, 0, 0
1472023850.99, 0, 0, 0
1472023851.99, 0, 0, 0
1472023852.99, 0, 0, 0
1472023853.99, 0, 0, 0
1472023854.99, 0, 0, 0
1472023855.99, 0, 0, 0
1472023856.99, 0, 0, 0
1472023857.99, 0, 0, 0
1472023858.99, 0, 0, 0
1472023859.99, 0, 0, 0
1472023860.99, 0, 0, 0
1472023861.99, 0, 0, 0
1472023862.99, 0, 0, 0
1472023863.99, 0, 0, 0
1472023864.99, 0, 0, 0
1472023865.99, 0, 0, 0
1472023866.99, 0, 0, 0
1472023867.99, 0, 0, 0
1472023868.99, 0, 0, 0
1472023869.99, 0, 0, 0
1472023870.99, 0, 0, 0
1472023871.99, 0, 0, 0
1472023872.99, 0, 0, 0
1472023873.99, 0, 0, 0
1472023874.99, 0, 0, 0
1472023875.99, 0, 0, 0
1472023876.99, 0, 0, 0
1472023877.99, 0, 0, 0
1472023878.99, 0, 0, 0
1472023879.99, 0, 0, 0
1472023880.99, 0, 0, 0
1472023881.992, 0, 0, 0
1472023882.99, 0, 0, 0
1472023883.99, 0, 0, 0
1472023884.99, 0, 0, 0
1472023885.99, 0, 0, 0
1472023886.99, 0, 0, 0
1472023887.99, 0, 0, 0
1472023888.99, 0, 0, 0
1472023889.99, 0, 0, 0
1472023890.99, 0, 0, 0
1472023891.99, 0, 0, 0
1472023892.99, 0, 0, 0
1472023893.99, 0, 0, 0
1472023894.99, 0, 0, 0
1472023895.99, 0, 0, 0
1472023896.99, 0, 0, 0
1472023897.99, 0, 0, 0
1472023898.99, 0, 0, 0
1472023899.99, 0, 0, 0
1472023900.99, 0, 0, 0
1472023901.99, 0, 0, 0
1472023902.99, 0, 0, 0
1472023903.99, 0, 0, 0
1472023904.99, 0, 0, 0
1472023905.99, 0, 0, 0
1472023906.99, 0, 0, 0
1472023907.99, 0, 0, 0
1472023908.99, 0, 0, 0
1472023909.99, 0, 0, 0
1472023910.99, 0, 0, 0
1472023911.99, 0, 0, 0
1472023912.99, 0, 0, 0
1472023913.99, 0, 0, 0
1472023914.99, 0, 0, 0
1472023915.99, 0, 0, 0
1472023916.99, 0, 0, 0
1472023917.99, 0, 0, 0
1472023918.99, 0, 0, 0
1472023919.99, 0, 0, 0
1472023920.99, 0, 0, 0
1472023921.99, 0, 0, 0
1472023922.99, 0, 0, 0
1472023923.99, 0, 0, 0
1472023924.991, 0, 0, 0
1472023925.992, 0, 0, 0
1472023926.99, 0, 0, 0
1472023927.99, 0, 0, 0
1472023928.99, 0, 0, 0
1472023929.99, 0, 0, 0
1472023930.99, 0, 0, 0
1472023931.99, 0, 0, 0
1472023932.99, 0, 0, 0
1472023933.99, 0, 0, 0
1472023934.99, 0, 0, 0
1472023935.99, 0, 0, 0
1472023936.99, 0, 0, 0
1472023937.99, 0, 0, 0
1472023938.99, 0, 0, 0
1472023939.99, 0, 0, 0
1472023940.99, 0, 0, 0
1472023941.99, 0, 0, 0
1472023942.99, 0, 0, 0
1472023943.99, 0, 0, 0
1472023944.99, 0, 0, 0
1472023945.99, 0, 0, 0
1472023946.99, 0, 0, 0
1472023947.99, 0, 0, 0
1472023948.99, 0, 0, 0
1472023949.99, 0, 0, 0
1472023950.99, 0, 0, 0
1472023951.99, 0, 0, 0
1472023952.99, 0, 0, 0
1472023953.99, 0, 0, 0
1472023954.99, 0, 0, 0
1472023955.99, 0, 0, 0
1472023956.99, 0, 0, 0
1472023957.99, 0, 0, 0
1472023958.99, 0, 0, 0
1472023959.99, 0, 0, 0
1472023960.99, 0, 0, 0
1472023961.99, 0, 0, 0
1472023962.99, 0, 0, 0
1472023963.99, 0, 0, 0
1472023964.99, 0, 0, 0
1472023965.99, 0, 0, 0
1472023966.99, 0, 0, 0
1472023967.99, 0, 0, 0
1472023968.99, 0, 0, 0
1472023969.99, 0, 0, 0
1472023970.99, 0, 0, 0
1472023971.99, 0, 0, 0
1472023972.99, 0, 0, 0
1472023973.99, 0, 0, 0
1472023974.99, 0, 0, 0
1472023975.99, 0, 0, 0
1472023976.99, 0, 0, 0
1472023977.99, 0, 0, 0
1472023978.99, 0, 0, 0
1472023979.99, 0, 0, 0
1472023980.99, 0, 0, 0
1472023981.99, 0, 0, 0
1472023982.99, 0, 0, 0
1472023983.99, 0, 0, 0
1472023984.99, 0, 0, 0
1472023985.99, 0, 0, 0
1472023986.99, 0, 0, 0
1472023987.99, 0, 0, 0
1472023988.99, 0, 0, 0
1472023989.99, 0, 0, 0
1472023990.991, 0, 0, 0
1472023991.992, 0, 0, 0
1472023992.989, 0, 0, 0
1472023993.989, 0, 0, 0
1472023994.989, 0, 0, 0
1472023995.989, 0, 0, 0
1472023996.989, 0, 0, 0
1472023997.989, 0, 0, 0
1472023998.989, 0, 0, 0
1472023999.989, 0, 0, 0
1472024000.989, 0, 0, 0
1472024001.989, 0, 0, 0
1472024002.989, 0, 0, 0
1472024003.989, 0, 0, 0
1472024004.989, 0, 0, 0
1472024005.989, 0, 0, 0
1472024006.989, 0, 0, 0
1472024007.989, 0, 0, 0
1472024008.989, 0, 0, 0
1472024009.989, 0, 0, 0
1472024010.989, 0, 0, 0
1472024011.989, 0, 0, 0
1472024012.989, 0, 0, 0
1472024013.989, 0, 0, 0
1472024014.989, 0, 0, 0
1472024015.99, 0, 0, 0
1472024016.991, 0, 0, 0
1472024017.988, 0, 0, 0
1472024018.988, 0, 0, 0
1472024019.988, 0, 0, 0
1472024020.988, 0, 0, 0
1472024021.988, 0, 0, 0
1472024022.988, 0, 0, 0
1472024023.988, 0, 0, 0
1472024024.988, 0, 0, 0
1472024025.988, 0, 0, 0
1472024026.988, 0, 0, 0
1472024027.988, 0, 0, 0
1472024028.988, 0, 0, 0
1472024029.988, 0, 0, 0
1472024030.988, 0, 0, 0
1472024031.988, 0, 0, 0
1472024032.988, 0, 0, 0
1472024033.988, 0, 0, 0
1472024034.988, 0, 0, 0
1472024035.988, 0, 0, 0
1472024036.988, 0, 0, 0
1472024037.988, 0, 0, 0
1472024038.988, 0, 0, 0
1472024039.988, 0, 0, 0
1472024040.989, 0, 0, 0
1472024041.988, 0, 0, 0
1472024042.988, 0, 0, 0
1472024043.988, 0, 0, 0
1472024044.988, 0, 0, 0
1472024045.988, 0, 0, 0
1472024046.988, 0, 0, 0
1472024047.988, 0, 0, 0
1472024048.988, 0, 0, 0
1472024049.988, 0, 0, 0
1472024050.988, 0, 0, 0
1472024051.988, 0, 0, 0
1472024052.988, 0, 0, 0
1472024053.988, 0, 0, 0
1472024054.988, 0, 0, 0
1472024055.988, 0, 0, 0
1472024056.988, 0, 0, 0
1472024057.988, 0, 0, 0
1472024058.988, 0, 0, 0
1472024059.988, 0, 0, 0
1472024060.988, 0, 0, 0
1472024061.988, 0, 0, 0
1472024062.988, 0, 0, 0
1472024063.988, 0, 0, 0
1472024064.988, 0, 0, 0
1472024065.988, 0, 0, 0
1472024066.988, 0, 0, 0
1472024067.988, 0, 0, 0
1472024068.988, 0, 0, 0
1472024069.988, 0, 0, 0
1472024070.988, 0, 0, 0
1472024071.988, 0, 0, 0
1472024072.988, 0, 0, 0
1472024073.988, 0, 0, 0
1472024074.988, 0, 0, 0
1472024075.988, 0, 0, 0
1472024076.988, 0, 0, 0
1472024077.988, 0, 0, 0
1472024078.988, 0, 0, 0
1472024079.988, 0, 0, 0
1472024080.988, 0, 0, 0
1472024081.988, 0, 0, 0
1472024082.988, 0, 0, 0
1472024083.988, 0, 0, 0
1472024084.988, 0, 0, 0
1472024085.988, 0, 0, 0
1472024086.988, 0, 0, 0
1472024087.988, 0, 0, 0
1472024088.988, 0, 0, 0
1472024089.988, 0, 0, 0
1472024090.988, 0, 0, 0
1472024091.988, 0, 0, 0
1472024092.988, 0, 0, 0
1472024093.988, 0, 0, 0
1472024094.988, 0, 0, 0
1472024095.988, 0, 0, 0
1472024096.988, 0, 0, 0
1472024097.988, 0, 0, 0
1472024098.988, 0, 0, 0
1472024099.988, 0, 0, 0
1472024100.988, 0, 0, 0
1472024101.988, 0, 0, 0
1472024102.988, 0, 0, 0
1472024103.988, 0, 0, 0
1472024104.988, 0, 0, 0
1472024105.988, 0, 0, 0
1472024106.988, 0, 0, 0
1472024107.988, 0, 0, 0
1472024108.988, 0, 0, 0
1472024109.988, 0, 0, 0
1472024110.988, 0, 0, 0
1472024111.988, 0, 0, 0
1472024112.988, 0, 0, 0
1472024113.988, 0, 0, 0
1472024114.989, 0, 0, 0
1472024115.99, 0, 0, 0
1472024116.987, 0, 0, 0
1472024117.987, 0, 0, 0
1472024118.987, 0, 0, 0
1472024119.987, 0, 0, 0
1472024120.987, 0, 0, 0
1472024121.987, 0, 0, 0
1472024122.987, 0, 0, 0
1472024123.987, 0, 0, 0
1472024124.987, 0, 0, 0
1472024125.987, 0, 0, 0
1472024126.987, 0, 0, 0
1472024127.987, 0, 0, 0
1472024128.987, 0, 0, 0
1472024129.987, 0, 0, 0
1472024130.987, 0, 0, 0
1472024131.987, 0, 0, 0
1472024132.987, 0, 0, 0
1472024133.987, 0, 0, 0
1472024134.987, 0, 0, 0
1472024135.987, 0, 0, 0
1472024136.987, 0, 0, 0
1472024137.987, 0, 0, 0
1472024138.987, 0, 0, 0
1472024139.987, 0, 0, 0
1472024140.99, 0, 0, 0
1472024141.987, 0, 0, 0
1472024142.987, 0, 0, 0
1472024143.987, 0, 0, 0
1472024144.987, 0, 0, 0
1472024145.987, 0, 0, 0
1472024146.987, 0, 0, 0
1472024147.987, 0, 0, 0
1472024148.987, 0, 0, 0
1472024149.987, 0, 0, 0
1472024150.987, 0, 0, 0
1472024151.987, 0, 0, 0
1472024152.987, 0, 0, 0
1472024153.987, 0, 0, 0
1472024154.987, 0, 0, 0
1472024155.987, 0, 0, 0
1472024156.987, 0, 0, 0
1472024157.987, 0, 0, 0
1472024158.987, 0, 0, 0
1472024159.987, 0, 0, 0
1472024160.987, 0, 0, 0
1472024161.987, 0, 0, 0
1472024162.987, 0, 0, 0
1472024163.99, 0, 0, 0
1472024164.986, 0, 0, 0
1472024165.986, 0, 0, 0
1472024166.986, 0, 0, 0
1472024167.986, 0, 0, 0
1472024168.986, 0, 0, 0
1472024169.986, 0, 0, 0
1472024170.986, 0, 0, 0
1472024171.986, 0, 0, 0
1472024172.986, 0, 0, 0
1472024173.986, 0, 0, 0
1472024174.986, 0, 0, 0
1472024175.986, 0, 0, 0
1472024176.986, 0, 0, 0
1472024177.986, 0, 0, 0
1472024178.986, 0, 0, 0
1472024179.986, 0, 0, 0
1472024180.986, 0, 0, 0
1472024181.986, 0, 0, 0
1472024182.986, 0, 0, 0
1472024183.986, 0, 0, 0
1472024184.986, 0, 0, 0
1472024185.986, 0, 0, 0
1472024186.986, 0, 0, 0
1472024187.986, 0, 0, 0
1472024188.988, 0, 0, 0
1472024189.986, 0, 0, 0
1472024190.986, 0, 0, 0
1472024191.986, 0, 0, 0
1472024192.986, 0, 0, 0
1472024193.986, 0, 0, 0
1472024194.986, 0, 0, 0
1472024195.986, 0, 0, 0
1472024196.986, 0, 0, 0
1472024197.986, 0, 0, 0
1472024198.986, 0, 0, 0
1472024199.986, 0, 0, 0
1472024200.986, 0, 0, 0
1472024201.986, 0, 0, 0
1472024202.986, 0, 0, 0
1472024203.986, 0, 0, 0
1472024204.986, 0, 0, 0
1472024205.986, 0, 0, 0
1472024206.986, 0, 0, 0
1472024207.986, 0, 0, 0
1472024208.986, 0, 0, 0
1472024209.986, 0, 0, 0
1472024210.986, 0, 0, 0
1472024211.986, 0, 0, 0
1472024212.987, 0, 0, 0
1472024213.985, 0, 0, 0
1472024214.985, 0, 0, 0
1472024215.985, 0, 0, 0
1472024216.985, 0, 0, 0
1472024217.985, 0, 0, 0
1472024218.985, 0, 0, 0
1472024219.985, 0, 0, 0
1472024220.985, 0, 0, 0
1472024221.985, 0, 0, 0
1472024222.985, 0, 0, 0
1472024223.985, 0, 0, 0
1472024224.985, 0, 0, 0
1472024225.985, 0, 0, 0
1472024226.985, 0, 0, 0
1472024227.985, 0, 0, 0
1472024228.985, 0, 0, 0
1472024229.985, 0, 0, 0
1472024230.985, 0, 0, 0
1472024231.985, 0, 0, 0
1472024232.986, 0, 0, 0
1472024233.985, 0, 0, 0
1472024234.985, 0, 0, 0
1472024235.985, 0, 0, 0
1472024236.985, 0, 0, 0
1472024237.985, 0, 0, 0
1472024238.985, 0, 0, 0
1472024239.985, 0, 0, 0
1472024240.985, 0, 0, 0
1472024241.985, 0, 0, 0
1472024242.985, 0, 0, 0
1472024243.985, 0, 0, 0
1472024244.985, 0, 0, 0
1472024245.985, 0, 0, 0
1472024246.985, 0, 0, 0
1472024247.985, 0, 0, 0
1472024248.985, 0, 0, 0
1472024249.985, 0, 0, 0
1472024250.985, 0, 0, 0
1472024251.985, 0, 0, 0
1472024252.985, 0, 0, 0
1472024253.985, 0, 0, 0
1472024254.985, 0, 0, 0
1472024255.985, 0, 0, 0
1472024256.986, 0, 0, 0
1472024257.987, 0, 0, 0
1472024258.984, 0, 0, 0
1472024259.984, 0, 0, 0
1472024260.984, 0, 0, 0
1472024261.984, 0, 0, 0
1472024262.984, 0, 0, 0
1472024263.984, 0, 0, 0
1472024264.984, 0, 0, 0
1472024265.984, 0, 0, 0
1472024266.984, 0, 0, 0
1472024267.984, 0, 0, 0
1472024268.984, 0, 0, 0
1472024269.984, 0, 0, 0
1472024270.984, 0, 0, 0
1472024271.984, 0, 0, 0
1472024272.984, 0, 0, 0
1472024273.984, 0, 0, 0
1472024274.984, 0, 0, 0
1472024275.984, 0, 0, 0
1472024276.984, 0, 0, 0
1472024277.984, 0, 0, 0
1472024278.984, 0, 0, 0
1472024279.984, 0, 0, 0
1472024280.984, 0, 0, 0
1472024281.985, 0, 0, 0
1472024282.984, 0, 0, 0
1472024283.984, 0, 0, 0
1472024284.984, 0, 0, 0
1472024285.984, 0, 0, 0
1472024286.984, 0, 0, 0
1472024287.984, 0, 0, 0
1472024288.984, 0, 0, 0
1472024289.984, 0, 0, 0
1472024290.984, 0, 0, 0
1472024291.984, 0, 0, 0
1472024292.984, 0, 0, 0
1472024293.984, 0, 0, 0
1472024294.986, 0, 0, 0
1472024295.985, 0, 0, 0
1472024296.985, 0, 0, 0
1472024297.985, 0, 0, 0
1472024298.985, 0, 0, 0
1472024299.985, 0, 0, 0
1472024300.985, 0, 0, 0
1472024301.985, 0, 0, 0
1472024302.985, 0, 0, 0
1472024303.985, 0, 0, 0
1472024304.985, 0, 0, 0
1472024305.985, 0, 0, 0
1472024306.985, 0, 0, 0
1472024307.985, 0, 0, 0
1472024308.985, 0, 0, 0
1472024309.985, 0, 0, 0
1472024310.985, 0, 0, 0
1472024311.985, 0, 0, 0
1472024312.985, 0, 0, 0
1472024313.985, 0, 0, 0
1472024314.985, 0, 0, 0
1472024315.985, 0, 0, 0
1472024316.985, 0, 0, 0
1472024317.987, 0, 0, 0
1472024318.986, 0, 0, 0
1472024319.986, 0, 0, 0
1472024320.986, 0, 0, 0
1472024321.986, 0, 0, 0
1472024322.986, 0, 0, 0
1472024323.986, 0, 0, 0
1472024324.986, 0, 0, 0
1472024325.986, 0, 0, 0
1472024326.986, 0, 0, 0
1472024327.986, 0, 0, 0
1472024328.986, 0, 0, 0
1472024329.986, 0, 0, 0
1472024330.986, 0, 0, 0
1472024331.986, 0, 0, 0
1472024332.986, 0, 0, 0
1472024333.986, 0, 0, 0
1472024334.986, 0, 0, 0
1472024335.986, 0, 0, 0
1472024336.986, 0, 0, 0
1472024337.986, 0, 0, 0
1472024338.986, 0, 0, 0
1472024339.986, 0, 0, 0
1472024340.986, 0, 0, 0
1472024341.986, 0, 0, 0
1472024342.986, 0, 0, 0
1472024343.986, 0, 0, 0
1472024344.986, 0, 0, 0
1472024345.986, 0, 0, 0
1472024346.986, 0, 0, 0
1472024347.986, 0, 0, 0
1472024348.988, 0, 0, 0
1472024349.986, 0, 0, 0
1472024350.986, 0, 0, 0
1472024351.986, 0, 0, 0
1472024352.986, 0, 0, 0
1472024353.986, 0, 0, 0
1472024354.986, 0, 0, 0
1472024355.986, 0, 0, 0
1472024356.986, 0, 0, 0
1472024357.986, 0, 0, 0
1472024358.986, 0, 0, 0
1472024359.986, 0, 0, 0
1472024360.986, 0, 0, 0
1472024361.986, 0, 0, 0
1472024362.986, 0, 0, 0
1472024363.986, 0, 0, 0
1472024364.986, 0, 0, 0
1472024365.986, 0, 0, 0
1472024366.986, 0, 0, 0
1472024367.986, 0, 0, 0
1472024368.986, 0, 0, 0
1472024369.986, 0, 0, 0
1472024370.986, 0, 0, 0
1472024371.986, 0, 0, 0
1472024372.986, 0, 0, 0
1472024373.986, 0, 0, 0
1472024374.986, 0, 0, 0
1472024375.986, 0, 0, 0
1472024376.986, 0, 0, 0
1472024377.986, 0, 0, 0
1472024378.986, 0, 0, 0
1472024379.986, 0, 0, 0
1472024380.986, 0, 0, 0
1472024381.986, 0, 0, 0
1472024382.986, 0, 0, 0
1472024383.986, 0, 0, 0
1472024384.986, 0, 0, 0
1472024385.986, 0, 0, 0
1472024386.986, 0, 0, 0
1472024387.986, 0, 0, 0
1472024388.986, 0, 0, 0
1472024389.986, 0, 0, 0
1472024390.986, 0, 0, 0
1472024391.986, 0, 0, 0
1472024392.986, 0, 0, 0
1472024393.986, 0, 0, 0
1472024394.986, 0, 0, 0
1472024395.989, 0, 0, 0
1472024396.986, 0, 0, 0
1472024397.986, 0, 0, 0
1472024398.986, 0, 0, 0
1472024399.986, 0, 0, 0
1472024400.986, 0, 0, 0
1472024401.986, 0, 0, 0
1472024402.986, 0, 0, 0
1472024403.986, 0, 0, 0
1472024404.986, 0, 0, 0
1472024405.986, 0, 0, 0
1472024406.986, 0, 0, 0
1472024407.986, 0, 0, 0
1472024408.986, 0, 0, 0
1472024409.986, 0, 0, 0
1472024410.986, 0, 0, 0
1472024411.986, 0, 0, 0
1472024412.986, 0, 0, 0
1472024413.986, 0, 0, 0
1472024414.986, 0, 0, 0
1472024415.986, 0, 0, 0
1472024416.986, 0, 0, 0
1472024417.986, 0, 0, 0
1472024418.986, 0, 0, 0
1472024419.986, 0, 0, 0
1472024420.986, 0, 0, 0
1472024421.986, 0, 0, 0
1472024422.986, 0, 0, 0
1472024423.986, 0, 0, 0
1472024424.986, 0, 0, 0
1472024425.986, 0, 0, 0
1472024426.986, 0, 0, 0
1472024427.986, 0, 0, 0
1472024428.986, 0, 0, 0
1472024429.986, 0, 0, 0
1472024430.986, 0, 0, 0
1472024431.986, 0, 0, 0
1472024432.986, 0, 0, 0
1472024433.986, 0, 0, 0
1472024434.986, 0, 0, 0
1472024435.986, 0, 0, 0
1472024436.986, 0, 0, 0
1472024437.986, 0, 0, 0
1472024438.986, 0, 0, 0
1472024439.986, 0, 0, 0
1472024440.987, 0, 0, 0
1472024441.988, 0, 0, 0
1472024442.986, 0, 0, 0
1472024443.986, 0, 0, 0
1472024444.986, 0, 0, 0
1472024445.986, 0, 0, 0
1472024446.986, 0, 0, 0
1472024447.986, 0, 0, 0
1472024448.986, 0, 0, 0
1472024449.986, 0, 0, 0
1472024450.986, 0, 0, 0
1472024451.986, 0, 0, 0
1472024452.986, 0, 0, 0
1472024453.986, 0, 0, 0
1472024454.986, 0, 0, 0
1472024455.986, 0, 0, 0
1472024456.986, 0, 0, 0
1472024457.986, 0, 0, 0
1472024458.986, 0, 0, 0
1472024459.986, 0, 0, 0
1472024460.986, 0, 0, 0
1472024461.986, 0, 0, 0
1472024462.986, 0, 0, 0
1472024463.986, 0, 0, 0
1472024464.986, 0, 0, 0
1472024465.986, 0, 0, 0
1472024466.986, 0, 0, 0
1472024467.986, 0, 0, 0
1472024468.986, 0, 0, 0
1472024469.986, 0, 0, 0
1472024470.986, 0, 0, 0
1472024471.986, 0, 0, 0
1472024472.986, 0, 0, 0
1472024473.986, 0, 0, 0
1472024474.986, 0, 0, 0
1472024475.986, 0, 0, 0
1472024476.986, 0, 0, 0
1472024477.986, 0, 0, 0
1472024478.986, 0, 0, 0
1472024479.986, 0, 0, 0
1472024480.986, 0, 0, 0
1472024481.986, 0, 0, 0
1472024482.986, 0, 0, 0
1472024483.986, 0, 0, 0
1472024484.987, 0, 0, 0
1472024485.986, 0, 0, 0
1472024486.986, 0, 0, 0
1472024487.986, 0, 0, 0
1472024488.986, 0, 0, 0
1472024489.986, 0, 0, 0
1472024490.986, 0, 0, 0
1472024491.986, 0, 0, 0
1472024492.986, 0, 0, 0
1472024493.986, 0, 0, 0
1472024494.986, 0, 0, 0
1472024495.986, 0, 0, 0
1472024496.986, 0, 0, 0
1472024497.986, 0, 0, 0
1472024498.986, 0, 0, 0
1472024499.986, 0, 0, 0
1472024500.986, 0, 0, 0
1472024501.986, 0, 0, 0
1472024502.986, 0, 0, 0
1472024503.986, 0, 0, 0
1472024504.986, 0, 0, 0
1472024505.986, 0, 0, 0
1472024506.986, 0, 0, 0
1472024507.986, 0, 0, 0
1472024508.986, 0, 0, 0
1472024509.986, 0, 0, 0
1472024510.986, 0, 0, 0
1472024511.986, 0, 0, 0
1472024512.986, 0, 0, 0
1472024513.986, 0, 0, 0
1472024514.986, 0, 0, 0
1472024515.986, 0, 0, 0
1472024516.986, 0, 0, 0
1472024517.986, 0, 0, 0
1472024518.986, 0, 0, 0
1472024519.986, 0, 0, 0
1472024520.986, 0, 0, 0
1472024521.986, 0, 0, 0
1472024522.986, 0, 0, 0
1472024523.986, 0, 0, 0
1472024524.986, 0, 0, 0
1472024525.987, 0, 0, 0
1472024526.985, 0, 0, 0
1472024527.985, 0, 0, 0
1472024528.985, 0, 0, 0
1472024529.985, 0, 0, 0
1472024530.985, 0, 0, 0
1472024531.985, 0, 0, 0
1472024532.985, 0, 0, 0
1472024533.985, 0, 0, 0
1472024534.985, 0, 0, 0
1472024535.985, 0, 0, 0
1472024536.985, 0, 0, 0
1472024537.985, 0, 0, 0
1472024538.985, 0, 0, 0
1472024539.985, 0, 0, 0
1472024540.985, 0, 0, 0
1472024541.985, 0, 0, 0
1472024542.985, 0, 0, 0
1472024543.985, 0, 0, 0
1472024544.985, 0, 0, 0
1472024545.985, 0, 0, 0
1472024546.985, 0, 0, 0
1472024547.985, 0, 0, 0
1472024548.986, 0, 0, 0
1472024549.985, 0, 0, 0
1472024550.985, 0, 0, 0
1472024551.985, 0, 0, 0
1472024552.985, 0, 0, 0
1472024553.985, 0, 0, 0
1472024554.985, 0, 0, 0
1472024555.985, 0, 0, 0
1472024556.985, 0, 0, 0
1472024557.985, 0, 0, 0
1472024558.985, 0, 0, 0
1472024559.985, 0, 0, 0
1472024560.985, 0, 0, 0
1472024561.985, 0, 0, 0
1472024562.985, 0, 0, 0
1472024563.985, 0, 0, 0
1472024564.985, 0, 0, 0
1472024565.985, 0, 0, 0
1472024566.985, 0, 0, 0
1472024567.985, 0, 0, 0
1472024568.985, 0, 0, 0
1472024569.985, 0, 0, 0
1472024570.985, 0, 0, 0
1472024571.985, 0, 0, 0
1472024572.987, 0, 0, 0
1472024573.985, 0, 0, 0
1472024574.985, 0, 0, 0
1472024575.985, 0, 0, 0
1472024576.985, 0, 0, 0
1472024577.985, 0, 0, 0
1472024578.985, 0, 0, 0
1472024579.985, 0, 0, 0
1472024580.985, 0, 0, 0
1472024581.985, 0, 0, 0
1472024582.985, 0, 0, 0
1472024583.985, 0, 0, 0
1472024584.985, 0, 0, 0
1472024585.987, 0, 0, 0
1472024586.984, 0, 0, 0
1472024587.984, 0, 0, 0
1472024588.984, 0, 0, 0
1472024589.984, 0, 0, 0
1472024590.984, 0, 0, 0
1472024591.984, 0, 0, 0
1472024592.984, 0, 0, 0
1472024593.984, 0, 0, 0
1472024594.984, 0, 0, 0
1472024595.984, 0, 0, 0
1472024596.984, 0, 0, 0
1472024597.984, 0, 0, 0
1472024598.984, 0, 0, 0
1472024599.984, 0, 0, 0
1472024600.984, 0, 0, 0
1472024601.984, 0, 0, 0
1472024602.984, 0, 0, 0
1472024603.984, 0, 0, 0
1472024604.984, 0, 0, 0
1472024605.984, 0, 0, 0
1472024606.984, 0, 0, 0
1472024607.984, 0, 0, 0
1472024608.984, 0, 0, 0
1472024609.984, 0, 0, 0
1472024610.984, 0, 0, 0
1472024611.984, 0, 0, 0
1472024612.984, 0, 0, 0
1472024613.984, 0, 0, 0
1472024614.984, 0, 0, 0
1472024615.984, 0, 0, 0
1472024616.984, 0, 0, 0
1472024617.984, 0, 0, 0
1472024618.984, 0, 0, 0
1472024619.984, 0, 0, 0
1472024620.984, 0, 0, 0
1472024621.984, 0, 0, 0
1472024622.984, 0, 0, 0
1472024623.984, 0, 0, 0
1472024624.984, 0, 0, 0
1472024625.984, 0, 0, 0
1472024626.984, 0, 0, 0
1472024627.984, 0, 0, 0
1472024628.984, 0, 0, 0
1472024629.984, 0, 0, 0
1472024630.986, 0, 0, 0
1472024631.984, 0, 0, 0
1472024632.984, 0, 0, 0
1472024633.984, 0, 0, 0
1472024634.984, 0, 0, 0
