1471789760.988, 0, 0, 0
1471789761.988, 0, 0, 0
1471789762.988, 0, 0, 0
1471789763.988, 0, 0, 0
1471789764.988, 0, 0, 0
1471789765.989, 0, 0, 0
1471789766.99, 0, 0, 0
1471789767.988, 0, 0, 0
1471789768.988, 0, 0, 0
1471789769.988, 0, 0, 0
1471789770.988, 0, 0, 0
1471789771.988, 0, 0, 0
1471789772.988, 0, 0, 0
1471789773.988, 0, 0, 0
1471789774.988, 0, 0, 0
1471789775.988, 0, 0, 0
1471789776.988, 0, 0, 0
1471789777.988, 0, 0, 0
1471789778.988, 0, 0, 0
1471789779.988, 0, 0, 0
1471789780.988, 0, 0, 0
1471789781.988, 0, 0, 0
1471789782.988, 0, 0, 0
1471789783.988, 0, 0, 0
1471789784.988, 0, 0, 0
1471789785.988, 0, 0, 0
1471789786.988, 0, 0, 0
1471789787.989, 0, 0, 0
1471789788.988, 0, 0, 0
1471789789.988, 0, 0, 0
1471789790.988, 0, 0, 0
1471789791.988, 0, 0, 0
1471789792.988, 0, 0, 0
1471789793.988, 0, 0, 0
1471789794.988, 0, 0, 0
1471789795.988, 0, 0, 0
1471789796.988, 0, 0, 0
1471789797.988, 0, 0, 0
1471789798.988, 0, 0, 0
1471789799.988, 0, 0, 0
1471789800.988, 0, 0, 0
1471789801.988, 0, 0, 0
1471789802.988, 0, 0, 0
1471789803.988, 0, 0, 0
1471789804.988, 0, 0, 0
1471789805.989, 0, 0, 0
1471789806.988, 0, 0, 0
1471789807.988, 0, 0, 0
1471789808.988, 0, 0, 0
1471789809.988, 0, 0, 0
1471789810.988, 0, 0, 0
1471789811.988, 0, 0, 0
1471789812.988, 0, 0, 0
1471789813.988, 0, 0, 0
1471789814.988, 0, 0, 0
1471789815.988, 0, 0, 0
1471789816.988, 0, 0, 0
1471789817.988, 0, 0, 0
1471789818.988, 0, 0, 0
1471789819.988, 0, 0, 0
1471789820.988, 0, 0, 0
1471789821.988, 0, 0, 0
1471789822.988, 0, 0, 0
1471789823.988, 0, 0, 0
1471789824.988, 0, 0, 0
1471789825.988, 0, 0, 0
1471789826.988, 0, 0, 0
1471789827.988, 0, 0, 0
1471789828.988, 0, 0, 0
1471789829.99, 0, 0, 0
1471789830.988, 0, 0, 0
1471789831.988, 0, 0, 0
1471789832.988, 0, 0, 0
1471789833.988, 0, 0, 0
1471789834.988, 0, 0, 0
1471789835.988, 0, 0, 0
1471789836.988, 0, 0, 0
1471789837.988, 0, 0, 0
1471789838.988, 0, 0, 0
1471789839.988, 0, 0, 0
1471789840.988, 0, 0, 0
1471789841.988, 0, 0, 0
1471789842.988, 0, 0, 0
1471789843.988, 0, 0, 0
1471789844.988, 0, 0, 0
1471789845.988, 0, 0, 0
1471789846.988, 0, 0, 0
1471789847.988, 0, 0, 0
1471789848.988, 0, 0, 0
1471789849.988, 0, 0, 0
1471789850.988, 0, 0, 0
1471789851.988, 0, 0, 0
1471789852.99, 0, 0, 0
1471789853.988, 0, 0, 0
1471789854.988, 0, 0, 0
1471789855.988, 0, 0, 0
1471789856.988, 0, 0, 0
1471789857.988, 0, 0, 0
1471789858.988, 0, 0, 0
1471789859.988, 0, 0, 0
1471789860.988, 0, 0, 0
1471789861.988, 0, 0, 0
1471789862.988, 0, 0, 0
1471789863.988, 0, 0, 0
1471789864.988, 0, 0, 0
1471789865.988, 0, 0, 0
1471789866.988, 0, 0, 0
1471789867.988, 0, 0, 0
1471789868.988, 0, 0, 0
1471789869.989, 0, 0, 0
1471789870.988, 0, 0, 0
1471789871.988, 0, 0, 0
1471789872.988, 0, 0, 0
1471789873.988, 0, 0, 0
1471789874.988, 0, 0, 0
1471789875.988, 0, 0, 0
1471789876.988, 0, 0, 0
1471789877.988, 0, 0, 0
1471789878.988, 0, 0, 0
1471789879.988, 0, 0, 0
1471789880.988, 0, 0, 0
1471789881.988, 0, 0, 0
1471789882.988, 0, 0, 0
1471789883.988, 0, 0, 0
1471789884.988, 0, 0, 0
1471789885.988, 0, 0, 0
1471789886.988, 0, 0, 0
1471789887.988, 0, 0, 0
1471789888.988, 0, 0, 0
1471789889.988, 0, 0, 0
1471789890.988, 0, 0, 0
1471789891.988, 0, 0, 0
1471789892.988, 0, 0, 0
1471789893.99, 0, 0, 0
1471789894.988, 0, 0, 0
1471789895.988, 0, 0, 0
1471789896.988, 0, 0, 0
1471789897.988, 0, 0, 0
1471789898.988, 0, 0, 0
1471789899.988, 0, 0, 0
1471789900.988, 0, 0, 0
1471789901.988, 0, 0, 0
1471789902.988, 0, 0, 0
1471789903.988, 0, 0, 0
1471789904.988, 0, 0, 0
1471789905.988, 0, 0, 0
1471789906.988, 0, 0, 0
1471789907.988, 0, 0, 0
1471789908.988, 0, 0, 0
1471789909.988, 0, 0, 0
1471789910.988, 0, 0, 0
1471789911.988, 0, 0, 0
1471789912.988, 0, 0, 0
1471789913.988, 0, 0, 0
1471789914.988, 0, 0, 0
1471789915.988, 0, 0, 0
1471789916.99, 0, 0, 0
1471789917.988, 0, 0, 0
1471789918.988, 0, 0, 0
1471789919.988, 0, 0, 0
1471789920.988, 0, 0, 0
1471789921.988, 0, 0, 0
1471789922.988, 0, 0, 0
1471789923.988, 0, 0, 0
1471789924.988, 0, 0, 0
1471789925.988, 0, 0, 0
1471789926.988, 0, 0, 0
1471789927.988, 0, 0, 0
1471789928.988, 0, 0, 0
1471789929.988, 0, 0, 0
1471789930.988, 0, 0, 0
1471789931.988, 0, 0, 0
1471789932.988, 0, 0, 0
1471789933.988, 0, 0, 0
1471789934.988, 0, 0, 0
1471789935.99, 0, 0, 0
1471789936.988, 0, 0, 0
1471789937.988, 0, 0, 0
1471789938.988, 0, 0, 0
1471789939.988, 0, 0, 0
1471789940.988, 0, 0, 0
1471789941.988, 0, 0, 0
1471789942.988, 0, 0, 0
1471789943.988, 0, 0, 0
1471789944.988, 0, 0, 0
1471789945.988, 0, 0, 0
1471789946.988, 0, 0, 0
1471789947.988, 0, 0, 0
1471789948.988, 0, 0, 0
1471789949.988, 0, 0, 0
1471789950.988, 0, 0, 0
1471789951.988, 0, 0, 0
1471789952.988, 0, 0, 0
1471789953.988, 0, 0, 0
1471789954.988, 0, 0, 0
1471789955.988, 0, 0, 0
1471789956.988, 0, 0, 0
1471789957.988, 0, 0, 0
1471789958.99, 0, 0, 0
1471789959.988, 0, 0, 0
1471789960.988, 0, 0, 0
1471789961.988, 0, 0, 0
1471789962.988, 0, 0, 0
1471789963.988, 0, 0, 0
1471789964.988, 0, 0, 0
1471789965.988, 0, 0, 0
1471789966.988, 0, 0, 0
1471789967.988, 0, 0, 0
1471789968.988, 0, 0, 0
1471789969.988, 0, 0, 0
1471789970.988, 0, 0, 0
1471789971.988, 0, 0, 0
1471789972.988, 0, 0, 0
1471789973.988, 0, 0, 0
1471789974.988, 0, 0, 0
1471789975.988, 0, 0, 0
1471789976.988, 0, 0, 0
1471789977.988, 0, 0, 0
1471789978.988, 0, 0, 0
1471789979.988, 0, 0, 0
1471789980.988, 0, 0, 0
1471789981.988, 0, 0, 0
1471789982.988, 0, 0, 0
1471789983.988, 0, 0, 0
1471789984.988, 0, 0, 0
1471789985.988, 0, 0, 0
1471789986.988, 0, 0, 0
1471789987.988, 0, 0, 0
1471789988.988, 0, 0, 0
1471789989.988, 0, 0, 0
1471789990.988, 0, 0, 0
1471789991.988, 0, 0, 0
1471789992.988, 0, 0, 0
1471789993.988, 0, 0, 0
1471789994.988, 0, 0, 0
1471789995.988, 0, 0, 0
1471789996.988, 0, 0, 0
1471789997.988, 0, 0, 0
1471789998.988, 0, 0, 0
1471789999.988, 0, 0, 0
1471790000.988, 0, 0, 0
1471790001.988, 0, 0, 0
1471790002.988, 0, 0, 0
1471790003.989, 0, 0, 0
1471790004.988, 0, 0, 0
1471790005.988, 0, 0, 0
1471790006.988, 0, 0, 0
1471790007.988, 0, 0, 0
1471790008.988, 0, 0, 0
1471790009.988, 0, 0, 0
1471790010.988, 0, 0, 0
1471790011.988, 0, 0, 0
1471790012.988, 0, 0, 0
1471790013.988, 0, 0, 0
1471790014.988, 0, 0, 0
1471790015.988, 0, 0, 0
1471790016.988, 0, 0, 0
1471790017.988, 0, 0, 0
1471790018.988, 0, 0, 0
1471790019.988, 0, 0, 0
1471790020.988, 0, 0, 0
1471790021.988, 0, 0, 0
1471790022.988, 0, 0, 0
1471790023.988, 0, 0, 0
1471790024.988, 0, 0, 0
1471790025.988, 0, 0, 0
1471790026.99, 0, 0, 0
1471790027.988, 0, 0, 0
1471790028.988, 0, 0, 0
1471790029.988, 0, 0, 0
1471790030.988, 0, 0, 0
1471790031.988, 0, 0, 0
1471790032.988, 0, 0, 0
1471790033.988, 0, 0, 0
1471790034.988, 0, 0, 0
1471790035.988, 0, 0, 0
1471790036.988, 0, 0, 0
1471790037.988, 0, 0, 0
1471790038.988, 0, 0, 0
1471790039.988, 0, 0, 0
1471790040.988, 0, 0, 0
1471790041.988, 0, 0, 0
1471790042.988, 0, 0, 0
1471790043.988, 0, 0, 0
1471790044.988, 0, 0, 0
1471790045.988, 0, 0, 0
1471790046.988, 0, 0, 0
1471790047.988, 0, 0, 0
1471790048.988, 0, 0, 0
1471790049.988, 0, 0, 0
1471790050.988, 0, 0, 0
1471790051.988, 0, 0, 0
1471790052.988, 0, 0, 0
1471790053.988, 0, 0, 0
1471790054.988, 0, 0, 0
1471790055.988, 0, 0, 0
1471790056.988, 0, 0, 0
1471790057.988, 0, 0, 0
1471790058.988, 0, 0, 0
1471790059.988, 0, 0, 0
1471790060.989, 0, 0, 0
1471790061.99, 0, 0, 0
1471790062.988, 0, 0, 0
1471790063.988, 0, 0, 0
1471790064.988, 0, 0, 0
1471790065.988, 0, 0, 0
1471790066.988, 0, 0, 0
1471790067.988, 0, 0, 0
1471790068.988, 0, 0, 0
1471790069.988, 0, 0, 0
1471790070.988, 0, 0, 0
1471790071.988, 0, 0, 0
1471790072.988, 0, 0, 0
1471790073.988, 0, 0, 0
1471790074.988, 0, 0, 0
1471790075.988, 0, 0, 0
1471790076.988, 0, 0, 0
1471790077.988, 0, 0, 0
1471790078.988, 0, 0, 0
1471790079.988, 0, 0, 0
1471790080.988, 0, 0, 0
1471790081.988, 0, 0, 0
1471790082.988, 0, 0, 0
1471790083.99, 0, 0, 0
1471790084.988, 0, 0, 0
1471790085.988, 0, 0, 0
1471790086.988, 0, 0, 0
1471790087.988, 0, 0, 0
1471790088.988, 0, 0, 0
1471790089.988, 0, 0, 0
1471790090.988, 0, 0, 0
1471790091.988, 0, 0, 0
1471790092.988, 0, 0, 0
1471790093.988, 0, 0, 0
1471790094.988, 0, 0, 0
1471790095.988, 0, 0, 0
1471790096.988, 0, 0, 0
1471790097.988, 0, 0, 0
1471790098.988, 0, 0, 0
1471790099.988, 0, 0, 0
1471790100.988, 0, 0, 0
1471790101.988, 0, 0, 0
1471790102.988, 0, 0, 0
1471790103.988, 0, 0, 0
1471790104.988, 0, 0, 0
1471790105.988, 0, 0, 0
1471790106.988, 0, 0, 0
1471790107.988, 0, 0, 0
1471790108.988, 0, 0, 0
1471790109.988, 0, 0, 0
1471790110.988, 0, 0, 0
1471790111.988, 0, 0, 0
1471790112.988, 0, 0, 0
1471790113.988, 0, 0, 0
1471790114.988, 0, 0, 0
1471790115.988, 0, 0, 0
1471790116.988, 0, 0, 0
1471790117.988, 0, 0, 0
1471790118.988, 0, 0, 0
1471790119.988, 0, 0, 0
1471790120.988, 0, 0, 0
1471790121.988, 0, 0, 0
1471790122.988, 0, 0, 0
1471790123.989, 0, 0, 0
1471790124.991, 0, 0, 0
1471790125.987, 0, 0, 0
1471790126.987, 0, 0, 0
1471790127.987, 0, 0, 0
1471790128.987, 0, 0, 0
1471790129.987, 0, 0, 0
1471790130.987, 0, 0, 0
1471790131.987, 0, 0, 0
1471790132.987, 0, 0, 0
1471790133.987, 0, 0, 0
1471790134.987, 0, 0, 0
1471790135.987, 0, 0, 0
1471790136.987, 0, 0, 0
1471790137.987, 0, 0, 0
1471790138.987, 0, 0, 0
1471790139.987, 0, 0, 0
1471790140.987, 0, 0, 0
1471790141.987, 0, 0, 0
1471790142.987, 0, 0, 0
1471790143.987, 0, 0, 0
1471790144.987, 0, 0, 0
1471790145.987, 0, 0, 0
1471790146.987, 0, 0, 0
1471790147.987, 0, 0, 0
1471790148.987, 0, 0, 0
1471790149.987, 0, 0, 0
1471790150.987, 0, 0, 0
1471790151.987, 0, 0, 0
1471790152.987, 0, 0, 0
1471790153.987, 0, 0, 0
1471790154.987, 0, 0, 0
1471790155.987, 0, 0, 0
1471790156.987, 0, 0, 0
1471790157.987, 0, 0, 0
1471790158.987, 0, 0, 0
1471790159.987, 0, 0, 0
1471790160.987, 0, 0, 0
1471790161.987, 0, 0, 0
1471790162.987, 0, 0, 0
1471790163.987, 0, 0, 0
1471790164.987, 0, 0, 0
1471790165.987, 0, 0, 0
1471790166.987, 0, 0, 0
1471790167.987, 0, 0, 0
1471790168.987, 0, 0, 0
1471790169.987, 0, 0, 0
1471790170.987, 0, 0, 0
1471790171.987, 0, 0, 0
1471790172.987, 0, 0, 0
1471790173.987, 0, 0, 0
1471790174.987, 0, 0, 0
1471790175.987, 0, 0, 0
1471790176.987, 0, 0, 0
1471790177.987, 0, 0, 0
1471790178.987, 0, 0, 0
1471790179.987, 0, 0, 0
1471790180.987, 0, 0, 0
1471790181.987, 0, 0, 0
1471790182.987, 0, 0, 0
1471790183.987, 0, 0, 0
1471790184.987, 0, 0, 0
1471790185.987, 0, 0, 0
1471790186.987, 0, 0, 0
1471790187.987, 0, 0, 0
1471790188.987, 0, 0, 0
1471790189.987, 0, 0, 0
1471790190.987, 0, 0, 0
1471790191.987, 0, 0, 0
1471790192.987, 0, 0, 0
1471790193.987, 0, 0, 0
1471790194.987, 0, 0, 0
1471790195.987, 0, 0, 0
1471790196.987, 0, 0, 0
1471790197.987, 0, 0, 0
1471790198.987, 0, 0, 0
1471790199.987, 0, 0, 0
1471790200.987, 0, 0, 0
1471790201.987, 0, 0, 0
1471790202.987, 0, 0, 0
1471790203.987, 0, 0, 0
1471790204.987, 0, 0, 0
1471790205.987, 0, 0, 0
1471790206.988, 0, 0, 0
1471790207.987, 0, 0, 0
1471790208.987, 0, 0, 0
1471790209.987, 0, 0, 0
1471790210.987, 0, 0, 0
1471790211.987, 0, 0, 0
1471790212.987, 0, 0, 0
1471790213.987, 0, 0, 0
1471790214.987, 0, 0, 0
1471790215.987, 0, 0, 0
1471790216.987, 0, 0, 0
1471790217.987, 0, 0, 0
1471790218.987, 0, 0, 0
1471790219.987, 0, 0, 0
1471790220.987, 0, 0, 0
1471790221.987, 0, 0, 0
1471790222.987, 0, 0, 0
1471790223.987, 0, 0, 0
1471790224.987, 0, 0, 0
1471790225.987, 0, 0, 0
1471790226.987, 0, 0, 0
1471790227.987, 0, 0, 0
1471790228.987, 0, 0, 0
1471790229.987, 0, 0, 0
1471790230.987, 0, 0, 0
1471790231.987, 0, 0, 0
1471790232.987, 0, 0, 0
1471790233.987, 0, 0, 0
1471790234.987, 0, 0, 0
1471790235.987, 0, 0, 0
1471790236.987, 0, 0, 0
1471790237.987, 0, 0, 0
1471790238.987, 0, 0, 0
1471790239.987, 0, 0, 0
1471790240.987, 0, 0, 0
1471790241.987, 0, 0, 0
1471790242.987, 0, 0, 0
1471790243.987, 0, 0, 0
1471790244.987, 0, 0, 0
1471790245.987, 0, 0, 0
1471790246.987, 0, 0, 0
1471790247.987, 0, 0, 0
1471790248.987, 0, 0, 0
1471790249.987, 0, 0, 0
1471790250.987, 0, 0, 0
1471790251.987, 0, 0, 0
1471790252.987, 0, 0, 0
1471790253.987, 0, 0, 0
1471790254.987, 0, 0, 0
1471790255.987, 0, 0, 0
1471790256.987, 0, 0, 0
1471790257.987, 0, 0, 0
1471790258.989, 0, 0, 0
1471790259.987, 0, 0, 0
1471790260.987, 0, 0, 0
1471790261.987, 0, 0, 0
1471790262.987, 0, 0, 0
1471790263.987, 0, 0, 0
1471790264.987, 0, 0, 0
1471790265.987, 0, 0, 0
1471790266.987, 0, 0, 0
1471790267.987, 0, 0, 0
1471790268.987, 0, 0, 0
1471790269.987, 0, 0, 0
1471790270.987, 0, 0, 0
1471790271.987, 0, 0, 0
1471790272.987, 0, 0, 0
1471790273.987, 0, 0, 0
1471790274.987, 0, 0, 0
1471790275.987, 0, 0, 0
1471790276.987, 0, 0, 0
1471790277.987, 0, 0, 0
1471790278.987, 0, 0, 0
1471790279.987, 0, 0, 0
1471790280.987, 0, 0, 0
1471790281.989, 0, 0, 0
1471790282.99, 0, 0, 0
1471790283.986, 0, 0, 0
1471790284.986, 0, 0, 0
1471790285.986, 0, 0, 0
1471790286.986, 0, 0, 0
1471790287.986, 0, 0, 0
1471790288.986, 0, 0, 0
1471790289.986, 0, 0, 0
1471790290.986, 0, 0, 0
1471790291.986, 0, 0, 0
1471790292.986, 0, 0, 0
1471790293.986, 0, 0, 0
1471790294.986, 0, 0, 0
1471790295.986, 0, 0, 0
1471790296.986, 0, 0, 0
1471790297.986, 0, 0, 0
1471790298.986, 0, 0, 0
1471790299.987, 0, 0, 0
1471790300.986, 0, 0, 0
1471790301.986, 0, 0, 0
1471790302.986, 0, 0, 0
1471790303.986, 0, 0, 0
1471790304.986, 0, 0, 0
1471790305.986, 0, 0, 0
1471790306.986, 0, 0, 0
1471790307.986, 0, 0, 0
1471790308.986, 0, 0, 0
1471790309.986, 0, 0, 0
1471790310.986, 0, 0, 0
1471790311.986, 0, 0, 0
1471790312.986, 0, 0, 0
1471790313.986, 0, 0, 0
1471790314.986, 0, 0, 0
1471790315.986, 0, 0, 0
1471790316.986, 0, 0, 0
1471790317.986, 0, 0, 0
1471790318.986, 0, 0, 0
1471790319.986, 0, 0, 0
1471790320.986, 0, 0, 0
1471790321.986, 0, 0, 0
1471790322.988, 0, 0, 0
1471790323.986, 0, 0, 0
1471790324.986, 0, 0, 0
1471790325.986, 0, 0, 0
1471790326.986, 0, 0, 0
1471790327.986, 0, 0, 0
1471790328.986, 0, 0, 0
1471790329.986, 0, 0, 0
1471790330.986, 0, 0, 0
1471790331.986, 0, 0, 0
1471790332.986, 0, 0, 0
1471790333.986, 0, 0, 0
1471790334.986, 0, 0, 0
1471790335.986, 0, 0, 0
1471790336.986, 0, 0, 0
1471790337.986, 0, 0, 0
1471790338.986, 0, 0, 0
1471790339.986, 0, 0, 0
1471790340.986, 0, 0, 0
1471790341.986, 0, 0, 0
1471790342.986, 0, 0, 0
1471790343.986, 0, 0, 0
1471790344.986, 0, 0, 0
1471790345.986, 0, 0, 0
1471790346.986, 0, 0, 0
1471790347.986, 0, 0, 0
1471790348.986, 0, 0, 0
1471790349.986, 0, 0, 0
1471790350.986, 0, 0, 0
1471790351.986, 0, 0, 0
1471790352.986, 0, 0, 0
1471790353.986, 0, 0, 0
1471790354.986, 0, 0, 0
1471790355.986, 0, 0, 0
1471790356.986, 0, 0, 0
1471790357.986, 0, 0, 0
1471790358.986, 0, 0, 0
1471790359.986, 0, 0, 0
1471790360.987, 0, 0, 0
1471790361.986, 0, 0, 0
1471790362.986, 0, 0, 0
1471790363.986, 0, 0, 0
1471790364.986, 0, 0, 0
1471790365.986, 0, 0, 0
1471790366.986, 0, 0, 0
1471790367.986, 0, 0, 0
1471790368.986, 0, 0, 0
1471790369.986, 0, 0, 0
1471790370.986, 0, 0, 0
1471790371.986, 0, 0, 0
1471790372.986, 0, 0, 0
1471790373.986, 0, 0, 0
1471790374.986, 0, 0, 0
1471790375.986, 0, 0, 0
1471790376.986, 0, 0, 0
1471790377.986, 0, 0, 0
1471790378.986, 0, 0, 0
1471790379.988, 0, 0, 0
1471790380.986, 0, 0, 0
1471790381.986, 0, 0, 0
1471790382.986, 0, 0, 0
1471790383.986, 0, 0, 0
1471790384.986, 0, 0, 0
1471790385.986, 0, 0, 0
1471790386.986, 0, 0, 0
1471790387.986, 0, 0, 0
1471790388.986, 0, 0, 0
1471790389.986, 0, 0, 0
1471790390.986, 0, 0, 0
1471790391.986, 0, 0, 0
1471790392.986, 0, 0, 0
1471790393.986, 0, 0, 0
1471790394.986, 0, 0, 0
1471790395.986, 0, 0, 0
1471790396.986, 0, 0, 0
1471790397.986, 0, 0, 0
1471790398.986, 0, 0, 0
1471790399.986, 0, 0, 0
1471790400.986, 0, 0, 0
1471790401.986, 0, 0, 0
1471790402.986, 0, 0, 0
1471790403.986, 0, 0, 0
1471790404.986, 0, 0, 0
1471790405.986, 0, 0, 0
1471790406.986, 0, 0, 0
1471790407.986, 0, 0, 0
1471790408.986, 0, 0, 0
1471790409.986, 0, 0, 0
1471790410.986, 0, 0, 0
1471790411.986, 0, 0, 0
1471790412.986, 0, 0, 0
1471790413.986, 0, 0, 0
1471790414.986, 0, 0, 0
1471790415.986, 0, 0, 0
1471790416.986, 0, 0, 0
1471790417.986, 0, 0, 0
1471790418.986, 0, 0, 0
1471790419.986, 0, 0, 0
1471790420.987, 0, 0, 0
1471790421.986, 0, 0, 0
1471790422.986, 0, 0, 0
1471790423.986, 0, 0, 0
1471790424.986, 0, 0, 0
1471790425.986, 0, 0, 0
1471790426.986, 0, 0, 0
1471790427.986, 0, 0, 0
1471790428.986, 0, 0, 0
1471790429.986, 0, 0, 0
1471790430.986, 0, 0, 0
1471790431.986, 0, 0, 0
1471790432.986, 0, 0, 0
1471790433.986, 0, 0, 0
1471790434.986, 0, 0, 0
1471790435.986, 0, 0, 0
1471790436.986, 0, 0, 0
1471790437.986, 0, 0, 0
1471790438.986, 0, 0, 0
1471790439.986, 0, 0, 0
1471790440.986, 0, 0, 0
1471790441.986, 0, 0, 0
1471790442.986, 0, 0, 0
1471790443.986, 0, 0, 0
1471790444.986, 0, 0, 0
1471790445.986, 0, 0, 0
1471790446.986, 0, 0, 0
1471790447.986, 0, 0, 0
1471790448.986, 0, 0, 0
1471790449.986, 0, 0, 0
1471790450.986, 0, 0, 0
1471790451.986, 0, 0, 0
1471790452.986, 0, 0, 0
1471790453.986, 0, 0, 0
1471790454.986, 0, 0, 0
1471790455.986, 0, 0, 0
1471790456.986, 0, 0, 0
1471790457.986, 0, 0, 0
1471790458.986, 0, 0, 0
1471790459.986, 0, 0, 0
1471790460.986, 0, 0, 0
1471790461.986, 0, 0, 0
1471790462.986, 0, 0, 0
1471790463.986, 0, 0, 0
1471790464.986, 0, 0, 0
1471790465.986, 0, 0, 0
1471790466.986, 0, 0, 0
1471790467.986, 0, 0, 0
1471790468.986, 0, 0, 0
1471790469.986, 0, 0, 0
1471790470.986, 0, 0, 0
1471790471.986, 0, 0, 0
1471790472.986, 0, 0, 0
1471790473.986, 0, 0, 0
1471790474.986, 0, 0, 0
1471790475.986, 0, 0, 0
1471790476.987, 0, 0, 0
1471790477.988, 0, 0, 0
1471790478.986, 0, 0, 0
1471790479.986, 0, 0, 0
1471790480.986, 0, 0, 0
1471790481.986, 0, 0, 0
1471790482.986, 0, 0, 0
1471790483.986, 0, 0, 0
1471790484.986, 0, 0, 0
1471790485.986, 0, 0, 0
1471790486.986, 0, 0, 0
1471790487.986, 0, 0, 0
1471790488.986, 0, 0, 0
1471790489.986, 0, 0, 0
1471790490.986, 0, 0, 0
1471790491.986, 0, 0, 0
1471790492.986, 0, 0, 0
1471790493.986, 0, 0, 0
1471790494.986, 0, 0, 0
1471790495.986, 0, 0, 0
1471790496.986, 0, 0, 0
1471790497.986, 0, 0, 0
1471790498.986, 0, 0, 0
1471790499.986, 0, 0, 0
1471790500.988, 0, 0, 0
1471790501.986, 0, 0, 0
1471790502.986, 0, 0, 0
1471790503.986, 0, 0, 0
1471790504.986, 0, 0, 0
1471790505.986, 0, 0, 0
1471790506.986, 0, 0, 0
1471790507.986, 0, 0, 0
1471790508.986, 0, 0, 0
1471790509.986, 0, 0, 0
1471790510.986, 0, 0, 0
1471790511.986, 0, 0, 0
1471790512.986, 0, 0, 0
1471790513.986, 0, 0, 0
1471790514.986, 0, 0, 0
1471790515.986, 0, 0, 0
1471790516.986, 0, 0, 0
1471790517.986, 0, 0, 0
1471790518.986, 0, 0, 0
1471790519.987, 0, 0, 0
1471790520.989, 0, 0, 0
1471790521.986, 0, 0, 0
1471790522.986, 0, 0, 0
1471790523.986, 0, 0, 0
1471790524.986, 0, 0, 0
1471790525.986, 0, 0, 0
1471790526.986, 0, 0, 0
1471790527.986, 0, 0, 0
1471790528.986, 0, 0, 0
1471790529.986, 0, 0, 0
1471790530.986, 0, 0, 0
1471790531.986, 0, 0, 0
1471790532.988, 0, 0, 0
1471790533.986, 0, 0, 0
1471790534.986, 0, 0, 0
1471790535.986, 0, 0, 0
1471790536.986, 0, 0, 0
1471790537.986, 0, 0, 0
1471790538.986, 0, 0, 0
1471790539.986, 0, 0, 0
1471790540.986, 0, 0, 0
1471790541.986, 0, 0, 0
1471790542.986, 0, 0, 0
1471790543.986, 0, 0, 0
1471790544.986, 0, 0, 0
1471790545.986, 0, 0, 0
1471790546.986, 0, 0, 0
1471790547.986, 0, 0, 0
1471790548.986, 0, 0, 0
1471790549.986, 0, 0, 0
1471790550.986, 0, 0, 0
1471790551.986, 0, 0, 0
1471790552.986, 0, 0, 0
1471790553.986, 0, 0, 0
1471790554.986, 0, 0, 0
1471790555.987, 0, 0, 0
1471790556.989, 0, 0, 0
1471790557.986, 0, 0, 0
1471790558.986, 0, 0, 0
1471790559.986, 0, 0, 0
1471790560.986, 0, 0, 0
1471790561.986, 0, 0, 0
1471790562.986, 0, 0, 0
1471790563.986, 0, 0, 0
1471790564.986, 0, 0, 0
1471790565.986, 0, 0, 0
1471790566.986, 0, 0, 0
1471790567.986, 0, 0, 0
1471790568.986, 0, 0, 0
1471790569.986, 0, 0, 0
1471790570.986, 0, 0, 0
1471790571.986, 0, 0, 0
1471790572.986, 0, 0, 0
1471790573.986, 0, 0, 0
1471790574.986, 0, 0, 0
1471790575.986, 0, 0, 0
1471790576.986, 0, 0, 0
1471790577.986, 0, 0, 0
1471790578.986, 0, 0, 0
1471790579.989, 0, 0, 0
1471790580.986, 0, 0, 0
1471790581.986, 0, 0, 0
1471790582.986, 0, 0, 0
1471790583.986, 0, 0, 0
1471790584.986, 0, 0, 0
1471790585.986, 0, 0, 0
1471790586.986, 0, 0, 0
1471790587.986, 0, 0, 0
1471790588.986, 0, 0, 0
1471790589.986, 0, 0, 0
1471790590.986, 0, 0, 0
1471790591.986, 0, 0, 0
1471790592.986, 0, 0, 0
1471790593.986, 0, 0, 0
1471790594.986, 0, 0, 0
1471790595.986, 0, 0, 0
1471790596.986, 0, 0, 0
1471790597.986, 0, 0, 0
1471790598.986, 0, 0, 0
1471790599.986, 0, 0, 0
1471790600.986, 0, 0, 0
1471790601.986, 0, 0, 0
1471790602.986, 0, 0, 0
1471790603.986, 0, 0, 0
1471790604.986, 0, 0, 0
1471790605.986, 0, 0, 0
1471790606.986, 0, 0, 0
1471790607.986, 0, 0, 0
1471790608.986, 0, 0, 0
1471790609.986, 0, 0, 0
1471790610.986, 0, 0, 0
1471790611.986, 0, 0, 0
1471790612.986, 0, 0, 0
1471790613.986, 0, 0, 0
1471790614.986, 0, 0, 0
1471790615.986, 0, 0, 0
1471790616.986, 0, 0, 0
1471790617.986, 0, 0, 0
1471790618.986, 0, 0, 0
1471790619.986, 0, 0, 0
1471790620.986, 0, 0, 0
1471790621.986, 0, 0, 0
1471790622.986, 0, 0, 0
1471790623.986, 0, 0, 0
1471790624.986, 0, 0, 0
1471790625.986, 0, 0, 0
1471790626.986, 0, 0, 0
1471790627.986, 0, 0, 0
1471790628.986, 0, 0, 0
1471790629.986, 0, 0, 0
1471790630.986, 0, 0, 0
1471790631.986, 0, 0, 0
1471790632.986, 0, 0, 0
1471790633.986, 0, 0, 0
1471790634.986, 0, 0, 0
