1470659355.977, 0, 0, 0
1470659356.977, 0, 0, 0
1470659357.977, 0, 0, 0
1470659358.977, 0, 0, 0
1470659359.977, 0, 0, 0
1470659360.977, 0, 0, 0
1470659361.977, 0, 0, 0
1470659362.977, 0, 0, 0
1470659363.977, 0, 0, 0
1470659364.977, 0, 0, 0
1470659365.977, 0, 0, 0
1470659366.977, 0, 0, 0
1470659367.977, 0, 0, 0
1470659368.977, 0, 0, 0
1470659369.977, 0, 0, 0
1470659370.977, 0, 0, 0
1470659371.977, 0, 0, 0
1470659372.977, 0, 0, 0
1470659373.977, 0, 0, 0
1470659374.977, 0, 0, 0
1470659375.977, 0, 0, 0
1470659376.977, 0, 0, 0
1470659377.977, 0, 0, 0
1470659378.977, 0, 0, 0
1470659379.977, 0, 0, 0
1470659380.977, 0, 0, 0
1470659381.977, 0, 0, 0
1470659382.977, 0, 0, 0
1470659383.977, 0, 0, 0
1470659384.977, 0, 0, 0
1470659385.977, 0, 0, 0
1470659386.977, 0, 0, 0
1470659387.977, 0, 0, 0
1470659388.977, 0, 0, 0
1470659389.977, 0, 0, 0
1470659390.977, 0, 0, 0
1470659391.977, 0, 0, 0
1470659392.977, 0, 0, 0
1470659393.977, 0, 0, 0
1470659394.977, 0, 0, 0
1470659395.977, 0, 0, 0
1470659396.977, 0, 0, 0
1470659397.977, 0, 0, 0
1470659398.977, 0, 0, 0
1470659399.977, 0, 0, 0
1470659400.977, 0, 0, 0
1470659401.977, 0, 0, 0
1470659402.977, 0, 0, 0
1470659403.977, 0, 0, 0
1470659404.977, 0, 0, 0
1470659405.977, 0, 0, 0
1470659406.977, 0, 0, 0
1470659407.977, 0, 0, 0
1470659408.977, 0, 0, 0
1470659409.977, 0, 0, 0
1470659410.977, 0, 0, 0
1470659411.977, 0, 0, 0
1470659412.977, 0, 0, 0
1470659413.977, 0, 0, 0
1470659414.977, 0, 0, 0
1470659415.977, 0, 0, 0
1470659416.977, 0, 0, 0
1470659417.977, 0, 0, 0
1470659418.977, 0, 0, 0
1470659419.977, 0, 0, 0
1470659420.977, 0, 0, 0
1470659421.977, 0, 0, 0
1470659422.977, 0, 0, 0
1470659423.977, 0, 0, 0
1470659424.977, 0, 0, 0
1470659425.977, 0, 0, 0
1470659426.977, 0, 0, 0
1470659427.977, 0, 0, 0
1470659428.977, 0, 0, 0
1470659429.977, 0, 0, 0
1470659430.977, 0, 0, 0
1470659431.977, 0, 0, 0
1470659432.977, 0, 0, 0
1470659433.977, 0, 0, 0
1470659434.977, 0, 0, 0
1470659435.977, 0, 0, 0
1470659436.977, 0, 0, 0
1470659437.977, 0, 0, 0
1470659438.977, 0, 0, 0
1470659439.977, 0, 0, 0
1470659440.977, 0, 0, 0
1470659441.977, 0, 0, 0
1470659442.977, 0, 0, 0
1470659443.978, 0, 0, 0
1470659444.976, 0, 0, 0
1470659445.976, 0, 0, 0
1470659446.976, 0, 0, 0
1470659447.976, 0, 0, 0
1470659448.976, 0, 0, 0
1470659449.976, 0, 0, 0
1470659450.976, 0, 0, 0
1470659451.976, 0, 0, 0
1470659452.976, 0, 0, 0
1470659453.976, 0, 0, 0
1470659454.976, 0, 0, 0
1470659455.976, 0, 0, 0
1470659456.976, 0, 0, 0
1470659457.976, 0, 0, 0
1470659458.976, 0, 0, 0
1470659459.976, 0, 0, 0
1470659460.976, 0, 0, 0
1470659461.976, 0, 0, 0
1470659462.976, 0, 0, 0
1470659463.976, 0, 0, 0
1470659464.976, 0, 0, 0
1470659465.976, 0, 0, 0
1470659466.976, 0, 0, 0
1470659467.976, 0, 0, 0
1470659468.976, 0, 0, 0
1470659469.976, 0, 0, 0
1470659470.976, 0, 0, 0
1470659471.976, 0, 0, 0
1470659472.976, 0, 0, 0
1470659473.976, 0, 0, 0
1470659474.976, 0, 0, 0
1470659475.976, 0, 0, 0
1470659476.976, 0, 0, 0
1470659477.976, 0, 0, 0
1470659478.976, 0, 0, 0
1470659479.976, 0, 0, 0
1470659480.976, 0, 0, 0
1470659481.976, 0, 0, 0
1470659482.977, 0, 0, 0
1470659483.976, 0, 0, 0
1470659484.976, 0, 0, 0
1470659485.976, 0, 0, 0
1470659486.976, 0, 0, 0
1470659487.976, 0, 0, 0
1470659488.976, 0, 0, 0
1470659489.976, 0, 0, 0
1470659490.976, 0, 0, 0
1470659491.976, 0, 0, 0
1470659492.976, 0, 0, 0
1470659493.976, 0, 0, 0
1470659494.976, 0, 0, 0
1470659495.976, 0, 0, 0
1470659496.976, 0, 0, 0
1470659497.976, 0, 0, 0
1470659498.976, 0, 0, 0
1470659499.976, 0, 0, 0
1470659500.976, 0, 0, 0
1470659501.976, 0, 0, 0
1470659502.976, 0, 0, 0
1470659503.976, 0, 0, 0
1470659504.976, 0, 0, 0
1470659505.976, 0, 0, 0
1470659506.976, 0, 0, 0
1470659507.976, 0, 0, 0
1470659508.976, 0, 0, 0
1470659509.977, 0, 0, 0
1470659510.979, 0, 0, 0
1470659511.976, 0, 0, 0
1470659512.976, 0, 0, 0
1470659513.976, 0, 0, 0
1470659514.976, 0, 0, 0
1470659515.976, 0, 0, 0
1470659516.976, 0, 0, 0
1470659517.976, 0, 0, 0
1470659518.976, 0, 0, 0
1470659519.976, 0, 0, 0
1470659520.976, 0, 0, 0
1470659521.976, 0, 0, 0
1470659522.976, 0, 0, 0
1470659523.976, 0, 0, 0
1470659524.976, 0, 0, 0
1470659525.976, 0, 0, 0
1470659526.976, 0, 0, 0
1470659527.976, 0, 0, 0
1470659528.976, 0, 0, 0
1470659529.976, 0, 0, 0
1470659530.976, 0, 0, 0
1470659531.976, 0, 0, 0
1470659532.976, 0, 0, 0
1470659533.976, 0, 0, 0
1470659534.976, 0, 0, 0
1470659535.978, 0, 0, 0
1470659536.976, 0, 0, 0
1470659537.976, 0, 0, 0
1470659538.976, 0, 0, 0
1470659539.976, 0, 0, 0
1470659540.976, 0, 0, 0
1470659541.976, 0, 0, 0
1470659542.976, 0, 0, 0
1470659543.976, 0, 0, 0
1470659544.976, 0, 0, 0
1470659545.976, 0, 0, 0
1470659546.976, 0, 0, 0
1470659547.976, 0, 0, 0
1470659548.976, 0, 0, 0
1470659549.976, 0, 0, 0
1470659550.976, 0, 0, 0
1470659551.976, 0, 0, 0
1470659552.976, 0, 0, 0
1470659553.976, 0, 0, 0
1470659554.976, 0, 0, 0
1470659555.976, 0, 0, 0
1470659556.976, 0, 0, 0
1470659557.976, 0, 0, 0
1470659558.976, 0, 0, 0
1470659559.976, 0, 0, 0
1470659560.976, 0, 0, 0
1470659561.976, 0, 0, 0
1470659562.977, 0, 0, 0
1470659563.978, 0, 0, 0
1470659564.976, 0, 0, 0
1470659565.976, 0, 0, 0
1470659566.976, 0, 0, 0
1470659567.976, 0, 0, 0
1470659568.976, 0, 0, 0
1470659569.976, 0, 0, 0
1470659570.976, 0, 0, 0
1470659571.976, 0, 0, 0
1470659572.976, 0, 0, 0
1470659573.976, 0, 0, 0
1470659574.976, 0, 0, 0
1470659575.976, 0, 0, 0
1470659576.976, 0, 0, 0
1470659577.976, 0, 0, 0
1470659578.976, 0, 0, 0
1470659579.976, 0, 0, 0
1470659580.976, 0, 0, 0
1470659581.976, 0, 0, 0
1470659582.976, 0, 0, 0
1470659583.976, 0, 0, 0
1470659584.976, 0, 0, 0
1470659585.976, 0, 0, 0
1470659586.976, 0, 0, 0
1470659587.976, 0, 0, 0
1470659588.976, 0, 0, 0
1470659589.976, 0, 0, 0
1470659590.976, 0, 0, 0
1470659591.976, 0, 0, 0
1470659592.976, 0, 0, 0
1470659593.976, 0, 0, 0
1470659594.976, 0, 0, 0
1470659595.976, 0, 0, 0
1470659596.976, 0, 0, 0
1470659597.976, 0, 0, 0
1470659598.976, 0, 0, 0
1470659599.976, 0, 0, 0
1470659600.976, 0, 0, 0
1470659601.976, 0, 0, 0
1470659602.976, 0, 0, 0
1470659603.976, 0, 0, 0
1470659604.976, 0, 0, 0
1470659605.976, 0, 0, 0
1470659606.976, 0, 0, 0
1470659607.976, 0, 0, 0
1470659608.976, 0, 0, 0
1470659609.976, 0, 0, 0
1470659610.977, 0, 0, 0
1470659611.978, 0, 0, 0
1470659612.976, 0, 0, 0
1470659613.976, 0, 0, 0
1470659614.976, 0, 0, 0
1470659615.976, 0, 0, 0
1470659616.976, 0, 0, 0
1470659617.976, 0, 0, 0
1470659618.976, 0, 0, 0
1470659619.976, 0, 0, 0
1470659620.976, 0, 0, 0
1470659621.976, 0, 0, 0
1470659622.976, 0, 0, 0
1470659623.976, 0, 0, 0
1470659624.976, 0, 0, 0
1470659625.976, 0, 0, 0
1470659626.976, 0, 0, 0
1470659627.976, 0, 0, 0
1470659628.976, 0, 0, 0
1470659629.976, 0, 0, 0
1470659630.976, 0, 0, 0
1470659631.976, 0, 0, 0
1470659632.976, 0, 0, 0
1470659633.976, 0, 0, 0
1470659634.976, 0, 0, 0
1470659635.976, 0, 0, 0
1470659636.976, 0, 0, 0
1470659637.976, 0, 0, 0
1470659638.976, 0, 0, 0
1470659639.975, 0, 0, 0
1470659640.975, 0, 0, 0
1470659641.975, 0, 0, 0
1470659642.975, 0, 0, 0
1470659643.975, 0, 0, 0
1470659644.975, 0, 0, 0
1470659645.975, 0, 0, 0
1470659646.975, 0, 0, 0
1470659647.975, 0, 0, 0
1470659648.975, 0, 0, 0
1470659649.975, 0, 0, 0
1470659650.975, 0, 0, 0
1470659651.975, 0, 0, 0
1470659652.975, 0, 0, 0
1470659653.975, 0, 0, 0
1470659654.975, 0, 0, 0
1470659655.975, 0, 0, 0
1470659656.975, 0, 0, 0
1470659657.975, 0, 0, 0
1470659658.975, 0, 0, 0
1470659659.975, 0, 0, 0
1470659660.975, 0, 0, 0
1470659661.975, 0, 0, 0
1470659662.976, 0, 0, 0
1470659663.975, 0, 0, 0
1470659664.975, 0, 0, 0
1470659665.975, 0, 0, 0
1470659666.975, 0, 0, 0
1470659667.975, 0, 0, 0
1470659668.975, 0, 0, 0
1470659669.975, 0, 0, 0
1470659670.975, 0, 0, 0
1470659671.975, 0, 0, 0
1470659672.975, 0, 0, 0
1470659673.975, 0, 0, 0
1470659674.975, 0, 0, 0
1470659675.975, 0, 0, 0
1470659676.975, 0, 0, 0
1470659677.975, 0, 0, 0
1470659678.975, 0, 0, 0
1470659679.975, 0, 0, 0
1470659680.975, 0, 0, 0
1470659681.975, 0, 0, 0
1470659682.975, 0, 0, 0
1470659683.975, 0, 0, 0
1470659684.975, 0, 0, 0
1470659685.975, 0, 0, 0
1470659686.975, 0, 0, 0
1470659687.975, 0, 0, 0
1470659688.975, 0, 0, 0
1470659689.976, 0, 0, 0
1470659690.97399, 0, 0, 0
1470659691.97399, 0, 0, 0
1470659692.97399, 0, 0, 0
1470659693.97399, 0, 0, 0
1470659694.97399, 0, 0, 0
1470659695.97399, 0, 0, 0
1470659696.97399, 0, 0, 0
1470659697.97399, 0, 0, 0
1470659698.97399, 0, 0, 0
1470659699.97399, 0, 0, 0
1470659700.97399, 0, 0, 0
1470659701.97399, 0, 0, 0
1470659702.97399, 0, 0, 0
1470659703.97399, 0, 0, 0
1470659704.97399, 0, 0, 0
1470659705.97499, 0, 0, 0
1470659706.97299, 0, 0, 0
1470659707.97299, 0, 0, 0
1470659708.97299, 0, 0, 0
1470659709.97299, 0, 0, 0
1470659710.97299, 0, 0, 0
1470659711.97299, 0, 0, 0
1470659712.97299, 0, 0, 0
1470659713.97299, 0, 0, 0
1470659714.97299, 0, 0, 0
1470659715.97299, 0, 0, 0
1470659716.97299, 0, 0, 0
1470659717.97299, 0, 0, 0
1470659718.97299, 0, 0, 0
1470659719.97299, 0, 0, 0
1470659720.97299, 0, 0, 0
1470659721.97299, 0, 0, 0
1470659722.97299, 0, 0, 0
1470659723.97299, 0, 0, 0
1470659724.97299, 0, 0, 0
1470659725.97299, 0, 0, 0
1470659726.97299, 0, 0, 0
1470659727.97299, 0, 0, 0
1470659728.97299, 0, 0, 0
1470659729.97299, 0, 0, 0
1470659730.97299, 0, 0, 0
1470659731.97299, 0, 0, 0
1470659732.97299, 0, 0, 0
1470659733.97299, 0, 0, 0
1470659734.97299, 0, 0, 0
1470659735.97299, 0, 0, 0
1470659736.97299, 0, 0, 0
1470659737.97299, 0, 0, 0
1470659738.97299, 0, 0, 0
1470659739.97299, 0, 0, 0
1470659740.97299, 0, 0, 0
1470659741.97299, 0, 0, 0
1470659742.97299, 0, 0, 0
1470659743.97299, 0, 0, 0
1470659744.97299, 0, 0, 0
1470659745.97299, 0, 0, 0
1470659746.97299, 0, 0, 0
1470659747.97299, 0, 0, 0
1470659748.97299, 0, 0, 0
1470659749.97299, 0, 0, 0
1470659750.97299, 0, 0, 0
1470659751.97299, 0, 0, 0
1470659752.97299, 0, 0, 0
1470659753.97299, 0, 0, 0
1470659754.97299, 0, 0, 0
1470659755.97299, 0, 0, 0
1470659756.97299, 0, 0, 0
1470659757.97299, 0, 0, 0
1470659758.97299, 0, 0, 0
1470659759.97299, 0, 0, 0
1470659760.97399, 0, 0, 0
1470659761.97199, 0, 0, 0
1470659762.97199, 0, 0, 0
1470659763.97199, 0, 0, 0
1470659764.97199, 0, 0, 0
1470659765.97199, 0, 0, 0
1470659766.97199, 0, 0, 0
1470659767.97199, 0, 0, 0
1470659768.97199, 0, 0, 0
1470659769.97199, 0, 0, 0
1470659770.97199, 0, 0, 0
1470659771.97299, 0, 0, 0
1470659772.97199, 0, 0, 0
1470659773.97199, 0, 0, 0
1470659774.97199, 0, 0, 0
1470659775.97199, 0, 0, 0
1470659776.97199, 0, 0, 0
1470659777.97199, 0, 0, 0
1470659778.97199, 0, 0, 0
1470659779.97199, 0, 0, 0
1470659780.97199, 0, 0, 0
1470659781.97199, 0, 0, 0
1470659782.97199, 0, 0, 0
1470659783.97199, 0, 0, 0
1470659784.97199, 0, 0, 0
1470659785.97199, 0, 0, 0
1470659786.97199, 0, 0, 0
1470659787.97199, 0, 0, 0
1470659788.97199, 0, 0, 0
1470659789.97199, 0, 0, 0
1470659790.97199, 0, 0, 0
1470659791.97199, 0, 0, 0
1470659792.97199, 0, 0, 0
1470659793.97199, 0, 0, 0
1470659794.97199, 0, 0, 0
1470659795.97199, 0, 0, 0
1470659796.97199, 0, 0, 0
1470659797.97199, 0, 0, 0
1470659798.97199, 0, 0, 0
1470659799.97399, 0, 0, 0
1470659800.97199, 0, 0, 0
1470659801.97199, 0, 0, 0
1470659802.97199, 0, 0, 0
1470659803.97199, 0, 0, 0
1470659804.97199, 0, 0, 0
1470659805.97199, 0, 0, 0
1470659806.97199, 0, 0, 0
1470659807.97199, 0, 0, 0
1470659808.97199, 0, 0, 0
1470659809.97199, 0, 0, 0
1470659810.97199, 0, 0, 0
1470659811.97199, 0, 0, 0
1470659812.97199, 0, 0, 0
1470659813.97199, 0, 0, 0
1470659814.97199, 0, 0, 0
1470659815.97199, 0, 0, 0
1470659816.97199, 0, 0, 0
1470659817.97199, 0, 0, 0
1470659818.97199, 0, 0, 0
1470659819.97199, 0, 0, 0
1470659820.97199, 0, 0, 0
1470659821.97199, 0, 0, 0
1470659822.97199, 0, 0, 0
1470659823.97599, 0, 0, 0
1470659824.97199, 0, 0, 0
1470659825.97199, 0, 0, 0
1470659826.97199, 0, 0, 0
1470659827.97199, 0, 0, 0
1470659828.97199, 0, 0, 0
1470659829.97199, 0, 0, 0
1470659830.97199, 0, 0, 0
1470659831.97199, 0, 0, 0
1470659832.97199, 0, 0, 0
1470659833.97199, 0, 0, 0
1470659834.97199, 0, 0, 0
1470659835.97199, 0, 0, 0
1470659836.97199, 0, 0, 0
1470659837.97199, 0, 0, 0
1470659838.97199, 0, 0, 0
1470659839.97199, 0, 0, 0
1470659840.97199, 0, 0, 0
1470659841.97199, 0, 0, 0
1470659842.97199, 0, 0, 0
1470659843.97199, 0, 0, 0
1470659844.97199, 0, 0, 0
1470659845.97199, 0, 0, 0
1470659846.97199, 0, 0, 0
1470659847.97299, 0, 0, 0
1470659848.97199, 0, 0, 0
1470659849.97199, 0, 0, 0
1470659850.97199, 0, 0, 0
1470659851.97199, 0, 0, 0
1470659852.97199, 0, 0, 0
1470659853.97199, 0, 0, 0
1470659854.97199, 0, 0, 0
1470659855.97199, 0, 0, 0
1470659856.97199, 0, 0, 0
1470659857.97199, 0, 0, 0
1470659858.97199, 0, 0, 0
1470659859.97199, 0, 0, 0
1470659860.97199, 0, 0, 0
1470659861.97199, 0, 0, 0
1470659862.97199, 0, 0, 0
1470659863.97199, 0, 0, 0
1470659864.97199, 0, 0, 0
1470659865.97199, 0, 0, 0
1470659866.97199, 0, 0, 0
1470659867.97199, 0, 0, 0
1470659868.97199, 0, 0, 0
1470659869.97199, 0, 0, 0
1470659870.97199, 0, 0, 0
1470659871.97199, 0, 0, 0
1470659872.97199, 0, 0, 0
1470659873.97199, 0, 0, 0
1470659874.97399, 0, 0, 0
1470659875.97199, 0, 0, 0
1470659876.97199, 0, 0, 0
1470659877.97199, 0, 0, 0
1470659878.97199, 0, 0, 0
1470659879.97199, 0, 0, 0
1470659880.97199, 0, 0, 0
1470659881.97199, 0, 0, 0
1470659882.97199, 0, 0, 0
1470659883.97299, 0, 0, 0
1470659884.97199, 0, 0, 0
1470659885.97199, 0, 0, 0
1470659886.97199, 0, 0, 0
1470659887.97199, 0, 0, 0
1470659888.97199, 0, 0, 0
1470659889.97199, 0, 0, 0
1470659890.97199, 0, 0, 0
1470659891.97199, 0, 0, 0
1470659892.97199, 0, 0, 0
1470659893.97199, 0, 0, 0
1470659894.97199, 0, 0, 0
1470659895.97199, 0, 0, 0
1470659896.97199, 0, 0, 0
1470659897.97199, 0, 0, 0
1470659898.97199, 0, 0, 0
1470659899.97199, 0, 0, 0
1470659900.97199, 0, 0, 0
1470659901.97199, 0, 0, 0
1470659902.97199, 0, 0, 0
1470659903.97199, 0, 0, 0
1470659904.97199, 0, 0, 0
1470659905.97199, 0, 0, 0
1470659906.97199, 0, 0, 0
1470659907.97199, 0, 0, 0
1470659908.97199, 0, 0, 0
1470659909.97199, 0, 0, 0
1470659910.97299, 0, 0, 0
1470659911.97199, 0, 0, 0
1470659912.97199, 0, 0, 0
1470659913.97199, 0, 0, 0
1470659914.97199, 0, 0, 0
1470659915.97199, 0, 0, 0
1470659916.97199, 0, 0, 0
1470659917.97199, 0, 0, 0
1470659918.97199, 0, 0, 0
1470659919.97199, 0, 0, 0
1470659920.97199, 0, 0, 0
1470659921.97199, 0, 0, 0
1470659922.97199, 0, 0, 0
1470659923.97199, 0, 0, 0
1470659924.97199, 0, 0, 0
1470659925.97199, 0, 0, 0
1470659926.97199, 0, 0, 0
1470659927.97199, 0, 0, 0
1470659928.97199, 0, 0, 0
1470659929.97199, 0, 0, 0
1470659930.97199, 0, 0, 0
1470659931.97199, 0, 0, 0
1470659932.97199, 0, 0, 0
1470659933.97199, 0, 0, 0
1470659934.97199, 0, 0, 0
1470659935.97199, 0, 0, 0
1470659936.97199, 0, 0, 0
1470659937.97299, 0, 0, 0
1470659938.97099, 0, 0, 0
1470659939.97099, 0, 0, 0
1470659940.97099, 0, 0, 0
1470659941.97099, 0, 0, 0
1470659942.97099, 0, 0, 0
1470659943.97099, 0, 0, 0
1470659944.97099, 0, 0, 0
1470659945.97099, 0, 0, 0
1470659946.97099, 0, 0, 0
1470659947.97099, 0, 0, 0
1470659948.97099, 0, 0, 0
1470659949.97099, 0, 0, 0
1470659950.97099, 0, 0, 0
1470659951.97099, 0, 0, 0
1470659952.97099, 0, 0, 0
1470659953.97099, 0, 0, 0
1470659954.97099, 0, 0, 0
1470659955.97099, 0, 0, 0
1470659956.97099, 0, 0, 0
1470659957.97099, 0, 0, 0
1470659958.97099, 0, 0, 0
1470659959.97099, 0, 0, 0
1470659960.97099, 0, 0, 0
1470659961.97199, 0, 0, 0
1470659962.97099, 0, 0, 0
1470659963.97099, 0, 0, 0
1470659964.97099, 0, 0, 0
1470659965.97099, 0, 0, 0
1470659966.97099, 0, 0, 0
1470659967.97099, 0, 0, 0
1470659968.97099, 0, 0, 0
1470659969.97099, 0, 0, 0
1470659970.97099, 0, 0, 0
1470659971.97099, 0, 0, 0
1470659972.97099, 0, 0, 0
1470659973.97099, 0, 0, 0
1470659974.97099, 0, 0, 0
1470659975.97099, 0, 0, 0
1470659976.97099, 0, 0, 0
1470659977.97099, 0, 0, 0
1470659978.97099, 0, 0, 0
1470659979.97099, 0, 0, 0
1470659980.97099, 0, 0, 0
1470659981.97099, 0, 0, 0
1470659982.97099, 0, 0, 0
1470659983.97099, 0, 0, 0
1470659984.97099, 0, 0, 0
1470659985.97099, 0, 0, 0
1470659986.97099, 0, 0, 0
1470659987.97099, 0, 0, 0
1470659988.97199, 0, 0, 0
1470659989.97099, 0, 0, 0
1470659990.97099, 0, 0, 0
1470659991.97099, 0, 0, 0
1470659992.97099, 0, 0, 0
1470659993.97099, 0, 0, 0
1470659994.97099, 0, 0, 0
1470659995.97099, 0, 0, 0
1470659996.97099, 0, 0, 0
1470659997.97099, 0, 0, 0
1470659998.97099, 0, 0, 0
1470659999.97099, 0, 0, 0
1470660000.97099, 0, 0, 0
1470660001.97099, 0, 0, 0
1470660002.97099, 0, 0, 0
1470660003.97099, 0, 0, 0
1470660004.97099, 0, 0, 0
1470660005.97099, 0, 0, 0
1470660006.97099, 0, 0, 0
1470660007.97099, 0, 0, 0
1470660008.97099, 0, 0, 0
1470660009.97099, 0, 0, 0
1470660010.97099, 0, 0, 0
1470660011.97099, 0, 0, 0
1470660012.97099, 0, 0, 0
1470660013.97199, 0, 0, 0
1470660014.97099, 0, 0, 0
1470660015.97099, 0, 0, 0
1470660016.97099, 0, 0, 0
1470660017.97099, 0, 0, 0
1470660018.97099, 0, 0, 0
1470660019.97099, 0, 0, 0
1470660020.97099, 0, 0, 0
1470660021.97099, 0, 0, 0
1470660022.97099, 0, 0, 0
1470660023.97099, 0, 0, 0
1470660024.97099, 0, 0, 0
1470660025.97099, 0, 0, 0
1470660026.97099, 0, 0, 0
1470660027.97099, 0, 0, 0
1470660028.97099, 0, 0, 0
1470660029.97099, 0, 0, 0
1470660030.97099, 0, 0, 0
1470660031.97099, 0, 0, 0
1470660032.97099, 0, 0, 0
1470660033.97099, 0, 0, 0
1470660034.97099, 0, 0, 0
1470660035.97099, 0, 0, 0
1470660036.97099, 0, 0, 0
1470660037.97099, 0, 0, 0
1470660038.97099, 0, 0, 0
1470660039.97099, 0, 0, 0
1470660040.97099, 0, 0, 0
1470660041.97199, 0, 0, 0
1470660042.96999, 0, 0, 0
1470660043.96999, 0, 0, 0
1470660044.96999, 0, 0, 0
1470660045.96999, 0, 0, 0
1470660046.96999, 0, 0, 0
1470660047.96999, 0, 0, 0
1470660048.96999, 0, 0, 0
1470660049.96999, 0, 0, 0
1470660050.96999, 0, 0, 0
1470660051.96999, 0, 0, 0
1470660052.96999, 0, 0, 0
1470660053.96999, 0, 0, 0
1470660054.96999, 0, 0, 0
1470660055.96999, 0, 0, 0
1470660056.96999, 0, 0, 0
1470660057.96999, 0, 0, 0
1470660058.96999, 0, 0, 0
1470660059.96999, 0, 0, 0
1470660060.96999, 0, 0, 0
1470660061.96999, 0, 0, 0
1470660062.96999, 0, 0, 0
1470660063.96999, 0, 0, 0
1470660064.96999, 0, 0, 0
1470660065.97099, 0, 0, 0
1470660066.96899, 0, 0, 0
1470660067.96899, 0, 0, 0
1470660068.96899, 0, 0, 0
1470660069.96899, 0, 0, 0
1470660070.96899, 0, 0, 0
1470660071.96899, 0, 0, 0
1470660072.96899, 0, 0, 0
1470660073.96899, 0, 0, 0
1470660074.96899, 0, 0, 0
1470660075.96899, 0, 0, 0
1470660076.96899, 0, 0, 0
1470660077.96899, 0, 0, 0
1470660078.96899, 0, 0, 0
1470660079.96899, 0, 0, 0
1470660080.96899, 0, 0, 0
1470660081.96899, 0, 0, 0
1470660082.96899, 0, 0, 0
1470660083.96899, 0, 0, 0
1470660084.96899, 0, 0, 0
1470660085.96899, 0, 0, 0
1470660086.96899, 0, 0, 0
1470660087.96899, 0, 0, 0
1470660088.96899, 0, 0, 0
1470660089.96899, 0, 0, 0
1470660090.96899, 0, 0, 0
1470660091.96899, 0, 0, 0
1470660092.96999, 0, 0, 0
1470660093.96899, 0, 0, 0
1470660094.96899, 0, 0, 0
1470660095.96899, 0, 0, 0
1470660096.96899, 0, 0, 0
1470660097.96899, 0, 0, 0
1470660098.96899, 0, 0, 0
1470660099.96899, 0, 0, 0
1470660100.96899, 0, 0, 0
1470660101.96899, 0, 0, 0
1470660102.96899, 0, 0, 0
1470660103.96899, 0, 0, 0
1470660104.96899, 0, 0, 0
1470660105.96899, 0, 0, 0
1470660106.96899, 0, 0, 0
1470660107.96899, 0, 0, 0
1470660108.96899, 0, 0, 0
1470660109.96899, 0, 0, 0
1470660110.96899, 0, 0, 0
1470660111.96899, 0, 0, 0
1470660112.96899, 0, 0, 0
1470660113.96899, 0, 0, 0
1470660114.96899, 0, 0, 0
1470660115.96899, 0, 0, 0
1470660116.96899, 0, 0, 0
1470660117.96899, 0, 0, 0
1470660118.96899, 0, 0, 0
1470660119.96899, 0, 0, 0
1470660120.97099, 0, 0, 0
1470660121.96899, 0, 0, 0
1470660122.96899, 0, 0, 0
1470660123.96899, 0, 0, 0
1470660124.96899, 0, 0, 0
1470660125.96899, 0, 0, 0
1470660126.96899, 0, 0, 0
1470660127.96899, 0, 0, 0
1470660128.96899, 0, 0, 0
1470660129.96899, 0, 0, 0
1470660130.96899, 0, 0, 0
1470660131.96899, 0, 0, 0
1470660132.96899, 0, 0, 0
1470660133.96899, 0, 0, 0
1470660134.96899, 0, 0, 0
1470660135.96899, 0, 0, 0
1470660136.96899, 0, 0, 0
1470660137.96899, 0, 0, 0
1470660138.96899, 0, 0, 0
1470660139.96899, 0, 0, 0
1470660140.96899, 0, 0, 0
1470660141.96899, 0, 0, 0
1470660142.96899, 0, 0, 0
1470660143.97099, 0, 0, 0
1470660144.96799, 0, 0, 0
1470660145.96799, 0, 0, 0
1470660146.96799, 0, 0, 0
1470660147.96799, 0, 0, 0
1470660148.96799, 0, 0, 0
1470660149.96799, 0, 0, 0
1470660150.96799, 0, 0, 0
1470660151.96799, 0, 0, 0
1470660152.96799, 0, 0, 0
1470660153.96799, 0, 0, 0
1470660154.96799, 0, 0, 0
1470660155.96799, 0, 0, 0
1470660156.96799, 0, 0, 0
1470660157.96799, 0, 0, 0
1470660158.96799, 0, 0, 0
1470660159.96799, 0, 0, 0
1470660160.96799, 0, 0, 0
1470660161.96799, 0, 0, 0
1470660162.96799, 0, 0, 0
1470660163.96799, 0, 0, 0
1470660164.96799, 0, 0, 0
1470660165.96799, 0, 0, 0
1470660166.96799, 0, 0, 0
1470660167.96799, 0, 0, 0
1470660168.96799, 0, 0, 0
1470660169.96799, 0, 0, 0
1470660170.96899, 0, 0, 0
1470660171.96799, 0, 0, 0
1470660172.96799, 0, 0, 0
1470660173.96799, 0, 0, 0
1470660174.96799, 0, 0, 0
1470660175.96799, 0, 0, 0
1470660176.96799, 0, 0, 0
1470660177.96799, 0, 0, 0
1470660178.96799, 0, 0, 0
1470660179.96799, 0, 0, 0
1470660180.96799, 0, 0, 0
1470660181.96799, 0, 0, 0
1470660182.96799, 0, 0, 0
1470660183.96799, 0, 0, 0
1470660184.96799, 0, 0, 0
1470660185.96799, 0, 0, 0
1470660186.96799, 0, 0, 0
1470660187.96799, 0, 0, 0
1470660188.96799, 0, 0, 0
1470660189.96799, 0, 0, 0
1470660190.96799, 0, 0, 0
1470660191.96799, 0, 0, 0
1470660192.96799, 0, 0, 0
1470660193.96799, 0, 0, 0
1470660194.96899, 0, 0, 0
1470660195.96799, 0, 0, 0
1470660196.96799, 0, 0, 0
1470660197.96799, 0, 0, 0
