1471436952.984, 0, 0, 0
1471436953.984, 0, 0, 0
1471436954.984, 0, 0, 0
1471436955.984, 0, 0, 0
1471436956.984, 0, 0, 0
1471436957.984, 0, 0, 0
1471436958.984, 0, 0, 0
1471436959.984, 0, 0, 0
1471436960.984, 0, 0, 0
1471436961.984, 0, 0, 0
1471436962.984, 0, 0, 0
1471436963.984, 0, 0, 0
1471436964.984, 0, 0, 0
1471436965.984, 0, 0, 0
1471436966.984, 0, 0, 0
1471436967.984, 0, 0, 0
1471436968.984, 0, 0, 0
1471436969.984, 0, 0, 0
1471436970.984, 0, 0, 0
1471436971.984, 0, 0, 0
1471436972.985, 0, 0, 0
1471436973.983, 0, 0, 0
1471436974.983, 0, 0, 0
1471436975.983, 0, 0, 0
1471436976.983, 0, 0, 0
1471436977.983, 0, 0, 0
1471436978.983, 0, 0, 0
1471436979.983, 0, 0, 0
1471436980.983, 0, 0, 0
1471436981.983, 0, 0, 0
1471436982.983, 0, 0, 0
1471436983.983, 0, 0, 0
1471436984.983, 0, 0, 0
1471436985.983, 0, 0, 0
1471436986.983, 0, 0, 0
1471436987.983, 0, 0, 0
1471436988.983, 0, 0, 0
1471436989.983, 0, 0, 0
1471436990.983, 0, 0, 0
1471436991.983, 0, 0, 0
1471436992.983, 0, 0, 0
1471436993.983, 0, 0, 0
1471436994.983, 0, 0, 0
1471436995.983, 0, 0, 0
1471436996.983, 0, 0, 0
1471436997.983, 0, 0, 0
1471436998.983, 0, 0, 0
1471436999.983, 0, 0, 0
1471437000.983, 0, 0, 0
1471437001.983, 0, 0, 0
1471437002.983, 0, 0, 0
1471437003.983, 0, 0, 0
1471437004.983, 0, 0, 0
1471437005.983, 0, 0, 0
1471437006.983, 0, 0, 0
1471437007.983, 0, 0, 0
1471437008.983, 0, 0, 0
1471437009.983, 0, 0, 0
1471437010.983, 0, 0, 0
1471437011.983, 0, 0, 0
1471437012.983, 0, 0, 0
1471437013.983, 0, 0, 0
1471437014.983, 0, 0, 0
1471437015.985, 0, 0, 0
1471437016.983, 0, 0, 0
1471437017.983, 0, 0, 0
1471437018.983, 0, 0, 0
1471437019.983, 0, 0, 0
1471437020.983, 0, 0, 0
1471437021.983, 0, 0, 0
1471437022.983, 0, 0, 0
1471437023.983, 0, 0, 0
1471437024.983, 0, 0, 0
1471437025.983, 0, 0, 0
1471437026.983, 0, 0, 0
1471437027.983, 0, 0, 0
1471437028.983, 0, 0, 0
1471437029.983, 0, 0, 0
1471437030.983, 0, 0, 0
1471437031.983, 0, 0, 0
1471437032.983, 0, 0, 0
1471437033.983, 0, 0, 0
1471437034.983, 0, 0, 0
1471437035.983, 0, 0, 0
1471437036.983, 0, 0, 0
1471437037.983, 0, 0, 0
1471437038.983, 0, 0, 0
1471437039.985, 0, 0, 0
1471437040.983, 0, 0, 0
1471437041.983, 0, 0, 0
1471437042.983, 0, 0, 0
1471437043.983, 0, 0, 0
1471437044.983, 0, 0, 0
1471437045.983, 0, 0, 0
1471437046.983, 0, 0, 0
1471437047.983, 0, 0, 0
1471437048.983, 0, 0, 0
1471437049.983, 0, 0, 0
1471437050.983, 0, 0, 0
1471437051.983, 0, 0, 0
1471437052.983, 0, 0, 0
1471437053.983, 0, 0, 0
1471437054.983, 0, 0, 0
1471437055.983, 0, 0, 0
1471437056.983, 0, 0, 0
1471437057.983, 0, 0, 0
1471437058.983, 0, 0, 0
1471437059.983, 0, 0, 0
1471437060.983, 0, 0, 0
1471437061.983, 0, 0, 0
1471437062.983, 0, 0, 0
1471437063.983, 0, 0, 0
1471437064.983, 0, 0, 0
1471437065.983, 0, 0, 0
1471437066.983, 0, 0, 0
1471437067.983, 0, 0, 0
1471437068.983, 0, 0, 0
1471437069.983, 0, 0, 0
1471437070.983, 0, 0, 0
1471437071.983, 0, 0, 0
1471437072.983, 0, 0, 0
1471437073.983, 0, 0, 0
1471437074.983, 0, 0, 0
1471437075.983, 0, 0, 0
1471437076.983, 0, 0, 0
1471437077.983, 0, 0, 0
1471437078.983, 0, 0, 0
1471437079.983, 0, 0, 0
1471437080.983, 0, 0, 0
1471437081.983, 0, 0, 0
1471437082.983, 0, 0, 0
1471437083.983, 0, 0, 0
1471437084.985, 0, 0, 0
1471437085.982, 0, 0, 0
1471437086.982, 0, 0, 0
1471437087.982, 0, 0, 0
1471437088.982, 0, 0, 0
1471437089.982, 0, 0, 0
1471437090.982, 0, 0, 0
1471437091.982, 0, 0, 0
1471437092.982, 0, 0, 0
1471437093.982, 0, 0, 0
1471437094.982, 0, 0, 0
1471437095.982, 0, 0, 0
1471437096.982, 0, 0, 0
1471437097.982, 0, 0, 0
1471437098.982, 0, 0, 0
1471437099.982, 0, 0, 0
1471437100.982, 0, 0, 0
1471437101.982, 0, 0, 0
1471437102.982, 0, 0, 0
1471437103.982, 0, 0, 0
1471437104.982, 0, 0, 0
1471437105.982, 0, 0, 0
1471437106.982, 0, 0, 0
1471437107.982, 0, 0, 0
1471437108.982, 0, 0, 0
1471437109.982, 0, 0, 0
1471437110.982, 0, 0, 0
1471437111.982, 0, 0, 0
1471437112.982, 0, 0, 0
1471437113.982, 0, 0, 0
1471437114.982, 0, 0, 0
1471437115.982, 0, 0, 0
1471437116.982, 0, 0, 0
1471437117.982, 0, 0, 0
1471437118.982, 0, 0, 0
1471437119.982, 0, 0, 0
1471437120.982, 0, 0, 0
1471437121.982, 0, 0, 0
1471437122.982, 0, 0, 0
1471437123.982, 0, 0, 0
1471437124.982, 0, 0, 0
1471437125.982, 0, 0, 0
1471437126.982, 0, 0, 0
1471437127.982, 0, 0, 0
1471437128.983, 0, 0, 0
1471437129.984, 0, 0, 0
1471437130.982, 0, 0, 0
1471437131.982, 0, 0, 0
1471437132.982, 0, 0, 0
1471437133.982, 0, 0, 0
1471437134.982, 0, 0, 0
1471437135.982, 0, 0, 0
1471437136.982, 0, 0, 0
1471437137.982, 0, 0, 0
1471437138.982, 0, 0, 0
1471437139.982, 0, 0, 0
1471437140.982, 0, 0, 0
1471437141.982, 0, 0, 0
1471437142.982, 0, 0, 0
1471437143.982, 0, 0, 0
1471437144.982, 0, 0, 0
1471437145.982, 0, 0, 0
1471437146.982, 0, 0, 0
1471437147.982, 0, 0, 0
1471437148.982, 0, 0, 0
1471437149.982, 0, 0, 0
1471437150.982, 0, 0, 0
1471437151.982, 0, 0, 0
1471437152.983, 0, 0, 0
1471437153.984, 0, 0, 0
1471437154.981, 0, 0, 0
1471437155.981, 0, 0, 0
1471437156.981, 0, 0, 0
1471437157.981, 0, 0, 0
1471437158.981, 0, 0, 0
1471437159.981, 0, 0, 0
1471437160.981, 0, 0, 0
1471437161.981, 0, 0, 0
1471437162.981, 0, 0, 0
1471437163.981, 0, 0, 0
1471437164.981, 0, 0, 0
1471437165.981, 0, 0, 0
1471437166.981, 0, 0, 0
1471437167.981, 0, 0, 0
1471437168.981, 0, 0, 0
1471437169.981, 0, 0, 0
1471437170.981, 0, 0, 0
1471437171.981, 0, 0, 0
1471437172.981, 0, 0, 0
1471437173.981, 0, 0, 0
1471437174.981, 0, 0, 0
1471437175.981, 0, 0, 0
1471437176.981, 0, 0, 0
1471437177.981, 0, 0, 0
1471437178.981, 0, 0, 0
1471437179.981, 0, 0, 0
1471437180.981, 0, 0, 0
1471437181.981, 0, 0, 0
1471437182.981, 0, 0, 0
1471437183.981, 0, 0, 0
1471437184.981, 0, 0, 0
1471437185.981, 0, 0, 0
1471437186.981, 0, 0, 0
1471437187.981, 0, 0, 0
1471437188.981, 0, 0, 0
1471437189.981, 0, 0, 0
1471437190.981, 0, 0, 0
1471437191.981, 0, 0, 0
1471437192.981, 0, 0, 0
1471437193.981, 0, 0, 0
1471437194.981, 0, 0, 0
1471437195.981, 0, 0, 0
1471437196.981, 0, 0, 0
1471437197.982, 0, 0, 0
1471437198.981, 0, 0, 0
1471437199.981, 0, 0, 0
1471437200.981, 0, 0, 0
1471437201.981, 0, 0, 0
1471437202.981, 0, 0, 0
1471437203.981, 0, 0, 0
1471437204.981, 0, 0, 0
1471437205.981, 0, 0, 0
1471437206.981, 0, 0, 0
1471437207.981, 0, 0, 0
1471437208.981, 0, 0, 0
1471437209.981, 0, 0, 0
1471437210.981, 0, 0, 0
1471437211.981, 0, 0, 0
1471437212.981, 0, 0, 0
1471437213.981, 0, 0, 0
1471437214.981, 0, 0, 0
1471437215.981, 0, 0, 0
1471437216.981, 0, 0, 0
1471437217.981, 0, 0, 0
1471437218.981, 0, 0, 0
1471437219.981, 0, 0, 0
1471437220.981, 0, 0, 0
1471437221.981, 0, 0, 0
1471437222.981, 0, 0, 0
1471437223.981, 0, 0, 0
1471437224.981, 0, 0, 0
1471437225.981, 0, 0, 0
1471437226.981, 0, 0, 0
1471437227.981, 0, 0, 0
1471437228.981, 0, 0, 0
1471437229.981, 0, 0, 0
1471437230.981, 0, 0, 0
1471437231.981, 0, 0, 0
1471437232.981, 0, 0, 0
1471437233.981, 0, 0, 0
1471437234.981, 0, 0, 0
1471437235.981, 0, 0, 0
1471437236.981, 0, 0, 0
1471437237.981, 0, 0, 0
1471437238.981, 0, 0, 0
1471437239.981, 0, 0, 0
1471437240.981, 0, 0, 0
1471437241.981, 0, 0, 0
1471437242.981, 0, 0, 0
1471437243.981, 0, 0, 0
1471437244.981, 0, 0, 0
1471437245.981, 0, 0, 0
1471437246.981, 0, 0, 0
1471437247.981, 0, 0, 0
1471437248.981, 0, 0, 0
1471437249.981, 0, 0, 0
1471437250.981, 0, 0, 0
1471437251.981, 0, 0, 0
1471437252.981, 0, 0, 0
1471437253.981, 0, 0, 0
1471437254.981, 0, 0, 0
1471437255.981, 0, 0, 0
1471437256.981, 0, 0, 0
1471437257.981, 0, 0, 0
1471437258.981, 0, 0, 0
1471437259.981, 0, 0, 0
1471437260.981, 0, 0, 0
1471437261.981, 0, 0, 0
1471437262.981, 0, 0, 0
1471437263.981, 0, 0, 0
1471437264.981, 0, 0, 0
1471437265.981, 0, 0, 0
1471437266.981, 0, 0, 0
1471437267.981, 0, 0, 0
1471437268.981, 0, 0, 0
1471437269.981, 0, 0, 0
1471437270.981, 0, 0, 0
1471437271.981, 0, 0, 0
1471437272.981, 0, 0, 0
1471437273.981, 0, 0, 0
1471437274.981, 0, 0, 0
1471437275.981, 0, 0, 0
1471437276.981, 0, 0, 0
1471437277.981, 0, 0, 0
1471437278.982, 0, 0, 0
1471437279.981, 0, 0, 0
1471437280.981, 0, 0, 0
1471437281.981, 0, 0, 0
1471437282.981, 0, 0, 0
1471437283.981, 0, 0, 0
1471437284.981, 0, 0, 0
1471437285.981, 0, 0, 0
1471437286.981, 0, 0, 0
1471437287.981, 0, 0, 0
1471437288.981, 0, 0, 0
1471437289.981, 0, 0, 0
1471437290.981, 0, 0, 0
1471437291.981, 0, 0, 0
1471437292.981, 0, 0, 0
1471437293.981, 0, 0, 0
1471437294.981, 0, 0, 0
1471437295.981, 0, 0, 0
1471437296.981, 0, 0, 0
1471437297.981, 0, 0, 0
1471437298.981, 0, 0, 0
1471437299.981, 0, 0, 0
1471437300.981, 0, 0, 0
1471437301.981, 0, 0, 0
1471437302.982, 0, 0, 0
1471437303.981, 0, 0, 0
1471437304.981, 0, 0, 0
1471437305.981, 0, 0, 0
1471437306.981, 0, 0, 0
1471437307.981, 0, 0, 0
1471437308.981, 0, 0, 0
1471437309.981, 0, 0, 0
1471437310.981, 0, 0, 0
1471437311.981, 0, 0, 0
1471437312.981, 0, 0, 0
1471437313.981, 0, 0, 0
1471437314.981, 0, 0, 0
1471437315.981, 0, 0, 0
1471437316.981, 0, 0, 0
1471437317.981, 0, 0, 0
1471437318.981, 0, 0, 0
1471437319.981, 0, 0, 0
1471437320.981, 0, 0, 0
1471437321.981, 0, 0, 0
1471437322.981, 0, 0, 0
1471437323.981, 0, 0, 0
1471437324.982, 0, 0, 0
1471437325.981, 0, 0, 0
1471437326.981, 0, 0, 0
1471437327.981, 0, 0, 0
1471437328.981, 0, 0, 0
1471437329.981, 0, 0, 0
1471437330.981, 0, 0, 0
1471437331.981, 0, 0, 0
1471437332.981, 0, 0, 0
1471437333.981, 0, 0, 0
1471437334.981, 0, 0, 0
1471437335.981, 0, 0, 0
1471437336.981, 0, 0, 0
1471437337.981, 0, 0, 0
1471437338.981, 0, 0, 0
1471437339.981, 0, 0, 0
1471437340.981, 0, 0, 0
1471437341.981, 0, 0, 0
1471437342.981, 0, 0, 0
1471437343.981, 0, 0, 0
1471437344.981, 0, 0, 0
1471437345.981, 0, 0, 0
1471437346.981, 0, 0, 0
1471437347.981, 0, 0, 0
1471437348.981, 0, 0, 0
1471437349.981, 0, 0, 0
1471437350.981, 0, 0, 0
1471437351.981, 0, 0, 0
1471437352.981, 0, 0, 0
1471437353.981, 0, 0, 0
1471437354.981, 0, 0, 0
1471437355.981, 0, 0, 0
1471437356.981, 0, 0, 0
1471437357.981, 0, 0, 0
1471437358.981, 0, 0, 0
1471437359.981, 0, 0, 0
1471437360.981, 0, 0, 0
1471437361.981, 0, 0, 0
1471437362.981, 0, 0, 0
1471437363.981, 0, 0, 0
1471437364.981, 0, 0, 0
1471437365.981, 0, 0, 0
1471437366.981, 0, 0, 0
1471437367.981, 0, 0, 0
1471437368.981, 0, 0, 0
1471437369.981, 0, 0, 0
1471437370.981, 0, 0, 0
1471437371.981, 0, 0, 0
1471437372.983, 0, 0, 0
1471437373.981, 0, 0, 0
1471437374.981, 0, 0, 0
1471437375.981, 0, 0, 0
1471437376.981, 0, 0, 0
1471437377.981, 0, 0, 0
1471437378.981, 0, 0, 0
1471437379.981, 0, 0, 0
1471437380.981, 0, 0, 0
1471437381.981, 0, 0, 0
1471437382.981, 0, 0, 0
1471437383.981, 0, 0, 0
1471437384.981, 0, 0, 0
1471437385.981, 0, 0, 0
1471437386.981, 0, 0, 0
1471437387.981, 0, 0, 0
1471437388.981, 0, 0, 0
1471437389.981, 0, 0, 0
1471437390.981, 0, 0, 0
1471437391.981, 0, 0, 0
1471437392.981, 0, 0, 0
1471437393.981, 0, 0, 0
1471437394.981, 0, 0, 0
1471437395.981, 0, 0, 0
1471437396.981, 0, 0, 0
1471437397.982, 0, 0, 0
1471437398.981, 0, 0, 0
1471437399.981, 0, 0, 0
1471437400.981, 0, 0, 0
1471437401.981, 0, 0, 0
1471437402.981, 0, 0, 0
1471437403.981, 0, 0, 0
1471437404.981, 0, 0, 0
1471437405.981, 0, 0, 0
1471437406.981, 0, 0, 0
1471437407.981, 0, 0, 0
1471437408.981, 0, 0, 0
1471437409.981, 0, 0, 0
1471437410.981, 0, 0, 0
1471437411.981, 0, 0, 0
1471437412.981, 0, 0, 0
1471437413.981, 0, 0, 0
1471437414.981, 0, 0, 0
1471437415.981, 0, 0, 0
1471437416.981, 0, 0, 0
1471437417.981, 0, 0, 0
1471437418.981, 0, 0, 0
1471437419.981, 0, 0, 0
1471437420.981, 0, 0, 0
1471437421.981, 0, 0, 0
1471437422.983, 0, 0, 0
1471437423.981, 0, 0, 0
1471437424.981, 0, 0, 0
1471437425.981, 0, 0, 0
1471437426.981, 0, 0, 0
1471437427.981, 0, 0, 0
1471437428.981, 0, 0, 0
1471437429.981, 0, 0, 0
1471437430.981, 0, 0, 0
1471437431.981, 0, 0, 0
1471437432.981, 0, 0, 0
1471437433.981, 0, 0, 0
1471437434.981, 0, 0, 0
1471437435.981, 0, 0, 0
1471437436.981, 0, 0, 0
1471437437.981, 0, 0, 0
1471437438.981, 0, 0, 0
1471437439.981, 0, 0, 0
1471437440.981, 0, 0, 0
1471437441.981, 0, 0, 0
1471437442.981, 0, 0, 0
1471437443.981, 0, 0, 0
1471437444.981, 0, 0, 0
1471437445.983, 0, 0, 0
1471437446.981, 0, 0, 0
1471437447.981, 0, 0, 0
1471437448.981, 0, 0, 0
1471437449.981, 0, 0, 0
1471437450.981, 0, 0, 0
1471437451.981, 0, 0, 0
1471437452.981, 0, 0, 0
1471437453.981, 0, 0, 0
1471437454.981, 0, 0, 0
1471437455.981, 0, 0, 0
1471437456.981, 0, 0, 0
1471437457.981, 0, 0, 0
1471437458.981, 0, 0, 0
1471437459.981, 0, 0, 0
1471437460.981, 0, 0, 0
1471437461.981, 0, 0, 0
1471437462.981, 0, 0, 0
1471437463.981, 0, 0, 0
1471437464.981, 0, 0, 0
1471437465.981, 0, 0, 0
1471437466.981, 0, 0, 0
1471437467.981, 0, 0, 0
1471437468.981, 0, 0, 0
1471437469.981, 0, 0, 0
1471437470.981, 0, 0, 0
1471437471.981, 0, 0, 0
1471437472.981, 0, 0, 0
1471437473.981, 0, 0, 0
1471437474.981, 0, 0, 0
1471437475.981, 0, 0, 0
1471437476.981, 0, 0, 0
1471437477.981, 0, 0, 0
1471437478.981, 0, 0, 0
1471437479.981, 0, 0, 0
1471437480.981, 0, 0, 0
1471437481.981, 0, 0, 0
1471437482.981, 0, 0, 0
1471437483.981, 0, 0, 0
1471437484.981, 0, 0, 0
1471437485.981, 0, 0, 0
1471437486.981, 0, 0, 0
1471437487.981, 0, 0, 0
1471437488.982, 0, 0, 0
1471437489.983, 0, 0, 0
1471437490.98, 0, 0, 0
1471437491.98, 0, 0, 0
1471437492.98, 0, 0, 0
1471437493.98, 0, 0, 0
1471437494.98, 0, 0, 0
1471437495.98, 0, 0, 0
1471437496.98, 0, 0, 0
1471437497.98, 0, 0, 0
1471437498.98, 0, 0, 0
1471437499.98, 0, 0, 0
1471437500.98, 0, 0, 0
1471437501.98, 0, 0, 0
1471437502.98, 0, 0, 0
1471437503.98, 0, 0, 0
1471437504.98, 0, 0, 0
1471437505.98, 0, 0, 0
1471437506.98, 0, 0, 0
1471437507.98, 0, 0, 0
1471437508.98, 0, 0, 0
1471437509.98, 0, 0, 0
1471437510.98, 0, 0, 0
1471437511.98, 0, 0, 0
1471437512.98, 0, 0, 0
1471437513.981, 0, 0, 0
1471437514.98, 0, 0, 0
1471437515.98, 0, 0, 0
1471437516.98, 0, 0, 0
1471437517.98, 0, 0, 0
1471437518.98, 0, 0, 0
1471437519.98, 0, 0, 0
1471437520.98, 0, 0, 0
1471437521.98, 0, 0, 0
1471437522.98, 0, 0, 0
1471437523.98, 0, 0, 0
1471437524.98, 0, 0, 0
1471437525.98, 0, 0, 0
1471437526.98, 0, 0, 0
1471437527.98, 0, 0, 0
1471437528.98, 0, 0, 0
1471437529.98, 0, 0, 0
1471437530.98, 0, 0, 0
1471437531.98, 0, 0, 0
1471437532.98, 0, 0, 0
1471437533.98, 0, 0, 0
1471437534.98, 0, 0, 0
1471437535.98, 0, 0, 0
1471437536.98, 0, 0, 0
1471437537.98, 0, 0, 0
1471437538.98, 0, 0, 0
1471437539.98, 0, 0, 0
1471437540.98, 0, 0, 0
1471437541.98, 0, 0, 0
1471437542.98, 0, 0, 0
1471437543.98, 0, 0, 0
1471437544.98, 0, 0, 0
1471437545.98, 0, 0, 0
1471437546.98, 0, 0, 0
1471437547.98, 0, 0, 0
1471437548.98, 0, 0, 0
1471437549.98, 0, 0, 0
1471437550.98, 0, 0, 0
1471437551.98, 0, 0, 0
1471437552.98, 0, 0, 0
1471437553.98, 0, 0, 0
1471437554.98, 0, 0, 0
1471437555.98, 0, 0, 0
1471437556.98, 0, 0, 0
1471437557.98, 0, 0, 0
1471437558.98, 0, 0, 0
1471437559.98, 0, 0, 0
1471437560.98, 0, 0, 0
1471437561.981, 0, 0, 0
1471437562.979, 0, 0, 0
1471437563.979, 0, 0, 0
1471437564.979, 0, 0, 0
1471437565.979, 0, 0, 0
1471437566.979, 0, 0, 0
1471437567.979, 0, 0, 0
1471437568.979, 0, 0, 0
1471437569.979, 0, 0, 0
1471437570.979, 0, 0, 0
1471437571.979, 0, 0, 0
1471437572.979, 0, 0, 0
1471437573.979, 0, 0, 0
1471437574.979, 0, 0, 0
1471437575.979, 0, 0, 0
1471437576.979, 0, 0, 0
1471437577.979, 0, 0, 0
1471437578.979, 0, 0, 0
1471437579.979, 0, 0, 0
1471437580.979, 0, 0, 0
1471437581.979, 0, 0, 0
1471437582.979, 0, 0, 0
1471437583.979, 0, 0, 0
1471437584.979, 0, 0, 0
1471437585.979, 0, 0, 0
1471437586.979, 0, 0, 0
1471437587.979, 0, 0, 0
1471437588.979, 0, 0, 0
1471437589.979, 0, 0, 0
1471437590.979, 0, 0, 0
1471437591.979, 0, 0, 0
1471437592.979, 0, 0, 0
1471437593.979, 0, 0, 0
1471437594.979, 0, 0, 0
1471437595.979, 0, 0, 0
1471437596.979, 0, 0, 0
1471437597.979, 0, 0, 0
1471437598.979, 0, 0, 0
1471437599.979, 0, 0, 0
1471437600.979, 0, 0, 0
1471437601.979, 0, 0, 0
1471437602.979, 0, 0, 0
1471437603.979, 0, 0, 0
1471437604.979, 0, 0, 0
1471437605.979, 0, 0, 0
1471437606.979, 0, 0, 0
1471437607.979, 0, 0, 0
1471437608.979, 0, 0, 0
1471437609.979, 0, 0, 0
1471437610.979, 0, 0, 0
1471437611.979, 0, 0, 0
1471437612.979, 0, 0, 0
1471437613.979, 0, 0, 0
1471437614.979, 0, 0, 0
1471437615.98, 0, 0, 0
1471437616.978, 0, 0, 0
1471437617.978, 0, 0, 0
1471437618.978, 0, 0, 0
1471437619.978, 0, 0, 0
1471437620.978, 0, 0, 0
1471437621.978, 0, 0, 0
1471437622.978, 0, 0, 0
1471437623.978, 0, 0, 0
1471437624.978, 0, 0, 0
1471437625.978, 0, 0, 0
1471437626.978, 0, 0, 0
1471437627.978, 0, 0, 0
1471437628.978, 0, 0, 0
1471437629.978, 0, 0, 0
1471437630.978, 0, 0, 0
1471437631.978, 0, 0, 0
1471437632.978, 0, 0, 0
1471437633.978, 0, 0, 0
1471437634.978, 0, 0, 0
1471437635.978, 0, 0, 0
1471437636.978, 0, 0, 0
1471437637.978, 0, 0, 0
1471437638.978, 0, 0, 0
1471437639.978, 0, 0, 0
1471437640.979, 0, 0, 0
1471437641.977, 0, 0, 0
1471437642.977, 0, 0, 0
1471437643.977, 0, 0, 0
1471437644.977, 0, 0, 0
1471437645.977, 0, 0, 0
1471437646.977, 0, 0, 0
1471437647.977, 0, 0, 0
1471437648.977, 0, 0, 0
1471437649.977, 0, 0, 0
1471437650.977, 0, 0, 0
1471437651.977, 0, 0, 0
1471437652.977, 0, 0, 0
1471437653.977, 0, 0, 0
1471437654.977, 0, 0, 0
1471437655.977, 0, 0, 0
1471437656.977, 0, 0, 0
1471437657.977, 0, 0, 0
1471437658.977, 0, 0, 0
1471437659.977, 0, 0, 0
1471437660.977, 0, 0, 0
1471437661.977, 0, 0, 0
1471437662.977, 0, 0, 0
1471437663.978, 0, 0, 0
1471437664.977, 0, 0, 0
1471437665.977, 0, 0, 0
1471437666.977, 0, 0, 0
1471437667.977, 0, 0, 0
1471437668.977, 0, 0, 0
1471437669.977, 0, 0, 0
1471437670.977, 0, 0, 0
1471437671.977, 0, 0, 0
1471437672.977, 0, 0, 0
1471437673.977, 0, 0, 0
1471437674.977, 0, 0, 0
1471437675.977, 0, 0, 0
1471437676.977, 0, 0, 0
1471437677.977, 0, 0, 0
1471437678.977, 0, 0, 0
1471437679.977, 0, 0, 0
1471437680.977, 0, 0, 0
1471437681.977, 0, 0, 0
1471437682.977, 0, 0, 0
1471437683.977, 0, 0, 0
1471437684.977, 0, 0, 0
1471437685.979, 0, 0, 0
1471437686.98, 0, 0, 0
1471437687.976, 0, 0, 0
1471437688.976, 0, 0, 0
1471437689.976, 0, 0, 0
1471437690.976, 0, 0, 0
1471437691.976, 0, 0, 0
1471437692.976, 0, 0, 0
1471437693.976, 0, 0, 0
1471437694.976, 0, 0, 0
1471437695.976, 0, 0, 0
1471437696.976, 0, 0, 0
1471437697.976, 0, 0, 0
1471437698.976, 0, 0, 0
1471437699.976, 0, 0, 0
1471437700.976, 0, 0, 0
1471437701.976, 0, 0, 0
1471437702.976, 0, 0, 0
1471437703.976, 0, 0, 0
1471437704.976, 0, 0, 0
1471437705.976, 0, 0, 0
1471437706.976, 0, 0, 0
1471437707.976, 0, 0, 0
1471437708.976, 0, 0, 0
1471437709.976, 0, 0, 0
1471437710.977, 0, 0, 0
1471437711.976, 0, 0, 0
1471437712.976, 0, 0, 0
1471437713.976, 0, 0, 0
1471437714.976, 0, 0, 0
1471437715.976, 0, 0, 0
1471437716.976, 0, 0, 0
1471437717.976, 0, 0, 0
1471437718.976, 0, 0, 0
1471437719.976, 0, 0, 0
1471437720.976, 0, 0, 0
1471437721.976, 0, 0, 0
1471437722.976, 0, 0, 0
1471437723.976, 0, 0, 0
1471437724.976, 0, 0, 0
1471437725.976, 0, 0, 0
1471437726.976, 0, 0, 0
1471437727.976, 0, 0, 0
1471437728.976, 0, 0, 0
1471437729.976, 0, 0, 0
1471437730.976, 0, 0, 0
1471437731.976, 0, 0, 0
1471437732.976, 0, 0, 0
1471437733.979, 0, 0, 0
1471437734.976, 0, 0, 0
1471437735.976, 0, 0, 0
1471437736.976, 0, 0, 0
1471437737.976, 0, 0, 0
1471437738.976, 0, 0, 0
1471437739.976, 0, 0, 0
1471437740.976, 0, 0, 0
1471437741.976, 0, 0, 0
1471437742.976, 0, 0, 0
1471437743.976, 0, 0, 0
1471437744.976, 0, 0, 0
1471437745.976, 0, 0, 0
1471437746.976, 0, 0, 0
1471437747.976, 0, 0, 0
1471437748.976, 0, 0, 0
1471437749.976, 0, 0, 0
1471437750.976, 0, 0, 0
1471437751.976, 0, 0, 0
1471437752.976, 0, 0, 0
1471437753.976, 0, 0, 0
1471437754.976, 0, 0, 0
1471437755.976, 0, 0, 0
1471437756.977, 0, 0, 0
1471437757.978, 0, 0, 0
1471437758.976, 0, 0, 0
1471437759.976, 0, 0, 0
1471437760.976, 0, 0, 0
1471437761.976, 0, 0, 0
1471437762.976, 0, 0, 0
1471437763.976, 0, 0, 0
1471437764.976, 0, 0, 0
1471437765.976, 0, 0, 0
1471437766.976, 0, 0, 0
1471437767.976, 0, 0, 0
1471437768.976, 0, 0, 0
1471437769.976, 0, 0, 0
1471437770.976, 0, 0, 0
1471437771.976, 0, 0, 0
1471437772.976, 0, 0, 0
1471437773.976, 0, 0, 0
1471437774.976, 0, 0, 0
1471437775.976, 0, 0, 0
1471437776.976, 0, 0, 0
1471437777.976, 0, 0, 0
1471437778.976, 0, 0, 0
1471437779.976, 0, 0, 0
1471437780.976, 0, 0, 0
1471437781.978, 0, 0, 0
1471437782.976, 0, 0, 0
1471437783.976, 0, 0, 0
1471437784.976, 0, 0, 0
1471437785.976, 0, 0, 0
1471437786.976, 0, 0, 0
1471437787.976, 0, 0, 0
1471437788.976, 0, 0, 0
1471437789.976, 0, 0, 0
1471437790.976, 0, 0, 0
1471437791.976, 0, 0, 0
1471437792.976, 0, 0, 0
1471437793.976, 0, 0, 0
1471437794.976, 0, 0, 0
1471437795.976, 0, 0, 0
1471437796.976, 0, 0, 0
1471437797.976, 0, 0, 0
1471437798.976, 0, 0, 0
1471437799.976, 0, 0, 0
1471437800.976, 0, 0, 0
1471437801.976, 0, 0, 0
1471437802.976, 0, 0, 0
1471437803.978, 0, 0, 0
1471437804.976, 0, 0, 0
1471437805.976, 0, 0, 0
1471437806.976, 0, 0, 0
1471437807.976, 0, 0, 0
1471437808.976, 0, 0, 0
1471437809.976, 0, 0, 0
1471437810.976, 0, 0, 0
1471437811.976, 0, 0, 0
1471437812.976, 0, 0, 0
1471437813.976, 0, 0, 0
1471437814.976, 0, 0, 0
1471437815.976, 0, 0, 0
1471437816.976, 0, 0, 0
1471437817.976, 0, 0, 0
1471437818.976, 0, 0, 0
1471437819.976, 0, 0, 0
1471437820.976, 0, 0, 0
1471437821.976, 0, 0, 0
1471437822.976, 0, 0, 0
1471437823.976, 0, 0, 0
1471437824.976, 0, 0, 0
1471437825.976, 0, 0, 0
1471437826.976, 0, 0, 0
