1471030162.988, 0, 0, 0
1471030163.988, 0, 0, 0
1471030164.988, 0, 0, 0
1471030165.988, 0, 0, 0
1471030166.988, 0, 0, 0
1471030167.988, 0, 0, 0
1471030168.988, 0, 0, 0
1471030169.988, 0, 0, 0
1471030170.988, 0, 0, 0
1471030171.988, 0, 0, 0
1471030172.988, 0, 0, 0
1471030173.988, 0, 0, 0
1471030174.988, 0, 0, 0
1471030175.988, 0, 0, 0
1471030176.988, 0, 0, 0
1471030177.988, 0, 0, 0
1471030178.989, 0, 0, 0
1471030179.987, 0, 0, 0
1471030180.987, 0, 0, 0
1471030181.987, 0, 0, 0
1471030182.987, 0, 0, 0
1471030183.987, 0, 0, 0
1471030184.987, 0, 0, 0
1471030185.987, 0, 0, 0
1471030186.987, 0, 0, 0
1471030187.987, 0, 0, 0
1471030188.987, 0, 0, 0
1471030189.987, 0, 0, 0
1471030190.987, 0, 0, 0
1471030191.987, 0, 0, 0
1471030192.987, 0, 0, 0
1471030193.987, 0, 0, 0
1471030194.987, 0, 0, 0
1471030195.987, 0, 0, 0
1471030196.987, 0, 0, 0
1471030197.987, 0, 0, 0
1471030198.987, 0, 0, 0
1471030199.987, 0, 0, 0
1471030200.987, 0, 0, 0
1471030201.987, 0, 0, 0
1471030202.987, 0, 0, 0
1471030203.987, 0, 0, 0
1471030204.987, 0, 0, 0
1471030205.987, 0, 0, 0
1471030206.987, 0, 0, 0
1471030207.987, 0, 0, 0
1471030208.987, 0, 0, 0
1471030209.987, 0, 0, 0
1471030210.987, 0, 0, 0
1471030211.987, 0, 0, 0
1471030212.987, 0, 0, 0
1471030213.987, 0, 0, 0
1471030214.987, 0, 0, 0
1471030215.987, 0, 0, 0
1471030216.987, 0, 0, 0
1471030217.987, 0, 0, 0
1471030218.987, 0, 0, 0
1471030219.987, 0, 0, 0
1471030220.987, 0, 0, 0
1471030221.987, 0, 0, 0
1471030222.987, 0, 0, 0
1471030223.987, 0, 0, 0
1471030224.987, 0, 0, 0
1471030225.987, 0, 0, 0
1471030226.987, 0, 0, 0
1471030227.987, 0, 0, 0
1471030228.987, 0, 0, 0
1471030229.987, 0, 0, 0
1471030230.987, 0, 0, 0
1471030231.987, 0, 0, 0
1471030232.987, 0, 0, 0
1471030233.987, 0, 0, 0
1471030234.987, 0, 0, 0
1471030235.987, 0, 0, 0
1471030236.987, 0, 0, 0
1471030237.987, 0, 0, 0
1471030238.987, 0, 0, 0
1471030239.987, 0, 0, 0
1471030240.987, 0, 0, 0
1471030241.987, 0, 0, 0
1471030242.987, 0, 0, 0
1471030243.987, 0, 0, 0
1471030244.987, 0, 0, 0
1471030245.987, 0, 0, 0
1471030246.987, 0, 0, 0
1471030247.987, 0, 0, 0
1471030248.987, 0, 0, 0
1471030249.987, 0, 0, 0
1471030250.987, 0, 0, 0
1471030251.987, 0, 0, 0
1471030252.987, 0, 0, 0
1471030253.987, 0, 0, 0
1471030254.987, 0, 0, 0
1471030255.987, 0, 0, 0
1471030256.987, 0, 0, 0
1471030257.987, 0, 0, 0
1471030258.987, 0, 0, 0
1471030259.987, 0, 0, 0
1471030260.987, 0, 0, 0
1471030261.987, 0, 0, 0
1471030262.987, 0, 0, 0
1471030263.987, 0, 0, 0
1471030264.987, 0, 0, 0
1471030265.987, 0, 0, 0
1471030266.987, 0, 0, 0
1471030267.987, 0, 0, 0
1471030268.987, 0, 0, 0
1471030269.987, 0, 0, 0
1471030270.987, 0, 0, 0
1471030271.987, 0, 0, 0
1471030272.987, 0, 0, 0
1471030273.987, 0, 0, 0
1471030274.987, 0, 0, 0
1471030275.987, 0, 0, 0
1471030276.987, 0, 0, 0
1471030277.987, 0, 0, 0
1471030278.987, 0, 0, 0
1471030279.987, 0, 0, 0
1471030280.987, 0, 0, 0
1471030281.987, 0, 0, 0
1471030282.987, 0, 0, 0
1471030283.987, 0, 0, 0
1471030284.987, 0, 0, 0
1471030285.987, 0, 0, 0
1471030286.987, 0, 0, 0
1471030287.987, 0, 0, 0
1471030288.987, 0, 0, 0
1471030289.987, 0, 0, 0
1471030290.987, 0, 0, 0
1471030291.987, 0, 0, 0
1471030292.989, 0, 0, 0
1471030293.987, 0, 0, 0
1471030294.987, 0, 0, 0
1471030295.987, 0, 0, 0
1471030296.987, 0, 0, 0
1471030297.987, 0, 0, 0
1471030298.987, 0, 0, 0
1471030299.987, 0, 0, 0
1471030300.987, 0, 0, 0
1471030301.987, 0, 0, 0
1471030302.987, 0, 0, 0
1471030303.987, 0, 0, 0
1471030304.987, 0, 0, 0
1471030305.987, 0, 0, 0
1471030306.987, 0, 0, 0
1471030307.987, 0, 0, 0
1471030308.987, 0, 0, 0
1471030309.987, 0, 0, 0
1471030310.987, 0, 0, 0
1471030311.987, 0, 0, 0
1471030312.987, 0, 0, 0
1471030313.987, 0, 0, 0
1471030314.987, 0, 0, 0
1471030315.987, 0, 0, 0
1471030316.988, 0, 0, 0
1471030317.986, 0, 0, 0
1471030318.986, 0, 0, 0
1471030319.986, 0, 0, 0
1471030320.986, 0, 0, 0
1471030321.986, 0, 0, 0
1471030322.986, 0, 0, 0
1471030323.986, 0, 0, 0
1471030324.986, 0, 0, 0
1471030325.986, 0, 0, 0
1471030326.986, 0, 0, 0
1471030327.986, 0, 0, 0
1471030328.986, 0, 0, 0
1471030329.986, 0, 0, 0
1471030330.986, 0, 0, 0
1471030331.986, 0, 0, 0
1471030332.986, 0, 0, 0
1471030333.986, 0, 0, 0
1471030334.987, 0, 0, 0
1471030335.986, 0, 0, 0
1471030336.986, 0, 0, 0
1471030337.986, 0, 0, 0
1471030338.986, 0, 0, 0
1471030339.986, 0, 0, 0
1471030340.986, 0, 0, 0
1471030341.986, 0, 0, 0
1471030342.986, 0, 0, 0
1471030343.986, 0, 0, 0
1471030344.986, 0, 0, 0
1471030345.986, 0, 0, 0
1471030346.986, 0, 0, 0
1471030347.986, 0, 0, 0
1471030348.986, 0, 0, 0
1471030349.986, 0, 0, 0
1471030350.986, 0, 0, 0
1471030351.986, 0, 0, 0
1471030352.986, 0, 0, 0
1471030353.986, 0, 0, 0
1471030354.986, 0, 0, 0
1471030355.986, 0, 0, 0
1471030356.986, 0, 0, 0
1471030357.986, 0, 0, 0
1471030358.986, 0, 0, 0
1471030359.987, 0, 0, 0
1471030360.985, 0, 0, 0
1471030361.985, 0, 0, 0
1471030362.985, 0, 0, 0
1471030363.985, 0, 0, 0
1471030364.985, 0, 0, 0
1471030365.985, 0, 0, 0
1471030366.985, 0, 0, 0
1471030367.985, 0, 0, 0
1471030368.985, 0, 0, 0
1471030369.985, 0, 0, 0
1471030370.985, 0, 0, 0
1471030371.985, 0, 0, 0
1471030372.985, 0, 0, 0
1471030373.985, 0, 0, 0
1471030374.985, 0, 0, 0
1471030375.985, 0, 0, 0
1471030376.985, 0, 0, 0
1471030377.985, 0, 0, 0
1471030378.985, 0, 0, 0
1471030379.985, 0, 0, 0
1471030380.985, 0, 0, 0
1471030381.985, 0, 0, 0
1471030382.985, 0, 0, 0
1471030383.988, 0, 0, 0
1471030384.985, 0, 0, 0
1471030385.985, 0, 0, 0
1471030386.985, 0, 0, 0
1471030387.985, 0, 0, 0
1471030388.985, 0, 0, 0
1471030389.985, 0, 0, 0
1471030390.985, 0, 0, 0
1471030391.985, 0, 0, 0
1471030392.985, 0, 0, 0
1471030393.985, 0, 0, 0
1471030394.985, 0, 0, 0
1471030395.985, 0, 0, 0
1471030396.985, 0, 0, 0
1471030397.985, 0, 0, 0
1471030398.985, 0, 0, 0
1471030399.985, 0, 0, 0
1471030400.985, 0, 0, 0
1471030401.985, 0, 0, 0
1471030402.985, 0, 0, 0
1471030403.985, 0, 0, 0
1471030404.985, 0, 0, 0
1471030405.985, 0, 0, 0
1471030406.985, 0, 0, 0
1471030407.985, 0, 0, 0
1471030408.985, 0, 0, 0
1471030409.985, 0, 0, 0
1471030410.985, 0, 0, 0
1471030411.985, 0, 0, 0
1471030412.985, 0, 0, 0
1471030413.985, 0, 0, 0
1471030414.985, 0, 0, 0
1471030415.985, 0, 0, 0
1471030416.985, 0, 0, 0
1471030417.985, 0, 0, 0
1471030418.985, 0, 0, 0
1471030419.985, 0, 0, 0
1471030420.985, 0, 0, 0
1471030421.985, 0, 0, 0
1471030422.985, 0, 0, 0
1471030423.985, 0, 0, 0
1471030424.985, 0, 0, 0
1471030425.985, 0, 0, 0
1471030426.985, 0, 0, 0
1471030427.985, 0, 0, 0
1471030428.985, 0, 0, 0
1471030429.985, 0, 0, 0
1471030430.985, 0, 0, 0
1471030431.985, 0, 0, 0
1471030432.985, 0, 0, 0
1471030433.985, 0, 0, 0
1471030434.985, 0, 0, 0
1471030435.985, 0, 0, 0
1471030436.985, 0, 0, 0
1471030437.985, 0, 0, 0
1471030438.985, 0, 0, 0
1471030439.985, 0, 0, 0
1471030440.985, 0, 0, 0
1471030441.985, 0, 0, 0
1471030442.985, 0, 0, 0
1471030443.985, 0, 0, 0
1471030444.985, 0, 0, 0
1471030445.985, 0, 0, 0
1471030446.985, 0, 0, 0
1471030447.985, 0, 0, 0
1471030448.985, 0, 0, 0
1471030449.985, 0, 0, 0
1471030450.986, 0, 0, 0
1471030451.985, 0, 0, 0
1471030452.985, 0, 0, 0
1471030453.985, 0, 0, 0
1471030454.985, 0, 0, 0
1471030455.985, 0, 0, 0
1471030456.985, 0, 0, 0
1471030457.985, 0, 0, 0
1471030458.985, 0, 0, 0
1471030459.985, 0, 0, 0
1471030460.985, 0, 0, 0
1471030461.985, 0, 0, 0
1471030462.985, 0, 0, 0
1471030463.985, 0, 0, 0
1471030464.985, 0, 0, 0
1471030465.985, 0, 0, 0
1471030466.985, 0, 0, 0
1471030467.985, 0, 0, 0
1471030468.985, 0, 0, 0
1471030469.985, 0, 0, 0
1471030470.985, 0, 0, 0
1471030471.985, 0, 0, 0
1471030472.985, 0, 0, 0
1471030473.985, 0, 0, 0
1471030474.986, 0, 0, 0
1471030475.985, 0, 0, 0
1471030476.985, 0, 0, 0
1471030477.985, 0, 0, 0
1471030478.985, 0, 0, 0
1471030479.985, 0, 0, 0
1471030480.985, 0, 0, 0
1471030481.985, 0, 0, 0
1471030482.985, 0, 0, 0
1471030483.985, 0, 0, 0
1471030484.985, 0, 0, 0
1471030485.985, 0, 0, 0
1471030486.985, 0, 0, 0
1471030487.985, 0, 0, 0
1471030488.985, 0, 0, 0
1471030489.985, 0, 0, 0
1471030490.985, 0, 0, 0
1471030491.985, 0, 0, 0
1471030492.985, 0, 0, 0
1471030493.985, 0, 0, 0
1471030494.985, 0, 0, 0
1471030495.985, 0, 0, 0
1471030496.985, 0, 0, 0
1471030497.985, 0, 0, 0
1471030498.986, 0, 0, 0
1471030499.985, 0, 0, 0
1471030500.985, 0, 0, 0
1471030501.985, 0, 0, 0
1471030502.985, 0, 0, 0
1471030503.985, 0, 0, 0
1471030504.985, 0, 0, 0
1471030505.985, 0, 0, 0
1471030506.985, 0, 0, 0
1471030507.985, 0, 0, 0
1471030508.985, 0, 0, 0
1471030509.985, 0, 0, 0
1471030510.985, 0, 0, 0
1471030511.985, 0, 0, 0
1471030512.985, 0, 0, 0
1471030513.985, 0, 0, 0
1471030514.985, 0, 0, 0
1471030515.985, 0, 0, 0
1471030516.985, 0, 0, 0
1471030517.986, 0, 0, 0
1471030518.985, 0, 0, 0
1471030519.985, 0, 0, 0
1471030520.985, 0, 0, 0
1471030521.985, 0, 0, 0
1471030522.985, 0, 0, 0
1471030523.985, 0, 0, 0
1471030524.985, 0, 0, 0
1471030525.985, 0, 0, 0
1471030526.985, 0, 0, 0
1471030527.985, 0, 0, 0
1471030528.985, 0, 0, 0
1471030529.985, 0, 0, 0
1471030530.985, 0, 0, 0
1471030531.985, 0, 0, 0
1471030532.985, 0, 0, 0
1471030533.985, 0, 0, 0
1471030534.985, 0, 0, 0
1471030535.985, 0, 0, 0
1471030536.985, 0, 0, 0
1471030537.985, 0, 0, 0
1471030538.985, 0, 0, 0
1471030539.985, 0, 0, 0
1471030540.985, 0, 0, 0
1471030541.987, 0, 0, 0
1471030542.985, 0, 0, 0
1471030543.985, 0, 0, 0
1471030544.985, 0, 0, 0
1471030545.985, 0, 0, 0
1471030546.985, 0, 0, 0
1471030547.985, 0, 0, 0
1471030548.985, 0, 0, 0
1471030549.985, 0, 0, 0
1471030550.985, 0, 0, 0
1471030551.985, 0, 0, 0
1471030552.985, 0, 0, 0
1471030553.985, 0, 0, 0
1471030554.985, 0, 0, 0
1471030555.985, 0, 0, 0
1471030556.985, 0, 0, 0
1471030557.985, 0, 0, 0
1471030558.985, 0, 0, 0
1471030559.985, 0, 0, 0
1471030560.985, 0, 0, 0
1471030561.985, 0, 0, 0
1471030562.985, 0, 0, 0
1471030563.985, 0, 0, 0
1471030564.985, 0, 0, 0
1471030565.985, 0, 0, 0
1471030566.985, 0, 0, 0
1471030567.985, 0, 0, 0
1471030568.985, 0, 0, 0
1471030569.985, 0, 0, 0
1471030570.985, 0, 0, 0
1471030571.985, 0, 0, 0
1471030572.985, 0, 0, 0
1471030573.985, 0, 0, 0
1471030574.985, 0, 0, 0
1471030575.985, 0, 0, 0
1471030576.985, 0, 0, 0
1471030577.985, 0, 0, 0
1471030578.985, 0, 0, 0
1471030579.985, 0, 0, 0
1471030580.986, 0, 0, 0
1471030581.985, 0, 0, 0
1471030582.985, 0, 0, 0
1471030583.985, 0, 0, 0
1471030584.985, 0, 0, 0
1471030585.985, 0, 0, 0
1471030586.985, 0, 0, 0
1471030587.985, 0, 0, 0
1471030588.985, 0, 0, 0
1471030589.985, 0, 0, 0
1471030590.985, 0, 0, 0
1471030591.985, 0, 0, 0
1471030592.985, 0, 0, 0
1471030593.985, 0, 0, 0
1471030594.985, 0, 0, 0
1471030595.985, 0, 0, 0
1471030596.985, 0, 0, 0
1471030597.985, 0, 0, 0
1471030598.985, 0, 0, 0
1471030599.985, 0, 0, 0
1471030600.985, 0, 0, 0
1471030601.985, 0, 0, 0
1471030602.985, 0, 0, 0
1471030603.985, 0, 0, 0
1471030604.985, 0, 0, 0
1471030605.985, 0, 0, 0
1471030606.985, 0, 0, 0
1471030607.985, 0, 0, 0
1471030608.985, 0, 0, 0
1471030609.985, 0, 0, 0
1471030610.985, 0, 0, 0
1471030611.985, 0, 0, 0
1471030612.985, 0, 0, 0
1471030613.985, 0, 0, 0
1471030614.985, 0, 0, 0
1471030615.985, 0, 0, 0
1471030616.985, 0, 0, 0
1471030617.985, 0, 0, 0
1471030618.985, 0, 0, 0
1471030619.985, 0, 0, 0
1471030620.985, 0, 0, 0
1471030621.985, 0, 0, 0
1471030622.985, 0, 0, 0
1471030624.985, 0, 0, 0
1471030625.985, 0, 0, 0
1471030626.985, 0, 0, 0
1471030627.985, 0, 0, 0
1471030628.985, 0, 0, 0
1471030629.985, 0, 0, 0
1471030630.985, 0, 0, 0
1471030631.985, 0, 0, 0
1471030632.985, 0, 0, 0
1471030633.985, 0, 0, 0
1471030634.985, 0, 0, 0
1471030635.985, 0, 0, 0
1471030636.985, 0, 0, 0
1471030637.985, 0, 0, 0
1471030638.985, 0, 0, 0
1471030639.985, 0, 0, 0
1471030640.985, 0, 0, 0
1471030641.985, 0, 0, 0
1471030642.985, 0, 0, 0
1471030643.985, 0, 0, 0
1471030644.985, 0, 0, 0
1471030645.985, 0, 0, 0
1471030646.985, 0, 0, 0
1471030647.985, 0, 0, 0
1471030648.985, 0, 0, 0
1471030649.985, 0, 0, 0
1471030650.985, 0, 0, 0
1471030651.985, 0, 0, 0
1471030652.985, 0, 0, 0
1471030653.985, 0, 0, 0
1471030654.985, 0, 0, 0
1471030655.985, 0, 0, 0
1471030656.985, 0, 0, 0
1471030657.985, 0, 0, 0
1471030658.985, 0, 0, 0
1471030659.985, 0, 0, 0
1471030660.985, 0, 0, 0
1471030661.985, 0, 0, 0
1471030662.985, 0, 0, 0
1471030663.985, 0, 0, 0
1471030664.985, 0, 0, 0
1471030665.985, 0, 0, 0
1471030666.985, 0, 0, 0
1471030667.985, 0, 0, 0
1471030668.985, 0, 0, 0
1471030669.985, 0, 0, 0
1471030670.985, 0, 0, 0
1471030671.985, 0, 0, 0
1471030672.985, 0, 0, 0
1471030673.985, 0, 0, 0
1471030674.985, 0, 0, 0
1471030675.985, 0, 0, 0
1471030676.985, 0, 0, 0
1471030677.985, 0, 0, 0
1471030678.985, 0, 0, 0
1471030679.985, 0, 0, 0
1471030680.985, 0, 0, 0
1471030681.985, 0, 0, 0
1471030682.985, 0, 0, 0
1471030683.985, 0, 0, 0
1471030684.985, 0, 0, 0
1471030685.985, 0, 0, 0
1471030686.985, 0, 0, 0
1471030687.985, 0, 0, 0
1471030688.985, 0, 0, 0
1471030689.985, 0, 0, 0
1471030690.985, 0, 0, 0
1471030691.985, 0, 0, 0
1471030692.985, 0, 0, 0
1471030693.985, 0, 0, 0
1471030694.985, 0, 0, 0
1471030695.985, 0, 0, 0
1471030696.985, 0, 0, 0
1471030697.985, 0, 0, 0
1471030698.985, 0, 0, 0
1471030699.985, 0, 0, 0
1471030700.985, 0, 0, 0
1471030701.985, 0, 0, 0
1471030702.985, 0, 0, 0
1471030703.985, 0, 0, 0
1471030704.985, 0, 0, 0
1471030705.985, 0, 0, 0
1471030706.985, 0, 0, 0
1471030707.985, 0, 0, 0
1471030708.985, 0, 0, 0
1471030709.985, 0, 0, 0
1471030710.985, 0, 0, 0
1471030711.985, 0, 0, 0
1471030712.985, 0, 0, 0
1471030713.985, 0, 0, 0
1471030714.985, 0, 0, 0
1471030715.985, 0, 0, 0
1471030716.985, 0, 0, 0
1471030717.985, 0, 0, 0
1471030718.987, 0, 0, 0
1471030719.985, 0, 0, 0
1471030720.985, 0, 0, 0
1471030721.985, 0, 0, 0
1471030722.985, 0, 0, 0
1471030723.985, 0, 0, 0
1471030724.985, 0, 0, 0
1471030725.985, 0, 0, 0
1471030726.985, 0, 0, 0
1471030727.985, 0, 0, 0
1471030728.985, 0, 0, 0
1471030729.985, 0, 0, 0
1471030730.985, 0, 0, 0
1471030731.985, 0, 0, 0
1471030732.985, 0, 0, 0
1471030733.985, 0, 0, 0
1471030734.985, 0, 0, 0
1471030735.985, 0, 0, 0
1471030736.985, 0, 0, 0
1471030737.985, 0, 0, 0
1471030738.985, 0, 0, 0
1471030739.985, 0, 0, 0
1471030740.985, 0, 0, 0
1471030741.985, 0, 0, 0
1471030742.985, 0, 0, 0
1471030743.985, 0, 0, 0
1471030744.985, 0, 0, 0
1471030745.985, 0, 0, 0
1471030746.985, 0, 0, 0
1471030747.985, 0, 0, 0
1471030748.985, 0, 0, 0
1471030749.985, 0, 0, 0
1471030750.985, 0, 0, 0
1471030751.985, 0, 0, 0
1471030752.985, 0, 0, 0
1471030753.985, 0, 0, 0
1471030754.985, 0, 0, 0
1471030755.985, 0, 0, 0
1471030756.985, 0, 0, 0
1471030757.985, 0, 0, 0
1471030758.985, 0, 0, 0
1471030759.985, 0, 0, 0
1471030760.987, 0, 0, 0
1471030761.985, 0, 0, 0
1471030762.985, 0, 0, 0
1471030763.985, 0, 0, 0
1471030764.985, 0, 0, 0
1471030765.985, 0, 0, 0
1471030766.985, 0, 0, 0
1471030767.985, 0, 0, 0
1471030768.985, 0, 0, 0
1471030769.985, 0, 0, 0
1471030770.985, 0, 0, 0
1471030771.985, 0, 0, 0
1471030772.985, 0, 0, 0
1471030773.985, 0, 0, 0
1471030774.985, 0, 0, 0
1471030775.985, 0, 0, 0
1471030776.985, 0, 0, 0
1471030777.985, 0, 0, 0
1471030778.985, 0, 0, 0
1471030779.985, 0, 0, 0
1471030780.985, 0, 0, 0
1471030781.985, 0, 0, 0
1471030782.985, 0, 0, 0
1471030783.985, 0, 0, 0
1471030784.985, 0, 0, 0
1471030785.987, 0, 0, 0
1471030786.985, 0, 0, 0
1471030787.985, 0, 0, 0
1471030788.985, 0, 0, 0
1471030789.985, 0, 0, 0
1471030790.985, 0, 0, 0
1471030791.985, 0, 0, 0
1471030792.985, 0, 0, 0
1471030793.985, 0, 0, 0
1471030794.985, 0, 0, 0
1471030795.985, 0, 0, 0
1471030796.985, 0, 0, 0
1471030797.985, 0, 0, 0
1471030798.985, 0, 0, 0
1471030799.985, 0, 0, 0
1471030800.985, 0, 0, 0
1471030801.985, 0, 0, 0
1471030802.985, 0, 0, 0
1471030803.985, 0, 0, 0
1471030804.985, 0, 0, 0
1471030805.985, 0, 0, 0
1471030806.985, 0, 0, 0
1471030807.985, 0, 0, 0
1471030808.985, 0, 0, 0
1471030809.985, 0, 0, 0
1471030810.985, 0, 0, 0
1471030811.985, 0, 0, 0
1471030812.985, 0, 0, 0
1471030813.985, 0, 0, 0
1471030814.985, 0, 0, 0
1471030815.985, 0, 0, 0
1471030816.985, 0, 0, 0
1471030817.985, 0, 0, 0
1471030818.985, 0, 0, 0
1471030819.985, 0, 0, 0
1471030820.985, 0, 0, 0
1471030821.985, 0, 0, 0
1471030822.985, 0, 0, 0
1471030823.985, 0, 0, 0
1471030824.985, 0, 0, 0
1471030825.985, 0, 0, 0
1471030826.985, 0, 0, 0
1471030827.985, 0, 0, 0
1471030828.985, 0, 0, 0
1471030829.985, 0, 0, 0
1471030830.985, 0, 0, 0
1471030831.986, 0, 0, 0
1471030832.987, 0, 0, 0
1471030833.985, 0, 0, 0
1471030834.985, 0, 0, 0
1471030835.985, 0, 0, 0
1471030836.985, 0, 0, 0
1471030837.985, 0, 0, 0
1471030838.985, 0, 0, 0
1471030839.985, 0, 0, 0
1471030840.985, 0, 0, 0
1471030841.985, 0, 0, 0
1471030842.985, 0, 0, 0
1471030843.985, 0, 0, 0
1471030844.985, 0, 0, 0
1471030845.985, 0, 0, 0
1471030846.985, 0, 0, 0
1471030847.985, 0, 0, 0
1471030848.985, 0, 0, 0
1471030849.985, 0, 0, 0
1471030850.985, 0, 0, 0
1471030851.985, 0, 0, 0
1471030852.985, 0, 0, 0
1471030853.985, 0, 0, 0
1471030854.985, 0, 0, 0
1471030855.985, 0, 0, 0
1471030856.985, 0, 0, 0
1471030857.987, 0, 0, 0
1471030858.984, 0, 0, 0
1471030859.984, 0, 0, 0
1471030860.984, 0, 0, 0
1471030861.984, 0, 0, 0
1471030862.984, 0, 0, 0
1471030863.984, 0, 0, 0
1471030864.984, 0, 0, 0
1471030865.984, 0, 0, 0
1471030866.984, 0, 0, 0
1471030867.984, 0, 0, 0
1471030868.984, 0, 0, 0
1471030869.984, 0, 0, 0
1471030870.984, 0, 0, 0
1471030871.984, 0, 0, 0
1471030872.984, 0, 0, 0
1471030873.984, 0, 0, 0
1471030874.984, 0, 0, 0
1471030875.984, 0, 0, 0
1471030876.984, 0, 0, 0
1471030877.984, 0, 0, 0
1471030878.984, 0, 0, 0
1471030879.984, 0, 0, 0
1471030880.984, 0, 0, 0
1471030881.984, 0, 0, 0
1471030882.984, 0, 0, 0
1471030883.984, 0, 0, 0
1471030884.984, 0, 0, 0
1471030885.984, 0, 0, 0
1471030886.984, 0, 0, 0
1471030887.984, 0, 0, 0
1471030888.984, 0, 0, 0
1471030889.984, 0, 0, 0
1471030890.984, 0, 0, 0
1471030891.984, 0, 0, 0
1471030892.984, 0, 0, 0
1471030893.984, 0, 0, 0
1471030894.984, 0, 0, 0
1471030895.984, 0, 0, 0
1471030896.984, 0, 0, 0
1471030897.984, 0, 0, 0
1471030898.984, 0, 0, 0
1471030899.984, 0, 0, 0
1471030900.985, 0, 0, 0
1471030901.984, 0, 0, 0
1471030902.984, 0, 0, 0
1471030903.984, 0, 0, 0
1471030904.984, 0, 0, 0
1471030905.984, 0, 0, 0
1471030906.984, 0, 0, 0
1471030907.984, 0, 0, 0
1471030908.984, 0, 0, 0
1471030909.984, 0, 0, 0
1471030910.984, 0, 0, 0
1471030911.984, 0, 0, 0
1471030912.984, 0, 0, 0
1471030913.984, 0, 0, 0
1471030914.984, 0, 0, 0
1471030915.984, 0, 0, 0
1471030916.984, 0, 0, 0
1471030917.984, 0, 0, 0
1471030918.984, 0, 0, 0
1471030919.984, 0, 0, 0
1471030920.984, 0, 0, 0
1471030921.984, 0, 0, 0
1471030922.984, 0, 0, 0
1471030923.984, 0, 0, 0
1471030924.984, 0, 0, 0
1471030925.984, 0, 0, 0
1471030926.984, 0, 0, 0
1471030927.984, 0, 0, 0
1471030928.984, 0, 0, 0
1471030929.984, 0, 0, 0
1471030930.984, 0, 0, 0
1471030931.984, 0, 0, 0
1471030932.984, 0, 0, 0
1471030933.984, 0, 0, 0
1471030934.984, 0, 0, 0
1471030935.984, 0, 0, 0
1471030936.984, 0, 0, 0
1471030937.984, 0, 0, 0
1471030938.984, 0, 0, 0
1471030939.984, 0, 0, 0
1471030940.984, 0, 0, 0
1471030941.984, 0, 0, 0
1471030942.984, 0, 0, 0
1471030943.984, 0, 0, 0
1471030944.984, 0, 0, 0
1471030945.984, 0, 0, 0
1471030946.984, 0, 0, 0
1471030947.984, 0, 0, 0
1471030948.984, 0, 0, 0
1471030949.984, 0, 0, 0
1471030950.984, 0, 0, 0
1471030951.984, 0, 0, 0
1471030952.984, 0, 0, 0
1471030953.984, 0, 0, 0
1471030954.984, 0, 0, 0
1471030955.984, 0, 0, 0
1471030956.984, 0, 0, 0
1471030957.984, 0, 0, 0
1471030958.984, 0, 0, 0
1471030959.984, 0, 0, 0
1471030960.984, 0, 0, 0
1471030961.984, 0, 0, 0
1471030962.984, 0, 0, 0
1471030963.984, 0, 0, 0
1471030964.984, 0, 0, 0
1471030965.984, 0, 0, 0
1471030966.984, 0, 0, 0
1471030967.984, 0, 0, 0
1471030968.984, 0, 0, 0
1471030969.984, 0, 0, 0
1471030970.984, 0, 0, 0
1471030971.984, 0, 0, 0
1471030972.984, 0, 0, 0
1471030973.984, 0, 0, 0
1471030974.984, 0, 0, 0
1471030975.984, 0, 0, 0
1471030976.984, 0, 0, 0
1471030977.984, 0, 0, 0
1471030978.984, 0, 0, 0
1471030979.984, 0, 0, 0
1471030980.984, 0, 0, 0
1471030981.984, 0, 0, 0
1471030982.984, 0, 0, 0
1471030983.984, 0, 0, 0
1471030984.984, 0, 0, 0
1471030985.984, 0, 0, 0
1471030986.984, 0, 0, 0
1471030987.984, 0, 0, 0
1471030988.984, 0, 0, 0
1471030989.984, 0, 0, 0
1471030990.984, 0, 0, 0
1471030991.984, 0, 0, 0
1471030992.984, 0, 0, 0
1471030993.987, 0, 0, 0
1471030994.984, 0, 0, 0
1471030995.984, 0, 0, 0
1471030996.984, 0, 0, 0
1471030997.984, 0, 0, 0
1471030998.984, 0, 0, 0
1471030999.984, 0, 0, 0
1471031000.984, 0, 0, 0
1471031001.984, 0, 0, 0
1471031002.984, 0, 0, 0
1471031003.984, 0, 0, 0
1471031004.984, 0, 0, 0
1471031005.984, 0, 0, 0
1471031006.984, 0, 0, 0
1471031007.984, 0, 0, 0
1471031008.984, 0, 0, 0
1471031009.984, 0, 0, 0
1471031010.984, 0, 0, 0
1471031011.984, 0, 0, 0
1471031012.984, 0, 0, 0
1471031013.984, 0, 0, 0
1471031014.984, 0, 0, 0
1471031015.984, 0, 0, 0
1471031016.984, 0, 0, 0
1471031017.984, 0, 0, 0
1471031018.984, 0, 0, 0
1471031019.984, 0, 0, 0
1471031020.984, 0, 0, 0
1471031021.984, 0, 0, 0
1471031022.984, 0, 0, 0
1471031023.984, 0, 0, 0
1471031024.984, 0, 0, 0
1471031025.984, 0, 0, 0
1471031026.984, 0, 0, 0
1471031027.984, 0, 0, 0
1471031028.984, 0, 0, 0
1471031029.984, 0, 0, 0
1471031030.984, 0, 0, 0
1471031031.984, 0, 0, 0
1471031032.984, 0, 0, 0
1471031033.984, 0, 0, 0
1471031034.984, 0, 0, 0
1471031035.984, 0, 0, 0
1471031036.984, 0, 0, 0
1471031037.984, 0, 0, 0
