1470666552.987, 0, 0, 0
1470666553.987, 0, 0, 0
1470666554.987, 0, 0, 0
1470666555.987, 0, 0, 0
1470666556.987, 0, 0, 0
1470666557.987, 0, 0, 0
1470666558.989, 0, 0, 0
1470666559.987, 0, 0, 0
1470666560.987, 0, 0, 0
1470666561.987, 0, 0, 0
1470666562.987, 0, 0, 0
1470666563.987, 0, 0, 0
1470666564.987, 0, 0, 0
1470666565.987, 0, 0, 0
1470666566.987, 0, 0, 0
1470666567.987, 0, 0, 0
1470666568.987, 0, 0, 0
1470666569.987, 0, 0, 0
1470666570.987, 0, 0, 0
1470666571.987, 0, 0, 0
1470666572.987, 0, 0, 0
1470666573.987, 0, 0, 0
1470666574.987, 0, 0, 0
1470666575.987, 0, 0, 0
1470666576.987, 0, 0, 0
1470666577.987, 0, 0, 0
1470666578.987, 0, 0, 0
1470666579.987, 0, 0, 0
1470666580.988, 0, 0, 0
1470666581.989, 0, 0, 0
1470666582.986, 0, 0, 0
1470666583.986, 0, 0, 0
1470666584.986, 0, 0, 0
1470666585.986, 0, 0, 0
1470666586.986, 0, 0, 0
1470666587.986, 0, 0, 0
1470666588.986, 0, 0, 0
1470666589.986, 0, 0, 0
1470666590.986, 0, 0, 0
1470666591.987, 0, 0, 0
1470666592.986, 0, 0, 0
1470666593.986, 0, 0, 0
1470666594.986, 0, 0, 0
1470666595.986, 0, 0, 0
1470666596.986, 0, 0, 0
1470666597.986, 0, 0, 0
1470666598.986, 0, 0, 0
1470666599.986, 0, 0, 0
1470666600.986, 0, 0, 0
1470666601.986, 0, 0, 0
1470666602.986, 0, 0, 0
1470666603.986, 0, 0, 0
1470666604.986, 0, 0, 0
1470666605.988, 0, 0, 0
1470666606.986, 0, 0, 0
1470666607.986, 0, 0, 0
1470666608.986, 0, 0, 0
1470666609.986, 0, 0, 0
1470666610.986, 0, 0, 0
1470666611.986, 0, 0, 0
1470666612.986, 0, 0, 0
1470666613.986, 0, 0, 0
1470666614.986, 0, 0, 0
1470666615.986, 0, 0, 0
1470666616.986, 0, 0, 0
1470666617.986, 0, 0, 0
1470666618.986, 0, 0, 0
1470666619.986, 0, 0, 0
1470666620.987, 0, 0, 0
1470666621.986, 0, 0, 0
1470666622.986, 0, 0, 0
1470666623.986, 0, 0, 0
1470666624.986, 0, 0, 0
1470666625.986, 0, 0, 0
1470666626.986, 0, 0, 0
1470666627.986, 0, 0, 0
1470666628.986, 0, 0, 0
1470666629.986, 0, 0, 0
1470666630.986, 0, 0, 0
1470666631.986, 0, 0, 0
1470666632.987, 0, 0, 0
1470666633.986, 0, 0, 0
1470666634.986, 0, 0, 0
1470666635.986, 0, 0, 0
1470666636.986, 0, 0, 0
1470666637.986, 0, 0, 0
1470666638.986, 0, 0, 0
1470666639.986, 0, 0, 0
1470666640.986, 0, 0, 0
1470666641.986, 0, 0, 0
1470666642.986, 0, 0, 0
1470666643.986, 0, 0, 0
1470666644.986, 0, 0, 0
1470666645.986, 0, 0, 0
1470666646.986, 0, 0, 0
1470666647.987, 0, 0, 0
1470666648.985, 0, 0, 0
1470666649.985, 0, 0, 0
1470666650.985, 0, 0, 0
1470666651.985, 0, 0, 0
1470666652.985, 0, 0, 0
1470666653.985, 0, 0, 0
1470666654.985, 0, 0, 0
1470666655.985, 0, 0, 0
1470666656.985, 0, 0, 0
1470666657.985, 0, 0, 0
1470666658.986, 0, 0, 0
1470666659.987, 0, 0, 0
1470666660.984, 0, 0, 0
1470666661.984, 0, 0, 0
1470666662.984, 0, 0, 0
1470666663.984, 0, 0, 0
1470666664.987, 0, 0, 0
1470666665.984, 0, 0, 0
1470666666.984, 0, 0, 0
1470666667.984, 0, 0, 0
1470666668.984, 0, 0, 0
1470666669.984, 0, 0, 0
1470666670.984, 0, 0, 0
1470666671.984, 0, 0, 0
1470666672.984, 0, 0, 0
1470666673.984, 0, 0, 0
1470666674.984, 0, 0, 0
1470666675.984, 0, 0, 0
1470666676.984, 0, 0, 0
1470666677.984, 0, 0, 0
1470666678.984, 0, 0, 0
1470666679.984, 0, 0, 0
1470666680.984, 0, 0, 0
1470666681.984, 0, 0, 0
1470666682.984, 0, 0, 0
1470666683.984, 0, 0, 0
1470666684.984, 0, 0, 0
1470666685.984, 0, 0, 0
1470666686.984, 0, 0, 0
1470666687.984, 0, 0, 0
1470666688.984, 0, 0, 0
1470666689.984, 0, 0, 0
1470666690.984, 0, 0, 0
1470666691.984, 0, 0, 0
1470666692.984, 0, 0, 0
1470666693.984, 0, 0, 0
1470666694.984, 0, 0, 0
1470666695.986, 0, 0, 0
1470666696.984, 0, 0, 0
1470666697.984, 0, 0, 0
1470666698.984, 0, 0, 0
1470666699.984, 0, 0, 0
1470666700.984, 0, 0, 0
1470666701.984, 0, 0, 0
1470666702.984, 0, 0, 0
1470666703.984, 0, 0, 0
1470666704.984, 0, 0, 0
1470666705.984, 0, 0, 0
1470666706.984, 0, 0, 0
1470666707.984, 0, 0, 0
1470666708.984, 0, 0, 0
1470666709.984, 0, 0, 0
1470666710.984, 0, 0, 0
1470666711.984, 0, 0, 0
1470666712.984, 0, 0, 0
1470666713.984, 0, 0, 0
1470666714.984, 0, 0, 0
1470666715.984, 0, 0, 0
1470666716.984, 0, 0, 0
1470666717.984, 0, 0, 0
1470666718.984, 0, 0, 0
1470666719.985, 0, 0, 0
1470666720.984, 0, 0, 0
1470666721.984, 0, 0, 0
1470666722.984, 0, 0, 0
1470666723.984, 0, 0, 0
1470666724.984, 0, 0, 0
1470666725.984, 0, 0, 0
1470666726.984, 0, 0, 0
1470666727.984, 0, 0, 0
1470666728.984, 0, 0, 0
1470666729.984, 0, 0, 0
1470666730.984, 0, 0, 0
1470666731.984, 0, 0, 0
1470666732.984, 0, 0, 0
1470666733.984, 0, 0, 0
1470666734.984, 0, 0, 0
1470666735.984, 0, 0, 0
1470666736.984, 0, 0, 0
1470666737.984, 0, 0, 0
1470666738.984, 0, 0, 0
1470666739.984, 0, 0, 0
1470666740.984, 0, 0, 0
1470666741.984, 0, 0, 0
1470666742.984, 0, 0, 0
1470666743.985, 0, 0, 0
1470666744.983, 0, 0, 0
1470666745.983, 0, 0, 0
1470666746.983, 0, 0, 0
1470666747.983, 0, 0, 0
1470666748.983, 0, 0, 0
1470666749.983, 0, 0, 0
1470666750.983, 0, 0, 0
1470666751.983, 0, 0, 0
1470666752.983, 0, 0, 0
1470666753.983, 0, 0, 0
1470666754.983, 0, 0, 0
1470666755.983, 0, 0, 0
1470666756.983, 0, 0, 0
1470666757.983, 0, 0, 0
1470666758.983, 0, 0, 0
1470666759.983, 0, 0, 0
1470666760.983, 0, 0, 0
1470666761.983, 0, 0, 0
1470666762.983, 0, 0, 0
1470666763.983, 0, 0, 0
1470666764.983, 0, 0, 0
1470666765.983, 0, 0, 0
1470666766.983, 0, 0, 0
1470666767.983, 0, 0, 0
1470666768.984, 0, 0, 0
1470666769.983, 0, 0, 0
1470666770.983, 0, 0, 0
1470666771.983, 0, 0, 0
1470666772.983, 0, 0, 0
1470666773.983, 0, 0, 0
1470666774.983, 0, 0, 0
1470666775.983, 0, 0, 0
1470666776.983, 0, 0, 0
1470666777.983, 0, 0, 0
1470666778.983, 0, 0, 0
1470666779.983, 0, 0, 0
1470666780.983, 0, 0, 0
1470666781.983, 0, 0, 0
1470666782.983, 0, 0, 0
1470666783.983, 0, 0, 0
1470666784.983, 0, 0, 0
1470666785.984, 0, 0, 0
1470666786.983, 0, 0, 0
1470666787.983, 0, 0, 0
1470666788.983, 0, 0, 0
1470666789.983, 0, 0, 0
1470666790.983, 0, 0, 0
1470666791.983, 0, 0, 0
1470666792.983, 0, 0, 0
1470666793.983, 0, 0, 0
1470666794.983, 0, 0, 0
1470666795.983, 0, 0, 0
1470666796.983, 0, 0, 0
1470666797.983, 0, 0, 0
1470666798.983, 0, 0, 0
1470666799.983, 0, 0, 0
1470666800.983, 0, 0, 0
1470666801.983, 0, 0, 0
1470666802.983, 0, 0, 0
1470666803.983, 0, 0, 0
1470666804.983, 0, 0, 0
1470666805.983, 0, 0, 0
1470666806.983, 0, 0, 0
1470666807.983, 0, 0, 0
1470666808.983, 0, 0, 0
1470666809.983, 0, 0, 0
1470666810.983, 0, 0, 0
1470666811.983, 0, 0, 0
1470666812.983, 0, 0, 0
1470666813.983, 0, 0, 0
1470666814.983, 0, 0, 0
1470666815.983, 0, 0, 0
1470666816.983, 0, 0, 0
1470666817.983, 0, 0, 0
1470666818.983, 0, 0, 0
1470666819.983, 0, 0, 0
1470666820.983, 0, 0, 0
1470666821.983, 0, 0, 0
1470666822.983, 0, 0, 0
1470666823.983, 0, 0, 0
1470666824.983, 0, 0, 0
1470666825.983, 0, 0, 0
1470666826.983, 0, 0, 0
1470666827.983, 0, 0, 0
1470666828.983, 0, 0, 0
1470666829.983, 0, 0, 0
1470666830.985, 0, 0, 0
1470666831.983, 0, 0, 0
1470666832.983, 0, 0, 0
1470666833.983, 0, 0, 0
1470666834.983, 0, 0, 0
1470666835.983, 0, 0, 0
1470666836.983, 0, 0, 0
1470666837.983, 0, 0, 0
1470666838.983, 0, 0, 0
1470666839.983, 0, 0, 0
1470666840.983, 0, 0, 0
1470666841.983, 0, 0, 0
1470666842.983, 0, 0, 0
1470666843.983, 0, 0, 0
1470666844.983, 0, 0, 0
1470666845.983, 0, 0, 0
1470666846.983, 0, 0, 0
1470666847.983, 0, 0, 0
1470666848.983, 0, 0, 0
1470666849.983, 0, 0, 0
1470666850.983, 0, 0, 0
1470666851.983, 0, 0, 0
1470666852.983, 0, 0, 0
1470666853.984, 0, 0, 0
1470666854.983, 0, 0, 0
1470666855.983, 0, 0, 0
1470666856.983, 0, 0, 0
1470666857.983, 0, 0, 0
1470666858.983, 0, 0, 0
1470666859.983, 0, 0, 0
1470666860.983, 0, 0, 0
1470666861.983, 0, 0, 0
1470666862.983, 0, 0, 0
1470666863.983, 0, 0, 0
1470666864.983, 0, 0, 0
1470666865.983, 0, 0, 0
1470666866.983, 0, 0, 0
1470666867.983, 0, 0, 0
1470666868.983, 0, 0, 0
1470666869.983, 0, 0, 0
1470666870.983, 0, 0, 0
1470666871.983, 0, 0, 0
1470666872.983, 0, 0, 0
1470666873.983, 0, 0, 0
1470666874.983, 0, 0, 0
1470666875.983, 0, 0, 0
1470666876.983, 0, 0, 0
1470666877.983, 0, 0, 0
1470666878.984, 0, 0, 0
1470666879.983, 0, 0, 0
1470666880.983, 0, 0, 0
1470666881.983, 0, 0, 0
1470666882.983, 0, 0, 0
1470666883.983, 0, 0, 0
1470666884.983, 0, 0, 0
1470666885.983, 0, 0, 0
1470666886.983, 0, 0, 0
1470666887.983, 0, 0, 0
1470666888.983, 0, 0, 0
1470666889.983, 0, 0, 0
1470666890.983, 0, 0, 0
1470666891.983, 0, 0, 0
1470666892.983, 0, 0, 0
1470666893.983, 0, 0, 0
1470666894.983, 0, 0, 0
1470666895.983, 0, 0, 0
1470666896.983, 0, 0, 0
1470666897.983, 0, 0, 0
1470666898.983, 0, 0, 0
1470666899.983, 0, 0, 0
1470666900.983, 0, 0, 0
1470666901.983, 0, 0, 0
1470666902.983, 0, 0, 0
1470666903.983, 0, 0, 0
1470666904.983, 0, 0, 0
1470666905.983, 0, 0, 0
1470666906.983, 0, 0, 0
1470666907.983, 0, 0, 0
1470666908.983, 0, 0, 0
1470666909.983, 0, 0, 0
1470666910.983, 0, 0, 0
1470666911.983, 0, 0, 0
1470666912.983, 0, 0, 0
1470666913.983, 0, 0, 0
1470666914.983, 0, 0, 0
1470666915.983, 0, 0, 0
1470666916.983, 0, 0, 0
1470666917.983, 0, 0, 0
1470666918.983, 0, 0, 0
1470666919.983, 0, 0, 0
1470666920.983, 0, 0, 0
1470666921.983, 0, 0, 0
1470666922.983, 0, 0, 0
1470666923.983, 0, 0, 0
1470666924.983, 0, 0, 0
1470666925.983, 0, 0, 0
1470666926.983, 0, 0, 0
1470666927.983, 0, 0, 0
1470666928.983, 0, 0, 0
1470666929.983, 0, 0, 0
1470666930.983, 0, 0, 0
1470666931.983, 0, 0, 0
1470666932.983, 0, 0, 0
1470666933.983, 0, 0, 0
1470666934.983, 0, 0, 0
1470666935.983, 0, 0, 0
1470666936.983, 0, 0, 0
1470666937.983, 0, 0, 0
1470666938.983, 0, 0, 0
1470666939.983, 0, 0, 0
1470666940.983, 0, 0, 0
1470666941.983, 0, 0, 0
1470666942.983, 0, 0, 0
1470666943.983, 0, 0, 0
1470666944.983, 0, 0, 0
1470666945.983, 0, 0, 0
1470666946.983, 0, 0, 0
1470666947.983, 0, 0, 0
1470666948.983, 0, 0, 0
1470666949.983, 0, 0, 0
1470666950.983, 0, 0, 0
1470666951.983, 0, 0, 0
1470666952.983, 0, 0, 0
1470666953.983, 0, 0, 0
1470666954.983, 0, 0, 0
1470666955.983, 0, 0, 0
1470666956.983, 0, 0, 0
1470666957.983, 0, 0, 0
1470666958.983, 0, 0, 0
1470666959.983, 0, 0, 0
1470666960.983, 0, 0, 0
1470666961.983, 0, 0, 0
1470666962.983, 0, 0, 0
1470666963.983, 0, 0, 0
1470666964.983, 0, 0, 0
1470666965.983, 0, 0, 0
1470666966.983, 0, 0, 0
1470666967.983, 0, 0, 0
1470666968.983, 0, 0, 0
1470666969.983, 0, 0, 0
1470666970.983, 0, 0, 0
1470666971.983, 0, 0, 0
1470666972.983, 0, 0, 0
1470666973.983, 0, 0, 0
1470666974.983, 0, 0, 0
1470666975.983, 0, 0, 0
1470666976.983, 0, 0, 0
1470666977.983, 0, 0, 0
1470666978.983, 0, 0, 0
1470666979.983, 0, 0, 0
1470666980.983, 0, 0, 0
1470666981.983, 0, 0, 0
1470666982.983, 0, 0, 0
1470666983.983, 0, 0, 0
1470666984.983, 0, 0, 0
1470666985.983, 0, 0, 0
1470666986.983, 0, 0, 0
1470666987.983, 0, 0, 0
1470666988.983, 0, 0, 0
1470666989.983, 0, 0, 0
1470666990.983, 0, 0, 0
1470666991.983, 0, 0, 0
1470666992.983, 0, 0, 0
1470666993.983, 0, 0, 0
1470666994.983, 0, 0, 0
1470666995.983, 0, 0, 0
1470666996.983, 0, 0, 0
1470666997.983, 0, 0, 0
1470666998.985, 0, 0, 0
1470666999.982, 0, 0, 0
1470667000.982, 0, 0, 0
1470667001.982, 0, 0, 0
1470667002.982, 0, 0, 0
1470667003.982, 0, 0, 0
1470667004.982, 0, 0, 0
1470667005.982, 0, 0, 0
1470667006.982, 0, 0, 0
1470667007.982, 0, 0, 0
1470667008.982, 0, 0, 0
1470667009.982, 0, 0, 0
1470667010.982, 0, 0, 0
1470667011.982, 0, 0, 0
1470667012.982, 0, 0, 0
1470667013.982, 0, 0, 0
1470667014.982, 0, 0, 0
1470667015.982, 0, 0, 0
1470667016.982, 0, 0, 0
1470667017.982, 0, 0, 0
1470667018.982, 0, 0, 0
1470667019.982, 0, 0, 0
1470667020.982, 0, 0, 0
1470667021.982, 0, 0, 0
1470667022.984, 0, 0, 0
1470667023.983, 0, 0, 0
1470667024.983, 0, 0, 0
1470667025.983, 0, 0, 0
1470667026.983, 0, 0, 0
1470667027.983, 0, 0, 0
1470667028.983, 0, 0, 0
1470667029.983, 0, 0, 0
1470667030.983, 0, 0, 0
1470667031.983, 0, 0, 0
1470667032.983, 0, 0, 0
1470667033.983, 0, 0, 0
1470667034.983, 0, 0, 0
1470667035.983, 0, 0, 0
1470667036.983, 0, 0, 0
1470667037.983, 0, 0, 0
1470667038.983, 0, 0, 0
1470667039.983, 0, 0, 0
1470667040.983, 0, 0, 0
1470667041.983, 0, 0, 0
1470667042.983, 0, 0, 0
1470667043.984, 0, 0, 0
1470667044.983, 0, 0, 0
1470667045.983, 0, 0, 0
1470667046.983, 0, 0, 0
1470667047.983, 0, 0, 0
1470667048.983, 0, 0, 0
1470667049.983, 0, 0, 0
1470667050.983, 0, 0, 0
1470667051.983, 0, 0, 0
1470667052.983, 0, 0, 0
1470667053.983, 0, 0, 0
1470667054.983, 0, 0, 0
1470667055.983, 0, 0, 0
1470667056.983, 0, 0, 0
1470667057.983, 0, 0, 0
1470667058.983, 0, 0, 0
1470667059.983, 0, 0, 0
1470667060.983, 0, 0, 0
1470667061.983, 0, 0, 0
1470667062.983, 0, 0, 0
1470667063.983, 0, 0, 0
1470667064.983, 0, 0, 0
1470667065.983, 0, 0, 0
1470667066.983, 0, 0, 0
1470667067.984, 0, 0, 0
1470667068.983, 0, 0, 0
1470667069.983, 0, 0, 0
1470667070.983, 0, 0, 0
1470667071.983, 0, 0, 0
1470667072.983, 0, 0, 0
1470667073.983, 0, 0, 0
1470667074.983, 0, 0, 0
1470667075.983, 0, 0, 0
1470667076.983, 0, 0, 0
1470667077.983, 0, 0, 0
1470667078.983, 0, 0, 0
1470667079.983, 0, 0, 0
1470667080.983, 0, 0, 0
1470667081.983, 0, 0, 0
1470667082.983, 0, 0, 0
1470667083.983, 0, 0, 0
1470667084.983, 0, 0, 0
1470667085.983, 0, 0, 0
1470667086.983, 0, 0, 0
1470667087.983, 0, 0, 0
1470667088.983, 0, 0, 0
1470667089.984, 0, 0, 0
1470667090.983, 0, 0, 0
1470667091.983, 0, 0, 0
1470667092.983, 0, 0, 0
1470667093.983, 0, 0, 0
1470667094.983, 0, 0, 0
1470667095.983, 0, 0, 0
1470667096.983, 0, 0, 0
1470667097.983, 0, 0, 0
1470667098.983, 0, 0, 0
1470667099.983, 0, 0, 0
1470667100.983, 0, 0, 0
1470667101.983, 0, 0, 0
1470667102.983, 0, 0, 0
1470667103.983, 0, 0, 0
1470667104.983, 0, 0, 0
1470667105.983, 0, 0, 0
1470667106.983, 0, 0, 0
1470667107.983, 0, 0, 0
1470667108.983, 0, 0, 0
1470667109.983, 0, 0, 0
1470667110.983, 0, 0, 0
1470667111.983, 0, 0, 0
1470667112.983, 0, 0, 0
1470667113.984, 0, 0, 0
1470667114.982, 0, 0, 0
1470667115.982, 0, 0, 0
1470667116.982, 0, 0, 0
1470667117.982, 0, 0, 0
1470667118.982, 0, 0, 0
1470667119.982, 0, 0, 0
1470667120.982, 0, 0, 0
1470667121.982, 0, 0, 0
1470667122.982, 0, 0, 0
1470667123.982, 0, 0, 0
1470667124.982, 0, 0, 0
1470667125.982, 0, 0, 0
1470667126.982, 0, 0, 0
1470667127.982, 0, 0, 0
1470667128.982, 0, 0, 0
1470667129.982, 0, 0, 0
1470667130.982, 0, 0, 0
1470667131.982, 0, 0, 0
1470667132.982, 0, 0, 0
1470667133.982, 0, 0, 0
1470667134.982, 0, 0, 0
1470667135.982, 0, 0, 0
1470667136.982, 0, 0, 0
1470667137.982, 0, 0, 0
1470667138.982, 0, 0, 0
1470667139.982, 0, 0, 0
1470667140.982, 0, 0, 0
1470667141.982, 0, 0, 0
1470667142.982, 0, 0, 0
1470667143.982, 0, 0, 0
1470667144.982, 0, 0, 0
1470667145.982, 0, 0, 0
1470667146.982, 0, 0, 0
1470667147.982, 0, 0, 0
1470667148.982, 0, 0, 0
1470667149.982, 0, 0, 0
1470667150.982, 0, 0, 0
1470667151.982, 0, 0, 0
1470667152.982, 0, 0, 0
1470667153.982, 0, 0, 0
1470667154.982, 0, 0, 0
1470667155.982, 0, 0, 0
1470667156.983, 0, 0, 0
1470667157.982, 0, 0, 0
1470667158.982, 0, 0, 0
1470667159.982, 0, 0, 0
1470667160.982, 0, 0, 0
1470667161.982, 0, 0, 0
1470667162.982, 0, 0, 0
1470667163.982, 0, 0, 0
1470667164.982, 0, 0, 0
1470667165.982, 0, 0, 0
1470667166.982, 0, 0, 0
1470667167.982, 0, 0, 0
1470667168.982, 0, 0, 0
1470667169.982, 0, 0, 0
1470667170.982, 0, 0, 0
1470667171.982, 0, 0, 0
1470667172.982, 0, 0, 0
1470667173.982, 0, 0, 0
1470667174.982, 0, 0, 0
1470667175.982, 0, 0, 0
1470667176.982, 0, 0, 0
1470667177.982, 0, 0, 0
1470667178.982, 0, 0, 0
1470667179.982, 0, 0, 0
1470667180.983, 0, 0, 0
1470667181.982, 0, 0, 0
1470667182.982, 0, 0, 0
1470667183.982, 0, 0, 0
1470667184.982, 0, 0, 0
1470667185.982, 0, 0, 0
1470667186.982, 0, 0, 0
1470667187.982, 0, 0, 0
1470667188.982, 0, 0, 0
1470667189.982, 0, 0, 0
1470667190.982, 0, 0, 0
1470667191.982, 0, 0, 0
1470667192.982, 0, 0, 0
1470667193.982, 0, 0, 0
1470667194.982, 0, 0, 0
1470667195.982, 0, 0, 0
1470667196.982, 0, 0, 0
1470667197.982, 0, 0, 0
1470667198.982, 0, 0, 0
1470667199.982, 0, 0, 0
1470667200.982, 0, 0, 0
1470667201.982, 0, 0, 0
1470667202.982, 0, 0, 0
1470667203.982, 0, 0, 0
1470667204.982, 0, 0, 0
1470667205.982, 0, 0, 0
1470667206.982, 0, 0, 0
1470667207.982, 0, 0, 0
1470667208.982, 0, 0, 0
1470667209.982, 0, 0, 0
1470667210.982, 0, 0, 0
1470667211.982, 0, 0, 0
1470667212.982, 0, 0, 0
1470667213.982, 0, 0, 0
1470667214.982, 0, 0, 0
1470667215.982, 0, 0, 0
1470667216.982, 0, 0, 0
1470667217.982, 0, 0, 0
1470667218.982, 0, 0, 0
1470667219.982, 0, 0, 0
1470667220.982, 0, 0, 0
1470667221.982, 0, 0, 0
1470667222.982, 0, 0, 0
1470667223.982, 0, 0, 0
1470667224.982, 0, 0, 0
1470667225.982, 0, 0, 0
1470667226.982, 0, 0, 0
1470667227.982, 0, 0, 0
1470667228.982, 0, 0, 0
1470667229.982, 0, 0, 0
1470667230.982, 0, 0, 0
1470667231.982, 0, 0, 0
1470667232.982, 0, 0, 0
1470667233.982, 0, 0, 0
1470667234.982, 0, 0, 0
1470667235.982, 0, 0, 0
1470667236.982, 0, 0, 0
1470667237.982, 0, 0, 0
1470667238.982, 0, 0, 0
1470667239.982, 0, 0, 0
1470667240.982, 0, 0, 0
1470667241.982, 0, 0, 0
1470667242.982, 0, 0, 0
1470667243.982, 0, 0, 0
1470667244.982, 0, 0, 0
1470667245.982, 0, 0, 0
1470667246.982, 0, 0, 0
1470667247.982, 0, 0, 0
1470667248.983, 0, 0, 0
1470667249.982, 0, 0, 0
1470667250.982, 0, 0, 0
1470667251.982, 0, 0, 0
1470667252.982, 0, 0, 0
1470667253.982, 0, 0, 0
1470667254.982, 0, 0, 0
1470667255.982, 0, 0, 0
1470667256.982, 0, 0, 0
1470667257.982, 0, 0, 0
1470667258.982, 0, 0, 0
1470667259.982, 0, 0, 0
1470667260.982, 0, 0, 0
1470667261.982, 0, 0, 0
1470667262.982, 0, 0, 0
1470667263.982, 0, 0, 0
1470667264.982, 0, 0, 0
1470667265.982, 0, 0, 0
1470667266.983, 0, 0, 0
1470667267.981, 0, 0, 0
1470667268.981, 0, 0, 0
1470667269.981, 0, 0, 0
1470667270.981, 0, 0, 0
1470667271.981, 0, 0, 0
1470667272.981, 0, 0, 0
1470667273.981, 0, 0, 0
1470667274.981, 0, 0, 0
1470667275.981, 0, 0, 0
1470667276.981, 0, 0, 0
1470667277.981, 0, 0, 0
1470667278.981, 0, 0, 0
1470667279.981, 0, 0, 0
1470667280.981, 0, 0, 0
1470667281.981, 0, 0, 0
1470667282.981, 0, 0, 0
1470667283.981, 0, 0, 0
1470667284.981, 0, 0, 0
1470667285.981, 0, 0, 0
1470667286.981, 0, 0, 0
1470667287.981, 0, 0, 0
1470667288.981, 0, 0, 0
1470667289.981, 0, 0, 0
1470667290.983, 0, 0, 0
1470667291.981, 0, 0, 0
1470667292.981, 0, 0, 0
1470667293.981, 0, 0, 0
1470667294.981, 0, 0, 0
1470667295.981, 0, 0, 0
1470667296.981, 0, 0, 0
1470667297.981, 0, 0, 0
1470667298.981, 0, 0, 0
1470667299.981, 0, 0, 0
1470667300.981, 0, 0, 0
1470667301.981, 0, 0, 0
1470667302.981, 0, 0, 0
1470667303.981, 0, 0, 0
1470667304.981, 0, 0, 0
1470667305.981, 0, 0, 0
1470667306.981, 0, 0, 0
1470667307.981, 0, 0, 0
1470667308.981, 0, 0, 0
1470667309.981, 0, 0, 0
1470667310.981, 0, 0, 0
1470667311.981, 0, 0, 0
1470667312.981, 0, 0, 0
1470667313.981, 0, 0, 0
1470667314.982, 0, 0, 0
1470667315.981, 0, 0, 0
1470667316.981, 0, 0, 0
1470667317.981, 0, 0, 0
1470667318.981, 0, 0, 0
1470667319.981, 0, 0, 0
1470667320.981, 0, 0, 0
1470667321.981, 0, 0, 0
1470667322.981, 0, 0, 0
1470667323.985, 0, 0, 0
1470667324.981, 0, 0, 0
1470667325.981, 0, 0, 0
1470667326.981, 0, 0, 0
1470667327.981, 0, 0, 0
1470667328.981, 0, 0, 0
1470667329.981, 0, 0, 0
1470667330.981, 0, 0, 0
1470667331.981, 0, 0, 0
1470667332.982, 0, 0, 0
1470667333.983, 0, 0, 0
1470667334.981, 0, 0, 0
1470667335.981, 0, 0, 0
1470667336.981, 0, 0, 0
1470667337.981, 0, 0, 0
1470667338.981, 0, 0, 0
1470667339.981, 0, 0, 0
1470667340.981, 0, 0, 0
1470667341.981, 0, 0, 0
1470667342.981, 0, 0, 0
1470667343.981, 0, 0, 0
1470667344.981, 0, 0, 0
1470667345.981, 0, 0, 0
1470667346.981, 0, 0, 0
1470667347.981, 0, 0, 0
1470667348.981, 0, 0, 0
1470667349.981, 0, 0, 0
1470667350.981, 0, 0, 0
1470667351.981, 0, 0, 0
1470667352.981, 0, 0, 0
1470667353.981, 0, 0, 0
1470667354.981, 0, 0, 0
1470667355.981, 0, 0, 0
1470667356.981, 0, 0, 0
1470667357.981, 0, 0, 0
1470667358.983, 0, 0, 0
1470667359.981, 0, 0, 0
1470667360.981, 0, 0, 0
1470667361.981, 0, 0, 0
1470667362.981, 0, 0, 0
1470667363.981, 0, 0, 0
1470667364.981, 0, 0, 0
1470667365.981, 0, 0, 0
1470667366.981, 0, 0, 0
1470667367.981, 0, 0, 0
1470667368.981, 0, 0, 0
1470667369.981, 0, 0, 0
1470667370.981, 0, 0, 0
1470667371.981, 0, 0, 0
1470667372.981, 0, 0, 0
1470667373.981, 0, 0, 0
1470667374.981, 0, 0, 0
1470667375.981, 0, 0, 0
1470667376.981, 0, 0, 0
1470667377.981, 0, 0, 0
1470667378.981, 0, 0, 0
1470667379.981, 0, 0, 0
1470667380.981, 0, 0, 0
1470667381.981, 0, 0, 0
1470667382.983, 0, 0, 0
1470667383.981, 0, 0, 0
1470667384.981, 0, 0, 0
1470667385.981, 0, 0, 0
1470667386.981, 0, 0, 0
1470667387.981, 0, 0, 0
1470667388.981, 0, 0, 0
1470667389.981, 0, 0, 0
1470667390.981, 0, 0, 0
1470667391.981, 0, 0, 0
1470667392.981, 0, 0, 0
1470667393.981, 0, 0, 0
1470667394.981, 0, 0, 0
1470667395.981, 0, 0, 0
1470667396.981, 0, 0, 0
1470667397.981, 0, 0, 0
1470667398.981, 0, 0, 0
1470667399.981, 0, 0, 0
1470667400.981, 0, 0, 0
1470667401.981, 0, 0, 0
1470667402.981, 0, 0, 0
1470667403.981, 0, 0, 0
1470667404.981, 0, 0, 0
1470667405.981, 0, 0, 0
1470667406.981, 0, 0, 0
1470667407.981, 0, 0, 0
1470667408.981, 0, 0, 0
1470667409.981, 0, 0, 0
1470667410.981, 0, 0, 0
1470667411.981, 0, 0, 0
1470667412.981, 0, 0, 0
1470667413.981, 0, 0, 0
1470667414.981, 0, 0, 0
1470667415.981, 0, 0, 0
1470667416.981, 0, 0, 0
1470667417.981, 0, 0, 0
1470667418.981, 0, 0, 0
1470667419.981, 0, 0, 0
1470667420.981, 0, 0, 0
1470667421.981, 0, 0, 0
1470667422.981, 0, 0, 0
1470667423.981, 0, 0, 0
1470667424.981, 0, 0, 0
1470667425.981, 0, 0, 0
1470667426.981, 0, 0, 0
