1471588196.993, 0, 0, 0
1471588197.993, 0, 0, 0
1471588198.993, 0, 0, 0
1471588199.993, 0, 0, 0
1471588200.993, 0, 0, 0
1471588201.993, 0, 0, 0
1471588202.993, 0, 0, 0
1471588203.993, 0, 0, 0
1471588204.993, 0, 0, 0
1471588205.993, 0, 0, 0
1471588206.993, 0, 0, 0
1471588207.993, 0, 0, 0
1471588208.993, 0, 0, 0
1471588209.993, 0, 0, 0
1471588210.993, 0, 0, 0
1471588211.993, 0, 0, 0
1471588212.993, 0, 0, 0
1471588213.994, 0, 0, 0
1471588214.992, 0, 0, 0
1471588215.992, 0, 0, 0
1471588216.992, 0, 0, 0
1471588217.992, 0, 0, 0
1471588218.992, 0, 0, 0
1471588219.992, 0, 0, 0
1471588220.992, 0, 0, 0
1471588221.992, 0, 0, 0
1471588222.992, 0, 0, 0
1471588223.992, 0, 0, 0
1471588224.992, 0, 0, 0
1471588225.992, 0, 0, 0
1471588226.994, 0, 0, 0
1471588227.992, 0, 0, 0
1471588228.992, 0, 0, 0
1471588229.992, 0, 0, 0
1471588230.992, 0, 0, 0
1471588231.992, 0, 0, 0
1471588232.992, 0, 0, 0
1471588233.992, 0, 0, 0
1471588234.992, 0, 0, 0
1471588235.992, 0, 0, 0
1471588236.992, 0, 0, 0
1471588237.992, 0, 0, 0
1471588238.992, 0, 0, 0
1471588239.992, 0, 0, 0
1471588240.992, 0, 0, 0
1471588241.993, 0, 0, 0
1471588242.992, 0, 0, 0
1471588243.992, 0, 0, 0
1471588244.992, 0, 0, 0
1471588245.992, 0, 0, 0
1471588246.992, 0, 0, 0
1471588247.992, 0, 0, 0
1471588248.992, 0, 0, 0
1471588249.992, 0, 0, 0
1471588250.992, 0, 0, 0
1471588251.992, 0, 0, 0
1471588252.993, 0, 0, 0
1471588253.992, 0, 0, 0
1471588254.992, 0, 0, 0
1471588255.992, 0, 0, 0
1471588256.992, 0, 0, 0
1471588257.992, 0, 0, 0
1471588258.992, 0, 0, 0
1471588259.992, 0, 0, 0
1471588260.992, 0, 0, 0
1471588261.992, 0, 0, 0
1471588262.992, 0, 0, 0
1471588263.992, 0, 0, 0
1471588264.992, 0, 0, 0
1471588265.992, 0, 0, 0
1471588266.992, 0, 0, 0
1471588267.992, 0, 0, 0
1471588268.992, 0, 0, 0
1471588269.995, 0, 0, 0
1471588270.991, 0, 0, 0
1471588271.991, 0, 0, 0
1471588272.991, 0, 0, 0
1471588273.991, 0, 0, 0
1471588274.991, 0, 0, 0
1471588275.991, 0, 0, 0
1471588276.991, 0, 0, 0
1471588277.991, 0, 0, 0
1471588278.991, 0, 0, 0
1471588279.991, 0, 0, 0
1471588280.991, 0, 0, 0
1471588281.991, 0, 0, 0
1471588282.991, 0, 0, 0
1471588283.991, 0, 0, 0
1471588284.991, 0, 0, 0
1471588285.991, 0, 0, 0
1471588286.991, 0, 0, 0
1471588287.991, 0, 0, 0
1471588288.991, 0, 0, 0
1471588289.991, 0, 0, 0
1471588290.991, 0, 0, 0
1471588291.991, 0, 0, 0
1471588292.991, 0, 0, 0
1471588293.991, 0, 0, 0
1471588294.991, 0, 0, 0
1471588295.991, 0, 0, 0
1471588296.991, 0, 0, 0
1471588297.991, 0, 0, 0
1471588298.991, 0, 0, 0
1471588299.991, 0, 0, 0
1471588300.991, 0, 0, 0
1471588301.991, 0, 0, 0
1471588302.991, 0, 0, 0
1471588303.991, 0, 0, 0
1471588304.991, 0, 0, 0
1471588305.991, 0, 0, 0
1471588306.991, 0, 0, 0
1471588307.993, 0, 0, 0
1471588308.991, 0, 0, 0
1471588309.991, 0, 0, 0
1471588310.991, 0, 0, 0
1471588311.991, 0, 0, 0
1471588312.991, 0, 0, 0
1471588313.991, 0, 0, 0
1471588314.991, 0, 0, 0
1471588315.991, 0, 0, 0
1471588316.991, 0, 0, 0
1471588317.991, 0, 0, 0
1471588318.991, 0, 0, 0
1471588319.991, 0, 0, 0
1471588320.991, 0, 0, 0
1471588321.991, 0, 0, 0
1471588322.991, 0, 0, 0
1471588323.991, 0, 0, 0
1471588324.991, 0, 0, 0
1471588325.991, 0, 0, 0
1471588326.991, 0, 0, 0
1471588327.991, 0, 0, 0
1471588328.993, 0, 0, 0
1471588329.991, 0, 0, 0
1471588330.991, 0, 0, 0
1471588331.991, 0, 0, 0
1471588332.991, 0, 0, 0
1471588333.991, 0, 0, 0
1471588334.991, 0, 0, 0
1471588335.991, 0, 0, 0
1471588336.991, 0, 0, 0
1471588337.991, 0, 0, 0
1471588338.991, 0, 0, 0
1471588339.991, 0, 0, 0
1471588340.991, 0, 0, 0
1471588341.991, 0, 0, 0
1471588342.991, 0, 0, 0
1471588343.991, 0, 0, 0
1471588344.991, 0, 0, 0
1471588345.991, 0, 0, 0
1471588346.991, 0, 0, 0
1471588347.991, 0, 0, 0
1471588348.991, 0, 0, 0
1471588349.991, 0, 0, 0
1471588350.991, 0, 0, 0
1471588351.991, 0, 0, 0
1471588352.991, 0, 0, 0
1471588353.991, 0, 0, 0
1471588354.993, 0, 0, 0
1471588355.991, 0, 0, 0
1471588356.991, 0, 0, 0
1471588357.991, 0, 0, 0
1471588358.991, 0, 0, 0
1471588359.991, 0, 0, 0
1471588360.991, 0, 0, 0
1471588361.991, 0, 0, 0
1471588362.991, 0, 0, 0
1471588363.991, 0, 0, 0
1471588364.991, 0, 0, 0
1471588365.991, 0, 0, 0
1471588366.991, 0, 0, 0
1471588367.991, 0, 0, 0
1471588368.991, 0, 0, 0
1471588369.991, 0, 0, 0
1471588370.993, 0, 0, 0
1471588371.991, 0, 0, 0
1471588372.991, 0, 0, 0
1471588373.991, 0, 0, 0
1471588374.991, 0, 0, 0
1471588375.991, 0, 0, 0
1471588376.991, 0, 0, 0
1471588377.991, 0, 0, 0
1471588378.991, 0, 0, 0
1471588379.991, 0, 0, 0
1471588380.991, 0, 0, 0
1471588381.991, 0, 0, 0
1471588382.991, 0, 0, 0
1471588383.991, 0, 0, 0
1471588384.991, 0, 0, 0
1471588385.991, 0, 0, 0
1471588386.991, 0, 0, 0
1471588387.991, 0, 0, 0
1471588388.991, 0, 0, 0
1471588389.991, 0, 0, 0
1471588390.991, 0, 0, 0
1471588391.991, 0, 0, 0
1471588392.991, 0, 0, 0
1471588393.991, 0, 0, 0
1471588394.991, 0, 0, 0
1471588395.991, 0, 0, 0
1471588396.991, 0, 0, 0
1471588397.991, 0, 0, 0
1471588398.991, 0, 0, 0
1471588399.991, 0, 0, 0
1471588400.991, 0, 0, 0
1471588401.991, 0, 0, 0
1471588402.991, 0, 0, 0
1471588403.991, 0, 0, 0
1471588404.991, 0, 0, 0
1471588405.991, 0, 0, 0
1471588406.991, 0, 0, 0
1471588407.991, 0, 0, 0
1471588408.991, 0, 0, 0
1471588409.991, 0, 0, 0
1471588410.991, 0, 0, 0
1471588411.991, 0, 0, 0
1471588412.991, 0, 0, 0
1471588413.991, 0, 0, 0
1471588414.991, 0, 0, 0
1471588415.991, 0, 0, 0
1471588416.991, 0, 0, 0
1471588417.991, 0, 0, 0
1471588418.991, 0, 0, 0
1471588419.991, 0, 0, 0
1471588420.991, 0, 0, 0
1471588421.991, 0, 0, 0
1471588422.991, 0, 0, 0
1471588423.991, 0, 0, 0
1471588424.991, 0, 0, 0
1471588425.991, 0, 0, 0
1471588426.991, 0, 0, 0
1471588427.993, 0, 0, 0
1471588428.991, 0, 0, 0
1471588429.991, 0, 0, 0
1471588430.991, 0, 0, 0
1471588431.991, 0, 0, 0
1471588432.991, 0, 0, 0
1471588433.991, 0, 0, 0
1471588434.991, 0, 0, 0
1471588435.991, 0, 0, 0
1471588436.991, 0, 0, 0
1471588437.991, 0, 0, 0
1471588438.991, 0, 0, 0
1471588439.991, 0, 0, 0
1471588440.991, 0, 0, 0
1471588441.991, 0, 0, 0
1471588442.991, 0, 0, 0
1471588443.991, 0, 0, 0
1471588444.991, 0, 0, 0
1471588445.991, 0, 0, 0
1471588446.991, 0, 0, 0
1471588447.991, 0, 0, 0
1471588448.991, 0, 0, 0
1471588449.991, 0, 0, 0
1471588450.991, 0, 0, 0
1471588451.991, 0, 0, 0
1471588452.991, 0, 0, 0
1471588453.991, 0, 0, 0
1471588454.991, 0, 0, 0
1471588455.991, 0, 0, 0
1471588456.991, 0, 0, 0
1471588457.991, 0, 0, 0
1471588458.991, 0, 0, 0
1471588459.991, 0, 0, 0
1471588460.991, 0, 0, 0
1471588461.991, 0, 0, 0
1471588462.991, 0, 0, 0
1471588463.991, 0, 0, 0
1471588464.991, 0, 0, 0
1471588465.991, 0, 0, 0
1471588466.991, 0, 0, 0
1471588467.991, 0, 0, 0
1471588468.991, 0, 0, 0
1471588469.991, 0, 0, 0
1471588470.991, 0, 0, 0
1471588471.991, 0, 0, 0
1471588472.991, 0, 0, 0
1471588473.991, 0, 0, 0
1471588474.991, 0, 0, 0
1471588475.994, 0, 0, 0
1471588476.991, 0, 0, 0
1471588477.991, 0, 0, 0
1471588478.991, 0, 0, 0
1471588479.991, 0, 0, 0
1471588480.991, 0, 0, 0
1471588481.991, 0, 0, 0
1471588482.991, 0, 0, 0
1471588483.991, 0, 0, 0
1471588484.991, 0, 0, 0
1471588485.991, 0, 0, 0
1471588486.992, 0, 0, 0
1471588487.991, 0, 0, 0
1471588488.991, 0, 0, 0
1471588489.991, 0, 0, 0
1471588490.991, 0, 0, 0
1471588491.991, 0, 0, 0
1471588492.991, 0, 0, 0
1471588493.991, 0, 0, 0
1471588494.991, 0, 0, 0
1471588495.991, 0, 0, 0
1471588496.991, 0, 0, 0
1471588497.992, 0, 0, 0
1471588498.991, 0, 0, 0
1471588499.991, 0, 0, 0
1471588500.991, 0, 0, 0
1471588501.991, 0, 0, 0
1471588502.991, 0, 0, 0
1471588503.991, 0, 0, 0
1471588504.992, 0, 0, 0
1471588505.991, 0, 0, 0
1471588506.991, 0, 0, 0
1471588507.991, 0, 0, 0
1471588508.992, 0, 0, 0
1471588509.991, 0, 0, 0
1471588510.991, 0, 0, 0
1471588511.991, 0, 0, 0
1471588512.991, 0, 0, 0
1471588513.991, 0, 0, 0
1471588514.991, 0, 0, 0
1471588515.991, 0, 0, 0
1471588516.991, 0, 0, 0
1471588517.991, 0, 0, 0
1471588518.991, 0, 0, 0
1471588519.999, 0, 0, 0
1471588520.991, 0, 0, 0
1471588521.991, 0, 0, 0
1471588522.991, 0, 0, 0
1471588523.991, 0, 0, 0
1471588524.991, 0, 0, 0
1471588525.991, 0, 0, 0
1471588526.991, 0, 0, 0
1471588527.991, 0, 0, 0
1471588528.991, 0, 0, 0
1471588529.991, 0, 0, 0
1471588530.991, 0, 0, 0
1471588531.991, 0, 0, 0
1471588532.991, 0, 0, 0
1471588533.991, 0, 0, 0
1471588534.991, 0, 0, 0
1471588535.991, 0, 0, 0
1471588536.991, 0, 0, 0
1471588537.991, 0, 0, 0
1471588538.991, 0, 0, 0
1471588539.991, 0, 0, 0
1471588540.991, 0, 0, 0
1471588541.991, 0, 0, 0
1471588542.991, 0, 0, 0
1471588543.991, 0, 0, 0
1471588544.991, 0, 0, 0
1471588545.991, 0, 0, 0
1471588546.991, 0, 0, 0
1471588547.992, 0, 0, 0
1471588548.991, 0, 0, 0
1471588549.991, 0, 0, 0
1471588550.991, 0, 0, 0
1471588551.991, 0, 0, 0
1471588552.991, 0, 0, 0
1471588553.991, 0, 0, 0
1471588554.991, 0, 0, 0
1471588555.991, 0, 0, 0
1471588556.991, 0, 0, 0
1471588557.991, 0, 0, 0
1471588558.991, 0, 0, 0
1471588559.991, 0, 0, 0
1471588560.991, 0, 0, 0
1471588561.991, 0, 0, 0
1471588562.991, 0, 0, 0
1471588563.991, 0, 0, 0
1471588564.991, 0, 0, 0
1471588565.991, 0, 0, 0
1471588566.991, 0, 0, 0
1471588567.991, 0, 0, 0
1471588568.991, 0, 0, 0
1471588569.991, 0, 0, 0
1471588570.991, 0, 0, 0
1471588571.991, 0, 0, 0
1471588572.991, 0, 0, 0
1471588573.991, 0, 0, 0
1471588574.991, 0, 0, 0
1471588575.991, 0, 0, 0
1471588576.991, 0, 0, 0
1471588577.991, 0, 0, 0
1471588578.991, 0, 0, 0
1471588579.991, 0, 0, 0
1471588580.991, 0, 0, 0
1471588581.991, 0, 0, 0
1471588582.991, 0, 0, 0
1471588583.991, 0, 0, 0
1471588584.991, 0, 0, 0
1471588585.991, 0, 0, 0
1471588586.991, 0, 0, 0
1471588587.991, 0, 0, 0
1471588588.991, 0, 0, 0
1471588589.991, 0, 0, 0
1471588590.992, 0, 0, 0
1471588591.991, 0, 0, 0
1471588592.991, 0, 0, 0
1471588593.991, 0, 0, 0
1471588594.991, 0, 0, 0
1471588595.991, 0, 0, 0
1471588596.991, 0, 0, 0
1471588597.991, 0, 0, 0
1471588598.991, 0, 0, 0
1471588599.991, 0, 0, 0
1471588600.991, 0, 0, 0
1471588601.991, 0, 0, 0
1471588602.991, 0, 0, 0
1471588603.991, 0, 0, 0
1471588604.991, 0, 0, 0
1471588605.991, 0, 0, 0
1471588606.991, 0, 0, 0
1471588607.991, 0, 0, 0
1471588608.993, 0, 0, 0
1471588609.991, 0, 0, 0
1471588610.991, 0, 0, 0
1471588611.991, 0, 0, 0
1471588612.991, 0, 0, 0
1471588613.991, 0, 0, 0
1471588614.991, 0, 0, 0
1471588615.991, 0, 0, 0
1471588616.991, 0, 0, 0
1471588617.991, 0, 0, 0
1471588618.991, 0, 0, 0
1471588619.991, 0, 0, 0
1471588620.991, 0, 0, 0
1471588621.991, 0, 0, 0
1471588622.991, 0, 0, 0
1471588623.991, 0, 0, 0
1471588624.991, 0, 0, 0
1471588625.991, 0, 0, 0
1471588626.991, 0, 0, 0
1471588627.991, 0, 0, 0
1471588628.991, 0, 0, 0
1471588629.991, 0, 0, 0
1471588630.991, 0, 0, 0
1471588631.991, 0, 0, 0
1471588632.991, 0, 0, 0
1471588633.991, 0, 0, 0
1471588634.991, 0, 0, 0
1471588635.991, 0, 0, 0
1471588636.991, 0, 0, 0
1471588637.991, 0, 0, 0
1471588638.991, 0, 0, 0
1471588639.991, 0, 0, 0
1471588640.991, 0, 0, 0
1471588641.991, 0, 0, 0
1471588642.991, 0, 0, 0
1471588643.991, 0, 0, 0
1471588644.991, 0, 0, 0
1471588645.991, 0, 0, 0
1471588646.991, 0, 0, 0
1471588647.991, 0, 0, 0
1471588648.991, 0, 0, 0
1471588649.994, 0, 0, 0
1471588650.991, 0, 0, 0
1471588651.991, 0, 0, 0
1471588652.991, 0, 0, 0
1471588653.991, 0, 0, 0
1471588654.991, 0, 0, 0
1471588655.991, 0, 0, 0
1471588656.991, 0, 0, 0
1471588657.991, 0, 0, 0
1471588658.991, 0, 0, 0
1471588659.991, 0, 0, 0
1471588660.993, 0, 0, 0
1471588661.991, 0, 0, 0
1471588662.991, 0, 0, 0
1471588663.991, 0, 0, 0
1471588664.991, 0, 0, 0
1471588665.991, 0, 0, 0
1471588666.991, 0, 0, 0
1471588667.991, 0, 0, 0
1471588668.991, 0, 0, 0
1471588669.991, 0, 0, 0
1471588670.991, 0, 0, 0
1471588671.991, 0, 0, 0
1471588672.991, 0, 0, 0
1471588673.991, 0, 0, 0
1471588674.991, 0, 0, 0
1471588675.992, 0, 0, 0
1471588676.991, 0, 0, 0
1471588677.991, 0, 0, 0
1471588678.991, 0, 0, 0
1471588679.991, 0, 0, 0
1471588680.991, 0, 0, 0
1471588681.991, 0, 0, 0
1471588682.991, 0, 0, 0
1471588683.991, 0, 0, 0
1471588684.991, 0, 0, 0
1471588685.991, 0, 0, 0
1471588686.991, 0, 0, 0
1471588687.991, 0, 0, 0
1471588688.993, 0, 0, 0
1471588689.991, 0, 0, 0
1471588690.991, 0, 0, 0
1471588691.991, 0, 0, 0
1471588692.991, 0, 0, 0
1471588693.991, 0, 0, 0
1471588694.991, 0, 0, 0
1471588695.991, 0, 0, 0
1471588696.991, 0, 0, 0
1471588697.991, 0, 0, 0
1471588698.991, 0, 0, 0
1471588699.991, 0, 0, 0
1471588700.993, 0, 0, 0
1471588701.991, 0, 0, 0
1471588702.991, 0, 0, 0
1471588703.991, 0, 0, 0
1471588704.991, 0, 0, 0
1471588705.991, 0, 0, 0
1471588706.991, 0, 0, 0
1471588707.991, 0, 0, 0
1471588708.991, 0, 0, 0
1471588709.991, 0, 0, 0
1471588710.991, 0, 0, 0
1471588711.991, 0, 0, 0
1471588712.991, 0, 0, 0
1471588713.991, 0, 0, 0
1471588714.991, 0, 0, 0
1471588715.992, 0, 0, 0
1471588716.991, 0, 0, 0
1471588717.991, 0, 0, 0
1471588718.991, 0, 0, 0
1471588719.991, 0, 0, 0
1471588720.991, 0, 0, 0
1471588721.991, 0, 0, 0
1471588722.991, 0, 0, 0
1471588723.991, 0, 0, 0
1471588724.991, 0, 0, 0
1471588725.991, 0, 0, 0
1471588726.991, 0, 0, 0
1471588727.991, 0, 0, 0
1471588728.991, 0, 0, 0
1471588729.991, 0, 0, 0
1471588730.992, 0, 0, 0
1471588731.991, 0, 0, 0
1471588732.991, 0, 0, 0
1471588733.991, 0, 0, 0
1471588734.991, 0, 0, 0
1471588735.991, 0, 0, 0
1471588736.991, 0, 0, 0
1471588737.991, 0, 0, 0
1471588738.991, 0, 0, 0
1471588739.991, 0, 0, 0
1471588740.991, 0, 0, 0
1471588741.991, 0, 0, 0
1471588742.991, 0, 0, 0
1471588743.991, 0, 0, 0
1471588744.991, 0, 0, 0
1471588745.991, 0, 0, 0
1471588746.991, 0, 0, 0
1471588747.991, 0, 0, 0
1471588748.991, 0, 0, 0
1471588749.991, 0, 0, 0
1471588750.991, 0, 0, 0
1471588751.991, 0, 0, 0
1471588752.991, 0, 0, 0
1471588753.991, 0, 0, 0
1471588754.991, 0, 0, 0
1471588755.991, 0, 0, 0
1471588756.991, 0, 0, 0
1471588757.991, 0, 0, 0
1471588758.991, 0, 0, 0
1471588759.991, 0, 0, 0
1471588760.991, 0, 0, 0
1471588761.991, 0, 0, 0
1471588762.991, 0, 0, 0
1471588763.991, 0, 0, 0
1471588764.991, 0, 0, 0
1471588765.991, 0, 0, 0
1471588766.991, 0, 0, 0
1471588767.991, 0, 0, 0
1471588768.991, 0, 0, 0
1471588769.991, 0, 0, 0
1471588770.991, 0, 0, 0
1471588771.991, 0, 0, 0
1471588772.991, 0, 0, 0
1471588773.991, 0, 0, 0
1471588774.991, 0, 0, 0
1471588775.991, 0, 0, 0
1471588776.991, 0, 0, 0
1471588777.991, 0, 0, 0
1471588778.991, 0, 0, 0
1471588779.991, 0, 0, 0
1471588780.991, 0, 0, 0
1471588781.993, 0, 0, 0
1471588782.991, 0, 0, 0
1471588783.991, 0, 0, 0
1471588784.991, 0, 0, 0
1471588785.991, 0, 0, 0
1471588786.991, 0, 0, 0
1471588787.991, 0, 0, 0
1471588788.991, 0, 0, 0
1471588789.991, 0, 0, 0
1471588790.991, 0, 0, 0
1471588791.991, 0, 0, 0
1471588792.991, 0, 0, 0
1471588793.991, 0, 0, 0
1471588794.991, 0, 0, 0
1471588795.991, 0, 0, 0
1471588796.991, 0, 0, 0
1471588797.991, 0, 0, 0
1471588798.991, 0, 0, 0
1471588799.991, 0, 0, 0
1471588800.992, 0, 0, 0
1471588801.99, 0, 0, 0
1471588802.99, 0, 0, 0
1471588803.99, 0, 0, 0
1471588804.99, 0, 0, 0
1471588805.99, 0, 0, 0
1471588806.99, 0, 0, 0
1471588807.99, 0, 0, 0
1471588808.99, 0, 0, 0
1471588809.99, 0, 0, 0
1471588810.99, 0, 0, 0
1471588811.99, 0, 0, 0
1471588812.99, 0, 0, 0
1471588813.99, 0, 0, 0
1471588814.99, 0, 0, 0
1471588815.99, 0, 0, 0
1471588816.99, 0, 0, 0
1471588817.99, 0, 0, 0
1471588818.99, 0, 0, 0
1471588819.99, 0, 0, 0
1471588820.994, 0, 0, 0
1471588821.99, 0, 0, 0
1471588822.99, 0, 0, 0
1471588823.99, 0, 0, 0
1471588824.99, 0, 0, 0
1471588825.99, 0, 0, 0
1471588826.99, 0, 0, 0
1471588827.99, 0, 0, 0
1471588828.99, 0, 0, 0
1471588829.99, 0, 0, 0
1471588830.99, 0, 0, 0
1471588831.99, 0, 0, 0
1471588832.99, 0, 0, 0
1471588833.99, 0, 0, 0
1471588834.99, 0, 0, 0
1471588835.99, 0, 0, 0
1471588836.99, 0, 0, 0
1471588837.99, 0, 0, 0
1471588838.99, 0, 0, 0
1471588839.99, 0, 0, 0
1471588840.992, 0, 0, 0
1471588841.99, 0, 0, 0
1471588842.99, 0, 0, 0
1471588843.99, 0, 0, 0
1471588844.99, 0, 0, 0
1471588845.99, 0, 0, 0
1471588846.99, 0, 0, 0
1471588847.99, 0, 0, 0
1471588848.99, 0, 0, 0
1471588849.99, 0, 0, 0
1471588850.99, 0, 0, 0
1471588851.99, 0, 0, 0
1471588852.99, 0, 0, 0
1471588853.99, 0, 0, 0
1471588854.99, 0, 0, 0
1471588855.99, 0, 0, 0
1471588856.99, 0, 0, 0
1471588857.99, 0, 0, 0
1471588858.99, 0, 0, 0
1471588859.992, 0, 0, 0
1471588860.99, 0, 0, 0
1471588861.99, 0, 0, 0
1471588862.99, 0, 0, 0
1471588863.99, 0, 0, 0
1471588864.99, 0, 0, 0
1471588865.99, 0, 0, 0
1471588866.99, 0, 0, 0
1471588867.99, 0, 0, 0
1471588868.99, 0, 0, 0
1471588869.99, 0, 0, 0
1471588870.99, 0, 0, 0
1471588871.99, 0, 0, 0
1471588872.99, 0, 0, 0
1471588873.99, 0, 0, 0
1471588874.994, 0, 0, 0
1471588875.99, 0, 0, 0
1471588876.99, 0, 0, 0
1471588877.99, 0, 0, 0
1471588878.99, 0, 0, 0
1471588879.99, 0, 0, 0
1471588880.99, 0, 0, 0
1471588881.99, 0, 0, 0
1471588882.99, 0, 0, 0
1471588883.99, 0, 0, 0
1471588884.992, 0, 0, 0
1471588885.99, 0, 0, 0
1471588886.99, 0, 0, 0
1471588887.99, 0, 0, 0
1471588888.99, 0, 0, 0
1471588889.99, 0, 0, 0
1471588890.99, 0, 0, 0
1471588891.99, 0, 0, 0
1471588892.99, 0, 0, 0
1471588893.99, 0, 0, 0
1471588894.99, 0, 0, 0
1471588895.99, 0, 0, 0
1471588896.99, 0, 0, 0
1471588897.991, 0, 0, 0
1471588898.99, 0, 0, 0
1471588899.99, 0, 0, 0
1471588900.99, 0, 0, 0
1471588901.99, 0, 0, 0
1471588902.99, 0, 0, 0
1471588903.99, 0, 0, 0
1471588904.99, 0, 0, 0
1471588905.99, 0, 0, 0
1471588906.99, 0, 0, 0
1471588907.99, 0, 0, 0
1471588908.99, 0, 0, 0
1471588909.99, 0, 0, 0
1471588910.99, 0, 0, 0
1471588911.99, 0, 0, 0
1471588912.99, 0, 0, 0
1471588913.99, 0, 0, 0
1471588914.99, 0, 0, 0
1471588915.99, 0, 0, 0
1471588916.99, 0, 0, 0
1471588917.99, 0, 0, 0
1471588918.99, 0, 0, 0
1471588919.99, 0, 0, 0
1471588920.99, 0, 0, 0
1471588921.99, 0, 0, 0
1471588922.99, 0, 0, 0
1471588923.99, 0, 0, 0
1471588924.99, 0, 0, 0
1471588925.99, 0, 0, 0
1471588926.99, 0, 0, 0
1471588927.99, 0, 0, 0
1471588928.99, 0, 0, 0
1471588929.99, 0, 0, 0
1471588930.99, 0, 0, 0
1471588931.99, 0, 0, 0
1471588932.99, 0, 0, 0
1471588933.99, 0, 0, 0
1471588934.99, 0, 0, 0
1471588935.99, 0, 0, 0
1471588936.99, 0, 0, 0
1471588937.991, 0, 0, 0
1471588938.99, 0, 0, 0
1471588939.99, 0, 0, 0
1471588940.99, 0, 0, 0
1471588941.99, 0, 0, 0
1471588942.99, 0, 0, 0
1471588943.99, 0, 0, 0
1471588944.99, 0, 0, 0
1471588945.99, 0, 0, 0
1471588946.99, 0, 0, 0
1471588947.99, 0, 0, 0
1471588948.99, 0, 0, 0
1471588949.99, 0, 0, 0
1471588950.99, 0, 0, 0
1471588951.99, 0, 0, 0
1471588952.99, 0, 0, 0
1471588953.99, 0, 0, 0
1471588954.99, 0, 0, 0
1471588955.99, 0, 0, 0
1471588956.99, 0, 0, 0
1471588957.99, 0, 0, 0
1471588958.99, 0, 0, 0
1471588959.99, 0, 0, 0
1471588960.99, 0, 0, 0
1471588961.99, 0, 0, 0
1471588962.99, 0, 0, 0
1471588963.99, 0, 0, 0
1471588964.99, 0, 0, 0
1471588965.99, 0, 0, 0
1471588966.99, 0, 0, 0
1471588967.99, 0, 0, 0
1471588968.99, 0, 0, 0
1471588969.99, 0, 0, 0
1471588970.99, 0, 0, 0
1471588971.99, 0, 0, 0
1471588972.99, 0, 0, 0
1471588973.99, 0, 0, 0
1471588974.99, 0, 0, 0
1471588975.99, 0, 0, 0
1471588976.99, 0, 0, 0
1471588977.99, 0, 0, 0
1471588978.99, 0, 0, 0
1471588979.99, 0, 0, 0
1471588980.99, 0, 0, 0
1471588981.992, 0, 0, 0
1471588982.989, 0, 0, 0
1471588983.989, 0, 0, 0
1471588984.989, 0, 0, 0
1471588985.989, 0, 0, 0
1471588986.989, 0, 0, 0
1471588987.989, 0, 0, 0
1471588988.989, 0, 0, 0
1471588989.989, 0, 0, 0
1471588990.989, 0, 0, 0
1471588991.989, 0, 0, 0
1471588992.989, 0, 0, 0
1471588993.989, 0, 0, 0
1471588994.989, 0, 0, 0
1471588995.989, 0, 0, 0
1471588996.989, 0, 0, 0
1471588997.989, 0, 0, 0
1471588998.989, 0, 0, 0
1471588999.989, 0, 0, 0
1471589000.989, 0, 0, 0
1471589001.989, 0, 0, 0
1471589002.989, 0, 0, 0
1471589003.989, 0, 0, 0
1471589004.989, 0, 0, 0
1471589005.991, 0, 0, 0
1471589006.989, 0, 0, 0
1471589007.989, 0, 0, 0
1471589008.989, 0, 0, 0
1471589009.989, 0, 0, 0
1471589010.989, 0, 0, 0
1471589011.989, 0, 0, 0
1471589012.989, 0, 0, 0
1471589013.989, 0, 0, 0
1471589014.989, 0, 0, 0
1471589015.989, 0, 0, 0
1471589016.989, 0, 0, 0
1471589017.989, 0, 0, 0
1471589018.989, 0, 0, 0
1471589019.989, 0, 0, 0
1471589020.99, 0, 0, 0
1471589021.991, 0, 0, 0
1471589022.988, 0, 0, 0
1471589023.988, 0, 0, 0
1471589024.988, 0, 0, 0
1471589025.988, 0, 0, 0
1471589026.988, 0, 0, 0
1471589027.988, 0, 0, 0
1471589028.988, 0, 0, 0
1471589029.988, 0, 0, 0
1471589030.988, 0, 0, 0
1471589031.988, 0, 0, 0
1471589032.988, 0, 0, 0
1471589033.988, 0, 0, 0
1471589034.988, 0, 0, 0
1471589035.988, 0, 0, 0
1471589036.99, 0, 0, 0
1471589037.987, 0, 0, 0
1471589038.987, 0, 0, 0
1471589039.987, 0, 0, 0
1471589040.987, 0, 0, 0
1471589041.987, 0, 0, 0
1471589042.987, 0, 0, 0
1471589043.987, 0, 0, 0
1471589044.987, 0, 0, 0
1471589045.987, 0, 0, 0
1471589046.987, 0, 0, 0
1471589047.99, 0, 0, 0
1471589048.987, 0, 0, 0
1471589049.987, 0, 0, 0
1471589050.987, 0, 0, 0
1471589051.987, 0, 0, 0
1471589052.987, 0, 0, 0
1471589053.987, 0, 0, 0
1471589054.987, 0, 0, 0
1471589055.987, 0, 0, 0
1471589056.987, 0, 0, 0
1471589057.987, 0, 0, 0
1471589058.987, 0, 0, 0
1471589059.987, 0, 0, 0
1471589060.987, 0, 0, 0
1471589061.987, 0, 0, 0
1471589062.987, 0, 0, 0
1471589063.987, 0, 0, 0
1471589064.987, 0, 0, 0
1471589065.987, 0, 0, 0
1471589066.987, 0, 0, 0
1471589067.987, 0, 0, 0
1471589068.987, 0, 0, 0
1471589069.987, 0, 0, 0
1471589070.987, 0, 0, 0
