1471955371.996, 0, 0, 0
1471955372.996, 0, 0, 0
1471955373.996, 0, 0, 0
1471955374.996, 0, 0, 0
1471955375.996, 0, 0, 0
1471955376.996, 0, 0, 0
1471955377.996, 0, 0, 0
1471955378.996, 0, 0, 0
1471955379.996, 0, 0, 0
1471955380.996, 0, 0, 0
1471955381.996, 0, 0, 0
1471955382.996, 0, 0, 0
1471955383.996, 0, 0, 0
1471955384.996, 0, 0, 0
1471955385.996, 0, 0, 0
1471955386.996, 0, 0, 0
1471955387.996, 0, 0, 0
1471955388.996, 0, 0, 0
1471955389.996, 0, 0, 0
1471955390.996, 0, 0, 0
1471955391.996, 0, 0, 0
1471955392.996, 0, 0, 0
1471955393.996, 0, 0, 0
1471955394.996, 0, 0, 0
1471955395.996, 0, 0, 0
1471955396.996, 0, 0, 0
1471955397.996, 0, 0, 0
1471955398.996, 0, 0, 0
1471955399.996, 0, 0, 0
1471955400.996, 0, 0, 0
1471955401.996, 0, 0, 0
1471955402.996, 0, 0, 0
1471955403.996, 0, 0, 0
1471955404.997, 0, 0, 0
1471955405.996, 0, 0, 0
1471955406.996, 0, 0, 0
1471955407.996, 0, 0, 0
1471955408.996, 0, 0, 0
1471955409.996, 0, 0, 0
1471955410.999, 0, 0, 0
1471955411.996, 0, 0, 0
1471955412.996, 0, 0, 0
1471955413.996, 0, 0, 0
1471955414.996, 0, 0, 0
1471955415.996, 0, 0, 0
1471955416.996, 0, 0, 0
1471955417.996, 0, 0, 0
1471955418.996, 0, 0, 0
1471955419.996, 0, 0, 0
1471955420.996, 0, 0, 0
1471955421.996, 0, 0, 0
1471955422.996, 0, 0, 0
1471955423.996, 0, 0, 0
1471955424.996, 0, 0, 0
1471955425.996, 0, 0, 0
1471955426.996, 0, 0, 0
1471955427.996, 0, 0, 0
1471955428.996, 0, 0, 0
1471955429.996, 0, 0, 0
1471955430.996, 0, 0, 0
1471955431.996, 0, 0, 0
1471955432.997, 0, 0, 0
1471955433.996, 0, 0, 0
1471955434.996, 0, 0, 0
1471955435.996, 0, 0, 0
1471955436.996, 0, 0, 0
1471955437.996, 0, 0, 0
1471955438.996, 0, 0, 0
1471955439.996, 0, 0, 0
1471955440.996, 0, 0, 0
1471955441.996, 0, 0, 0
1471955442.996, 0, 0, 0
1471955443.996, 0, 0, 0
1471955444.996, 0, 0, 0
1471955445.996, 0, 0, 0
1471955446.996, 0, 0, 0
1471955447.996, 0, 0, 0
1471955448.996, 0, 0, 0
1471955449.996, 0, 0, 0
1471955450.996, 0, 0, 0
1471955451.996, 0, 0, 0
1471955452.996, 0, 0, 0
1471955453.996, 0, 0, 0
1471955454.996, 0, 0, 0
1471955455.997, 0, 0, 0
1471955456.996, 0, 0, 0
1471955457.996, 0, 0, 0
1471955458.996, 0, 0, 0
1471955459.996, 0, 0, 0
1471955460.996, 0, 0, 0
1471955461.996, 0, 0, 0
1471955462.996, 0, 0, 0
1471955463.996, 0, 0, 0
1471955464.996, 0, 0, 0
1471955465.996, 0, 0, 0
1471955466.996, 0, 0, 0
1471955467.996, 0, 0, 0
1471955468.996, 0, 0, 0
1471955469.996, 0, 0, 0
1471955470.996, 0, 0, 0
1471955471.996, 0, 0, 0
1471955472.996, 0, 0, 0
1471955473.996, 0, 0, 0
1471955474.996, 0, 0, 0
1471955475.996, 0, 0, 0
1471955476.996, 0, 0, 0
1471955477.997, 0, 0, 0
1471955478.996, 0, 0, 0
1471955479.996, 0, 0, 0
1471955480.996, 0, 0, 0
1471955481.996, 0, 0, 0
1471955482.996, 0, 0, 0
1471955483.996, 0, 0, 0
1471955484.996, 0, 0, 0
1471955485.996, 0, 0, 0
1471955486.996, 0, 0, 0
1471955487.996, 0, 0, 0
1471955488.996, 0, 0, 0
1471955489.996, 0, 0, 0
1471955490.996, 0, 0, 0
1471955491.996, 0, 0, 0
1471955492.996, 0, 0, 0
1471955493.996, 0, 0, 0
1471955494.996, 0, 0, 0
1471955495.996, 0, 0, 0
1471955496.996, 0, 0, 0
1471955497.996, 0, 0, 0
1471955498.996, 0, 0, 0
1471955499.996, 0, 0, 0
1471955500.996, 0, 0, 0
1471955501.996, 0, 0, 0
1471955502.996, 0, 0, 0
1471955503.996, 0, 0, 0
1471955504.996, 0, 0, 0
1471955505.996, 0, 0, 0
1471955506.996, 0, 0, 0
1471955507.996, 0, 0, 0
1471955508.996, 0, 0, 0
1471955509.996, 0, 0, 0
1471955510.996, 0, 0, 0
1471955511.996, 0, 0, 0
1471955512.996, 0, 0, 0
1471955513.996, 0, 0, 0
1471955514.996, 0, 0, 0
1471955515.996, 0, 0, 0
1471955516.996, 0, 0, 0
1471955517.996, 0, 0, 0
1471955518.996, 0, 0, 0
1471955519.996, 0, 0, 0
1471955520.996, 0, 0, 0
1471955521.996, 0, 0, 0
1471955522.996, 0, 0, 0
1471955523.996, 0, 0, 0
1471955524.996, 0, 0, 0
1471955525.996, 0, 0, 0
1471955526.996, 0, 0, 0
1471955527.996, 0, 0, 0
1471955528.996, 0, 0, 0
1471955529.996, 0, 0, 0
1471955530.996, 0, 0, 0
1471955531.996, 0, 0, 0
1471955532.996, 0, 0, 0
1471955533.996, 0, 0, 0
1471955534.996, 0, 0, 0
1471955535.996, 0, 0, 0
1471955536.996, 0, 0, 0
1471955537.996, 0, 0, 0
1471955538.996, 0, 0, 0
1471955539.996, 0, 0, 0
1471955540.996, 0, 0, 0
1471955541.996, 0, 0, 0
1471955542.996, 0, 0, 0
1471955543.996, 0, 0, 0
1471955544.997, 0, 0, 0
1471955545.996, 0, 0, 0
1471955546.996, 0, 0, 0
1471955547.996, 0, 0, 0
1471955548.996, 0, 0, 0
1471955549.996, 0, 0, 0
1471955550.996, 0, 0, 0
1471955551.996, 0, 0, 0
1471955552.996, 0, 0, 0
1471955553.996, 0, 0, 0
1471955554.996, 0, 0, 0
1471955555.996, 0, 0, 0
1471955556.996, 0, 0, 0
1471955557.996, 0, 0, 0
1471955558.996, 0, 0, 0
1471955559.996, 0, 0, 0
1471955560.996, 0, 0, 0
1471955561.996, 0, 0, 0
1471955562.996, 0, 0, 0
1471955563.996, 0, 0, 0
1471955564.996, 0, 0, 0
1471955565.996, 0, 0, 0
1471955566.996, 0, 0, 0
1471955567.996, 0, 0, 0
1471955568.996, 0, 0, 0
1471955569.996, 0, 0, 0
1471955570.996, 0, 0, 0
1471955571.996, 0, 0, 0
1471955572.996, 0, 0, 0
1471955573.996, 0, 0, 0
1471955574.996, 0, 0, 0
1471955575.996, 0, 0, 0
1471955576.996, 0, 0, 0
1471955577.996, 0, 0, 0
1471955578.996, 0, 0, 0
1471955579.996, 0, 0, 0
1471955580.996, 0, 0, 0
1471955581.996, 0, 0, 0
1471955582.996, 0, 0, 0
1471955583.996, 0, 0, 0
1471955584.996, 0, 0, 0
1471955585.996, 0, 0, 0
1471955586.996, 0, 0, 0
1471955587.996, 0, 0, 0
1471955588.996, 0, 0, 0
1471955589.996, 0, 0, 0
1471955590.996, 0, 0, 0
1471955591.996, 0, 0, 0
1471955592.996, 0, 0, 0
1471955593.996, 0, 0, 0
1471955594.996, 0, 0, 0
1471955595.996, 0, 0, 0
1471955596.996, 0, 0, 0
1471955597.996, 0, 0, 0
1471955598.996, 0, 0, 0
1471955599.996, 0, 0, 0
1471955600.996, 0, 0, 0
1471955601.996, 0, 0, 0
1471955602.996, 0, 0, 0
1471955603.996, 0, 0, 0
1471955604.996, 0, 0, 0
1471955605.996, 0, 0, 0
1471955606.996, 0, 0, 0
1471955607.996, 0, 0, 0
1471955608.996, 0, 0, 0
1471955609.996, 0, 0, 0
1471955610.996, 0, 0, 0
1471955611.997, 0, 0, 0
1471955612.995, 0, 0, 0
1471955613.995, 0, 0, 0
1471955614.995, 0, 0, 0
1471955615.995, 0, 0, 0
1471955616.995, 0, 0, 0
1471955617.995, 0, 0, 0
1471955618.995, 0, 0, 0
1471955619.995, 0, 0, 0
1471955620.995, 0, 0, 0
1471955621.995, 0, 0, 0
1471955622.995, 0, 0, 0
1471955623.995, 0, 0, 0
1471955624.995, 0, 0, 0
1471955625.995, 0, 0, 0
1471955626.995, 0, 0, 0
1471955627.995, 0, 0, 0
1471955628.995, 0, 0, 0
1471955629.995, 0, 0, 0
1471955630.995, 0, 0, 0
1471955631.995, 0, 0, 0
1471955632.995, 0, 0, 0
1471955633.995, 0, 0, 0
1471955634.995, 0, 0, 0
1471955635.995, 0, 0, 0
1471955636.995, 0, 0, 0
1471955637.995, 0, 0, 0
1471955638.995, 0, 0, 0
1471955639.995, 0, 0, 0
1471955640.995, 0, 0, 0
1471955641.995, 0, 0, 0
1471955642.995, 0, 0, 0
1471955643.995, 0, 0, 0
1471955644.995, 0, 0, 0
1471955645.995, 0, 0, 0
1471955646.995, 0, 0, 0
1471955647.995, 0, 0, 0
1471955648.995, 0, 0, 0
1471955649.995, 0, 0, 0
1471955650.995, 0, 0, 0
1471955651.995, 0, 0, 0
1471955652.995, 0, 0, 0
1471955653.995, 0, 0, 0
1471955654.995, 0, 0, 0
1471955655.995, 0, 0, 0
1471955656.995, 0, 0, 0
1471955657.995, 0, 0, 0
1471955658.995, 0, 0, 0
1471955659.995, 0, 0, 0
1471955660.995, 0, 0, 0
1471955661.995, 0, 0, 0
1471955662.995, 0, 0, 0
1471955663.995, 0, 0, 0
1471955664.995, 0, 0, 0
1471955665.995, 0, 0, 0
1471955666.995, 0, 0, 0
1471955667.995, 0, 0, 0
1471955668.995, 0, 0, 0
1471955669.995, 0, 0, 0
1471955670.995, 0, 0, 0
1471955671.995, 0, 0, 0
1471955672.995, 0, 0, 0
1471955673.995, 0, 0, 0
1471955674.995, 0, 0, 0
1471955675.995, 0, 0, 0
1471955676.995, 0, 0, 0
1471955677.995, 0, 0, 0
1471955678.996, 0, 0, 0
1471955679.998, 0, 0, 0
1471955680.995, 0, 0, 0
1471955681.995, 0, 0, 0
1471955682.995, 0, 0, 0
1471955683.995, 0, 0, 0
1471955684.995, 0, 0, 0
1471955685.995, 0, 0, 0
1471955686.995, 0, 0, 0
1471955687.995, 0, 0, 0
1471955688.995, 0, 0, 0
1471955689.995, 0, 0, 0
1471955690.995, 0, 0, 0
1471955691.995, 0, 0, 0
1471955692.995, 0, 0, 0
1471955693.995, 0, 0, 0
1471955694.995, 0, 0, 0
1471955695.995, 0, 0, 0
1471955696.995, 0, 0, 0
1471955697.995, 0, 0, 0
1471955698.995, 0, 0, 0
1471955699.995, 0, 0, 0
1471955700.995, 0, 0, 0
1471955701.995, 0, 0, 0
1471955702.997, 0, 0, 0
1471955703.995, 0, 0, 0
1471955704.995, 0, 0, 0
1471955705.995, 0, 0, 0
1471955706.995, 0, 0, 0
1471955707.995, 0, 0, 0
1471955708.995, 0, 0, 0
1471955709.995, 0, 0, 0
1471955710.995, 0, 0, 0
1471955711.995, 0, 0, 0
1471955712.995, 0, 0, 0
1471955713.995, 0, 0, 0
1471955714.995, 0, 0, 0
1471955715.995, 0, 0, 0
1471955716.995, 0, 0, 0
1471955717.995, 0, 0, 0
1471955718.995, 0, 0, 0
1471955719.995, 0, 0, 0
1471955720.996, 0, 0, 0
1471955721.997, 0, 0, 0
1471955722.994, 0, 0, 0
1471955723.994, 0, 0, 0
1471955724.994, 0, 0, 0
1471955725.994, 0, 0, 0
1471955726.994, 0, 0, 0
1471955727.994, 0, 0, 0
1471955728.994, 0, 0, 0
1471955729.994, 0, 0, 0
1471955730.994, 0, 0, 0
1471955731.994, 0, 0, 0
1471955732.994, 0, 0, 0
1471955733.994, 0, 0, 0
1471955734.994, 0, 0, 0
1471955735.994, 0, 0, 0
1471955736.994, 0, 0, 0
1471955737.994, 0, 0, 0
1471955738.994, 0, 0, 0
1471955739.994, 0, 0, 0
1471955740.994, 0, 0, 0
1471955741.994, 0, 0, 0
1471955742.994, 0, 0, 0
1471955743.994, 0, 0, 0
1471955744.994, 0, 0, 0
1471955745.996, 0, 0, 0
1471955746.993, 0, 0, 0
1471955747.993, 0, 0, 0
1471955748.993, 0, 0, 0
1471955749.993, 0, 0, 0
1471955750.993, 0, 0, 0
1471955751.993, 0, 0, 0
1471955752.993, 0, 0, 0
1471955753.993, 0, 0, 0
1471955754.993, 0, 0, 0
1471955755.993, 0, 0, 0
1471955756.993, 0, 0, 0
1471955757.993, 0, 0, 0
1471955758.993, 0, 0, 0
1471955759.993, 0, 0, 0
1471955760.993, 0, 0, 0
1471955761.993, 0, 0, 0
1471955762.993, 0, 0, 0
1471955763.993, 0, 0, 0
1471955764.993, 0, 0, 0
1471955765.995, 0, 0, 0
1471955766.993, 0, 0, 0
1471955767.993, 0, 0, 0
1471955768.993, 0, 0, 0
1471955769.993, 0, 0, 0
1471955770.993, 0, 0, 0
1471955771.993, 0, 0, 0
1471955772.993, 0, 0, 0
1471955773.993, 0, 0, 0
1471955774.993, 0, 0, 0
1471955775.993, 0, 0, 0
1471955776.993, 0, 0, 0
1471955777.993, 0, 0, 0
1471955778.993, 0, 0, 0
1471955779.993, 0, 0, 0
1471955780.993, 0, 0, 0
1471955781.993, 0, 0, 0
1471955782.993, 0, 0, 0
1471955783.993, 0, 0, 0
1471955784.993, 0, 0, 0
1471955785.993, 0, 0, 0
1471955786.993, 0, 0, 0
1471955787.993, 0, 0, 0
1471955788.993, 0, 0, 0
1471955789.994, 0, 0, 0
1471955790.992, 0, 0, 0
1471955791.992, 0, 0, 0
1471955792.992, 0, 0, 0
1471955793.992, 0, 0, 0
1471955794.992, 0, 0, 0
1471955795.992, 0, 0, 0
1471955796.992, 0, 0, 0
1471955797.992, 0, 0, 0
1471955798.992, 0, 0, 0
1471955799.992, 0, 0, 0
1471955800.992, 0, 0, 0
1471955801.992, 0, 0, 0
1471955802.992, 0, 0, 0
1471955803.992, 0, 0, 0
1471955804.992, 0, 0, 0
1471955805.992, 0, 0, 0
1471955806.992, 0, 0, 0
1471955807.992, 0, 0, 0
1471955808.992, 0, 0, 0
1471955809.992, 0, 0, 0
1471955810.992, 0, 0, 0
1471955811.992, 0, 0, 0
1471955812.993, 0, 0, 0
1471955813.995, 0, 0, 0
1471955814.992, 0, 0, 0
1471955815.992, 0, 0, 0
1471955816.992, 0, 0, 0
1471955817.992, 0, 0, 0
1471955818.992, 0, 0, 0
1471955819.992, 0, 0, 0
1471955820.992, 0, 0, 0
1471955821.992, 0, 0, 0
1471955822.992, 0, 0, 0
1471955823.992, 0, 0, 0
1471955824.992, 0, 0, 0
1471955825.992, 0, 0, 0
1471955826.992, 0, 0, 0
1471955827.992, 0, 0, 0
1471955828.992, 0, 0, 0
1471955829.992, 0, 0, 0
1471955830.992, 0, 0, 0
1471955831.992, 0, 0, 0
1471955832.992, 0, 0, 0
1471955833.994, 0, 0, 0
1471955834.992, 0, 0, 0
1471955835.992, 0, 0, 0
1471955836.992, 0, 0, 0
1471955837.992, 0, 0, 0
1471955838.992, 0, 0, 0
1471955839.992, 0, 0, 0
1471955840.992, 0, 0, 0
1471955841.992, 0, 0, 0
1471955842.992, 0, 0, 0
1471955843.992, 0, 0, 0
1471955844.992, 0, 0, 0
1471955845.992, 0, 0, 0
1471955846.992, 0, 0, 0
1471955847.992, 0, 0, 0
1471955848.992, 0, 0, 0
1471955849.992, 0, 0, 0
1471955850.992, 0, 0, 0
1471955851.992, 0, 0, 0
1471955852.992, 0, 0, 0
1471955853.992, 0, 0, 0
1471955854.992, 0, 0, 0
1471955855.992, 0, 0, 0
1471955856.992, 0, 0, 0
1471955857.994, 0, 0, 0
1471955858.992, 0, 0, 0
1471955859.992, 0, 0, 0
1471955860.992, 0, 0, 0
1471955861.992, 0, 0, 0
1471955862.992, 0, 0, 0
1471955863.992, 0, 0, 0
1471955864.992, 0, 0, 0
1471955865.992, 0, 0, 0
1471955866.992, 0, 0, 0
1471955867.992, 0, 0, 0
1471955868.992, 0, 0, 0
1471955869.992, 0, 0, 0
1471955870.992, 0, 0, 0
1471955871.992, 0, 0, 0
1471955872.992, 0, 0, 0
1471955873.992, 0, 0, 0
1471955874.992, 0, 0, 0
1471955875.992, 0, 0, 0
1471955876.992, 0, 0, 0
1471955877.992, 0, 0, 0
1471955878.992, 0, 0, 0
1471955879.992, 0, 0, 0
1471955880.992, 0, 0, 0
1471955881.992, 0, 0, 0
1471955882.992, 0, 0, 0
1471955883.992, 0, 0, 0
1471955884.992, 0, 0, 0
1471955885.992, 0, 0, 0
1471955886.992, 0, 0, 0
1471955887.992, 0, 0, 0
1471955888.992, 0, 0, 0
1471955889.992, 0, 0, 0
1471955890.992, 0, 0, 0
1471955891.992, 0, 0, 0
1471955892.992, 0, 0, 0
1471955893.992, 0, 0, 0
1471955894.992, 0, 0, 0
1471955895.992, 0, 0, 0
1471955896.992, 0, 0, 0
1471955897.992, 0, 0, 0
1471955898.992, 0, 0, 0
1471955899.992, 0, 0, 0
1471955900.992, 0, 0, 0
1471955901.992, 0, 0, 0
1471955902.992, 0, 0, 0
1471955903.992, 0, 0, 0
1471955904.992, 0, 0, 0
1471955905.992, 0, 0, 0
1471955906.992, 0, 0, 0
1471955907.992, 0, 0, 0
1471955908.992, 0, 0, 0
1471955909.992, 0, 0, 0
1471955910.992, 0, 0, 0
1471955911.992, 0, 0, 0
1471955912.992, 0, 0, 0
1471955913.992, 0, 0, 0
1471955914.992, 0, 0, 0
1471955915.992, 0, 0, 0
1471955916.992, 0, 0, 0
1471955917.992, 0, 0, 0
1471955918.992, 0, 0, 0
1471955919.992, 0, 0, 0
1471955920.992, 0, 0, 0
1471955921.992, 0, 0, 0
1471955922.992, 0, 0, 0
1471955923.992, 0, 0, 0
1471955924.994, 0, 0, 0
1471955925.992, 0, 0, 0
1471955926.992, 0, 0, 0
1471955927.992, 0, 0, 0
1471955928.992, 0, 0, 0
1471955929.992, 0, 0, 0
1471955930.992, 0, 0, 0
1471955931.992, 0, 0, 0
1471955932.992, 0, 0, 0
1471955933.992, 0, 0, 0
1471955934.992, 0, 0, 0
1471955935.992, 0, 0, 0
1471955936.992, 0, 0, 0
1471955937.992, 0, 0, 0
1471955938.992, 0, 0, 0
1471955939.992, 0, 0, 0
1471955940.992, 0, 0, 0
1471955941.992, 0, 0, 0
1471955942.992, 0, 0, 0
1471955943.992, 0, 0, 0
1471955944.992, 0, 0, 0
1471955945.992, 0, 0, 0
1471955946.992, 0, 0, 0
1471955947.992, 0, 0, 0
1471955948.992, 0, 0, 0
1471955949.992, 0, 0, 0
1471955950.992, 0, 0, 0
1471955951.992, 0, 0, 0
1471955952.992, 0, 0, 0
1471955953.992, 0, 0, 0
1471955954.992, 0, 0, 0
1471955955.992, 0, 0, 0
1471955956.992, 0, 0, 0
1471955957.992, 0, 0, 0
1471955958.992, 0, 0, 0
1471955959.992, 0, 0, 0
1471955960.992, 0, 0, 0
1471955961.992, 0, 0, 0
1471955962.992, 0, 0, 0
1471955963.992, 0, 0, 0
1471955964.992, 0, 0, 0
1471955965.993, 0, 0, 0
1471955966.992, 0, 0, 0
1471955967.992, 0, 0, 0
1471955968.992, 0, 0, 0
1471955969.992, 0, 0, 0
1471955970.992, 0, 0, 0
1471955971.992, 0, 0, 0
1471955972.992, 0, 0, 0
1471955973.992, 0, 0, 0
1471955974.992, 0, 0, 0
1471955975.992, 0, 0, 0
1471955976.992, 0, 0, 0
1471955977.992, 0, 0, 0
1471955978.992, 0, 0, 0
1471955979.992, 0, 0, 0
1471955980.992, 0, 0, 0
1471955981.992, 0, 0, 0
1471955982.992, 0, 0, 0
1471955983.992, 0, 0, 0
1471955984.992, 0, 0, 0
1471955985.992, 0, 0, 0
1471955986.992, 0, 0, 0
1471955987.992, 0, 0, 0
1471955988.994, 0, 0, 0
1471955989.991, 0, 0, 0
1471955990.991, 0, 0, 0
1471955991.991, 0, 0, 0
1471955992.991, 0, 0, 0
1471955993.991, 0, 0, 0
1471955994.991, 0, 0, 0
1471955995.991, 0, 0, 0
1471955996.991, 0, 0, 0
1471955997.991, 0, 0, 0
1471955998.991, 0, 0, 0
1471955999.991, 0, 0, 0
1471956000.991, 0, 0, 0
1471956001.991, 0, 0, 0
1471956002.991, 0, 0, 0
1471956003.991, 0, 0, 0
1471956004.991, 0, 0, 0
1471956005.991, 0, 0, 0
1471956006.991, 0, 0, 0
1471956007.992, 0, 0, 0
1471956008.993, 0, 0, 0
1471956009.991, 0, 0, 0
1471956010.991, 0, 0, 0
1471956011.991, 0, 0, 0
1471956012.991, 0, 0, 0
1471956013.991, 0, 0, 0
1471956014.991, 0, 0, 0
1471956015.991, 0, 0, 0
1471956016.991, 0, 0, 0
1471956017.991, 0, 0, 0
1471956018.991, 0, 0, 0
1471956019.991, 0, 0, 0
1471956020.991, 0, 0, 0
1471956021.991, 0, 0, 0
1471956022.991, 0, 0, 0
1471956023.991, 0, 0, 0
1471956024.991, 0, 0, 0
1471956025.991, 0, 0, 0
1471956026.991, 0, 0, 0
1471956027.991, 0, 0, 0
1471956028.991, 0, 0, 0
1471956029.991, 0, 0, 0
1471956030.991, 0, 0, 0
1471956031.992, 0, 0, 0
1471956032.99, 0, 0, 0
1471956033.99, 0, 0, 0
1471956034.99, 0, 0, 0
1471956035.99, 0, 0, 0
1471956036.99, 0, 0, 0
1471956037.99, 0, 0, 0
1471956038.99, 0, 0, 0
1471956039.99, 0, 0, 0
1471956040.99, 0, 0, 0
1471956041.99, 0, 0, 0
1471956042.99, 0, 0, 0
1471956043.99, 0, 0, 0
1471956044.99, 0, 0, 0
1471956045.99, 0, 0, 0
1471956046.99, 0, 0, 0
1471956047.99, 0, 0, 0
1471956048.99, 0, 0, 0
1471956049.99, 0, 0, 0
1471956050.99, 0, 0, 0
1471956051.99, 0, 0, 0
1471956052.99, 0, 0, 0
1471956053.99, 0, 0, 0
1471956054.992, 0, 0, 0
1471956055.99, 0, 0, 0
1471956056.99, 0, 0, 0
1471956057.99, 0, 0, 0
1471956058.99, 0, 0, 0
1471956059.99, 0, 0, 0
1471956060.99, 0, 0, 0
1471956061.99, 0, 0, 0
1471956062.99, 0, 0, 0
1471956063.99, 0, 0, 0
1471956064.99, 0, 0, 0
1471956065.99, 0, 0, 0
1471956066.99, 0, 0, 0
1471956067.99, 0, 0, 0
1471956068.99, 0, 0, 0
1471956069.99, 0, 0, 0
1471956070.99, 0, 0, 0
1471956071.99, 0, 0, 0
1471956072.99, 0, 0, 0
1471956073.99, 0, 0, 0
1471956074.99, 0, 0, 0
1471956075.99, 0, 0, 0
1471956076.99, 0, 0, 0
1471956077.99, 0, 0, 0
1471956078.99, 0, 0, 0
1471956079.99, 0, 0, 0
1471956080.99, 0, 0, 0
1471956081.99, 0, 0, 0
1471956082.99, 0, 0, 0
1471956083.99, 0, 0, 0
1471956084.99, 0, 0, 0
1471956085.99, 0, 0, 0
1471956086.99, 0, 0, 0
1471956087.99, 0, 0, 0
1471956088.99, 0, 0, 0
1471956089.99, 0, 0, 0
1471956090.99, 0, 0, 0
1471956091.99, 0, 0, 0
1471956092.99, 0, 0, 0
1471956093.99, 0, 0, 0
1471956094.992, 0, 0, 0
1471956095.99, 0, 0, 0
1471956096.99, 0, 0, 0
1471956097.99, 0, 0, 0
1471956098.99, 0, 0, 0
1471956099.99, 0, 0, 0
1471956100.99, 0, 0, 0
1471956101.99, 0, 0, 0
1471956102.99, 0, 0, 0
1471956103.99, 0, 0, 0
1471956104.99, 0, 0, 0
1471956105.99, 0, 0, 0
1471956106.99, 0, 0, 0
1471956107.99, 0, 0, 0
1471956108.99, 0, 0, 0
1471956109.99, 0, 0, 0
1471956110.99, 0, 0, 0
1471956111.99, 0, 0, 0
1471956112.99, 0, 0, 0
1471956113.99, 0, 0, 0
1471956114.99, 0, 0, 0
1471956115.99, 0, 0, 0
1471956116.99, 0, 0, 0
1471956117.99, 0, 0, 0
1471956118.99, 0, 0, 0
1471956119.99, 0, 0, 0
1471956120.99, 0, 0, 0
1471956121.99, 0, 0, 0
1471956122.99, 0, 0, 0
1471956123.99, 0, 0, 0
1471956124.99, 0, 0, 0
1471956125.99, 0, 0, 0
1471956126.99, 0, 0, 0
1471956127.99, 0, 0, 0
1471956128.99, 0, 0, 0
1471956129.99, 0, 0, 0
1471956130.99, 0, 0, 0
1471956131.99, 0, 0, 0
1471956132.99, 0, 0, 0
1471956133.99, 0, 0, 0
1471956134.99, 0, 0, 0
1471956135.99, 0, 0, 0
1471956136.99, 0, 0, 0
1471956137.99, 0, 0, 0
1471956138.992, 0, 0, 0
1471956139.99, 0, 0, 0
1471956140.99, 0, 0, 0
1471956141.99, 0, 0, 0
1471956142.99, 0, 0, 0
1471956143.99, 0, 0, 0
1471956144.99, 0, 0, 0
1471956145.99, 0, 0, 0
1471956146.99, 0, 0, 0
1471956147.99, 0, 0, 0
1471956148.99, 0, 0, 0
1471956149.99, 0, 0, 0
1471956150.99, 0, 0, 0
1471956151.99, 0, 0, 0
1471956152.99, 0, 0, 0
1471956153.99, 0, 0, 0
1471956154.99, 0, 0, 0
1471956155.99, 0, 0, 0
1471956156.99, 0, 0, 0
1471956157.99, 0, 0, 0
1471956158.99, 0, 0, 0
1471956159.99, 0, 0, 0
1471956160.99, 0, 0, 0
1471956161.992, 0, 0, 0
1471956162.99, 0, 0, 0
1471956163.99, 0, 0, 0
1471956164.99, 0, 0, 0
1471956165.99, 0, 0, 0
1471956166.99, 0, 0, 0
1471956167.99, 0, 0, 0
1471956168.99, 0, 0, 0
1471956169.99, 0, 0, 0
1471956170.99, 0, 0, 0
1471956171.99, 0, 0, 0
1471956172.99, 0, 0, 0
1471956173.99, 0, 0, 0
1471956174.99, 0, 0, 0
1471956175.99, 0, 0, 0
1471956176.99, 0, 0, 0
1471956177.99, 0, 0, 0
1471956178.99, 0, 0, 0
1471956179.99, 0, 0, 0
1471956180.99, 0, 0, 0
1471956181.99, 0, 0, 0
1471956182.99, 0, 0, 0
1471956183.99, 0, 0, 0
1471956184.99, 0, 0, 0
1471956185.992, 0, 0, 0
1471956186.989, 0, 0, 0
1471956187.989, 0, 0, 0
1471956188.989, 0, 0, 0
1471956189.989, 0, 0, 0
1471956190.989, 0, 0, 0
1471956191.989, 0, 0, 0
1471956192.989, 0, 0, 0
1471956193.989, 0, 0, 0
1471956194.989, 0, 0, 0
1471956195.989, 0, 0, 0
1471956196.989, 0, 0, 0
1471956197.989, 0, 0, 0
1471956198.989, 0, 0, 0
1471956199.989, 0, 0, 0
1471956200.989, 0, 0, 0
1471956201.989, 0, 0, 0
1471956202.989, 0, 0, 0
1471956203.989, 0, 0, 0
1471956204.989, 0, 0, 0
1471956205.989, 0, 0, 0
1471956206.989, 0, 0, 0
1471956207.989, 0, 0, 0
1471956208.989, 0, 0, 0
1471956209.989, 0, 0, 0
1471956210.989, 0, 0, 0
1471956211.989, 0, 0, 0
1471956212.989, 0, 0, 0
1471956213.989, 0, 0, 0
1471956214.989, 0, 0, 0
1471956215.989, 0, 0, 0
1471956216.989, 0, 0, 0
1471956217.989, 0, 0, 0
1471956218.989, 0, 0, 0
1471956219.989, 0, 0, 0
1471956220.989, 0, 0, 0
1471956221.989, 0, 0, 0
1471956222.989, 0, 0, 0
1471956223.989, 0, 0, 0
1471956224.989, 0, 0, 0
1471956225.989, 0, 0, 0
1471956226.989, 0, 0, 0
1471956227.989, 0, 0, 0
1471956228.989, 0, 0, 0
1471956229.989, 0, 0, 0
1471956230.989, 0, 0, 0
1471956231.991, 0, 0, 0
1471956232.989, 0, 0, 0
1471956233.989, 0, 0, 0
1471956234.989, 0, 0, 0
1471956235.989, 0, 0, 0
1471956236.989, 0, 0, 0
1471956237.989, 0, 0, 0
1471956238.989, 0, 0, 0
1471956239.989, 0, 0, 0
1471956240.989, 0, 0, 0
1471956241.989, 0, 0, 0
1471956242.989, 0, 0, 0
1471956243.989, 0, 0, 0
1471956244.989, 0, 0, 0
1471956245.989, 0, 0, 0
