1471023005.989, 0, 0, 0
1471023006.989, 0, 0, 0
1471023007.989, 0, 0, 0
1471023008.989, 0, 0, 0
1471023009.989, 0, 0, 0
1471023010.989, 0, 0, 0
1471023011.989, 0, 0, 0
1471023012.989, 0, 0, 0
1471023013.989, 0, 0, 0
1471023014.989, 0, 0, 0
1471023015.989, 0, 0, 0
1471023016.989, 0, 0, 0
1471023017.989, 0, 0, 0
1471023018.989, 0, 0, 0
1471023019.989, 0, 0, 0
1471023020.99, 0, 0, 0
1471023021.989, 0, 0, 0
1471023022.989, 0, 0, 0
1471023023.989, 0, 0, 0
1471023024.989, 0, 0, 0
1471023025.989, 0, 0, 0
1471023026.989, 0, 0, 0
1471023027.989, 0, 0, 0
1471023028.989, 0, 0, 0
1471023029.989, 0, 0, 0
1471023030.989, 0, 0, 0
1471023031.989, 0, 0, 0
1471023032.989, 0, 0, 0
1471023033.989, 0, 0, 0
1471023034.991, 0, 0, 0
1471023035.989, 0, 0, 0
1471023036.989, 0, 0, 0
1471023037.989, 0, 0, 0
1471023038.989, 0, 0, 0
1471023039.989, 0, 0, 0
1471023040.989, 0, 0, 0
1471023041.989, 0, 0, 0
1471023042.989, 0, 0, 0
1471023043.989, 0, 0, 0
1471023044.989, 0, 0, 0
1471023045.989, 0, 0, 0
1471023046.989, 0, 0, 0
1471023047.989, 0, 0, 0
1471023048.989, 0, 0, 0
1471023049.989, 0, 0, 0
1471023050.989, 0, 0, 0
1471023051.989, 0, 0, 0
1471023052.989, 0, 0, 0
1471023053.99, 0, 0, 0
1471023054.989, 0, 0, 0
1471023055.989, 0, 0, 0
1471023056.989, 0, 0, 0
1471023057.989, 0, 0, 0
1471023058.989, 0, 0, 0
1471023059.989, 0, 0, 0
1471023060.989, 0, 0, 0
1471023061.989, 0, 0, 0
1471023062.989, 0, 0, 0
1471023063.992, 0, 0, 0
1471023064.989, 0, 0, 0
1471023065.989, 0, 0, 0
1471023066.989, 0, 0, 0
1471023067.989, 0, 0, 0
1471023068.989, 0, 0, 0
1471023069.989, 0, 0, 0
1471023070.989, 0, 0, 0
1471023071.989, 0, 0, 0
1471023072.99, 0, 0, 0
1471023073.991, 0, 0, 0
1471023074.989, 0, 0, 0
1471023075.989, 0, 0, 0
1471023076.989, 0, 0, 0
1471023077.989, 0, 0, 0
1471023078.989, 0, 0, 0
1471023079.989, 0, 0, 0
1471023080.989, 0, 0, 0
1471023081.989, 0, 0, 0
1471023082.989, 0, 0, 0
1471023083.989, 0, 0, 0
1471023084.989, 0, 0, 0
1471023085.989, 0, 0, 0
1471023086.989, 0, 0, 0
1471023087.989, 0, 0, 0
1471023088.989, 0, 0, 0
1471023089.989, 0, 0, 0
1471023090.989, 0, 0, 0
1471023091.989, 0, 0, 0
1471023092.989, 0, 0, 0
1471023093.989, 0, 0, 0
1471023094.991, 0, 0, 0
1471023095.988, 0, 0, 0
1471023096.988, 0, 0, 0
1471023097.988, 0, 0, 0
1471023098.988, 0, 0, 0
1471023099.988, 0, 0, 0
1471023100.988, 0, 0, 0
1471023101.988, 0, 0, 0
1471023102.988, 0, 0, 0
1471023103.988, 0, 0, 0
1471023104.988, 0, 0, 0
1471023105.988, 0, 0, 0
1471023106.988, 0, 0, 0
1471023107.988, 0, 0, 0
1471023108.988, 0, 0, 0
1471023109.988, 0, 0, 0
1471023110.988, 0, 0, 0
1471023111.988, 0, 0, 0
1471023112.988, 0, 0, 0
1471023113.988, 0, 0, 0
1471023114.988, 0, 0, 0
1471023115.988, 0, 0, 0
1471023116.988, 0, 0, 0
1471023117.988, 0, 0, 0
1471023118.988, 0, 0, 0
1471023119.988, 0, 0, 0
1471023120.988, 0, 0, 0
1471023121.988, 0, 0, 0
1471023122.988, 0, 0, 0
1471023123.988, 0, 0, 0
1471023124.988, 0, 0, 0
1471023125.988, 0, 0, 0
1471023126.99, 0, 0, 0
1471023127.988, 0, 0, 0
1471023128.988, 0, 0, 0
1471023129.988, 0, 0, 0
1471023130.988, 0, 0, 0
1471023131.988, 0, 0, 0
1471023132.988, 0, 0, 0
1471023133.988, 0, 0, 0
1471023134.988, 0, 0, 0
1471023135.988, 0, 0, 0
1471023136.988, 0, 0, 0
1471023137.988, 0, 0, 0
1471023138.988, 0, 0, 0
1471023139.988, 0, 0, 0
1471023140.988, 0, 0, 0
1471023141.988, 0, 0, 0
1471023142.988, 0, 0, 0
1471023143.988, 0, 0, 0
1471023144.988, 0, 0, 0
1471023145.988, 0, 0, 0
1471023146.988, 0, 0, 0
1471023147.989, 0, 0, 0
1471023148.988, 0, 0, 0
1471023149.988, 0, 0, 0
1471023150.988, 0, 0, 0
1471023151.988, 0, 0, 0
1471023152.988, 0, 0, 0
1471023153.988, 0, 0, 0
1471023154.988, 0, 0, 0
1471023155.988, 0, 0, 0
1471023156.988, 0, 0, 0
1471023157.988, 0, 0, 0
1471023158.988, 0, 0, 0
1471023159.988, 0, 0, 0
1471023160.988, 0, 0, 0
1471023161.988, 0, 0, 0
1471023162.988, 0, 0, 0
1471023163.988, 0, 0, 0
1471023164.988, 0, 0, 0
1471023165.988, 0, 0, 0
1471023166.988, 0, 0, 0
1471023167.988, 0, 0, 0
1471023168.99, 0, 0, 0
1471023169.988, 0, 0, 0
1471023170.988, 0, 0, 0
1471023171.988, 0, 0, 0
1471023172.988, 0, 0, 0
1471023173.988, 0, 0, 0
1471023174.988, 0, 0, 0
1471023175.988, 0, 0, 0
1471023176.988, 0, 0, 0
1471023177.988, 0, 0, 0
1471023178.988, 0, 0, 0
1471023179.988, 0, 0, 0
1471023180.988, 0, 0, 0
1471023181.988, 0, 0, 0
1471023182.988, 0, 0, 0
1471023183.988, 0, 0, 0
1471023184.988, 0, 0, 0
1471023185.988, 0, 0, 0
1471023186.988, 0, 0, 0
1471023187.988, 0, 0, 0
1471023188.989, 0, 0, 0
1471023189.988, 0, 0, 0
1471023190.988, 0, 0, 0
1471023191.988, 0, 0, 0
1471023192.988, 0, 0, 0
1471023193.988, 0, 0, 0
1471023194.988, 0, 0, 0
1471023195.988, 0, 0, 0
1471023196.988, 0, 0, 0
1471023197.988, 0, 0, 0
1471023198.988, 0, 0, 0
1471023199.988, 0, 0, 0
1471023200.988, 0, 0, 0
1471023201.988, 0, 0, 0
1471023202.988, 0, 0, 0
1471023203.988, 0, 0, 0
1471023204.988, 0, 0, 0
1471023205.988, 0, 0, 0
1471023206.988, 0, 0, 0
1471023207.988, 0, 0, 0
1471023208.988, 0, 0, 0
1471023209.988, 0, 0, 0
1471023210.988, 0, 0, 0
1471023211.988, 0, 0, 0
1471023212.988, 0, 0, 0
1471023213.988, 0, 0, 0
1471023214.988, 0, 0, 0
1471023215.988, 0, 0, 0
1471023216.988, 0, 0, 0
1471023217.988, 0, 0, 0
1471023218.988, 0, 0, 0
1471023219.988, 0, 0, 0
1471023220.988, 0, 0, 0
1471023221.988, 0, 0, 0
1471023222.988, 0, 0, 0
1471023223.988, 0, 0, 0
1471023224.988, 0, 0, 0
1471023225.988, 0, 0, 0
1471023226.988, 0, 0, 0
1471023227.988, 0, 0, 0
1471023228.988, 0, 0, 0
1471023229.988, 0, 0, 0
1471023230.99, 0, 0, 0
1471023231.988, 0, 0, 0
1471023232.988, 0, 0, 0
1471023233.988, 0, 0, 0
1471023234.988, 0, 0, 0
1471023235.988, 0, 0, 0
1471023236.988, 0, 0, 0
1471023237.988, 0, 0, 0
1471023238.988, 0, 0, 0
1471023239.988, 0, 0, 0
1471023240.988, 0, 0, 0
1471023241.988, 0, 0, 0
1471023242.988, 0, 0, 0
1471023243.988, 0, 0, 0
1471023244.988, 0, 0, 0
1471023245.988, 0, 0, 0
1471023246.988, 0, 0, 0
1471023247.988, 0, 0, 0
1471023248.988, 0, 0, 0
1471023249.988, 0, 0, 0
1471023250.988, 0, 0, 0
1471023251.988, 0, 0, 0
1471023252.988, 0, 0, 0
1471023253.988, 0, 0, 0
1471023254.988, 0, 0, 0
1471023255.988, 0, 0, 0
1471023256.988, 0, 0, 0
1471023257.988, 0, 0, 0
1471023258.988, 0, 0, 0
1471023259.988, 0, 0, 0
1471023260.988, 0, 0, 0
1471023261.988, 0, 0, 0
1471023262.988, 0, 0, 0
1471023263.988, 0, 0, 0
1471023264.988, 0, 0, 0
1471023265.988, 0, 0, 0
1471023266.988, 0, 0, 0
1471023267.988, 0, 0, 0
1471023268.988, 0, 0, 0
1471023269.988, 0, 0, 0
1471023270.988, 0, 0, 0
1471023271.988, 0, 0, 0
1471023272.988, 0, 0, 0
1471023273.988, 0, 0, 0
1471023274.988, 0, 0, 0
1471023275.988, 0, 0, 0
1471023276.988, 0, 0, 0
1471023277.988, 0, 0, 0
1471023278.988, 0, 0, 0
1471023279.988, 0, 0, 0
1471023280.988, 0, 0, 0
1471023281.988, 0, 0, 0
1471023282.988, 0, 0, 0
1471023283.988, 0, 0, 0
1471023284.988, 0, 0, 0
1471023285.988, 0, 0, 0
1471023286.988, 0, 0, 0
1471023287.988, 0, 0, 0
1471023288.988, 0, 0, 0
1471023289.99, 0, 0, 0
1471023290.988, 0, 0, 0
1471023291.988, 0, 0, 0
1471023292.988, 0, 0, 0
1471023293.988, 0, 0, 0
1471023294.988, 0, 0, 0
1471023295.988, 0, 0, 0
1471023296.988, 0, 0, 0
1471023297.988, 0, 0, 0
1471023298.988, 0, 0, 0
1471023299.988, 0, 0, 0
1471023300.988, 0, 0, 0
1471023301.988, 0, 0, 0
1471023302.988, 0, 0, 0
1471023303.988, 0, 0, 0
1471023304.988, 0, 0, 0
1471023305.988, 0, 0, 0
1471023306.988, 0, 0, 0
1471023307.988, 0, 0, 0
1471023308.989, 0, 0, 0
1471023309.988, 0, 0, 0
1471023310.988, 0, 0, 0
1471023311.988, 0, 0, 0
1471023312.988, 0, 0, 0
1471023313.988, 0, 0, 0
1471023314.988, 0, 0, 0
1471023315.988, 0, 0, 0
1471023316.988, 0, 0, 0
1471023317.988, 0, 0, 0
1471023318.988, 0, 0, 0
1471023319.988, 0, 0, 0
1471023320.988, 0, 0, 0
1471023321.988, 0, 0, 0
1471023322.988, 0, 0, 0
1471023323.988, 0, 0, 0
1471023324.988, 0, 0, 0
1471023325.988, 0, 0, 0
1471023326.988, 0, 0, 0
1471023327.988, 0, 0, 0
1471023328.988, 0, 0, 0
1471023329.989, 0, 0, 0
1471023330.989, 0, 0, 0
1471023331.989, 0, 0, 0
1471023332.989, 0, 0, 0
1471023333.989, 0, 0, 0
1471023334.989, 0, 0, 0
1471023335.989, 0, 0, 0
1471023336.989, 0, 0, 0
1471023337.989, 0, 0, 0
1471023338.989, 0, 0, 0
1471023339.989, 0, 0, 0
1471023340.989, 0, 0, 0
1471023341.989, 0, 0, 0
1471023342.989, 0, 0, 0
1471023343.989, 0, 0, 0
1471023344.989, 0, 0, 0
1471023345.989, 0, 0, 0
1471023346.989, 0, 0, 0
1471023347.989, 0, 0, 0
1471023348.989, 0, 0, 0
1471023349.989, 0, 0, 0
1471023350.99, 0, 0, 0
1471023351.989, 0, 0, 0
1471023352.989, 0, 0, 0
1471023353.989, 0, 0, 0
1471023354.989, 0, 0, 0
1471023355.989, 0, 0, 0
1471023356.989, 0, 0, 0
1471023357.989, 0, 0, 0
1471023358.989, 0, 0, 0
1471023359.989, 0, 0, 0
1471023360.989, 0, 0, 0
1471023361.989, 0, 0, 0
1471023362.989, 0, 0, 0
1471023363.989, 0, 0, 0
1471023364.989, 0, 0, 0
1471023365.991, 0, 0, 0
1471023366.989, 0, 0, 0
1471023367.989, 0, 0, 0
1471023368.989, 0, 0, 0
1471023369.989, 0, 0, 0
1471023370.989, 0, 0, 0
1471023371.989, 0, 0, 0
1471023372.989, 0, 0, 0
1471023373.989, 0, 0, 0
1471023374.989, 0, 0, 0
1471023375.989, 0, 0, 0
1471023376.989, 0, 0, 0
1471023377.989, 0, 0, 0
1471023378.989, 0, 0, 0
1471023379.989, 0, 0, 0
1471023380.989, 0, 0, 0
1471023381.989, 0, 0, 0
1471023382.989, 0, 0, 0
1471023383.989, 0, 0, 0
1471023384.989, 0, 0, 0
1471023385.989, 0, 0, 0
1471023386.989, 0, 0, 0
1471023387.989, 0, 0, 0
1471023388.989, 0, 0, 0
1471023389.989, 0, 0, 0
1471023390.989, 0, 0, 0
1471023391.989, 0, 0, 0
1471023392.989, 0, 0, 0
1471023393.989, 0, 0, 0
1471023394.989, 0, 0, 0
1471023395.989, 0, 0, 0
1471023396.989, 0, 0, 0
1471023397.989, 0, 0, 0
1471023398.989, 0, 0, 0
1471023399.989, 0, 0, 0
1471023400.989, 0, 0, 0
1471023401.989, 0, 0, 0
1471023402.989, 0, 0, 0
1471023403.989, 0, 0, 0
1471023404.989, 0, 0, 0
1471023405.989, 0, 0, 0
1471023406.989, 0, 0, 0
1471023407.989, 0, 0, 0
1471023408.989, 0, 0, 0
1471023409.989, 0, 0, 0
1471023410.989, 0, 0, 0
1471023411.989, 0, 0, 0
1471023412.989, 0, 0, 0
1471023413.989, 0, 0, 0
1471023414.989, 0, 0, 0
1471023415.989, 0, 0, 0
1471023416.989, 0, 0, 0
1471023417.989, 0, 0, 0
1471023418.989, 0, 0, 0
1471023419.989, 0, 0, 0
1471023420.989, 0, 0, 0
1471023421.989, 0, 0, 0
1471023422.989, 0, 0, 0
1471023423.989, 0, 0, 0
1471023424.989, 0, 0, 0
1471023425.989, 0, 0, 0
1471023426.989, 0, 0, 0
1471023427.989, 0, 0, 0
1471023428.989, 0, 0, 0
1471023429.989, 0, 0, 0
1471023430.989, 0, 0, 0
1471023431.989, 0, 0, 0
1471023432.989, 0, 0, 0
1471023433.989, 0, 0, 0
1471023434.989, 0, 0, 0
1471023435.989, 0, 0, 0
1471023436.989, 0, 0, 0
1471023437.989, 0, 0, 0
1471023438.989, 0, 0, 0
1471023439.989, 0, 0, 0
1471023440.989, 0, 0, 0
1471023441.989, 0, 0, 0
1471023442.989, 0, 0, 0
1471023443.989, 0, 0, 0
1471023444.99, 0, 0, 0
1471023445.989, 0, 0, 0
1471023446.989, 0, 0, 0
1471023447.989, 0, 0, 0
1471023448.989, 0, 0, 0
1471023449.989, 0, 0, 0
1471023450.989, 0, 0, 0
1471023451.989, 0, 0, 0
1471023452.989, 0, 0, 0
1471023453.989, 0, 0, 0
1471023454.989, 0, 0, 0
1471023455.989, 0, 0, 0
1471023456.989, 0, 0, 0
1471023457.989, 0, 0, 0
1471023458.989, 0, 0, 0
1471023459.989, 0, 0, 0
1471023460.989, 0, 0, 0
1471023461.989, 0, 0, 0
1471023462.989, 0, 0, 0
1471023463.989, 0, 0, 0
1471023464.989, 0, 0, 0
1471023465.989, 0, 0, 0
1471023466.989, 0, 0, 0
1471023467.989, 0, 0, 0
1471023468.989, 0, 0, 0
1471023469.989, 0, 0, 0
1471023470.989, 0, 0, 0
1471023471.989, 0, 0, 0
1471023472.989, 0, 0, 0
1471023473.989, 0, 0, 0
1471023474.989, 0, 0, 0
1471023475.989, 0, 0, 0
1471023476.989, 0, 0, 0
1471023477.989, 0, 0, 0
1471023478.989, 0, 0, 0
1471023479.989, 0, 0, 0
1471023480.989, 0, 0, 0
1471023481.989, 0, 0, 0
1471023482.989, 0, 0, 0
1471023483.989, 0, 0, 0
1471023484.989, 0, 0, 0
1471023485.989, 0, 0, 0
1471023486.989, 0, 0, 0
1471023487.989, 0, 0, 0
1471023488.989, 0, 0, 0
1471023489.989, 0, 0, 0
1471023490.989, 0, 0, 0
1471023491.989, 0, 0, 0
1471023492.989, 0, 0, 0
1471023493.989, 0, 0, 0
1471023494.989, 0, 0, 0
1471023495.989, 0, 0, 0
1471023496.989, 0, 0, 0
1471023497.989, 0, 0, 0
1471023498.989, 0, 0, 0
1471023499.989, 0, 0, 0
1471023500.989, 0, 0, 0
1471023501.989, 0, 0, 0
1471023502.989, 0, 0, 0
1471023503.991, 0, 0, 0
1471023504.989, 0, 0, 0
1471023505.989, 0, 0, 0
1471023506.989, 0, 0, 0
1471023507.989, 0, 0, 0
1471023508.989, 0, 0, 0
1471023509.989, 0, 0, 0
1471023510.989, 0, 0, 0
1471023511.989, 0, 0, 0
1471023512.989, 0, 0, 0
1471023513.989, 0, 0, 0
1471023514.989, 0, 0, 0
1471023515.989, 0, 0, 0
1471023516.989, 0, 0, 0
1471023517.989, 0, 0, 0
1471023518.989, 0, 0, 0
1471023519.989, 0, 0, 0
1471023520.989, 0, 0, 0
1471023521.989, 0, 0, 0
1471023522.989, 0, 0, 0
1471023523.989, 0, 0, 0
1471023524.989, 0, 0, 0
1471023525.989, 0, 0, 0
1471023526.989, 0, 0, 0
1471023527.989, 0, 0, 0
1471023528.989, 0, 0, 0
1471023529.989, 0, 0, 0
1471023530.989, 0, 0, 0
1471023531.989, 0, 0, 0
1471023532.989, 0, 0, 0
1471023533.989, 0, 0, 0
1471023534.989, 0, 0, 0
1471023535.989, 0, 0, 0
1471023536.989, 0, 0, 0
1471023537.989, 0, 0, 0
1471023538.989, 0, 0, 0
1471023539.989, 0, 0, 0
1471023540.989, 0, 0, 0
1471023541.989, 0, 0, 0
1471023542.989, 0, 0, 0
1471023543.989, 0, 0, 0
1471023544.989, 0, 0, 0
1471023545.989, 0, 0, 0
1471023546.989, 0, 0, 0
1471023547.989, 0, 0, 0
1471023548.989, 0, 0, 0
1471023549.989, 0, 0, 0
1471023550.989, 0, 0, 0
1471023551.989, 0, 0, 0
1471023552.989, 0, 0, 0
1471023553.989, 0, 0, 0
1471023554.989, 0, 0, 0
1471023555.989, 0, 0, 0
1471023556.989, 0, 0, 0
1471023557.989, 0, 0, 0
1471023558.991, 0, 0, 0
1471023559.989, 0, 0, 0
1471023560.989, 0, 0, 0
1471023561.989, 0, 0, 0
1471023562.989, 0, 0, 0
1471023563.989, 0, 0, 0
1471023564.989, 0, 0, 0
1471023565.989, 0, 0, 0
1471023566.989, 0, 0, 0
1471023567.989, 0, 0, 0
1471023568.989, 0, 0, 0
1471023569.989, 0, 0, 0
1471023570.989, 0, 0, 0
1471023571.989, 0, 0, 0
1471023572.989, 0, 0, 0
1471023573.989, 0, 0, 0
1471023574.989, 0, 0, 0
1471023575.989, 0, 0, 0
1471023576.989, 0, 0, 0
1471023577.989, 0, 0, 0
1471023578.989, 0, 0, 0
1471023579.991, 0, 0, 0
1471023580.989, 0, 0, 0
1471023581.989, 0, 0, 0
1471023582.989, 0, 0, 0
1471023583.989, 0, 0, 0
1471023584.989, 0, 0, 0
1471023585.989, 0, 0, 0
1471023586.989, 0, 0, 0
1471023587.989, 0, 0, 0
1471023588.989, 0, 0, 0
1471023589.989, 0, 0, 0
1471023590.989, 0, 0, 0
1471023591.989, 0, 0, 0
1471023592.989, 0, 0, 0
1471023593.989, 0, 0, 0
1471023594.989, 0, 0, 0
1471023595.989, 0, 0, 0
1471023596.989, 0, 0, 0
1471023597.989, 0, 0, 0
1471023598.989, 0, 0, 0
1471023599.989, 0, 0, 0
1471023600.99, 0, 0, 0
1471023601.989, 0, 0, 0
1471023602.989, 0, 0, 0
1471023603.989, 0, 0, 0
1471023604.989, 0, 0, 0
1471023605.989, 0, 0, 0
1471023606.989, 0, 0, 0
1471023607.989, 0, 0, 0
1471023608.989, 0, 0, 0
1471023609.989, 0, 0, 0
1471023610.989, 0, 0, 0
1471023611.989, 0, 0, 0
1471023612.989, 0, 0, 0
1471023613.989, 0, 0, 0
1471023614.989, 0, 0, 0
1471023615.989, 0, 0, 0
1471023616.989, 0, 0, 0
1471023617.989, 0, 0, 0
1471023618.989, 0, 0, 0
1471023619.989, 0, 0, 0
1471023620.992, 0, 0, 0
1471023621.989, 0, 0, 0
1471023622.989, 0, 0, 0
1471023623.989, 0, 0, 0
1471023624.989, 0, 0, 0
1471023625.989, 0, 0, 0
1471023626.989, 0, 0, 0
1471023627.989, 0, 0, 0
1471023628.989, 0, 0, 0
1471023629.989, 0, 0, 0
1471023630.989, 0, 0, 0
1471023631.989, 0, 0, 0
1471023632.989, 0, 0, 0
1471023633.989, 0, 0, 0
1471023634.989, 0, 0, 0
1471023635.989, 0, 0, 0
1471023636.989, 0, 0, 0
1471023637.989, 0, 0, 0
1471023638.989, 0, 0, 0
1471023639.989, 0, 0, 0
1471023640.989, 0, 0, 0
1471023641.99, 0, 0, 0
1471023642.989, 0, 0, 0
1471023643.989, 0, 0, 0
1471023644.989, 0, 0, 0
1471023645.989, 0, 0, 0
1471023646.989, 0, 0, 0
1471023647.989, 0, 0, 0
1471023648.989, 0, 0, 0
1471023649.989, 0, 0, 0
1471023650.989, 0, 0, 0
1471023651.989, 0, 0, 0
1471023652.989, 0, 0, 0
1471023653.989, 0, 0, 0
1471023654.989, 0, 0, 0
1471023655.989, 0, 0, 0
1471023656.989, 0, 0, 0
1471023657.991, 0, 0, 0
1471023658.989, 0, 0, 0
1471023659.989, 0, 0, 0
1471023660.989, 0, 0, 0
1471023661.989, 0, 0, 0
1471023662.989, 0, 0, 0
1471023663.989, 0, 0, 0
1471023664.989, 0, 0, 0
1471023665.989, 0, 0, 0
1471023666.989, 0, 0, 0
1471023667.989, 0, 0, 0
1471023668.989, 0, 0, 0
1471023669.989, 0, 0, 0
1471023670.989, 0, 0, 0
1471023671.989, 0, 0, 0
1471023672.989, 0, 0, 0
1471023673.989, 0, 0, 0
1471023674.989, 0, 0, 0
1471023675.989, 0, 0, 0
1471023676.989, 0, 0, 0
1471023677.989, 0, 0, 0
1471023678.989, 0, 0, 0
1471023679.989, 0, 0, 0
1471023680.989, 0, 0, 0
1471023681.989, 0, 0, 0
1471023682.989, 0, 0, 0
1471023683.989, 0, 0, 0
1471023684.989, 0, 0, 0
1471023685.989, 0, 0, 0
1471023686.989, 0, 0, 0
1471023687.989, 0, 0, 0
1471023688.989, 0, 0, 0
1471023689.989, 0, 0, 0
1471023690.99, 0, 0, 0
1471023691.989, 0, 0, 0
1471023692.989, 0, 0, 0
1471023693.989, 0, 0, 0
1471023694.989, 0, 0, 0
1471023695.989, 0, 0, 0
1471023696.989, 0, 0, 0
1471023697.989, 0, 0, 0
1471023698.989, 0, 0, 0
1471023699.989, 0, 0, 0
1471023700.989, 0, 0, 0
1471023701.989, 0, 0, 0
1471023702.989, 0, 0, 0
1471023703.989, 0, 0, 0
1471023704.989, 0, 0, 0
1471023705.989, 0, 0, 0
1471023706.989, 0, 0, 0
1471023707.989, 0, 0, 0
1471023708.989, 0, 0, 0
1471023709.989, 0, 0, 0
1471023710.989, 0, 0, 0
1471023711.989, 0, 0, 0
1471023712.989, 0, 0, 0
1471023713.989, 0, 0, 0
1471023714.989, 0, 0, 0
1471023715.989, 0, 0, 0
1471023716.989, 0, 0, 0
1471023717.989, 0, 0, 0
1471023718.989, 0, 0, 0
1471023719.989, 0, 0, 0
1471023720.989, 0, 0, 0
1471023721.989, 0, 0, 0
1471023722.989, 0, 0, 0
1471023723.998, 0, 0, 0
1471023724.989, 0, 0, 0
1471023725.989, 0, 0, 0
1471023726.989, 0, 0, 0
1471023727.989, 0, 0, 0
1471023728.989, 0, 0, 0
1471023729.989, 0, 0, 0
1471023730.989, 0, 0, 0
1471023731.989, 0, 0, 0
1471023732.989, 0, 0, 0
1471023733.989, 0, 0, 0
1471023734.989, 0, 0, 0
1471023735.989, 0, 0, 0
1471023736.989, 0, 0, 0
1471023737.989, 0, 0, 0
1471023738.989, 0, 0, 0
1471023739.989, 0, 0, 0
1471023740.989, 0, 0, 0
1471023741.989, 0, 0, 0
1471023742.989, 0, 0, 0
1471023743.989, 0, 0, 0
1471023744.989, 0, 0, 0
1471023745.989, 0, 0, 0
1471023746.989, 0, 0, 0
1471023747.989, 0, 0, 0
1471023748.989, 0, 0, 0
1471023749.989, 0, 0, 0
1471023750.989, 0, 0, 0
1471023751.989, 0, 0, 0
1471023752.989, 0, 0, 0
1471023753.989, 0, 0, 0
1471023754.989, 0, 0, 0
1471023755.989, 0, 0, 0
1471023756.989, 0, 0, 0
1471023757.989, 0, 0, 0
1471023758.989, 0, 0, 0
1471023759.989, 0, 0, 0
1471023760.989, 0, 0, 0
1471023761.989, 0, 0, 0
1471023762.989, 0, 0, 0
1471023763.989, 0, 0, 0
1471023764.989, 0, 0, 0
1471023765.989, 0, 0, 0
1471023766.989, 0, 0, 0
1471023767.989, 0, 0, 0
1471023768.989, 0, 0, 0
1471023769.989, 0, 0, 0
1471023770.989, 0, 0, 0
1471023771.989, 0, 0, 0
1471023772.989, 0, 0, 0
1471023773.989, 0, 0, 0
1471023774.989, 0, 0, 0
1471023775.989, 0, 0, 0
1471023776.989, 0, 0, 0
1471023777.989, 0, 0, 0
1471023778.989, 0, 0, 0
1471023779.989, 0, 0, 0
1471023780.989, 0, 0, 0
1471023781.989, 0, 0, 0
1471023782.989, 0, 0, 0
1471023783.989, 0, 0, 0
1471023784.989, 0, 0, 0
1471023785.989, 0, 0, 0
1471023786.989, 0, 0, 0
1471023787.989, 0, 0, 0
1471023788.989, 0, 0, 0
1471023789.989, 0, 0, 0
1471023790.989, 0, 0, 0
1471023791.989, 0, 0, 0
1471023792.989, 0, 0, 0
1471023793.989, 0, 0, 0
1471023794.989, 0, 0, 0
1471023795.989, 0, 0, 0
1471023796.989, 0, 0, 0
1471023797.989, 0, 0, 0
1471023798.989, 0, 0, 0
1471023799.989, 0, 0, 0
1471023800.989, 0, 0, 0
1471023801.989, 0, 0, 0
1471023802.989, 0, 0, 0
1471023803.989, 0, 0, 0
1471023804.989, 0, 0, 0
1471023805.989, 0, 0, 0
1471023806.989, 0, 0, 0
1471023807.989, 0, 0, 0
1471023808.989, 0, 0, 0
1471023809.989, 0, 0, 0
1471023810.989, 0, 0, 0
1471023811.989, 0, 0, 0
1471023812.989, 0, 0, 0
1471023813.989, 0, 0, 0
1471023814.989, 0, 0, 0
1471023815.989, 0, 0, 0
1471023816.989, 0, 0, 0
1471023817.989, 0, 0, 0
1471023818.989, 0, 0, 0
1471023819.989, 0, 0, 0
1471023820.989, 0, 0, 0
1471023821.989, 0, 0, 0
1471023822.989, 0, 0, 0
1471023823.989, 0, 0, 0
1471023824.99, 0, 0, 0
1471023825.989, 0, 0, 0
1471023826.989, 0, 0, 0
1471023827.989, 0, 0, 0
1471023828.989, 0, 0, 0
1471023829.989, 0, 0, 0
1471023830.989, 0, 0, 0
1471023831.989, 0, 0, 0
1471023832.989, 0, 0, 0
1471023833.989, 0, 0, 0
1471023834.989, 0, 0, 0
1471023835.989, 0, 0, 0
1471023836.989, 0, 0, 0
1471023837.989, 0, 0, 0
1471023838.989, 0, 0, 0
1471023839.989, 0, 0, 0
1471023840.989, 0, 0, 0
1471023841.989, 0, 0, 0
1471023842.989, 0, 0, 0
1471023843.989, 0, 0, 0
1471023844.989, 0, 0, 0
1471023845.989, 0, 0, 0
1471023846.989, 0, 0, 0
1471023847.989, 0, 0, 0
1471023848.989, 0, 0, 0
1471023849.989, 0, 0, 0
1471023850.989, 0, 0, 0
1471023851.99, 0, 0, 0
1471023852.989, 0, 0, 0
1471023853.989, 0, 0, 0
1471023854.989, 0, 0, 0
1471023855.989, 0, 0, 0
1471023856.989, 0, 0, 0
1471023857.989, 0, 0, 0
1471023858.989, 0, 0, 0
1471023859.989, 0, 0, 0
1471023860.989, 0, 0, 0
1471023861.989, 0, 0, 0
1471023862.989, 0, 0, 0
1471023863.989, 0, 0, 0
1471023864.989, 0, 0, 0
1471023865.989, 0, 0, 0
1471023866.989, 0, 0, 0
1471023867.989, 0, 0, 0
1471023868.989, 0, 0, 0
1471023869.989, 0, 0, 0
1471023870.989, 0, 0, 0
1471023871.989, 0, 0, 0
1471023872.989, 0, 0, 0
1471023873.989, 0, 0, 0
1471023874.989, 0, 0, 0
1471023875.989, 0, 0, 0
1471023876.989, 0, 0, 0
1471023877.989, 0, 0, 0
1471023878.989, 0, 0, 0
1471023879.989, 0, 0, 0
