1471645779.993, 0, 0, 0
1471645780.993, 0, 0, 0
1471645781.993, 0, 0, 0
1471645782.993, 0, 0, 0
1471645783.993, 0, 0, 0
1471645784.993, 0, 0, 0
1471645785.993, 0, 0, 0
1471645786.993, 0, 0, 0
1471645787.993, 0, 0, 0
1471645788.993, 0, 0, 0
1471645789.993, 0, 0, 0
1471645790.993, 0, 0, 0
1471645791.993, 0, 0, 0
1471645792.993, 0, 0, 0
1471645793.993, 0, 0, 0
1471645794.993, 0, 0, 0
1471645795.993, 0, 0, 0
1471645796.993, 0, 0, 0
1471645797.993, 0, 0, 0
1471645798.993, 0, 0, 0
1471645799.993, 0, 0, 0
1471645800.993, 0, 0, 0
1471645801.993, 0, 0, 0
1471645802.995, 0, 0, 0
1471645803.993, 0, 0, 0
1471645804.993, 0, 0, 0
1471645805.993, 0, 0, 0
1471645806.993, 0, 0, 0
1471645807.993, 0, 0, 0
1471645808.993, 0, 0, 0
1471645809.993, 0, 0, 0
1471645810.993, 0, 0, 0
1471645811.993, 0, 0, 0
1471645812.993, 0, 0, 0
1471645813.993, 0, 0, 0
1471645814.993, 0, 0, 0
1471645815.996, 0, 0, 0
1471645816.993, 0, 0, 0
1471645817.993, 0, 0, 0
1471645818.993, 0, 0, 0
1471645819.993, 0, 0, 0
1471645820.993, 0, 0, 0
1471645821.993, 0, 0, 0
1471645822.993, 0, 0, 0
1471645823.993, 0, 0, 0
1471645824.993, 0, 0, 0
1471645825.993, 0, 0, 0
1471645826.993, 0, 0, 0
1471645827.993, 0, 0, 0
1471645828.993, 0, 0, 0
1471645829.993, 0, 0, 0
1471645830.993, 0, 0, 0
1471645831.993, 0, 0, 0
1471645832.993, 0, 0, 0
1471645833.993, 0, 0, 0
1471645834.993, 0, 0, 0
1471645835.995, 0, 0, 0
1471645836.993, 0, 0, 0
1471645837.993, 0, 0, 0
1471645838.993, 0, 0, 0
1471645839.993, 0, 0, 0
1471645840.993, 0, 0, 0
1471645841.993, 0, 0, 0
1471645842.993, 0, 0, 0
1471645843.993, 0, 0, 0
1471645844.993, 0, 0, 0
1471645845.993, 0, 0, 0
1471645846.993, 0, 0, 0
1471645847.993, 0, 0, 0
1471645848.993, 0, 0, 0
1471645849.993, 0, 0, 0
1471645850.993, 0, 0, 0
1471645851.995, 0, 0, 0
1471645852.993, 0, 0, 0
1471645853.993, 0, 0, 0
1471645854.993, 0, 0, 0
1471645855.993, 0, 0, 0
1471645856.993, 0, 0, 0
1471645857.993, 0, 0, 0
1471645858.993, 0, 0, 0
1471645859.993, 0, 0, 0
1471645860.993, 0, 0, 0
1471645861.993, 0, 0, 0
1471645862.993, 0, 0, 0
1471645863.993, 0, 0, 0
1471645864.993, 0, 0, 0
1471645865.993, 0, 0, 0
1471645866.993, 0, 0, 0
1471645867.993, 0, 0, 0
1471645868.993, 0, 0, 0
1471645869.993, 0, 0, 0
1471645870.993, 0, 0, 0
1471645871.993, 0, 0, 0
1471645872.993, 0, 0, 0
1471645873.993, 0, 0, 0
1471645874.993, 0, 0, 0
1471645875.993, 0, 0, 0
1471645876.993, 0, 0, 0
1471645877.993, 0, 0, 0
1471645878.993, 0, 0, 0
1471645879.993, 0, 0, 0
1471645880.993, 0, 0, 0
1471645881.993, 0, 0, 0
1471645882.993, 0, 0, 0
1471645883.993, 0, 0, 0
1471645884.993, 0, 0, 0
1471645885.993, 0, 0, 0
1471645886.993, 0, 0, 0
1471645887.993, 0, 0, 0
1471645888.993, 0, 0, 0
1471645889.993, 0, 0, 0
1471645890.993, 0, 0, 0
1471645891.993, 0, 0, 0
1471645892.993, 0, 0, 0
1471645893.993, 0, 0, 0
1471645894.993, 0, 0, 0
1471645895.993, 0, 0, 0
1471645896.993, 0, 0, 0
1471645897.993, 0, 0, 0
1471645898.993, 0, 0, 0
1471645899.993, 0, 0, 0
1471645900.993, 0, 0, 0
1471645901.993, 0, 0, 0
1471645902.993, 0, 0, 0
1471645903.993, 0, 0, 0
1471645904.993, 0, 0, 0
1471645905.993, 0, 0, 0
1471645906.993, 0, 0, 0
1471645907.993, 0, 0, 0
1471645908.995, 0, 0, 0
1471645909.993, 0, 0, 0
1471645910.993, 0, 0, 0
1471645911.993, 0, 0, 0
1471645912.993, 0, 0, 0
1471645913.993, 0, 0, 0
1471645914.993, 0, 0, 0
1471645915.993, 0, 0, 0
1471645916.993, 0, 0, 0
1471645917.993, 0, 0, 0
1471645918.993, 0, 0, 0
1471645919.993, 0, 0, 0
1471645920.993, 0, 0, 0
1471645921.993, 0, 0, 0
1471645922.993, 0, 0, 0
1471645923.993, 0, 0, 0
1471645924.993, 0, 0, 0
1471645925.993, 0, 0, 0
1471645926.993, 0, 0, 0
1471645927.993, 0, 0, 0
1471645928.993, 0, 0, 0
1471645929.993, 0, 0, 0
1471645930.993, 0, 0, 0
1471645931.993, 0, 0, 0
1471645932.993, 0, 0, 0
1471645933.993, 0, 0, 0
1471645934.993, 0, 0, 0
1471645935.993, 0, 0, 0
1471645936.993, 0, 0, 0
1471645937.993, 0, 0, 0
1471645938.993, 0, 0, 0
1471645939.993, 0, 0, 0
1471645940.993, 0, 0, 0
1471645941.993, 0, 0, 0
1471645942.993, 0, 0, 0
1471645943.993, 0, 0, 0
1471645944.995, 0, 0, 0
1471645945.993, 0, 0, 0
1471645946.993, 0, 0, 0
1471645947.993, 0, 0, 0
1471645948.993, 0, 0, 0
1471645949.993, 0, 0, 0
1471645950.993, 0, 0, 0
1471645951.993, 0, 0, 0
1471645952.993, 0, 0, 0
1471645953.993, 0, 0, 0
1471645954.993, 0, 0, 0
1471645955.993, 0, 0, 0
1471645956.993, 0, 0, 0
1471645957.993, 0, 0, 0
1471645958.993, 0, 0, 0
1471645959.993, 0, 0, 0
1471645960.994, 0, 0, 0
1471645961.993, 0, 0, 0
1471645962.993, 0, 0, 0
1471645963.993, 0, 0, 0
1471645964.993, 0, 0, 0
1471645965.993, 0, 0, 0
1471645966.993, 0, 0, 0
1471645967.993, 0, 0, 0
1471645968.993, 0, 0, 0
1471645969.993, 0, 0, 0
1471645970.993, 0, 0, 0
1471645971.993, 0, 0, 0
1471645972.993, 0, 0, 0
1471645973.993, 0, 0, 0
1471645974.993, 0, 0, 0
1471645975.993, 0, 0, 0
1471645976.995, 0, 0, 0
1471645977.993, 0, 0, 0
1471645978.993, 0, 0, 0
1471645979.993, 0, 0, 0
1471645980.993, 0, 0, 0
1471645981.993, 0, 0, 0
1471645982.993, 0, 0, 0
1471645983.993, 0, 0, 0
1471645984.993, 0, 0, 0
1471645985.993, 0, 0, 0
1471645986.993, 0, 0, 0
1471645987.993, 0, 0, 0
1471645988.993, 0, 0, 0
1471645989.993, 0, 0, 0
1471645990.993, 0, 0, 0
1471645991.993, 0, 0, 0
1471645992.993, 0, 0, 0
1471645993.993, 0, 0, 0
1471645994.993, 0, 0, 0
1471645995.993, 0, 0, 0
1471645996.993, 0, 0, 0
1471645997.995, 0, 0, 0
1471645998.993, 0, 0, 0
1471645999.993, 0, 0, 0
1471646000.993, 0, 0, 0
1471646001.993, 0, 0, 0
1471646002.993, 0, 0, 0
1471646003.993, 0, 0, 0
1471646004.993, 0, 0, 0
1471646005.993, 0, 0, 0
1471646006.993, 0, 0, 0
1471646007.993, 0, 0, 0
1471646008.993, 0, 0, 0
1471646009.993, 0, 0, 0
1471646010.993, 0, 0, 0
1471646011.993, 0, 0, 0
1471646012.993, 0, 0, 0
1471646013.993, 0, 0, 0
1471646014.995, 0, 0, 0
1471646015.993, 0, 0, 0
1471646016.993, 0, 0, 0
1471646017.993, 0, 0, 0
1471646018.993, 0, 0, 0
1471646019.993, 0, 0, 0
1471646020.993, 0, 0, 0
1471646021.993, 0, 0, 0
1471646022.993, 0, 0, 0
1471646023.993, 0, 0, 0
1471646024.993, 0, 0, 0
1471646025.993, 0, 0, 0
1471646026.993, 0, 0, 0
1471646027.993, 0, 0, 0
1471646028.993, 0, 0, 0
1471646029.993, 0, 0, 0
1471646030.993, 0, 0, 0
1471646031.993, 0, 0, 0
1471646032.993, 0, 0, 0
1471646033.993, 0, 0, 0
1471646034.993, 0, 0, 0
1471646035.993, 0, 0, 0
1471646036.993, 0, 0, 0
1471646037.993, 0, 0, 0
1471646038.993, 0, 0, 0
1471646039.993, 0, 0, 0
1471646040.993, 0, 0, 0
1471646041.993, 0, 0, 0
1471646042.993, 0, 0, 0
1471646043.993, 0, 0, 0
1471646044.993, 0, 0, 0
1471646045.993, 0, 0, 0
1471646046.993, 0, 0, 0
1471646047.993, 0, 0, 0
1471646048.993, 0, 0, 0
1471646049.993, 0, 0, 0
1471646050.993, 0, 0, 0
1471646051.993, 0, 0, 0
1471646052.993, 0, 0, 0
1471646053.993, 0, 0, 0
1471646054.993, 0, 0, 0
1471646055.993, 0, 0, 0
1471646056.993, 0, 0, 0
1471646057.993, 0, 0, 0
1471646058.993, 0, 0, 0
1471646059.993, 0, 0, 0
1471646060.994, 0, 0, 0
1471646061.992, 0, 0, 0
1471646062.992, 0, 0, 0
1471646063.992, 0, 0, 0
1471646064.992, 0, 0, 0
1471646065.992, 0, 0, 0
1471646066.992, 0, 0, 0
1471646067.992, 0, 0, 0
1471646068.992, 0, 0, 0
1471646069.992, 0, 0, 0
1471646070.992, 0, 0, 0
1471646071.992, 0, 0, 0
1471646072.992, 0, 0, 0
1471646073.992, 0, 0, 0
1471646074.992, 0, 0, 0
1471646075.992, 0, 0, 0
1471646076.993, 0, 0, 0
1471646077.992, 0, 0, 0
1471646078.992, 0, 0, 0
1471646079.992, 0, 0, 0
1471646080.992, 0, 0, 0
1471646081.992, 0, 0, 0
1471646082.992, 0, 0, 0
1471646083.992, 0, 0, 0
1471646084.992, 0, 0, 0
1471646085.992, 0, 0, 0
1471646086.992, 0, 0, 0
1471646087.992, 0, 0, 0
1471646088.992, 0, 0, 0
1471646089.992, 0, 0, 0
1471646090.992, 0, 0, 0
1471646091.992, 0, 0, 0
1471646092.992, 0, 0, 0
1471646093.992, 0, 0, 0
1471646094.992, 0, 0, 0
1471646095.992, 0, 0, 0
1471646096.992, 0, 0, 0
1471646097.992, 0, 0, 0
1471646098.992, 0, 0, 0
1471646099.992, 0, 0, 0
1471646100.992, 0, 0, 0
1471646101.992, 0, 0, 0
1471646102.992, 0, 0, 0
1471646103.992, 0, 0, 0
1471646104.992, 0, 0, 0
1471646105.992, 0, 0, 0
1471646106.992, 0, 0, 0
1471646107.992, 0, 0, 0
1471646108.992, 0, 0, 0
1471646109.992, 0, 0, 0
1471646110.992, 0, 0, 0
1471646111.992, 0, 0, 0
1471646112.992, 0, 0, 0
1471646113.992, 0, 0, 0
1471646114.992, 0, 0, 0
1471646115.992, 0, 0, 0
1471646116.992, 0, 0, 0
1471646117.992, 0, 0, 0
1471646118.992, 0, 0, 0
1471646119.992, 0, 0, 0
1471646120.992, 0, 0, 0
1471646121.992, 0, 0, 0
1471646122.992, 0, 0, 0
1471646123.992, 0, 0, 0
1471646124.992, 0, 0, 0
1471646125.992, 0, 0, 0
1471646126.992, 0, 0, 0
1471646127.992, 0, 0, 0
1471646128.992, 0, 0, 0
1471646129.992, 0, 0, 0
1471646130.992, 0, 0, 0
1471646131.992, 0, 0, 0
1471646132.992, 0, 0, 0
1471646133.992, 0, 0, 0
1471646134.992, 0, 0, 0
1471646135.992, 0, 0, 0
1471646136.992, 0, 0, 0
1471646137.993, 0, 0, 0
1471646138.992, 0, 0, 0
1471646139.992, 0, 0, 0
1471646140.992, 0, 0, 0
1471646141.992, 0, 0, 0
1471646142.992, 0, 0, 0
1471646143.992, 0, 0, 0
1471646144.992, 0, 0, 0
1471646145.992, 0, 0, 0
1471646146.992, 0, 0, 0
1471646147.992, 0, 0, 0
1471646148.992, 0, 0, 0
1471646149.992, 0, 0, 0
1471646150.992, 0, 0, 0
1471646151.992, 0, 0, 0
1471646152.992, 0, 0, 0
1471646153.992, 0, 0, 0
1471646154.992, 0, 0, 0
1471646155.992, 0, 0, 0
1471646156.992, 0, 0, 0
1471646157.992, 0, 0, 0
1471646158.992, 0, 0, 0
1471646159.992, 0, 0, 0
1471646160.992, 0, 0, 0
1471646161.994, 0, 0, 0
1471646162.992, 0, 0, 0
1471646163.992, 0, 0, 0
1471646164.992, 0, 0, 0
1471646165.992, 0, 0, 0
1471646166.992, 0, 0, 0
1471646167.992, 0, 0, 0
1471646168.992, 0, 0, 0
1471646169.992, 0, 0, 0
1471646170.992, 0, 0, 0
1471646171.992, 0, 0, 0
1471646172.992, 0, 0, 0
1471646173.992, 0, 0, 0
1471646174.992, 0, 0, 0
1471646175.995, 0, 0, 0
1471646176.992, 0, 0, 0
1471646177.992, 0, 0, 0
1471646178.992, 0, 0, 0
1471646179.992, 0, 0, 0
1471646180.992, 0, 0, 0
1471646181.992, 0, 0, 0
1471646182.992, 0, 0, 0
1471646183.992, 0, 0, 0
1471646184.992, 0, 0, 0
1471646185.992, 0, 0, 0
1471646186.992, 0, 0, 0
1471646187.992, 0, 0, 0
1471646188.992, 0, 0, 0
1471646189.992, 0, 0, 0
1471646190.992, 0, 0, 0
1471646191.992, 0, 0, 0
1471646192.992, 0, 0, 0
1471646193.992, 0, 0, 0
1471646194.992, 0, 0, 0
1471646195.992, 0, 0, 0
1471646196.992, 0, 0, 0
1471646197.992, 0, 0, 0
1471646198.992, 0, 0, 0
1471646199.992, 0, 0, 0
1471646200.992, 0, 0, 0
1471646201.992, 0, 0, 0
1471646202.992, 0, 0, 0
1471646203.992, 0, 0, 0
1471646204.992, 0, 0, 0
1471646205.992, 0, 0, 0
1471646206.992, 0, 0, 0
1471646207.992, 0, 0, 0
1471646208.992, 0, 0, 0
1471646209.992, 0, 0, 0
1471646210.992, 0, 0, 0
1471646211.992, 0, 0, 0
1471646212.992, 0, 0, 0
1471646213.992, 0, 0, 0
1471646214.992, 0, 0, 0
1471646215.992, 0, 0, 0
1471646216.992, 0, 0, 0
1471646217.992, 0, 0, 0
1471646218.992, 0, 0, 0
1471646219.992, 0, 0, 0
1471646220.992, 0, 0, 0
1471646221.992, 0, 0, 0
1471646222.994, 0, 0, 0
1471646223.992, 0, 0, 0
1471646224.992, 0, 0, 0
1471646225.992, 0, 0, 0
1471646226.992, 0, 0, 0
1471646227.992, 0, 0, 0
1471646228.992, 0, 0, 0
1471646229.992, 0, 0, 0
1471646230.992, 0, 0, 0
1471646231.992, 0, 0, 0
1471646232.992, 0, 0, 0
1471646233.992, 0, 0, 0
1471646234.992, 0, 0, 0
1471646235.992, 0, 0, 0
1471646236.992, 0, 0, 0
1471646237.992, 0, 0, 0
1471646238.992, 0, 0, 0
1471646239.992, 0, 0, 0
1471646240.992, 0, 0, 0
1471646241.992, 0, 0, 0
1471646242.992, 0, 0, 0
1471646243.992, 0, 0, 0
1471646244.992, 0, 0, 0
1471646245.992, 0, 0, 0
1471646246.992, 0, 0, 0
1471646247.992, 0, 0, 0
1471646248.993, 0, 0, 0
1471646249.994, 0, 0, 0
1471646250.992, 0, 0, 0
1471646251.992, 0, 0, 0
1471646252.992, 0, 0, 0
1471646253.992, 0, 0, 0
1471646254.992, 0, 0, 0
1471646255.992, 0, 0, 0
1471646256.992, 0, 0, 0
1471646257.992, 0, 0, 0
1471646258.992, 0, 0, 0
1471646259.992, 0, 0, 0
1471646260.992, 0, 0, 0
1471646261.992, 0, 0, 0
1471646262.992, 0, 0, 0
1471646263.992, 0, 0, 0
1471646264.992, 0, 0, 0
1471646265.992, 0, 0, 0
1471646266.992, 0, 0, 0
1471646267.992, 0, 0, 0
1471646268.992, 0, 0, 0
1471646269.993, 0, 0, 0
1471646270.992, 0, 0, 0
1471646271.992, 0, 0, 0
1471646272.992, 0, 0, 0
1471646273.992, 0, 0, 0
1471646274.992, 0, 0, 0
1471646275.992, 0, 0, 0
1471646276.992, 0, 0, 0
1471646277.992, 0, 0, 0
1471646278.992, 0, 0, 0
1471646279.992, 0, 0, 0
1471646280.992, 0, 0, 0
1471646281.992, 0, 0, 0
1471646282.992, 0, 0, 0
1471646283.995, 0, 0, 0
1471646284.992, 0, 0, 0
1471646285.992, 0, 0, 0
1471646286.992, 0, 0, 0
1471646287.992, 0, 0, 0
1471646288.992, 0, 0, 0
1471646289.992, 0, 0, 0
1471646290.992, 0, 0, 0
1471646291.992, 0, 0, 0
1471646292.992, 0, 0, 0
1471646293.992, 0, 0, 0
1471646294.993, 0, 0, 0
1471646295.992, 0, 0, 0
1471646296.992, 0, 0, 0
1471646297.992, 0, 0, 0
1471646298.992, 0, 0, 0
1471646299.992, 0, 0, 0
1471646300.992, 0, 0, 0
1471646301.992, 0, 0, 0
1471646302.992, 0, 0, 0
1471646303.992, 0, 0, 0
1471646304.992, 0, 0, 0
1471646305.992, 0, 0, 0
1471646306.992, 0, 0, 0
1471646307.992, 0, 0, 0
1471646308.992, 0, 0, 0
1471646309.992, 0, 0, 0
1471646310.992, 0, 0, 0
1471646311.992, 0, 0, 0
1471646312.992, 0, 0, 0
1471646313.992, 0, 0, 0
1471646314.992, 0, 0, 0
1471646315.992, 0, 0, 0
1471646316.992, 0, 0, 0
1471646317.992, 0, 0, 0
1471646318.992, 0, 0, 0
1471646319.992, 0, 0, 0
1471646320.992, 0, 0, 0
1471646321.992, 0, 0, 0
1471646322.992, 0, 0, 0
1471646323.992, 0, 0, 0
1471646324.992, 0, 0, 0
1471646325.992, 0, 0, 0
1471646326.992, 0, 0, 0
1471646327.992, 0, 0, 0
1471646328.992, 0, 0, 0
1471646329.992, 0, 0, 0
1471646330.992, 0, 0, 0
1471646331.995, 0, 0, 0
1471646332.992, 0, 0, 0
1471646333.992, 0, 0, 0
1471646334.992, 0, 0, 0
1471646335.992, 0, 0, 0
1471646336.992, 0, 0, 0
1471646337.992, 0, 0, 0
1471646338.992, 0, 0, 0
1471646339.992, 0, 0, 0
1471646340.992, 0, 0, 0
1471646341.992, 0, 0, 0
1471646342.992, 0, 0, 0
1471646343.992, 0, 0, 0
1471646344.994, 0, 0, 0
1471646345.992, 0, 0, 0
1471646346.992, 0, 0, 0
1471646347.992, 0, 0, 0
1471646348.992, 0, 0, 0
1471646349.992, 0, 0, 0
1471646350.992, 0, 0, 0
1471646351.992, 0, 0, 0
1471646352.992, 0, 0, 0
1471646353.992, 0, 0, 0
1471646354.992, 0, 0, 0
1471646355.992, 0, 0, 0
1471646356.992, 0, 0, 0
1471646357.992, 0, 0, 0
1471646358.992, 0, 0, 0
1471646359.992, 0, 0, 0
1471646360.992, 0, 0, 0
1471646361.992, 0, 0, 0
1471646362.992, 0, 0, 0
1471646363.992, 0, 0, 0
1471646364.992, 0, 0, 0
1471646365.992, 0, 0, 0
1471646366.992, 0, 0, 0
1471646367.992, 0, 0, 0
1471646368.992, 0, 0, 0
1471646369.992, 0, 0, 0
1471646370.992, 0, 0, 0
1471646371.992, 0, 0, 0
1471646372.992, 0, 0, 0
1471646373.992, 0, 0, 0
1471646374.992, 0, 0, 0
1471646375.992, 0, 0, 0
1471646376.992, 0, 0, 0
1471646377.992, 0, 0, 0
1471646378.992, 0, 0, 0
1471646379.992, 0, 0, 0
1471646380.992, 0, 0, 0
1471646381.992, 0, 0, 0
1471646382.992, 0, 0, 0
1471646383.992, 0, 0, 0
1471646384.992, 0, 0, 0
1471646385.992, 0, 0, 0
1471646386.992, 0, 0, 0
1471646387.992, 0, 0, 0
1471646388.993, 0, 0, 0
1471646389.992, 0, 0, 0
1471646390.992, 0, 0, 0
1471646391.992, 0, 0, 0
1471646392.992, 0, 0, 0
1471646393.992, 0, 0, 0
1471646394.992, 0, 0, 0
1471646395.992, 0, 0, 0
1471646396.992, 0, 0, 0
1471646397.992, 0, 0, 0
1471646398.992, 0, 0, 0
1471646399.992, 0, 0, 0
1471646400.992, 0, 0, 0
1471646401.992, 0, 0, 0
1471646402.992, 0, 0, 0
1471646403.995, 0, 0, 0
1471646404.992, 0, 0, 0
1471646405.992, 0, 0, 0
1471646406.992, 0, 0, 0
1471646407.992, 0, 0, 0
1471646408.992, 0, 0, 0
1471646409.992, 0, 0, 0
1471646410.992, 0, 0, 0
1471646411.992, 0, 0, 0
1471646412.992, 0, 0, 0
1471646413.992, 0, 0, 0
1471646414.992, 0, 0, 0
1471646415.992, 0, 0, 0
1471646416.994, 0, 0, 0
1471646417.992, 0, 0, 0
1471646418.992, 0, 0, 0
1471646419.992, 0, 0, 0
1471646420.992, 0, 0, 0
1471646421.992, 0, 0, 0
1471646422.992, 0, 0, 0
1471646423.992, 0, 0, 0
1471646424.992, 0, 0, 0
1471646425.992, 0, 0, 0
1471646426.992, 0, 0, 0
1471646427.992, 0, 0, 0
1471646428.992, 0, 0, 0
1471646429.992, 0, 0, 0
1471646430.992, 0, 0, 0
1471646431.995, 0, 0, 0
1471646432.992, 0, 0, 0
1471646433.992, 0, 0, 0
1471646434.992, 0, 0, 0
1471646435.992, 0, 0, 0
1471646436.992, 0, 0, 0
1471646437.992, 0, 0, 0
1471646438.992, 0, 0, 0
1471646439.992, 0, 0, 0
1471646440.992, 0, 0, 0
1471646441.992, 0, 0, 0
1471646442.992, 0, 0, 0
1471646443.992, 0, 0, 0
1471646444.992, 0, 0, 0
1471646445.992, 0, 0, 0
1471646446.992, 0, 0, 0
1471646447.992, 0, 0, 0
1471646448.992, 0, 0, 0
1471646449.992, 0, 0, 0
1471646450.992, 0, 0, 0
1471646451.992, 0, 0, 0
1471646452.992, 0, 0, 0
1471646453.992, 0, 0, 0
1471646454.992, 0, 0, 0
1471646455.992, 0, 0, 0
1471646456.992, 0, 0, 0
1471646457.992, 0, 0, 0
1471646458.992, 0, 0, 0
1471646459.992, 0, 0, 0
1471646460.992, 0, 0, 0
1471646461.992, 0, 0, 0
1471646462.992, 0, 0, 0
1471646463.992, 0, 0, 0
1471646464.992, 0, 0, 0
1471646465.992, 0, 0, 0
1471646466.992, 0, 0, 0
1471646467.992, 0, 0, 0
1471646468.992, 0, 0, 0
1471646469.992, 0, 0, 0
1471646470.992, 0, 0, 0
1471646471.992, 0, 0, 0
1471646472.992, 0, 0, 0
1471646473.992, 0, 0, 0
1471646474.994, 0, 0, 0
1471646475.992, 0, 0, 0
1471646476.992, 0, 0, 0
1471646477.992, 0, 0, 0
1471646478.992, 0, 0, 0
1471646479.992, 0, 0, 0
1471646480.992, 0, 0, 0
1471646481.992, 0, 0, 0
1471646482.992, 0, 0, 0
1471646483.992, 0, 0, 0
1471646484.992, 0, 0, 0
1471646485.994, 0, 0, 0
1471646486.992, 0, 0, 0
1471646487.992, 0, 0, 0
1471646488.992, 0, 0, 0
1471646489.992, 0, 0, 0
1471646490.992, 0, 0, 0
1471646491.992, 0, 0, 0
1471646492.992, 0, 0, 0
1471646493.992, 0, 0, 0
1471646494.992, 0, 0, 0
1471646495.992, 0, 0, 0
1471646496.992, 0, 0, 0
1471646497.992, 0, 0, 0
1471646498.992, 0, 0, 0
1471646499.992, 0, 0, 0
1471646500.992, 0, 0, 0
1471646501.992, 0, 0, 0
1471646502.994, 0, 0, 0
1471646503.992, 0, 0, 0
1471646504.992, 0, 0, 0
1471646505.992, 0, 0, 0
1471646506.992, 0, 0, 0
1471646507.992, 0, 0, 0
1471646508.992, 0, 0, 0
1471646509.992, 0, 0, 0
1471646510.992, 0, 0, 0
1471646511.992, 0, 0, 0
1471646512.992, 0, 0, 0
1471646513.992, 0, 0, 0
1471646514.992, 0, 0, 0
1471646515.992, 0, 0, 0
1471646516.992, 0, 0, 0
1471646517.992, 0, 0, 0
1471646518.992, 0, 0, 0
1471646519.992, 0, 0, 0
1471646520.992, 0, 0, 0
1471646521.992, 0, 0, 0
1471646522.992, 0, 0, 0
1471646523.992, 0, 0, 0
1471646524.992, 0, 0, 0
1471646525.992, 0, 0, 0
1471646526.992, 0, 0, 0
1471646527.992, 0, 0, 0
1471646528.992, 0, 0, 0
1471646529.992, 0, 0, 0
1471646530.992, 0, 0, 0
1471646531.992, 0, 0, 0
1471646532.992, 0, 0, 0
1471646533.992, 0, 0, 0
1471646534.992, 0, 0, 0
1471646535.992, 0, 0, 0
1471646536.995, 0, 0, 0
1471646537.992, 0, 0, 0
1471646538.992, 0, 0, 0
1471646539.992, 0, 0, 0
1471646540.992, 0, 0, 0
1471646541.992, 0, 0, 0
1471646542.992, 0, 0, 0
1471646543.992, 0, 0, 0
1471646544.992, 0, 0, 0
1471646545.992, 0, 0, 0
1471646546.992, 0, 0, 0
1471646547.992, 0, 0, 0
1471646548.992, 0, 0, 0
1471646549.992, 0, 0, 0
1471646550.992, 0, 0, 0
1471646551.992, 0, 0, 0
1471646552.993, 0, 0, 0
1471646553.991, 0, 0, 0
1471646554.991, 0, 0, 0
1471646555.991, 0, 0, 0
1471646556.991, 0, 0, 0
1471646557.991, 0, 0, 0
1471646558.991, 0, 0, 0
1471646559.991, 0, 0, 0
1471646560.991, 0, 0, 0
1471646561.991, 0, 0, 0
1471646562.991, 0, 0, 0
1471646563.991, 0, 0, 0
1471646564.992, 0, 0, 0
1471646565.991, 0, 0, 0
1471646566.991, 0, 0, 0
1471646567.991, 0, 0, 0
1471646568.991, 0, 0, 0
1471646569.991, 0, 0, 0
1471646570.991, 0, 0, 0
1471646571.991, 0, 0, 0
1471646572.991, 0, 0, 0
1471646573.991, 0, 0, 0
1471646574.991, 0, 0, 0
1471646575.991, 0, 0, 0
1471646576.991, 0, 0, 0
1471646577.991, 0, 0, 0
1471646578.991, 0, 0, 0
1471646579.991, 0, 0, 0
1471646580.993, 0, 0, 0
1471646581.991, 0, 0, 0
1471646582.991, 0, 0, 0
1471646583.991, 0, 0, 0
1471646584.991, 0, 0, 0
1471646585.991, 0, 0, 0
1471646586.991, 0, 0, 0
1471646587.991, 0, 0, 0
1471646588.992, 0, 0, 0
1471646589.99, 0, 0, 0
1471646590.99, 0, 0, 0
1471646591.99, 0, 0, 0
1471646592.99, 0, 0, 0
1471646593.99, 0, 0, 0
1471646594.99, 0, 0, 0
1471646595.99, 0, 0, 0
1471646596.99, 0, 0, 0
1471646597.99, 0, 0, 0
1471646598.99, 0, 0, 0
1471646599.99, 0, 0, 0
1471646600.99, 0, 0, 0
1471646601.99, 0, 0, 0
1471646602.99, 0, 0, 0
1471646603.99, 0, 0, 0
1471646604.99, 0, 0, 0
1471646605.99, 0, 0, 0
1471646606.99, 0, 0, 0
1471646607.99, 0, 0, 0
1471646608.99, 0, 0, 0
1471646609.99, 0, 0, 0
1471646610.99, 0, 0, 0
1471646611.99, 0, 0, 0
1471646612.99, 0, 0, 0
1471646613.99, 0, 0, 0
1471646614.99, 0, 0, 0
1471646615.99, 0, 0, 0
1471646616.991, 0, 0, 0
1471646617.99, 0, 0, 0
1471646618.99, 0, 0, 0
1471646619.99, 0, 0, 0
1471646620.99, 0, 0, 0
1471646621.99, 0, 0, 0
1471646622.99, 0, 0, 0
1471646623.99, 0, 0, 0
1471646624.99, 0, 0, 0
1471646625.99, 0, 0, 0
1471646626.99, 0, 0, 0
1471646627.99, 0, 0, 0
1471646628.99, 0, 0, 0
1471646629.99, 0, 0, 0
1471646630.99, 0, 0, 0
1471646631.99, 0, 0, 0
1471646632.99, 0, 0, 0
1471646633.99, 0, 0, 0
1471646634.99, 0, 0, 0
1471646635.99, 0, 0, 0
1471646636.99, 0, 0, 0
1471646637.99, 0, 0, 0
1471646638.992, 0, 0, 0
1471646639.99, 0, 0, 0
1471646640.99, 0, 0, 0
1471646641.99, 0, 0, 0
1471646642.99, 0, 0, 0
1471646643.99, 0, 0, 0
1471646644.99, 0, 0, 0
1471646645.99, 0, 0, 0
1471646646.99, 0, 0, 0
1471646647.99, 0, 0, 0
1471646648.99, 0, 0, 0
1471646649.991, 0, 0, 0
1471646650.992, 0, 0, 0
1471646651.99, 0, 0, 0
1471646652.99, 0, 0, 0
1471646653.99, 0, 0, 0
