1471026558.984, 0, 0, 0
1471026559.984, 0, 0, 0
1471026560.984, 0, 0, 0
1471026561.984, 0, 0, 0
1471026562.984, 0, 0, 0
1471026563.984, 0, 0, 0
1471026564.984, 0, 0, 0
1471026565.984, 0, 0, 0
1471026566.984, 0, 0, 0
1471026567.984, 0, 0, 0
1471026568.984, 0, 0, 0
1471026569.984, 0, 0, 0
1471026570.984, 0, 0, 0
1471026571.984, 0, 0, 0
1471026572.985, 0, 0, 0
1471026573.984, 0, 0, 0
1471026574.984, 0, 0, 0
1471026575.984, 0, 0, 0
1471026576.984, 0, 0, 0
1471026577.984, 0, 0, 0
1471026578.984, 0, 0, 0
1471026579.984, 0, 0, 0
1471026580.984, 0, 0, 0
1471026581.984, 0, 0, 0
1471026582.984, 0, 0, 0
1471026583.984, 0, 0, 0
1471026584.984, 0, 0, 0
1471026585.984, 0, 0, 0
1471026586.984, 0, 0, 0
1471026587.984, 0, 0, 0
1471026588.984, 0, 0, 0
1471026589.984, 0, 0, 0
1471026590.984, 0, 0, 0
1471026591.984, 0, 0, 0
1471026592.984, 0, 0, 0
1471026593.984, 0, 0, 0
1471026594.984, 0, 0, 0
1471026595.984, 0, 0, 0
1471026596.984, 0, 0, 0
1471026597.984, 0, 0, 0
1471026598.984, 0, 0, 0
1471026599.984, 0, 0, 0
1471026600.984, 0, 0, 0
1471026601.984, 0, 0, 0
1471026602.984, 0, 0, 0
1471026603.985, 0, 0, 0
1471026604.984, 0, 0, 0
1471026605.984, 0, 0, 0
1471026606.984, 0, 0, 0
1471026607.984, 0, 0, 0
1471026608.984, 0, 0, 0
1471026609.984, 0, 0, 0
1471026610.984, 0, 0, 0
1471026611.984, 0, 0, 0
1471026612.984, 0, 0, 0
1471026613.984, 0, 0, 0
1471026614.984, 0, 0, 0
1471026615.984, 0, 0, 0
1471026616.984, 0, 0, 0
1471026617.984, 0, 0, 0
1471026618.984, 0, 0, 0
1471026619.984, 0, 0, 0
1471026620.984, 0, 0, 0
1471026621.984, 0, 0, 0
1471026622.984, 0, 0, 0
1471026623.984, 0, 0, 0
1471026624.984, 0, 0, 0
1471026625.984, 0, 0, 0
1471026626.984, 0, 0, 0
1471026627.984, 0, 0, 0
1471026628.984, 0, 0, 0
1471026629.984, 0, 0, 0
1471026630.984, 0, 0, 0
1471026631.984, 0, 0, 0
1471026632.984, 0, 0, 0
1471026633.984, 0, 0, 0
1471026634.984, 0, 0, 0
1471026635.984, 0, 0, 0
1471026636.984, 0, 0, 0
1471026637.984, 0, 0, 0
1471026638.984, 0, 0, 0
1471026639.984, 0, 0, 0
1471026640.984, 0, 0, 0
1471026641.984, 0, 0, 0
1471026642.984, 0, 0, 0
1471026643.984, 0, 0, 0
1471026644.985, 0, 0, 0
1471026645.987, 0, 0, 0
1471026646.984, 0, 0, 0
1471026647.984, 0, 0, 0
1471026648.984, 0, 0, 0
1471026649.984, 0, 0, 0
1471026650.984, 0, 0, 0
1471026651.984, 0, 0, 0
1471026652.984, 0, 0, 0
1471026653.984, 0, 0, 0
1471026654.984, 0, 0, 0
1471026655.984, 0, 0, 0
1471026656.984, 0, 0, 0
1471026657.984, 0, 0, 0
1471026658.984, 0, 0, 0
1471026659.984, 0, 0, 0
1471026660.984, 0, 0, 0
1471026661.984, 0, 0, 0
1471026662.984, 0, 0, 0
1471026663.984, 0, 0, 0
1471026664.984, 0, 0, 0
1471026665.984, 0, 0, 0
1471026666.984, 0, 0, 0
1471026667.984, 0, 0, 0
1471026668.984, 0, 0, 0
1471026669.984, 0, 0, 0
1471026670.984, 0, 0, 0
1471026671.984, 0, 0, 0
1471026672.984, 0, 0, 0
1471026673.984, 0, 0, 0
1471026674.984, 0, 0, 0
1471026675.984, 0, 0, 0
1471026676.984, 0, 0, 0
1471026677.984, 0, 0, 0
1471026678.984, 0, 0, 0
1471026679.984, 0, 0, 0
1471026680.984, 0, 0, 0
1471026681.984, 0, 0, 0
1471026682.984, 0, 0, 0
1471026683.984, 0, 0, 0
1471026684.984, 0, 0, 0
1471026685.984, 0, 0, 0
1471026686.986, 0, 0, 0
1471026687.984, 0, 0, 0
1471026688.984, 0, 0, 0
1471026689.984, 0, 0, 0
1471026690.984, 0, 0, 0
1471026691.984, 0, 0, 0
1471026692.984, 0, 0, 0
1471026693.984, 0, 0, 0
1471026694.984, 0, 0, 0
1471026695.984, 0, 0, 0
1471026696.984, 0, 0, 0
1471026697.984, 0, 0, 0
1471026698.984, 0, 0, 0
1471026699.984, 0, 0, 0
1471026700.984, 0, 0, 0
1471026701.984, 0, 0, 0
1471026702.984, 0, 0, 0
1471026703.984, 0, 0, 0
1471026704.984, 0, 0, 0
1471026705.984, 0, 0, 0
1471026706.984, 0, 0, 0
1471026707.984, 0, 0, 0
1471026708.984, 0, 0, 0
1471026709.986, 0, 0, 0
1471026710.984, 0, 0, 0
1471026711.984, 0, 0, 0
1471026712.984, 0, 0, 0
1471026713.984, 0, 0, 0
1471026714.984, 0, 0, 0
1471026715.984, 0, 0, 0
1471026716.984, 0, 0, 0
1471026717.984, 0, 0, 0
1471026718.984, 0, 0, 0
1471026719.984, 0, 0, 0
1471026720.984, 0, 0, 0
1471026721.984, 0, 0, 0
1471026722.984, 0, 0, 0
1471026723.984, 0, 0, 0
1471026724.984, 0, 0, 0
1471026725.984, 0, 0, 0
1471026726.984, 0, 0, 0
1471026727.984, 0, 0, 0
1471026728.984, 0, 0, 0
1471026729.984, 0, 0, 0
1471026730.984, 0, 0, 0
1471026731.984, 0, 0, 0
1471026732.984, 0, 0, 0
1471026733.984, 0, 0, 0
1471026734.984, 0, 0, 0
1471026735.984, 0, 0, 0
1471026736.984, 0, 0, 0
1471026737.984, 0, 0, 0
1471026738.984, 0, 0, 0
1471026739.984, 0, 0, 0
1471026740.984, 0, 0, 0
1471026741.984, 0, 0, 0
1471026742.984, 0, 0, 0
1471026743.984, 0, 0, 0
1471026744.984, 0, 0, 0
1471026745.984, 0, 0, 0
1471026746.984, 0, 0, 0
1471026747.985, 0, 0, 0
1471026748.984, 0, 0, 0
1471026749.984, 0, 0, 0
1471026750.984, 0, 0, 0
1471026751.984, 0, 0, 0
1471026752.984, 0, 0, 0
1471026753.984, 0, 0, 0
1471026754.984, 0, 0, 0
1471026755.984, 0, 0, 0
1471026756.984, 0, 0, 0
1471026757.984, 0, 0, 0
1471026758.984, 0, 0, 0
1471026759.984, 0, 0, 0
1471026760.984, 0, 0, 0
1471026761.987, 0, 0, 0
1471026762.984, 0, 0, 0
1471026763.984, 0, 0, 0
1471026764.984, 0, 0, 0
1471026765.984, 0, 0, 0
1471026766.984, 0, 0, 0
1471026767.984, 0, 0, 0
1471026768.984, 0, 0, 0
1471026769.984, 0, 0, 0
1471026770.984, 0, 0, 0
1471026771.984, 0, 0, 0
1471026772.984, 0, 0, 0
1471026773.984, 0, 0, 0
1471026774.984, 0, 0, 0
1471026775.984, 0, 0, 0
1471026776.984, 0, 0, 0
1471026777.984, 0, 0, 0
1471026778.984, 0, 0, 0
1471026779.984, 0, 0, 0
1471026780.984, 0, 0, 0
1471026781.984, 0, 0, 0
1471026782.984, 0, 0, 0
1471026783.984, 0, 0, 0
1471026784.984, 0, 0, 0
1471026785.984, 0, 0, 0
1471026786.984, 0, 0, 0
1471026787.984, 0, 0, 0
1471026788.984, 0, 0, 0
1471026789.984, 0, 0, 0
1471026790.984, 0, 0, 0
1471026791.984, 0, 0, 0
1471026792.984, 0, 0, 0
1471026793.984, 0, 0, 0
1471026794.984, 0, 0, 0
1471026795.984, 0, 0, 0
1471026796.984, 0, 0, 0
1471026797.984, 0, 0, 0
1471026798.984, 0, 0, 0
1471026799.984, 0, 0, 0
1471026800.984, 0, 0, 0
1471026801.984, 0, 0, 0
1471026802.984, 0, 0, 0
1471026803.984, 0, 0, 0
1471026804.984, 0, 0, 0
1471026805.984, 0, 0, 0
1471026806.984, 0, 0, 0
1471026807.984, 0, 0, 0
1471026808.984, 0, 0, 0
1471026809.984, 0, 0, 0
1471026810.984, 0, 0, 0
1471026811.984, 0, 0, 0
1471026812.984, 0, 0, 0
1471026813.984, 0, 0, 0
1471026814.984, 0, 0, 0
1471026815.984, 0, 0, 0
1471026816.984, 0, 0, 0
1471026817.984, 0, 0, 0
1471026818.984, 0, 0, 0
1471026819.984, 0, 0, 0
1471026820.984, 0, 0, 0
1471026821.984, 0, 0, 0
1471026822.984, 0, 0, 0
1471026823.984, 0, 0, 0
1471026824.984, 0, 0, 0
1471026825.984, 0, 0, 0
1471026826.984, 0, 0, 0
1471026827.984, 0, 0, 0
1471026828.984, 0, 0, 0
1471026829.984, 0, 0, 0
1471026830.984, 0, 0, 0
1471026831.984, 0, 0, 0
1471026832.984, 0, 0, 0
1471026833.984, 0, 0, 0
1471026834.984, 0, 0, 0
1471026835.984, 0, 0, 0
1471026836.984, 0, 0, 0
1471026837.984, 0, 0, 0
1471026838.984, 0, 0, 0
1471026839.984, 0, 0, 0
1471026840.984, 0, 0, 0
1471026841.984, 0, 0, 0
1471026842.984, 0, 0, 0
1471026843.984, 0, 0, 0
1471026844.984, 0, 0, 0
1471026845.985, 0, 0, 0
1471026846.986, 0, 0, 0
1471026847.984, 0, 0, 0
1471026848.984, 0, 0, 0
1471026849.984, 0, 0, 0
1471026850.984, 0, 0, 0
1471026851.984, 0, 0, 0
1471026852.984, 0, 0, 0
1471026853.984, 0, 0, 0
1471026854.984, 0, 0, 0
1471026855.984, 0, 0, 0
1471026856.984, 0, 0, 0
1471026857.984, 0, 0, 0
1471026858.984, 0, 0, 0
1471026859.984, 0, 0, 0
1471026860.984, 0, 0, 0
1471026861.984, 0, 0, 0
1471026862.984, 0, 0, 0
1471026863.984, 0, 0, 0
1471026864.984, 0, 0, 0
1471026865.984, 0, 0, 0
1471026866.984, 0, 0, 0
1471026867.984, 0, 0, 0
1471026868.984, 0, 0, 0
1471026869.985, 0, 0, 0
1471026870.987, 0, 0, 0
1471026871.984, 0, 0, 0
1471026872.984, 0, 0, 0
1471026873.984, 0, 0, 0
1471026874.984, 0, 0, 0
1471026875.984, 0, 0, 0
1471026876.984, 0, 0, 0
1471026877.984, 0, 0, 0
1471026878.984, 0, 0, 0
1471026879.984, 0, 0, 0
1471026880.984, 0, 0, 0
1471026881.984, 0, 0, 0
1471026882.984, 0, 0, 0
1471026883.984, 0, 0, 0
1471026884.984, 0, 0, 0
1471026885.984, 0, 0, 0
1471026886.984, 0, 0, 0
1471026887.984, 0, 0, 0
1471026888.984, 0, 0, 0
1471026889.984, 0, 0, 0
1471026890.984, 0, 0, 0
1471026891.984, 0, 0, 0
1471026892.987, 0, 0, 0
1471026893.984, 0, 0, 0
1471026894.984, 0, 0, 0
1471026895.984, 0, 0, 0
1471026896.984, 0, 0, 0
1471026897.984, 0, 0, 0
1471026898.984, 0, 0, 0
1471026899.984, 0, 0, 0
1471026900.984, 0, 0, 0
1471026901.984, 0, 0, 0
1471026902.984, 0, 0, 0
1471026903.984, 0, 0, 0
1471026904.984, 0, 0, 0
1471026905.984, 0, 0, 0
1471026906.984, 0, 0, 0
1471026907.984, 0, 0, 0
1471026908.984, 0, 0, 0
1471026909.984, 0, 0, 0
1471026910.984, 0, 0, 0
1471026911.984, 0, 0, 0
1471026912.984, 0, 0, 0
1471026913.984, 0, 0, 0
1471026914.984, 0, 0, 0
1471026915.984, 0, 0, 0
1471026916.984, 0, 0, 0
1471026917.984, 0, 0, 0
1471026918.984, 0, 0, 0
1471026919.984, 0, 0, 0
1471026920.984, 0, 0, 0
1471026921.984, 0, 0, 0
1471026922.984, 0, 0, 0
1471026923.984, 0, 0, 0
1471026924.984, 0, 0, 0
1471026925.984, 0, 0, 0
1471026926.984, 0, 0, 0
1471026927.984, 0, 0, 0
1471026928.984, 0, 0, 0
1471026929.984, 0, 0, 0
1471026930.984, 0, 0, 0
1471026931.984, 0, 0, 0
1471026932.984, 0, 0, 0
1471026933.984, 0, 0, 0
1471026934.984, 0, 0, 0
1471026935.984, 0, 0, 0
1471026936.984, 0, 0, 0
1471026937.984, 0, 0, 0
1471026938.984, 0, 0, 0
1471026939.984, 0, 0, 0
1471026940.984, 0, 0, 0
1471026941.985, 0, 0, 0
1471026942.983, 0, 0, 0
1471026943.983, 0, 0, 0
1471026944.983, 0, 0, 0
1471026945.983, 0, 0, 0
1471026946.983, 0, 0, 0
1471026947.983, 0, 0, 0
1471026948.983, 0, 0, 0
1471026949.983, 0, 0, 0
1471026950.983, 0, 0, 0
1471026951.983, 0, 0, 0
1471026952.983, 0, 0, 0
1471026953.983, 0, 0, 0
1471026954.983, 0, 0, 0
1471026955.983, 0, 0, 0
1471026956.983, 0, 0, 0
1471026957.983, 0, 0, 0
1471026958.983, 0, 0, 0
1471026959.983, 0, 0, 0
1471026960.983, 0, 0, 0
1471026961.983, 0, 0, 0
1471026962.983, 0, 0, 0
1471026963.984, 0, 0, 0
1471026964.983, 0, 0, 0
1471026965.983, 0, 0, 0
1471026966.983, 0, 0, 0
1471026967.983, 0, 0, 0
1471026968.983, 0, 0, 0
1471026969.983, 0, 0, 0
1471026970.983, 0, 0, 0
1471026971.983, 0, 0, 0
1471026972.983, 0, 0, 0
1471026973.983, 0, 0, 0
1471026974.983, 0, 0, 0
1471026975.983, 0, 0, 0
1471026976.983, 0, 0, 0
1471026977.983, 0, 0, 0
1471026978.983, 0, 0, 0
1471026979.983, 0, 0, 0
1471026980.983, 0, 0, 0
1471026981.983, 0, 0, 0
1471026982.983, 0, 0, 0
1471026983.983, 0, 0, 0
1471026984.983, 0, 0, 0
1471026985.983, 0, 0, 0
1471026986.983, 0, 0, 0
1471026987.984, 0, 0, 0
1471026988.985, 0, 0, 0
1471026989.982, 0, 0, 0
1471026990.982, 0, 0, 0
1471026991.982, 0, 0, 0
1471026992.982, 0, 0, 0
1471026993.982, 0, 0, 0
1471026994.982, 0, 0, 0
1471026995.982, 0, 0, 0
1471026996.982, 0, 0, 0
1471026997.982, 0, 0, 0
1471026998.982, 0, 0, 0
1471026999.982, 0, 0, 0
1471027000.982, 0, 0, 0
1471027001.982, 0, 0, 0
1471027002.982, 0, 0, 0
1471027003.982, 0, 0, 0
1471027004.982, 0, 0, 0
1471027005.982, 0, 0, 0
1471027006.982, 0, 0, 0
1471027007.982, 0, 0, 0
1471027008.982, 0, 0, 0
1471027009.982, 0, 0, 0
1471027010.983, 0, 0, 0
1471027011.984, 0, 0, 0
1471027012.982, 0, 0, 0
1471027013.982, 0, 0, 0
1471027014.982, 0, 0, 0
1471027015.982, 0, 0, 0
1471027016.982, 0, 0, 0
1471027017.982, 0, 0, 0
1471027018.982, 0, 0, 0
1471027019.982, 0, 0, 0
1471027020.982, 0, 0, 0
1471027021.982, 0, 0, 0
1471027022.982, 0, 0, 0
1471027023.984, 0, 0, 0
1471027024.982, 0, 0, 0
1471027025.982, 0, 0, 0
1471027026.982, 0, 0, 0
1471027027.982, 0, 0, 0
1471027028.982, 0, 0, 0
1471027029.982, 0, 0, 0
1471027030.982, 0, 0, 0
1471027031.982, 0, 0, 0
1471027032.982, 0, 0, 0
1471027033.982, 0, 0, 0
1471027034.982, 0, 0, 0
1471027035.982, 0, 0, 0
1471027036.982, 0, 0, 0
1471027037.982, 0, 0, 0
1471027038.982, 0, 0, 0
1471027039.982, 0, 0, 0
1471027040.982, 0, 0, 0
1471027041.982, 0, 0, 0
1471027042.982, 0, 0, 0
1471027043.982, 0, 0, 0
1471027044.982, 0, 0, 0
1471027045.982, 0, 0, 0
1471027046.982, 0, 0, 0
1471027047.984, 0, 0, 0
1471027048.982, 0, 0, 0
1471027049.982, 0, 0, 0
1471027050.982, 0, 0, 0
1471027051.982, 0, 0, 0
1471027052.982, 0, 0, 0
1471027053.982, 0, 0, 0
1471027054.982, 0, 0, 0
1471027055.982, 0, 0, 0
1471027056.982, 0, 0, 0
1471027057.982, 0, 0, 0
1471027058.982, 0, 0, 0
1471027059.982, 0, 0, 0
1471027060.982, 0, 0, 0
1471027061.982, 0, 0, 0
1471027062.982, 0, 0, 0
1471027063.982, 0, 0, 0
1471027064.982, 0, 0, 0
1471027065.982, 0, 0, 0
1471027066.982, 0, 0, 0
1471027067.982, 0, 0, 0
1471027068.982, 0, 0, 0
1471027069.982, 0, 0, 0
1471027070.982, 0, 0, 0
1471027071.983, 0, 0, 0
1471027072.982, 0, 0, 0
1471027073.982, 0, 0, 0
1471027074.982, 0, 0, 0
1471027075.982, 0, 0, 0
1471027076.982, 0, 0, 0
1471027077.982, 0, 0, 0
1471027078.982, 0, 0, 0
1471027079.982, 0, 0, 0
1471027080.982, 0, 0, 0
1471027081.982, 0, 0, 0
1471027082.982, 0, 0, 0
1471027083.982, 0, 0, 0
1471027084.984, 0, 0, 0
1471027085.982, 0, 0, 0
1471027086.982, 0, 0, 0
1471027087.982, 0, 0, 0
1471027088.982, 0, 0, 0
1471027089.982, 0, 0, 0
1471027090.982, 0, 0, 0
1471027091.982, 0, 0, 0
1471027092.982, 0, 0, 0
1471027093.982, 0, 0, 0
1471027094.982, 0, 0, 0
1471027095.982, 0, 0, 0
1471027096.982, 0, 0, 0
1471027097.982, 0, 0, 0
1471027098.982, 0, 0, 0
1471027099.982, 0, 0, 0
1471027100.982, 0, 0, 0
1471027101.982, 0, 0, 0
1471027102.982, 0, 0, 0
1471027103.982, 0, 0, 0
1471027104.982, 0, 0, 0
1471027105.982, 0, 0, 0
1471027106.982, 0, 0, 0
1471027107.982, 0, 0, 0
1471027108.983, 0, 0, 0
1471027109.985, 0, 0, 0
1471027110.982, 0, 0, 0
1471027111.982, 0, 0, 0
1471027112.982, 0, 0, 0
1471027113.982, 0, 0, 0
1471027114.982, 0, 0, 0
1471027115.982, 0, 0, 0
1471027116.982, 0, 0, 0
1471027117.982, 0, 0, 0
1471027118.982, 0, 0, 0
1471027119.982, 0, 0, 0
1471027120.982, 0, 0, 0
1471027121.982, 0, 0, 0
1471027122.982, 0, 0, 0
1471027123.982, 0, 0, 0
1471027124.982, 0, 0, 0
1471027125.982, 0, 0, 0
1471027126.982, 0, 0, 0
1471027127.982, 0, 0, 0
1471027128.982, 0, 0, 0
1471027129.982, 0, 0, 0
1471027130.982, 0, 0, 0
1471027131.982, 0, 0, 0
1471027132.982, 0, 0, 0
1471027133.985, 0, 0, 0
1471027134.982, 0, 0, 0
1471027135.982, 0, 0, 0
1471027136.982, 0, 0, 0
1471027137.982, 0, 0, 0
1471027138.982, 0, 0, 0
1471027139.982, 0, 0, 0
1471027140.982, 0, 0, 0
1471027141.982, 0, 0, 0
1471027142.982, 0, 0, 0
1471027143.983, 0, 0, 0
1471027144.982, 0, 0, 0
1471027145.982, 0, 0, 0
1471027146.982, 0, 0, 0
1471027147.982, 0, 0, 0
1471027148.982, 0, 0, 0
1471027149.982, 0, 0, 0
1471027150.982, 0, 0, 0
1471027151.982, 0, 0, 0
1471027152.982, 0, 0, 0
1471027153.982, 0, 0, 0
1471027154.982, 0, 0, 0
1471027155.982, 0, 0, 0
1471027156.982, 0, 0, 0
1471027157.982, 0, 0, 0
1471027158.982, 0, 0, 0
1471027159.982, 0, 0, 0
1471027160.982, 0, 0, 0
1471027161.982, 0, 0, 0
1471027162.982, 0, 0, 0
1471027163.982, 0, 0, 0
1471027164.982, 0, 0, 0
1471027165.982, 0, 0, 0
1471027166.982, 0, 0, 0
1471027167.982, 0, 0, 0
1471027168.982, 0, 0, 0
1471027169.982, 0, 0, 0
1471027170.982, 0, 0, 0
1471027171.982, 0, 0, 0
1471027172.982, 0, 0, 0
1471027173.982, 0, 0, 0
1471027174.982, 0, 0, 0
1471027175.982, 0, 0, 0
1471027176.982, 0, 0, 0
1471027177.983, 0, 0, 0
1471027178.984, 0, 0, 0
1471027179.982, 0, 0, 0
1471027180.982, 0, 0, 0
1471027181.982, 0, 0, 0
1471027182.982, 0, 0, 0
1471027183.982, 0, 0, 0
1471027184.982, 0, 0, 0
1471027185.982, 0, 0, 0
1471027186.982, 0, 0, 0
1471027187.982, 0, 0, 0
1471027188.982, 0, 0, 0
1471027189.982, 0, 0, 0
1471027190.982, 0, 0, 0
1471027191.982, 0, 0, 0
1471027192.982, 0, 0, 0
1471027193.982, 0, 0, 0
1471027194.982, 0, 0, 0
1471027195.982, 0, 0, 0
1471027196.982, 0, 0, 0
1471027197.982, 0, 0, 0
1471027198.982, 0, 0, 0
1471027199.982, 0, 0, 0
1471027200.982, 0, 0, 0
1471027201.982, 0, 0, 0
1471027202.984, 0, 0, 0
1471027203.982, 0, 0, 0
1471027204.982, 0, 0, 0
1471027205.982, 0, 0, 0
1471027206.982, 0, 0, 0
1471027207.982, 0, 0, 0
1471027208.982, 0, 0, 0
1471027209.982, 0, 0, 0
1471027210.982, 0, 0, 0
1471027211.982, 0, 0, 0
1471027212.982, 0, 0, 0
1471027213.982, 0, 0, 0
1471027214.982, 0, 0, 0
1471027215.982, 0, 0, 0
1471027216.982, 0, 0, 0
1471027217.982, 0, 0, 0
1471027218.982, 0, 0, 0
1471027219.982, 0, 0, 0
1471027220.982, 0, 0, 0
1471027221.982, 0, 0, 0
1471027222.982, 0, 0, 0
1471027223.984, 0, 0, 0
1471027224.982, 0, 0, 0
1471027225.982, 0, 0, 0
1471027226.982, 0, 0, 0
1471027227.982, 0, 0, 0
1471027228.982, 0, 0, 0
1471027229.982, 0, 0, 0
1471027230.982, 0, 0, 0
1471027231.982, 0, 0, 0
1471027232.982, 0, 0, 0
1471027233.982, 0, 0, 0
1471027234.982, 0, 0, 0
1471027235.982, 0, 0, 0
1471027236.982, 0, 0, 0
1471027237.982, 0, 0, 0
1471027238.982, 0, 0, 0
1471027239.982, 0, 0, 0
1471027240.982, 0, 0, 0
1471027241.982, 0, 0, 0
1471027242.982, 0, 0, 0
1471027243.982, 0, 0, 0
1471027244.982, 0, 0, 0
1471027245.982, 0, 0, 0
1471027246.982, 0, 0, 0
1471027247.982, 0, 0, 0
1471027248.982, 0, 0, 0
1471027249.982, 0, 0, 0
1471027250.982, 0, 0, 0
1471027251.982, 0, 0, 0
1471027252.982, 0, 0, 0
1471027253.982, 0, 0, 0
1471027254.982, 0, 0, 0
1471027255.982, 0, 0, 0
1471027256.982, 0, 0, 0
1471027257.982, 0, 0, 0
1471027258.982, 0, 0, 0
1471027259.982, 0, 0, 0
1471027260.982, 0, 0, 0
1471027261.982, 0, 0, 0
1471027262.982, 0, 0, 0
1471027263.984, 0, 0, 0
1471027264.982, 0, 0, 0
1471027265.982, 0, 0, 0
1471027266.982, 0, 0, 0
1471027267.982, 0, 0, 0
1471027268.982, 0, 0, 0
1471027269.982, 0, 0, 0
1471027270.982, 0, 0, 0
1471027271.982, 0, 0, 0
1471027272.982, 0, 0, 0
1471027273.982, 0, 0, 0
1471027274.982, 0, 0, 0
1471027275.982, 0, 0, 0
1471027276.982, 0, 0, 0
1471027277.982, 0, 0, 0
1471027278.982, 0, 0, 0
1471027279.982, 0, 0, 0
1471027280.982, 0, 0, 0
1471027281.982, 0, 0, 0
1471027282.982, 0, 0, 0
1471027283.982, 0, 0, 0
1471027284.982, 0, 0, 0
1471027285.982, 0, 0, 0
1471027286.982, 0, 0, 0
1471027287.982, 0, 0, 0
1471027288.982, 0, 0, 0
1471027289.982, 0, 0, 0
1471027290.982, 0, 0, 0
1471027291.982, 0, 0, 0
1471027292.982, 0, 0, 0
1471027293.982, 0, 0, 0
1471027294.982, 0, 0, 0
1471027295.982, 0, 0, 0
1471027296.982, 0, 0, 0
1471027297.982, 0, 0, 0
1471027298.982, 0, 0, 0
1471027299.982, 0, 0, 0
1471027300.982, 0, 0, 0
1471027301.982, 0, 0, 0
1471027302.982, 0, 0, 0
1471027303.982, 0, 0, 0
1471027304.982, 0, 0, 0
1471027305.982, 0, 0, 0
1471027306.982, 0, 0, 0
1471027307.982, 0, 0, 0
1471027308.983, 0, 0, 0
1471027309.982, 0, 0, 0
1471027310.982, 0, 0, 0
1471027311.982, 0, 0, 0
1471027312.982, 0, 0, 0
1471027313.982, 0, 0, 0
1471027314.982, 0, 0, 0
1471027315.982, 0, 0, 0
1471027316.982, 0, 0, 0
1471027317.982, 0, 0, 0
1471027318.982, 0, 0, 0
1471027319.982, 0, 0, 0
1471027320.982, 0, 0, 0
1471027321.982, 0, 0, 0
1471027322.982, 0, 0, 0
1471027323.982, 0, 0, 0
1471027324.982, 0, 0, 0
1471027325.982, 0, 0, 0
1471027326.982, 0, 0, 0
1471027327.982, 0, 0, 0
1471027328.982, 0, 0, 0
1471027329.983, 0, 0, 0
1471027330.981, 0, 0, 0
1471027331.981, 0, 0, 0
1471027332.981, 0, 0, 0
1471027333.981, 0, 0, 0
1471027334.981, 0, 0, 0
1471027335.981, 0, 0, 0
1471027336.981, 0, 0, 0
1471027337.981, 0, 0, 0
1471027338.981, 0, 0, 0
1471027339.981, 0, 0, 0
1471027340.981, 0, 0, 0
1471027341.981, 0, 0, 0
1471027342.981, 0, 0, 0
1471027343.981, 0, 0, 0
1471027344.981, 0, 0, 0
1471027345.981, 0, 0, 0
1471027346.981, 0, 0, 0
1471027347.981, 0, 0, 0
1471027348.981, 0, 0, 0
1471027349.981, 0, 0, 0
1471027350.981, 0, 0, 0
1471027351.981, 0, 0, 0
1471027352.981, 0, 0, 0
1471027353.983, 0, 0, 0
1471027354.981, 0, 0, 0
1471027355.981, 0, 0, 0
1471027356.981, 0, 0, 0
1471027357.981, 0, 0, 0
1471027358.981, 0, 0, 0
1471027359.981, 0, 0, 0
1471027360.981, 0, 0, 0
1471027361.981, 0, 0, 0
1471027362.981, 0, 0, 0
1471027363.981, 0, 0, 0
1471027364.981, 0, 0, 0
1471027365.981, 0, 0, 0
1471027366.981, 0, 0, 0
1471027367.981, 0, 0, 0
1471027368.981, 0, 0, 0
1471027369.981, 0, 0, 0
1471027370.981, 0, 0, 0
1471027371.981, 0, 0, 0
1471027372.981, 0, 0, 0
1471027373.981, 0, 0, 0
1471027374.981, 0, 0, 0
1471027375.981, 0, 0, 0
1471027376.981, 0, 0, 0
1471027377.981, 0, 0, 0
1471027378.983, 0, 0, 0
1471027379.981, 0, 0, 0
1471027380.981, 0, 0, 0
1471027381.981, 0, 0, 0
1471027382.981, 0, 0, 0
1471027383.981, 0, 0, 0
1471027384.981, 0, 0, 0
1471027385.981, 0, 0, 0
1471027386.981, 0, 0, 0
1471027387.981, 0, 0, 0
1471027388.981, 0, 0, 0
1471027389.981, 0, 0, 0
1471027390.981, 0, 0, 0
1471027391.981, 0, 0, 0
1471027392.981, 0, 0, 0
1471027393.981, 0, 0, 0
1471027394.981, 0, 0, 0
1471027395.981, 0, 0, 0
1471027396.981, 0, 0, 0
1471027397.981, 0, 0, 0
1471027398.981, 0, 0, 0
1471027399.981, 0, 0, 0
1471027400.981, 0, 0, 0
1471027401.981, 0, 0, 0
1471027402.981, 0, 0, 0
1471027403.981, 0, 0, 0
1471027404.981, 0, 0, 0
1471027405.981, 0, 0, 0
1471027406.981, 0, 0, 0
1471027407.981, 0, 0, 0
1471027408.981, 0, 0, 0
1471027409.981, 0, 0, 0
1471027410.981, 0, 0, 0
1471027411.981, 0, 0, 0
1471027412.981, 0, 0, 0
1471027413.981, 0, 0, 0
1471027414.981, 0, 0, 0
1471027415.981, 0, 0, 0
1471027416.981, 0, 0, 0
1471027417.981, 0, 0, 0
1471027418.981, 0, 0, 0
1471027419.981, 0, 0, 0
1471027420.981, 0, 0, 0
1471027421.981, 0, 0, 0
1471027422.981, 0, 0, 0
1471027423.981, 0, 0, 0
1471027424.982, 0, 0, 0
1471027425.981, 0, 0, 0
1471027426.981, 0, 0, 0
1471027427.981, 0, 0, 0
1471027428.981, 0, 0, 0
1471027429.981, 0, 0, 0
1471027430.981, 0, 0, 0
1471027431.981, 0, 0, 0
1471027432.981, 0, 0, 0
