1470548000, 0, 0, 0
1470548001, 0, 0, 0
1470548002, 0, 0, 0
1470548003, 0, 0, 0
1470548004, 0, 0, 0
1470548005, 0, 0, 0
1470548006, 0, 0, 0
1470548007, 0, 0, 0
1470548008, 0, 0, 0
1470548009, 0, 0, 0
1470548010, 0, 0, 0
1470548011, 0, 0, 0
1470548012, 0, 0, 0
1470548013, 0, 0, 0
1470548014, 0, 0, 0
1470548015, 0, 0, 0
1470548016, 0, 0, 0
1470548017, 0, 0, 0
1470548018, 0, 0, 0
1470548019, 0, 0, 0
1470548020, 0, 0, 0
1470548021, 0, 0, 0
1470548022, 0, 0, 0
1470548023, 0, 0, 0
1470548024, 0, 0, 0
1470548025, 0, 0, 0
1470548026, 0, 0, 0
1470548027, 0, 0, 0
1470548028, 0, 0, 0
1470548029, 0, 0, 0
1470548030, 0, 0, 0
1470548031, 0, 0, 0
1470548032, 0, 0, 0
1470548033, 0, 0, 0
1470548034, 0, 0, 0
1470548035, 0, 0, 0
1470548036, 0, 0, 0
1470548037, 0, 0, 0
1470548038, 0, 0, 0
1470548039, 0, 0, 0
1470548040, 0, 0, 0
1470548041, 0, 0, 0
1470548042, 0, 0, 0
1470548043, 0, 0, 0
1470548044, 0, 0, 0
1470548045, 0, 0, 0
1470548046, 0, 0, 0
1470548047, 0, 0, 0
1470548048, 0, 0, 0
1470548049, 0, 0, 0
1470548050, 0, 0, 0
1470548051, 0, 0, 0
1470548052, 0, 0, 0
1470548053, 0, 0, 0
1470548054, 0, 0, 0
1470548055, 0, 0, 0
1470548056, 0, 0, 0
1470548057, 0, 0, 0
1470548058, 0, 0, 0
1470548059, 0, 0, 0
1470548060, 0, 0, 0
1470548061, 0, 0, 0
1470548062, 0, 0, 0
1470548063, 0, 0, 0
1470548064, 0, 0, 0
1470548065, 0, 0, 0
1470548066, 0, 0, 0
1470548067, 0, 0, 0
1470548068, 0, 0, 0
1470548069, 0, 0, 0
1470548070, 0, 0, 0
1470548071, 0, 0, 0
1470548072, 0, 0, 0
1470548073, 0, 0, 0
1470548074, 0, 0, 0
1470548075, 0, 0, 0
1470548076, 0, 0, 0
1470548077, 0, 0, 0
1470548078, 0, 0, 0
1470548079, 0, 0, 0
1470548080, 0, 0, 0
1470548081, 0, 0, 0
1470548082, 0, 0, 0
1470548083, 0, 0, 0
1470548084, 0, 0, 0
1470548085, 0, 0, 0
1470548086, 0, 0, 0
1470548087, 0, 0, 0
1470548088, 0, 0, 0
1470548089, 0, 0, 0
1470548090, 0, 0, 0
1470548091, 0, 0, 0
1470548092, 0, 0, 0
1470548093, 0, 0, 0
1470548094, 0, 0, 0
1470548095, 0, 0, 0
1470548096, 0, 0, 0
1470548097, 0, 0, 0
1470548098, 0, 0, 0
1470548099, 0, 0, 0
1470548100, 0, 0, 0
1470548101, 0, 0, 0
1470548102, 0, 0, 0
1470548103, 0, 0, 0
1470548104, 0, 0, 0
1470548105, 0, 0, 0
1470548106, 0, 0, 0
1470548107, 0, 0, 0
1470548108, 0, 0, 0
1470548109, 0, 0, 0
1470548110, 0, 0, 0
1470548111, 0, 0, 0
1470548112, 0, 0, 0
1470548113, 0, 0, 0
1470548114, 0, 0, 0
1470548115, 0, 0, 0
1470548116, 0, 0, 0
1470548117, 0, 0, 0
1470548118, 0, 0, 0
1470548119, 0, 0, 0
1470548120, 0, 0, 0
1470548121, 0, 0, 0
1470548122, 0, 0, 0
1470548123, 0, 0, 0
1470548124, 0, 0, 0
1470548125, 0, 0, 0
1470548126, 0, 0, 0
1470548127, 0, 0, 0
1470548128, 0, 0, 0
1470548129, 0, 0, 0
1470548130, 0, 0, 0
1470548131, 0, 0, 0
1470548132, 0, 0, 0
1470548133, 0, 0, 0
1470548134, 0, 0, 0
1470548135, 0, 0, 0
1470548136, 0, 0, 0
1470548137, 0, 0, 0
1470548138, 0, 0, 0
1470548139, 0, 0, 0
1470548140, 0, 0, 0
1470548141, 0, 0, 0
1470548142, 0, 0, 0
1470548143, 0, 0, 0
1470548144, 0, 0, 0
1470548145, 0, 0, 0
1470548146, 0, 0, 0
1470548147, 0, 0, 0
1470548148, 0, 0, 0
1470548149, 0, 0, 0
1470548150, 0, 0, 0
1470548151, 0, 0, 0
1470548152, 0, 0, 0
1470548153, 0, 0, 0
1470548154, 0, 0, 0
1470548155, 0, 0, 0
1470548156, 0, 0, 0
1470548157, 0, 0, 0
1470548158, 0, 0, 0
1470548159, 0, 0, 0
1470548160, 0, 0, 0
1470548161, 0, 0, 0
1470548162, 0, 0, 0
1470548163, 0, 0, 0
1470548164, 0, 0, 0
1470548165, 0, 0, 0
1470548166, 0, 0, 0
1470548167, 0, 0, 0
1470548168, 0, 0, 0
1470548169, 0, 0, 0
1470548170, 0, 0, 0
1470548171, 0, 0, 0
1470548172, 0, 0, 0
1470548173, 0, 0, 0
1470548174, 0, 0, 0
1470548175, 0, 0, 0
1470548176, 0, 0, 0
1470548177, 0, 0, 0
1470548178, 0, 0, 0
1470548179, 0, 0, 0
1470548180, 0, 0, 0
1470548181, 0, 0, 0
1470548182, 0, 0, 0
1470548183, 0, 0, 0
1470548184, 0, 0, 0
1470548185, 0, 0, 0
1470548186, 0, 0, 0
1470548187, 0, 0, 0
1470548188, 0, 0, 0
1470548189, 0, 0, 0
1470548190, 0, 0, 0
1470548191, 0, 0, 0
1470548192, 0, 0, 0
1470548193, 0, 0, 0
1470548194, 0, 0, 0
1470548195, 0, 0, 0
1470548196, 0, 0, 0
1470548197, 0, 0, 0
1470548198, 0, 0, 0
1470548199, 0, 0, 0
1470548200, 0, 0, 0
1470548201, 0, 0, 0
1470548202, 0, 0, 0
1470548203, 0, 0, 0
1470548204, 0, 0, 0
1470548205, 0, 0, 0
1470548206, 0, 0, 0
1470548207, 0, 0, 0
1470548208, 0, 0, 0
1470548209, 0, 0, 0
1470548210, 0, 0, 0
1470548211, 0, 0, 0
1470548212, 0, 0, 0
1470548213, 0, 0, 0
1470548214, 0, 0, 0
1470548215, 0, 0, 0
1470548216, 0, 0, 0
1470548217, 0, 0, 0
1470548218, 0, 0, 0
1470548219, 0, 0, 0
1470548220, 0, 0, 0
1470548221, 0, 0, 0
1470548222, 0, 0, 0
1470548223, 0, 0, 0
1470548224, 0, 0, 0
1470548225, 0, 0, 0
1470548226, 0, 0, 0
1470548227, 0, 0, 0
1470548228, 0, 0, 0
1470548229, 0, 0, 0
1470548230, 0, 0, 0
1470548231, 0, 0, 0
1470548232, 0, 0, 0
1470548233, 0, 0, 0
1470548234, 0, 0, 0
1470548235, 0, 0, 0
1470548236, 0, 0, 0
1470548237, 0, 0, 0
1470548238, 0, 0, 0
1470548239, 0, 0, 0
1470548240, 0, 0, 0
1470548241, 0, 0, 0
1470548242, 0, 0, 0
1470548243, 0, 0, 0
1470548244, 0, 0, 0
1470548245, 0, 0, 0
1470548246, 0, 0, 0
1470548247, 0, 0, 0
1470548248, 0, 0, 0
1470548249, 0, 0, 0
1470548250, 0, 0, 0
1470548251, 0, 0, 0
1470548252, 0, 0, 0
1470548253, 0, 0, 0
1470548254, 0, 0, 0
1470548255, 0, 0, 0
1470548256, 0, 0, 0
1470548257, 0, 0, 0
1470548258, 0, 0, 0
1470548259, 0, 0, 0
1470548260, 0, 0, 0
1470548261, 0, 0, 0
1470548262, 0, 0, 0
1470548263, 0, 0, 0
1470548264, 0, 0, 0
1470548265, 0, 0, 0
1470548266, 0, 0, 0
1470548267, 0, 0, 0
1470548268, 0, 0, 0
1470548269, 0, 0, 0
1470548270, 0, 0, 0
1470548271, 0, 0, 0
1470548272, 0, 0, 0
1470548273, 0, 0, 0
1470548274, 0, 0, 0
1470548275, 0, 0, 0
1470548276, 0, 0, 0
1470548277, 0, 0, 0
1470548278, 0, 0, 0
1470548279, 0, 0, 0
1470548280, 0, 0, 0
1470548281, 0, 0, 0
1470548282, 0, 0, 0
1470548283, 0, 0, 0
1470548284, 0, 0, 0
1470548285, 0, 0, 0
1470548286, 0, 0, 0
1470548287, 0, 0, 0
1470548288, 0, 0, 0
1470548289, 0, 0, 0
1470548290, 0, 0, 0
1470548291, 0, 0, 0
1470548292, 0, 0, 0
1470548293, 0, 0, 0
1470548294, 0, 0, 0
1470548295, 0, 0, 0
1470548296, 0, 0, 0
1470548297, 0, 0, 0
1470548298, 0, 0, 0
1470548299, 0, 0, 0
1470548300, 0, 0, 0
1470548301, 0, 0, 0
1470548302, 0, 0, 0
1470548303, 0, 0, 0
1470548304, 0, 0, 0
1470548305, 0, 0, 0
1470548306, 0, 0, 0
1470548307, 0, 0, 0
1470548308, 0, 0, 0
1470548309, 0, 0, 0
1470548310, 0, 0, 0
1470548311, 0, 0, 0
1470548312, 0, 0, 0
1470548313, 0, 0, 0
1470548314, 0, 0, 0
1470548315, 0, 0, 0
1470548316, 0, 0, 0
1470548317, 0, 0, 0
1470548318, 0, 0, 0
1470548319, 0, 0, 0
1470548320, 0, 0, 0
1470548321, 0, 0, 0
1470548322, 0, 0, 0
1470548323, 0, 0, 0
1470548324, 0, 0, 0
1470548325, 0, 0, 0
1470548326, 0, 0, 0
1470548327, 0, 0, 0
1470548328, 0, 0, 0
1470548329, 0, 0, 0
1470548330, 0, 0, 0
1470548331, 0, 0, 0
1470548332, 0, 0, 0
1470548333, 0, 0, 0
1470548334, 0, 0, 0
1470548335, 0, 0, 0
1470548336, 0, 0, 0
1470548337, 0, 0, 0
1470548338, 0, 0, 0
1470548339, 0, 0, 0
1470548340, 0, 0, 0
1470548341, 0, 0, 0
1470548342, 0, 0, 0
1470548343, 0, 0, 0
1470548344, 0, 0, 0
1470548345, 0, 0, 0
1470548346, 0, 0, 0
1470548347, 0, 0, 0
1470548348, 0, 0, 0
1470548349, 0, 0, 0
1470548350, 0, 0, 0
1470548351, 0, 0, 0
1470548352, 0, 0, 0
1470548353, 0, 0, 0
1470548354, 0, 0, 0
1470548355, 0, 0, 0
1470548356, 0, 0, 0
1470548357, 0, 0, 0
1470548358, 0, 0, 0
1470548359, 0, 0, 0
1470548360, 0, 0, 0
1470548361, 0, 0, 0
1470548362, 0, 0, 0
1470548363, 0, 0, 0
1470548364, 0, 0, 0
1470548365, 0, 0, 0
1470548366, 0, 0, 0
1470548367, 0, 0, 0
1470548368, 0, 0, 0
1470548369, 0, 0, 0
1470548370, 0, 0, 0
1470548371, 0, 0, 0
1470548372, 0, 0, 0
1470548373, 0, 0, 0
1470548374, 0, 0, 0
1470548375, 0, 0, 0
1470548376, 0, 0, 0
1470548377, 0, 0, 0
1470548378, 0, 0, 0
1470548379, 0, 0, 0
1470548380, 0, 0, 0
1470548381, 0, 0, 0
1470548382, 0, 0, 0
1470548383, 0, 0, 0
1470548384, 0, 0, 0
1470548385, 0, 0, 0
1470548386, 0, 0, 0
1470548387, 0, 0, 0
1470548388, 0, 0, 0
1470548389, 0, 0, 0
1470548390, 0, 0, 0
1470548391, 0, 0, 0
1470548392, 0, 0, 0
1470548393, 0, 0, 0
1470548394, 0, 0, 0
1470548395, 0, 0, 0
1470548396, 0, 0, 0
1470548397, 0, 0, 0
1470548398, 0, 0, 0
1470548399, 0, 0, 0
1470548400, 0, 0, 0
1470548401, 0, 0, 0
1470548402, 0, 0, 0
1470548403, 0, 0, 0
1470548404, 0, 0, 0
1470548405, 0, 0, 0
1470548406, 0, 0, 0
1470548407, 0, 0, 0
1470548408, 0, 0, 0
1470548409, 0, 0, 0
1470548410, 0, 0, 0
1470548411, 0, 0, 0
1470548412, 0, 0, 0
1470548413, 0, 0, 0
1470548414, 0, 0, 0
1470548415, 0, 0, 0
1470548416, 0, 0, 0
1470548417, 0, 0, 0
1470548418, 0, 0, 0
1470548419, 0, 0, 0
1470548420, 0, 0, 0
1470548421, 0, 0, 0
1470548423, 0, 0, 0
1470548424, 0, 0, 0
1470548425, 0, 0, 0
1470548426, 0, 0, 0
1470548427, 0, 0, 0
1470548428, 0, 0, 0
1470548429, 0, 0, 0
1470548430, 0, 0, 0
1470548431, 0, 0, 0
1470548432, 0, 0, 0
1470548433, 0, 0, 0
1470548434, 0, 0, 0
1470548435, 0, 0, 0
1470548436, 0, 0, 0
1470548437, 0, 0, 0
1470548438, 0, 0, 0
1470548439, 0, 0, 0
1470548440, 0, 0, 0
1470548441, 0, 0, 0
1470548442, 0, 0, 0
1470548443, 0, 0, 0
1470548444, 0, 0, 0
1470548445, 0, 0, 0
1470548446, 0, 0, 0
1470548447, 0, 0, 0
1470548448, 0, 0, 0
1470548449, 0, 0, 0
1470548450, 0, 0, 0
1470548451, 0, 0, 0
1470548452, 0, 0, 0
1470548453, 0, 0, 0
1470548454, 0, 0, 0
1470548455, 0, 0, 0
1470548456, 0, 0, 0
1470548457, 0, 0, 0
1470548458, 0, 0, 0
1470548459, 0, 0, 0
1470548460, 0, 0, 0
1470548461, 0, 0, 0
1470548462, 0, 0, 0
1470548463, 0, 0, 0
1470548464, 0, 0, 0
1470548465, 0, 0, 0
1470548466, 0, 0, 0
1470548467, 0, 0, 0
1470548468, 0, 0, 0
1470548469, 0, 0, 0
1470548470, 0, 0, 0
1470548471, 0, 0, 0
1470548472, 0, 0, 0
1470548473, 0, 0, 0
1470548474, 0, 0, 0
1470548475, 0, 0, 0
1470548476, 0, 0, 0
1470548477, 0, 0, 0
1470548478, 0, 0, 0
1470548479, 0, 0, 0
1470548480, 0, 0, 0
1470548481, 0, 0, 0
1470548482, 0, 0, 0
1470548483, 0, 0, 0
1470548484, 0, 0, 0
1470548485, 0, 0, 0
1470548486, 0, 0, 0
1470548487, 0, 0, 0
1470548488, 0, 0, 0
1470548489, 0, 0, 0
1470548490, 0, 0, 0
1470548491, 0, 0, 0
1470548492, 0, 0, 0
1470548493, 0, 0, 0
1470548494, 0, 0, 0
1470548495, 0, 0, 0
1470548496, 0, 0, 0
1470548497, 0, 0, 0
1470548498, 0, 0, 0
1470548499, 0, 0, 0
1470548500, 0, 0, 0
1470548501, 0, 0, 0
1470548502, 0, 0, 0
1470548503, 0, 0, 0
1470548504, 0, 0, 0
1470548505, 0, 0, 0
1470548506, 0, 0, 0
1470548507, 0, 0, 0
1470548508, 0, 0, 0
1470548509, 0, 0, 0
1470548510, 0, 0, 0
1470548511, 0, 0, 0
1470548512, 0, 0, 0
1470548513, 0, 0, 0
1470548514, 0, 0, 0
1470548515, 0, 0, 0
1470548516, 0, 0, 0
1470548517, 0, 0, 0
1470548518, 0, 0, 0
1470548519, 0, 0, 0
1470548520, 0, 0, 0
1470548521, 0, 0, 0
1470548522, 0, 0, 0
1470548523, 0, 0, 0
1470548524, 0, 0, 0
1470548525, 0, 0, 0
1470548526, 0, 0, 0
1470548527, 0, 0, 0
1470548528, 0, 0, 0
1470548529, 0, 0, 0
1470548530, 0, 0, 0
1470548531, 0, 0, 0
1470548532, 0, 0, 0
1470548533, 0, 0, 0
1470548534, 0, 0, 0
1470548535, 0, 0, 0
1470548536, 0, 0, 0
1470548537, 0, 0, 0
1470548538, 0, 0, 0
1470548539, 0, 0, 0
1470548540, 0, 0, 0
1470548541, 0, 0, 0
1470548542, 0, 0, 0
1470548543, 0, 0, 0
1470548544, 0, 0, 0
1470548545, 0, 0, 0
1470548546, 0, 0, 0
1470548547, 0, 0, 0
1470548548, 0, 0, 0
1470548549, 0, 0, 0
1470548550, 0, 0, 0
1470548551, 0, 0, 0
1470548552, 0, 0, 0
1470548553, 0, 0, 0
1470548554, 0, 0, 0
1470548555, 0, 0, 0
1470548556, 0, 0, 0
1470548557, 0, 0, 0
1470548558, 0, 0, 0
1470548559, 0, 0, 0
1470548560, 0, 0, 0
1470548561, 0, 0, 0
1470548562, 0, 0, 0
1470548563, 0, 0, 0
1470548564, 0, 0, 0
1470548565, 0, 0, 0
1470548566, 0, 0, 0
1470548567, 0, 0, 0
1470548568, 0, 0, 0
1470548569, 0, 0, 0
1470548570, 0, 0, 0
1470548571, 0, 0, 0
1470548572, 0, 0, 0
1470548573, 0, 0, 0
1470548574, 0, 0, 0
1470548575, 0, 0, 0
1470548576, 0, 0, 0
1470548577, 0, 0, 0
1470548578, 0, 0, 0
1470548579, 0, 0, 0
1470548580, 0, 0, 0
1470548581, 0, 0, 0
1470548582, 0, 0, 0
1470548583, 0, 0, 0
1470548584, 0, 0, 0
1470548585, 0, 0, 0
1470548586, 0, 0, 0
1470548587, 0, 0, 0
1470548588, 0, 0, 0
1470548589, 0, 0, 0
1470548590, 0, 0, 0
1470548591, 0, 0, 0
1470548592, 0, 0, 0
1470548593, 0, 0, 0
1470548594, 0, 0, 0
1470548595, 0, 0, 0
1470548596, 0, 0, 0
1470548597, 0, 0, 0
1470548598, 0, 0, 0
1470548599, 0, 0, 0
1470548600, 0, 0, 0
1470548601, 0, 0, 0
1470548602, 0, 0, 0
1470548603, 0, 0, 0
1470548604, 0, 0, 0
1470548605, 0, 0, 0
1470548606, 0, 0, 0
1470548607, 0, 0, 0
1470548608, 0, 0, 0
1470548609, 0, 0, 0
1470548610, 0, 0, 0
1470548611, 0, 0, 0
1470548612, 0, 0, 0
1470548613, 0, 0, 0
1470548614, 0, 0, 0
1470548615, 0, 0, 0
1470548616, 0, 0, 0
1470548617, 0, 0, 0
1470548618, 0, 0, 0
1470548619, 0, 0, 0
1470548620, 0, 0, 0
1470548621, 0, 0, 0
1470548622, 0, 0, 0
1470548623, 0, 0, 0
1470548624, 0, 0, 0
1470548625, 0, 0, 0
1470548626, 0, 0, 0
1470548627, 0, 0, 0
1470548628, 0, 0, 0
1470548629, 0, 0, 0
1470548630, 0, 0, 0
1470548631, 0, 0, 0
1470548632, 0, 0, 0
1470548633, 0, 0, 0
1470548634, 0, 0, 0
1470548635, 0, 0, 0
1470548636, 0, 0, 0
1470548637, 0, 0, 0
1470548638, 0, 0, 0
1470548639, 0, 0, 0
1470548640, 0, 0, 0
1470548641, 0, 0, 0
1470548642, 0, 0, 0
1470548643, 0, 0, 0
1470548644, 0, 0, 0
1470548645, 0, 0, 0
1470548646, 0, 0, 0
1470548647, 0, 0, 0
1470548648, 0, 0, 0
1470548649, 0, 0, 0
1470548650, 0, 0, 0
1470548651, 0, 0, 0
1470548652, 0, 0, 0
1470548653, 0, 0, 0
1470548654, 0, 0, 0
1470548655, 0, 0, 0
1470548656, 0, 0, 0
1470548657, 0, 0, 0
1470548658, 0, 0, 0
1470548659, 0, 0, 0
1470548660, 0, 0, 0
1470548661, 0, 0, 0
1470548662, 0, 0, 0
1470548663, 0, 0, 0
1470548664, 0, 0, 0
1470548665, 0, 0, 0
1470548666, 0, 0, 0
1470548667, 0, 0, 0
1470548668, 0, 0, 0
1470548669, 0, 0, 0
1470548670, 0, 0, 0
1470548671, 0, 0, 0
1470548672, 0, 0, 0
1470548673, 0, 0, 0
1470548674, 0, 0, 0
1470548675, 0, 0, 0
1470548676, 0, 0, 0
1470548677, 0, 0, 0
1470548678, 0, 0, 0
1470548679, 0, 0, 0
1470548680, 0, 0, 0
1470548681, 0, 0, 0
1470548682, 0, 0, 0
1470548683, 0, 0, 0
1470548684, 0, 0, 0
1470548685, 0, 0, 0
1470548686, 0, 0, 0
1470548687, 0, 0, 0
1470548688, 0, 0, 0
1470548689, 0, 0, 0
1470548690, 0, 0, 0
1470548691, 0, 0, 0
1470548692, 0, 0, 0
1470548693, 0, 0, 0
1470548694, 0, 0, 0
1470548695, 0, 0, 0
1470548696, 0, 0, 0
1470548697, 0, 0, 0
1470548698, 0, 0, 0
1470548699, 0, 0, 0
1470548700, 0, 0, 0
1470548701, 0, 0, 0
1470548702, 0, 0, 0
1470548703, 0, 0, 0
1470548704.001, 0, 0, 0
1470548705, 0, 0, 0
1470548706, 0, 0, 0
1470548707, 0, 0, 0
1470548708, 0, 0, 0
1470548709, 0, 0, 0
1470548710, 0, 0, 0
1470548711, 0, 0, 0
1470548712, 0, 0, 0
1470548713, 0, 0, 0
1470548714, 0, 0, 0
1470548715, 0, 0, 0
1470548716, 0, 0, 0
1470548717, 0, 0, 0
1470548718, 0, 0, 0
1470548719, 0, 0, 0
1470548720, 0, 0, 0
1470548721, 0, 0, 0
1470548722, 0, 0, 0
1470548723, 0, 0, 0
1470548724, 0, 0, 0
1470548725, 0, 0, 0
1470548726, 0, 0, 0
1470548727, 0, 0, 0
1470548728, 0, 0, 0
1470548729, 0, 0, 0
1470548730, 0, 0, 0
1470548731, 0, 0, 0
1470548732, 0, 0, 0
1470548733, 0, 0, 0
1470548734, 0, 0, 0
1470548735, 0, 0, 0
1470548736, 0, 0, 0
1470548737, 0, 0, 0
1470548738, 0, 0, 0
1470548739, 0, 0, 0
1470548740, 0, 0, 0
1470548741, 0, 0, 0
1470548742, 0, 0, 0
1470548743, 0, 0, 0
1470548744, 0, 0, 0
1470548745, 0, 0, 0
1470548746, 0, 0, 0
1470548747, 0, 0, 0
1470548748, 0, 0, 0
1470548749, 0, 0, 0
1470548750, 0, 0, 0
1470548751, 0, 0, 0
1470548752, 0, 0, 0
1470548753, 0, 0, 0
1470548754, 0, 0, 0
1470548755, 0, 0, 0
1470548756, 0, 0, 0
1470548757, 0, 0, 0
1470548758, 0, 0, 0
1470548759, 0, 0, 0
1470548760, 0, 0, 0
1470548761, 0, 0, 0
1470548762, 0, 0, 0
1470548763, 0, 0, 0
1470548764, 0, 0, 0
1470548765, 0, 0, 0
1470548766, 0, 0, 0
1470548767, 0, 0, 0
1470548768, 0, 0, 0
1470548769, 0, 0, 0
1470548770, 0, 0, 0
1470548771, 0, 0, 0
1470548772, 0, 0, 0
1470548773, 0, 0, 0
1470548774, 0, 0, 0
1470548775, 0, 0, 0
1470548776, 0, 0, 0
1470548777, 0, 0, 0
1470548778, 0, 0, 0
1470548779, 0, 0, 0
1470548780, 0, 0, 0
1470548781, 0, 0, 0
1470548782, 0, 0, 0
1470548783, 0, 0, 0
1470548784, 0, 0, 0
1470548785, 0, 0, 0
1470548786, 0, 0, 0
1470548787, 0, 0, 0
1470548788, 0, 0, 0
1470548789, 0, 0, 0
1470548790, 0, 0, 0
1470548791, 0, 0, 0
1470548792, 0, 0, 0
1470548793, 0, 0, 0
1470548794, 0, 0, 0
1470548795, 0, 0, 0
1470548796, 0, 0, 0
1470548797, 0, 0, 0
1470548798, 0, 0, 0
1470548799, 0, 0, 0
1470548800, 0, 0, 0
1470548801, 0, 0, 0
1470548802, 0, 0, 0
1470548803, 0, 0, 0
1470548804, 0, 0, 0
1470548805, 0, 0, 0
1470548806, 0, 0, 0
1470548807, 0, 0, 0
1470548808, 0, 0, 0
1470548809, 0, 0, 0
1470548810, 0, 0, 0
1470548811, 0, 0, 0
1470548812, 0, 0, 0
1470548813, 0, 0, 0
1470548814, 0, 0, 0
1470548815, 0, 0, 0
1470548816, 0, 0, 0
1470548817, 0, 0, 0
1470548818, 0, 0, 0
1470548819, 0, 0, 0
1470548820, 0, 0, 0
1470548821, 0, 0, 0
1470548822, 0, 0, 0
1470548823.009, 0, 0, 0
1470548824, 0, 0, 0
1470548825, 0, 0, 0
1470548827, 0, 0, 0
1470548828, 0, 0, 0
1470548829, 0, 0, 0
1470548830, 0, 0, 0
1470548831, 0, 0, 0
1470548832, 0, 0, 0
1470548833, 0, 0, 0
1470548834, 0, 0, 0
1470548835, 0, 0, 0
1470548836, 0, 0, 0
1470548837, 0, 0, 0
1470548838, 0, 0, 0
1470548839, 0, 0, 0
1470548840, 0, 0, 0
1470548841, 0, 0, 0
1470548842, 0, 0, 0
1470548843, 0, 0, 0
1470548844, 0, 0, 0
1470548845, 0, 0, 0
1470548846, 0, 0, 0
1470548847, 0, 0, 0
1470548848, 0, 0, 0
1470548849, 0, 0, 0
1470548850, 0, 0, 0
1470548851, 0, 0, 0
1470548852, 0, 0, 0
1470548853, 0, 0, 0
1470548854, 0, 0, 0
1470548855, 0, 0, 0
1470548856, 0, 0, 0
1470548857, 0, 0, 0
1470548858, 0, 0, 0
1470548859, 0, 0, 0
1470548860, 0, 0, 0
1470548861, 0, 0, 0
1470548862, 0, 0, 0
1470548863, 0, 0, 0
1470548864, 0, 0, 0
1470548865, 0, 0, 0
1470548866, 0, 0, 0
1470548867, 0, 0, 0
1470548868, 0, 0, 0
1470548869, 0, 0, 0
1470548870, 0, 0, 0
1470548871, 0, 0, 0
1470548872, 0, 0, 0
1470548873, 0, 0, 0
1470548874, 0, 0, 0
1470548875, 0, 0, 0
1470548876, 0, 0, 0
1470548877, 0, 0, 0
1470548878, 0, 0, 0
1470548879, 0, 0, 0
1470548880, 0, 0, 0
1470548881, 0, 0, 0
1470548882, 0, 0, 0
1470548883, 0, 0, 0
1470548884, 0, 0, 0
1470548885, 0, 0, 0
1470548886, 0, 0, 0
1470548887, 0, 0, 0
1470548888, 0, 0, 0
1470548889, 0, 0, 0
1470548890, 0, 0, 0
1470548891, 0, 0, 0
1470548892, 0, 0, 0
1470548893, 0, 0, 0
1470548894, 0, 0, 0
1470548895, 0, 0, 0
1470548896, 0, 0, 0
1470548897, 0, 0, 0
1470548898, 0, 0, 0
1470548899, 0, 0, 0
1470548900, 0, 0, 0
1470548901, 0, 0, 0
1470548902, 0, 0, 0
1470548903, 0, 0, 0
1470548904, 0, 0, 0
1470548905, 0, 0, 0
1470548906, 0, 0, 0
1470548907, 0, 0, 0
1470548908, 0, 0, 0
1470548909, 0, 0, 0
1470548910, 0, 0, 0
1470548911, 0, 0, 0
1470548912, 0, 0, 0
1470548913, 0, 0, 0
1470548914, 0, 0, 0
1470548915, 0, 0, 0
1470548916, 0, 0, 0
1470548917, 0, 0, 0
1470548918, 0, 0, 0
1470548919, 0, 0, 0
1470548920, 0, 0, 0
1470548921, 0, 0, 0
1470548922, 0, 0, 0
1470548923, 0, 0, 0
1470548924, 0, 0, 0
1470548925, 0, 0, 0
1470548926, 0, 0, 0
1470548927, 0, 0, 0
1470548928, 0, 0, 0
1470548929, 0, 0, 0
1470548930, 0, 0, 0
1470548931, 0, 0, 0
1470548932, 0, 0, 0
1470548933, 0, 0, 0
1470548934, 0, 0, 0
1470548935, 0, 0, 0
1470548936, 0, 0, 0
1470548937, 0, 0, 0
1470548938, 0, 0, 0
1470548939, 0, 0, 0
1470548940, 0, 0, 0
1470548941, 0, 0, 0
1470548942, 0, 0, 0
1470548943, 0, 0, 0
1470548944, 0, 0, 0
1470548945, 0, 0, 0
1470548946, 0, 0, 0
1470548947, 0, 0, 0
1470548948, 0, 0, 0
1470548949, 0, 0, 0
1470548950, 0, 0, 0
1470548951, 0, 0, 0
1470548952, 0, 0, 0
1470548953, 0, 0, 0
1470548954, 0, 0, 0
1470548955, 0, 0, 0
1470548956, 0, 0, 0
1470548957, 0, 0, 0
1470548958, 0, 0, 0
1470548959, 0, 0, 0
1470548960, 0, 0, 0
1470548961, 0, 0, 0
1470548962, 0, 0, 0
1470548963, 0, 0, 0
1470548964, 0, 0, 0
1470548965, 0, 0, 0
1470548966, 0, 0, 0
1470548967, 0, 0, 0
1470548968, 0, 0, 0
1470548969, 0, 0, 0
1470548970, 0, 0, 0
1470548971, 0, 0, 0
1470548972, 0, 0, 0
1470548973, 0, 0, 0
1470548974, 0, 0, 0
1470548975, 0, 0, 0
1470548976, 0, 0, 0
1470548977, 0, 0, 0
1470548978, 0, 0, 0
1470548979, 0, 0, 0
1470548980, 0, 0, 0
1470548981, 0, 0, 0
1470548982, 0, 0, 0
1470548983, 0, 0, 0
1470548984, 0, 0, 0
1470548985, 0, 0, 0
1470548986, 0, 0, 0
1470548987, 0, 0, 0
1470548988, 0, 0, 0
1470548989, 0, 0, 0
1470548990, 0, 0, 0
1470548991, 0, 0, 0
1470548992, 0, 0, 0
1470548993, 0, 0, 0
1470548994, 0, 0, 0
1470548995, 0, 0, 0
1470548996, 0, 0, 0
1470548997, 0, 0, 0
1470548998, 0, 0, 0
1470548999, 0, 0, 0
1470549000, 0, 0, 0
