1471113041.996, 0, 0, 0
1471113042.996, 0, 0, 0
1471113043.996, 0, 0, 0
1471113044.996, 0, 0, 0
1471113045.996, 0, 0, 0
1471113046.996, 0, 0, 0
1471113047.996, 0, 0, 0
1471113048.996, 0, 0, 0
1471113049.996, 0, 0, 0
1471113050.996, 0, 0, 0
1471113051.996, 0, 0, 0
1471113052.997, 0, 0, 0
1471113053.996, 0, 0, 0
1471113054.996, 0, 0, 0
1471113055.996, 0, 0, 0
1471113056.996, 0, 0, 0
1471113057.998, 0, 0, 0
1471113058.996, 0, 0, 0
1471113059.996, 0, 0, 0
1471113060.996, 0, 0, 0
1471113061.996, 0, 0, 0
1471113062.996, 0, 0, 0
1471113063.996, 0, 0, 0
1471113064.996, 0, 0, 0
1471113065.996, 0, 0, 0
1471113066.996, 0, 0, 0
1471113067.996, 0, 0, 0
1471113068.996, 0, 0, 0
1471113069.996, 0, 0, 0
1471113070.996, 0, 0, 0
1471113071.996, 0, 0, 0
1471113072.996, 0, 0, 0
1471113073.996, 0, 0, 0
1471113074.996, 0, 0, 0
1471113075.996, 0, 0, 0
1471113076.996, 0, 0, 0
1471113077.996, 0, 0, 0
1471113078.996, 0, 0, 0
1471113079.996, 0, 0, 0
1471113080.996, 0, 0, 0
1471113081.996, 0, 0, 0
1471113082.996, 0, 0, 0
1471113083.996, 0, 0, 0
1471113084.996, 0, 0, 0
1471113085.996, 0, 0, 0
1471113086.996, 0, 0, 0
1471113087.996, 0, 0, 0
1471113088.996, 0, 0, 0
1471113089.996, 0, 0, 0
1471113090.996, 0, 0, 0
1471113091.996, 0, 0, 0
1471113092.996, 0, 0, 0
1471113093.996, 0, 0, 0
1471113094.996, 0, 0, 0
1471113095.996, 0, 0, 0
1471113096.996, 0, 0, 0
1471113097.996, 0, 0, 0
1471113098.996, 0, 0, 0
1471113099.996, 0, 0, 0
1471113100.996, 0, 0, 0
1471113101.998, 0, 0, 0
1471113102.996, 0, 0, 0
1471113103.996, 0, 0, 0
1471113104.996, 0, 0, 0
1471113105.996, 0, 0, 0
1471113106.996, 0, 0, 0
1471113107.996, 0, 0, 0
1471113108.996, 0, 0, 0
1471113109.996, 0, 0, 0
1471113110.996, 0, 0, 0
1471113111.996, 0, 0, 0
1471113112.996, 0, 0, 0
1471113113.996, 0, 0, 0
1471113114.996, 0, 0, 0
1471113115.996, 0, 0, 0
1471113116.996, 0, 0, 0
1471113117.996, 0, 0, 0
1471113118.996, 0, 0, 0
1471113119.996, 0, 0, 0
1471113120.996, 0, 0, 0
1471113121.997, 0, 0, 0
1471113122.996, 0, 0, 0
1471113123.996, 0, 0, 0
1471113124.996, 0, 0, 0
1471113125.996, 0, 0, 0
1471113126.996, 0, 0, 0
1471113127.996, 0, 0, 0
1471113128.996, 0, 0, 0
1471113129.996, 0, 0, 0
1471113130.996, 0, 0, 0
1471113131.997, 0, 0, 0
1471113132.996, 0, 0, 0
1471113133.996, 0, 0, 0
1471113134.996, 0, 0, 0
1471113135.996, 0, 0, 0
1471113136.996, 0, 0, 0
1471113137.996, 0, 0, 0
1471113138.996, 0, 0, 0
1471113139.996, 0, 0, 0
1471113140.996, 0, 0, 0
1471113141.996, 0, 0, 0
1471113142.998, 0, 0, 0
1471113143.996, 0, 0, 0
1471113144.996, 0, 0, 0
1471113145.996, 0, 0, 0
1471113146.996, 0, 0, 0
1471113147.996, 0, 0, 0
1471113148.996, 0, 0, 0
1471113149.996, 0, 0, 0
1471113150.996, 0, 0, 0
1471113151.996, 0, 0, 0
1471113152.996, 0, 0, 0
1471113153.996, 0, 0, 0
1471113154.996, 0, 0, 0
1471113155.996, 0, 0, 0
1471113156.996, 0, 0, 0
1471113157.996, 0, 0, 0
1471113158.996, 0, 0, 0
1471113159.996, 0, 0, 0
1471113160.996, 0, 0, 0
1471113161.996, 0, 0, 0
1471113162.996, 0, 0, 0
1471113163.998, 0, 0, 0
1471113164.996, 0, 0, 0
1471113165.996, 0, 0, 0
1471113166.996, 0, 0, 0
1471113167.996, 0, 0, 0
1471113168.996, 0, 0, 0
1471113169.996, 0, 0, 0
1471113170.996, 0, 0, 0
1471113171.996, 0, 0, 0
1471113172.996, 0, 0, 0
1471113173.996, 0, 0, 0
1471113174.996, 0, 0, 0
1471113175.996, 0, 0, 0
1471113176.996, 0, 0, 0
1471113177.996, 0, 0, 0
1471113178.996, 0, 0, 0
1471113179.996, 0, 0, 0
1471113180.996, 0, 0, 0
1471113181.996, 0, 0, 0
1471113182.996, 0, 0, 0
1471113183.996, 0, 0, 0
1471113184.996, 0, 0, 0
1471113185.996, 0, 0, 0
1471113186.996, 0, 0, 0
1471113187.996, 0, 0, 0
1471113188.996, 0, 0, 0
1471113189.996, 0, 0, 0
1471113190.996, 0, 0, 0
1471113191.996, 0, 0, 0
1471113192.996, 0, 0, 0
1471113193.996, 0, 0, 0
1471113194.996, 0, 0, 0
1471113195.996, 0, 0, 0
1471113196.996, 0, 0, 0
1471113197.996, 0, 0, 0
1471113198.996, 0, 0, 0
1471113199.996, 0, 0, 0
1471113200.996, 0, 0, 0
1471113201.996, 0, 0, 0
1471113202.996, 0, 0, 0
1471113203.996, 0, 0, 0
1471113204.996, 0, 0, 0
1471113205.996, 0, 0, 0
1471113206.996, 0, 0, 0
1471113207.996, 0, 0, 0
1471113208.996, 0, 0, 0
1471113209.996, 0, 0, 0
1471113210.996, 0, 0, 0
1471113211.996, 0, 0, 0
1471113212.996, 0, 0, 0
1471113213.996, 0, 0, 0
1471113214.996, 0, 0, 0
1471113215.996, 0, 0, 0
1471113216.996, 0, 0, 0
1471113217.996, 0, 0, 0
1471113218.996, 0, 0, 0
1471113219.996, 0, 0, 0
1471113220.996, 0, 0, 0
1471113221.996, 0, 0, 0
1471113222.996, 0, 0, 0
1471113223.996, 0, 0, 0
1471113224.996, 0, 0, 0
1471113225.996, 0, 0, 0
1471113226.996, 0, 0, 0
1471113227.996, 0, 0, 0
1471113228.996, 0, 0, 0
1471113229.996, 0, 0, 0
1471113230.996, 0, 0, 0
1471113231.996, 0, 0, 0
1471113232.996, 0, 0, 0
1471113233.996, 0, 0, 0
1471113234.996, 0, 0, 0
1471113235.996, 0, 0, 0
1471113236.996, 0, 0, 0
1471113237.996, 0, 0, 0
1471113238.996, 0, 0, 0
1471113239.996, 0, 0, 0
1471113240.996, 0, 0, 0
1471113241.996, 0, 0, 0
1471113242.996, 0, 0, 0
1471113243.996, 0, 0, 0
1471113244.996, 0, 0, 0
1471113245.996, 0, 0, 0
1471113246.996, 0, 0, 0
1471113247.996, 0, 0, 0
1471113248.996, 0, 0, 0
1471113249.996, 0, 0, 0
1471113250.996, 0, 0, 0
1471113251.996, 0, 0, 0
1471113252.996, 0, 0, 0
1471113253.996, 0, 0, 0
1471113254.996, 0, 0, 0
1471113255.996, 0, 0, 0
1471113256.996, 0, 0, 0
1471113257.996, 0, 0, 0
1471113258.996, 0, 0, 0
1471113259.996, 0, 0, 0
1471113260.996, 0, 0, 0
1471113261.996, 0, 0, 0
1471113262.996, 0, 0, 0
1471113263.996, 0, 0, 0
1471113264.996, 0, 0, 0
1471113265.996, 0, 0, 0
1471113266.996, 0, 0, 0
1471113267.996, 0, 0, 0
1471113268.996, 0, 0, 0
1471113269.996, 0, 0, 0
1471113270.996, 0, 0, 0
1471113271.996, 0, 0, 0
1471113272.996, 0, 0, 0
1471113273.996, 0, 0, 0
1471113274.996, 0, 0, 0
1471113275.996, 0, 0, 0
1471113276.996, 0, 0, 0
1471113277.996, 0, 0, 0
1471113278.996, 0, 0, 0
1471113279.996, 0, 0, 0
1471113280.997, 0, 0, 0
1471113281.998, 0, 0, 0
1471113282.995, 0, 0, 0
1471113283.995, 0, 0, 0
1471113284.995, 0, 0, 0
1471113285.995, 0, 0, 0
1471113286.995, 0, 0, 0
1471113287.995, 0, 0, 0
1471113288.995, 0, 0, 0
1471113289.995, 0, 0, 0
1471113290.995, 0, 0, 0
1471113291.995, 0, 0, 0
1471113292.995, 0, 0, 0
1471113293.995, 0, 0, 0
1471113294.995, 0, 0, 0
1471113295.995, 0, 0, 0
1471113296.995, 0, 0, 0
1471113297.995, 0, 0, 0
1471113298.995, 0, 0, 0
1471113299.995, 0, 0, 0
1471113300.995, 0, 0, 0
1471113301.995, 0, 0, 0
1471113302.995, 0, 0, 0
1471113303.995, 0, 0, 0
1471113304.994, 0, 0, 0
1471113305.994, 0, 0, 0
1471113306.994, 0, 0, 0
1471113307.994, 0, 0, 0
1471113308.994, 0, 0, 0
1471113309.994, 0, 0, 0
1471113310.994, 0, 0, 0
1471113311.994, 0, 0, 0
1471113312.994, 0, 0, 0
1471113313.994, 0, 0, 0
1471113314.994, 0, 0, 0
1471113315.994, 0, 0, 0
1471113316.994, 0, 0, 0
1471113317.994, 0, 0, 0
1471113318.994, 0, 0, 0
1471113319.994, 0, 0, 0
1471113320.994, 0, 0, 0
1471113321.994, 0, 0, 0
1471113322.994, 0, 0, 0
1471113323.994, 0, 0, 0
1471113324.994, 0, 0, 0
1471113325.994, 0, 0, 0
1471113326.995, 0, 0, 0
1471113327.994, 0, 0, 0
1471113328.994, 0, 0, 0
1471113329.994, 0, 0, 0
1471113330.994, 0, 0, 0
1471113331.994, 0, 0, 0
1471113332.994, 0, 0, 0
1471113333.994, 0, 0, 0
1471113334.994, 0, 0, 0
1471113335.994, 0, 0, 0
1471113336.994, 0, 0, 0
1471113337.994, 0, 0, 0
1471113338.994, 0, 0, 0
1471113339.994, 0, 0, 0
1471113340.994, 0, 0, 0
1471113341.994, 0, 0, 0
1471113342.994, 0, 0, 0
1471113343.994, 0, 0, 0
1471113344.994, 0, 0, 0
1471113345.994, 0, 0, 0
1471113346.994, 0, 0, 0
1471113347.994, 0, 0, 0
1471113348.994, 0, 0, 0
1471113349.995, 0, 0, 0
1471113350.997, 0, 0, 0
1471113351.994, 0, 0, 0
1471113352.994, 0, 0, 0
1471113353.994, 0, 0, 0
1471113354.994, 0, 0, 0
1471113355.994, 0, 0, 0
1471113356.994, 0, 0, 0
1471113357.994, 0, 0, 0
1471113358.994, 0, 0, 0
1471113359.994, 0, 0, 0
1471113360.994, 0, 0, 0
1471113361.994, 0, 0, 0
1471113362.994, 0, 0, 0
1471113363.994, 0, 0, 0
1471113364.994, 0, 0, 0
1471113365.994, 0, 0, 0
1471113366.994, 0, 0, 0
1471113367.994, 0, 0, 0
1471113368.994, 0, 0, 0
1471113369.994, 0, 0, 0
1471113370.994, 0, 0, 0
1471113371.995, 0, 0, 0
1471113372.994, 0, 0, 0
1471113373.994, 0, 0, 0
1471113374.994, 0, 0, 0
1471113375.994, 0, 0, 0
1471113376.994, 0, 0, 0
1471113377.994, 0, 0, 0
1471113378.994, 0, 0, 0
1471113379.994, 0, 0, 0
1471113380.994, 0, 0, 0
1471113381.994, 0, 0, 0
1471113382.994, 0, 0, 0
1471113383.994, 0, 0, 0
1471113384.994, 0, 0, 0
1471113385.994, 0, 0, 0
1471113386.994, 0, 0, 0
1471113387.994, 0, 0, 0
1471113388.994, 0, 0, 0
1471113389.994, 0, 0, 0
1471113390.994, 0, 0, 0
1471113391.994, 0, 0, 0
1471113392.994, 0, 0, 0
1471113393.994, 0, 0, 0
1471113394.994, 0, 0, 0
1471113395.996, 0, 0, 0
1471113396.994, 0, 0, 0
1471113397.994, 0, 0, 0
1471113398.994, 0, 0, 0
1471113399.994, 0, 0, 0
1471113400.994, 0, 0, 0
1471113401.994, 0, 0, 0
1471113402.994, 0, 0, 0
1471113403.994, 0, 0, 0
1471113404.994, 0, 0, 0
1471113405.994, 0, 0, 0
1471113406.994, 0, 0, 0
1471113407.994, 0, 0, 0
1471113408.994, 0, 0, 0
1471113409.994, 0, 0, 0
1471113410.994, 0, 0, 0
1471113411.994, 0, 0, 0
1471113412.994, 0, 0, 0
1471113413.994, 0, 0, 0
1471113414.994, 0, 0, 0
1471113415.994, 0, 0, 0
1471113416.994, 0, 0, 0
1471113417.994, 0, 0, 0
1471113418.995, 0, 0, 0
1471113419.994, 0, 0, 0
1471113420.994, 0, 0, 0
1471113421.994, 0, 0, 0
1471113422.994, 0, 0, 0
1471113423.994, 0, 0, 0
1471113424.994, 0, 0, 0
1471113425.994, 0, 0, 0
1471113426.994, 0, 0, 0
1471113427.994, 0, 0, 0
1471113428.994, 0, 0, 0
1471113429.994, 0, 0, 0
1471113430.994, 0, 0, 0
1471113431.994, 0, 0, 0
1471113432.994, 0, 0, 0
1471113433.994, 0, 0, 0
1471113434.994, 0, 0, 0
1471113435.994, 0, 0, 0
1471113436.994, 0, 0, 0
1471113437.994, 0, 0, 0
1471113438.994, 0, 0, 0
1471113439.994, 0, 0, 0
1471113440.994, 0, 0, 0
1471113441.994, 0, 0, 0
1471113442.994, 0, 0, 0
1471113443.994, 0, 0, 0
1471113444.994, 0, 0, 0
1471113445.994, 0, 0, 0
1471113446.994, 0, 0, 0
1471113447.994, 0, 0, 0
1471113448.994, 0, 0, 0
1471113449.994, 0, 0, 0
1471113450.994, 0, 0, 0
1471113451.994, 0, 0, 0
1471113452.994, 0, 0, 0
1471113453.994, 0, 0, 0
1471113454.994, 0, 0, 0
1471113455.994, 0, 0, 0
1471113456.994, 0, 0, 0
1471113457.994, 0, 0, 0
1471113458.994, 0, 0, 0
1471113459.994, 0, 0, 0
1471113460.994, 0, 0, 0
1471113461.994, 0, 0, 0
1471113462.994, 0, 0, 0
1471113463.994, 0, 0, 0
1471113464.994, 0, 0, 0
1471113465.994, 0, 0, 0
1471113466.994, 0, 0, 0
1471113467.994, 0, 0, 0
1471113468.994, 0, 0, 0
1471113469.994, 0, 0, 0
1471113470.994, 0, 0, 0
1471113471.994, 0, 0, 0
1471113472.994, 0, 0, 0
1471113473.994, 0, 0, 0
1471113474.994, 0, 0, 0
1471113475.994, 0, 0, 0
1471113476.994, 0, 0, 0
1471113477.994, 0, 0, 0
1471113478.994, 0, 0, 0
1471113479.994, 0, 0, 0
1471113480.994, 0, 0, 0
1471113481.994, 0, 0, 0
1471113482.994, 0, 0, 0
1471113483.994, 0, 0, 0
1471113484.994, 0, 0, 0
1471113485.994, 0, 0, 0
1471113486.994, 0, 0, 0
1471113487.994, 0, 0, 0
1471113488.994, 0, 0, 0
1471113489.994, 0, 0, 0
1471113490.994, 0, 0, 0
1471113491.994, 0, 0, 0
1471113492.994, 0, 0, 0
1471113493.994, 0, 0, 0
1471113494.994, 0, 0, 0
1471113495.994, 0, 0, 0
1471113496.994, 0, 0, 0
1471113497.994, 0, 0, 0
1471113498.994, 0, 0, 0
1471113499.994, 0, 0, 0
1471113500.994, 0, 0, 0
1471113501.994, 0, 0, 0
1471113502.994, 0, 0, 0
1471113503.994, 0, 0, 0
1471113504.996, 0, 0, 0
1471113505.994, 0, 0, 0
1471113506.994, 0, 0, 0
1471113507.994, 0, 0, 0
1471113508.994, 0, 0, 0
1471113509.994, 0, 0, 0
1471113510.994, 0, 0, 0
1471113511.994, 0, 0, 0
1471113512.994, 0, 0, 0
1471113513.994, 0, 0, 0
1471113514.994, 0, 0, 0
1471113515.994, 0, 0, 0
1471113516.994, 0, 0, 0
1471113517.994, 0, 0, 0
1471113518.994, 0, 0, 0
1471113519.994, 0, 0, 0
1471113520.994, 0, 0, 0
1471113521.994, 0, 0, 0
1471113522.994, 0, 0, 0
1471113523.994, 0, 0, 0
1471113524.994, 0, 0, 0
1471113525.995, 0, 0, 0
1471113526.994, 0, 0, 0
1471113527.994, 0, 0, 0
1471113528.994, 0, 0, 0
1471113529.994, 0, 0, 0
1471113530.994, 0, 0, 0
1471113531.994, 0, 0, 0
1471113532.994, 0, 0, 0
1471113533.994, 0, 0, 0
1471113534.994, 0, 0, 0
1471113535.994, 0, 0, 0
1471113536.994, 0, 0, 0
1471113537.994, 0, 0, 0
1471113538.994, 0, 0, 0
1471113539.994, 0, 0, 0
1471113540.994, 0, 0, 0
1471113541.994, 0, 0, 0
1471113542.994, 0, 0, 0
1471113543.994, 0, 0, 0
1471113544.994, 0, 0, 0
1471113545.994, 0, 0, 0
1471113546.994, 0, 0, 0
1471113547.994, 0, 0, 0
1471113548.994, 0, 0, 0
1471113549.994, 0, 0, 0
1471113550.994, 0, 0, 0
1471113551.994, 0, 0, 0
1471113552.994, 0, 0, 0
1471113553.994, 0, 0, 0
1471113554.994, 0, 0, 0
1471113555.995, 0, 0, 0
1471113556.997, 0, 0, 0
1471113557.994, 0, 0, 0
1471113558.994, 0, 0, 0
1471113559.994, 0, 0, 0
1471113560.994, 0, 0, 0
1471113561.994, 0, 0, 0
1471113562.994, 0, 0, 0
1471113563.994, 0, 0, 0
1471113564.994, 0, 0, 0
1471113565.994, 0, 0, 0
1471113566.994, 0, 0, 0
1471113567.994, 0, 0, 0
1471113568.994, 0, 0, 0
1471113569.994, 0, 0, 0
1471113570.994, 0, 0, 0
1471113571.994, 0, 0, 0
1471113572.994, 0, 0, 0
1471113573.994, 0, 0, 0
1471113574.994, 0, 0, 0
1471113575.994, 0, 0, 0
1471113576.994, 0, 0, 0
1471113577.994, 0, 0, 0
1471113578.994, 0, 0, 0
1471113579.995, 0, 0, 0
1471113580.997, 0, 0, 0
1471113581.994, 0, 0, 0
1471113582.994, 0, 0, 0
1471113583.994, 0, 0, 0
1471113584.994, 0, 0, 0
1471113585.994, 0, 0, 0
1471113586.994, 0, 0, 0
1471113587.994, 0, 0, 0
1471113588.994, 0, 0, 0
1471113589.994, 0, 0, 0
1471113590.994, 0, 0, 0
1471113591.994, 0, 0, 0
1471113592.994, 0, 0, 0
1471113593.994, 0, 0, 0
1471113594.994, 0, 0, 0
1471113595.994, 0, 0, 0
1471113596.994, 0, 0, 0
1471113597.994, 0, 0, 0
1471113598.994, 0, 0, 0
1471113599.994, 0, 0, 0
1471113600.994, 0, 0, 0
1471113601.994, 0, 0, 0
1471113602.994, 0, 0, 0
1471113603.996, 0, 0, 0
1471113604.994, 0, 0, 0
1471113605.994, 0, 0, 0
1471113606.994, 0, 0, 0
1471113607.994, 0, 0, 0
1471113608.994, 0, 0, 0
1471113609.994, 0, 0, 0
1471113610.995, 0, 0, 0
1471113611.994, 0, 0, 0
1471113612.994, 0, 0, 0
1471113613.994, 0, 0, 0
1471113614.994, 0, 0, 0
1471113615.994, 0, 0, 0
1471113616.994, 0, 0, 0
1471113617.994, 0, 0, 0
1471113618.994, 0, 0, 0
1471113619.994, 0, 0, 0
1471113620.994, 0, 0, 0
1471113621.994, 0, 0, 0
1471113622.994, 0, 0, 0
1471113623.994, 0, 0, 0
1471113624.994, 0, 0, 0
1471113625.994, 0, 0, 0
1471113626.994, 0, 0, 0
1471113627.994, 0, 0, 0
1471113628.994, 0, 0, 0
1471113629.994, 0, 0, 0
1471113630.994, 0, 0, 0
1471113631.994, 0, 0, 0
1471113632.994, 0, 0, 0
1471113633.994, 0, 0, 0
1471113634.995, 0, 0, 0
1471113635.993, 0, 0, 0
1471113636.993, 0, 0, 0
1471113637.993, 0, 0, 0
1471113638.993, 0, 0, 0
1471113639.993, 0, 0, 0
1471113640.993, 0, 0, 0
1471113641.993, 0, 0, 0
1471113642.993, 0, 0, 0
1471113643.993, 0, 0, 0
1471113644.993, 0, 0, 0
1471113645.993, 0, 0, 0
1471113646.993, 0, 0, 0
1471113647.993, 0, 0, 0
1471113648.993, 0, 0, 0
1471113649.993, 0, 0, 0
1471113650.993, 0, 0, 0
1471113651.993, 0, 0, 0
1471113652.993, 0, 0, 0
1471113653.993, 0, 0, 0
1471113654.993, 0, 0, 0
1471113655.993, 0, 0, 0
1471113656.993, 0, 0, 0
1471113657.993, 0, 0, 0
1471113658.993, 0, 0, 0
1471113659.993, 0, 0, 0
1471113660.993, 0, 0, 0
1471113661.993, 0, 0, 0
1471113662.993, 0, 0, 0
1471113663.993, 0, 0, 0
1471113664.993, 0, 0, 0
1471113665.993, 0, 0, 0
1471113666.993, 0, 0, 0
1471113667.993, 0, 0, 0
1471113668.993, 0, 0, 0
1471113669.993, 0, 0, 0
1471113670.993, 0, 0, 0
1471113671.993, 0, 0, 0
1471113672.993, 0, 0, 0
1471113673.993, 0, 0, 0
1471113674.993, 0, 0, 0
1471113675.993, 0, 0, 0
1471113676.993, 0, 0, 0
1471113677.994, 0, 0, 0
1471113678.993, 0, 0, 0
1471113679.993, 0, 0, 0
1471113680.993, 0, 0, 0
1471113681.993, 0, 0, 0
1471113682.993, 0, 0, 0
1471113683.993, 0, 0, 0
1471113684.993, 0, 0, 0
1471113685.993, 0, 0, 0
1471113686.993, 0, 0, 0
1471113687.993, 0, 0, 0
1471113688.993, 0, 0, 0
1471113689.993, 0, 0, 0
1471113690.993, 0, 0, 0
1471113691.993, 0, 0, 0
1471113692.993, 0, 0, 0
1471113693.993, 0, 0, 0
1471113694.993, 0, 0, 0
1471113695.993, 0, 0, 0
1471113696.993, 0, 0, 0
1471113697.993, 0, 0, 0
1471113698.993, 0, 0, 0
1471113699.993, 0, 0, 0
1471113700.993, 0, 0, 0
1471113701.995, 0, 0, 0
1471113702.993, 0, 0, 0
1471113703.993, 0, 0, 0
1471113704.993, 0, 0, 0
1471113705.993, 0, 0, 0
1471113706.993, 0, 0, 0
1471113707.993, 0, 0, 0
1471113708.993, 0, 0, 0
1471113709.993, 0, 0, 0
1471113710.993, 0, 0, 0
1471113711.993, 0, 0, 0
1471113712.993, 0, 0, 0
1471113713.993, 0, 0, 0
1471113714.993, 0, 0, 0
1471113715.993, 0, 0, 0
1471113716.993, 0, 0, 0
1471113717.993, 0, 0, 0
1471113718.993, 0, 0, 0
1471113719.993, 0, 0, 0
1471113720.993, 0, 0, 0
1471113721.993, 0, 0, 0
1471113722.993, 0, 0, 0
1471113723.993, 0, 0, 0
1471113724.993, 0, 0, 0
1471113725.993, 0, 0, 0
1471113726.993, 0, 0, 0
1471113727.993, 0, 0, 0
1471113728.993, 0, 0, 0
1471113729.993, 0, 0, 0
1471113730.993, 0, 0, 0
1471113731.993, 0, 0, 0
1471113732.993, 0, 0, 0
1471113733.993, 0, 0, 0
1471113734.993, 0, 0, 0
1471113735.993, 0, 0, 0
1471113736.993, 0, 0, 0
1471113737.993, 0, 0, 0
1471113738.993, 0, 0, 0
1471113739.993, 0, 0, 0
1471113740.993, 0, 0, 0
1471113741.993, 0, 0, 0
1471113742.993, 0, 0, 0
1471113743.993, 0, 0, 0
1471113744.993, 0, 0, 0
1471113745.993, 0, 0, 0
1471113746.993, 0, 0, 0
1471113747.993, 0, 0, 0
1471113748.993, 0, 0, 0
1471113749.993, 0, 0, 0
1471113750.993, 0, 0, 0
1471113751.993, 0, 0, 0
1471113752.993, 0, 0, 0
1471113753.993, 0, 0, 0
1471113754.993, 0, 0, 0
1471113755.993, 0, 0, 0
1471113756.993, 0, 0, 0
1471113757.993, 0, 0, 0
1471113758.993, 0, 0, 0
1471113759.993, 0, 0, 0
1471113760.993, 0, 0, 0
1471113761.994, 0, 0, 0
1471113762.993, 0, 0, 0
1471113763.993, 0, 0, 0
1471113764.993, 0, 0, 0
1471113765.993, 0, 0, 0
1471113766.993, 0, 0, 0
1471113767.993, 0, 0, 0
1471113768.993, 0, 0, 0
1471113769.993, 0, 0, 0
1471113770.993, 0, 0, 0
1471113771.993, 0, 0, 0
1471113772.993, 0, 0, 0
1471113773.993, 0, 0, 0
1471113774.993, 0, 0, 0
1471113775.993, 0, 0, 0
1471113776.993, 0, 0, 0
1471113777.993, 0, 0, 0
1471113778.993, 0, 0, 0
1471113779.993, 0, 0, 0
1471113780.993, 0, 0, 0
1471113781.993, 0, 0, 0
1471113782.993, 0, 0, 0
1471113783.995, 0, 0, 0
1471113784.993, 0, 0, 0
1471113785.993, 0, 0, 0
1471113786.993, 0, 0, 0
1471113787.993, 0, 0, 0
1471113788.993, 0, 0, 0
1471113789.993, 0, 0, 0
1471113790.993, 0, 0, 0
1471113791.993, 0, 0, 0
1471113792.993, 0, 0, 0
1471113793.993, 0, 0, 0
1471113794.993, 0, 0, 0
1471113795.993, 0, 0, 0
1471113796.993, 0, 0, 0
1471113797.993, 0, 0, 0
1471113798.993, 0, 0, 0
1471113799.993, 0, 0, 0
1471113800.993, 0, 0, 0
1471113801.993, 0, 0, 0
1471113802.993, 0, 0, 0
1471113803.993, 0, 0, 0
1471113804.995, 0, 0, 0
1471113805.993, 0, 0, 0
1471113806.993, 0, 0, 0
1471113807.993, 0, 0, 0
1471113808.993, 0, 0, 0
1471113809.993, 0, 0, 0
1471113810.993, 0, 0, 0
1471113811.993, 0, 0, 0
1471113812.993, 0, 0, 0
1471113813.993, 0, 0, 0
1471113814.993, 0, 0, 0
1471113815.993, 0, 0, 0
1471113816.993, 0, 0, 0
1471113817.993, 0, 0, 0
1471113818.993, 0, 0, 0
1471113819.993, 0, 0, 0
1471113820.993, 0, 0, 0
1471113821.993, 0, 0, 0
1471113822.993, 0, 0, 0
1471113823.993, 0, 0, 0
1471113824.993, 0, 0, 0
1471113825.993, 0, 0, 0
1471113826.993, 0, 0, 0
1471113827.993, 0, 0, 0
1471113828.995, 0, 0, 0
1471113829.993, 0, 0, 0
1471113830.993, 0, 0, 0
1471113831.993, 0, 0, 0
1471113832.993, 0, 0, 0
1471113833.993, 0, 0, 0
1471113834.993, 0, 0, 0
1471113835.993, 0, 0, 0
1471113836.993, 0, 0, 0
1471113837.993, 0, 0, 0
1471113838.993, 0, 0, 0
1471113839.993, 0, 0, 0
1471113840.993, 0, 0, 0
1471113841.993, 0, 0, 0
1471113842.993, 0, 0, 0
1471113843.993, 0, 0, 0
1471113844.993, 0, 0, 0
1471113845.993, 0, 0, 0
1471113846.993, 0, 0, 0
1471113847.993, 0, 0, 0
1471113848.993, 0, 0, 0
1471113849.995, 0, 0, 0
1471113850.993, 0, 0, 0
1471113851.993, 0, 0, 0
1471113852.993, 0, 0, 0
1471113853.993, 0, 0, 0
1471113854.993, 0, 0, 0
1471113855.993, 0, 0, 0
1471113856.993, 0, 0, 0
1471113857.993, 0, 0, 0
1471113858.993, 0, 0, 0
1471113859.993, 0, 0, 0
1471113860.993, 0, 0, 0
1471113861.993, 0, 0, 0
1471113862.993, 0, 0, 0
1471113863.993, 0, 0, 0
1471113864.993, 0, 0, 0
1471113865.993, 0, 0, 0
1471113866.993, 0, 0, 0
1471113867.993, 0, 0, 0
1471113868.993, 0, 0, 0
1471113869.993, 0, 0, 0
1471113870.993, 0, 0, 0
1471113871.993, 0, 0, 0
1471113872.993, 0, 0, 0
1471113873.995, 0, 0, 0
1471113874.993, 0, 0, 0
1471113875.993, 0, 0, 0
1471113876.993, 0, 0, 0
1471113877.993, 0, 0, 0
1471113878.993, 0, 0, 0
1471113879.993, 0, 0, 0
1471113880.993, 0, 0, 0
1471113881.993, 0, 0, 0
1471113882.993, 0, 0, 0
1471113883.993, 0, 0, 0
1471113884.993, 0, 0, 0
1471113885.993, 0, 0, 0
1471113886.993, 0, 0, 0
1471113887.993, 0, 0, 0
1471113888.993, 0, 0, 0
1471113889.993, 0, 0, 0
1471113890.993, 0, 0, 0
1471113891.993, 0, 0, 0
1471113892.993, 0, 0, 0
1471113893.993, 0, 0, 0
1471113894.993, 0, 0, 0
1471113895.993, 0, 0, 0
1471113896.993, 0, 0, 0
1471113897.993, 0, 0, 0
1471113898.993, 0, 0, 0
1471113899.993, 0, 0, 0
1471113900.993, 0, 0, 0
1471113901.993, 0, 0, 0
1471113902.993, 0, 0, 0
1471113903.993, 0, 0, 0
1471113904.993, 0, 0, 0
1471113905.993, 0, 0, 0
1471113906.993, 0, 0, 0
1471113907.993, 0, 0, 0
1471113908.993, 0, 0, 0
1471113909.993, 0, 0, 0
1471113910.993, 0, 0, 0
1471113911.993, 0, 0, 0
1471113912.993, 0, 0, 0
1471113913.993, 0, 0, 0
1471113914.993, 0, 0, 0
1471113915.993, 0, 0, 0
