1471303938.995, 0, 0, 0
1471303939.995, 0, 0, 0
1471303940.995, 0, 0, 0
1471303941.995, 0, 0, 0
1471303942.995, 0, 0, 0
1471303943.995, 0, 0, 0
1471303944.995, 0, 0, 0
1471303945.995, 0, 0, 0
1471303946.995, 0, 0, 0
1471303947.995, 0, 0, 0
1471303948.995, 0, 0, 0
1471303949.995, 0, 0, 0
1471303950.995, 0, 0, 0
1471303951.995, 0, 0, 0
1471303952.995, 0, 0, 0
1471303953.995, 0, 0, 0
1471303954.995, 0, 0, 0
1471303955.995, 0, 0, 0
1471303956.995, 0, 0, 0
1471303957.995, 0, 0, 0
1471303958.997, 0, 0, 0
1471303959.995, 0, 0, 0
1471303960.995, 0, 0, 0
1471303961.995, 0, 0, 0
1471303962.995, 0, 0, 0
1471303963.995, 0, 0, 0
1471303964.995, 0, 0, 0
1471303965.995, 0, 0, 0
1471303966.995, 0, 0, 0
1471303967.995, 0, 0, 0
1471303968.995, 0, 0, 0
1471303969.995, 0, 0, 0
1471303970.995, 0, 0, 0
1471303971.995, 0, 0, 0
1471303972.995, 0, 0, 0
1471303973.995, 0, 0, 0
1471303974.997, 0, 0, 0
1471303975.995, 0, 0, 0
1471303976.995, 0, 0, 0
1471303977.995, 0, 0, 0
1471303978.995, 0, 0, 0
1471303979.995, 0, 0, 0
1471303980.995, 0, 0, 0
1471303981.995, 0, 0, 0
1471303982.995, 0, 0, 0
1471303983.995, 0, 0, 0
1471303984.995, 0, 0, 0
1471303985.995, 0, 0, 0
1471303986.995, 0, 0, 0
1471303987.995, 0, 0, 0
1471303988.995, 0, 0, 0
1471303989.995, 0, 0, 0
1471303990.995, 0, 0, 0
1471303991.995, 0, 0, 0
1471303992.995, 0, 0, 0
1471303993.995, 0, 0, 0
1471303994.995, 0, 0, 0
1471303995.995, 0, 0, 0
1471303996.995, 0, 0, 0
1471303997.995, 0, 0, 0
1471303998.995, 0, 0, 0
1471303999.995, 0, 0, 0
1471304000.995, 0, 0, 0
1471304001.995, 0, 0, 0
1471304002.995, 0, 0, 0
1471304003.995, 0, 0, 0
1471304004.995, 0, 0, 0
1471304005.995, 0, 0, 0
1471304006.995, 0, 0, 0
1471304007.995, 0, 0, 0
1471304008.995, 0, 0, 0
1471304009.995, 0, 0, 0
1471304010.995, 0, 0, 0
1471304011.995, 0, 0, 0
1471304012.995, 0, 0, 0
1471304013.995, 0, 0, 0
1471304014.995, 0, 0, 0
1471304015.995, 0, 0, 0
1471304016.995, 0, 0, 0
1471304017.997, 0, 0, 0
1471304018.995, 0, 0, 0
1471304019.995, 0, 0, 0
1471304020.995, 0, 0, 0
1471304021.995, 0, 0, 0
1471304022.995, 0, 0, 0
1471304023.995, 0, 0, 0
1471304024.995, 0, 0, 0
1471304025.995, 0, 0, 0
1471304026.995, 0, 0, 0
1471304027.995, 0, 0, 0
1471304028.995, 0, 0, 0
1471304029.995, 0, 0, 0
1471304030.995, 0, 0, 0
1471304031.995, 0, 0, 0
1471304032.995, 0, 0, 0
1471304033.995, 0, 0, 0
1471304034.995, 0, 0, 0
1471304035.995, 0, 0, 0
1471304036.995, 0, 0, 0
1471304037.997, 0, 0, 0
1471304038.995, 0, 0, 0
1471304039.995, 0, 0, 0
1471304040.995, 0, 0, 0
1471304041.995, 0, 0, 0
1471304042.995, 0, 0, 0
1471304043.995, 0, 0, 0
1471304044.995, 0, 0, 0
1471304045.995, 0, 0, 0
1471304046.995, 0, 0, 0
1471304047.995, 0, 0, 0
1471304048.995, 0, 0, 0
1471304049.995, 0, 0, 0
1471304050.996, 0, 0, 0
1471304051.994, 0, 0, 0
1471304052.994, 0, 0, 0
1471304053.994, 0, 0, 0
1471304054.994, 0, 0, 0
1471304055.994, 0, 0, 0
1471304056.994, 0, 0, 0
1471304057.994, 0, 0, 0
1471304058.994, 0, 0, 0
1471304059.994, 0, 0, 0
1471304060.994, 0, 0, 0
1471304061.994, 0, 0, 0
1471304062.994, 0, 0, 0
1471304063.994, 0, 0, 0
1471304064.994, 0, 0, 0
1471304065.994, 0, 0, 0
1471304066.997, 0, 0, 0
1471304067.994, 0, 0, 0
1471304068.994, 0, 0, 0
1471304069.994, 0, 0, 0
1471304070.994, 0, 0, 0
1471304071.994, 0, 0, 0
1471304072.994, 0, 0, 0
1471304073.994, 0, 0, 0
1471304074.994, 0, 0, 0
1471304075.994, 0, 0, 0
1471304076.994, 0, 0, 0
1471304077.994, 0, 0, 0
1471304078.994, 0, 0, 0
1471304079.996, 0, 0, 0
1471304080.994, 0, 0, 0
1471304081.994, 0, 0, 0
1471304082.994, 0, 0, 0
1471304083.994, 0, 0, 0
1471304084.994, 0, 0, 0
1471304085.994, 0, 0, 0
1471304086.994, 0, 0, 0
1471304087.994, 0, 0, 0
1471304088.994, 0, 0, 0
1471304089.994, 0, 0, 0
1471304090.994, 0, 0, 0
1471304091.996, 0, 0, 0
1471304092.994, 0, 0, 0
1471304093.994, 0, 0, 0
1471304094.994, 0, 0, 0
1471304095.994, 0, 0, 0
1471304096.994, 0, 0, 0
1471304097.994, 0, 0, 0
1471304098.994, 0, 0, 0
1471304099.994, 0, 0, 0
1471304100.994, 0, 0, 0
1471304101.994, 0, 0, 0
1471304102.994, 0, 0, 0
1471304103.994, 0, 0, 0
1471304104.994, 0, 0, 0
1471304105.994, 0, 0, 0
1471304106.994, 0, 0, 0
1471304107.994, 0, 0, 0
1471304108.994, 0, 0, 0
1471304109.994, 0, 0, 0
1471304110.994, 0, 0, 0
1471304111.994, 0, 0, 0
1471304112.994, 0, 0, 0
1471304113.994, 0, 0, 0
1471304114.994, 0, 0, 0
1471304115.996, 0, 0, 0
1471304116.994, 0, 0, 0
1471304117.994, 0, 0, 0
1471304118.994, 0, 0, 0
1471304119.994, 0, 0, 0
1471304120.994, 0, 0, 0
1471304121.994, 0, 0, 0
1471304122.994, 0, 0, 0
1471304123.994, 0, 0, 0
1471304124.994, 0, 0, 0
1471304125.994, 0, 0, 0
1471304126.994, 0, 0, 0
1471304127.994, 0, 0, 0
1471304128.994, 0, 0, 0
1471304129.994, 0, 0, 0
1471304130.994, 0, 0, 0
1471304131.994, 0, 0, 0
1471304132.994, 0, 0, 0
1471304133.994, 0, 0, 0
1471304134.994, 0, 0, 0
1471304135.994, 0, 0, 0
1471304136.994, 0, 0, 0
1471304137.994, 0, 0, 0
1471304138.994, 0, 0, 0
1471304139.994, 0, 0, 0
1471304140.994, 0, 0, 0
1471304141.994, 0, 0, 0
1471304142.994, 0, 0, 0
1471304143.994, 0, 0, 0
1471304144.994, 0, 0, 0
1471304145.994, 0, 0, 0
1471304146.995, 0, 0, 0
1471304147.994, 0, 0, 0
1471304148.994, 0, 0, 0
1471304149.994, 0, 0, 0
1471304150.994, 0, 0, 0
1471304151.994, 0, 0, 0
1471304152.994, 0, 0, 0
1471304153.994, 0, 0, 0
1471304154.994, 0, 0, 0
1471304155.994, 0, 0, 0
1471304156.994, 0, 0, 0
1471304157.994, 0, 0, 0
1471304158.994, 0, 0, 0
1471304159.994, 0, 0, 0
1471304160.994, 0, 0, 0
1471304161.994, 0, 0, 0
1471304162.994, 0, 0, 0
1471304163.994, 0, 0, 0
1471304164.994, 0, 0, 0
1471304165.994, 0, 0, 0
1471304166.994, 0, 0, 0
1471304167.994, 0, 0, 0
1471304168.994, 0, 0, 0
1471304169.994, 0, 0, 0
1471304170.994, 0, 0, 0
1471304171.994, 0, 0, 0
1471304172.994, 0, 0, 0
1471304173.994, 0, 0, 0
1471304174.994, 0, 0, 0
1471304175.994, 0, 0, 0
1471304176.994, 0, 0, 0
1471304177.994, 0, 0, 0
1471304178.994, 0, 0, 0
1471304179.995, 0, 0, 0
1471304180.993, 0, 0, 0
1471304181.993, 0, 0, 0
1471304182.993, 0, 0, 0
1471304183.993, 0, 0, 0
1471304184.993, 0, 0, 0
1471304185.993, 0, 0, 0
1471304186.993, 0, 0, 0
1471304187.993, 0, 0, 0
1471304188.993, 0, 0, 0
1471304189.993, 0, 0, 0
1471304190.993, 0, 0, 0
1471304191.993, 0, 0, 0
1471304192.993, 0, 0, 0
1471304193.993, 0, 0, 0
1471304194.994, 0, 0, 0
1471304195.996, 0, 0, 0
1471304196.993, 0, 0, 0
1471304197.993, 0, 0, 0
1471304198.993, 0, 0, 0
1471304199.993, 0, 0, 0
1471304200.993, 0, 0, 0
1471304201.993, 0, 0, 0
1471304202.993, 0, 0, 0
1471304203.993, 0, 0, 0
1471304204.993, 0, 0, 0
1471304205.993, 0, 0, 0
1471304206.993, 0, 0, 0
1471304207.993, 0, 0, 0
1471304208.993, 0, 0, 0
1471304209.993, 0, 0, 0
1471304210.993, 0, 0, 0
1471304211.993, 0, 0, 0
1471304212.993, 0, 0, 0
1471304213.993, 0, 0, 0
1471304214.993, 0, 0, 0
1471304215.993, 0, 0, 0
1471304216.993, 0, 0, 0
1471304217.993, 0, 0, 0
1471304218.993, 0, 0, 0
1471304219.993, 0, 0, 0
1471304220.993, 0, 0, 0
1471304221.993, 0, 0, 0
1471304222.993, 0, 0, 0
1471304223.993, 0, 0, 0
1471304224.993, 0, 0, 0
1471304225.993, 0, 0, 0
1471304226.993, 0, 0, 0
1471304227.993, 0, 0, 0
1471304228.993, 0, 0, 0
1471304229.993, 0, 0, 0
1471304230.993, 0, 0, 0
1471304231.993, 0, 0, 0
1471304232.993, 0, 0, 0
1471304233.993, 0, 0, 0
1471304234.993, 0, 0, 0
1471304235.993, 0, 0, 0
1471304236.993, 0, 0, 0
1471304237.993, 0, 0, 0
1471304238.993, 0, 0, 0
1471304239.993, 0, 0, 0
1471304240.993, 0, 0, 0
1471304241.993, 0, 0, 0
1471304242.993, 0, 0, 0
1471304243.993, 0, 0, 0
1471304244.993, 0, 0, 0
1471304245.993, 0, 0, 0
1471304246.993, 0, 0, 0
1471304247.993, 0, 0, 0
1471304248.993, 0, 0, 0
1471304249.993, 0, 0, 0
1471304250.993, 0, 0, 0
1471304251.993, 0, 0, 0
1471304252.993, 0, 0, 0
1471304253.993, 0, 0, 0
1471304254.993, 0, 0, 0
1471304255.993, 0, 0, 0
1471304256.993, 0, 0, 0
1471304257.993, 0, 0, 0
1471304258.993, 0, 0, 0
1471304259.993, 0, 0, 0
1471304260.993, 0, 0, 0
1471304261.993, 0, 0, 0
1471304262.993, 0, 0, 0
1471304263.993, 0, 0, 0
1471304264.993, 0, 0, 0
1471304265.993, 0, 0, 0
1471304266.993, 0, 0, 0
1471304267.993, 0, 0, 0
1471304268.993, 0, 0, 0
1471304269.993, 0, 0, 0
1471304270.993, 0, 0, 0
1471304271.993, 0, 0, 0
1471304272.993, 0, 0, 0
1471304273.993, 0, 0, 0
1471304274.994, 0, 0, 0
1471304275.993, 0, 0, 0
1471304276.993, 0, 0, 0
1471304277.993, 0, 0, 0
1471304278.993, 0, 0, 0
1471304279.993, 0, 0, 0
1471304280.993, 0, 0, 0
1471304281.993, 0, 0, 0
1471304282.993, 0, 0, 0
1471304283.993, 0, 0, 0
1471304284.993, 0, 0, 0
1471304285.993, 0, 0, 0
1471304286.993, 0, 0, 0
1471304287.993, 0, 0, 0
1471304288.993, 0, 0, 0
1471304289.993, 0, 0, 0
1471304290.993, 0, 0, 0
1471304291.993, 0, 0, 0
1471304292.993, 0, 0, 0
1471304293.993, 0, 0, 0
1471304294.993, 0, 0, 0
1471304295.993, 0, 0, 0
1471304296.993, 0, 0, 0
1471304297.993, 0, 0, 0
1471304298.993, 0, 0, 0
1471304299.993, 0, 0, 0
1471304300.993, 0, 0, 0
1471304301.993, 0, 0, 0
1471304302.993, 0, 0, 0
1471304303.993, 0, 0, 0
1471304304.993, 0, 0, 0
1471304305.993, 0, 0, 0
1471304306.993, 0, 0, 0
1471304307.995, 0, 0, 0
1471304308.993, 0, 0, 0
1471304309.993, 0, 0, 0
1471304310.993, 0, 0, 0
1471304311.993, 0, 0, 0
1471304312.993, 0, 0, 0
1471304313.993, 0, 0, 0
1471304314.993, 0, 0, 0
1471304315.993, 0, 0, 0
1471304316.993, 0, 0, 0
1471304317.993, 0, 0, 0
1471304318.993, 0, 0, 0
1471304319.993, 0, 0, 0
1471304320.993, 0, 0, 0
1471304321.993, 0, 0, 0
1471304322.993, 0, 0, 0
1471304323.993, 0, 0, 0
1471304324.993, 0, 0, 0
1471304325.993, 0, 0, 0
1471304326.993, 0, 0, 0
1471304327.993, 0, 0, 0
1471304328.994, 0, 0, 0
1471304329.993, 0, 0, 0
1471304330.993, 0, 0, 0
1471304331.993, 0, 0, 0
1471304332.993, 0, 0, 0
1471304333.993, 0, 0, 0
1471304334.993, 0, 0, 0
1471304335.993, 0, 0, 0
1471304336.993, 0, 0, 0
1471304337.993, 0, 0, 0
1471304338.993, 0, 0, 0
1471304339.993, 0, 0, 0
1471304340.993, 0, 0, 0
1471304341.993, 0, 0, 0
1471304342.993, 0, 0, 0
1471304343.993, 0, 0, 0
1471304344.993, 0, 0, 0
1471304345.995, 0, 0, 0
1471304346.997, 0, 0, 0
1471304347.993, 0, 0, 0
1471304348.993, 0, 0, 0
1471304349.993, 0, 0, 0
1471304350.993, 0, 0, 0
1471304351.993, 0, 0, 0
1471304352.993, 0, 0, 0
1471304353.993, 0, 0, 0
1471304354.993, 0, 0, 0
1471304355.993, 0, 0, 0
1471304356.993, 0, 0, 0
1471304357.993, 0, 0, 0
1471304358.993, 0, 0, 0
1471304359.993, 0, 0, 0
1471304360.993, 0, 0, 0
1471304361.993, 0, 0, 0
1471304362.993, 0, 0, 0
1471304363.993, 0, 0, 0
1471304364.993, 0, 0, 0
1471304365.993, 0, 0, 0
1471304366.993, 0, 0, 0
1471304367.995, 0, 0, 0
1471304368.992, 0, 0, 0
1471304369.992, 0, 0, 0
1471304370.992, 0, 0, 0
1471304371.992, 0, 0, 0
1471304372.992, 0, 0, 0
1471304373.992, 0, 0, 0
1471304374.992, 0, 0, 0
1471304375.992, 0, 0, 0
1471304376.992, 0, 0, 0
1471304377.992, 0, 0, 0
1471304378.992, 0, 0, 0
1471304379.992, 0, 0, 0
1471304380.992, 0, 0, 0
1471304381.992, 0, 0, 0
1471304382.992, 0, 0, 0
1471304383.992, 0, 0, 0
1471304384.992, 0, 0, 0
1471304385.992, 0, 0, 0
1471304386.992, 0, 0, 0
1471304387.992, 0, 0, 0
1471304388.992, 0, 0, 0
1471304389.992, 0, 0, 0
1471304390.992, 0, 0, 0
1471304391.992, 0, 0, 0
1471304392.992, 0, 0, 0
1471304393.992, 0, 0, 0
1471304394.992, 0, 0, 0
1471304395.992, 0, 0, 0
1471304396.992, 0, 0, 0
1471304397.992, 0, 0, 0
1471304398.992, 0, 0, 0
1471304399.992, 0, 0, 0
1471304400.992, 0, 0, 0
1471304401.992, 0, 0, 0
1471304402.992, 0, 0, 0
1471304403.992, 0, 0, 0
1471304404.995, 0, 0, 0
1471304405.993, 0, 0, 0
1471304406.992, 0, 0, 0
1471304407.992, 0, 0, 0
1471304408.992, 0, 0, 0
1471304409.992, 0, 0, 0
1471304410.992, 0, 0, 0
1471304411.992, 0, 0, 0
1471304412.992, 0, 0, 0
1471304413.992, 0, 0, 0
1471304414.992, 0, 0, 0
1471304415.992, 0, 0, 0
1471304416.992, 0, 0, 0
1471304417.992, 0, 0, 0
1471304418.992, 0, 0, 0
1471304419.992, 0, 0, 0
1471304420.992, 0, 0, 0
1471304421.992, 0, 0, 0
1471304422.992, 0, 0, 0
1471304423.992, 0, 0, 0
1471304424.992, 0, 0, 0
1471304425.992, 0, 0, 0
1471304426.992, 0, 0, 0
1471304427.992, 0, 0, 0
1471304428.992, 0, 0, 0
1471304429.992, 0, 0, 0
1471304430.992, 0, 0, 0
1471304431.992, 0, 0, 0
1471304432.992, 0, 0, 0
1471304433.992, 0, 0, 0
1471304434.992, 0, 0, 0
1471304435.992, 0, 0, 0
1471304436.992, 0, 0, 0
1471304437.992, 0, 0, 0
1471304438.992, 0, 0, 0
1471304439.992, 0, 0, 0
1471304440.992, 0, 0, 0
1471304441.992, 0, 0, 0
1471304442.992, 0, 0, 0
1471304443.992, 0, 0, 0
1471304444.992, 0, 0, 0
1471304445.992, 0, 0, 0
1471304446.992, 0, 0, 0
1471304447.992, 0, 0, 0
1471304448.992, 0, 0, 0
1471304449.992, 0, 0, 0
1471304450.992, 0, 0, 0
1471304451.992, 0, 0, 0
1471304452.992, 0, 0, 0
1471304453.992, 0, 0, 0
1471304454.992, 0, 0, 0
1471304455.992, 0, 0, 0
1471304456.992, 0, 0, 0
1471304457.992, 0, 0, 0
1471304458.992, 0, 0, 0
1471304459.992, 0, 0, 0
1471304460.992, 0, 0, 0
1471304461.992, 0, 0, 0
1471304462.992, 0, 0, 0
1471304463.992, 0, 0, 0
1471304464.992, 0, 0, 0
1471304465.992, 0, 0, 0
1471304466.992, 0, 0, 0
1471304467.992, 0, 0, 0
1471304468.992, 0, 0, 0
1471304469.992, 0, 0, 0
1471304470.992, 0, 0, 0
1471304471.992, 0, 0, 0
1471304472.992, 0, 0, 0
1471304473.992, 0, 0, 0
1471304474.992, 0, 0, 0
1471304475.992, 0, 0, 0
1471304476.992, 0, 0, 0
1471304477.992, 0, 0, 0
1471304478.992, 0, 0, 0
1471304479.992, 0, 0, 0
1471304480.992, 0, 0, 0
1471304481.992, 0, 0, 0
1471304482.992, 0, 0, 0
1471304483.992, 0, 0, 0
1471304484.992, 0, 0, 0
1471304485.992, 0, 0, 0
1471304486.992, 0, 0, 0
1471304487.992, 0, 0, 0
1471304488.992, 0, 0, 0
1471304489.992, 0, 0, 0
1471304490.992, 0, 0, 0
1471304491.992, 0, 0, 0
1471304492.992, 0, 0, 0
1471304493.992, 0, 0, 0
1471304494.992, 0, 0, 0
1471304495.992, 0, 0, 0
1471304496.992, 0, 0, 0
1471304497.992, 0, 0, 0
1471304498.992, 0, 0, 0
1471304499.992, 0, 0, 0
1471304500.992, 0, 0, 0
1471304501.992, 0, 0, 0
1471304502.992, 0, 0, 0
1471304503.992, 0, 0, 0
1471304504.992, 0, 0, 0
1471304505.992, 0, 0, 0
1471304506.992, 0, 0, 0
1471304507.992, 0, 0, 0
1471304508.992, 0, 0, 0
1471304509.992, 0, 0, 0
1471304510.992, 0, 0, 0
1471304511.993, 0, 0, 0
1471304512.992, 0, 0, 0
1471304513.992, 0, 0, 0
1471304514.992, 0, 0, 0
1471304515.992, 0, 0, 0
1471304516.992, 0, 0, 0
1471304517.992, 0, 0, 0
1471304518.992, 0, 0, 0
1471304519.992, 0, 0, 0
1471304520.992, 0, 0, 0
1471304521.992, 0, 0, 0
1471304522.992, 0, 0, 0
1471304523.992, 0, 0, 0
1471304524.992, 0, 0, 0
1471304525.992, 0, 0, 0
1471304526.992, 0, 0, 0
1471304527.992, 0, 0, 0
1471304528.992, 0, 0, 0
1471304529.992, 0, 0, 0
1471304530.992, 0, 0, 0
1471304531.992, 0, 0, 0
1471304532.992, 0, 0, 0
1471304533.992, 0, 0, 0
1471304534.992, 0, 0, 0
1471304535.992, 0, 0, 0
1471304536.992, 0, 0, 0
1471304537.992, 0, 0, 0
1471304538.992, 0, 0, 0
1471304539.992, 0, 0, 0
1471304540.992, 0, 0, 0
1471304541.992, 0, 0, 0
1471304542.992, 0, 0, 0
1471304543.992, 0, 0, 0
1471304544.992, 0, 0, 0
1471304545.992, 0, 0, 0
1471304546.992, 0, 0, 0
1471304547.992, 0, 0, 0
1471304548.992, 0, 0, 0
1471304549.992, 0, 0, 0
1471304550.992, 0, 0, 0
1471304551.992, 0, 0, 0
1471304552.992, 0, 0, 0
1471304553.992, 0, 0, 0
1471304554.992, 0, 0, 0
1471304555.992, 0, 0, 0
1471304556.992, 0, 0, 0
1471304557.992, 0, 0, 0
1471304558.992, 0, 0, 0
1471304559.992, 0, 0, 0
1471304560.992, 0, 0, 0
1471304561.992, 0, 0, 0
1471304562.992, 0, 0, 0
1471304563.992, 0, 0, 0
1471304564.992, 0, 0, 0
1471304565.992, 0, 0, 0
1471304566.992, 0, 0, 0
1471304567.992, 0, 0, 0
1471304568.992, 0, 0, 0
1471304569.992, 0, 0, 0
1471304570.992, 0, 0, 0
1471304571.992, 0, 0, 0
1471304572.992, 0, 0, 0
1471304573.992, 0, 0, 0
1471304574.992, 0, 0, 0
1471304575.992, 0, 0, 0
1471304576.992, 0, 0, 0
1471304577.992, 0, 0, 0
1471304578.992, 0, 0, 0
1471304579.992, 0, 0, 0
1471304580.992, 0, 0, 0
1471304581.992, 0, 0, 0
1471304582.992, 0, 0, 0
1471304583.992, 0, 0, 0
1471304584.992, 0, 0, 0
1471304585.992, 0, 0, 0
1471304586.992, 0, 0, 0
1471304587.994, 0, 0, 0
1471304588.992, 0, 0, 0
1471304589.992, 0, 0, 0
1471304590.992, 0, 0, 0
1471304591.992, 0, 0, 0
1471304592.992, 0, 0, 0
1471304593.992, 0, 0, 0
1471304594.992, 0, 0, 0
1471304595.992, 0, 0, 0
1471304596.992, 0, 0, 0
1471304597.992, 0, 0, 0
1471304598.992, 0, 0, 0
1471304599.992, 0, 0, 0
1471304600.992, 0, 0, 0
1471304601.992, 0, 0, 0
1471304602.992, 0, 0, 0
1471304603.992, 0, 0, 0
1471304604.992, 0, 0, 0
1471304605.992, 0, 0, 0
1471304606.992, 0, 0, 0
1471304607.992, 0, 0, 0
1471304608.993, 0, 0, 0
1471304609.992, 0, 0, 0
1471304610.992, 0, 0, 0
1471304611.992, 0, 0, 0
1471304612.992, 0, 0, 0
1471304613.992, 0, 0, 0
1471304614.992, 0, 0, 0
1471304615.992, 0, 0, 0
1471304616.992, 0, 0, 0
1471304617.992, 0, 0, 0
1471304618.992, 0, 0, 0
1471304619.992, 0, 0, 0
1471304620.992, 0, 0, 0
1471304621.992, 0, 0, 0
1471304622.992, 0, 0, 0
1471304623.992, 0, 0, 0
1471304624.992, 0, 0, 0
1471304625.992, 0, 0, 0
1471304626.992, 0, 0, 0
1471304627.992, 0, 0, 0
1471304628.992, 0, 0, 0
1471304629.993, 0, 0, 0
1471304630.992, 0, 0, 0
1471304631.992, 0, 0, 0
1471304632.992, 0, 0, 0
1471304633.992, 0, 0, 0
1471304634.992, 0, 0, 0
1471304635.992, 0, 0, 0
1471304636.992, 0, 0, 0
1471304637.992, 0, 0, 0
1471304638.992, 0, 0, 0
1471304639.992, 0, 0, 0
1471304640.992, 0, 0, 0
1471304641.992, 0, 0, 0
1471304642.992, 0, 0, 0
1471304643.992, 0, 0, 0
1471304644.992, 0, 0, 0
1471304645.992, 0, 0, 0
1471304646.992, 0, 0, 0
1471304647.992, 0, 0, 0
1471304648.992, 0, 0, 0
1471304649.992, 0, 0, 0
1471304650.992, 0, 0, 0
1471304651.992, 0, 0, 0
1471304652.992, 0, 0, 0
1471304653.992, 0, 0, 0
1471304654.992, 0, 0, 0
1471304655.992, 0, 0, 0
1471304656.992, 0, 0, 0
1471304657.992, 0, 0, 0
1471304658.992, 0, 0, 0
1471304659.993, 0, 0, 0
1471304660.992, 0, 0, 0
1471304661.992, 0, 0, 0
1471304662.992, 0, 0, 0
1471304663.992, 0, 0, 0
1471304664.992, 0, 0, 0
1471304665.992, 0, 0, 0
1471304666.992, 0, 0, 0
1471304667.992, 0, 0, 0
1471304668.992, 0, 0, 0
1471304669.992, 0, 0, 0
1471304670.992, 0, 0, 0
1471304671.992, 0, 0, 0
1471304672.992, 0, 0, 0
1471304673.992, 0, 0, 0
1471304674.992, 0, 0, 0
1471304675.992, 0, 0, 0
1471304676.992, 0, 0, 0
1471304677.992, 0, 0, 0
1471304678.992, 0, 0, 0
1471304679.992, 0, 0, 0
1471304680.992, 0, 0, 0
1471304681.992, 0, 0, 0
1471304682.992, 0, 0, 0
1471304683.992, 0, 0, 0
1471304684.992, 0, 0, 0
1471304685.994, 0, 0, 0
1471304686.992, 0, 0, 0
1471304687.992, 0, 0, 0
1471304688.992, 0, 0, 0
1471304689.992, 0, 0, 0
1471304690.992, 0, 0, 0
1471304691.992, 0, 0, 0
1471304692.992, 0, 0, 0
1471304693.992, 0, 0, 0
1471304694.992, 0, 0, 0
1471304695.992, 0, 0, 0
1471304696.992, 0, 0, 0
1471304697.992, 0, 0, 0
1471304698.992, 0, 0, 0
1471304699.992, 0, 0, 0
1471304700.992, 0, 0, 0
1471304701.992, 0, 0, 0
1471304702.994, 0, 0, 0
1471304703.992, 0, 0, 0
1471304704.992, 0, 0, 0
1471304705.992, 0, 0, 0
1471304706.992, 0, 0, 0
1471304707.992, 0, 0, 0
1471304708.992, 0, 0, 0
1471304709.992, 0, 0, 0
1471304710.992, 0, 0, 0
1471304711.992, 0, 0, 0
1471304712.992, 0, 0, 0
1471304713.992, 0, 0, 0
1471304714.992, 0, 0, 0
1471304715.992, 0, 0, 0
1471304716.992, 0, 0, 0
1471304717.992, 0, 0, 0
1471304718.992, 0, 0, 0
1471304719.992, 0, 0, 0
1471304720.992, 0, 0, 0
1471304721.992, 0, 0, 0
1471304722.992, 0, 0, 0
1471304723.992, 0, 0, 0
1471304724.992, 0, 0, 0
1471304725.992, 0, 0, 0
1471304726.992, 0, 0, 0
1471304727.992, 0, 0, 0
1471304728.992, 0, 0, 0
1471304729.992, 0, 0, 0
1471304730.994, 0, 0, 0
1471304731.992, 0, 0, 0
1471304732.992, 0, 0, 0
1471304733.992, 0, 0, 0
1471304734.992, 0, 0, 0
1471304735.992, 0, 0, 0
1471304736.992, 0, 0, 0
1471304737.992, 0, 0, 0
1471304738.992, 0, 0, 0
1471304739.992, 0, 0, 0
1471304740.992, 0, 0, 0
1471304741.992, 0, 0, 0
1471304742.992, 0, 0, 0
1471304743.992, 0, 0, 0
1471304744.992, 0, 0, 0
1471304745.993, 0, 0, 0
1471304746.992, 0, 0, 0
1471304747.992, 0, 0, 0
1471304748.992, 0, 0, 0
1471304749.992, 0, 0, 0
1471304750.992, 0, 0, 0
1471304751.992, 0, 0, 0
1471304752.992, 0, 0, 0
1471304753.992, 0, 0, 0
1471304754.992, 0, 0, 0
1471304755.992, 0, 0, 0
1471304756.992, 0, 0, 0
1471304757.992, 0, 0, 0
1471304758.992, 0, 0, 0
1471304759.992, 0, 0, 0
1471304760.992, 0, 0, 0
1471304761.992, 0, 0, 0
1471304762.992, 0, 0, 0
1471304763.992, 0, 0, 0
1471304764.992, 0, 0, 0
1471304765.992, 0, 0, 0
1471304766.992, 0, 0, 0
1471304767.992, 0, 0, 0
1471304768.994, 0, 0, 0
1471304769.992, 0, 0, 0
1471304770.992, 0, 0, 0
1471304771.992, 0, 0, 0
1471304772.992, 0, 0, 0
1471304773.992, 0, 0, 0
1471304774.992, 0, 0, 0
1471304775.992, 0, 0, 0
1471304776.992, 0, 0, 0
1471304777.992, 0, 0, 0
1471304778.992, 0, 0, 0
1471304779.994, 0, 0, 0
1471304780.992, 0, 0, 0
1471304781.992, 0, 0, 0
1471304782.992, 0, 0, 0
1471304783.992, 0, 0, 0
1471304784.992, 0, 0, 0
1471304785.992, 0, 0, 0
1471304786.992, 0, 0, 0
1471304787.992, 0, 0, 0
1471304788.992, 0, 0, 0
1471304789.992, 0, 0, 0
1471304790.992, 0, 0, 0
1471304791.992, 0, 0, 0
1471304792.992, 0, 0, 0
1471304793.992, 0, 0, 0
1471304794.992, 0, 0, 0
1471304795.992, 0, 0, 0
1471304796.992, 0, 0, 0
1471304797.993, 0, 0, 0
1471304798.992, 0, 0, 0
1471304799.992, 0, 0, 0
1471304800.992, 0, 0, 0
1471304801.992, 0, 0, 0
1471304802.992, 0, 0, 0
1471304803.992, 0, 0, 0
1471304804.992, 0, 0, 0
1471304805.992, 0, 0, 0
1471304806.992, 0, 0, 0
1471304807.992, 0, 0, 0
1471304808.992, 0, 0, 0
1471304809.992, 0, 0, 0
1471304810.992, 0, 0, 0
1471304811.992, 0, 0, 0
1471304812.992, 0, 0, 0
