1472027353.986, 0, 0, 0
1472027354.986, 0, 0, 0
1472027355.986, 0, 0, 0
1472027356.986, 0, 0, 0
1472027357.986, 0, 0, 0
1472027358.986, 0, 0, 0
1472027359.986, 0, 0, 0
1472027360.986, 0, 0, 0
1472027361.986, 0, 0, 0
1472027362.986, 0, 0, 0
1472027363.986, 0, 0, 0
1472027364.986, 0, 0, 0
1472027365.986, 0, 0, 0
1472027366.986, 0, 0, 0
1472027367.986, 0, 0, 0
1472027368.986, 0, 0, 0
1472027369.986, 0, 0, 0
1472027370.986, 0, 0, 0
1472027371.986, 0, 0, 0
1472027372.986, 0, 0, 0
1472027373.986, 0, 0, 0
1472027374.986, 0, 0, 0
1472027375.986, 0, 0, 0
1472027376.986, 0, 0, 0
1472027377.986, 0, 0, 0
1472027378.986, 0, 0, 0
1472027379.986, 0, 0, 0
1472027380.986, 0, 0, 0
1472027381.986, 0, 0, 0
1472027382.986, 0, 0, 0
1472027383.986, 0, 0, 0
1472027384.986, 0, 0, 0
1472027385.986, 0, 0, 0
1472027386.986, 0, 0, 0
1472027387.986, 0, 0, 0
1472027388.986, 0, 0, 0
1472027389.986, 0, 0, 0
1472027390.986, 0, 0, 0
1472027391.986, 0, 0, 0
1472027392.986, 0, 0, 0
1472027393.986, 0, 0, 0
1472027394.988, 0, 0, 0
1472027395.986, 0, 0, 0
1472027396.986, 0, 0, 0
1472027397.986, 0, 0, 0
1472027398.986, 0, 0, 0
1472027399.986, 0, 0, 0
1472027400.986, 0, 0, 0
1472027401.986, 0, 0, 0
1472027402.986, 0, 0, 0
1472027403.986, 0, 0, 0
1472027404.986, 0, 0, 0
1472027405.986, 0, 0, 0
1472027406.986, 0, 0, 0
1472027407.986, 0, 0, 0
1472027408.986, 0, 0, 0
1472027409.986, 0, 0, 0
1472027410.986, 0, 0, 0
1472027411.986, 0, 0, 0
1472027412.986, 0, 0, 0
1472027413.986, 0, 0, 0
1472027414.986, 0, 0, 0
1472027415.987, 0, 0, 0
1472027416.987, 0, 0, 0
1472027417.985, 0, 0, 0
1472027418.985, 0, 0, 0
1472027419.985, 0, 0, 0
1472027420.985, 0, 0, 0
1472027421.985, 0, 0, 0
1472027422.985, 0, 0, 0
1472027423.985, 0, 0, 0
1472027424.985, 0, 0, 0
1472027425.985, 0, 0, 0
1472027426.985, 0, 0, 0
1472027427.985, 0, 0, 0
1472027428.985, 0, 0, 0
1472027429.985, 0, 0, 0
1472027430.985, 0, 0, 0
1472027431.985, 0, 0, 0
1472027432.985, 0, 0, 0
1472027433.985, 0, 0, 0
1472027434.985, 0, 0, 0
1472027435.985, 0, 0, 0
1472027436.985, 0, 0, 0
1472027437.985, 0, 0, 0
1472027438.985, 0, 0, 0
1472027439.985, 0, 0, 0
1472027440.985, 0, 0, 0
1472027441.985, 0, 0, 0
1472027442.985, 0, 0, 0
1472027443.986, 0, 0, 0
1472027444.985, 0, 0, 0
1472027445.985, 0, 0, 0
1472027446.985, 0, 0, 0
1472027447.985, 0, 0, 0
1472027448.985, 0, 0, 0
1472027449.985, 0, 0, 0
1472027450.985, 0, 0, 0
1472027451.985, 0, 0, 0
1472027452.985, 0, 0, 0
1472027453.985, 0, 0, 0
1472027454.985, 0, 0, 0
1472027455.985, 0, 0, 0
1472027456.985, 0, 0, 0
1472027457.985, 0, 0, 0
1472027458.985, 0, 0, 0
1472027459.985, 0, 0, 0
1472027460.985, 0, 0, 0
1472027461.985, 0, 0, 0
1472027462.985, 0, 0, 0
1472027463.985, 0, 0, 0
1472027464.985, 0, 0, 0
1472027465.985, 0, 0, 0
1472027466.985, 0, 0, 0
1472027467.985, 0, 0, 0
1472027468.985, 0, 0, 0
1472027469.985, 0, 0, 0
1472027470.985, 0, 0, 0
1472027471.985, 0, 0, 0
1472027472.985, 0, 0, 0
1472027473.985, 0, 0, 0
1472027474.985, 0, 0, 0
1472027475.985, 0, 0, 0
1472027476.985, 0, 0, 0
1472027477.985, 0, 0, 0
1472027478.985, 0, 0, 0
1472027479.985, 0, 0, 0
1472027480.986, 0, 0, 0
1472027481.987, 0, 0, 0
1472027482.985, 0, 0, 0
1472027483.985, 0, 0, 0
1472027484.985, 0, 0, 0
1472027485.985, 0, 0, 0
1472027486.985, 0, 0, 0
1472027487.985, 0, 0, 0
1472027488.985, 0, 0, 0
1472027489.985, 0, 0, 0
1472027490.985, 0, 0, 0
1472027491.985, 0, 0, 0
1472027492.985, 0, 0, 0
1472027493.985, 0, 0, 0
1472027494.985, 0, 0, 0
1472027495.985, 0, 0, 0
1472027496.985, 0, 0, 0
1472027497.985, 0, 0, 0
1472027498.985, 0, 0, 0
1472027499.985, 0, 0, 0
1472027500.985, 0, 0, 0
1472027501.985, 0, 0, 0
1472027502.985, 0, 0, 0
1472027503.985, 0, 0, 0
1472027504.985, 0, 0, 0
1472027505.985, 0, 0, 0
1472027506.985, 0, 0, 0
1472027507.985, 0, 0, 0
1472027508.985, 0, 0, 0
1472027509.985, 0, 0, 0
1472027510.985, 0, 0, 0
1472027511.985, 0, 0, 0
1472027512.985, 0, 0, 0
1472027513.985, 0, 0, 0
1472027514.985, 0, 0, 0
1472027515.985, 0, 0, 0
1472027516.985, 0, 0, 0
1472027517.985, 0, 0, 0
1472027518.985, 0, 0, 0
1472027519.985, 0, 0, 0
1472027520.985, 0, 0, 0
1472027521.985, 0, 0, 0
1472027522.985, 0, 0, 0
1472027523.985, 0, 0, 0
1472027524.985, 0, 0, 0
1472027525.985, 0, 0, 0
1472027526.985, 0, 0, 0
1472027527.985, 0, 0, 0
1472027528.985, 0, 0, 0
1472027529.985, 0, 0, 0
1472027530.985, 0, 0, 0
1472027531.985, 0, 0, 0
1472027532.985, 0, 0, 0
1472027533.985, 0, 0, 0
1472027534.985, 0, 0, 0
1472027535.985, 0, 0, 0
1472027536.985, 0, 0, 0
1472027537.985, 0, 0, 0
1472027538.985, 0, 0, 0
1472027539.985, 0, 0, 0
1472027540.985, 0, 0, 0
1472027541.985, 0, 0, 0
1472027542.985, 0, 0, 0
1472027543.985, 0, 0, 0
1472027544.985, 0, 0, 0
1472027545.985, 0, 0, 0
1472027546.985, 0, 0, 0
1472027547.985, 0, 0, 0
1472027548.985, 0, 0, 0
1472027549.985, 0, 0, 0
1472027550.985, 0, 0, 0
1472027551.985, 0, 0, 0
1472027552.985, 0, 0, 0
1472027553.985, 0, 0, 0
1472027554.985, 0, 0, 0
1472027555.985, 0, 0, 0
1472027556.985, 0, 0, 0
1472027557.987, 0, 0, 0
1472027558.985, 0, 0, 0
1472027559.985, 0, 0, 0
1472027560.985, 0, 0, 0
1472027561.985, 0, 0, 0
1472027562.985, 0, 0, 0
1472027563.985, 0, 0, 0
1472027564.985, 0, 0, 0
1472027565.985, 0, 0, 0
1472027566.985, 0, 0, 0
1472027567.985, 0, 0, 0
1472027568.985, 0, 0, 0
1472027569.985, 0, 0, 0
1472027570.985, 0, 0, 0
1472027571.985, 0, 0, 0
1472027572.985, 0, 0, 0
1472027573.985, 0, 0, 0
1472027574.985, 0, 0, 0
1472027575.985, 0, 0, 0
1472027576.985, 0, 0, 0
1472027577.985, 0, 0, 0
1472027578.985, 0, 0, 0
1472027579.985, 0, 0, 0
1472027580.985, 0, 0, 0
1472027581.985, 0, 0, 0
1472027582.985, 0, 0, 0
1472027583.985, 0, 0, 0
1472027584.985, 0, 0, 0
1472027585.985, 0, 0, 0
1472027586.985, 0, 0, 0
1472027587.985, 0, 0, 0
1472027588.985, 0, 0, 0
1472027589.985, 0, 0, 0
1472027590.985, 0, 0, 0
1472027591.985, 0, 0, 0
1472027592.985, 0, 0, 0
1472027593.985, 0, 0, 0
1472027594.985, 0, 0, 0
1472027595.985, 0, 0, 0
1472027596.985, 0, 0, 0
1472027597.985, 0, 0, 0
1472027598.985, 0, 0, 0
1472027599.985, 0, 0, 0
1472027600.985, 0, 0, 0
1472027601.985, 0, 0, 0
1472027602.985, 0, 0, 0
1472027603.985, 0, 0, 0
1472027604.985, 0, 0, 0
1472027605.985, 0, 0, 0
1472027606.985, 0, 0, 0
1472027607.985, 0, 0, 0
1472027608.985, 0, 0, 0
1472027609.985, 0, 0, 0
1472027610.985, 0, 0, 0
1472027611.985, 0, 0, 0
1472027612.985, 0, 0, 0
1472027613.985, 0, 0, 0
1472027614.985, 0, 0, 0
1472027615.985, 0, 0, 0
1472027616.985, 0, 0, 0
1472027617.985, 0, 0, 0
1472027618.985, 0, 0, 0
1472027619.985, 0, 0, 0
1472027620.985, 0, 0, 0
1472027621.985, 0, 0, 0
1472027622.985, 0, 0, 0
1472027623.985, 0, 0, 0
1472027624.985, 0, 0, 0
1472027625.985, 0, 0, 0
1472027626.985, 0, 0, 0
1472027627.985, 0, 0, 0
1472027628.986, 0, 0, 0
1472027629.985, 0, 0, 0
1472027630.985, 0, 0, 0
1472027631.985, 0, 0, 0
1472027632.985, 0, 0, 0
1472027633.985, 0, 0, 0
1472027634.985, 0, 0, 0
1472027635.985, 0, 0, 0
1472027636.985, 0, 0, 0
1472027637.985, 0, 0, 0
1472027638.985, 0, 0, 0
1472027639.985, 0, 0, 0
1472027640.985, 0, 0, 0
1472027641.985, 0, 0, 0
1472027642.985, 0, 0, 0
1472027643.985, 0, 0, 0
1472027644.985, 0, 0, 0
1472027645.985, 0, 0, 0
1472027646.985, 0, 0, 0
1472027647.985, 0, 0, 0
1472027648.985, 0, 0, 0
1472027649.985, 0, 0, 0
1472027650.986, 0, 0, 0
1472027651.985, 0, 0, 0
1472027652.985, 0, 0, 0
1472027653.985, 0, 0, 0
1472027654.985, 0, 0, 0
1472027655.985, 0, 0, 0
1472027656.985, 0, 0, 0
1472027657.985, 0, 0, 0
1472027658.985, 0, 0, 0
1472027659.985, 0, 0, 0
1472027660.985, 0, 0, 0
1472027661.985, 0, 0, 0
1472027662.985, 0, 0, 0
1472027663.985, 0, 0, 0
1472027664.985, 0, 0, 0
1472027665.985, 0, 0, 0
1472027666.985, 0, 0, 0
1472027667.985, 0, 0, 0
1472027668.985, 0, 0, 0
1472027669.985, 0, 0, 0
1472027670.985, 0, 0, 0
1472027671.985, 0, 0, 0
1472027672.985, 0, 0, 0
1472027673.985, 0, 0, 0
1472027674.985, 0, 0, 0
1472027675.985, 0, 0, 0
1472027676.985, 0, 0, 0
1472027677.985, 0, 0, 0
1472027678.985, 0, 0, 0
1472027679.985, 0, 0, 0
1472027680.985, 0, 0, 0
1472027681.985, 0, 0, 0
1472027682.985, 0, 0, 0
1472027683.985, 0, 0, 0
1472027684.985, 0, 0, 0
1472027685.985, 0, 0, 0
1472027686.985, 0, 0, 0
1472027687.985, 0, 0, 0
1472027688.985, 0, 0, 0
1472027689.985, 0, 0, 0
1472027690.985, 0, 0, 0
1472027691.985, 0, 0, 0
1472027692.985, 0, 0, 0
1472027693.985, 0, 0, 0
1472027694.985, 0, 0, 0
1472027695.985, 0, 0, 0
1472027696.985, 0, 0, 0
1472027697.985, 0, 0, 0
1472027698.985, 0, 0, 0
1472027699.985, 0, 0, 0
1472027700.985, 0, 0, 0
1472027701.985, 0, 0, 0
1472027702.985, 0, 0, 0
1472027703.985, 0, 0, 0
1472027704.985, 0, 0, 0
1472027705.985, 0, 0, 0
1472027706.985, 0, 0, 0
1472027707.985, 0, 0, 0
1472027708.985, 0, 0, 0
1472027709.985, 0, 0, 0
1472027710.985, 0, 0, 0
1472027711.985, 0, 0, 0
1472027712.985, 0, 0, 0
1472027713.987, 0, 0, 0
1472027714.985, 0, 0, 0
1472027715.985, 0, 0, 0
1472027716.985, 0, 0, 0
1472027717.985, 0, 0, 0
1472027718.985, 0, 0, 0
1472027719.985, 0, 0, 0
1472027720.985, 0, 0, 0
1472027721.985, 0, 0, 0
1472027722.985, 0, 0, 0
1472027723.985, 0, 0, 0
1472027724.985, 0, 0, 0
1472027725.985, 0, 0, 0
1472027726.985, 0, 0, 0
1472027727.985, 0, 0, 0
1472027728.985, 0, 0, 0
1472027729.985, 0, 0, 0
1472027730.985, 0, 0, 0
1472027731.985, 0, 0, 0
1472027732.985, 0, 0, 0
1472027733.985, 0, 0, 0
1472027734.985, 0, 0, 0
1472027735.985, 0, 0, 0
1472027736.985, 0, 0, 0
1472027737.985, 0, 0, 0
1472027738.985, 0, 0, 0
1472027739.986, 0, 0, 0
1472027740.985, 0, 0, 0
1472027741.985, 0, 0, 0
1472027742.985, 0, 0, 0
1472027743.985, 0, 0, 0
1472027744.985, 0, 0, 0
1472027745.985, 0, 0, 0
1472027746.985, 0, 0, 0
1472027747.985, 0, 0, 0
1472027748.985, 0, 0, 0
1472027749.985, 0, 0, 0
1472027750.985, 0, 0, 0
1472027751.985, 0, 0, 0
1472027752.985, 0, 0, 0
1472027753.985, 0, 0, 0
1472027754.985, 0, 0, 0
1472027755.985, 0, 0, 0
1472027756.985, 0, 0, 0
1472027757.985, 0, 0, 0
1472027758.985, 0, 0, 0
1472027759.985, 0, 0, 0
1472027760.985, 0, 0, 0
1472027761.985, 0, 0, 0
1472027762.985, 0, 0, 0
1472027763.985, 0, 0, 0
1472027764.986, 0, 0, 0
1472027765.985, 0, 0, 0
1472027766.985, 0, 0, 0
1472027767.985, 0, 0, 0
1472027768.985, 0, 0, 0
1472027769.985, 0, 0, 0
1472027770.985, 0, 0, 0
1472027771.985, 0, 0, 0
1472027772.985, 0, 0, 0
1472027773.985, 0, 0, 0
1472027774.985, 0, 0, 0
1472027775.985, 0, 0, 0
1472027776.985, 0, 0, 0
1472027777.985, 0, 0, 0
1472027778.985, 0, 0, 0
1472027779.985, 0, 0, 0
1472027780.985, 0, 0, 0
1472027781.985, 0, 0, 0
1472027782.985, 0, 0, 0
1472027783.985, 0, 0, 0
1472027784.985, 0, 0, 0
1472027785.985, 0, 0, 0
1472027786.985, 0, 0, 0
1472027787.985, 0, 0, 0
1472027788.985, 0, 0, 0
1472027789.985, 0, 0, 0
1472027790.985, 0, 0, 0
1472027791.987, 0, 0, 0
1472027792.987, 0, 0, 0
1472027793.984, 0, 0, 0
1472027794.984, 0, 0, 0
1472027795.984, 0, 0, 0
1472027796.984, 0, 0, 0
1472027797.984, 0, 0, 0
1472027798.984, 0, 0, 0
1472027799.984, 0, 0, 0
1472027800.984, 0, 0, 0
1472027801.984, 0, 0, 0
1472027802.984, 0, 0, 0
1472027803.984, 0, 0, 0
1472027804.984, 0, 0, 0
1472027805.984, 0, 0, 0
1472027806.984, 0, 0, 0
1472027807.984, 0, 0, 0
1472027808.984, 0, 0, 0
1472027809.984, 0, 0, 0
1472027810.984, 0, 0, 0
1472027811.984, 0, 0, 0
1472027812.984, 0, 0, 0
1472027813.984, 0, 0, 0
1472027814.984, 0, 0, 0
1472027815.984, 0, 0, 0
1472027816.984, 0, 0, 0
1472027817.984, 0, 0, 0
1472027818.984, 0, 0, 0
1472027819.984, 0, 0, 0
1472027820.985, 0, 0, 0
1472027821.984, 0, 0, 0
1472027822.984, 0, 0, 0
1472027823.984, 0, 0, 0
1472027824.984, 0, 0, 0
1472027825.984, 0, 0, 0
1472027826.984, 0, 0, 0
1472027827.984, 0, 0, 0
1472027828.984, 0, 0, 0
1472027829.984, 0, 0, 0
1472027830.984, 0, 0, 0
1472027831.984, 0, 0, 0
1472027832.985, 0, 0, 0
1472027833.984, 0, 0, 0
1472027834.984, 0, 0, 0
1472027835.984, 0, 0, 0
1472027836.984, 0, 0, 0
1472027837.984, 0, 0, 0
1472027838.984, 0, 0, 0
1472027839.984, 0, 0, 0
1472027840.984, 0, 0, 0
1472027841.984, 0, 0, 0
1472027842.984, 0, 0, 0
1472027843.984, 0, 0, 0
1472027844.984, 0, 0, 0
1472027845.984, 0, 0, 0
1472027846.984, 0, 0, 0
1472027847.984, 0, 0, 0
1472027848.984, 0, 0, 0
1472027849.984, 0, 0, 0
1472027850.984, 0, 0, 0
1472027851.984, 0, 0, 0
1472027852.984, 0, 0, 0
1472027853.984, 0, 0, 0
1472027854.984, 0, 0, 0
1472027855.984, 0, 0, 0
1472027856.984, 0, 0, 0
1472027857.984, 0, 0, 0
1472027858.984, 0, 0, 0
1472027859.984, 0, 0, 0
1472027860.986, 0, 0, 0
1472027861.983, 0, 0, 0
1472027862.983, 0, 0, 0
1472027863.983, 0, 0, 0
1472027864.983, 0, 0, 0
1472027865.983, 0, 0, 0
1472027866.983, 0, 0, 0
1472027867.983, 0, 0, 0
1472027868.983, 0, 0, 0
1472027869.983, 0, 0, 0
1472027870.983, 0, 0, 0
1472027871.983, 0, 0, 0
1472027872.983, 0, 0, 0
1472027873.983, 0, 0, 0
1472027874.983, 0, 0, 0
1472027875.983, 0, 0, 0
1472027876.983, 0, 0, 0
1472027877.983, 0, 0, 0
1472027878.983, 0, 0, 0
1472027879.983, 0, 0, 0
1472027880.983, 0, 0, 0
1472027881.983, 0, 0, 0
1472027882.985, 0, 0, 0
1472027883.983, 0, 0, 0
1472027884.983, 0, 0, 0
1472027885.983, 0, 0, 0
1472027886.983, 0, 0, 0
1472027887.983, 0, 0, 0
1472027888.983, 0, 0, 0
1472027889.983, 0, 0, 0
1472027890.983, 0, 0, 0
1472027891.983, 0, 0, 0
1472027892.983, 0, 0, 0
1472027893.983, 0, 0, 0
1472027894.983, 0, 0, 0
1472027895.983, 0, 0, 0
1472027896.983, 0, 0, 0
1472027897.983, 0, 0, 0
1472027898.983, 0, 0, 0
1472027899.983, 0, 0, 0
1472027900.983, 0, 0, 0
1472027901.983, 0, 0, 0
1472027902.983, 0, 0, 0
1472027903.983, 0, 0, 0
1472027904.983, 0, 0, 0
1472027905.983, 0, 0, 0
1472027906.983, 0, 0, 0
1472027907.983, 0, 0, 0
1472027908.985, 0, 0, 0
1472027909.983, 0, 0, 0
1472027910.983, 0, 0, 0
1472027911.983, 0, 0, 0
1472027912.983, 0, 0, 0
1472027913.983, 0, 0, 0
1472027914.983, 0, 0, 0
1472027915.983, 0, 0, 0
1472027916.983, 0, 0, 0
1472027917.983, 0, 0, 0
1472027918.983, 0, 0, 0
1472027919.983, 0, 0, 0
1472027920.983, 0, 0, 0
1472027921.983, 0, 0, 0
1472027922.983, 0, 0, 0
1472027923.983, 0, 0, 0
1472027924.983, 0, 0, 0
1472027925.983, 0, 0, 0
1472027926.983, 0, 0, 0
1472027927.983, 0, 0, 0
1472027928.983, 0, 0, 0
1472027929.983, 0, 0, 0
1472027930.983, 0, 0, 0
1472027931.983, 0, 0, 0
1472027932.983, 0, 0, 0
1472027933.983, 0, 0, 0
1472027934.983, 0, 0, 0
1472027935.984, 0, 0, 0
1472027936.983, 0, 0, 0
1472027937.983, 0, 0, 0
1472027938.983, 0, 0, 0
1472027939.983, 0, 0, 0
1472027940.983, 0, 0, 0
1472027941.983, 0, 0, 0
1472027942.983, 0, 0, 0
1472027943.988, 0, 0, 0
1472027944.983, 0, 0, 0
1472027945.983, 0, 0, 0
1472027946.983, 0, 0, 0
1472027947.983, 0, 0, 0
1472027948.983, 0, 0, 0
1472027949.983, 0, 0, 0
1472027950.983, 0, 0, 0
1472027951.983, 0, 0, 0
1472027952.983, 0, 0, 0
1472027953.983, 0, 0, 0
1472027954.983, 0, 0, 0
1472027955.983, 0, 0, 0
1472027956.983, 0, 0, 0
1472027957.983, 0, 0, 0
1472027958.983, 0, 0, 0
1472027959.983, 0, 0, 0
1472027960.983, 0, 0, 0
1472027961.983, 0, 0, 0
1472027962.983, 0, 0, 0
1472027963.983, 0, 0, 0
1472027964.983, 0, 0, 0
1472027965.983, 0, 0, 0
1472027966.983, 0, 0, 0
1472027967.983, 0, 0, 0
1472027968.983, 0, 0, 0
1472027969.983, 0, 0, 0
1472027970.983, 0, 0, 0
1472027971.983, 0, 0, 0
1472027972.983, 0, 0, 0
1472027973.983, 0, 0, 0
1472027974.983, 0, 0, 0
1472027975.983, 0, 0, 0
1472027976.983, 0, 0, 0
1472027977.983, 0, 0, 0
1472027978.983, 0, 0, 0
1472027979.983, 0, 0, 0
1472027980.983, 0, 0, 0
1472027981.983, 0, 0, 0
1472027982.983, 0, 0, 0
1472027983.983, 0, 0, 0
1472027984.982, 0, 0, 0
1472027985.982, 0, 0, 0
1472027986.982, 0, 0, 0
1472027987.982, 0, 0, 0
1472027988.982, 0, 0, 0
1472027989.982, 0, 0, 0
1472027990.982, 0, 0, 0
1472027991.982, 0, 0, 0
1472027992.982, 0, 0, 0
1472027993.982, 0, 0, 0
1472027994.982, 0, 0, 0
1472027995.982, 0, 0, 0
1472027996.982, 0, 0, 0
1472027997.982, 0, 0, 0
1472027998.982, 0, 0, 0
1472027999.982, 0, 0, 0
1472028000.982, 0, 0, 0
1472028001.982, 0, 0, 0
1472028002.983, 0, 0, 0
1472028003.982, 0, 0, 0
1472028004.982, 0, 0, 0
1472028005.982, 0, 0, 0
1472028006.982, 0, 0, 0
1472028007.982, 0, 0, 0
1472028008.982, 0, 0, 0
1472028009.982, 0, 0, 0
1472028010.982, 0, 0, 0
1472028011.982, 0, 0, 0
1472028012.982, 0, 0, 0
1472028013.982, 0, 0, 0
1472028014.982, 0, 0, 0
1472028015.982, 0, 0, 0
1472028016.982, 0, 0, 0
1472028017.982, 0, 0, 0
1472028018.982, 0, 0, 0
1472028019.982, 0, 0, 0
1472028020.982, 0, 0, 0
1472028021.982, 0, 0, 0
1472028022.982, 0, 0, 0
1472028023.982, 0, 0, 0
1472028024.982, 0, 0, 0
1472028025.982, 0, 0, 0
1472028026.983, 0, 0, 0
1472028027.982, 0, 0, 0
1472028028.982, 0, 0, 0
1472028029.982, 0, 0, 0
1472028030.982, 0, 0, 0
1472028031.982, 0, 0, 0
1472028032.982, 0, 0, 0
1472028033.982, 0, 0, 0
1472028034.982, 0, 0, 0
1472028035.982, 0, 0, 0
1472028036.982, 0, 0, 0
1472028037.982, 0, 0, 0
1472028038.982, 0, 0, 0
1472028039.982, 0, 0, 0
1472028040.982, 0, 0, 0
1472028041.982, 0, 0, 0
1472028042.982, 0, 0, 0
1472028043.982, 0, 0, 0
1472028044.982, 0, 0, 0
1472028045.982, 0, 0, 0
1472028046.982, 0, 0, 0
1472028047.982, 0, 0, 0
1472028048.982, 0, 0, 0
1472028049.982, 0, 0, 0
1472028050.982, 0, 0, 0
1472028051.982, 0, 0, 0
1472028052.982, 0, 0, 0
1472028053.982, 0, 0, 0
1472028054.982, 0, 0, 0
1472028055.983, 0, 0, 0
1472028056.981, 0, 0, 0
1472028057.981, 0, 0, 0
1472028058.981, 0, 0, 0
1472028059.981, 0, 0, 0
1472028060.981, 0, 0, 0
1472028061.981, 0, 0, 0
1472028062.981, 0, 0, 0
1472028063.981, 0, 0, 0
1472028064.981, 0, 0, 0
1472028065.981, 0, 0, 0
1472028066.981, 0, 0, 0
1472028067.981, 0, 0, 0
1472028068.981, 0, 0, 0
1472028069.981, 0, 0, 0
1472028070.981, 0, 0, 0
1472028071.981, 0, 0, 0
1472028072.981, 0, 0, 0
1472028073.981, 0, 0, 0
1472028074.981, 0, 0, 0
1472028075.981, 0, 0, 0
1472028076.982, 0, 0, 0
1472028077.983, 0, 0, 0
1472028078.981, 0, 0, 0
1472028079.981, 0, 0, 0
1472028080.981, 0, 0, 0
1472028081.981, 0, 0, 0
1472028082.981, 0, 0, 0
1472028083.981, 0, 0, 0
1472028084.981, 0, 0, 0
1472028085.981, 0, 0, 0
1472028086.981, 0, 0, 0
1472028087.981, 0, 0, 0
1472028088.981, 0, 0, 0
1472028089.981, 0, 0, 0
1472028090.981, 0, 0, 0
1472028091.981, 0, 0, 0
1472028092.981, 0, 0, 0
1472028093.981, 0, 0, 0
1472028094.981, 0, 0, 0
1472028095.981, 0, 0, 0
1472028096.981, 0, 0, 0
1472028097.981, 0, 0, 0
1472028098.981, 0, 0, 0
1472028099.981, 0, 0, 0
1472028100.981, 0, 0, 0
1472028101.981, 0, 0, 0
1472028102.981, 0, 0, 0
1472028103.981, 0, 0, 0
1472028104.982, 0, 0, 0
1472028105.981, 0, 0, 0
1472028106.981, 0, 0, 0
1472028107.981, 0, 0, 0
1472028108.981, 0, 0, 0
1472028109.981, 0, 0, 0
1472028110.981, 0, 0, 0
1472028111.981, 0, 0, 0
1472028112.981, 0, 0, 0
1472028113.981, 0, 0, 0
1472028114.981, 0, 0, 0
1472028115.981, 0, 0, 0
1472028116.981, 0, 0, 0
1472028117.981, 0, 0, 0
1472028118.981, 0, 0, 0
1472028119.981, 0, 0, 0
1472028120.981, 0, 0, 0
1472028121.981, 0, 0, 0
1472028122.981, 0, 0, 0
1472028123.981, 0, 0, 0
1472028124.981, 0, 0, 0
1472028125.981, 0, 0, 0
1472028126.981, 0, 0, 0
1472028127.981, 0, 0, 0
1472028128.981, 0, 0, 0
1472028129.982, 0, 0, 0
1472028130.98, 0, 0, 0
1472028131.98, 0, 0, 0
1472028132.98, 0, 0, 0
1472028133.98, 0, 0, 0
1472028134.98, 0, 0, 0
1472028135.98, 0, 0, 0
1472028136.98, 0, 0, 0
1472028137.98, 0, 0, 0
1472028138.98, 0, 0, 0
1472028139.98, 0, 0, 0
1472028140.98, 0, 0, 0
1472028141.98, 0, 0, 0
1472028142.98, 0, 0, 0
1472028143.98, 0, 0, 0
1472028144.98, 0, 0, 0
1472028145.98, 0, 0, 0
1472028146.98, 0, 0, 0
1472028147.98, 0, 0, 0
1472028148.98, 0, 0, 0
1472028149.98, 0, 0, 0
1472028150.98, 0, 0, 0
1472028151.98, 0, 0, 0
1472028152.98, 0, 0, 0
1472028153.98, 0, 0, 0
1472028154.98, 0, 0, 0
1472028155.98, 0, 0, 0
1472028156.98, 0, 0, 0
1472028157.98, 0, 0, 0
1472028158.98, 0, 0, 0
1472028159.98, 0, 0, 0
1472028160.98, 0, 0, 0
1472028161.98, 0, 0, 0
1472028162.98, 0, 0, 0
1472028163.98, 0, 0, 0
1472028164.98, 0, 0, 0
1472028165.98, 0, 0, 0
1472028166.98, 0, 0, 0
1472028167.98, 0, 0, 0
1472028168.98, 0, 0, 0
1472028169.98, 0, 0, 0
1472028170.98, 0, 0, 0
1472028171.98, 0, 0, 0
1472028172.98, 0, 0, 0
1472028173.98, 0, 0, 0
1472028174.98, 0, 0, 0
1472028175.98, 0, 0, 0
1472028176.98, 0, 0, 0
1472028177.98, 0, 0, 0
1472028178.98, 0, 0, 0
1472028179.98, 0, 0, 0
1472028180.98, 0, 0, 0
1472028181.98, 0, 0, 0
1472028182.981, 0, 0, 0
1472028183.98, 0, 0, 0
1472028184.98, 0, 0, 0
1472028185.98, 0, 0, 0
1472028186.98, 0, 0, 0
1472028187.98, 0, 0, 0
1472028188.98, 0, 0, 0
1472028189.98, 0, 0, 0
1472028190.98, 0, 0, 0
1472028191.98, 0, 0, 0
1472028192.98, 0, 0, 0
1472028193.98, 0, 0, 0
1472028194.98, 0, 0, 0
1472028195.98, 0, 0, 0
1472028196.98, 0, 0, 0
1472028197.98, 0, 0, 0
1472028198.98, 0, 0, 0
1472028199.98, 0, 0, 0
1472028200.98, 0, 0, 0
1472028201.98, 0, 0, 0
1472028202.98, 0, 0, 0
1472028203.98, 0, 0, 0
1472028204.98, 0, 0, 0
1472028205.98, 0, 0, 0
1472028206.98, 0, 0, 0
1472028207.98, 0, 0, 0
1472028208.98, 0, 0, 0
1472028209.98, 0, 0, 0
1472028210.98, 0, 0, 0
1472028211.98, 0, 0, 0
1472028212.98, 0, 0, 0
1472028213.98, 0, 0, 0
1472028214.98, 0, 0, 0
1472028215.98, 0, 0, 0
1472028216.98, 0, 0, 0
1472028217.98, 0, 0, 0
1472028218.98, 0, 0, 0
1472028219.98, 0, 0, 0
1472028220.98, 0, 0, 0
1472028221.98, 0, 0, 0
1472028222.98, 0, 0, 0
1472028223.98, 0, 0, 0
1472028224.98, 0, 0, 0
1472028225.98, 0, 0, 0
1472028226.98, 0, 0, 0
1472028227.98, 0, 0, 0
