1471930150.981, 0, 0, 0
1471930151.981, 0, 0, 0
1471930152.981, 0, 0, 0
1471930153.981, 0, 0, 0
1471930154.981, 0, 0, 0
1471930155.981, 0, 0, 0
1471930156.981, 0, 0, 0
1471930157.981, 0, 0, 0
1471930158.981, 0, 0, 0
1471930159.981, 0, 0, 0
1471930160.981, 0, 0, 0
1471930161.982, 0, 0, 0
1471930162.981, 0, 0, 0
1471930163.981, 0, 0, 0
1471930164.981, 0, 0, 0
1471930165.981, 0, 0, 0
1471930166.981, 0, 0, 0
1471930167.981, 0, 0, 0
1471930168.981, 0, 0, 0
1471930169.981, 0, 0, 0
1471930170.981, 0, 0, 0
1471930171.981, 0, 0, 0
1471930172.981, 0, 0, 0
1471930173.981, 0, 0, 0
1471930174.981, 0, 0, 0
1471930175.981, 0, 0, 0
1471930176.981, 0, 0, 0
1471930177.981, 0, 0, 0
1471930178.981, 0, 0, 0
1471930179.981, 0, 0, 0
1471930180.981, 0, 0, 0
1471930181.981, 0, 0, 0
1471930182.981, 0, 0, 0
1471930183.981, 0, 0, 0
1471930184.981, 0, 0, 0
1471930185.981, 0, 0, 0
1471930186.981, 0, 0, 0
1471930187.981, 0, 0, 0
1471930188.981, 0, 0, 0
1471930189.981, 0, 0, 0
1471930190.981, 0, 0, 0
1471930191.981, 0, 0, 0
1471930192.981, 0, 0, 0
1471930193.981, 0, 0, 0
1471930194.981, 0, 0, 0
1471930195.981, 0, 0, 0
1471930196.981, 0, 0, 0
1471930197.981, 0, 0, 0
1471930198.981, 0, 0, 0
1471930199.981, 0, 0, 0
1471930200.981, 0, 0, 0
1471930201.981, 0, 0, 0
1471930202.981, 0, 0, 0
1471930203.981, 0, 0, 0
1471930204.981, 0, 0, 0
1471930205.981, 0, 0, 0
1471930206.981, 0, 0, 0
1471930207.981, 0, 0, 0
1471930208.981, 0, 0, 0
1471930209.981, 0, 0, 0
1471930210.981, 0, 0, 0
1471930211.981, 0, 0, 0
1471930212.981, 0, 0, 0
1471930213.981, 0, 0, 0
1471930214.981, 0, 0, 0
1471930215.981, 0, 0, 0
1471930216.981, 0, 0, 0
1471930217.981, 0, 0, 0
1471930218.981, 0, 0, 0
1471930219.981, 0, 0, 0
1471930220.981, 0, 0, 0
1471930221.981, 0, 0, 0
1471930222.981, 0, 0, 0
1471930223.981, 0, 0, 0
1471930224.981, 0, 0, 0
1471930225.981, 0, 0, 0
1471930226.981, 0, 0, 0
1471930227.981, 0, 0, 0
1471930228.981, 0, 0, 0
1471930229.981, 0, 0, 0
1471930230.981, 0, 0, 0
1471930231.981, 0, 0, 0
1471930232.981, 0, 0, 0
1471930233.981, 0, 0, 0
1471930234.981, 0, 0, 0
1471930235.981, 0, 0, 0
1471930236.981, 0, 0, 0
1471930237.981, 0, 0, 0
1471930238.981, 0, 0, 0
1471930239.981, 0, 0, 0
1471930240.981, 0, 0, 0
1471930241.981, 0, 0, 0
1471930242.981, 0, 0, 0
1471930243.981, 0, 0, 0
1471930244.981, 0, 0, 0
1471930245.981, 0, 0, 0
1471930246.981, 0, 0, 0
1471930247.981, 0, 0, 0
1471930248.981, 0, 0, 0
1471930249.981, 0, 0, 0
1471930250.981, 0, 0, 0
1471930251.983, 0, 0, 0
1471930252.981, 0, 0, 0
1471930253.981, 0, 0, 0
1471930254.981, 0, 0, 0
1471930255.981, 0, 0, 0
1471930256.981, 0, 0, 0
1471930257.981, 0, 0, 0
1471930258.981, 0, 0, 0
1471930259.981, 0, 0, 0
1471930260.981, 0, 0, 0
1471930261.981, 0, 0, 0
1471930262.981, 0, 0, 0
1471930263.981, 0, 0, 0
1471930264.981, 0, 0, 0
1471930265.981, 0, 0, 0
1471930266.981, 0, 0, 0
1471930267.981, 0, 0, 0
1471930268.981, 0, 0, 0
1471930269.981, 0, 0, 0
1471930270.981, 0, 0, 0
1471930271.981, 0, 0, 0
1471930272.981, 0, 0, 0
1471930273.981, 0, 0, 0
1471930274.981, 0, 0, 0
1471930275.981, 0, 0, 0
1471930276.983, 0, 0, 0
1471930277.981, 0, 0, 0
1471930278.981, 0, 0, 0
1471930279.981, 0, 0, 0
1471930280.981, 0, 0, 0
1471930281.981, 0, 0, 0
1471930282.981, 0, 0, 0
1471930283.981, 0, 0, 0
1471930284.981, 0, 0, 0
1471930285.981, 0, 0, 0
1471930286.981, 0, 0, 0
1471930287.981, 0, 0, 0
1471930288.981, 0, 0, 0
1471930289.981, 0, 0, 0
1471930290.981, 0, 0, 0
1471930291.981, 0, 0, 0
1471930292.981, 0, 0, 0
1471930293.981, 0, 0, 0
1471930294.981, 0, 0, 0
1471930295.981, 0, 0, 0
1471930296.981, 0, 0, 0
1471930297.981, 0, 0, 0
1471930298.981, 0, 0, 0
1471930299.981, 0, 0, 0
1471930300.981, 0, 0, 0
1471930301.981, 0, 0, 0
1471930302.981, 0, 0, 0
1471930303.981, 0, 0, 0
1471930304.981, 0, 0, 0
1471930305.981, 0, 0, 0
1471930306.981, 0, 0, 0
1471930307.981, 0, 0, 0
1471930308.981, 0, 0, 0
1471930309.981, 0, 0, 0
1471930310.981, 0, 0, 0
1471930311.981, 0, 0, 0
1471930312.981, 0, 0, 0
1471930313.981, 0, 0, 0
1471930314.981, 0, 0, 0
1471930315.981, 0, 0, 0
1471930316.981, 0, 0, 0
1471930317.981, 0, 0, 0
1471930318.981, 0, 0, 0
1471930319.981, 0, 0, 0
1471930320.981, 0, 0, 0
1471930321.981, 0, 0, 0
1471930322.982, 0, 0, 0
1471930323.981, 0, 0, 0
1471930324.981, 0, 0, 0
1471930325.981, 0, 0, 0
1471930326.981, 0, 0, 0
1471930327.981, 0, 0, 0
1471930328.981, 0, 0, 0
1471930329.981, 0, 0, 0
1471930330.981, 0, 0, 0
1471930331.981, 0, 0, 0
1471930332.981, 0, 0, 0
1471930333.981, 0, 0, 0
1471930334.981, 0, 0, 0
1471930335.981, 0, 0, 0
1471930336.981, 0, 0, 0
1471930337.981, 0, 0, 0
1471930338.981, 0, 0, 0
1471930339.981, 0, 0, 0
1471930340.981, 0, 0, 0
1471930341.981, 0, 0, 0
1471930342.981, 0, 0, 0
1471930343.981, 0, 0, 0
1471930344.981, 0, 0, 0
1471930345.981, 0, 0, 0
1471930346.981, 0, 0, 0
1471930347.981, 0, 0, 0
1471930348.981, 0, 0, 0
1471930349.981, 0, 0, 0
1471930350.981, 0, 0, 0
1471930351.981, 0, 0, 0
1471930352.984, 0, 0, 0
1471930353.981, 0, 0, 0
1471930354.981, 0, 0, 0
1471930355.981, 0, 0, 0
1471930356.981, 0, 0, 0
1471930357.981, 0, 0, 0
1471930358.981, 0, 0, 0
1471930359.981, 0, 0, 0
1471930360.981, 0, 0, 0
1471930361.981, 0, 0, 0
1471930362.981, 0, 0, 0
1471930363.981, 0, 0, 0
1471930364.981, 0, 0, 0
1471930365.981, 0, 0, 0
1471930366.981, 0, 0, 0
1471930367.981, 0, 0, 0
1471930368.981, 0, 0, 0
1471930369.981, 0, 0, 0
1471930370.981, 0, 0, 0
1471930371.981, 0, 0, 0
1471930372.981, 0, 0, 0
1471930373.981, 0, 0, 0
1471930374.981, 0, 0, 0
1471930375.982, 0, 0, 0
1471930376.98, 0, 0, 0
1471930377.98, 0, 0, 0
1471930378.98, 0, 0, 0
1471930379.98, 0, 0, 0
1471930380.98, 0, 0, 0
1471930381.98, 0, 0, 0
1471930382.98, 0, 0, 0
1471930383.98, 0, 0, 0
1471930384.98, 0, 0, 0
1471930385.98, 0, 0, 0
1471930386.98, 0, 0, 0
1471930387.98, 0, 0, 0
1471930388.98, 0, 0, 0
1471930389.98, 0, 0, 0
1471930390.98, 0, 0, 0
1471930391.98, 0, 0, 0
1471930392.98, 0, 0, 0
1471930393.98, 0, 0, 0
1471930394.98, 0, 0, 0
1471930395.98, 0, 0, 0
1471930396.98, 0, 0, 0
1471930397.98, 0, 0, 0
1471930398.98, 0, 0, 0
1471930399.98, 0, 0, 0
1471930400.98, 0, 0, 0
1471930401.98, 0, 0, 0
1471930402.98, 0, 0, 0
1471930403.98, 0, 0, 0
1471930404.98, 0, 0, 0
1471930405.98, 0, 0, 0
1471930406.98, 0, 0, 0
1471930407.98, 0, 0, 0
1471930408.98, 0, 0, 0
1471930409.98, 0, 0, 0
1471930410.98, 0, 0, 0
1471930411.98, 0, 0, 0
1471930412.98, 0, 0, 0
1471930413.98, 0, 0, 0
1471930414.98, 0, 0, 0
1471930415.98, 0, 0, 0
1471930416.98, 0, 0, 0
1471930417.98, 0, 0, 0
1471930418.98, 0, 0, 0
1471930419.98, 0, 0, 0
1471930420.981, 0, 0, 0
1471930421.979, 0, 0, 0
1471930422.979, 0, 0, 0
1471930423.979, 0, 0, 0
1471930424.979, 0, 0, 0
1471930425.979, 0, 0, 0
1471930426.979, 0, 0, 0
1471930427.979, 0, 0, 0
1471930428.979, 0, 0, 0
1471930429.979, 0, 0, 0
1471930430.979, 0, 0, 0
1471930431.979, 0, 0, 0
1471930432.979, 0, 0, 0
1471930433.979, 0, 0, 0
1471930434.979, 0, 0, 0
1471930435.979, 0, 0, 0
1471930436.979, 0, 0, 0
1471930437.979, 0, 0, 0
1471930438.979, 0, 0, 0
1471930439.979, 0, 0, 0
1471930440.979, 0, 0, 0
1471930441.979, 0, 0, 0
1471930442.979, 0, 0, 0
1471930443.982, 0, 0, 0
1471930444.979, 0, 0, 0
1471930445.979, 0, 0, 0
1471930446.979, 0, 0, 0
1471930447.979, 0, 0, 0
1471930448.979, 0, 0, 0
1471930449.979, 0, 0, 0
1471930450.979, 0, 0, 0
1471930451.979, 0, 0, 0
1471930452.979, 0, 0, 0
1471930453.979, 0, 0, 0
1471930454.979, 0, 0, 0
1471930455.979, 0, 0, 0
1471930456.979, 0, 0, 0
1471930457.979, 0, 0, 0
1471930458.979, 0, 0, 0
1471930459.979, 0, 0, 0
1471930460.979, 0, 0, 0
1471930461.979, 0, 0, 0
1471930462.979, 0, 0, 0
1471930463.979, 0, 0, 0
1471930464.98, 0, 0, 0
1471930465.979, 0, 0, 0
1471930466.979, 0, 0, 0
1471930467.979, 0, 0, 0
1471930468.979, 0, 0, 0
1471930469.979, 0, 0, 0
1471930470.979, 0, 0, 0
1471930471.979, 0, 0, 0
1471930472.979, 0, 0, 0
1471930473.979, 0, 0, 0
1471930474.979, 0, 0, 0
1471930475.979, 0, 0, 0
1471930476.979, 0, 0, 0
1471930477.979, 0, 0, 0
1471930478.979, 0, 0, 0
1471930479.979, 0, 0, 0
1471930480.979, 0, 0, 0
1471930481.979, 0, 0, 0
1471930482.979, 0, 0, 0
1471930483.979, 0, 0, 0
1471930484.979, 0, 0, 0
1471930485.979, 0, 0, 0
1471930486.979, 0, 0, 0
1471930487.98, 0, 0, 0
1471930488.979, 0, 0, 0
1471930489.979, 0, 0, 0
1471930490.979, 0, 0, 0
1471930491.979, 0, 0, 0
1471930492.979, 0, 0, 0
1471930493.979, 0, 0, 0
1471930494.979, 0, 0, 0
1471930495.979, 0, 0, 0
1471930496.979, 0, 0, 0
1471930497.979, 0, 0, 0
1471930498.979, 0, 0, 0
1471930499.979, 0, 0, 0
1471930500.979, 0, 0, 0
1471930501.979, 0, 0, 0
1471930502.979, 0, 0, 0
1471930503.979, 0, 0, 0
1471930504.979, 0, 0, 0
1471930505.979, 0, 0, 0
1471930506.979, 0, 0, 0
1471930507.979, 0, 0, 0
1471930508.979, 0, 0, 0
1471930509.979, 0, 0, 0
1471930510.979, 0, 0, 0
1471930511.979, 0, 0, 0
1471930512.979, 0, 0, 0
1471930513.979, 0, 0, 0
1471930514.979, 0, 0, 0
1471930515.979, 0, 0, 0
1471930516.979, 0, 0, 0
1471930517.979, 0, 0, 0
1471930518.979, 0, 0, 0
1471930519.979, 0, 0, 0
1471930520.979, 0, 0, 0
1471930521.979, 0, 0, 0
1471930522.979, 0, 0, 0
1471930523.979, 0, 0, 0
1471930524.979, 0, 0, 0
1471930525.979, 0, 0, 0
1471930526.979, 0, 0, 0
1471930527.979, 0, 0, 0
1471930528.979, 0, 0, 0
1471930529.979, 0, 0, 0
1471930530.98, 0, 0, 0
1471930531.981, 0, 0, 0
1471930532.979, 0, 0, 0
1471930533.979, 0, 0, 0
1471930534.979, 0, 0, 0
1471930535.979, 0, 0, 0
1471930536.979, 0, 0, 0
1471930537.979, 0, 0, 0
1471930538.979, 0, 0, 0
1471930539.979, 0, 0, 0
1471930540.979, 0, 0, 0
1471930541.979, 0, 0, 0
1471930542.979, 0, 0, 0
1471930543.979, 0, 0, 0
1471930544.979, 0, 0, 0
1471930545.979, 0, 0, 0
1471930546.979, 0, 0, 0
1471930547.979, 0, 0, 0
1471930548.979, 0, 0, 0
1471930549.979, 0, 0, 0
1471930550.979, 0, 0, 0
1471930551.979, 0, 0, 0
1471930552.979, 0, 0, 0
1471930553.979, 0, 0, 0
1471930554.979, 0, 0, 0
1471930555.98, 0, 0, 0
1471930556.98, 0, 0, 0
1471930557.98, 0, 0, 0
1471930558.98, 0, 0, 0
1471930559.98, 0, 0, 0
1471930560.98, 0, 0, 0
1471930561.98, 0, 0, 0
1471930562.98, 0, 0, 0
1471930563.981, 0, 0, 0
1471930564.98, 0, 0, 0
1471930565.98, 0, 0, 0
1471930566.98, 0, 0, 0
1471930567.98, 0, 0, 0
1471930568.98, 0, 0, 0
1471930569.98, 0, 0, 0
1471930570.98, 0, 0, 0
1471930571.98, 0, 0, 0
1471930572.981, 0, 0, 0
1471930573.98, 0, 0, 0
1471930574.98, 0, 0, 0
1471930575.98, 0, 0, 0
1471930576.98, 0, 0, 0
1471930577.98, 0, 0, 0
1471930578.98, 0, 0, 0
1471930579.98, 0, 0, 0
1471930580.98, 0, 0, 0
1471930581.98, 0, 0, 0
1471930582.98, 0, 0, 0
1471930583.98, 0, 0, 0
1471930584.98, 0, 0, 0
1471930585.98, 0, 0, 0
1471930586.98, 0, 0, 0
1471930587.98, 0, 0, 0
1471930588.98, 0, 0, 0
1471930589.98, 0, 0, 0
1471930590.98, 0, 0, 0
1471930591.98, 0, 0, 0
1471930592.98, 0, 0, 0
1471930593.98, 0, 0, 0
1471930594.98, 0, 0, 0
1471930595.98, 0, 0, 0
1471930596.98, 0, 0, 0
1471930597.98, 0, 0, 0
1471930598.98, 0, 0, 0
1471930599.98, 0, 0, 0
1471930600.98, 0, 0, 0
1471930601.98, 0, 0, 0
1471930602.98, 0, 0, 0
1471930603.98, 0, 0, 0
1471930604.98, 0, 0, 0
1471930605.98, 0, 0, 0
1471930606.98, 0, 0, 0
1471930607.98, 0, 0, 0
1471930608.98, 0, 0, 0
1471930609.98, 0, 0, 0
1471930610.98, 0, 0, 0
1471930611.98, 0, 0, 0
1471930612.98, 0, 0, 0
1471930613.98, 0, 0, 0
1471930614.98, 0, 0, 0
1471930615.98, 0, 0, 0
1471930616.98, 0, 0, 0
1471930617.98, 0, 0, 0
1471930618.98, 0, 0, 0
1471930619.98, 0, 0, 0
1471930620.98, 0, 0, 0
1471930621.98, 0, 0, 0
1471930622.98, 0, 0, 0
1471930623.984, 0, 0, 0
1471930624.98, 0, 0, 0
1471930625.98, 0, 0, 0
1471930626.98, 0, 0, 0
1471930627.98, 0, 0, 0
1471930628.98, 0, 0, 0
1471930629.98, 0, 0, 0
1471930630.98, 0, 0, 0
1471930631.98, 0, 0, 0
1471930632.98, 0, 0, 0
1471930633.98, 0, 0, 0
1471930634.98, 0, 0, 0
1471930635.98, 0, 0, 0
1471930636.98, 0, 0, 0
1471930637.98, 0, 0, 0
1471930638.98, 0, 0, 0
1471930639.98, 0, 0, 0
1471930640.98, 0, 0, 0
1471930641.98, 0, 0, 0
1471930642.98, 0, 0, 0
1471930643.981, 0, 0, 0
1471930644.98, 0, 0, 0
1471930645.98, 0, 0, 0
1471930646.98, 0, 0, 0
1471930647.98, 0, 0, 0
1471930648.98, 0, 0, 0
1471930649.98, 0, 0, 0
1471930650.98, 0, 0, 0
1471930651.98, 0, 0, 0
1471930652.98, 0, 0, 0
1471930653.98, 0, 0, 0
1471930654.98, 0, 0, 0
1471930655.98, 0, 0, 0
1471930656.98, 0, 0, 0
1471930657.98, 0, 0, 0
1471930658.98, 0, 0, 0
1471930659.98, 0, 0, 0
1471930660.981, 0, 0, 0
1471930661.98, 0, 0, 0
1471930662.98, 0, 0, 0
1471930663.98, 0, 0, 0
1471930664.98, 0, 0, 0
1471930665.98, 0, 0, 0
1471930666.98, 0, 0, 0
1471930667.98, 0, 0, 0
1471930668.98, 0, 0, 0
1471930669.98, 0, 0, 0
1471930670.98, 0, 0, 0
1471930671.98, 0, 0, 0
1471930672.98, 0, 0, 0
1471930673.98, 0, 0, 0
1471930674.98, 0, 0, 0
1471930675.98, 0, 0, 0
1471930676.98, 0, 0, 0
1471930677.98, 0, 0, 0
1471930678.98, 0, 0, 0
1471930679.98, 0, 0, 0
1471930680.98, 0, 0, 0
1471930681.98, 0, 0, 0
1471930682.98, 0, 0, 0
1471930683.98, 0, 0, 0
1471930684.98, 0, 0, 0
1471930685.98, 0, 0, 0
1471930686.98, 0, 0, 0
1471930687.98, 0, 0, 0
1471930688.98, 0, 0, 0
1471930689.98, 0, 0, 0
1471930690.98, 0, 0, 0
1471930691.98, 0, 0, 0
1471930692.98, 0, 0, 0
1471930693.98, 0, 0, 0
1471930694.98, 0, 0, 0
1471930695.98, 0, 0, 0
1471930696.98, 0, 0, 0
1471930697.98, 0, 0, 0
1471930698.98, 0, 0, 0
1471930699.98, 0, 0, 0
1471930700.98, 0, 0, 0
1471930701.98, 0, 0, 0
1471930702.98, 0, 0, 0
1471930703.98, 0, 0, 0
1471930704.98, 0, 0, 0
1471930705.98, 0, 0, 0
1471930706.98, 0, 0, 0
1471930707.98, 0, 0, 0
1471930708.98, 0, 0, 0
1471930709.98, 0, 0, 0
1471930710.98, 0, 0, 0
1471930711.98, 0, 0, 0
1471930712.98, 0, 0, 0
1471930713.98, 0, 0, 0
1471930714.98, 0, 0, 0
1471930715.98, 0, 0, 0
1471930716.98, 0, 0, 0
1471930717.98, 0, 0, 0
1471930718.98, 0, 0, 0
1471930719.98, 0, 0, 0
1471930720.98, 0, 0, 0
1471930721.98, 0, 0, 0
1471930722.98, 0, 0, 0
1471930723.98, 0, 0, 0
1471930724.98, 0, 0, 0
1471930725.982, 0, 0, 0
1471930726.98, 0, 0, 0
1471930727.98, 0, 0, 0
1471930728.98, 0, 0, 0
1471930729.98, 0, 0, 0
1471930730.98, 0, 0, 0
1471930731.98, 0, 0, 0
1471930732.98, 0, 0, 0
1471930733.98, 0, 0, 0
1471930734.98, 0, 0, 0
1471930735.98, 0, 0, 0
1471930736.98, 0, 0, 0
1471930737.98, 0, 0, 0
1471930738.98, 0, 0, 0
1471930739.98, 0, 0, 0
1471930740.98, 0, 0, 0
1471930741.98, 0, 0, 0
1471930742.98, 0, 0, 0
1471930743.98, 0, 0, 0
1471930744.98, 0, 0, 0
1471930745.98, 0, 0, 0
1471930746.98, 0, 0, 0
1471930747.98, 0, 0, 0
1471930748.98, 0, 0, 0
1471930749.98, 0, 0, 0
1471930750.98, 0, 0, 0
1471930751.98, 0, 0, 0
1471930752.98, 0, 0, 0
1471930753.98, 0, 0, 0
1471930754.98, 0, 0, 0
1471930755.98, 0, 0, 0
1471930756.98, 0, 0, 0
1471930757.98, 0, 0, 0
1471930758.98, 0, 0, 0
1471930759.98, 0, 0, 0
1471930760.98, 0, 0, 0
1471930761.98, 0, 0, 0
1471930762.981, 0, 0, 0
1471930763.979, 0, 0, 0
1471930764.979, 0, 0, 0
1471930765.979, 0, 0, 0
1471930766.979, 0, 0, 0
1471930767.979, 0, 0, 0
1471930768.979, 0, 0, 0
1471930769.979, 0, 0, 0
1471930770.979, 0, 0, 0
1471930771.979, 0, 0, 0
1471930772.979, 0, 0, 0
1471930773.979, 0, 0, 0
1471930774.979, 0, 0, 0
1471930775.979, 0, 0, 0
1471930776.979, 0, 0, 0
1471930777.979, 0, 0, 0
1471930778.979, 0, 0, 0
1471930779.979, 0, 0, 0
1471930780.979, 0, 0, 0
1471930781.979, 0, 0, 0
1471930782.979, 0, 0, 0
1471930783.979, 0, 0, 0
1471930784.979, 0, 0, 0
1471930785.979, 0, 0, 0
1471930786.981, 0, 0, 0
1471930787.978, 0, 0, 0
1471930788.978, 0, 0, 0
1471930789.978, 0, 0, 0
1471930790.978, 0, 0, 0
1471930791.978, 0, 0, 0
1471930792.978, 0, 0, 0
1471930793.978, 0, 0, 0
1471930794.978, 0, 0, 0
1471930795.978, 0, 0, 0
1471930796.978, 0, 0, 0
1471930797.978, 0, 0, 0
1471930798.978, 0, 0, 0
1471930799.978, 0, 0, 0
1471930800.978, 0, 0, 0
1471930801.978, 0, 0, 0
1471930802.978, 0, 0, 0
1471930803.978, 0, 0, 0
1471930804.978, 0, 0, 0
1471930805.978, 0, 0, 0
1471930806.978, 0, 0, 0
1471930807.978, 0, 0, 0
1471930808.979, 0, 0, 0
1471930809.978, 0, 0, 0
1471930810.978, 0, 0, 0
1471930811.978, 0, 0, 0
1471930812.978, 0, 0, 0
1471930813.978, 0, 0, 0
1471930814.978, 0, 0, 0
1471930815.978, 0, 0, 0
1471930816.978, 0, 0, 0
1471930817.978, 0, 0, 0
1471930818.978, 0, 0, 0
1471930819.978, 0, 0, 0
1471930820.978, 0, 0, 0
1471930821.978, 0, 0, 0
1471930822.978, 0, 0, 0
1471930823.978, 0, 0, 0
1471930824.978, 0, 0, 0
1471930825.978, 0, 0, 0
1471930826.978, 0, 0, 0
1471930827.978, 0, 0, 0
1471930828.978, 0, 0, 0
1471930829.978, 0, 0, 0
1471930830.978, 0, 0, 0
1471930831.978, 0, 0, 0
1471930832.98, 0, 0, 0
1471930833.978, 0, 0, 0
1471930834.978, 0, 0, 0
1471930835.978, 0, 0, 0
1471930836.978, 0, 0, 0
1471930837.978, 0, 0, 0
1471930838.978, 0, 0, 0
1471930839.978, 0, 0, 0
1471930840.978, 0, 0, 0
1471930841.978, 0, 0, 0
1471930842.978, 0, 0, 0
1471930843.978, 0, 0, 0
1471930844.978, 0, 0, 0
1471930845.978, 0, 0, 0
1471930846.978, 0, 0, 0
1471930847.978, 0, 0, 0
1471930848.978, 0, 0, 0
1471930849.978, 0, 0, 0
1471930850.978, 0, 0, 0
1471930851.978, 0, 0, 0
1471930852.978, 0, 0, 0
1471930853.978, 0, 0, 0
1471930854.978, 0, 0, 0
1471930855.98, 0, 0, 0
1471930856.978, 0, 0, 0
1471930857.978, 0, 0, 0
1471930858.978, 0, 0, 0
1471930859.978, 0, 0, 0
1471930860.978, 0, 0, 0
1471930861.978, 0, 0, 0
1471930862.978, 0, 0, 0
1471930863.978, 0, 0, 0
1471930864.978, 0, 0, 0
1471930865.978, 0, 0, 0
1471930866.978, 0, 0, 0
1471930867.978, 0, 0, 0
1471930868.978, 0, 0, 0
1471930869.978, 0, 0, 0
1471930870.978, 0, 0, 0
1471930871.978, 0, 0, 0
1471930872.978, 0, 0, 0
1471930873.978, 0, 0, 0
1471930874.978, 0, 0, 0
1471930875.978, 0, 0, 0
1471930876.978, 0, 0, 0
1471930877.978, 0, 0, 0
1471930878.978, 0, 0, 0
1471930879.978, 0, 0, 0
1471930880.978, 0, 0, 0
1471930881.978, 0, 0, 0
1471930882.978, 0, 0, 0
1471930883.978, 0, 0, 0
1471930884.979, 0, 0, 0
1471930885.977, 0, 0, 0
1471930886.977, 0, 0, 0
1471930887.977, 0, 0, 0
1471930888.977, 0, 0, 0
1471930889.977, 0, 0, 0
1471930890.977, 0, 0, 0
1471930891.977, 0, 0, 0
1471930892.977, 0, 0, 0
1471930893.977, 0, 0, 0
1471930894.977, 0, 0, 0
1471930895.977, 0, 0, 0
1471930896.978, 0, 0, 0
1471930897.976, 0, 0, 0
1471930898.976, 0, 0, 0
1471930899.976, 0, 0, 0
1471930900.976, 0, 0, 0
1471930901.976, 0, 0, 0
1471930902.976, 0, 0, 0
1471930903.976, 0, 0, 0
1471930904.976, 0, 0, 0
1471930905.976, 0, 0, 0
1471930906.976, 0, 0, 0
1471930907.977, 0, 0, 0
1471930908.976, 0, 0, 0
1471930909.976, 0, 0, 0
1471930910.976, 0, 0, 0
1471930911.976, 0, 0, 0
1471930912.976, 0, 0, 0
1471930913.976, 0, 0, 0
1471930914.976, 0, 0, 0
1471930915.976, 0, 0, 0
1471930916.976, 0, 0, 0
1471930917.976, 0, 0, 0
1471930918.976, 0, 0, 0
1471930919.976, 0, 0, 0
1471930920.976, 0, 0, 0
1471930921.976, 0, 0, 0
1471930922.976, 0, 0, 0
1471930923.978, 0, 0, 0
1471930924.976, 0, 0, 0
1471930925.976, 0, 0, 0
1471930926.976, 0, 0, 0
1471930927.976, 0, 0, 0
1471930928.976, 0, 0, 0
1471930929.976, 0, 0, 0
1471930930.976, 0, 0, 0
1471930931.976, 0, 0, 0
1471930932.976, 0, 0, 0
1471930933.976, 0, 0, 0
1471930934.976, 0, 0, 0
1471930935.978, 0, 0, 0
1471930936.976, 0, 0, 0
1471930937.976, 0, 0, 0
1471930938.976, 0, 0, 0
1471930939.976, 0, 0, 0
1471930940.976, 0, 0, 0
1471930941.976, 0, 0, 0
1471930942.976, 0, 0, 0
1471930943.976, 0, 0, 0
1471930944.98, 0, 0, 0
1471930945.976, 0, 0, 0
1471930946.976, 0, 0, 0
1471930947.976, 0, 0, 0
1471930948.976, 0, 0, 0
1471930949.976, 0, 0, 0
1471930950.976, 0, 0, 0
1471930951.976, 0, 0, 0
1471930952.978, 0, 0, 0
1471930953.976, 0, 0, 0
1471930954.976, 0, 0, 0
1471930955.976, 0, 0, 0
1471930956.976, 0, 0, 0
1471930957.976, 0, 0, 0
1471930958.976, 0, 0, 0
1471930959.976, 0, 0, 0
1471930960.976, 0, 0, 0
1471930961.976, 0, 0, 0
1471930962.976, 0, 0, 0
1471930963.976, 0, 0, 0
1471930964.976, 0, 0, 0
1471930965.976, 0, 0, 0
1471930966.976, 0, 0, 0
1471930967.976, 0, 0, 0
1471930968.976, 0, 0, 0
1471930969.976, 0, 0, 0
1471930970.979, 0, 0, 0
1471930971.976, 0, 0, 0
1471930972.976, 0, 0, 0
1471930973.976, 0, 0, 0
1471930974.976, 0, 0, 0
1471930975.976, 0, 0, 0
1471930976.976, 0, 0, 0
1471930977.976, 0, 0, 0
1471930978.976, 0, 0, 0
1471930979.976, 0, 0, 0
1471930980.976, 0, 0, 0
1471930981.976, 0, 0, 0
1471930982.976, 0, 0, 0
1471930983.978, 0, 0, 0
1471930984.976, 0, 0, 0
1471930985.976, 0, 0, 0
1471930986.976, 0, 0, 0
1471930987.976, 0, 0, 0
1471930988.976, 0, 0, 0
1471930989.976, 0, 0, 0
1471930990.976, 0, 0, 0
1471930991.976, 0, 0, 0
1471930992.976, 0, 0, 0
1471930993.976, 0, 0, 0
1471930994.976, 0, 0, 0
1471930995.976, 0, 0, 0
1471930996.976, 0, 0, 0
1471930997.976, 0, 0, 0
1471930998.976, 0, 0, 0
1471930999.976, 0, 0, 0
1471931000.976, 0, 0, 0
1471931001.976, 0, 0, 0
1471931002.976, 0, 0, 0
1471931003.976, 0, 0, 0
1471931004.976, 0, 0, 0
1471931005.976, 0, 0, 0
1471931006.977, 0, 0, 0
1471931007.976, 0, 0, 0
1471931008.976, 0, 0, 0
1471931009.976, 0, 0, 0
1471931010.976, 0, 0, 0
1471931011.976, 0, 0, 0
1471931012.976, 0, 0, 0
1471931013.976, 0, 0, 0
1471931014.976, 0, 0, 0
1471931015.976, 0, 0, 0
1471931016.976, 0, 0, 0
1471931017.976, 0, 0, 0
1471931018.976, 0, 0, 0
1471931019.976, 0, 0, 0
1471931020.976, 0, 0, 0
1471931021.976, 0, 0, 0
1471931022.976, 0, 0, 0
1471931023.976, 0, 0, 0
1471931024.976, 0, 0, 0
