1470943751.986, 0, 0, 0
1470943752.986, 0, 0, 0
1470943753.986, 0, 0, 0
1470943754.986, 0, 0, 0
1470943755.986, 0, 0, 0
1470943756.986, 0, 0, 0
1470943757.986, 0, 0, 0
1470943758.986, 0, 0, 0
1470943759.986, 0, 0, 0
1470943760.987, 0, 0, 0
1470943761.985, 0, 0, 0
1470943762.985, 0, 0, 0
1470943763.985, 0, 0, 0
1470943764.985, 0, 0, 0
1470943765.985, 0, 0, 0
1470943766.985, 0, 0, 0
1470943767.985, 0, 0, 0
1470943768.985, 0, 0, 0
1470943769.985, 0, 0, 0
1470943770.985, 0, 0, 0
1470943771.985, 0, 0, 0
1470943772.985, 0, 0, 0
1470943773.985, 0, 0, 0
1470943774.985, 0, 0, 0
1470943775.985, 0, 0, 0
1470943776.985, 0, 0, 0
1470943777.985, 0, 0, 0
1470943778.985, 0, 0, 0
1470943779.985, 0, 0, 0
1470943780.985, 0, 0, 0
1470943781.985, 0, 0, 0
1470943782.985, 0, 0, 0
1470943783.985, 0, 0, 0
1470943784.985, 0, 0, 0
1470943785.985, 0, 0, 0
1470943786.985, 0, 0, 0
1470943787.985, 0, 0, 0
1470943788.985, 0, 0, 0
1470943789.986, 0, 0, 0
1470943790.984, 0, 0, 0
1470943791.984, 0, 0, 0
1470943792.984, 0, 0, 0
1470943793.984, 0, 0, 0
1470943794.984, 0, 0, 0
1470943795.984, 0, 0, 0
1470943796.984, 0, 0, 0
1470943797.984, 0, 0, 0
1470943798.984, 0, 0, 0
1470943799.984, 0, 0, 0
1470943800.984, 0, 0, 0
1470943801.984, 0, 0, 0
1470943802.984, 0, 0, 0
1470943803.984, 0, 0, 0
1470943804.984, 0, 0, 0
1470943805.984, 0, 0, 0
1470943806.984, 0, 0, 0
1470943807.984, 0, 0, 0
1470943808.984, 0, 0, 0
1470943809.985, 0, 0, 0
1470943810.986, 0, 0, 0
1470943811.983, 0, 0, 0
1470943812.983, 0, 0, 0
1470943813.983, 0, 0, 0
1470943814.983, 0, 0, 0
1470943815.983, 0, 0, 0
1470943816.983, 0, 0, 0
1470943817.983, 0, 0, 0
1470943818.983, 0, 0, 0
1470943819.983, 0, 0, 0
1470943820.983, 0, 0, 0
1470943821.983, 0, 0, 0
1470943822.983, 0, 0, 0
1470943823.983, 0, 0, 0
1470943824.983, 0, 0, 0
1470943825.983, 0, 0, 0
1470943826.983, 0, 0, 0
1470943827.983, 0, 0, 0
1470943828.983, 0, 0, 0
1470943829.983, 0, 0, 0
1470943830.983, 0, 0, 0
1470943831.983, 0, 0, 0
1470943832.983, 0, 0, 0
1470943833.983, 0, 0, 0
1470943834.985, 0, 0, 0
1470943835.983, 0, 0, 0
1470943836.983, 0, 0, 0
1470943837.983, 0, 0, 0
1470943838.983, 0, 0, 0
1470943839.983, 0, 0, 0
1470943840.983, 0, 0, 0
1470943841.983, 0, 0, 0
1470943842.983, 0, 0, 0
1470943843.983, 0, 0, 0
1470943844.983, 0, 0, 0
1470943845.983, 0, 0, 0
1470943846.983, 0, 0, 0
1470943847.983, 0, 0, 0
1470943848.983, 0, 0, 0
1470943849.983, 0, 0, 0
1470943850.983, 0, 0, 0
1470943851.983, 0, 0, 0
1470943852.983, 0, 0, 0
1470943853.983, 0, 0, 0
1470943854.983, 0, 0, 0
1470943855.983, 0, 0, 0
1470943856.983, 0, 0, 0
1470943857.984, 0, 0, 0
1470943858.985, 0, 0, 0
1470943859.982, 0, 0, 0
1470943860.982, 0, 0, 0
1470943861.982, 0, 0, 0
1470943862.982, 0, 0, 0
1470943863.982, 0, 0, 0
1470943864.982, 0, 0, 0
1470943865.983, 0, 0, 0
1470943866.982, 0, 0, 0
1470943867.982, 0, 0, 0
1470943868.982, 0, 0, 0
1470943869.982, 0, 0, 0
1470943870.982, 0, 0, 0
1470943871.982, 0, 0, 0
1470943872.982, 0, 0, 0
1470943873.982, 0, 0, 0
1470943874.982, 0, 0, 0
1470943875.982, 0, 0, 0
1470943876.982, 0, 0, 0
1470943877.982, 0, 0, 0
1470943878.982, 0, 0, 0
1470943879.982, 0, 0, 0
1470943880.982, 0, 0, 0
1470943881.982, 0, 0, 0
1470943882.982, 0, 0, 0
1470943883.982, 0, 0, 0
1470943884.982, 0, 0, 0
1470943885.982, 0, 0, 0
1470943886.982, 0, 0, 0
1470943887.982, 0, 0, 0
1470943888.982, 0, 0, 0
1470943889.982, 0, 0, 0
1470943890.984, 0, 0, 0
1470943891.981, 0, 0, 0
1470943892.981, 0, 0, 0
1470943893.981, 0, 0, 0
1470943894.981, 0, 0, 0
1470943895.981, 0, 0, 0
1470943896.981, 0, 0, 0
1470943897.981, 0, 0, 0
1470943898.981, 0, 0, 0
1470943899.981, 0, 0, 0
1470943900.981, 0, 0, 0
1470943901.981, 0, 0, 0
1470943902.981, 0, 0, 0
1470943903.981, 0, 0, 0
1470943904.981, 0, 0, 0
1470943905.981, 0, 0, 0
1470943906.981, 0, 0, 0
1470943907.981, 0, 0, 0
1470943908.981, 0, 0, 0
1470943909.981, 0, 0, 0
1470943910.981, 0, 0, 0
1470943911.981, 0, 0, 0
1470943912.981, 0, 0, 0
1470943913.982, 0, 0, 0
1470943914.983, 0, 0, 0
1470943915.98, 0, 0, 0
1470943916.98, 0, 0, 0
1470943917.98, 0, 0, 0
1470943918.98, 0, 0, 0
1470943919.98, 0, 0, 0
1470943920.98, 0, 0, 0
1470943921.98, 0, 0, 0
1470943922.98, 0, 0, 0
1470943923.98, 0, 0, 0
1470943924.98, 0, 0, 0
1470943925.98, 0, 0, 0
1470943926.98, 0, 0, 0
1470943927.98, 0, 0, 0
1470943928.98, 0, 0, 0
1470943929.98, 0, 0, 0
1470943930.98, 0, 0, 0
1470943931.98, 0, 0, 0
1470943932.98, 0, 0, 0
1470943933.98, 0, 0, 0
1470943934.98, 0, 0, 0
1470943935.981, 0, 0, 0
1470943936.979, 0, 0, 0
1470943937.979, 0, 0, 0
1470943938.979, 0, 0, 0
1470943939.979, 0, 0, 0
1470943940.979, 0, 0, 0
1470943941.979, 0, 0, 0
1470943942.979, 0, 0, 0
1470943943.979, 0, 0, 0
1470943944.979, 0, 0, 0
1470943945.979, 0, 0, 0
1470943946.979, 0, 0, 0
1470943947.979, 0, 0, 0
1470943948.979, 0, 0, 0
1470943949.979, 0, 0, 0
1470943950.979, 0, 0, 0
1470943951.979, 0, 0, 0
1470943952.98, 0, 0, 0
1470943953.979, 0, 0, 0
1470943954.979, 0, 0, 0
1470943955.979, 0, 0, 0
1470943956.979, 0, 0, 0
1470943957.979, 0, 0, 0
1470943958.979, 0, 0, 0
1470943959.979, 0, 0, 0
1470943960.979, 0, 0, 0
1470943961.979, 0, 0, 0
1470943962.979, 0, 0, 0
1470943963.979, 0, 0, 0
1470943964.979, 0, 0, 0
1470943965.979, 0, 0, 0
1470943966.979, 0, 0, 0
1470943967.979, 0, 0, 0
1470943968.979, 0, 0, 0
1470943969.979, 0, 0, 0
1470943970.979, 0, 0, 0
1470943971.979, 0, 0, 0
1470943972.979, 0, 0, 0
1470943973.979, 0, 0, 0
1470943974.979, 0, 0, 0
1470943975.98, 0, 0, 0
1470943976.979, 0, 0, 0
1470943977.979, 0, 0, 0
1470943978.979, 0, 0, 0
1470943979.979, 0, 0, 0
1470943980.979, 0, 0, 0
1470943981.979, 0, 0, 0
1470943982.979, 0, 0, 0
1470943983.979, 0, 0, 0
1470943984.979, 0, 0, 0
1470943985.979, 0, 0, 0
1470943986.979, 0, 0, 0
1470943987.979, 0, 0, 0
1470943988.979, 0, 0, 0
1470943989.979, 0, 0, 0
1470943990.979, 0, 0, 0
1470943991.979, 0, 0, 0
1470943992.979, 0, 0, 0
1470943993.979, 0, 0, 0
1470943994.979, 0, 0, 0
1470943995.979, 0, 0, 0
1470943996.98, 0, 0, 0
1470943997.979, 0, 0, 0
1470943998.979, 0, 0, 0
1470943999.979, 0, 0, 0
1470944000.979, 0, 0, 0
1470944001.979, 0, 0, 0
1470944002.979, 0, 0, 0
1470944003.979, 0, 0, 0
1470944004.979, 0, 0, 0
1470944005.979, 0, 0, 0
1470944006.979, 0, 0, 0
1470944007.979, 0, 0, 0
1470944008.979, 0, 0, 0
1470944009.979, 0, 0, 0
1470944010.979, 0, 0, 0
1470944011.981, 0, 0, 0
1470944012.979, 0, 0, 0
1470944013.979, 0, 0, 0
1470944014.979, 0, 0, 0
1470944015.979, 0, 0, 0
1470944016.979, 0, 0, 0
1470944017.979, 0, 0, 0
1470944018.979, 0, 0, 0
1470944019.979, 0, 0, 0
1470944020.979, 0, 0, 0
1470944021.979, 0, 0, 0
1470944022.979, 0, 0, 0
1470944023.979, 0, 0, 0
1470944024.979, 0, 0, 0
1470944025.979, 0, 0, 0
1470944026.979, 0, 0, 0
1470944027.979, 0, 0, 0
1470944028.979, 0, 0, 0
1470944029.979, 0, 0, 0
1470944030.979, 0, 0, 0
1470944031.979, 0, 0, 0
1470944032.979, 0, 0, 0
1470944033.979, 0, 0, 0
1470944034.979, 0, 0, 0
1470944035.979, 0, 0, 0
1470944036.979, 0, 0, 0
1470944037.979, 0, 0, 0
1470944038.979, 0, 0, 0
1470944039.979, 0, 0, 0
1470944040.979, 0, 0, 0
1470944041.979, 0, 0, 0
1470944042.979, 0, 0, 0
1470944043.979, 0, 0, 0
1470944044.979, 0, 0, 0
1470944045.979, 0, 0, 0
1470944046.979, 0, 0, 0
1470944047.979, 0, 0, 0
1470944048.979, 0, 0, 0
1470944049.979, 0, 0, 0
1470944050.979, 0, 0, 0
1470944051.979, 0, 0, 0
1470944052.979, 0, 0, 0
1470944053.979, 0, 0, 0
1470944054.979, 0, 0, 0
1470944055.979, 0, 0, 0
1470944056.979, 0, 0, 0
1470944057.979, 0, 0, 0
1470944058.979, 0, 0, 0
1470944059.979, 0, 0, 0
1470944060.979, 0, 0, 0
1470944061.979, 0, 0, 0
1470944062.979, 0, 0, 0
1470944063.979, 0, 0, 0
1470944064.979, 0, 0, 0
1470944065.979, 0, 0, 0
1470944066.979, 0, 0, 0
1470944067.979, 0, 0, 0
1470944068.979, 0, 0, 0
1470944069.979, 0, 0, 0
1470944070.979, 0, 0, 0
1470944071.979, 0, 0, 0
1470944072.979, 0, 0, 0
1470944073.979, 0, 0, 0
1470944074.979, 0, 0, 0
1470944075.979, 0, 0, 0
1470944076.979, 0, 0, 0
1470944077.979, 0, 0, 0
1470944078.979, 0, 0, 0
1470944079.979, 0, 0, 0
1470944080.979, 0, 0, 0
1470944081.979, 0, 0, 0
1470944082.979, 0, 0, 0
1470944083.979, 0, 0, 0
1470944084.979, 0, 0, 0
1470944085.979, 0, 0, 0
1470944086.979, 0, 0, 0
1470944087.979, 0, 0, 0
1470944088.979, 0, 0, 0
1470944089.979, 0, 0, 0
1470944090.979, 0, 0, 0
1470944091.979, 0, 0, 0
1470944092.979, 0, 0, 0
1470944093.979, 0, 0, 0
1470944094.979, 0, 0, 0
1470944095.979, 0, 0, 0
1470944096.981, 0, 0, 0
1470944097.979, 0, 0, 0
1470944098.979, 0, 0, 0
1470944099.979, 0, 0, 0
1470944100.979, 0, 0, 0
1470944101.979, 0, 0, 0
1470944102.979, 0, 0, 0
1470944103.979, 0, 0, 0
1470944104.979, 0, 0, 0
1470944105.979, 0, 0, 0
1470944106.979, 0, 0, 0
1470944107.979, 0, 0, 0
1470944108.979, 0, 0, 0
1470944109.979, 0, 0, 0
1470944110.979, 0, 0, 0
1470944111.979, 0, 0, 0
1470944112.979, 0, 0, 0
1470944113.979, 0, 0, 0
1470944114.979, 0, 0, 0
1470944115.979, 0, 0, 0
1470944116.979, 0, 0, 0
1470944117.979, 0, 0, 0
1470944118.979, 0, 0, 0
1470944119.979, 0, 0, 0
1470944120.979, 0, 0, 0
1470944121.979, 0, 0, 0
1470944122.979, 0, 0, 0
1470944123.979, 0, 0, 0
1470944124.979, 0, 0, 0
1470944125.979, 0, 0, 0
1470944126.979, 0, 0, 0
1470944127.979, 0, 0, 0
1470944128.979, 0, 0, 0
1470944129.979, 0, 0, 0
1470944130.979, 0, 0, 0
1470944131.979, 0, 0, 0
1470944132.979, 0, 0, 0
1470944133.979, 0, 0, 0
1470944134.979, 0, 0, 0
1470944135.979, 0, 0, 0
1470944136.979, 0, 0, 0
1470944137.979, 0, 0, 0
1470944138.979, 0, 0, 0
1470944139.979, 0, 0, 0
1470944140.979, 0, 0, 0
1470944141.979, 0, 0, 0
1470944142.979, 0, 0, 0
1470944143.979, 0, 0, 0
1470944144.979, 0, 0, 0
1470944145.979, 0, 0, 0
1470944146.979, 0, 0, 0
1470944147.979, 0, 0, 0
1470944148.979, 0, 0, 0
1470944149.979, 0, 0, 0
1470944150.979, 0, 0, 0
1470944151.979, 0, 0, 0
1470944152.979, 0, 0, 0
1470944153.979, 0, 0, 0
1470944154.979, 0, 0, 0
1470944155.979, 0, 0, 0
1470944156.979, 0, 0, 0
1470944157.979, 0, 0, 0
1470944158.979, 0, 0, 0
1470944159.979, 0, 0, 0
1470944160.979, 0, 0, 0
1470944161.979, 0, 0, 0
1470944162.979, 0, 0, 0
1470944163.979, 0, 0, 0
1470944164.98, 0, 0, 0
1470944165.979, 0, 0, 0
1470944166.979, 0, 0, 0
1470944167.979, 0, 0, 0
1470944168.979, 0, 0, 0
1470944169.979, 0, 0, 0
1470944170.979, 0, 0, 0
1470944171.979, 0, 0, 0
1470944172.979, 0, 0, 0
1470944173.979, 0, 0, 0
1470944174.979, 0, 0, 0
1470944175.979, 0, 0, 0
1470944176.979, 0, 0, 0
1470944177.979, 0, 0, 0
1470944178.979, 0, 0, 0
1470944179.979, 0, 0, 0
1470944180.979, 0, 0, 0
1470944181.979, 0, 0, 0
1470944182.979, 0, 0, 0
1470944183.979, 0, 0, 0
1470944184.979, 0, 0, 0
1470944185.979, 0, 0, 0
1470944186.979, 0, 0, 0
1470944187.979, 0, 0, 0
1470944188.981, 0, 0, 0
1470944189.979, 0, 0, 0
1470944190.979, 0, 0, 0
1470944191.979, 0, 0, 0
1470944192.979, 0, 0, 0
1470944193.979, 0, 0, 0
1470944194.979, 0, 0, 0
1470944195.979, 0, 0, 0
1470944196.979, 0, 0, 0
1470944197.979, 0, 0, 0
1470944198.979, 0, 0, 0
1470944199.979, 0, 0, 0
1470944200.979, 0, 0, 0
1470944201.979, 0, 0, 0
1470944202.979, 0, 0, 0
1470944203.979, 0, 0, 0
1470944204.979, 0, 0, 0
1470944205.979, 0, 0, 0
1470944206.979, 0, 0, 0
1470944207.979, 0, 0, 0
1470944208.979, 0, 0, 0
1470944209.979, 0, 0, 0
1470944210.979, 0, 0, 0
1470944211.979, 0, 0, 0
1470944212.98, 0, 0, 0
1470944213.981, 0, 0, 0
1470944214.978, 0, 0, 0
1470944215.978, 0, 0, 0
1470944216.978, 0, 0, 0
1470944217.978, 0, 0, 0
1470944218.978, 0, 0, 0
1470944219.978, 0, 0, 0
1470944220.978, 0, 0, 0
1470944221.978, 0, 0, 0
1470944222.978, 0, 0, 0
1470944223.978, 0, 0, 0
1470944224.978, 0, 0, 0
1470944225.978, 0, 0, 0
1470944226.978, 0, 0, 0
1470944227.978, 0, 0, 0
1470944228.978, 0, 0, 0
1470944229.978, 0, 0, 0
1470944230.978, 0, 0, 0
1470944231.978, 0, 0, 0
1470944232.978, 0, 0, 0
1470944233.978, 0, 0, 0
1470944234.978, 0, 0, 0
1470944235.978, 0, 0, 0
1470944236.978, 0, 0, 0
1470944237.978, 0, 0, 0
1470944238.978, 0, 0, 0
1470944239.978, 0, 0, 0
1470944240.978, 0, 0, 0
1470944241.978, 0, 0, 0
1470944242.978, 0, 0, 0
1470944243.978, 0, 0, 0
1470944244.978, 0, 0, 0
1470944245.978, 0, 0, 0
1470944246.978, 0, 0, 0
1470944247.978, 0, 0, 0
1470944248.978, 0, 0, 0
1470944249.978, 0, 0, 0
1470944250.978, 0, 0, 0
1470944251.978, 0, 0, 0
1470944252.978, 0, 0, 0
1470944253.978, 0, 0, 0
1470944254.978, 0, 0, 0
1470944255.978, 0, 0, 0
1470944256.978, 0, 0, 0
1470944257.978, 0, 0, 0
1470944258.978, 0, 0, 0
1470944259.979, 0, 0, 0
1470944260.978, 0, 0, 0
1470944261.978, 0, 0, 0
1470944262.978, 0, 0, 0
1470944263.978, 0, 0, 0
1470944264.978, 0, 0, 0
1470944265.978, 0, 0, 0
1470944266.978, 0, 0, 0
1470944267.978, 0, 0, 0
1470944268.978, 0, 0, 0
1470944269.978, 0, 0, 0
1470944270.978, 0, 0, 0
1470944271.978, 0, 0, 0
1470944272.978, 0, 0, 0
1470944273.978, 0, 0, 0
1470944274.978, 0, 0, 0
1470944275.978, 0, 0, 0
1470944276.978, 0, 0, 0
1470944277.978, 0, 0, 0
1470944278.978, 0, 0, 0
1470944279.978, 0, 0, 0
1470944280.978, 0, 0, 0
1470944281.978, 0, 0, 0
1470944282.978, 0, 0, 0
1470944283.982, 0, 0, 0
1470944284.978, 0, 0, 0
1470944285.978, 0, 0, 0
1470944286.978, 0, 0, 0
1470944287.978, 0, 0, 0
1470944288.978, 0, 0, 0
1470944289.978, 0, 0, 0
1470944290.978, 0, 0, 0
1470944291.978, 0, 0, 0
1470944292.978, 0, 0, 0
1470944293.978, 0, 0, 0
1470944294.978, 0, 0, 0
1470944295.978, 0, 0, 0
1470944296.978, 0, 0, 0
1470944297.978, 0, 0, 0
1470944298.978, 0, 0, 0
1470944299.979, 0, 0, 0
1470944300.977, 0, 0, 0
1470944301.977, 0, 0, 0
1470944302.977, 0, 0, 0
1470944303.977, 0, 0, 0
1470944304.977, 0, 0, 0
1470944305.977, 0, 0, 0
1470944306.977, 0, 0, 0
1470944307.977, 0, 0, 0
1470944308.977, 0, 0, 0
1470944309.977, 0, 0, 0
1470944310.977, 0, 0, 0
1470944311.977, 0, 0, 0
1470944312.977, 0, 0, 0
1470944313.977, 0, 0, 0
1470944314.977, 0, 0, 0
1470944315.977, 0, 0, 0
1470944316.977, 0, 0, 0
1470944317.977, 0, 0, 0
1470944318.977, 0, 0, 0
1470944319.977, 0, 0, 0
1470944320.977, 0, 0, 0
1470944321.977, 0, 0, 0
1470944322.977, 0, 0, 0
1470944323.978, 0, 0, 0
1470944324.976, 0, 0, 0
1470944325.976, 0, 0, 0
1470944326.976, 0, 0, 0
1470944327.976, 0, 0, 0
1470944328.976, 0, 0, 0
1470944329.976, 0, 0, 0
1470944330.976, 0, 0, 0
1470944331.976, 0, 0, 0
1470944332.976, 0, 0, 0
1470944333.976, 0, 0, 0
1470944334.976, 0, 0, 0
1470944335.976, 0, 0, 0
1470944336.976, 0, 0, 0
1470944337.976, 0, 0, 0
1470944338.976, 0, 0, 0
1470944339.976, 0, 0, 0
1470944340.976, 0, 0, 0
1470944341.976, 0, 0, 0
1470944342.976, 0, 0, 0
1470944343.977, 0, 0, 0
1470944344.975, 0, 0, 0
1470944345.975, 0, 0, 0
1470944346.975, 0, 0, 0
1470944347.975, 0, 0, 0
1470944348.975, 0, 0, 0
1470944349.975, 0, 0, 0
1470944350.975, 0, 0, 0
1470944351.975, 0, 0, 0
1470944352.975, 0, 0, 0
1470944353.975, 0, 0, 0
1470944354.975, 0, 0, 0
1470944355.975, 0, 0, 0
1470944356.975, 0, 0, 0
1470944357.975, 0, 0, 0
1470944358.975, 0, 0, 0
1470944359.975, 0, 0, 0
1470944360.975, 0, 0, 0
1470944361.975, 0, 0, 0
1470944362.975, 0, 0, 0
1470944363.975, 0, 0, 0
1470944364.975, 0, 0, 0
1470944365.976, 0, 0, 0
1470944366.974, 0, 0, 0
1470944367.974, 0, 0, 0
1470944368.974, 0, 0, 0
1470944369.974, 0, 0, 0
1470944370.974, 0, 0, 0
1470944371.974, 0, 0, 0
1470944372.974, 0, 0, 0
1470944373.974, 0, 0, 0
1470944374.974, 0, 0, 0
1470944375.974, 0, 0, 0
1470944376.974, 0, 0, 0
1470944377.974, 0, 0, 0
1470944378.974, 0, 0, 0
1470944379.974, 0, 0, 0
1470944380.974, 0, 0, 0
1470944381.974, 0, 0, 0
1470944382.974, 0, 0, 0
1470944383.974, 0, 0, 0
1470944384.974, 0, 0, 0
1470944385.974, 0, 0, 0
1470944386.974, 0, 0, 0
1470944387.974, 0, 0, 0
1470944388.974, 0, 0, 0
1470944389.974, 0, 0, 0
1470944390.974, 0, 0, 0
1470944391.974, 0, 0, 0
1470944392.974, 0, 0, 0
1470944393.974, 0, 0, 0
1470944394.974, 0, 0, 0
1470944395.974, 0, 0, 0
1470944396.974, 0, 0, 0
1470944397.974, 0, 0, 0
1470944398.974, 0, 0, 0
1470944399.974, 0, 0, 0
1470944400.974, 0, 0, 0
1470944401.974, 0, 0, 0
1470944402.974, 0, 0, 0
1470944403.974, 0, 0, 0
1470944404.974, 0, 0, 0
1470944405.974, 0, 0, 0
1470944406.974, 0, 0, 0
1470944407.974, 0, 0, 0
1470944408.974, 0, 0, 0
1470944409.974, 0, 0, 0
1470944410.974, 0, 0, 0
1470944411.974, 0, 0, 0
1470944412.974, 0, 0, 0
1470944413.974, 0, 0, 0
1470944414.974, 0, 0, 0
1470944415.974, 0, 0, 0
1470944416.974, 0, 0, 0
1470944417.974, 0, 0, 0
1470944418.974, 0, 0, 0
1470944419.974, 0, 0, 0
1470944420.974, 0, 0, 0
1470944421.974, 0, 0, 0
1470944422.974, 0, 0, 0
1470944423.974, 0, 0, 0
1470944424.974, 0, 0, 0
1470944425.974, 0, 0, 0
1470944426.974, 0, 0, 0
1470944427.974, 0, 0, 0
1470944428.974, 0, 0, 0
1470944429.974, 0, 0, 0
1470944430.974, 0, 0, 0
1470944431.974, 0, 0, 0
1470944432.974, 0, 0, 0
1470944433.974, 0, 0, 0
1470944434.974, 0, 0, 0
1470944435.974, 0, 0, 0
1470944436.974, 0, 0, 0
1470944437.974, 0, 0, 0
1470944438.974, 0, 0, 0
1470944439.974, 0, 0, 0
1470944440.974, 0, 0, 0
1470944441.974, 0, 0, 0
1470944442.974, 0, 0, 0
1470944443.974, 0, 0, 0
1470944444.974, 0, 0, 0
1470944445.974, 0, 0, 0
1470944446.974, 0, 0, 0
1470944447.974, 0, 0, 0
1470944448.974, 0, 0, 0
1470944449.974, 0, 0, 0
1470944450.974, 0, 0, 0
1470944451.974, 0, 0, 0
1470944452.974, 0, 0, 0
1470944453.974, 0, 0, 0
1470944454.974, 0, 0, 0
1470944455.974, 0, 0, 0
1470944456.974, 0, 0, 0
1470944457.974, 0, 0, 0
1470944458.974, 0, 0, 0
1470944459.976, 0, 0, 0
1470944460.973, 0, 0, 0
1470944461.973, 0, 0, 0
1470944462.973, 0, 0, 0
1470944463.973, 0, 0, 0
1470944464.973, 0, 0, 0
1470944465.973, 0, 0, 0
1470944466.973, 0, 0, 0
1470944467.973, 0, 0, 0
1470944468.973, 0, 0, 0
1470944469.973, 0, 0, 0
1470944470.973, 0, 0, 0
1470944471.973, 0, 0, 0
1470944472.973, 0, 0, 0
1470944473.973, 0, 0, 0
1470944474.973, 0, 0, 0
1470944475.973, 0, 0, 0
1470944476.973, 0, 0, 0
1470944477.973, 0, 0, 0
1470944478.973, 0, 0, 0
1470944479.973, 0, 0, 0
1470944480.973, 0, 0, 0
1470944481.973, 0, 0, 0
1470944482.973, 0, 0, 0
1470944483.973, 0, 0, 0
1470944484.973, 0, 0, 0
1470944485.973, 0, 0, 0
1470944486.973, 0, 0, 0
1470944487.973, 0, 0, 0
1470944488.973, 0, 0, 0
1470944489.973, 0, 0, 0
1470944490.973, 0, 0, 0
1470944491.973, 0, 0, 0
1470944492.973, 0, 0, 0
1470944493.973, 0, 0, 0
1470944494.973, 0, 0, 0
1470944495.973, 0, 0, 0
1470944496.973, 0, 0, 0
1470944497.973, 0, 0, 0
1470944498.973, 0, 0, 0
1470944499.973, 0, 0, 0
1470944500.973, 0, 0, 0
1470944501.973, 0, 0, 0
1470944502.973, 0, 0, 0
1470944503.973, 0, 0, 0
1470944504.973, 0, 0, 0
1470944505.976, 0, 0, 0
1470944506.973, 0, 0, 0
1470944507.973, 0, 0, 0
1470944508.973, 0, 0, 0
1470944509.973, 0, 0, 0
1470944510.973, 0, 0, 0
1470944511.973, 0, 0, 0
1470944512.973, 0, 0, 0
1470944513.973, 0, 0, 0
1470944514.973, 0, 0, 0
1470944515.973, 0, 0, 0
1470944516.973, 0, 0, 0
1470944517.973, 0, 0, 0
1470944518.973, 0, 0, 0
1470944519.973, 0, 0, 0
1470944520.973, 0, 0, 0
1470944521.973, 0, 0, 0
1470944522.973, 0, 0, 0
1470944523.973, 0, 0, 0
1470944524.973, 0, 0, 0
1470944525.973, 0, 0, 0
1470944526.973, 0, 0, 0
1470944527.973, 0, 0, 0
1470944528.973, 0, 0, 0
1470944529.973, 0, 0, 0
1470944530.973, 0, 0, 0
1470944531.973, 0, 0, 0
1470944532.973, 0, 0, 0
1470944533.973, 0, 0, 0
1470944534.973, 0, 0, 0
1470944535.973, 0, 0, 0
1470944536.973, 0, 0, 0
1470944537.973, 0, 0, 0
1470944538.973, 0, 0, 0
1470944539.973, 0, 0, 0
1470944540.973, 0, 0, 0
1470944541.973, 0, 0, 0
1470944542.973, 0, 0, 0
1470944543.973, 0, 0, 0
1470944544.973, 0, 0, 0
1470944545.973, 0, 0, 0
1470944546.973, 0, 0, 0
1470944547.973, 0, 0, 0
1470944548.973, 0, 0, 0
1470944549.973, 0, 0, 0
1470944550.973, 0, 0, 0
1470944551.973, 0, 0, 0
1470944552.973, 0, 0, 0
1470944553.974, 0, 0, 0
1470944554.972, 0, 0, 0
1470944555.972, 0, 0, 0
1470944556.972, 0, 0, 0
1470944557.972, 0, 0, 0
1470944558.972, 0, 0, 0
1470944559.972, 0, 0, 0
1470944560.972, 0, 0, 0
1470944561.972, 0, 0, 0
1470944562.972, 0, 0, 0
1470944563.972, 0, 0, 0
1470944564.972, 0, 0, 0
1470944565.972, 0, 0, 0
1470944566.972, 0, 0, 0
1470944567.972, 0, 0, 0
1470944568.972, 0, 0, 0
1470944569.972, 0, 0, 0
1470944570.972, 0, 0, 0
1470944571.972, 0, 0, 0
1470944572.972, 0, 0, 0
1470944573.972, 0, 0, 0
1470944574.972, 0, 0, 0
1470944575.972, 0, 0, 0
1470944576.972, 0, 0, 0
1470944577.972, 0, 0, 0
1470944578.974, 0, 0, 0
1470944579.972, 0, 0, 0
1470944580.972, 0, 0, 0
1470944581.972, 0, 0, 0
1470944582.972, 0, 0, 0
1470944583.972, 0, 0, 0
1470944584.972, 0, 0, 0
1470944585.972, 0, 0, 0
1470944586.972, 0, 0, 0
1470944587.972, 0, 0, 0
1470944588.972, 0, 0, 0
1470944589.972, 0, 0, 0
1470944590.972, 0, 0, 0
1470944591.972, 0, 0, 0
1470944592.972, 0, 0, 0
1470944593.972, 0, 0, 0
1470944594.972, 0, 0, 0
1470944595.972, 0, 0, 0
1470944596.972, 0, 0, 0
1470944597.972, 0, 0, 0
1470944598.972, 0, 0, 0
1470944599.972, 0, 0, 0
1470944600.972, 0, 0, 0
1470944601.972, 0, 0, 0
1470944602.972, 0, 0, 0
1470944603.972, 0, 0, 0
1470944604.972, 0, 0, 0
1470944605.972, 0, 0, 0
1470944606.972, 0, 0, 0
1470944607.972, 0, 0, 0
1470944608.972, 0, 0, 0
1470944609.972, 0, 0, 0
1470944610.972, 0, 0, 0
1470944611.972, 0, 0, 0
1470944612.972, 0, 0, 0
1470944613.972, 0, 0, 0
1470944614.972, 0, 0, 0
1470944615.972, 0, 0, 0
1470944616.972, 0, 0, 0
1470944617.972, 0, 0, 0
1470944618.972, 0, 0, 0
1470944619.972, 0, 0, 0
1470944620.972, 0, 0, 0
1470944621.972, 0, 0, 0
1470944622.972, 0, 0, 0
1470944623.972, 0, 0, 0
1470944624.972, 0, 0, 0
1470944625.972, 0, 0, 0
