1471044551.984, 0, 0, 0
1471044552.984, 0, 0, 0
1471044553.984, 0, 0, 0
1471044554.985, 0, 0, 0
1471044555.983, 0, 0, 0
1471044556.983, 0, 0, 0
1471044557.983, 0, 0, 0
1471044558.983, 0, 0, 0
1471044559.983, 0, 0, 0
1471044560.983, 0, 0, 0
1471044561.983, 0, 0, 0
1471044562.983, 0, 0, 0
1471044563.983, 0, 0, 0
1471044564.983, 0, 0, 0
1471044565.983, 0, 0, 0
1471044566.983, 0, 0, 0
1471044567.983, 0, 0, 0
1471044568.983, 0, 0, 0
1471044569.983, 0, 0, 0
1471044570.983, 0, 0, 0
1471044571.983, 0, 0, 0
1471044572.983, 0, 0, 0
1471044573.983, 0, 0, 0
1471044574.983, 0, 0, 0
1471044575.983, 0, 0, 0
1471044576.983, 0, 0, 0
1471044577.983, 0, 0, 0
1471044578.983, 0, 0, 0
1471044579.985, 0, 0, 0
1471044580.983, 0, 0, 0
1471044581.983, 0, 0, 0
1471044582.983, 0, 0, 0
1471044583.983, 0, 0, 0
1471044584.983, 0, 0, 0
1471044585.983, 0, 0, 0
1471044586.983, 0, 0, 0
1471044587.983, 0, 0, 0
1471044588.983, 0, 0, 0
1471044589.983, 0, 0, 0
1471044590.983, 0, 0, 0
1471044591.983, 0, 0, 0
1471044592.983, 0, 0, 0
1471044593.983, 0, 0, 0
1471044594.983, 0, 0, 0
1471044595.983, 0, 0, 0
1471044596.983, 0, 0, 0
1471044597.983, 0, 0, 0
1471044598.983, 0, 0, 0
1471044599.983, 0, 0, 0
1471044600.983, 0, 0, 0
1471044601.983, 0, 0, 0
1471044602.985, 0, 0, 0
1471044603.983, 0, 0, 0
1471044604.983, 0, 0, 0
1471044605.983, 0, 0, 0
1471044606.983, 0, 0, 0
1471044607.983, 0, 0, 0
1471044608.983, 0, 0, 0
1471044609.983, 0, 0, 0
1471044610.983, 0, 0, 0
1471044611.983, 0, 0, 0
1471044612.983, 0, 0, 0
1471044613.983, 0, 0, 0
1471044614.983, 0, 0, 0
1471044615.983, 0, 0, 0
1471044616.983, 0, 0, 0
1471044617.983, 0, 0, 0
1471044618.983, 0, 0, 0
1471044619.983, 0, 0, 0
1471044620.983, 0, 0, 0
1471044621.983, 0, 0, 0
1471044622.983, 0, 0, 0
1471044623.983, 0, 0, 0
1471044624.983, 0, 0, 0
1471044625.983, 0, 0, 0
1471044626.983, 0, 0, 0
1471044627.983, 0, 0, 0
1471044628.983, 0, 0, 0
1471044629.983, 0, 0, 0
1471044630.983, 0, 0, 0
1471044631.983, 0, 0, 0
1471044632.983, 0, 0, 0
1471044633.983, 0, 0, 0
1471044634.983, 0, 0, 0
1471044635.983, 0, 0, 0
1471044636.983, 0, 0, 0
1471044637.983, 0, 0, 0
1471044638.983, 0, 0, 0
1471044639.983, 0, 0, 0
1471044640.983, 0, 0, 0
1471044641.983, 0, 0, 0
1471044642.983, 0, 0, 0
1471044643.983, 0, 0, 0
1471044644.983, 0, 0, 0
1471044645.983, 0, 0, 0
1471044646.984, 0, 0, 0
1471044647.985, 0, 0, 0
1471044648.983, 0, 0, 0
1471044649.983, 0, 0, 0
1471044650.983, 0, 0, 0
1471044651.983, 0, 0, 0
1471044652.983, 0, 0, 0
1471044653.983, 0, 0, 0
1471044654.983, 0, 0, 0
1471044655.983, 0, 0, 0
1471044656.983, 0, 0, 0
1471044657.983, 0, 0, 0
1471044658.983, 0, 0, 0
1471044659.983, 0, 0, 0
1471044660.983, 0, 0, 0
1471044661.983, 0, 0, 0
1471044662.983, 0, 0, 0
1471044663.983, 0, 0, 0
1471044664.983, 0, 0, 0
1471044665.983, 0, 0, 0
1471044666.983, 0, 0, 0
1471044667.983, 0, 0, 0
1471044668.983, 0, 0, 0
1471044669.984, 0, 0, 0
1471044670.985, 0, 0, 0
1471044671.983, 0, 0, 0
1471044672.983, 0, 0, 0
1471044673.983, 0, 0, 0
1471044674.983, 0, 0, 0
1471044675.983, 0, 0, 0
1471044676.983, 0, 0, 0
1471044677.983, 0, 0, 0
1471044678.983, 0, 0, 0
1471044679.983, 0, 0, 0
1471044680.983, 0, 0, 0
1471044681.983, 0, 0, 0
1471044682.983, 0, 0, 0
1471044683.983, 0, 0, 0
1471044684.983, 0, 0, 0
1471044685.983, 0, 0, 0
1471044686.983, 0, 0, 0
1471044687.983, 0, 0, 0
1471044688.983, 0, 0, 0
1471044689.983, 0, 0, 0
1471044690.983, 0, 0, 0
1471044691.983, 0, 0, 0
1471044692.983, 0, 0, 0
1471044693.983, 0, 0, 0
1471044694.984, 0, 0, 0
1471044695.983, 0, 0, 0
1471044696.983, 0, 0, 0
1471044697.983, 0, 0, 0
1471044698.983, 0, 0, 0
1471044699.983, 0, 0, 0
1471044700.983, 0, 0, 0
1471044701.983, 0, 0, 0
1471044702.983, 0, 0, 0
1471044703.983, 0, 0, 0
1471044704.983, 0, 0, 0
1471044705.983, 0, 0, 0
1471044706.983, 0, 0, 0
1471044707.983, 0, 0, 0
1471044708.983, 0, 0, 0
1471044709.983, 0, 0, 0
1471044710.983, 0, 0, 0
1471044711.983, 0, 0, 0
1471044712.983, 0, 0, 0
1471044713.983, 0, 0, 0
1471044714.983, 0, 0, 0
1471044715.983, 0, 0, 0
1471044716.983, 0, 0, 0
1471044717.983, 0, 0, 0
1471044718.983, 0, 0, 0
1471044719.983, 0, 0, 0
1471044720.983, 0, 0, 0
1471044721.983, 0, 0, 0
1471044722.983, 0, 0, 0
1471044723.983, 0, 0, 0
1471044724.983, 0, 0, 0
1471044725.983, 0, 0, 0
1471044726.983, 0, 0, 0
1471044727.983, 0, 0, 0
1471044728.983, 0, 0, 0
1471044729.983, 0, 0, 0
1471044730.983, 0, 0, 0
1471044731.983, 0, 0, 0
1471044732.983, 0, 0, 0
1471044733.983, 0, 0, 0
1471044734.983, 0, 0, 0
1471044735.983, 0, 0, 0
1471044736.983, 0, 0, 0
1471044737.983, 0, 0, 0
1471044738.983, 0, 0, 0
1471044739.983, 0, 0, 0
1471044740.984, 0, 0, 0
1471044741.983, 0, 0, 0
1471044742.983, 0, 0, 0
1471044743.983, 0, 0, 0
1471044744.983, 0, 0, 0
1471044745.983, 0, 0, 0
1471044746.983, 0, 0, 0
1471044747.983, 0, 0, 0
1471044748.983, 0, 0, 0
1471044749.983, 0, 0, 0
1471044750.983, 0, 0, 0
1471044751.983, 0, 0, 0
1471044752.983, 0, 0, 0
1471044753.983, 0, 0, 0
1471044754.983, 0, 0, 0
1471044755.983, 0, 0, 0
1471044756.983, 0, 0, 0
1471044757.983, 0, 0, 0
1471044758.983, 0, 0, 0
1471044759.983, 0, 0, 0
1471044760.983, 0, 0, 0
1471044761.983, 0, 0, 0
1471044762.983, 0, 0, 0
1471044763.983, 0, 0, 0
1471044764.983, 0, 0, 0
1471044765.985, 0, 0, 0
1471044766.982, 0, 0, 0
1471044767.982, 0, 0, 0
1471044768.982, 0, 0, 0
1471044769.982, 0, 0, 0
1471044770.982, 0, 0, 0
1471044771.982, 0, 0, 0
1471044772.982, 0, 0, 0
1471044773.982, 0, 0, 0
1471044774.982, 0, 0, 0
1471044775.982, 0, 0, 0
1471044776.982, 0, 0, 0
1471044777.982, 0, 0, 0
1471044778.982, 0, 0, 0
1471044779.982, 0, 0, 0
1471044780.982, 0, 0, 0
1471044781.982, 0, 0, 0
1471044782.982, 0, 0, 0
1471044783.982, 0, 0, 0
1471044784.982, 0, 0, 0
1471044785.982, 0, 0, 0
1471044786.982, 0, 0, 0
1471044787.982, 0, 0, 0
1471044788.982, 0, 0, 0
1471044789.982, 0, 0, 0
1471044790.982, 0, 0, 0
1471044791.982, 0, 0, 0
1471044792.982, 0, 0, 0
1471044793.982, 0, 0, 0
1471044794.982, 0, 0, 0
1471044795.982, 0, 0, 0
1471044796.982, 0, 0, 0
1471044797.982, 0, 0, 0
1471044798.982, 0, 0, 0
1471044799.984, 0, 0, 0
1471044800.982, 0, 0, 0
1471044801.982, 0, 0, 0
1471044802.982, 0, 0, 0
1471044803.982, 0, 0, 0
1471044804.982, 0, 0, 0
1471044805.982, 0, 0, 0
1471044806.982, 0, 0, 0
1471044807.982, 0, 0, 0
1471044808.982, 0, 0, 0
1471044809.982, 0, 0, 0
1471044810.982, 0, 0, 0
1471044811.982, 0, 0, 0
1471044812.982, 0, 0, 0
1471044813.982, 0, 0, 0
1471044814.982, 0, 0, 0
1471044815.982, 0, 0, 0
1471044816.982, 0, 0, 0
1471044817.982, 0, 0, 0
1471044818.982, 0, 0, 0
1471044819.982, 0, 0, 0
1471044820.982, 0, 0, 0
1471044821.982, 0, 0, 0
1471044822.982, 0, 0, 0
1471044823.984, 0, 0, 0
1471044824.983, 0, 0, 0
1471044825.983, 0, 0, 0
1471044826.983, 0, 0, 0
1471044827.983, 0, 0, 0
1471044828.983, 0, 0, 0
1471044829.983, 0, 0, 0
1471044830.983, 0, 0, 0
1471044831.983, 0, 0, 0
1471044832.983, 0, 0, 0
1471044833.983, 0, 0, 0
1471044834.983, 0, 0, 0
1471044835.983, 0, 0, 0
1471044836.983, 0, 0, 0
1471044837.983, 0, 0, 0
1471044838.983, 0, 0, 0
1471044839.983, 0, 0, 0
1471044840.983, 0, 0, 0
1471044841.983, 0, 0, 0
1471044842.983, 0, 0, 0
1471044843.983, 0, 0, 0
1471044844.983, 0, 0, 0
1471044845.985, 0, 0, 0
1471044846.983, 0, 0, 0
1471044847.983, 0, 0, 0
1471044848.983, 0, 0, 0
1471044849.983, 0, 0, 0
1471044850.983, 0, 0, 0
1471044851.983, 0, 0, 0
1471044852.983, 0, 0, 0
1471044853.983, 0, 0, 0
1471044854.983, 0, 0, 0
1471044855.983, 0, 0, 0
1471044856.983, 0, 0, 0
1471044857.983, 0, 0, 0
1471044858.983, 0, 0, 0
1471044859.983, 0, 0, 0
1471044860.983, 0, 0, 0
1471044861.983, 0, 0, 0
1471044862.983, 0, 0, 0
1471044863.983, 0, 0, 0
1471044864.983, 0, 0, 0
1471044865.983, 0, 0, 0
1471044866.983, 0, 0, 0
1471044867.983, 0, 0, 0
1471044868.983, 0, 0, 0
1471044869.983, 0, 0, 0
1471044870.983, 0, 0, 0
1471044871.983, 0, 0, 0
1471044872.983, 0, 0, 0
1471044873.983, 0, 0, 0
1471044874.983, 0, 0, 0
1471044875.983, 0, 0, 0
1471044876.983, 0, 0, 0
1471044877.983, 0, 0, 0
1471044878.983, 0, 0, 0
1471044879.983, 0, 0, 0
1471044880.983, 0, 0, 0
1471044881.983, 0, 0, 0
1471044882.983, 0, 0, 0
1471044883.983, 0, 0, 0
1471044884.983, 0, 0, 0
1471044885.983, 0, 0, 0
1471044886.983, 0, 0, 0
1471044887.983, 0, 0, 0
1471044888.983, 0, 0, 0
1471044889.983, 0, 0, 0
1471044890.983, 0, 0, 0
1471044891.983, 0, 0, 0
1471044892.983, 0, 0, 0
1471044893.984, 0, 0, 0
1471044894.983, 0, 0, 0
1471044895.983, 0, 0, 0
1471044896.983, 0, 0, 0
1471044897.983, 0, 0, 0
1471044898.983, 0, 0, 0
1471044899.983, 0, 0, 0
1471044900.983, 0, 0, 0
1471044901.983, 0, 0, 0
1471044902.983, 0, 0, 0
1471044903.983, 0, 0, 0
1471044904.983, 0, 0, 0
1471044905.983, 0, 0, 0
1471044906.983, 0, 0, 0
1471044907.983, 0, 0, 0
1471044908.983, 0, 0, 0
1471044909.983, 0, 0, 0
1471044910.983, 0, 0, 0
1471044911.983, 0, 0, 0
1471044912.983, 0, 0, 0
1471044913.985, 0, 0, 0
1471044914.983, 0, 0, 0
1471044915.983, 0, 0, 0
1471044916.983, 0, 0, 0
1471044917.983, 0, 0, 0
1471044918.983, 0, 0, 0
1471044919.983, 0, 0, 0
1471044920.983, 0, 0, 0
1471044921.983, 0, 0, 0
1471044922.983, 0, 0, 0
1471044923.983, 0, 0, 0
1471044924.983, 0, 0, 0
1471044925.983, 0, 0, 0
1471044926.983, 0, 0, 0
1471044927.983, 0, 0, 0
1471044928.983, 0, 0, 0
1471044929.983, 0, 0, 0
1471044930.983, 0, 0, 0
1471044931.983, 0, 0, 0
1471044932.983, 0, 0, 0
1471044933.983, 0, 0, 0
1471044934.983, 0, 0, 0
1471044935.983, 0, 0, 0
1471044936.983, 0, 0, 0
1471044937.985, 0, 0, 0
1471044938.983, 0, 0, 0
1471044939.983, 0, 0, 0
1471044940.983, 0, 0, 0
1471044941.983, 0, 0, 0
1471044942.983, 0, 0, 0
1471044943.983, 0, 0, 0
1471044944.983, 0, 0, 0
1471044945.983, 0, 0, 0
1471044946.983, 0, 0, 0
1471044947.983, 0, 0, 0
1471044948.983, 0, 0, 0
1471044949.983, 0, 0, 0
1471044950.983, 0, 0, 0
1471044951.983, 0, 0, 0
1471044952.983, 0, 0, 0
1471044953.983, 0, 0, 0
1471044954.983, 0, 0, 0
1471044955.983, 0, 0, 0
1471044956.983, 0, 0, 0
1471044957.983, 0, 0, 0
1471044958.983, 0, 0, 0
1471044959.983, 0, 0, 0
1471044960.985, 0, 0, 0
1471044961.982, 0, 0, 0
1471044962.982, 0, 0, 0
1471044963.983, 0, 0, 0
1471044964.982, 0, 0, 0
1471044965.982, 0, 0, 0
1471044966.982, 0, 0, 0
1471044967.982, 0, 0, 0
1471044968.982, 0, 0, 0
1471044969.982, 0, 0, 0
1471044970.982, 0, 0, 0
1471044971.982, 0, 0, 0
1471044972.982, 0, 0, 0
1471044973.982, 0, 0, 0
1471044974.982, 0, 0, 0
1471044975.982, 0, 0, 0
1471044976.982, 0, 0, 0
1471044977.982, 0, 0, 0
1471044978.982, 0, 0, 0
1471044979.982, 0, 0, 0
1471044980.983, 0, 0, 0
1471044981.982, 0, 0, 0
1471044982.982, 0, 0, 0
1471044983.982, 0, 0, 0
1471044984.982, 0, 0, 0
1471044985.982, 0, 0, 0
1471044986.982, 0, 0, 0
1471044987.982, 0, 0, 0
1471044988.982, 0, 0, 0
1471044989.982, 0, 0, 0
1471044990.982, 0, 0, 0
1471044991.982, 0, 0, 0
1471044992.982, 0, 0, 0
1471044993.982, 0, 0, 0
1471044994.982, 0, 0, 0
1471044995.982, 0, 0, 0
1471044996.982, 0, 0, 0
1471044997.982, 0, 0, 0
1471044998.982, 0, 0, 0
1471044999.982, 0, 0, 0
1471045000.982, 0, 0, 0
1471045001.982, 0, 0, 0
1471045002.982, 0, 0, 0
1471045003.982, 0, 0, 0
1471045004.982, 0, 0, 0
1471045005.982, 0, 0, 0
1471045006.982, 0, 0, 0
1471045007.982, 0, 0, 0
1471045008.982, 0, 0, 0
1471045009.982, 0, 0, 0
1471045010.982, 0, 0, 0
1471045011.982, 0, 0, 0
1471045012.982, 0, 0, 0
1471045013.982, 0, 0, 0
1471045014.982, 0, 0, 0
1471045015.982, 0, 0, 0
1471045016.982, 0, 0, 0
1471045017.982, 0, 0, 0
1471045018.982, 0, 0, 0
1471045019.982, 0, 0, 0
1471045020.982, 0, 0, 0
1471045021.982, 0, 0, 0
1471045022.982, 0, 0, 0
1471045023.982, 0, 0, 0
1471045024.982, 0, 0, 0
1471045025.983, 0, 0, 0
1471045026.981, 0, 0, 0
1471045027.981, 0, 0, 0
1471045028.981, 0, 0, 0
1471045029.981, 0, 0, 0
1471045030.981, 0, 0, 0
1471045031.981, 0, 0, 0
1471045032.981, 0, 0, 0
1471045033.981, 0, 0, 0
1471045034.981, 0, 0, 0
1471045035.981, 0, 0, 0
1471045036.981, 0, 0, 0
1471045037.981, 0, 0, 0
1471045038.981, 0, 0, 0
1471045039.981, 0, 0, 0
1471045040.981, 0, 0, 0
1471045041.981, 0, 0, 0
1471045042.981, 0, 0, 0
1471045043.981, 0, 0, 0
1471045044.981, 0, 0, 0
1471045045.981, 0, 0, 0
1471045046.981, 0, 0, 0
1471045047.981, 0, 0, 0
1471045048.981, 0, 0, 0
1471045049.982, 0, 0, 0
1471045050.98, 0, 0, 0
1471045051.98, 0, 0, 0
1471045052.98, 0, 0, 0
1471045053.98, 0, 0, 0
1471045054.98, 0, 0, 0
1471045055.98, 0, 0, 0
1471045056.98, 0, 0, 0
1471045057.98, 0, 0, 0
1471045058.98, 0, 0, 0
1471045059.98, 0, 0, 0
1471045060.98, 0, 0, 0
1471045061.98, 0, 0, 0
1471045062.98, 0, 0, 0
1471045063.98, 0, 0, 0
1471045064.98, 0, 0, 0
1471045065.98, 0, 0, 0
1471045066.98, 0, 0, 0
1471045067.98, 0, 0, 0
1471045068.98, 0, 0, 0
1471045069.98, 0, 0, 0
1471045070.98, 0, 0, 0
1471045071.98, 0, 0, 0
1471045072.98, 0, 0, 0
1471045073.981, 0, 0, 0
1471045074.979, 0, 0, 0
1471045075.979, 0, 0, 0
1471045076.979, 0, 0, 0
1471045077.979, 0, 0, 0
1471045078.979, 0, 0, 0
1471045079.979, 0, 0, 0
1471045080.979, 0, 0, 0
1471045081.979, 0, 0, 0
1471045082.979, 0, 0, 0
1471045083.979, 0, 0, 0
1471045084.979, 0, 0, 0
1471045085.979, 0, 0, 0
1471045086.979, 0, 0, 0
1471045087.979, 0, 0, 0
1471045088.979, 0, 0, 0
1471045089.979, 0, 0, 0
1471045090.979, 0, 0, 0
1471045091.979, 0, 0, 0
1471045092.979, 0, 0, 0
1471045093.979, 0, 0, 0
1471045094.98, 0, 0, 0
1471045095.979, 0, 0, 0
1471045096.979, 0, 0, 0
1471045097.979, 0, 0, 0
1471045098.979, 0, 0, 0
1471045099.979, 0, 0, 0
1471045100.979, 0, 0, 0
1471045101.979, 0, 0, 0
1471045102.979, 0, 0, 0
1471045103.979, 0, 0, 0
1471045104.979, 0, 0, 0
1471045105.979, 0, 0, 0
1471045106.979, 0, 0, 0
1471045107.979, 0, 0, 0
1471045108.979, 0, 0, 0
1471045109.979, 0, 0, 0
1471045110.979, 0, 0, 0
1471045111.979, 0, 0, 0
1471045112.979, 0, 0, 0
1471045113.979, 0, 0, 0
1471045114.979, 0, 0, 0
1471045115.979, 0, 0, 0
1471045116.979, 0, 0, 0
1471045117.979, 0, 0, 0
1471045118.98, 0, 0, 0
1471045119.979, 0, 0, 0
1471045120.979, 0, 0, 0
1471045121.979, 0, 0, 0
1471045122.979, 0, 0, 0
1471045123.979, 0, 0, 0
1471045124.979, 0, 0, 0
1471045125.979, 0, 0, 0
1471045126.979, 0, 0, 0
1471045127.979, 0, 0, 0
1471045128.979, 0, 0, 0
1471045129.979, 0, 0, 0
1471045130.979, 0, 0, 0
1471045131.979, 0, 0, 0
1471045132.979, 0, 0, 0
1471045133.979, 0, 0, 0
1471045134.979, 0, 0, 0
1471045135.979, 0, 0, 0
1471045136.979, 0, 0, 0
1471045137.979, 0, 0, 0
1471045138.979, 0, 0, 0
1471045139.979, 0, 0, 0
1471045140.979, 0, 0, 0
1471045141.979, 0, 0, 0
1471045142.981, 0, 0, 0
1471045143.979, 0, 0, 0
1471045144.979, 0, 0, 0
1471045145.979, 0, 0, 0
1471045146.979, 0, 0, 0
1471045147.979, 0, 0, 0
1471045148.979, 0, 0, 0
1471045149.979, 0, 0, 0
1471045150.979, 0, 0, 0
1471045151.979, 0, 0, 0
1471045152.979, 0, 0, 0
1471045153.979, 0, 0, 0
1471045154.979, 0, 0, 0
1471045155.979, 0, 0, 0
1471045156.979, 0, 0, 0
1471045157.979, 0, 0, 0
1471045158.979, 0, 0, 0
1471045159.979, 0, 0, 0
1471045160.979, 0, 0, 0
1471045161.979, 0, 0, 0
1471045162.979, 0, 0, 0
1471045163.979, 0, 0, 0
1471045164.979, 0, 0, 0
1471045165.979, 0, 0, 0
1471045166.979, 0, 0, 0
1471045167.979, 0, 0, 0
1471045168.979, 0, 0, 0
1471045169.979, 0, 0, 0
1471045170.979, 0, 0, 0
1471045171.979, 0, 0, 0
1471045172.979, 0, 0, 0
1471045173.979, 0, 0, 0
1471045174.979, 0, 0, 0
1471045175.979, 0, 0, 0
1471045176.979, 0, 0, 0
1471045177.979, 0, 0, 0
1471045178.979, 0, 0, 0
1471045179.979, 0, 0, 0
1471045180.979, 0, 0, 0
1471045181.979, 0, 0, 0
1471045182.979, 0, 0, 0
1471045183.979, 0, 0, 0
1471045184.979, 0, 0, 0
1471045185.979, 0, 0, 0
1471045186.979, 0, 0, 0
1471045187.979, 0, 0, 0
1471045188.979, 0, 0, 0
1471045189.979, 0, 0, 0
1471045190.979, 0, 0, 0
1471045191.979, 0, 0, 0
1471045192.979, 0, 0, 0
1471045193.979, 0, 0, 0
1471045194.979, 0, 0, 0
1471045195.979, 0, 0, 0
1471045196.979, 0, 0, 0
1471045197.979, 0, 0, 0
1471045198.979, 0, 0, 0
1471045199.979, 0, 0, 0
1471045200.979, 0, 0, 0
1471045201.979, 0, 0, 0
1471045202.979, 0, 0, 0
1471045203.979, 0, 0, 0
1471045204.979, 0, 0, 0
1471045205.979, 0, 0, 0
1471045206.979, 0, 0, 0
1471045207.979, 0, 0, 0
1471045208.979, 0, 0, 0
1471045209.979, 0, 0, 0
1471045210.979, 0, 0, 0
1471045211.979, 0, 0, 0
1471045212.979, 0, 0, 0
1471045213.979, 0, 0, 0
1471045214.979, 0, 0, 0
1471045215.979, 0, 0, 0
1471045216.979, 0, 0, 0
1471045217.979, 0, 0, 0
1471045218.979, 0, 0, 0
1471045219.979, 0, 0, 0
1471045220.979, 0, 0, 0
1471045221.979, 0, 0, 0
1471045222.979, 0, 0, 0
1471045223.979, 0, 0, 0
1471045224.979, 0, 0, 0
1471045225.979, 0, 0, 0
1471045226.979, 0, 0, 0
1471045227.979, 0, 0, 0
1471045228.979, 0, 0, 0
1471045229.979, 0, 0, 0
1471045230.979, 0, 0, 0
1471045231.979, 0, 0, 0
1471045232.979, 0, 0, 0
1471045233.979, 0, 0, 0
1471045234.979, 0, 0, 0
1471045235.979, 0, 0, 0
1471045236.979, 0, 0, 0
1471045237.979, 0, 0, 0
1471045238.979, 0, 0, 0
1471045239.979, 0, 0, 0
1471045240.979, 0, 0, 0
1471045241.979, 0, 0, 0
1471045242.979, 0, 0, 0
1471045243.979, 0, 0, 0
1471045244.979, 0, 0, 0
1471045245.979, 0, 0, 0
1471045246.979, 0, 0, 0
1471045247.979, 0, 0, 0
1471045248.979, 0, 0, 0
1471045249.979, 0, 0, 0
1471045250.979, 0, 0, 0
1471045251.979, 0, 0, 0
1471045252.979, 0, 0, 0
1471045253.979, 0, 0, 0
1471045254.979, 0, 0, 0
1471045255.979, 0, 0, 0
1471045256.979, 0, 0, 0
1471045257.979, 0, 0, 0
1471045258.979, 0, 0, 0
1471045259.979, 0, 0, 0
1471045260.979, 0, 0, 0
1471045261.979, 0, 0, 0
1471045262.979, 0, 0, 0
1471045263.979, 0, 0, 0
1471045264.979, 0, 0, 0
1471045265.979, 0, 0, 0
1471045266.979, 0, 0, 0
1471045267.979, 0, 0, 0
1471045268.979, 0, 0, 0
1471045269.979, 0, 0, 0
1471045270.979, 0, 0, 0
1471045271.979, 0, 0, 0
1471045272.979, 0, 0, 0
1471045273.979, 0, 0, 0
1471045274.979, 0, 0, 0
1471045275.979, 0, 0, 0
1471045276.979, 0, 0, 0
1471045277.979, 0, 0, 0
1471045278.979, 0, 0, 0
1471045279.979, 0, 0, 0
1471045280.979, 0, 0, 0
1471045281.979, 0, 0, 0
1471045282.979, 0, 0, 0
1471045283.979, 0, 0, 0
1471045284.979, 0, 0, 0
1471045285.979, 0, 0, 0
1471045286.979, 0, 0, 0
1471045287.979, 0, 0, 0
1471045288.979, 0, 0, 0
1471045289.979, 0, 0, 0
1471045290.979, 0, 0, 0
1471045291.979, 0, 0, 0
1471045292.979, 0, 0, 0
1471045293.979, 0, 0, 0
1471045294.979, 0, 0, 0
1471045295.979, 0, 0, 0
1471045296.979, 0, 0, 0
1471045297.979, 0, 0, 0
1471045298.979, 0, 0, 0
1471045299.979, 0, 0, 0
1471045300.979, 0, 0, 0
1471045301.979, 0, 0, 0
1471045302.979, 0, 0, 0
1471045303.979, 0, 0, 0
1471045304.979, 0, 0, 0
1471045305.979, 0, 0, 0
1471045306.979, 0, 0, 0
1471045307.979, 0, 0, 0
1471045308.979, 0, 0, 0
1471045309.979, 0, 0, 0
1471045310.979, 0, 0, 0
1471045311.979, 0, 0, 0
1471045312.979, 0, 0, 0
1471045313.979, 0, 0, 0
1471045314.979, 0, 0, 0
1471045315.979, 0, 0, 0
1471045316.979, 0, 0, 0
1471045317.979, 0, 0, 0
1471045318.979, 0, 0, 0
1471045319.979, 0, 0, 0
1471045320.979, 0, 0, 0
1471045321.979, 0, 0, 0
1471045322.979, 0, 0, 0
1471045323.979, 0, 0, 0
1471045324.979, 0, 0, 0
1471045325.979, 0, 0, 0
1471045326.979, 0, 0, 0
1471045327.979, 0, 0, 0
1471045328.979, 0, 0, 0
1471045329.979, 0, 0, 0
1471045330.979, 0, 0, 0
1471045331.979, 0, 0, 0
1471045332.979, 0, 0, 0
1471045333.979, 0, 0, 0
1471045334.979, 0, 0, 0
1471045335.979, 0, 0, 0
1471045336.979, 0, 0, 0
1471045337.979, 0, 0, 0
1471045338.979, 0, 0, 0
1471045339.979, 0, 0, 0
1471045340.979, 0, 0, 0
1471045341.979, 0, 0, 0
1471045342.979, 0, 0, 0
1471045343.979, 0, 0, 0
1471045344.979, 0, 0, 0
1471045345.979, 0, 0, 0
1471045346.979, 0, 0, 0
1471045347.979, 0, 0, 0
1471045348.979, 0, 0, 0
1471045349.979, 0, 0, 0
1471045350.98, 0, 0, 0
1471045351.979, 0, 0, 0
1471045352.979, 0, 0, 0
1471045353.979, 0, 0, 0
1471045354.979, 0, 0, 0
1471045355.979, 0, 0, 0
1471045356.979, 0, 0, 0
1471045357.979, 0, 0, 0
1471045358.979, 0, 0, 0
1471045359.979, 0, 0, 0
1471045360.979, 0, 0, 0
1471045361.979, 0, 0, 0
1471045362.979, 0, 0, 0
1471045363.979, 0, 0, 0
1471045364.979, 0, 0, 0
1471045365.979, 0, 0, 0
1471045366.979, 0, 0, 0
1471045367.979, 0, 0, 0
1471045368.979, 0, 0, 0
1471045369.979, 0, 0, 0
1471045370.979, 0, 0, 0
1471045371.979, 0, 0, 0
1471045372.979, 0, 0, 0
1471045373.979, 0, 0, 0
1471045374.98, 0, 0, 0
1471045375.981, 0, 0, 0
1471045376.978, 0, 0, 0
1471045377.978, 0, 0, 0
1471045378.978, 0, 0, 0
1471045379.978, 0, 0, 0
1471045380.978, 0, 0, 0
1471045381.978, 0, 0, 0
1471045382.978, 0, 0, 0
1471045383.978, 0, 0, 0
1471045384.978, 0, 0, 0
1471045385.978, 0, 0, 0
1471045386.978, 0, 0, 0
1471045387.978, 0, 0, 0
1471045388.978, 0, 0, 0
1471045389.978, 0, 0, 0
1471045390.978, 0, 0, 0
1471045391.978, 0, 0, 0
1471045392.978, 0, 0, 0
1471045393.978, 0, 0, 0
1471045394.978, 0, 0, 0
1471045395.978, 0, 0, 0
1471045396.978, 0, 0, 0
1471045397.978, 0, 0, 0
1471045398.978, 0, 0, 0
1471045399.978, 0, 0, 0
1471045400.978, 0, 0, 0
1471045401.978, 0, 0, 0
1471045402.978, 0, 0, 0
1471045403.979, 0, 0, 0
1471045404.98, 0, 0, 0
1471045405.978, 0, 0, 0
1471045406.978, 0, 0, 0
1471045407.978, 0, 0, 0
1471045408.978, 0, 0, 0
1471045409.978, 0, 0, 0
1471045410.978, 0, 0, 0
1471045411.978, 0, 0, 0
1471045412.978, 0, 0, 0
1471045413.978, 0, 0, 0
1471045414.978, 0, 0, 0
1471045415.978, 0, 0, 0
1471045416.978, 0, 0, 0
1471045417.978, 0, 0, 0
1471045418.978, 0, 0, 0
1471045419.978, 0, 0, 0
1471045420.978, 0, 0, 0
1471045421.978, 0, 0, 0
1471045422.978, 0, 0, 0
1471045423.978, 0, 0, 0
1471045424.978, 0, 0, 0
1471045425.978, 0, 0, 0
