1472030953.987, 0, 0, 0
1472030954.988, 0, 0, 0
1472030955.987, 0, 0, 0
1472030956.987, 0, 0, 0
1472030957.987, 0, 0, 0
1472030958.987, 0, 0, 0
1472030959.987, 0, 0, 0
1472030960.987, 0, 0, 0
1472030961.987, 0, 0, 0
1472030962.987, 0, 0, 0
1472030963.987, 0, 0, 0
1472030964.987, 0, 0, 0
1472030965.987, 0, 0, 0
1472030966.987, 0, 0, 0
1472030967.987, 0, 0, 0
1472030968.987, 0, 0, 0
1472030969.987, 0, 0, 0
1472030970.987, 0, 0, 0
1472030971.987, 0, 0, 0
1472030972.987, 0, 0, 0
1472030973.988, 0, 0, 0
1472030974.987, 0, 0, 0
1472030975.987, 0, 0, 0
1472030976.987, 0, 0, 0
1472030977.987, 0, 0, 0
1472030978.987, 0, 0, 0
1472030979.987, 0, 0, 0
1472030980.987, 0, 0, 0
1472030981.987, 0, 0, 0
1472030982.987, 0, 0, 0
1472030983.987, 0, 0, 0
1472030984.987, 0, 0, 0
1472030985.987, 0, 0, 0
1472030986.987, 0, 0, 0
1472030987.987, 0, 0, 0
1472030988.987, 0, 0, 0
1472030989.988, 0, 0, 0
1472030990.987, 0, 0, 0
1472030991.987, 0, 0, 0
1472030992.987, 0, 0, 0
1472030993.987, 0, 0, 0
1472030994.987, 0, 0, 0
1472030995.987, 0, 0, 0
1472030996.987, 0, 0, 0
1472030997.987, 0, 0, 0
1472030998.987, 0, 0, 0
1472030999.987, 0, 0, 0
1472031000.987, 0, 0, 0
1472031001.987, 0, 0, 0
1472031002.987, 0, 0, 0
1472031003.987, 0, 0, 0
1472031004.987, 0, 0, 0
1472031005.987, 0, 0, 0
1472031006.987, 0, 0, 0
1472031007.987, 0, 0, 0
1472031008.989, 0, 0, 0
1472031009.987, 0, 0, 0
1472031010.987, 0, 0, 0
1472031011.987, 0, 0, 0
1472031012.987, 0, 0, 0
1472031013.987, 0, 0, 0
1472031014.987, 0, 0, 0
1472031015.987, 0, 0, 0
1472031016.987, 0, 0, 0
1472031017.987, 0, 0, 0
1472031018.987, 0, 0, 0
1472031019.988, 0, 0, 0
1472031020.987, 0, 0, 0
1472031021.987, 0, 0, 0
1472031022.987, 0, 0, 0
1472031023.987, 0, 0, 0
1472031024.987, 0, 0, 0
1472031025.987, 0, 0, 0
1472031026.987, 0, 0, 0
1472031027.987, 0, 0, 0
1472031028.987, 0, 0, 0
1472031029.987, 0, 0, 0
1472031030.987, 0, 0, 0
1472031031.988, 0, 0, 0
1472031032.987, 0, 0, 0
1472031033.987, 0, 0, 0
1472031034.987, 0, 0, 0
1472031035.987, 0, 0, 0
1472031036.987, 0, 0, 0
1472031037.987, 0, 0, 0
1472031038.987, 0, 0, 0
1472031039.987, 0, 0, 0
1472031040.987, 0, 0, 0
1472031041.987, 0, 0, 0
1472031042.987, 0, 0, 0
1472031043.989, 0, 0, 0
1472031044.987, 0, 0, 0
1472031045.987, 0, 0, 0
1472031046.987, 0, 0, 0
1472031047.987, 0, 0, 0
1472031048.987, 0, 0, 0
1472031049.987, 0, 0, 0
1472031050.987, 0, 0, 0
1472031051.987, 0, 0, 0
1472031052.987, 0, 0, 0
1472031053.987, 0, 0, 0
1472031054.987, 0, 0, 0
1472031055.987, 0, 0, 0
1472031056.987, 0, 0, 0
1472031057.987, 0, 0, 0
1472031058.987, 0, 0, 0
1472031059.987, 0, 0, 0
1472031060.987, 0, 0, 0
1472031061.987, 0, 0, 0
1472031062.988, 0, 0, 0
1472031063.987, 0, 0, 0
1472031064.987, 0, 0, 0
1472031065.987, 0, 0, 0
1472031066.987, 0, 0, 0
1472031067.987, 0, 0, 0
1472031068.987, 0, 0, 0
1472031069.987, 0, 0, 0
1472031070.987, 0, 0, 0
1472031071.989, 0, 0, 0
1472031072.987, 0, 0, 0
1472031073.987, 0, 0, 0
1472031074.987, 0, 0, 0
1472031075.987, 0, 0, 0
1472031076.987, 0, 0, 0
1472031077.987, 0, 0, 0
1472031078.987, 0, 0, 0
1472031079.987, 0, 0, 0
1472031080.987, 0, 0, 0
1472031081.987, 0, 0, 0
1472031082.987, 0, 0, 0
1472031083.987, 0, 0, 0
1472031084.987, 0, 0, 0
1472031085.987, 0, 0, 0
1472031086.987, 0, 0, 0
1472031087.987, 0, 0, 0
1472031088.987, 0, 0, 0
1472031089.987, 0, 0, 0
1472031090.987, 0, 0, 0
1472031091.987, 0, 0, 0
1472031092.987, 0, 0, 0
1472031093.987, 0, 0, 0
1472031094.987, 0, 0, 0
1472031095.987, 0, 0, 0
1472031096.987, 0, 0, 0
1472031097.987, 0, 0, 0
1472031098.987, 0, 0, 0
1472031099.987, 0, 0, 0
1472031100.987, 0, 0, 0
1472031101.987, 0, 0, 0
1472031102.988, 0, 0, 0
1472031103.987, 0, 0, 0
1472031104.987, 0, 0, 0
1472031105.987, 0, 0, 0
1472031106.987, 0, 0, 0
1472031107.987, 0, 0, 0
1472031108.987, 0, 0, 0
1472031109.987, 0, 0, 0
1472031110.987, 0, 0, 0
1472031111.987, 0, 0, 0
1472031112.987, 0, 0, 0
1472031113.987, 0, 0, 0
1472031114.987, 0, 0, 0
1472031115.987, 0, 0, 0
1472031116.987, 0, 0, 0
1472031117.989, 0, 0, 0
1472031118.987, 0, 0, 0
1472031119.987, 0, 0, 0
1472031120.987, 0, 0, 0
1472031121.987, 0, 0, 0
1472031122.987, 0, 0, 0
1472031123.987, 0, 0, 0
1472031124.987, 0, 0, 0
1472031125.987, 0, 0, 0
1472031126.987, 0, 0, 0
1472031127.987, 0, 0, 0
1472031128.987, 0, 0, 0
1472031129.987, 0, 0, 0
1472031130.987, 0, 0, 0
1472031131.987, 0, 0, 0
1472031132.987, 0, 0, 0
1472031133.987, 0, 0, 0
1472031134.987, 0, 0, 0
1472031135.987, 0, 0, 0
1472031136.987, 0, 0, 0
1472031137.987, 0, 0, 0
1472031138.987, 0, 0, 0
1472031139.987, 0, 0, 0
1472031140.988, 0, 0, 0
1472031141.987, 0, 0, 0
1472031142.987, 0, 0, 0
1472031143.987, 0, 0, 0
1472031144.987, 0, 0, 0
1472031145.987, 0, 0, 0
1472031146.987, 0, 0, 0
1472031147.987, 0, 0, 0
1472031148.987, 0, 0, 0
1472031149.987, 0, 0, 0
1472031150.987, 0, 0, 0
1472031151.987, 0, 0, 0
1472031152.987, 0, 0, 0
1472031153.987, 0, 0, 0
1472031154.987, 0, 0, 0
1472031155.987, 0, 0, 0
1472031156.987, 0, 0, 0
1472031157.987, 0, 0, 0
1472031158.987, 0, 0, 0
1472031159.987, 0, 0, 0
1472031160.987, 0, 0, 0
1472031161.987, 0, 0, 0
1472031162.987, 0, 0, 0
1472031163.988, 0, 0, 0
1472031164.987, 0, 0, 0
1472031165.987, 0, 0, 0
1472031166.987, 0, 0, 0
1472031167.987, 0, 0, 0
1472031168.987, 0, 0, 0
1472031169.987, 0, 0, 0
1472031170.987, 0, 0, 0
1472031171.987, 0, 0, 0
1472031172.987, 0, 0, 0
1472031173.987, 0, 0, 0
1472031174.987, 0, 0, 0
1472031175.989, 0, 0, 0
1472031176.987, 0, 0, 0
1472031177.987, 0, 0, 0
1472031178.987, 0, 0, 0
1472031179.987, 0, 0, 0
1472031180.987, 0, 0, 0
1472031181.987, 0, 0, 0
1472031182.987, 0, 0, 0
1472031183.987, 0, 0, 0
1472031184.987, 0, 0, 0
1472031185.988, 0, 0, 0
1472031186.987, 0, 0, 0
1472031187.987, 0, 0, 0
1472031188.987, 0, 0, 0
1472031189.987, 0, 0, 0
1472031190.987, 0, 0, 0
1472031191.987, 0, 0, 0
1472031192.987, 0, 0, 0
1472031193.987, 0, 0, 0
1472031194.987, 0, 0, 0
1472031195.987, 0, 0, 0
1472031196.987, 0, 0, 0
1472031197.987, 0, 0, 0
1472031198.987, 0, 0, 0
1472031199.987, 0, 0, 0
1472031200.988, 0, 0, 0
1472031201.987, 0, 0, 0
1472031202.987, 0, 0, 0
1472031203.987, 0, 0, 0
1472031204.987, 0, 0, 0
1472031205.987, 0, 0, 0
1472031206.987, 0, 0, 0
1472031207.987, 0, 0, 0
1472031208.987, 0, 0, 0
1472031209.987, 0, 0, 0
1472031210.987, 0, 0, 0
1472031211.987, 0, 0, 0
1472031212.987, 0, 0, 0
1472031213.987, 0, 0, 0
1472031214.987, 0, 0, 0
1472031215.987, 0, 0, 0
1472031216.989, 0, 0, 0
1472031217.987, 0, 0, 0
1472031218.987, 0, 0, 0
1472031219.987, 0, 0, 0
1472031220.987, 0, 0, 0
1472031221.987, 0, 0, 0
1472031222.987, 0, 0, 0
1472031223.987, 0, 0, 0
1472031224.987, 0, 0, 0
1472031225.987, 0, 0, 0
1472031226.987, 0, 0, 0
1472031227.988, 0, 0, 0
1472031228.987, 0, 0, 0
1472031229.987, 0, 0, 0
1472031230.987, 0, 0, 0
1472031231.987, 0, 0, 0
1472031232.987, 0, 0, 0
1472031233.987, 0, 0, 0
1472031234.987, 0, 0, 0
1472031235.987, 0, 0, 0
1472031236.987, 0, 0, 0
1472031237.987, 0, 0, 0
1472031238.987, 0, 0, 0
1472031239.989, 0, 0, 0
1472031240.987, 0, 0, 0
1472031241.987, 0, 0, 0
1472031242.987, 0, 0, 0
1472031243.987, 0, 0, 0
1472031244.987, 0, 0, 0
1472031245.987, 0, 0, 0
1472031246.987, 0, 0, 0
1472031247.987, 0, 0, 0
1472031248.987, 0, 0, 0
1472031249.987, 0, 0, 0
1472031250.987, 0, 0, 0
1472031251.987, 0, 0, 0
1472031252.987, 0, 0, 0
1472031253.987, 0, 0, 0
1472031254.988, 0, 0, 0
1472031255.99, 0, 0, 0
1472031256.987, 0, 0, 0
1472031257.987, 0, 0, 0
1472031258.987, 0, 0, 0
1472031259.987, 0, 0, 0
1472031260.987, 0, 0, 0
1472031261.987, 0, 0, 0
1472031262.987, 0, 0, 0
1472031263.987, 0, 0, 0
1472031264.987, 0, 0, 0
1472031265.987, 0, 0, 0
1472031266.987, 0, 0, 0
1472031267.987, 0, 0, 0
1472031268.987, 0, 0, 0
1472031269.987, 0, 0, 0
1472031270.989, 0, 0, 0
1472031271.986, 0, 0, 0
1472031272.986, 0, 0, 0
1472031273.986, 0, 0, 0
1472031274.986, 0, 0, 0
1472031275.986, 0, 0, 0
1472031276.987, 0, 0, 0
1472031277.986, 0, 0, 0
1472031278.986, 0, 0, 0
1472031279.986, 0, 0, 0
1472031280.986, 0, 0, 0
1472031281.986, 0, 0, 0
1472031282.986, 0, 0, 0
1472031283.986, 0, 0, 0
1472031284.986, 0, 0, 0
1472031285.986, 0, 0, 0
1472031286.986, 0, 0, 0
1472031287.986, 0, 0, 0
1472031288.988, 0, 0, 0
1472031289.986, 0, 0, 0
1472031290.986, 0, 0, 0
1472031291.986, 0, 0, 0
1472031292.986, 0, 0, 0
1472031293.986, 0, 0, 0
1472031294.986, 0, 0, 0
1472031295.986, 0, 0, 0
1472031296.986, 0, 0, 0
1472031297.986, 0, 0, 0
1472031298.986, 0, 0, 0
1472031299.986, 0, 0, 0
1472031300.986, 0, 0, 0
1472031301.986, 0, 0, 0
1472031302.986, 0, 0, 0
1472031303.986, 0, 0, 0
1472031304.986, 0, 0, 0
1472031305.986, 0, 0, 0
1472031306.986, 0, 0, 0
1472031307.986, 0, 0, 0
1472031308.986, 0, 0, 0
1472031309.986, 0, 0, 0
1472031310.986, 0, 0, 0
1472031311.986, 0, 0, 0
1472031312.986, 0, 0, 0
1472031313.986, 0, 0, 0
1472031314.986, 0, 0, 0
1472031315.986, 0, 0, 0
1472031316.986, 0, 0, 0
1472031317.986, 0, 0, 0
1472031318.986, 0, 0, 0
1472031319.986, 0, 0, 0
1472031320.986, 0, 0, 0
1472031321.986, 0, 0, 0
1472031322.986, 0, 0, 0
1472031323.986, 0, 0, 0
1472031324.986, 0, 0, 0
1472031325.986, 0, 0, 0
1472031326.986, 0, 0, 0
1472031327.986, 0, 0, 0
1472031328.986, 0, 0, 0
1472031329.986, 0, 0, 0
1472031330.986, 0, 0, 0
1472031331.986, 0, 0, 0
1472031332.986, 0, 0, 0
1472031333.986, 0, 0, 0
1472031334.986, 0, 0, 0
1472031335.986, 0, 0, 0
1472031336.986, 0, 0, 0
1472031337.986, 0, 0, 0
1472031338.986, 0, 0, 0
1472031339.986, 0, 0, 0
1472031340.986, 0, 0, 0
1472031341.986, 0, 0, 0
1472031342.986, 0, 0, 0
1472031343.986, 0, 0, 0
1472031344.986, 0, 0, 0
1472031345.986, 0, 0, 0
1472031346.986, 0, 0, 0
1472031347.986, 0, 0, 0
1472031348.986, 0, 0, 0
1472031349.986, 0, 0, 0
1472031350.986, 0, 0, 0
1472031351.988, 0, 0, 0
1472031352.986, 0, 0, 0
1472031353.986, 0, 0, 0
1472031354.986, 0, 0, 0
1472031355.986, 0, 0, 0
1472031356.986, 0, 0, 0
1472031357.986, 0, 0, 0
1472031358.986, 0, 0, 0
1472031359.986, 0, 0, 0
1472031360.986, 0, 0, 0
1472031361.986, 0, 0, 0
1472031362.986, 0, 0, 0
1472031363.986, 0, 0, 0
1472031364.985, 0, 0, 0
1472031365.985, 0, 0, 0
1472031366.985, 0, 0, 0
1472031367.985, 0, 0, 0
1472031368.985, 0, 0, 0
1472031369.985, 0, 0, 0
1472031370.985, 0, 0, 0
1472031371.985, 0, 0, 0
1472031372.985, 0, 0, 0
1472031373.985, 0, 0, 0
1472031374.985, 0, 0, 0
1472031375.985, 0, 0, 0
1472031376.985, 0, 0, 0
1472031377.985, 0, 0, 0
1472031378.985, 0, 0, 0
1472031379.985, 0, 0, 0
1472031380.985, 0, 0, 0
1472031381.985, 0, 0, 0
1472031382.985, 0, 0, 0
1472031383.985, 0, 0, 0
1472031384.986, 0, 0, 0
1472031385.984, 0, 0, 0
1472031386.984, 0, 0, 0
1472031387.984, 0, 0, 0
1472031388.984, 0, 0, 0
1472031389.984, 0, 0, 0
1472031390.984, 0, 0, 0
1472031391.984, 0, 0, 0
1472031392.984, 0, 0, 0
1472031393.984, 0, 0, 0
1472031394.984, 0, 0, 0
1472031395.984, 0, 0, 0
1472031396.984, 0, 0, 0
1472031397.984, 0, 0, 0
1472031398.984, 0, 0, 0
1472031399.984, 0, 0, 0
1472031400.984, 0, 0, 0
1472031401.984, 0, 0, 0
1472031402.984, 0, 0, 0
1472031403.984, 0, 0, 0
1472031404.984, 0, 0, 0
1472031405.984, 0, 0, 0
1472031406.984, 0, 0, 0
1472031407.984, 0, 0, 0
1472031408.984, 0, 0, 0
1472031409.984, 0, 0, 0
1472031410.984, 0, 0, 0
1472031411.984, 0, 0, 0
1472031412.984, 0, 0, 0
1472031413.984, 0, 0, 0
1472031414.984, 0, 0, 0
1472031415.984, 0, 0, 0
1472031416.984, 0, 0, 0
1472031417.984, 0, 0, 0
1472031418.984, 0, 0, 0
1472031419.984, 0, 0, 0
1472031420.984, 0, 0, 0
1472031421.984, 0, 0, 0
1472031422.984, 0, 0, 0
1472031423.985, 0, 0, 0
1472031424.984, 0, 0, 0
1472031425.984, 0, 0, 0
1472031426.984, 0, 0, 0
1472031427.984, 0, 0, 0
1472031428.984, 0, 0, 0
1472031429.984, 0, 0, 0
1472031430.984, 0, 0, 0
1472031431.984, 0, 0, 0
1472031432.984, 0, 0, 0
1472031433.984, 0, 0, 0
1472031434.984, 0, 0, 0
1472031435.984, 0, 0, 0
1472031436.984, 0, 0, 0
1472031437.984, 0, 0, 0
1472031438.984, 0, 0, 0
1472031439.984, 0, 0, 0
1472031440.984, 0, 0, 0
1472031441.984, 0, 0, 0
1472031442.984, 0, 0, 0
1472031443.984, 0, 0, 0
1472031444.984, 0, 0, 0
1472031445.984, 0, 0, 0
1472031446.984, 0, 0, 0
1472031447.984, 0, 0, 0
1472031448.984, 0, 0, 0
1472031449.984, 0, 0, 0
1472031450.984, 0, 0, 0
1472031451.984, 0, 0, 0
1472031452.986, 0, 0, 0
1472031453.984, 0, 0, 0
1472031454.984, 0, 0, 0
1472031455.984, 0, 0, 0
1472031456.984, 0, 0, 0
1472031457.984, 0, 0, 0
1472031458.984, 0, 0, 0
1472031459.984, 0, 0, 0
1472031460.984, 0, 0, 0
1472031461.984, 0, 0, 0
1472031462.984, 0, 0, 0
1472031463.984, 0, 0, 0
1472031464.984, 0, 0, 0
1472031465.984, 0, 0, 0
1472031466.984, 0, 0, 0
1472031467.984, 0, 0, 0
1472031468.984, 0, 0, 0
1472031469.984, 0, 0, 0
1472031470.984, 0, 0, 0
1472031471.984, 0, 0, 0
1472031472.984, 0, 0, 0
1472031473.984, 0, 0, 0
1472031474.984, 0, 0, 0
1472031475.984, 0, 0, 0
1472031476.984, 0, 0, 0
1472031477.984, 0, 0, 0
1472031478.984, 0, 0, 0
1472031479.984, 0, 0, 0
1472031480.984, 0, 0, 0
1472031481.984, 0, 0, 0
1472031482.984, 0, 0, 0
1472031483.984, 0, 0, 0
1472031484.984, 0, 0, 0
1472031485.984, 0, 0, 0
1472031486.984, 0, 0, 0
1472031487.984, 0, 0, 0
1472031488.984, 0, 0, 0
1472031489.984, 0, 0, 0
1472031490.984, 0, 0, 0
1472031491.984, 0, 0, 0
1472031492.984, 0, 0, 0
1472031493.984, 0, 0, 0
1472031494.984, 0, 0, 0
1472031495.986, 0, 0, 0
1472031496.984, 0, 0, 0
1472031497.984, 0, 0, 0
1472031498.984, 0, 0, 0
1472031499.984, 0, 0, 0
1472031500.984, 0, 0, 0
1472031501.984, 0, 0, 0
1472031502.984, 0, 0, 0
1472031503.984, 0, 0, 0
1472031504.984, 0, 0, 0
1472031505.984, 0, 0, 0
1472031506.984, 0, 0, 0
1472031507.984, 0, 0, 0
1472031508.984, 0, 0, 0
1472031509.984, 0, 0, 0
1472031510.984, 0, 0, 0
1472031511.984, 0, 0, 0
1472031512.984, 0, 0, 0
1472031513.984, 0, 0, 0
1472031514.984, 0, 0, 0
1472031515.984, 0, 0, 0
1472031516.984, 0, 0, 0
1472031517.984, 0, 0, 0
1472031518.984, 0, 0, 0
1472031519.985, 0, 0, 0
1472031520.983, 0, 0, 0
1472031521.983, 0, 0, 0
1472031522.983, 0, 0, 0
1472031523.983, 0, 0, 0
1472031524.983, 0, 0, 0
1472031525.983, 0, 0, 0
1472031526.983, 0, 0, 0
1472031527.983, 0, 0, 0
1472031528.983, 0, 0, 0
1472031529.983, 0, 0, 0
1472031530.983, 0, 0, 0
1472031531.983, 0, 0, 0
1472031532.983, 0, 0, 0
1472031533.983, 0, 0, 0
1472031534.983, 0, 0, 0
1472031535.983, 0, 0, 0
1472031536.983, 0, 0, 0
1472031537.983, 0, 0, 0
1472031538.983, 0, 0, 0
1472031539.983, 0, 0, 0
1472031540.983, 0, 0, 0
1472031541.983, 0, 0, 0
1472031542.985, 0, 0, 0
1472031543.983, 0, 0, 0
1472031544.983, 0, 0, 0
1472031545.983, 0, 0, 0
1472031546.983, 0, 0, 0
1472031547.983, 0, 0, 0
1472031548.983, 0, 0, 0
1472031549.983, 0, 0, 0
1472031550.983, 0, 0, 0
1472031551.983, 0, 0, 0
1472031552.983, 0, 0, 0
1472031553.983, 0, 0, 0
1472031554.983, 0, 0, 0
1472031555.983, 0, 0, 0
1472031556.983, 0, 0, 0
1472031557.983, 0, 0, 0
1472031558.983, 0, 0, 0
1472031559.983, 0, 0, 0
1472031560.983, 0, 0, 0
1472031561.983, 0, 0, 0
1472031562.983, 0, 0, 0
1472031563.984, 0, 0, 0
1472031564.983, 0, 0, 0
1472031565.983, 0, 0, 0
1472031566.983, 0, 0, 0
1472031567.983, 0, 0, 0
1472031568.983, 0, 0, 0
1472031569.983, 0, 0, 0
1472031570.983, 0, 0, 0
1472031571.983, 0, 0, 0
1472031572.983, 0, 0, 0
1472031573.983, 0, 0, 0
1472031574.983, 0, 0, 0
1472031575.983, 0, 0, 0
1472031576.983, 0, 0, 0
1472031577.983, 0, 0, 0
1472031578.983, 0, 0, 0
1472031579.983, 0, 0, 0
1472031580.983, 0, 0, 0
1472031581.983, 0, 0, 0
1472031582.983, 0, 0, 0
1472031583.983, 0, 0, 0
1472031584.983, 0, 0, 0
1472031585.983, 0, 0, 0
1472031586.983, 0, 0, 0
1472031587.983, 0, 0, 0
1472031588.985, 0, 0, 0
1472031589.983, 0, 0, 0
1472031590.983, 0, 0, 0
1472031591.983, 0, 0, 0
1472031592.983, 0, 0, 0
1472031593.983, 0, 0, 0
1472031594.983, 0, 0, 0
1472031595.983, 0, 0, 0
1472031596.983, 0, 0, 0
1472031597.983, 0, 0, 0
1472031598.983, 0, 0, 0
1472031599.983, 0, 0, 0
1472031600.983, 0, 0, 0
1472031601.983, 0, 0, 0
1472031602.983, 0, 0, 0
1472031603.983, 0, 0, 0
1472031604.983, 0, 0, 0
1472031605.984, 0, 0, 0
1472031606.983, 0, 0, 0
1472031607.983, 0, 0, 0
1472031608.983, 0, 0, 0
1472031609.983, 0, 0, 0
1472031610.983, 0, 0, 0
1472031611.983, 0, 0, 0
1472031612.983, 0, 0, 0
1472031613.983, 0, 0, 0
1472031614.983, 0, 0, 0
1472031615.983, 0, 0, 0
1472031616.983, 0, 0, 0
1472031617.983, 0, 0, 0
1472031618.983, 0, 0, 0
1472031619.983, 0, 0, 0
1472031620.983, 0, 0, 0
1472031621.983, 0, 0, 0
1472031622.983, 0, 0, 0
1472031623.983, 0, 0, 0
1472031624.983, 0, 0, 0
1472031625.983, 0, 0, 0
1472031626.983, 0, 0, 0
1472031627.983, 0, 0, 0
1472031628.984, 0, 0, 0
1472031629.985, 0, 0, 0
1472031630.982, 0, 0, 0
1472031631.982, 0, 0, 0
1472031632.982, 0, 0, 0
1472031633.982, 0, 0, 0
1472031634.982, 0, 0, 0
1472031635.982, 0, 0, 0
1472031636.982, 0, 0, 0
1472031637.982, 0, 0, 0
1472031638.982, 0, 0, 0
1472031639.982, 0, 0, 0
1472031640.982, 0, 0, 0
1472031641.982, 0, 0, 0
1472031642.982, 0, 0, 0
1472031643.982, 0, 0, 0
1472031644.982, 0, 0, 0
1472031645.982, 0, 0, 0
1472031646.982, 0, 0, 0
1472031647.982, 0, 0, 0
1472031648.982, 0, 0, 0
1472031649.982, 0, 0, 0
1472031650.982, 0, 0, 0
1472031651.982, 0, 0, 0
1472031652.983, 0, 0, 0
1472031653.982, 0, 0, 0
1472031654.982, 0, 0, 0
1472031655.982, 0, 0, 0
1472031656.982, 0, 0, 0
1472031657.982, 0, 0, 0
1472031658.982, 0, 0, 0
1472031659.982, 0, 0, 0
1472031660.982, 0, 0, 0
1472031661.982, 0, 0, 0
1472031662.982, 0, 0, 0
1472031663.983, 0, 0, 0
1472031664.982, 0, 0, 0
1472031665.982, 0, 0, 0
1472031666.982, 0, 0, 0
1472031667.982, 0, 0, 0
1472031668.982, 0, 0, 0
1472031669.982, 0, 0, 0
1472031670.982, 0, 0, 0
1472031671.982, 0, 0, 0
1472031672.982, 0, 0, 0
1472031673.982, 0, 0, 0
1472031674.982, 0, 0, 0
1472031675.982, 0, 0, 0
1472031676.982, 0, 0, 0
1472031677.982, 0, 0, 0
1472031678.982, 0, 0, 0
1472031679.982, 0, 0, 0
1472031680.982, 0, 0, 0
1472031681.982, 0, 0, 0
1472031682.982, 0, 0, 0
1472031683.982, 0, 0, 0
1472031684.982, 0, 0, 0
1472031685.982, 0, 0, 0
1472031686.982, 0, 0, 0
1472031687.982, 0, 0, 0
1472031688.982, 0, 0, 0
1472031689.982, 0, 0, 0
1472031690.982, 0, 0, 0
1472031691.982, 0, 0, 0
1472031692.982, 0, 0, 0
1472031693.982, 0, 0, 0
1472031694.982, 0, 0, 0
1472031695.982, 0, 0, 0
1472031696.982, 0, 0, 0
1472031697.982, 0, 0, 0
1472031698.982, 0, 0, 0
1472031699.982, 0, 0, 0
1472031700.982, 0, 0, 0
1472031701.982, 0, 0, 0
1472031702.982, 0, 0, 0
1472031703.982, 0, 0, 0
1472031704.982, 0, 0, 0
1472031705.982, 0, 0, 0
1472031706.982, 0, 0, 0
1472031707.982, 0, 0, 0
1472031708.984, 0, 0, 0
1472031709.982, 0, 0, 0
1472031710.982, 0, 0, 0
1472031711.982, 0, 0, 0
1472031712.982, 0, 0, 0
1472031713.982, 0, 0, 0
1472031714.982, 0, 0, 0
1472031715.982, 0, 0, 0
1472031716.982, 0, 0, 0
1472031717.982, 0, 0, 0
1472031718.982, 0, 0, 0
1472031719.982, 0, 0, 0
1472031720.982, 0, 0, 0
1472031721.982, 0, 0, 0
1472031722.982, 0, 0, 0
1472031723.982, 0, 0, 0
1472031724.982, 0, 0, 0
1472031725.982, 0, 0, 0
1472031726.982, 0, 0, 0
1472031727.982, 0, 0, 0
1472031728.982, 0, 0, 0
1472031729.982, 0, 0, 0
1472031730.982, 0, 0, 0
1472031731.982, 0, 0, 0
1472031732.982, 0, 0, 0
1472031733.982, 0, 0, 0
1472031734.982, 0, 0, 0
1472031735.982, 0, 0, 0
1472031736.982, 0, 0, 0
1472031737.982, 0, 0, 0
1472031738.982, 0, 0, 0
1472031739.982, 0, 0, 0
1472031740.982, 0, 0, 0
1472031741.982, 0, 0, 0
1472031742.982, 0, 0, 0
1472031743.982, 0, 0, 0
1472031744.983, 0, 0, 0
1472031745.982, 0, 0, 0
1472031746.982, 0, 0, 0
1472031747.982, 0, 0, 0
1472031748.982, 0, 0, 0
1472031749.982, 0, 0, 0
1472031750.982, 0, 0, 0
1472031751.982, 0, 0, 0
1472031752.982, 0, 0, 0
1472031753.982, 0, 0, 0
1472031754.982, 0, 0, 0
1472031755.982, 0, 0, 0
1472031756.982, 0, 0, 0
1472031757.982, 0, 0, 0
1472031758.982, 0, 0, 0
1472031759.982, 0, 0, 0
1472031760.982, 0, 0, 0
1472031761.982, 0, 0, 0
1472031762.982, 0, 0, 0
1472031763.982, 0, 0, 0
1472031764.982, 0, 0, 0
1472031765.982, 0, 0, 0
1472031766.982, 0, 0, 0
1472031767.983, 0, 0, 0
1472031768.985, 0, 0, 0
1472031769.982, 0, 0, 0
1472031770.982, 0, 0, 0
1472031771.982, 0, 0, 0
1472031772.982, 0, 0, 0
1472031773.982, 0, 0, 0
1472031774.982, 0, 0, 0
1472031775.982, 0, 0, 0
1472031776.982, 0, 0, 0
1472031777.982, 0, 0, 0
1472031778.982, 0, 0, 0
1472031779.982, 0, 0, 0
1472031780.982, 0, 0, 0
1472031781.982, 0, 0, 0
1472031782.982, 0, 0, 0
1472031783.982, 0, 0, 0
1472031784.982, 0, 0, 0
1472031785.982, 0, 0, 0
1472031786.982, 0, 0, 0
1472031787.982, 0, 0, 0
1472031788.982, 0, 0, 0
1472031789.983, 0, 0, 0
1472031790.981, 0, 0, 0
1472031791.981, 0, 0, 0
1472031792.981, 0, 0, 0
1472031793.981, 0, 0, 0
1472031794.981, 0, 0, 0
1472031795.981, 0, 0, 0
1472031796.981, 0, 0, 0
1472031797.981, 0, 0, 0
1472031798.981, 0, 0, 0
1472031799.981, 0, 0, 0
1472031800.981, 0, 0, 0
1472031801.981, 0, 0, 0
1472031802.981, 0, 0, 0
1472031803.981, 0, 0, 0
1472031804.981, 0, 0, 0
1472031805.981, 0, 0, 0
1472031806.981, 0, 0, 0
1472031807.981, 0, 0, 0
1472031808.981, 0, 0, 0
1472031809.981, 0, 0, 0
1472031810.981, 0, 0, 0
1472031811.981, 0, 0, 0
1472031812.981, 0, 0, 0
1472031813.981, 0, 0, 0
1472031814.981, 0, 0, 0
1472031815.981, 0, 0, 0
1472031816.981, 0, 0, 0
1472031817.981, 0, 0, 0
1472031818.981, 0, 0, 0
1472031819.981, 0, 0, 0
1472031820.981, 0, 0, 0
1472031821.984, 0, 0, 0
1472031822.981, 0, 0, 0
1472031823.981, 0, 0, 0
1472031824.981, 0, 0, 0
1472031825.981, 0, 0, 0
1472031826.981, 0, 0, 0
1472031827.981, 0, 0, 0
