1470432802, 0, 0, 0
1470432803, 0, 0, 0
1470432804, 0, 0, 0
1470432805, 0, 0, 0
1470432806, 0, 0, 0
1470432807, 0, 0, 0
1470432808, 0, 0, 0
1470432809, 0, 0, 0
1470432810, 0, 0, 0
1470432811, 0, 0, 0
1470432812, 0, 0, 0
1470432813, 0, 0, 0
1470432814, 0, 0, 0
1470432815, 0, 0, 0
1470432816, 0, 0, 0
1470432817, 0, 0, 0
1470432818, 0, 0, 0
1470432819, 0, 0, 0
1470432820, 0, 0, 0
1470432821, 0, 0, 0
1470432822, 0, 0, 0
1470432823, 0, 0, 0
1470432824, 0, 0, 0
1470432825, 0, 0, 0
1470432826, 0, 0, 0
1470432827, 0, 0, 0
1470432828, 0, 0, 0
1470432829, 0, 0, 0
1470432830, 0, 0, 0
1470432831, 0, 0, 0
1470432832, 0, 0, 0
1470432833, 0, 0, 0
1470432834, 0, 0, 0
1470432835, 0, 0, 0
1470432836, 0, 0, 0
1470432837, 0, 0, 0
1470432838, 0, 0, 0
1470432839, 0, 0, 0
1470432840, 0, 0, 0
1470432841, 0, 0, 0
1470432842, 0, 0, 0
1470432843.002, 0, 0, 0
1470432844, 0, 0, 0
1470432845, 0, 0, 0
1470432846, 0, 0, 0
1470432847, 0, 0, 0
1470432848, 0, 0, 0
1470432849, 0, 0, 0
1470432850, 0, 0, 0
1470432851, 0, 0, 0
1470432852, 0, 0, 0
1470432853, 0, 0, 0
1470432854, 0, 0, 0
1470432855, 0, 0, 0
1470432856, 0, 0, 0
1470432857, 0, 0, 0
1470432858, 0, 0, 0
1470432859, 0, 0, 0
1470432860, 0, 0, 0
1470432861, 0, 0, 0
1470432862, 0, 0, 0
1470432863, 0, 0, 0
1470432864, 0, 0, 0
1470432865, 0, 0, 0
1470432866, 0, 0, 0
1470432867, 0, 0, 0
1470432868, 0, 0, 0
1470432869, 0, 0, 0
1470432870, 0, 0, 0
1470432871, 0, 0, 0
1470432872, 0, 0, 0
1470432873, 0, 0, 0
1470432874, 0, 0, 0
1470432875, 0, 0, 0
1470432876, 0, 0, 0
1470432877, 0, 0, 0
1470432878, 0, 0, 0
1470432879, 0, 0, 0
1470432880, 0, 0, 0
1470432881, 0, 0, 0
1470432882, 0, 0, 0
1470432883, 0, 0, 0
1470432884, 0, 0, 0
1470432885, 0, 0, 0
1470432886, 0, 0, 0
1470432887, 0, 0, 0
1470432888, 0, 0, 0
1470432889, 0, 0, 0
1470432890, 0, 0, 0
1470432891, 0, 0, 0
1470432892, 0, 0, 0
1470432893, 0, 0, 0
1470432894, 0, 0, 0
1470432895, 0, 0, 0
1470432896, 0, 0, 0
1470432897, 0, 0, 0
1470432898, 0, 0, 0
1470432899, 0, 0, 0
1470432900, 0, 0, 0
1470432901, 0, 0, 0
1470432902, 0, 0, 0
1470432903, 0, 0, 0
1470432904, 0, 0, 0
1470432905, 0, 0, 0
1470432906, 0, 0, 0
1470432907, 0, 0, 0
1470432908, 0, 0, 0
1470432909, 0, 0, 0
1470432910, 0, 0, 0
1470432911, 0, 0, 0
1470432912, 0, 0, 0
1470432913, 0, 0, 0
1470432914, 0, 0, 0
1470432915, 0, 0, 0
1470432916, 0, 0, 0
1470432917, 0, 0, 0
1470432918, 0, 0, 0
1470432919, 0, 0, 0
1470432920, 0, 0, 0
1470432921, 0, 0, 0
1470432922, 0, 0, 0
1470432923, 0, 0, 0
1470432924, 0, 0, 0
1470432925, 0, 0, 0
1470432926, 0, 0, 0
1470432927, 0, 0, 0
1470432928, 0, 0, 0
1470432929, 0, 0, 0
1470432930, 0, 0, 0
1470432931, 0, 0, 0
1470432932, 0, 0, 0
1470432933, 0, 0, 0
1470432934, 0, 0, 0
1470432935, 0, 0, 0
1470432936, 0, 0, 0
1470432937, 0, 0, 0
1470432938, 0, 0, 0
1470432939, 0, 0, 0
1470432940, 0, 0, 0
1470432941, 0, 0, 0
1470432942, 0, 0, 0
1470432943, 0, 0, 0
1470432944, 0, 0, 0
1470432945, 0, 0, 0
1470432946, 0, 0, 0
1470432947, 0, 0, 0
1470432948, 0, 0, 0
1470432949, 0, 0, 0
1470432950, 0, 0, 0
1470432951, 0, 0, 0
1470432952, 0, 0, 0
1470432953, 0, 0, 0
1470432954, 0, 0, 0
1470432955, 0, 0, 0
1470432956, 0, 0, 0
1470432957, 0, 0, 0
1470432958, 0, 0, 0
1470432959, 0, 0, 0
1470432960, 0, 0, 0
1470432961, 0, 0, 0
1470432962, 0, 0, 0
1470432963, 0, 0, 0
1470432964, 0, 0, 0
1470432965, 0, 0, 0
1470432966, 0, 0, 0
1470432967, 0, 0, 0
1470432968, 0, 0, 0
1470432969, 0, 0, 0
1470432970, 0, 0, 0
1470432971, 0, 0, 0
1470432972, 0, 0, 0
1470432973, 0, 0, 0
1470432974, 0, 0, 0
1470432975, 0, 0, 0
1470432976, 0, 0, 0
1470432977, 0, 0, 0
1470432978, 0, 0, 0
1470432979, 0, 0, 0
1470432980, 0, 0, 0
1470432981, 0, 0, 0
1470432982, 0, 0, 0
1470432983, 0, 0, 0
1470432984, 0, 0, 0
1470432985, 0, 0, 0
1470432986, 0, 0, 0
1470432987, 0, 0, 0
1470432988, 0, 0, 0
1470432989, 0, 0, 0
1470432990, 0, 0, 0
1470432991, 0, 0, 0
1470432992, 0, 0, 0
1470432993, 0, 0, 0
1470432994, 0, 0, 0
1470432995, 0, 0, 0
1470432996, 0, 0, 0
1470432997, 0, 0, 0
1470432998, 0, 0, 0
1470432999, 0, 0, 0
1470433000, 0, 0, 0
1470433001, 0, 0, 0
1470433002, 0, 0, 0
1470433003, 0, 0, 0
1470433004, 0, 0, 0
1470433005, 0, 0, 0
1470433006, 0, 0, 0
1470433007, 0, 0, 0
1470433008, 0, 0, 0
1470433009, 0, 0, 0
1470433010, 0, 0, 0
1470433011, 0, 0, 0
1470433012, 0, 0, 0
1470433013, 0, 0, 0
1470433014, 0, 0, 0
1470433015, 0, 0, 0
1470433016, 0, 0, 0
1470433017, 0, 0, 0
1470433018, 0, 0, 0
1470433019, 0, 0, 0
1470433020, 0, 0, 0
1470433021, 0, 0, 0
1470433022, 0, 0, 0
1470433023, 0, 0, 0
1470433024, 0, 0, 0
1470433025, 0, 0, 0
1470433026, 0, 0, 0
1470433027, 0, 0, 0
1470433028, 0, 0, 0
1470433029, 0, 0, 0
1470433030, 0, 0, 0
1470433031, 0, 0, 0
1470433032, 0, 0, 0
1470433033, 0, 0, 0
1470433034, 0, 0, 0
1470433035, 0, 0, 0
1470433036, 0, 0, 0
1470433037, 0, 0, 0
1470433038, 0, 0, 0
1470433039, 0, 0, 0
1470433040, 0, 0, 0
1470433041, 0, 0, 0
1470433042, 0, 0, 0
1470433043, 0, 0, 0
1470433044, 0, 0, 0
1470433045, 0, 0, 0
1470433046, 0, 0, 0
1470433047, 0, 0, 0
1470433048, 0, 0, 0
1470433049, 0, 0, 0
1470433050, 0, 0, 0
1470433051, 0, 0, 0
1470433052, 0, 0, 0
1470433053, 0, 0, 0
1470433054, 0, 0, 0
1470433055, 0, 0, 0
1470433056, 0, 0, 0
1470433057, 0, 0, 0
1470433058, 0, 0, 0
1470433059, 0, 0, 0
1470433060, 0, 0, 0
1470433061, 0, 0, 0
1470433062, 0, 0, 0
1470433063, 0, 0, 0
1470433064, 0, 0, 0
1470433065, 0, 0, 0
1470433066, 0, 0, 0
1470433067, 0, 0, 0
1470433068, 0, 0, 0
1470433069, 0, 0, 0
1470433070, 0, 0, 0
1470433071, 0, 0, 0
1470433072, 0, 0, 0
1470433073, 0, 0, 0
1470433074, 0, 0, 0
1470433075, 0, 0, 0
1470433076, 0, 0, 0
1470433077, 0, 0, 0
1470433078, 0, 0, 0
1470433079, 0, 0, 0
1470433080, 0, 0, 0
1470433081, 0, 0, 0
1470433082, 0, 0, 0
1470433083.002, 0, 0, 0
1470433084, 0, 0, 0
1470433085, 0, 0, 0
1470433086, 0, 0, 0
1470433087, 0, 0, 0
1470433088, 0, 0, 0
1470433089, 0, 0, 0
1470433090, 0, 0, 0
1470433091, 0, 0, 0
1470433092, 0, 0, 0
1470433093, 0, 0, 0
1470433094, 0, 0, 0
1470433095, 0, 0, 0
1470433096, 0, 0, 0
1470433097, 0, 0, 0
1470433098, 0, 0, 0
1470433099, 0, 0, 0
1470433100, 0, 0, 0
1470433101, 0, 0, 0
1470433102, 0, 0, 0
1470433103, 0, 0, 0
1470433104, 0, 0, 0
1470433105, 0, 0, 0
1470433106, 0, 0, 0
1470433107, 0, 0, 0
1470433108, 0, 0, 0
1470433109, 0, 0, 0
1470433110, 0, 0, 0
1470433111, 0, 0, 0
1470433112, 0, 0, 0
1470433113, 0, 0, 0
1470433114, 0, 0, 0
1470433115, 0, 0, 0
1470433116, 0, 0, 0
1470433117, 0, 0, 0
1470433118, 0, 0, 0
1470433119, 0, 0, 0
1470433120, 0, 0, 0
1470433121, 0, 0, 0
1470433122, 0, 0, 0
1470433123, 0, 0, 0
1470433124, 0, 0, 0
1470433125, 0, 0, 0
1470433126, 0, 0, 0
1470433127, 0, 0, 0
1470433128, 0, 0, 0
1470433129, 0, 0, 0
1470433130, 0, 0, 0
1470433131, 0, 0, 0
1470433132, 0, 0, 0
1470433133, 0, 0, 0
1470433134, 0, 0, 0
1470433135, 0, 0, 0
1470433136, 0, 0, 0
1470433137, 0, 0, 0
1470433138, 0, 0, 0
1470433139, 0, 0, 0
1470433140, 0, 0, 0
1470433141, 0, 0, 0
1470433142, 0, 0, 0
1470433143, 0, 0, 0
1470433144, 0, 0, 0
1470433145.002, 0, 0, 0
1470433146, 0, 0, 0
1470433147, 0, 0, 0
1470433148, 0, 0, 0
1470433149, 0, 0, 0
1470433150, 0, 0, 0
1470433151, 0, 0, 0
1470433152, 0, 0, 0
1470433153, 0, 0, 0
1470433154, 0, 0, 0
1470433155, 0, 0, 0
1470433156, 0, 0, 0
1470433157, 0, 0, 0
1470433158, 0, 0, 0
1470433159, 0, 0, 0
1470433160, 0, 0, 0
1470433161, 0, 0, 0
1470433162, 0, 0, 0
1470433163, 0, 0, 0
1470433164, 0, 0, 0
1470433165, 0, 0, 0
1470433166, 0, 0, 0
1470433167, 0, 0, 0
1470433168, 0, 0, 0
1470433169, 0, 0, 0
1470433170, 0, 0, 0
1470433171, 0, 0, 0
1470433172, 0, 0, 0
1470433173, 0, 0, 0
1470433174, 0, 0, 0
1470433175, 0, 0, 0
1470433176, 0, 0, 0
1470433177, 0, 0, 0
1470433178, 0, 0, 0
1470433179, 0, 0, 0
1470433180, 0, 0, 0
1470433181, 0, 0, 0
1470433182, 0, 0, 0
1470433183, 0, 0, 0
1470433184, 0, 0, 0
1470433185, 0, 0, 0
1470433186, 0, 0, 0
1470433187, 0, 0, 0
1470433188, 0, 0, 0
1470433189, 0, 0, 0
1470433190, 0, 0, 0
1470433191, 0, 0, 0
1470433192, 0, 0, 0
1470433193, 0, 0, 0
1470433194, 0, 0, 0
1470433195, 0, 0, 0
1470433196, 0, 0, 0
1470433197, 0, 0, 0
1470433198, 0, 0, 0
1470433199, 0, 0, 0
1470433200, 0, 0, 0
1470433201, 0, 0, 0
1470433202, 0, 0, 0
1470433203, 0, 0, 0
1470433204, 0, 0, 0
1470433205, 0, 0, 0
1470433206, 0, 0, 0
1470433207, 0, 0, 0
1470433208, 0, 0, 0
1470433209, 0, 0, 0
1470433210, 0, 0, 0
1470433211, 0, 0, 0
1470433212, 0, 0, 0
1470433213, 0, 0, 0
1470433214, 0, 0, 0
1470433215, 0, 0, 0
1470433216, 0, 0, 0
1470433217, 0, 0, 0
1470433218, 0, 0, 0
1470433219, 0, 0, 0
1470433220, 0, 0, 0
1470433221, 0, 0, 0
1470433222, 0, 0, 0
1470433223, 0, 0, 0
1470433224, 0, 0, 0
1470433225, 0, 0, 0
1470433226, 0, 0, 0
1470433227, 0, 0, 0
1470433228, 0, 0, 0
1470433229, 0, 0, 0
1470433230, 0, 0, 0
1470433231, 0, 0, 0
1470433232, 0, 0, 0
1470433233, 0, 0, 0
1470433234, 0, 0, 0
1470433235, 0, 0, 0
1470433236, 0, 0, 0
1470433237, 0, 0, 0
1470433238, 0, 0, 0
1470433239, 0, 0, 0
1470433240, 0, 0, 0
1470433241, 0, 0, 0
1470433242, 0, 0, 0
1470433243, 0, 0, 0
1470433244, 0, 0, 0
1470433245, 0, 0, 0
1470433246, 0, 0, 0
1470433247, 0, 0, 0
1470433248, 0, 0, 0
1470433249, 0, 0, 0
1470433250, 0, 0, 0
1470433251, 0, 0, 0
1470433252, 0, 0, 0
1470433253, 0, 0, 0
1470433254, 0, 0, 0
1470433255, 0, 0, 0
1470433256, 0, 0, 0
1470433257, 0, 0, 0
1470433258, 0, 0, 0
1470433259, 0, 0, 0
1470433260, 0, 0, 0
1470433261, 0, 0, 0
1470433262, 0, 0, 0
1470433263, 0, 0, 0
1470433264, 0, 0, 0
1470433265, 0, 0, 0
1470433266, 0, 0, 0
1470433267, 0, 0, 0
1470433268, 0, 0, 0
1470433269, 0, 0, 0
1470433270, 0, 0, 0
1470433271, 0, 0, 0
1470433272, 0, 0, 0
1470433273, 0, 0, 0
1470433274, 0, 0, 0
1470433275, 0, 0, 0
1470433276, 0, 0, 0
1470433277, 0, 0, 0
1470433278, 0, 0, 0
1470433279, 0, 0, 0
1470433280, 0, 0, 0
1470433281, 0, 0, 0
1470433282, 0, 0, 0
1470433283, 0, 0, 0
1470433284, 0, 0, 0
1470433285, 0, 0, 0
1470433286, 0, 0, 0
1470433287, 0, 0, 0
1470433288, 0, 0, 0
1470433289, 0, 0, 0
1470433290, 0, 0, 0
1470433291, 0, 0, 0
1470433292, 0, 0, 0
1470433293, 0, 0, 0
1470433294, 0, 0, 0
1470433295, 0, 0, 0
1470433296, 0, 0, 0
1470433297, 0, 0, 0
1470433298, 0, 0, 0
1470433299, 0, 0, 0
1470433300, 0, 0, 0
1470433301, 0, 0, 0
1470433302, 0, 0, 0
1470433303, 0, 0, 0
1470433304, 0, 0, 0
1470433305, 0, 0, 0
1470433306, 0, 0, 0
1470433307, 0, 0, 0
1470433308, 0, 0, 0
1470433309, 0, 0, 0
1470433310, 0, 0, 0
1470433311, 0, 0, 0
1470433312, 0, 0, 0
1470433313, 0, 0, 0
1470433314, 0, 0, 0
1470433315, 0, 0, 0
1470433316, 0, 0, 0
1470433317, 0, 0, 0
1470433318, 0, 0, 0
1470433319, 0, 0, 0
1470433320, 0, 0, 0
1470433321, 0, 0, 0
1470433322, 0, 0, 0
1470433323, 0, 0, 0
1470433324, 0, 0, 0
1470433325, 0, 0, 0
1470433326, 0, 0, 0
1470433327, 0, 0, 0
1470433328, 0, 0, 0
1470433329, 0, 0, 0
1470433330, 0, 0, 0
1470433331, 0, 0, 0
1470433332, 0, 0, 0
1470433333, 0, 0, 0
1470433334, 0, 0, 0
1470433335, 0, 0, 0
1470433336, 0, 0, 0
1470433337, 0, 0, 0
1470433338, 0, 0, 0
1470433339, 0, 0, 0
1470433340, 0, 0, 0
1470433341, 0, 0, 0
1470433342, 0, 0, 0
1470433343, 0, 0, 0
1470433344, 0, 0, 0
1470433345, 0, 0, 0
1470433346, 0, 0, 0
1470433347, 0, 0, 0
1470433348, 0, 0, 0
1470433349, 0, 0, 0
1470433350, 0, 0, 0
1470433351, 0, 0, 0
1470433352, 0, 0, 0
1470433353, 0, 0, 0
1470433354, 0, 0, 0
1470433355, 0, 0, 0
1470433356, 0, 0, 0
1470433357, 0, 0, 0
1470433358, 0, 0, 0
1470433359, 0, 0, 0
1470433360, 0, 0, 0
1470433361, 0, 0, 0
1470433362, 0, 0, 0
1470433363, 0, 0, 0
1470433364, 0, 0, 0
1470433365, 0, 0, 0
1470433366, 0, 0, 0
1470433367, 0, 0, 0
1470433368, 0, 0, 0
1470433369, 0, 0, 0
1470433370, 0, 0, 0
1470433371, 0, 0, 0
1470433372, 0, 0, 0
1470433373, 0, 0, 0
1470433374, 0, 0, 0
1470433375, 0, 0, 0
1470433376, 0, 0, 0
1470433377, 0, 0, 0
1470433378, 0, 0, 0
1470433379, 0, 0, 0
1470433380, 0, 0, 0
1470433381, 0, 0, 0
1470433382, 0, 0, 0
1470433383, 0, 0, 0
1470433384, 0, 0, 0
1470433385, 0, 0, 0
1470433386, 0, 0, 0
1470433387, 0, 0, 0
1470433388, 0, 0, 0
1470433389, 0, 0, 0
1470433390, 0, 0, 0
1470433391, 0, 0, 0
1470433392, 0, 0, 0
1470433393, 0, 0, 0
1470433394, 0, 0, 0
1470433395, 0, 0, 0
1470433396, 0, 0, 0
1470433397, 0, 0, 0
1470433398, 0, 0, 0
1470433399, 0, 0, 0
1470433400, 0, 0, 0
1470433401, 0, 0, 0
1470433402, 0, 0, 0
1470433403, 0, 0, 0
1470433404, 0, 0, 0
1470433405, 0, 0, 0
1470433406, 0, 0, 0
1470433407, 0, 0, 0
1470433408, 0, 0, 0
1470433409, 0, 0, 0
1470433410, 0, 0, 0
1470433411, 0, 0, 0
1470433412, 0, 0, 0
1470433413, 0, 0, 0
1470433414, 0, 0, 0
1470433415, 0, 0, 0
1470433416, 0, 0, 0
1470433417, 0, 0, 0
1470433418, 0, 0, 0
1470433419, 0, 0, 0
1470433420, 0, 0, 0
1470433421, 0, 0, 0
1470433422, 0, 0, 0
1470433423, 0, 0, 0
1470433424, 0, 0, 0
1470433425, 0, 0, 0
1470433426, 0, 0, 0
1470433427, 0, 0, 0
1470433428, 0, 0, 0
1470433429, 0, 0, 0
1470433430, 0, 0, 0
1470433431, 0, 0, 0
1470433432, 0, 0, 0
1470433433, 0, 0, 0
1470433434, 0, 0, 0
1470433435, 0, 0, 0
1470433436, 0, 0, 0
1470433437, 0, 0, 0
1470433438, 0, 0, 0
1470433439, 0, 0, 0
1470433440, 0, 0, 0
1470433441, 0, 0, 0
1470433442, 0, 0, 0
1470433443, 0, 0, 0
1470433444, 0, 0, 0
1470433445, 0, 0, 0
1470433446, 0, 0, 0
1470433447, 0, 0, 0
1470433448, 0, 0, 0
1470433449, 0, 0, 0
1470433450, 0, 0, 0
1470433451, 0, 0, 0
1470433452, 0, 0, 0
1470433453, 0, 0, 0
1470433454, 0, 0, 0
1470433455, 0, 0, 0
1470433456, 0, 0, 0
1470433457, 0, 0, 0
1470433458, 0, 0, 0
1470433459, 0, 0, 0
1470433460, 0, 0, 0
1470433461, 0, 0, 0
1470433462, 0, 0, 0
1470433463, 0, 0, 0
1470433464, 0, 0, 0
1470433465, 0, 0, 0
1470433466, 0, 0, 0
1470433467, 0, 0, 0
1470433468, 0, 0, 0
1470433469, 0, 0, 0
1470433470, 0, 0, 0
1470433471, 0, 0, 0
1470433472, 0, 0, 0
1470433473, 0, 0, 0
1470433474, 0, 0, 0
1470433475, 0, 0, 0
1470433476, 0, 0, 0
1470433477, 0, 0, 0
1470433478, 0, 0, 0
1470433479, 0, 0, 0
1470433480, 0, 0, 0
1470433481, 0, 0, 0
1470433482, 0, 0, 0
1470433483, 0, 0, 0
1470433484, 0, 0, 0
1470433485, 0, 0, 0
1470433486, 0, 0, 0
1470433487, 0, 0, 0
1470433488, 0, 0, 0
1470433489, 0, 0, 0
1470433490, 0, 0, 0
1470433491, 0, 0, 0
1470433492, 0, 0, 0
1470433493, 0, 0, 0
1470433494, 0, 0, 0
1470433495, 0, 0, 0
1470433496, 0, 0, 0
1470433497, 0, 0, 0
1470433498, 0, 0, 0
1470433499, 0, 0, 0
1470433500, 0, 0, 0
1470433501, 0, 0, 0
1470433502, 0, 0, 0
1470433503, 0, 0, 0
1470433504, 0, 0, 0
1470433505, 0, 0, 0
1470433506, 0, 0, 0
1470433507, 0, 0, 0
1470433508, 0, 0, 0
1470433509, 0, 0, 0
1470433510, 0, 0, 0
1470433511, 0, 0, 0
1470433512, 0, 0, 0
1470433513, 0, 0, 0
1470433514, 0, 0, 0
1470433515, 0, 0, 0
1470433516, 0, 0, 0
1470433517, 0, 0, 0
1470433518, 0, 0, 0
1470433519, 0, 0, 0
1470433520, 0, 0, 0
1470433521, 0, 0, 0
1470433522, 0, 0, 0
1470433523, 0, 0, 0
1470433524, 0, 0, 0
1470433525, 0, 0, 0
1470433526, 0, 0, 0
1470433527, 0, 0, 0
1470433528, 0, 0, 0
1470433529, 0, 0, 0
1470433530, 0, 0, 0
1470433531, 0, 0, 0
1470433532, 0, 0, 0
1470433533, 0, 0, 0
1470433534, 0, 0, 0
1470433535, 0, 0, 0
1470433536, 0, 0, 0
1470433537, 0, 0, 0
1470433538, 0, 0, 0
1470433539, 0, 0, 0
1470433540, 0, 0, 0
1470433541, 0, 0, 0
1470433542, 0, 0, 0
1470433543, 0, 0, 0
1470433544, 0, 0, 0
1470433545, 0, 0, 0
1470433546, 0, 0, 0
1470433547, 0, 0, 0
1470433548, 0, 0, 0
1470433549, 0, 0, 0
1470433550, 0, 0, 0
1470433551, 0, 0, 0
1470433552, 0, 0, 0
1470433553, 0, 0, 0
1470433554, 0, 0, 0
1470433555, 0, 0, 0
1470433556, 0, 0, 0
1470433557, 0, 0, 0
1470433558, 0, 0, 0
1470433559, 0, 0, 0
1470433560, 0, 0, 0
1470433561, 0, 0, 0
1470433562, 0, 0, 0
1470433563, 0, 0, 0
1470433564, 0, 0, 0
1470433565, 0, 0, 0
1470433566, 0, 0, 0
1470433567, 0, 0, 0
1470433568, 0, 0, 0
1470433569, 0, 0, 0
1470433570, 0, 0, 0
1470433571, 0, 0, 0
1470433572, 0, 0, 0
1470433573, 0, 0, 0
1470433574, 0, 0, 0
1470433575, 0, 0, 0
1470433576, 0, 0, 0
1470433577, 0, 0, 0
1470433578, 0, 0, 0
1470433579, 0, 0, 0
1470433580, 0, 0, 0
1470433581, 0, 0, 0
1470433582, 0, 0, 0
1470433583, 0, 0, 0
1470433584, 0, 0, 0
1470433585, 0, 0, 0
1470433586, 0, 0, 0
1470433587, 0, 0, 0
1470433588, 0, 0, 0
1470433589, 0, 0, 0
1470433590, 0, 0, 0
1470433591, 0, 0, 0
1470433592, 0, 0, 0
1470433593, 0, 0, 0
1470433594, 0, 0, 0
1470433595, 0, 0, 0
1470433596, 0, 0, 0
1470433597, 0, 0, 0
1470433598, 0, 0, 0
1470433599, 0, 0, 0
1470433600, 0, 0, 0
1470433601, 0, 0, 0
1470433602, 0, 0, 0
1470433603, 0, 0, 0
1470433604, 0, 0, 0
1470433605, 0, 0, 0
1470433606, 0, 0, 0
1470433607, 0, 0, 0
1470433608, 0, 0, 0
1470433609, 0, 0, 0
1470433610, 0, 0, 0
1470433611, 0, 0, 0
1470433612, 0, 0, 0
1470433613, 0, 0, 0
1470433614, 0, 0, 0
1470433615, 0, 0, 0
1470433616, 0, 0, 0
1470433617, 0, 0, 0
1470433618, 0, 0, 0
1470433619, 0, 0, 0
1470433620, 0, 0, 0
1470433621, 0, 0, 0
1470433622, 0, 0, 0
1470433623, 0, 0, 0
1470433624, 0, 0, 0
1470433625, 0, 0, 0
1470433626, 0, 0, 0
1470433627, 0, 0, 0
1470433628, 0, 0, 0
1470433629, 0, 0, 0
1470433630, 0, 0, 0
1470433631, 0, 0, 0
1470433632, 0, 0, 0
1470433633, 0, 0, 0
1470433634, 0, 0, 0
1470433635, 0, 0, 0
1470433636, 0, 0, 0
1470433637, 0, 0, 0
1470433638, 0, 0, 0
1470433639, 0, 0, 0
1470433640, 0, 0, 0
1470433641, 0, 0, 0
1470433642, 0, 0, 0
1470433643, 0, 0, 0
1470433644, 0, 0, 0
1470433645, 0, 0, 0
1470433646, 0, 0, 0
1470433647, 0, 0, 0
1470433648, 0, 0, 0
1470433649, 0, 0, 0
1470433650, 0, 0, 0
1470433651, 0, 0, 0
1470433652, 0, 0, 0
1470433653, 0, 0, 0
1470433654, 0, 0, 0
1470433655, 0, 0, 0
1470433656, 0, 0, 0
1470433657, 0, 0, 0
1470433658, 0, 0, 0
1470433659, 0, 0, 0
1470433660, 0, 0, 0
1470433661, 0, 0, 0
1470433662, 0, 0, 0
1470433663, 0, 0, 0
1470433664, 0, 0, 0
1470433665, 0, 0, 0
1470433666, 0, 0, 0
1470433667, 0, 0, 0
1470433668, 0, 0, 0
1470433669, 0, 0, 0
1470433670, 0, 0, 0
1470433671, 0, 0, 0
1470433672, 0, 0, 0
1470433673, 0, 0, 0
1470433674, 0, 0, 0
1470433675, 0, 0, 0
1470433676, 0, 0, 0
1470433677, 0, 0, 0
1470433678, 0, 0, 0
1470433679, 0, 0, 0
1470433680, 0, 0, 0
1470433681, 0, 0, 0
1470433682, 0, 0, 0
1470433683, 0, 0, 0
1470433684, 0, 0, 0
1470433685, 0, 0, 0
1470433686, 0, 0, 0
1470433687, 0, 0, 0
1470433688, 0, 0, 0
1470433689, 0, 0, 0
1470433690, 0, 0, 0
1470433691, 0, 0, 0
1470433692, 0, 0, 0
1470433693, 0, 0, 0
1470433694, 0, 0, 0
1470433695, 0, 0, 0
1470433696, 0, 0, 0
1470433697, 0, 0, 0
1470433698, 0, 0, 0
1470433699, 0, 0, 0
1470433700, 0, 0, 0
1470433701, 0, 0, 0
1470433702, 0, 0, 0
1470433703, 0, 0, 0
1470433704, 0, 0, 0
1470433705, 0, 0, 0
1470433706, 0, 0, 0
1470433707, 0, 0, 0
1470433708, 0, 0, 0
1470433709, 0, 0, 0
1470433710, 0, 0, 0
1470433711, 0, 0, 0
1470433712, 0, 0, 0
1470433713, 0, 0, 0
1470433714, 0, 0, 0
1470433715, 0, 0, 0
1470433716, 0, 0, 0
1470433717, 0, 0, 0
1470433718, 0, 0, 0
1470433719, 0, 0, 0
1470433720, 0, 0, 0
1470433721, 0, 0, 0
1470433722, 0, 0, 0
1470433723, 0, 0, 0
1470433724, 0, 0, 0
1470433725, 0, 0, 0
1470433726, 0, 0, 0
1470433727, 0, 0, 0
1470433728, 0, 0, 0
1470433729, 0, 0, 0
1470433730, 0, 0, 0
1470433731, 0, 0, 0
1470433732, 0, 0, 0
1470433733, 0, 0, 0
1470433734, 0, 0, 0
1470433735, 0, 0, 0
1470433736, 0, 0, 0
1470433737, 0, 0, 0
1470433738, 0, 0, 0
1470433739, 0, 0, 0
1470433740, 0, 0, 0
1470433741, 0, 0, 0
1470433742, 0, 0, 0
1470433743, 0, 0, 0
1470433744, 0, 0, 0
1470433745, 0, 0, 0
1470433746, 0, 0, 0
1470433747, 0, 0, 0
1470433748, 0, 0, 0
1470433749, 0, 0, 0
1470433750, 0, 0, 0
1470433751, 0, 0, 0
1470433752, 0, 0, 0
1470433753, 0, 0, 0
1470433754, 0, 0, 0
1470433755, 0, 0, 0
1470433756, 0, 0, 0
1470433757, 0, 0, 0
1470433758, 0, 0, 0
1470433759, 0, 0, 0
1470433760, 0, 0, 0
1470433761, 0, 0, 0
1470433762, 0, 0, 0
1470433763, 0, 0, 0
1470433764, 0, 0, 0
1470433765, 0, 0, 0
1470433766, 0, 0, 0
1470433767, 0, 0, 0
1470433768, 0, 0, 0
1470433769, 0, 0, 0
1470433770, 0, 0, 0
1470433771, 0, 0, 0
1470433772, 0, 0, 0
1470433773, 0, 0, 0
1470433774, 0, 0, 0
1470433775, 0, 0, 0
1470433776, 0, 0, 0
1470433777, 0, 0, 0
1470433778, 0, 0, 0
1470433779, 0, 0, 0
1470433780, 0, 0, 0
1470433781, 0, 0, 0
1470433782, 0, 0, 0
1470433783, 0, 0, 0
1470433784, 0, 0, 0
1470433785, 0, 0, 0
1470433786, 0, 0, 0
1470433787, 0, 0, 0
1470433788, 0, 0, 0
1470433789, 0, 0, 0
1470433790, 0, 0, 0
1470433791, 0, 0, 0
1470433792, 0, 0, 0
1470433793, 0, 0, 0
1470433794, 0, 0, 0
1470433795, 0, 0, 0
1470433796, 0, 0, 0
1470433797, 0, 0, 0
1470433798, 0, 0, 0
1470433799, 0, 0, 0
1470433800, 0, 0, 0
