1470472159.001, 0, 0, 0
1470472160.001, 0, 0, 0
1470472161.001, 0, 0, 0
1470472162.001, 0, 0, 0
1470472163.001, 0, 0, 0
1470472164.001, 0, 0, 0
1470472165.001, 0, 0, 0
1470472166.001, 0, 0, 0
1470472167.001, 0, 0, 0
1470472168.001, 0, 0, 0
1470472169.001, 0, 0, 0
1470472170.001, 0, 0, 0
1470472171.001, 0, 0, 0
1470472172.001, 0, 0, 0
1470472173.001, 0, 0, 0
1470472174.001, 0, 0, 0
1470472175.001, 0, 0, 0
1470472176.001, 0, 0, 0
1470472177.001, 0, 0, 0
1470472178.001, 0, 0, 0
1470472179.001, 0, 0, 0
1470472180.001, 0, 0, 0
1470472181.001, 0, 0, 0
1470472182.001, 0, 0, 0
1470472183.001, 0, 0, 0
1470472184.001, 0, 0, 0
1470472185.001, 0, 0, 0
1470472186.001, 0, 0, 0
1470472187.001, 0, 0, 0
1470472188.001, 0, 0, 0
1470472189.001, 0, 0, 0
1470472190.001, 0, 0, 0
1470472191.001, 0, 0, 0
1470472192.001, 0, 0, 0
1470472193.001, 0, 0, 0
1470472194.001, 0, 0, 0
1470472195.001, 0, 0, 0
1470472196.001, 0, 0, 0
1470472197.001, 0, 0, 0
1470472198.001, 0, 0, 0
1470472199.001, 0, 0, 0
1470472200.001, 0, 0, 0
1470472201.001, 0, 0, 0
1470472202.001, 0, 0, 0
1470472203.001, 0, 0, 0
1470472204.001, 0, 0, 0
1470472205.001, 0, 0, 0
1470472206.001, 0, 0, 0
1470472207.001, 0, 0, 0
1470472208.001, 0, 0, 0
1470472209.001, 0, 0, 0
1470472210.001, 0, 0, 0
1470472211.001, 0, 0, 0
1470472212.001, 0, 0, 0
1470472213.001, 0, 0, 0
1470472214.001, 0, 0, 0
1470472215.001, 0, 0, 0
1470472216.001, 0, 0, 0
1470472217.001, 0, 0, 0
1470472218.001, 0, 0, 0
1470472219.001, 0, 0, 0
1470472220.001, 0, 0, 0
1470472221.001, 0, 0, 0
1470472222.001, 0, 0, 0
1470472223.001, 0, 0, 0
1470472224.001, 0, 0, 0
1470472225.001, 0, 0, 0
1470472226.001, 0, 0, 0
1470472227.001, 0, 0, 0
1470472228.001, 0, 0, 0
1470472229.001, 0, 0, 0
1470472230.001, 0, 0, 0
1470472231.001, 0, 0, 0
1470472232.001, 0, 0, 0
1470472233.001, 0, 0, 0
1470472234.001, 0, 0, 0
1470472235.001, 0, 0, 0
1470472236.001, 0, 0, 0
1470472237.001, 0, 0, 0
1470472238.001, 0, 0, 0
1470472239.001, 0, 0, 0
1470472240.001, 0, 0, 0
1470472241.001, 0, 0, 0
1470472242.001, 0, 0, 0
1470472243.001, 0, 0, 0
1470472244.001, 0, 0, 0
1470472245.001, 0, 0, 0
1470472246.001, 0, 0, 0
1470472247.001, 0, 0, 0
1470472248.001, 0, 0, 0
1470472249.001, 0, 0, 0
1470472250.001, 0, 0, 0
1470472251.001, 0, 0, 0
1470472252.001, 0, 0, 0
1470472253.001, 0, 0, 0
1470472254.001, 0, 0, 0
1470472255.001, 0, 0, 0
1470472256.001, 0, 0, 0
1470472257.001, 0, 0, 0
1470472258.001, 0, 0, 0
1470472259.001, 0, 0, 0
1470472260.001, 0, 0, 0
1470472261.001, 0, 0, 0
1470472262.001, 0, 0, 0
1470472263.001, 0, 0, 0
1470472264.001, 0, 0, 0
1470472265.001, 0, 0, 0
1470472266.001, 0, 0, 0
1470472267.001, 0, 0, 0
1470472268.001, 0, 0, 0
1470472269.001, 0, 0, 0
1470472270.001, 0, 0, 0
1470472271.001, 0, 0, 0
1470472272.001, 0, 0, 0
1470472273.001, 0, 0, 0
1470472274.001, 0, 0, 0
1470472275.001, 0, 0, 0
1470472276.001, 0, 0, 0
1470472277.001, 0, 0, 0
1470472278.001, 0, 0, 0
1470472279.001, 0, 0, 0
1470472280.001, 0, 0, 0
1470472281.001, 0, 0, 0
1470472282.001, 0, 0, 0
1470472283.001, 0, 0, 0
1470472284.001, 0, 0, 0
1470472285.001, 0, 0, 0
1470472286.001, 0, 0, 0
1470472287.001, 0, 0, 0
1470472288.001, 0, 0, 0
1470472289.001, 0, 0, 0
1470472290.001, 0, 0, 0
1470472291.001, 0, 0, 0
1470472292.001, 0, 0, 0
1470472293.001, 0, 0, 0
1470472294.001, 0, 0, 0
1470472295.001, 0, 0, 0
1470472296.001, 0, 0, 0
1470472297.001, 0, 0, 0
1470472298.001, 0, 0, 0
1470472299.001, 0, 0, 0
1470472300.001, 0, 0, 0
1470472301.001, 0, 0, 0
1470472302.001, 0, 0, 0
1470472303.001, 0, 0, 0
1470472304.001, 0, 0, 0
1470472305.001, 0, 0, 0
1470472306.001, 0, 0, 0
1470472307.001, 0, 0, 0
1470472308.001, 0, 0, 0
1470472309.001, 0, 0, 0
1470472310.001, 0, 0, 0
1470472311.001, 0, 0, 0
1470472312.001, 0, 0, 0
1470472313.001, 0, 0, 0
1470472314.001, 0, 0, 0
1470472315.001, 0, 0, 0
1470472316.001, 0, 0, 0
1470472317.001, 0, 0, 0
1470472318.001, 0, 0, 0
1470472319.001, 0, 0, 0
1470472320.001, 0, 0, 0
1470472321.001, 0, 0, 0
1470472322.001, 0, 0, 0
1470472323.001, 0, 0, 0
1470472324.001, 0, 0, 0
1470472325.001, 0, 0, 0
1470472326.001, 0, 0, 0
1470472327.001, 0, 0, 0
1470472328.001, 0, 0, 0
1470472329.001, 0, 0, 0
1470472330.001, 0, 0, 0
1470472331.001, 0, 0, 0
1470472332.001, 0, 0, 0
1470472333.001, 0, 0, 0
1470472334.001, 0, 0, 0
1470472335.001, 0, 0, 0
1470472336.001, 0, 0, 0
1470472337.001, 0, 0, 0
1470472338.001, 0, 0, 0
1470472339.001, 0, 0, 0
1470472340.001, 0, 0, 0
1470472341.001, 0, 0, 0
1470472342.001, 0, 0, 0
1470472343.001, 0, 0, 0
1470472344.001, 0, 0, 0
1470472345.001, 0, 0, 0
1470472346.001, 0, 0, 0
1470472347.001, 0, 0, 0
1470472348.001, 0, 0, 0
1470472349.001, 0, 0, 0
1470472350.001, 0, 0, 0
1470472351.001, 0, 0, 0
1470472352.001, 0, 0, 0
1470472353.001, 0, 0, 0
1470472354.001, 0, 0, 0
1470472355.001, 0, 0, 0
1470472356.001, 0, 0, 0
1470472357.001, 0, 0, 0
1470472358.001, 0, 0, 0
1470472359.001, 0, 0, 0
1470472360.001, 0, 0, 0
1470472361.001, 0, 0, 0
1470472362.001, 0, 0, 0
1470472363.001, 0, 0, 0
1470472364.001, 0, 0, 0
1470472365.001, 0, 0, 0
1470472366.001, 0, 0, 0
1470472367.001, 0, 0, 0
1470472368.001, 0, 0, 0
1470472369.001, 0, 0, 0
1470472370.001, 0, 0, 0
1470472371.001, 0, 0, 0
1470472372.001, 0, 0, 0
1470472373.001, 0, 0, 0
1470472374.001, 0, 0, 0
1470472375.001, 0, 0, 0
1470472376.001, 0, 0, 0
1470472377.001, 0, 0, 0
1470472378.001, 0, 0, 0
1470472379.001, 0, 0, 0
1470472380.001, 0, 0, 0
1470472381.001, 0, 0, 0
1470472382.001, 0, 0, 0
1470472383.001, 0, 0, 0
1470472384.001, 0, 0, 0
1470472385.001, 0, 0, 0
1470472386.001, 0, 0, 0
1470472387.001, 0, 0, 0
1470472388.001, 0, 0, 0
1470472389.001, 0, 0, 0
1470472390.001, 0, 0, 0
1470472391.001, 0, 0, 0
1470472392.001, 0, 0, 0
1470472393.001, 0, 0, 0
1470472394.001, 0, 0, 0
1470472395.001, 0, 0, 0
1470472396.001, 0, 0, 0
1470472397.001, 0, 0, 0
1470472398.001, 0, 0, 0
1470472399.001, 0, 0, 0
1470472400.001, 0, 0, 0
1470472401.001, 0, 0, 0
1470472402.001, 0, 0, 0
1470472403.001, 0, 0, 0
1470472404.001, 0, 0, 0
1470472405.001, 0, 0, 0
1470472406.001, 0, 0, 0
1470472407.001, 0, 0, 0
1470472408.001, 0, 0, 0
1470472409.001, 0, 0, 0
1470472410.001, 0, 0, 0
1470472411.001, 0, 0, 0
1470472412.001, 0, 0, 0
1470472413.001, 0, 0, 0
1470472414.001, 0, 0, 0
1470472415.001, 0, 0, 0
1470472416.001, 0, 0, 0
1470472417.001, 0, 0, 0
1470472418.001, 0, 0, 0
1470472419.001, 0, 0, 0
1470472420.001, 0, 0, 0
1470472421.001, 0, 0, 0
1470472422.001, 0, 0, 0
1470472423.001, 0, 0, 0
1470472424.001, 0, 0, 0
1470472425.001, 0, 0, 0
1470472426.001, 0, 0, 0
1470472427.001, 0, 0, 0
1470472428.001, 0, 0, 0
1470472429.001, 0, 0, 0
1470472430.001, 0, 0, 0
1470472431.001, 0, 0, 0
1470472432.001, 0, 0, 0
1470472433.001, 0, 0, 0
1470472434.001, 0, 0, 0
1470472435.001, 0, 0, 0
1470472436.001, 0, 0, 0
1470472437.001, 0, 0, 0
1470472438.001, 0, 0, 0
1470472439.001, 0, 0, 0
1470472440.001, 0, 0, 0
1470472441.001, 0, 0, 0
1470472442.001, 0, 0, 0
1470472443.001, 0, 0, 0
1470472444.001, 0, 0, 0
1470472445.001, 0, 0, 0
1470472446.001, 0, 0, 0
1470472447.001, 0, 0, 0
1470472448.001, 0, 0, 0
1470472449.001, 0, 0, 0
1470472450.001, 0, 0, 0
1470472451.001, 0, 0, 0
1470472452.001, 0, 0, 0
1470472453.001, 0, 0, 0
1470472454.001, 0, 0, 0
1470472455.001, 0, 0, 0
1470472456.001, 0, 0, 0
1470472457.001, 0, 0, 0
1470472458.001, 0, 0, 0
1470472459.001, 0, 0, 0
1470472460.001, 0, 0, 0
1470472461.001, 0, 0, 0
1470472462.001, 0, 0, 0
1470472463.001, 0, 0, 0
1470472464.001, 0, 0, 0
1470472465.001, 0, 0, 0
1470472466.001, 0, 0, 0
1470472467.001, 0, 0, 0
1470472468.001, 0, 0, 0
1470472469.001, 0, 0, 0
1470472470.001, 0, 0, 0
1470472471.001, 0, 0, 0
1470472472.001, 0, 0, 0
1470472473.001, 0, 0, 0
1470472474.001, 0, 0, 0
1470472475.001, 0, 0, 0
1470472476.001, 0, 0, 0
1470472477.001, 0, 0, 0
1470472478.001, 0, 0, 0
1470472479.001, 0, 0, 0
1470472480.001, 0, 0, 0
1470472481.001, 0, 0, 0
1470472482.001, 0, 0, 0
1470472483.001, 0, 0, 0
1470472484.001, 0, 0, 0
1470472485.001, 0, 0, 0
1470472486.001, 0, 0, 0
1470472487.001, 0, 0, 0
1470472488.001, 0, 0, 0
1470472489.001, 0, 0, 0
1470472490.001, 0, 0, 0
1470472491.001, 0, 0, 0
1470472492.001, 0, 0, 0
1470472493.001, 0, 0, 0
1470472494.001, 0, 0, 0
1470472495.001, 0, 0, 0
1470472496.001, 0, 0, 0
1470472497.001, 0, 0, 0
1470472498.001, 0, 0, 0
1470472499.001, 0, 0, 0
1470472500.001, 0, 0, 0
1470472501.001, 0, 0, 0
1470472502.001, 0, 0, 0
1470472503.001, 0, 0, 0
1470472504.001, 0, 0, 0
1470472505.001, 0, 0, 0
1470472506.001, 0, 0, 0
1470472507.001, 0, 0, 0
1470472508.001, 0, 0, 0
1470472509.001, 0, 0, 0
1470472510.001, 0, 0, 0
1470472511.001, 0, 0, 0
1470472512.001, 0, 0, 0
1470472513.001, 0, 0, 0
1470472514.001, 0, 0, 0
1470472515.001, 0, 0, 0
1470472516.001, 0, 0, 0
1470472517.001, 0, 0, 0
1470472518.001, 0, 0, 0
1470472519.001, 0, 0, 0
1470472520.001, 0, 0, 0
1470472521.001, 0, 0, 0
1470472522.001, 0, 0, 0
1470472523.001, 0, 0, 0
1470472524.001, 0, 0, 0
1470472525.001, 0, 0, 0
1470472526.001, 0, 0, 0
1470472527.001, 0, 0, 0
1470472528.001, 0, 0, 0
1470472529.001, 0, 0, 0
1470472530.001, 0, 0, 0
1470472531.001, 0, 0, 0
1470472532.001, 0, 0, 0
1470472533.001, 0, 0, 0
1470472534.001, 0, 0, 0
1470472535.001, 0, 0, 0
1470472536.001, 0, 0, 0
1470472537.001, 0, 0, 0
1470472538.001, 0, 0, 0
1470472539.001, 0, 0, 0
1470472540.001, 0, 0, 0
1470472541.001, 0, 0, 0
1470472542.001, 0, 0, 0
1470472543.001, 0, 0, 0
1470472544.001, 0, 0, 0
1470472545.001, 0, 0, 0
1470472546.001, 0, 0, 0
1470472547.001, 0, 0, 0
1470472548.001, 0, 0, 0
1470472549.001, 0, 0, 0
1470472550.001, 0, 0, 0
1470472551.001, 0, 0, 0
1470472552.001, 0, 0, 0
1470472553.001, 0, 0, 0
1470472554.001, 0, 0, 0
1470472555.001, 0, 0, 0
1470472556.001, 0, 0, 0
1470472557.001, 0, 0, 0
1470472558.001, 0, 0, 0
1470472559.001, 0, 0, 0
1470472560.001, 0, 0, 0
1470472561.001, 0, 0, 0
1470472562.001, 0, 0, 0
1470472563.001, 0, 0, 0
1470472564.001, 0, 0, 0
1470472565.002, 0, 0, 0
1470472566.001, 0, 0, 0
1470472567.001, 0, 0, 0
1470472568.001, 0, 0, 0
1470472569.001, 0, 0, 0
1470472570.001, 0, 0, 0
1470472571.001, 0, 0, 0
1470472572.001, 0, 0, 0
1470472573.001, 0, 0, 0
1470472574.001, 0, 0, 0
1470472575.001, 0, 0, 0
1470472576.001, 0, 0, 0
1470472577.001, 0, 0, 0
1470472578.001, 0, 0, 0
1470472579.001, 0, 0, 0
1470472580.001, 0, 0, 0
1470472581.001, 0, 0, 0
1470472582.001, 0, 0, 0
1470472583.001, 0, 0, 0
1470472584.001, 0, 0, 0
1470472585.001, 0, 0, 0
1470472586.001, 0, 0, 0
1470472587.001, 0, 0, 0
1470472588.001, 0, 0, 0
1470472589.001, 0, 0, 0
1470472590.001, 0, 0, 0
1470472591.001, 0, 0, 0
1470472592.001, 0, 0, 0
1470472593.001, 0, 0, 0
1470472594.001, 0, 0, 0
1470472595.001, 0, 0, 0
1470472596.001, 0, 0, 0
1470472597.001, 0, 0, 0
1470472598.001, 0, 0, 0
1470472599.001, 0, 0, 0
1470472600.001, 0, 0, 0
1470472601.001, 0, 0, 0
1470472602.001, 0, 0, 0
1470472603.001, 0, 0, 0
1470472604.001, 0, 0, 0
1470472605.001, 0, 0, 0
1470472606.001, 0, 0, 0
1470472607.001, 0, 0, 0
1470472608.001, 0, 0, 0
1470472609.001, 0, 0, 0
1470472610.001, 0, 0, 0
1470472611.001, 0, 0, 0
1470472612.001, 0, 0, 0
1470472613.001, 0, 0, 0
1470472614.001, 0, 0, 0
1470472615.001, 0, 0, 0
1470472616.001, 0, 0, 0
1470472617.001, 0, 0, 0
1470472618.001, 0, 0, 0
1470472619.001, 0, 0, 0
1470472620.001, 0, 0, 0
1470472621.001, 0, 0, 0
1470472622.001, 0, 0, 0
1470472623.001, 0, 0, 0
1470472624.001, 0, 0, 0
1470472625.001, 0, 0, 0
1470472626.001, 0, 0, 0
1470472627.001, 0, 0, 0
1470472628.001, 0, 0, 0
1470472629.001, 0, 0, 0
1470472630.001, 0, 0, 0
1470472631.001, 0, 0, 0
1470472632.001, 0, 0, 0
1470472633.001, 0, 0, 0
1470472634.001, 0, 0, 0
1470472635.001, 0, 0, 0
1470472636.001, 0, 0, 0
1470472637.001, 0, 0, 0
1470472638.001, 0, 0, 0
1470472639.001, 0, 0, 0
1470472640.001, 0, 0, 0
1470472641.001, 0, 0, 0
1470472642.001, 0, 0, 0
1470472643.001, 0, 0, 0
1470472644.001, 0, 0, 0
1470472645.001, 0, 0, 0
1470472646.001, 0, 0, 0
1470472647.001, 0, 0, 0
1470472648.001, 0, 0, 0
1470472649.001, 0, 0, 0
1470472650.001, 0, 0, 0
1470472651.001, 0, 0, 0
1470472652.001, 0, 0, 0
1470472653.001, 0, 0, 0
1470472654.001, 0, 0, 0
1470472655.001, 0, 0, 0
1470472656.001, 0, 0, 0
1470472657.001, 0, 0, 0
1470472658.001, 0, 0, 0
1470472659.001, 0, 0, 0
1470472660.001, 0, 0, 0
1470472661.001, 0, 0, 0
1470472662.001, 0, 0, 0
1470472663.001, 0, 0, 0
1470472664.001, 0, 0, 0
1470472665.001, 0, 0, 0
1470472666.001, 0, 0, 0
1470472667.001, 0, 0, 0
1470472668.001, 0, 0, 0
1470472669.001, 0, 0, 0
1470472670.001, 0, 0, 0
1470472671.001, 0, 0, 0
1470472672.001, 0, 0, 0
1470472673.001, 0, 0, 0
1470472674.001, 0, 0, 0
1470472675.001, 0, 0, 0
1470472676.001, 0, 0, 0
1470472677.001, 0, 0, 0
1470472678.001, 0, 0, 0
1470472679.001, 0, 0, 0
1470472680.001, 0, 0, 0
1470472681.001, 0, 0, 0
1470472682.001, 0, 0, 0
1470472683.001, 0, 0, 0
1470472684.001, 0, 0, 0
1470472685.001, 0, 0, 0
1470472686.001, 0, 0, 0
1470472687.001, 0, 0, 0
1470472688.001, 0, 0, 0
1470472689.001, 0, 0, 0
1470472690.001, 0, 0, 0
1470472691.001, 0, 0, 0
1470472692.001, 0, 0, 0
1470472693.001, 0, 0, 0
1470472694.001, 0, 0, 0
1470472695.001, 0, 0, 0
1470472696.001, 0, 0, 0
1470472697.001, 0, 0, 0
1470472698.001, 0, 0, 0
1470472699.001, 0, 0, 0
1470472700.001, 0, 0, 0
1470472701.001, 0, 0, 0
1470472702.001, 0, 0, 0
1470472703.001, 0, 0, 0
1470472704.001, 0, 0, 0
1470472705.001, 0, 0, 0
1470472706.001, 0, 0, 0
1470472707.001, 0, 0, 0
1470472708.001, 0, 0, 0
1470472709.001, 0, 0, 0
1470472710.001, 0, 0, 0
1470472711.001, 0, 0, 0
1470472712.001, 0, 0, 0
1470472713.001, 0, 0, 0
1470472714.001, 0, 0, 0
1470472715.001, 0, 0, 0
1470472716.001, 0, 0, 0
1470472717.001, 0, 0, 0
1470472718.001, 0, 0, 0
1470472719.001, 0, 0, 0
1470472720.001, 0, 0, 0
1470472721.001, 0, 0, 0
1470472722.001, 0, 0, 0
1470472723.001, 0, 0, 0
1470472724.001, 0, 0, 0
1470472725.001, 0, 0, 0
1470472726.001, 0, 0, 0
1470472727.001, 0, 0, 0
1470472728.001, 0, 0, 0
1470472729.001, 0, 0, 0
1470472730.001, 0, 0, 0
1470472731.001, 0, 0, 0
1470472732.001, 0, 0, 0
1470472733.001, 0, 0, 0
1470472734.001, 0, 0, 0
1470472735.001, 0, 0, 0
1470472736.001, 0, 0, 0
1470472737.001, 0, 0, 0
1470472738.001, 0, 0, 0
1470472739.001, 0, 0, 0
1470472740.001, 0, 0, 0
1470472741.001, 0, 0, 0
1470472742.001, 0, 0, 0
1470472743.001, 0, 0, 0
1470472744.001, 0, 0, 0
1470472745.001, 0, 0, 0
1470472746.001, 0, 0, 0
1470472747.001, 0, 0, 0
1470472748.001, 0, 0, 0
1470472749.001, 0, 0, 0
1470472750.001, 0, 0, 0
1470472751.001, 0, 0, 0
1470472752.001, 0, 0, 0
1470472753.001, 0, 0, 0
1470472754.001, 0, 0, 0
1470472755.001, 0, 0, 0
1470472756.001, 0, 0, 0
1470472757.001, 0, 0, 0
1470472758.001, 0, 0, 0
1470472759.001, 0, 0, 0
1470472760.001, 0, 0, 0
1470472761.001, 0, 0, 0
1470472762.001, 0, 0, 0
1470472763.001, 0, 0, 0
1470472764.001, 0, 0, 0
1470472765.001, 0, 0, 0
1470472766.001, 0, 0, 0
1470472767.001, 0, 0, 0
1470472768.001, 0, 0, 0
1470472769.001, 0, 0, 0
1470472770.001, 0, 0, 0
1470472771.001, 0, 0, 0
1470472772.001, 0, 0, 0
1470472773.001, 0, 0, 0
1470472774.001, 0, 0, 0
1470472775.001, 0, 0, 0
1470472776.001, 0, 0, 0
1470472777.001, 0, 0, 0
1470472778.001, 0, 0, 0
1470472779.001, 0, 0, 0
1470472780.001, 0, 0, 0
1470472781.001, 0, 0, 0
1470472782.001, 0, 0, 0
1470472783.001, 0, 0, 0
1470472784.001, 0, 0, 0
1470472785.001, 0, 0, 0
1470472786.001, 0, 0, 0
1470472787.001, 0, 0, 0
1470472788.001, 0, 0, 0
1470472789.001, 0, 0, 0
1470472790.001, 0, 0, 0
1470472791.001, 0, 0, 0
1470472792.001, 0, 0, 0
1470472793.001, 0, 0, 0
1470472794.001, 0, 0, 0
1470472795.001, 0, 0, 0
1470472796.001, 0, 0, 0
1470472797.001, 0, 0, 0
1470472798.001, 0, 0, 0
1470472799.001, 0, 0, 0
1470472800.001, 0, 0, 0
1470472801.001, 0, 0, 0
1470472802.001, 0, 0, 0
1470472803.001, 0, 0, 0
1470472804.001, 0, 0, 0
1470472805.001, 0, 0, 0
1470472806.001, 0, 0, 0
1470472807.001, 0, 0, 0
1470472808.001, 0, 0, 0
1470472809.001, 0, 0, 0
1470472810.001, 0, 0, 0
1470472811.001, 0, 0, 0
1470472812.001, 0, 0, 0
1470472813.001, 0, 0, 0
1470472814.001, 0, 0, 0
1470472815.001, 0, 0, 0
1470472816.001, 0, 0, 0
1470472817.001, 0, 0, 0
1470472818.001, 0, 0, 0
1470472819.001, 0, 0, 0
1470472820.001, 0, 0, 0
1470472821.001, 0, 0, 0
1470472822.001, 0, 0, 0
1470472823.001, 0, 0, 0
1470472824.001, 0, 0, 0
1470472825.001, 0, 0, 0
1470472826.001, 0, 0, 0
1470472827.001, 0, 0, 0
1470472828.001, 0, 0, 0
1470472829.001, 0, 0, 0
1470472830.001, 0, 0, 0
1470472831.001, 0, 0, 0
1470472832.001, 0, 0, 0
1470472833.001, 0, 0, 0
1470472834.001, 0, 0, 0
1470472835.001, 0, 0, 0
1470472836.001, 0, 0, 0
1470472837.001, 0, 0, 0
1470472838.001, 0, 0, 0
1470472839.001, 0, 0, 0
1470472840.001, 0, 0, 0
1470472841.001, 0, 0, 0
1470472842.001, 0, 0, 0
1470472843.001, 0, 0, 0
1470472844.001, 0, 0, 0
1470472845.001, 0, 0, 0
1470472846.001, 0, 0, 0
1470472847.001, 0, 0, 0
1470472848.001, 0, 0, 0
1470472849.001, 0, 0, 0
1470472850.001, 0, 0, 0
1470472851.001, 0, 0, 0
1470472852.001, 0, 0, 0
1470472853.001, 0, 0, 0
1470472854.001, 0, 0, 0
1470472855.001, 0, 0, 0
1470472856.001, 0, 0, 0
1470472857.001, 0, 0, 0
1470472858.001, 0, 0, 0
1470472859.001, 0, 0, 0
1470472860.001, 0, 0, 0
1470472861.001, 0, 0, 0
1470472862.001, 0, 0, 0
1470472863.001, 0, 0, 0
1470472864.001, 0, 0, 0
1470472865.001, 0, 0, 0
1470472866.001, 0, 0, 0
1470472867.001, 0, 0, 0
1470472868.001, 0, 0, 0
1470472869.001, 0, 0, 0
1470472870.001, 0, 0, 0
1470472871.001, 0, 0, 0
1470472872.001, 0, 0, 0
1470472873.001, 0, 0, 0
1470472874.001, 0, 0, 0
1470472875.001, 0, 0, 0
1470472876.001, 0, 0, 0
1470472877.001, 0, 0, 0
1470472878.001, 0, 0, 0
1470472879.001, 0, 0, 0
1470472880.001, 0, 0, 0
1470472881.001, 0, 0, 0
1470472882.001, 0, 0, 0
1470472883.001, 0, 0, 0
1470472884.001, 0, 0, 0
1470472885.001, 0, 0, 0
1470472886.001, 0, 0, 0
1470472887.001, 0, 0, 0
1470472888.001, 0, 0, 0
1470472889.001, 0, 0, 0
1470472890.001, 0, 0, 0
1470472891.001, 0, 0, 0
1470472892.001, 0, 0, 0
1470472893.001, 0, 0, 0
1470472894.001, 0, 0, 0
1470472895.001, 0, 0, 0
1470472896.001, 0, 0, 0
1470472897.001, 0, 0, 0
1470472898.001, 0, 0, 0
1470472899.001, 0, 0, 0
1470472900.001, 0, 0, 0
1470472901.001, 0, 0, 0
1470472902.001, 0, 0, 0
1470472903.001, 0, 0, 0
1470472904.001, 0, 0, 0
1470472905.001, 0, 0, 0
1470472906.001, 0, 0, 0
1470472907.001, 0, 0, 0
1470472908.001, 0, 0, 0
1470472909.001, 0, 0, 0
1470472910.001, 0, 0, 0
1470472911.001, 0, 0, 0
1470472912.001, 0, 0, 0
1470472913.001, 0, 0, 0
1470472914.001, 0, 0, 0
1470472915.001, 0, 0, 0
1470472916.001, 0, 0, 0
1470472917.001, 0, 0, 0
1470472918.001, 0, 0, 0
1470472919.001, 0, 0, 0
1470472920.001, 0, 0, 0
1470472921.001, 0, 0, 0
1470472922.001, 0, 0, 0
1470472923.001, 0, 0, 0
1470472924.001, 0, 0, 0
1470472925.001, 0, 0, 0
1470472926.001, 0, 0, 0
1470472927.001, 0, 0, 0
1470472928.001, 0, 0, 0
1470472929.001, 0, 0, 0
1470472930.001, 0, 0, 0
1470472931.001, 0, 0, 0
1470472932.001, 0, 0, 0
1470472933.001, 0, 0, 0
1470472934.001, 0, 0, 0
1470472935.001, 0, 0, 0
1470472936.001, 0, 0, 0
1470472937.001, 0, 0, 0
1470472938.001, 0, 0, 0
1470472939.001, 0, 0, 0
1470472940.001, 0, 0, 0
1470472941.001, 0, 0, 0
1470472942.001, 0, 0, 0
1470472943.001, 0, 0, 0
1470472944.001, 0, 0, 0
1470472945.001, 0, 0, 0
1470472946.001, 0, 0, 0
1470472947.001, 0, 0, 0
1470472948.004, 0, 0, 0
1470472949.001, 0, 0, 0
1470472950.001, 0, 0, 0
1470472951.001, 0, 0, 0
1470472952.001, 0, 0, 0
1470472953.001, 0, 0, 0
1470472954.001, 0, 0, 0
1470472955.001, 0, 0, 0
1470472956.001, 0, 0, 0
1470472957.001, 0, 0, 0
1470472958.001, 0, 0, 0
1470472959.001, 0, 0, 0
1470472960.001, 0, 0, 0
1470472961.001, 0, 0, 0
1470472962.001, 0, 0, 0
1470472963.001, 0, 0, 0
1470472964.001, 0, 0, 0
1470472965.001, 0, 0, 0
1470472966.001, 0, 0, 0
1470472967.001, 0, 0, 0
1470472968.001, 0, 0, 0
1470472969.001, 0, 0, 0
1470472970.001, 0, 0, 0
1470472971.001, 0, 0, 0
1470472972.001, 0, 0, 0
1470472973.001, 0, 0, 0
1470472974.001, 0, 0, 0
1470472975.001, 0, 0, 0
1470472976.001, 0, 0, 0
1470472977.001, 0, 0, 0
1470472978.001, 0, 0, 0
1470472979.001, 0, 0, 0
1470472980.001, 0, 0, 0
1470472981.001, 0, 0, 0
1470472982.001, 0, 0, 0
1470472983.001, 0, 0, 0
1470472984.001, 0, 0, 0
1470472985.001, 0, 0, 0
1470472986.001, 0, 0, 0
1470472987.001, 0, 0, 0
1470472988.001, 0, 0, 0
1470472989.001, 0, 0, 0
1470472990.001, 0, 0, 0
1470472991.001, 0, 0, 0
1470472992.001, 0, 0, 0
1470472993.001, 0, 0, 0
1470472994.001, 0, 0, 0
1470472995.001, 0, 0, 0
1470472996.001, 0, 0, 0
1470472997.001, 0, 0, 0
1470472998.001, 0, 0, 0
1470472999.001, 0, 0, 0
1470473000.001, 0, 0, 0
1470473001.001, 0, 0, 0
1470473002.001, 0, 0, 0
1470473003.001, 0, 0, 0
1470473004.001, 0, 0, 0
1470473005.001, 0, 0, 0
1470473006.001, 0, 0, 0
1470473007.001, 0, 0, 0
1470473008.001, 0, 0, 0
1470473009.001, 0, 0, 0
1470473010.001, 0, 0, 0
1470473011.001, 0, 0, 0
1470473012.001, 0, 0, 0
1470473013.001, 0, 0, 0
1470473014.001, 0, 0, 0
1470473015.001, 0, 0, 0
1470473016.001, 0, 0, 0
1470473017.001, 0, 0, 0
1470473018.001, 0, 0, 0
1470473019.001, 0, 0, 0
1470473020.001, 0, 0, 0
1470473021.001, 0, 0, 0
1470473022.001, 0, 0, 0
1470473023.001, 0, 0, 0
1470473024.001, 0, 0, 0
1470473025.001, 0, 0, 0
1470473026.001, 0, 0, 0
1470473027.001, 0, 0, 0
1470473028.001, 0, 0, 0
1470473029.001, 0, 0, 0
1470473030.001, 0, 0, 0
1470473031.001, 0, 0, 0
1470473032.001, 0, 0, 0
1470473033.001, 0, 0, 0
