1471681750.995, 0, 0, 0
1471681751.995, 0, 0, 0
1471681752.995, 0, 0, 0
1471681753.995, 0, 0, 0
1471681754.995, 0, 0, 0
1471681755.995, 0, 0, 0
1471681756.995, 0, 0, 0
1471681757.995, 0, 0, 0
1471681758.995, 0, 0, 0
1471681759.995, 0, 0, 0
1471681760.995, 0, 0, 0
1471681761.995, 0, 0, 0
1471681762.995, 0, 0, 0
1471681763.995, 0, 0, 0
1471681764.995, 0, 0, 0
1471681765.995, 0, 0, 0
1471681766.995, 0, 0, 0
1471681767.995, 0, 0, 0
1471681768.995, 0, 0, 0
1471681769.995, 0, 0, 0
1471681770.995, 0, 0, 0
1471681771.995, 0, 0, 0
1471681772.995, 0, 0, 0
1471681773.995, 0, 0, 0
1471681774.995, 0, 0, 0
1471681775.995, 0, 0, 0
1471681776.995, 0, 0, 0
1471681777.995, 0, 0, 0
1471681778.995, 0, 0, 0
1471681779.995, 0, 0, 0
1471681780.995, 0, 0, 0
1471681781.995, 0, 0, 0
1471681782.995, 0, 0, 0
1471681783.995, 0, 0, 0
1471681784.995, 0, 0, 0
1471681785.995, 0, 0, 0
1471681786.995, 0, 0, 0
1471681787.995, 0, 0, 0
1471681788.995, 0, 0, 0
1471681789.995, 0, 0, 0
1471681790.995, 0, 0, 0
1471681791.995, 0, 0, 0
1471681792.995, 0, 0, 0
1471681793.995, 0, 0, 0
1471681794.995, 0, 0, 0
1471681795.995, 0, 0, 0
1471681796.995, 0, 0, 0
1471681797.995, 0, 0, 0
1471681798.995, 0, 0, 0
1471681799.995, 0, 0, 0
1471681800.995, 0, 0, 0
1471681801.995, 0, 0, 0
1471681802.995, 0, 0, 0
1471681803.995, 0, 0, 0
1471681804.995, 0, 0, 0
1471681805.995, 0, 0, 0
1471681806.995, 0, 0, 0
1471681807.995, 0, 0, 0
1471681808.995, 0, 0, 0
1471681809.995, 0, 0, 0
1471681810.995, 0, 0, 0
1471681811.995, 0, 0, 0
1471681812.995, 0, 0, 0
1471681813.995, 0, 0, 0
1471681814.995, 0, 0, 0
1471681815.995, 0, 0, 0
1471681816.995, 0, 0, 0
1471681817.995, 0, 0, 0
1471681818.995, 0, 0, 0
1471681819.995, 0, 0, 0
1471681820.995, 0, 0, 0
1471681821.995, 0, 0, 0
1471681822.995, 0, 0, 0
1471681823.995, 0, 0, 0
1471681824.995, 0, 0, 0
1471681825.995, 0, 0, 0
1471681826.995, 0, 0, 0
1471681827.995, 0, 0, 0
1471681828.995, 0, 0, 0
1471681829.995, 0, 0, 0
1471681830.995, 0, 0, 0
1471681831.995, 0, 0, 0
1471681832.995, 0, 0, 0
1471681833.995, 0, 0, 0
1471681834.995, 0, 0, 0
1471681835.995, 0, 0, 0
1471681836.995, 0, 0, 0
1471681837.995, 0, 0, 0
1471681838.995, 0, 0, 0
1471681839.995, 0, 0, 0
1471681840.995, 0, 0, 0
1471681841.995, 0, 0, 0
1471681842.995, 0, 0, 0
1471681843.995, 0, 0, 0
1471681844.995, 0, 0, 0
1471681845.995, 0, 0, 0
1471681846.995, 0, 0, 0
1471681847.995, 0, 0, 0
1471681848.995, 0, 0, 0
1471681849.995, 0, 0, 0
1471681850.995, 0, 0, 0
1471681851.995, 0, 0, 0
1471681852.995, 0, 0, 0
1471681853.995, 0, 0, 0
1471681854.995, 0, 0, 0
1471681855.995, 0, 0, 0
1471681856.995, 0, 0, 0
1471681857.995, 0, 0, 0
1471681858.995, 0, 0, 0
1471681859.995, 0, 0, 0
1471681860.995, 0, 0, 0
1471681861.995, 0, 0, 0
1471681862.995, 0, 0, 0
1471681863.995, 0, 0, 0
1471681864.997, 0, 0, 0
1471681865.995, 0, 0, 0
1471681866.995, 0, 0, 0
1471681867.995, 0, 0, 0
1471681868.995, 0, 0, 0
1471681869.995, 0, 0, 0
1471681870.995, 0, 0, 0
1471681871.995, 0, 0, 0
1471681872.995, 0, 0, 0
1471681873.995, 0, 0, 0
1471681874.995, 0, 0, 0
1471681875.995, 0, 0, 0
1471681876.995, 0, 0, 0
1471681877.995, 0, 0, 0
1471681878.995, 0, 0, 0
1471681879.995, 0, 0, 0
1471681880.995, 0, 0, 0
1471681881.995, 0, 0, 0
1471681882.995, 0, 0, 0
1471681883.995, 0, 0, 0
1471681884.995, 0, 0, 0
1471681885.997, 0, 0, 0
1471681886.995, 0, 0, 0
1471681887.995, 0, 0, 0
1471681888.995, 0, 0, 0
1471681889.995, 0, 0, 0
1471681890.995, 0, 0, 0
1471681891.995, 0, 0, 0
1471681892.995, 0, 0, 0
1471681893.995, 0, 0, 0
1471681894.995, 0, 0, 0
1471681895.995, 0, 0, 0
1471681896.995, 0, 0, 0
1471681897.995, 0, 0, 0
1471681898.995, 0, 0, 0
1471681899.995, 0, 0, 0
1471681900.995, 0, 0, 0
1471681901.995, 0, 0, 0
1471681902.995, 0, 0, 0
1471681903.995, 0, 0, 0
1471681904.995, 0, 0, 0
1471681905.995, 0, 0, 0
1471681906.995, 0, 0, 0
1471681907.997, 0, 0, 0
1471681908.995, 0, 0, 0
1471681909.995, 0, 0, 0
1471681910.995, 0, 0, 0
1471681911.995, 0, 0, 0
1471681912.995, 0, 0, 0
1471681913.995, 0, 0, 0
1471681914.995, 0, 0, 0
1471681915.995, 0, 0, 0
1471681916.995, 0, 0, 0
1471681917.995, 0, 0, 0
1471681918.995, 0, 0, 0
1471681919.995, 0, 0, 0
1471681920.995, 0, 0, 0
1471681921.995, 0, 0, 0
1471681922.995, 0, 0, 0
1471681923.995, 0, 0, 0
1471681924.995, 0, 0, 0
1471681925.997, 0, 0, 0
1471681926.995, 0, 0, 0
1471681927.995, 0, 0, 0
1471681928.995, 0, 0, 0
1471681929.995, 0, 0, 0
1471681930.995, 0, 0, 0
1471681931.995, 0, 0, 0
1471681932.995, 0, 0, 0
1471681933.995, 0, 0, 0
1471681934.995, 0, 0, 0
1471681935.995, 0, 0, 0
1471681936.995, 0, 0, 0
1471681937.995, 0, 0, 0
1471681938.995, 0, 0, 0
1471681939.995, 0, 0, 0
1471681940.995, 0, 0, 0
1471681941.995, 0, 0, 0
1471681942.995, 0, 0, 0
1471681943.995, 0, 0, 0
1471681944.995, 0, 0, 0
1471681945.995, 0, 0, 0
1471681946.997, 0, 0, 0
1471681947.995, 0, 0, 0
1471681948.995, 0, 0, 0
1471681949.995, 0, 0, 0
1471681950.995, 0, 0, 0
1471681951.995, 0, 0, 0
1471681952.995, 0, 0, 0
1471681953.995, 0, 0, 0
1471681954.995, 0, 0, 0
1471681955.995, 0, 0, 0
1471681956.995, 0, 0, 0
1471681957.995, 0, 0, 0
1471681958.995, 0, 0, 0
1471681959.995, 0, 0, 0
1471681960.995, 0, 0, 0
1471681961.995, 0, 0, 0
1471681962.995, 0, 0, 0
1471681963.995, 0, 0, 0
1471681964.995, 0, 0, 0
1471681965.995, 0, 0, 0
1471681966.995, 0, 0, 0
1471681967.995, 0, 0, 0
1471681968.996, 0, 0, 0
1471681969.995, 0, 0, 0
1471681970.995, 0, 0, 0
1471681971.995, 0, 0, 0
1471681972.995, 0, 0, 0
1471681973.995, 0, 0, 0
1471681974.995, 0, 0, 0
1471681975.995, 0, 0, 0
1471681976.995, 0, 0, 0
1471681977.995, 0, 0, 0
1471681978.995, 0, 0, 0
1471681979.995, 0, 0, 0
1471681980.995, 0, 0, 0
1471681981.995, 0, 0, 0
1471681982.995, 0, 0, 0
1471681983.995, 0, 0, 0
1471681984.995, 0, 0, 0
1471681985.995, 0, 0, 0
1471681986.995, 0, 0, 0
1471681987.995, 0, 0, 0
1471681988.995, 0, 0, 0
1471681989.995, 0, 0, 0
1471681990.995, 0, 0, 0
1471681991.995, 0, 0, 0
1471681992.995, 0, 0, 0
1471681993.995, 0, 0, 0
1471681994.995, 0, 0, 0
1471681995.995, 0, 0, 0
1471681996.995, 0, 0, 0
1471681997.995, 0, 0, 0
1471681998.995, 0, 0, 0
1471681999.995, 0, 0, 0
1471682000.995, 0, 0, 0
1471682001.995, 0, 0, 0
1471682002.995, 0, 0, 0
1471682003.995, 0, 0, 0
1471682004.995, 0, 0, 0
1471682005.995, 0, 0, 0
1471682006.995, 0, 0, 0
1471682007.995, 0, 0, 0
1471682008.995, 0, 0, 0
1471682009.995, 0, 0, 0
1471682010.995, 0, 0, 0
1471682011.995, 0, 0, 0
1471682012.995, 0, 0, 0
1471682013.995, 0, 0, 0
1471682014.995, 0, 0, 0
1471682015.995, 0, 0, 0
1471682016.995, 0, 0, 0
1471682017.995, 0, 0, 0
1471682018.995, 0, 0, 0
1471682019.995, 0, 0, 0
1471682020.995, 0, 0, 0
1471682021.995, 0, 0, 0
1471682022.995, 0, 0, 0
1471682023.995, 0, 0, 0
1471682024.995, 0, 0, 0
1471682025.997, 0, 0, 0
1471682026.995, 0, 0, 0
1471682027.995, 0, 0, 0
1471682028.995, 0, 0, 0
1471682029.995, 0, 0, 0
1471682030.995, 0, 0, 0
1471682031.995, 0, 0, 0
1471682032.995, 0, 0, 0
1471682033.995, 0, 0, 0
1471682034.995, 0, 0, 0
1471682035.995, 0, 0, 0
1471682036.995, 0, 0, 0
1471682037.995, 0, 0, 0
1471682038.995, 0, 0, 0
1471682039.995, 0, 0, 0
1471682040.995, 0, 0, 0
1471682041.995, 0, 0, 0
1471682042.995, 0, 0, 0
1471682043.995, 0, 0, 0
1471682044.995, 0, 0, 0
1471682045.995, 0, 0, 0
1471682046.995, 0, 0, 0
1471682047.995, 0, 0, 0
1471682048.995, 0, 0, 0
1471682049.995, 0, 0, 0
1471682050.995, 0, 0, 0
1471682051.995, 0, 0, 0
1471682052.995, 0, 0, 0
1471682053.995, 0, 0, 0
1471682054.995, 0, 0, 0
1471682055.995, 0, 0, 0
1471682056.995, 0, 0, 0
1471682057.995, 0, 0, 0
1471682058.995, 0, 0, 0
1471682059.995, 0, 0, 0
1471682060.995, 0, 0, 0
1471682061.995, 0, 0, 0
1471682062.995, 0, 0, 0
1471682063.995, 0, 0, 0
1471682064.997, 0, 0, 0
1471682065.995, 0, 0, 0
1471682066.995, 0, 0, 0
1471682067.995, 0, 0, 0
1471682068.995, 0, 0, 0
1471682069.995, 0, 0, 0
1471682070.995, 0, 0, 0
1471682071.995, 0, 0, 0
1471682072.995, 0, 0, 0
1471682073.995, 0, 0, 0
1471682074.995, 0, 0, 0
1471682075.995, 0, 0, 0
1471682076.995, 0, 0, 0
1471682077.995, 0, 0, 0
1471682078.995, 0, 0, 0
1471682079.995, 0, 0, 0
1471682080.995, 0, 0, 0
1471682081.995, 0, 0, 0
1471682082.995, 0, 0, 0
1471682083.995, 0, 0, 0
1471682084.995, 0, 0, 0
1471682085.997, 0, 0, 0
1471682086.995, 0, 0, 0
1471682087.995, 0, 0, 0
1471682088.995, 0, 0, 0
1471682089.995, 0, 0, 0
1471682090.995, 0, 0, 0
1471682091.995, 0, 0, 0
1471682092.995, 0, 0, 0
1471682093.995, 0, 0, 0
1471682094.995, 0, 0, 0
1471682095.995, 0, 0, 0
1471682096.995, 0, 0, 0
1471682097.995, 0, 0, 0
1471682098.995, 0, 0, 0
1471682099.995, 0, 0, 0
1471682100.995, 0, 0, 0
1471682101.995, 0, 0, 0
1471682102.995, 0, 0, 0
1471682103.995, 0, 0, 0
1471682104.995, 0, 0, 0
1471682105.995, 0, 0, 0
1471682106.995, 0, 0, 0
1471682107.995, 0, 0, 0
1471682108.995, 0, 0, 0
1471682109.995, 0, 0, 0
1471682110.995, 0, 0, 0
1471682111.995, 0, 0, 0
1471682112.995, 0, 0, 0
1471682113.995, 0, 0, 0
1471682114.995, 0, 0, 0
1471682115.995, 0, 0, 0
1471682116.996, 0, 0, 0
1471682117.994, 0, 0, 0
1471682118.994, 0, 0, 0
1471682119.994, 0, 0, 0
1471682120.994, 0, 0, 0
1471682121.994, 0, 0, 0
1471682122.994, 0, 0, 0
1471682123.994, 0, 0, 0
1471682124.994, 0, 0, 0
1471682125.994, 0, 0, 0
1471682126.994, 0, 0, 0
1471682127.994, 0, 0, 0
1471682128.994, 0, 0, 0
1471682129.994, 0, 0, 0
1471682130.994, 0, 0, 0
1471682131.994, 0, 0, 0
1471682132.994, 0, 0, 0
1471682133.994, 0, 0, 0
1471682134.994, 0, 0, 0
1471682135.994, 0, 0, 0
1471682136.994, 0, 0, 0
1471682137.995, 0, 0, 0
1471682138.994, 0, 0, 0
1471682139.994, 0, 0, 0
1471682140.994, 0, 0, 0
1471682141.994, 0, 0, 0
1471682142.994, 0, 0, 0
1471682143.994, 0, 0, 0
1471682144.994, 0, 0, 0
1471682145.994, 0, 0, 0
1471682146.994, 0, 0, 0
1471682147.994, 0, 0, 0
1471682148.994, 0, 0, 0
1471682149.994, 0, 0, 0
1471682150.994, 0, 0, 0
1471682151.994, 0, 0, 0
1471682152.994, 0, 0, 0
1471682153.994, 0, 0, 0
1471682154.994, 0, 0, 0
1471682155.994, 0, 0, 0
1471682156.994, 0, 0, 0
1471682157.994, 0, 0, 0
1471682158.995, 0, 0, 0
1471682159.994, 0, 0, 0
1471682160.994, 0, 0, 0
1471682161.994, 0, 0, 0
1471682162.994, 0, 0, 0
1471682163.994, 0, 0, 0
1471682164.994, 0, 0, 0
1471682165.994, 0, 0, 0
1471682166.994, 0, 0, 0
1471682167.994, 0, 0, 0
1471682168.994, 0, 0, 0
1471682169.994, 0, 0, 0
1471682170.994, 0, 0, 0
1471682171.994, 0, 0, 0
1471682172.994, 0, 0, 0
1471682173.994, 0, 0, 0
1471682174.994, 0, 0, 0
1471682175.994, 0, 0, 0
1471682176.994, 0, 0, 0
1471682177.996, 0, 0, 0
1471682178.994, 0, 0, 0
1471682179.994, 0, 0, 0
1471682180.994, 0, 0, 0
1471682181.994, 0, 0, 0
1471682182.994, 0, 0, 0
1471682183.994, 0, 0, 0
1471682184.994, 0, 0, 0
1471682185.994, 0, 0, 0
1471682186.994, 0, 0, 0
1471682187.994, 0, 0, 0
1471682188.994, 0, 0, 0
1471682189.994, 0, 0, 0
1471682190.994, 0, 0, 0
1471682191.994, 0, 0, 0
1471682192.994, 0, 0, 0
1471682193.994, 0, 0, 0
1471682194.994, 0, 0, 0
1471682195.994, 0, 0, 0
1471682196.994, 0, 0, 0
1471682197.994, 0, 0, 0
1471682198.995, 0, 0, 0
1471682199.994, 0, 0, 0
1471682200.994, 0, 0, 0
1471682201.994, 0, 0, 0
1471682202.994, 0, 0, 0
1471682203.994, 0, 0, 0
1471682204.994, 0, 0, 0
1471682205.994, 0, 0, 0
1471682206.994, 0, 0, 0
1471682207.994, 0, 0, 0
1471682208.994, 0, 0, 0
1471682209.994, 0, 0, 0
1471682210.994, 0, 0, 0
1471682211.994, 0, 0, 0
1471682212.994, 0, 0, 0
1471682213.994, 0, 0, 0
1471682214.994, 0, 0, 0
1471682215.994, 0, 0, 0
1471682216.994, 0, 0, 0
1471682217.994, 0, 0, 0
1471682218.994, 0, 0, 0
1471682219.996, 0, 0, 0
1471682220.994, 0, 0, 0
1471682221.994, 0, 0, 0
1471682222.994, 0, 0, 0
1471682223.994, 0, 0, 0
1471682224.994, 0, 0, 0
1471682225.994, 0, 0, 0
1471682226.994, 0, 0, 0
1471682227.994, 0, 0, 0
1471682228.994, 0, 0, 0
1471682229.994, 0, 0, 0
1471682230.994, 0, 0, 0
1471682231.994, 0, 0, 0
1471682232.994, 0, 0, 0
1471682233.994, 0, 0, 0
1471682234.994, 0, 0, 0
1471682235.994, 0, 0, 0
1471682236.994, 0, 0, 0
1471682237.996, 0, 0, 0
1471682238.994, 0, 0, 0
1471682239.994, 0, 0, 0
1471682240.994, 0, 0, 0
1471682241.994, 0, 0, 0
1471682242.994, 0, 0, 0
1471682243.994, 0, 0, 0
1471682244.994, 0, 0, 0
1471682245.994, 0, 0, 0
1471682246.994, 0, 0, 0
1471682247.994, 0, 0, 0
1471682248.994, 0, 0, 0
1471682249.994, 0, 0, 0
1471682250.994, 0, 0, 0
1471682251.994, 0, 0, 0
1471682252.994, 0, 0, 0
1471682253.994, 0, 0, 0
1471682254.994, 0, 0, 0
1471682255.994, 0, 0, 0
1471682256.994, 0, 0, 0
1471682257.994, 0, 0, 0
1471682258.995, 0, 0, 0
1471682259.994, 0, 0, 0
1471682260.994, 0, 0, 0
1471682261.994, 0, 0, 0
1471682262.994, 0, 0, 0
1471682263.994, 0, 0, 0
1471682264.994, 0, 0, 0
1471682265.994, 0, 0, 0
1471682266.994, 0, 0, 0
1471682267.994, 0, 0, 0
1471682268.994, 0, 0, 0
1471682269.994, 0, 0, 0
1471682270.994, 0, 0, 0
1471682271.994, 0, 0, 0
1471682272.994, 0, 0, 0
1471682273.994, 0, 0, 0
1471682274.994, 0, 0, 0
1471682275.994, 0, 0, 0
1471682276.994, 0, 0, 0
1471682277.994, 0, 0, 0
1471682278.994, 0, 0, 0
1471682279.994, 0, 0, 0
1471682280.998, 0, 0, 0
1471682281.994, 0, 0, 0
1471682282.994, 0, 0, 0
1471682283.994, 0, 0, 0
1471682284.994, 0, 0, 0
1471682285.994, 0, 0, 0
1471682286.994, 0, 0, 0
1471682287.994, 0, 0, 0
1471682288.994, 0, 0, 0
1471682289.994, 0, 0, 0
1471682290.994, 0, 0, 0
1471682291.994, 0, 0, 0
1471682292.994, 0, 0, 0
1471682293.994, 0, 0, 0
1471682294.994, 0, 0, 0
1471682295.994, 0, 0, 0
1471682296.994, 0, 0, 0
1471682297.994, 0, 0, 0
1471682298.994, 0, 0, 0
1471682299.994, 0, 0, 0
1471682300.996, 0, 0, 0
1471682301.994, 0, 0, 0
1471682302.994, 0, 0, 0
1471682303.994, 0, 0, 0
1471682304.994, 0, 0, 0
1471682305.994, 0, 0, 0
1471682306.994, 0, 0, 0
1471682307.994, 0, 0, 0
1471682308.994, 0, 0, 0
1471682309.994, 0, 0, 0
1471682310.994, 0, 0, 0
1471682311.994, 0, 0, 0
1471682312.994, 0, 0, 0
1471682313.994, 0, 0, 0
1471682314.994, 0, 0, 0
1471682315.994, 0, 0, 0
1471682316.994, 0, 0, 0
1471682317.994, 0, 0, 0
1471682318.994, 0, 0, 0
1471682319.994, 0, 0, 0
1471682320.994, 0, 0, 0
1471682321.995, 0, 0, 0
1471682322.994, 0, 0, 0
1471682323.994, 0, 0, 0
1471682324.994, 0, 0, 0
1471682325.994, 0, 0, 0
1471682326.994, 0, 0, 0
1471682327.994, 0, 0, 0
1471682328.994, 0, 0, 0
1471682329.994, 0, 0, 0
1471682330.994, 0, 0, 0
1471682331.994, 0, 0, 0
1471682332.994, 0, 0, 0
1471682333.994, 0, 0, 0
1471682334.994, 0, 0, 0
1471682335.994, 0, 0, 0
1471682336.994, 0, 0, 0
1471682337.994, 0, 0, 0
1471682338.994, 0, 0, 0
1471682339.994, 0, 0, 0
1471682340.994, 0, 0, 0
1471682341.995, 0, 0, 0
1471682342.994, 0, 0, 0
1471682343.998, 0, 0, 0
1471682344.994, 0, 0, 0
1471682345.994, 0, 0, 0
1471682346.994, 0, 0, 0
1471682347.994, 0, 0, 0
1471682348.994, 0, 0, 0
1471682349.994, 0, 0, 0
1471682350.994, 0, 0, 0
1471682351.994, 0, 0, 0
1471682352.994, 0, 0, 0
1471682353.994, 0, 0, 0
1471682354.994, 0, 0, 0
1471682355.994, 0, 0, 0
1471682356.994, 0, 0, 0
1471682357.994, 0, 0, 0
1471682359.994, 0, 0, 0
1471682360.994, 0, 0, 0
1471682361.995, 0, 0, 0
1471682362.994, 0, 0, 0
1471682363.994, 0, 0, 0
1471682364.994, 0, 0, 0
1471682365.994, 0, 0, 0
1471682366.994, 0, 0, 0
1471682367.994, 0, 0, 0
1471682368.994, 0, 0, 0
1471682369.994, 0, 0, 0
1471682370.994, 0, 0, 0
1471682371.994, 0, 0, 0
1471682372.994, 0, 0, 0
1471682373.994, 0, 0, 0
1471682374.994, 0, 0, 0
1471682375.994, 0, 0, 0
1471682376.994, 0, 0, 0
1471682377.994, 0, 0, 0
1471682378.994, 0, 0, 0
1471682379.994, 0, 0, 0
1471682380.994, 0, 0, 0
1471682381.994, 0, 0, 0
1471682382.994, 0, 0, 0
1471682383.994, 0, 0, 0
1471682384.994, 0, 0, 0
1471682385.994, 0, 0, 0
1471682386.994, 0, 0, 0
1471682387.994, 0, 0, 0
1471682388.994, 0, 0, 0
1471682389.994, 0, 0, 0
1471682390.994, 0, 0, 0
1471682391.994, 0, 0, 0
1471682392.994, 0, 0, 0
1471682393.994, 0, 0, 0
1471682394.994, 0, 0, 0
1471682395.994, 0, 0, 0
1471682396.994, 0, 0, 0
1471682397.994, 0, 0, 0
1471682398.994, 0, 0, 0
1471682399.994, 0, 0, 0
1471682400.994, 0, 0, 0
1471682401.994, 0, 0, 0
1471682402.994, 0, 0, 0
1471682403.994, 0, 0, 0
1471682404.994, 0, 0, 0
1471682405.994, 0, 0, 0
1471682406.994, 0, 0, 0
1471682407.994, 0, 0, 0
1471682408.994, 0, 0, 0
1471682409.994, 0, 0, 0
1471682410.994, 0, 0, 0
1471682411.994, 0, 0, 0
1471682412.994, 0, 0, 0
1471682413.994, 0, 0, 0
1471682414.994, 0, 0, 0
1471682415.994, 0, 0, 0
1471682416.994, 0, 0, 0
1471682417.994, 0, 0, 0
1471682418.994, 0, 0, 0
1471682419.994, 0, 0, 0
1471682420.994, 0, 0, 0
1471682421.994, 0, 0, 0
1471682422.994, 0, 0, 0
1471682423.994, 0, 0, 0
1471682424.994, 0, 0, 0
1471682425.994, 0, 0, 0
1471682426.994, 0, 0, 0
1471682427.994, 0, 0, 0
1471682428.994, 0, 0, 0
1471682429.994, 0, 0, 0
1471682430.994, 0, 0, 0
1471682431.994, 0, 0, 0
1471682432.994, 0, 0, 0
1471682433.994, 0, 0, 0
1471682434.994, 0, 0, 0
1471682435.994, 0, 0, 0
1471682436.994, 0, 0, 0
1471682437.994, 0, 0, 0
1471682438.994, 0, 0, 0
1471682439.994, 0, 0, 0
1471682440.994, 0, 0, 0
1471682441.994, 0, 0, 0
1471682442.994, 0, 0, 0
1471682443.994, 0, 0, 0
1471682444.994, 0, 0, 0
1471682445.994, 0, 0, 0
1471682446.994, 0, 0, 0
1471682447.994, 0, 0, 0
1471682448.994, 0, 0, 0
1471682449.994, 0, 0, 0
1471682450.994, 0, 0, 0
1471682451.994, 0, 0, 0
1471682452.994, 0, 0, 0
1471682453.994, 0, 0, 0
1471682454.994, 0, 0, 0
1471682455.994, 0, 0, 0
1471682456.994, 0, 0, 0
1471682457.994, 0, 0, 0
1471682458.994, 0, 0, 0
1471682459.994, 0, 0, 0
1471682460.994, 0, 0, 0
1471682461.994, 0, 0, 0
1471682462.994, 0, 0, 0
1471682463.994, 0, 0, 0
1471682464.994, 0, 0, 0
1471682465.994, 0, 0, 0
1471682466.994, 0, 0, 0
1471682467.994, 0, 0, 0
1471682468.994, 0, 0, 0
1471682469.994, 0, 0, 0
1471682470.994, 0, 0, 0
1471682471.994, 0, 0, 0
1471682472.995, 0, 0, 0
1471682473.994, 0, 0, 0
1471682474.994, 0, 0, 0
1471682475.994, 0, 0, 0
1471682476.994, 0, 0, 0
1471682477.994, 0, 0, 0
1471682478.994, 0, 0, 0
1471682479.994, 0, 0, 0
1471682480.994, 0, 0, 0
1471682481.994, 0, 0, 0
1471682482.994, 0, 0, 0
1471682483.994, 0, 0, 0
1471682484.994, 0, 0, 0
1471682485.994, 0, 0, 0
1471682486.994, 0, 0, 0
1471682487.994, 0, 0, 0
1471682488.994, 0, 0, 0
1471682489.994, 0, 0, 0
1471682490.994, 0, 0, 0
1471682491.994, 0, 0, 0
1471682492.994, 0, 0, 0
1471682493.995, 0, 0, 0
1471682494.994, 0, 0, 0
1471682495.994, 0, 0, 0
1471682496.994, 0, 0, 0
1471682497.994, 0, 0, 0
1471682498.994, 0, 0, 0
1471682499.994, 0, 0, 0
1471682500.994, 0, 0, 0
1471682501.994, 0, 0, 0
1471682502.994, 0, 0, 0
1471682503.994, 0, 0, 0
1471682504.994, 0, 0, 0
1471682505.994, 0, 0, 0
1471682506.994, 0, 0, 0
1471682507.994, 0, 0, 0
1471682508.994, 0, 0, 0
1471682509.994, 0, 0, 0
1471682510.994, 0, 0, 0
1471682511.994, 0, 0, 0
1471682512.994, 0, 0, 0
1471682513.994, 0, 0, 0
1471682514.995, 0, 0, 0
1471682515.994, 0, 0, 0
1471682516.994, 0, 0, 0
1471682517.994, 0, 0, 0
1471682518.994, 0, 0, 0
1471682519.994, 0, 0, 0
1471682520.994, 0, 0, 0
1471682521.994, 0, 0, 0
1471682522.994, 0, 0, 0
1471682523.994, 0, 0, 0
1471682524.994, 0, 0, 0
1471682525.994, 0, 0, 0
1471682526.994, 0, 0, 0
1471682527.994, 0, 0, 0
1471682528.994, 0, 0, 0
1471682529.994, 0, 0, 0
1471682530.994, 0, 0, 0
1471682531.994, 0, 0, 0
1471682532.994, 0, 0, 0
1471682533.994, 0, 0, 0
1471682534.994, 0, 0, 0
1471682535.994, 0, 0, 0
1471682536.994, 0, 0, 0
1471682537.994, 0, 0, 0
1471682538.994, 0, 0, 0
1471682539.994, 0, 0, 0
1471682540.994, 0, 0, 0
1471682541.994, 0, 0, 0
1471682542.994, 0, 0, 0
1471682543.994, 0, 0, 0
1471682544.994, 0, 0, 0
1471682545.994, 0, 0, 0
1471682546.994, 0, 0, 0
1471682547.994, 0, 0, 0
1471682548.994, 0, 0, 0
1471682549.994, 0, 0, 0
1471682550.994, 0, 0, 0
1471682551.994, 0, 0, 0
1471682552.994, 0, 0, 0
1471682553.995, 0, 0, 0
1471682554.993, 0, 0, 0
1471682555.993, 0, 0, 0
1471682556.993, 0, 0, 0
1471682557.993, 0, 0, 0
1471682558.993, 0, 0, 0
1471682559.993, 0, 0, 0
1471682560.993, 0, 0, 0
1471682561.993, 0, 0, 0
1471682562.993, 0, 0, 0
1471682563.993, 0, 0, 0
1471682564.993, 0, 0, 0
1471682565.993, 0, 0, 0
1471682566.993, 0, 0, 0
1471682567.993, 0, 0, 0
1471682568.993, 0, 0, 0
1471682569.993, 0, 0, 0
1471682570.993, 0, 0, 0
1471682571.993, 0, 0, 0
1471682572.993, 0, 0, 0
1471682573.993, 0, 0, 0
1471682574.993, 0, 0, 0
1471682575.993, 0, 0, 0
1471682576.993, 0, 0, 0
1471682577.993, 0, 0, 0
1471682578.993, 0, 0, 0
1471682579.993, 0, 0, 0
1471682580.993, 0, 0, 0
1471682581.993, 0, 0, 0
1471682582.993, 0, 0, 0
1471682584, 0, 0, 0
1471682584.993, 0, 0, 0
1471682585.993, 0, 0, 0
1471682586.993, 0, 0, 0
1471682587.993, 0, 0, 0
1471682588.993, 0, 0, 0
1471682589.993, 0, 0, 0
1471682590.993, 0, 0, 0
1471682591.993, 0, 0, 0
1471682592.993, 0, 0, 0
1471682593.993, 0, 0, 0
1471682594.993, 0, 0, 0
1471682595.993, 0, 0, 0
1471682596.993, 0, 0, 0
1471682597.993, 0, 0, 0
1471682598.993, 0, 0, 0
1471682599.993, 0, 0, 0
1471682600.993, 0, 0, 0
1471682601.993, 0, 0, 0
1471682602.993, 0, 0, 0
1471682603.993, 0, 0, 0
1471682604.993, 0, 0, 0
1471682605.993, 0, 0, 0
1471682606.993, 0, 0, 0
1471682607.993, 0, 0, 0
1471682608.993, 0, 0, 0
1471682609.993, 0, 0, 0
1471682610.993, 0, 0, 0
1471682611.993, 0, 0, 0
1471682612.993, 0, 0, 0
1471682613.993, 0, 0, 0
1471682614.993, 0, 0, 0
1471682615.993, 0, 0, 0
1471682616.993, 0, 0, 0
1471682617.993, 0, 0, 0
1471682618.993, 0, 0, 0
1471682619.993, 0, 0, 0
1471682620.993, 0, 0, 0
1471682621.993, 0, 0, 0
1471682622.993, 0, 0, 0
1471682623.993, 0, 0, 0
1471682624.993, 0, 0, 0
1471682625.993, 0, 0, 0
