1470897001.999, 0, 0, 0
1470897002.999, 0, 0, 0
1470897003.999, 0, 0, 0
1470897004.999, 0, 0, 0
1470897005.999, 0, 0, 0
1470897006.999, 0, 0, 0
1470897007.999, 0, 0, 0
1470897008.999, 0, 0, 0
1470897009.999, 0, 0, 0
1470897010.999, 0, 0, 0
1470897011.999, 0, 0, 0
1470897012.999, 0, 0, 0
1470897013.999, 0, 0, 0
1470897014.999, 0, 0, 0
1470897015.999, 0, 0, 0
1470897016.999, 0, 0, 0
1470897017.999, 0, 0, 0
1470897018.999, 0, 0, 0
1470897020, 0, 0, 0
1470897020.999, 0, 0, 0
1470897021.999, 0, 0, 0
1470897022.999, 0, 0, 0
1470897023.999, 0, 0, 0
1470897024.999, 0, 0, 0
1470897025.999, 0, 0, 0
1470897026.999, 0, 0, 0
1470897027.999, 0, 0, 0
1470897028.999, 0, 0, 0
1470897029.999, 0, 0, 0
1470897030.999, 0, 0, 0
1470897031.999, 0, 0, 0
1470897032.999, 0, 0, 0
1470897033.999, 0, 0, 0
1470897034.999, 0, 0, 0
1470897035.999, 0, 0, 0
1470897036.999, 0, 0, 0
1470897037.999, 0, 0, 0
1470897038.999, 0, 0, 0
1470897039.999, 0, 0, 0
1470897040.999, 0, 0, 0
1470897041.999, 0, 0, 0
1470897042.999, 0, 0, 0
1470897043.999, 0, 0, 0
1470897044.999, 0, 0, 0
1470897045.999, 0, 0, 0
1470897046.999, 0, 0, 0
1470897047.999, 0, 0, 0
1470897048.999, 0, 0, 0
1470897049.999, 0, 0, 0
1470897050.999, 0, 0, 0
1470897051.999, 0, 0, 0
1470897052.999, 0, 0, 0
1470897053.999, 0, 0, 0
1470897054.999, 0, 0, 0
1470897055.999, 0, 0, 0
1470897056.999, 0, 0, 0
1470897057.999, 0, 0, 0
1470897058.999, 0, 0, 0
1470897059.999, 0, 0, 0
1470897060.999, 0, 0, 0
1470897062.001, 0, 0, 0
1470897062.999, 0, 0, 0
1470897063.999, 0, 0, 0
1470897064.999, 0, 0, 0
1470897065.999, 0, 0, 0
1470897066.999, 0, 0, 0
1470897067.999, 0, 0, 0
1470897068.999, 0, 0, 0
1470897069.999, 0, 0, 0
1470897070.999, 0, 0, 0
1470897071.999, 0, 0, 0
1470897072.999, 0, 0, 0
1470897073.999, 0, 0, 0
1470897074.999, 0, 0, 0
1470897075.999, 0, 0, 0
1470897076.999, 0, 0, 0
1470897077.999, 0, 0, 0
1470897078.999, 0, 0, 0
1470897079.999, 0, 0, 0
1470897080.999, 0, 0, 0
1470897081.999, 0, 0, 0
1470897082.999, 0, 0, 0
1470897083.999, 0, 0, 0
1470897084.999, 0, 0, 0
1470897085.999, 0, 0, 0
1470897086.999, 0, 0, 0
1470897087.999, 0, 0, 0
1470897088.999, 0, 0, 0
1470897089.999, 0, 0, 0
1470897090.999, 0, 0, 0
1470897091.999, 0, 0, 0
1470897092.999, 0, 0, 0
1470897093.999, 0, 0, 0
1470897094.999, 0, 0, 0
1470897095.999, 0, 0, 0
1470897096.999, 0, 0, 0
1470897097.999, 0, 0, 0
1470897098.999, 0, 0, 0
1470897099.999, 0, 0, 0
1470897100.999, 0, 0, 0
1470897101.999, 0, 0, 0
1470897102.999, 0, 0, 0
1470897103.999, 0, 0, 0
1470897104.999, 0, 0, 0
1470897105.999, 0, 0, 0
1470897106.999, 0, 0, 0
1470897107.999, 0, 0, 0
1470897108.999, 0, 0, 0
1470897109.999, 0, 0, 0
1470897110.999, 0, 0, 0
1470897111.999, 0, 0, 0
1470897112.999, 0, 0, 0
1470897113.999, 0, 0, 0
1470897114.999, 0, 0, 0
1470897115.999, 0, 0, 0
1470897116.999, 0, 0, 0
1470897117.999, 0, 0, 0
1470897118.999, 0, 0, 0
1470897119.999, 0, 0, 0
1470897120.999, 0, 0, 0
1470897121.999, 0, 0, 0
1470897122.999, 0, 0, 0
1470897123.999, 0, 0, 0
1470897124.999, 0, 0, 0
1470897125.999, 0, 0, 0
1470897126.999, 0, 0, 0
1470897127.999, 0, 0, 0
1470897128.999, 0, 0, 0
1470897129.999, 0, 0, 0
1470897130.999, 0, 0, 0
1470897131.999, 0, 0, 0
1470897132.999, 0, 0, 0
1470897133.999, 0, 0, 0
1470897134.999, 0, 0, 0
1470897135.999, 0, 0, 0
1470897136.999, 0, 0, 0
1470897137.999, 0, 0, 0
1470897138.999, 0, 0, 0
1470897139.999, 0, 0, 0
1470897140.999, 0, 0, 0
1470897141.999, 0, 0, 0
1470897143, 0, 0, 0
1470897143.999, 0, 0, 0
1470897144.999, 0, 0, 0
1470897145.999, 0, 0, 0
1470897146.999, 0, 0, 0
1470897147.999, 0, 0, 0
1470897148.999, 0, 0, 0
1470897149.999, 0, 0, 0
1470897150.999, 0, 0, 0
1470897151.999, 0, 0, 0
1470897152.999, 0, 0, 0
1470897153.999, 0, 0, 0
1470897154.999, 0, 0, 0
1470897155.999, 0, 0, 0
1470897156.999, 0, 0, 0
1470897157.999, 0, 0, 0
1470897158.999, 0, 0, 0
1470897159.999, 0, 0, 0
1470897160.999, 0, 0, 0
1470897161.999, 0, 0, 0
1470897162.999, 0, 0, 0
1470897163.999, 0, 0, 0
1470897165, 0, 0, 0
1470897165.999, 0, 0, 0
1470897166.999, 0, 0, 0
1470897167.999, 0, 0, 0
1470897168.999, 0, 0, 0
1470897169.999, 0, 0, 0
1470897170.999, 0, 0, 0
1470897171.999, 0, 0, 0
1470897172.999, 0, 0, 0
1470897173.999, 0, 0, 0
1470897174.999, 0, 0, 0
1470897175.999, 0, 0, 0
1470897176.999, 0, 0, 0
1470897177.999, 0, 0, 0
1470897178.999, 0, 0, 0
1470897179.999, 0, 0, 0
1470897180.999, 0, 0, 0
1470897181.999, 0, 0, 0
1470897182.999, 0, 0, 0
1470897183.999, 0, 0, 0
1470897185, 0, 0, 0
1470897185.999, 0, 0, 0
1470897186.999, 0, 0, 0
1470897187.999, 0, 0, 0
1470897188.999, 0, 0, 0
1470897189.999, 0, 0, 0
1470897190.999, 0, 0, 0
1470897191.999, 0, 0, 0
1470897192.999, 0, 0, 0
1470897193.999, 0, 0, 0
1470897194.999, 0, 0, 0
1470897195.999, 0, 0, 0
1470897196.999, 0, 0, 0
1470897197.999, 0, 0, 0
1470897198.999, 0, 0, 0
1470897199.999, 0, 0, 0
1470897200.999, 0, 0, 0
1470897201.999, 0, 0, 0
1470897202.999, 0, 0, 0
1470897203.999, 0, 0, 0
1470897204.999, 0, 0, 0
1470897205.999, 0, 0, 0
1470897206.999, 0, 0, 0
1470897207.999, 0, 0, 0
1470897208.999, 0, 0, 0
1470897209.999, 0, 0, 0
1470897210.999, 0, 0, 0
1470897211.999, 0, 0, 0
1470897212.999, 0, 0, 0
1470897213.999, 0, 0, 0
1470897214.999, 0, 0, 0
1470897215.999, 0, 0, 0
1470897216.999, 0, 0, 0
1470897217.999, 0, 0, 0
1470897218.999, 0, 0, 0
1470897219.999, 0, 0, 0
1470897220.999, 0, 0, 0
1470897221.999, 0, 0, 0
1470897222.999, 0, 0, 0
1470897223.999, 0, 0, 0
1470897224.999, 0, 0, 0
1470897225.999, 0, 0, 0
1470897226.999, 0, 0, 0
1470897227.999, 0, 0, 0
1470897228.999, 0, 0, 0
1470897229.999, 0, 0, 0
1470897230.999, 0, 0, 0
1470897231.999, 0, 0, 0
1470897232.999, 0, 0, 0
1470897233.999, 0, 0, 0
1470897234.999, 0, 0, 0
1470897235.999, 0, 0, 0
1470897236.999, 0, 0, 0
1470897237.999, 0, 0, 0
1470897238.999, 0, 0, 0
1470897239.999, 0, 0, 0
1470897240.999, 0, 0, 0
1470897241.999, 0, 0, 0
1470897242.999, 0, 0, 0
1470897243.999, 0, 0, 0
1470897244.999, 0, 0, 0
1470897245.999, 0, 0, 0
1470897246.999, 0, 0, 0
1470897247.999, 0, 0, 0
1470897249.999, 0, 0, 0
1470897250.999, 0, 0, 0
1470897251.999, 0, 0, 0
1470897252.999, 0, 0, 0
1470897253.999, 0, 0, 0
1470897254.999, 0, 0, 0
1470897255.999, 0, 0, 0
1470897256.999, 0, 0, 0
1470897257.999, 0, 0, 0
1470897258.999, 0, 0, 0
1470897259.999, 0, 0, 0
1470897260.999, 0, 0, 0
1470897261.999, 0, 0, 0
1470897262.999, 0, 0, 0
1470897263.999, 0, 0, 0
1470897264.999, 0, 0, 0
1470897265.999, 0, 0, 0
1470897266.999, 0, 0, 0
1470897267.999, 0, 0, 0
1470897268.999, 0, 0, 0
1470897269.999, 0, 0, 0
1470897270.999, 0, 0, 0
1470897271.999, 0, 0, 0
1470897272.999, 0, 0, 0
1470897273.999, 0, 0, 0
1470897274.999, 0, 0, 0
1470897275.999, 0, 0, 0
1470897276.999, 0, 0, 0
1470897278, 0, 0, 0
1470897278.999, 0, 0, 0
1470897279.999, 0, 0, 0
1470897280.999, 0, 0, 0
1470897281.999, 0, 0, 0
1470897282.999, 0, 0, 0
1470897283.999, 0, 0, 0
1470897284.999, 0, 0, 0
1470897285.999, 0, 0, 0
1470897286.999, 0, 0, 0
1470897287.999, 0, 0, 0
1470897288.999, 0, 0, 0
1470897289.999, 0, 0, 0
1470897290.999, 0, 0, 0
1470897291.999, 0, 0, 0
1470897292.999, 0, 0, 0
1470897293.999, 0, 0, 0
1470897294.999, 0, 0, 0
1470897295.999, 0, 0, 0
1470897296.999, 0, 0, 0
1470897297.999, 0, 0, 0
1470897298.999, 0, 0, 0
1470897299.999, 0, 0, 0
1470897300.999, 0, 0, 0
1470897302, 0, 0, 0
1470897303.002, 0, 0, 0
1470897303.999, 0, 0, 0
1470897304.999, 0, 0, 0
1470897305.999, 0, 0, 0
1470897306.999, 0, 0, 0
1470897307.999, 0, 0, 0
1470897308.999, 0, 0, 0
1470897309.999, 0, 0, 0
1470897310.999, 0, 0, 0
1470897311.999, 0, 0, 0
1470897312.999, 0, 0, 0
1470897313.999, 0, 0, 0
1470897314.999, 0, 0, 0
1470897315.999, 0, 0, 0
1470897316.999, 0, 0, 0
1470897317.999, 0, 0, 0
1470897318.999, 0, 0, 0
1470897319.999, 0, 0, 0
1470897320.999, 0, 0, 0
1470897321.999, 0, 0, 0
1470897322.999, 0, 0, 0
1470897323.999, 0, 0, 0
1470897325, 0, 0, 0
1470897325.999, 0, 0, 0
1470897326.999, 0, 0, 0
1470897327.999, 0, 0, 0
1470897328.999, 0, 0, 0
1470897329.999, 0, 0, 0
1470897330.999, 0, 0, 0
1470897331.999, 0, 0, 0
1470897332.999, 0, 0, 0
1470897333.999, 0, 0, 0
1470897334.999, 0, 0, 0
1470897335.999, 0, 0, 0
1470897336.999, 0, 0, 0
1470897337.999, 0, 0, 0
1470897338.999, 0, 0, 0
1470897339.999, 0, 0, 0
1470897340.999, 0, 0, 0
1470897341.999, 0, 0, 0
1470897342.999, 0, 0, 0
1470897343.999, 0, 0, 0
1470897344.999, 0, 0, 0
1470897345.999, 0, 0, 0
1470897346.999, 0, 0, 0
1470897347.999, 0, 0, 0
1470897348.999, 0, 0, 0
1470897350, 0, 0, 0
1470897350.998, 0, 0, 0
1470897351.998, 0, 0, 0
1470897352.998, 0, 0, 0
1470897353.998, 0, 0, 0
1470897354.998, 0, 0, 0
1470897355.998, 0, 0, 0
1470897356.998, 0, 0, 0
1470897357.998, 0, 0, 0
1470897358.998, 0, 0, 0
1470897359.998, 0, 0, 0
1470897360.998, 0, 0, 0
1470897361.998, 0, 0, 0
1470897362.998, 0, 0, 0
1470897363.998, 0, 0, 0
1470897364.998, 0, 0, 0
1470897365.998, 0, 0, 0
1470897366.998, 0, 0, 0
1470897367.998, 0, 0, 0
1470897368.998, 0, 0, 0
1470897369.999, 0, 0, 0
1470897370.998, 0, 0, 0
1470897371.998, 0, 0, 0
1470897372.998, 0, 0, 0
1470897373.998, 0, 0, 0
1470897374.998, 0, 0, 0
1470897375.998, 0, 0, 0
1470897376.998, 0, 0, 0
1470897377.998, 0, 0, 0
1470897378.998, 0, 0, 0
1470897379.998, 0, 0, 0
1470897380.998, 0, 0, 0
1470897381.998, 0, 0, 0
1470897382.998, 0, 0, 0
1470897383.998, 0, 0, 0
1470897384.998, 0, 0, 0
1470897385.998, 0, 0, 0
1470897386.998, 0, 0, 0
1470897387.998, 0, 0, 0
1470897388.998, 0, 0, 0
1470897389.998, 0, 0, 0
1470897390.998, 0, 0, 0
1470897391.998, 0, 0, 0
1470897392.998, 0, 0, 0
1470897393.998, 0, 0, 0
1470897394.998, 0, 0, 0
1470897395.998, 0, 0, 0
1470897396.998, 0, 0, 0
1470897397.998, 0, 0, 0
1470897398.998, 0, 0, 0
1470897399.998, 0, 0, 0
1470897400.998, 0, 0, 0
1470897401.998, 0, 0, 0
1470897402.998, 0, 0, 0
1470897403.998, 0, 0, 0
1470897404.998, 0, 0, 0
1470897405.998, 0, 0, 0
1470897406.998, 0, 0, 0
1470897407.998, 0, 0, 0
1470897408.998, 0, 0, 0
1470897409.998, 0, 0, 0
1470897410.998, 0, 0, 0
1470897411.998, 0, 0, 0
1470897412.998, 0, 0, 0
1470897413.998, 0, 0, 0
1470897414.998, 0, 0, 0
1470897415.998, 0, 0, 0
1470897416.998, 0, 0, 0
1470897417.998, 0, 0, 0
1470897418.999, 0, 0, 0
1470897419.997, 0, 0, 0
1470897420.997, 0, 0, 0
1470897421.997, 0, 0, 0
1470897422.997, 0, 0, 0
1470897423.997, 0, 0, 0
1470897424.997, 0, 0, 0
1470897425.997, 0, 0, 0
1470897426.997, 0, 0, 0
1470897427.997, 0, 0, 0
1470897428.997, 0, 0, 0
1470897429.997, 0, 0, 0
1470897430.997, 0, 0, 0
1470897431.997, 0, 0, 0
1470897432.997, 0, 0, 0
1470897433.997, 0, 0, 0
1470897434.997, 0, 0, 0
1470897435.997, 0, 0, 0
1470897436.997, 0, 0, 0
1470897437.997, 0, 0, 0
1470897438.997, 0, 0, 0
1470897439.998, 0, 0, 0
1470897440.997, 0, 0, 0
1470897441.997, 0, 0, 0
1470897442.997, 0, 0, 0
1470897443.997, 0, 0, 0
1470897444.997, 0, 0, 0
1470897445.997, 0, 0, 0
1470897446.997, 0, 0, 0
1470897447.997, 0, 0, 0
1470897448.997, 0, 0, 0
1470897449.997, 0, 0, 0
1470897450.997, 0, 0, 0
1470897451.997, 0, 0, 0
1470897452.997, 0, 0, 0
1470897453.997, 0, 0, 0
1470897454.997, 0, 0, 0
1470897455.997, 0, 0, 0
1470897456.997, 0, 0, 0
1470897457.997, 0, 0, 0
1470897458.997, 0, 0, 0
1470897459.997, 0, 0, 0
1470897460.997, 0, 0, 0
1470897461.997, 0, 0, 0
1470897462.997, 0, 0, 0
1470897463.999, 0, 0, 0
1470897464.997, 0, 0, 0
1470897465.997, 0, 0, 0
1470897466.997, 0, 0, 0
1470897467.997, 0, 0, 0
1470897468.997, 0, 0, 0
1470897469.997, 0, 0, 0
1470897470.997, 0, 0, 0
1470897471.997, 0, 0, 0
1470897472.997, 0, 0, 0
1470897473.997, 0, 0, 0
1470897474.997, 0, 0, 0
1470897475.997, 0, 0, 0
1470897476.997, 0, 0, 0
1470897477.997, 0, 0, 0
1470897478.997, 0, 0, 0
1470897479.997, 0, 0, 0
1470897480.997, 0, 0, 0
1470897481.997, 0, 0, 0
1470897482.997, 0, 0, 0
1470897483.997, 0, 0, 0
1470897484.997, 0, 0, 0
1470897485.998, 0, 0, 0
1470897486.999, 0, 0, 0
1470897487.997, 0, 0, 0
1470897488.997, 0, 0, 0
1470897489.997, 0, 0, 0
1470897490.997, 0, 0, 0
1470897491.997, 0, 0, 0
1470897492.997, 0, 0, 0
1470897493.997, 0, 0, 0
1470897494.997, 0, 0, 0
1470897495.997, 0, 0, 0
1470897496.997, 0, 0, 0
1470897497.997, 0, 0, 0
1470897498.997, 0, 0, 0
1470897499.997, 0, 0, 0
1470897500.997, 0, 0, 0
1470897501.997, 0, 0, 0
1470897502.997, 0, 0, 0
1470897503.997, 0, 0, 0
1470897504.997, 0, 0, 0
1470897505.997, 0, 0, 0
1470897506.997, 0, 0, 0
1470897507.997, 0, 0, 0
1470897508.997, 0, 0, 0
1470897509.998, 0, 0, 0
1470897510.998, 0, 0, 0
1470897511.998, 0, 0, 0
1470897512.998, 0, 0, 0
1470897513.998, 0, 0, 0
1470897514.998, 0, 0, 0
1470897515.998, 0, 0, 0
1470897516.998, 0, 0, 0
1470897517.998, 0, 0, 0
1470897518.998, 0, 0, 0
1470897519.998, 0, 0, 0
1470897520.998, 0, 0, 0
1470897521.998, 0, 0, 0
1470897522.998, 0, 0, 0
1470897523.998, 0, 0, 0
1470897524.998, 0, 0, 0
1470897525.998, 0, 0, 0
1470897526.998, 0, 0, 0
1470897527.998, 0, 0, 0
1470897528.998, 0, 0, 0
1470897529.998, 0, 0, 0
1470897530.998, 0, 0, 0
1470897531.998, 0, 0, 0
1470897532.998, 0, 0, 0
1470897533.999, 0, 0, 0
1470897535, 0, 0, 0
1470897535.996, 0, 0, 0
1470897536.996, 0, 0, 0
1470897537.996, 0, 0, 0
1470897538.996, 0, 0, 0
1470897539.996, 0, 0, 0
1470897540.996, 0, 0, 0
1470897541.996, 0, 0, 0
1470897542.996, 0, 0, 0
1470897543.996, 0, 0, 0
1470897544.996, 0, 0, 0
1470897545.996, 0, 0, 0
1470897546.996, 0, 0, 0
1470897547.996, 0, 0, 0
1470897548.996, 0, 0, 0
1470897549.996, 0, 0, 0
1470897550.996, 0, 0, 0
1470897551.996, 0, 0, 0
1470897552.996, 0, 0, 0
1470897553.996, 0, 0, 0
1470897554.996, 0, 0, 0
1470897555.996, 0, 0, 0
1470897556.996, 0, 0, 0
1470897557.996, 0, 0, 0
1470897558.996, 0, 0, 0
1470897559.996, 0, 0, 0
1470897560.996, 0, 0, 0
1470897561.996, 0, 0, 0
1470897562.996, 0, 0, 0
1470897563.996, 0, 0, 0
1470897564.996, 0, 0, 0
1470897565.996, 0, 0, 0
1470897566.996, 0, 0, 0
1470897567.996, 0, 0, 0
1470897568.996, 0, 0, 0
1470897569.997, 0, 0, 0
1470897570.995, 0, 0, 0
1470897571.995, 0, 0, 0
1470897572.995, 0, 0, 0
1470897573.995, 0, 0, 0
1470897574.995, 0, 0, 0
1470897575.995, 0, 0, 0
1470897576.995, 0, 0, 0
1470897577.995, 0, 0, 0
1470897578.995, 0, 0, 0
1470897579.995, 0, 0, 0
1470897580.995, 0, 0, 0
1470897581.995, 0, 0, 0
1470897582.995, 0, 0, 0
1470897583.995, 0, 0, 0
1470897584.995, 0, 0, 0
1470897585.995, 0, 0, 0
1470897586.995, 0, 0, 0
1470897587.995, 0, 0, 0
1470897588.995, 0, 0, 0
1470897589.995, 0, 0, 0
1470897590.995, 0, 0, 0
1470897591.995, 0, 0, 0
1470897592.995, 0, 0, 0
1470897593.996, 0, 0, 0
1470897594.995, 0, 0, 0
1470897595.995, 0, 0, 0
1470897596.995, 0, 0, 0
1470897597.995, 0, 0, 0
1470897598.995, 0, 0, 0
1470897599.995, 0, 0, 0
1470897600.995, 0, 0, 0
1470897601.995, 0, 0, 0
1470897602.995, 0, 0, 0
1470897603.995, 0, 0, 0
1470897604.995, 0, 0, 0
1470897605.995, 0, 0, 0
1470897606.995, 0, 0, 0
1470897607.995, 0, 0, 0
1470897608.995, 0, 0, 0
1470897609.995, 0, 0, 0
1470897610.995, 0, 0, 0
1470897611.995, 0, 0, 0
1470897612.995, 0, 0, 0
1470897613.995, 0, 0, 0
1470897614.995, 0, 0, 0
1470897615.995, 0, 0, 0
1470897616.995, 0, 0, 0
1470897617.995, 0, 0, 0
1470897618.995, 0, 0, 0
1470897619.995, 0, 0, 0
1470897620.995, 0, 0, 0
1470897621.995, 0, 0, 0
1470897622.995, 0, 0, 0
1470897623.995, 0, 0, 0
1470897624.995, 0, 0, 0
1470897625.995, 0, 0, 0
1470897626.995, 0, 0, 0
1470897627.995, 0, 0, 0
1470897628.995, 0, 0, 0
1470897629.995, 0, 0, 0
1470897630.995, 0, 0, 0
1470897631.995, 0, 0, 0
1470897632.995, 0, 0, 0
1470897633.995, 0, 0, 0
1470897634.995, 0, 0, 0
1470897635.995, 0, 0, 0
1470897636.995, 0, 0, 0
1470897637.995, 0, 0, 0
1470897638.995, 0, 0, 0
1470897639.997, 0, 0, 0
1470897640.995, 0, 0, 0
1470897641.995, 0, 0, 0
1470897642.995, 0, 0, 0
1470897643.995, 0, 0, 0
1470897644.995, 0, 0, 0
1470897645.995, 0, 0, 0
1470897646.995, 0, 0, 0
1470897647.995, 0, 0, 0
1470897648.995, 0, 0, 0
1470897649.995, 0, 0, 0
1470897650.995, 0, 0, 0
1470897651.995, 0, 0, 0
1470897652.995, 0, 0, 0
1470897653.995, 0, 0, 0
1470897654.995, 0, 0, 0
1470897655.995, 0, 0, 0
1470897656.995, 0, 0, 0
1470897657.995, 0, 0, 0
1470897658.995, 0, 0, 0
1470897659.995, 0, 0, 0
1470897660.995, 0, 0, 0
1470897661.995, 0, 0, 0
1470897662.995, 0, 0, 0
1470897663.995, 0, 0, 0
1470897664.995, 0, 0, 0
1470897665.995, 0, 0, 0
1470897666.995, 0, 0, 0
1470897667.995, 0, 0, 0
1470897668.995, 0, 0, 0
1470897669.995, 0, 0, 0
1470897670.995, 0, 0, 0
1470897671.995, 0, 0, 0
1470897672.995, 0, 0, 0
1470897673.995, 0, 0, 0
1470897674.995, 0, 0, 0
1470897675.995, 0, 0, 0
1470897676.995, 0, 0, 0
1470897677.995, 0, 0, 0
1470897678.995, 0, 0, 0
1470897679.995, 0, 0, 0
1470897680.995, 0, 0, 0
1470897681.995, 0, 0, 0
1470897682.995, 0, 0, 0
1470897683.995, 0, 0, 0
1470897684.995, 0, 0, 0
1470897685.996, 0, 0, 0
1470897686.995, 0, 0, 0
1470897687.995, 0, 0, 0
1470897688.995, 0, 0, 0
1470897689.995, 0, 0, 0
1470897690.995, 0, 0, 0
1470897691.995, 0, 0, 0
1470897692.995, 0, 0, 0
1470897693.995, 0, 0, 0
1470897694.995, 0, 0, 0
1470897695.995, 0, 0, 0
1470897696.995, 0, 0, 0
1470897697.995, 0, 0, 0
1470897698.995, 0, 0, 0
1470897699.995, 0, 0, 0
1470897700.995, 0, 0, 0
1470897701.995, 0, 0, 0
1470897702.995, 0, 0, 0
1470897703.995, 0, 0, 0
1470897704.995, 0, 0, 0
1470897705.995, 0, 0, 0
1470897706.995, 0, 0, 0
1470897707.995, 0, 0, 0
1470897708.996, 0, 0, 0
1470897709.997, 0, 0, 0
1470897710.995, 0, 0, 0
1470897711.995, 0, 0, 0
1470897712.995, 0, 0, 0
1470897713.995, 0, 0, 0
1470897714.995, 0, 0, 0
1470897715.995, 0, 0, 0
1470897716.995, 0, 0, 0
1470897717.995, 0, 0, 0
1470897718.995, 0, 0, 0
1470897719.995, 0, 0, 0
1470897720.995, 0, 0, 0
1470897721.995, 0, 0, 0
1470897722.995, 0, 0, 0
1470897723.996, 0, 0, 0
1470897724.995, 0, 0, 0
1470897725.995, 0, 0, 0
1470897726.995, 0, 0, 0
1470897727.995, 0, 0, 0
1470897728.995, 0, 0, 0
1470897729.995, 0, 0, 0
1470897730.997, 0, 0, 0
1470897731.994, 0, 0, 0
1470897732.994, 0, 0, 0
1470897733.994, 0, 0, 0
1470897734.994, 0, 0, 0
1470897735.994, 0, 0, 0
1470897736.994, 0, 0, 0
1470897737.994, 0, 0, 0
1470897738.994, 0, 0, 0
1470897739.994, 0, 0, 0
1470897740.994, 0, 0, 0
1470897741.994, 0, 0, 0
1470897742.994, 0, 0, 0
1470897743.994, 0, 0, 0
1470897744.994, 0, 0, 0
1470897745.994, 0, 0, 0
1470897746.994, 0, 0, 0
1470897747.994, 0, 0, 0
1470897748.994, 0, 0, 0
1470897749.994, 0, 0, 0
1470897750.994, 0, 0, 0
1470897751.994, 0, 0, 0
1470897752.994, 0, 0, 0
1470897753.995, 0, 0, 0
1470897754.994, 0, 0, 0
1470897755.994, 0, 0, 0
1470897756.994, 0, 0, 0
1470897757.994, 0, 0, 0
1470897758.994, 0, 0, 0
1470897759.994, 0, 0, 0
1470897760.994, 0, 0, 0
1470897761.994, 0, 0, 0
1470897762.994, 0, 0, 0
1470897763.994, 0, 0, 0
1470897764.994, 0, 0, 0
1470897765.994, 0, 0, 0
1470897766.994, 0, 0, 0
1470897767.994, 0, 0, 0
1470897768.994, 0, 0, 0
1470897769.994, 0, 0, 0
1470897770.994, 0, 0, 0
1470897771.994, 0, 0, 0
1470897772.994, 0, 0, 0
1470897773.994, 0, 0, 0
1470897774.994, 0, 0, 0
1470897775.994, 0, 0, 0
1470897776.994, 0, 0, 0
1470897777.994, 0, 0, 0
1470897778.995, 0, 0, 0
1470897779.993, 0, 0, 0
1470897780.993, 0, 0, 0
1470897781.993, 0, 0, 0
1470897782.993, 0, 0, 0
1470897783.993, 0, 0, 0
1470897784.993, 0, 0, 0
1470897785.993, 0, 0, 0
1470897786.993, 0, 0, 0
1470897787.993, 0, 0, 0
1470897788.993, 0, 0, 0
1470897789.993, 0, 0, 0
1470897790.993, 0, 0, 0
1470897791.993, 0, 0, 0
1470897792.993, 0, 0, 0
1470897793.993, 0, 0, 0
1470897794.993, 0, 0, 0
1470897795.993, 0, 0, 0
1470897796.993, 0, 0, 0
1470897797.993, 0, 0, 0
1470897798.993, 0, 0, 0
1470897799.994, 0, 0, 0
1470897800.992, 0, 0, 0
1470897801.992, 0, 0, 0
1470897802.992, 0, 0, 0
1470897803.992, 0, 0, 0
1470897804.992, 0, 0, 0
1470897805.992, 0, 0, 0
1470897806.992, 0, 0, 0
1470897807.992, 0, 0, 0
1470897808.992, 0, 0, 0
1470897809.992, 0, 0, 0
1470897810.992, 0, 0, 0
1470897811.992, 0, 0, 0
1470897812.992, 0, 0, 0
1470897813.992, 0, 0, 0
1470897814.992, 0, 0, 0
1470897815.992, 0, 0, 0
1470897816.992, 0, 0, 0
1470897817.992, 0, 0, 0
1470897818.992, 0, 0, 0
1470897819.992, 0, 0, 0
1470897820.992, 0, 0, 0
1470897821.992, 0, 0, 0
1470897822.992, 0, 0, 0
1470897823.992, 0, 0, 0
1470897824.992, 0, 0, 0
1470897825.992, 0, 0, 0
1470897826.992, 0, 0, 0
1470897827.992, 0, 0, 0
1470897828.992, 0, 0, 0
1470897829.992, 0, 0, 0
1470897830.992, 0, 0, 0
1470897831.992, 0, 0, 0
1470897832.992, 0, 0, 0
1470897833.992, 0, 0, 0
1470897834.992, 0, 0, 0
1470897835.992, 0, 0, 0
1470897836.992, 0, 0, 0
1470897837.992, 0, 0, 0
1470897838.992, 0, 0, 0
1470897839.992, 0, 0, 0
1470897840.992, 0, 0, 0
1470897841.992, 0, 0, 0
1470897842.992, 0, 0, 0
1470897843.992, 0, 0, 0
1470897844.992, 0, 0, 0
1470897845.992, 0, 0, 0
1470897846.992, 0, 0, 0
1470897847.992, 0, 0, 0
1470897848.992, 0, 0, 0
1470897849.992, 0, 0, 0
1470897850.992, 0, 0, 0
1470897851.992, 0, 0, 0
1470897852.992, 0, 0, 0
1470897853.992, 0, 0, 0
1470897854.992, 0, 0, 0
1470897855.992, 0, 0, 0
1470897856.992, 0, 0, 0
1470897857.992, 0, 0, 0
1470897858.992, 0, 0, 0
1470897859.992, 0, 0, 0
1470897860.992, 0, 0, 0
1470897861.992, 0, 0, 0
1470897862.992, 0, 0, 0
1470897863.992, 0, 0, 0
1470897864.992, 0, 0, 0
1470897865.992, 0, 0, 0
1470897866.992, 0, 0, 0
1470897867.992, 0, 0, 0
1470897868.992, 0, 0, 0
1470897869.992, 0, 0, 0
1470897870.993, 0, 0, 0
1470897871.992, 0, 0, 0
1470897872.992, 0, 0, 0
1470897873.992, 0, 0, 0
1470897874.992, 0, 0, 0
1470897875.992, 0, 0, 0
1470897876.992, 0, 0, 0
1470897877.992, 0, 0, 0
