1471800561.997, 0, 0, 0
1471800562.997, 0, 0, 0
1471800563.997, 0, 0, 0
1471800564.997, 0, 0, 0
1471800565.997, 0, 0, 0
1471800566.998, 0, 0, 0
1471800567.997, 0, 0, 0
1471800568.997, 0, 0, 0
1471800569.997, 0, 0, 0
1471800570.997, 0, 0, 0
1471800571.997, 0, 0, 0
1471800572.997, 0, 0, 0
1471800573.997, 0, 0, 0
1471800574.997, 0, 0, 0
1471800575.997, 0, 0, 0
1471800576.997, 0, 0, 0
1471800577.997, 0, 0, 0
1471800578.997, 0, 0, 0
1471800579.997, 0, 0, 0
1471800580.997, 0, 0, 0
1471800581.997, 0, 0, 0
1471800582.997, 0, 0, 0
1471800583.997, 0, 0, 0
1471800584.997, 0, 0, 0
1471800585.997, 0, 0, 0
1471800586.997, 0, 0, 0
1471800587.998, 0, 0, 0
1471800588.997, 0, 0, 0
1471800589.997, 0, 0, 0
1471800590.997, 0, 0, 0
1471800591.997, 0, 0, 0
1471800592.997, 0, 0, 0
1471800593.997, 0, 0, 0
1471800594.997, 0, 0, 0
1471800595.997, 0, 0, 0
1471800596.997, 0, 0, 0
1471800597.997, 0, 0, 0
1471800598.997, 0, 0, 0
1471800599.997, 0, 0, 0
1471800600.997, 0, 0, 0
1471800601.997, 0, 0, 0
1471800602.997, 0, 0, 0
1471800603.997, 0, 0, 0
1471800604.997, 0, 0, 0
1471800605.997, 0, 0, 0
1471800606.997, 0, 0, 0
1471800607.997, 0, 0, 0
1471800608.997, 0, 0, 0
1471800609.997, 0, 0, 0
1471800610.997, 0, 0, 0
1471800611.997, 0, 0, 0
1471800612.997, 0, 0, 0
1471800613.997, 0, 0, 0
1471800614.998, 0, 0, 0
1471800615.997, 0, 0, 0
1471800616.997, 0, 0, 0
1471800617.997, 0, 0, 0
1471800618.997, 0, 0, 0
1471800619.997, 0, 0, 0
1471800620.997, 0, 0, 0
1471800621.997, 0, 0, 0
1471800622.997, 0, 0, 0
1471800623.997, 0, 0, 0
1471800624.997, 0, 0, 0
1471800625.997, 0, 0, 0
1471800626.997, 0, 0, 0
1471800627.997, 0, 0, 0
1471800628.997, 0, 0, 0
1471800629.997, 0, 0, 0
1471800630.997, 0, 0, 0
1471800631.997, 0, 0, 0
1471800632.997, 0, 0, 0
1471800633.999, 0, 0, 0
1471800634.998, 0, 0, 0
1471800635.998, 0, 0, 0
1471800636.998, 0, 0, 0
1471800637.998, 0, 0, 0
1471800638.998, 0, 0, 0
1471800639.998, 0, 0, 0
1471800640.998, 0, 0, 0
1471800641.998, 0, 0, 0
1471800642.998, 0, 0, 0
1471800643.998, 0, 0, 0
1471800644.998, 0, 0, 0
1471800645.998, 0, 0, 0
1471800646.998, 0, 0, 0
1471800647.998, 0, 0, 0
1471800648.998, 0, 0, 0
1471800649.998, 0, 0, 0
1471800650.998, 0, 0, 0
1471800651.998, 0, 0, 0
1471800652.998, 0, 0, 0
1471800653.998, 0, 0, 0
1471800654.998, 0, 0, 0
1471800655.998, 0, 0, 0
1471800656.998, 0, 0, 0
1471800657.998, 0, 0, 0
1471800658.998, 0, 0, 0
1471800659.998, 0, 0, 0
1471800660.998, 0, 0, 0
1471800661.998, 0, 0, 0
1471800662.998, 0, 0, 0
1471800664, 0, 0, 0
1471800664.998, 0, 0, 0
1471800665.998, 0, 0, 0
1471800666.998, 0, 0, 0
1471800667.998, 0, 0, 0
1471800668.998, 0, 0, 0
1471800669.998, 0, 0, 0
1471800670.998, 0, 0, 0
1471800671.998, 0, 0, 0
1471800672.998, 0, 0, 0
1471800673.998, 0, 0, 0
1471800674.998, 0, 0, 0
1471800675.998, 0, 0, 0
1471800676.998, 0, 0, 0
1471800677.998, 0, 0, 0
1471800678.998, 0, 0, 0
1471800679.998, 0, 0, 0
1471800680.998, 0, 0, 0
1471800681.998, 0, 0, 0
1471800682.998, 0, 0, 0
1471800683.998, 0, 0, 0
1471800684.999, 0, 0, 0
1471800685.998, 0, 0, 0
1471800686.998, 0, 0, 0
1471800687.998, 0, 0, 0
1471800688.998, 0, 0, 0
1471800689.998, 0, 0, 0
1471800690.998, 0, 0, 0
1471800691.998, 0, 0, 0
1471800692.998, 0, 0, 0
1471800693.998, 0, 0, 0
1471800694.998, 0, 0, 0
1471800695.998, 0, 0, 0
1471800696.998, 0, 0, 0
1471800697.998, 0, 0, 0
1471800698.998, 0, 0, 0
1471800699.998, 0, 0, 0
1471800700.998, 0, 0, 0
1471800701.998, 0, 0, 0
1471800702.998, 0, 0, 0
1471800703.998, 0, 0, 0
1471800704.998, 0, 0, 0
1471800705.999, 0, 0, 0
1471800706.998, 0, 0, 0
1471800707.998, 0, 0, 0
1471800708.998, 0, 0, 0
1471800709.998, 0, 0, 0
1471800710.998, 0, 0, 0
1471800711.998, 0, 0, 0
1471800712.998, 0, 0, 0
1471800713.998, 0, 0, 0
1471800714.998, 0, 0, 0
1471800715.998, 0, 0, 0
1471800716.998, 0, 0, 0
1471800717.998, 0, 0, 0
1471800718.998, 0, 0, 0
1471800719.998, 0, 0, 0
1471800720.998, 0, 0, 0
1471800721.998, 0, 0, 0
1471800722.998, 0, 0, 0
1471800723.998, 0, 0, 0
1471800724.998, 0, 0, 0
1471800725.998, 0, 0, 0
1471800726.998, 0, 0, 0
1471800727.998, 0, 0, 0
1471800728.998, 0, 0, 0
1471800729.998, 0, 0, 0
1471800730.998, 0, 0, 0
1471800731.998, 0, 0, 0
1471800732.998, 0, 0, 0
1471800733.998, 0, 0, 0
1471800734.998, 0, 0, 0
1471800735.998, 0, 0, 0
1471800736.998, 0, 0, 0
1471800737.998, 0, 0, 0
1471800738.998, 0, 0, 0
1471800739.998, 0, 0, 0
1471800740.998, 0, 0, 0
1471800741.998, 0, 0, 0
1471800742.998, 0, 0, 0
1471800744, 0, 0, 0
1471800744.998, 0, 0, 0
1471800745.998, 0, 0, 0
1471800746.998, 0, 0, 0
1471800747.998, 0, 0, 0
1471800748.998, 0, 0, 0
1471800749.998, 0, 0, 0
1471800750.998, 0, 0, 0
1471800751.998, 0, 0, 0
1471800752.998, 0, 0, 0
1471800753.998, 0, 0, 0
1471800754.998, 0, 0, 0
1471800755.998, 0, 0, 0
1471800756.998, 0, 0, 0
1471800757.998, 0, 0, 0
1471800758.998, 0, 0, 0
1471800759.998, 0, 0, 0
1471800760.998, 0, 0, 0
1471800761.998, 0, 0, 0
1471800762.998, 0, 0, 0
1471800763.998, 0, 0, 0
1471800764.998, 0, 0, 0
1471800765.998, 0, 0, 0
1471800766.998, 0, 0, 0
1471800767.998, 0, 0, 0
1471800768.998, 0, 0, 0
1471800769.998, 0, 0, 0
1471800770.998, 0, 0, 0
1471800771.998, 0, 0, 0
1471800772.998, 0, 0, 0
1471800773.998, 0, 0, 0
1471800774.998, 0, 0, 0
1471800775.998, 0, 0, 0
1471800776.998, 0, 0, 0
1471800777.998, 0, 0, 0
1471800778.998, 0, 0, 0
1471800779.998, 0, 0, 0
1471800780.998, 0, 0, 0
1471800781.998, 0, 0, 0
1471800782.998, 0, 0, 0
1471800783.998, 0, 0, 0
1471800785, 0, 0, 0
1471800785.997, 0, 0, 0
1471800786.997, 0, 0, 0
1471800787.997, 0, 0, 0
1471800788.997, 0, 0, 0
1471800789.997, 0, 0, 0
1471800790.997, 0, 0, 0
1471800791.997, 0, 0, 0
1471800792.997, 0, 0, 0
1471800793.997, 0, 0, 0
1471800794.997, 0, 0, 0
1471800795.997, 0, 0, 0
1471800796.997, 0, 0, 0
1471800797.997, 0, 0, 0
1471800798.997, 0, 0, 0
1471800799.997, 0, 0, 0
1471800800.997, 0, 0, 0
1471800801.997, 0, 0, 0
1471800802.997, 0, 0, 0
1471800803.997, 0, 0, 0
1471800804.997, 0, 0, 0
1471800805.999, 0, 0, 0
1471800806.998, 0, 0, 0
1471800807.998, 0, 0, 0
1471800808.998, 0, 0, 0
1471800809.998, 0, 0, 0
1471800810.998, 0, 0, 0
1471800811.998, 0, 0, 0
1471800812.998, 0, 0, 0
1471800813.998, 0, 0, 0
1471800814.998, 0, 0, 0
1471800815.998, 0, 0, 0
1471800816.998, 0, 0, 0
1471800817.998, 0, 0, 0
1471800818.998, 0, 0, 0
1471800819.998, 0, 0, 0
1471800820.998, 0, 0, 0
1471800821.998, 0, 0, 0
1471800822.998, 0, 0, 0
1471800823.998, 0, 0, 0
1471800824.998, 0, 0, 0
1471800825.998, 0, 0, 0
1471800826.998, 0, 0, 0
1471800827.998, 0, 0, 0
1471800829, 0, 0, 0
1471800829.998, 0, 0, 0
1471800830.998, 0, 0, 0
1471800831.998, 0, 0, 0
1471800832.998, 0, 0, 0
1471800833.998, 0, 0, 0
1471800834.998, 0, 0, 0
1471800835.998, 0, 0, 0
1471800836.998, 0, 0, 0
1471800837.998, 0, 0, 0
1471800838.998, 0, 0, 0
1471800839.998, 0, 0, 0
1471800840.998, 0, 0, 0
1471800841.998, 0, 0, 0
1471800842.998, 0, 0, 0
1471800843.998, 0, 0, 0
1471800844.998, 0, 0, 0
1471800845.998, 0, 0, 0
1471800846.998, 0, 0, 0
1471800847.998, 0, 0, 0
1471800848.998, 0, 0, 0
1471800849.998, 0, 0, 0
1471800850.998, 0, 0, 0
1471800851.998, 0, 0, 0
1471800852.998, 0, 0, 0
1471800853.998, 0, 0, 0
1471800854.998, 0, 0, 0
1471800855.998, 0, 0, 0
1471800856.998, 0, 0, 0
1471800857.998, 0, 0, 0
1471800858.998, 0, 0, 0
1471800859.998, 0, 0, 0
1471800860.998, 0, 0, 0
1471800861.998, 0, 0, 0
1471800862.998, 0, 0, 0
1471800863.998, 0, 0, 0
1471800864.998, 0, 0, 0
1471800865.998, 0, 0, 0
1471800866.998, 0, 0, 0
1471800867.998, 0, 0, 0
1471800868.998, 0, 0, 0
1471800869.999, 0, 0, 0
1471800870.998, 0, 0, 0
1471800871.998, 0, 0, 0
1471800872.998, 0, 0, 0
1471800873.998, 0, 0, 0
1471800874.998, 0, 0, 0
1471800875.998, 0, 0, 0
1471800876.998, 0, 0, 0
1471800877.998, 0, 0, 0
1471800878.998, 0, 0, 0
1471800879.998, 0, 0, 0
1471800880.998, 0, 0, 0
1471800881.998, 0, 0, 0
1471800882.998, 0, 0, 0
1471800883.998, 0, 0, 0
1471800884.998, 0, 0, 0
1471800885.998, 0, 0, 0
1471800886.998, 0, 0, 0
1471800887.998, 0, 0, 0
1471800888.998, 0, 0, 0
1471800889.998, 0, 0, 0
1471800890.998, 0, 0, 0
1471800891.998, 0, 0, 0
1471800893, 0, 0, 0
1471800893.999, 0, 0, 0
1471800894.999, 0, 0, 0
1471800895.999, 0, 0, 0
1471800896.999, 0, 0, 0
1471800897.999, 0, 0, 0
1471800898.999, 0, 0, 0
1471800899.999, 0, 0, 0
1471800900.999, 0, 0, 0
1471800901.999, 0, 0, 0
1471800902.999, 0, 0, 0
1471800903.999, 0, 0, 0
1471800904.999, 0, 0, 0
1471800905.998, 0, 0, 0
1471800906.998, 0, 0, 0
1471800907.998, 0, 0, 0
1471800908.998, 0, 0, 0
1471800909.998, 0, 0, 0
1471800910.998, 0, 0, 0
1471800911.998, 0, 0, 0
1471800912.998, 0, 0, 0
1471800913.998, 0, 0, 0
1471800914.998, 0, 0, 0
1471800915.998, 0, 0, 0
1471800916.998, 0, 0, 0
1471800917.998, 0, 0, 0
1471800918.998, 0, 0, 0
1471800919.998, 0, 0, 0
1471800920.998, 0, 0, 0
1471800921.998, 0, 0, 0
1471800922.998, 0, 0, 0
1471800923.998, 0, 0, 0
1471800924.998, 0, 0, 0
1471800925.998, 0, 0, 0
1471800926.998, 0, 0, 0
1471800927.998, 0, 0, 0
1471800929, 0, 0, 0
1471800929.998, 0, 0, 0
1471800930.998, 0, 0, 0
1471800931.998, 0, 0, 0
1471800932.998, 0, 0, 0
1471800933.998, 0, 0, 0
1471800934.998, 0, 0, 0
1471800935.998, 0, 0, 0
1471800936.998, 0, 0, 0
1471800937.998, 0, 0, 0
1471800938.998, 0, 0, 0
1471800939.998, 0, 0, 0
1471800940.998, 0, 0, 0
1471800941.998, 0, 0, 0
1471800942.998, 0, 0, 0
1471800943.998, 0, 0, 0
1471800944.998, 0, 0, 0
1471800945.998, 0, 0, 0
1471800946.998, 0, 0, 0
1471800947.998, 0, 0, 0
1471800948.998, 0, 0, 0
1471800949.998, 0, 0, 0
1471800950.998, 0, 0, 0
1471800951.998, 0, 0, 0
1471800952.998, 0, 0, 0
1471800953.998, 0, 0, 0
1471800954.998, 0, 0, 0
1471800955.998, 0, 0, 0
1471800956.998, 0, 0, 0
1471800957.998, 0, 0, 0
1471800958.998, 0, 0, 0
1471800959.998, 0, 0, 0
1471800960.998, 0, 0, 0
1471800961.998, 0, 0, 0
1471800962.998, 0, 0, 0
1471800963.998, 0, 0, 0
1471800964.998, 0, 0, 0
1471800965.998, 0, 0, 0
1471800966.998, 0, 0, 0
1471800967.998, 0, 0, 0
1471800968.998, 0, 0, 0
1471800969.998, 0, 0, 0
1471800970.998, 0, 0, 0
1471800971.998, 0, 0, 0
1471800972.998, 0, 0, 0
1471800973.998, 0, 0, 0
1471800974.999, 0, 0, 0
1471800975.997, 0, 0, 0
1471800976.997, 0, 0, 0
1471800977.997, 0, 0, 0
1471800978.997, 0, 0, 0
1471800979.997, 0, 0, 0
1471800980.997, 0, 0, 0
1471800981.997, 0, 0, 0
1471800982.997, 0, 0, 0
1471800983.997, 0, 0, 0
1471800984.997, 0, 0, 0
1471800985.997, 0, 0, 0
1471800986.997, 0, 0, 0
1471800987.997, 0, 0, 0
1471800988.997, 0, 0, 0
1471800989.997, 0, 0, 0
1471800990.997, 0, 0, 0
1471800991.997, 0, 0, 0
1471800992.997, 0, 0, 0
1471800993.997, 0, 0, 0
1471800994.997, 0, 0, 0
1471800995.997, 0, 0, 0
1471800996.997, 0, 0, 0
1471800997.997, 0, 0, 0
1471800998.997, 0, 0, 0
1471800999.997, 0, 0, 0
1471801000.997, 0, 0, 0
1471801001.997, 0, 0, 0
1471801002.997, 0, 0, 0
1471801003.997, 0, 0, 0
1471801004.997, 0, 0, 0
1471801005.997, 0, 0, 0
1471801006.997, 0, 0, 0
1471801007.997, 0, 0, 0
1471801008.997, 0, 0, 0
1471801009.997, 0, 0, 0
1471801010.997, 0, 0, 0
1471801011.997, 0, 0, 0
1471801012.997, 0, 0, 0
1471801013.997, 0, 0, 0
1471801014.997, 0, 0, 0
1471801015.997, 0, 0, 0
1471801016.997, 0, 0, 0
1471801017.997, 0, 0, 0
1471801018.997, 0, 0, 0
1471801019.997, 0, 0, 0
1471801021, 0, 0, 0
1471801021.997, 0, 0, 0
1471801022.997, 0, 0, 0
1471801023.997, 0, 0, 0
1471801024.997, 0, 0, 0
1471801025.997, 0, 0, 0
1471801026.997, 0, 0, 0
1471801027.997, 0, 0, 0
1471801028.997, 0, 0, 0
1471801029.997, 0, 0, 0
1471801030.997, 0, 0, 0
1471801031.997, 0, 0, 0
1471801032.997, 0, 0, 0
1471801033.997, 0, 0, 0
1471801034.997, 0, 0, 0
1471801035.997, 0, 0, 0
1471801036.997, 0, 0, 0
1471801037.997, 0, 0, 0
1471801038.997, 0, 0, 0
1471801039.997, 0, 0, 0
1471801040.998, 0, 0, 0
1471801041.997, 0, 0, 0
1471801042.997, 0, 0, 0
1471801043.997, 0, 0, 0
1471801044.997, 0, 0, 0
1471801045.997, 0, 0, 0
1471801046.997, 0, 0, 0
1471801047.997, 0, 0, 0
1471801048.997, 0, 0, 0
1471801049.997, 0, 0, 0
1471801050.997, 0, 0, 0
1471801051.997, 0, 0, 0
1471801052.997, 0, 0, 0
1471801053.997, 0, 0, 0
1471801054.997, 0, 0, 0
1471801055.997, 0, 0, 0
1471801056.997, 0, 0, 0
1471801057.997, 0, 0, 0
1471801058.997, 0, 0, 0
1471801059.997, 0, 0, 0
1471801060.997, 0, 0, 0
1471801061.997, 0, 0, 0
1471801062.997, 0, 0, 0
1471801063.998, 0, 0, 0
1471801064.997, 0, 0, 0
1471801065.997, 0, 0, 0
1471801066.997, 0, 0, 0
1471801067.997, 0, 0, 0
1471801068.997, 0, 0, 0
1471801069.997, 0, 0, 0
1471801070.997, 0, 0, 0
1471801071.997, 0, 0, 0
1471801072.997, 0, 0, 0
1471801073.997, 0, 0, 0
1471801074.997, 0, 0, 0
1471801075.997, 0, 0, 0
1471801076.997, 0, 0, 0
1471801077.997, 0, 0, 0
1471801078.997, 0, 0, 0
1471801079.997, 0, 0, 0
1471801080.997, 0, 0, 0
1471801081.997, 0, 0, 0
1471801082.997, 0, 0, 0
1471801083.997, 0, 0, 0
1471801084.998, 0, 0, 0
1471801085.999, 0, 0, 0
1471801086.997, 0, 0, 0
1471801087.997, 0, 0, 0
1471801088.997, 0, 0, 0
1471801089.997, 0, 0, 0
1471801090.997, 0, 0, 0
1471801091.997, 0, 0, 0
1471801092.997, 0, 0, 0
1471801093.997, 0, 0, 0
1471801094.997, 0, 0, 0
1471801095.997, 0, 0, 0
1471801096.997, 0, 0, 0
1471801097.997, 0, 0, 0
1471801098.997, 0, 0, 0
1471801099.997, 0, 0, 0
1471801100.997, 0, 0, 0
1471801101.997, 0, 0, 0
1471801102.997, 0, 0, 0
1471801103.997, 0, 0, 0
1471801104.997, 0, 0, 0
1471801105.997, 0, 0, 0
1471801106.997, 0, 0, 0
1471801107.998, 0, 0, 0
1471801108.997, 0, 0, 0
1471801109.997, 0, 0, 0
1471801110.997, 0, 0, 0
1471801111.997, 0, 0, 0
1471801112.997, 0, 0, 0
1471801113.997, 0, 0, 0
1471801114.997, 0, 0, 0
1471801115.997, 0, 0, 0
1471801116.997, 0, 0, 0
1471801117.997, 0, 0, 0
1471801118.997, 0, 0, 0
1471801119.997, 0, 0, 0
1471801120.997, 0, 0, 0
1471801121.997, 0, 0, 0
1471801122.997, 0, 0, 0
1471801123.997, 0, 0, 0
1471801124.997, 0, 0, 0
1471801125.997, 0, 0, 0
1471801126.997, 0, 0, 0
1471801127.997, 0, 0, 0
1471801128.997, 0, 0, 0
1471801129.997, 0, 0, 0
1471801130.997, 0, 0, 0
1471801131.997, 0, 0, 0
1471801132.997, 0, 0, 0
1471801133.997, 0, 0, 0
1471801134.997, 0, 0, 0
1471801135.997, 0, 0, 0
1471801136.997, 0, 0, 0
1471801137.997, 0, 0, 0
1471801138.997, 0, 0, 0
1471801139.997, 0, 0, 0
1471801140.997, 0, 0, 0
1471801141.997, 0, 0, 0
1471801142.997, 0, 0, 0
1471801143.997, 0, 0, 0
1471801144.997, 0, 0, 0
1471801145.997, 0, 0, 0
1471801146.997, 0, 0, 0
1471801147.997, 0, 0, 0
1471801148.997, 0, 0, 0
1471801149.997, 0, 0, 0
1471801150.997, 0, 0, 0
1471801151.997, 0, 0, 0
1471801152.997, 0, 0, 0
1471801153.997, 0, 0, 0
1471801154.997, 0, 0, 0
1471801155.997, 0, 0, 0
1471801156.997, 0, 0, 0
1471801157.997, 0, 0, 0
1471801158.997, 0, 0, 0
1471801159.997, 0, 0, 0
1471801160.997, 0, 0, 0
1471801161.997, 0, 0, 0
1471801162.997, 0, 0, 0
1471801163.997, 0, 0, 0
1471801164.997, 0, 0, 0
1471801165.997, 0, 0, 0
1471801166.997, 0, 0, 0
1471801167.997, 0, 0, 0
1471801168.997, 0, 0, 0
1471801169.997, 0, 0, 0
1471801170.998, 0, 0, 0
1471801171.999, 0, 0, 0
1471801172.996, 0, 0, 0
1471801173.996, 0, 0, 0
1471801174.996, 0, 0, 0
1471801175.996, 0, 0, 0
1471801176.996, 0, 0, 0
1471801177.996, 0, 0, 0
1471801178.996, 0, 0, 0
1471801179.996, 0, 0, 0
1471801180.996, 0, 0, 0
1471801181.996, 0, 0, 0
1471801182.996, 0, 0, 0
1471801183.996, 0, 0, 0
1471801184.996, 0, 0, 0
1471801185.996, 0, 0, 0
1471801186.996, 0, 0, 0
1471801187.996, 0, 0, 0
1471801188.996, 0, 0, 0
1471801189.996, 0, 0, 0
1471801190.996, 0, 0, 0
1471801191.996, 0, 0, 0
1471801192.996, 0, 0, 0
1471801193.996, 0, 0, 0
1471801194.997, 0, 0, 0
1471801195.996, 0, 0, 0
1471801196.996, 0, 0, 0
1471801197.996, 0, 0, 0
1471801198.996, 0, 0, 0
1471801199.996, 0, 0, 0
1471801200.996, 0, 0, 0
1471801201.996, 0, 0, 0
1471801202.996, 0, 0, 0
1471801203.996, 0, 0, 0
1471801204.996, 0, 0, 0
1471801205.996, 0, 0, 0
1471801206.996, 0, 0, 0
1471801207.996, 0, 0, 0
1471801208.996, 0, 0, 0
1471801209.996, 0, 0, 0
1471801210.996, 0, 0, 0
1471801211.996, 0, 0, 0
1471801212.996, 0, 0, 0
1471801213.997, 0, 0, 0
1471801214.996, 0, 0, 0
1471801215.996, 0, 0, 0
1471801216.996, 0, 0, 0
1471801217.996, 0, 0, 0
1471801218.996, 0, 0, 0
1471801219.996, 0, 0, 0
1471801220.996, 0, 0, 0
1471801221.996, 0, 0, 0
1471801222.996, 0, 0, 0
1471801223.996, 0, 0, 0
1471801224.996, 0, 0, 0
1471801225.996, 0, 0, 0
1471801226.996, 0, 0, 0
1471801227.996, 0, 0, 0
1471801228.996, 0, 0, 0
1471801229.996, 0, 0, 0
1471801230.996, 0, 0, 0
1471801231.996, 0, 0, 0
1471801232.996, 0, 0, 0
1471801233.997, 0, 0, 0
1471801234.996, 0, 0, 0
1471801235.996, 0, 0, 0
1471801236.996, 0, 0, 0
1471801237.996, 0, 0, 0
1471801238.996, 0, 0, 0
1471801239.996, 0, 0, 0
1471801240.996, 0, 0, 0
1471801241.996, 0, 0, 0
1471801242.996, 0, 0, 0
1471801243.996, 0, 0, 0
1471801244.996, 0, 0, 0
1471801245.996, 0, 0, 0
1471801246.996, 0, 0, 0
1471801247.996, 0, 0, 0
1471801248.996, 0, 0, 0
1471801249.996, 0, 0, 0
1471801250.996, 0, 0, 0
1471801251.996, 0, 0, 0
1471801252.996, 0, 0, 0
1471801253.996, 0, 0, 0
1471801254.996, 0, 0, 0
1471801255.996, 0, 0, 0
1471801256.996, 0, 0, 0
1471801257.998, 0, 0, 0
1471801258.995, 0, 0, 0
1471801259.995, 0, 0, 0
1471801260.995, 0, 0, 0
1471801261.995, 0, 0, 0
1471801262.995, 0, 0, 0
1471801263.995, 0, 0, 0
1471801264.996, 0, 0, 0
1471801265.995, 0, 0, 0
1471801266.995, 0, 0, 0
1471801267.995, 0, 0, 0
1471801268.995, 0, 0, 0
1471801269.995, 0, 0, 0
1471801270.995, 0, 0, 0
1471801271.995, 0, 0, 0
1471801272.995, 0, 0, 0
1471801273.995, 0, 0, 0
1471801274.995, 0, 0, 0
1471801275.995, 0, 0, 0
1471801276.995, 0, 0, 0
1471801277.995, 0, 0, 0
1471801278.995, 0, 0, 0
1471801279.995, 0, 0, 0
1471801280.995, 0, 0, 0
1471801281.995, 0, 0, 0
1471801282.995, 0, 0, 0
1471801283.995, 0, 0, 0
1471801284.995, 0, 0, 0
1471801285.995, 0, 0, 0
1471801286.995, 0, 0, 0
1471801287.995, 0, 0, 0
1471801288.995, 0, 0, 0
1471801289.996, 0, 0, 0
1471801290.994, 0, 0, 0
1471801291.994, 0, 0, 0
1471801292.994, 0, 0, 0
1471801293.994, 0, 0, 0
1471801294.994, 0, 0, 0
1471801295.994, 0, 0, 0
1471801296.994, 0, 0, 0
1471801297.994, 0, 0, 0
1471801298.994, 0, 0, 0
1471801299.994, 0, 0, 0
1471801300.994, 0, 0, 0
1471801301.994, 0, 0, 0
1471801302.994, 0, 0, 0
1471801303.994, 0, 0, 0
1471801304.994, 0, 0, 0
1471801305.994, 0, 0, 0
1471801306.994, 0, 0, 0
1471801307.994, 0, 0, 0
1471801308.994, 0, 0, 0
1471801309.994, 0, 0, 0
1471801310.994, 0, 0, 0
1471801311.994, 0, 0, 0
1471801312.994, 0, 0, 0
1471801313.994, 0, 0, 0
1471801314.994, 0, 0, 0
1471801315.994, 0, 0, 0
1471801316.994, 0, 0, 0
1471801317.994, 0, 0, 0
1471801318.994, 0, 0, 0
1471801319.994, 0, 0, 0
1471801320.994, 0, 0, 0
1471801321.994, 0, 0, 0
1471801322.994, 0, 0, 0
1471801323.994, 0, 0, 0
1471801324.994, 0, 0, 0
1471801325.995, 0, 0, 0
1471801326.994, 0, 0, 0
1471801327.994, 0, 0, 0
1471801328.994, 0, 0, 0
1471801329.994, 0, 0, 0
1471801330.994, 0, 0, 0
1471801331.994, 0, 0, 0
1471801332.994, 0, 0, 0
1471801333.994, 0, 0, 0
1471801334.994, 0, 0, 0
1471801335.994, 0, 0, 0
1471801336.994, 0, 0, 0
1471801337.994, 0, 0, 0
1471801338.994, 0, 0, 0
1471801339.994, 0, 0, 0
1471801340.994, 0, 0, 0
1471801341.994, 0, 0, 0
1471801342.994, 0, 0, 0
1471801343.994, 0, 0, 0
1471801344.994, 0, 0, 0
1471801345.994, 0, 0, 0
1471801346.994, 0, 0, 0
1471801347.996, 0, 0, 0
1471801348.994, 0, 0, 0
1471801349.994, 0, 0, 0
1471801350.994, 0, 0, 0
1471801351.994, 0, 0, 0
1471801352.994, 0, 0, 0
1471801353.994, 0, 0, 0
1471801354.994, 0, 0, 0
1471801355.994, 0, 0, 0
1471801356.994, 0, 0, 0
1471801357.994, 0, 0, 0
1471801358.994, 0, 0, 0
1471801359.994, 0, 0, 0
1471801360.994, 0, 0, 0
1471801361.994, 0, 0, 0
1471801362.994, 0, 0, 0
1471801363.994, 0, 0, 0
1471801364.994, 0, 0, 0
1471801365.994, 0, 0, 0
1471801366.994, 0, 0, 0
1471801367.994, 0, 0, 0
1471801368.994, 0, 0, 0
1471801369.994, 0, 0, 0
1471801370.995, 0, 0, 0
1471801371.996, 0, 0, 0
1471801372.994, 0, 0, 0
1471801373.994, 0, 0, 0
1471801374.994, 0, 0, 0
1471801375.994, 0, 0, 0
1471801376.994, 0, 0, 0
1471801377.994, 0, 0, 0
1471801378.994, 0, 0, 0
1471801379.994, 0, 0, 0
1471801380.994, 0, 0, 0
1471801381.994, 0, 0, 0
1471801382.994, 0, 0, 0
1471801383.994, 0, 0, 0
1471801384.994, 0, 0, 0
1471801385.994, 0, 0, 0
1471801386.994, 0, 0, 0
1471801387.994, 0, 0, 0
1471801388.994, 0, 0, 0
1471801389.995, 0, 0, 0
1471801390.993, 0, 0, 0
1471801391.993, 0, 0, 0
1471801392.993, 0, 0, 0
1471801393.993, 0, 0, 0
1471801394.993, 0, 0, 0
1471801395.993, 0, 0, 0
1471801396.993, 0, 0, 0
1471801397.993, 0, 0, 0
1471801398.993, 0, 0, 0
1471801399.993, 0, 0, 0
1471801400.993, 0, 0, 0
1471801401.993, 0, 0, 0
1471801402.993, 0, 0, 0
1471801403.993, 0, 0, 0
1471801404.993, 0, 0, 0
1471801405.993, 0, 0, 0
1471801406.993, 0, 0, 0
1471801407.993, 0, 0, 0
1471801408.993, 0, 0, 0
1471801409.993, 0, 0, 0
1471801410.993, 0, 0, 0
1471801411.993, 0, 0, 0
1471801412.993, 0, 0, 0
1471801413.996, 0, 0, 0
1471801414.993, 0, 0, 0
1471801415.993, 0, 0, 0
1471801416.993, 0, 0, 0
1471801417.993, 0, 0, 0
1471801418.993, 0, 0, 0
1471801419.993, 0, 0, 0
1471801420.993, 0, 0, 0
1471801421.993, 0, 0, 0
1471801422.993, 0, 0, 0
1471801423.993, 0, 0, 0
1471801424.993, 0, 0, 0
1471801425.993, 0, 0, 0
1471801426.993, 0, 0, 0
1471801427.993, 0, 0, 0
1471801428.993, 0, 0, 0
1471801429.993, 0, 0, 0
1471801430.993, 0, 0, 0
1471801431.993, 0, 0, 0
1471801432.993, 0, 0, 0
1471801433.993, 0, 0, 0
1471801434.993, 0, 0, 0
1471801435.993, 0, 0, 0
