1470814154.981, 0, 0, 0
1470814155.981, 0, 0, 0
1470814156.981, 0, 0, 0
1470814157.982, 0, 0, 0
1470814158.981, 0, 0, 0
1470814159.981, 0, 0, 0
1470814160.981, 0, 0, 0
1470814161.981, 0, 0, 0
1470814162.981, 0, 0, 0
1470814163.981, 0, 0, 0
1470814164.981, 0, 0, 0
1470814165.981, 0, 0, 0
1470814166.981, 0, 0, 0
1470814167.981, 0, 0, 0
1470814168.981, 0, 0, 0
1470814169.981, 0, 0, 0
1470814170.981, 0, 0, 0
1470814171.981, 0, 0, 0
1470814172.981, 0, 0, 0
1470814173.981, 0, 0, 0
1470814174.981, 0, 0, 0
1470814175.981, 0, 0, 0
1470814176.981, 0, 0, 0
1470814177.981, 0, 0, 0
1470814178.981, 0, 0, 0
1470814179.981, 0, 0, 0
1470814180.981, 0, 0, 0
1470814181.982, 0, 0, 0
1470814182.981, 0, 0, 0
1470814183.981, 0, 0, 0
1470814184.981, 0, 0, 0
1470814185.981, 0, 0, 0
1470814186.981, 0, 0, 0
1470814187.981, 0, 0, 0
1470814188.981, 0, 0, 0
1470814189.981, 0, 0, 0
1470814190.981, 0, 0, 0
1470814191.981, 0, 0, 0
1470814192.981, 0, 0, 0
1470814193.981, 0, 0, 0
1470814194.981, 0, 0, 0
1470814195.981, 0, 0, 0
1470814196.981, 0, 0, 0
1470814197.981, 0, 0, 0
1470814198.981, 0, 0, 0
1470814199.981, 0, 0, 0
1470814200.981, 0, 0, 0
1470814201.981, 0, 0, 0
1470814202.981, 0, 0, 0
1470814203.983, 0, 0, 0
1470814204.981, 0, 0, 0
1470814205.981, 0, 0, 0
1470814206.981, 0, 0, 0
1470814207.981, 0, 0, 0
1470814208.981, 0, 0, 0
1470814209.981, 0, 0, 0
1470814210.981, 0, 0, 0
1470814211.981, 0, 0, 0
1470814212.981, 0, 0, 0
1470814213.981, 0, 0, 0
1470814214.981, 0, 0, 0
1470814215.981, 0, 0, 0
1470814216.981, 0, 0, 0
1470814218.981, 0, 0, 0
1470814219.981, 0, 0, 0
1470814220.981, 0, 0, 0
1470814221.981, 0, 0, 0
1470814222.981, 0, 0, 0
1470814223.981, 0, 0, 0
1470814224.981, 0, 0, 0
1470814225.981, 0, 0, 0
1470814226.981, 0, 0, 0
1470814227.981, 0, 0, 0
1470814228.981, 0, 0, 0
1470814229.981, 0, 0, 0
1470814230.981, 0, 0, 0
1470814231.981, 0, 0, 0
1470814232.982, 0, 0, 0
1470814233.983, 0, 0, 0
1470814234.981, 0, 0, 0
1470814235.981, 0, 0, 0
1470814236.981, 0, 0, 0
1470814237.981, 0, 0, 0
1470814238.981, 0, 0, 0
1470814239.981, 0, 0, 0
1470814240.981, 0, 0, 0
1470814241.981, 0, 0, 0
1470814242.981, 0, 0, 0
1470814243.981, 0, 0, 0
1470814244.981, 0, 0, 0
1470814245.981, 0, 0, 0
1470814246.981, 0, 0, 0
1470814247.981, 0, 0, 0
1470814248.981, 0, 0, 0
1470814249.981, 0, 0, 0
1470814250.981, 0, 0, 0
1470814251.981, 0, 0, 0
1470814252.981, 0, 0, 0
1470814253.981, 0, 0, 0
1470814254.981, 0, 0, 0
1470814255.981, 0, 0, 0
1470814256.981, 0, 0, 0
1470814257.982, 0, 0, 0
1470814258.983, 0, 0, 0
1470814259.981, 0, 0, 0
1470814260.981, 0, 0, 0
1470814261.981, 0, 0, 0
1470814262.981, 0, 0, 0
1470814263.981, 0, 0, 0
1470814264.981, 0, 0, 0
1470814265.981, 0, 0, 0
1470814266.981, 0, 0, 0
1470814267.981, 0, 0, 0
1470814268.981, 0, 0, 0
1470814269.981, 0, 0, 0
1470814270.981, 0, 0, 0
1470814271.981, 0, 0, 0
1470814272.981, 0, 0, 0
1470814273.981, 0, 0, 0
1470814274.981, 0, 0, 0
1470814275.981, 0, 0, 0
1470814276.981, 0, 0, 0
1470814277.981, 0, 0, 0
1470814278.981, 0, 0, 0
1470814279.982, 0, 0, 0
1470814280.981, 0, 0, 0
1470814281.981, 0, 0, 0
1470814282.981, 0, 0, 0
1470814283.981, 0, 0, 0
1470814284.981, 0, 0, 0
1470814285.981, 0, 0, 0
1470814286.981, 0, 0, 0
1470814287.981, 0, 0, 0
1470814288.981, 0, 0, 0
1470814289.981, 0, 0, 0
1470814290.981, 0, 0, 0
1470814291.981, 0, 0, 0
1470814292.981, 0, 0, 0
1470814293.981, 0, 0, 0
1470814294.981, 0, 0, 0
1470814295.981, 0, 0, 0
1470814296.981, 0, 0, 0
1470814297.981, 0, 0, 0
1470814298.981, 0, 0, 0
1470814299.981, 0, 0, 0
1470814300.981, 0, 0, 0
1470814301.981, 0, 0, 0
1470814302.981, 0, 0, 0
1470814303.982, 0, 0, 0
1470814304.981, 0, 0, 0
1470814305.981, 0, 0, 0
1470814306.981, 0, 0, 0
1470814307.981, 0, 0, 0
1470814308.981, 0, 0, 0
1470814309.981, 0, 0, 0
1470814310.981, 0, 0, 0
1470814311.981, 0, 0, 0
1470814312.981, 0, 0, 0
1470814313.981, 0, 0, 0
1470814314.981, 0, 0, 0
1470814315.981, 0, 0, 0
1470814316.981, 0, 0, 0
1470814317.981, 0, 0, 0
1470814318.981, 0, 0, 0
1470814319.981, 0, 0, 0
1470814320.981, 0, 0, 0
1470814321.981, 0, 0, 0
1470814322.981, 0, 0, 0
1470814323.981, 0, 0, 0
1470814324.981, 0, 0, 0
1470814325.981, 0, 0, 0
1470814326.981, 0, 0, 0
1470814327.981, 0, 0, 0
1470814328.981, 0, 0, 0
1470814329.981, 0, 0, 0
1470814330.981, 0, 0, 0
1470814331.981, 0, 0, 0
1470814332.981, 0, 0, 0
1470814333.981, 0, 0, 0
1470814334.981, 0, 0, 0
1470814335.981, 0, 0, 0
1470814336.981, 0, 0, 0
1470814337.981, 0, 0, 0
1470814338.981, 0, 0, 0
1470814339.981, 0, 0, 0
1470814340.981, 0, 0, 0
1470814341.981, 0, 0, 0
1470814342.981, 0, 0, 0
1470814343.981, 0, 0, 0
1470814344.981, 0, 0, 0
1470814345.981, 0, 0, 0
1470814346.981, 0, 0, 0
1470814347.981, 0, 0, 0
1470814348.981, 0, 0, 0
1470814349.981, 0, 0, 0
1470814350.981, 0, 0, 0
1470814351.981, 0, 0, 0
1470814352.981, 0, 0, 0
1470814353.981, 0, 0, 0
1470814354.981, 0, 0, 0
1470814355.981, 0, 0, 0
1470814356.981, 0, 0, 0
1470814357.981, 0, 0, 0
1470814358.981, 0, 0, 0
1470814359.981, 0, 0, 0
1470814360.981, 0, 0, 0
1470814361.981, 0, 0, 0
1470814362.981, 0, 0, 0
1470814363.981, 0, 0, 0
1470814364.982, 0, 0, 0
1470814365.98, 0, 0, 0
1470814366.98, 0, 0, 0
1470814367.98, 0, 0, 0
1470814368.98, 0, 0, 0
1470814369.98, 0, 0, 0
1470814370.98, 0, 0, 0
1470814371.98, 0, 0, 0
1470814372.98, 0, 0, 0
1470814373.98, 0, 0, 0
1470814374.98, 0, 0, 0
1470814375.98, 0, 0, 0
1470814376.98, 0, 0, 0
1470814377.98, 0, 0, 0
1470814378.98, 0, 0, 0
1470814379.98, 0, 0, 0
1470814380.98, 0, 0, 0
1470814381.98, 0, 0, 0
1470814382.98, 0, 0, 0
1470814383.98, 0, 0, 0
1470814384.981, 0, 0, 0
1470814385.979, 0, 0, 0
1470814386.979, 0, 0, 0
1470814387.979, 0, 0, 0
1470814388.979, 0, 0, 0
1470814389.979, 0, 0, 0
1470814390.979, 0, 0, 0
1470814391.979, 0, 0, 0
1470814392.979, 0, 0, 0
1470814393.979, 0, 0, 0
1470814394.979, 0, 0, 0
1470814395.979, 0, 0, 0
1470814396.979, 0, 0, 0
1470814397.979, 0, 0, 0
1470814398.979, 0, 0, 0
1470814399.979, 0, 0, 0
1470814400.979, 0, 0, 0
1470814401.979, 0, 0, 0
1470814402.979, 0, 0, 0
1470814403.979, 0, 0, 0
1470814404.979, 0, 0, 0
1470814405.979, 0, 0, 0
1470814406.979, 0, 0, 0
1470814407.979, 0, 0, 0
1470814408.979, 0, 0, 0
1470814409.981, 0, 0, 0
1470814410.978, 0, 0, 0
1470814411.978, 0, 0, 0
1470814412.978, 0, 0, 0
1470814413.978, 0, 0, 0
1470814414.978, 0, 0, 0
1470814415.978, 0, 0, 0
1470814416.978, 0, 0, 0
1470814417.978, 0, 0, 0
1470814418.978, 0, 0, 0
1470814419.978, 0, 0, 0
1470814420.978, 0, 0, 0
1470814421.978, 0, 0, 0
1470814422.978, 0, 0, 0
1470814423.978, 0, 0, 0
1470814424.978, 0, 0, 0
1470814425.978, 0, 0, 0
1470814426.978, 0, 0, 0
1470814427.978, 0, 0, 0
1470814428.978, 0, 0, 0
1470814429.978, 0, 0, 0
1470814430.978, 0, 0, 0
1470814431.978, 0, 0, 0
1470814432.978, 0, 0, 0
1470814433.979, 0, 0, 0
1470814434.978, 0, 0, 0
1470814435.978, 0, 0, 0
1470814436.978, 0, 0, 0
1470814437.978, 0, 0, 0
1470814438.978, 0, 0, 0
1470814439.978, 0, 0, 0
1470814440.978, 0, 0, 0
1470814441.978, 0, 0, 0
1470814442.978, 0, 0, 0
1470814443.978, 0, 0, 0
1470814444.978, 0, 0, 0
1470814445.978, 0, 0, 0
1470814446.978, 0, 0, 0
1470814447.978, 0, 0, 0
1470814448.978, 0, 0, 0
1470814449.978, 0, 0, 0
1470814450.978, 0, 0, 0
1470814451.978, 0, 0, 0
1470814452.978, 0, 0, 0
1470814453.978, 0, 0, 0
1470814454.978, 0, 0, 0
1470814455.978, 0, 0, 0
1470814456.979, 0, 0, 0
1470814457.978, 0, 0, 0
1470814458.978, 0, 0, 0
1470814459.978, 0, 0, 0
1470814460.978, 0, 0, 0
1470814461.978, 0, 0, 0
1470814462.978, 0, 0, 0
1470814463.978, 0, 0, 0
1470814464.978, 0, 0, 0
1470814465.978, 0, 0, 0
1470814466.978, 0, 0, 0
1470814467.978, 0, 0, 0
1470814468.978, 0, 0, 0
1470814469.978, 0, 0, 0
1470814470.978, 0, 0, 0
1470814471.978, 0, 0, 0
1470814472.978, 0, 0, 0
1470814473.978, 0, 0, 0
1470814474.978, 0, 0, 0
1470814475.978, 0, 0, 0
1470814476.978, 0, 0, 0
1470814477.978, 0, 0, 0
1470814478.978, 0, 0, 0
1470814479.978, 0, 0, 0
1470814480.979, 0, 0, 0
1470814481.978, 0, 0, 0
1470814482.978, 0, 0, 0
1470814483.978, 0, 0, 0
1470814484.978, 0, 0, 0
1470814485.978, 0, 0, 0
1470814486.978, 0, 0, 0
1470814487.978, 0, 0, 0
1470814488.978, 0, 0, 0
1470814489.978, 0, 0, 0
1470814490.978, 0, 0, 0
1470814491.978, 0, 0, 0
1470814492.978, 0, 0, 0
1470814493.978, 0, 0, 0
1470814494.978, 0, 0, 0
1470814495.978, 0, 0, 0
1470814496.978, 0, 0, 0
1470814497.978, 0, 0, 0
1470814498.978, 0, 0, 0
1470814499.978, 0, 0, 0
1470814500.978, 0, 0, 0
1470814501.978, 0, 0, 0
1470814502.978, 0, 0, 0
1470814503.978, 0, 0, 0
1470814504.978, 0, 0, 0
1470814505.978, 0, 0, 0
1470814506.978, 0, 0, 0
1470814507.978, 0, 0, 0
1470814508.978, 0, 0, 0
1470814509.978, 0, 0, 0
1470814510.978, 0, 0, 0
1470814511.978, 0, 0, 0
1470814512.978, 0, 0, 0
1470814513.978, 0, 0, 0
1470814514.978, 0, 0, 0
1470814515.978, 0, 0, 0
1470814516.978, 0, 0, 0
1470814517.978, 0, 0, 0
1470814518.978, 0, 0, 0
1470814519.978, 0, 0, 0
1470814520.978, 0, 0, 0
1470814521.978, 0, 0, 0
1470814522.98, 0, 0, 0
1470814523.978, 0, 0, 0
1470814524.978, 0, 0, 0
1470814525.978, 0, 0, 0
1470814526.978, 0, 0, 0
1470814527.978, 0, 0, 0
1470814528.978, 0, 0, 0
1470814529.978, 0, 0, 0
1470814530.978, 0, 0, 0
1470814531.978, 0, 0, 0
1470814532.978, 0, 0, 0
1470814533.978, 0, 0, 0
1470814534.978, 0, 0, 0
1470814535.978, 0, 0, 0
1470814536.978, 0, 0, 0
1470814537.978, 0, 0, 0
1470814538.978, 0, 0, 0
1470814539.978, 0, 0, 0
1470814540.978, 0, 0, 0
1470814541.978, 0, 0, 0
1470814542.978, 0, 0, 0
1470814543.978, 0, 0, 0
1470814544.979, 0, 0, 0
1470814545.98, 0, 0, 0
1470814546.977, 0, 0, 0
1470814547.977, 0, 0, 0
1470814548.977, 0, 0, 0
1470814549.977, 0, 0, 0
1470814550.977, 0, 0, 0
1470814551.977, 0, 0, 0
1470814552.977, 0, 0, 0
1470814553.977, 0, 0, 0
1470814554.977, 0, 0, 0
1470814555.977, 0, 0, 0
1470814556.977, 0, 0, 0
1470814557.977, 0, 0, 0
1470814558.977, 0, 0, 0
1470814559.977, 0, 0, 0
1470814560.977, 0, 0, 0
1470814561.977, 0, 0, 0
1470814562.977, 0, 0, 0
1470814563.98, 0, 0, 0
1470814564.977, 0, 0, 0
1470814565.977, 0, 0, 0
1470814566.977, 0, 0, 0
1470814567.977, 0, 0, 0
1470814568.977, 0, 0, 0
1470814569.977, 0, 0, 0
1470814570.977, 0, 0, 0
1470814571.977, 0, 0, 0
1470814572.977, 0, 0, 0
1470814573.977, 0, 0, 0
1470814574.977, 0, 0, 0
1470814575.977, 0, 0, 0
1470814576.977, 0, 0, 0
1470814577.977, 0, 0, 0
1470814578.977, 0, 0, 0
1470814579.977, 0, 0, 0
1470814580.977, 0, 0, 0
1470814581.977, 0, 0, 0
1470814582.977, 0, 0, 0
1470814583.977, 0, 0, 0
1470814584.977, 0, 0, 0
1470814585.977, 0, 0, 0
1470814586.977, 0, 0, 0
1470814587.978, 0, 0, 0
1470814588.977, 0, 0, 0
1470814589.977, 0, 0, 0
1470814590.977, 0, 0, 0
1470814591.977, 0, 0, 0
1470814592.977, 0, 0, 0
1470814593.977, 0, 0, 0
1470814594.977, 0, 0, 0
1470814595.977, 0, 0, 0
1470814596.977, 0, 0, 0
1470814597.977, 0, 0, 0
1470814598.977, 0, 0, 0
1470814599.977, 0, 0, 0
1470814600.977, 0, 0, 0
1470814601.977, 0, 0, 0
1470814602.977, 0, 0, 0
1470814603.977, 0, 0, 0
1470814604.977, 0, 0, 0
1470814605.977, 0, 0, 0
1470814606.977, 0, 0, 0
1470814607.977, 0, 0, 0
1470814608.977, 0, 0, 0
1470814609.977, 0, 0, 0
1470814610.977, 0, 0, 0
1470814611.977, 0, 0, 0
1470814612.978, 0, 0, 0
1470814613.977, 0, 0, 0
1470814614.977, 0, 0, 0
1470814615.977, 0, 0, 0
1470814616.977, 0, 0, 0
1470814617.977, 0, 0, 0
1470814618.977, 0, 0, 0
1470814619.977, 0, 0, 0
1470814620.977, 0, 0, 0
1470814621.977, 0, 0, 0
1470814622.977, 0, 0, 0
1470814623.981, 0, 0, 0
1470814624.977, 0, 0, 0
1470814625.977, 0, 0, 0
1470814626.977, 0, 0, 0
1470814627.977, 0, 0, 0
1470814628.977, 0, 0, 0
1470814629.977, 0, 0, 0
1470814630.977, 0, 0, 0
1470814631.977, 0, 0, 0
1470814632.978, 0, 0, 0
1470814633.977, 0, 0, 0
1470814634.977, 0, 0, 0
1470814635.977, 0, 0, 0
1470814636.977, 0, 0, 0
1470814637.977, 0, 0, 0
1470814638.977, 0, 0, 0
1470814639.977, 0, 0, 0
1470814640.977, 0, 0, 0
1470814641.977, 0, 0, 0
1470814642.977, 0, 0, 0
1470814643.977, 0, 0, 0
1470814644.977, 0, 0, 0
1470814645.977, 0, 0, 0
1470814646.977, 0, 0, 0
1470814647.977, 0, 0, 0
1470814648.977, 0, 0, 0
1470814649.977, 0, 0, 0
1470814650.977, 0, 0, 0
1470814651.977, 0, 0, 0
1470814652.977, 0, 0, 0
1470814653.977, 0, 0, 0
1470814654.977, 0, 0, 0
1470814655.977, 0, 0, 0
1470814656.977, 0, 0, 0
1470814657.979, 0, 0, 0
1470814658.977, 0, 0, 0
1470814659.977, 0, 0, 0
1470814660.977, 0, 0, 0
1470814661.977, 0, 0, 0
1470814662.977, 0, 0, 0
1470814663.977, 0, 0, 0
1470814664.977, 0, 0, 0
1470814665.977, 0, 0, 0
1470814666.977, 0, 0, 0
1470814667.977, 0, 0, 0
1470814668.977, 0, 0, 0
1470814669.977, 0, 0, 0
1470814670.977, 0, 0, 0
1470814671.977, 0, 0, 0
1470814672.977, 0, 0, 0
1470814673.977, 0, 0, 0
1470814674.977, 0, 0, 0
1470814675.977, 0, 0, 0
1470814676.977, 0, 0, 0
1470814677.977, 0, 0, 0
1470814678.977, 0, 0, 0
1470814679.977, 0, 0, 0
1470814680.977, 0, 0, 0
1470814681.977, 0, 0, 0
1470814682.977, 0, 0, 0
1470814683.977, 0, 0, 0
1470814684.977, 0, 0, 0
1470814685.977, 0, 0, 0
1470814686.977, 0, 0, 0
1470814687.977, 0, 0, 0
1470814688.977, 0, 0, 0
1470814689.977, 0, 0, 0
1470814690.977, 0, 0, 0
1470814691.977, 0, 0, 0
1470814692.977, 0, 0, 0
1470814693.977, 0, 0, 0
1470814694.977, 0, 0, 0
1470814695.977, 0, 0, 0
1470814696.977, 0, 0, 0
1470814697.977, 0, 0, 0
1470814698.977, 0, 0, 0
1470814699.977, 0, 0, 0
1470814700.977, 0, 0, 0
1470814701.978, 0, 0, 0
1470814702.976, 0, 0, 0
1470814703.976, 0, 0, 0
1470814704.976, 0, 0, 0
1470814705.976, 0, 0, 0
1470814706.976, 0, 0, 0
1470814707.976, 0, 0, 0
1470814708.976, 0, 0, 0
1470814709.976, 0, 0, 0
1470814710.976, 0, 0, 0
1470814711.976, 0, 0, 0
1470814712.976, 0, 0, 0
1470814713.976, 0, 0, 0
1470814714.976, 0, 0, 0
1470814715.976, 0, 0, 0
1470814716.976, 0, 0, 0
1470814717.976, 0, 0, 0
1470814718.976, 0, 0, 0
1470814719.976, 0, 0, 0
1470814720.976, 0, 0, 0
1470814721.976, 0, 0, 0
1470814722.976, 0, 0, 0
1470814723.976, 0, 0, 0
1470814724.976, 0, 0, 0
1470814725.977, 0, 0, 0
1470814726.978, 0, 0, 0
1470814727.975, 0, 0, 0
1470814728.975, 0, 0, 0
1470814729.975, 0, 0, 0
1470814730.975, 0, 0, 0
1470814731.975, 0, 0, 0
1470814732.975, 0, 0, 0
1470814733.975, 0, 0, 0
1470814734.975, 0, 0, 0
1470814735.975, 0, 0, 0
1470814736.975, 0, 0, 0
1470814737.975, 0, 0, 0
1470814738.975, 0, 0, 0
1470814739.975, 0, 0, 0
1470814740.975, 0, 0, 0
1470814741.975, 0, 0, 0
1470814742.975, 0, 0, 0
1470814743.975, 0, 0, 0
1470814744.975, 0, 0, 0
1470814745.975, 0, 0, 0
1470814746.975, 0, 0, 0
1470814747.975, 0, 0, 0
1470814748.975, 0, 0, 0
1470814749.975, 0, 0, 0
1470814750.975, 0, 0, 0
1470814751.975, 0, 0, 0
1470814752.975, 0, 0, 0
1470814753.975, 0, 0, 0
1470814754.975, 0, 0, 0
1470814755.975, 0, 0, 0
1470814756.975, 0, 0, 0
1470814757.975, 0, 0, 0
1470814758.975, 0, 0, 0
1470814759.975, 0, 0, 0
1470814760.975, 0, 0, 0
1470814761.975, 0, 0, 0
1470814762.975, 0, 0, 0
1470814763.975, 0, 0, 0
1470814764.975, 0, 0, 0
1470814765.975, 0, 0, 0
1470814766.975, 0, 0, 0
1470814767.977, 0, 0, 0
1470814768.975, 0, 0, 0
1470814769.975, 0, 0, 0
1470814770.975, 0, 0, 0
1470814771.975, 0, 0, 0
1470814772.975, 0, 0, 0
1470814773.975, 0, 0, 0
1470814774.975, 0, 0, 0
1470814775.975, 0, 0, 0
1470814776.975, 0, 0, 0
1470814777.975, 0, 0, 0
1470814778.975, 0, 0, 0
1470814779.975, 0, 0, 0
1470814780.975, 0, 0, 0
1470814781.975, 0, 0, 0
1470814782.975, 0, 0, 0
1470814783.975, 0, 0, 0
1470814784.975, 0, 0, 0
1470814785.975, 0, 0, 0
1470814786.975, 0, 0, 0
1470814787.975, 0, 0, 0
1470814788.975, 0, 0, 0
1470814789.975, 0, 0, 0
1470814790.975, 0, 0, 0
1470814791.976, 0, 0, 0
1470814792.978, 0, 0, 0
1470814793.974, 0, 0, 0
1470814794.974, 0, 0, 0
1470814795.974, 0, 0, 0
1470814796.974, 0, 0, 0
1470814797.974, 0, 0, 0
1470814798.974, 0, 0, 0
1470814799.974, 0, 0, 0
1470814800.974, 0, 0, 0
1470814801.974, 0, 0, 0
1470814802.974, 0, 0, 0
1470814803.974, 0, 0, 0
1470814804.974, 0, 0, 0
1470814805.974, 0, 0, 0
1470814806.974, 0, 0, 0
1470814807.974, 0, 0, 0
1470814808.974, 0, 0, 0
1470814809.974, 0, 0, 0
1470814810.974, 0, 0, 0
1470814811.974, 0, 0, 0
1470814812.974, 0, 0, 0
1470814813.974, 0, 0, 0
1470814814.974, 0, 0, 0
1470814815.974, 0, 0, 0
1470814816.974, 0, 0, 0
1470814817.974, 0, 0, 0
1470814818.974, 0, 0, 0
1470814819.974, 0, 0, 0
1470814820.974, 0, 0, 0
1470814821.974, 0, 0, 0
1470814822.974, 0, 0, 0
1470814823.975, 0, 0, 0
1470814824.973, 0, 0, 0
1470814825.973, 0, 0, 0
1470814826.973, 0, 0, 0
1470814827.973, 0, 0, 0
1470814828.973, 0, 0, 0
1470814829.973, 0, 0, 0
1470814830.973, 0, 0, 0
1470814831.973, 0, 0, 0
1470814832.973, 0, 0, 0
1470814833.973, 0, 0, 0
1470814834.973, 0, 0, 0
1470814835.973, 0, 0, 0
1470814836.973, 0, 0, 0
1470814837.973, 0, 0, 0
1470814838.973, 0, 0, 0
1470814839.973, 0, 0, 0
1470814840.973, 0, 0, 0
1470814841.973, 0, 0, 0
1470814842.973, 0, 0, 0
1470814843.973, 0, 0, 0
1470814844.973, 0, 0, 0
1470814845.973, 0, 0, 0
1470814846.973, 0, 0, 0
1470814847.973, 0, 0, 0
1470814848.973, 0, 0, 0
1470814849.973, 0, 0, 0
1470814850.973, 0, 0, 0
1470814851.973, 0, 0, 0
1470814852.973, 0, 0, 0
1470814853.973, 0, 0, 0
1470814854.973, 0, 0, 0
1470814855.973, 0, 0, 0
1470814856.973, 0, 0, 0
1470814857.973, 0, 0, 0
1470814858.973, 0, 0, 0
1470814859.973, 0, 0, 0
1470814860.973, 0, 0, 0
1470814861.973, 0, 0, 0
1470814862.973, 0, 0, 0
1470814863.973, 0, 0, 0
1470814864.975, 0, 0, 0
1470814865.973, 0, 0, 0
1470814866.973, 0, 0, 0
1470814867.973, 0, 0, 0
1470814868.973, 0, 0, 0
1470814869.973, 0, 0, 0
1470814870.973, 0, 0, 0
1470814871.973, 0, 0, 0
1470814872.973, 0, 0, 0
1470814873.973, 0, 0, 0
1470814874.973, 0, 0, 0
1470814875.973, 0, 0, 0
1470814876.973, 0, 0, 0
1470814877.973, 0, 0, 0
1470814878.973, 0, 0, 0
1470814879.973, 0, 0, 0
1470814880.973, 0, 0, 0
1470814881.973, 0, 0, 0
1470814882.973, 0, 0, 0
1470814883.973, 0, 0, 0
1470814884.973, 0, 0, 0
1470814885.973, 0, 0, 0
1470814886.973, 0, 0, 0
1470814887.973, 0, 0, 0
1470814888.975, 0, 0, 0
1470814889.973, 0, 0, 0
1470814890.973, 0, 0, 0
1470814891.973, 0, 0, 0
1470814892.973, 0, 0, 0
1470814893.973, 0, 0, 0
1470814894.973, 0, 0, 0
1470814895.973, 0, 0, 0
1470814896.973, 0, 0, 0
1470814897.973, 0, 0, 0
1470814898.973, 0, 0, 0
1470814899.973, 0, 0, 0
1470814900.973, 0, 0, 0
1470814901.973, 0, 0, 0
1470814902.973, 0, 0, 0
1470814903.973, 0, 0, 0
1470814904.973, 0, 0, 0
1470814905.973, 0, 0, 0
1470814906.973, 0, 0, 0
1470814907.973, 0, 0, 0
1470814908.973, 0, 0, 0
1470814909.973, 0, 0, 0
1470814910.973, 0, 0, 0
1470814911.973, 0, 0, 0
1470814912.973, 0, 0, 0
1470814913.974, 0, 0, 0
1470814914.973, 0, 0, 0
1470814915.973, 0, 0, 0
1470814916.973, 0, 0, 0
1470814917.973, 0, 0, 0
1470814918.973, 0, 0, 0
1470814919.973, 0, 0, 0
1470814920.973, 0, 0, 0
1470814921.973, 0, 0, 0
1470814922.973, 0, 0, 0
1470814923.973, 0, 0, 0
1470814924.973, 0, 0, 0
1470814925.973, 0, 0, 0
1470814926.973, 0, 0, 0
1470814927.973, 0, 0, 0
1470814928.973, 0, 0, 0
1470814929.973, 0, 0, 0
1470814930.973, 0, 0, 0
1470814931.973, 0, 0, 0
1470814932.973, 0, 0, 0
1470814933.973, 0, 0, 0
1470814934.973, 0, 0, 0
1470814935.973, 0, 0, 0
1470814936.973, 0, 0, 0
1470814937.973, 0, 0, 0
1470814938.973, 0, 0, 0
1470814939.973, 0, 0, 0
1470814940.973, 0, 0, 0
1470814941.973, 0, 0, 0
1470814942.973, 0, 0, 0
1470814943.973, 0, 0, 0
1470814944.973, 0, 0, 0
1470814945.973, 0, 0, 0
1470814946.973, 0, 0, 0
1470814947.973, 0, 0, 0
1470814948.973, 0, 0, 0
1470814949.973, 0, 0, 0
1470814950.973, 0, 0, 0
1470814951.973, 0, 0, 0
1470814952.973, 0, 0, 0
1470814953.973, 0, 0, 0
1470814954.973, 0, 0, 0
1470814955.973, 0, 0, 0
1470814956.973, 0, 0, 0
1470814957.973, 0, 0, 0
1470814958.973, 0, 0, 0
1470814959.973, 0, 0, 0
1470814960.973, 0, 0, 0
1470814961.973, 0, 0, 0
1470814962.973, 0, 0, 0
1470814963.973, 0, 0, 0
1470814964.973, 0, 0, 0
1470814965.973, 0, 0, 0
1470814966.973, 0, 0, 0
1470814967.973, 0, 0, 0
1470814968.973, 0, 0, 0
1470814969.973, 0, 0, 0
1470814970.973, 0, 0, 0
1470814971.973, 0, 0, 0
1470814972.973, 0, 0, 0
1470814973.973, 0, 0, 0
1470814974.973, 0, 0, 0
1470814975.973, 0, 0, 0
1470814976.973, 0, 0, 0
1470814977.974, 0, 0, 0
1470814978.973, 0, 0, 0
1470814979.973, 0, 0, 0
1470814980.973, 0, 0, 0
1470814981.973, 0, 0, 0
1470814982.973, 0, 0, 0
1470814983.973, 0, 0, 0
1470814984.973, 0, 0, 0
1470814985.973, 0, 0, 0
1470814986.973, 0, 0, 0
1470814987.973, 0, 0, 0
1470814988.973, 0, 0, 0
1470814989.973, 0, 0, 0
1470814990.973, 0, 0, 0
1470814991.973, 0, 0, 0
1470814992.973, 0, 0, 0
1470814993.973, 0, 0, 0
1470814994.973, 0, 0, 0
1470814995.973, 0, 0, 0
1470814996.973, 0, 0, 0
1470814997.973, 0, 0, 0
1470814998.973, 0, 0, 0
1470814999.974, 0, 0, 0
1470815000.975, 0, 0, 0
1470815001.973, 0, 0, 0
1470815002.973, 0, 0, 0
1470815003.973, 0, 0, 0
1470815004.973, 0, 0, 0
1470815005.973, 0, 0, 0
1470815006.973, 0, 0, 0
1470815007.973, 0, 0, 0
1470815008.973, 0, 0, 0
1470815009.973, 0, 0, 0
1470815010.973, 0, 0, 0
1470815011.973, 0, 0, 0
1470815012.973, 0, 0, 0
1470815013.973, 0, 0, 0
1470815014.973, 0, 0, 0
1470815015.973, 0, 0, 0
1470815016.973, 0, 0, 0
1470815017.973, 0, 0, 0
1470815018.973, 0, 0, 0
1470815019.973, 0, 0, 0
1470815020.973, 0, 0, 0
1470815021.973, 0, 0, 0
1470815022.973, 0, 0, 0
1470815023.973, 0, 0, 0
1470815024.973, 0, 0, 0
1470815025.974, 0, 0, 0
1470815026.973, 0, 0, 0
1470815027.973, 0, 0, 0
1470815028.973, 0, 0, 0
1470815029.973, 0, 0, 0
