1471962576.995, 0, 0, 0
1471962577.995, 0, 0, 0
1471962578.995, 0, 0, 0
1471962579.995, 0, 0, 0
1471962580.995, 0, 0, 0
1471962581.995, 0, 0, 0
1471962582.995, 0, 0, 0
1471962583.995, 0, 0, 0
1471962584.995, 0, 0, 0
1471962585.995, 0, 0, 0
1471962586.995, 0, 0, 0
1471962587.995, 0, 0, 0
1471962588.995, 0, 0, 0
1471962589.995, 0, 0, 0
1471962590.995, 0, 0, 0
1471962591.995, 0, 0, 0
1471962592.995, 0, 0, 0
1471962593.995, 0, 0, 0
1471962594.997, 0, 0, 0
1471962595.995, 0, 0, 0
1471962596.995, 0, 0, 0
1471962597.995, 0, 0, 0
1471962598.995, 0, 0, 0
1471962599.995, 0, 0, 0
1471962600.995, 0, 0, 0
1471962601.995, 0, 0, 0
1471962602.995, 0, 0, 0
1471962603.995, 0, 0, 0
1471962604.995, 0, 0, 0
1471962605.995, 0, 0, 0
1471962606.995, 0, 0, 0
1471962607.995, 0, 0, 0
1471962608.997, 0, 0, 0
1471962609.995, 0, 0, 0
1471962610.995, 0, 0, 0
1471962611.995, 0, 0, 0
1471962612.995, 0, 0, 0
1471962613.995, 0, 0, 0
1471962614.995, 0, 0, 0
1471962615.995, 0, 0, 0
1471962616.995, 0, 0, 0
1471962617.995, 0, 0, 0
1471962618.995, 0, 0, 0
1471962619.995, 0, 0, 0
1471962620.995, 0, 0, 0
1471962621.995, 0, 0, 0
1471962622.995, 0, 0, 0
1471962623.995, 0, 0, 0
1471962624.995, 0, 0, 0
1471962625.995, 0, 0, 0
1471962626.995, 0, 0, 0
1471962627.995, 0, 0, 0
1471962628.995, 0, 0, 0
1471962629.995, 0, 0, 0
1471962630.995, 0, 0, 0
1471962631.995, 0, 0, 0
1471962632.995, 0, 0, 0
1471962633.995, 0, 0, 0
1471962634.995, 0, 0, 0
1471962635.995, 0, 0, 0
1471962636.995, 0, 0, 0
1471962637.995, 0, 0, 0
1471962638.995, 0, 0, 0
1471962639.995, 0, 0, 0
1471962640.995, 0, 0, 0
1471962641.995, 0, 0, 0
1471962642.995, 0, 0, 0
1471962643.995, 0, 0, 0
1471962644.995, 0, 0, 0
1471962645.995, 0, 0, 0
1471962646.995, 0, 0, 0
1471962647.995, 0, 0, 0
1471962648.995, 0, 0, 0
1471962649.996, 0, 0, 0
1471962650.995, 0, 0, 0
1471962651.995, 0, 0, 0
1471962652.995, 0, 0, 0
1471962653.995, 0, 0, 0
1471962654.995, 0, 0, 0
1471962655.995, 0, 0, 0
1471962656.995, 0, 0, 0
1471962657.995, 0, 0, 0
1471962658.995, 0, 0, 0
1471962659.995, 0, 0, 0
1471962660.995, 0, 0, 0
1471962661.995, 0, 0, 0
1471962662.995, 0, 0, 0
1471962663.995, 0, 0, 0
1471962664.995, 0, 0, 0
1471962665.995, 0, 0, 0
1471962666.995, 0, 0, 0
1471962667.995, 0, 0, 0
1471962668.995, 0, 0, 0
1471962669.995, 0, 0, 0
1471962670.995, 0, 0, 0
1471962671.995, 0, 0, 0
1471962672.995, 0, 0, 0
1471962673.995, 0, 0, 0
1471962674.995, 0, 0, 0
1471962675.995, 0, 0, 0
1471962676.995, 0, 0, 0
1471962677.995, 0, 0, 0
1471962678.995, 0, 0, 0
1471962679.995, 0, 0, 0
1471962680.995, 0, 0, 0
1471962681.995, 0, 0, 0
1471962682.995, 0, 0, 0
1471962683.996, 0, 0, 0
1471962684.995, 0, 0, 0
1471962685.995, 0, 0, 0
1471962686.995, 0, 0, 0
1471962687.995, 0, 0, 0
1471962688.995, 0, 0, 0
1471962689.995, 0, 0, 0
1471962690.995, 0, 0, 0
1471962691.995, 0, 0, 0
1471962692.995, 0, 0, 0
1471962693.995, 0, 0, 0
1471962694.995, 0, 0, 0
1471962695.995, 0, 0, 0
1471962696.995, 0, 0, 0
1471962697.995, 0, 0, 0
1471962698.995, 0, 0, 0
1471962699.995, 0, 0, 0
1471962700.995, 0, 0, 0
1471962701.995, 0, 0, 0
1471962702.995, 0, 0, 0
1471962703.995, 0, 0, 0
1471962704.995, 0, 0, 0
1471962705.995, 0, 0, 0
1471962706.995, 0, 0, 0
1471962707.995, 0, 0, 0
1471962708.995, 0, 0, 0
1471962709.995, 0, 0, 0
1471962710.995, 0, 0, 0
1471962711.995, 0, 0, 0
1471962712.995, 0, 0, 0
1471962713.995, 0, 0, 0
1471962714.995, 0, 0, 0
1471962715.995, 0, 0, 0
1471962716.995, 0, 0, 0
1471962717.995, 0, 0, 0
1471962718.995, 0, 0, 0
1471962719.995, 0, 0, 0
1471962720.995, 0, 0, 0
1471962721.995, 0, 0, 0
1471962722.995, 0, 0, 0
1471962723.995, 0, 0, 0
1471962724.995, 0, 0, 0
1471962725.995, 0, 0, 0
1471962726.995, 0, 0, 0
1471962727.995, 0, 0, 0
1471962728.995, 0, 0, 0
1471962729.995, 0, 0, 0
1471962730.995, 0, 0, 0
1471962731.995, 0, 0, 0
1471962732.995, 0, 0, 0
1471962733.995, 0, 0, 0
1471962734.995, 0, 0, 0
1471962735.995, 0, 0, 0
1471962736.995, 0, 0, 0
1471962737.995, 0, 0, 0
1471962738.995, 0, 0, 0
1471962739.995, 0, 0, 0
1471962740.995, 0, 0, 0
1471962741.995, 0, 0, 0
1471962742.995, 0, 0, 0
1471962743.995, 0, 0, 0
1471962744.995, 0, 0, 0
1471962745.995, 0, 0, 0
1471962746.995, 0, 0, 0
1471962747.995, 0, 0, 0
1471962748.995, 0, 0, 0
1471962749.995, 0, 0, 0
1471962750.995, 0, 0, 0
1471962751.995, 0, 0, 0
1471962752.995, 0, 0, 0
1471962753.995, 0, 0, 0
1471962754.995, 0, 0, 0
1471962755.995, 0, 0, 0
1471962756.995, 0, 0, 0
1471962757.995, 0, 0, 0
1471962758.995, 0, 0, 0
1471962759.995, 0, 0, 0
1471962760.995, 0, 0, 0
1471962761.995, 0, 0, 0
1471962762.995, 0, 0, 0
1471962763.995, 0, 0, 0
1471962764.998, 0, 0, 0
1471962765.995, 0, 0, 0
1471962766.995, 0, 0, 0
1471962767.995, 0, 0, 0
1471962768.995, 0, 0, 0
1471962769.995, 0, 0, 0
1471962770.995, 0, 0, 0
1471962771.995, 0, 0, 0
1471962772.995, 0, 0, 0
1471962773.995, 0, 0, 0
1471962774.995, 0, 0, 0
1471962775.995, 0, 0, 0
1471962776.995, 0, 0, 0
1471962777.995, 0, 0, 0
1471962778.995, 0, 0, 0
1471962779.995, 0, 0, 0
1471962780.995, 0, 0, 0
1471962781.995, 0, 0, 0
1471962782.995, 0, 0, 0
1471962783.995, 0, 0, 0
1471962784.997, 0, 0, 0
1471962785.995, 0, 0, 0
1471962786.995, 0, 0, 0
1471962787.995, 0, 0, 0
1471962788.995, 0, 0, 0
1471962789.995, 0, 0, 0
1471962790.995, 0, 0, 0
1471962791.995, 0, 0, 0
1471962792.995, 0, 0, 0
1471962793.995, 0, 0, 0
1471962794.995, 0, 0, 0
1471962795.995, 0, 0, 0
1471962796.995, 0, 0, 0
1471962797.995, 0, 0, 0
1471962798.995, 0, 0, 0
1471962799.995, 0, 0, 0
1471962800.995, 0, 0, 0
1471962801.995, 0, 0, 0
1471962802.995, 0, 0, 0
1471962803.995, 0, 0, 0
1471962804.995, 0, 0, 0
1471962805.996, 0, 0, 0
1471962806.995, 0, 0, 0
1471962807.995, 0, 0, 0
1471962808.995, 0, 0, 0
1471962809.995, 0, 0, 0
1471962810.995, 0, 0, 0
1471962811.995, 0, 0, 0
1471962812.995, 0, 0, 0
1471962813.995, 0, 0, 0
1471962814.995, 0, 0, 0
1471962815.995, 0, 0, 0
1471962816.995, 0, 0, 0
1471962817.995, 0, 0, 0
1471962818.995, 0, 0, 0
1471962819.995, 0, 0, 0
1471962820.995, 0, 0, 0
1471962821.995, 0, 0, 0
1471962822.995, 0, 0, 0
1471962823.995, 0, 0, 0
1471962824.995, 0, 0, 0
1471962825.996, 0, 0, 0
1471962826.997, 0, 0, 0
1471962827.995, 0, 0, 0
1471962828.995, 0, 0, 0
1471962829.995, 0, 0, 0
1471962830.995, 0, 0, 0
1471962831.995, 0, 0, 0
1471962832.995, 0, 0, 0
1471962833.995, 0, 0, 0
1471962834.995, 0, 0, 0
1471962835.995, 0, 0, 0
1471962836.995, 0, 0, 0
1471962837.995, 0, 0, 0
1471962838.995, 0, 0, 0
1471962839.995, 0, 0, 0
1471962840.995, 0, 0, 0
1471962841.995, 0, 0, 0
1471962842.995, 0, 0, 0
1471962843.995, 0, 0, 0
1471962844.995, 0, 0, 0
1471962845.995, 0, 0, 0
1471962846.995, 0, 0, 0
1471962847.995, 0, 0, 0
1471962848.995, 0, 0, 0
1471962849.995, 0, 0, 0
1471962850.995, 0, 0, 0
1471962851.995, 0, 0, 0
1471962852.996, 0, 0, 0
1471962853.995, 0, 0, 0
1471962854.995, 0, 0, 0
1471962855.995, 0, 0, 0
1471962856.995, 0, 0, 0
1471962857.995, 0, 0, 0
1471962858.995, 0, 0, 0
1471962859.995, 0, 0, 0
1471962860.995, 0, 0, 0
1471962861.995, 0, 0, 0
1471962862.995, 0, 0, 0
1471962863.995, 0, 0, 0
1471962864.995, 0, 0, 0
1471962865.995, 0, 0, 0
1471962866.995, 0, 0, 0
1471962867.995, 0, 0, 0
1471962868.995, 0, 0, 0
1471962869.995, 0, 0, 0
1471962870.995, 0, 0, 0
1471962871.995, 0, 0, 0
1471962872.995, 0, 0, 0
1471962873.995, 0, 0, 0
1471962874.995, 0, 0, 0
1471962875.995, 0, 0, 0
1471962876.995, 0, 0, 0
1471962877.995, 0, 0, 0
1471962878.995, 0, 0, 0
1471962879.995, 0, 0, 0
1471962880.995, 0, 0, 0
1471962881.995, 0, 0, 0
1471962882.995, 0, 0, 0
1471962883.995, 0, 0, 0
1471962884.995, 0, 0, 0
1471962885.995, 0, 0, 0
1471962886.995, 0, 0, 0
1471962887.995, 0, 0, 0
1471962888.995, 0, 0, 0
1471962889.995, 0, 0, 0
1471962890.995, 0, 0, 0
1471962891.995, 0, 0, 0
1471962892.995, 0, 0, 0
1471962893.995, 0, 0, 0
1471962894.995, 0, 0, 0
1471962895.995, 0, 0, 0
1471962896.997, 0, 0, 0
1471962897.995, 0, 0, 0
1471962898.995, 0, 0, 0
1471962899.995, 0, 0, 0
1471962900.995, 0, 0, 0
1471962901.995, 0, 0, 0
1471962902.995, 0, 0, 0
1471962903.995, 0, 0, 0
1471962904.995, 0, 0, 0
1471962905.995, 0, 0, 0
1471962906.995, 0, 0, 0
1471962907.995, 0, 0, 0
1471962908.995, 0, 0, 0
1471962909.996, 0, 0, 0
1471962910.995, 0, 0, 0
1471962911.995, 0, 0, 0
1471962912.995, 0, 0, 0
1471962913.995, 0, 0, 0
1471962914.995, 0, 0, 0
1471962915.995, 0, 0, 0
1471962916.995, 0, 0, 0
1471962917.995, 0, 0, 0
1471962918.995, 0, 0, 0
1471962919.995, 0, 0, 0
1471962920.995, 0, 0, 0
1471962921.995, 0, 0, 0
1471962922.995, 0, 0, 0
1471962923.995, 0, 0, 0
1471962924.995, 0, 0, 0
1471962925.995, 0, 0, 0
1471962926.995, 0, 0, 0
1471962927.995, 0, 0, 0
1471962928.995, 0, 0, 0
1471962929.995, 0, 0, 0
1471962930.995, 0, 0, 0
1471962931.995, 0, 0, 0
1471962932.997, 0, 0, 0
1471962933.995, 0, 0, 0
1471962934.995, 0, 0, 0
1471962935.995, 0, 0, 0
1471962936.995, 0, 0, 0
1471962937.995, 0, 0, 0
1471962938.995, 0, 0, 0
1471962939.995, 0, 0, 0
1471962940.995, 0, 0, 0
1471962941.995, 0, 0, 0
1471962942.995, 0, 0, 0
1471962943.995, 0, 0, 0
1471962944.995, 0, 0, 0
1471962945.995, 0, 0, 0
1471962946.995, 0, 0, 0
1471962947.995, 0, 0, 0
1471962948.995, 0, 0, 0
1471962949.995, 0, 0, 0
1471962950.995, 0, 0, 0
1471962951.995, 0, 0, 0
1471962952.995, 0, 0, 0
1471962953.995, 0, 0, 0
1471962954.995, 0, 0, 0
1471962955.995, 0, 0, 0
1471962956.995, 0, 0, 0
1471962957.995, 0, 0, 0
1471962958.995, 0, 0, 0
1471962959.995, 0, 0, 0
1471962960.995, 0, 0, 0
1471962961.995, 0, 0, 0
1471962962.995, 0, 0, 0
1471962963.995, 0, 0, 0
1471962964.995, 0, 0, 0
1471962965.995, 0, 0, 0
1471962966.995, 0, 0, 0
1471962967.995, 0, 0, 0
1471962968.995, 0, 0, 0
1471962969.995, 0, 0, 0
1471962970.995, 0, 0, 0
1471962971.995, 0, 0, 0
1471962972.995, 0, 0, 0
1471962973.995, 0, 0, 0
1471962974.995, 0, 0, 0
1471962975.997, 0, 0, 0
1471962976.994, 0, 0, 0
1471962977.994, 0, 0, 0
1471962978.994, 0, 0, 0
1471962979.994, 0, 0, 0
1471962980.994, 0, 0, 0
1471962981.994, 0, 0, 0
1471962982.994, 0, 0, 0
1471962983.994, 0, 0, 0
1471962984.994, 0, 0, 0
1471962985.994, 0, 0, 0
1471962986.994, 0, 0, 0
1471962987.994, 0, 0, 0
1471962988.994, 0, 0, 0
1471962989.994, 0, 0, 0
1471962990.994, 0, 0, 0
1471962991.994, 0, 0, 0
1471962992.994, 0, 0, 0
1471962993.994, 0, 0, 0
1471962994.994, 0, 0, 0
1471962995.994, 0, 0, 0
1471962996.994, 0, 0, 0
1471962997.994, 0, 0, 0
1471962998.995, 0, 0, 0
1471962999.994, 0, 0, 0
1471963000.994, 0, 0, 0
1471963001.994, 0, 0, 0
1471963002.994, 0, 0, 0
1471963003.994, 0, 0, 0
1471963004.994, 0, 0, 0
1471963005.994, 0, 0, 0
1471963006.994, 0, 0, 0
1471963007.994, 0, 0, 0
1471963008.994, 0, 0, 0
1471963009.994, 0, 0, 0
1471963010.994, 0, 0, 0
1471963011.994, 0, 0, 0
1471963012.994, 0, 0, 0
1471963013.994, 0, 0, 0
1471963014.994, 0, 0, 0
1471963015.994, 0, 0, 0
1471963016.994, 0, 0, 0
1471963017.994, 0, 0, 0
1471963018.994, 0, 0, 0
1471963019.994, 0, 0, 0
1471963020.994, 0, 0, 0
1471963021.994, 0, 0, 0
1471963022.994, 0, 0, 0
1471963023.994, 0, 0, 0
1471963024.994, 0, 0, 0
1471963025.994, 0, 0, 0
1471963026.994, 0, 0, 0
1471963027.994, 0, 0, 0
1471963028.994, 0, 0, 0
1471963029.994, 0, 0, 0
1471963030.994, 0, 0, 0
1471963031.994, 0, 0, 0
1471963032.994, 0, 0, 0
1471963033.994, 0, 0, 0
1471963034.994, 0, 0, 0
1471963035.994, 0, 0, 0
1471963036.994, 0, 0, 0
1471963037.994, 0, 0, 0
1471963038.994, 0, 0, 0
1471963039.994, 0, 0, 0
1471963040.994, 0, 0, 0
1471963041.994, 0, 0, 0
1471963042.994, 0, 0, 0
1471963043.994, 0, 0, 0
1471963044.994, 0, 0, 0
1471963045.994, 0, 0, 0
1471963046.994, 0, 0, 0
1471963047.994, 0, 0, 0
1471963048.994, 0, 0, 0
1471963049.994, 0, 0, 0
1471963050.994, 0, 0, 0
1471963051.994, 0, 0, 0
1471963052.994, 0, 0, 0
1471963053.994, 0, 0, 0
1471963054.994, 0, 0, 0
1471963055.994, 0, 0, 0
1471963056.994, 0, 0, 0
1471963057.994, 0, 0, 0
1471963058.994, 0, 0, 0
1471963059.994, 0, 0, 0
1471963060.994, 0, 0, 0
1471963061.994, 0, 0, 0
1471963062.997, 0, 0, 0
1471963063.994, 0, 0, 0
1471963064.994, 0, 0, 0
1471963065.994, 0, 0, 0
1471963066.994, 0, 0, 0
1471963067.994, 0, 0, 0
1471963068.994, 0, 0, 0
1471963069.994, 0, 0, 0
1471963070.994, 0, 0, 0
1471963071.994, 0, 0, 0
1471963072.994, 0, 0, 0
1471963073.994, 0, 0, 0
1471963074.994, 0, 0, 0
1471963075.994, 0, 0, 0
1471963076.994, 0, 0, 0
1471963077.994, 0, 0, 0
1471963078.994, 0, 0, 0
1471963079.994, 0, 0, 0
1471963080.994, 0, 0, 0
1471963081.994, 0, 0, 0
1471963082.994, 0, 0, 0
1471963083.994, 0, 0, 0
1471963084.995, 0, 0, 0
1471963085.994, 0, 0, 0
1471963086.994, 0, 0, 0
1471963087.994, 0, 0, 0
1471963088.994, 0, 0, 0
1471963089.994, 0, 0, 0
1471963090.994, 0, 0, 0
1471963091.994, 0, 0, 0
1471963092.994, 0, 0, 0
1471963093.994, 0, 0, 0
1471963094.994, 0, 0, 0
1471963095.994, 0, 0, 0
1471963096.994, 0, 0, 0
1471963097.994, 0, 0, 0
1471963098.994, 0, 0, 0
1471963099.994, 0, 0, 0
1471963100.994, 0, 0, 0
1471963101.994, 0, 0, 0
1471963102.994, 0, 0, 0
1471963103.994, 0, 0, 0
1471963104.994, 0, 0, 0
1471963105.994, 0, 0, 0
1471963106.994, 0, 0, 0
1471963107.994, 0, 0, 0
1471963108.994, 0, 0, 0
1471963109.994, 0, 0, 0
1471963110.994, 0, 0, 0
1471963111.994, 0, 0, 0
1471963112.994, 0, 0, 0
1471963113.994, 0, 0, 0
1471963114.994, 0, 0, 0
1471963115.994, 0, 0, 0
1471963116.994, 0, 0, 0
1471963118.994, 0, 0, 0
1471963119.994, 0, 0, 0
1471963120.994, 0, 0, 0
1471963121.994, 0, 0, 0
1471963122.994, 0, 0, 0
1471963123.994, 0, 0, 0
1471963124.994, 0, 0, 0
1471963125.994, 0, 0, 0
1471963126.994, 0, 0, 0
1471963127.994, 0, 0, 0
1471963128.994, 0, 0, 0
1471963129.994, 0, 0, 0
1471963130.994, 0, 0, 0
1471963131.995, 0, 0, 0
1471963132.994, 0, 0, 0
1471963133.994, 0, 0, 0
1471963134.994, 0, 0, 0
1471963135.994, 0, 0, 0
1471963136.994, 0, 0, 0
1471963137.994, 0, 0, 0
1471963138.994, 0, 0, 0
1471963139.994, 0, 0, 0
1471963140.994, 0, 0, 0
1471963141.994, 0, 0, 0
1471963142.994, 0, 0, 0
1471963143.994, 0, 0, 0
1471963144.994, 0, 0, 0
1471963145.994, 0, 0, 0
1471963146.994, 0, 0, 0
1471963147.994, 0, 0, 0
1471963148.994, 0, 0, 0
1471963149.994, 0, 0, 0
1471963150.994, 0, 0, 0
1471963151.994, 0, 0, 0
1471963152.994, 0, 0, 0
1471963153.994, 0, 0, 0
1471963154.994, 0, 0, 0
1471963155.994, 0, 0, 0
1471963156.994, 0, 0, 0
1471963157.994, 0, 0, 0
1471963158.994, 0, 0, 0
1471963159.994, 0, 0, 0
1471963160.994, 0, 0, 0
1471963161.994, 0, 0, 0
1471963162.994, 0, 0, 0
1471963163.994, 0, 0, 0
1471963164.994, 0, 0, 0
1471963165.994, 0, 0, 0
1471963166.994, 0, 0, 0
1471963167.994, 0, 0, 0
1471963168.994, 0, 0, 0
1471963169.994, 0, 0, 0
1471963170.994, 0, 0, 0
1471963171.994, 0, 0, 0
1471963172.994, 0, 0, 0
1471963173.994, 0, 0, 0
1471963174.994, 0, 0, 0
1471963175.994, 0, 0, 0
1471963176.994, 0, 0, 0
1471963177.994, 0, 0, 0
1471963178.994, 0, 0, 0
1471963179.994, 0, 0, 0
1471963180.994, 0, 0, 0
1471963181.994, 0, 0, 0
1471963182.994, 0, 0, 0
1471963183.994, 0, 0, 0
1471963184.994, 0, 0, 0
1471963185.994, 0, 0, 0
1471963186.994, 0, 0, 0
1471963187.994, 0, 0, 0
1471963188.994, 0, 0, 0
1471963189.994, 0, 0, 0
1471963190.994, 0, 0, 0
1471963191.994, 0, 0, 0
1471963192.994, 0, 0, 0
1471963193.994, 0, 0, 0
1471963194.995, 0, 0, 0
1471963195.993, 0, 0, 0
1471963196.993, 0, 0, 0
1471963197.993, 0, 0, 0
1471963198.993, 0, 0, 0
1471963199.993, 0, 0, 0
1471963200.993, 0, 0, 0
1471963201.993, 0, 0, 0
1471963202.993, 0, 0, 0
1471963203.993, 0, 0, 0
1471963204.993, 0, 0, 0
1471963205.993, 0, 0, 0
1471963206.993, 0, 0, 0
1471963207.993, 0, 0, 0
1471963208.993, 0, 0, 0
1471963209.993, 0, 0, 0
1471963210.993, 0, 0, 0
1471963211.993, 0, 0, 0
1471963212.993, 0, 0, 0
1471963213.993, 0, 0, 0
1471963214.993, 0, 0, 0
1471963215.993, 0, 0, 0
1471963216.993, 0, 0, 0
1471963217.993, 0, 0, 0
1471963218.993, 0, 0, 0
1471963219.993, 0, 0, 0
1471963220.993, 0, 0, 0
1471963221.993, 0, 0, 0
1471963222.993, 0, 0, 0
1471963223.993, 0, 0, 0
1471963224.993, 0, 0, 0
1471963225.993, 0, 0, 0
1471963226.993, 0, 0, 0
1471963227.993, 0, 0, 0
1471963228.993, 0, 0, 0
1471963229.993, 0, 0, 0
1471963230.993, 0, 0, 0
1471963231.993, 0, 0, 0
1471963232.993, 0, 0, 0
1471963233.993, 0, 0, 0
1471963234.993, 0, 0, 0
1471963235.993, 0, 0, 0
1471963236.995, 0, 0, 0
1471963237.993, 0, 0, 0
1471963238.993, 0, 0, 0
1471963239.993, 0, 0, 0
1471963240.993, 0, 0, 0
1471963241.993, 0, 0, 0
1471963242.993, 0, 0, 0
1471963243.993, 0, 0, 0
1471963244.993, 0, 0, 0
1471963245.993, 0, 0, 0
1471963246.993, 0, 0, 0
1471963247.993, 0, 0, 0
1471963248.993, 0, 0, 0
1471963249.993, 0, 0, 0
1471963250.993, 0, 0, 0
1471963251.993, 0, 0, 0
1471963252.993, 0, 0, 0
1471963253.993, 0, 0, 0
1471963254.993, 0, 0, 0
1471963255.993, 0, 0, 0
1471963256.993, 0, 0, 0
1471963257.993, 0, 0, 0
1471963258.993, 0, 0, 0
1471963259.994, 0, 0, 0
1471963260.992, 0, 0, 0
1471963261.992, 0, 0, 0
1471963262.992, 0, 0, 0
1471963263.992, 0, 0, 0
1471963264.992, 0, 0, 0
1471963265.992, 0, 0, 0
1471963266.992, 0, 0, 0
1471963267.992, 0, 0, 0
1471963268.992, 0, 0, 0
1471963269.992, 0, 0, 0
1471963270.992, 0, 0, 0
1471963271.992, 0, 0, 0
1471963272.992, 0, 0, 0
1471963273.992, 0, 0, 0
1471963274.993, 0, 0, 0
1471963275.992, 0, 0, 0
1471963276.992, 0, 0, 0
1471963277.992, 0, 0, 0
1471963278.992, 0, 0, 0
1471963279.992, 0, 0, 0
1471963280.992, 0, 0, 0
1471963281.992, 0, 0, 0
1471963282.992, 0, 0, 0
1471963283.992, 0, 0, 0
1471963284.992, 0, 0, 0
1471963285.992, 0, 0, 0
1471963286.992, 0, 0, 0
1471963287.992, 0, 0, 0
1471963288.992, 0, 0, 0
1471963289.992, 0, 0, 0
1471963290.992, 0, 0, 0
1471963291.992, 0, 0, 0
1471963292.992, 0, 0, 0
1471963293.992, 0, 0, 0
1471963294.992, 0, 0, 0
1471963295.992, 0, 0, 0
1471963296.992, 0, 0, 0
1471963297.992, 0, 0, 0
1471963298.992, 0, 0, 0
1471963299.992, 0, 0, 0
1471963300.992, 0, 0, 0
1471963301.992, 0, 0, 0
1471963302.992, 0, 0, 0
1471963303.992, 0, 0, 0
1471963304.992, 0, 0, 0
1471963305.992, 0, 0, 0
1471963306.992, 0, 0, 0
1471963307.992, 0, 0, 0
1471963308.992, 0, 0, 0
1471963309.992, 0, 0, 0
1471963310.992, 0, 0, 0
1471963311.992, 0, 0, 0
1471963312.992, 0, 0, 0
1471963313.992, 0, 0, 0
1471963314.992, 0, 0, 0
1471963315.992, 0, 0, 0
1471963316.992, 0, 0, 0
1471963317.992, 0, 0, 0
1471963318.992, 0, 0, 0
1471963319.993, 0, 0, 0
1471963320.994, 0, 0, 0
1471963321.992, 0, 0, 0
1471963322.992, 0, 0, 0
1471963323.992, 0, 0, 0
1471963324.992, 0, 0, 0
1471963325.992, 0, 0, 0
1471963326.992, 0, 0, 0
1471963327.992, 0, 0, 0
1471963328.992, 0, 0, 0
1471963329.992, 0, 0, 0
1471963330.992, 0, 0, 0
1471963331.992, 0, 0, 0
1471963332.992, 0, 0, 0
1471963333.992, 0, 0, 0
1471963334.992, 0, 0, 0
1471963335.992, 0, 0, 0
1471963336.992, 0, 0, 0
1471963337.992, 0, 0, 0
1471963338.992, 0, 0, 0
1471963339.992, 0, 0, 0
1471963340.992, 0, 0, 0
1471963341.993, 0, 0, 0
1471963342.992, 0, 0, 0
1471963343.992, 0, 0, 0
1471963344.992, 0, 0, 0
1471963345.992, 0, 0, 0
1471963346.992, 0, 0, 0
1471963347.992, 0, 0, 0
1471963348.992, 0, 0, 0
1471963349.992, 0, 0, 0
1471963350.992, 0, 0, 0
1471963351.992, 0, 0, 0
1471963352.992, 0, 0, 0
1471963353.992, 0, 0, 0
1471963354.992, 0, 0, 0
1471963355.992, 0, 0, 0
1471963356.992, 0, 0, 0
1471963357.992, 0, 0, 0
1471963358.992, 0, 0, 0
1471963359.992, 0, 0, 0
1471963360.992, 0, 0, 0
1471963361.992, 0, 0, 0
1471963362.992, 0, 0, 0
1471963363.992, 0, 0, 0
1471963364.993, 0, 0, 0
1471963365.992, 0, 0, 0
1471963366.992, 0, 0, 0
1471963367.992, 0, 0, 0
1471963368.992, 0, 0, 0
1471963369.992, 0, 0, 0
1471963370.992, 0, 0, 0
1471963371.992, 0, 0, 0
1471963372.992, 0, 0, 0
1471963373.992, 0, 0, 0
1471963374.992, 0, 0, 0
1471963375.992, 0, 0, 0
1471963376.992, 0, 0, 0
1471963377.992, 0, 0, 0
1471963378.992, 0, 0, 0
1471963379.992, 0, 0, 0
1471963380.992, 0, 0, 0
1471963381.992, 0, 0, 0
1471963382.992, 0, 0, 0
1471963383.992, 0, 0, 0
1471963384.992, 0, 0, 0
1471963385.992, 0, 0, 0
1471963386.994, 0, 0, 0
1471963387.992, 0, 0, 0
1471963388.992, 0, 0, 0
1471963389.992, 0, 0, 0
1471963390.992, 0, 0, 0
1471963391.992, 0, 0, 0
1471963392.992, 0, 0, 0
1471963393.992, 0, 0, 0
1471963394.992, 0, 0, 0
1471963395.992, 0, 0, 0
1471963396.992, 0, 0, 0
1471963397.992, 0, 0, 0
1471963398.992, 0, 0, 0
1471963399.992, 0, 0, 0
1471963400.992, 0, 0, 0
1471963401.992, 0, 0, 0
1471963402.992, 0, 0, 0
1471963403.992, 0, 0, 0
1471963404.992, 0, 0, 0
1471963405.992, 0, 0, 0
1471963406.992, 0, 0, 0
1471963407.992, 0, 0, 0
1471963408.992, 0, 0, 0
1471963409.992, 0, 0, 0
1471963410.994, 0, 0, 0
1471963411.992, 0, 0, 0
1471963412.992, 0, 0, 0
1471963413.992, 0, 0, 0
1471963414.992, 0, 0, 0
1471963415.992, 0, 0, 0
1471963416.992, 0, 0, 0
1471963417.992, 0, 0, 0
1471963418.992, 0, 0, 0
1471963419.992, 0, 0, 0
1471963420.992, 0, 0, 0
1471963421.992, 0, 0, 0
1471963422.992, 0, 0, 0
1471963423.992, 0, 0, 0
1471963424.992, 0, 0, 0
1471963425.992, 0, 0, 0
1471963426.992, 0, 0, 0
1471963427.992, 0, 0, 0
1471963428.992, 0, 0, 0
1471963429.992, 0, 0, 0
1471963430.992, 0, 0, 0
1471963431.992, 0, 0, 0
1471963432.992, 0, 0, 0
1471963433.992, 0, 0, 0
1471963434.992, 0, 0, 0
1471963435.992, 0, 0, 0
1471963436.992, 0, 0, 0
1471963437.992, 0, 0, 0
1471963438.992, 0, 0, 0
1471963439.992, 0, 0, 0
1471963440.992, 0, 0, 0
1471963441.992, 0, 0, 0
1471963442.992, 0, 0, 0
1471963443.992, 0, 0, 0
1471963444.992, 0, 0, 0
1471963445.992, 0, 0, 0
1471963446.992, 0, 0, 0
1471963447.992, 0, 0, 0
1471963448.992, 0, 0, 0
1471963449.992, 0, 0, 0
1471963450.992, 0, 0, 0
1471963451.992, 0, 0, 0
