1470839367.981, 0, 0, 0
1470839368.981, 0, 0, 0
1470839369.981, 0, 0, 0
1470839370.981, 0, 0, 0
1470839371.981, 0, 0, 0
1470839372.981, 0, 0, 0
1470839373.981, 0, 0, 0
1470839374.981, 0, 0, 0
1470839375.981, 0, 0, 0
1470839376.981, 0, 0, 0
1470839377.981, 0, 0, 0
1470839378.981, 0, 0, 0
1470839379.981, 0, 0, 0
1470839380.981, 0, 0, 0
1470839381.981, 0, 0, 0
1470839382.981, 0, 0, 0
1470839383.981, 0, 0, 0
1470839384.981, 0, 0, 0
1470839385.981, 0, 0, 0
1470839386.981, 0, 0, 0
1470839387.981, 0, 0, 0
1470839388.981, 0, 0, 0
1470839389.981, 0, 0, 0
1470839390.981, 0, 0, 0
1470839391.981, 0, 0, 0
1470839392.981, 0, 0, 0
1470839393.981, 0, 0, 0
1470839394.981, 0, 0, 0
1470839395.981, 0, 0, 0
1470839396.981, 0, 0, 0
1470839397.981, 0, 0, 0
1470839398.981, 0, 0, 0
1470839399.981, 0, 0, 0
1470839400.981, 0, 0, 0
1470839401.981, 0, 0, 0
1470839402.981, 0, 0, 0
1470839403.981, 0, 0, 0
1470839404.983, 0, 0, 0
1470839405.981, 0, 0, 0
1470839406.981, 0, 0, 0
1470839407.981, 0, 0, 0
1470839408.981, 0, 0, 0
1470839409.981, 0, 0, 0
1470839410.981, 0, 0, 0
1470839411.981, 0, 0, 0
1470839412.981, 0, 0, 0
1470839413.981, 0, 0, 0
1470839414.983, 0, 0, 0
1470839415.981, 0, 0, 0
1470839416.981, 0, 0, 0
1470839417.981, 0, 0, 0
1470839418.981, 0, 0, 0
1470839419.981, 0, 0, 0
1470839420.981, 0, 0, 0
1470839421.981, 0, 0, 0
1470839422.981, 0, 0, 0
1470839423.981, 0, 0, 0
1470839424.981, 0, 0, 0
1470839425.981, 0, 0, 0
1470839426.981, 0, 0, 0
1470839427.981, 0, 0, 0
1470839428.981, 0, 0, 0
1470839429.981, 0, 0, 0
1470839430.983, 0, 0, 0
1470839431.981, 0, 0, 0
1470839432.981, 0, 0, 0
1470839433.981, 0, 0, 0
1470839434.981, 0, 0, 0
1470839435.981, 0, 0, 0
1470839436.981, 0, 0, 0
1470839437.981, 0, 0, 0
1470839438.981, 0, 0, 0
1470839439.981, 0, 0, 0
1470839440.981, 0, 0, 0
1470839441.982, 0, 0, 0
1470839442.981, 0, 0, 0
1470839443.981, 0, 0, 0
1470839444.981, 0, 0, 0
1470839445.981, 0, 0, 0
1470839446.981, 0, 0, 0
1470839447.981, 0, 0, 0
1470839448.981, 0, 0, 0
1470839449.981, 0, 0, 0
1470839450.981, 0, 0, 0
1470839451.981, 0, 0, 0
1470839452.981, 0, 0, 0
1470839453.981, 0, 0, 0
1470839454.981, 0, 0, 0
1470839455.981, 0, 0, 0
1470839456.981, 0, 0, 0
1470839457.983, 0, 0, 0
1470839458.981, 0, 0, 0
1470839459.981, 0, 0, 0
1470839460.981, 0, 0, 0
1470839461.981, 0, 0, 0
1470839462.981, 0, 0, 0
1470839463.981, 0, 0, 0
1470839464.981, 0, 0, 0
1470839465.981, 0, 0, 0
1470839466.981, 0, 0, 0
1470839467.981, 0, 0, 0
1470839468.981, 0, 0, 0
1470839469.981, 0, 0, 0
1470839470.981, 0, 0, 0
1470839471.981, 0, 0, 0
1470839472.981, 0, 0, 0
1470839473.981, 0, 0, 0
1470839474.981, 0, 0, 0
1470839475.981, 0, 0, 0
1470839476.981, 0, 0, 0
1470839477.981, 0, 0, 0
1470839478.981, 0, 0, 0
1470839479.982, 0, 0, 0
1470839480.981, 0, 0, 0
1470839481.981, 0, 0, 0
1470839482.981, 0, 0, 0
1470839483.981, 0, 0, 0
1470839484.981, 0, 0, 0
1470839485.981, 0, 0, 0
1470839486.981, 0, 0, 0
1470839487.981, 0, 0, 0
1470839488.981, 0, 0, 0
1470839489.981, 0, 0, 0
1470839490.981, 0, 0, 0
1470839491.981, 0, 0, 0
1470839492.981, 0, 0, 0
1470839493.981, 0, 0, 0
1470839494.981, 0, 0, 0
1470839495.981, 0, 0, 0
1470839496.981, 0, 0, 0
1470839497.981, 0, 0, 0
1470839498.981, 0, 0, 0
1470839499.981, 0, 0, 0
1470839500.981, 0, 0, 0
1470839501.981, 0, 0, 0
1470839502.981, 0, 0, 0
1470839503.981, 0, 0, 0
1470839504.981, 0, 0, 0
1470839505.981, 0, 0, 0
1470839506.98, 0, 0, 0
1470839507.98, 0, 0, 0
1470839508.98, 0, 0, 0
1470839509.98, 0, 0, 0
1470839510.98, 0, 0, 0
1470839511.98, 0, 0, 0
1470839512.98, 0, 0, 0
1470839513.98, 0, 0, 0
1470839514.98, 0, 0, 0
1470839515.98, 0, 0, 0
1470839516.98, 0, 0, 0
1470839517.98, 0, 0, 0
1470839518.98, 0, 0, 0
1470839519.98, 0, 0, 0
1470839520.98, 0, 0, 0
1470839521.98, 0, 0, 0
1470839522.98, 0, 0, 0
1470839523.98, 0, 0, 0
1470839524.98, 0, 0, 0
1470839525.98, 0, 0, 0
1470839526.98, 0, 0, 0
1470839527.98, 0, 0, 0
1470839528.98, 0, 0, 0
1470839529.98, 0, 0, 0
1470839530.98, 0, 0, 0
1470839531.982, 0, 0, 0
1470839532.98, 0, 0, 0
1470839533.98, 0, 0, 0
1470839534.98, 0, 0, 0
1470839535.98, 0, 0, 0
1470839536.98, 0, 0, 0
1470839537.98, 0, 0, 0
1470839538.98, 0, 0, 0
1470839539.98, 0, 0, 0
1470839540.98, 0, 0, 0
1470839541.98, 0, 0, 0
1470839542.98, 0, 0, 0
1470839543.98, 0, 0, 0
1470839544.98, 0, 0, 0
1470839545.98, 0, 0, 0
1470839546.98, 0, 0, 0
1470839547.98, 0, 0, 0
1470839548.98, 0, 0, 0
1470839549.98, 0, 0, 0
1470839550.98, 0, 0, 0
1470839551.98, 0, 0, 0
1470839552.98, 0, 0, 0
1470839553.98, 0, 0, 0
1470839554.98, 0, 0, 0
1470839555.981, 0, 0, 0
1470839556.981, 0, 0, 0
1470839557.978, 0, 0, 0
1470839558.978, 0, 0, 0
1470839559.978, 0, 0, 0
1470839560.978, 0, 0, 0
1470839561.978, 0, 0, 0
1470839562.978, 0, 0, 0
1470839563.978, 0, 0, 0
1470839564.978, 0, 0, 0
1470839565.978, 0, 0, 0
1470839566.978, 0, 0, 0
1470839567.978, 0, 0, 0
1470839568.978, 0, 0, 0
1470839569.978, 0, 0, 0
1470839570.978, 0, 0, 0
1470839571.978, 0, 0, 0
1470839572.978, 0, 0, 0
1470839573.978, 0, 0, 0
1470839574.978, 0, 0, 0
1470839575.978, 0, 0, 0
1470839576.978, 0, 0, 0
1470839577.978, 0, 0, 0
1470839578.978, 0, 0, 0
1470839579.978, 0, 0, 0
1470839580.978, 0, 0, 0
1470839581.978, 0, 0, 0
1470839582.978, 0, 0, 0
1470839583.978, 0, 0, 0
1470839584.978, 0, 0, 0
1470839585.978, 0, 0, 0
1470839586.978, 0, 0, 0
1470839587.978, 0, 0, 0
1470839588.978, 0, 0, 0
1470839589.978, 0, 0, 0
1470839590.978, 0, 0, 0
1470839591.978, 0, 0, 0
1470839592.978, 0, 0, 0
1470839593.978, 0, 0, 0
1470839594.978, 0, 0, 0
1470839595.98, 0, 0, 0
1470839596.978, 0, 0, 0
1470839597.978, 0, 0, 0
1470839598.978, 0, 0, 0
1470839599.978, 0, 0, 0
1470839600.978, 0, 0, 0
1470839601.978, 0, 0, 0
1470839602.978, 0, 0, 0
1470839603.978, 0, 0, 0
1470839604.978, 0, 0, 0
1470839605.978, 0, 0, 0
1470839606.978, 0, 0, 0
1470839607.978, 0, 0, 0
1470839608.978, 0, 0, 0
1470839609.978, 0, 0, 0
1470839610.98, 0, 0, 0
1470839611.978, 0, 0, 0
1470839612.978, 0, 0, 0
1470839613.978, 0, 0, 0
1470839614.978, 0, 0, 0
1470839615.978, 0, 0, 0
1470839616.978, 0, 0, 0
1470839617.978, 0, 0, 0
1470839618.978, 0, 0, 0
1470839619.978, 0, 0, 0
1470839620.978, 0, 0, 0
1470839621.978, 0, 0, 0
1470839622.978, 0, 0, 0
1470839623.978, 0, 0, 0
1470839624.978, 0, 0, 0
1470839625.978, 0, 0, 0
1470839626.978, 0, 0, 0
1470839627.978, 0, 0, 0
1470839628.979, 0, 0, 0
1470839629.98, 0, 0, 0
1470839630.977, 0, 0, 0
1470839631.977, 0, 0, 0
1470839632.977, 0, 0, 0
1470839633.977, 0, 0, 0
1470839634.977, 0, 0, 0
1470839635.977, 0, 0, 0
1470839636.977, 0, 0, 0
1470839637.977, 0, 0, 0
1470839638.977, 0, 0, 0
1470839639.977, 0, 0, 0
1470839640.977, 0, 0, 0
1470839641.977, 0, 0, 0
1470839642.977, 0, 0, 0
1470839643.977, 0, 0, 0
1470839644.977, 0, 0, 0
1470839645.977, 0, 0, 0
1470839646.977, 0, 0, 0
1470839647.977, 0, 0, 0
1470839648.977, 0, 0, 0
1470839649.977, 0, 0, 0
1470839650.977, 0, 0, 0
1470839651.977, 0, 0, 0
1470839652.977, 0, 0, 0
1470839653.977, 0, 0, 0
1470839654.977, 0, 0, 0
1470839655.977, 0, 0, 0
1470839656.977, 0, 0, 0
1470839657.977, 0, 0, 0
1470839658.977, 0, 0, 0
1470839659.977, 0, 0, 0
1470839660.977, 0, 0, 0
1470839661.977, 0, 0, 0
1470839662.977, 0, 0, 0
1470839663.977, 0, 0, 0
1470839664.977, 0, 0, 0
1470839665.977, 0, 0, 0
1470839666.977, 0, 0, 0
1470839667.977, 0, 0, 0
1470839668.977, 0, 0, 0
1470839669.978, 0, 0, 0
1470839670.977, 0, 0, 0
1470839671.977, 0, 0, 0
1470839672.977, 0, 0, 0
1470839673.977, 0, 0, 0
1470839674.977, 0, 0, 0
1470839675.977, 0, 0, 0
1470839676.977, 0, 0, 0
1470839677.977, 0, 0, 0
1470839678.977, 0, 0, 0
1470839679.977, 0, 0, 0
1470839680.977, 0, 0, 0
1470839681.977, 0, 0, 0
1470839682.977, 0, 0, 0
1470839683.977, 0, 0, 0
1470839684.977, 0, 0, 0
1470839685.977, 0, 0, 0
1470839686.977, 0, 0, 0
1470839687.977, 0, 0, 0
1470839688.977, 0, 0, 0
1470839689.977, 0, 0, 0
1470839690.977, 0, 0, 0
1470839691.977, 0, 0, 0
1470839692.977, 0, 0, 0
1470839693.977, 0, 0, 0
1470839694.977, 0, 0, 0
1470839695.977, 0, 0, 0
1470839696.977, 0, 0, 0
1470839697.98, 0, 0, 0
1470839698.977, 0, 0, 0
1470839699.977, 0, 0, 0
1470839700.977, 0, 0, 0
1470839701.977, 0, 0, 0
1470839702.977, 0, 0, 0
1470839703.977, 0, 0, 0
1470839704.977, 0, 0, 0
1470839705.977, 0, 0, 0
1470839706.977, 0, 0, 0
1470839707.977, 0, 0, 0
1470839708.977, 0, 0, 0
1470839709.977, 0, 0, 0
1470839710.977, 0, 0, 0
1470839711.977, 0, 0, 0
1470839712.977, 0, 0, 0
1470839713.977, 0, 0, 0
1470839714.977, 0, 0, 0
1470839715.977, 0, 0, 0
1470839716.977, 0, 0, 0
1470839717.977, 0, 0, 0
1470839718.977, 0, 0, 0
1470839719.977, 0, 0, 0
1470839720.977, 0, 0, 0
1470839721.979, 0, 0, 0
1470839722.977, 0, 0, 0
1470839723.977, 0, 0, 0
1470839724.977, 0, 0, 0
1470839725.977, 0, 0, 0
1470839726.977, 0, 0, 0
1470839727.977, 0, 0, 0
1470839728.977, 0, 0, 0
1470839729.977, 0, 0, 0
1470839730.977, 0, 0, 0
1470839731.977, 0, 0, 0
1470839732.977, 0, 0, 0
1470839733.977, 0, 0, 0
1470839734.977, 0, 0, 0
1470839735.977, 0, 0, 0
1470839736.977, 0, 0, 0
1470839737.977, 0, 0, 0
1470839738.977, 0, 0, 0
1470839739.977, 0, 0, 0
1470839740.977, 0, 0, 0
1470839741.977, 0, 0, 0
1470839742.977, 0, 0, 0
1470839743.977, 0, 0, 0
1470839744.977, 0, 0, 0
1470839745.977, 0, 0, 0
1470839746.977, 0, 0, 0
1470839747.977, 0, 0, 0
1470839748.977, 0, 0, 0
1470839749.978, 0, 0, 0
1470839750.976, 0, 0, 0
1470839751.976, 0, 0, 0
1470839752.976, 0, 0, 0
1470839753.976, 0, 0, 0
1470839754.976, 0, 0, 0
1470839755.976, 0, 0, 0
1470839756.976, 0, 0, 0
1470839757.976, 0, 0, 0
1470839758.976, 0, 0, 0
1470839759.976, 0, 0, 0
1470839760.976, 0, 0, 0
1470839761.976, 0, 0, 0
1470839762.976, 0, 0, 0
1470839763.976, 0, 0, 0
1470839764.976, 0, 0, 0
1470839765.976, 0, 0, 0
1470839766.976, 0, 0, 0
1470839767.976, 0, 0, 0
1470839768.976, 0, 0, 0
1470839769.976, 0, 0, 0
1470839770.977, 0, 0, 0
1470839771.978, 0, 0, 0
1470839772.976, 0, 0, 0
1470839773.976, 0, 0, 0
1470839774.976, 0, 0, 0
1470839775.976, 0, 0, 0
1470839776.976, 0, 0, 0
1470839777.976, 0, 0, 0
1470839778.976, 0, 0, 0
1470839779.976, 0, 0, 0
1470839780.976, 0, 0, 0
1470839781.976, 0, 0, 0
1470839782.976, 0, 0, 0
1470839783.976, 0, 0, 0
1470839784.976, 0, 0, 0
1470839785.976, 0, 0, 0
1470839786.976, 0, 0, 0
1470839787.976, 0, 0, 0
1470839788.976, 0, 0, 0
1470839789.976, 0, 0, 0
1470839790.976, 0, 0, 0
1470839791.976, 0, 0, 0
1470839792.976, 0, 0, 0
1470839793.976, 0, 0, 0
1470839794.976, 0, 0, 0
1470839795.976, 0, 0, 0
1470839796.976, 0, 0, 0
1470839797.976, 0, 0, 0
1470839798.976, 0, 0, 0
1470839799.977, 0, 0, 0
1470839800.976, 0, 0, 0
1470839801.976, 0, 0, 0
1470839802.976, 0, 0, 0
1470839803.976, 0, 0, 0
1470839804.976, 0, 0, 0
1470839805.976, 0, 0, 0
1470839806.976, 0, 0, 0
1470839807.976, 0, 0, 0
1470839808.976, 0, 0, 0
1470839809.976, 0, 0, 0
1470839810.976, 0, 0, 0
1470839811.976, 0, 0, 0
1470839812.976, 0, 0, 0
1470839813.976, 0, 0, 0
1470839814.976, 0, 0, 0
1470839815.976, 0, 0, 0
1470839816.976, 0, 0, 0
1470839817.976, 0, 0, 0
1470839818.976, 0, 0, 0
1470839819.976, 0, 0, 0
1470839820.976, 0, 0, 0
1470839821.976, 0, 0, 0
1470839822.976, 0, 0, 0
1470839823.976, 0, 0, 0
1470839824.977, 0, 0, 0
1470839825.977, 0, 0, 0
1470839826.975, 0, 0, 0
1470839827.975, 0, 0, 0
1470839828.975, 0, 0, 0
1470839829.975, 0, 0, 0
1470839830.975, 0, 0, 0
1470839831.975, 0, 0, 0
1470839832.975, 0, 0, 0
1470839833.975, 0, 0, 0
1470839834.975, 0, 0, 0
1470839835.975, 0, 0, 0
1470839836.975, 0, 0, 0
1470839837.975, 0, 0, 0
1470839838.975, 0, 0, 0
1470839839.975, 0, 0, 0
1470839840.975, 0, 0, 0
1470839841.975, 0, 0, 0
1470839842.975, 0, 0, 0
1470839843.975, 0, 0, 0
1470839844.975, 0, 0, 0
1470839845.975, 0, 0, 0
1470839846.975, 0, 0, 0
1470839847.975, 0, 0, 0
1470839848.975, 0, 0, 0
1470839849.975, 0, 0, 0
1470839850.975, 0, 0, 0
1470839851.975, 0, 0, 0
1470839852.976, 0, 0, 0
1470839853.977, 0, 0, 0
1470839854.975, 0, 0, 0
1470839855.975, 0, 0, 0
1470839856.975, 0, 0, 0
1470839857.975, 0, 0, 0
1470839858.975, 0, 0, 0
1470839859.975, 0, 0, 0
1470839860.975, 0, 0, 0
1470839861.975, 0, 0, 0
1470839862.975, 0, 0, 0
1470839863.975, 0, 0, 0
1470839864.975, 0, 0, 0
1470839865.975, 0, 0, 0
1470839866.975, 0, 0, 0
1470839867.975, 0, 0, 0
1470839868.975, 0, 0, 0
1470839869.975, 0, 0, 0
1470839870.975, 0, 0, 0
1470839871.975, 0, 0, 0
1470839872.975, 0, 0, 0
1470839873.975, 0, 0, 0
1470839874.975, 0, 0, 0
1470839875.975, 0, 0, 0
1470839876.975, 0, 0, 0
1470839877.975, 0, 0, 0
1470839878.975, 0, 0, 0
1470839879.975, 0, 0, 0
1470839880.976, 0, 0, 0
1470839881.977, 0, 0, 0
1470839882.975, 0, 0, 0
1470839883.975, 0, 0, 0
1470839884.975, 0, 0, 0
1470839885.975, 0, 0, 0
1470839886.975, 0, 0, 0
1470839887.975, 0, 0, 0
1470839888.975, 0, 0, 0
1470839889.975, 0, 0, 0
1470839890.977, 0, 0, 0
1470839891.975, 0, 0, 0
1470839892.975, 0, 0, 0
1470839893.975, 0, 0, 0
1470839894.975, 0, 0, 0
1470839895.975, 0, 0, 0
1470839896.975, 0, 0, 0
1470839897.975, 0, 0, 0
1470839898.975, 0, 0, 0
1470839899.975, 0, 0, 0
1470839900.975, 0, 0, 0
1470839901.975, 0, 0, 0
1470839902.975, 0, 0, 0
1470839903.975, 0, 0, 0
1470839904.975, 0, 0, 0
1470839905.975, 0, 0, 0
1470839906.975, 0, 0, 0
1470839907.975, 0, 0, 0
1470839908.975, 0, 0, 0
1470839909.975, 0, 0, 0
1470839910.975, 0, 0, 0
1470839911.975, 0, 0, 0
1470839912.975, 0, 0, 0
1470839913.975, 0, 0, 0
1470839914.975, 0, 0, 0
1470839915.975, 0, 0, 0
1470839916.975, 0, 0, 0
1470839917.975, 0, 0, 0
1470839918.975, 0, 0, 0
1470839919.976, 0, 0, 0
1470839920.974, 0, 0, 0
1470839921.974, 0, 0, 0
1470839922.974, 0, 0, 0
1470839923.974, 0, 0, 0
1470839924.974, 0, 0, 0
1470839925.974, 0, 0, 0
1470839926.974, 0, 0, 0
1470839927.974, 0, 0, 0
1470839928.974, 0, 0, 0
1470839929.974, 0, 0, 0
1470839930.974, 0, 0, 0
1470839931.974, 0, 0, 0
1470839932.974, 0, 0, 0
1470839933.974, 0, 0, 0
1470839934.974, 0, 0, 0
1470839935.974, 0, 0, 0
1470839936.974, 0, 0, 0
1470839937.974, 0, 0, 0
1470839938.974, 0, 0, 0
1470839939.974, 0, 0, 0
1470839940.974, 0, 0, 0
1470839941.974, 0, 0, 0
1470839942.974, 0, 0, 0
1470839943.974, 0, 0, 0
1470839944.974, 0, 0, 0
1470839945.974, 0, 0, 0
1470839946.974, 0, 0, 0
1470839947.974, 0, 0, 0
1470839948.974, 0, 0, 0
1470839949.974, 0, 0, 0
1470839950.974, 0, 0, 0
1470839951.974, 0, 0, 0
1470839952.974, 0, 0, 0
1470839953.974, 0, 0, 0
1470839954.974, 0, 0, 0
1470839955.974, 0, 0, 0
1470839956.974, 0, 0, 0
1470839957.974, 0, 0, 0
1470839958.974, 0, 0, 0
1470839959.974, 0, 0, 0
1470839960.974, 0, 0, 0
1470839961.974, 0, 0, 0
1470839962.974, 0, 0, 0
1470839963.974, 0, 0, 0
1470839964.974, 0, 0, 0
1470839965.974, 0, 0, 0
1470839966.974, 0, 0, 0
1470839967.975, 0, 0, 0
1470839968.977, 0, 0, 0
1470839969.974, 0, 0, 0
1470839970.974, 0, 0, 0
1470839971.974, 0, 0, 0
1470839972.974, 0, 0, 0
1470839973.974, 0, 0, 0
1470839974.974, 0, 0, 0
1470839975.974, 0, 0, 0
1470839976.974, 0, 0, 0
1470839977.974, 0, 0, 0
1470839978.974, 0, 0, 0
1470839979.974, 0, 0, 0
1470839980.974, 0, 0, 0
1470839981.974, 0, 0, 0
1470839982.974, 0, 0, 0
1470839983.974, 0, 0, 0
1470839984.974, 0, 0, 0
1470839985.974, 0, 0, 0
1470839986.974, 0, 0, 0
1470839987.974, 0, 0, 0
1470839988.974, 0, 0, 0
1470839989.974, 0, 0, 0
1470839990.974, 0, 0, 0
1470839991.974, 0, 0, 0
1470839992.974, 0, 0, 0
1470839993.974, 0, 0, 0
1470839994.974, 0, 0, 0
1470839995.974, 0, 0, 0
1470839996.974, 0, 0, 0
1470839997.974, 0, 0, 0
1470839998.974, 0, 0, 0
1470839999.974, 0, 0, 0
1470840000.974, 0, 0, 0
1470840001.974, 0, 0, 0
1470840002.974, 0, 0, 0
1470840003.974, 0, 0, 0
1470840004.974, 0, 0, 0
1470840005.974, 0, 0, 0
1470840006.974, 0, 0, 0
1470840007.974, 0, 0, 0
1470840008.974, 0, 0, 0
1470840009.974, 0, 0, 0
1470840010.974, 0, 0, 0
1470840011.974, 0, 0, 0
1470840012.974, 0, 0, 0
1470840013.974, 0, 0, 0
1470840014.974, 0, 0, 0
1470840015.974, 0, 0, 0
1470840016.974, 0, 0, 0
1470840017.974, 0, 0, 0
1470840018.974, 0, 0, 0
1470840019.974, 0, 0, 0
1470840020.975, 0, 0, 0
1470840021.973, 0, 0, 0
1470840022.973, 0, 0, 0
1470840023.973, 0, 0, 0
1470840024.973, 0, 0, 0
1470840025.973, 0, 0, 0
1470840026.973, 0, 0, 0
1470840027.973, 0, 0, 0
1470840028.973, 0, 0, 0
1470840029.973, 0, 0, 0
1470840030.973, 0, 0, 0
1470840031.973, 0, 0, 0
1470840032.973, 0, 0, 0
1470840033.973, 0, 0, 0
1470840034.973, 0, 0, 0
1470840035.973, 0, 0, 0
1470840036.973, 0, 0, 0
1470840037.973, 0, 0, 0
1470840038.973, 0, 0, 0
1470840039.973, 0, 0, 0
1470840040.973, 0, 0, 0
1470840041.973, 0, 0, 0
1470840042.973, 0, 0, 0
1470840043.973, 0, 0, 0
1470840044.973, 0, 0, 0
1470840045.973, 0, 0, 0
1470840046.973, 0, 0, 0
1470840047.973, 0, 0, 0
1470840048.975, 0, 0, 0
1470840049.972, 0, 0, 0
1470840050.972, 0, 0, 0
1470840051.972, 0, 0, 0
1470840052.972, 0, 0, 0
1470840053.972, 0, 0, 0
1470840054.972, 0, 0, 0
1470840055.972, 0, 0, 0
1470840056.972, 0, 0, 0
1470840057.972, 0, 0, 0
1470840058.972, 0, 0, 0
1470840059.972, 0, 0, 0
1470840060.972, 0, 0, 0
1470840061.972, 0, 0, 0
1470840062.972, 0, 0, 0
1470840063.972, 0, 0, 0
1470840064.972, 0, 0, 0
1470840065.972, 0, 0, 0
1470840066.974, 0, 0, 0
1470840067.971, 0, 0, 0
1470840068.971, 0, 0, 0
1470840069.971, 0, 0, 0
1470840070.971, 0, 0, 0
1470840071.971, 0, 0, 0
1470840072.971, 0, 0, 0
1470840073.971, 0, 0, 0
1470840074.971, 0, 0, 0
1470840075.971, 0, 0, 0
1470840076.971, 0, 0, 0
1470840077.971, 0, 0, 0
1470840078.971, 0, 0, 0
1470840079.971, 0, 0, 0
1470840080.971, 0, 0, 0
1470840081.971, 0, 0, 0
1470840082.971, 0, 0, 0
1470840083.971, 0, 0, 0
1470840084.971, 0, 0, 0
1470840085.971, 0, 0, 0
1470840086.971, 0, 0, 0
1470840087.971, 0, 0, 0
1470840088.971, 0, 0, 0
1470840089.971, 0, 0, 0
1470840090.971, 0, 0, 0
1470840091.971, 0, 0, 0
1470840092.971, 0, 0, 0
1470840093.971, 0, 0, 0
1470840094.972, 0, 0, 0
1470840095.97, 0, 0, 0
1470840096.97, 0, 0, 0
1470840097.97, 0, 0, 0
1470840098.97, 0, 0, 0
1470840099.97, 0, 0, 0
1470840100.97, 0, 0, 0
1470840101.97, 0, 0, 0
1470840102.97, 0, 0, 0
1470840103.97, 0, 0, 0
1470840104.97, 0, 0, 0
1470840105.97, 0, 0, 0
1470840106.97, 0, 0, 0
1470840107.97, 0, 0, 0
1470840108.97, 0, 0, 0
1470840109.97, 0, 0, 0
1470840110.97, 0, 0, 0
1470840111.97, 0, 0, 0
1470840112.97, 0, 0, 0
1470840113.97, 0, 0, 0
1470840114.97, 0, 0, 0
1470840115.97, 0, 0, 0
1470840116.97, 0, 0, 0
1470840117.97, 0, 0, 0
1470840118.97, 0, 0, 0
1470840119.97, 0, 0, 0
1470840120.97, 0, 0, 0
1470840121.97099, 0, 0, 0
1470840122.97099, 0, 0, 0
1470840123.97099, 0, 0, 0
1470840124.97099, 0, 0, 0
1470840125.97099, 0, 0, 0
1470840126.97099, 0, 0, 0
1470840127.97099, 0, 0, 0
1470840128.97099, 0, 0, 0
1470840129.97099, 0, 0, 0
1470840130.97099, 0, 0, 0
1470840131.97099, 0, 0, 0
1470840132.97099, 0, 0, 0
1470840133.97099, 0, 0, 0
1470840134.97099, 0, 0, 0
1470840135.97099, 0, 0, 0
1470840136.97099, 0, 0, 0
1470840137.97099, 0, 0, 0
1470840138.97099, 0, 0, 0
1470840139.97099, 0, 0, 0
1470840140.97099, 0, 0, 0
1470840141.97099, 0, 0, 0
1470840142.97099, 0, 0, 0
1470840143.97099, 0, 0, 0
1470840144.97099, 0, 0, 0
1470840145.97099, 0, 0, 0
1470840146.973, 0, 0, 0
1470840147.97099, 0, 0, 0
1470840148.97099, 0, 0, 0
1470840149.97099, 0, 0, 0
1470840150.97099, 0, 0, 0
1470840151.97099, 0, 0, 0
1470840152.97099, 0, 0, 0
1470840153.97099, 0, 0, 0
1470840154.97099, 0, 0, 0
1470840155.97099, 0, 0, 0
1470840156.97099, 0, 0, 0
1470840157.97099, 0, 0, 0
1470840158.97099, 0, 0, 0
1470840159.97099, 0, 0, 0
1470840160.97099, 0, 0, 0
1470840161.97099, 0, 0, 0
1470840162.97099, 0, 0, 0
1470840163.97099, 0, 0, 0
1470840164.97099, 0, 0, 0
1470840165.97099, 0, 0, 0
1470840166.97099, 0, 0, 0
1470840167.97099, 0, 0, 0
1470840168.97099, 0, 0, 0
1470840169.97099, 0, 0, 0
1470840170.97099, 0, 0, 0
1470840171.97099, 0, 0, 0
1470840172.97099, 0, 0, 0
1470840173.97099, 0, 0, 0
1470840174.973, 0, 0, 0
1470840175.97099, 0, 0, 0
1470840176.97099, 0, 0, 0
1470840177.97099, 0, 0, 0
1470840178.97099, 0, 0, 0
1470840179.97099, 0, 0, 0
1470840180.97099, 0, 0, 0
1470840181.97099, 0, 0, 0
1470840182.97099, 0, 0, 0
1470840183.97099, 0, 0, 0
1470840184.97099, 0, 0, 0
1470840185.97099, 0, 0, 0
1470840186.97099, 0, 0, 0
1470840187.97099, 0, 0, 0
1470840188.97099, 0, 0, 0
1470840189.97099, 0, 0, 0
1470840190.97099, 0, 0, 0
1470840191.97099, 0, 0, 0
1470840192.97099, 0, 0, 0
1470840193.97099, 0, 0, 0
1470840194.97099, 0, 0, 0
1470840195.97099, 0, 0, 0
1470840196.97099, 0, 0, 0
1470840197.97099, 0, 0, 0
1470840198.97099, 0, 0, 0
1470840199.97099, 0, 0, 0
1470840200.97099, 0, 0, 0
1470840201.97099, 0, 0, 0
1470840202.97, 0, 0, 0
1470840203.97, 0, 0, 0
1470840204.97, 0, 0, 0
1470840205.97, 0, 0, 0
1470840206.97, 0, 0, 0
1470840207.97, 0, 0, 0
1470840208.97, 0, 0, 0
1470840209.97, 0, 0, 0
1470840210.97, 0, 0, 0
1470840211.97, 0, 0, 0
1470840212.97, 0, 0, 0
1470840213.97, 0, 0, 0
1470840214.97, 0, 0, 0
1470840215.97, 0, 0, 0
1470840216.97, 0, 0, 0
1470840217.97, 0, 0, 0
1470840218.97, 0, 0, 0
1470840219.97, 0, 0, 0
1470840220.97, 0, 0, 0
1470840221.97, 0, 0, 0
1470840222.97, 0, 0, 0
1470840223.97, 0, 0, 0
1470840224.97, 0, 0, 0
1470840225.97, 0, 0, 0
1470840226.97, 0, 0, 0
1470840227.97, 0, 0, 0
1470840228.97, 0, 0, 0
1470840229.97099, 0, 0, 0
1470840230.97, 0, 0, 0
1470840231.97, 0, 0, 0
1470840232.97, 0, 0, 0
1470840233.97, 0, 0, 0
1470840234.97, 0, 0, 0
1470840235.97, 0, 0, 0
1470840236.97, 0, 0, 0
