1471328952.984, 0, 0, 0
1471328953.984, 0, 0, 0
1471328954.984, 0, 0, 0
1471328955.984, 0, 0, 0
1471328956.984, 0, 0, 0
1471328957.984, 0, 0, 0
1471328958.984, 0, 0, 0
1471328959.985, 0, 0, 0
1471328960.984, 0, 0, 0
1471328961.984, 0, 0, 0
1471328962.984, 0, 0, 0
1471328963.984, 0, 0, 0
1471328964.984, 0, 0, 0
1471328965.984, 0, 0, 0
1471328966.984, 0, 0, 0
1471328967.984, 0, 0, 0
1471328968.984, 0, 0, 0
1471328969.984, 0, 0, 0
1471328970.984, 0, 0, 0
1471328971.984, 0, 0, 0
1471328972.984, 0, 0, 0
1471328973.984, 0, 0, 0
1471328974.984, 0, 0, 0
1471328975.984, 0, 0, 0
1471328976.984, 0, 0, 0
1471328977.984, 0, 0, 0
1471328978.984, 0, 0, 0
1471328979.984, 0, 0, 0
1471328980.984, 0, 0, 0
1471328981.984, 0, 0, 0
1471328982.984, 0, 0, 0
1471328983.984, 0, 0, 0
1471328984.984, 0, 0, 0
1471328985.984, 0, 0, 0
1471328986.984, 0, 0, 0
1471328987.984, 0, 0, 0
1471328988.984, 0, 0, 0
1471328989.984, 0, 0, 0
1471328990.984, 0, 0, 0
1471328991.984, 0, 0, 0
1471328992.984, 0, 0, 0
1471328993.984, 0, 0, 0
1471328994.984, 0, 0, 0
1471328995.984, 0, 0, 0
1471328996.984, 0, 0, 0
1471328997.985, 0, 0, 0
1471328998.984, 0, 0, 0
1471328999.984, 0, 0, 0
1471329000.984, 0, 0, 0
1471329001.984, 0, 0, 0
1471329002.984, 0, 0, 0
1471329003.984, 0, 0, 0
1471329004.984, 0, 0, 0
1471329005.984, 0, 0, 0
1471329006.984, 0, 0, 0
1471329007.985, 0, 0, 0
1471329008.986, 0, 0, 0
1471329009.983, 0, 0, 0
1471329010.983, 0, 0, 0
1471329011.983, 0, 0, 0
1471329012.983, 0, 0, 0
1471329013.983, 0, 0, 0
1471329014.983, 0, 0, 0
1471329015.983, 0, 0, 0
1471329016.983, 0, 0, 0
1471329017.983, 0, 0, 0
1471329018.983, 0, 0, 0
1471329019.983, 0, 0, 0
1471329020.983, 0, 0, 0
1471329021.983, 0, 0, 0
1471329022.983, 0, 0, 0
1471329023.983, 0, 0, 0
1471329024.983, 0, 0, 0
1471329025.983, 0, 0, 0
1471329026.983, 0, 0, 0
1471329027.983, 0, 0, 0
1471329028.983, 0, 0, 0
1471329029.983, 0, 0, 0
1471329030.983, 0, 0, 0
1471329031.983, 0, 0, 0
1471329032.983, 0, 0, 0
1471329033.983, 0, 0, 0
1471329034.983, 0, 0, 0
1471329035.983, 0, 0, 0
1471329036.983, 0, 0, 0
1471329037.983, 0, 0, 0
1471329038.983, 0, 0, 0
1471329039.983, 0, 0, 0
1471329040.983, 0, 0, 0
1471329041.983, 0, 0, 0
1471329042.983, 0, 0, 0
1471329043.983, 0, 0, 0
1471329044.983, 0, 0, 0
1471329045.983, 0, 0, 0
1471329046.983, 0, 0, 0
1471329047.984, 0, 0, 0
1471329048.983, 0, 0, 0
1471329049.983, 0, 0, 0
1471329050.983, 0, 0, 0
1471329051.983, 0, 0, 0
1471329052.983, 0, 0, 0
1471329053.983, 0, 0, 0
1471329054.983, 0, 0, 0
1471329055.983, 0, 0, 0
1471329056.983, 0, 0, 0
1471329057.983, 0, 0, 0
1471329058.983, 0, 0, 0
1471329059.983, 0, 0, 0
1471329060.983, 0, 0, 0
1471329061.983, 0, 0, 0
1471329062.983, 0, 0, 0
1471329063.983, 0, 0, 0
1471329064.983, 0, 0, 0
1471329065.983, 0, 0, 0
1471329066.983, 0, 0, 0
1471329067.983, 0, 0, 0
1471329068.983, 0, 0, 0
1471329069.983, 0, 0, 0
1471329070.983, 0, 0, 0
1471329071.983, 0, 0, 0
1471329072.984, 0, 0, 0
1471329073.982, 0, 0, 0
1471329074.982, 0, 0, 0
1471329075.982, 0, 0, 0
1471329076.982, 0, 0, 0
1471329077.982, 0, 0, 0
1471329078.982, 0, 0, 0
1471329079.982, 0, 0, 0
1471329080.982, 0, 0, 0
1471329081.982, 0, 0, 0
1471329082.982, 0, 0, 0
1471329083.982, 0, 0, 0
1471329084.982, 0, 0, 0
1471329085.982, 0, 0, 0
1471329086.983, 0, 0, 0
1471329087.982, 0, 0, 0
1471329088.982, 0, 0, 0
1471329089.982, 0, 0, 0
1471329090.982, 0, 0, 0
1471329091.982, 0, 0, 0
1471329092.982, 0, 0, 0
1471329093.982, 0, 0, 0
1471329094.982, 0, 0, 0
1471329095.982, 0, 0, 0
1471329096.982, 0, 0, 0
1471329097.982, 0, 0, 0
1471329098.982, 0, 0, 0
1471329099.982, 0, 0, 0
1471329100.982, 0, 0, 0
1471329101.982, 0, 0, 0
1471329102.982, 0, 0, 0
1471329103.982, 0, 0, 0
1471329104.982, 0, 0, 0
1471329105.984, 0, 0, 0
1471329106.982, 0, 0, 0
1471329107.982, 0, 0, 0
1471329108.982, 0, 0, 0
1471329109.982, 0, 0, 0
1471329110.982, 0, 0, 0
1471329111.982, 0, 0, 0
1471329112.982, 0, 0, 0
1471329113.982, 0, 0, 0
1471329114.982, 0, 0, 0
1471329115.982, 0, 0, 0
1471329116.982, 0, 0, 0
1471329117.982, 0, 0, 0
1471329118.982, 0, 0, 0
1471329119.982, 0, 0, 0
1471329120.982, 0, 0, 0
1471329121.982, 0, 0, 0
1471329122.982, 0, 0, 0
1471329123.982, 0, 0, 0
1471329124.982, 0, 0, 0
1471329125.985, 0, 0, 0
1471329126.982, 0, 0, 0
1471329127.982, 0, 0, 0
1471329128.982, 0, 0, 0
1471329129.982, 0, 0, 0
1471329130.982, 0, 0, 0
1471329131.982, 0, 0, 0
1471329132.982, 0, 0, 0
1471329133.982, 0, 0, 0
1471329134.982, 0, 0, 0
1471329135.982, 0, 0, 0
1471329136.982, 0, 0, 0
1471329137.982, 0, 0, 0
1471329138.982, 0, 0, 0
1471329139.982, 0, 0, 0
1471329140.982, 0, 0, 0
1471329141.983, 0, 0, 0
1471329142.981, 0, 0, 0
1471329143.981, 0, 0, 0
1471329144.981, 0, 0, 0
1471329145.981, 0, 0, 0
1471329146.981, 0, 0, 0
1471329147.981, 0, 0, 0
1471329148.981, 0, 0, 0
1471329149.981, 0, 0, 0
1471329150.981, 0, 0, 0
1471329151.981, 0, 0, 0
1471329152.981, 0, 0, 0
1471329153.981, 0, 0, 0
1471329154.981, 0, 0, 0
1471329155.981, 0, 0, 0
1471329156.981, 0, 0, 0
1471329157.981, 0, 0, 0
1471329158.981, 0, 0, 0
1471329159.981, 0, 0, 0
1471329160.982, 0, 0, 0
1471329161.98, 0, 0, 0
1471329162.98, 0, 0, 0
1471329163.98, 0, 0, 0
1471329164.98, 0, 0, 0
1471329165.98, 0, 0, 0
1471329166.98, 0, 0, 0
1471329167.98, 0, 0, 0
1471329168.98, 0, 0, 0
1471329169.98, 0, 0, 0
1471329170.98, 0, 0, 0
1471329171.98, 0, 0, 0
1471329172.98, 0, 0, 0
1471329173.98, 0, 0, 0
1471329174.982, 0, 0, 0
1471329175.98, 0, 0, 0
1471329176.98, 0, 0, 0
1471329177.98, 0, 0, 0
1471329178.98, 0, 0, 0
1471329179.98, 0, 0, 0
1471329180.98, 0, 0, 0
1471329181.98, 0, 0, 0
1471329182.98, 0, 0, 0
1471329183.98, 0, 0, 0
1471329184.98, 0, 0, 0
1471329185.981, 0, 0, 0
1471329186.98, 0, 0, 0
1471329187.98, 0, 0, 0
1471329188.98, 0, 0, 0
1471329189.98, 0, 0, 0
1471329190.98, 0, 0, 0
1471329191.98, 0, 0, 0
1471329192.98, 0, 0, 0
1471329193.98, 0, 0, 0
1471329194.98, 0, 0, 0
1471329195.98, 0, 0, 0
1471329196.98, 0, 0, 0
1471329197.98, 0, 0, 0
1471329198.98, 0, 0, 0
1471329199.98, 0, 0, 0
1471329200.98, 0, 0, 0
1471329201.98, 0, 0, 0
1471329202.98, 0, 0, 0
1471329203.98, 0, 0, 0
1471329204.98, 0, 0, 0
1471329205.98, 0, 0, 0
1471329206.98, 0, 0, 0
1471329207.98, 0, 0, 0
1471329208.98, 0, 0, 0
1471329209.98, 0, 0, 0
1471329210.98, 0, 0, 0
1471329211.98, 0, 0, 0
1471329212.98, 0, 0, 0
1471329213.98, 0, 0, 0
1471329214.98, 0, 0, 0
1471329215.98, 0, 0, 0
1471329216.98, 0, 0, 0
1471329217.98, 0, 0, 0
1471329218.98, 0, 0, 0
1471329219.98, 0, 0, 0
1471329220.981, 0, 0, 0
1471329221.983, 0, 0, 0
1471329222.98, 0, 0, 0
1471329223.98, 0, 0, 0
1471329224.98, 0, 0, 0
1471329225.98, 0, 0, 0
1471329226.98, 0, 0, 0
1471329227.98, 0, 0, 0
1471329228.98, 0, 0, 0
1471329229.98, 0, 0, 0
1471329230.98, 0, 0, 0
1471329231.98, 0, 0, 0
1471329232.98, 0, 0, 0
1471329233.98, 0, 0, 0
1471329234.98, 0, 0, 0
1471329235.98, 0, 0, 0
1471329236.98, 0, 0, 0
1471329237.982, 0, 0, 0
1471329238.98, 0, 0, 0
1471329239.98, 0, 0, 0
1471329240.98, 0, 0, 0
1471329241.98, 0, 0, 0
1471329242.98, 0, 0, 0
1471329243.98, 0, 0, 0
1471329244.98, 0, 0, 0
1471329245.98, 0, 0, 0
1471329246.98, 0, 0, 0
1471329247.98, 0, 0, 0
1471329248.98, 0, 0, 0
1471329249.98, 0, 0, 0
1471329250.98, 0, 0, 0
1471329251.981, 0, 0, 0
1471329252.98, 0, 0, 0
1471329253.98, 0, 0, 0
1471329254.98, 0, 0, 0
1471329255.98, 0, 0, 0
1471329256.98, 0, 0, 0
1471329257.98, 0, 0, 0
1471329258.98, 0, 0, 0
1471329259.98, 0, 0, 0
1471329260.98, 0, 0, 0
1471329261.98, 0, 0, 0
1471329262.98, 0, 0, 0
1471329263.98, 0, 0, 0
1471329264.98, 0, 0, 0
1471329265.98, 0, 0, 0
1471329266.98, 0, 0, 0
1471329267.982, 0, 0, 0
1471329268.98, 0, 0, 0
1471329269.98, 0, 0, 0
1471329270.98, 0, 0, 0
1471329271.98, 0, 0, 0
1471329272.98, 0, 0, 0
1471329273.98, 0, 0, 0
1471329274.98, 0, 0, 0
1471329275.98, 0, 0, 0
1471329276.98, 0, 0, 0
1471329277.98, 0, 0, 0
1471329278.98, 0, 0, 0
1471329279.98, 0, 0, 0
1471329280.98, 0, 0, 0
1471329281.98, 0, 0, 0
1471329282.98, 0, 0, 0
1471329283.981, 0, 0, 0
1471329284.979, 0, 0, 0
1471329285.979, 0, 0, 0
1471329286.979, 0, 0, 0
1471329287.979, 0, 0, 0
1471329288.979, 0, 0, 0
1471329289.979, 0, 0, 0
1471329290.979, 0, 0, 0
1471329291.979, 0, 0, 0
1471329292.979, 0, 0, 0
1471329293.979, 0, 0, 0
1471329294.981, 0, 0, 0
1471329295.979, 0, 0, 0
1471329296.979, 0, 0, 0
1471329297.979, 0, 0, 0
1471329298.979, 0, 0, 0
1471329299.979, 0, 0, 0
1471329300.979, 0, 0, 0
1471329301.979, 0, 0, 0
1471329302.979, 0, 0, 0
1471329303.979, 0, 0, 0
1471329304.979, 0, 0, 0
1471329305.979, 0, 0, 0
1471329306.979, 0, 0, 0
1471329307.979, 0, 0, 0
1471329308.979, 0, 0, 0
1471329309.979, 0, 0, 0
1471329310.979, 0, 0, 0
1471329311.979, 0, 0, 0
1471329312.979, 0, 0, 0
1471329313.979, 0, 0, 0
1471329314.979, 0, 0, 0
1471329315.979, 0, 0, 0
1471329316.979, 0, 0, 0
1471329317.979, 0, 0, 0
1471329318.979, 0, 0, 0
1471329319.979, 0, 0, 0
1471329320.979, 0, 0, 0
1471329321.979, 0, 0, 0
1471329322.979, 0, 0, 0
1471329323.979, 0, 0, 0
1471329324.979, 0, 0, 0
1471329325.979, 0, 0, 0
1471329326.979, 0, 0, 0
1471329327.979, 0, 0, 0
1471329328.979, 0, 0, 0
1471329329.979, 0, 0, 0
1471329330.979, 0, 0, 0
1471329331.979, 0, 0, 0
1471329332.979, 0, 0, 0
1471329333.979, 0, 0, 0
1471329334.979, 0, 0, 0
1471329335.979, 0, 0, 0
1471329336.979, 0, 0, 0
1471329337.979, 0, 0, 0
1471329338.979, 0, 0, 0
1471329339.979, 0, 0, 0
1471329340.979, 0, 0, 0
1471329341.979, 0, 0, 0
1471329342.979, 0, 0, 0
1471329343.979, 0, 0, 0
1471329344.979, 0, 0, 0
1471329345.979, 0, 0, 0
1471329346.979, 0, 0, 0
1471329347.979, 0, 0, 0
1471329348.979, 0, 0, 0
1471329349.979, 0, 0, 0
1471329350.979, 0, 0, 0
1471329351.979, 0, 0, 0
1471329352.981, 0, 0, 0
1471329353.979, 0, 0, 0
1471329354.979, 0, 0, 0
1471329355.979, 0, 0, 0
1471329356.979, 0, 0, 0
1471329357.979, 0, 0, 0
1471329358.979, 0, 0, 0
1471329359.979, 0, 0, 0
1471329360.979, 0, 0, 0
1471329361.979, 0, 0, 0
1471329362.979, 0, 0, 0
1471329363.979, 0, 0, 0
1471329364.979, 0, 0, 0
1471329365.979, 0, 0, 0
1471329366.979, 0, 0, 0
1471329367.979, 0, 0, 0
1471329368.979, 0, 0, 0
1471329369.979, 0, 0, 0
1471329370.979, 0, 0, 0
1471329371.979, 0, 0, 0
1471329372.979, 0, 0, 0
1471329373.979, 0, 0, 0
1471329374.979, 0, 0, 0
1471329375.979, 0, 0, 0
1471329376.979, 0, 0, 0
1471329377.979, 0, 0, 0
1471329378.979, 0, 0, 0
1471329379.979, 0, 0, 0
1471329380.979, 0, 0, 0
1471329381.979, 0, 0, 0
1471329382.979, 0, 0, 0
1471329383.979, 0, 0, 0
1471329384.979, 0, 0, 0
1471329385.979, 0, 0, 0
1471329386.979, 0, 0, 0
1471329387.979, 0, 0, 0
1471329388.979, 0, 0, 0
1471329389.979, 0, 0, 0
1471329390.979, 0, 0, 0
1471329391.979, 0, 0, 0
1471329392.979, 0, 0, 0
1471329393.979, 0, 0, 0
1471329394.979, 0, 0, 0
1471329395.979, 0, 0, 0
1471329396.979, 0, 0, 0
1471329397.979, 0, 0, 0
1471329398.979, 0, 0, 0
1471329399.979, 0, 0, 0
1471329400.979, 0, 0, 0
1471329401.979, 0, 0, 0
1471329402.979, 0, 0, 0
1471329403.979, 0, 0, 0
1471329404.979, 0, 0, 0
1471329405.979, 0, 0, 0
1471329406.979, 0, 0, 0
1471329407.979, 0, 0, 0
1471329408.979, 0, 0, 0
1471329409.979, 0, 0, 0
1471329410.979, 0, 0, 0
1471329411.98, 0, 0, 0
1471329412.978, 0, 0, 0
1471329413.978, 0, 0, 0
1471329414.978, 0, 0, 0
1471329415.978, 0, 0, 0
1471329416.978, 0, 0, 0
1471329417.978, 0, 0, 0
1471329418.978, 0, 0, 0
1471329419.978, 0, 0, 0
1471329420.978, 0, 0, 0
1471329421.978, 0, 0, 0
1471329422.978, 0, 0, 0
1471329423.978, 0, 0, 0
1471329424.978, 0, 0, 0
1471329425.978, 0, 0, 0
1471329426.978, 0, 0, 0
1471329427.978, 0, 0, 0
1471329428.978, 0, 0, 0
1471329429.978, 0, 0, 0
1471329430.978, 0, 0, 0
1471329431.978, 0, 0, 0
1471329432.978, 0, 0, 0
1471329433.978, 0, 0, 0
1471329434.978, 0, 0, 0
1471329435.978, 0, 0, 0
1471329436.978, 0, 0, 0
1471329437.978, 0, 0, 0
1471329438.978, 0, 0, 0
1471329439.978, 0, 0, 0
1471329440.978, 0, 0, 0
1471329441.978, 0, 0, 0
1471329442.978, 0, 0, 0
1471329443.978, 0, 0, 0
1471329444.978, 0, 0, 0
1471329445.978, 0, 0, 0
1471329446.978, 0, 0, 0
1471329447.978, 0, 0, 0
1471329448.978, 0, 0, 0
1471329449.978, 0, 0, 0
1471329450.978, 0, 0, 0
1471329451.978, 0, 0, 0
1471329452.978, 0, 0, 0
1471329453.978, 0, 0, 0
1471329454.978, 0, 0, 0
1471329455.978, 0, 0, 0
1471329456.978, 0, 0, 0
1471329457.978, 0, 0, 0
1471329458.978, 0, 0, 0
1471329459.978, 0, 0, 0
1471329460.978, 0, 0, 0
1471329461.978, 0, 0, 0
1471329462.978, 0, 0, 0
1471329463.978, 0, 0, 0
1471329464.978, 0, 0, 0
1471329465.978, 0, 0, 0
1471329466.978, 0, 0, 0
1471329467.978, 0, 0, 0
1471329468.978, 0, 0, 0
1471329469.978, 0, 0, 0
1471329470.978, 0, 0, 0
1471329471.978, 0, 0, 0
1471329472.978, 0, 0, 0
1471329473.978, 0, 0, 0
1471329474.978, 0, 0, 0
1471329475.978, 0, 0, 0
1471329476.978, 0, 0, 0
1471329477.978, 0, 0, 0
1471329478.978, 0, 0, 0
1471329479.978, 0, 0, 0
1471329480.978, 0, 0, 0
1471329481.978, 0, 0, 0
1471329482.978, 0, 0, 0
1471329483.978, 0, 0, 0
1471329484.978, 0, 0, 0
1471329485.978, 0, 0, 0
1471329486.98, 0, 0, 0
1471329487.978, 0, 0, 0
1471329488.978, 0, 0, 0
1471329489.978, 0, 0, 0
1471329490.978, 0, 0, 0
1471329491.978, 0, 0, 0
1471329492.978, 0, 0, 0
1471329493.978, 0, 0, 0
1471329494.978, 0, 0, 0
1471329495.978, 0, 0, 0
1471329496.978, 0, 0, 0
1471329497.978, 0, 0, 0
1471329498.978, 0, 0, 0
1471329499.978, 0, 0, 0
1471329500.978, 0, 0, 0
1471329501.978, 0, 0, 0
1471329502.978, 0, 0, 0
1471329503.978, 0, 0, 0
1471329504.978, 0, 0, 0
1471329505.978, 0, 0, 0
1471329506.978, 0, 0, 0
1471329507.978, 0, 0, 0
1471329508.978, 0, 0, 0
1471329509.978, 0, 0, 0
1471329510.978, 0, 0, 0
1471329511.978, 0, 0, 0
1471329512.978, 0, 0, 0
1471329513.978, 0, 0, 0
1471329514.978, 0, 0, 0
1471329515.978, 0, 0, 0
1471329516.978, 0, 0, 0
1471329517.978, 0, 0, 0
1471329518.978, 0, 0, 0
1471329519.978, 0, 0, 0
1471329520.978, 0, 0, 0
1471329521.978, 0, 0, 0
1471329522.978, 0, 0, 0
1471329523.978, 0, 0, 0
1471329524.978, 0, 0, 0
1471329525.98, 0, 0, 0
1471329526.978, 0, 0, 0
1471329527.978, 0, 0, 0
1471329528.978, 0, 0, 0
1471329529.978, 0, 0, 0
1471329530.978, 0, 0, 0
1471329531.978, 0, 0, 0
1471329532.978, 0, 0, 0
1471329533.978, 0, 0, 0
1471329534.978, 0, 0, 0
1471329535.978, 0, 0, 0
1471329536.978, 0, 0, 0
1471329537.978, 0, 0, 0
1471329538.978, 0, 0, 0
1471329539.978, 0, 0, 0
1471329540.978, 0, 0, 0
1471329541.979, 0, 0, 0
1471329542.978, 0, 0, 0
1471329543.978, 0, 0, 0
1471329544.978, 0, 0, 0
1471329545.978, 0, 0, 0
1471329546.978, 0, 0, 0
1471329547.978, 0, 0, 0
1471329548.978, 0, 0, 0
1471329549.978, 0, 0, 0
1471329550.978, 0, 0, 0
1471329551.978, 0, 0, 0
1471329552.978, 0, 0, 0
1471329553.978, 0, 0, 0
1471329554.98, 0, 0, 0
1471329555.977, 0, 0, 0
1471329556.977, 0, 0, 0
1471329557.977, 0, 0, 0
1471329558.977, 0, 0, 0
1471329559.977, 0, 0, 0
1471329560.977, 0, 0, 0
1471329561.977, 0, 0, 0
1471329562.977, 0, 0, 0
1471329563.977, 0, 0, 0
1471329564.977, 0, 0, 0
1471329565.977, 0, 0, 0
1471329566.977, 0, 0, 0
1471329567.977, 0, 0, 0
1471329568.977, 0, 0, 0
1471329569.977, 0, 0, 0
1471329570.977, 0, 0, 0
1471329571.977, 0, 0, 0
1471329572.977, 0, 0, 0
1471329573.977, 0, 0, 0
1471329574.98, 0, 0, 0
1471329575.977, 0, 0, 0
1471329576.977, 0, 0, 0
1471329577.977, 0, 0, 0
1471329578.977, 0, 0, 0
1471329579.977, 0, 0, 0
1471329580.977, 0, 0, 0
1471329581.977, 0, 0, 0
1471329582.977, 0, 0, 0
1471329583.977, 0, 0, 0
1471329584.977, 0, 0, 0
1471329585.979, 0, 0, 0
1471329586.98, 0, 0, 0
1471329587.977, 0, 0, 0
1471329588.977, 0, 0, 0
1471329589.977, 0, 0, 0
1471329590.977, 0, 0, 0
1471329591.977, 0, 0, 0
1471329592.977, 0, 0, 0
1471329593.977, 0, 0, 0
1471329594.977, 0, 0, 0
1471329595.977, 0, 0, 0
1471329596.977, 0, 0, 0
1471329597.978, 0, 0, 0
1471329598.977, 0, 0, 0
1471329599.977, 0, 0, 0
1471329600.977, 0, 0, 0
1471329601.977, 0, 0, 0
1471329602.977, 0, 0, 0
1471329603.977, 0, 0, 0
1471329604.977, 0, 0, 0
1471329605.977, 0, 0, 0
1471329606.977, 0, 0, 0
1471329607.977, 0, 0, 0
1471329608.977, 0, 0, 0
1471329609.977, 0, 0, 0
1471329610.977, 0, 0, 0
1471329611.977, 0, 0, 0
1471329612.977, 0, 0, 0
1471329613.977, 0, 0, 0
1471329614.977, 0, 0, 0
1471329615.977, 0, 0, 0
1471329616.977, 0, 0, 0
1471329617.977, 0, 0, 0
1471329618.977, 0, 0, 0
1471329619.977, 0, 0, 0
1471329620.977, 0, 0, 0
1471329621.977, 0, 0, 0
1471329622.977, 0, 0, 0
1471329623.977, 0, 0, 0
1471329624.977, 0, 0, 0
1471329625.977, 0, 0, 0
1471329626.977, 0, 0, 0
1471329627.977, 0, 0, 0
1471329628.977, 0, 0, 0
1471329629.977, 0, 0, 0
1471329630.977, 0, 0, 0
1471329631.977, 0, 0, 0
1471329632.977, 0, 0, 0
1471329633.977, 0, 0, 0
1471329634.977, 0, 0, 0
1471329635.978, 0, 0, 0
1471329636.976, 0, 0, 0
1471329637.976, 0, 0, 0
1471329638.976, 0, 0, 0
1471329639.976, 0, 0, 0
1471329640.976, 0, 0, 0
1471329641.976, 0, 0, 0
1471329642.976, 0, 0, 0
1471329643.976, 0, 0, 0
1471329644.976, 0, 0, 0
1471329645.976, 0, 0, 0
1471329646.976, 0, 0, 0
1471329647.976, 0, 0, 0
1471329648.976, 0, 0, 0
1471329649.976, 0, 0, 0
1471329650.978, 0, 0, 0
1471329651.975, 0, 0, 0
1471329652.975, 0, 0, 0
1471329653.975, 0, 0, 0
1471329654.975, 0, 0, 0
1471329655.975, 0, 0, 0
1471329656.975, 0, 0, 0
1471329657.975, 0, 0, 0
1471329658.975, 0, 0, 0
1471329659.975, 0, 0, 0
1471329660.975, 0, 0, 0
1471329661.975, 0, 0, 0
1471329662.975, 0, 0, 0
1471329663.975, 0, 0, 0
1471329664.975, 0, 0, 0
1471329665.975, 0, 0, 0
1471329666.975, 0, 0, 0
1471329667.975, 0, 0, 0
1471329668.975, 0, 0, 0
1471329669.975, 0, 0, 0
1471329670.975, 0, 0, 0
1471329671.976, 0, 0, 0
1471329672.975, 0, 0, 0
1471329673.975, 0, 0, 0
1471329674.975, 0, 0, 0
1471329675.975, 0, 0, 0
1471329676.975, 0, 0, 0
1471329677.975, 0, 0, 0
1471329678.975, 0, 0, 0
1471329679.975, 0, 0, 0
1471329680.975, 0, 0, 0
1471329681.975, 0, 0, 0
1471329682.975, 0, 0, 0
1471329683.975, 0, 0, 0
1471329684.975, 0, 0, 0
1471329685.975, 0, 0, 0
1471329686.975, 0, 0, 0
1471329687.975, 0, 0, 0
1471329688.975, 0, 0, 0
1471329689.975, 0, 0, 0
1471329690.975, 0, 0, 0
1471329691.975, 0, 0, 0
1471329692.975, 0, 0, 0
1471329693.975, 0, 0, 0
1471329694.975, 0, 0, 0
1471329695.975, 0, 0, 0
1471329696.975, 0, 0, 0
1471329697.975, 0, 0, 0
1471329698.975, 0, 0, 0
1471329699.975, 0, 0, 0
1471329700.975, 0, 0, 0
1471329702.975, 0, 0, 0
1471329703.976, 0, 0, 0
1471329704.974, 0, 0, 0
1471329705.974, 0, 0, 0
1471329706.974, 0, 0, 0
1471329707.974, 0, 0, 0
1471329708.974, 0, 0, 0
1471329709.974, 0, 0, 0
1471329710.974, 0, 0, 0
1471329711.974, 0, 0, 0
1471329712.974, 0, 0, 0
1471329713.974, 0, 0, 0
1471329714.974, 0, 0, 0
1471329715.974, 0, 0, 0
1471329716.974, 0, 0, 0
1471329717.974, 0, 0, 0
1471329718.976, 0, 0, 0
1471329719.974, 0, 0, 0
1471329720.974, 0, 0, 0
1471329721.974, 0, 0, 0
1471329722.974, 0, 0, 0
1471329723.974, 0, 0, 0
1471329724.974, 0, 0, 0
1471329725.974, 0, 0, 0
1471329726.974, 0, 0, 0
1471329727.974, 0, 0, 0
1471329728.974, 0, 0, 0
1471329729.974, 0, 0, 0
1471329730.974, 0, 0, 0
1471329731.974, 0, 0, 0
1471329732.974, 0, 0, 0
1471329733.974, 0, 0, 0
1471329734.974, 0, 0, 0
1471329735.974, 0, 0, 0
1471329736.975, 0, 0, 0
1471329737.974, 0, 0, 0
1471329738.974, 0, 0, 0
1471329739.974, 0, 0, 0
1471329740.974, 0, 0, 0
1471329741.974, 0, 0, 0
1471329742.974, 0, 0, 0
1471329743.974, 0, 0, 0
1471329744.974, 0, 0, 0
1471329745.974, 0, 0, 0
1471329746.974, 0, 0, 0
1471329747.974, 0, 0, 0
1471329748.975, 0, 0, 0
1471329749.974, 0, 0, 0
1471329750.974, 0, 0, 0
1471329751.974, 0, 0, 0
1471329752.974, 0, 0, 0
1471329753.974, 0, 0, 0
1471329754.974, 0, 0, 0
1471329755.974, 0, 0, 0
1471329756.974, 0, 0, 0
1471329757.974, 0, 0, 0
1471329758.974, 0, 0, 0
1471329759.974, 0, 0, 0
1471329760.974, 0, 0, 0
1471329761.974, 0, 0, 0
1471329762.974, 0, 0, 0
1471329763.974, 0, 0, 0
1471329764.976, 0, 0, 0
1471329765.974, 0, 0, 0
1471329766.974, 0, 0, 0
1471329767.974, 0, 0, 0
1471329768.974, 0, 0, 0
1471329769.974, 0, 0, 0
1471329770.974, 0, 0, 0
1471329771.974, 0, 0, 0
1471329772.974, 0, 0, 0
1471329773.974, 0, 0, 0
1471329774.974, 0, 0, 0
1471329775.975, 0, 0, 0
1471329776.974, 0, 0, 0
1471329777.974, 0, 0, 0
1471329778.974, 0, 0, 0
1471329779.974, 0, 0, 0
1471329780.974, 0, 0, 0
1471329781.974, 0, 0, 0
1471329782.974, 0, 0, 0
1471329783.974, 0, 0, 0
1471329784.974, 0, 0, 0
1471329785.974, 0, 0, 0
1471329786.974, 0, 0, 0
1471329787.974, 0, 0, 0
1471329788.974, 0, 0, 0
1471329789.974, 0, 0, 0
1471329790.974, 0, 0, 0
1471329791.974, 0, 0, 0
1471329792.974, 0, 0, 0
1471329793.974, 0, 0, 0
1471329794.974, 0, 0, 0
1471329795.974, 0, 0, 0
1471329796.974, 0, 0, 0
1471329797.974, 0, 0, 0
1471329798.974, 0, 0, 0
1471329799.974, 0, 0, 0
1471329800.977, 0, 0, 0
1471329801.974, 0, 0, 0
1471329802.974, 0, 0, 0
1471329803.974, 0, 0, 0
1471329804.974, 0, 0, 0
1471329805.974, 0, 0, 0
1471329806.974, 0, 0, 0
1471329807.974, 0, 0, 0
1471329808.974, 0, 0, 0
1471329809.974, 0, 0, 0
1471329810.974, 0, 0, 0
1471329811.974, 0, 0, 0
1471329812.974, 0, 0, 0
1471329813.974, 0, 0, 0
1471329814.974, 0, 0, 0
1471329815.974, 0, 0, 0
1471329816.974, 0, 0, 0
1471329817.974, 0, 0, 0
1471329818.974, 0, 0, 0
1471329819.974, 0, 0, 0
1471329820.974, 0, 0, 0
1471329821.974, 0, 0, 0
1471329822.974, 0, 0, 0
1471329823.974, 0, 0, 0
1471329824.974, 0, 0, 0
1471329825.974, 0, 0, 0
1471329826.974, 0, 0, 0
1471329827.976, 0, 0, 0
