1471541351.981, 0, 0, 0
1471541352.981, 0, 0, 0
1471541353.983, 0, 0, 0
1471541354.981, 0, 0, 0
1471541355.981, 0, 0, 0
1471541356.981, 0, 0, 0
1471541357.981, 0, 0, 0
1471541358.981, 0, 0, 0
1471541359.981, 0, 0, 0
1471541360.981, 0, 0, 0
1471541361.981, 0, 0, 0
1471541362.981, 0, 0, 0
1471541363.981, 0, 0, 0
1471541364.981, 0, 0, 0
1471541365.984, 0, 0, 0
1471541366.981, 0, 0, 0
1471541367.981, 0, 0, 0
1471541368.981, 0, 0, 0
1471541369.981, 0, 0, 0
1471541370.981, 0, 0, 0
1471541371.981, 0, 0, 0
1471541372.981, 0, 0, 0
1471541373.981, 0, 0, 0
1471541374.981, 0, 0, 0
1471541375.981, 0, 0, 0
1471541376.981, 0, 0, 0
1471541377.981, 0, 0, 0
1471541378.981, 0, 0, 0
1471541379.981, 0, 0, 0
1471541380.981, 0, 0, 0
1471541381.982, 0, 0, 0
1471541382.98, 0, 0, 0
1471541383.98, 0, 0, 0
1471541384.98, 0, 0, 0
1471541385.98, 0, 0, 0
1471541386.98, 0, 0, 0
1471541387.98, 0, 0, 0
1471541388.98, 0, 0, 0
1471541389.98, 0, 0, 0
1471541390.98, 0, 0, 0
1471541391.98, 0, 0, 0
1471541392.98, 0, 0, 0
1471541393.98, 0, 0, 0
1471541394.98, 0, 0, 0
1471541395.98, 0, 0, 0
1471541396.981, 0, 0, 0
1471541397.98, 0, 0, 0
1471541398.98, 0, 0, 0
1471541399.98, 0, 0, 0
1471541400.98, 0, 0, 0
1471541401.98, 0, 0, 0
1471541402.98, 0, 0, 0
1471541403.98, 0, 0, 0
1471541404.981, 0, 0, 0
1471541405.98, 0, 0, 0
1471541406.98, 0, 0, 0
1471541407.98, 0, 0, 0
1471541408.98, 0, 0, 0
1471541409.98, 0, 0, 0
1471541410.98, 0, 0, 0
1471541411.98, 0, 0, 0
1471541412.98, 0, 0, 0
1471541413.98, 0, 0, 0
1471541414.98, 0, 0, 0
1471541415.98, 0, 0, 0
1471541416.98, 0, 0, 0
1471541417.98, 0, 0, 0
1471541418.98, 0, 0, 0
1471541419.98, 0, 0, 0
1471541420.98, 0, 0, 0
1471541421.98, 0, 0, 0
1471541422.98, 0, 0, 0
1471541423.98, 0, 0, 0
1471541424.98, 0, 0, 0
1471541425.98, 0, 0, 0
1471541426.98, 0, 0, 0
1471541427.98, 0, 0, 0
1471541428.98, 0, 0, 0
1471541429.98, 0, 0, 0
1471541430.98, 0, 0, 0
1471541431.98, 0, 0, 0
1471541432.98, 0, 0, 0
1471541433.98, 0, 0, 0
1471541434.98, 0, 0, 0
1471541435.98, 0, 0, 0
1471541436.98, 0, 0, 0
1471541437.98, 0, 0, 0
1471541438.98, 0, 0, 0
1471541439.98, 0, 0, 0
1471541440.98, 0, 0, 0
1471541441.98, 0, 0, 0
1471541442.98, 0, 0, 0
1471541443.98, 0, 0, 0
1471541444.98, 0, 0, 0
1471541445.98, 0, 0, 0
1471541446.98, 0, 0, 0
1471541447.98, 0, 0, 0
1471541448.98, 0, 0, 0
1471541449.98, 0, 0, 0
1471541450.98, 0, 0, 0
1471541451.98, 0, 0, 0
1471541452.98, 0, 0, 0
1471541453.98, 0, 0, 0
1471541454.98, 0, 0, 0
1471541455.981, 0, 0, 0
1471541456.98, 0, 0, 0
1471541457.98, 0, 0, 0
1471541458.98, 0, 0, 0
1471541459.98, 0, 0, 0
1471541460.98, 0, 0, 0
1471541461.98, 0, 0, 0
1471541462.98, 0, 0, 0
1471541463.98, 0, 0, 0
1471541464.98, 0, 0, 0
1471541465.98, 0, 0, 0
1471541466.98, 0, 0, 0
1471541467.98, 0, 0, 0
1471541468.98, 0, 0, 0
1471541469.98, 0, 0, 0
1471541470.98, 0, 0, 0
1471541471.98, 0, 0, 0
1471541472.98, 0, 0, 0
1471541473.98, 0, 0, 0
1471541474.98, 0, 0, 0
1471541475.98, 0, 0, 0
1471541476.98, 0, 0, 0
1471541477.98, 0, 0, 0
1471541478.98, 0, 0, 0
1471541479.982, 0, 0, 0
1471541480.98, 0, 0, 0
1471541481.98, 0, 0, 0
1471541482.98, 0, 0, 0
1471541483.98, 0, 0, 0
1471541484.98, 0, 0, 0
1471541485.98, 0, 0, 0
1471541486.98, 0, 0, 0
1471541487.98, 0, 0, 0
1471541488.98, 0, 0, 0
1471541489.98, 0, 0, 0
1471541490.98, 0, 0, 0
1471541491.98, 0, 0, 0
1471541492.98, 0, 0, 0
1471541493.98, 0, 0, 0
1471541494.98, 0, 0, 0
1471541495.98, 0, 0, 0
1471541496.98, 0, 0, 0
1471541497.98, 0, 0, 0
1471541498.98, 0, 0, 0
1471541499.98, 0, 0, 0
1471541500.98, 0, 0, 0
1471541501.98, 0, 0, 0
1471541502.98, 0, 0, 0
1471541503.98, 0, 0, 0
1471541504.98, 0, 0, 0
1471541505.98, 0, 0, 0
1471541506.98, 0, 0, 0
1471541507.98, 0, 0, 0
1471541508.98, 0, 0, 0
1471541509.98, 0, 0, 0
1471541510.98, 0, 0, 0
1471541511.98, 0, 0, 0
1471541512.98, 0, 0, 0
1471541513.98, 0, 0, 0
1471541514.98, 0, 0, 0
1471541515.98, 0, 0, 0
1471541516.98, 0, 0, 0
1471541517.98, 0, 0, 0
1471541518.98, 0, 0, 0
1471541519.98, 0, 0, 0
1471541520.98, 0, 0, 0
1471541521.98, 0, 0, 0
1471541522.98, 0, 0, 0
1471541523.98, 0, 0, 0
1471541524.98, 0, 0, 0
1471541525.98, 0, 0, 0
1471541526.98, 0, 0, 0
1471541527.98, 0, 0, 0
1471541528.98, 0, 0, 0
1471541529.98, 0, 0, 0
1471541530.98, 0, 0, 0
1471541531.983, 0, 0, 0
1471541532.98, 0, 0, 0
1471541533.98, 0, 0, 0
1471541534.98, 0, 0, 0
1471541535.98, 0, 0, 0
1471541536.98, 0, 0, 0
1471541537.98, 0, 0, 0
1471541538.98, 0, 0, 0
1471541539.98, 0, 0, 0
1471541540.98, 0, 0, 0
1471541541.98, 0, 0, 0
1471541542.98, 0, 0, 0
1471541543.98, 0, 0, 0
1471541544.98, 0, 0, 0
1471541545.98, 0, 0, 0
1471541546.98, 0, 0, 0
1471541547.98, 0, 0, 0
1471541548.98, 0, 0, 0
1471541549.98, 0, 0, 0
1471541550.98, 0, 0, 0
1471541551.98, 0, 0, 0
1471541552.98, 0, 0, 0
1471541553.98, 0, 0, 0
1471541554.98, 0, 0, 0
1471541555.98, 0, 0, 0
1471541556.98, 0, 0, 0
1471541557.98, 0, 0, 0
1471541558.982, 0, 0, 0
1471541559.979, 0, 0, 0
1471541560.979, 0, 0, 0
1471541561.979, 0, 0, 0
1471541562.979, 0, 0, 0
1471541563.979, 0, 0, 0
1471541564.979, 0, 0, 0
1471541565.979, 0, 0, 0
1471541566.979, 0, 0, 0
1471541567.979, 0, 0, 0
1471541568.979, 0, 0, 0
1471541569.979, 0, 0, 0
1471541570.979, 0, 0, 0
1471541571.979, 0, 0, 0
1471541572.979, 0, 0, 0
1471541573.979, 0, 0, 0
1471541574.979, 0, 0, 0
1471541575.979, 0, 0, 0
1471541576.979, 0, 0, 0
1471541577.979, 0, 0, 0
1471541578.979, 0, 0, 0
1471541579.979, 0, 0, 0
1471541580.979, 0, 0, 0
1471541581.979, 0, 0, 0
1471541582.979, 0, 0, 0
1471541583.979, 0, 0, 0
1471541584.979, 0, 0, 0
1471541585.979, 0, 0, 0
1471541586.979, 0, 0, 0
1471541587.979, 0, 0, 0
1471541588.979, 0, 0, 0
1471541589.979, 0, 0, 0
1471541590.979, 0, 0, 0
1471541591.979, 0, 0, 0
1471541592.979, 0, 0, 0
1471541593.979, 0, 0, 0
1471541594.979, 0, 0, 0
1471541595.979, 0, 0, 0
1471541596.979, 0, 0, 0
1471541597.979, 0, 0, 0
1471541598.979, 0, 0, 0
1471541599.98, 0, 0, 0
1471541600.979, 0, 0, 0
1471541601.979, 0, 0, 0
1471541602.979, 0, 0, 0
1471541603.979, 0, 0, 0
1471541604.979, 0, 0, 0
1471541605.979, 0, 0, 0
1471541606.979, 0, 0, 0
1471541607.979, 0, 0, 0
1471541608.979, 0, 0, 0
1471541609.979, 0, 0, 0
1471541610.979, 0, 0, 0
1471541611.979, 0, 0, 0
1471541612.979, 0, 0, 0
1471541613.979, 0, 0, 0
1471541614.979, 0, 0, 0
1471541615.981, 0, 0, 0
1471541616.978, 0, 0, 0
1471541617.978, 0, 0, 0
1471541618.978, 0, 0, 0
1471541619.978, 0, 0, 0
1471541620.978, 0, 0, 0
1471541621.978, 0, 0, 0
1471541622.978, 0, 0, 0
1471541623.978, 0, 0, 0
1471541624.978, 0, 0, 0
1471541625.978, 0, 0, 0
1471541626.978, 0, 0, 0
1471541627.978, 0, 0, 0
1471541628.978, 0, 0, 0
1471541629.978, 0, 0, 0
1471541630.978, 0, 0, 0
1471541631.978, 0, 0, 0
1471541632.978, 0, 0, 0
1471541633.978, 0, 0, 0
1471541634.978, 0, 0, 0
1471541635.978, 0, 0, 0
1471541636.978, 0, 0, 0
1471541637.978, 0, 0, 0
1471541638.978, 0, 0, 0
1471541639.978, 0, 0, 0
1471541640.978, 0, 0, 0
1471541641.978, 0, 0, 0
1471541642.978, 0, 0, 0
1471541643.978, 0, 0, 0
1471541644.978, 0, 0, 0
1471541645.978, 0, 0, 0
1471541646.978, 0, 0, 0
1471541647.978, 0, 0, 0
1471541648.978, 0, 0, 0
1471541649.978, 0, 0, 0
1471541650.978, 0, 0, 0
1471541651.978, 0, 0, 0
1471541652.978, 0, 0, 0
1471541653.978, 0, 0, 0
1471541654.978, 0, 0, 0
1471541655.978, 0, 0, 0
1471541656.978, 0, 0, 0
1471541657.979, 0, 0, 0
1471541658.98, 0, 0, 0
1471541659.978, 0, 0, 0
1471541660.978, 0, 0, 0
1471541661.978, 0, 0, 0
1471541662.978, 0, 0, 0
1471541663.978, 0, 0, 0
1471541664.978, 0, 0, 0
1471541665.978, 0, 0, 0
1471541666.978, 0, 0, 0
1471541667.978, 0, 0, 0
1471541668.978, 0, 0, 0
1471541669.978, 0, 0, 0
1471541670.978, 0, 0, 0
1471541671.978, 0, 0, 0
1471541672.98, 0, 0, 0
1471541673.978, 0, 0, 0
1471541674.978, 0, 0, 0
1471541675.978, 0, 0, 0
1471541676.978, 0, 0, 0
1471541677.978, 0, 0, 0
1471541678.978, 0, 0, 0
1471541679.978, 0, 0, 0
1471541680.978, 0, 0, 0
1471541681.978, 0, 0, 0
1471541682.978, 0, 0, 0
1471541683.978, 0, 0, 0
1471541684.978, 0, 0, 0
1471541685.978, 0, 0, 0
1471541686.978, 0, 0, 0
1471541687.978, 0, 0, 0
1471541688.978, 0, 0, 0
1471541689.978, 0, 0, 0
1471541690.978, 0, 0, 0
1471541691.978, 0, 0, 0
1471541692.98, 0, 0, 0
1471541693.978, 0, 0, 0
1471541694.978, 0, 0, 0
1471541695.978, 0, 0, 0
1471541696.978, 0, 0, 0
1471541697.978, 0, 0, 0
1471541698.978, 0, 0, 0
1471541699.978, 0, 0, 0
1471541700.978, 0, 0, 0
1471541701.978, 0, 0, 0
1471541702.978, 0, 0, 0
1471541703.978, 0, 0, 0
1471541704.978, 0, 0, 0
1471541705.978, 0, 0, 0
1471541706.978, 0, 0, 0
1471541707.978, 0, 0, 0
1471541708.978, 0, 0, 0
1471541709.978, 0, 0, 0
1471541710.978, 0, 0, 0
1471541711.978, 0, 0, 0
1471541712.978, 0, 0, 0
1471541713.978, 0, 0, 0
1471541714.978, 0, 0, 0
1471541715.978, 0, 0, 0
1471541716.978, 0, 0, 0
1471541717.978, 0, 0, 0
1471541718.978, 0, 0, 0
1471541719.978, 0, 0, 0
1471541720.978, 0, 0, 0
1471541721.978, 0, 0, 0
1471541722.978, 0, 0, 0
1471541723.98, 0, 0, 0
1471541724.978, 0, 0, 0
1471541725.978, 0, 0, 0
1471541726.978, 0, 0, 0
1471541727.978, 0, 0, 0
1471541728.978, 0, 0, 0
1471541729.978, 0, 0, 0
1471541730.978, 0, 0, 0
1471541731.978, 0, 0, 0
1471541732.978, 0, 0, 0
1471541733.978, 0, 0, 0
1471541734.978, 0, 0, 0
1471541735.978, 0, 0, 0
1471541736.978, 0, 0, 0
1471541737.978, 0, 0, 0
1471541738.979, 0, 0, 0
1471541739.98, 0, 0, 0
1471541740.977, 0, 0, 0
1471541741.977, 0, 0, 0
1471541742.977, 0, 0, 0
1471541743.977, 0, 0, 0
1471541744.977, 0, 0, 0
1471541745.977, 0, 0, 0
1471541746.977, 0, 0, 0
1471541747.977, 0, 0, 0
1471541748.977, 0, 0, 0
1471541749.977, 0, 0, 0
1471541750.977, 0, 0, 0
1471541751.977, 0, 0, 0
1471541752.977, 0, 0, 0
1471541753.977, 0, 0, 0
1471541754.977, 0, 0, 0
1471541755.979, 0, 0, 0
1471541756.976, 0, 0, 0
1471541757.976, 0, 0, 0
1471541758.976, 0, 0, 0
1471541759.976, 0, 0, 0
1471541760.976, 0, 0, 0
1471541761.976, 0, 0, 0
1471541762.976, 0, 0, 0
1471541763.976, 0, 0, 0
1471541764.977, 0, 0, 0
1471541765.976, 0, 0, 0
1471541766.976, 0, 0, 0
1471541767.976, 0, 0, 0
1471541768.976, 0, 0, 0
1471541769.976, 0, 0, 0
1471541770.976, 0, 0, 0
1471541771.976, 0, 0, 0
1471541772.976, 0, 0, 0
1471541773.976, 0, 0, 0
1471541774.976, 0, 0, 0
1471541775.976, 0, 0, 0
1471541776.976, 0, 0, 0
1471541777.976, 0, 0, 0
1471541778.977, 0, 0, 0
1471541779.978, 0, 0, 0
1471541780.976, 0, 0, 0
1471541781.976, 0, 0, 0
1471541782.976, 0, 0, 0
1471541783.976, 0, 0, 0
1471541784.976, 0, 0, 0
1471541785.976, 0, 0, 0
1471541786.976, 0, 0, 0
1471541787.976, 0, 0, 0
1471541788.976, 0, 0, 0
1471541789.976, 0, 0, 0
1471541790.976, 0, 0, 0
1471541791.976, 0, 0, 0
1471541792.976, 0, 0, 0
1471541793.977, 0, 0, 0
1471541794.975, 0, 0, 0
1471541795.975, 0, 0, 0
1471541796.975, 0, 0, 0
1471541797.975, 0, 0, 0
1471541798.975, 0, 0, 0
1471541799.975, 0, 0, 0
1471541800.975, 0, 0, 0
1471541801.975, 0, 0, 0
1471541802.975, 0, 0, 0
1471541803.975, 0, 0, 0
1471541804.976, 0, 0, 0
1471541805.976, 0, 0, 0
1471541806.976, 0, 0, 0
1471541807.976, 0, 0, 0
1471541808.976, 0, 0, 0
1471541809.976, 0, 0, 0
1471541810.976, 0, 0, 0
1471541811.976, 0, 0, 0
1471541812.976, 0, 0, 0
1471541813.976, 0, 0, 0
1471541814.976, 0, 0, 0
1471541815.976, 0, 0, 0
1471541816.978, 0, 0, 0
1471541817.976, 0, 0, 0
1471541818.976, 0, 0, 0
1471541819.976, 0, 0, 0
1471541820.976, 0, 0, 0
1471541821.976, 0, 0, 0
1471541822.976, 0, 0, 0
1471541823.976, 0, 0, 0
1471541824.976, 0, 0, 0
1471541825.976, 0, 0, 0
1471541826.976, 0, 0, 0
1471541827.976, 0, 0, 0
1471541828.976, 0, 0, 0
1471541829.976, 0, 0, 0
1471541830.976, 0, 0, 0
1471541831.976, 0, 0, 0
1471541832.976, 0, 0, 0
1471541833.976, 0, 0, 0
1471541834.976, 0, 0, 0
1471541835.976, 0, 0, 0
1471541836.976, 0, 0, 0
1471541837.976, 0, 0, 0
1471541838.976, 0, 0, 0
1471541839.976, 0, 0, 0
1471541840.976, 0, 0, 0
1471541841.976, 0, 0, 0
1471541842.976, 0, 0, 0
1471541843.976, 0, 0, 0
1471541844.976, 0, 0, 0
1471541845.976, 0, 0, 0
1471541846.976, 0, 0, 0
1471541847.976, 0, 0, 0
1471541848.976, 0, 0, 0
1471541849.976, 0, 0, 0
1471541850.976, 0, 0, 0
1471541851.976, 0, 0, 0
1471541852.977, 0, 0, 0
1471541853.976, 0, 0, 0
1471541854.976, 0, 0, 0
1471541855.976, 0, 0, 0
1471541856.976, 0, 0, 0
1471541857.976, 0, 0, 0
1471541858.976, 0, 0, 0
1471541859.976, 0, 0, 0
1471541860.976, 0, 0, 0
1471541861.976, 0, 0, 0
1471541862.976, 0, 0, 0
1471541863.976, 0, 0, 0
1471541864.976, 0, 0, 0
1471541865.976, 0, 0, 0
1471541866.976, 0, 0, 0
1471541867.976, 0, 0, 0
1471541868.978, 0, 0, 0
1471541869.976, 0, 0, 0
1471541870.976, 0, 0, 0
1471541871.976, 0, 0, 0
1471541872.976, 0, 0, 0
1471541873.976, 0, 0, 0
1471541874.976, 0, 0, 0
1471541875.976, 0, 0, 0
1471541876.976, 0, 0, 0
1471541877.976, 0, 0, 0
1471541878.976, 0, 0, 0
1471541879.977, 0, 0, 0
1471541880.976, 0, 0, 0
1471541881.976, 0, 0, 0
1471541882.976, 0, 0, 0
1471541883.976, 0, 0, 0
1471541884.976, 0, 0, 0
1471541885.976, 0, 0, 0
1471541886.976, 0, 0, 0
1471541887.976, 0, 0, 0
1471541888.976, 0, 0, 0
1471541889.976, 0, 0, 0
1471541890.976, 0, 0, 0
1471541891.978, 0, 0, 0
1471541892.976, 0, 0, 0
1471541893.976, 0, 0, 0
1471541894.976, 0, 0, 0
1471541895.976, 0, 0, 0
1471541896.976, 0, 0, 0
1471541897.976, 0, 0, 0
1471541898.976, 0, 0, 0
1471541899.976, 0, 0, 0
1471541900.976, 0, 0, 0
1471541901.976, 0, 0, 0
1471541902.976, 0, 0, 0
1471541903.976, 0, 0, 0
1471541904.976, 0, 0, 0
1471541905.976, 0, 0, 0
1471541906.976, 0, 0, 0
1471541907.977, 0, 0, 0
1471541908.976, 0, 0, 0
1471541909.976, 0, 0, 0
1471541910.976, 0, 0, 0
1471541911.976, 0, 0, 0
1471541912.976, 0, 0, 0
1471541913.976, 0, 0, 0
1471541914.976, 0, 0, 0
1471541915.976, 0, 0, 0
1471541916.976, 0, 0, 0
1471541917.976, 0, 0, 0
1471541918.976, 0, 0, 0
1471541919.977, 0, 0, 0
1471541920.976, 0, 0, 0
1471541921.976, 0, 0, 0
1471541922.976, 0, 0, 0
1471541923.976, 0, 0, 0
1471541924.976, 0, 0, 0
1471541925.976, 0, 0, 0
1471541926.976, 0, 0, 0
1471541927.976, 0, 0, 0
1471541928.976, 0, 0, 0
1471541929.976, 0, 0, 0
1471541930.976, 0, 0, 0
1471541931.976, 0, 0, 0
1471541932.976, 0, 0, 0
1471541933.976, 0, 0, 0
1471541934.976, 0, 0, 0
1471541935.976, 0, 0, 0
1471541936.976, 0, 0, 0
1471541937.976, 0, 0, 0
1471541938.976, 0, 0, 0
1471541939.976, 0, 0, 0
1471541940.976, 0, 0, 0
1471541941.976, 0, 0, 0
1471541942.976, 0, 0, 0
1471541943.976, 0, 0, 0
1471541944.976, 0, 0, 0
1471541945.976, 0, 0, 0
1471541946.976, 0, 0, 0
1471541947.976, 0, 0, 0
1471541948.976, 0, 0, 0
1471541949.976, 0, 0, 0
1471541950.976, 0, 0, 0
1471541951.976, 0, 0, 0
1471541952.976, 0, 0, 0
1471541953.976, 0, 0, 0
1471541954.976, 0, 0, 0
1471541955.976, 0, 0, 0
1471541956.976, 0, 0, 0
1471541957.976, 0, 0, 0
1471541958.976, 0, 0, 0
1471541959.976, 0, 0, 0
1471541960.976, 0, 0, 0
1471541961.976, 0, 0, 0
1471541962.976, 0, 0, 0
1471541963.976, 0, 0, 0
1471541964.976, 0, 0, 0
1471541965.976, 0, 0, 0
1471541966.976, 0, 0, 0
1471541967.976, 0, 0, 0
1471541968.976, 0, 0, 0
1471541969.976, 0, 0, 0
1471541970.976, 0, 0, 0
1471541971.976, 0, 0, 0
1471541972.976, 0, 0, 0
1471541973.976, 0, 0, 0
1471541974.976, 0, 0, 0
1471541975.976, 0, 0, 0
1471541976.976, 0, 0, 0
1471541977.977, 0, 0, 0
1471541978.976, 0, 0, 0
1471541979.976, 0, 0, 0
1471541980.976, 0, 0, 0
1471541981.976, 0, 0, 0
1471541982.976, 0, 0, 0
1471541983.976, 0, 0, 0
1471541984.976, 0, 0, 0
1471541985.976, 0, 0, 0
1471541986.976, 0, 0, 0
1471541987.976, 0, 0, 0
1471541988.976, 0, 0, 0
1471541989.976, 0, 0, 0
1471541990.976, 0, 0, 0
1471541991.976, 0, 0, 0
1471541992.976, 0, 0, 0
1471541993.978, 0, 0, 0
1471541994.976, 0, 0, 0
1471541995.976, 0, 0, 0
1471541996.976, 0, 0, 0
1471541997.976, 0, 0, 0
1471541998.976, 0, 0, 0
1471541999.976, 0, 0, 0
1471542000.976, 0, 0, 0
1471542001.976, 0, 0, 0
1471542002.976, 0, 0, 0
1471542003.976, 0, 0, 0
1471542004.977, 0, 0, 0
1471542005.976, 0, 0, 0
1471542006.976, 0, 0, 0
1471542007.976, 0, 0, 0
1471542008.976, 0, 0, 0
1471542009.976, 0, 0, 0
1471542010.976, 0, 0, 0
1471542011.976, 0, 0, 0
1471542012.976, 0, 0, 0
1471542013.976, 0, 0, 0
1471542014.976, 0, 0, 0
1471542015.976, 0, 0, 0
1471542016.976, 0, 0, 0
1471542017.976, 0, 0, 0
1471542018.976, 0, 0, 0
1471542019.976, 0, 0, 0
1471542020.977, 0, 0, 0
1471542021.976, 0, 0, 0
1471542022.976, 0, 0, 0
1471542023.976, 0, 0, 0
1471542024.976, 0, 0, 0
1471542025.976, 0, 0, 0
1471542026.976, 0, 0, 0
1471542027.976, 0, 0, 0
1471542028.976, 0, 0, 0
1471542029.976, 0, 0, 0
1471542030.976, 0, 0, 0
1471542031.976, 0, 0, 0
1471542032.976, 0, 0, 0
1471542033.976, 0, 0, 0
1471542034.976, 0, 0, 0
1471542035.976, 0, 0, 0
1471542036.976, 0, 0, 0
1471542037.976, 0, 0, 0
1471542038.976, 0, 0, 0
1471542039.976, 0, 0, 0
1471542040.976, 0, 0, 0
1471542041.976, 0, 0, 0
1471542042.976, 0, 0, 0
1471542043.976, 0, 0, 0
1471542044.976, 0, 0, 0
1471542045.976, 0, 0, 0
1471542046.977, 0, 0, 0
1471542047.975, 0, 0, 0
1471542048.975, 0, 0, 0
1471542049.975, 0, 0, 0
1471542050.975, 0, 0, 0
1471542051.975, 0, 0, 0
1471542052.975, 0, 0, 0
1471542053.975, 0, 0, 0
1471542054.975, 0, 0, 0
1471542055.975, 0, 0, 0
1471542056.975, 0, 0, 0
1471542057.975, 0, 0, 0
1471542058.975, 0, 0, 0
1471542059.975, 0, 0, 0
1471542060.975, 0, 0, 0
1471542061.975, 0, 0, 0
1471542062.975, 0, 0, 0
1471542063.975, 0, 0, 0
1471542064.975, 0, 0, 0
1471542065.975, 0, 0, 0
1471542066.975, 0, 0, 0
1471542067.975, 0, 0, 0
1471542068.975, 0, 0, 0
1471542069.975, 0, 0, 0
1471542070.975, 0, 0, 0
1471542071.975, 0, 0, 0
1471542072.975, 0, 0, 0
1471542073.975, 0, 0, 0
1471542074.979, 0, 0, 0
1471542075.975, 0, 0, 0
1471542076.975, 0, 0, 0
1471542077.975, 0, 0, 0
1471542078.975, 0, 0, 0
1471542079.975, 0, 0, 0
1471542080.975, 0, 0, 0
1471542081.975, 0, 0, 0
1471542082.975, 0, 0, 0
1471542083.975, 0, 0, 0
1471542084.975, 0, 0, 0
1471542085.975, 0, 0, 0
1471542086.975, 0, 0, 0
1471542087.975, 0, 0, 0
1471542088.975, 0, 0, 0
1471542089.975, 0, 0, 0
1471542090.975, 0, 0, 0
1471542091.975, 0, 0, 0
1471542092.975, 0, 0, 0
1471542093.975, 0, 0, 0
1471542094.975, 0, 0, 0
1471542095.975, 0, 0, 0
1471542096.976, 0, 0, 0
1471542097.975, 0, 0, 0
1471542098.975, 0, 0, 0
1471542099.975, 0, 0, 0
1471542100.975, 0, 0, 0
1471542101.975, 0, 0, 0
1471542102.975, 0, 0, 0
1471542103.975, 0, 0, 0
1471542104.975, 0, 0, 0
1471542105.975, 0, 0, 0
1471542106.975, 0, 0, 0
1471542107.975, 0, 0, 0
1471542108.977, 0, 0, 0
1471542109.975, 0, 0, 0
1471542110.975, 0, 0, 0
1471542111.975, 0, 0, 0
1471542112.975, 0, 0, 0
1471542113.975, 0, 0, 0
1471542114.975, 0, 0, 0
1471542115.975, 0, 0, 0
1471542116.975, 0, 0, 0
1471542117.975, 0, 0, 0
1471542118.975, 0, 0, 0
1471542119.975, 0, 0, 0
1471542120.976, 0, 0, 0
1471542121.974, 0, 0, 0
1471542122.974, 0, 0, 0
1471542123.974, 0, 0, 0
1471542124.974, 0, 0, 0
1471542125.974, 0, 0, 0
1471542126.974, 0, 0, 0
1471542127.974, 0, 0, 0
1471542128.974, 0, 0, 0
1471542129.974, 0, 0, 0
1471542130.974, 0, 0, 0
1471542131.976, 0, 0, 0
1471542132.974, 0, 0, 0
1471542133.974, 0, 0, 0
1471542134.974, 0, 0, 0
1471542135.974, 0, 0, 0
1471542136.974, 0, 0, 0
1471542137.974, 0, 0, 0
1471542138.974, 0, 0, 0
1471542139.974, 0, 0, 0
1471542140.974, 0, 0, 0
1471542141.974, 0, 0, 0
1471542142.974, 0, 0, 0
1471542143.974, 0, 0, 0
1471542144.974, 0, 0, 0
1471542145.974, 0, 0, 0
1471542146.974, 0, 0, 0
1471542147.974, 0, 0, 0
1471542148.974, 0, 0, 0
1471542149.974, 0, 0, 0
1471542150.974, 0, 0, 0
1471542151.974, 0, 0, 0
1471542152.974, 0, 0, 0
1471542153.974, 0, 0, 0
1471542154.974, 0, 0, 0
1471542155.974, 0, 0, 0
1471542156.974, 0, 0, 0
1471542157.974, 0, 0, 0
1471542158.975, 0, 0, 0
1471542159.974, 0, 0, 0
1471542160.974, 0, 0, 0
1471542161.974, 0, 0, 0
1471542162.974, 0, 0, 0
1471542163.974, 0, 0, 0
1471542164.974, 0, 0, 0
1471542165.974, 0, 0, 0
1471542166.974, 0, 0, 0
1471542167.974, 0, 0, 0
1471542168.974, 0, 0, 0
1471542169.974, 0, 0, 0
1471542170.975, 0, 0, 0
1471542171.974, 0, 0, 0
1471542172.974, 0, 0, 0
1471542173.974, 0, 0, 0
1471542174.974, 0, 0, 0
1471542175.974, 0, 0, 0
1471542176.974, 0, 0, 0
1471542177.974, 0, 0, 0
1471542178.974, 0, 0, 0
1471542179.974, 0, 0, 0
1471542180.974, 0, 0, 0
1471542181.974, 0, 0, 0
1471542182.974, 0, 0, 0
1471542183.974, 0, 0, 0
1471542184.974, 0, 0, 0
1471542185.974, 0, 0, 0
1471542186.974, 0, 0, 0
1471542187.974, 0, 0, 0
1471542188.974, 0, 0, 0
1471542189.974, 0, 0, 0
1471542190.974, 0, 0, 0
1471542191.974, 0, 0, 0
1471542192.974, 0, 0, 0
1471542193.974, 0, 0, 0
1471542194.974, 0, 0, 0
1471542195.974, 0, 0, 0
1471542196.974, 0, 0, 0
1471542197.974, 0, 0, 0
1471542198.975, 0, 0, 0
1471542199.974, 0, 0, 0
1471542200.974, 0, 0, 0
1471542201.974, 0, 0, 0
1471542202.974, 0, 0, 0
1471542203.974, 0, 0, 0
1471542204.974, 0, 0, 0
1471542205.974, 0, 0, 0
1471542206.974, 0, 0, 0
1471542207.974, 0, 0, 0
1471542208.974, 0, 0, 0
1471542209.974, 0, 0, 0
1471542210.974, 0, 0, 0
1471542211.974, 0, 0, 0
1471542212.974, 0, 0, 0
1471542213.974, 0, 0, 0
1471542214.974, 0, 0, 0
1471542215.974, 0, 0, 0
1471542216.974, 0, 0, 0
1471542217.974, 0, 0, 0
1471542218.974, 0, 0, 0
1471542219.974, 0, 0, 0
1471542220.974, 0, 0, 0
1471542221.974, 0, 0, 0
1471542222.974, 0, 0, 0
1471542223.974, 0, 0, 0
1471542224.974, 0, 0, 0
1471542225.974, 0, 0, 0
