1471692552.989, 0, 0, 0
1471692553.989, 0, 0, 0
1471692554.989, 0, 0, 0
1471692555.989, 0, 0, 0
1471692556.989, 0, 0, 0
1471692557.989, 0, 0, 0
1471692558.989, 0, 0, 0
1471692559.989, 0, 0, 0
1471692560.989, 0, 0, 0
1471692561.989, 0, 0, 0
1471692562.991, 0, 0, 0
1471692563.989, 0, 0, 0
1471692564.989, 0, 0, 0
1471692565.989, 0, 0, 0
1471692566.989, 0, 0, 0
1471692567.989, 0, 0, 0
1471692568.989, 0, 0, 0
1471692569.989, 0, 0, 0
1471692570.989, 0, 0, 0
1471692571.989, 0, 0, 0
1471692572.989, 0, 0, 0
1471692573.989, 0, 0, 0
1471692574.989, 0, 0, 0
1471692575.989, 0, 0, 0
1471692576.989, 0, 0, 0
1471692577.989, 0, 0, 0
1471692578.989, 0, 0, 0
1471692579.989, 0, 0, 0
1471692580.989, 0, 0, 0
1471692581.989, 0, 0, 0
1471692582.99, 0, 0, 0
1471692583.991, 0, 0, 0
1471692584.988, 0, 0, 0
1471692585.988, 0, 0, 0
1471692586.988, 0, 0, 0
1471692587.988, 0, 0, 0
1471692588.988, 0, 0, 0
1471692589.988, 0, 0, 0
1471692590.988, 0, 0, 0
1471692591.988, 0, 0, 0
1471692592.988, 0, 0, 0
1471692593.988, 0, 0, 0
1471692594.988, 0, 0, 0
1471692595.988, 0, 0, 0
1471692596.988, 0, 0, 0
1471692597.988, 0, 0, 0
1471692598.988, 0, 0, 0
1471692599.988, 0, 0, 0
1471692600.988, 0, 0, 0
1471692601.988, 0, 0, 0
1471692602.988, 0, 0, 0
1471692603.988, 0, 0, 0
1471692604.988, 0, 0, 0
1471692605.988, 0, 0, 0
1471692606.988, 0, 0, 0
1471692607.988, 0, 0, 0
1471692608.988, 0, 0, 0
1471692609.988, 0, 0, 0
1471692610.988, 0, 0, 0
1471692611.988, 0, 0, 0
1471692612.988, 0, 0, 0
1471692613.988, 0, 0, 0
1471692614.988, 0, 0, 0
1471692615.988, 0, 0, 0
1471692616.988, 0, 0, 0
1471692617.988, 0, 0, 0
1471692618.988, 0, 0, 0
1471692619.988, 0, 0, 0
1471692620.988, 0, 0, 0
1471692621.988, 0, 0, 0
1471692622.988, 0, 0, 0
1471692623.988, 0, 0, 0
1471692624.989, 0, 0, 0
1471692625.988, 0, 0, 0
1471692626.988, 0, 0, 0
1471692627.988, 0, 0, 0
1471692628.988, 0, 0, 0
1471692629.988, 0, 0, 0
1471692630.988, 0, 0, 0
1471692631.988, 0, 0, 0
1471692632.988, 0, 0, 0
1471692633.988, 0, 0, 0
1471692634.988, 0, 0, 0
1471692635.988, 0, 0, 0
1471692636.988, 0, 0, 0
1471692637.988, 0, 0, 0
1471692638.988, 0, 0, 0
1471692639.988, 0, 0, 0
1471692640.988, 0, 0, 0
1471692641.988, 0, 0, 0
1471692642.988, 0, 0, 0
1471692643.988, 0, 0, 0
1471692644.988, 0, 0, 0
1471692645.988, 0, 0, 0
1471692646.988, 0, 0, 0
1471692647.988, 0, 0, 0
1471692648.988, 0, 0, 0
1471692649.988, 0, 0, 0
1471692650.988, 0, 0, 0
1471692651.988, 0, 0, 0
1471692652.988, 0, 0, 0
1471692653.988, 0, 0, 0
1471692654.988, 0, 0, 0
1471692655.988, 0, 0, 0
1471692656.988, 0, 0, 0
1471692657.988, 0, 0, 0
1471692658.988, 0, 0, 0
1471692659.988, 0, 0, 0
1471692660.988, 0, 0, 0
1471692661.988, 0, 0, 0
1471692662.988, 0, 0, 0
1471692663.988, 0, 0, 0
1471692664.988, 0, 0, 0
1471692665.988, 0, 0, 0
1471692666.988, 0, 0, 0
1471692667.988, 0, 0, 0
1471692668.988, 0, 0, 0
1471692669.988, 0, 0, 0
1471692670.988, 0, 0, 0
1471692671.988, 0, 0, 0
1471692672.988, 0, 0, 0
1471692673.988, 0, 0, 0
1471692674.988, 0, 0, 0
1471692675.988, 0, 0, 0
1471692676.988, 0, 0, 0
1471692677.988, 0, 0, 0
1471692678.988, 0, 0, 0
1471692679.988, 0, 0, 0
1471692680.988, 0, 0, 0
1471692681.988, 0, 0, 0
1471692682.988, 0, 0, 0
1471692683.988, 0, 0, 0
1471692684.988, 0, 0, 0
1471692685.988, 0, 0, 0
1471692686.988, 0, 0, 0
1471692687.988, 0, 0, 0
1471692688.988, 0, 0, 0
1471692689.988, 0, 0, 0
1471692690.988, 0, 0, 0
1471692691.988, 0, 0, 0
1471692692.988, 0, 0, 0
1471692693.988, 0, 0, 0
1471692694.988, 0, 0, 0
1471692695.988, 0, 0, 0
1471692696.988, 0, 0, 0
1471692697.988, 0, 0, 0
1471692698.988, 0, 0, 0
1471692699.988, 0, 0, 0
1471692700.988, 0, 0, 0
1471692701.988, 0, 0, 0
1471692702.988, 0, 0, 0
1471692703.988, 0, 0, 0
1471692704.988, 0, 0, 0
1471692705.988, 0, 0, 0
1471692706.988, 0, 0, 0
1471692707.988, 0, 0, 0
1471692708.988, 0, 0, 0
1471692709.988, 0, 0, 0
1471692710.988, 0, 0, 0
1471692711.988, 0, 0, 0
1471692712.988, 0, 0, 0
1471692713.988, 0, 0, 0
1471692714.988, 0, 0, 0
1471692715.988, 0, 0, 0
1471692716.988, 0, 0, 0
1471692717.988, 0, 0, 0
1471692718.988, 0, 0, 0
1471692719.988, 0, 0, 0
1471692720.988, 0, 0, 0
1471692721.988, 0, 0, 0
1471692722.988, 0, 0, 0
1471692723.988, 0, 0, 0
1471692724.988, 0, 0, 0
1471692725.988, 0, 0, 0
1471692726.988, 0, 0, 0
1471692727.988, 0, 0, 0
1471692728.988, 0, 0, 0
1471692729.988, 0, 0, 0
1471692730.988, 0, 0, 0
1471692731.988, 0, 0, 0
1471692732.988, 0, 0, 0
1471692733.99, 0, 0, 0
1471692734.988, 0, 0, 0
1471692735.988, 0, 0, 0
1471692736.988, 0, 0, 0
1471692737.988, 0, 0, 0
1471692738.988, 0, 0, 0
1471692739.988, 0, 0, 0
1471692740.988, 0, 0, 0
1471692741.988, 0, 0, 0
1471692742.988, 0, 0, 0
1471692743.988, 0, 0, 0
1471692744.988, 0, 0, 0
1471692745.988, 0, 0, 0
1471692746.988, 0, 0, 0
1471692747.988, 0, 0, 0
1471692748.988, 0, 0, 0
1471692749.988, 0, 0, 0
1471692750.988, 0, 0, 0
1471692751.988, 0, 0, 0
1471692752.988, 0, 0, 0
1471692753.988, 0, 0, 0
1471692754.988, 0, 0, 0
1471692755.988, 0, 0, 0
1471692756.988, 0, 0, 0
1471692757.988, 0, 0, 0
1471692758.988, 0, 0, 0
1471692759.988, 0, 0, 0
1471692760.988, 0, 0, 0
1471692761.988, 0, 0, 0
1471692762.988, 0, 0, 0
1471692763.988, 0, 0, 0
1471692764.988, 0, 0, 0
1471692765.988, 0, 0, 0
1471692766.988, 0, 0, 0
1471692767.988, 0, 0, 0
1471692768.988, 0, 0, 0
1471692769.988, 0, 0, 0
1471692770.988, 0, 0, 0
1471692771.988, 0, 0, 0
1471692772.988, 0, 0, 0
1471692773.988, 0, 0, 0
1471692774.988, 0, 0, 0
1471692775.988, 0, 0, 0
1471692776.988, 0, 0, 0
1471692777.988, 0, 0, 0
1471692778.988, 0, 0, 0
1471692779.988, 0, 0, 0
1471692780.988, 0, 0, 0
1471692781.988, 0, 0, 0
1471692782.988, 0, 0, 0
1471692783.988, 0, 0, 0
1471692784.988, 0, 0, 0
1471692785.988, 0, 0, 0
1471692786.988, 0, 0, 0
1471692787.988, 0, 0, 0
1471692788.988, 0, 0, 0
1471692789.988, 0, 0, 0
1471692790.988, 0, 0, 0
1471692791.988, 0, 0, 0
1471692792.988, 0, 0, 0
1471692793.99, 0, 0, 0
1471692794.988, 0, 0, 0
1471692795.988, 0, 0, 0
1471692796.988, 0, 0, 0
1471692797.988, 0, 0, 0
1471692798.988, 0, 0, 0
1471692799.988, 0, 0, 0
1471692800.988, 0, 0, 0
1471692801.988, 0, 0, 0
1471692802.988, 0, 0, 0
1471692803.988, 0, 0, 0
1471692804.988, 0, 0, 0
1471692805.988, 0, 0, 0
1471692806.988, 0, 0, 0
1471692807.988, 0, 0, 0
1471692808.988, 0, 0, 0
1471692809.988, 0, 0, 0
1471692810.988, 0, 0, 0
1471692811.988, 0, 0, 0
1471692812.988, 0, 0, 0
1471692813.988, 0, 0, 0
1471692814.988, 0, 0, 0
1471692815.988, 0, 0, 0
1471692816.988, 0, 0, 0
1471692817.988, 0, 0, 0
1471692818.988, 0, 0, 0
1471692819.988, 0, 0, 0
1471692820.988, 0, 0, 0
1471692821.988, 0, 0, 0
1471692822.988, 0, 0, 0
1471692823.988, 0, 0, 0
1471692824.988, 0, 0, 0
1471692825.988, 0, 0, 0
1471692826.988, 0, 0, 0
1471692827.988, 0, 0, 0
1471692828.988, 0, 0, 0
1471692829.988, 0, 0, 0
1471692830.988, 0, 0, 0
1471692831.988, 0, 0, 0
1471692832.988, 0, 0, 0
1471692833.988, 0, 0, 0
1471692834.988, 0, 0, 0
1471692835.988, 0, 0, 0
1471692836.988, 0, 0, 0
1471692837.988, 0, 0, 0
1471692838.988, 0, 0, 0
1471692839.988, 0, 0, 0
1471692840.989, 0, 0, 0
1471692841.987, 0, 0, 0
1471692842.987, 0, 0, 0
1471692843.987, 0, 0, 0
1471692844.987, 0, 0, 0
1471692845.987, 0, 0, 0
1471692846.987, 0, 0, 0
1471692847.987, 0, 0, 0
1471692848.987, 0, 0, 0
1471692849.987, 0, 0, 0
1471692850.987, 0, 0, 0
1471692851.987, 0, 0, 0
1471692852.987, 0, 0, 0
1471692853.987, 0, 0, 0
1471692854.987, 0, 0, 0
1471692855.987, 0, 0, 0
1471692856.987, 0, 0, 0
1471692857.987, 0, 0, 0
1471692858.987, 0, 0, 0
1471692859.989, 0, 0, 0
1471692860.987, 0, 0, 0
1471692861.987, 0, 0, 0
1471692862.987, 0, 0, 0
1471692863.987, 0, 0, 0
1471692864.987, 0, 0, 0
1471692865.987, 0, 0, 0
1471692866.987, 0, 0, 0
1471692867.987, 0, 0, 0
1471692868.987, 0, 0, 0
1471692869.987, 0, 0, 0
1471692870.987, 0, 0, 0
1471692871.987, 0, 0, 0
1471692872.987, 0, 0, 0
1471692873.987, 0, 0, 0
1471692874.987, 0, 0, 0
1471692875.987, 0, 0, 0
1471692876.987, 0, 0, 0
1471692877.987, 0, 0, 0
1471692878.987, 0, 0, 0
1471692879.987, 0, 0, 0
1471692880.987, 0, 0, 0
1471692881.987, 0, 0, 0
1471692882.987, 0, 0, 0
1471692883.987, 0, 0, 0
1471692884.987, 0, 0, 0
1471692885.987, 0, 0, 0
1471692886.987, 0, 0, 0
1471692887.987, 0, 0, 0
1471692888.987, 0, 0, 0
1471692889.987, 0, 0, 0
1471692890.987, 0, 0, 0
1471692891.987, 0, 0, 0
1471692892.987, 0, 0, 0
1471692893.987, 0, 0, 0
1471692894.987, 0, 0, 0
1471692895.987, 0, 0, 0
1471692896.987, 0, 0, 0
1471692897.987, 0, 0, 0
1471692898.987, 0, 0, 0
1471692899.987, 0, 0, 0
1471692900.987, 0, 0, 0
1471692901.987, 0, 0, 0
1471692902.987, 0, 0, 0
1471692903.987, 0, 0, 0
1471692904.988, 0, 0, 0
1471692905.987, 0, 0, 0
1471692906.987, 0, 0, 0
1471692907.987, 0, 0, 0
1471692908.987, 0, 0, 0
1471692909.987, 0, 0, 0
1471692910.987, 0, 0, 0
1471692911.987, 0, 0, 0
1471692912.987, 0, 0, 0
1471692913.987, 0, 0, 0
1471692914.987, 0, 0, 0
1471692915.987, 0, 0, 0
1471692916.987, 0, 0, 0
1471692917.987, 0, 0, 0
1471692918.987, 0, 0, 0
1471692919.987, 0, 0, 0
1471692920.987, 0, 0, 0
1471692921.987, 0, 0, 0
1471692922.987, 0, 0, 0
1471692923.987, 0, 0, 0
1471692924.987, 0, 0, 0
1471692925.987, 0, 0, 0
1471692926.987, 0, 0, 0
1471692927.987, 0, 0, 0
1471692928.989, 0, 0, 0
1471692929.987, 0, 0, 0
1471692930.987, 0, 0, 0
1471692931.987, 0, 0, 0
1471692932.987, 0, 0, 0
1471692933.987, 0, 0, 0
1471692934.987, 0, 0, 0
1471692935.987, 0, 0, 0
1471692936.987, 0, 0, 0
1471692937.987, 0, 0, 0
1471692938.987, 0, 0, 0
1471692939.987, 0, 0, 0
1471692940.987, 0, 0, 0
1471692941.987, 0, 0, 0
1471692942.987, 0, 0, 0
1471692943.987, 0, 0, 0
1471692944.987, 0, 0, 0
1471692945.987, 0, 0, 0
1471692946.987, 0, 0, 0
1471692947.987, 0, 0, 0
1471692948.987, 0, 0, 0
1471692949.987, 0, 0, 0
1471692950.987, 0, 0, 0
1471692951.987, 0, 0, 0
1471692952.987, 0, 0, 0
1471692953.987, 0, 0, 0
1471692954.987, 0, 0, 0
1471692955.987, 0, 0, 0
1471692956.987, 0, 0, 0
1471692957.987, 0, 0, 0
1471692958.987, 0, 0, 0
1471692959.987, 0, 0, 0
1471692960.987, 0, 0, 0
1471692961.987, 0, 0, 0
1471692962.987, 0, 0, 0
1471692963.987, 0, 0, 0
1471692964.987, 0, 0, 0
1471692965.987, 0, 0, 0
1471692966.987, 0, 0, 0
1471692967.987, 0, 0, 0
1471692968.988, 0, 0, 0
1471692969.987, 0, 0, 0
1471692970.987, 0, 0, 0
1471692971.987, 0, 0, 0
1471692972.987, 0, 0, 0
1471692973.987, 0, 0, 0
1471692974.987, 0, 0, 0
1471692975.987, 0, 0, 0
1471692976.987, 0, 0, 0
1471692977.987, 0, 0, 0
1471692978.987, 0, 0, 0
1471692979.987, 0, 0, 0
1471692980.987, 0, 0, 0
1471692981.987, 0, 0, 0
1471692982.987, 0, 0, 0
1471692983.987, 0, 0, 0
1471692984.987, 0, 0, 0
1471692985.987, 0, 0, 0
1471692986.987, 0, 0, 0
1471692987.987, 0, 0, 0
1471692988.987, 0, 0, 0
1471692989.987, 0, 0, 0
1471692990.987, 0, 0, 0
1471692991.987, 0, 0, 0
1471692992.987, 0, 0, 0
1471692993.987, 0, 0, 0
1471692994.987, 0, 0, 0
1471692995.987, 0, 0, 0
1471692996.987, 0, 0, 0
1471692997.987, 0, 0, 0
1471692998.987, 0, 0, 0
1471692999.987, 0, 0, 0
1471693000.987, 0, 0, 0
1471693001.987, 0, 0, 0
1471693002.987, 0, 0, 0
1471693003.987, 0, 0, 0
1471693004.987, 0, 0, 0
1471693005.987, 0, 0, 0
1471693006.987, 0, 0, 0
1471693007.987, 0, 0, 0
1471693008.987, 0, 0, 0
1471693009.987, 0, 0, 0
1471693010.987, 0, 0, 0
1471693011.987, 0, 0, 0
1471693012.987, 0, 0, 0
1471693013.987, 0, 0, 0
1471693014.987, 0, 0, 0
1471693015.987, 0, 0, 0
1471693016.988, 0, 0, 0
1471693017.987, 0, 0, 0
1471693018.987, 0, 0, 0
1471693019.987, 0, 0, 0
1471693020.987, 0, 0, 0
1471693021.987, 0, 0, 0
1471693022.987, 0, 0, 0
1471693023.987, 0, 0, 0
1471693024.987, 0, 0, 0
1471693025.987, 0, 0, 0
1471693026.987, 0, 0, 0
1471693027.987, 0, 0, 0
1471693028.987, 0, 0, 0
1471693029.988, 0, 0, 0
1471693030.99, 0, 0, 0
1471693031.987, 0, 0, 0
1471693032.987, 0, 0, 0
1471693033.987, 0, 0, 0
1471693034.987, 0, 0, 0
1471693035.987, 0, 0, 0
1471693036.987, 0, 0, 0
1471693037.987, 0, 0, 0
1471693038.987, 0, 0, 0
1471693039.987, 0, 0, 0
1471693040.987, 0, 0, 0
1471693041.987, 0, 0, 0
1471693042.987, 0, 0, 0
1471693043.987, 0, 0, 0
1471693044.987, 0, 0, 0
1471693045.987, 0, 0, 0
1471693046.987, 0, 0, 0
1471693047.987, 0, 0, 0
1471693048.987, 0, 0, 0
1471693049.987, 0, 0, 0
1471693050.987, 0, 0, 0
1471693051.987, 0, 0, 0
1471693052.987, 0, 0, 0
1471693053.987, 0, 0, 0
1471693054.989, 0, 0, 0
1471693055.986, 0, 0, 0
1471693056.986, 0, 0, 0
1471693057.986, 0, 0, 0
1471693058.986, 0, 0, 0
1471693059.986, 0, 0, 0
1471693060.986, 0, 0, 0
1471693061.986, 0, 0, 0
1471693062.986, 0, 0, 0
1471693063.986, 0, 0, 0
1471693064.986, 0, 0, 0
1471693065.986, 0, 0, 0
1471693066.986, 0, 0, 0
1471693067.986, 0, 0, 0
1471693068.986, 0, 0, 0
1471693069.986, 0, 0, 0
1471693070.986, 0, 0, 0
1471693071.986, 0, 0, 0
1471693072.986, 0, 0, 0
1471693073.986, 0, 0, 0
1471693074.986, 0, 0, 0
1471693075.986, 0, 0, 0
1471693076.986, 0, 0, 0
1471693077.987, 0, 0, 0
1471693078.986, 0, 0, 0
1471693079.986, 0, 0, 0
1471693080.986, 0, 0, 0
1471693081.986, 0, 0, 0
1471693082.986, 0, 0, 0
1471693083.986, 0, 0, 0
1471693084.986, 0, 0, 0
1471693085.986, 0, 0, 0
1471693086.986, 0, 0, 0
1471693087.986, 0, 0, 0
1471693088.986, 0, 0, 0
1471693089.986, 0, 0, 0
1471693090.987, 0, 0, 0
1471693091.986, 0, 0, 0
1471693092.986, 0, 0, 0
1471693093.986, 0, 0, 0
1471693094.986, 0, 0, 0
1471693095.986, 0, 0, 0
1471693096.986, 0, 0, 0
1471693097.986, 0, 0, 0
1471693098.986, 0, 0, 0
1471693099.986, 0, 0, 0
1471693100.986, 0, 0, 0
1471693101.986, 0, 0, 0
1471693102.986, 0, 0, 0
1471693103.986, 0, 0, 0
1471693104.986, 0, 0, 0
1471693105.986, 0, 0, 0
1471693106.986, 0, 0, 0
1471693107.986, 0, 0, 0
1471693108.986, 0, 0, 0
1471693109.986, 0, 0, 0
1471693110.986, 0, 0, 0
1471693111.986, 0, 0, 0
1471693112.986, 0, 0, 0
1471693113.986, 0, 0, 0
1471693114.987, 0, 0, 0
1471693115.986, 0, 0, 0
1471693116.986, 0, 0, 0
1471693117.986, 0, 0, 0
1471693118.986, 0, 0, 0
1471693119.986, 0, 0, 0
1471693120.986, 0, 0, 0
1471693121.986, 0, 0, 0
1471693122.986, 0, 0, 0
1471693123.986, 0, 0, 0
1471693124.986, 0, 0, 0
1471693125.986, 0, 0, 0
1471693126.986, 0, 0, 0
1471693127.986, 0, 0, 0
1471693128.986, 0, 0, 0
1471693129.986, 0, 0, 0
1471693130.986, 0, 0, 0
1471693131.986, 0, 0, 0
1471693132.986, 0, 0, 0
1471693133.986, 0, 0, 0
1471693134.986, 0, 0, 0
1471693135.986, 0, 0, 0
1471693136.986, 0, 0, 0
1471693137.987, 0, 0, 0
1471693138.986, 0, 0, 0
1471693139.986, 0, 0, 0
1471693140.986, 0, 0, 0
1471693141.986, 0, 0, 0
1471693142.986, 0, 0, 0
1471693143.986, 0, 0, 0
1471693144.986, 0, 0, 0
1471693145.986, 0, 0, 0
1471693146.986, 0, 0, 0
1471693147.986, 0, 0, 0
1471693148.986, 0, 0, 0
1471693149.986, 0, 0, 0
1471693150.986, 0, 0, 0
1471693151.986, 0, 0, 0
1471693152.986, 0, 0, 0
1471693153.986, 0, 0, 0
1471693154.986, 0, 0, 0
1471693155.986, 0, 0, 0
1471693156.986, 0, 0, 0
1471693157.986, 0, 0, 0
1471693158.986, 0, 0, 0
1471693159.986, 0, 0, 0
1471693160.986, 0, 0, 0
1471693161.986, 0, 0, 0
1471693162.986, 0, 0, 0
1471693163.986, 0, 0, 0
1471693164.986, 0, 0, 0
1471693165.986, 0, 0, 0
1471693166.986, 0, 0, 0
1471693167.986, 0, 0, 0
1471693168.986, 0, 0, 0
1471693169.986, 0, 0, 0
1471693170.986, 0, 0, 0
1471693171.986, 0, 0, 0
1471693172.986, 0, 0, 0
1471693173.986, 0, 0, 0
1471693174.986, 0, 0, 0
1471693175.986, 0, 0, 0
1471693176.986, 0, 0, 0
1471693177.986, 0, 0, 0
1471693178.986, 0, 0, 0
1471693179.986, 0, 0, 0
1471693180.986, 0, 0, 0
1471693181.986, 0, 0, 0
1471693182.986, 0, 0, 0
1471693183.987, 0, 0, 0
1471693184.986, 0, 0, 0
1471693185.986, 0, 0, 0
1471693186.986, 0, 0, 0
1471693187.986, 0, 0, 0
1471693188.986, 0, 0, 0
1471693189.986, 0, 0, 0
1471693190.986, 0, 0, 0
1471693191.986, 0, 0, 0
1471693192.986, 0, 0, 0
1471693193.986, 0, 0, 0
1471693194.986, 0, 0, 0
1471693195.986, 0, 0, 0
1471693196.986, 0, 0, 0
1471693197.986, 0, 0, 0
1471693198.986, 0, 0, 0
1471693199.986, 0, 0, 0
1471693200.986, 0, 0, 0
1471693201.986, 0, 0, 0
1471693202.986, 0, 0, 0
1471693203.986, 0, 0, 0
1471693204.986, 0, 0, 0
1471693205.988, 0, 0, 0
1471693206.985, 0, 0, 0
1471693207.985, 0, 0, 0
1471693208.985, 0, 0, 0
1471693209.985, 0, 0, 0
1471693210.985, 0, 0, 0
1471693211.985, 0, 0, 0
1471693212.985, 0, 0, 0
1471693213.985, 0, 0, 0
1471693214.985, 0, 0, 0
1471693215.985, 0, 0, 0
1471693216.985, 0, 0, 0
1471693217.985, 0, 0, 0
1471693218.985, 0, 0, 0
1471693219.985, 0, 0, 0
1471693220.985, 0, 0, 0
1471693221.985, 0, 0, 0
1471693222.985, 0, 0, 0
1471693223.985, 0, 0, 0
1471693224.985, 0, 0, 0
1471693225.985, 0, 0, 0
1471693226.985, 0, 0, 0
1471693227.985, 0, 0, 0
1471693228.985, 0, 0, 0
1471693229.987, 0, 0, 0
1471693230.985, 0, 0, 0
1471693231.985, 0, 0, 0
1471693232.985, 0, 0, 0
1471693233.985, 0, 0, 0
1471693234.985, 0, 0, 0
1471693235.985, 0, 0, 0
1471693236.985, 0, 0, 0
1471693237.985, 0, 0, 0
1471693238.985, 0, 0, 0
1471693239.985, 0, 0, 0
1471693240.985, 0, 0, 0
1471693241.985, 0, 0, 0
1471693242.985, 0, 0, 0
1471693243.985, 0, 0, 0
1471693244.985, 0, 0, 0
1471693245.985, 0, 0, 0
1471693246.985, 0, 0, 0
1471693247.985, 0, 0, 0
1471693248.985, 0, 0, 0
1471693249.985, 0, 0, 0
1471693250.985, 0, 0, 0
1471693251.985, 0, 0, 0
1471693252.985, 0, 0, 0
1471693253.985, 0, 0, 0
1471693254.985, 0, 0, 0
1471693255.985, 0, 0, 0
1471693256.985, 0, 0, 0
1471693257.985, 0, 0, 0
1471693258.985, 0, 0, 0
1471693259.985, 0, 0, 0
1471693260.985, 0, 0, 0
1471693261.985, 0, 0, 0
1471693262.985, 0, 0, 0
1471693263.985, 0, 0, 0
1471693264.985, 0, 0, 0
1471693265.985, 0, 0, 0
1471693266.985, 0, 0, 0
1471693267.985, 0, 0, 0
1471693268.985, 0, 0, 0
1471693269.985, 0, 0, 0
1471693270.985, 0, 0, 0
1471693271.985, 0, 0, 0
1471693272.985, 0, 0, 0
1471693273.985, 0, 0, 0
1471693274.985, 0, 0, 0
1471693275.987, 0, 0, 0
1471693276.985, 0, 0, 0
1471693277.985, 0, 0, 0
1471693278.985, 0, 0, 0
1471693279.985, 0, 0, 0
1471693280.985, 0, 0, 0
1471693281.985, 0, 0, 0
1471693282.985, 0, 0, 0
1471693283.985, 0, 0, 0
1471693284.985, 0, 0, 0
1471693285.985, 0, 0, 0
1471693286.985, 0, 0, 0
1471693287.985, 0, 0, 0
1471693288.985, 0, 0, 0
1471693289.985, 0, 0, 0
1471693290.985, 0, 0, 0
1471693291.985, 0, 0, 0
1471693292.985, 0, 0, 0
1471693293.985, 0, 0, 0
1471693294.985, 0, 0, 0
1471693295.985, 0, 0, 0
1471693296.985, 0, 0, 0
1471693297.986, 0, 0, 0
1471693298.984, 0, 0, 0
1471693299.984, 0, 0, 0
1471693300.984, 0, 0, 0
1471693301.984, 0, 0, 0
1471693302.984, 0, 0, 0
1471693303.984, 0, 0, 0
1471693304.984, 0, 0, 0
1471693305.984, 0, 0, 0
1471693306.984, 0, 0, 0
1471693307.984, 0, 0, 0
1471693308.984, 0, 0, 0
1471693309.984, 0, 0, 0
1471693310.984, 0, 0, 0
1471693311.984, 0, 0, 0
1471693312.984, 0, 0, 0
1471693313.984, 0, 0, 0
1471693314.984, 0, 0, 0
1471693315.984, 0, 0, 0
1471693316.984, 0, 0, 0
1471693317.984, 0, 0, 0
1471693318.984, 0, 0, 0
1471693319.984, 0, 0, 0
1471693320.984, 0, 0, 0
1471693321.985, 0, 0, 0
1471693322.984, 0, 0, 0
1471693323.984, 0, 0, 0
1471693324.984, 0, 0, 0
1471693325.984, 0, 0, 0
1471693326.984, 0, 0, 0
1471693327.984, 0, 0, 0
1471693328.984, 0, 0, 0
1471693329.984, 0, 0, 0
1471693330.984, 0, 0, 0
1471693331.984, 0, 0, 0
1471693332.984, 0, 0, 0
1471693333.984, 0, 0, 0
1471693334.984, 0, 0, 0
1471693335.984, 0, 0, 0
1471693336.984, 0, 0, 0
1471693337.984, 0, 0, 0
1471693338.984, 0, 0, 0
1471693339.984, 0, 0, 0
1471693340.984, 0, 0, 0
1471693341.984, 0, 0, 0
1471693342.985, 0, 0, 0
1471693343.983, 0, 0, 0
1471693344.983, 0, 0, 0
1471693345.983, 0, 0, 0
1471693346.983, 0, 0, 0
1471693347.983, 0, 0, 0
1471693348.983, 0, 0, 0
1471693349.983, 0, 0, 0
1471693350.983, 0, 0, 0
1471693351.983, 0, 0, 0
1471693352.983, 0, 0, 0
1471693353.983, 0, 0, 0
1471693354.983, 0, 0, 0
1471693355.983, 0, 0, 0
1471693356.983, 0, 0, 0
1471693357.983, 0, 0, 0
1471693358.983, 0, 0, 0
1471693359.983, 0, 0, 0
1471693360.983, 0, 0, 0
1471693361.983, 0, 0, 0
1471693362.983, 0, 0, 0
1471693363.983, 0, 0, 0
1471693364.983, 0, 0, 0
1471693365.984, 0, 0, 0
1471693366.982, 0, 0, 0
1471693367.982, 0, 0, 0
1471693368.982, 0, 0, 0
1471693369.982, 0, 0, 0
1471693370.982, 0, 0, 0
1471693371.982, 0, 0, 0
1471693372.982, 0, 0, 0
1471693373.982, 0, 0, 0
1471693374.982, 0, 0, 0
1471693375.982, 0, 0, 0
1471693376.982, 0, 0, 0
1471693377.982, 0, 0, 0
1471693378.982, 0, 0, 0
1471693379.982, 0, 0, 0
1471693380.982, 0, 0, 0
1471693381.982, 0, 0, 0
1471693382.982, 0, 0, 0
1471693383.984, 0, 0, 0
1471693384.982, 0, 0, 0
1471693385.982, 0, 0, 0
1471693386.982, 0, 0, 0
1471693387.984, 0, 0, 0
1471693388.982, 0, 0, 0
1471693389.982, 0, 0, 0
1471693390.982, 0, 0, 0
1471693391.982, 0, 0, 0
1471693392.982, 0, 0, 0
1471693393.982, 0, 0, 0
1471693394.982, 0, 0, 0
1471693395.982, 0, 0, 0
1471693396.982, 0, 0, 0
1471693397.982, 0, 0, 0
1471693398.982, 0, 0, 0
1471693399.982, 0, 0, 0
1471693400.982, 0, 0, 0
1471693401.982, 0, 0, 0
1471693402.982, 0, 0, 0
1471693403.982, 0, 0, 0
1471693404.982, 0, 0, 0
1471693405.982, 0, 0, 0
1471693406.982, 0, 0, 0
1471693407.982, 0, 0, 0
1471693408.982, 0, 0, 0
1471693409.982, 0, 0, 0
1471693410.982, 0, 0, 0
1471693411.982, 0, 0, 0
1471693412.984, 0, 0, 0
1471693413.982, 0, 0, 0
1471693414.982, 0, 0, 0
1471693415.982, 0, 0, 0
1471693416.982, 0, 0, 0
1471693417.982, 0, 0, 0
1471693418.982, 0, 0, 0
1471693419.982, 0, 0, 0
1471693420.982, 0, 0, 0
1471693421.982, 0, 0, 0
1471693422.982, 0, 0, 0
1471693423.982, 0, 0, 0
1471693424.982, 0, 0, 0
1471693425.982, 0, 0, 0
1471693426.982, 0, 0, 0
