1471580971.98, 0, 0, 0
1471580972.98, 0, 0, 0
1471580973.98, 0, 0, 0
1471580974.98, 0, 0, 0
1471580975.98, 0, 0, 0
1471580976.98, 0, 0, 0
1471580977.98, 0, 0, 0
1471580978.98, 0, 0, 0
1471580979.982, 0, 0, 0
1471580980.981, 0, 0, 0
1471580981.981, 0, 0, 0
1471580982.981, 0, 0, 0
1471580983.981, 0, 0, 0
1471580984.981, 0, 0, 0
1471580985.981, 0, 0, 0
1471580986.981, 0, 0, 0
1471580987.981, 0, 0, 0
1471580988.981, 0, 0, 0
1471580989.981, 0, 0, 0
1471580990.981, 0, 0, 0
1471580991.984, 0, 0, 0
1471580992.981, 0, 0, 0
1471580993.981, 0, 0, 0
1471580994.981, 0, 0, 0
1471580995.981, 0, 0, 0
1471580996.981, 0, 0, 0
1471580997.981, 0, 0, 0
1471580998.981, 0, 0, 0
1471580999.981, 0, 0, 0
1471581000.981, 0, 0, 0
1471581001.981, 0, 0, 0
1471581002.981, 0, 0, 0
1471581003.981, 0, 0, 0
1471581004.982, 0, 0, 0
1471581005.981, 0, 0, 0
1471581006.981, 0, 0, 0
1471581007.981, 0, 0, 0
1471581008.981, 0, 0, 0
1471581009.981, 0, 0, 0
1471581010.981, 0, 0, 0
1471581011.981, 0, 0, 0
1471581012.981, 0, 0, 0
1471581013.981, 0, 0, 0
1471581014.981, 0, 0, 0
1471581015.981, 0, 0, 0
1471581016.981, 0, 0, 0
1471581017.981, 0, 0, 0
1471581018.981, 0, 0, 0
1471581019.981, 0, 0, 0
1471581020.981, 0, 0, 0
1471581021.981, 0, 0, 0
1471581022.981, 0, 0, 0
1471581023.981, 0, 0, 0
1471581024.983, 0, 0, 0
1471581025.981, 0, 0, 0
1471581026.981, 0, 0, 0
1471581027.981, 0, 0, 0
1471581028.981, 0, 0, 0
1471581029.981, 0, 0, 0
1471581030.981, 0, 0, 0
1471581031.981, 0, 0, 0
1471581032.981, 0, 0, 0
1471581033.981, 0, 0, 0
1471581034.981, 0, 0, 0
1471581035.981, 0, 0, 0
1471581036.981, 0, 0, 0
1471581037.981, 0, 0, 0
1471581038.981, 0, 0, 0
1471581039.981, 0, 0, 0
1471581040.984, 0, 0, 0
1471581041.981, 0, 0, 0
1471581042.981, 0, 0, 0
1471581043.981, 0, 0, 0
1471581044.981, 0, 0, 0
1471581045.981, 0, 0, 0
1471581046.981, 0, 0, 0
1471581047.981, 0, 0, 0
1471581048.981, 0, 0, 0
1471581049.981, 0, 0, 0
1471581050.981, 0, 0, 0
1471581051.981, 0, 0, 0
1471581052.982, 0, 0, 0
1471581053.981, 0, 0, 0
1471581054.981, 0, 0, 0
1471581055.981, 0, 0, 0
1471581056.981, 0, 0, 0
1471581057.981, 0, 0, 0
1471581058.981, 0, 0, 0
1471581059.981, 0, 0, 0
1471581060.981, 0, 0, 0
1471581061.981, 0, 0, 0
1471581062.981, 0, 0, 0
1471581063.983, 0, 0, 0
1471581064.981, 0, 0, 0
1471581065.981, 0, 0, 0
1471581066.981, 0, 0, 0
1471581067.981, 0, 0, 0
1471581068.981, 0, 0, 0
1471581069.981, 0, 0, 0
1471581070.981, 0, 0, 0
1471581071.981, 0, 0, 0
1471581072.981, 0, 0, 0
1471581073.981, 0, 0, 0
1471581074.981, 0, 0, 0
1471581075.981, 0, 0, 0
1471581076.981, 0, 0, 0
1471581077.981, 0, 0, 0
1471581078.981, 0, 0, 0
1471581079.981, 0, 0, 0
1471581080.981, 0, 0, 0
1471581081.981, 0, 0, 0
1471581082.981, 0, 0, 0
1471581083.981, 0, 0, 0
1471581084.981, 0, 0, 0
1471581085.981, 0, 0, 0
1471581086.981, 0, 0, 0
1471581087.981, 0, 0, 0
1471581088.981, 0, 0, 0
1471581089.981, 0, 0, 0
1471581090.981, 0, 0, 0
1471581091.981, 0, 0, 0
1471581092.981, 0, 0, 0
1471581093.981, 0, 0, 0
1471581094.983, 0, 0, 0
1471581095.981, 0, 0, 0
1471581096.981, 0, 0, 0
1471581097.981, 0, 0, 0
1471581098.981, 0, 0, 0
1471581099.981, 0, 0, 0
1471581100.981, 0, 0, 0
1471581101.981, 0, 0, 0
1471581102.981, 0, 0, 0
1471581103.981, 0, 0, 0
1471581104.981, 0, 0, 0
1471581105.981, 0, 0, 0
1471581106.981, 0, 0, 0
1471581107.981, 0, 0, 0
1471581108.981, 0, 0, 0
1471581109.981, 0, 0, 0
1471581110.982, 0, 0, 0
1471581111.981, 0, 0, 0
1471581112.981, 0, 0, 0
1471581113.981, 0, 0, 0
1471581114.981, 0, 0, 0
1471581115.981, 0, 0, 0
1471581116.981, 0, 0, 0
1471581117.981, 0, 0, 0
1471581118.981, 0, 0, 0
1471581119.981, 0, 0, 0
1471581120.981, 0, 0, 0
1471581121.981, 0, 0, 0
1471581122.983, 0, 0, 0
1471581123.981, 0, 0, 0
1471581124.981, 0, 0, 0
1471581125.981, 0, 0, 0
1471581126.981, 0, 0, 0
1471581127.981, 0, 0, 0
1471581128.981, 0, 0, 0
1471581129.981, 0, 0, 0
1471581130.981, 0, 0, 0
1471581131.981, 0, 0, 0
1471581132.981, 0, 0, 0
1471581133.981, 0, 0, 0
1471581134.981, 0, 0, 0
1471581135.982, 0, 0, 0
1471581136.98, 0, 0, 0
1471581137.98, 0, 0, 0
1471581138.98, 0, 0, 0
1471581139.98, 0, 0, 0
1471581140.98, 0, 0, 0
1471581141.98, 0, 0, 0
1471581142.98, 0, 0, 0
1471581143.98, 0, 0, 0
1471581144.98, 0, 0, 0
1471581145.98, 0, 0, 0
1471581146.98, 0, 0, 0
1471581147.98, 0, 0, 0
1471581148.98, 0, 0, 0
1471581149.98, 0, 0, 0
1471581150.98, 0, 0, 0
1471581151.98, 0, 0, 0
1471581152.98, 0, 0, 0
1471581153.98, 0, 0, 0
1471581154.98, 0, 0, 0
1471581155.98, 0, 0, 0
1471581156.98, 0, 0, 0
1471581157.98, 0, 0, 0
1471581158.98, 0, 0, 0
1471581159.98, 0, 0, 0
1471581160.98, 0, 0, 0
1471581161.98, 0, 0, 0
1471581162.98, 0, 0, 0
1471581163.98, 0, 0, 0
1471581164.98, 0, 0, 0
1471581165.98, 0, 0, 0
1471581166.98, 0, 0, 0
1471581167.98, 0, 0, 0
1471581168.98, 0, 0, 0
1471581169.98, 0, 0, 0
1471581170.98, 0, 0, 0
1471581171.98, 0, 0, 0
1471581172.98, 0, 0, 0
1471581173.98, 0, 0, 0
1471581174.98, 0, 0, 0
1471581175.98, 0, 0, 0
1471581176.98, 0, 0, 0
1471581177.982, 0, 0, 0
1471581178.979, 0, 0, 0
1471581179.979, 0, 0, 0
1471581180.979, 0, 0, 0
1471581181.979, 0, 0, 0
1471581182.979, 0, 0, 0
1471581183.979, 0, 0, 0
1471581184.979, 0, 0, 0
1471581185.979, 0, 0, 0
1471581186.979, 0, 0, 0
1471581187.979, 0, 0, 0
1471581188.979, 0, 0, 0
1471581189.979, 0, 0, 0
1471581190.979, 0, 0, 0
1471581191.981, 0, 0, 0
1471581192.979, 0, 0, 0
1471581193.979, 0, 0, 0
1471581194.979, 0, 0, 0
1471581195.979, 0, 0, 0
1471581196.979, 0, 0, 0
1471581197.979, 0, 0, 0
1471581198.979, 0, 0, 0
1471581199.979, 0, 0, 0
1471581200.979, 0, 0, 0
1471581201.979, 0, 0, 0
1471581202.979, 0, 0, 0
1471581203.979, 0, 0, 0
1471581204.979, 0, 0, 0
1471581205.979, 0, 0, 0
1471581206.979, 0, 0, 0
1471581207.979, 0, 0, 0
1471581208.979, 0, 0, 0
1471581209.979, 0, 0, 0
1471581210.979, 0, 0, 0
1471581211.979, 0, 0, 0
1471581212.979, 0, 0, 0
1471581213.979, 0, 0, 0
1471581214.979, 0, 0, 0
1471581215.98, 0, 0, 0
1471581216.978, 0, 0, 0
1471581217.978, 0, 0, 0
1471581218.978, 0, 0, 0
1471581219.978, 0, 0, 0
1471581220.978, 0, 0, 0
1471581221.978, 0, 0, 0
1471581222.978, 0, 0, 0
1471581223.978, 0, 0, 0
1471581224.978, 0, 0, 0
1471581225.978, 0, 0, 0
1471581226.98, 0, 0, 0
1471581227.978, 0, 0, 0
1471581228.978, 0, 0, 0
1471581229.978, 0, 0, 0
1471581230.978, 0, 0, 0
1471581231.978, 0, 0, 0
1471581232.978, 0, 0, 0
1471581233.978, 0, 0, 0
1471581234.978, 0, 0, 0
1471581235.978, 0, 0, 0
1471581236.978, 0, 0, 0
1471581237.978, 0, 0, 0
1471581238.978, 0, 0, 0
1471581239.978, 0, 0, 0
1471581240.978, 0, 0, 0
1471581241.978, 0, 0, 0
1471581242.978, 0, 0, 0
1471581243.978, 0, 0, 0
1471581244.981, 0, 0, 0
1471581245.978, 0, 0, 0
1471581246.978, 0, 0, 0
1471581247.978, 0, 0, 0
1471581248.978, 0, 0, 0
1471581249.978, 0, 0, 0
1471581250.978, 0, 0, 0
1471581251.978, 0, 0, 0
1471581252.978, 0, 0, 0
1471581253.978, 0, 0, 0
1471581254.978, 0, 0, 0
1471581255.978, 0, 0, 0
1471581256.978, 0, 0, 0
1471581257.978, 0, 0, 0
1471581258.978, 0, 0, 0
1471581259.978, 0, 0, 0
1471581260.978, 0, 0, 0
1471581261.98, 0, 0, 0
1471581262.978, 0, 0, 0
1471581263.978, 0, 0, 0
1471581264.978, 0, 0, 0
1471581265.978, 0, 0, 0
1471581266.978, 0, 0, 0
1471581267.978, 0, 0, 0
1471581268.978, 0, 0, 0
1471581269.978, 0, 0, 0
1471581270.978, 0, 0, 0
1471581271.978, 0, 0, 0
1471581272.978, 0, 0, 0
1471581273.978, 0, 0, 0
1471581274.978, 0, 0, 0
1471581275.978, 0, 0, 0
1471581276.978, 0, 0, 0
1471581277.978, 0, 0, 0
1471581278.978, 0, 0, 0
1471581279.978, 0, 0, 0
1471581280.978, 0, 0, 0
1471581281.978, 0, 0, 0
1471581282.978, 0, 0, 0
1471581283.978, 0, 0, 0
1471581284.978, 0, 0, 0
1471581285.978, 0, 0, 0
1471581286.978, 0, 0, 0
1471581287.978, 0, 0, 0
1471581288.978, 0, 0, 0
1471581289.978, 0, 0, 0
1471581290.978, 0, 0, 0
1471581291.978, 0, 0, 0
1471581292.978, 0, 0, 0
1471581293.978, 0, 0, 0
1471581294.978, 0, 0, 0
1471581295.978, 0, 0, 0
1471581296.978, 0, 0, 0
1471581297.978, 0, 0, 0
1471581298.978, 0, 0, 0
1471581299.978, 0, 0, 0
1471581300.978, 0, 0, 0
1471581301.978, 0, 0, 0
1471581302.978, 0, 0, 0
1471581303.978, 0, 0, 0
1471581304.978, 0, 0, 0
1471581305.978, 0, 0, 0
1471581306.978, 0, 0, 0
1471581307.98, 0, 0, 0
1471581308.978, 0, 0, 0
1471581309.978, 0, 0, 0
1471581310.978, 0, 0, 0
1471581311.978, 0, 0, 0
1471581312.978, 0, 0, 0
1471581313.978, 0, 0, 0
1471581314.978, 0, 0, 0
1471581315.978, 0, 0, 0
1471581316.978, 0, 0, 0
1471581317.978, 0, 0, 0
1471581318.978, 0, 0, 0
1471581319.979, 0, 0, 0
1471581320.978, 0, 0, 0
1471581321.978, 0, 0, 0
1471581322.978, 0, 0, 0
1471581323.978, 0, 0, 0
1471581324.978, 0, 0, 0
1471581325.978, 0, 0, 0
1471581326.978, 0, 0, 0
1471581327.978, 0, 0, 0
1471581328.978, 0, 0, 0
1471581329.978, 0, 0, 0
1471581330.978, 0, 0, 0
1471581331.978, 0, 0, 0
1471581332.978, 0, 0, 0
1471581333.978, 0, 0, 0
1471581334.978, 0, 0, 0
1471581335.978, 0, 0, 0
1471581336.978, 0, 0, 0
1471581337.978, 0, 0, 0
1471581338.978, 0, 0, 0
1471581339.978, 0, 0, 0
1471581340.978, 0, 0, 0
1471581341.978, 0, 0, 0
1471581342.978, 0, 0, 0
1471581343.978, 0, 0, 0
1471581344.978, 0, 0, 0
1471581345.978, 0, 0, 0
1471581346.978, 0, 0, 0
1471581347.978, 0, 0, 0
1471581348.978, 0, 0, 0
1471581349.978, 0, 0, 0
1471581350.979, 0, 0, 0
1471581351.978, 0, 0, 0
1471581352.978, 0, 0, 0
1471581353.978, 0, 0, 0
1471581354.978, 0, 0, 0
1471581355.978, 0, 0, 0
1471581356.978, 0, 0, 0
1471581357.978, 0, 0, 0
1471581358.978, 0, 0, 0
1471581359.978, 0, 0, 0
1471581360.978, 0, 0, 0
1471581361.978, 0, 0, 0
1471581362.981, 0, 0, 0
1471581363.979, 0, 0, 0
1471581364.979, 0, 0, 0
1471581365.979, 0, 0, 0
1471581366.979, 0, 0, 0
1471581367.979, 0, 0, 0
1471581368.979, 0, 0, 0
1471581369.979, 0, 0, 0
1471581370.979, 0, 0, 0
1471581371.979, 0, 0, 0
1471581372.979, 0, 0, 0
1471581373.979, 0, 0, 0
1471581374.979, 0, 0, 0
1471581375.979, 0, 0, 0
1471581376.979, 0, 0, 0
1471581377.979, 0, 0, 0
1471581378.979, 0, 0, 0
1471581379.979, 0, 0, 0
1471581380.979, 0, 0, 0
1471581381.979, 0, 0, 0
1471581382.979, 0, 0, 0
1471581383.979, 0, 0, 0
1471581384.979, 0, 0, 0
1471581385.979, 0, 0, 0
1471581386.979, 0, 0, 0
1471581387.979, 0, 0, 0
1471581388.979, 0, 0, 0
1471581389.979, 0, 0, 0
1471581390.979, 0, 0, 0
1471581391.979, 0, 0, 0
1471581392.979, 0, 0, 0
1471581393.979, 0, 0, 0
1471581394.98, 0, 0, 0
1471581395.979, 0, 0, 0
1471581396.979, 0, 0, 0
1471581397.979, 0, 0, 0
1471581398.979, 0, 0, 0
1471581399.979, 0, 0, 0
1471581400.979, 0, 0, 0
1471581401.979, 0, 0, 0
1471581402.979, 0, 0, 0
1471581403.979, 0, 0, 0
1471581404.979, 0, 0, 0
1471581405.979, 0, 0, 0
1471581406.982, 0, 0, 0
1471581407.979, 0, 0, 0
1471581408.979, 0, 0, 0
1471581409.979, 0, 0, 0
1471581410.979, 0, 0, 0
1471581411.979, 0, 0, 0
1471581412.979, 0, 0, 0
1471581413.979, 0, 0, 0
1471581414.979, 0, 0, 0
1471581415.979, 0, 0, 0
1471581416.979, 0, 0, 0
1471581417.979, 0, 0, 0
1471581418.979, 0, 0, 0
1471581419.979, 0, 0, 0
1471581420.979, 0, 0, 0
1471581421.979, 0, 0, 0
1471581422.979, 0, 0, 0
1471581423.979, 0, 0, 0
1471581424.979, 0, 0, 0
1471581425.979, 0, 0, 0
1471581426.979, 0, 0, 0
1471581427.979, 0, 0, 0
1471581428.979, 0, 0, 0
1471581429.979, 0, 0, 0
1471581430.979, 0, 0, 0
1471581431.979, 0, 0, 0
1471581432.979, 0, 0, 0
1471581433.979, 0, 0, 0
1471581434.979, 0, 0, 0
1471581435.979, 0, 0, 0
1471581436.979, 0, 0, 0
1471581437.979, 0, 0, 0
1471581438.979, 0, 0, 0
1471581439.979, 0, 0, 0
1471581440.979, 0, 0, 0
1471581441.979, 0, 0, 0
1471581442.979, 0, 0, 0
1471581443.979, 0, 0, 0
1471581444.979, 0, 0, 0
1471581445.982, 0, 0, 0
1471581446.979, 0, 0, 0
1471581447.979, 0, 0, 0
1471581448.979, 0, 0, 0
1471581449.979, 0, 0, 0
1471581450.979, 0, 0, 0
1471581451.979, 0, 0, 0
1471581452.979, 0, 0, 0
1471581453.979, 0, 0, 0
1471581454.979, 0, 0, 0
1471581455.979, 0, 0, 0
1471581456.979, 0, 0, 0
1471581457.979, 0, 0, 0
1471581458.979, 0, 0, 0
1471581459.979, 0, 0, 0
1471581460.98, 0, 0, 0
1471581461.979, 0, 0, 0
1471581462.979, 0, 0, 0
1471581463.979, 0, 0, 0
1471581464.979, 0, 0, 0
1471581465.979, 0, 0, 0
1471581466.979, 0, 0, 0
1471581467.983, 0, 0, 0
1471581468.979, 0, 0, 0
1471581469.979, 0, 0, 0
1471581470.979, 0, 0, 0
1471581471.979, 0, 0, 0
1471581472.979, 0, 0, 0
1471581473.979, 0, 0, 0
1471581474.979, 0, 0, 0
1471581475.979, 0, 0, 0
1471581476.98, 0, 0, 0
1471581477.979, 0, 0, 0
1471581478.979, 0, 0, 0
1471581479.979, 0, 0, 0
1471581480.979, 0, 0, 0
1471581481.979, 0, 0, 0
1471581482.979, 0, 0, 0
1471581483.979, 0, 0, 0
1471581484.979, 0, 0, 0
1471581485.979, 0, 0, 0
1471581486.979, 0, 0, 0
1471581487.979, 0, 0, 0
1471581488.979, 0, 0, 0
1471581489.979, 0, 0, 0
1471581490.979, 0, 0, 0
1471581491.979, 0, 0, 0
1471581492.98, 0, 0, 0
1471581493.979, 0, 0, 0
1471581494.979, 0, 0, 0
1471581495.979, 0, 0, 0
1471581496.979, 0, 0, 0
1471581497.979, 0, 0, 0
1471581498.979, 0, 0, 0
1471581499.979, 0, 0, 0
1471581500.979, 0, 0, 0
1471581501.979, 0, 0, 0
1471581502.979, 0, 0, 0
1471581503.979, 0, 0, 0
1471581504.979, 0, 0, 0
1471581505.979, 0, 0, 0
1471581506.979, 0, 0, 0
1471581507.979, 0, 0, 0
1471581508.979, 0, 0, 0
1471581509.979, 0, 0, 0
1471581510.979, 0, 0, 0
1471581511.979, 0, 0, 0
1471581512.979, 0, 0, 0
1471581513.979, 0, 0, 0
1471581514.979, 0, 0, 0
1471581515.979, 0, 0, 0
1471581516.979, 0, 0, 0
1471581517.979, 0, 0, 0
1471581518.979, 0, 0, 0
1471581519.979, 0, 0, 0
1471581520.979, 0, 0, 0
1471581521.979, 0, 0, 0
1471581522.979, 0, 0, 0
1471581523.979, 0, 0, 0
1471581524.979, 0, 0, 0
1471581525.979, 0, 0, 0
1471581526.979, 0, 0, 0
1471581527.979, 0, 0, 0
1471581528.981, 0, 0, 0
1471581529.979, 0, 0, 0
1471581530.979, 0, 0, 0
1471581531.979, 0, 0, 0
1471581532.979, 0, 0, 0
1471581533.979, 0, 0, 0
1471581534.979, 0, 0, 0
1471581535.979, 0, 0, 0
1471581536.979, 0, 0, 0
1471581537.979, 0, 0, 0
1471581538.979, 0, 0, 0
1471581539.979, 0, 0, 0
1471581540.979, 0, 0, 0
1471581541.979, 0, 0, 0
1471581542.98, 0, 0, 0
1471581543.979, 0, 0, 0
1471581544.979, 0, 0, 0
1471581545.979, 0, 0, 0
1471581546.979, 0, 0, 0
1471581547.979, 0, 0, 0
1471581548.979, 0, 0, 0
1471581549.979, 0, 0, 0
1471581550.979, 0, 0, 0
1471581551.982, 0, 0, 0
1471581552.979, 0, 0, 0
1471581553.979, 0, 0, 0
1471581554.979, 0, 0, 0
1471581555.979, 0, 0, 0
1471581556.979, 0, 0, 0
1471581557.979, 0, 0, 0
1471581558.979, 0, 0, 0
1471581559.979, 0, 0, 0
1471581560.979, 0, 0, 0
1471581561.979, 0, 0, 0
1471581562.98, 0, 0, 0
1471581563.981, 0, 0, 0
1471581564.978, 0, 0, 0
1471581565.978, 0, 0, 0
1471581566.978, 0, 0, 0
1471581567.978, 0, 0, 0
1471581568.978, 0, 0, 0
1471581569.978, 0, 0, 0
1471581570.978, 0, 0, 0
1471581571.978, 0, 0, 0
1471581572.978, 0, 0, 0
1471581573.978, 0, 0, 0
1471581574.978, 0, 0, 0
1471581575.978, 0, 0, 0
1471581576.978, 0, 0, 0
1471581577.978, 0, 0, 0
1471581578.979, 0, 0, 0
1471581579.978, 0, 0, 0
1471581580.978, 0, 0, 0
1471581581.978, 0, 0, 0
1471581582.978, 0, 0, 0
1471581583.978, 0, 0, 0
1471581584.978, 0, 0, 0
1471581585.978, 0, 0, 0
1471581586.978, 0, 0, 0
1471581587.978, 0, 0, 0
1471581588.978, 0, 0, 0
1471581589.978, 0, 0, 0
1471581590.978, 0, 0, 0
1471581591.978, 0, 0, 0
1471581592.978, 0, 0, 0
1471581593.978, 0, 0, 0
1471581594.98, 0, 0, 0
1471581595.978, 0, 0, 0
1471581596.978, 0, 0, 0
1471581597.978, 0, 0, 0
1471581598.978, 0, 0, 0
1471581599.978, 0, 0, 0
1471581600.978, 0, 0, 0
1471581601.978, 0, 0, 0
1471581602.978, 0, 0, 0
1471581603.978, 0, 0, 0
1471581604.978, 0, 0, 0
1471581605.978, 0, 0, 0
1471581606.978, 0, 0, 0
1471581607.978, 0, 0, 0
1471581608.978, 0, 0, 0
1471581609.978, 0, 0, 0
1471581610.978, 0, 0, 0
1471581611.978, 0, 0, 0
1471581612.978, 0, 0, 0
1471581613.978, 0, 0, 0
1471581614.978, 0, 0, 0
1471581615.978, 0, 0, 0
1471581616.978, 0, 0, 0
1471581617.978, 0, 0, 0
1471581618.978, 0, 0, 0
1471581619.978, 0, 0, 0
1471581620.978, 0, 0, 0
1471581621.978, 0, 0, 0
1471581622.979, 0, 0, 0
1471581623.978, 0, 0, 0
1471581624.978, 0, 0, 0
1471581625.978, 0, 0, 0
1471581626.978, 0, 0, 0
1471581627.978, 0, 0, 0
1471581628.978, 0, 0, 0
1471581629.978, 0, 0, 0
1471581630.978, 0, 0, 0
1471581631.978, 0, 0, 0
1471581632.978, 0, 0, 0
1471581633.978, 0, 0, 0
1471581634.978, 0, 0, 0
1471581635.978, 0, 0, 0
1471581636.978, 0, 0, 0
1471581637.978, 0, 0, 0
1471581638.98, 0, 0, 0
1471581639.979, 0, 0, 0
1471581640.979, 0, 0, 0
1471581641.979, 0, 0, 0
1471581642.979, 0, 0, 0
1471581643.979, 0, 0, 0
1471581644.979, 0, 0, 0
1471581645.979, 0, 0, 0
1471581646.979, 0, 0, 0
1471581647.979, 0, 0, 0
1471581648.979, 0, 0, 0
1471581649.979, 0, 0, 0
1471581650.979, 0, 0, 0
1471581651.979, 0, 0, 0
1471581652.979, 0, 0, 0
1471581653.979, 0, 0, 0
1471581654.979, 0, 0, 0
1471581655.979, 0, 0, 0
1471581656.979, 0, 0, 0
1471581657.979, 0, 0, 0
1471581658.979, 0, 0, 0
1471581659.979, 0, 0, 0
1471581660.979, 0, 0, 0
1471581661.979, 0, 0, 0
1471581662.979, 0, 0, 0
1471581663.979, 0, 0, 0
1471581664.979, 0, 0, 0
1471581665.979, 0, 0, 0
1471581666.979, 0, 0, 0
1471581667.979, 0, 0, 0
1471581668.979, 0, 0, 0
1471581669.979, 0, 0, 0
1471581670.979, 0, 0, 0
1471581671.979, 0, 0, 0
1471581672.979, 0, 0, 0
1471581673.979, 0, 0, 0
1471581674.979, 0, 0, 0
1471581675.979, 0, 0, 0
1471581676.979, 0, 0, 0
1471581677.979, 0, 0, 0
1471581678.979, 0, 0, 0
1471581679.979, 0, 0, 0
1471581680.979, 0, 0, 0
1471581681.979, 0, 0, 0
1471581682.979, 0, 0, 0
1471581683.979, 0, 0, 0
1471581684.979, 0, 0, 0
1471581685.979, 0, 0, 0
1471581686.979, 0, 0, 0
1471581687.979, 0, 0, 0
1471581688.979, 0, 0, 0
1471581689.979, 0, 0, 0
1471581690.979, 0, 0, 0
1471581691.979, 0, 0, 0
1471581692.979, 0, 0, 0
1471581693.979, 0, 0, 0
1471581694.979, 0, 0, 0
1471581695.979, 0, 0, 0
1471581696.979, 0, 0, 0
1471581697.979, 0, 0, 0
1471581698.979, 0, 0, 0
1471581699.979, 0, 0, 0
1471581700.979, 0, 0, 0
1471581701.979, 0, 0, 0
1471581702.979, 0, 0, 0
1471581703.979, 0, 0, 0
1471581704.979, 0, 0, 0
1471581705.979, 0, 0, 0
1471581706.979, 0, 0, 0
1471581707.979, 0, 0, 0
1471581708.979, 0, 0, 0
1471581709.979, 0, 0, 0
1471581710.979, 0, 0, 0
1471581711.979, 0, 0, 0
1471581712.979, 0, 0, 0
1471581713.979, 0, 0, 0
1471581714.98, 0, 0, 0
1471581715.979, 0, 0, 0
1471581716.979, 0, 0, 0
1471581717.979, 0, 0, 0
1471581718.979, 0, 0, 0
1471581719.979, 0, 0, 0
1471581720.979, 0, 0, 0
1471581721.979, 0, 0, 0
1471581722.979, 0, 0, 0
1471581723.979, 0, 0, 0
1471581724.979, 0, 0, 0
1471581725.979, 0, 0, 0
1471581726.979, 0, 0, 0
1471581727.979, 0, 0, 0
1471581728.979, 0, 0, 0
1471581729.979, 0, 0, 0
1471581730.979, 0, 0, 0
1471581731.979, 0, 0, 0
1471581732.979, 0, 0, 0
1471581733.979, 0, 0, 0
1471581734.979, 0, 0, 0
1471581735.979, 0, 0, 0
1471581736.979, 0, 0, 0
1471581737.979, 0, 0, 0
1471581738.979, 0, 0, 0
1471581739.979, 0, 0, 0
1471581740.979, 0, 0, 0
1471581741.979, 0, 0, 0
1471581742.979, 0, 0, 0
1471581743.979, 0, 0, 0
1471581744.979, 0, 0, 0
1471581745.979, 0, 0, 0
1471581746.979, 0, 0, 0
1471581747.979, 0, 0, 0
1471581748.979, 0, 0, 0
1471581749.979, 0, 0, 0
1471581750.979, 0, 0, 0
1471581751.979, 0, 0, 0
1471581752.979, 0, 0, 0
1471581753.979, 0, 0, 0
1471581754.979, 0, 0, 0
1471581755.979, 0, 0, 0
1471581756.979, 0, 0, 0
1471581757.979, 0, 0, 0
1471581758.979, 0, 0, 0
1471581759.979, 0, 0, 0
1471581760.979, 0, 0, 0
1471581761.979, 0, 0, 0
1471581762.979, 0, 0, 0
1471581763.979, 0, 0, 0
1471581764.979, 0, 0, 0
1471581765.979, 0, 0, 0
1471581766.979, 0, 0, 0
1471581767.979, 0, 0, 0
1471581768.979, 0, 0, 0
1471581769.979, 0, 0, 0
1471581770.979, 0, 0, 0
1471581771.979, 0, 0, 0
1471581772.979, 0, 0, 0
1471581773.979, 0, 0, 0
1471581774.979, 0, 0, 0
1471581775.979, 0, 0, 0
1471581776.98, 0, 0, 0
1471581777.978, 0, 0, 0
1471581778.978, 0, 0, 0
1471581779.978, 0, 0, 0
1471581780.978, 0, 0, 0
1471581781.978, 0, 0, 0
1471581782.978, 0, 0, 0
1471581783.978, 0, 0, 0
1471581784.982, 0, 0, 0
1471581785.978, 0, 0, 0
1471581786.978, 0, 0, 0
1471581787.978, 0, 0, 0
1471581788.979, 0, 0, 0
1471581789.981, 0, 0, 0
1471581790.977, 0, 0, 0
1471581791.977, 0, 0, 0
1471581792.977, 0, 0, 0
1471581793.977, 0, 0, 0
1471581794.977, 0, 0, 0
1471581795.977, 0, 0, 0
1471581796.977, 0, 0, 0
1471581797.977, 0, 0, 0
1471581798.977, 0, 0, 0
1471581799.977, 0, 0, 0
1471581800.977, 0, 0, 0
1471581801.977, 0, 0, 0
1471581802.977, 0, 0, 0
1471581803.977, 0, 0, 0
1471581804.977, 0, 0, 0
1471581805.977, 0, 0, 0
1471581806.977, 0, 0, 0
1471581807.977, 0, 0, 0
1471581808.977, 0, 0, 0
1471581809.977, 0, 0, 0
1471581810.977, 0, 0, 0
1471581811.977, 0, 0, 0
1471581812.977, 0, 0, 0
1471581813.977, 0, 0, 0
1471581814.977, 0, 0, 0
1471581815.977, 0, 0, 0
1471581816.978, 0, 0, 0
1471581817.977, 0, 0, 0
1471581818.977, 0, 0, 0
1471581819.977, 0, 0, 0
1471581820.977, 0, 0, 0
1471581821.977, 0, 0, 0
1471581822.977, 0, 0, 0
1471581823.977, 0, 0, 0
1471581824.977, 0, 0, 0
1471581825.977, 0, 0, 0
1471581826.977, 0, 0, 0
1471581827.977, 0, 0, 0
1471581828.979, 0, 0, 0
1471581829.977, 0, 0, 0
1471581830.977, 0, 0, 0
1471581831.977, 0, 0, 0
1471581832.977, 0, 0, 0
1471581833.977, 0, 0, 0
1471581834.977, 0, 0, 0
1471581835.977, 0, 0, 0
1471581836.977, 0, 0, 0
1471581837.977, 0, 0, 0
1471581838.977, 0, 0, 0
1471581839.977, 0, 0, 0
1471581840.977, 0, 0, 0
1471581841.977, 0, 0, 0
1471581842.977, 0, 0, 0
1471581843.98, 0, 0, 0
1471581844.977, 0, 0, 0
1471581845.977, 0, 0, 0
