1470806996.994, 0, 0, 0
1470806997.994, 0, 0, 0
1470806998.994, 0, 0, 0
1470806999.994, 0, 0, 0
1470807000.994, 0, 0, 0
1470807001.994, 0, 0, 0
1470807002.994, 0, 0, 0
1470807003.994, 0, 0, 0
1470807004.996, 0, 0, 0
1470807005.994, 0, 0, 0
1470807006.994, 0, 0, 0
1470807007.994, 0, 0, 0
1470807008.994, 0, 0, 0
1470807009.994, 0, 0, 0
1470807010.994, 0, 0, 0
1470807011.994, 0, 0, 0
1470807012.994, 0, 0, 0
1470807013.994, 0, 0, 0
1470807014.994, 0, 0, 0
1470807015.994, 0, 0, 0
1470807016.994, 0, 0, 0
1470807017.994, 0, 0, 0
1470807018.994, 0, 0, 0
1470807019.994, 0, 0, 0
1470807020.994, 0, 0, 0
1470807021.994, 0, 0, 0
1470807022.994, 0, 0, 0
1470807023.994, 0, 0, 0
1470807024.994, 0, 0, 0
1470807025.994, 0, 0, 0
1470807026.994, 0, 0, 0
1470807027.994, 0, 0, 0
1470807028.994, 0, 0, 0
1470807029.994, 0, 0, 0
1470807030.994, 0, 0, 0
1470807031.994, 0, 0, 0
1470807032.994, 0, 0, 0
1470807033.994, 0, 0, 0
1470807034.994, 0, 0, 0
1470807035.994, 0, 0, 0
1470807036.994, 0, 0, 0
1470807037.994, 0, 0, 0
1470807038.994, 0, 0, 0
1470807039.994, 0, 0, 0
1470807040.994, 0, 0, 0
1470807041.994, 0, 0, 0
1470807042.994, 0, 0, 0
1470807043.994, 0, 0, 0
1470807044.994, 0, 0, 0
1470807045.994, 0, 0, 0
1470807046.994, 0, 0, 0
1470807047.994, 0, 0, 0
1470807048.994, 0, 0, 0
1470807049.994, 0, 0, 0
1470807050.994, 0, 0, 0
1470807051.994, 0, 0, 0
1470807052.994, 0, 0, 0
1470807053.994, 0, 0, 0
1470807054.994, 0, 0, 0
1470807055.994, 0, 0, 0
1470807056.994, 0, 0, 0
1470807057.994, 0, 0, 0
1470807058.994, 0, 0, 0
1470807059.994, 0, 0, 0
1470807060.994, 0, 0, 0
1470807061.994, 0, 0, 0
1470807062.994, 0, 0, 0
1470807063.994, 0, 0, 0
1470807064.994, 0, 0, 0
1470807065.994, 0, 0, 0
1470807066.994, 0, 0, 0
1470807067.994, 0, 0, 0
1470807068.994, 0, 0, 0
1470807069.994, 0, 0, 0
1470807070.994, 0, 0, 0
1470807071.994, 0, 0, 0
1470807072.994, 0, 0, 0
1470807073.994, 0, 0, 0
1470807074.994, 0, 0, 0
1470807075.994, 0, 0, 0
1470807076.994, 0, 0, 0
1470807077.994, 0, 0, 0
1470807078.994, 0, 0, 0
1470807079.994, 0, 0, 0
1470807080.994, 0, 0, 0
1470807081.994, 0, 0, 0
1470807082.994, 0, 0, 0
1470807083.994, 0, 0, 0
1470807084.994, 0, 0, 0
1470807085.994, 0, 0, 0
1470807086.994, 0, 0, 0
1470807087.994, 0, 0, 0
1470807088.994, 0, 0, 0
1470807089.994, 0, 0, 0
1470807090.994, 0, 0, 0
1470807091.994, 0, 0, 0
1470807092.994, 0, 0, 0
1470807093.994, 0, 0, 0
1470807094.994, 0, 0, 0
1470807095.994, 0, 0, 0
1470807096.994, 0, 0, 0
1470807097.994, 0, 0, 0
1470807098.994, 0, 0, 0
1470807099.994, 0, 0, 0
1470807100.994, 0, 0, 0
1470807101.994, 0, 0, 0
1470807102.994, 0, 0, 0
1470807103.994, 0, 0, 0
1470807104.994, 0, 0, 0
1470807105.994, 0, 0, 0
1470807106.996, 0, 0, 0
1470807107.994, 0, 0, 0
1470807108.994, 0, 0, 0
1470807109.994, 0, 0, 0
1470807110.994, 0, 0, 0
1470807111.994, 0, 0, 0
1470807112.994, 0, 0, 0
1470807113.994, 0, 0, 0
1470807114.994, 0, 0, 0
1470807115.994, 0, 0, 0
1470807116.994, 0, 0, 0
1470807117.994, 0, 0, 0
1470807118.994, 0, 0, 0
1470807119.994, 0, 0, 0
1470807120.994, 0, 0, 0
1470807121.994, 0, 0, 0
1470807122.994, 0, 0, 0
1470807123.994, 0, 0, 0
1470807124.994, 0, 0, 0
1470807125.994, 0, 0, 0
1470807126.994, 0, 0, 0
1470807127.994, 0, 0, 0
1470807128.994, 0, 0, 0
1470807129.994, 0, 0, 0
1470807130.994, 0, 0, 0
1470807131.994, 0, 0, 0
1470807132.994, 0, 0, 0
1470807133.994, 0, 0, 0
1470807134.994, 0, 0, 0
1470807135.994, 0, 0, 0
1470807136.994, 0, 0, 0
1470807137.994, 0, 0, 0
1470807138.994, 0, 0, 0
1470807139.994, 0, 0, 0
1470807140.994, 0, 0, 0
1470807141.994, 0, 0, 0
1470807142.995, 0, 0, 0
1470807143.993, 0, 0, 0
1470807144.993, 0, 0, 0
1470807145.993, 0, 0, 0
1470807146.993, 0, 0, 0
1470807147.993, 0, 0, 0
1470807148.993, 0, 0, 0
1470807149.993, 0, 0, 0
1470807150.993, 0, 0, 0
1470807151.993, 0, 0, 0
1470807152.993, 0, 0, 0
1470807153.993, 0, 0, 0
1470807154.993, 0, 0, 0
1470807155.993, 0, 0, 0
1470807156.993, 0, 0, 0
1470807157.993, 0, 0, 0
1470807158.993, 0, 0, 0
1470807159.993, 0, 0, 0
1470807160.993, 0, 0, 0
1470807161.993, 0, 0, 0
1470807162.993, 0, 0, 0
1470807163.994, 0, 0, 0
1470807164.993, 0, 0, 0
1470807165.993, 0, 0, 0
1470807166.993, 0, 0, 0
1470807167.993, 0, 0, 0
1470807168.993, 0, 0, 0
1470807169.993, 0, 0, 0
1470807170.993, 0, 0, 0
1470807171.993, 0, 0, 0
1470807172.993, 0, 0, 0
1470807173.993, 0, 0, 0
1470807174.993, 0, 0, 0
1470807175.993, 0, 0, 0
1470807176.993, 0, 0, 0
1470807177.993, 0, 0, 0
1470807178.993, 0, 0, 0
1470807179.993, 0, 0, 0
1470807180.993, 0, 0, 0
1470807181.993, 0, 0, 0
1470807182.993, 0, 0, 0
1470807183.993, 0, 0, 0
1470807184.993, 0, 0, 0
1470807185.993, 0, 0, 0
1470807186.993, 0, 0, 0
1470807187.993, 0, 0, 0
1470807188.993, 0, 0, 0
1470807189.993, 0, 0, 0
1470807190.993, 0, 0, 0
1470807191.993, 0, 0, 0
1470807192.993, 0, 0, 0
1470807193.993, 0, 0, 0
1470807194.993, 0, 0, 0
1470807195.993, 0, 0, 0
1470807196.993, 0, 0, 0
1470807197.993, 0, 0, 0
1470807198.993, 0, 0, 0
1470807199.993, 0, 0, 0
1470807200.993, 0, 0, 0
1470807201.993, 0, 0, 0
1470807202.994, 0, 0, 0
1470807203.992, 0, 0, 0
1470807204.992, 0, 0, 0
1470807205.992, 0, 0, 0
1470807206.992, 0, 0, 0
1470807207.992, 0, 0, 0
1470807208.992, 0, 0, 0
1470807209.992, 0, 0, 0
1470807210.992, 0, 0, 0
1470807211.992, 0, 0, 0
1470807212.992, 0, 0, 0
1470807213.992, 0, 0, 0
1470807214.992, 0, 0, 0
1470807215.992, 0, 0, 0
1470807216.992, 0, 0, 0
1470807217.992, 0, 0, 0
1470807218.992, 0, 0, 0
1470807219.992, 0, 0, 0
1470807220.992, 0, 0, 0
1470807221.992, 0, 0, 0
1470807222.992, 0, 0, 0
1470807223.994, 0, 0, 0
1470807224.992, 0, 0, 0
1470807225.992, 0, 0, 0
1470807226.992, 0, 0, 0
1470807227.992, 0, 0, 0
1470807228.992, 0, 0, 0
1470807229.992, 0, 0, 0
1470807230.992, 0, 0, 0
1470807231.992, 0, 0, 0
1470807232.992, 0, 0, 0
1470807233.992, 0, 0, 0
1470807234.992, 0, 0, 0
1470807235.992, 0, 0, 0
1470807236.992, 0, 0, 0
1470807237.992, 0, 0, 0
1470807238.992, 0, 0, 0
1470807239.992, 0, 0, 0
1470807240.992, 0, 0, 0
1470807241.992, 0, 0, 0
1470807242.992, 0, 0, 0
1470807243.992, 0, 0, 0
1470807244.992, 0, 0, 0
1470807245.992, 0, 0, 0
1470807246.992, 0, 0, 0
1470807247.992, 0, 0, 0
1470807248.992, 0, 0, 0
1470807249.992, 0, 0, 0
1470807250.992, 0, 0, 0
1470807251.992, 0, 0, 0
1470807252.992, 0, 0, 0
1470807253.992, 0, 0, 0
1470807254.992, 0, 0, 0
1470807255.992, 0, 0, 0
1470807256.992, 0, 0, 0
1470807257.992, 0, 0, 0
1470807258.992, 0, 0, 0
1470807259.992, 0, 0, 0
1470807260.992, 0, 0, 0
1470807261.994, 0, 0, 0
1470807262.992, 0, 0, 0
1470807263.992, 0, 0, 0
1470807264.992, 0, 0, 0
1470807265.992, 0, 0, 0
1470807266.992, 0, 0, 0
1470807267.992, 0, 0, 0
1470807268.992, 0, 0, 0
1470807269.992, 0, 0, 0
1470807270.992, 0, 0, 0
1470807271.992, 0, 0, 0
1470807272.992, 0, 0, 0
1470807273.992, 0, 0, 0
1470807274.992, 0, 0, 0
1470807275.992, 0, 0, 0
1470807276.992, 0, 0, 0
1470807277.992, 0, 0, 0
1470807278.992, 0, 0, 0
1470807279.992, 0, 0, 0
1470807280.992, 0, 0, 0
1470807281.992, 0, 0, 0
1470807282.992, 0, 0, 0
1470807283.996, 0, 0, 0
1470807284.992, 0, 0, 0
1470807285.992, 0, 0, 0
1470807286.992, 0, 0, 0
1470807287.992, 0, 0, 0
1470807288.992, 0, 0, 0
1470807289.992, 0, 0, 0
1470807290.992, 0, 0, 0
1470807291.992, 0, 0, 0
1470807292.992, 0, 0, 0
1470807293.992, 0, 0, 0
1470807294.992, 0, 0, 0
1470807295.992, 0, 0, 0
1470807296.992, 0, 0, 0
1470807297.992, 0, 0, 0
1470807298.992, 0, 0, 0
1470807299.992, 0, 0, 0
1470807300.992, 0, 0, 0
1470807301.992, 0, 0, 0
1470807302.992, 0, 0, 0
1470807303.992, 0, 0, 0
1470807304.995, 0, 0, 0
1470807305.992, 0, 0, 0
1470807306.992, 0, 0, 0
1470807307.992, 0, 0, 0
1470807308.992, 0, 0, 0
1470807309.992, 0, 0, 0
1470807310.992, 0, 0, 0
1470807311.992, 0, 0, 0
1470807312.992, 0, 0, 0
1470807313.992, 0, 0, 0
1470807314.992, 0, 0, 0
1470807315.992, 0, 0, 0
1470807316.992, 0, 0, 0
1470807317.992, 0, 0, 0
1470807318.992, 0, 0, 0
1470807319.992, 0, 0, 0
1470807320.992, 0, 0, 0
1470807321.992, 0, 0, 0
1470807322.992, 0, 0, 0
1470807323.992, 0, 0, 0
1470807324.992, 0, 0, 0
1470807325.994, 0, 0, 0
1470807326.992, 0, 0, 0
1470807327.992, 0, 0, 0
1470807328.992, 0, 0, 0
1470807329.992, 0, 0, 0
1470807330.992, 0, 0, 0
1470807331.992, 0, 0, 0
1470807332.992, 0, 0, 0
1470807333.992, 0, 0, 0
1470807334.992, 0, 0, 0
1470807335.992, 0, 0, 0
1470807336.992, 0, 0, 0
1470807337.992, 0, 0, 0
1470807338.992, 0, 0, 0
1470807339.992, 0, 0, 0
1470807340.992, 0, 0, 0
1470807341.992, 0, 0, 0
1470807342.992, 0, 0, 0
1470807343.992, 0, 0, 0
1470807344.992, 0, 0, 0
1470807345.992, 0, 0, 0
1470807346.992, 0, 0, 0
1470807347.995, 0, 0, 0
1470807348.992, 0, 0, 0
1470807349.992, 0, 0, 0
1470807350.992, 0, 0, 0
1470807351.992, 0, 0, 0
1470807352.992, 0, 0, 0
1470807353.992, 0, 0, 0
1470807354.992, 0, 0, 0
1470807355.992, 0, 0, 0
1470807356.992, 0, 0, 0
1470807357.992, 0, 0, 0
1470807358.992, 0, 0, 0
1470807359.992, 0, 0, 0
1470807360.992, 0, 0, 0
1470807361.992, 0, 0, 0
1470807362.992, 0, 0, 0
1470807363.992, 0, 0, 0
1470807364.992, 0, 0, 0
1470807365.992, 0, 0, 0
1470807366.993, 0, 0, 0
1470807367.992, 0, 0, 0
1470807368.992, 0, 0, 0
1470807369.992, 0, 0, 0
1470807370.992, 0, 0, 0
1470807371.992, 0, 0, 0
1470807372.992, 0, 0, 0
1470807373.992, 0, 0, 0
1470807374.992, 0, 0, 0
1470807375.992, 0, 0, 0
1470807376.992, 0, 0, 0
1470807377.992, 0, 0, 0
1470807378.992, 0, 0, 0
1470807379.992, 0, 0, 0
1470807380.992, 0, 0, 0
1470807381.992, 0, 0, 0
1470807382.992, 0, 0, 0
1470807383.992, 0, 0, 0
1470807384.992, 0, 0, 0
1470807385.992, 0, 0, 0
1470807386.992, 0, 0, 0
1470807387.992, 0, 0, 0
1470807388.992, 0, 0, 0
1470807389.992, 0, 0, 0
1470807390.992, 0, 0, 0
1470807391.992, 0, 0, 0
1470807392.992, 0, 0, 0
1470807393.992, 0, 0, 0
1470807394.992, 0, 0, 0
1470807395.992, 0, 0, 0
1470807396.992, 0, 0, 0
1470807397.992, 0, 0, 0
1470807398.992, 0, 0, 0
1470807399.992, 0, 0, 0
1470807400.992, 0, 0, 0
1470807401.992, 0, 0, 0
1470807402.992, 0, 0, 0
1470807403.992, 0, 0, 0
1470807404.992, 0, 0, 0
1470807405.992, 0, 0, 0
1470807406.992, 0, 0, 0
1470807407.992, 0, 0, 0
1470807408.992, 0, 0, 0
1470807409.992, 0, 0, 0
1470807410.992, 0, 0, 0
1470807411.992, 0, 0, 0
1470807412.992, 0, 0, 0
1470807413.992, 0, 0, 0
1470807414.992, 0, 0, 0
1470807415.992, 0, 0, 0
1470807416.992, 0, 0, 0
1470807417.992, 0, 0, 0
1470807418.992, 0, 0, 0
1470807419.992, 0, 0, 0
1470807420.992, 0, 0, 0
1470807421.992, 0, 0, 0
1470807422.992, 0, 0, 0
1470807423.992, 0, 0, 0
1470807424.992, 0, 0, 0
1470807425.992, 0, 0, 0
1470807426.992, 0, 0, 0
1470807427.992, 0, 0, 0
1470807428.992, 0, 0, 0
1470807429.992, 0, 0, 0
1470807430.992, 0, 0, 0
1470807431.992, 0, 0, 0
1470807432.992, 0, 0, 0
1470807433.992, 0, 0, 0
1470807434.992, 0, 0, 0
1470807435.992, 0, 0, 0
1470807436.992, 0, 0, 0
1470807437.992, 0, 0, 0
1470807438.992, 0, 0, 0
1470807439.992, 0, 0, 0
1470807440.992, 0, 0, 0
1470807441.992, 0, 0, 0
1470807442.992, 0, 0, 0
1470807443.992, 0, 0, 0
1470807444.992, 0, 0, 0
1470807445.992, 0, 0, 0
1470807446.992, 0, 0, 0
1470807447.992, 0, 0, 0
1470807448.992, 0, 0, 0
1470807449.992, 0, 0, 0
1470807450.992, 0, 0, 0
1470807451.992, 0, 0, 0
1470807452.992, 0, 0, 0
1470807453.992, 0, 0, 0
1470807454.992, 0, 0, 0
1470807455.992, 0, 0, 0
1470807456.992, 0, 0, 0
1470807457.992, 0, 0, 0
1470807458.992, 0, 0, 0
1470807459.992, 0, 0, 0
1470807460.992, 0, 0, 0
1470807461.992, 0, 0, 0
1470807462.992, 0, 0, 0
1470807463.992, 0, 0, 0
1470807464.993, 0, 0, 0
1470807465.992, 0, 0, 0
1470807466.992, 0, 0, 0
1470807467.992, 0, 0, 0
1470807468.992, 0, 0, 0
1470807469.992, 0, 0, 0
1470807470.992, 0, 0, 0
1470807471.992, 0, 0, 0
1470807472.992, 0, 0, 0
1470807473.992, 0, 0, 0
1470807474.992, 0, 0, 0
1470807475.992, 0, 0, 0
1470807476.992, 0, 0, 0
1470807477.992, 0, 0, 0
1470807478.992, 0, 0, 0
1470807479.992, 0, 0, 0
1470807480.992, 0, 0, 0
1470807481.992, 0, 0, 0
1470807482.992, 0, 0, 0
1470807483.992, 0, 0, 0
1470807484.992, 0, 0, 0
1470807485.992, 0, 0, 0
1470807486.992, 0, 0, 0
1470807487.992, 0, 0, 0
1470807488.992, 0, 0, 0
1470807489.992, 0, 0, 0
1470807490.992, 0, 0, 0
1470807491.992, 0, 0, 0
1470807492.992, 0, 0, 0
1470807493.992, 0, 0, 0
1470807494.992, 0, 0, 0
1470807495.992, 0, 0, 0
1470807496.992, 0, 0, 0
1470807497.992, 0, 0, 0
1470807498.992, 0, 0, 0
1470807499.992, 0, 0, 0
1470807500.992, 0, 0, 0
1470807501.992, 0, 0, 0
1470807502.992, 0, 0, 0
1470807503.992, 0, 0, 0
1470807504.992, 0, 0, 0
1470807505.992, 0, 0, 0
1470807506.992, 0, 0, 0
1470807507.992, 0, 0, 0
1470807508.992, 0, 0, 0
1470807509.992, 0, 0, 0
1470807510.992, 0, 0, 0
1470807511.992, 0, 0, 0
1470807512.992, 0, 0, 0
1470807513.992, 0, 0, 0
1470807514.992, 0, 0, 0
1470807515.992, 0, 0, 0
1470807516.992, 0, 0, 0
1470807517.992, 0, 0, 0
1470807518.992, 0, 0, 0
1470807519.992, 0, 0, 0
1470807520.992, 0, 0, 0
1470807521.992, 0, 0, 0
1470807522.993, 0, 0, 0
1470807523.992, 0, 0, 0
1470807524.992, 0, 0, 0
1470807525.992, 0, 0, 0
1470807526.992, 0, 0, 0
1470807527.992, 0, 0, 0
1470807528.992, 0, 0, 0
1470807529.992, 0, 0, 0
1470807530.992, 0, 0, 0
1470807531.992, 0, 0, 0
1470807532.992, 0, 0, 0
1470807533.992, 0, 0, 0
1470807534.992, 0, 0, 0
1470807535.992, 0, 0, 0
1470807536.992, 0, 0, 0
1470807537.992, 0, 0, 0
1470807538.992, 0, 0, 0
1470807539.992, 0, 0, 0
1470807540.992, 0, 0, 0
1470807541.992, 0, 0, 0
1470807542.992, 0, 0, 0
1470807543.994, 0, 0, 0
1470807544.992, 0, 0, 0
1470807545.992, 0, 0, 0
1470807546.992, 0, 0, 0
1470807547.992, 0, 0, 0
1470807548.992, 0, 0, 0
1470807549.992, 0, 0, 0
1470807550.992, 0, 0, 0
1470807551.992, 0, 0, 0
1470807552.992, 0, 0, 0
1470807553.992, 0, 0, 0
1470807554.992, 0, 0, 0
1470807555.992, 0, 0, 0
1470807556.992, 0, 0, 0
1470807557.992, 0, 0, 0
1470807558.992, 0, 0, 0
1470807559.992, 0, 0, 0
1470807560.992, 0, 0, 0
1470807561.992, 0, 0, 0
1470807562.992, 0, 0, 0
1470807563.992, 0, 0, 0
1470807564.992, 0, 0, 0
1470807565.992, 0, 0, 0
1470807566.992, 0, 0, 0
1470807567.992, 0, 0, 0
1470807568.992, 0, 0, 0
1470807569.992, 0, 0, 0
1470807570.992, 0, 0, 0
1470807571.992, 0, 0, 0
1470807572.992, 0, 0, 0
1470807573.992, 0, 0, 0
1470807574.992, 0, 0, 0
1470807575.992, 0, 0, 0
1470807576.992, 0, 0, 0
1470807577.994, 0, 0, 0
1470807578.992, 0, 0, 0
1470807579.992, 0, 0, 0
1470807580.992, 0, 0, 0
1470807581.992, 0, 0, 0
1470807582.992, 0, 0, 0
1470807583.992, 0, 0, 0
1470807584.992, 0, 0, 0
1470807585.992, 0, 0, 0
1470807586.992, 0, 0, 0
1470807587.992, 0, 0, 0
1470807588.992, 0, 0, 0
1470807589.992, 0, 0, 0
1470807590.992, 0, 0, 0
1470807591.992, 0, 0, 0
1470807592.992, 0, 0, 0
1470807593.992, 0, 0, 0
1470807594.992, 0, 0, 0
1470807595.992, 0, 0, 0
1470807596.992, 0, 0, 0
1470807597.992, 0, 0, 0
1470807598.992, 0, 0, 0
1470807599.992, 0, 0, 0
1470807600.992, 0, 0, 0
1470807601.992, 0, 0, 0
1470807602.992, 0, 0, 0
1470807603.992, 0, 0, 0
1470807604.993, 0, 0, 0
1470807605.992, 0, 0, 0
1470807606.992, 0, 0, 0
1470807607.992, 0, 0, 0
1470807608.992, 0, 0, 0
1470807609.992, 0, 0, 0
1470807610.992, 0, 0, 0
1470807611.992, 0, 0, 0
1470807612.992, 0, 0, 0
1470807613.992, 0, 0, 0
1470807614.992, 0, 0, 0
1470807615.992, 0, 0, 0
1470807616.992, 0, 0, 0
1470807617.992, 0, 0, 0
1470807618.992, 0, 0, 0
1470807619.992, 0, 0, 0
1470807620.992, 0, 0, 0
1470807621.992, 0, 0, 0
1470807622.992, 0, 0, 0
1470807623.992, 0, 0, 0
1470807624.992, 0, 0, 0
1470807625.992, 0, 0, 0
1470807626.992, 0, 0, 0
1470807627.992, 0, 0, 0
1470807628.992, 0, 0, 0
1470807629.992, 0, 0, 0
1470807630.992, 0, 0, 0
1470807631.992, 0, 0, 0
1470807632.992, 0, 0, 0
1470807633.992, 0, 0, 0
1470807634.992, 0, 0, 0
1470807635.992, 0, 0, 0
1470807636.992, 0, 0, 0
1470807637.993, 0, 0, 0
1470807638.992, 0, 0, 0
1470807639.992, 0, 0, 0
1470807640.992, 0, 0, 0
1470807641.992, 0, 0, 0
1470807642.992, 0, 0, 0
1470807643.992, 0, 0, 0
1470807644.992, 0, 0, 0
1470807645.992, 0, 0, 0
1470807646.992, 0, 0, 0
1470807647.992, 0, 0, 0
1470807648.992, 0, 0, 0
1470807649.992, 0, 0, 0
1470807650.992, 0, 0, 0
1470807651.992, 0, 0, 0
1470807652.992, 0, 0, 0
1470807653.992, 0, 0, 0
1470807654.992, 0, 0, 0
1470807655.992, 0, 0, 0
1470807656.992, 0, 0, 0
1470807657.992, 0, 0, 0
1470807658.992, 0, 0, 0
1470807659.992, 0, 0, 0
1470807660.992, 0, 0, 0
1470807661.992, 0, 0, 0
1470807662.992, 0, 0, 0
1470807663.992, 0, 0, 0
1470807664.992, 0, 0, 0
1470807665.992, 0, 0, 0
1470807666.992, 0, 0, 0
1470807667.992, 0, 0, 0
1470807668.992, 0, 0, 0
1470807669.992, 0, 0, 0
1470807670.992, 0, 0, 0
1470807671.992, 0, 0, 0
1470807672.992, 0, 0, 0
1470807673.992, 0, 0, 0
1470807674.992, 0, 0, 0
1470807675.992, 0, 0, 0
1470807676.992, 0, 0, 0
1470807677.993, 0, 0, 0
1470807678.995, 0, 0, 0
1470807679.992, 0, 0, 0
1470807680.992, 0, 0, 0
1470807681.992, 0, 0, 0
1470807682.992, 0, 0, 0
1470807683.992, 0, 0, 0
1470807684.992, 0, 0, 0
1470807685.992, 0, 0, 0
1470807686.992, 0, 0, 0
1470807687.992, 0, 0, 0
1470807688.992, 0, 0, 0
1470807689.992, 0, 0, 0
1470807690.992, 0, 0, 0
1470807691.992, 0, 0, 0
1470807692.992, 0, 0, 0
1470807693.992, 0, 0, 0
1470807694.992, 0, 0, 0
1470807695.992, 0, 0, 0
1470807696.992, 0, 0, 0
1470807697.992, 0, 0, 0
1470807698.992, 0, 0, 0
1470807699.992, 0, 0, 0
1470807700.993, 0, 0, 0
1470807701.991, 0, 0, 0
1470807702.991, 0, 0, 0
1470807703.991, 0, 0, 0
1470807704.991, 0, 0, 0
1470807705.991, 0, 0, 0
1470807706.991, 0, 0, 0
1470807707.991, 0, 0, 0
1470807708.991, 0, 0, 0
1470807709.991, 0, 0, 0
1470807710.991, 0, 0, 0
1470807711.991, 0, 0, 0
1470807712.991, 0, 0, 0
1470807713.991, 0, 0, 0
1470807714.991, 0, 0, 0
1470807715.991, 0, 0, 0
1470807716.991, 0, 0, 0
1470807717.991, 0, 0, 0
1470807718.991, 0, 0, 0
1470807719.991, 0, 0, 0
1470807720.991, 0, 0, 0
1470807721.991, 0, 0, 0
1470807722.991, 0, 0, 0
1470807723.992, 0, 0, 0
1470807724.991, 0, 0, 0
1470807725.991, 0, 0, 0
1470807726.991, 0, 0, 0
1470807727.991, 0, 0, 0
1470807728.991, 0, 0, 0
1470807729.991, 0, 0, 0
1470807730.991, 0, 0, 0
1470807731.991, 0, 0, 0
1470807732.991, 0, 0, 0
1470807733.991, 0, 0, 0
1470807734.991, 0, 0, 0
1470807735.991, 0, 0, 0
1470807736.991, 0, 0, 0
1470807737.991, 0, 0, 0
1470807738.991, 0, 0, 0
1470807739.991, 0, 0, 0
1470807740.991, 0, 0, 0
1470807741.991, 0, 0, 0
1470807742.991, 0, 0, 0
1470807743.991, 0, 0, 0
1470807744.991, 0, 0, 0
1470807745.991, 0, 0, 0
1470807746.991, 0, 0, 0
1470807747.991, 0, 0, 0
1470807748.991, 0, 0, 0
1470807749.991, 0, 0, 0
1470807750.991, 0, 0, 0
1470807751.991, 0, 0, 0
1470807752.991, 0, 0, 0
1470807753.991, 0, 0, 0
1470807754.991, 0, 0, 0
1470807755.991, 0, 0, 0
1470807756.991, 0, 0, 0
1470807757.991, 0, 0, 0
1470807758.991, 0, 0, 0
1470807759.991, 0, 0, 0
1470807760.991, 0, 0, 0
1470807761.991, 0, 0, 0
1470807762.991, 0, 0, 0
1470807763.993, 0, 0, 0
1470807764.991, 0, 0, 0
1470807765.991, 0, 0, 0
1470807766.991, 0, 0, 0
1470807767.991, 0, 0, 0
1470807768.991, 0, 0, 0
1470807769.991, 0, 0, 0
1470807770.991, 0, 0, 0
1470807771.991, 0, 0, 0
1470807772.991, 0, 0, 0
1470807773.991, 0, 0, 0
1470807774.991, 0, 0, 0
1470807775.991, 0, 0, 0
1470807776.991, 0, 0, 0
1470807777.991, 0, 0, 0
1470807778.991, 0, 0, 0
1470807779.991, 0, 0, 0
1470807780.991, 0, 0, 0
1470807781.991, 0, 0, 0
1470807782.991, 0, 0, 0
1470807783.992, 0, 0, 0
1470807784.991, 0, 0, 0
1470807785.991, 0, 0, 0
1470807786.991, 0, 0, 0
1470807787.991, 0, 0, 0
1470807788.991, 0, 0, 0
1470807789.991, 0, 0, 0
1470807790.991, 0, 0, 0
1470807791.991, 0, 0, 0
1470807792.991, 0, 0, 0
1470807793.991, 0, 0, 0
1470807794.991, 0, 0, 0
1470807795.991, 0, 0, 0
1470807796.991, 0, 0, 0
1470807797.991, 0, 0, 0
1470807798.991, 0, 0, 0
1470807799.991, 0, 0, 0
1470807800.991, 0, 0, 0
1470807801.991, 0, 0, 0
1470807802.991, 0, 0, 0
1470807803.991, 0, 0, 0
1470807804.991, 0, 0, 0
1470807805.992, 0, 0, 0
1470807806.991, 0, 0, 0
1470807807.991, 0, 0, 0
1470807808.991, 0, 0, 0
1470807809.991, 0, 0, 0
1470807810.991, 0, 0, 0
1470807811.991, 0, 0, 0
1470807812.991, 0, 0, 0
1470807813.991, 0, 0, 0
1470807814.991, 0, 0, 0
1470807815.991, 0, 0, 0
1470807816.991, 0, 0, 0
1470807817.991, 0, 0, 0
1470807818.991, 0, 0, 0
1470807819.991, 0, 0, 0
1470807820.991, 0, 0, 0
1470807821.991, 0, 0, 0
1470807822.991, 0, 0, 0
1470807823.991, 0, 0, 0
1470807824.991, 0, 0, 0
1470807825.991, 0, 0, 0
1470807826.991, 0, 0, 0
1470807827.992, 0, 0, 0
1470807828.991, 0, 0, 0
1470807829.991, 0, 0, 0
1470807830.991, 0, 0, 0
1470807831.991, 0, 0, 0
1470807832.991, 0, 0, 0
1470807833.991, 0, 0, 0
1470807834.991, 0, 0, 0
1470807835.991, 0, 0, 0
1470807836.991, 0, 0, 0
1470807837.991, 0, 0, 0
1470807838.991, 0, 0, 0
1470807839.991, 0, 0, 0
1470807840.991, 0, 0, 0
1470807841.991, 0, 0, 0
1470807842.991, 0, 0, 0
1470807843.991, 0, 0, 0
1470807844.991, 0, 0, 0
1470807845.991, 0, 0, 0
1470807846.991, 0, 0, 0
1470807847.991, 0, 0, 0
1470807848.991, 0, 0, 0
1470807849.991, 0, 0, 0
1470807850.991, 0, 0, 0
1470807851.991, 0, 0, 0
1470807852.991, 0, 0, 0
1470807853.991, 0, 0, 0
1470807854.993, 0, 0, 0
1470807855.99, 0, 0, 0
1470807856.99, 0, 0, 0
1470807857.99, 0, 0, 0
1470807858.99, 0, 0, 0
1470807859.99, 0, 0, 0
1470807860.99, 0, 0, 0
1470807861.99, 0, 0, 0
1470807862.99, 0, 0, 0
1470807863.99, 0, 0, 0
1470807864.99, 0, 0, 0
1470807865.99, 0, 0, 0
1470807866.99, 0, 0, 0
1470807867.99, 0, 0, 0
1470807868.99, 0, 0, 0
1470807869.99, 0, 0, 0
1470807870.99, 0, 0, 0
