1470929358.979, 0, 0, 0
1470929359.979, 0, 0, 0
1470929360.979, 0, 0, 0
1470929361.979, 0, 0, 0
1470929362.979, 0, 0, 0
1470929363.979, 0, 0, 0
1470929364.979, 0, 0, 0
1470929365.979, 0, 0, 0
1470929366.979, 0, 0, 0
1470929367.979, 0, 0, 0
1470929368.979, 0, 0, 0
1470929369.979, 0, 0, 0
1470929370.979, 0, 0, 0
1470929371.979, 0, 0, 0
1470929372.979, 0, 0, 0
1470929373.979, 0, 0, 0
1470929374.979, 0, 0, 0
1470929375.979, 0, 0, 0
1470929376.979, 0, 0, 0
1470929377.979, 0, 0, 0
1470929378.979, 0, 0, 0
1470929379.979, 0, 0, 0
1470929380.979, 0, 0, 0
1470929381.979, 0, 0, 0
1470929382.979, 0, 0, 0
1470929383.979, 0, 0, 0
1470929384.979, 0, 0, 0
1470929385.979, 0, 0, 0
1470929386.979, 0, 0, 0
1470929387.979, 0, 0, 0
1470929388.981, 0, 0, 0
1470929389.979, 0, 0, 0
1470929390.979, 0, 0, 0
1470929391.979, 0, 0, 0
1470929392.979, 0, 0, 0
1470929393.979, 0, 0, 0
1470929394.979, 0, 0, 0
1470929395.979, 0, 0, 0
1470929396.979, 0, 0, 0
1470929397.979, 0, 0, 0
1470929398.979, 0, 0, 0
1470929399.979, 0, 0, 0
1470929400.979, 0, 0, 0
1470929401.979, 0, 0, 0
1470929402.979, 0, 0, 0
1470929403.979, 0, 0, 0
1470929404.979, 0, 0, 0
1470929405.979, 0, 0, 0
1470929406.979, 0, 0, 0
1470929407.979, 0, 0, 0
1470929408.979, 0, 0, 0
1470929409.979, 0, 0, 0
1470929410.98, 0, 0, 0
1470929411.979, 0, 0, 0
1470929412.979, 0, 0, 0
1470929413.979, 0, 0, 0
1470929414.979, 0, 0, 0
1470929415.979, 0, 0, 0
1470929416.979, 0, 0, 0
1470929417.979, 0, 0, 0
1470929418.979, 0, 0, 0
1470929419.979, 0, 0, 0
1470929420.979, 0, 0, 0
1470929421.979, 0, 0, 0
1470929422.979, 0, 0, 0
1470929423.979, 0, 0, 0
1470929424.979, 0, 0, 0
1470929425.979, 0, 0, 0
1470929426.979, 0, 0, 0
1470929427.979, 0, 0, 0
1470929428.979, 0, 0, 0
1470929429.979, 0, 0, 0
1470929430.979, 0, 0, 0
1470929431.979, 0, 0, 0
1470929432.979, 0, 0, 0
1470929433.979, 0, 0, 0
1470929434.979, 0, 0, 0
1470929435.979, 0, 0, 0
1470929436.981, 0, 0, 0
1470929437.979, 0, 0, 0
1470929438.979, 0, 0, 0
1470929439.979, 0, 0, 0
1470929440.979, 0, 0, 0
1470929441.979, 0, 0, 0
1470929442.979, 0, 0, 0
1470929443.979, 0, 0, 0
1470929444.979, 0, 0, 0
1470929445.979, 0, 0, 0
1470929446.979, 0, 0, 0
1470929447.979, 0, 0, 0
1470929448.979, 0, 0, 0
1470929449.979, 0, 0, 0
1470929450.979, 0, 0, 0
1470929451.979, 0, 0, 0
1470929452.979, 0, 0, 0
1470929453.979, 0, 0, 0
1470929454.979, 0, 0, 0
1470929455.979, 0, 0, 0
1470929456.979, 0, 0, 0
1470929457.979, 0, 0, 0
1470929458.979, 0, 0, 0
1470929459.979, 0, 0, 0
1470929460.979, 0, 0, 0
1470929461.979, 0, 0, 0
1470929462.979, 0, 0, 0
1470929463.979, 0, 0, 0
1470929464.979, 0, 0, 0
1470929465.979, 0, 0, 0
1470929466.979, 0, 0, 0
1470929467.979, 0, 0, 0
1470929468.979, 0, 0, 0
1470929469.979, 0, 0, 0
1470929470.979, 0, 0, 0
1470929471.979, 0, 0, 0
1470929472.979, 0, 0, 0
1470929473.979, 0, 0, 0
1470929474.979, 0, 0, 0
1470929475.979, 0, 0, 0
1470929476.979, 0, 0, 0
1470929477.979, 0, 0, 0
1470929478.979, 0, 0, 0
1470929479.979, 0, 0, 0
1470929480.979, 0, 0, 0
1470929481.979, 0, 0, 0
1470929482.979, 0, 0, 0
1470929483.979, 0, 0, 0
1470929484.981, 0, 0, 0
1470929485.979, 0, 0, 0
1470929486.979, 0, 0, 0
1470929487.979, 0, 0, 0
1470929488.979, 0, 0, 0
1470929489.979, 0, 0, 0
1470929490.979, 0, 0, 0
1470929491.979, 0, 0, 0
1470929492.979, 0, 0, 0
1470929493.979, 0, 0, 0
1470929494.979, 0, 0, 0
1470929495.979, 0, 0, 0
1470929496.979, 0, 0, 0
1470929497.979, 0, 0, 0
1470929498.979, 0, 0, 0
1470929499.979, 0, 0, 0
1470929500.979, 0, 0, 0
1470929501.979, 0, 0, 0
1470929502.979, 0, 0, 0
1470929503.979, 0, 0, 0
1470929504.979, 0, 0, 0
1470929505.979, 0, 0, 0
1470929506.979, 0, 0, 0
1470929507.979, 0, 0, 0
1470929508.979, 0, 0, 0
1470929509.979, 0, 0, 0
1470929510.979, 0, 0, 0
1470929511.979, 0, 0, 0
1470929512.979, 0, 0, 0
1470929513.979, 0, 0, 0
1470929514.979, 0, 0, 0
1470929515.979, 0, 0, 0
1470929516.979, 0, 0, 0
1470929517.979, 0, 0, 0
1470929518.979, 0, 0, 0
1470929519.979, 0, 0, 0
1470929520.979, 0, 0, 0
1470929521.979, 0, 0, 0
1470929522.979, 0, 0, 0
1470929523.979, 0, 0, 0
1470929524.979, 0, 0, 0
1470929525.979, 0, 0, 0
1470929526.979, 0, 0, 0
1470929527.979, 0, 0, 0
1470929528.979, 0, 0, 0
1470929529.979, 0, 0, 0
1470929530.979, 0, 0, 0
1470929531.979, 0, 0, 0
1470929532.979, 0, 0, 0
1470929533.979, 0, 0, 0
1470929534.979, 0, 0, 0
1470929535.979, 0, 0, 0
1470929536.979, 0, 0, 0
1470929537.979, 0, 0, 0
1470929538.979, 0, 0, 0
1470929539.979, 0, 0, 0
1470929540.979, 0, 0, 0
1470929541.979, 0, 0, 0
1470929542.979, 0, 0, 0
1470929543.979, 0, 0, 0
1470929544.979, 0, 0, 0
1470929545.979, 0, 0, 0
1470929546.979, 0, 0, 0
1470929547.979, 0, 0, 0
1470929548.979, 0, 0, 0
1470929549.979, 0, 0, 0
1470929550.979, 0, 0, 0
1470929551.981, 0, 0, 0
1470929552.978, 0, 0, 0
1470929553.978, 0, 0, 0
1470929554.978, 0, 0, 0
1470929555.978, 0, 0, 0
1470929556.978, 0, 0, 0
1470929557.978, 0, 0, 0
1470929558.978, 0, 0, 0
1470929559.978, 0, 0, 0
1470929560.978, 0, 0, 0
1470929561.978, 0, 0, 0
1470929562.978, 0, 0, 0
1470929563.978, 0, 0, 0
1470929564.978, 0, 0, 0
1470929565.978, 0, 0, 0
1470929566.978, 0, 0, 0
1470929567.978, 0, 0, 0
1470929568.978, 0, 0, 0
1470929569.978, 0, 0, 0
1470929570.978, 0, 0, 0
1470929571.978, 0, 0, 0
1470929572.978, 0, 0, 0
1470929573.978, 0, 0, 0
1470929574.978, 0, 0, 0
1470929575.978, 0, 0, 0
1470929576.978, 0, 0, 0
1470929577.978, 0, 0, 0
1470929578.979, 0, 0, 0
1470929579.979, 0, 0, 0
1470929580.97699, 0, 0, 0
1470929581.97699, 0, 0, 0
1470929582.97699, 0, 0, 0
1470929583.97699, 0, 0, 0
1470929584.97699, 0, 0, 0
1470929585.97699, 0, 0, 0
1470929586.97699, 0, 0, 0
1470929587.97699, 0, 0, 0
1470929588.97699, 0, 0, 0
1470929589.97699, 0, 0, 0
1470929590.97699, 0, 0, 0
1470929591.97699, 0, 0, 0
1470929592.97699, 0, 0, 0
1470929593.97699, 0, 0, 0
1470929594.97699, 0, 0, 0
1470929595.97699, 0, 0, 0
1470929596.97699, 0, 0, 0
1470929597.97699, 0, 0, 0
1470929598.97699, 0, 0, 0
1470929599.97699, 0, 0, 0
1470929600.97699, 0, 0, 0
1470929601.979, 0, 0, 0
1470929602.97699, 0, 0, 0
1470929603.97699, 0, 0, 0
1470929604.97699, 0, 0, 0
1470929605.97699, 0, 0, 0
1470929606.97699, 0, 0, 0
1470929607.97699, 0, 0, 0
1470929608.97699, 0, 0, 0
1470929609.97699, 0, 0, 0
1470929610.97699, 0, 0, 0
1470929611.97699, 0, 0, 0
1470929612.97699, 0, 0, 0
1470929613.97699, 0, 0, 0
1470929614.97699, 0, 0, 0
1470929615.97699, 0, 0, 0
1470929616.97699, 0, 0, 0
1470929617.97699, 0, 0, 0
1470929618.97699, 0, 0, 0
1470929619.97699, 0, 0, 0
1470929620.97699, 0, 0, 0
1470929621.97699, 0, 0, 0
1470929622.97699, 0, 0, 0
1470929623.97699, 0, 0, 0
1470929624.97699, 0, 0, 0
1470929625.97699, 0, 0, 0
1470929626.97699, 0, 0, 0
1470929627.97699, 0, 0, 0
1470929628.97699, 0, 0, 0
1470929629.979, 0, 0, 0
1470929630.97699, 0, 0, 0
1470929631.97699, 0, 0, 0
1470929632.97699, 0, 0, 0
1470929633.97699, 0, 0, 0
1470929634.97699, 0, 0, 0
1470929635.97699, 0, 0, 0
1470929636.97699, 0, 0, 0
1470929637.97699, 0, 0, 0
1470929638.97699, 0, 0, 0
1470929639.97699, 0, 0, 0
1470929640.97699, 0, 0, 0
1470929641.97699, 0, 0, 0
1470929642.97699, 0, 0, 0
1470929643.97699, 0, 0, 0
1470929644.97699, 0, 0, 0
1470929645.97699, 0, 0, 0
1470929646.97699, 0, 0, 0
1470929647.97699, 0, 0, 0
1470929648.97699, 0, 0, 0
1470929649.97699, 0, 0, 0
1470929650.97699, 0, 0, 0
1470929651.97799, 0, 0, 0
1470929652.97699, 0, 0, 0
1470929653.97699, 0, 0, 0
1470929654.97699, 0, 0, 0
1470929655.97699, 0, 0, 0
1470929656.97699, 0, 0, 0
1470929657.97699, 0, 0, 0
1470929658.97699, 0, 0, 0
1470929659.97699, 0, 0, 0
1470929660.97699, 0, 0, 0
1470929661.97699, 0, 0, 0
1470929662.97699, 0, 0, 0
1470929663.97699, 0, 0, 0
1470929664.97699, 0, 0, 0
1470929665.97699, 0, 0, 0
1470929666.97699, 0, 0, 0
1470929667.97699, 0, 0, 0
1470929668.97699, 0, 0, 0
1470929669.97699, 0, 0, 0
1470929670.97699, 0, 0, 0
1470929671.97699, 0, 0, 0
1470929672.97699, 0, 0, 0
1470929673.97699, 0, 0, 0
1470929674.97699, 0, 0, 0
1470929675.97699, 0, 0, 0
1470929676.97699, 0, 0, 0
1470929677.97699, 0, 0, 0
1470929678.97699, 0, 0, 0
1470929679.979, 0, 0, 0
1470929680.97699, 0, 0, 0
1470929681.97699, 0, 0, 0
1470929682.97699, 0, 0, 0
1470929683.97699, 0, 0, 0
1470929684.97699, 0, 0, 0
1470929685.97699, 0, 0, 0
1470929686.97699, 0, 0, 0
1470929687.97699, 0, 0, 0
1470929688.97699, 0, 0, 0
1470929689.97699, 0, 0, 0
1470929690.97699, 0, 0, 0
1470929691.97699, 0, 0, 0
1470929692.97699, 0, 0, 0
1470929693.97699, 0, 0, 0
1470929694.97699, 0, 0, 0
1470929695.97699, 0, 0, 0
1470929696.97699, 0, 0, 0
1470929697.97699, 0, 0, 0
1470929698.97699, 0, 0, 0
1470929699.97699, 0, 0, 0
1470929700.97699, 0, 0, 0
1470929701.97699, 0, 0, 0
1470929702.97699, 0, 0, 0
1470929703.97699, 0, 0, 0
1470929704.97699, 0, 0, 0
1470929705.97699, 0, 0, 0
1470929706.97699, 0, 0, 0
1470929707.97699, 0, 0, 0
1470929708.97699, 0, 0, 0
1470929709.97699, 0, 0, 0
1470929710.97699, 0, 0, 0
1470929711.97699, 0, 0, 0
1470929712.97699, 0, 0, 0
1470929713.97699, 0, 0, 0
1470929714.97699, 0, 0, 0
1470929715.97699, 0, 0, 0
1470929716.97699, 0, 0, 0
1470929717.97699, 0, 0, 0
1470929718.97699, 0, 0, 0
1470929719.97699, 0, 0, 0
1470929720.97699, 0, 0, 0
1470929721.97699, 0, 0, 0
1470929722.97699, 0, 0, 0
1470929723.97699, 0, 0, 0
1470929724.97699, 0, 0, 0
1470929725.97699, 0, 0, 0
1470929726.97699, 0, 0, 0
1470929727.97699, 0, 0, 0
1470929728.97699, 0, 0, 0
1470929729.97699, 0, 0, 0
1470929730.97799, 0, 0, 0
1470929731.97899, 0, 0, 0
1470929732.97599, 0, 0, 0
1470929733.97599, 0, 0, 0
1470929734.97599, 0, 0, 0
1470929735.97599, 0, 0, 0
1470929736.97599, 0, 0, 0
1470929737.97599, 0, 0, 0
1470929738.97599, 0, 0, 0
1470929739.97599, 0, 0, 0
1470929740.97599, 0, 0, 0
1470929741.97599, 0, 0, 0
1470929742.97599, 0, 0, 0
1470929743.97599, 0, 0, 0
1470929744.97599, 0, 0, 0
1470929745.97599, 0, 0, 0
1470929746.97599, 0, 0, 0
1470929747.97599, 0, 0, 0
1470929748.97599, 0, 0, 0
1470929749.97599, 0, 0, 0
1470929750.97599, 0, 0, 0
1470929751.97599, 0, 0, 0
1470929752.97599, 0, 0, 0
1470929753.97599, 0, 0, 0
1470929754.97599, 0, 0, 0
1470929755.97599, 0, 0, 0
1470929756.97599, 0, 0, 0
1470929757.97599, 0, 0, 0
1470929758.97599, 0, 0, 0
1470929759.97599, 0, 0, 0
1470929760.97599, 0, 0, 0
1470929761.97599, 0, 0, 0
1470929762.97599, 0, 0, 0
1470929763.97599, 0, 0, 0
1470929764.97599, 0, 0, 0
1470929765.97599, 0, 0, 0
1470929766.97599, 0, 0, 0
1470929767.97599, 0, 0, 0
1470929768.97599, 0, 0, 0
1470929769.97599, 0, 0, 0
1470929770.97599, 0, 0, 0
1470929771.97599, 0, 0, 0
1470929772.97599, 0, 0, 0
1470929773.97599, 0, 0, 0
1470929774.97599, 0, 0, 0
1470929775.97599, 0, 0, 0
1470929776.97599, 0, 0, 0
1470929777.97799, 0, 0, 0
1470929778.97599, 0, 0, 0
1470929779.97599, 0, 0, 0
1470929780.97599, 0, 0, 0
1470929781.97599, 0, 0, 0
1470929782.97599, 0, 0, 0
1470929783.97599, 0, 0, 0
1470929784.97599, 0, 0, 0
1470929785.97599, 0, 0, 0
1470929786.97599, 0, 0, 0
1470929787.97599, 0, 0, 0
1470929788.97599, 0, 0, 0
1470929789.97599, 0, 0, 0
1470929790.97599, 0, 0, 0
1470929791.97599, 0, 0, 0
1470929792.97599, 0, 0, 0
1470929793.97599, 0, 0, 0
1470929794.97599, 0, 0, 0
1470929795.97599, 0, 0, 0
1470929796.97599, 0, 0, 0
1470929797.97599, 0, 0, 0
1470929798.97599, 0, 0, 0
1470929799.97599, 0, 0, 0
1470929800.97599, 0, 0, 0
1470929801.97599, 0, 0, 0
1470929802.97599, 0, 0, 0
1470929803.97599, 0, 0, 0
1470929804.97599, 0, 0, 0
1470929805.97599, 0, 0, 0
1470929806.97599, 0, 0, 0
1470929807.97599, 0, 0, 0
1470929808.97599, 0, 0, 0
1470929809.97599, 0, 0, 0
1470929810.97599, 0, 0, 0
1470929811.97599, 0, 0, 0
1470929812.97599, 0, 0, 0
1470929813.97599, 0, 0, 0
1470929814.97599, 0, 0, 0
1470929815.97599, 0, 0, 0
1470929816.97599, 0, 0, 0
1470929817.97599, 0, 0, 0
1470929818.97599, 0, 0, 0
1470929819.97599, 0, 0, 0
1470929820.97599, 0, 0, 0
1470929821.97599, 0, 0, 0
1470929822.97599, 0, 0, 0
1470929823.97599, 0, 0, 0
1470929824.97599, 0, 0, 0
1470929825.97599, 0, 0, 0
1470929826.97599, 0, 0, 0
1470929827.97599, 0, 0, 0
1470929828.97599, 0, 0, 0
1470929829.97599, 0, 0, 0
1470929830.97599, 0, 0, 0
1470929831.97599, 0, 0, 0
1470929832.97599, 0, 0, 0
1470929833.97599, 0, 0, 0
1470929834.97599, 0, 0, 0
1470929835.97599, 0, 0, 0
1470929836.97599, 0, 0, 0
1470929837.97599, 0, 0, 0
1470929838.97599, 0, 0, 0
1470929839.97599, 0, 0, 0
1470929840.97599, 0, 0, 0
1470929841.97599, 0, 0, 0
1470929842.97599, 0, 0, 0
1470929843.97599, 0, 0, 0
1470929844.97599, 0, 0, 0
1470929845.97599, 0, 0, 0
1470929846.97599, 0, 0, 0
1470929847.97599, 0, 0, 0
1470929848.97599, 0, 0, 0
1470929849.97599, 0, 0, 0
1470929850.97599, 0, 0, 0
1470929851.97599, 0, 0, 0
1470929852.97599, 0, 0, 0
1470929853.97599, 0, 0, 0
1470929854.97599, 0, 0, 0
1470929855.97599, 0, 0, 0
1470929856.97599, 0, 0, 0
1470929857.97599, 0, 0, 0
1470929858.97599, 0, 0, 0
1470929859.97599, 0, 0, 0
1470929860.97599, 0, 0, 0
1470929861.97599, 0, 0, 0
1470929862.97599, 0, 0, 0
1470929863.97599, 0, 0, 0
1470929864.97599, 0, 0, 0
1470929865.97599, 0, 0, 0
1470929866.97599, 0, 0, 0
1470929867.97599, 0, 0, 0
1470929868.97599, 0, 0, 0
1470929869.97599, 0, 0, 0
1470929870.97599, 0, 0, 0
1470929871.97599, 0, 0, 0
1470929872.97599, 0, 0, 0
1470929873.97599, 0, 0, 0
1470929874.97599, 0, 0, 0
1470929875.97599, 0, 0, 0
1470929876.97599, 0, 0, 0
1470929877.97599, 0, 0, 0
1470929878.97599, 0, 0, 0
1470929879.97599, 0, 0, 0
1470929880.97599, 0, 0, 0
1470929881.97599, 0, 0, 0
1470929882.97899, 0, 0, 0
1470929883.97599, 0, 0, 0
1470929884.97599, 0, 0, 0
1470929885.97599, 0, 0, 0
1470929886.97599, 0, 0, 0
1470929887.97599, 0, 0, 0
1470929888.97599, 0, 0, 0
1470929889.97599, 0, 0, 0
1470929890.97599, 0, 0, 0
1470929891.97599, 0, 0, 0
1470929892.97599, 0, 0, 0
1470929893.97599, 0, 0, 0
1470929894.97599, 0, 0, 0
1470929895.97599, 0, 0, 0
1470929896.97599, 0, 0, 0
1470929897.97599, 0, 0, 0
1470929898.97599, 0, 0, 0
1470929899.97599, 0, 0, 0
1470929900.97599, 0, 0, 0
1470929901.97599, 0, 0, 0
1470929902.97599, 0, 0, 0
1470929903.97599, 0, 0, 0
1470929904.97599, 0, 0, 0
1470929905.97599, 0, 0, 0
1470929906.97599, 0, 0, 0
1470929907.97599, 0, 0, 0
1470929908.97599, 0, 0, 0
1470929909.97599, 0, 0, 0
1470929910.97599, 0, 0, 0
1470929911.97599, 0, 0, 0
1470929912.97599, 0, 0, 0
1470929913.97599, 0, 0, 0
1470929914.97599, 0, 0, 0
1470929915.97599, 0, 0, 0
1470929916.97599, 0, 0, 0
1470929917.97599, 0, 0, 0
1470929918.97599, 0, 0, 0
1470929919.97599, 0, 0, 0
1470929920.97599, 0, 0, 0
1470929921.97599, 0, 0, 0
1470929922.97599, 0, 0, 0
1470929923.97599, 0, 0, 0
1470929924.97599, 0, 0, 0
1470929925.97599, 0, 0, 0
1470929926.97599, 0, 0, 0
1470929927.97599, 0, 0, 0
1470929928.97599, 0, 0, 0
1470929929.97599, 0, 0, 0
1470929930.97599, 0, 0, 0
1470929931.97599, 0, 0, 0
1470929932.97599, 0, 0, 0
1470929933.97599, 0, 0, 0
1470929934.97599, 0, 0, 0
1470929935.97599, 0, 0, 0
1470929936.97599, 0, 0, 0
1470929937.97599, 0, 0, 0
1470929938.97599, 0, 0, 0
1470929939.97599, 0, 0, 0
1470929940.97599, 0, 0, 0
1470929941.97599, 0, 0, 0
1470929942.97599, 0, 0, 0
1470929943.97599, 0, 0, 0
1470929944.97899, 0, 0, 0
1470929945.97599, 0, 0, 0
1470929946.97599, 0, 0, 0
1470929947.97599, 0, 0, 0
1470929948.97599, 0, 0, 0
1470929949.97599, 0, 0, 0
1470929950.97599, 0, 0, 0
1470929951.97599, 0, 0, 0
1470929952.97599, 0, 0, 0
1470929953.97599, 0, 0, 0
1470929954.97599, 0, 0, 0
1470929955.97599, 0, 0, 0
1470929956.97599, 0, 0, 0
1470929957.97599, 0, 0, 0
1470929958.97599, 0, 0, 0
1470929959.97599, 0, 0, 0
1470929960.97599, 0, 0, 0
1470929961.97599, 0, 0, 0
1470929962.97599, 0, 0, 0
1470929963.97599, 0, 0, 0
1470929964.97599, 0, 0, 0
1470929965.97599, 0, 0, 0
1470929966.97599, 0, 0, 0
1470929967.97599, 0, 0, 0
1470929968.97599, 0, 0, 0
1470929969.97599, 0, 0, 0
1470929970.97599, 0, 0, 0
1470929971.97599, 0, 0, 0
1470929972.97699, 0, 0, 0
1470929973.97499, 0, 0, 0
1470929974.97499, 0, 0, 0
1470929975.97499, 0, 0, 0
1470929976.97499, 0, 0, 0
1470929977.97499, 0, 0, 0
1470929978.97499, 0, 0, 0
1470929979.97499, 0, 0, 0
1470929980.97499, 0, 0, 0
1470929981.97499, 0, 0, 0
1470929982.97499, 0, 0, 0
1470929983.97499, 0, 0, 0
1470929984.97499, 0, 0, 0
1470929985.97499, 0, 0, 0
1470929986.97499, 0, 0, 0
1470929987.97499, 0, 0, 0
1470929988.97499, 0, 0, 0
1470929989.97499, 0, 0, 0
1470929990.97499, 0, 0, 0
1470929991.97499, 0, 0, 0
1470929992.97499, 0, 0, 0
1470929993.97499, 0, 0, 0
1470929994.97499, 0, 0, 0
1470929995.97499, 0, 0, 0
1470929996.97499, 0, 0, 0
1470929997.97499, 0, 0, 0
1470929998.97499, 0, 0, 0
1470929999.97499, 0, 0, 0
1470930000.97499, 0, 0, 0
1470930001.97499, 0, 0, 0
1470930002.97499, 0, 0, 0
1470930003.97899, 0, 0, 0
1470930004.97499, 0, 0, 0
1470930005.97499, 0, 0, 0
1470930006.97499, 0, 0, 0
1470930007.97499, 0, 0, 0
1470930008.97499, 0, 0, 0
1470930009.97499, 0, 0, 0
1470930010.97499, 0, 0, 0
1470930011.97499, 0, 0, 0
1470930012.97499, 0, 0, 0
1470930013.97499, 0, 0, 0
1470930014.97499, 0, 0, 0
1470930015.97499, 0, 0, 0
1470930016.97499, 0, 0, 0
1470930017.97499, 0, 0, 0
1470930018.97499, 0, 0, 0
1470930019.97499, 0, 0, 0
1470930020.97499, 0, 0, 0
1470930021.97499, 0, 0, 0
1470930022.97499, 0, 0, 0
1470930023.97499, 0, 0, 0
1470930024.97499, 0, 0, 0
1470930025.97499, 0, 0, 0
1470930026.97499, 0, 0, 0
1470930027.97499, 0, 0, 0
1470930028.97499, 0, 0, 0
1470930029.97499, 0, 0, 0
1470930030.97499, 0, 0, 0
1470930031.97499, 0, 0, 0
1470930032.97499, 0, 0, 0
1470930033.97499, 0, 0, 0
1470930034.97499, 0, 0, 0
1470930035.97499, 0, 0, 0
1470930036.97499, 0, 0, 0
1470930037.97499, 0, 0, 0
1470930038.97499, 0, 0, 0
1470930039.97499, 0, 0, 0
1470930040.97499, 0, 0, 0
1470930041.97499, 0, 0, 0
1470930042.97499, 0, 0, 0
1470930043.97499, 0, 0, 0
1470930044.97499, 0, 0, 0
1470930045.97499, 0, 0, 0
1470930046.97499, 0, 0, 0
1470930047.97499, 0, 0, 0
1470930048.97499, 0, 0, 0
1470930049.97499, 0, 0, 0
1470930050.97499, 0, 0, 0
1470930051.97499, 0, 0, 0
1470930052.97499, 0, 0, 0
1470930053.97499, 0, 0, 0
1470930054.97499, 0, 0, 0
1470930055.97599, 0, 0, 0
1470930056.97699, 0, 0, 0
1470930057.97499, 0, 0, 0
1470930058.97499, 0, 0, 0
1470930059.97499, 0, 0, 0
1470930060.97499, 0, 0, 0
1470930061.97499, 0, 0, 0
1470930062.97499, 0, 0, 0
1470930063.97499, 0, 0, 0
1470930064.97499, 0, 0, 0
1470930065.97499, 0, 0, 0
1470930066.97499, 0, 0, 0
1470930067.97499, 0, 0, 0
1470930068.97499, 0, 0, 0
1470930069.97499, 0, 0, 0
1470930070.97499, 0, 0, 0
1470930071.97499, 0, 0, 0
1470930072.97499, 0, 0, 0
1470930073.97499, 0, 0, 0
1470930074.97499, 0, 0, 0
1470930075.97499, 0, 0, 0
1470930076.97499, 0, 0, 0
1470930077.97499, 0, 0, 0
1470930078.97499, 0, 0, 0
1470930079.97499, 0, 0, 0
1470930080.97499, 0, 0, 0
1470930081.97699, 0, 0, 0
1470930082.97499, 0, 0, 0
1470930083.97499, 0, 0, 0
1470930084.97499, 0, 0, 0
1470930085.97499, 0, 0, 0
1470930086.97499, 0, 0, 0
1470930087.97499, 0, 0, 0
1470930088.97499, 0, 0, 0
1470930089.97499, 0, 0, 0
1470930090.97499, 0, 0, 0
1470930091.97499, 0, 0, 0
1470930092.97499, 0, 0, 0
1470930093.97499, 0, 0, 0
1470930094.97499, 0, 0, 0
1470930095.97499, 0, 0, 0
1470930096.97499, 0, 0, 0
1470930097.97499, 0, 0, 0
1470930098.97499, 0, 0, 0
1470930099.97499, 0, 0, 0
1470930100.97499, 0, 0, 0
1470930101.97499, 0, 0, 0
1470930102.97499, 0, 0, 0
1470930103.97499, 0, 0, 0
1470930104.97499, 0, 0, 0
1470930105.97499, 0, 0, 0
1470930106.97499, 0, 0, 0
1470930107.97499, 0, 0, 0
1470930108.97499, 0, 0, 0
1470930109.97699, 0, 0, 0
1470930110.97399, 0, 0, 0
1470930111.97399, 0, 0, 0
1470930112.97399, 0, 0, 0
1470930113.97399, 0, 0, 0
1470930114.97399, 0, 0, 0
1470930115.97399, 0, 0, 0
1470930116.97399, 0, 0, 0
1470930117.97399, 0, 0, 0
1470930118.97399, 0, 0, 0
1470930119.97399, 0, 0, 0
1470930120.97399, 0, 0, 0
1470930121.97399, 0, 0, 0
1470930122.97399, 0, 0, 0
1470930124.97599, 0, 0, 0
1470930125.97399, 0, 0, 0
1470930126.97399, 0, 0, 0
1470930127.97399, 0, 0, 0
1470930128.97399, 0, 0, 0
1470930129.97399, 0, 0, 0
1470930130.97399, 0, 0, 0
1470930131.97399, 0, 0, 0
1470930132.97399, 0, 0, 0
1470930133.97399, 0, 0, 0
1470930134.97399, 0, 0, 0
1470930135.97399, 0, 0, 0
1470930136.97399, 0, 0, 0
1470930137.97399, 0, 0, 0
1470930138.97399, 0, 0, 0
1470930139.97399, 0, 0, 0
1470930140.97399, 0, 0, 0
1470930141.97399, 0, 0, 0
1470930142.97399, 0, 0, 0
1470930143.97399, 0, 0, 0
1470930144.97399, 0, 0, 0
1470930145.97399, 0, 0, 0
1470930146.97399, 0, 0, 0
1470930147.97399, 0, 0, 0
1470930148.97399, 0, 0, 0
1470930149.97399, 0, 0, 0
1470930150.97399, 0, 0, 0
1470930151.97399, 0, 0, 0
1470930152.97499, 0, 0, 0
1470930153.97299, 0, 0, 0
1470930154.97299, 0, 0, 0
1470930155.97299, 0, 0, 0
1470930156.97299, 0, 0, 0
1470930157.97299, 0, 0, 0
1470930158.97299, 0, 0, 0
1470930159.97299, 0, 0, 0
1470930160.97299, 0, 0, 0
1470930161.97299, 0, 0, 0
1470930162.97299, 0, 0, 0
1470930163.97299, 0, 0, 0
1470930164.97299, 0, 0, 0
1470930165.97299, 0, 0, 0
1470930166.97299, 0, 0, 0
1470930167.97299, 0, 0, 0
1470930168.97299, 0, 0, 0
1470930169.97299, 0, 0, 0
1470930170.97299, 0, 0, 0
1470930171.97299, 0, 0, 0
1470930172.97299, 0, 0, 0
1470930173.97299, 0, 0, 0
1470930174.97299, 0, 0, 0
1470930175.97299, 0, 0, 0
1470930176.97299, 0, 0, 0
1470930177.97299, 0, 0, 0
1470930178.97299, 0, 0, 0
1470930179.97299, 0, 0, 0
1470930180.97499, 0, 0, 0
1470930181.97199, 0, 0, 0
1470930182.97199, 0, 0, 0
1470930183.97199, 0, 0, 0
1470930184.97199, 0, 0, 0
1470930185.97199, 0, 0, 0
1470930186.97199, 0, 0, 0
1470930187.97199, 0, 0, 0
1470930188.97199, 0, 0, 0
1470930189.97199, 0, 0, 0
1470930190.97199, 0, 0, 0
1470930191.97199, 0, 0, 0
1470930192.97199, 0, 0, 0
1470930193.97199, 0, 0, 0
1470930194.97199, 0, 0, 0
