1471440551.977, 0, 0, 0
1471440552.977, 0, 0, 0
1471440553.977, 0, 0, 0
1471440554.977, 0, 0, 0
1471440555.977, 0, 0, 0
1471440556.977, 0, 0, 0
1471440557.977, 0, 0, 0
1471440558.977, 0, 0, 0
1471440559.977, 0, 0, 0
1471440560.977, 0, 0, 0
1471440561.977, 0, 0, 0
1471440562.977, 0, 0, 0
1471440563.977, 0, 0, 0
1471440564.977, 0, 0, 0
1471440565.977, 0, 0, 0
1471440566.977, 0, 0, 0
1471440567.977, 0, 0, 0
1471440568.978, 0, 0, 0
1471440569.977, 0, 0, 0
1471440570.977, 0, 0, 0
1471440571.977, 0, 0, 0
1471440572.977, 0, 0, 0
1471440573.977, 0, 0, 0
1471440574.977, 0, 0, 0
1471440575.977, 0, 0, 0
1471440576.977, 0, 0, 0
1471440577.977, 0, 0, 0
1471440578.977, 0, 0, 0
1471440579.977, 0, 0, 0
1471440580.977, 0, 0, 0
1471440581.977, 0, 0, 0
1471440582.977, 0, 0, 0
1471440583.977, 0, 0, 0
1471440584.977, 0, 0, 0
1471440585.977, 0, 0, 0
1471440586.977, 0, 0, 0
1471440587.977, 0, 0, 0
1471440588.977, 0, 0, 0
1471440589.977, 0, 0, 0
1471440590.977, 0, 0, 0
1471440591.977, 0, 0, 0
1471440592.977, 0, 0, 0
1471440593.977, 0, 0, 0
1471440594.977, 0, 0, 0
1471440595.977, 0, 0, 0
1471440596.977, 0, 0, 0
1471440597.977, 0, 0, 0
1471440598.977, 0, 0, 0
1471440599.977, 0, 0, 0
1471440600.977, 0, 0, 0
1471440601.977, 0, 0, 0
1471440602.977, 0, 0, 0
1471440603.977, 0, 0, 0
1471440604.977, 0, 0, 0
1471440605.977, 0, 0, 0
1471440606.977, 0, 0, 0
1471440607.977, 0, 0, 0
1471440608.977, 0, 0, 0
1471440609.977, 0, 0, 0
1471440610.977, 0, 0, 0
1471440611.977, 0, 0, 0
1471440612.977, 0, 0, 0
1471440613.977, 0, 0, 0
1471440614.977, 0, 0, 0
1471440615.977, 0, 0, 0
1471440616.977, 0, 0, 0
1471440617.977, 0, 0, 0
1471440618.977, 0, 0, 0
1471440619.977, 0, 0, 0
1471440620.977, 0, 0, 0
1471440621.977, 0, 0, 0
1471440622.977, 0, 0, 0
1471440623.977, 0, 0, 0
1471440624.977, 0, 0, 0
1471440625.977, 0, 0, 0
1471440626.977, 0, 0, 0
1471440627.977, 0, 0, 0
1471440628.977, 0, 0, 0
1471440629.977, 0, 0, 0
1471440630.977, 0, 0, 0
1471440631.977, 0, 0, 0
1471440632.977, 0, 0, 0
1471440633.977, 0, 0, 0
1471440634.977, 0, 0, 0
1471440635.977, 0, 0, 0
1471440636.977, 0, 0, 0
1471440637.977, 0, 0, 0
1471440638.977, 0, 0, 0
1471440639.977, 0, 0, 0
1471440640.977, 0, 0, 0
1471440641.977, 0, 0, 0
1471440642.977, 0, 0, 0
1471440643.977, 0, 0, 0
1471440644.977, 0, 0, 0
1471440645.977, 0, 0, 0
1471440646.977, 0, 0, 0
1471440647.977, 0, 0, 0
1471440648.977, 0, 0, 0
1471440649.977, 0, 0, 0
1471440650.977, 0, 0, 0
1471440651.977, 0, 0, 0
1471440652.977, 0, 0, 0
1471440653.977, 0, 0, 0
1471440654.977, 0, 0, 0
1471440655.977, 0, 0, 0
1471440656.977, 0, 0, 0
1471440657.977, 0, 0, 0
1471440658.977, 0, 0, 0
1471440659.977, 0, 0, 0
1471440660.977, 0, 0, 0
1471440661.977, 0, 0, 0
1471440662.977, 0, 0, 0
1471440663.977, 0, 0, 0
1471440664.977, 0, 0, 0
1471440665.977, 0, 0, 0
1471440666.977, 0, 0, 0
1471440667.977, 0, 0, 0
1471440668.977, 0, 0, 0
1471440669.977, 0, 0, 0
1471440670.977, 0, 0, 0
1471440671.977, 0, 0, 0
1471440672.977, 0, 0, 0
1471440673.977, 0, 0, 0
1471440674.977, 0, 0, 0
1471440675.977, 0, 0, 0
1471440676.977, 0, 0, 0
1471440677.977, 0, 0, 0
1471440678.977, 0, 0, 0
1471440679.977, 0, 0, 0
1471440680.977, 0, 0, 0
1471440681.977, 0, 0, 0
1471440682.977, 0, 0, 0
1471440683.977, 0, 0, 0
1471440684.977, 0, 0, 0
1471440685.977, 0, 0, 0
1471440686.977, 0, 0, 0
1471440687.978, 0, 0, 0
1471440688.976, 0, 0, 0
1471440689.976, 0, 0, 0
1471440690.976, 0, 0, 0
1471440691.976, 0, 0, 0
1471440692.976, 0, 0, 0
1471440693.976, 0, 0, 0
1471440694.976, 0, 0, 0
1471440695.976, 0, 0, 0
1471440696.976, 0, 0, 0
1471440697.976, 0, 0, 0
1471440698.976, 0, 0, 0
1471440699.976, 0, 0, 0
1471440700.976, 0, 0, 0
1471440701.976, 0, 0, 0
1471440702.976, 0, 0, 0
1471440703.976, 0, 0, 0
1471440704.976, 0, 0, 0
1471440705.976, 0, 0, 0
1471440706.976, 0, 0, 0
1471440707.976, 0, 0, 0
1471440708.976, 0, 0, 0
1471440709.976, 0, 0, 0
1471440710.976, 0, 0, 0
1471440711.976, 0, 0, 0
1471440712.976, 0, 0, 0
1471440713.976, 0, 0, 0
1471440714.976, 0, 0, 0
1471440715.976, 0, 0, 0
1471440716.976, 0, 0, 0
1471440717.976, 0, 0, 0
1471440718.976, 0, 0, 0
1471440719.976, 0, 0, 0
1471440720.976, 0, 0, 0
1471440721.976, 0, 0, 0
1471440722.976, 0, 0, 0
1471440723.976, 0, 0, 0
1471440724.976, 0, 0, 0
1471440725.976, 0, 0, 0
1471440726.976, 0, 0, 0
1471440727.976, 0, 0, 0
1471440728.976, 0, 0, 0
1471440729.976, 0, 0, 0
1471440730.976, 0, 0, 0
1471440731.976, 0, 0, 0
1471440732.976, 0, 0, 0
1471440733.976, 0, 0, 0
1471440734.976, 0, 0, 0
1471440735.976, 0, 0, 0
1471440736.976, 0, 0, 0
1471440737.976, 0, 0, 0
1471440738.976, 0, 0, 0
1471440739.976, 0, 0, 0
1471440740.976, 0, 0, 0
1471440741.976, 0, 0, 0
1471440742.976, 0, 0, 0
1471440743.976, 0, 0, 0
1471440744.976, 0, 0, 0
1471440745.976, 0, 0, 0
1471440746.976, 0, 0, 0
1471440747.976, 0, 0, 0
1471440748.976, 0, 0, 0
1471440749.976, 0, 0, 0
1471440750.976, 0, 0, 0
1471440751.976, 0, 0, 0
1471440752.976, 0, 0, 0
1471440753.976, 0, 0, 0
1471440754.976, 0, 0, 0
1471440755.976, 0, 0, 0
1471440756.976, 0, 0, 0
1471440757.976, 0, 0, 0
1471440758.976, 0, 0, 0
1471440759.976, 0, 0, 0
1471440760.976, 0, 0, 0
1471440761.976, 0, 0, 0
1471440762.976, 0, 0, 0
1471440763.976, 0, 0, 0
1471440764.976, 0, 0, 0
1471440765.976, 0, 0, 0
1471440766.976, 0, 0, 0
1471440767.976, 0, 0, 0
1471440768.976, 0, 0, 0
1471440769.976, 0, 0, 0
1471440770.976, 0, 0, 0
1471440771.976, 0, 0, 0
1471440772.976, 0, 0, 0
1471440773.976, 0, 0, 0
1471440774.976, 0, 0, 0
1471440775.976, 0, 0, 0
1471440776.976, 0, 0, 0
1471440777.976, 0, 0, 0
1471440778.976, 0, 0, 0
1471440779.976, 0, 0, 0
1471440780.976, 0, 0, 0
1471440781.976, 0, 0, 0
1471440782.976, 0, 0, 0
1471440783.976, 0, 0, 0
1471440784.976, 0, 0, 0
1471440785.978, 0, 0, 0
1471440786.976, 0, 0, 0
1471440787.976, 0, 0, 0
1471440788.976, 0, 0, 0
1471440789.976, 0, 0, 0
1471440790.976, 0, 0, 0
1471440791.976, 0, 0, 0
1471440792.976, 0, 0, 0
1471440793.976, 0, 0, 0
1471440794.976, 0, 0, 0
1471440795.976, 0, 0, 0
1471440796.976, 0, 0, 0
1471440797.976, 0, 0, 0
1471440798.976, 0, 0, 0
1471440799.976, 0, 0, 0
1471440800.976, 0, 0, 0
1471440801.976, 0, 0, 0
1471440802.976, 0, 0, 0
1471440803.976, 0, 0, 0
1471440804.976, 0, 0, 0
1471440805.976, 0, 0, 0
1471440806.976, 0, 0, 0
1471440807.976, 0, 0, 0
1471440808.976, 0, 0, 0
1471440809.976, 0, 0, 0
1471440810.976, 0, 0, 0
1471440811.976, 0, 0, 0
1471440812.976, 0, 0, 0
1471440813.976, 0, 0, 0
1471440814.976, 0, 0, 0
1471440815.976, 0, 0, 0
1471440816.976, 0, 0, 0
1471440817.976, 0, 0, 0
1471440818.976, 0, 0, 0
1471440819.976, 0, 0, 0
1471440820.976, 0, 0, 0
1471440821.976, 0, 0, 0
1471440822.976, 0, 0, 0
1471440823.976, 0, 0, 0
1471440824.976, 0, 0, 0
1471440825.976, 0, 0, 0
1471440826.976, 0, 0, 0
1471440827.976, 0, 0, 0
1471440828.976, 0, 0, 0
1471440829.976, 0, 0, 0
1471440830.976, 0, 0, 0
1471440831.976, 0, 0, 0
1471440832.976, 0, 0, 0
1471440833.976, 0, 0, 0
1471440834.976, 0, 0, 0
1471440835.976, 0, 0, 0
1471440836.976, 0, 0, 0
1471440837.976, 0, 0, 0
1471440838.976, 0, 0, 0
1471440839.976, 0, 0, 0
1471440840.976, 0, 0, 0
1471440841.976, 0, 0, 0
1471440842.976, 0, 0, 0
1471440843.976, 0, 0, 0
1471440844.976, 0, 0, 0
1471440845.976, 0, 0, 0
1471440846.976, 0, 0, 0
1471440847.976, 0, 0, 0
1471440848.976, 0, 0, 0
1471440849.976, 0, 0, 0
1471440850.976, 0, 0, 0
1471440851.976, 0, 0, 0
1471440852.976, 0, 0, 0
1471440853.976, 0, 0, 0
1471440854.976, 0, 0, 0
1471440855.976, 0, 0, 0
1471440856.976, 0, 0, 0
1471440857.976, 0, 0, 0
1471440858.976, 0, 0, 0
1471440859.977, 0, 0, 0
1471440860.975, 0, 0, 0
1471440861.975, 0, 0, 0
1471440862.975, 0, 0, 0
1471440863.975, 0, 0, 0
1471440864.975, 0, 0, 0
1471440865.975, 0, 0, 0
1471440866.975, 0, 0, 0
1471440867.975, 0, 0, 0
1471440868.975, 0, 0, 0
1471440869.975, 0, 0, 0
1471440870.975, 0, 0, 0
1471440871.975, 0, 0, 0
1471440872.975, 0, 0, 0
1471440873.975, 0, 0, 0
1471440874.975, 0, 0, 0
1471440875.975, 0, 0, 0
1471440876.975, 0, 0, 0
1471440877.975, 0, 0, 0
1471440878.975, 0, 0, 0
1471440879.975, 0, 0, 0
1471440880.975, 0, 0, 0
1471440881.975, 0, 0, 0
1471440882.975, 0, 0, 0
1471440883.975, 0, 0, 0
1471440884.976, 0, 0, 0
1471440885.974, 0, 0, 0
1471440886.974, 0, 0, 0
1471440887.974, 0, 0, 0
1471440888.974, 0, 0, 0
1471440889.974, 0, 0, 0
1471440890.974, 0, 0, 0
1471440891.974, 0, 0, 0
1471440892.974, 0, 0, 0
1471440893.974, 0, 0, 0
1471440894.974, 0, 0, 0
1471440895.974, 0, 0, 0
1471440896.974, 0, 0, 0
1471440897.974, 0, 0, 0
1471440898.974, 0, 0, 0
1471440899.974, 0, 0, 0
1471440900.974, 0, 0, 0
1471440901.974, 0, 0, 0
1471440902.974, 0, 0, 0
1471440903.974, 0, 0, 0
1471440904.974, 0, 0, 0
1471440905.974, 0, 0, 0
1471440906.975, 0, 0, 0
1471440907.974, 0, 0, 0
1471440908.974, 0, 0, 0
1471440909.974, 0, 0, 0
1471440910.974, 0, 0, 0
1471440911.974, 0, 0, 0
1471440912.974, 0, 0, 0
1471440913.974, 0, 0, 0
1471440914.974, 0, 0, 0
1471440915.974, 0, 0, 0
1471440916.974, 0, 0, 0
1471440917.974, 0, 0, 0
1471440918.974, 0, 0, 0
1471440919.974, 0, 0, 0
1471440920.974, 0, 0, 0
1471440921.974, 0, 0, 0
1471440922.974, 0, 0, 0
1471440923.974, 0, 0, 0
1471440924.974, 0, 0, 0
1471440925.974, 0, 0, 0
1471440926.974, 0, 0, 0
1471440927.974, 0, 0, 0
1471440928.974, 0, 0, 0
1471440929.974, 0, 0, 0
1471440930.974, 0, 0, 0
1471440931.975, 0, 0, 0
1471440932.973, 0, 0, 0
1471440933.973, 0, 0, 0
1471440934.973, 0, 0, 0
1471440935.973, 0, 0, 0
1471440936.973, 0, 0, 0
1471440937.973, 0, 0, 0
1471440938.973, 0, 0, 0
1471440939.973, 0, 0, 0
1471440940.973, 0, 0, 0
1471440941.973, 0, 0, 0
1471440942.973, 0, 0, 0
1471440943.973, 0, 0, 0
1471440944.973, 0, 0, 0
1471440945.973, 0, 0, 0
1471440946.973, 0, 0, 0
1471440947.973, 0, 0, 0
1471440948.973, 0, 0, 0
1471440949.973, 0, 0, 0
1471440950.973, 0, 0, 0
1471440951.973, 0, 0, 0
1471440952.973, 0, 0, 0
1471440953.973, 0, 0, 0
1471440954.973, 0, 0, 0
1471440955.973, 0, 0, 0
1471440956.975, 0, 0, 0
1471440957.973, 0, 0, 0
1471440958.973, 0, 0, 0
1471440959.973, 0, 0, 0
1471440960.973, 0, 0, 0
1471440961.973, 0, 0, 0
1471440962.973, 0, 0, 0
1471440963.973, 0, 0, 0
1471440964.973, 0, 0, 0
1471440965.973, 0, 0, 0
1471440966.973, 0, 0, 0
1471440967.973, 0, 0, 0
1471440968.973, 0, 0, 0
1471440969.973, 0, 0, 0
1471440970.973, 0, 0, 0
1471440971.973, 0, 0, 0
1471440972.973, 0, 0, 0
1471440973.973, 0, 0, 0
1471440974.973, 0, 0, 0
1471440975.973, 0, 0, 0
1471440976.973, 0, 0, 0
1471440977.973, 0, 0, 0
1471440978.973, 0, 0, 0
1471440979.973, 0, 0, 0
1471440980.975, 0, 0, 0
1471440981.973, 0, 0, 0
1471440982.973, 0, 0, 0
1471440983.973, 0, 0, 0
1471440984.973, 0, 0, 0
1471440985.973, 0, 0, 0
1471440986.973, 0, 0, 0
1471440987.973, 0, 0, 0
1471440988.973, 0, 0, 0
1471440989.973, 0, 0, 0
1471440990.973, 0, 0, 0
1471440991.973, 0, 0, 0
1471440992.973, 0, 0, 0
1471440993.973, 0, 0, 0
1471440994.973, 0, 0, 0
1471440995.973, 0, 0, 0
1471440996.973, 0, 0, 0
1471440997.973, 0, 0, 0
1471440998.973, 0, 0, 0
1471440999.973, 0, 0, 0
1471441000.973, 0, 0, 0
1471441001.973, 0, 0, 0
1471441002.973, 0, 0, 0
1471441003.973, 0, 0, 0
1471441004.973, 0, 0, 0
1471441005.975, 0, 0, 0
1471441006.973, 0, 0, 0
1471441007.973, 0, 0, 0
1471441008.973, 0, 0, 0
1471441009.973, 0, 0, 0
1471441010.973, 0, 0, 0
1471441011.973, 0, 0, 0
1471441012.973, 0, 0, 0
1471441013.973, 0, 0, 0
1471441014.973, 0, 0, 0
1471441015.973, 0, 0, 0
1471441016.973, 0, 0, 0
1471441017.973, 0, 0, 0
1471441018.973, 0, 0, 0
1471441019.973, 0, 0, 0
1471441020.973, 0, 0, 0
1471441021.973, 0, 0, 0
1471441022.973, 0, 0, 0
1471441023.981, 0, 0, 0
1471441024.973, 0, 0, 0
1471441025.973, 0, 0, 0
1471441026.973, 0, 0, 0
1471441027.973, 0, 0, 0
1471441028.973, 0, 0, 0
1471441029.973, 0, 0, 0
1471441030.973, 0, 0, 0
1471441031.973, 0, 0, 0
1471441032.973, 0, 0, 0
1471441033.973, 0, 0, 0
1471441034.973, 0, 0, 0
1471441035.973, 0, 0, 0
1471441036.973, 0, 0, 0
1471441037.973, 0, 0, 0
1471441038.973, 0, 0, 0
1471441039.973, 0, 0, 0
1471441040.973, 0, 0, 0
1471441041.973, 0, 0, 0
1471441042.973, 0, 0, 0
1471441043.973, 0, 0, 0
1471441044.974, 0, 0, 0
1471441045.973, 0, 0, 0
1471441046.973, 0, 0, 0
1471441047.973, 0, 0, 0
1471441048.973, 0, 0, 0
1471441049.973, 0, 0, 0
1471441050.973, 0, 0, 0
1471441051.973, 0, 0, 0
1471441052.973, 0, 0, 0
1471441053.973, 0, 0, 0
1471441054.973, 0, 0, 0
1471441055.973, 0, 0, 0
1471441056.973, 0, 0, 0
1471441057.973, 0, 0, 0
1471441058.973, 0, 0, 0
1471441059.973, 0, 0, 0
1471441060.973, 0, 0, 0
1471441061.973, 0, 0, 0
1471441062.973, 0, 0, 0
1471441063.973, 0, 0, 0
1471441064.973, 0, 0, 0
1471441065.973, 0, 0, 0
1471441066.973, 0, 0, 0
1471441067.973, 0, 0, 0
1471441068.973, 0, 0, 0
1471441069.975, 0, 0, 0
1471441070.972, 0, 0, 0
1471441071.972, 0, 0, 0
1471441072.972, 0, 0, 0
1471441073.972, 0, 0, 0
1471441074.972, 0, 0, 0
1471441075.972, 0, 0, 0
1471441076.972, 0, 0, 0
1471441077.972, 0, 0, 0
1471441078.972, 0, 0, 0
1471441079.972, 0, 0, 0
1471441080.972, 0, 0, 0
1471441081.972, 0, 0, 0
1471441082.972, 0, 0, 0
1471441083.972, 0, 0, 0
1471441084.972, 0, 0, 0
1471441085.972, 0, 0, 0
1471441086.972, 0, 0, 0
1471441087.972, 0, 0, 0
1471441088.972, 0, 0, 0
1471441089.972, 0, 0, 0
1471441090.974, 0, 0, 0
1471441091.971, 0, 0, 0
1471441092.971, 0, 0, 0
1471441093.971, 0, 0, 0
1471441094.971, 0, 0, 0
1471441095.971, 0, 0, 0
1471441096.971, 0, 0, 0
1471441097.971, 0, 0, 0
1471441098.971, 0, 0, 0
1471441099.971, 0, 0, 0
1471441100.971, 0, 0, 0
1471441101.971, 0, 0, 0
1471441102.971, 0, 0, 0
1471441103.971, 0, 0, 0
1471441104.971, 0, 0, 0
1471441105.971, 0, 0, 0
1471441106.971, 0, 0, 0
1471441107.971, 0, 0, 0
1471441108.971, 0, 0, 0
1471441109.971, 0, 0, 0
1471441110.971, 0, 0, 0
1471441111.971, 0, 0, 0
1471441112.972, 0, 0, 0
1471441113.971, 0, 0, 0
1471441114.971, 0, 0, 0
1471441115.971, 0, 0, 0
1471441116.971, 0, 0, 0
1471441117.971, 0, 0, 0
1471441118.971, 0, 0, 0
1471441119.971, 0, 0, 0
1471441120.971, 0, 0, 0
1471441121.971, 0, 0, 0
1471441122.971, 0, 0, 0
1471441123.971, 0, 0, 0
1471441124.971, 0, 0, 0
1471441125.971, 0, 0, 0
1471441126.971, 0, 0, 0
1471441127.971, 0, 0, 0
1471441128.971, 0, 0, 0
1471441129.971, 0, 0, 0
1471441130.971, 0, 0, 0
1471441131.971, 0, 0, 0
1471441132.971, 0, 0, 0
1471441133.971, 0, 0, 0
1471441134.971, 0, 0, 0
1471441135.971, 0, 0, 0
1471441136.973, 0, 0, 0
1471441137.971, 0, 0, 0
1471441138.971, 0, 0, 0
1471441139.971, 0, 0, 0
1471441140.971, 0, 0, 0
1471441141.971, 0, 0, 0
1471441142.971, 0, 0, 0
1471441143.971, 0, 0, 0
1471441144.971, 0, 0, 0
1471441145.971, 0, 0, 0
1471441146.971, 0, 0, 0
1471441147.971, 0, 0, 0
1471441148.971, 0, 0, 0
1471441149.971, 0, 0, 0
1471441150.971, 0, 0, 0
1471441151.971, 0, 0, 0
1471441152.971, 0, 0, 0
1471441153.971, 0, 0, 0
1471441154.971, 0, 0, 0
1471441155.971, 0, 0, 0
1471441156.971, 0, 0, 0
1471441157.971, 0, 0, 0
1471441158.971, 0, 0, 0
1471441159.971, 0, 0, 0
1471441160.971, 0, 0, 0
1471441161.971, 0, 0, 0
1471441162.971, 0, 0, 0
1471441163.971, 0, 0, 0
1471441164.971, 0, 0, 0
1471441165.971, 0, 0, 0
1471441166.971, 0, 0, 0
1471441167.971, 0, 0, 0
1471441168.971, 0, 0, 0
1471441169.971, 0, 0, 0
1471441170.971, 0, 0, 0
1471441171.971, 0, 0, 0
1471441172.971, 0, 0, 0
1471441173.971, 0, 0, 0
1471441174.971, 0, 0, 0
1471441175.971, 0, 0, 0
1471441176.971, 0, 0, 0
1471441177.971, 0, 0, 0
1471441178.971, 0, 0, 0
1471441179.973, 0, 0, 0
1471441180.971, 0, 0, 0
1471441181.971, 0, 0, 0
1471441182.971, 0, 0, 0
1471441183.971, 0, 0, 0
1471441184.971, 0, 0, 0
1471441185.971, 0, 0, 0
1471441186.971, 0, 0, 0
1471441187.971, 0, 0, 0
1471441188.971, 0, 0, 0
1471441189.971, 0, 0, 0
1471441190.971, 0, 0, 0
1471441191.971, 0, 0, 0
1471441192.971, 0, 0, 0
1471441193.971, 0, 0, 0
1471441194.971, 0, 0, 0
1471441195.971, 0, 0, 0
1471441196.971, 0, 0, 0
1471441197.971, 0, 0, 0
1471441198.971, 0, 0, 0
1471441199.971, 0, 0, 0
1471441200.971, 0, 0, 0
1471441201.971, 0, 0, 0
1471441202.971, 0, 0, 0
1471441203.971, 0, 0, 0
1471441204.971, 0, 0, 0
1471441205.971, 0, 0, 0
1471441206.971, 0, 0, 0
1471441207.971, 0, 0, 0
1471441208.971, 0, 0, 0
1471441209.971, 0, 0, 0
1471441210.971, 0, 0, 0
1471441211.971, 0, 0, 0
1471441212.971, 0, 0, 0
1471441213.971, 0, 0, 0
1471441214.971, 0, 0, 0
1471441215.971, 0, 0, 0
1471441216.971, 0, 0, 0
1471441217.971, 0, 0, 0
1471441218.971, 0, 0, 0
1471441219.971, 0, 0, 0
1471441220.971, 0, 0, 0
1471441221.971, 0, 0, 0
1471441222.972, 0, 0, 0
1471441223.971, 0, 0, 0
1471441224.971, 0, 0, 0
1471441225.971, 0, 0, 0
1471441226.971, 0, 0, 0
1471441227.971, 0, 0, 0
1471441228.971, 0, 0, 0
1471441229.971, 0, 0, 0
1471441230.971, 0, 0, 0
1471441231.971, 0, 0, 0
1471441232.971, 0, 0, 0
1471441233.971, 0, 0, 0
1471441234.971, 0, 0, 0
1471441235.971, 0, 0, 0
1471441236.971, 0, 0, 0
1471441237.971, 0, 0, 0
1471441238.971, 0, 0, 0
1471441239.971, 0, 0, 0
1471441240.971, 0, 0, 0
1471441241.971, 0, 0, 0
1471441242.971, 0, 0, 0
1471441243.971, 0, 0, 0
1471441244.971, 0, 0, 0
1471441245.971, 0, 0, 0
1471441246.973, 0, 0, 0
1471441247.971, 0, 0, 0
1471441248.971, 0, 0, 0
1471441249.971, 0, 0, 0
1471441250.971, 0, 0, 0
1471441251.971, 0, 0, 0
1471441252.971, 0, 0, 0
1471441253.971, 0, 0, 0
1471441254.971, 0, 0, 0
1471441255.971, 0, 0, 0
1471441256.971, 0, 0, 0
1471441257.971, 0, 0, 0
1471441258.971, 0, 0, 0
1471441259.971, 0, 0, 0
1471441260.971, 0, 0, 0
1471441261.971, 0, 0, 0
1471441262.971, 0, 0, 0
1471441263.971, 0, 0, 0
1471441264.971, 0, 0, 0
1471441265.971, 0, 0, 0
1471441266.971, 0, 0, 0
1471441267.971, 0, 0, 0
1471441268.971, 0, 0, 0
1471441269.971, 0, 0, 0
1471441270.971, 0, 0, 0
1471441271.971, 0, 0, 0
1471441272.971, 0, 0, 0
1471441273.971, 0, 0, 0
1471441274.971, 0, 0, 0
1471441275.973, 0, 0, 0
1471441276.971, 0, 0, 0
1471441277.971, 0, 0, 0
1471441278.971, 0, 0, 0
1471441279.971, 0, 0, 0
1471441280.971, 0, 0, 0
1471441281.971, 0, 0, 0
1471441282.971, 0, 0, 0
1471441283.971, 0, 0, 0
1471441284.971, 0, 0, 0
1471441285.971, 0, 0, 0
1471441286.971, 0, 0, 0
1471441287.971, 0, 0, 0
1471441288.971, 0, 0, 0
1471441289.971, 0, 0, 0
1471441290.971, 0, 0, 0
1471441291.971, 0, 0, 0
1471441292.971, 0, 0, 0
1471441293.971, 0, 0, 0
1471441294.971, 0, 0, 0
1471441295.971, 0, 0, 0
1471441296.971, 0, 0, 0
1471441297.971, 0, 0, 0
1471441298.971, 0, 0, 0
1471441299.971, 0, 0, 0
1471441300.973, 0, 0, 0
1471441301.971, 0, 0, 0
1471441302.971, 0, 0, 0
1471441303.971, 0, 0, 0
1471441304.971, 0, 0, 0
1471441305.971, 0, 0, 0
1471441306.971, 0, 0, 0
1471441307.971, 0, 0, 0
1471441308.971, 0, 0, 0
1471441309.971, 0, 0, 0
1471441310.971, 0, 0, 0
1471441311.971, 0, 0, 0
1471441312.971, 0, 0, 0
1471441313.971, 0, 0, 0
1471441314.971, 0, 0, 0
1471441315.971, 0, 0, 0
1471441316.971, 0, 0, 0
1471441317.971, 0, 0, 0
1471441318.971, 0, 0, 0
1471441319.971, 0, 0, 0
1471441320.971, 0, 0, 0
1471441321.971, 0, 0, 0
1471441322.971, 0, 0, 0
1471441323.971, 0, 0, 0
1471441324.971, 0, 0, 0
1471441325.971, 0, 0, 0
1471441326.971, 0, 0, 0
1471441327.971, 0, 0, 0
1471441328.971, 0, 0, 0
1471441329.971, 0, 0, 0
1471441330.971, 0, 0, 0
1471441331.971, 0, 0, 0
1471441332.971, 0, 0, 0
1471441333.971, 0, 0, 0
1471441334.971, 0, 0, 0
1471441335.971, 0, 0, 0
1471441336.971, 0, 0, 0
1471441337.971, 0, 0, 0
1471441338.971, 0, 0, 0
1471441339.971, 0, 0, 0
1471441340.971, 0, 0, 0
1471441341.971, 0, 0, 0
1471441342.971, 0, 0, 0
1471441343.973, 0, 0, 0
1471441344.971, 0, 0, 0
1471441345.971, 0, 0, 0
1471441346.971, 0, 0, 0
1471441347.971, 0, 0, 0
1471441348.971, 0, 0, 0
1471441349.971, 0, 0, 0
1471441350.971, 0, 0, 0
1471441351.971, 0, 0, 0
1471441352.971, 0, 0, 0
1471441353.971, 0, 0, 0
1471441354.971, 0, 0, 0
1471441355.971, 0, 0, 0
1471441356.971, 0, 0, 0
1471441357.971, 0, 0, 0
1471441358.971, 0, 0, 0
1471441359.971, 0, 0, 0
1471441360.971, 0, 0, 0
1471441361.971, 0, 0, 0
1471441362.971, 0, 0, 0
1471441363.971, 0, 0, 0
1471441364.971, 0, 0, 0
1471441365.971, 0, 0, 0
1471441366.971, 0, 0, 0
1471441367.971, 0, 0, 0
1471441368.971, 0, 0, 0
1471441369.971, 0, 0, 0
1471441370.971, 0, 0, 0
1471441371.971, 0, 0, 0
1471441372.971, 0, 0, 0
1471441373.971, 0, 0, 0
1471441374.971, 0, 0, 0
1471441375.971, 0, 0, 0
1471441376.971, 0, 0, 0
1471441377.971, 0, 0, 0
1471441378.971, 0, 0, 0
1471441379.971, 0, 0, 0
1471441380.971, 0, 0, 0
1471441381.971, 0, 0, 0
1471441382.971, 0, 0, 0
1471441383.971, 0, 0, 0
1471441384.971, 0, 0, 0
1471441385.971, 0, 0, 0
1471441386.973, 0, 0, 0
1471441387.971, 0, 0, 0
1471441388.971, 0, 0, 0
1471441389.971, 0, 0, 0
1471441390.971, 0, 0, 0
1471441391.971, 0, 0, 0
1471441392.971, 0, 0, 0
1471441393.971, 0, 0, 0
1471441394.971, 0, 0, 0
1471441395.971, 0, 0, 0
1471441396.971, 0, 0, 0
1471441397.971, 0, 0, 0
1471441398.971, 0, 0, 0
1471441399.971, 0, 0, 0
1471441400.971, 0, 0, 0
1471441401.971, 0, 0, 0
1471441402.971, 0, 0, 0
1471441403.971, 0, 0, 0
1471441404.971, 0, 0, 0
1471441405.971, 0, 0, 0
1471441406.971, 0, 0, 0
1471441407.972, 0, 0, 0
1471441408.97, 0, 0, 0
1471441409.97, 0, 0, 0
1471441410.97, 0, 0, 0
1471441411.97, 0, 0, 0
1471441412.97, 0, 0, 0
1471441413.97, 0, 0, 0
1471441414.97, 0, 0, 0
1471441415.97, 0, 0, 0
1471441416.97, 0, 0, 0
1471441417.97, 0, 0, 0
1471441418.97, 0, 0, 0
1471441419.97, 0, 0, 0
1471441420.97, 0, 0, 0
1471441421.97, 0, 0, 0
1471441422.97, 0, 0, 0
1471441423.97, 0, 0, 0
1471441424.97, 0, 0, 0
1471441425.97, 0, 0, 0
