1471202952.992, 0, 0, 0
1471202953.992, 0, 0, 0
1471202954.992, 0, 0, 0
1471202955.992, 0, 0, 0
1471202956.992, 0, 0, 0
1471202957.992, 0, 0, 0
1471202958.992, 0, 0, 0
1471202959.992, 0, 0, 0
1471202960.992, 0, 0, 0
1471202961.992, 0, 0, 0
1471202962.992, 0, 0, 0
1471202963.992, 0, 0, 0
1471202964.992, 0, 0, 0
1471202965.992, 0, 0, 0
1471202966.992, 0, 0, 0
1471202967.992, 0, 0, 0
1471202968.992, 0, 0, 0
1471202969.992, 0, 0, 0
1471202970.992, 0, 0, 0
1471202971.992, 0, 0, 0
1471202972.992, 0, 0, 0
1471202973.992, 0, 0, 0
1471202974.992, 0, 0, 0
1471202975.992, 0, 0, 0
1471202976.992, 0, 0, 0
1471202977.992, 0, 0, 0
1471202978.992, 0, 0, 0
1471202979.992, 0, 0, 0
1471202980.992, 0, 0, 0
1471202981.992, 0, 0, 0
1471202982.992, 0, 0, 0
1471202983.992, 0, 0, 0
1471202984.994, 0, 0, 0
1471202985.992, 0, 0, 0
1471202986.992, 0, 0, 0
1471202987.992, 0, 0, 0
1471202988.992, 0, 0, 0
1471202989.992, 0, 0, 0
1471202990.992, 0, 0, 0
1471202991.992, 0, 0, 0
1471202992.992, 0, 0, 0
1471202993.992, 0, 0, 0
1471202994.992, 0, 0, 0
1471202995.992, 0, 0, 0
1471202996.992, 0, 0, 0
1471202997.992, 0, 0, 0
1471202998.992, 0, 0, 0
1471202999.992, 0, 0, 0
1471203000.992, 0, 0, 0
1471203001.992, 0, 0, 0
1471203002.992, 0, 0, 0
1471203003.993, 0, 0, 0
1471203004.994, 0, 0, 0
1471203005.992, 0, 0, 0
1471203006.992, 0, 0, 0
1471203007.992, 0, 0, 0
1471203008.992, 0, 0, 0
1471203009.992, 0, 0, 0
1471203010.992, 0, 0, 0
1471203011.992, 0, 0, 0
1471203012.992, 0, 0, 0
1471203013.992, 0, 0, 0
1471203014.992, 0, 0, 0
1471203015.992, 0, 0, 0
1471203016.992, 0, 0, 0
1471203017.992, 0, 0, 0
1471203018.992, 0, 0, 0
1471203019.992, 0, 0, 0
1471203020.992, 0, 0, 0
1471203021.992, 0, 0, 0
1471203022.992, 0, 0, 0
1471203023.992, 0, 0, 0
1471203024.992, 0, 0, 0
1471203025.992, 0, 0, 0
1471203026.992, 0, 0, 0
1471203027.993, 0, 0, 0
1471203028.992, 0, 0, 0
1471203029.992, 0, 0, 0
1471203030.992, 0, 0, 0
1471203031.992, 0, 0, 0
1471203032.992, 0, 0, 0
1471203033.992, 0, 0, 0
1471203034.992, 0, 0, 0
1471203035.992, 0, 0, 0
1471203036.992, 0, 0, 0
1471203037.992, 0, 0, 0
1471203038.992, 0, 0, 0
1471203039.992, 0, 0, 0
1471203040.992, 0, 0, 0
1471203041.992, 0, 0, 0
1471203042.992, 0, 0, 0
1471203043.992, 0, 0, 0
1471203044.992, 0, 0, 0
1471203045.992, 0, 0, 0
1471203046.992, 0, 0, 0
1471203047.992, 0, 0, 0
1471203048.992, 0, 0, 0
1471203049.992, 0, 0, 0
1471203050.992, 0, 0, 0
1471203051.994, 0, 0, 0
1471203052.992, 0, 0, 0
1471203053.992, 0, 0, 0
1471203054.992, 0, 0, 0
1471203055.992, 0, 0, 0
1471203056.992, 0, 0, 0
1471203057.992, 0, 0, 0
1471203058.992, 0, 0, 0
1471203059.992, 0, 0, 0
1471203060.992, 0, 0, 0
1471203061.992, 0, 0, 0
1471203062.992, 0, 0, 0
1471203063.992, 0, 0, 0
1471203064.992, 0, 0, 0
1471203065.992, 0, 0, 0
1471203066.992, 0, 0, 0
1471203067.992, 0, 0, 0
1471203068.992, 0, 0, 0
1471203069.992, 0, 0, 0
1471203070.992, 0, 0, 0
1471203071.992, 0, 0, 0
1471203072.992, 0, 0, 0
1471203073.992, 0, 0, 0
1471203074.992, 0, 0, 0
1471203075.992, 0, 0, 0
1471203076.992, 0, 0, 0
1471203077.992, 0, 0, 0
1471203078.992, 0, 0, 0
1471203079.992, 0, 0, 0
1471203080.992, 0, 0, 0
1471203081.992, 0, 0, 0
1471203082.992, 0, 0, 0
1471203083.992, 0, 0, 0
1471203084.992, 0, 0, 0
1471203085.992, 0, 0, 0
1471203086.992, 0, 0, 0
1471203087.992, 0, 0, 0
1471203088.992, 0, 0, 0
1471203089.992, 0, 0, 0
1471203090.992, 0, 0, 0
1471203091.992, 0, 0, 0
1471203092.992, 0, 0, 0
1471203093.992, 0, 0, 0
1471203094.992, 0, 0, 0
1471203095.992, 0, 0, 0
1471203096.994, 0, 0, 0
1471203097.991, 0, 0, 0
1471203098.991, 0, 0, 0
1471203099.991, 0, 0, 0
1471203100.991, 0, 0, 0
1471203101.991, 0, 0, 0
1471203102.991, 0, 0, 0
1471203103.991, 0, 0, 0
1471203104.991, 0, 0, 0
1471203105.991, 0, 0, 0
1471203106.991, 0, 0, 0
1471203107.991, 0, 0, 0
1471203108.991, 0, 0, 0
1471203109.991, 0, 0, 0
1471203110.991, 0, 0, 0
1471203111.991, 0, 0, 0
1471203112.991, 0, 0, 0
1471203113.991, 0, 0, 0
1471203114.991, 0, 0, 0
1471203115.991, 0, 0, 0
1471203116.991, 0, 0, 0
1471203117.991, 0, 0, 0
1471203118.991, 0, 0, 0
1471203119.991, 0, 0, 0
1471203120.991, 0, 0, 0
1471203121.991, 0, 0, 0
1471203122.991, 0, 0, 0
1471203123.991, 0, 0, 0
1471203124.991, 0, 0, 0
1471203125.991, 0, 0, 0
1471203126.991, 0, 0, 0
1471203127.991, 0, 0, 0
1471203128.991, 0, 0, 0
1471203129.991, 0, 0, 0
1471203130.991, 0, 0, 0
1471203131.991, 0, 0, 0
1471203132.991, 0, 0, 0
1471203133.991, 0, 0, 0
1471203134.991, 0, 0, 0
1471203135.991, 0, 0, 0
1471203136.992, 0, 0, 0
1471203137.993, 0, 0, 0
1471203138.99, 0, 0, 0
1471203139.99, 0, 0, 0
1471203140.99, 0, 0, 0
1471203141.99, 0, 0, 0
1471203142.99, 0, 0, 0
1471203143.99, 0, 0, 0
1471203144.99, 0, 0, 0
1471203145.99, 0, 0, 0
1471203146.99, 0, 0, 0
1471203147.99, 0, 0, 0
1471203148.991, 0, 0, 0
1471203149.99, 0, 0, 0
1471203150.99, 0, 0, 0
1471203151.99, 0, 0, 0
1471203152.99, 0, 0, 0
1471203153.99, 0, 0, 0
1471203154.99, 0, 0, 0
1471203155.99, 0, 0, 0
1471203156.99, 0, 0, 0
1471203157.99, 0, 0, 0
1471203158.99, 0, 0, 0
1471203159.99, 0, 0, 0
1471203160.99, 0, 0, 0
1471203161.99, 0, 0, 0
1471203162.99, 0, 0, 0
1471203163.99, 0, 0, 0
1471203164.99, 0, 0, 0
1471203165.99, 0, 0, 0
1471203166.99, 0, 0, 0
1471203167.99, 0, 0, 0
1471203168.99, 0, 0, 0
1471203169.99, 0, 0, 0
1471203170.99, 0, 0, 0
1471203171.99, 0, 0, 0
1471203172.99, 0, 0, 0
1471203173.99, 0, 0, 0
1471203174.99, 0, 0, 0
1471203175.991, 0, 0, 0
1471203176.99, 0, 0, 0
1471203177.99, 0, 0, 0
1471203178.99, 0, 0, 0
1471203179.99, 0, 0, 0
1471203180.99, 0, 0, 0
1471203181.992, 0, 0, 0
1471203182.99, 0, 0, 0
1471203183.993, 0, 0, 0
1471203184.99, 0, 0, 0
1471203185.99, 0, 0, 0
1471203186.99, 0, 0, 0
1471203187.99, 0, 0, 0
1471203188.99, 0, 0, 0
1471203189.99, 0, 0, 0
1471203190.99, 0, 0, 0
1471203191.99, 0, 0, 0
1471203192.99, 0, 0, 0
1471203193.99, 0, 0, 0
1471203194.99, 0, 0, 0
1471203195.99, 0, 0, 0
1471203196.99, 0, 0, 0
1471203197.99, 0, 0, 0
1471203198.99, 0, 0, 0
1471203199.99, 0, 0, 0
1471203200.99, 0, 0, 0
1471203201.99, 0, 0, 0
1471203202.99, 0, 0, 0
1471203203.99, 0, 0, 0
1471203204.99, 0, 0, 0
1471203205.99, 0, 0, 0
1471203206.99, 0, 0, 0
1471203207.99, 0, 0, 0
1471203208.99, 0, 0, 0
1471203209.99, 0, 0, 0
1471203210.99, 0, 0, 0
1471203211.99, 0, 0, 0
1471203212.99, 0, 0, 0
1471203213.99, 0, 0, 0
1471203214.99, 0, 0, 0
1471203215.99, 0, 0, 0
1471203216.99, 0, 0, 0
1471203217.99, 0, 0, 0
1471203218.99, 0, 0, 0
1471203219.99, 0, 0, 0
1471203220.99, 0, 0, 0
1471203221.99, 0, 0, 0
1471203222.99, 0, 0, 0
1471203223.99, 0, 0, 0
1471203224.99, 0, 0, 0
1471203225.99, 0, 0, 0
1471203226.99, 0, 0, 0
1471203227.99, 0, 0, 0
1471203228.99, 0, 0, 0
1471203229.99, 0, 0, 0
1471203230.99, 0, 0, 0
1471203231.99, 0, 0, 0
1471203232.99, 0, 0, 0
1471203233.99, 0, 0, 0
1471203234.99, 0, 0, 0
1471203235.99, 0, 0, 0
1471203236.99, 0, 0, 0
1471203237.99, 0, 0, 0
1471203238.99, 0, 0, 0
1471203239.99, 0, 0, 0
1471203240.99, 0, 0, 0
1471203241.99, 0, 0, 0
1471203242.99, 0, 0, 0
1471203243.991, 0, 0, 0
1471203244.99, 0, 0, 0
1471203245.99, 0, 0, 0
1471203246.99, 0, 0, 0
1471203247.99, 0, 0, 0
1471203248.99, 0, 0, 0
1471203249.99, 0, 0, 0
1471203250.99, 0, 0, 0
1471203251.99, 0, 0, 0
1471203252.99, 0, 0, 0
1471203253.99, 0, 0, 0
1471203254.99, 0, 0, 0
1471203255.992, 0, 0, 0
1471203256.99, 0, 0, 0
1471203257.99, 0, 0, 0
1471203258.99, 0, 0, 0
1471203259.99, 0, 0, 0
1471203260.99, 0, 0, 0
1471203261.99, 0, 0, 0
1471203262.99, 0, 0, 0
1471203263.99, 0, 0, 0
1471203264.99, 0, 0, 0
1471203265.99, 0, 0, 0
1471203266.99, 0, 0, 0
1471203267.99, 0, 0, 0
1471203268.99, 0, 0, 0
1471203269.99, 0, 0, 0
1471203270.99, 0, 0, 0
1471203271.99, 0, 0, 0
1471203272.99, 0, 0, 0
1471203273.99, 0, 0, 0
1471203274.99, 0, 0, 0
1471203275.99, 0, 0, 0
1471203276.99, 0, 0, 0
1471203277.99, 0, 0, 0
1471203278.99, 0, 0, 0
1471203279.99, 0, 0, 0
1471203280.99, 0, 0, 0
1471203281.99, 0, 0, 0
1471203282.991, 0, 0, 0
1471203283.989, 0, 0, 0
1471203284.989, 0, 0, 0
1471203285.989, 0, 0, 0
1471203286.989, 0, 0, 0
1471203287.989, 0, 0, 0
1471203288.989, 0, 0, 0
1471203289.989, 0, 0, 0
1471203290.989, 0, 0, 0
1471203291.989, 0, 0, 0
1471203292.989, 0, 0, 0
1471203293.989, 0, 0, 0
1471203294.989, 0, 0, 0
1471203295.989, 0, 0, 0
1471203296.989, 0, 0, 0
1471203297.989, 0, 0, 0
1471203298.989, 0, 0, 0
1471203299.989, 0, 0, 0
1471203300.989, 0, 0, 0
1471203301.989, 0, 0, 0
1471203302.989, 0, 0, 0
1471203303.989, 0, 0, 0
1471203304.989, 0, 0, 0
1471203305.989, 0, 0, 0
1471203306.989, 0, 0, 0
1471203307.989, 0, 0, 0
1471203308.99, 0, 0, 0
1471203309.989, 0, 0, 0
1471203310.989, 0, 0, 0
1471203311.989, 0, 0, 0
1471203312.989, 0, 0, 0
1471203313.989, 0, 0, 0
1471203314.989, 0, 0, 0
1471203315.989, 0, 0, 0
1471203316.989, 0, 0, 0
1471203317.989, 0, 0, 0
1471203318.989, 0, 0, 0
1471203319.989, 0, 0, 0
1471203320.989, 0, 0, 0
1471203321.989, 0, 0, 0
1471203322.989, 0, 0, 0
1471203323.989, 0, 0, 0
1471203324.99, 0, 0, 0
1471203325.989, 0, 0, 0
1471203326.989, 0, 0, 0
1471203327.989, 0, 0, 0
1471203328.989, 0, 0, 0
1471203329.989, 0, 0, 0
1471203330.989, 0, 0, 0
1471203331.989, 0, 0, 0
1471203332.989, 0, 0, 0
1471203333.989, 0, 0, 0
1471203334.989, 0, 0, 0
1471203335.989, 0, 0, 0
1471203336.989, 0, 0, 0
1471203337.989, 0, 0, 0
1471203338.989, 0, 0, 0
1471203339.989, 0, 0, 0
1471203340.989, 0, 0, 0
1471203341.989, 0, 0, 0
1471203342.989, 0, 0, 0
1471203343.989, 0, 0, 0
1471203344.989, 0, 0, 0
1471203345.989, 0, 0, 0
1471203346.989, 0, 0, 0
1471203347.989, 0, 0, 0
1471203348.989, 0, 0, 0
1471203349.989, 0, 0, 0
1471203350.989, 0, 0, 0
1471203351.989, 0, 0, 0
1471203352.989, 0, 0, 0
1471203353.989, 0, 0, 0
1471203354.989, 0, 0, 0
1471203355.989, 0, 0, 0
1471203356.989, 0, 0, 0
1471203357.989, 0, 0, 0
1471203358.989, 0, 0, 0
1471203359.989, 0, 0, 0
1471203360.989, 0, 0, 0
1471203361.989, 0, 0, 0
1471203362.989, 0, 0, 0
1471203363.989, 0, 0, 0
1471203364.989, 0, 0, 0
1471203365.989, 0, 0, 0
1471203366.989, 0, 0, 0
1471203367.989, 0, 0, 0
1471203368.989, 0, 0, 0
1471203369.989, 0, 0, 0
1471203370.989, 0, 0, 0
1471203371.989, 0, 0, 0
1471203372.989, 0, 0, 0
1471203373.989, 0, 0, 0
1471203374.989, 0, 0, 0
1471203375.991, 0, 0, 0
1471203376.989, 0, 0, 0
1471203377.989, 0, 0, 0
1471203378.989, 0, 0, 0
1471203379.989, 0, 0, 0
1471203380.989, 0, 0, 0
1471203381.989, 0, 0, 0
1471203382.989, 0, 0, 0
1471203383.989, 0, 0, 0
1471203384.989, 0, 0, 0
1471203385.989, 0, 0, 0
1471203386.989, 0, 0, 0
1471203387.989, 0, 0, 0
1471203388.989, 0, 0, 0
1471203389.989, 0, 0, 0
1471203390.989, 0, 0, 0
1471203391.989, 0, 0, 0
1471203392.989, 0, 0, 0
1471203393.989, 0, 0, 0
1471203394.989, 0, 0, 0
1471203395.989, 0, 0, 0
1471203396.989, 0, 0, 0
1471203397.989, 0, 0, 0
1471203398.989, 0, 0, 0
1471203399.989, 0, 0, 0
1471203400.989, 0, 0, 0
1471203401.989, 0, 0, 0
1471203402.989, 0, 0, 0
1471203403.989, 0, 0, 0
1471203404.989, 0, 0, 0
1471203405.989, 0, 0, 0
1471203406.989, 0, 0, 0
1471203407.989, 0, 0, 0
1471203408.989, 0, 0, 0
1471203409.989, 0, 0, 0
1471203410.989, 0, 0, 0
1471203411.989, 0, 0, 0
1471203412.989, 0, 0, 0
1471203413.989, 0, 0, 0
1471203414.989, 0, 0, 0
1471203415.989, 0, 0, 0
1471203416.989, 0, 0, 0
1471203417.989, 0, 0, 0
1471203418.989, 0, 0, 0
1471203419.989, 0, 0, 0
1471203420.989, 0, 0, 0
1471203421.989, 0, 0, 0
1471203422.989, 0, 0, 0
1471203423.989, 0, 0, 0
1471203424.989, 0, 0, 0
1471203425.989, 0, 0, 0
1471203426.989, 0, 0, 0
1471203427.989, 0, 0, 0
1471203428.989, 0, 0, 0
1471203429.989, 0, 0, 0
1471203430.989, 0, 0, 0
1471203431.989, 0, 0, 0
1471203432.989, 0, 0, 0
1471203433.989, 0, 0, 0
1471203434.989, 0, 0, 0
1471203435.989, 0, 0, 0
1471203436.989, 0, 0, 0
1471203437.989, 0, 0, 0
1471203438.989, 0, 0, 0
1471203439.989, 0, 0, 0
1471203440.989, 0, 0, 0
1471203441.989, 0, 0, 0
1471203442.989, 0, 0, 0
1471203443.989, 0, 0, 0
1471203444.989, 0, 0, 0
1471203445.989, 0, 0, 0
1471203446.989, 0, 0, 0
1471203447.989, 0, 0, 0
1471203448.989, 0, 0, 0
1471203449.989, 0, 0, 0
1471203450.989, 0, 0, 0
1471203451.989, 0, 0, 0
1471203452.989, 0, 0, 0
1471203453.989, 0, 0, 0
1471203454.989, 0, 0, 0
1471203455.989, 0, 0, 0
1471203456.989, 0, 0, 0
1471203457.989, 0, 0, 0
1471203458.989, 0, 0, 0
1471203459.989, 0, 0, 0
1471203460.989, 0, 0, 0
1471203461.989, 0, 0, 0
1471203462.989, 0, 0, 0
1471203463.989, 0, 0, 0
1471203464.989, 0, 0, 0
1471203465.989, 0, 0, 0
1471203466.989, 0, 0, 0
1471203467.991, 0, 0, 0
1471203468.989, 0, 0, 0
1471203469.989, 0, 0, 0
1471203470.989, 0, 0, 0
1471203471.989, 0, 0, 0
1471203472.989, 0, 0, 0
1471203473.989, 0, 0, 0
1471203474.989, 0, 0, 0
1471203475.989, 0, 0, 0
1471203476.989, 0, 0, 0
1471203477.989, 0, 0, 0
1471203478.989, 0, 0, 0
1471203479.989, 0, 0, 0
1471203480.989, 0, 0, 0
1471203481.989, 0, 0, 0
1471203482.989, 0, 0, 0
1471203483.989, 0, 0, 0
1471203484.989, 0, 0, 0
1471203485.991, 0, 0, 0
1471203486.989, 0, 0, 0
1471203487.989, 0, 0, 0
1471203488.989, 0, 0, 0
1471203489.989, 0, 0, 0
1471203490.989, 0, 0, 0
1471203491.989, 0, 0, 0
1471203492.989, 0, 0, 0
1471203493.989, 0, 0, 0
1471203494.989, 0, 0, 0
1471203495.989, 0, 0, 0
1471203496.989, 0, 0, 0
1471203497.989, 0, 0, 0
1471203498.989, 0, 0, 0
1471203499.989, 0, 0, 0
1471203500.989, 0, 0, 0
1471203501.989, 0, 0, 0
1471203502.989, 0, 0, 0
1471203503.989, 0, 0, 0
1471203504.989, 0, 0, 0
1471203505.989, 0, 0, 0
1471203506.989, 0, 0, 0
1471203507.989, 0, 0, 0
1471203508.989, 0, 0, 0
1471203509.989, 0, 0, 0
1471203510.989, 0, 0, 0
1471203511.989, 0, 0, 0
1471203512.989, 0, 0, 0
1471203513.989, 0, 0, 0
1471203514.989, 0, 0, 0
1471203515.989, 0, 0, 0
1471203516.989, 0, 0, 0
1471203517.989, 0, 0, 0
1471203518.989, 0, 0, 0
1471203519.989, 0, 0, 0
1471203520.989, 0, 0, 0
1471203521.989, 0, 0, 0
1471203522.989, 0, 0, 0
1471203523.989, 0, 0, 0
1471203524.989, 0, 0, 0
1471203525.989, 0, 0, 0
1471203526.989, 0, 0, 0
1471203527.989, 0, 0, 0
1471203528.989, 0, 0, 0
1471203529.989, 0, 0, 0
1471203530.989, 0, 0, 0
1471203531.989, 0, 0, 0
1471203532.989, 0, 0, 0
1471203533.989, 0, 0, 0
1471203534.989, 0, 0, 0
1471203535.989, 0, 0, 0
1471203536.989, 0, 0, 0
1471203537.989, 0, 0, 0
1471203538.989, 0, 0, 0
1471203539.989, 0, 0, 0
1471203540.989, 0, 0, 0
1471203541.989, 0, 0, 0
1471203542.989, 0, 0, 0
1471203543.989, 0, 0, 0
1471203544.989, 0, 0, 0
1471203545.989, 0, 0, 0
1471203546.989, 0, 0, 0
1471203547.989, 0, 0, 0
1471203548.989, 0, 0, 0
1471203549.989, 0, 0, 0
1471203550.989, 0, 0, 0
1471203551.989, 0, 0, 0
1471203552.989, 0, 0, 0
1471203553.99, 0, 0, 0
1471203554.989, 0, 0, 0
1471203555.989, 0, 0, 0
1471203556.989, 0, 0, 0
1471203557.989, 0, 0, 0
1471203558.989, 0, 0, 0
1471203559.989, 0, 0, 0
1471203560.989, 0, 0, 0
1471203561.989, 0, 0, 0
1471203562.989, 0, 0, 0
1471203563.989, 0, 0, 0
1471203564.989, 0, 0, 0
1471203565.989, 0, 0, 0
1471203566.989, 0, 0, 0
1471203567.989, 0, 0, 0
1471203568.989, 0, 0, 0
1471203569.989, 0, 0, 0
1471203570.989, 0, 0, 0
1471203571.989, 0, 0, 0
1471203572.989, 0, 0, 0
1471203573.989, 0, 0, 0
1471203574.989, 0, 0, 0
1471203575.989, 0, 0, 0
1471203576.989, 0, 0, 0
1471203577.989, 0, 0, 0
1471203578.989, 0, 0, 0
1471203579.989, 0, 0, 0
1471203580.989, 0, 0, 0
1471203581.989, 0, 0, 0
1471203582.989, 0, 0, 0
1471203583.989, 0, 0, 0
1471203584.989, 0, 0, 0
1471203585.989, 0, 0, 0
1471203586.989, 0, 0, 0
1471203587.989, 0, 0, 0
1471203588.989, 0, 0, 0
1471203589.989, 0, 0, 0
1471203590.989, 0, 0, 0
1471203591.989, 0, 0, 0
1471203592.989, 0, 0, 0
1471203593.989, 0, 0, 0
1471203594.989, 0, 0, 0
1471203595.989, 0, 0, 0
1471203596.989, 0, 0, 0
1471203597.989, 0, 0, 0
1471203598.989, 0, 0, 0
1471203599.989, 0, 0, 0
1471203600.989, 0, 0, 0
1471203601.989, 0, 0, 0
1471203602.989, 0, 0, 0
1471203603.989, 0, 0, 0
1471203604.989, 0, 0, 0
1471203605.989, 0, 0, 0
1471203606.989, 0, 0, 0
1471203607.989, 0, 0, 0
1471203608.989, 0, 0, 0
1471203609.989, 0, 0, 0
1471203610.989, 0, 0, 0
1471203611.989, 0, 0, 0
1471203612.989, 0, 0, 0
1471203613.989, 0, 0, 0
1471203614.989, 0, 0, 0
1471203615.989, 0, 0, 0
1471203616.989, 0, 0, 0
1471203617.989, 0, 0, 0
1471203618.989, 0, 0, 0
1471203619.989, 0, 0, 0
1471203620.989, 0, 0, 0
1471203621.989, 0, 0, 0
1471203622.989, 0, 0, 0
1471203623.989, 0, 0, 0
1471203624.989, 0, 0, 0
1471203625.989, 0, 0, 0
1471203626.989, 0, 0, 0
1471203627.989, 0, 0, 0
1471203628.989, 0, 0, 0
1471203629.989, 0, 0, 0
1471203630.989, 0, 0, 0
1471203631.989, 0, 0, 0
1471203632.989, 0, 0, 0
1471203633.989, 0, 0, 0
1471203634.989, 0, 0, 0
1471203635.989, 0, 0, 0
1471203636.989, 0, 0, 0
1471203637.989, 0, 0, 0
1471203638.989, 0, 0, 0
1471203639.989, 0, 0, 0
1471203640.989, 0, 0, 0
1471203641.989, 0, 0, 0
1471203642.989, 0, 0, 0
1471203643.989, 0, 0, 0
1471203644.989, 0, 0, 0
1471203645.989, 0, 0, 0
1471203646.989, 0, 0, 0
1471203647.989, 0, 0, 0
1471203648.989, 0, 0, 0
1471203649.989, 0, 0, 0
1471203650.989, 0, 0, 0
1471203651.989, 0, 0, 0
1471203652.989, 0, 0, 0
1471203653.989, 0, 0, 0
1471203654.989, 0, 0, 0
1471203655.989, 0, 0, 0
1471203656.989, 0, 0, 0
1471203657.989, 0, 0, 0
1471203658.989, 0, 0, 0
1471203659.989, 0, 0, 0
1471203660.989, 0, 0, 0
1471203661.989, 0, 0, 0
1471203662.989, 0, 0, 0
1471203663.989, 0, 0, 0
1471203664.99, 0, 0, 0
1471203665.989, 0, 0, 0
1471203666.989, 0, 0, 0
1471203667.989, 0, 0, 0
1471203668.989, 0, 0, 0
1471203669.989, 0, 0, 0
1471203670.989, 0, 0, 0
1471203671.989, 0, 0, 0
1471203672.989, 0, 0, 0
1471203673.989, 0, 0, 0
1471203674.989, 0, 0, 0
1471203675.989, 0, 0, 0
1471203676.989, 0, 0, 0
1471203677.989, 0, 0, 0
1471203678.989, 0, 0, 0
1471203679.989, 0, 0, 0
1471203680.989, 0, 0, 0
1471203681.989, 0, 0, 0
1471203682.989, 0, 0, 0
1471203683.989, 0, 0, 0
1471203684.989, 0, 0, 0
1471203685.989, 0, 0, 0
1471203686.989, 0, 0, 0
1471203687.989, 0, 0, 0
1471203688.991, 0, 0, 0
1471203689.989, 0, 0, 0
1471203690.989, 0, 0, 0
1471203691.989, 0, 0, 0
1471203692.989, 0, 0, 0
1471203693.989, 0, 0, 0
1471203694.989, 0, 0, 0
1471203695.989, 0, 0, 0
1471203696.989, 0, 0, 0
1471203697.989, 0, 0, 0
1471203698.989, 0, 0, 0
1471203699.989, 0, 0, 0
1471203700.989, 0, 0, 0
1471203701.989, 0, 0, 0
1471203702.989, 0, 0, 0
1471203703.989, 0, 0, 0
1471203704.989, 0, 0, 0
1471203705.989, 0, 0, 0
1471203706.989, 0, 0, 0
1471203707.989, 0, 0, 0
1471203708.989, 0, 0, 0
1471203709.989, 0, 0, 0
1471203710.989, 0, 0, 0
1471203711.989, 0, 0, 0
1471203712.992, 0, 0, 0
1471203713.989, 0, 0, 0
1471203714.989, 0, 0, 0
1471203715.989, 0, 0, 0
1471203716.989, 0, 0, 0
1471203717.989, 0, 0, 0
1471203718.989, 0, 0, 0
1471203719.989, 0, 0, 0
1471203720.989, 0, 0, 0
1471203721.989, 0, 0, 0
1471203722.989, 0, 0, 0
1471203723.989, 0, 0, 0
1471203724.989, 0, 0, 0
1471203725.989, 0, 0, 0
1471203726.989, 0, 0, 0
1471203727.989, 0, 0, 0
1471203728.989, 0, 0, 0
1471203729.989, 0, 0, 0
1471203730.989, 0, 0, 0
1471203731.989, 0, 0, 0
1471203732.989, 0, 0, 0
1471203733.989, 0, 0, 0
1471203734.99, 0, 0, 0
1471203735.988, 0, 0, 0
1471203736.988, 0, 0, 0
1471203737.988, 0, 0, 0
1471203738.988, 0, 0, 0
1471203739.988, 0, 0, 0
1471203740.988, 0, 0, 0
1471203741.988, 0, 0, 0
1471203742.988, 0, 0, 0
1471203743.988, 0, 0, 0
1471203744.988, 0, 0, 0
1471203745.988, 0, 0, 0
1471203746.988, 0, 0, 0
1471203747.988, 0, 0, 0
1471203748.988, 0, 0, 0
1471203749.988, 0, 0, 0
1471203750.988, 0, 0, 0
1471203751.988, 0, 0, 0
1471203752.988, 0, 0, 0
1471203753.988, 0, 0, 0
1471203754.988, 0, 0, 0
1471203755.988, 0, 0, 0
1471203756.988, 0, 0, 0
1471203757.988, 0, 0, 0
1471203758.99, 0, 0, 0
1471203759.989, 0, 0, 0
1471203760.989, 0, 0, 0
1471203761.989, 0, 0, 0
1471203762.989, 0, 0, 0
1471203763.989, 0, 0, 0
1471203764.989, 0, 0, 0
1471203765.989, 0, 0, 0
1471203766.989, 0, 0, 0
1471203767.989, 0, 0, 0
1471203768.989, 0, 0, 0
1471203769.989, 0, 0, 0
1471203770.989, 0, 0, 0
1471203771.989, 0, 0, 0
1471203772.989, 0, 0, 0
1471203773.989, 0, 0, 0
1471203774.989, 0, 0, 0
1471203775.989, 0, 0, 0
1471203776.989, 0, 0, 0
1471203777.989, 0, 0, 0
1471203778.989, 0, 0, 0
1471203779.989, 0, 0, 0
1471203780.989, 0, 0, 0
1471203781.989, 0, 0, 0
1471203782.991, 0, 0, 0
1471203783.989, 0, 0, 0
1471203784.989, 0, 0, 0
1471203785.989, 0, 0, 0
1471203786.989, 0, 0, 0
1471203787.989, 0, 0, 0
1471203788.989, 0, 0, 0
1471203789.989, 0, 0, 0
1471203790.989, 0, 0, 0
1471203791.989, 0, 0, 0
1471203792.989, 0, 0, 0
1471203793.989, 0, 0, 0
1471203794.989, 0, 0, 0
1471203795.989, 0, 0, 0
1471203796.989, 0, 0, 0
1471203797.989, 0, 0, 0
1471203798.989, 0, 0, 0
1471203799.989, 0, 0, 0
1471203800.989, 0, 0, 0
1471203801.989, 0, 0, 0
1471203802.989, 0, 0, 0
1471203803.989, 0, 0, 0
1471203804.989, 0, 0, 0
1471203805.989, 0, 0, 0
1471203806.989, 0, 0, 0
1471203807.989, 0, 0, 0
1471203808.989, 0, 0, 0
1471203809.989, 0, 0, 0
1471203810.989, 0, 0, 0
1471203811.989, 0, 0, 0
1471203812.989, 0, 0, 0
1471203813.989, 0, 0, 0
1471203814.989, 0, 0, 0
1471203815.989, 0, 0, 0
1471203816.989, 0, 0, 0
1471203817.989, 0, 0, 0
1471203818.989, 0, 0, 0
1471203819.989, 0, 0, 0
1471203820.989, 0, 0, 0
1471203821.989, 0, 0, 0
1471203822.989, 0, 0, 0
1471203823.989, 0, 0, 0
1471203824.989, 0, 0, 0
1471203825.989, 0, 0, 0
1471203826.989, 0, 0, 0
