1471613354.987, 0, 0, 0
1471613355.987, 0, 0, 0
1471613356.987, 0, 0, 0
1471613357.987, 0, 0, 0
1471613358.989, 0, 0, 0
1471613359.986, 0, 0, 0
1471613360.986, 0, 0, 0
1471613361.986, 0, 0, 0
1471613362.986, 0, 0, 0
1471613363.986, 0, 0, 0
1471613364.986, 0, 0, 0
1471613365.986, 0, 0, 0
1471613366.986, 0, 0, 0
1471613367.986, 0, 0, 0
1471613368.986, 0, 0, 0
1471613369.986, 0, 0, 0
1471613370.986, 0, 0, 0
1471613371.986, 0, 0, 0
1471613372.986, 0, 0, 0
1471613373.986, 0, 0, 0
1471613374.986, 0, 0, 0
1471613375.986, 0, 0, 0
1471613376.986, 0, 0, 0
1471613377.986, 0, 0, 0
1471613378.986, 0, 0, 0
1471613379.986, 0, 0, 0
1471613380.986, 0, 0, 0
1471613381.986, 0, 0, 0
1471613382.986, 0, 0, 0
1471613383.988, 0, 0, 0
1471613384.985, 0, 0, 0
1471613385.985, 0, 0, 0
1471613386.985, 0, 0, 0
1471613387.985, 0, 0, 0
1471613388.985, 0, 0, 0
1471613389.985, 0, 0, 0
1471613390.985, 0, 0, 0
1471613391.985, 0, 0, 0
1471613392.985, 0, 0, 0
1471613393.985, 0, 0, 0
1471613394.985, 0, 0, 0
1471613395.985, 0, 0, 0
1471613396.985, 0, 0, 0
1471613397.985, 0, 0, 0
1471613398.985, 0, 0, 0
1471613399.985, 0, 0, 0
1471613400.985, 0, 0, 0
1471613401.985, 0, 0, 0
1471613402.985, 0, 0, 0
1471613403.985, 0, 0, 0
1471613404.985, 0, 0, 0
1471613405.985, 0, 0, 0
1471613406.985, 0, 0, 0
1471613407.985, 0, 0, 0
1471613408.985, 0, 0, 0
1471613409.985, 0, 0, 0
1471613410.985, 0, 0, 0
1471613411.985, 0, 0, 0
1471613412.985, 0, 0, 0
1471613413.985, 0, 0, 0
1471613414.985, 0, 0, 0
1471613415.985, 0, 0, 0
1471613416.985, 0, 0, 0
1471613417.985, 0, 0, 0
1471613418.985, 0, 0, 0
1471613419.985, 0, 0, 0
1471613420.985, 0, 0, 0
1471613421.985, 0, 0, 0
1471613422.985, 0, 0, 0
1471613423.985, 0, 0, 0
1471613424.985, 0, 0, 0
1471613425.985, 0, 0, 0
1471613426.986, 0, 0, 0
1471613427.985, 0, 0, 0
1471613428.985, 0, 0, 0
1471613429.985, 0, 0, 0
1471613430.985, 0, 0, 0
1471613431.985, 0, 0, 0
1471613432.985, 0, 0, 0
1471613433.985, 0, 0, 0
1471613434.985, 0, 0, 0
1471613435.985, 0, 0, 0
1471613436.985, 0, 0, 0
1471613437.985, 0, 0, 0
1471613438.985, 0, 0, 0
1471613439.985, 0, 0, 0
1471613440.985, 0, 0, 0
1471613441.985, 0, 0, 0
1471613442.985, 0, 0, 0
1471613443.985, 0, 0, 0
1471613444.985, 0, 0, 0
1471613445.985, 0, 0, 0
1471613446.985, 0, 0, 0
1471613447.985, 0, 0, 0
1471613448.985, 0, 0, 0
1471613449.985, 0, 0, 0
1471613450.987, 0, 0, 0
1471613451.985, 0, 0, 0
1471613452.985, 0, 0, 0
1471613453.985, 0, 0, 0
1471613454.985, 0, 0, 0
1471613455.985, 0, 0, 0
1471613456.985, 0, 0, 0
1471613457.985, 0, 0, 0
1471613458.985, 0, 0, 0
1471613459.985, 0, 0, 0
1471613460.985, 0, 0, 0
1471613461.985, 0, 0, 0
1471613462.985, 0, 0, 0
1471613463.985, 0, 0, 0
1471613464.985, 0, 0, 0
1471613465.985, 0, 0, 0
1471613466.985, 0, 0, 0
1471613467.985, 0, 0, 0
1471613468.985, 0, 0, 0
1471613469.985, 0, 0, 0
1471613470.987, 0, 0, 0
1471613471.985, 0, 0, 0
1471613472.985, 0, 0, 0
1471613473.985, 0, 0, 0
1471613474.985, 0, 0, 0
1471613475.985, 0, 0, 0
1471613476.985, 0, 0, 0
1471613477.985, 0, 0, 0
1471613478.985, 0, 0, 0
1471613479.985, 0, 0, 0
1471613480.985, 0, 0, 0
1471613481.985, 0, 0, 0
1471613482.985, 0, 0, 0
1471613483.985, 0, 0, 0
1471613484.985, 0, 0, 0
1471613485.985, 0, 0, 0
1471613486.985, 0, 0, 0
1471613487.985, 0, 0, 0
1471613488.985, 0, 0, 0
1471613489.985, 0, 0, 0
1471613490.985, 0, 0, 0
1471613491.985, 0, 0, 0
1471613492.985, 0, 0, 0
1471613493.985, 0, 0, 0
1471613494.985, 0, 0, 0
1471613495.985, 0, 0, 0
1471613496.985, 0, 0, 0
1471613497.985, 0, 0, 0
1471613498.985, 0, 0, 0
1471613499.985, 0, 0, 0
1471613500.985, 0, 0, 0
1471613501.985, 0, 0, 0
1471613502.985, 0, 0, 0
1471613503.985, 0, 0, 0
1471613504.985, 0, 0, 0
1471613505.985, 0, 0, 0
1471613506.985, 0, 0, 0
1471613507.985, 0, 0, 0
1471613508.985, 0, 0, 0
1471613509.985, 0, 0, 0
1471613510.985, 0, 0, 0
1471613511.985, 0, 0, 0
1471613512.985, 0, 0, 0
1471613513.985, 0, 0, 0
1471613514.985, 0, 0, 0
1471613515.985, 0, 0, 0
1471613516.985, 0, 0, 0
1471613517.986, 0, 0, 0
1471613518.985, 0, 0, 0
1471613519.985, 0, 0, 0
1471613520.985, 0, 0, 0
1471613521.985, 0, 0, 0
1471613522.985, 0, 0, 0
1471613523.985, 0, 0, 0
1471613524.985, 0, 0, 0
1471613525.985, 0, 0, 0
1471613526.985, 0, 0, 0
1471613527.985, 0, 0, 0
1471613528.985, 0, 0, 0
1471613529.985, 0, 0, 0
1471613530.985, 0, 0, 0
1471613531.985, 0, 0, 0
1471613532.985, 0, 0, 0
1471613533.985, 0, 0, 0
1471613534.985, 0, 0, 0
1471613535.985, 0, 0, 0
1471613536.985, 0, 0, 0
1471613537.985, 0, 0, 0
1471613538.987, 0, 0, 0
1471613539.985, 0, 0, 0
1471613540.985, 0, 0, 0
1471613541.985, 0, 0, 0
1471613542.985, 0, 0, 0
1471613543.985, 0, 0, 0
1471613544.985, 0, 0, 0
1471613545.985, 0, 0, 0
1471613546.985, 0, 0, 0
1471613547.985, 0, 0, 0
1471613548.985, 0, 0, 0
1471613549.985, 0, 0, 0
1471613550.985, 0, 0, 0
1471613551.985, 0, 0, 0
1471613552.985, 0, 0, 0
1471613553.985, 0, 0, 0
1471613554.985, 0, 0, 0
1471613555.985, 0, 0, 0
1471613556.985, 0, 0, 0
1471613557.985, 0, 0, 0
1471613558.985, 0, 0, 0
1471613559.985, 0, 0, 0
1471613560.985, 0, 0, 0
1471613561.985, 0, 0, 0
1471613562.987, 0, 0, 0
1471613563.984, 0, 0, 0
1471613564.984, 0, 0, 0
1471613565.984, 0, 0, 0
1471613566.984, 0, 0, 0
1471613567.984, 0, 0, 0
1471613568.984, 0, 0, 0
1471613569.984, 0, 0, 0
1471613570.984, 0, 0, 0
1471613571.984, 0, 0, 0
1471613572.984, 0, 0, 0
1471613573.984, 0, 0, 0
1471613574.984, 0, 0, 0
1471613575.984, 0, 0, 0
1471613576.984, 0, 0, 0
1471613577.984, 0, 0, 0
1471613578.984, 0, 0, 0
1471613579.984, 0, 0, 0
1471613580.984, 0, 0, 0
1471613581.984, 0, 0, 0
1471613582.984, 0, 0, 0
1471613583.985, 0, 0, 0
1471613584.984, 0, 0, 0
1471613585.984, 0, 0, 0
1471613586.984, 0, 0, 0
1471613587.984, 0, 0, 0
1471613588.984, 0, 0, 0
1471613589.984, 0, 0, 0
1471613590.984, 0, 0, 0
1471613591.984, 0, 0, 0
1471613592.984, 0, 0, 0
1471613593.984, 0, 0, 0
1471613594.984, 0, 0, 0
1471613595.984, 0, 0, 0
1471613596.984, 0, 0, 0
1471613597.984, 0, 0, 0
1471613598.984, 0, 0, 0
1471613599.984, 0, 0, 0
1471613600.984, 0, 0, 0
1471613601.984, 0, 0, 0
1471613602.984, 0, 0, 0
1471613603.984, 0, 0, 0
1471613604.984, 0, 0, 0
1471613605.984, 0, 0, 0
1471613606.986, 0, 0, 0
1471613607.984, 0, 0, 0
1471613608.984, 0, 0, 0
1471613609.984, 0, 0, 0
1471613610.984, 0, 0, 0
1471613611.984, 0, 0, 0
1471613612.984, 0, 0, 0
1471613613.984, 0, 0, 0
1471613614.984, 0, 0, 0
1471613615.984, 0, 0, 0
1471613616.984, 0, 0, 0
1471613617.984, 0, 0, 0
1471613618.984, 0, 0, 0
1471613619.984, 0, 0, 0
1471613620.984, 0, 0, 0
1471613621.984, 0, 0, 0
1471613622.984, 0, 0, 0
1471613623.984, 0, 0, 0
1471613624.984, 0, 0, 0
1471613625.984, 0, 0, 0
1471613626.984, 0, 0, 0
1471613627.984, 0, 0, 0
1471613628.984, 0, 0, 0
1471613629.984, 0, 0, 0
1471613630.984, 0, 0, 0
1471613631.984, 0, 0, 0
1471613632.984, 0, 0, 0
1471613633.984, 0, 0, 0
1471613634.984, 0, 0, 0
1471613635.984, 0, 0, 0
1471613636.984, 0, 0, 0
1471613637.984, 0, 0, 0
1471613638.984, 0, 0, 0
1471613639.984, 0, 0, 0
1471613640.984, 0, 0, 0
1471613641.984, 0, 0, 0
1471613642.984, 0, 0, 0
1471613643.984, 0, 0, 0
1471613644.984, 0, 0, 0
1471613645.984, 0, 0, 0
1471613646.984, 0, 0, 0
1471613647.985, 0, 0, 0
1471613648.984, 0, 0, 0
1471613649.984, 0, 0, 0
1471613650.984, 0, 0, 0
1471613651.984, 0, 0, 0
1471613652.984, 0, 0, 0
1471613653.984, 0, 0, 0
1471613654.984, 0, 0, 0
1471613655.984, 0, 0, 0
1471613656.984, 0, 0, 0
1471613657.984, 0, 0, 0
1471613658.984, 0, 0, 0
1471613659.984, 0, 0, 0
1471613660.984, 0, 0, 0
1471613661.984, 0, 0, 0
1471613662.984, 0, 0, 0
1471613663.984, 0, 0, 0
1471613664.984, 0, 0, 0
1471613665.984, 0, 0, 0
1471613666.984, 0, 0, 0
1471613667.984, 0, 0, 0
1471613668.984, 0, 0, 0
1471613669.984, 0, 0, 0
1471613670.984, 0, 0, 0
1471613671.986, 0, 0, 0
1471613672.984, 0, 0, 0
1471613673.984, 0, 0, 0
1471613674.984, 0, 0, 0
1471613675.984, 0, 0, 0
1471613676.984, 0, 0, 0
1471613677.984, 0, 0, 0
1471613678.984, 0, 0, 0
1471613679.984, 0, 0, 0
1471613680.984, 0, 0, 0
1471613681.984, 0, 0, 0
1471613682.984, 0, 0, 0
1471613683.984, 0, 0, 0
1471613684.984, 0, 0, 0
1471613685.984, 0, 0, 0
1471613686.984, 0, 0, 0
1471613687.984, 0, 0, 0
1471613688.984, 0, 0, 0
1471613689.984, 0, 0, 0
1471613690.984, 0, 0, 0
1471613691.984, 0, 0, 0
1471613692.984, 0, 0, 0
1471613693.984, 0, 0, 0
1471613694.984, 0, 0, 0
1471613695.985, 0, 0, 0
1471613696.983, 0, 0, 0
1471613697.983, 0, 0, 0
1471613698.983, 0, 0, 0
1471613699.983, 0, 0, 0
1471613700.983, 0, 0, 0
1471613701.983, 0, 0, 0
1471613702.983, 0, 0, 0
1471613703.983, 0, 0, 0
1471613704.983, 0, 0, 0
1471613705.983, 0, 0, 0
1471613706.983, 0, 0, 0
1471613707.983, 0, 0, 0
1471613708.983, 0, 0, 0
1471613709.983, 0, 0, 0
1471613710.983, 0, 0, 0
1471613711.983, 0, 0, 0
1471613712.983, 0, 0, 0
1471613713.983, 0, 0, 0
1471613714.983, 0, 0, 0
1471613715.983, 0, 0, 0
1471613716.983, 0, 0, 0
1471613717.983, 0, 0, 0
1471613718.983, 0, 0, 0
1471613719.983, 0, 0, 0
1471613720.983, 0, 0, 0
1471613721.983, 0, 0, 0
1471613722.983, 0, 0, 0
1471613723.983, 0, 0, 0
1471613724.983, 0, 0, 0
1471613725.983, 0, 0, 0
1471613726.983, 0, 0, 0
1471613727.983, 0, 0, 0
1471613728.983, 0, 0, 0
1471613729.983, 0, 0, 0
1471613730.983, 0, 0, 0
1471613731.983, 0, 0, 0
1471613732.983, 0, 0, 0
1471613733.983, 0, 0, 0
1471613734.983, 0, 0, 0
1471613735.983, 0, 0, 0
1471613736.983, 0, 0, 0
1471613737.983, 0, 0, 0
1471613738.983, 0, 0, 0
1471613739.983, 0, 0, 0
1471613740.983, 0, 0, 0
1471613741.983, 0, 0, 0
1471613742.983, 0, 0, 0
1471613743.983, 0, 0, 0
1471613744.983, 0, 0, 0
1471613745.983, 0, 0, 0
1471613746.983, 0, 0, 0
1471613747.983, 0, 0, 0
1471613748.983, 0, 0, 0
1471613749.983, 0, 0, 0
1471613750.983, 0, 0, 0
1471613751.983, 0, 0, 0
1471613752.983, 0, 0, 0
1471613753.983, 0, 0, 0
1471613754.983, 0, 0, 0
1471613755.983, 0, 0, 0
1471613756.983, 0, 0, 0
1471613757.983, 0, 0, 0
1471613758.983, 0, 0, 0
1471613759.983, 0, 0, 0
1471613760.983, 0, 0, 0
1471613761.983, 0, 0, 0
1471613762.983, 0, 0, 0
1471613763.983, 0, 0, 0
1471613764.983, 0, 0, 0
1471613765.983, 0, 0, 0
1471613766.983, 0, 0, 0
1471613767.983, 0, 0, 0
1471613768.983, 0, 0, 0
1471613769.983, 0, 0, 0
1471613770.983, 0, 0, 0
1471613771.983, 0, 0, 0
1471613772.983, 0, 0, 0
1471613773.983, 0, 0, 0
1471613774.983, 0, 0, 0
1471613775.983, 0, 0, 0
1471613776.983, 0, 0, 0
1471613777.983, 0, 0, 0
1471613778.983, 0, 0, 0
1471613779.983, 0, 0, 0
1471613780.983, 0, 0, 0
1471613781.983, 0, 0, 0
1471613782.983, 0, 0, 0
1471613783.983, 0, 0, 0
1471613784.983, 0, 0, 0
1471613785.983, 0, 0, 0
1471613786.983, 0, 0, 0
1471613787.983, 0, 0, 0
1471613788.983, 0, 0, 0
1471613789.983, 0, 0, 0
1471613790.983, 0, 0, 0
1471613791.983, 0, 0, 0
1471613792.983, 0, 0, 0
1471613793.983, 0, 0, 0
1471613794.983, 0, 0, 0
1471613795.983, 0, 0, 0
1471613796.983, 0, 0, 0
1471613797.983, 0, 0, 0
1471613798.983, 0, 0, 0
1471613799.983, 0, 0, 0
1471613800.983, 0, 0, 0
1471613801.983, 0, 0, 0
1471613802.983, 0, 0, 0
1471613803.983, 0, 0, 0
1471613804.983, 0, 0, 0
1471613805.983, 0, 0, 0
1471613806.983, 0, 0, 0
1471613807.983, 0, 0, 0
1471613808.983, 0, 0, 0
1471613809.984, 0, 0, 0
1471613810.983, 0, 0, 0
1471613811.983, 0, 0, 0
1471613812.983, 0, 0, 0
1471613813.983, 0, 0, 0
1471613814.983, 0, 0, 0
1471613815.983, 0, 0, 0
1471613816.983, 0, 0, 0
1471613817.983, 0, 0, 0
1471613818.983, 0, 0, 0
1471613819.983, 0, 0, 0
1471613820.983, 0, 0, 0
1471613821.983, 0, 0, 0
1471613822.983, 0, 0, 0
1471613823.983, 0, 0, 0
1471613824.983, 0, 0, 0
1471613825.983, 0, 0, 0
1471613826.983, 0, 0, 0
1471613827.983, 0, 0, 0
1471613828.983, 0, 0, 0
1471613829.983, 0, 0, 0
1471613830.984, 0, 0, 0
1471613831.982, 0, 0, 0
1471613832.982, 0, 0, 0
1471613833.982, 0, 0, 0
1471613834.982, 0, 0, 0
1471613835.982, 0, 0, 0
1471613836.982, 0, 0, 0
1471613837.982, 0, 0, 0
1471613838.982, 0, 0, 0
1471613839.982, 0, 0, 0
1471613840.982, 0, 0, 0
1471613841.982, 0, 0, 0
1471613842.982, 0, 0, 0
1471613843.982, 0, 0, 0
1471613844.982, 0, 0, 0
1471613845.982, 0, 0, 0
1471613846.982, 0, 0, 0
1471613847.982, 0, 0, 0
1471613848.982, 0, 0, 0
1471613849.982, 0, 0, 0
1471613850.982, 0, 0, 0
1471613851.982, 0, 0, 0
1471613852.982, 0, 0, 0
1471613853.982, 0, 0, 0
1471613854.982, 0, 0, 0
1471613855.982, 0, 0, 0
1471613856.982, 0, 0, 0
1471613857.982, 0, 0, 0
1471613858.982, 0, 0, 0
1471613859.982, 0, 0, 0
1471613860.982, 0, 0, 0
1471613861.982, 0, 0, 0
1471613862.982, 0, 0, 0
1471613863.982, 0, 0, 0
1471613864.982, 0, 0, 0
1471613865.982, 0, 0, 0
1471613866.982, 0, 0, 0
1471613867.982, 0, 0, 0
1471613868.982, 0, 0, 0
1471613869.982, 0, 0, 0
1471613870.982, 0, 0, 0
1471613871.982, 0, 0, 0
1471613872.982, 0, 0, 0
1471613873.982, 0, 0, 0
1471613874.982, 0, 0, 0
1471613875.982, 0, 0, 0
1471613876.982, 0, 0, 0
1471613877.982, 0, 0, 0
1471613878.982, 0, 0, 0
1471613879.982, 0, 0, 0
1471613880.982, 0, 0, 0
1471613881.982, 0, 0, 0
1471613882.982, 0, 0, 0
1471613883.982, 0, 0, 0
1471613884.983, 0, 0, 0
1471613885.982, 0, 0, 0
1471613886.982, 0, 0, 0
1471613887.982, 0, 0, 0
1471613888.982, 0, 0, 0
1471613889.983, 0, 0, 0
1471613890.981, 0, 0, 0
1471613891.981, 0, 0, 0
1471613892.981, 0, 0, 0
1471613893.981, 0, 0, 0
1471613894.981, 0, 0, 0
1471613895.981, 0, 0, 0
1471613896.981, 0, 0, 0
1471613897.981, 0, 0, 0
1471613898.981, 0, 0, 0
1471613899.981, 0, 0, 0
1471613900.981, 0, 0, 0
1471613901.981, 0, 0, 0
1471613902.981, 0, 0, 0
1471613903.981, 0, 0, 0
1471613904.981, 0, 0, 0
1471613905.981, 0, 0, 0
1471613906.981, 0, 0, 0
1471613907.981, 0, 0, 0
1471613908.981, 0, 0, 0
1471613909.981, 0, 0, 0
1471613910.981, 0, 0, 0
1471613911.981, 0, 0, 0
1471613912.981, 0, 0, 0
1471613913.981, 0, 0, 0
1471613914.981, 0, 0, 0
1471613915.981, 0, 0, 0
1471613916.981, 0, 0, 0
1471613917.981, 0, 0, 0
1471613918.981, 0, 0, 0
1471613919.981, 0, 0, 0
1471613920.981, 0, 0, 0
1471613921.981, 0, 0, 0
1471613922.981, 0, 0, 0
1471613923.981, 0, 0, 0
1471613924.981, 0, 0, 0
1471613925.981, 0, 0, 0
1471613926.981, 0, 0, 0
1471613927.981, 0, 0, 0
1471613928.981, 0, 0, 0
1471613929.981, 0, 0, 0
1471613930.981, 0, 0, 0
1471613931.981, 0, 0, 0
1471613932.981, 0, 0, 0
1471613933.981, 0, 0, 0
1471613934.981, 0, 0, 0
1471613935.981, 0, 0, 0
1471613936.982, 0, 0, 0
1471613937.981, 0, 0, 0
1471613938.981, 0, 0, 0
1471613939.981, 0, 0, 0
1471613940.981, 0, 0, 0
1471613941.981, 0, 0, 0
1471613942.981, 0, 0, 0
1471613943.981, 0, 0, 0
1471613944.981, 0, 0, 0
1471613945.981, 0, 0, 0
1471613946.981, 0, 0, 0
1471613947.981, 0, 0, 0
1471613948.981, 0, 0, 0
1471613949.981, 0, 0, 0
1471613950.981, 0, 0, 0
1471613951.981, 0, 0, 0
1471613952.981, 0, 0, 0
1471613953.981, 0, 0, 0
1471613954.981, 0, 0, 0
1471613955.981, 0, 0, 0
1471613956.981, 0, 0, 0
1471613957.983, 0, 0, 0
1471613958.981, 0, 0, 0
1471613959.981, 0, 0, 0
1471613960.981, 0, 0, 0
1471613961.981, 0, 0, 0
1471613962.981, 0, 0, 0
1471613963.981, 0, 0, 0
1471613964.981, 0, 0, 0
1471613965.981, 0, 0, 0
1471613966.981, 0, 0, 0
1471613967.981, 0, 0, 0
1471613968.981, 0, 0, 0
1471613969.981, 0, 0, 0
1471613970.981, 0, 0, 0
1471613971.981, 0, 0, 0
1471613972.981, 0, 0, 0
1471613973.981, 0, 0, 0
1471613974.981, 0, 0, 0
1471613975.981, 0, 0, 0
1471613976.981, 0, 0, 0
1471613977.981, 0, 0, 0
1471613978.981, 0, 0, 0
1471613979.981, 0, 0, 0
1471613980.981, 0, 0, 0
1471613981.983, 0, 0, 0
1471613982.981, 0, 0, 0
1471613983.981, 0, 0, 0
1471613984.981, 0, 0, 0
1471613985.981, 0, 0, 0
1471613986.981, 0, 0, 0
1471613987.981, 0, 0, 0
1471613988.981, 0, 0, 0
1471613989.981, 0, 0, 0
1471613990.981, 0, 0, 0
1471613991.981, 0, 0, 0
1471613992.981, 0, 0, 0
1471613993.981, 0, 0, 0
1471613994.981, 0, 0, 0
1471613995.981, 0, 0, 0
1471613996.981, 0, 0, 0
1471613997.981, 0, 0, 0
1471613998.981, 0, 0, 0
1471613999.981, 0, 0, 0
1471614000.981, 0, 0, 0
1471614001.981, 0, 0, 0
1471614002.981, 0, 0, 0
1471614003.985, 0, 0, 0
1471614004.981, 0, 0, 0
1471614005.981, 0, 0, 0
1471614006.981, 0, 0, 0
1471614007.981, 0, 0, 0
1471614008.981, 0, 0, 0
1471614009.981, 0, 0, 0
1471614010.981, 0, 0, 0
1471614011.981, 0, 0, 0
1471614012.981, 0, 0, 0
1471614013.981, 0, 0, 0
1471614014.981, 0, 0, 0
1471614015.981, 0, 0, 0
1471614016.981, 0, 0, 0
1471614017.981, 0, 0, 0
1471614018.981, 0, 0, 0
1471614019.981, 0, 0, 0
1471614020.981, 0, 0, 0
1471614021.981, 0, 0, 0
1471614022.981, 0, 0, 0
1471614023.981, 0, 0, 0
1471614024.981, 0, 0, 0
1471614025.981, 0, 0, 0
1471614026.981, 0, 0, 0
1471614027.981, 0, 0, 0
1471614028.981, 0, 0, 0
1471614029.981, 0, 0, 0
1471614030.981, 0, 0, 0
1471614031.981, 0, 0, 0
1471614032.982, 0, 0, 0
1471614033.981, 0, 0, 0
1471614034.981, 0, 0, 0
1471614035.981, 0, 0, 0
1471614036.981, 0, 0, 0
1471614037.981, 0, 0, 0
1471614038.981, 0, 0, 0
1471614039.981, 0, 0, 0
1471614040.981, 0, 0, 0
1471614041.981, 0, 0, 0
1471614042.981, 0, 0, 0
1471614043.981, 0, 0, 0
1471614044.981, 0, 0, 0
1471614045.981, 0, 0, 0
1471614046.981, 0, 0, 0
1471614047.981, 0, 0, 0
1471614048.981, 0, 0, 0
1471614049.981, 0, 0, 0
1471614050.981, 0, 0, 0
1471614051.981, 0, 0, 0
1471614052.981, 0, 0, 0
1471614053.981, 0, 0, 0
1471614054.981, 0, 0, 0
1471614055.981, 0, 0, 0
1471614056.982, 0, 0, 0
1471614057.981, 0, 0, 0
1471614058.981, 0, 0, 0
1471614059.981, 0, 0, 0
1471614060.981, 0, 0, 0
1471614061.981, 0, 0, 0
1471614062.981, 0, 0, 0
1471614063.981, 0, 0, 0
1471614064.981, 0, 0, 0
1471614065.981, 0, 0, 0
1471614066.981, 0, 0, 0
1471614067.981, 0, 0, 0
1471614068.981, 0, 0, 0
1471614069.981, 0, 0, 0
1471614070.981, 0, 0, 0
1471614071.981, 0, 0, 0
1471614072.981, 0, 0, 0
1471614073.981, 0, 0, 0
1471614074.981, 0, 0, 0
1471614075.981, 0, 0, 0
1471614076.981, 0, 0, 0
1471614077.983, 0, 0, 0
1471614078.981, 0, 0, 0
1471614079.981, 0, 0, 0
1471614080.981, 0, 0, 0
1471614081.981, 0, 0, 0
1471614082.981, 0, 0, 0
1471614083.981, 0, 0, 0
1471614084.981, 0, 0, 0
1471614085.981, 0, 0, 0
1471614086.981, 0, 0, 0
1471614087.981, 0, 0, 0
1471614088.981, 0, 0, 0
1471614089.981, 0, 0, 0
1471614090.981, 0, 0, 0
1471614091.981, 0, 0, 0
1471614092.981, 0, 0, 0
1471614093.981, 0, 0, 0
1471614094.981, 0, 0, 0
1471614095.981, 0, 0, 0
1471614096.981, 0, 0, 0
1471614097.981, 0, 0, 0
1471614098.981, 0, 0, 0
1471614099.982, 0, 0, 0
1471614100.983, 0, 0, 0
1471614101.98, 0, 0, 0
1471614102.98, 0, 0, 0
1471614103.98, 0, 0, 0
1471614104.98, 0, 0, 0
1471614105.98, 0, 0, 0
1471614106.98, 0, 0, 0
1471614107.98, 0, 0, 0
1471614108.98, 0, 0, 0
1471614109.98, 0, 0, 0
1471614110.98, 0, 0, 0
1471614111.98, 0, 0, 0
1471614112.98, 0, 0, 0
1471614113.98, 0, 0, 0
1471614114.98, 0, 0, 0
1471614115.98, 0, 0, 0
1471614116.98, 0, 0, 0
1471614117.98, 0, 0, 0
1471614118.98, 0, 0, 0
1471614119.98, 0, 0, 0
1471614120.98, 0, 0, 0
1471614121.98, 0, 0, 0
1471614122.98, 0, 0, 0
1471614123.98, 0, 0, 0
1471614124.98, 0, 0, 0
1471614125.98, 0, 0, 0
1471614126.98, 0, 0, 0
1471614127.98, 0, 0, 0
1471614128.98, 0, 0, 0
1471614129.98, 0, 0, 0
1471614130.98, 0, 0, 0
1471614131.98, 0, 0, 0
1471614132.98, 0, 0, 0
1471614133.98, 0, 0, 0
1471614134.98, 0, 0, 0
1471614135.98, 0, 0, 0
1471614136.98, 0, 0, 0
1471614137.98, 0, 0, 0
1471614138.98, 0, 0, 0
1471614139.98, 0, 0, 0
1471614140.98, 0, 0, 0
1471614141.98, 0, 0, 0
1471614142.98, 0, 0, 0
1471614143.98, 0, 0, 0
1471614144.981, 0, 0, 0
1471614145.98, 0, 0, 0
1471614146.98, 0, 0, 0
1471614147.98, 0, 0, 0
1471614148.98, 0, 0, 0
1471614149.98, 0, 0, 0
1471614150.98, 0, 0, 0
1471614151.98, 0, 0, 0
1471614152.98, 0, 0, 0
1471614153.98, 0, 0, 0
1471614154.98, 0, 0, 0
1471614155.98, 0, 0, 0
1471614156.98, 0, 0, 0
1471614157.98, 0, 0, 0
1471614158.98, 0, 0, 0
1471614159.98, 0, 0, 0
1471614160.98, 0, 0, 0
1471614161.98, 0, 0, 0
1471614162.98, 0, 0, 0
1471614163.98, 0, 0, 0
1471614164.98, 0, 0, 0
1471614165.98, 0, 0, 0
1471614166.98, 0, 0, 0
1471614167.98, 0, 0, 0
1471614168.98, 0, 0, 0
1471614169.98, 0, 0, 0
1471614170.98, 0, 0, 0
1471614171.98, 0, 0, 0
1471614172.98, 0, 0, 0
1471614173.98, 0, 0, 0
1471614174.98, 0, 0, 0
1471614175.98, 0, 0, 0
1471614176.98, 0, 0, 0
1471614177.98, 0, 0, 0
1471614178.98, 0, 0, 0
1471614179.98, 0, 0, 0
1471614180.98, 0, 0, 0
1471614181.98, 0, 0, 0
1471614182.98, 0, 0, 0
1471614183.98, 0, 0, 0
1471614184.98, 0, 0, 0
1471614185.98, 0, 0, 0
1471614186.98, 0, 0, 0
1471614187.98, 0, 0, 0
1471614188.98, 0, 0, 0
1471614189.982, 0, 0, 0
1471614190.98, 0, 0, 0
1471614191.98, 0, 0, 0
1471614192.98, 0, 0, 0
1471614193.98, 0, 0, 0
1471614194.98, 0, 0, 0
1471614195.98, 0, 0, 0
1471614196.98, 0, 0, 0
1471614197.98, 0, 0, 0
1471614198.98, 0, 0, 0
1471614199.98, 0, 0, 0
1471614200.98, 0, 0, 0
1471614201.98, 0, 0, 0
1471614202.98, 0, 0, 0
1471614203.98, 0, 0, 0
1471614204.98, 0, 0, 0
1471614205.98, 0, 0, 0
1471614206.98, 0, 0, 0
1471614207.98, 0, 0, 0
1471614208.98, 0, 0, 0
1471614209.98, 0, 0, 0
1471614210.98, 0, 0, 0
1471614211.98, 0, 0, 0
1471614212.98, 0, 0, 0
1471614213.982, 0, 0, 0
1471614214.98, 0, 0, 0
1471614215.98, 0, 0, 0
1471614216.98, 0, 0, 0
1471614217.98, 0, 0, 0
1471614218.98, 0, 0, 0
1471614219.98, 0, 0, 0
1471614220.98, 0, 0, 0
1471614221.98, 0, 0, 0
1471614222.98, 0, 0, 0
1471614223.98, 0, 0, 0
1471614224.98, 0, 0, 0
1471614225.98, 0, 0, 0
1471614226.98, 0, 0, 0
1471614227.98, 0, 0, 0
1471614228.98, 0, 0, 0
