1470497599, 0, 0, 0
1470497600, 0, 0, 0
1470497601, 0, 0, 0
1470497602, 0, 0, 0
1470497603, 0, 0, 0
1470497604, 0, 0, 0
1470497605, 0, 0, 0
1470497606, 0, 0, 0
1470497607, 0, 0, 0
1470497608, 0, 0, 0
1470497609, 0, 0, 0
1470497610, 0, 0, 0
1470497611, 0, 0, 0
1470497612, 0, 0, 0
1470497613, 0, 0, 0
1470497614, 0, 0, 0
1470497615, 0, 0, 0
1470497616, 0, 0, 0
1470497617, 0, 0, 0
1470497618, 0, 0, 0
1470497619, 0, 0, 0
1470497620, 0, 0, 0
1470497621, 0, 0, 0
1470497622, 0, 0, 0
1470497623, 0, 0, 0
1470497624, 0, 0, 0
1470497625, 0, 0, 0
1470497626, 0, 0, 0
1470497627, 0, 0, 0
1470497628, 0, 0, 0
1470497629, 0, 0, 0
1470497630, 0, 0, 0
1470497631, 0, 0, 0
1470497632, 0, 0, 0
1470497633, 0, 0, 0
1470497634, 0, 0, 0
1470497635, 0, 0, 0
1470497636, 0, 0, 0
1470497637, 0, 0, 0
1470497638, 0, 0, 0
1470497639, 0, 0, 0
1470497640, 0, 0, 0
1470497641, 0, 0, 0
1470497642, 0, 0, 0
1470497643, 0, 0, 0
1470497644, 0, 0, 0
1470497645, 0, 0, 0
1470497646, 0, 0, 0
1470497647, 0, 0, 0
1470497648, 0, 0, 0
1470497649, 0, 0, 0
1470497650, 0, 0, 0
1470497651, 0, 0, 0
1470497652, 0, 0, 0
1470497653, 0, 0, 0
1470497654, 0, 0, 0
1470497655, 0, 0, 0
1470497656, 0, 0, 0
1470497657, 0, 0, 0
1470497658, 0, 0, 0
1470497659, 0, 0, 0
1470497660, 0, 0, 0
1470497661, 0, 0, 0
1470497662, 0, 0, 0
1470497663, 0, 0, 0
1470497664, 0, 0, 0
1470497665, 0, 0, 0
1470497666, 0, 0, 0
1470497667, 0, 0, 0
1470497668, 0, 0, 0
1470497669, 0, 0, 0
1470497670, 0, 0, 0
1470497671, 0, 0, 0
1470497672, 0, 0, 0
1470497673, 0, 0, 0
1470497674, 0, 0, 0
1470497675, 0, 0, 0
1470497676, 0, 0, 0
1470497677, 0, 0, 0
1470497678, 0, 0, 0
1470497679, 0, 0, 0
1470497680, 0, 0, 0
1470497681, 0, 0, 0
1470497682, 0, 0, 0
1470497683, 0, 0, 0
1470497684, 0, 0, 0
1470497685, 0, 0, 0
1470497686, 0, 0, 0
1470497687, 0, 0, 0
1470497688, 0, 0, 0
1470497689, 0, 0, 0
1470497690, 0, 0, 0
1470497691, 0, 0, 0
1470497692, 0, 0, 0
1470497693, 0, 0, 0
1470497694, 0, 0, 0
1470497695, 0, 0, 0
1470497696, 0, 0, 0
1470497697, 0, 0, 0
1470497698, 0, 0, 0
1470497699, 0, 0, 0
1470497700, 0, 0, 0
1470497701, 0, 0, 0
1470497702, 0, 0, 0
1470497703, 0, 0, 0
1470497704, 0, 0, 0
1470497705, 0, 0, 0
1470497706, 0, 0, 0
1470497707, 0, 0, 0
1470497708, 0, 0, 0
1470497709, 0, 0, 0
1470497710, 0, 0, 0
1470497711, 0, 0, 0
1470497712, 0, 0, 0
1470497713, 0, 0, 0
1470497714, 0, 0, 0
1470497715, 0, 0, 0
1470497716, 0, 0, 0
1470497717, 0, 0, 0
1470497718, 0, 0, 0
1470497719, 0, 0, 0
1470497720, 0, 0, 0
1470497721, 0, 0, 0
1470497722, 0, 0, 0
1470497723, 0, 0, 0
1470497724, 0, 0, 0
1470497725, 0, 0, 0
1470497726, 0, 0, 0
1470497727, 0, 0, 0
1470497728, 0, 0, 0
1470497729, 0, 0, 0
1470497730, 0, 0, 0
1470497731, 0, 0, 0
1470497732, 0, 0, 0
1470497733, 0, 0, 0
1470497734, 0, 0, 0
1470497735, 0, 0, 0
1470497736, 0, 0, 0
1470497737, 0, 0, 0
1470497738, 0, 0, 0
1470497739, 0, 0, 0
1470497740, 0, 0, 0
1470497741, 0, 0, 0
1470497742, 0, 0, 0
1470497743, 0, 0, 0
1470497744, 0, 0, 0
1470497745, 0, 0, 0
1470497746, 0, 0, 0
1470497747, 0, 0, 0
1470497748, 0, 0, 0
1470497749, 0, 0, 0
1470497750, 0, 0, 0
1470497751, 0, 0, 0
1470497752, 0, 0, 0
1470497753, 0, 0, 0
1470497754, 0, 0, 0
1470497755, 0, 0, 0
1470497756, 0, 0, 0
1470497757, 0, 0, 0
1470497758, 0, 0, 0
1470497759, 0, 0, 0
1470497760, 0, 0, 0
1470497761, 0, 0, 0
1470497762, 0, 0, 0
1470497763, 0, 0, 0
1470497764, 0, 0, 0
1470497765, 0, 0, 0
1470497766, 0, 0, 0
1470497767, 0, 0, 0
1470497768, 0, 0, 0
1470497769, 0, 0, 0
1470497770, 0, 0, 0
1470497771, 0, 0, 0
1470497772, 0, 0, 0
1470497773, 0, 0, 0
1470497774, 0, 0, 0
1470497775, 0, 0, 0
1470497776, 0, 0, 0
1470497777, 0, 0, 0
1470497778, 0, 0, 0
1470497779, 0, 0, 0
1470497780, 0, 0, 0
1470497781, 0, 0, 0
1470497782, 0, 0, 0
1470497783, 0, 0, 0
1470497784, 0, 0, 0
1470497785, 0, 0, 0
1470497786, 0, 0, 0
1470497787, 0, 0, 0
1470497788, 0, 0, 0
1470497789, 0, 0, 0
1470497790, 0, 0, 0
1470497791, 0, 0, 0
1470497792, 0, 0, 0
1470497793, 0, 0, 0
1470497794, 0, 0, 0
1470497795, 0, 0, 0
1470497796, 0, 0, 0
1470497797, 0, 0, 0
1470497798, 0, 0, 0
1470497799, 0, 0, 0
1470497800, 0, 0, 0
1470497801, 0, 0, 0
1470497802, 0, 0, 0
1470497803, 0, 0, 0
1470497804, 0, 0, 0
1470497805, 0, 0, 0
1470497806, 0, 0, 0
1470497807, 0, 0, 0
1470497808, 0, 0, 0
1470497809, 0, 0, 0
1470497810, 0, 0, 0
1470497811, 0, 0, 0
1470497812, 0, 0, 0
1470497813, 0, 0, 0
1470497814, 0, 0, 0
1470497815, 0, 0, 0
1470497816, 0, 0, 0
1470497817, 0, 0, 0
1470497818, 0, 0, 0
1470497819, 0, 0, 0
1470497820, 0, 0, 0
1470497821, 0, 0, 0
1470497822, 0, 0, 0
1470497823, 0, 0, 0
1470497824, 0, 0, 0
1470497825, 0, 0, 0
1470497826, 0, 0, 0
1470497827, 0, 0, 0
1470497828, 0, 0, 0
1470497829, 0, 0, 0
1470497830, 0, 0, 0
1470497831, 0, 0, 0
1470497832, 0, 0, 0
1470497833, 0, 0, 0
1470497834, 0, 0, 0
1470497835, 0, 0, 0
1470497836, 0, 0, 0
1470497837, 0, 0, 0
1470497838, 0, 0, 0
1470497839, 0, 0, 0
1470497840, 0, 0, 0
1470497841, 0, 0, 0
1470497842, 0, 0, 0
1470497843, 0, 0, 0
1470497844, 0, 0, 0
1470497845, 0, 0, 0
1470497846, 0, 0, 0
1470497847, 0, 0, 0
1470497848, 0, 0, 0
1470497849, 0, 0, 0
1470497850, 0, 0, 0
1470497851, 0, 0, 0
1470497852, 0, 0, 0
1470497853, 0, 0, 0
1470497854, 0, 0, 0
1470497855, 0, 0, 0
1470497856, 0, 0, 0
1470497857, 0, 0, 0
1470497858, 0, 0, 0
1470497859, 0, 0, 0
1470497860, 0, 0, 0
1470497861, 0, 0, 0
1470497862, 0, 0, 0
1470497863, 0, 0, 0
1470497864, 0, 0, 0
1470497865, 0, 0, 0
1470497866, 0, 0, 0
1470497867, 0, 0, 0
1470497868, 0, 0, 0
1470497869, 0, 0, 0
1470497870, 0, 0, 0
1470497871, 0, 0, 0
1470497872, 0, 0, 0
1470497873, 0, 0, 0
1470497874, 0, 0, 0
1470497875, 0, 0, 0
1470497876, 0, 0, 0
1470497877, 0, 0, 0
1470497878, 0, 0, 0
1470497879, 0, 0, 0
1470497880, 0, 0, 0
1470497881, 0, 0, 0
1470497882, 0, 0, 0
1470497883, 0, 0, 0
1470497884, 0, 0, 0
1470497885, 0, 0, 0
1470497886, 0, 0, 0
1470497887, 0, 0, 0
1470497888, 0, 0, 0
1470497889, 0, 0, 0
1470497890, 0, 0, 0
1470497891, 0, 0, 0
1470497892, 0, 0, 0
1470497893, 0, 0, 0
1470497894, 0, 0, 0
1470497895, 0, 0, 0
1470497896, 0, 0, 0
1470497897, 0, 0, 0
1470497898, 0, 0, 0
1470497899, 0, 0, 0
1470497900, 0, 0, 0
1470497901, 0, 0, 0
1470497902, 0, 0, 0
1470497903, 0, 0, 0
1470497904, 0, 0, 0
1470497905, 0, 0, 0
1470497906, 0, 0, 0
1470497907, 0, 0, 0
1470497908, 0, 0, 0
1470497909, 0, 0, 0
1470497910, 0, 0, 0
1470497911, 0, 0, 0
1470497912, 0, 0, 0
1470497913, 0, 0, 0
1470497914, 0, 0, 0
1470497915, 0, 0, 0
1470497916, 0, 0, 0
1470497917, 0, 0, 0
1470497918, 0, 0, 0
1470497919, 0, 0, 0
1470497920, 0, 0, 0
1470497921, 0, 0, 0
1470497922, 0, 0, 0
1470497923, 0, 0, 0
1470497924, 0, 0, 0
1470497925, 0, 0, 0
1470497926, 0, 0, 0
1470497927, 0, 0, 0
1470497928, 0, 0, 0
1470497929, 0, 0, 0
1470497930, 0, 0, 0
1470497931, 0, 0, 0
1470497932, 0, 0, 0
1470497933, 0, 0, 0
1470497934, 0, 0, 0
1470497935, 0, 0, 0
1470497936, 0, 0, 0
1470497937, 0, 0, 0
1470497938, 0, 0, 0
1470497939, 0, 0, 0
1470497940, 0, 0, 0
1470497941, 0, 0, 0
1470497942, 0, 0, 0
1470497943, 0, 0, 0
1470497944, 0, 0, 0
1470497945, 0, 0, 0
1470497946, 0, 0, 0
1470497947, 0, 0, 0
1470497948, 0, 0, 0
1470497949, 0, 0, 0
1470497950, 0, 0, 0
1470497951, 0, 0, 0
1470497952, 0, 0, 0
1470497953, 0, 0, 0
1470497954, 0, 0, 0
1470497955, 0, 0, 0
1470497956, 0, 0, 0
1470497957, 0, 0, 0
1470497958, 0, 0, 0
1470497959, 0, 0, 0
1470497960, 0, 0, 0
1470497961, 0, 0, 0
1470497962, 0, 0, 0
1470497963, 0, 0, 0
1470497964, 0, 0, 0
1470497965, 0, 0, 0
1470497966, 0, 0, 0
1470497967, 0, 0, 0
1470497968, 0, 0, 0
1470497969, 0, 0, 0
1470497970, 0, 0, 0
1470497971, 0, 0, 0
1470497972, 0, 0, 0
1470497973, 0, 0, 0
1470497974, 0, 0, 0
1470497975, 0, 0, 0
1470497976, 0, 0, 0
1470497977, 0, 0, 0
1470497978, 0, 0, 0
1470497979, 0, 0, 0
1470497980, 0, 0, 0
1470497981, 0, 0, 0
1470497982, 0, 0, 0
1470497983, 0, 0, 0
1470497984, 0, 0, 0
1470497985, 0, 0, 0
1470497986, 0, 0, 0
1470497987, 0, 0, 0
1470497988, 0, 0, 0
1470497989, 0, 0, 0
1470497990, 0, 0, 0
1470497991, 0, 0, 0
1470497992, 0, 0, 0
1470497993, 0, 0, 0
1470497994, 0, 0, 0
1470497995, 0, 0, 0
1470497996, 0, 0, 0
1470497997, 0, 0, 0
1470497998, 0, 0, 0
1470497999, 0, 0, 0
1470498000, 0, 0, 0
1470498001, 0, 0, 0
1470498002, 0, 0, 0
1470498003, 0, 0, 0
1470498004, 0, 0, 0
1470498005, 0, 0, 0
1470498006, 0, 0, 0
1470498007, 0, 0, 0
1470498008, 0, 0, 0
1470498009, 0, 0, 0
1470498010, 0, 0, 0
1470498011, 0, 0, 0
1470498012, 0, 0, 0
1470498013, 0, 0, 0
1470498014, 0, 0, 0
1470498015, 0, 0, 0
1470498016, 0, 0, 0
1470498017, 0, 0, 0
1470498018, 0, 0, 0
1470498019, 0, 0, 0
1470498020, 0, 0, 0
1470498021, 0, 0, 0
1470498022, 0, 0, 0
1470498023, 0, 0, 0
1470498024, 0, 0, 0
1470498025, 0, 0, 0
1470498026, 0, 0, 0
1470498027, 0, 0, 0
1470498028, 0, 0, 0
1470498029, 0, 0, 0
1470498030, 0, 0, 0
1470498031, 0, 0, 0
1470498032, 0, 0, 0
1470498033, 0, 0, 0
1470498034, 0, 0, 0
1470498035, 0, 0, 0
1470498036, 0, 0, 0
1470498037, 0, 0, 0
1470498038, 0, 0, 0
1470498039, 0, 0, 0
1470498040, 0, 0, 0
1470498041, 0, 0, 0
1470498042, 0, 0, 0
1470498043, 0, 0, 0
1470498044, 0, 0, 0
1470498045, 0, 0, 0
1470498046, 0, 0, 0
1470498047, 0, 0, 0
1470498048, 0, 0, 0
1470498049, 0, 0, 0
1470498050, 0, 0, 0
1470498051, 0, 0, 0
1470498052, 0, 0, 0
1470498053, 0, 0, 0
1470498054, 0, 0, 0
1470498055, 0, 0, 0
1470498056, 0, 0, 0
1470498057, 0, 0, 0
1470498058, 0, 0, 0
1470498059, 0, 0, 0
1470498060, 0, 0, 0
1470498061, 0, 0, 0
1470498062, 0, 0, 0
1470498063, 0, 0, 0
1470498064, 0, 0, 0
1470498065, 0, 0, 0
1470498066, 0, 0, 0
1470498067, 0, 0, 0
1470498068, 0, 0, 0
1470498069, 0, 0, 0
1470498070, 0, 0, 0
1470498071, 0, 0, 0
1470498072, 0, 0, 0
1470498073, 0, 0, 0
1470498074, 0, 0, 0
1470498075, 0, 0, 0
1470498076, 0, 0, 0
1470498077, 0, 0, 0
1470498078, 0, 0, 0
1470498079, 0, 0, 0
1470498080, 0, 0, 0
1470498081, 0, 0, 0
1470498082, 0, 0, 0
1470498083, 0, 0, 0
1470498084, 0, 0, 0
1470498085, 0, 0, 0
1470498086, 0, 0, 0
1470498087, 0, 0, 0
1470498088, 0, 0, 0
1470498089, 0, 0, 0
1470498090, 0, 0, 0
1470498091, 0, 0, 0
1470498092, 0, 0, 0
1470498093, 0, 0, 0
1470498094, 0, 0, 0
1470498095, 0, 0, 0
1470498096, 0, 0, 0
1470498097, 0, 0, 0
1470498098, 0, 0, 0
1470498099, 0, 0, 0
1470498100, 0, 0, 0
1470498101, 0, 0, 0
1470498102, 0, 0, 0
1470498103, 0, 0, 0
1470498104, 0, 0, 0
1470498105, 0, 0, 0
1470498106, 0, 0, 0
1470498107, 0, 0, 0
1470498108, 0, 0, 0
1470498109, 0, 0, 0
1470498110, 0, 0, 0
1470498111, 0, 0, 0
1470498112, 0, 0, 0
1470498113, 0, 0, 0
1470498114, 0, 0, 0
1470498115, 0, 0, 0
1470498116, 0, 0, 0
1470498117, 0, 0, 0
1470498118, 0, 0, 0
1470498119, 0, 0, 0
1470498120, 0, 0, 0
1470498121, 0, 0, 0
1470498122, 0, 0, 0
1470498123, 0, 0, 0
1470498124, 0, 0, 0
1470498125, 0, 0, 0
1470498126, 0, 0, 0
1470498127, 0, 0, 0
1470498128, 0, 0, 0
1470498129, 0, 0, 0
1470498130, 0, 0, 0
1470498131, 0, 0, 0
1470498132, 0, 0, 0
1470498133, 0, 0, 0
1470498134, 0, 0, 0
1470498135, 0, 0, 0
1470498136, 0, 0, 0
1470498137, 0, 0, 0
1470498138, 0, 0, 0
1470498139, 0, 0, 0
1470498140, 0, 0, 0
1470498141, 0, 0, 0
1470498142, 0, 0, 0
1470498143, 0, 0, 0
1470498144, 0, 0, 0
1470498145, 0, 0, 0
1470498146, 0, 0, 0
1470498147, 0, 0, 0
1470498148, 0, 0, 0
1470498149, 0, 0, 0
1470498150, 0, 0, 0
1470498151, 0, 0, 0
1470498152, 0, 0, 0
1470498153, 0, 0, 0
1470498154, 0, 0, 0
1470498155, 0, 0, 0
1470498156, 0, 0, 0
1470498157, 0, 0, 0
1470498158, 0, 0, 0
1470498159, 0, 0, 0
1470498160, 0, 0, 0
1470498161, 0, 0, 0
1470498162, 0, 0, 0
1470498163, 0, 0, 0
1470498164, 0, 0, 0
1470498165, 0, 0, 0
1470498166, 0, 0, 0
1470498167, 0, 0, 0
1470498168, 0, 0, 0
1470498169, 0, 0, 0
1470498170, 0, 0, 0
1470498171, 0, 0, 0
1470498172, 0, 0, 0
1470498173, 0, 0, 0
1470498174, 0, 0, 0
1470498175, 0, 0, 0
1470498176, 0, 0, 0
1470498177, 0, 0, 0
1470498178, 0, 0, 0
1470498179, 0, 0, 0
1470498180, 0, 0, 0
1470498181, 0, 0, 0
1470498182, 0, 0, 0
1470498183, 0, 0, 0
1470498184.003, 0, 0, 0
1470498185, 0, 0, 0
1470498186, 0, 0, 0
1470498187, 0, 0, 0
1470498188, 0, 0, 0
1470498189, 0, 0, 0
1470498190, 0, 0, 0
1470498191, 0, 0, 0
1470498192, 0, 0, 0
1470498193, 0, 0, 0
1470498194, 0, 0, 0
1470498195, 0, 0, 0
1470498196, 0, 0, 0
1470498197, 0, 0, 0
1470498198, 0, 0, 0
1470498199, 0, 0, 0
1470498200, 0, 0, 0
1470498201, 0, 0, 0
1470498202, 0, 0, 0
1470498203, 0, 0, 0
1470498204, 0, 0, 0
1470498205, 0, 0, 0
1470498206, 0, 0, 0
1470498207, 0, 0, 0
1470498208, 0, 0, 0
1470498209, 0, 0, 0
1470498210, 0, 0, 0
1470498211, 0, 0, 0
1470498212, 0, 0, 0
1470498213, 0, 0, 0
1470498214, 0, 0, 0
1470498215, 0, 0, 0
1470498216, 0, 0, 0
1470498217, 0, 0, 0
1470498218, 0, 0, 0
1470498219, 0, 0, 0
1470498220, 0, 0, 0
1470498221, 0, 0, 0
1470498222, 0, 0, 0
1470498223, 0, 0, 0
1470498224, 0, 0, 0
1470498225, 0, 0, 0
1470498226, 0, 0, 0
1470498227, 0, 0, 0
1470498228, 0, 0, 0
1470498229, 0, 0, 0
1470498230, 0, 0, 0
1470498231, 0, 0, 0
1470498232, 0, 0, 0
1470498233, 0, 0, 0
1470498234, 0, 0, 0
1470498235, 0, 0, 0
1470498236, 0, 0, 0
1470498237, 0, 0, 0
1470498238, 0, 0, 0
1470498239, 0, 0, 0
1470498240, 0, 0, 0
1470498241, 0, 0, 0
1470498242, 0, 0, 0
1470498243, 0, 0, 0
1470498244, 0, 0, 0
1470498245, 0, 0, 0
1470498246, 0, 0, 0
1470498247, 0, 0, 0
1470498248, 0, 0, 0
1470498249, 0, 0, 0
1470498250, 0, 0, 0
1470498251, 0, 0, 0
1470498252, 0, 0, 0
1470498253, 0, 0, 0
1470498254, 0, 0, 0
1470498255, 0, 0, 0
1470498256, 0, 0, 0
1470498257, 0, 0, 0
1470498258, 0, 0, 0
1470498259, 0, 0, 0
1470498260, 0, 0, 0
1470498261, 0, 0, 0
1470498262, 0, 0, 0
1470498263, 0, 0, 0
1470498264, 0, 0, 0
1470498265, 0, 0, 0
1470498266, 0, 0, 0
1470498267, 0, 0, 0
1470498268, 0, 0, 0
1470498269, 0, 0, 0
1470498270, 0, 0, 0
1470498271, 0, 0, 0
1470498272, 0, 0, 0
1470498273, 0, 0, 0
1470498274, 0, 0, 0
1470498275, 0, 0, 0
1470498276, 0, 0, 0
1470498277, 0, 0, 0
1470498278, 0, 0, 0
1470498279, 0, 0, 0
1470498280, 0, 0, 0
1470498281, 0, 0, 0
1470498282, 0, 0, 0
1470498283, 0, 0, 0
1470498284, 0, 0, 0
1470498285, 0, 0, 0
1470498286, 0, 0, 0
1470498287, 0, 0, 0
1470498288, 0, 0, 0
1470498289, 0, 0, 0
1470498290, 0, 0, 0
1470498291, 0, 0, 0
1470498292, 0, 0, 0
1470498293, 0, 0, 0
1470498294, 0, 0, 0
1470498295, 0, 0, 0
1470498296, 0, 0, 0
1470498297, 0, 0, 0
1470498298, 0, 0, 0
1470498299, 0, 0, 0
1470498300, 0, 0, 0
1470498301, 0, 0, 0
1470498302, 0, 0, 0
1470498303, 0, 0, 0
1470498304, 0, 0, 0
1470498305, 0, 0, 0
1470498306, 0, 0, 0
1470498307, 0, 0, 0
1470498308, 0, 0, 0
1470498309, 0, 0, 0
1470498310, 0, 0, 0
1470498311, 0, 0, 0
1470498312, 0, 0, 0
1470498313, 0, 0, 0
1470498314, 0, 0, 0
1470498315, 0, 0, 0
1470498316, 0, 0, 0
1470498317, 0, 0, 0
1470498318, 0, 0, 0
1470498319, 0, 0, 0
1470498320, 0, 0, 0
1470498321, 0, 0, 0
1470498322, 0, 0, 0
1470498323, 0, 0, 0
1470498324, 0, 0, 0
1470498325, 0, 0, 0
1470498326, 0, 0, 0
1470498327, 0, 0, 0
1470498328, 0, 0, 0
1470498329, 0, 0, 0
1470498330, 0, 0, 0
1470498331, 0, 0, 0
1470498332, 0, 0, 0
1470498333, 0, 0, 0
1470498334, 0, 0, 0
1470498335, 0, 0, 0
1470498336, 0, 0, 0
1470498337, 0, 0, 0
1470498338, 0, 0, 0
1470498339, 0, 0, 0
1470498340, 0, 0, 0
1470498341, 0, 0, 0
1470498342, 0, 0, 0
1470498343, 0, 0, 0
1470498344, 0, 0, 0
1470498345, 0, 0, 0
1470498346, 0, 0, 0
1470498347, 0, 0, 0
1470498348, 0, 0, 0
1470498349, 0, 0, 0
1470498350, 0, 0, 0
1470498351, 0, 0, 0
1470498352, 0, 0, 0
1470498353, 0, 0, 0
1470498354, 0, 0, 0
1470498355, 0, 0, 0
1470498356, 0, 0, 0
1470498357, 0, 0, 0
1470498358, 0, 0, 0
1470498359, 0, 0, 0
1470498360, 0, 0, 0
1470498361, 0, 0, 0
1470498362, 0, 0, 0
1470498363, 0, 0, 0
1470498364, 0, 0, 0
1470498365, 0, 0, 0
1470498366, 0, 0, 0
1470498367, 0, 0, 0
1470498368, 0, 0, 0
1470498369, 0, 0, 0
1470498370, 0, 0, 0
1470498371, 0, 0, 0
1470498372, 0, 0, 0
1470498373, 0, 0, 0
1470498374, 0, 0, 0
1470498375, 0, 0, 0
1470498376, 0, 0, 0
1470498377, 0, 0, 0
1470498378, 0, 0, 0
1470498379, 0, 0, 0
1470498380, 0, 0, 0
1470498381, 0, 0, 0
1470498382, 0, 0, 0
1470498383, 0, 0, 0
1470498384, 0, 0, 0
1470498385, 0, 0, 0
1470498386, 0, 0, 0
1470498387, 0, 0, 0
1470498388, 0, 0, 0
1470498389, 0, 0, 0
1470498390, 0, 0, 0
1470498391, 0, 0, 0
1470498392, 0, 0, 0
1470498393, 0, 0, 0
1470498394, 0, 0, 0
1470498395, 0, 0, 0
1470498396, 0, 0, 0
1470498397, 0, 0, 0
1470498398, 0, 0, 0
1470498399, 0, 0, 0
1470498400, 0, 0, 0
1470498401, 0, 0, 0
1470498402, 0, 0, 0
1470498403, 0, 0, 0
1470498404, 0, 0, 0
1470498405, 0, 0, 0
1470498406, 0, 0, 0
1470498407, 0, 0, 0
1470498408, 0, 0, 0
1470498409, 0, 0, 0
1470498410, 0, 0, 0
1470498411, 0, 0, 0
1470498412, 0, 0, 0
1470498413, 0, 0, 0
1470498414, 0, 0, 0
1470498415, 0, 0, 0
1470498416, 0, 0, 0
1470498417, 0, 0, 0
1470498418, 0, 0, 0
1470498419, 0, 0, 0
1470498420, 0, 0, 0
1470498421, 0, 0, 0
1470498422, 0, 0, 0
1470498423, 0, 0, 0
1470498424, 0, 0, 0
1470498425, 0, 0, 0
1470498426, 0, 0, 0
1470498427, 0, 0, 0
1470498428, 0, 0, 0
1470498429, 0, 0, 0
1470498430, 0, 0, 0
1470498431, 0, 0, 0
1470498432, 0, 0, 0
1470498433, 0, 0, 0
1470498434, 0, 0, 0
1470498435, 0, 0, 0
1470498436, 0, 0, 0
1470498437, 0, 0, 0
1470498438, 0, 0, 0
1470498439, 0, 0, 0
1470498440, 0, 0, 0
1470498441, 0, 0, 0
1470498442, 0, 0, 0
1470498443, 0, 0, 0
1470498444, 0, 0, 0
1470498445, 0, 0, 0
1470498446, 0, 0, 0
1470498447, 0, 0, 0
1470498448, 0, 0, 0
1470498449, 0, 0, 0
1470498450, 0, 0, 0
1470498451, 0, 0, 0
1470498452, 0, 0, 0
1470498453, 0, 0, 0
1470498454, 0, 0, 0
1470498455, 0, 0, 0
1470498456, 0, 0, 0
1470498457, 0, 0, 0
1470498458, 0, 0, 0
1470498459, 0, 0, 0
1470498460, 0, 0, 0
1470498461, 0, 0, 0
1470498462, 0, 0, 0
1470498463, 0, 0, 0
1470498464, 0, 0, 0
1470498465, 0, 0, 0
1470498466, 0, 0, 0
1470498467, 0, 0, 0
1470498468, 0, 0, 0
1470498469, 0, 0, 0
1470498470, 0, 0, 0
1470498471, 0, 0, 0
1470498472, 0, 0, 0
1470498473, 0, 0, 0
1470498474, 0, 0, 0
1470498475, 0, 0, 0
1470498476, 0, 0, 0
1470498477, 0, 0, 0
1470498478, 0, 0, 0
1470498479, 0, 0, 0
1470498480, 0, 0, 0
1470498481, 0, 0, 0
1470498482, 0, 0, 0
1470498483, 0, 0, 0
1470498484, 0, 0, 0
1470498485, 0, 0, 0
1470498486, 0, 0, 0
1470498487, 0, 0, 0
1470498488, 0, 0, 0
1470498489, 0, 0, 0
1470498490, 0, 0, 0
1470498491, 0, 0, 0
1470498492, 0, 0, 0
1470498493, 0, 0, 0
1470498494, 0, 0, 0
1470498495, 0, 0, 0
1470498496, 0, 0, 0
1470498497, 0, 0, 0
1470498498, 0, 0, 0
1470498499, 0, 0, 0
1470498500, 0, 0, 0
1470498501, 0, 0, 0
1470498502, 0, 0, 0
1470498503, 0, 0, 0
1470498504, 0, 0, 0
1470498505, 0, 0, 0
1470498506, 0, 0, 0
1470498507, 0, 0, 0
1470498508, 0, 0, 0
1470498509, 0, 0, 0
1470498510, 0, 0, 0
1470498511, 0, 0, 0
1470498512, 0, 0, 0
1470498513, 0, 0, 0
1470498514, 0, 0, 0
1470498515, 0, 0, 0
1470498516, 0, 0, 0
1470498517, 0, 0, 0
1470498518, 0, 0, 0
1470498519, 0, 0, 0
1470498520, 0, 0, 0
1470498521, 0, 0, 0
1470498522, 0, 0, 0
1470498523, 0, 0, 0
1470498524, 0, 0, 0
1470498525, 0, 0, 0
1470498526, 0, 0, 0
1470498527, 0, 0, 0
1470498528, 0, 0, 0
1470498529, 0, 0, 0
1470498530, 0, 0, 0
1470498531, 0, 0, 0
1470498532, 0, 0, 0
1470498533, 0, 0, 0
1470498534, 0, 0, 0
1470498535, 0, 0, 0
1470498536, 0, 0, 0
1470498537, 0, 0, 0
1470498538, 0, 0, 0
1470498539, 0, 0, 0
1470498540, 0, 0, 0
1470498541, 0, 0, 0
1470498542, 0, 0, 0
1470498543, 0, 0, 0
1470498544, 0, 0, 0
1470498545, 0, 0, 0
1470498546, 0, 0, 0
1470498547, 0, 0, 0
1470498548, 0, 0, 0
1470498549, 0, 0, 0
1470498550, 0, 0, 0
1470498551, 0, 0, 0
1470498552, 0, 0, 0
1470498553, 0, 0, 0
1470498554, 0, 0, 0
1470498555, 0, 0, 0
1470498556, 0, 0, 0
1470498557, 0, 0, 0
1470498558, 0, 0, 0
1470498559, 0, 0, 0
1470498560, 0, 0, 0
1470498561, 0, 0, 0
1470498562, 0, 0, 0
1470498563, 0, 0, 0
1470498564, 0, 0, 0
1470498565, 0, 0, 0
1470498566, 0, 0, 0
1470498567, 0, 0, 0
1470498568, 0, 0, 0
1470498569, 0, 0, 0
1470498570, 0, 0, 0
1470498571, 0, 0, 0
1470498572, 0, 0, 0
1470498573, 0, 0, 0
1470498574, 0, 0, 0
1470498575, 0, 0, 0
1470498576, 0, 0, 0
1470498577, 0, 0, 0
1470498578, 0, 0, 0
1470498579, 0, 0, 0
1470498580, 0, 0, 0
1470498581, 0, 0, 0
1470498582, 0, 0, 0
1470498583, 0, 0, 0
1470498584, 0, 0, 0
1470498585, 0, 0, 0
1470498586, 0, 0, 0
1470498587, 0, 0, 0
1470498588, 0, 0, 0
1470498589, 0, 0, 0
1470498590, 0, 0, 0
1470498591, 0, 0, 0
1470498592, 0, 0, 0
1470498593, 0, 0, 0
1470498594, 0, 0, 0
1470498595, 0, 0, 0
1470498596, 0, 0, 0
1470498597, 0, 0, 0
