1470983354.978, 0, 0, 0
1470983355.978, 0, 0, 0
1470983356.978, 0, 0, 0
1470983357.979, 0, 0, 0
1470983358.98, 0, 0, 0
1470983359.978, 0, 0, 0
1470983360.978, 0, 0, 0
1470983361.978, 0, 0, 0
1470983362.978, 0, 0, 0
1470983363.978, 0, 0, 0
1470983364.978, 0, 0, 0
1470983365.978, 0, 0, 0
1470983366.978, 0, 0, 0
1470983367.978, 0, 0, 0
1470983368.978, 0, 0, 0
1470983369.978, 0, 0, 0
1470983370.978, 0, 0, 0
1470983371.978, 0, 0, 0
1470983372.978, 0, 0, 0
1470983373.978, 0, 0, 0
1470983374.978, 0, 0, 0
1470983375.978, 0, 0, 0
1470983376.978, 0, 0, 0
1470983377.978, 0, 0, 0
1470983378.978, 0, 0, 0
1470983379.978, 0, 0, 0
1470983380.978, 0, 0, 0
1470983381.978, 0, 0, 0
1470983382.978, 0, 0, 0
1470983383.978, 0, 0, 0
1470983384.978, 0, 0, 0
1470983385.979, 0, 0, 0
1470983386.979, 0, 0, 0
1470983387.977, 0, 0, 0
1470983388.977, 0, 0, 0
1470983389.977, 0, 0, 0
1470983390.977, 0, 0, 0
1470983391.977, 0, 0, 0
1470983392.977, 0, 0, 0
1470983393.977, 0, 0, 0
1470983394.977, 0, 0, 0
1470983395.977, 0, 0, 0
1470983396.977, 0, 0, 0
1470983397.977, 0, 0, 0
1470983398.977, 0, 0, 0
1470983399.977, 0, 0, 0
1470983400.977, 0, 0, 0
1470983401.977, 0, 0, 0
1470983402.977, 0, 0, 0
1470983403.977, 0, 0, 0
1470983404.978, 0, 0, 0
1470983405.979, 0, 0, 0
1470983406.976, 0, 0, 0
1470983407.976, 0, 0, 0
1470983408.976, 0, 0, 0
1470983409.976, 0, 0, 0
1470983410.976, 0, 0, 0
1470983411.976, 0, 0, 0
1470983412.976, 0, 0, 0
1470983413.976, 0, 0, 0
1470983414.976, 0, 0, 0
1470983415.976, 0, 0, 0
1470983416.976, 0, 0, 0
1470983417.976, 0, 0, 0
1470983418.976, 0, 0, 0
1470983419.976, 0, 0, 0
1470983420.976, 0, 0, 0
1470983421.976, 0, 0, 0
1470983422.976, 0, 0, 0
1470983423.976, 0, 0, 0
1470983424.976, 0, 0, 0
1470983425.976, 0, 0, 0
1470983426.976, 0, 0, 0
1470983427.976, 0, 0, 0
1470983428.976, 0, 0, 0
1470983429.976, 0, 0, 0
1470983430.976, 0, 0, 0
1470983431.978, 0, 0, 0
1470983432.975, 0, 0, 0
1470983433.975, 0, 0, 0
1470983434.975, 0, 0, 0
1470983435.975, 0, 0, 0
1470983436.975, 0, 0, 0
1470983437.975, 0, 0, 0
1470983438.975, 0, 0, 0
1470983439.975, 0, 0, 0
1470983440.975, 0, 0, 0
1470983441.975, 0, 0, 0
1470983442.975, 0, 0, 0
1470983443.975, 0, 0, 0
1470983444.975, 0, 0, 0
1470983445.975, 0, 0, 0
1470983446.975, 0, 0, 0
1470983447.975, 0, 0, 0
1470983448.975, 0, 0, 0
1470983449.975, 0, 0, 0
1470983450.975, 0, 0, 0
1470983451.975, 0, 0, 0
1470983452.975, 0, 0, 0
1470983453.975, 0, 0, 0
1470983454.975, 0, 0, 0
1470983455.975, 0, 0, 0
1470983456.975, 0, 0, 0
1470983457.975, 0, 0, 0
1470983458.976, 0, 0, 0
1470983459.975, 0, 0, 0
1470983460.975, 0, 0, 0
1470983461.975, 0, 0, 0
1470983462.975, 0, 0, 0
1470983463.975, 0, 0, 0
1470983464.975, 0, 0, 0
1470983465.975, 0, 0, 0
1470983466.975, 0, 0, 0
1470983467.975, 0, 0, 0
1470983468.975, 0, 0, 0
1470983469.975, 0, 0, 0
1470983470.975, 0, 0, 0
1470983471.975, 0, 0, 0
1470983472.975, 0, 0, 0
1470983473.975, 0, 0, 0
1470983474.975, 0, 0, 0
1470983475.975, 0, 0, 0
1470983476.975, 0, 0, 0
1470983477.975, 0, 0, 0
1470983478.975, 0, 0, 0
1470983479.975, 0, 0, 0
1470983480.975, 0, 0, 0
1470983481.975, 0, 0, 0
1470983482.975, 0, 0, 0
1470983483.975, 0, 0, 0
1470983484.975, 0, 0, 0
1470983485.975, 0, 0, 0
1470983486.975, 0, 0, 0
1470983487.975, 0, 0, 0
1470983488.975, 0, 0, 0
1470983489.975, 0, 0, 0
1470983490.975, 0, 0, 0
1470983491.975, 0, 0, 0
1470983492.975, 0, 0, 0
1470983493.975, 0, 0, 0
1470983494.975, 0, 0, 0
1470983495.975, 0, 0, 0
1470983496.975, 0, 0, 0
1470983497.975, 0, 0, 0
1470983498.975, 0, 0, 0
1470983499.975, 0, 0, 0
1470983500.975, 0, 0, 0
1470983501.975, 0, 0, 0
1470983502.975, 0, 0, 0
1470983503.975, 0, 0, 0
1470983504.975, 0, 0, 0
1470983505.975, 0, 0, 0
1470983506.975, 0, 0, 0
1470983507.975, 0, 0, 0
1470983508.975, 0, 0, 0
1470983509.975, 0, 0, 0
1470983510.975, 0, 0, 0
1470983511.975, 0, 0, 0
1470983512.975, 0, 0, 0
1470983513.975, 0, 0, 0
1470983514.975, 0, 0, 0
1470983515.975, 0, 0, 0
1470983516.975, 0, 0, 0
1470983517.975, 0, 0, 0
1470983518.975, 0, 0, 0
1470983519.975, 0, 0, 0
1470983520.975, 0, 0, 0
1470983521.975, 0, 0, 0
1470983522.975, 0, 0, 0
1470983523.975, 0, 0, 0
1470983524.975, 0, 0, 0
1470983525.975, 0, 0, 0
1470983526.975, 0, 0, 0
1470983527.975, 0, 0, 0
1470983528.975, 0, 0, 0
1470983529.976, 0, 0, 0
1470983530.975, 0, 0, 0
1470983531.975, 0, 0, 0
1470983532.975, 0, 0, 0
1470983533.975, 0, 0, 0
1470983534.975, 0, 0, 0
1470983535.975, 0, 0, 0
1470983536.975, 0, 0, 0
1470983537.975, 0, 0, 0
1470983538.975, 0, 0, 0
1470983539.975, 0, 0, 0
1470983540.975, 0, 0, 0
1470983541.975, 0, 0, 0
1470983542.975, 0, 0, 0
1470983543.975, 0, 0, 0
1470983544.975, 0, 0, 0
1470983545.975, 0, 0, 0
1470983546.975, 0, 0, 0
1470983547.975, 0, 0, 0
1470983548.975, 0, 0, 0
1470983549.975, 0, 0, 0
1470983550.975, 0, 0, 0
1470983551.975, 0, 0, 0
1470983552.975, 0, 0, 0
1470983553.975, 0, 0, 0
1470983554.975, 0, 0, 0
1470983555.976, 0, 0, 0
1470983556.974, 0, 0, 0
1470983557.974, 0, 0, 0
1470983558.974, 0, 0, 0
1470983559.974, 0, 0, 0
1470983560.974, 0, 0, 0
1470983561.974, 0, 0, 0
1470983562.974, 0, 0, 0
1470983563.974, 0, 0, 0
1470983564.974, 0, 0, 0
1470983565.974, 0, 0, 0
1470983566.974, 0, 0, 0
1470983567.974, 0, 0, 0
1470983568.974, 0, 0, 0
1470983569.974, 0, 0, 0
1470983570.974, 0, 0, 0
1470983571.974, 0, 0, 0
1470983572.974, 0, 0, 0
1470983573.974, 0, 0, 0
1470983574.974, 0, 0, 0
1470983575.974, 0, 0, 0
1470983576.974, 0, 0, 0
1470983577.974, 0, 0, 0
1470983578.974, 0, 0, 0
1470983579.974, 0, 0, 0
1470983580.974, 0, 0, 0
1470983581.974, 0, 0, 0
1470983582.974, 0, 0, 0
1470983583.974, 0, 0, 0
1470983584.974, 0, 0, 0
1470983585.974, 0, 0, 0
1470983586.974, 0, 0, 0
1470983587.974, 0, 0, 0
1470983588.974, 0, 0, 0
1470983589.974, 0, 0, 0
1470983590.974, 0, 0, 0
1470983591.974, 0, 0, 0
1470983592.974, 0, 0, 0
1470983593.974, 0, 0, 0
1470983594.974, 0, 0, 0
1470983595.974, 0, 0, 0
1470983596.974, 0, 0, 0
1470983597.974, 0, 0, 0
1470983598.974, 0, 0, 0
1470983599.974, 0, 0, 0
1470983600.974, 0, 0, 0
1470983601.974, 0, 0, 0
1470983602.974, 0, 0, 0
1470983603.974, 0, 0, 0
1470983604.974, 0, 0, 0
1470983605.974, 0, 0, 0
1470983606.974, 0, 0, 0
1470983607.974, 0, 0, 0
1470983608.974, 0, 0, 0
1470983609.974, 0, 0, 0
1470983610.974, 0, 0, 0
1470983611.974, 0, 0, 0
1470983612.974, 0, 0, 0
1470983613.974, 0, 0, 0
1470983614.974, 0, 0, 0
1470983615.974, 0, 0, 0
1470983616.974, 0, 0, 0
1470983617.974, 0, 0, 0
1470983618.974, 0, 0, 0
1470983619.974, 0, 0, 0
1470983620.974, 0, 0, 0
1470983621.974, 0, 0, 0
1470983622.974, 0, 0, 0
1470983623.974, 0, 0, 0
1470983624.974, 0, 0, 0
1470983625.974, 0, 0, 0
1470983626.974, 0, 0, 0
1470983627.974, 0, 0, 0
1470983628.974, 0, 0, 0
1470983629.974, 0, 0, 0
1470983630.974, 0, 0, 0
1470983631.974, 0, 0, 0
1470983632.974, 0, 0, 0
1470983633.974, 0, 0, 0
1470983634.974, 0, 0, 0
1470983635.974, 0, 0, 0
1470983636.974, 0, 0, 0
1470983637.974, 0, 0, 0
1470983638.974, 0, 0, 0
1470983639.974, 0, 0, 0
1470983640.974, 0, 0, 0
1470983641.974, 0, 0, 0
1470983642.974, 0, 0, 0
1470983643.974, 0, 0, 0
1470983644.974, 0, 0, 0
1470983645.974, 0, 0, 0
1470983646.974, 0, 0, 0
1470983647.974, 0, 0, 0
1470983648.974, 0, 0, 0
1470983649.974, 0, 0, 0
1470983650.974, 0, 0, 0
1470983651.976, 0, 0, 0
1470983652.974, 0, 0, 0
1470983653.974, 0, 0, 0
1470983654.974, 0, 0, 0
1470983655.974, 0, 0, 0
1470983656.974, 0, 0, 0
1470983657.974, 0, 0, 0
1470983658.974, 0, 0, 0
1470983659.974, 0, 0, 0
1470983660.974, 0, 0, 0
1470983661.974, 0, 0, 0
1470983662.974, 0, 0, 0
1470983663.974, 0, 0, 0
1470983664.974, 0, 0, 0
1470983665.974, 0, 0, 0
1470983666.974, 0, 0, 0
1470983667.974, 0, 0, 0
1470983668.974, 0, 0, 0
1470983669.974, 0, 0, 0
1470983670.974, 0, 0, 0
1470983671.974, 0, 0, 0
1470983672.974, 0, 0, 0
1470983673.974, 0, 0, 0
1470983674.974, 0, 0, 0
1470983675.974, 0, 0, 0
1470983676.974, 0, 0, 0
1470983677.974, 0, 0, 0
1470983678.975, 0, 0, 0
1470983679.976, 0, 0, 0
1470983680.973, 0, 0, 0
1470983681.973, 0, 0, 0
1470983682.973, 0, 0, 0
1470983683.973, 0, 0, 0
1470983684.973, 0, 0, 0
1470983685.973, 0, 0, 0
1470983686.973, 0, 0, 0
1470983687.973, 0, 0, 0
1470983688.973, 0, 0, 0
1470983689.973, 0, 0, 0
1470983690.973, 0, 0, 0
1470983691.973, 0, 0, 0
1470983692.973, 0, 0, 0
1470983693.973, 0, 0, 0
1470983694.973, 0, 0, 0
1470983695.973, 0, 0, 0
1470983696.973, 0, 0, 0
1470983697.973, 0, 0, 0
1470983698.973, 0, 0, 0
1470983699.973, 0, 0, 0
1470983700.973, 0, 0, 0
1470983701.973, 0, 0, 0
1470983702.973, 0, 0, 0
1470983703.973, 0, 0, 0
1470983704.973, 0, 0, 0
1470983705.973, 0, 0, 0
1470983706.973, 0, 0, 0
1470983707.973, 0, 0, 0
1470983708.973, 0, 0, 0
1470983709.973, 0, 0, 0
1470983710.973, 0, 0, 0
1470983711.973, 0, 0, 0
1470983712.973, 0, 0, 0
1470983713.973, 0, 0, 0
1470983714.973, 0, 0, 0
1470983715.973, 0, 0, 0
1470983716.973, 0, 0, 0
1470983717.973, 0, 0, 0
1470983718.973, 0, 0, 0
1470983719.973, 0, 0, 0
1470983720.973, 0, 0, 0
1470983721.973, 0, 0, 0
1470983722.973, 0, 0, 0
1470983723.973, 0, 0, 0
1470983724.973, 0, 0, 0
1470983725.973, 0, 0, 0
1470983726.973, 0, 0, 0
1470983727.973, 0, 0, 0
1470983728.974, 0, 0, 0
1470983729.972, 0, 0, 0
1470983730.972, 0, 0, 0
1470983731.972, 0, 0, 0
1470983732.972, 0, 0, 0
1470983733.972, 0, 0, 0
1470983734.972, 0, 0, 0
1470983735.972, 0, 0, 0
1470983736.972, 0, 0, 0
1470983737.972, 0, 0, 0
1470983738.972, 0, 0, 0
1470983739.972, 0, 0, 0
1470983740.972, 0, 0, 0
1470983741.972, 0, 0, 0
1470983742.972, 0, 0, 0
1470983743.972, 0, 0, 0
1470983744.972, 0, 0, 0
1470983745.972, 0, 0, 0
1470983746.972, 0, 0, 0
1470983747.972, 0, 0, 0
1470983748.972, 0, 0, 0
1470983749.972, 0, 0, 0
1470983750.972, 0, 0, 0
1470983751.972, 0, 0, 0
1470983752.972, 0, 0, 0
1470983753.973, 0, 0, 0
1470983754.972, 0, 0, 0
1470983755.972, 0, 0, 0
1470983756.972, 0, 0, 0
1470983757.972, 0, 0, 0
1470983758.972, 0, 0, 0
1470983759.972, 0, 0, 0
1470983760.972, 0, 0, 0
1470983761.972, 0, 0, 0
1470983762.974, 0, 0, 0
1470983763.973, 0, 0, 0
1470983764.973, 0, 0, 0
1470983765.973, 0, 0, 0
1470983766.973, 0, 0, 0
1470983767.973, 0, 0, 0
1470983768.973, 0, 0, 0
1470983769.973, 0, 0, 0
1470983770.974, 0, 0, 0
1470983771.972, 0, 0, 0
1470983772.972, 0, 0, 0
1470983773.972, 0, 0, 0
1470983774.972, 0, 0, 0
1470983775.972, 0, 0, 0
1470983776.972, 0, 0, 0
1470983777.972, 0, 0, 0
1470983778.972, 0, 0, 0
1470983779.972, 0, 0, 0
1470983780.972, 0, 0, 0
1470983781.972, 0, 0, 0
1470983782.972, 0, 0, 0
1470983783.972, 0, 0, 0
1470983784.972, 0, 0, 0
1470983785.972, 0, 0, 0
1470983786.972, 0, 0, 0
1470983787.972, 0, 0, 0
1470983788.972, 0, 0, 0
1470983789.972, 0, 0, 0
1470983790.972, 0, 0, 0
1470983791.972, 0, 0, 0
1470983792.972, 0, 0, 0
1470983793.972, 0, 0, 0
1470983794.972, 0, 0, 0
1470983795.972, 0, 0, 0
1470983796.972, 0, 0, 0
1470983797.973, 0, 0, 0
1470983798.974, 0, 0, 0
1470983799.972, 0, 0, 0
1470983800.972, 0, 0, 0
1470983801.972, 0, 0, 0
1470983802.972, 0, 0, 0
1470983803.972, 0, 0, 0
1470983804.972, 0, 0, 0
1470983805.972, 0, 0, 0
1470983806.972, 0, 0, 0
1470983807.972, 0, 0, 0
1470983808.972, 0, 0, 0
1470983809.972, 0, 0, 0
1470983810.972, 0, 0, 0
1470983811.972, 0, 0, 0
1470983812.972, 0, 0, 0
1470983813.972, 0, 0, 0
1470983814.972, 0, 0, 0
1470983815.972, 0, 0, 0
1470983816.972, 0, 0, 0
1470983817.972, 0, 0, 0
1470983818.972, 0, 0, 0
1470983819.972, 0, 0, 0
1470983820.972, 0, 0, 0
1470983821.972, 0, 0, 0
1470983822.972, 0, 0, 0
1470983823.972, 0, 0, 0
1470983824.972, 0, 0, 0
1470983825.972, 0, 0, 0
1470983826.972, 0, 0, 0
1470983827.972, 0, 0, 0
1470983828.972, 0, 0, 0
1470983829.972, 0, 0, 0
1470983830.972, 0, 0, 0
1470983831.972, 0, 0, 0
1470983832.972, 0, 0, 0
1470983833.972, 0, 0, 0
1470983834.972, 0, 0, 0
1470983835.972, 0, 0, 0
1470983836.972, 0, 0, 0
1470983837.972, 0, 0, 0
1470983838.972, 0, 0, 0
1470983839.972, 0, 0, 0
1470983840.973, 0, 0, 0
1470983841.971, 0, 0, 0
1470983842.971, 0, 0, 0
1470983843.971, 0, 0, 0
1470983844.971, 0, 0, 0
1470983845.971, 0, 0, 0
1470983846.971, 0, 0, 0
1470983847.971, 0, 0, 0
1470983848.971, 0, 0, 0
1470983849.971, 0, 0, 0
1470983850.971, 0, 0, 0
1470983851.971, 0, 0, 0
1470983852.971, 0, 0, 0
1470983853.971, 0, 0, 0
1470983854.971, 0, 0, 0
1470983855.971, 0, 0, 0
1470983856.971, 0, 0, 0
1470983857.971, 0, 0, 0
1470983858.971, 0, 0, 0
1470983859.971, 0, 0, 0
1470983860.971, 0, 0, 0
1470983861.971, 0, 0, 0
1470983862.971, 0, 0, 0
1470983863.971, 0, 0, 0
1470983864.971, 0, 0, 0
1470983865.971, 0, 0, 0
1470983866.971, 0, 0, 0
1470983867.971, 0, 0, 0
1470983868.972, 0, 0, 0
1470983869.971, 0, 0, 0
1470983870.971, 0, 0, 0
1470983871.971, 0, 0, 0
1470983872.971, 0, 0, 0
1470983873.971, 0, 0, 0
1470983874.971, 0, 0, 0
1470983875.971, 0, 0, 0
1470983876.971, 0, 0, 0
1470983877.971, 0, 0, 0
1470983878.971, 0, 0, 0
1470983879.971, 0, 0, 0
1470983880.971, 0, 0, 0
1470983881.971, 0, 0, 0
1470983882.971, 0, 0, 0
1470983883.971, 0, 0, 0
1470983884.97, 0, 0, 0
1470983885.97, 0, 0, 0
1470983886.97, 0, 0, 0
1470983887.97, 0, 0, 0
1470983888.97, 0, 0, 0
1470983889.97, 0, 0, 0
1470983890.97, 0, 0, 0
1470983891.97, 0, 0, 0
1470983892.97, 0, 0, 0
1470983893.97, 0, 0, 0
1470983894.97, 0, 0, 0
1470983895.97, 0, 0, 0
1470983896.97, 0, 0, 0
1470983897.97, 0, 0, 0
1470983898.97, 0, 0, 0
1470983899.97, 0, 0, 0
1470983900.97, 0, 0, 0
1470983901.97, 0, 0, 0
1470983902.97, 0, 0, 0
1470983903.97, 0, 0, 0
1470983904.97, 0, 0, 0
1470983905.97, 0, 0, 0
1470983906.97, 0, 0, 0
1470983907.97, 0, 0, 0
1470983908.97, 0, 0, 0
1470983909.97, 0, 0, 0
1470983910.97, 0, 0, 0
1470983911.97, 0, 0, 0
1470983912.97, 0, 0, 0
1470983913.97, 0, 0, 0
1470983914.97, 0, 0, 0
1470983916.97, 0, 0, 0
1470983917.97, 0, 0, 0
1470983918.97, 0, 0, 0
1470983919.97, 0, 0, 0
1470983920.97, 0, 0, 0
1470983921.97, 0, 0, 0
1470983922.97, 0, 0, 0
1470983923.97, 0, 0, 0
1470983924.97, 0, 0, 0
1470983925.97, 0, 0, 0
1470983926.97, 0, 0, 0
1470983927.97, 0, 0, 0
1470983928.97, 0, 0, 0
1470983929.97, 0, 0, 0
1470983930.97, 0, 0, 0
1470983931.97, 0, 0, 0
1470983932.97, 0, 0, 0
1470983933.97, 0, 0, 0
1470983934.97, 0, 0, 0
1470983935.97, 0, 0, 0
1470983936.97, 0, 0, 0
1470983937.97, 0, 0, 0
1470983938.97, 0, 0, 0
1470983939.97, 0, 0, 0
1470983940.97, 0, 0, 0
1470983941.97, 0, 0, 0
1470983942.97, 0, 0, 0
1470983943.97, 0, 0, 0
1470983944.97, 0, 0, 0
1470983945.97, 0, 0, 0
1470983946.969, 0, 0, 0
1470983947.969, 0, 0, 0
1470983948.969, 0, 0, 0
1470983949.969, 0, 0, 0
1470983950.969, 0, 0, 0
1470983951.969, 0, 0, 0
1470983952.969, 0, 0, 0
1470983953.969, 0, 0, 0
1470983954.969, 0, 0, 0
1470983955.969, 0, 0, 0
1470983956.969, 0, 0, 0
1470983957.969, 0, 0, 0
1470983958.969, 0, 0, 0
1470983959.969, 0, 0, 0
1470983960.969, 0, 0, 0
1470983961.969, 0, 0, 0
1470983962.969, 0, 0, 0
1470983963.969, 0, 0, 0
1470983964.969, 0, 0, 0
1470983965.969, 0, 0, 0
1470983966.969, 0, 0, 0
1470983967.969, 0, 0, 0
1470983968.969, 0, 0, 0
1470983969.969, 0, 0, 0
1470983970.969, 0, 0, 0
1470983971.969, 0, 0, 0
1470983972.969, 0, 0, 0
1470983973.97, 0, 0, 0
1470983974.969, 0, 0, 0
1470983975.969, 0, 0, 0
1470983976.969, 0, 0, 0
1470983977.969, 0, 0, 0
1470983978.969, 0, 0, 0
1470983979.969, 0, 0, 0
1470983980.969, 0, 0, 0
1470983981.969, 0, 0, 0
1470983982.969, 0, 0, 0
1470983983.969, 0, 0, 0
1470983984.969, 0, 0, 0
1470983985.969, 0, 0, 0
1470983986.969, 0, 0, 0
1470983987.969, 0, 0, 0
1470983988.969, 0, 0, 0
1470983989.969, 0, 0, 0
1470983990.969, 0, 0, 0
1470983991.969, 0, 0, 0
1470983992.969, 0, 0, 0
1470983993.969, 0, 0, 0
1470983994.969, 0, 0, 0
1470983995.969, 0, 0, 0
1470983996.969, 0, 0, 0
1470983997.969, 0, 0, 0
1470983998.969, 0, 0, 0
1470983999.969, 0, 0, 0
1470984000.969, 0, 0, 0
1470984001.969, 0, 0, 0
1470984002.969, 0, 0, 0
1470984003.969, 0, 0, 0
1470984004.969, 0, 0, 0
1470984005.969, 0, 0, 0
1470984006.969, 0, 0, 0
1470984007.969, 0, 0, 0
1470984008.969, 0, 0, 0
1470984009.969, 0, 0, 0
1470984010.969, 0, 0, 0
1470984011.969, 0, 0, 0
1470984012.969, 0, 0, 0
1470984013.969, 0, 0, 0
1470984014.969, 0, 0, 0
1470984015.969, 0, 0, 0
1470984016.969, 0, 0, 0
1470984017.969, 0, 0, 0
1470984018.969, 0, 0, 0
1470984019.969, 0, 0, 0
1470984020.969, 0, 0, 0
1470984021.969, 0, 0, 0
1470984022.969, 0, 0, 0
1470984023.969, 0, 0, 0
1470984024.969, 0, 0, 0
1470984025.969, 0, 0, 0
1470984026.969, 0, 0, 0
1470984027.969, 0, 0, 0
1470984028.969, 0, 0, 0
1470984029.969, 0, 0, 0
1470984030.969, 0, 0, 0
1470984031.969, 0, 0, 0
1470984032.969, 0, 0, 0
1470984033.969, 0, 0, 0
1470984034.969, 0, 0, 0
1470984035.969, 0, 0, 0
1470984036.969, 0, 0, 0
1470984037.969, 0, 0, 0
1470984038.969, 0, 0, 0
1470984039.969, 0, 0, 0
1470984040.969, 0, 0, 0
1470984041.969, 0, 0, 0
1470984042.969, 0, 0, 0
1470984043.969, 0, 0, 0
1470984044.969, 0, 0, 0
1470984045.969, 0, 0, 0
1470984046.969, 0, 0, 0
1470984047.969, 0, 0, 0
1470984048.969, 0, 0, 0
1470984049.969, 0, 0, 0
1470984050.969, 0, 0, 0
1470984051.969, 0, 0, 0
1470984052.969, 0, 0, 0
1470984053.969, 0, 0, 0
1470984054.969, 0, 0, 0
1470984055.969, 0, 0, 0
1470984056.969, 0, 0, 0
1470984057.969, 0, 0, 0
1470984058.969, 0, 0, 0
1470984059.969, 0, 0, 0
1470984060.969, 0, 0, 0
1470984061.969, 0, 0, 0
1470984062.969, 0, 0, 0
1470984063.969, 0, 0, 0
1470984064.969, 0, 0, 0
1470984065.969, 0, 0, 0
1470984066.969, 0, 0, 0
1470984067.969, 0, 0, 0
1470984068.969, 0, 0, 0
1470984069.969, 0, 0, 0
1470984070.969, 0, 0, 0
1470984071.97, 0, 0, 0
1470984072.969, 0, 0, 0
1470984073.969, 0, 0, 0
1470984074.969, 0, 0, 0
1470984075.969, 0, 0, 0
1470984076.969, 0, 0, 0
1470984077.969, 0, 0, 0
1470984078.969, 0, 0, 0
1470984079.969, 0, 0, 0
1470984080.969, 0, 0, 0
1470984081.969, 0, 0, 0
1470984082.969, 0, 0, 0
1470984083.969, 0, 0, 0
1470984084.969, 0, 0, 0
1470984085.969, 0, 0, 0
1470984086.969, 0, 0, 0
1470984087.969, 0, 0, 0
1470984088.969, 0, 0, 0
1470984089.969, 0, 0, 0
1470984090.969, 0, 0, 0
1470984091.969, 0, 0, 0
1470984092.969, 0, 0, 0
1470984093.969, 0, 0, 0
1470984094.969, 0, 0, 0
1470984095.969, 0, 0, 0
1470984096.969, 0, 0, 0
1470984097.969, 0, 0, 0
1470984098.971, 0, 0, 0
1470984099.969, 0, 0, 0
1470984100.969, 0, 0, 0
1470984101.969, 0, 0, 0
1470984102.969, 0, 0, 0
1470984103.969, 0, 0, 0
1470984104.969, 0, 0, 0
1470984105.969, 0, 0, 0
1470984106.969, 0, 0, 0
1470984107.969, 0, 0, 0
1470984108.969, 0, 0, 0
1470984109.969, 0, 0, 0
1470984110.969, 0, 0, 0
1470984111.969, 0, 0, 0
1470984112.969, 0, 0, 0
1470984113.969, 0, 0, 0
1470984114.969, 0, 0, 0
1470984115.969, 0, 0, 0
1470984116.969, 0, 0, 0
1470984117.969, 0, 0, 0
1470984118.969, 0, 0, 0
1470984119.969, 0, 0, 0
1470984120.969, 0, 0, 0
1470984121.969, 0, 0, 0
1470984122.969, 0, 0, 0
1470984123.969, 0, 0, 0
1470984124.969, 0, 0, 0
1470984125.969, 0, 0, 0
1470984126.969, 0, 0, 0
1470984127.969, 0, 0, 0
1470984128.969, 0, 0, 0
1470984129.969, 0, 0, 0
1470984130.969, 0, 0, 0
1470984131.969, 0, 0, 0
1470984132.969, 0, 0, 0
1470984133.969, 0, 0, 0
1470984134.969, 0, 0, 0
1470984135.969, 0, 0, 0
1470984136.969, 0, 0, 0
1470984137.969, 0, 0, 0
1470984138.969, 0, 0, 0
1470984139.969, 0, 0, 0
1470984140.969, 0, 0, 0
1470984141.969, 0, 0, 0
1470984142.969, 0, 0, 0
1470984143.969, 0, 0, 0
1470984144.969, 0, 0, 0
1470984145.969, 0, 0, 0
1470984146.969, 0, 0, 0
1470984147.969, 0, 0, 0
1470984148.969, 0, 0, 0
1470984149.969, 0, 0, 0
1470984150.969, 0, 0, 0
1470984151.969, 0, 0, 0
1470984152.969, 0, 0, 0
1470984153.969, 0, 0, 0
1470984154.969, 0, 0, 0
1470984155.969, 0, 0, 0
1470984156.969, 0, 0, 0
1470984157.969, 0, 0, 0
1470984158.969, 0, 0, 0
1470984159.969, 0, 0, 0
1470984160.969, 0, 0, 0
1470984161.969, 0, 0, 0
1470984162.969, 0, 0, 0
1470984163.969, 0, 0, 0
1470984164.969, 0, 0, 0
1470984165.969, 0, 0, 0
1470984166.969, 0, 0, 0
1470984167.969, 0, 0, 0
1470984168.969, 0, 0, 0
1470984169.969, 0, 0, 0
1470984170.969, 0, 0, 0
1470984171.969, 0, 0, 0
1470984172.969, 0, 0, 0
1470984173.969, 0, 0, 0
1470984174.969, 0, 0, 0
1470984175.969, 0, 0, 0
1470984176.969, 0, 0, 0
1470984177.969, 0, 0, 0
1470984178.969, 0, 0, 0
1470984179.969, 0, 0, 0
1470984180.969, 0, 0, 0
1470984181.969, 0, 0, 0
1470984182.969, 0, 0, 0
1470984183.969, 0, 0, 0
1470984184.969, 0, 0, 0
1470984185.969, 0, 0, 0
1470984186.969, 0, 0, 0
1470984187.969, 0, 0, 0
1470984188.969, 0, 0, 0
1470984189.969, 0, 0, 0
1470984190.969, 0, 0, 0
1470984191.969, 0, 0, 0
1470984192.969, 0, 0, 0
1470984193.969, 0, 0, 0
1470984194.969, 0, 0, 0
1470984195.969, 0, 0, 0
1470984196.969, 0, 0, 0
1470984197.969, 0, 0, 0
1470984198.969, 0, 0, 0
1470984199.969, 0, 0, 0
1470984200.969, 0, 0, 0
1470984201.969, 0, 0, 0
1470984202.969, 0, 0, 0
1470984203.969, 0, 0, 0
1470984204.969, 0, 0, 0
1470984205.969, 0, 0, 0
1470984206.969, 0, 0, 0
1470984207.969, 0, 0, 0
1470984208.969, 0, 0, 0
1470984209.969, 0, 0, 0
1470984210.969, 0, 0, 0
1470984211.969, 0, 0, 0
1470984212.969, 0, 0, 0
1470984213.969, 0, 0, 0
1470984214.969, 0, 0, 0
1470984215.969, 0, 0, 0
1470984216.969, 0, 0, 0
1470984217.969, 0, 0, 0
1470984218.969, 0, 0, 0
1470984219.969, 0, 0, 0
1470984220.969, 0, 0, 0
1470984221.969, 0, 0, 0
1470984222.969, 0, 0, 0
1470984223.969, 0, 0, 0
1470984224.969, 0, 0, 0
1470984225.969, 0, 0, 0
1470984226.969, 0, 0, 0
1470984227.969, 0, 0, 0
1470984228.969, 0, 0, 0
1470984229.969, 0, 0, 0
