1472041764.987, 0, 0, 0
1472041765.987, 0, 0, 0
1472041766.987, 0, 0, 0
1472041767.987, 0, 0, 0
1472041768.987, 0, 0, 0
1472041769.987, 0, 0, 0
1472041770.987, 0, 0, 0
1472041771.987, 0, 0, 0
1472041772.987, 0, 0, 0
1472041773.987, 0, 0, 0
1472041774.988, 0, 0, 0
1472041775.987, 0, 0, 0
1472041776.987, 0, 0, 0
1472041777.987, 0, 0, 0
1472041778.987, 0, 0, 0
1472041779.987, 0, 0, 0
1472041780.987, 0, 0, 0
1472041781.987, 0, 0, 0
1472041782.987, 0, 0, 0
1472041783.987, 0, 0, 0
1472041784.987, 0, 0, 0
1472041785.987, 0, 0, 0
1472041786.987, 0, 0, 0
1472041787.987, 0, 0, 0
1472041788.987, 0, 0, 0
1472041789.987, 0, 0, 0
1472041790.987, 0, 0, 0
1472041791.987, 0, 0, 0
1472041792.987, 0, 0, 0
1472041793.987, 0, 0, 0
1472041794.987, 0, 0, 0
1472041795.987, 0, 0, 0
1472041796.987, 0, 0, 0
1472041797.987, 0, 0, 0
1472041798.989, 0, 0, 0
1472041799.987, 0, 0, 0
1472041800.987, 0, 0, 0
1472041801.987, 0, 0, 0
1472041802.988, 0, 0, 0
1472041803.987, 0, 0, 0
1472041804.988, 0, 0, 0
1472041805.987, 0, 0, 0
1472041806.987, 0, 0, 0
1472041807.987, 0, 0, 0
1472041808.987, 0, 0, 0
1472041809.987, 0, 0, 0
1472041810.987, 0, 0, 0
1472041811.987, 0, 0, 0
1472041812.987, 0, 0, 0
1472041813.987, 0, 0, 0
1472041814.989, 0, 0, 0
1472041815.987, 0, 0, 0
1472041816.987, 0, 0, 0
1472041817.987, 0, 0, 0
1472041818.987, 0, 0, 0
1472041819.987, 0, 0, 0
1472041820.987, 0, 0, 0
1472041821.987, 0, 0, 0
1472041822.987, 0, 0, 0
1472041823.987, 0, 0, 0
1472041824.987, 0, 0, 0
1472041825.987, 0, 0, 0
1472041826.987, 0, 0, 0
1472041827.987, 0, 0, 0
1472041828.987, 0, 0, 0
1472041829.987, 0, 0, 0
1472041830.987, 0, 0, 0
1472041831.987, 0, 0, 0
1472041832.987, 0, 0, 0
1472041833.987, 0, 0, 0
1472041834.987, 0, 0, 0
1472041835.987, 0, 0, 0
1472041836.989, 0, 0, 0
1472041837.987, 0, 0, 0
1472041838.987, 0, 0, 0
1472041839.987, 0, 0, 0
1472041840.987, 0, 0, 0
1472041841.987, 0, 0, 0
1472041842.987, 0, 0, 0
1472041843.987, 0, 0, 0
1472041844.987, 0, 0, 0
1472041845.987, 0, 0, 0
1472041846.987, 0, 0, 0
1472041847.987, 0, 0, 0
1472041848.987, 0, 0, 0
1472041849.987, 0, 0, 0
1472041850.987, 0, 0, 0
1472041851.987, 0, 0, 0
1472041852.987, 0, 0, 0
1472041853.987, 0, 0, 0
1472041854.987, 0, 0, 0
1472041855.987, 0, 0, 0
1472041856.987, 0, 0, 0
1472041857.987, 0, 0, 0
1472041858.987, 0, 0, 0
1472041859.988, 0, 0, 0
1472041860.989, 0, 0, 0
1472041861.987, 0, 0, 0
1472041862.987, 0, 0, 0
1472041863.991, 0, 0, 0
1472041864.987, 0, 0, 0
1472041865.987, 0, 0, 0
1472041866.987, 0, 0, 0
1472041867.987, 0, 0, 0
1472041868.987, 0, 0, 0
1472041869.987, 0, 0, 0
1472041870.987, 0, 0, 0
1472041871.987, 0, 0, 0
1472041872.987, 0, 0, 0
1472041873.987, 0, 0, 0
1472041874.987, 0, 0, 0
1472041875.987, 0, 0, 0
1472041876.987, 0, 0, 0
1472041877.987, 0, 0, 0
1472041878.987, 0, 0, 0
1472041879.988, 0, 0, 0
1472041880.987, 0, 0, 0
1472041881.987, 0, 0, 0
1472041882.987, 0, 0, 0
1472041883.987, 0, 0, 0
1472041884.987, 0, 0, 0
1472041885.987, 0, 0, 0
1472041886.987, 0, 0, 0
1472041887.987, 0, 0, 0
1472041888.987, 0, 0, 0
1472041889.987, 0, 0, 0
1472041890.987, 0, 0, 0
1472041891.987, 0, 0, 0
1472041892.987, 0, 0, 0
1472041893.987, 0, 0, 0
1472041894.987, 0, 0, 0
1472041895.987, 0, 0, 0
1472041896.987, 0, 0, 0
1472041897.987, 0, 0, 0
1472041898.987, 0, 0, 0
1472041899.987, 0, 0, 0
1472041900.987, 0, 0, 0
1472041901.987, 0, 0, 0
1472041902.987, 0, 0, 0
1472041903.99, 0, 0, 0
1472041904.987, 0, 0, 0
1472041905.987, 0, 0, 0
1472041906.987, 0, 0, 0
1472041907.987, 0, 0, 0
1472041908.987, 0, 0, 0
1472041909.987, 0, 0, 0
1472041910.987, 0, 0, 0
1472041911.987, 0, 0, 0
1472041912.987, 0, 0, 0
1472041913.987, 0, 0, 0
1472041914.987, 0, 0, 0
1472041915.987, 0, 0, 0
1472041916.987, 0, 0, 0
1472041917.987, 0, 0, 0
1472041918.987, 0, 0, 0
1472041919.987, 0, 0, 0
1472041920.987, 0, 0, 0
1472041921.987, 0, 0, 0
1472041922.988, 0, 0, 0
1472041923.987, 0, 0, 0
1472041924.987, 0, 0, 0
1472041925.987, 0, 0, 0
1472041926.987, 0, 0, 0
1472041927.987, 0, 0, 0
1472041928.987, 0, 0, 0
1472041929.987, 0, 0, 0
1472041930.987, 0, 0, 0
1472041931.987, 0, 0, 0
1472041932.987, 0, 0, 0
1472041933.987, 0, 0, 0
1472041934.987, 0, 0, 0
1472041935.987, 0, 0, 0
1472041936.987, 0, 0, 0
1472041937.987, 0, 0, 0
1472041938.987, 0, 0, 0
1472041939.987, 0, 0, 0
1472041940.987, 0, 0, 0
1472041941.987, 0, 0, 0
1472041942.987, 0, 0, 0
1472041943.987, 0, 0, 0
1472041944.987, 0, 0, 0
1472041945.987, 0, 0, 0
1472041946.987, 0, 0, 0
1472041947.987, 0, 0, 0
1472041948.987, 0, 0, 0
1472041949.987, 0, 0, 0
1472041950.987, 0, 0, 0
1472041951.987, 0, 0, 0
1472041952.987, 0, 0, 0
1472041953.987, 0, 0, 0
1472041954.987, 0, 0, 0
1472041955.987, 0, 0, 0
1472041956.987, 0, 0, 0
1472041957.987, 0, 0, 0
1472041958.987, 0, 0, 0
1472041959.987, 0, 0, 0
1472041960.987, 0, 0, 0
1472041961.987, 0, 0, 0
1472041962.987, 0, 0, 0
1472041963.987, 0, 0, 0
1472041964.987, 0, 0, 0
1472041965.987, 0, 0, 0
1472041966.987, 0, 0, 0
1472041967.987, 0, 0, 0
1472041968.988, 0, 0, 0
1472041969.987, 0, 0, 0
1472041970.987, 0, 0, 0
1472041971.987, 0, 0, 0
1472041972.987, 0, 0, 0
1472041973.987, 0, 0, 0
1472041974.987, 0, 0, 0
1472041975.987, 0, 0, 0
1472041976.987, 0, 0, 0
1472041977.987, 0, 0, 0
1472041978.987, 0, 0, 0
1472041979.987, 0, 0, 0
1472041980.987, 0, 0, 0
1472041981.987, 0, 0, 0
1472041982.987, 0, 0, 0
1472041983.987, 0, 0, 0
1472041984.987, 0, 0, 0
1472041985.987, 0, 0, 0
1472041986.987, 0, 0, 0
1472041987.987, 0, 0, 0
1472041988.987, 0, 0, 0
1472041989.988, 0, 0, 0
1472041990.987, 0, 0, 0
1472041991.987, 0, 0, 0
1472041992.987, 0, 0, 0
1472041993.987, 0, 0, 0
1472041994.987, 0, 0, 0
1472041995.987, 0, 0, 0
1472041996.987, 0, 0, 0
1472041997.987, 0, 0, 0
1472041998.987, 0, 0, 0
1472041999.987, 0, 0, 0
1472042000.987, 0, 0, 0
1472042001.987, 0, 0, 0
1472042002.987, 0, 0, 0
1472042003.987, 0, 0, 0
1472042004.987, 0, 0, 0
1472042005.987, 0, 0, 0
1472042006.987, 0, 0, 0
1472042007.987, 0, 0, 0
1472042008.987, 0, 0, 0
1472042009.987, 0, 0, 0
1472042010.987, 0, 0, 0
1472042011.987, 0, 0, 0
1472042012.987, 0, 0, 0
1472042013.987, 0, 0, 0
1472042014.987, 0, 0, 0
1472042015.987, 0, 0, 0
1472042016.987, 0, 0, 0
1472042017.987, 0, 0, 0
1472042018.987, 0, 0, 0
1472042019.987, 0, 0, 0
1472042020.987, 0, 0, 0
1472042021.987, 0, 0, 0
1472042022.987, 0, 0, 0
1472042023.987, 0, 0, 0
1472042024.987, 0, 0, 0
1472042025.987, 0, 0, 0
1472042026.987, 0, 0, 0
1472042027.987, 0, 0, 0
1472042028.987, 0, 0, 0
1472042029.987, 0, 0, 0
1472042030.987, 0, 0, 0
1472042031.987, 0, 0, 0
1472042032.987, 0, 0, 0
1472042033.987, 0, 0, 0
1472042034.987, 0, 0, 0
1472042035.989, 0, 0, 0
1472042036.986, 0, 0, 0
1472042037.986, 0, 0, 0
1472042038.986, 0, 0, 0
1472042039.986, 0, 0, 0
1472042040.986, 0, 0, 0
1472042041.986, 0, 0, 0
1472042042.986, 0, 0, 0
1472042043.986, 0, 0, 0
1472042044.986, 0, 0, 0
1472042045.986, 0, 0, 0
1472042046.986, 0, 0, 0
1472042047.986, 0, 0, 0
1472042048.986, 0, 0, 0
1472042049.988, 0, 0, 0
1472042050.986, 0, 0, 0
1472042051.986, 0, 0, 0
1472042052.986, 0, 0, 0
1472042053.986, 0, 0, 0
1472042054.986, 0, 0, 0
1472042055.986, 0, 0, 0
1472042056.986, 0, 0, 0
1472042057.986, 0, 0, 0
1472042058.986, 0, 0, 0
1472042059.986, 0, 0, 0
1472042060.986, 0, 0, 0
1472042061.986, 0, 0, 0
1472042062.986, 0, 0, 0
1472042063.986, 0, 0, 0
1472042064.986, 0, 0, 0
1472042065.986, 0, 0, 0
1472042066.986, 0, 0, 0
1472042067.986, 0, 0, 0
1472042068.986, 0, 0, 0
1472042069.986, 0, 0, 0
1472042070.986, 0, 0, 0
1472042071.986, 0, 0, 0
1472042072.986, 0, 0, 0
1472042073.986, 0, 0, 0
1472042074.986, 0, 0, 0
1472042075.986, 0, 0, 0
1472042076.986, 0, 0, 0
1472042077.986, 0, 0, 0
1472042078.986, 0, 0, 0
1472042079.986, 0, 0, 0
1472042080.986, 0, 0, 0
1472042081.986, 0, 0, 0
1472042082.986, 0, 0, 0
1472042083.986, 0, 0, 0
1472042084.986, 0, 0, 0
1472042085.986, 0, 0, 0
1472042086.986, 0, 0, 0
1472042087.986, 0, 0, 0
1472042088.986, 0, 0, 0
1472042089.986, 0, 0, 0
1472042090.986, 0, 0, 0
1472042091.986, 0, 0, 0
1472042092.986, 0, 0, 0
1472042093.986, 0, 0, 0
1472042094.986, 0, 0, 0
1472042095.986, 0, 0, 0
1472042096.986, 0, 0, 0
1472042097.986, 0, 0, 0
1472042098.986, 0, 0, 0
1472042099.986, 0, 0, 0
1472042100.986, 0, 0, 0
1472042101.986, 0, 0, 0
1472042102.986, 0, 0, 0
1472042103.986, 0, 0, 0
1472042104.986, 0, 0, 0
1472042105.986, 0, 0, 0
1472042106.986, 0, 0, 0
1472042107.986, 0, 0, 0
1472042108.986, 0, 0, 0
1472042109.986, 0, 0, 0
1472042110.986, 0, 0, 0
1472042111.986, 0, 0, 0
1472042112.986, 0, 0, 0
1472042113.986, 0, 0, 0
1472042114.986, 0, 0, 0
1472042115.986, 0, 0, 0
1472042116.986, 0, 0, 0
1472042117.986, 0, 0, 0
1472042118.986, 0, 0, 0
1472042119.987, 0, 0, 0
1472042120.986, 0, 0, 0
1472042121.986, 0, 0, 0
1472042122.986, 0, 0, 0
1472042123.986, 0, 0, 0
1472042124.986, 0, 0, 0
1472042125.986, 0, 0, 0
1472042126.986, 0, 0, 0
1472042127.986, 0, 0, 0
1472042128.986, 0, 0, 0
1472042129.986, 0, 0, 0
1472042130.986, 0, 0, 0
1472042131.986, 0, 0, 0
1472042132.986, 0, 0, 0
1472042133.986, 0, 0, 0
1472042134.986, 0, 0, 0
1472042135.986, 0, 0, 0
1472042136.986, 0, 0, 0
1472042137.986, 0, 0, 0
1472042138.986, 0, 0, 0
1472042139.986, 0, 0, 0
1472042140.986, 0, 0, 0
1472042141.986, 0, 0, 0
1472042142.986, 0, 0, 0
1472042143.987, 0, 0, 0
1472042144.986, 0, 0, 0
1472042145.986, 0, 0, 0
1472042146.986, 0, 0, 0
1472042147.986, 0, 0, 0
1472042148.986, 0, 0, 0
1472042149.986, 0, 0, 0
1472042150.986, 0, 0, 0
1472042151.986, 0, 0, 0
1472042152.986, 0, 0, 0
1472042153.986, 0, 0, 0
1472042154.986, 0, 0, 0
1472042155.986, 0, 0, 0
1472042156.986, 0, 0, 0
1472042157.986, 0, 0, 0
1472042158.986, 0, 0, 0
1472042159.986, 0, 0, 0
1472042160.986, 0, 0, 0
1472042161.986, 0, 0, 0
1472042162.986, 0, 0, 0
1472042163.987, 0, 0, 0
1472042164.986, 0, 0, 0
1472042165.986, 0, 0, 0
1472042166.986, 0, 0, 0
1472042167.986, 0, 0, 0
1472042168.986, 0, 0, 0
1472042169.986, 0, 0, 0
1472042170.986, 0, 0, 0
1472042171.986, 0, 0, 0
1472042172.986, 0, 0, 0
1472042173.986, 0, 0, 0
1472042174.986, 0, 0, 0
1472042175.986, 0, 0, 0
1472042176.986, 0, 0, 0
1472042177.986, 0, 0, 0
1472042178.986, 0, 0, 0
1472042179.986, 0, 0, 0
1472042180.986, 0, 0, 0
1472042181.986, 0, 0, 0
1472042182.986, 0, 0, 0
1472042183.986, 0, 0, 0
1472042184.986, 0, 0, 0
1472042185.986, 0, 0, 0
1472042186.986, 0, 0, 0
1472042187.986, 0, 0, 0
1472042188.986, 0, 0, 0
1472042189.986, 0, 0, 0
1472042190.986, 0, 0, 0
1472042191.986, 0, 0, 0
1472042192.986, 0, 0, 0
1472042193.986, 0, 0, 0
1472042194.986, 0, 0, 0
1472042195.986, 0, 0, 0
1472042196.986, 0, 0, 0
1472042197.986, 0, 0, 0
1472042198.986, 0, 0, 0
1472042199.986, 0, 0, 0
1472042200.986, 0, 0, 0
1472042201.986, 0, 0, 0
1472042202.986, 0, 0, 0
1472042203.986, 0, 0, 0
1472042204.986, 0, 0, 0
1472042205.986, 0, 0, 0
1472042206.986, 0, 0, 0
1472042207.986, 0, 0, 0
1472042208.986, 0, 0, 0
1472042209.986, 0, 0, 0
1472042210.988, 0, 0, 0
1472042211.986, 0, 0, 0
1472042212.986, 0, 0, 0
1472042213.986, 0, 0, 0
1472042214.986, 0, 0, 0
1472042215.986, 0, 0, 0
1472042216.986, 0, 0, 0
1472042217.986, 0, 0, 0
1472042218.986, 0, 0, 0
1472042219.986, 0, 0, 0
1472042220.986, 0, 0, 0
1472042221.986, 0, 0, 0
1472042222.986, 0, 0, 0
1472042223.986, 0, 0, 0
1472042224.986, 0, 0, 0
1472042225.986, 0, 0, 0
1472042226.986, 0, 0, 0
1472042227.986, 0, 0, 0
1472042228.986, 0, 0, 0
1472042229.986, 0, 0, 0
1472042230.986, 0, 0, 0
1472042231.986, 0, 0, 0
1472042232.986, 0, 0, 0
1472042233.986, 0, 0, 0
1472042234.986, 0, 0, 0
1472042235.986, 0, 0, 0
1472042236.986, 0, 0, 0
1472042237.986, 0, 0, 0
1472042238.986, 0, 0, 0
1472042239.986, 0, 0, 0
1472042240.986, 0, 0, 0
1472042241.986, 0, 0, 0
1472042242.986, 0, 0, 0
1472042243.986, 0, 0, 0
1472042244.986, 0, 0, 0
1472042245.986, 0, 0, 0
1472042246.986, 0, 0, 0
1472042247.986, 0, 0, 0
1472042248.986, 0, 0, 0
1472042249.986, 0, 0, 0
1472042250.986, 0, 0, 0
1472042251.986, 0, 0, 0
1472042252.986, 0, 0, 0
1472042253.986, 0, 0, 0
1472042254.986, 0, 0, 0
1472042255.986, 0, 0, 0
1472042256.986, 0, 0, 0
1472042257.986, 0, 0, 0
1472042258.986, 0, 0, 0
1472042259.986, 0, 0, 0
1472042260.986, 0, 0, 0
1472042261.986, 0, 0, 0
1472042262.986, 0, 0, 0
1472042263.986, 0, 0, 0
1472042264.986, 0, 0, 0
1472042265.986, 0, 0, 0
1472042266.987, 0, 0, 0
1472042267.988, 0, 0, 0
1472042268.985, 0, 0, 0
1472042269.985, 0, 0, 0
1472042270.985, 0, 0, 0
1472042271.985, 0, 0, 0
1472042272.985, 0, 0, 0
1472042273.985, 0, 0, 0
1472042274.985, 0, 0, 0
1472042275.985, 0, 0, 0
1472042276.985, 0, 0, 0
1472042277.985, 0, 0, 0
1472042278.985, 0, 0, 0
1472042279.985, 0, 0, 0
1472042280.985, 0, 0, 0
1472042281.985, 0, 0, 0
1472042282.985, 0, 0, 0
1472042283.985, 0, 0, 0
1472042284.985, 0, 0, 0
1472042285.985, 0, 0, 0
1472042286.985, 0, 0, 0
1472042287.985, 0, 0, 0
1472042288.985, 0, 0, 0
1472042289.985, 0, 0, 0
1472042290.985, 0, 0, 0
1472042291.985, 0, 0, 0
1472042292.985, 0, 0, 0
1472042293.985, 0, 0, 0
1472042294.985, 0, 0, 0
1472042295.985, 0, 0, 0
1472042296.985, 0, 0, 0
1472042297.985, 0, 0, 0
1472042298.985, 0, 0, 0
1472042299.985, 0, 0, 0
1472042300.985, 0, 0, 0
1472042301.985, 0, 0, 0
1472042302.985, 0, 0, 0
1472042303.985, 0, 0, 0
1472042304.985, 0, 0, 0
1472042305.985, 0, 0, 0
1472042306.985, 0, 0, 0
1472042307.985, 0, 0, 0
1472042308.985, 0, 0, 0
1472042309.985, 0, 0, 0
1472042310.985, 0, 0, 0
1472042311.985, 0, 0, 0
1472042312.986, 0, 0, 0
1472042313.985, 0, 0, 0
1472042314.985, 0, 0, 0
1472042315.985, 0, 0, 0
1472042316.985, 0, 0, 0
1472042317.985, 0, 0, 0
1472042318.985, 0, 0, 0
1472042319.985, 0, 0, 0
1472042320.985, 0, 0, 0
1472042321.985, 0, 0, 0
1472042322.985, 0, 0, 0
1472042323.985, 0, 0, 0
1472042324.985, 0, 0, 0
1472042325.985, 0, 0, 0
1472042326.985, 0, 0, 0
1472042327.985, 0, 0, 0
1472042328.985, 0, 0, 0
1472042329.985, 0, 0, 0
1472042330.985, 0, 0, 0
1472042331.985, 0, 0, 0
1472042332.985, 0, 0, 0
1472042333.985, 0, 0, 0
1472042334.985, 0, 0, 0
1472042335.985, 0, 0, 0
1472042336.987, 0, 0, 0
1472042337.985, 0, 0, 0
1472042338.985, 0, 0, 0
1472042339.985, 0, 0, 0
1472042340.985, 0, 0, 0
1472042341.985, 0, 0, 0
1472042342.985, 0, 0, 0
1472042343.985, 0, 0, 0
1472042344.985, 0, 0, 0
1472042345.985, 0, 0, 0
1472042346.985, 0, 0, 0
1472042347.985, 0, 0, 0
1472042348.985, 0, 0, 0
1472042349.985, 0, 0, 0
1472042350.985, 0, 0, 0
1472042351.985, 0, 0, 0
1472042352.985, 0, 0, 0
1472042353.985, 0, 0, 0
1472042354.985, 0, 0, 0
1472042355.985, 0, 0, 0
1472042356.985, 0, 0, 0
1472042357.985, 0, 0, 0
1472042358.987, 0, 0, 0
1472042359.985, 0, 0, 0
1472042360.985, 0, 0, 0
1472042361.985, 0, 0, 0
1472042362.985, 0, 0, 0
1472042363.985, 0, 0, 0
1472042364.985, 0, 0, 0
1472042365.985, 0, 0, 0
1472042366.985, 0, 0, 0
1472042367.985, 0, 0, 0
1472042368.985, 0, 0, 0
1472042369.985, 0, 0, 0
1472042370.985, 0, 0, 0
1472042371.985, 0, 0, 0
1472042372.985, 0, 0, 0
1472042373.985, 0, 0, 0
1472042374.985, 0, 0, 0
1472042375.985, 0, 0, 0
1472042376.985, 0, 0, 0
1472042377.985, 0, 0, 0
1472042378.985, 0, 0, 0
1472042379.985, 0, 0, 0
1472042380.985, 0, 0, 0
1472042381.985, 0, 0, 0
1472042382.985, 0, 0, 0
1472042383.985, 0, 0, 0
1472042384.985, 0, 0, 0
1472042385.985, 0, 0, 0
1472042386.985, 0, 0, 0
1472042387.985, 0, 0, 0
1472042388.985, 0, 0, 0
1472042389.985, 0, 0, 0
1472042390.985, 0, 0, 0
1472042391.985, 0, 0, 0
1472042392.985, 0, 0, 0
1472042393.985, 0, 0, 0
1472042394.985, 0, 0, 0
1472042395.985, 0, 0, 0
1472042396.985, 0, 0, 0
1472042397.985, 0, 0, 0
1472042398.985, 0, 0, 0
1472042399.985, 0, 0, 0
1472042400.985, 0, 0, 0
1472042401.985, 0, 0, 0
1472042402.985, 0, 0, 0
1472042403.985, 0, 0, 0
1472042404.985, 0, 0, 0
1472042405.985, 0, 0, 0
1472042406.985, 0, 0, 0
1472042407.985, 0, 0, 0
1472042408.985, 0, 0, 0
1472042409.985, 0, 0, 0
1472042410.985, 0, 0, 0
1472042411.985, 0, 0, 0
1472042412.985, 0, 0, 0
1472042413.985, 0, 0, 0
1472042414.985, 0, 0, 0
1472042415.985, 0, 0, 0
1472042416.985, 0, 0, 0
1472042417.985, 0, 0, 0
1472042418.985, 0, 0, 0
1472042419.985, 0, 0, 0
1472042420.985, 0, 0, 0
1472042421.985, 0, 0, 0
1472042422.985, 0, 0, 0
1472042423.985, 0, 0, 0
1472042424.987, 0, 0, 0
1472042425.985, 0, 0, 0
1472042426.985, 0, 0, 0
1472042427.985, 0, 0, 0
1472042428.985, 0, 0, 0
1472042429.985, 0, 0, 0
1472042430.985, 0, 0, 0
1472042431.985, 0, 0, 0
1472042432.985, 0, 0, 0
1472042433.985, 0, 0, 0
1472042434.985, 0, 0, 0
1472042435.985, 0, 0, 0
1472042436.985, 0, 0, 0
1472042437.985, 0, 0, 0
1472042438.985, 0, 0, 0
1472042439.985, 0, 0, 0
1472042440.985, 0, 0, 0
1472042441.985, 0, 0, 0
1472042442.985, 0, 0, 0
1472042443.985, 0, 0, 0
1472042444.985, 0, 0, 0
1472042445.985, 0, 0, 0
1472042446.985, 0, 0, 0
1472042447.985, 0, 0, 0
1472042448.986, 0, 0, 0
1472042449.984, 0, 0, 0
1472042450.984, 0, 0, 0
1472042451.984, 0, 0, 0
1472042452.984, 0, 0, 0
1472042453.984, 0, 0, 0
1472042454.984, 0, 0, 0
1472042455.984, 0, 0, 0
1472042456.984, 0, 0, 0
1472042457.984, 0, 0, 0
1472042458.984, 0, 0, 0
1472042459.984, 0, 0, 0
1472042460.984, 0, 0, 0
1472042461.984, 0, 0, 0
1472042462.984, 0, 0, 0
1472042463.986, 0, 0, 0
1472042464.984, 0, 0, 0
1472042465.984, 0, 0, 0
1472042466.984, 0, 0, 0
1472042467.984, 0, 0, 0
1472042468.985, 0, 0, 0
1472042469.987, 0, 0, 0
1472042470.984, 0, 0, 0
1472042471.984, 0, 0, 0
1472042472.984, 0, 0, 0
1472042473.984, 0, 0, 0
1472042474.984, 0, 0, 0
1472042475.984, 0, 0, 0
1472042476.984, 0, 0, 0
1472042477.984, 0, 0, 0
1472042478.984, 0, 0, 0
1472042479.984, 0, 0, 0
1472042480.984, 0, 0, 0
1472042481.984, 0, 0, 0
1472042482.984, 0, 0, 0
1472042483.984, 0, 0, 0
1472042484.984, 0, 0, 0
1472042485.984, 0, 0, 0
1472042486.984, 0, 0, 0
1472042487.984, 0, 0, 0
1472042488.984, 0, 0, 0
1472042489.984, 0, 0, 0
1472042490.984, 0, 0, 0
1472042491.984, 0, 0, 0
1472042492.984, 0, 0, 0
1472042493.984, 0, 0, 0
1472042494.984, 0, 0, 0
1472042495.984, 0, 0, 0
1472042496.984, 0, 0, 0
1472042497.984, 0, 0, 0
1472042498.984, 0, 0, 0
1472042499.984, 0, 0, 0
1472042500.984, 0, 0, 0
1472042501.984, 0, 0, 0
1472042502.984, 0, 0, 0
1472042503.984, 0, 0, 0
1472042504.984, 0, 0, 0
1472042505.984, 0, 0, 0
1472042506.984, 0, 0, 0
1472042507.984, 0, 0, 0
1472042508.984, 0, 0, 0
1472042509.984, 0, 0, 0
1472042510.984, 0, 0, 0
1472042511.984, 0, 0, 0
1472042512.984, 0, 0, 0
1472042513.984, 0, 0, 0
1472042514.984, 0, 0, 0
1472042515.985, 0, 0, 0
1472042516.983, 0, 0, 0
1472042517.983, 0, 0, 0
1472042518.983, 0, 0, 0
1472042519.983, 0, 0, 0
1472042520.983, 0, 0, 0
1472042521.983, 0, 0, 0
1472042522.983, 0, 0, 0
1472042523.983, 0, 0, 0
1472042524.983, 0, 0, 0
1472042525.983, 0, 0, 0
1472042526.983, 0, 0, 0
1472042527.983, 0, 0, 0
1472042528.983, 0, 0, 0
1472042529.983, 0, 0, 0
1472042530.983, 0, 0, 0
1472042531.983, 0, 0, 0
1472042532.983, 0, 0, 0
1472042533.983, 0, 0, 0
1472042534.983, 0, 0, 0
1472042535.983, 0, 0, 0
1472042536.983, 0, 0, 0
1472042537.984, 0, 0, 0
1472042538.983, 0, 0, 0
1472042539.983, 0, 0, 0
1472042540.983, 0, 0, 0
1472042541.983, 0, 0, 0
1472042542.983, 0, 0, 0
1472042543.983, 0, 0, 0
1472042544.983, 0, 0, 0
1472042545.983, 0, 0, 0
1472042546.983, 0, 0, 0
1472042547.983, 0, 0, 0
1472042548.983, 0, 0, 0
1472042549.983, 0, 0, 0
1472042550.983, 0, 0, 0
1472042551.983, 0, 0, 0
1472042552.983, 0, 0, 0
1472042553.983, 0, 0, 0
1472042554.983, 0, 0, 0
1472042555.983, 0, 0, 0
1472042556.983, 0, 0, 0
1472042557.983, 0, 0, 0
1472042558.983, 0, 0, 0
1472042559.983, 0, 0, 0
1472042560.983, 0, 0, 0
1472042561.983, 0, 0, 0
1472042562.983, 0, 0, 0
1472042563.983, 0, 0, 0
1472042564.983, 0, 0, 0
1472042565.983, 0, 0, 0
1472042566.983, 0, 0, 0
1472042567.983, 0, 0, 0
1472042568.983, 0, 0, 0
1472042569.983, 0, 0, 0
1472042570.983, 0, 0, 0
1472042571.983, 0, 0, 0
1472042572.983, 0, 0, 0
1472042573.983, 0, 0, 0
1472042574.983, 0, 0, 0
1472042575.983, 0, 0, 0
1472042576.983, 0, 0, 0
1472042577.983, 0, 0, 0
1472042578.983, 0, 0, 0
1472042579.983, 0, 0, 0
1472042580.983, 0, 0, 0
1472042581.983, 0, 0, 0
1472042582.986, 0, 0, 0
1472042583.984, 0, 0, 0
1472042584.984, 0, 0, 0
1472042585.984, 0, 0, 0
1472042586.984, 0, 0, 0
1472042587.984, 0, 0, 0
1472042588.984, 0, 0, 0
1472042589.984, 0, 0, 0
1472042590.984, 0, 0, 0
1472042591.984, 0, 0, 0
1472042592.984, 0, 0, 0
1472042593.984, 0, 0, 0
1472042594.984, 0, 0, 0
1472042595.984, 0, 0, 0
1472042596.984, 0, 0, 0
1472042597.984, 0, 0, 0
1472042598.984, 0, 0, 0
1472042599.984, 0, 0, 0
1472042600.984, 0, 0, 0
1472042601.984, 0, 0, 0
1472042602.984, 0, 0, 0
1472042603.984, 0, 0, 0
1472042604.984, 0, 0, 0
1472042605.986, 0, 0, 0
1472042606.983, 0, 0, 0
1472042607.983, 0, 0, 0
1472042608.983, 0, 0, 0
1472042609.983, 0, 0, 0
1472042610.983, 0, 0, 0
1472042611.983, 0, 0, 0
1472042612.983, 0, 0, 0
1472042613.983, 0, 0, 0
1472042614.983, 0, 0, 0
1472042615.983, 0, 0, 0
1472042616.983, 0, 0, 0
1472042617.983, 0, 0, 0
1472042618.983, 0, 0, 0
1472042619.983, 0, 0, 0
1472042620.983, 0, 0, 0
1472042621.983, 0, 0, 0
1472042622.983, 0, 0, 0
1472042623.983, 0, 0, 0
1472042624.983, 0, 0, 0
1472042625.983, 0, 0, 0
1472042626.983, 0, 0, 0
1472042627.983, 0, 0, 0
1472042628.984, 0, 0, 0
1472042629.985, 0, 0, 0
1472042630.983, 0, 0, 0
1472042631.983, 0, 0, 0
1472042632.983, 0, 0, 0
1472042633.983, 0, 0, 0
1472042634.983, 0, 0, 0
1472042635.983, 0, 0, 0
1472042636.983, 0, 0, 0
1472042637.983, 0, 0, 0
1472042638.983, 0, 0, 0
