1470734968.99, 0, 0, 0
1470734969.99, 0, 0, 0
1470734970.99, 0, 0, 0
1470734971.99, 0, 0, 0
1470734972.99, 0, 0, 0
1470734973.99, 0, 0, 0
1470734974.99, 0, 0, 0
1470734975.99, 0, 0, 0
1470734976.99, 0, 0, 0
1470734977.99, 0, 0, 0
1470734978.99, 0, 0, 0
1470734979.994, 0, 0, 0
1470734980.99, 0, 0, 0
1470734981.99, 0, 0, 0
1470734982.99, 0, 0, 0
1470734983.99, 0, 0, 0
1470734984.99, 0, 0, 0
1470734985.99, 0, 0, 0
1470734986.99, 0, 0, 0
1470734987.99, 0, 0, 0
1470734988.991, 0, 0, 0
1470734989.99, 0, 0, 0
1470734990.99, 0, 0, 0
1470734991.99, 0, 0, 0
1470734992.99, 0, 0, 0
1470734993.99, 0, 0, 0
1470734994.99, 0, 0, 0
1470734995.99, 0, 0, 0
1470734996.99, 0, 0, 0
1470734997.99, 0, 0, 0
1470734998.99, 0, 0, 0
1470734999.99, 0, 0, 0
1470735000.99, 0, 0, 0
1470735001.99, 0, 0, 0
1470735002.99, 0, 0, 0
1470735003.99, 0, 0, 0
1470735004.99, 0, 0, 0
1470735005.99, 0, 0, 0
1470735006.99, 0, 0, 0
1470735007.99, 0, 0, 0
1470735008.99, 0, 0, 0
1470735009.99, 0, 0, 0
1470735010.99, 0, 0, 0
1470735011.99, 0, 0, 0
1470735012.99, 0, 0, 0
1470735013.99, 0, 0, 0
1470735014.99, 0, 0, 0
1470735015.99, 0, 0, 0
1470735016.99, 0, 0, 0
1470735017.99, 0, 0, 0
1470735018.99, 0, 0, 0
1470735019.99, 0, 0, 0
1470735020.99, 0, 0, 0
1470735021.99, 0, 0, 0
1470735022.99, 0, 0, 0
1470735023.99, 0, 0, 0
1470735024.99, 0, 0, 0
1470735025.99, 0, 0, 0
1470735026.99, 0, 0, 0
1470735027.99, 0, 0, 0
1470735028.99, 0, 0, 0
1470735029.99, 0, 0, 0
1470735030.99, 0, 0, 0
1470735031.99, 0, 0, 0
1470735032.99, 0, 0, 0
1470735033.99, 0, 0, 0
1470735034.99, 0, 0, 0
1470735035.99, 0, 0, 0
1470735036.99, 0, 0, 0
1470735037.99, 0, 0, 0
1470735038.99, 0, 0, 0
1470735039.99, 0, 0, 0
1470735040.99, 0, 0, 0
1470735041.99, 0, 0, 0
1470735042.991, 0, 0, 0
1470735043.992, 0, 0, 0
1470735044.99, 0, 0, 0
1470735045.99, 0, 0, 0
1470735046.99, 0, 0, 0
1470735047.99, 0, 0, 0
1470735048.99, 0, 0, 0
1470735049.99, 0, 0, 0
1470735050.99, 0, 0, 0
1470735051.99, 0, 0, 0
1470735052.99, 0, 0, 0
1470735053.99, 0, 0, 0
1470735054.99, 0, 0, 0
1470735055.99, 0, 0, 0
1470735056.99, 0, 0, 0
1470735057.99, 0, 0, 0
1470735058.99, 0, 0, 0
1470735059.99, 0, 0, 0
1470735060.99, 0, 0, 0
1470735061.99, 0, 0, 0
1470735062.99, 0, 0, 0
1470735063.992, 0, 0, 0
1470735064.99, 0, 0, 0
1470735065.99, 0, 0, 0
1470735066.99, 0, 0, 0
1470735067.99, 0, 0, 0
1470735068.99, 0, 0, 0
1470735069.99, 0, 0, 0
1470735070.99, 0, 0, 0
1470735071.99, 0, 0, 0
1470735072.99, 0, 0, 0
1470735073.99, 0, 0, 0
1470735074.99, 0, 0, 0
1470735075.99, 0, 0, 0
1470735076.99, 0, 0, 0
1470735077.99, 0, 0, 0
1470735078.99, 0, 0, 0
1470735079.99, 0, 0, 0
1470735080.99, 0, 0, 0
1470735081.99, 0, 0, 0
1470735082.99, 0, 0, 0
1470735083.99, 0, 0, 0
1470735084.991, 0, 0, 0
1470735085.99, 0, 0, 0
1470735086.99, 0, 0, 0
1470735087.99, 0, 0, 0
1470735088.99, 0, 0, 0
1470735089.99, 0, 0, 0
1470735090.99, 0, 0, 0
1470735091.99, 0, 0, 0
1470735092.99, 0, 0, 0
1470735093.99, 0, 0, 0
1470735094.99, 0, 0, 0
1470735095.99, 0, 0, 0
1470735096.99, 0, 0, 0
1470735097.99, 0, 0, 0
1470735098.99, 0, 0, 0
1470735099.99, 0, 0, 0
1470735100.99, 0, 0, 0
1470735101.99, 0, 0, 0
1470735102.99, 0, 0, 0
1470735103.99, 0, 0, 0
1470735104.99, 0, 0, 0
1470735105.99, 0, 0, 0
1470735106.99, 0, 0, 0
1470735107.99, 0, 0, 0
1470735108.99, 0, 0, 0
1470735109.99, 0, 0, 0
1470735110.99, 0, 0, 0
1470735111.99, 0, 0, 0
1470735112.99, 0, 0, 0
1470735113.99, 0, 0, 0
1470735114.99, 0, 0, 0
1470735115.99, 0, 0, 0
1470735116.99, 0, 0, 0
1470735117.99, 0, 0, 0
1470735118.99, 0, 0, 0
1470735119.99, 0, 0, 0
1470735120.99, 0, 0, 0
1470735121.99, 0, 0, 0
1470735122.99, 0, 0, 0
1470735123.99, 0, 0, 0
1470735124.991, 0, 0, 0
1470735125.99, 0, 0, 0
1470735126.99, 0, 0, 0
1470735127.99, 0, 0, 0
1470735128.99, 0, 0, 0
1470735129.99, 0, 0, 0
1470735130.99, 0, 0, 0
1470735131.99, 0, 0, 0
1470735132.99, 0, 0, 0
1470735133.99, 0, 0, 0
1470735134.99, 0, 0, 0
1470735135.99, 0, 0, 0
1470735136.99, 0, 0, 0
1470735137.99, 0, 0, 0
1470735138.99, 0, 0, 0
1470735139.99, 0, 0, 0
1470735140.99, 0, 0, 0
1470735141.99, 0, 0, 0
1470735142.99, 0, 0, 0
1470735143.99, 0, 0, 0
1470735144.99, 0, 0, 0
1470735145.99, 0, 0, 0
1470735146.991, 0, 0, 0
1470735147.99, 0, 0, 0
1470735148.99, 0, 0, 0
1470735149.99, 0, 0, 0
1470735150.99, 0, 0, 0
1470735151.99, 0, 0, 0
1470735152.99, 0, 0, 0
1470735153.99, 0, 0, 0
1470735154.99, 0, 0, 0
1470735155.99, 0, 0, 0
1470735156.99, 0, 0, 0
1470735157.99, 0, 0, 0
1470735158.99, 0, 0, 0
1470735159.99, 0, 0, 0
1470735160.99, 0, 0, 0
1470735161.99, 0, 0, 0
1470735162.99, 0, 0, 0
1470735163.99, 0, 0, 0
1470735164.99, 0, 0, 0
1470735165.99, 0, 0, 0
1470735166.99, 0, 0, 0
1470735167.99, 0, 0, 0
1470735168.992, 0, 0, 0
1470735169.99, 0, 0, 0
1470735170.99, 0, 0, 0
1470735171.99, 0, 0, 0
1470735172.99, 0, 0, 0
1470735173.99, 0, 0, 0
1470735174.99, 0, 0, 0
1470735175.99, 0, 0, 0
1470735176.99, 0, 0, 0
1470735177.99, 0, 0, 0
1470735178.99, 0, 0, 0
1470735179.99, 0, 0, 0
1470735180.99, 0, 0, 0
1470735181.99, 0, 0, 0
1470735182.99, 0, 0, 0
1470735183.99, 0, 0, 0
1470735184.99, 0, 0, 0
1470735185.99, 0, 0, 0
1470735186.99, 0, 0, 0
1470735187.99, 0, 0, 0
1470735188.99, 0, 0, 0
1470735189.99, 0, 0, 0
1470735190.99, 0, 0, 0
1470735191.99, 0, 0, 0
1470735192.99, 0, 0, 0
1470735193.99, 0, 0, 0
1470735194.99, 0, 0, 0
1470735195.99, 0, 0, 0
1470735196.99, 0, 0, 0
1470735197.99, 0, 0, 0
1470735198.99, 0, 0, 0
1470735199.99, 0, 0, 0
1470735200.99, 0, 0, 0
1470735201.99, 0, 0, 0
1470735202.99, 0, 0, 0
1470735203.99, 0, 0, 0
1470735204.99, 0, 0, 0
1470735205.99, 0, 0, 0
1470735206.99, 0, 0, 0
1470735207.99, 0, 0, 0
1470735208.99, 0, 0, 0
1470735209.99, 0, 0, 0
1470735210.99, 0, 0, 0
1470735211.99, 0, 0, 0
1470735212.99, 0, 0, 0
1470735213.99, 0, 0, 0
1470735214.99, 0, 0, 0
1470735215.99, 0, 0, 0
1470735216.99, 0, 0, 0
1470735217.99, 0, 0, 0
1470735218.99, 0, 0, 0
1470735219.99, 0, 0, 0
1470735220.99, 0, 0, 0
1470735221.99, 0, 0, 0
1470735222.991, 0, 0, 0
1470735223.99, 0, 0, 0
1470735224.99, 0, 0, 0
1470735225.99, 0, 0, 0
1470735226.99, 0, 0, 0
1470735227.99, 0, 0, 0
1470735228.99, 0, 0, 0
1470735229.99, 0, 0, 0
1470735230.99, 0, 0, 0
1470735231.99, 0, 0, 0
1470735232.99, 0, 0, 0
1470735233.99, 0, 0, 0
1470735234.99, 0, 0, 0
1470735235.99, 0, 0, 0
1470735236.99, 0, 0, 0
1470735237.99, 0, 0, 0
1470735238.99, 0, 0, 0
1470735239.99, 0, 0, 0
1470735240.99, 0, 0, 0
1470735241.99, 0, 0, 0
1470735242.99, 0, 0, 0
1470735243.991, 0, 0, 0
1470735244.99, 0, 0, 0
1470735245.99, 0, 0, 0
1470735246.99, 0, 0, 0
1470735247.99, 0, 0, 0
1470735248.99, 0, 0, 0
1470735249.99, 0, 0, 0
1470735250.99, 0, 0, 0
1470735251.99, 0, 0, 0
1470735252.99, 0, 0, 0
1470735253.99, 0, 0, 0
1470735254.99, 0, 0, 0
1470735255.99, 0, 0, 0
1470735256.99, 0, 0, 0
1470735257.99, 0, 0, 0
1470735258.99, 0, 0, 0
1470735259.99, 0, 0, 0
1470735260.99, 0, 0, 0
1470735261.99, 0, 0, 0
1470735262.99, 0, 0, 0
1470735263.99, 0, 0, 0
1470735264.99, 0, 0, 0
1470735265.99, 0, 0, 0
1470735266.99, 0, 0, 0
1470735267.99, 0, 0, 0
1470735268.99, 0, 0, 0
1470735269.99, 0, 0, 0
1470735270.99, 0, 0, 0
1470735271.99, 0, 0, 0
1470735272.99, 0, 0, 0
1470735273.99, 0, 0, 0
1470735274.99, 0, 0, 0
1470735275.99, 0, 0, 0
1470735276.99, 0, 0, 0
1470735277.99, 0, 0, 0
1470735278.99, 0, 0, 0
1470735279.99, 0, 0, 0
1470735280.99, 0, 0, 0
1470735281.99, 0, 0, 0
1470735282.99, 0, 0, 0
1470735283.99, 0, 0, 0
1470735284.99, 0, 0, 0
1470735285.99, 0, 0, 0
1470735287.99, 0, 0, 0
1470735288.99, 0, 0, 0
1470735289.99, 0, 0, 0
1470735290.99, 0, 0, 0
1470735291.99, 0, 0, 0
1470735292.991, 0, 0, 0
1470735293.992, 0, 0, 0
1470735294.99, 0, 0, 0
1470735295.99, 0, 0, 0
1470735296.99, 0, 0, 0
1470735297.99, 0, 0, 0
1470735298.99, 0, 0, 0
1470735299.99, 0, 0, 0
1470735300.99, 0, 0, 0
1470735301.99, 0, 0, 0
1470735302.99, 0, 0, 0
1470735303.99, 0, 0, 0
1470735304.99, 0, 0, 0
1470735305.99, 0, 0, 0
1470735306.99, 0, 0, 0
1470735307.99, 0, 0, 0
1470735308.99, 0, 0, 0
1470735309.99, 0, 0, 0
1470735310.99, 0, 0, 0
1470735311.99, 0, 0, 0
1470735312.99, 0, 0, 0
1470735313.991, 0, 0, 0
1470735314.99, 0, 0, 0
1470735315.99, 0, 0, 0
1470735316.99, 0, 0, 0
1470735317.99, 0, 0, 0
1470735318.99, 0, 0, 0
1470735319.99, 0, 0, 0
1470735320.99, 0, 0, 0
1470735321.99, 0, 0, 0
1470735322.99, 0, 0, 0
1470735323.99, 0, 0, 0
1470735324.99, 0, 0, 0
1470735325.99, 0, 0, 0
1470735326.99, 0, 0, 0
1470735327.99, 0, 0, 0
1470735328.99, 0, 0, 0
1470735329.99, 0, 0, 0
1470735330.99, 0, 0, 0
1470735331.99, 0, 0, 0
1470735332.99, 0, 0, 0
1470735333.99, 0, 0, 0
1470735334.99, 0, 0, 0
1470735335.99, 0, 0, 0
1470735336.99, 0, 0, 0
1470735337.99, 0, 0, 0
1470735338.99, 0, 0, 0
1470735339.99, 0, 0, 0
1470735340.99, 0, 0, 0
1470735341.99, 0, 0, 0
1470735342.99, 0, 0, 0
1470735343.99, 0, 0, 0
1470735344.99, 0, 0, 0
1470735345.99, 0, 0, 0
1470735346.99, 0, 0, 0
1470735347.99, 0, 0, 0
1470735348.99, 0, 0, 0
1470735349.99, 0, 0, 0
1470735350.99, 0, 0, 0
1470735351.99, 0, 0, 0
1470735352.99, 0, 0, 0
1470735353.99, 0, 0, 0
1470735354.99, 0, 0, 0
1470735355.99, 0, 0, 0
1470735356.99, 0, 0, 0
1470735357.99, 0, 0, 0
1470735358.99, 0, 0, 0
1470735359.99, 0, 0, 0
1470735360.99, 0, 0, 0
1470735361.99, 0, 0, 0
1470735362.99, 0, 0, 0
1470735363.99, 0, 0, 0
1470735364.99, 0, 0, 0
1470735365.99, 0, 0, 0
1470735366.99, 0, 0, 0
1470735367.99, 0, 0, 0
1470735368.99, 0, 0, 0
1470735369.99, 0, 0, 0
1470735370.99, 0, 0, 0
1470735371.99, 0, 0, 0
1470735372.99, 0, 0, 0
1470735373.99, 0, 0, 0
1470735374.99, 0, 0, 0
1470735375.99, 0, 0, 0
1470735376.99, 0, 0, 0
1470735377.992, 0, 0, 0
1470735378.99, 0, 0, 0
1470735379.99, 0, 0, 0
1470735380.99, 0, 0, 0
1470735381.99, 0, 0, 0
1470735382.99, 0, 0, 0
1470735383.99, 0, 0, 0
1470735384.99, 0, 0, 0
1470735385.99, 0, 0, 0
1470735386.99, 0, 0, 0
1470735387.99, 0, 0, 0
1470735388.99, 0, 0, 0
1470735389.99, 0, 0, 0
1470735390.99, 0, 0, 0
1470735391.99, 0, 0, 0
1470735392.99, 0, 0, 0
1470735393.99, 0, 0, 0
1470735394.99, 0, 0, 0
1470735395.99, 0, 0, 0
1470735396.99, 0, 0, 0
1470735397.99, 0, 0, 0
1470735398.99, 0, 0, 0
1470735399.992, 0, 0, 0
1470735400.99, 0, 0, 0
1470735401.99, 0, 0, 0
1470735402.99, 0, 0, 0
1470735403.99, 0, 0, 0
1470735404.99, 0, 0, 0
1470735405.99, 0, 0, 0
1470735406.99, 0, 0, 0
1470735407.99, 0, 0, 0
1470735408.99, 0, 0, 0
1470735409.99, 0, 0, 0
1470735410.99, 0, 0, 0
1470735411.99, 0, 0, 0
1470735412.99, 0, 0, 0
1470735413.99, 0, 0, 0
1470735414.99, 0, 0, 0
1470735415.99, 0, 0, 0
1470735416.99, 0, 0, 0
1470735417.99, 0, 0, 0
1470735418.99, 0, 0, 0
1470735419.99, 0, 0, 0
1470735420.993, 0, 0, 0
1470735421.99, 0, 0, 0
1470735422.99, 0, 0, 0
1470735423.99, 0, 0, 0
1470735424.99, 0, 0, 0
1470735425.99, 0, 0, 0
1470735426.99, 0, 0, 0
1470735427.99, 0, 0, 0
1470735428.99, 0, 0, 0
1470735429.99, 0, 0, 0
1470735430.99, 0, 0, 0
1470735431.99, 0, 0, 0
1470735432.99, 0, 0, 0
1470735433.99, 0, 0, 0
1470735434.99, 0, 0, 0
1470735435.99, 0, 0, 0
1470735436.99, 0, 0, 0
1470735437.99, 0, 0, 0
1470735438.99, 0, 0, 0
1470735439.99, 0, 0, 0
1470735440.99, 0, 0, 0
1470735441.99, 0, 0, 0
1470735442.99, 0, 0, 0
1470735443.99, 0, 0, 0
1470735444.99, 0, 0, 0
1470735445.99, 0, 0, 0
1470735446.99, 0, 0, 0
1470735447.99, 0, 0, 0
1470735448.99, 0, 0, 0
1470735449.99, 0, 0, 0
1470735450.99, 0, 0, 0
1470735451.99, 0, 0, 0
1470735452.99, 0, 0, 0
1470735453.99, 0, 0, 0
1470735454.99, 0, 0, 0
1470735455.99, 0, 0, 0
1470735456.99, 0, 0, 0
1470735457.99, 0, 0, 0
1470735458.99, 0, 0, 0
1470735459.99, 0, 0, 0
1470735460.99, 0, 0, 0
1470735461.99, 0, 0, 0
1470735462.99, 0, 0, 0
1470735463.99, 0, 0, 0
1470735464.99, 0, 0, 0
1470735465.99, 0, 0, 0
1470735466.99, 0, 0, 0
1470735467.99, 0, 0, 0
1470735468.99, 0, 0, 0
1470735469.99, 0, 0, 0
1470735470.99, 0, 0, 0
1470735471.99, 0, 0, 0
1470735472.991, 0, 0, 0
1470735473.99, 0, 0, 0
1470735474.99, 0, 0, 0
1470735475.99, 0, 0, 0
1470735476.99, 0, 0, 0
1470735477.99, 0, 0, 0
1470735478.99, 0, 0, 0
1470735479.99, 0, 0, 0
1470735480.99, 0, 0, 0
1470735481.99, 0, 0, 0
1470735482.99, 0, 0, 0
1470735483.99, 0, 0, 0
1470735484.99, 0, 0, 0
1470735485.99, 0, 0, 0
1470735486.99, 0, 0, 0
1470735487.99, 0, 0, 0
1470735488.99, 0, 0, 0
1470735489.99, 0, 0, 0
1470735490.99, 0, 0, 0
1470735491.99, 0, 0, 0
1470735492.99, 0, 0, 0
1470735493.99, 0, 0, 0
1470735494.99, 0, 0, 0
1470735495.99, 0, 0, 0
1470735496.99, 0, 0, 0
1470735497.99, 0, 0, 0
1470735498.99, 0, 0, 0
1470735499.99, 0, 0, 0
1470735500.99, 0, 0, 0
1470735501.99, 0, 0, 0
1470735502.99, 0, 0, 0
1470735503.99, 0, 0, 0
1470735504.99, 0, 0, 0
1470735505.99, 0, 0, 0
1470735506.99, 0, 0, 0
1470735507.99, 0, 0, 0
1470735508.99, 0, 0, 0
1470735509.99, 0, 0, 0
1470735510.99, 0, 0, 0
1470735511.99, 0, 0, 0
1470735512.99, 0, 0, 0
1470735513.99, 0, 0, 0
1470735514.99, 0, 0, 0
1470735515.99, 0, 0, 0
1470735516.99, 0, 0, 0
1470735517.99, 0, 0, 0
1470735518.99, 0, 0, 0
1470735519.99, 0, 0, 0
1470735520.99, 0, 0, 0
1470735521.99, 0, 0, 0
1470735522.99, 0, 0, 0
1470735523.99, 0, 0, 0
1470735524.99, 0, 0, 0
1470735525.99, 0, 0, 0
1470735526.99, 0, 0, 0
1470735527.99, 0, 0, 0
1470735528.99, 0, 0, 0
1470735529.99, 0, 0, 0
1470735530.99, 0, 0, 0
1470735531.99, 0, 0, 0
1470735532.99, 0, 0, 0
1470735533.99, 0, 0, 0
1470735534.99, 0, 0, 0
1470735535.99, 0, 0, 0
1470735536.991, 0, 0, 0
1470735537.99, 0, 0, 0
1470735538.99, 0, 0, 0
1470735539.99, 0, 0, 0
1470735540.99, 0, 0, 0
1470735541.99, 0, 0, 0
1470735542.99, 0, 0, 0
1470735543.99, 0, 0, 0
1470735544.99, 0, 0, 0
1470735545.99, 0, 0, 0
1470735546.99, 0, 0, 0
1470735547.99, 0, 0, 0
1470735548.99, 0, 0, 0
1470735549.99, 0, 0, 0
1470735550.99, 0, 0, 0
1470735551.99, 0, 0, 0
1470735552.99, 0, 0, 0
1470735553.99, 0, 0, 0
1470735554.992, 0, 0, 0
1470735555.99, 0, 0, 0
1470735556.99, 0, 0, 0
1470735557.99, 0, 0, 0
1470735558.99, 0, 0, 0
1470735559.99, 0, 0, 0
1470735560.99, 0, 0, 0
1470735561.99, 0, 0, 0
1470735562.99, 0, 0, 0
1470735564.99, 0, 0, 0
1470735565.99, 0, 0, 0
1470735566.99, 0, 0, 0
1470735567.99, 0, 0, 0
1470735568.99, 0, 0, 0
1470735569.99, 0, 0, 0
1470735570.99, 0, 0, 0
1470735571.99, 0, 0, 0
1470735572.99, 0, 0, 0
1470735573.99, 0, 0, 0
1470735574.99, 0, 0, 0
1470735575.99, 0, 0, 0
1470735576.99, 0, 0, 0
1470735577.99, 0, 0, 0
1470735578.99, 0, 0, 0
1470735579.99, 0, 0, 0
1470735580.99, 0, 0, 0
1470735581.99, 0, 0, 0
1470735582.99, 0, 0, 0
1470735583.99, 0, 0, 0
1470735584.99, 0, 0, 0
1470735585.99, 0, 0, 0
1470735586.99, 0, 0, 0
1470735587.99, 0, 0, 0
1470735588.99, 0, 0, 0
1470735589.99, 0, 0, 0
1470735590.99, 0, 0, 0
1470735591.99, 0, 0, 0
1470735592.99, 0, 0, 0
1470735593.99, 0, 0, 0
1470735594.99, 0, 0, 0
1470735595.99, 0, 0, 0
1470735596.99, 0, 0, 0
1470735597.99, 0, 0, 0
1470735598.99, 0, 0, 0
1470735599.99, 0, 0, 0
1470735600.99, 0, 0, 0
1470735601.99, 0, 0, 0
1470735602.99, 0, 0, 0
1470735603.99, 0, 0, 0
1470735604.99, 0, 0, 0
1470735605.99, 0, 0, 0
1470735606.99, 0, 0, 0
1470735607.99, 0, 0, 0
1470735608.99, 0, 0, 0
1470735609.99, 0, 0, 0
1470735610.99, 0, 0, 0
1470735611.99, 0, 0, 0
1470735612.99, 0, 0, 0
1470735613.99, 0, 0, 0
1470735614.99, 0, 0, 0
1470735615.99, 0, 0, 0
1470735616.99, 0, 0, 0
1470735617.99, 0, 0, 0
1470735618.99, 0, 0, 0
1470735619.99, 0, 0, 0
1470735620.99, 0, 0, 0
1470735621.99, 0, 0, 0
1470735622.99, 0, 0, 0
1470735623.99, 0, 0, 0
1470735624.99, 0, 0, 0
1470735625.99, 0, 0, 0
1470735626.99, 0, 0, 0
1470735627.99, 0, 0, 0
1470735628.99, 0, 0, 0
1470735629.99, 0, 0, 0
1470735630.99, 0, 0, 0
1470735631.99, 0, 0, 0
1470735632.99, 0, 0, 0
1470735633.99, 0, 0, 0
1470735634.99, 0, 0, 0
1470735635.991, 0, 0, 0
1470735636.99, 0, 0, 0
1470735637.99, 0, 0, 0
1470735638.99, 0, 0, 0
1470735639.99, 0, 0, 0
1470735640.99, 0, 0, 0
1470735641.99, 0, 0, 0
1470735642.99, 0, 0, 0
1470735643.99, 0, 0, 0
1470735644.99, 0, 0, 0
1470735645.99, 0, 0, 0
1470735646.99, 0, 0, 0
1470735647.99, 0, 0, 0
1470735648.99, 0, 0, 0
1470735649.99, 0, 0, 0
1470735650.99, 0, 0, 0
1470735651.99, 0, 0, 0
1470735652.99, 0, 0, 0
1470735653.99, 0, 0, 0
1470735654.99, 0, 0, 0
1470735655.99, 0, 0, 0
1470735656.99, 0, 0, 0
1470735657.99, 0, 0, 0
1470735658.99, 0, 0, 0
1470735659.99, 0, 0, 0
1470735660.99, 0, 0, 0
1470735661.99, 0, 0, 0
1470735662.99, 0, 0, 0
1470735663.99, 0, 0, 0
1470735664.99, 0, 0, 0
1470735665.99, 0, 0, 0
1470735666.99, 0, 0, 0
1470735667.99, 0, 0, 0
1470735668.99, 0, 0, 0
1470735669.99, 0, 0, 0
1470735670.99, 0, 0, 0
1470735671.99, 0, 0, 0
1470735672.99, 0, 0, 0
1470735673.99, 0, 0, 0
1470735674.99, 0, 0, 0
1470735675.99, 0, 0, 0
1470735676.99, 0, 0, 0
1470735677.99, 0, 0, 0
1470735678.99, 0, 0, 0
1470735679.99, 0, 0, 0
1470735680.99, 0, 0, 0
1470735681.992, 0, 0, 0
1470735682.989, 0, 0, 0
1470735683.989, 0, 0, 0
1470735684.989, 0, 0, 0
1470735685.989, 0, 0, 0
1470735686.989, 0, 0, 0
1470735687.989, 0, 0, 0
1470735688.989, 0, 0, 0
1470735689.989, 0, 0, 0
1470735690.989, 0, 0, 0
1470735691.989, 0, 0, 0
1470735692.989, 0, 0, 0
1470735693.989, 0, 0, 0
1470735694.989, 0, 0, 0
1470735695.989, 0, 0, 0
1470735696.989, 0, 0, 0
1470735697.989, 0, 0, 0
1470735698.989, 0, 0, 0
1470735699.989, 0, 0, 0
1470735700.989, 0, 0, 0
1470735701.989, 0, 0, 0
1470735702.989, 0, 0, 0
1470735703.989, 0, 0, 0
1470735704.989, 0, 0, 0
1470735705.989, 0, 0, 0
1470735706.989, 0, 0, 0
1470735707.989, 0, 0, 0
1470735708.989, 0, 0, 0
1470735709.989, 0, 0, 0
1470735710.989, 0, 0, 0
1470735711.989, 0, 0, 0
1470735712.989, 0, 0, 0
1470735713.989, 0, 0, 0
1470735714.989, 0, 0, 0
1470735715.989, 0, 0, 0
1470735716.989, 0, 0, 0
1470735717.989, 0, 0, 0
1470735718.989, 0, 0, 0
1470735719.989, 0, 0, 0
1470735720.989, 0, 0, 0
1470735721.989, 0, 0, 0
1470735722.989, 0, 0, 0
1470735723.989, 0, 0, 0
1470735724.989, 0, 0, 0
1470735725.989, 0, 0, 0
1470735726.989, 0, 0, 0
1470735727.989, 0, 0, 0
1470735728.989, 0, 0, 0
1470735729.989, 0, 0, 0
1470735730.989, 0, 0, 0
1470735731.989, 0, 0, 0
1470735732.989, 0, 0, 0
1470735733.989, 0, 0, 0
1470735734.989, 0, 0, 0
1470735735.989, 0, 0, 0
1470735736.989, 0, 0, 0
1470735737.989, 0, 0, 0
1470735738.989, 0, 0, 0
1470735739.989, 0, 0, 0
1470735740.989, 0, 0, 0
1470735741.989, 0, 0, 0
1470735742.991, 0, 0, 0
1470735743.989, 0, 0, 0
1470735744.989, 0, 0, 0
1470735745.989, 0, 0, 0
1470735746.989, 0, 0, 0
1470735747.989, 0, 0, 0
1470735748.989, 0, 0, 0
1470735749.989, 0, 0, 0
1470735750.989, 0, 0, 0
1470735751.989, 0, 0, 0
1470735752.989, 0, 0, 0
1470735753.989, 0, 0, 0
1470735754.989, 0, 0, 0
1470735755.989, 0, 0, 0
1470735756.989, 0, 0, 0
1470735757.989, 0, 0, 0
1470735758.989, 0, 0, 0
1470735759.989, 0, 0, 0
1470735760.989, 0, 0, 0
1470735761.989, 0, 0, 0
1470735762.989, 0, 0, 0
1470735763.989, 0, 0, 0
1470735764.989, 0, 0, 0
1470735765.989, 0, 0, 0
1470735766.989, 0, 0, 0
1470735767.989, 0, 0, 0
1470735768.989, 0, 0, 0
1470735769.989, 0, 0, 0
1470735770.989, 0, 0, 0
1470735771.989, 0, 0, 0
1470735772.989, 0, 0, 0
1470735773.989, 0, 0, 0
1470735774.989, 0, 0, 0
1470735775.989, 0, 0, 0
1470735776.989, 0, 0, 0
1470735777.989, 0, 0, 0
1470735778.989, 0, 0, 0
1470735779.989, 0, 0, 0
1470735780.989, 0, 0, 0
1470735781.989, 0, 0, 0
1470735782.989, 0, 0, 0
1470735783.991, 0, 0, 0
1470735784.989, 0, 0, 0
1470735785.989, 0, 0, 0
1470735786.989, 0, 0, 0
1470735787.989, 0, 0, 0
1470735788.989, 0, 0, 0
1470735789.989, 0, 0, 0
1470735790.989, 0, 0, 0
1470735791.989, 0, 0, 0
1470735792.989, 0, 0, 0
1470735793.989, 0, 0, 0
1470735794.989, 0, 0, 0
1470735795.989, 0, 0, 0
1470735796.989, 0, 0, 0
1470735797.989, 0, 0, 0
1470735798.989, 0, 0, 0
1470735799.989, 0, 0, 0
1470735800.989, 0, 0, 0
1470735801.989, 0, 0, 0
1470735802.99, 0, 0, 0
1470735803.989, 0, 0, 0
1470735804.989, 0, 0, 0
1470735805.989, 0, 0, 0
1470735806.989, 0, 0, 0
1470735807.989, 0, 0, 0
1470735808.989, 0, 0, 0
1470735809.989, 0, 0, 0
1470735810.989, 0, 0, 0
1470735811.989, 0, 0, 0
1470735812.989, 0, 0, 0
1470735813.989, 0, 0, 0
1470735814.989, 0, 0, 0
1470735815.989, 0, 0, 0
1470735816.989, 0, 0, 0
1470735817.989, 0, 0, 0
1470735818.989, 0, 0, 0
1470735819.989, 0, 0, 0
1470735820.989, 0, 0, 0
1470735821.989, 0, 0, 0
1470735822.989, 0, 0, 0
1470735823.989, 0, 0, 0
1470735824.991, 0, 0, 0
1470735825.989, 0, 0, 0
1470735826.989, 0, 0, 0
1470735827.989, 0, 0, 0
1470735828.989, 0, 0, 0
1470735829.989, 0, 0, 0
1470735830.989, 0, 0, 0
1470735831.989, 0, 0, 0
1470735832.989, 0, 0, 0
1470735833.989, 0, 0, 0
1470735834.989, 0, 0, 0
1470735835.989, 0, 0, 0
1470735836.989, 0, 0, 0
1470735837.989, 0, 0, 0
1470735838.989, 0, 0, 0
1470735839.989, 0, 0, 0
1470735840.989, 0, 0, 0
1470735841.989, 0, 0, 0
1470735842.989, 0, 0, 0
1470735843.989, 0, 0, 0
1470735844.989, 0, 0, 0
