1471987757.99, 0, 0, 0
1471987758.99, 0, 0, 0
1471987759.99, 0, 0, 0
1471987760.99, 0, 0, 0
1471987761.99, 0, 0, 0
1471987762.99, 0, 0, 0
1471987763.99, 0, 0, 0
1471987764.99, 0, 0, 0
1471987765.99, 0, 0, 0
1471987766.99, 0, 0, 0
1471987767.99, 0, 0, 0
1471987768.99, 0, 0, 0
1471987769.99, 0, 0, 0
1471987770.99, 0, 0, 0
1471987771.99, 0, 0, 0
1471987772.991, 0, 0, 0
1471987773.993, 0, 0, 0
1471987774.99, 0, 0, 0
1471987775.99, 0, 0, 0
1471987776.99, 0, 0, 0
1471987777.99, 0, 0, 0
1471987778.99, 0, 0, 0
1471987779.99, 0, 0, 0
1471987780.99, 0, 0, 0
1471987781.99, 0, 0, 0
1471987782.99, 0, 0, 0
1471987783.99, 0, 0, 0
1471987784.99, 0, 0, 0
1471987785.99, 0, 0, 0
1471987786.99, 0, 0, 0
1471987787.99, 0, 0, 0
1471987788.99, 0, 0, 0
1471987789.99, 0, 0, 0
1471987790.99, 0, 0, 0
1471987791.99, 0, 0, 0
1471987792.99, 0, 0, 0
1471987793.99, 0, 0, 0
1471987794.99, 0, 0, 0
1471987795.99, 0, 0, 0
1471987796.99, 0, 0, 0
1471987797.991, 0, 0, 0
1471987798.989, 0, 0, 0
1471987799.989, 0, 0, 0
1471987800.989, 0, 0, 0
1471987801.989, 0, 0, 0
1471987802.989, 0, 0, 0
1471987803.989, 0, 0, 0
1471987804.989, 0, 0, 0
1471987805.989, 0, 0, 0
1471987806.989, 0, 0, 0
1471987807.989, 0, 0, 0
1471987808.989, 0, 0, 0
1471987809.989, 0, 0, 0
1471987810.989, 0, 0, 0
1471987811.989, 0, 0, 0
1471987812.989, 0, 0, 0
1471987813.989, 0, 0, 0
1471987814.989, 0, 0, 0
1471987815.989, 0, 0, 0
1471987816.991, 0, 0, 0
1471987817.989, 0, 0, 0
1471987818.989, 0, 0, 0
1471987819.989, 0, 0, 0
1471987820.989, 0, 0, 0
1471987821.989, 0, 0, 0
1471987822.989, 0, 0, 0
1471987823.989, 0, 0, 0
1471987824.989, 0, 0, 0
1471987825.989, 0, 0, 0
1471987826.989, 0, 0, 0
1471987827.989, 0, 0, 0
1471987828.989, 0, 0, 0
1471987829.989, 0, 0, 0
1471987830.989, 0, 0, 0
1471987831.989, 0, 0, 0
1471987832.989, 0, 0, 0
1471987833.989, 0, 0, 0
1471987834.989, 0, 0, 0
1471987835.989, 0, 0, 0
1471987836.989, 0, 0, 0
1471987837.989, 0, 0, 0
1471987838.989, 0, 0, 0
1471987839.991, 0, 0, 0
1471987840.989, 0, 0, 0
1471987841.989, 0, 0, 0
1471987842.989, 0, 0, 0
1471987843.989, 0, 0, 0
1471987844.989, 0, 0, 0
1471987845.989, 0, 0, 0
1471987846.989, 0, 0, 0
1471987847.989, 0, 0, 0
1471987848.989, 0, 0, 0
1471987849.989, 0, 0, 0
1471987850.989, 0, 0, 0
1471987851.989, 0, 0, 0
1471987852.989, 0, 0, 0
1471987853.989, 0, 0, 0
1471987854.989, 0, 0, 0
1471987855.989, 0, 0, 0
1471987856.989, 0, 0, 0
1471987857.989, 0, 0, 0
1471987858.989, 0, 0, 0
1471987859.989, 0, 0, 0
1471987860.989, 0, 0, 0
1471987861.989, 0, 0, 0
1471987862.989, 0, 0, 0
1471987863.989, 0, 0, 0
1471987864.989, 0, 0, 0
1471987865.989, 0, 0, 0
1471987866.989, 0, 0, 0
1471987867.989, 0, 0, 0
1471987868.989, 0, 0, 0
1471987869.989, 0, 0, 0
1471987870.989, 0, 0, 0
1471987871.989, 0, 0, 0
1471987872.989, 0, 0, 0
1471987873.989, 0, 0, 0
1471987874.989, 0, 0, 0
1471987875.989, 0, 0, 0
1471987876.989, 0, 0, 0
1471987878.989, 0, 0, 0
1471987879.989, 0, 0, 0
1471987880.989, 0, 0, 0
1471987881.989, 0, 0, 0
1471987882.989, 0, 0, 0
1471987883.989, 0, 0, 0
1471987884.992, 0, 0, 0
1471987885.989, 0, 0, 0
1471987886.989, 0, 0, 0
1471987887.989, 0, 0, 0
1471987888.989, 0, 0, 0
1471987889.989, 0, 0, 0
1471987890.989, 0, 0, 0
1471987891.989, 0, 0, 0
1471987892.989, 0, 0, 0
1471987893.989, 0, 0, 0
1471987894.989, 0, 0, 0
1471987895.989, 0, 0, 0
1471987896.989, 0, 0, 0
1471987897.989, 0, 0, 0
1471987898.989, 0, 0, 0
1471987899.989, 0, 0, 0
1471987900.989, 0, 0, 0
1471987901.989, 0, 0, 0
1471987902.989, 0, 0, 0
1471987903.989, 0, 0, 0
1471987904.989, 0, 0, 0
1471987905.989, 0, 0, 0
1471987906.989, 0, 0, 0
1471987907.989, 0, 0, 0
1471987908.989, 0, 0, 0
1471987909.989, 0, 0, 0
1471987910.989, 0, 0, 0
1471987911.989, 0, 0, 0
1471987912.989, 0, 0, 0
1471987913.989, 0, 0, 0
1471987914.989, 0, 0, 0
1471987915.989, 0, 0, 0
1471987916.989, 0, 0, 0
1471987917.989, 0, 0, 0
1471987918.989, 0, 0, 0
1471987919.989, 0, 0, 0
1471987920.989, 0, 0, 0
1471987921.989, 0, 0, 0
1471987922.989, 0, 0, 0
1471987923.99, 0, 0, 0
1471987924.989, 0, 0, 0
1471987925.989, 0, 0, 0
1471987926.989, 0, 0, 0
1471987927.989, 0, 0, 0
1471987928.989, 0, 0, 0
1471987929.99, 0, 0, 0
1471987930.989, 0, 0, 0
1471987931.989, 0, 0, 0
1471987932.989, 0, 0, 0
1471987933.989, 0, 0, 0
1471987934.989, 0, 0, 0
1471987935.989, 0, 0, 0
1471987936.989, 0, 0, 0
1471987937.989, 0, 0, 0
1471987938.989, 0, 0, 0
1471987939.989, 0, 0, 0
1471987940.989, 0, 0, 0
1471987941.989, 0, 0, 0
1471987942.989, 0, 0, 0
1471987943.989, 0, 0, 0
1471987944.989, 0, 0, 0
1471987945.989, 0, 0, 0
1471987946.989, 0, 0, 0
1471987947.989, 0, 0, 0
1471987948.989, 0, 0, 0
1471987949.989, 0, 0, 0
1471987950.989, 0, 0, 0
1471987951.989, 0, 0, 0
1471987952.989, 0, 0, 0
1471987953.989, 0, 0, 0
1471987954.989, 0, 0, 0
1471987955.989, 0, 0, 0
1471987956.989, 0, 0, 0
1471987957.989, 0, 0, 0
1471987958.989, 0, 0, 0
1471987959.989, 0, 0, 0
1471987960.989, 0, 0, 0
1471987961.989, 0, 0, 0
1471987962.989, 0, 0, 0
1471987963.989, 0, 0, 0
1471987964.989, 0, 0, 0
1471987965.989, 0, 0, 0
1471987966.989, 0, 0, 0
1471987967.989, 0, 0, 0
1471987968.989, 0, 0, 0
1471987969.989, 0, 0, 0
1471987970.989, 0, 0, 0
1471987971.989, 0, 0, 0
1471987972.989, 0, 0, 0
1471987973.989, 0, 0, 0
1471987974.989, 0, 0, 0
1471987975.989, 0, 0, 0
1471987976.989, 0, 0, 0
1471987977.989, 0, 0, 0
1471987978.989, 0, 0, 0
1471987979.989, 0, 0, 0
1471987980.989, 0, 0, 0
1471987981.989, 0, 0, 0
1471987982.989, 0, 0, 0
1471987983.989, 0, 0, 0
1471987984.989, 0, 0, 0
1471987985.989, 0, 0, 0
1471987986.989, 0, 0, 0
1471987987.989, 0, 0, 0
1471987988.989, 0, 0, 0
1471987989.989, 0, 0, 0
1471987990.989, 0, 0, 0
1471987991.989, 0, 0, 0
1471987992.989, 0, 0, 0
1471987993.989, 0, 0, 0
1471987994.989, 0, 0, 0
1471987995.989, 0, 0, 0
1471987996.989, 0, 0, 0
1471987997.989, 0, 0, 0
1471987998.989, 0, 0, 0
1471987999.989, 0, 0, 0
1471988000.989, 0, 0, 0
1471988001.989, 0, 0, 0
1471988002.989, 0, 0, 0
1471988003.989, 0, 0, 0
1471988004.989, 0, 0, 0
1471988005.989, 0, 0, 0
1471988006.99, 0, 0, 0
1471988007.989, 0, 0, 0
1471988008.989, 0, 0, 0
1471988009.989, 0, 0, 0
1471988010.989, 0, 0, 0
1471988011.989, 0, 0, 0
1471988012.989, 0, 0, 0
1471988013.989, 0, 0, 0
1471988014.989, 0, 0, 0
1471988015.989, 0, 0, 0
1471988016.989, 0, 0, 0
1471988017.989, 0, 0, 0
1471988018.989, 0, 0, 0
1471988019.989, 0, 0, 0
1471988020.989, 0, 0, 0
1471988021.989, 0, 0, 0
1471988022.989, 0, 0, 0
1471988023.989, 0, 0, 0
1471988024.989, 0, 0, 0
1471988025.989, 0, 0, 0
1471988026.989, 0, 0, 0
1471988027.989, 0, 0, 0
1471988028.989, 0, 0, 0
1471988029.989, 0, 0, 0
1471988030.991, 0, 0, 0
1471988031.989, 0, 0, 0
1471988032.989, 0, 0, 0
1471988033.989, 0, 0, 0
1471988034.989, 0, 0, 0
1471988035.989, 0, 0, 0
1471988036.989, 0, 0, 0
1471988037.989, 0, 0, 0
1471988038.989, 0, 0, 0
1471988039.989, 0, 0, 0
1471988040.989, 0, 0, 0
1471988041.989, 0, 0, 0
1471988042.989, 0, 0, 0
1471988043.989, 0, 0, 0
1471988044.989, 0, 0, 0
1471988045.989, 0, 0, 0
1471988046.989, 0, 0, 0
1471988047.989, 0, 0, 0
1471988048.989, 0, 0, 0
1471988049.989, 0, 0, 0
1471988050.989, 0, 0, 0
1471988051.989, 0, 0, 0
1471988052.989, 0, 0, 0
1471988053.989, 0, 0, 0
1471988054.989, 0, 0, 0
1471988055.989, 0, 0, 0
1471988056.989, 0, 0, 0
1471988057.989, 0, 0, 0
1471988058.989, 0, 0, 0
1471988059.989, 0, 0, 0
1471988060.989, 0, 0, 0
1471988061.989, 0, 0, 0
1471988062.989, 0, 0, 0
1471988063.989, 0, 0, 0
1471988064.989, 0, 0, 0
1471988065.989, 0, 0, 0
1471988066.989, 0, 0, 0
1471988067.989, 0, 0, 0
1471988068.989, 0, 0, 0
1471988069.989, 0, 0, 0
1471988070.989, 0, 0, 0
1471988071.989, 0, 0, 0
1471988072.989, 0, 0, 0
1471988073.989, 0, 0, 0
1471988074.989, 0, 0, 0
1471988075.989, 0, 0, 0
1471988076.989, 0, 0, 0
1471988077.989, 0, 0, 0
1471988078.989, 0, 0, 0
1471988079.989, 0, 0, 0
1471988080.989, 0, 0, 0
1471988081.989, 0, 0, 0
1471988082.989, 0, 0, 0
1471988083.991, 0, 0, 0
1471988084.989, 0, 0, 0
1471988085.989, 0, 0, 0
1471988086.989, 0, 0, 0
1471988087.989, 0, 0, 0
1471988088.989, 0, 0, 0
1471988089.989, 0, 0, 0
1471988090.989, 0, 0, 0
1471988091.989, 0, 0, 0
1471988092.989, 0, 0, 0
1471988093.989, 0, 0, 0
1471988094.989, 0, 0, 0
1471988095.989, 0, 0, 0
1471988096.989, 0, 0, 0
1471988097.989, 0, 0, 0
1471988098.989, 0, 0, 0
1471988099.989, 0, 0, 0
1471988100.989, 0, 0, 0
1471988101.989, 0, 0, 0
1471988102.989, 0, 0, 0
1471988103.989, 0, 0, 0
1471988104.99, 0, 0, 0
1471988105.989, 0, 0, 0
1471988106.989, 0, 0, 0
1471988107.989, 0, 0, 0
1471988108.989, 0, 0, 0
1471988109.989, 0, 0, 0
1471988110.989, 0, 0, 0
1471988111.989, 0, 0, 0
1471988112.989, 0, 0, 0
1471988113.989, 0, 0, 0
1471988114.989, 0, 0, 0
1471988115.989, 0, 0, 0
1471988116.989, 0, 0, 0
1471988117.989, 0, 0, 0
1471988118.989, 0, 0, 0
1471988119.989, 0, 0, 0
1471988120.989, 0, 0, 0
1471988121.989, 0, 0, 0
1471988122.989, 0, 0, 0
1471988123.989, 0, 0, 0
1471988124.989, 0, 0, 0
1471988125.989, 0, 0, 0
1471988126.989, 0, 0, 0
1471988127.99, 0, 0, 0
1471988128.99, 0, 0, 0
1471988129.989, 0, 0, 0
1471988130.989, 0, 0, 0
1471988131.989, 0, 0, 0
1471988132.989, 0, 0, 0
1471988133.989, 0, 0, 0
1471988134.989, 0, 0, 0
1471988135.989, 0, 0, 0
1471988136.989, 0, 0, 0
1471988137.989, 0, 0, 0
1471988138.989, 0, 0, 0
1471988139.989, 0, 0, 0
1471988140.989, 0, 0, 0
1471988141.989, 0, 0, 0
1471988142.989, 0, 0, 0
1471988143.989, 0, 0, 0
1471988144.989, 0, 0, 0
1471988145.989, 0, 0, 0
1471988146.989, 0, 0, 0
1471988147.989, 0, 0, 0
1471988148.989, 0, 0, 0
1471988149.989, 0, 0, 0
1471988150.989, 0, 0, 0
1471988151.99, 0, 0, 0
1471988152.989, 0, 0, 0
1471988153.989, 0, 0, 0
1471988154.989, 0, 0, 0
1471988155.989, 0, 0, 0
1471988156.989, 0, 0, 0
1471988157.989, 0, 0, 0
1471988158.989, 0, 0, 0
1471988159.989, 0, 0, 0
1471988160.989, 0, 0, 0
1471988161.989, 0, 0, 0
1471988162.989, 0, 0, 0
1471988163.989, 0, 0, 0
1471988164.989, 0, 0, 0
1471988165.989, 0, 0, 0
1471988166.989, 0, 0, 0
1471988167.989, 0, 0, 0
1471988168.989, 0, 0, 0
1471988169.989, 0, 0, 0
1471988170.989, 0, 0, 0
1471988171.989, 0, 0, 0
1471988172.989, 0, 0, 0
1471988173.991, 0, 0, 0
1471988174.989, 0, 0, 0
1471988175.989, 0, 0, 0
1471988176.989, 0, 0, 0
1471988177.989, 0, 0, 0
1471988178.989, 0, 0, 0
1471988179.989, 0, 0, 0
1471988180.989, 0, 0, 0
1471988181.989, 0, 0, 0
1471988182.989, 0, 0, 0
1471988183.989, 0, 0, 0
1471988184.989, 0, 0, 0
1471988185.989, 0, 0, 0
1471988186.989, 0, 0, 0
1471988187.989, 0, 0, 0
1471988188.989, 0, 0, 0
1471988189.989, 0, 0, 0
1471988190.989, 0, 0, 0
1471988191.989, 0, 0, 0
1471988192.989, 0, 0, 0
1471988193.989, 0, 0, 0
1471988194.989, 0, 0, 0
1471988195.989, 0, 0, 0
1471988196.989, 0, 0, 0
1471988197.991, 0, 0, 0
1471988198.989, 0, 0, 0
1471988199.989, 0, 0, 0
1471988200.989, 0, 0, 0
1471988201.989, 0, 0, 0
1471988202.989, 0, 0, 0
1471988203.989, 0, 0, 0
1471988204.989, 0, 0, 0
1471988205.989, 0, 0, 0
1471988206.989, 0, 0, 0
1471988207.989, 0, 0, 0
1471988208.989, 0, 0, 0
1471988209.989, 0, 0, 0
1471988210.989, 0, 0, 0
1471988211.989, 0, 0, 0
1471988212.989, 0, 0, 0
1471988214.989, 0, 0, 0
1471988215.989, 0, 0, 0
1471988216.989, 0, 0, 0
1471988217.989, 0, 0, 0
1471988218.989, 0, 0, 0
1471988219.989, 0, 0, 0
1471988220.989, 0, 0, 0
1471988221.989, 0, 0, 0
1471988222.989, 0, 0, 0
1471988223.989, 0, 0, 0
1471988224.989, 0, 0, 0
1471988225.989, 0, 0, 0
1471988226.989, 0, 0, 0
1471988227.989, 0, 0, 0
1471988228.989, 0, 0, 0
1471988229.989, 0, 0, 0
1471988230.99, 0, 0, 0
1471988231.989, 0, 0, 0
1471988232.989, 0, 0, 0
1471988233.989, 0, 0, 0
1471988234.989, 0, 0, 0
1471988235.989, 0, 0, 0
1471988236.989, 0, 0, 0
1471988237.989, 0, 0, 0
1471988238.989, 0, 0, 0
1471988239.989, 0, 0, 0
1471988240.989, 0, 0, 0
1471988241.989, 0, 0, 0
1471988242.989, 0, 0, 0
1471988243.989, 0, 0, 0
1471988244.989, 0, 0, 0
1471988245.989, 0, 0, 0
1471988246.989, 0, 0, 0
1471988247.989, 0, 0, 0
1471988248.989, 0, 0, 0
1471988249.989, 0, 0, 0
1471988250.989, 0, 0, 0
1471988251.989, 0, 0, 0
1471988252.989, 0, 0, 0
1471988253.989, 0, 0, 0
1471988254.99, 0, 0, 0
1471988255.989, 0, 0, 0
1471988256.989, 0, 0, 0
1471988257.989, 0, 0, 0
1471988258.989, 0, 0, 0
1471988259.989, 0, 0, 0
1471988260.989, 0, 0, 0
1471988261.989, 0, 0, 0
1471988262.989, 0, 0, 0
1471988263.989, 0, 0, 0
1471988264.989, 0, 0, 0
1471988265.989, 0, 0, 0
1471988266.989, 0, 0, 0
1471988267.989, 0, 0, 0
1471988268.989, 0, 0, 0
1471988269.989, 0, 0, 0
1471988270.989, 0, 0, 0
1471988271.989, 0, 0, 0
1471988272.989, 0, 0, 0
1471988273.989, 0, 0, 0
1471988274.989, 0, 0, 0
1471988275.989, 0, 0, 0
1471988276.989, 0, 0, 0
1471988277.989, 0, 0, 0
1471988278.989, 0, 0, 0
1471988279.989, 0, 0, 0
1471988280.989, 0, 0, 0
1471988281.989, 0, 0, 0
1471988282.989, 0, 0, 0
1471988283.989, 0, 0, 0
1471988284.989, 0, 0, 0
1471988285.989, 0, 0, 0
1471988286.989, 0, 0, 0
1471988287.989, 0, 0, 0
1471988288.989, 0, 0, 0
1471988289.989, 0, 0, 0
1471988290.989, 0, 0, 0
1471988291.989, 0, 0, 0
1471988292.989, 0, 0, 0
1471988293.989, 0, 0, 0
1471988294.989, 0, 0, 0
1471988295.99, 0, 0, 0
1471988296.989, 0, 0, 0
1471988297.989, 0, 0, 0
1471988298.989, 0, 0, 0
1471988299.989, 0, 0, 0
1471988300.989, 0, 0, 0
1471988301.989, 0, 0, 0
1471988302.989, 0, 0, 0
1471988303.989, 0, 0, 0
1471988304.989, 0, 0, 0
1471988305.989, 0, 0, 0
1471988306.989, 0, 0, 0
1471988307.989, 0, 0, 0
1471988308.989, 0, 0, 0
1471988309.989, 0, 0, 0
1471988310.989, 0, 0, 0
1471988311.989, 0, 0, 0
1471988312.989, 0, 0, 0
1471988313.989, 0, 0, 0
1471988314.989, 0, 0, 0
1471988315.989, 0, 0, 0
1471988316.989, 0, 0, 0
1471988317.989, 0, 0, 0
1471988318.991, 0, 0, 0
1471988319.989, 0, 0, 0
1471988320.989, 0, 0, 0
1471988321.989, 0, 0, 0
1471988322.989, 0, 0, 0
1471988323.989, 0, 0, 0
1471988324.989, 0, 0, 0
1471988325.989, 0, 0, 0
1471988326.989, 0, 0, 0
1471988327.989, 0, 0, 0
1471988328.989, 0, 0, 0
1471988329.989, 0, 0, 0
1471988330.989, 0, 0, 0
1471988331.989, 0, 0, 0
1471988332.989, 0, 0, 0
1471988333.989, 0, 0, 0
1471988334.989, 0, 0, 0
1471988335.989, 0, 0, 0
1471988336.989, 0, 0, 0
1471988337.989, 0, 0, 0
1471988338.989, 0, 0, 0
1471988339.989, 0, 0, 0
1471988340.989, 0, 0, 0
1471988341.991, 0, 0, 0
1471988342.989, 0, 0, 0
1471988343.99, 0, 0, 0
1471988344.989, 0, 0, 0
1471988345.989, 0, 0, 0
1471988346.989, 0, 0, 0
1471988347.989, 0, 0, 0
1471988348.989, 0, 0, 0
1471988349.989, 0, 0, 0
1471988350.989, 0, 0, 0
1471988351.989, 0, 0, 0
1471988352.989, 0, 0, 0
1471988353.989, 0, 0, 0
1471988354.989, 0, 0, 0
1471988355.99, 0, 0, 0
1471988356.988, 0, 0, 0
1471988357.988, 0, 0, 0
1471988358.988, 0, 0, 0
1471988359.988, 0, 0, 0
1471988360.988, 0, 0, 0
1471988361.988, 0, 0, 0
1471988362.988, 0, 0, 0
1471988363.988, 0, 0, 0
1471988364.988, 0, 0, 0
1471988365.988, 0, 0, 0
1471988366.988, 0, 0, 0
1471988367.988, 0, 0, 0
1471988368.988, 0, 0, 0
1471988369.988, 0, 0, 0
1471988370.988, 0, 0, 0
1471988371.988, 0, 0, 0
1471988372.988, 0, 0, 0
1471988373.988, 0, 0, 0
1471988374.988, 0, 0, 0
1471988375.988, 0, 0, 0
1471988376.988, 0, 0, 0
1471988377.988, 0, 0, 0
1471988378.989, 0, 0, 0
1471988379.987, 0, 0, 0
1471988380.987, 0, 0, 0
1471988381.987, 0, 0, 0
1471988382.987, 0, 0, 0
1471988383.987, 0, 0, 0
1471988384.987, 0, 0, 0
1471988385.987, 0, 0, 0
1471988386.987, 0, 0, 0
1471988387.987, 0, 0, 0
1471988388.987, 0, 0, 0
1471988389.987, 0, 0, 0
1471988390.987, 0, 0, 0
1471988391.987, 0, 0, 0
1471988392.987, 0, 0, 0
1471988393.987, 0, 0, 0
1471988394.987, 0, 0, 0
1471988395.987, 0, 0, 0
1471988396.987, 0, 0, 0
1471988397.987, 0, 0, 0
1471988398.987, 0, 0, 0
1471988399.987, 0, 0, 0
1471988400.987, 0, 0, 0
1471988401.987, 0, 0, 0
1471988402.989, 0, 0, 0
1471988403.987, 0, 0, 0
1471988404.987, 0, 0, 0
1471988405.987, 0, 0, 0
1471988406.987, 0, 0, 0
1471988407.987, 0, 0, 0
1471988408.987, 0, 0, 0
1471988409.987, 0, 0, 0
1471988410.987, 0, 0, 0
1471988411.987, 0, 0, 0
1471988412.987, 0, 0, 0
1471988413.987, 0, 0, 0
1471988414.987, 0, 0, 0
1471988415.987, 0, 0, 0
1471988416.987, 0, 0, 0
1471988417.987, 0, 0, 0
1471988418.987, 0, 0, 0
1471988419.988, 0, 0, 0
1471988420.987, 0, 0, 0
1471988421.987, 0, 0, 0
1471988422.987, 0, 0, 0
1471988423.987, 0, 0, 0
1471988424.987, 0, 0, 0
1471988425.987, 0, 0, 0
1471988426.987, 0, 0, 0
1471988427.987, 0, 0, 0
1471988428.987, 0, 0, 0
1471988429.987, 0, 0, 0
1471988430.987, 0, 0, 0
1471988431.987, 0, 0, 0
1471988432.987, 0, 0, 0
1471988433.987, 0, 0, 0
1471988434.987, 0, 0, 0
1471988435.987, 0, 0, 0
1471988436.987, 0, 0, 0
1471988437.987, 0, 0, 0
1471988438.987, 0, 0, 0
1471988439.987, 0, 0, 0
1471988440.987, 0, 0, 0
1471988441.987, 0, 0, 0
1471988442.989, 0, 0, 0
1471988443.991, 0, 0, 0
1471988444.987, 0, 0, 0
1471988445.987, 0, 0, 0
1471988446.987, 0, 0, 0
1471988447.987, 0, 0, 0
1471988448.987, 0, 0, 0
1471988449.987, 0, 0, 0
1471988450.987, 0, 0, 0
1471988451.987, 0, 0, 0
1471988452.987, 0, 0, 0
1471988453.987, 0, 0, 0
1471988454.987, 0, 0, 0
1471988455.987, 0, 0, 0
1471988456.987, 0, 0, 0
1471988457.987, 0, 0, 0
1471988459.987, 0, 0, 0
1471988460.987, 0, 0, 0
1471988461.987, 0, 0, 0
1471988462.989, 0, 0, 0
1471988463.987, 0, 0, 0
1471988464.987, 0, 0, 0
1471988465.987, 0, 0, 0
1471988466.987, 0, 0, 0
1471988467.987, 0, 0, 0
1471988468.987, 0, 0, 0
1471988469.987, 0, 0, 0
1471988470.987, 0, 0, 0
1471988471.987, 0, 0, 0
1471988472.987, 0, 0, 0
1471988473.987, 0, 0, 0
1471988474.987, 0, 0, 0
1471988475.987, 0, 0, 0
1471988476.987, 0, 0, 0
1471988477.987, 0, 0, 0
1471988478.987, 0, 0, 0
1471988479.99, 0, 0, 0
1471988480.988, 0, 0, 0
1471988481.988, 0, 0, 0
1471988482.988, 0, 0, 0
1471988483.988, 0, 0, 0
1471988484.988, 0, 0, 0
1471988485.988, 0, 0, 0
1471988486.988, 0, 0, 0
1471988487.988, 0, 0, 0
1471988488.988, 0, 0, 0
1471988489.988, 0, 0, 0
1471988490.988, 0, 0, 0
1471988491.988, 0, 0, 0
1471988492.988, 0, 0, 0
1471988493.988, 0, 0, 0
1471988494.988, 0, 0, 0
1471988495.988, 0, 0, 0
1471988496.988, 0, 0, 0
1471988497.988, 0, 0, 0
1471988498.988, 0, 0, 0
1471988499.988, 0, 0, 0
1471988500.988, 0, 0, 0
1471988501.988, 0, 0, 0
1471988502.989, 0, 0, 0
1471988503.988, 0, 0, 0
1471988504.988, 0, 0, 0
1471988505.988, 0, 0, 0
1471988506.988, 0, 0, 0
1471988507.988, 0, 0, 0
1471988508.988, 0, 0, 0
1471988509.988, 0, 0, 0
1471988510.988, 0, 0, 0
1471988511.988, 0, 0, 0
1471988512.988, 0, 0, 0
1471988513.988, 0, 0, 0
1471988514.988, 0, 0, 0
1471988515.988, 0, 0, 0
1471988516.988, 0, 0, 0
1471988517.988, 0, 0, 0
1471988518.988, 0, 0, 0
1471988519.988, 0, 0, 0
1471988520.988, 0, 0, 0
1471988521.988, 0, 0, 0
1471988522.988, 0, 0, 0
1471988523.988, 0, 0, 0
1471988524.989, 0, 0, 0
1471988525.988, 0, 0, 0
1471988526.988, 0, 0, 0
1471988527.988, 0, 0, 0
1471988528.988, 0, 0, 0
1471988529.988, 0, 0, 0
1471988530.988, 0, 0, 0
1471988531.988, 0, 0, 0
1471988532.988, 0, 0, 0
1471988533.988, 0, 0, 0
1471988534.988, 0, 0, 0
1471988535.988, 0, 0, 0
1471988536.988, 0, 0, 0
1471988537.988, 0, 0, 0
1471988538.988, 0, 0, 0
1471988539.988, 0, 0, 0
1471988540.988, 0, 0, 0
1471988541.988, 0, 0, 0
1471988542.988, 0, 0, 0
1471988543.988, 0, 0, 0
1471988544.988, 0, 0, 0
1471988545.988, 0, 0, 0
1471988546.988, 0, 0, 0
1471988547.989, 0, 0, 0
1471988548.99, 0, 0, 0
1471988549.988, 0, 0, 0
1471988550.988, 0, 0, 0
1471988551.988, 0, 0, 0
1471988552.988, 0, 0, 0
1471988553.988, 0, 0, 0
1471988554.988, 0, 0, 0
1471988555.988, 0, 0, 0
1471988556.988, 0, 0, 0
1471988557.988, 0, 0, 0
1471988558.988, 0, 0, 0
1471988559.988, 0, 0, 0
1471988560.988, 0, 0, 0
1471988561.988, 0, 0, 0
1471988562.988, 0, 0, 0
1471988563.988, 0, 0, 0
1471988564.988, 0, 0, 0
1471988565.988, 0, 0, 0
1471988566.988, 0, 0, 0
1471988567.988, 0, 0, 0
1471988568.988, 0, 0, 0
1471988569.988, 0, 0, 0
1471988570.988, 0, 0, 0
1471988571.989, 0, 0, 0
1471988572.988, 0, 0, 0
1471988573.988, 0, 0, 0
1471988574.988, 0, 0, 0
1471988575.988, 0, 0, 0
1471988576.988, 0, 0, 0
1471988577.988, 0, 0, 0
1471988578.988, 0, 0, 0
1471988579.988, 0, 0, 0
1471988580.988, 0, 0, 0
1471988581.988, 0, 0, 0
1471988582.988, 0, 0, 0
1471988583.988, 0, 0, 0
1471988584.988, 0, 0, 0
1471988585.988, 0, 0, 0
1471988586.988, 0, 0, 0
1471988587.988, 0, 0, 0
1471988588.988, 0, 0, 0
1471988589.988, 0, 0, 0
1471988590.988, 0, 0, 0
1471988591.988, 0, 0, 0
1471988592.988, 0, 0, 0
1471988593.99, 0, 0, 0
1471988594.988, 0, 0, 0
1471988595.988, 0, 0, 0
1471988596.988, 0, 0, 0
1471988597.988, 0, 0, 0
1471988598.988, 0, 0, 0
1471988599.988, 0, 0, 0
1471988600.988, 0, 0, 0
1471988601.988, 0, 0, 0
1471988602.988, 0, 0, 0
1471988603.988, 0, 0, 0
1471988604.988, 0, 0, 0
1471988605.988, 0, 0, 0
1471988606.988, 0, 0, 0
1471988607.988, 0, 0, 0
1471988608.988, 0, 0, 0
1471988609.988, 0, 0, 0
1471988610.988, 0, 0, 0
1471988611.988, 0, 0, 0
1471988612.988, 0, 0, 0
1471988613.988, 0, 0, 0
1471988614.988, 0, 0, 0
1471988615.988, 0, 0, 0
1471988616.99, 0, 0, 0
1471988617.988, 0, 0, 0
1471988618.988, 0, 0, 0
1471988619.988, 0, 0, 0
1471988620.988, 0, 0, 0
1471988621.988, 0, 0, 0
1471988622.988, 0, 0, 0
1471988623.988, 0, 0, 0
1471988624.988, 0, 0, 0
1471988625.988, 0, 0, 0
1471988626.988, 0, 0, 0
1471988627.988, 0, 0, 0
1471988628.988, 0, 0, 0
1471988629.988, 0, 0, 0
1471988630.988, 0, 0, 0
1471988631.988, 0, 0, 0
1471988632.988, 0, 0, 0
1471988633.988, 0, 0, 0
1471988634.988, 0, 0, 0
