1471732160.982, 0, 0, 0
1471732161.982, 0, 0, 0
1471732162.982, 0, 0, 0
1471732163.982, 0, 0, 0
1471732164.982, 0, 0, 0
1471732165.982, 0, 0, 0
1471732166.982, 0, 0, 0
1471732167.982, 0, 0, 0
1471732168.982, 0, 0, 0
1471732169.982, 0, 0, 0
1471732170.982, 0, 0, 0
1471732171.982, 0, 0, 0
1471732172.982, 0, 0, 0
1471732173.982, 0, 0, 0
1471732174.982, 0, 0, 0
1471732175.982, 0, 0, 0
1471732176.982, 0, 0, 0
1471732177.982, 0, 0, 0
1471732178.982, 0, 0, 0
1471732179.982, 0, 0, 0
1471732180.982, 0, 0, 0
1471732181.982, 0, 0, 0
1471732182.982, 0, 0, 0
1471732183.982, 0, 0, 0
1471732184.982, 0, 0, 0
1471732185.982, 0, 0, 0
1471732186.982, 0, 0, 0
1471732187.982, 0, 0, 0
1471732188.982, 0, 0, 0
1471732189.982, 0, 0, 0
1471732190.983, 0, 0, 0
1471732191.982, 0, 0, 0
1471732192.982, 0, 0, 0
1471732193.982, 0, 0, 0
1471732194.982, 0, 0, 0
1471732195.982, 0, 0, 0
1471732196.982, 0, 0, 0
1471732197.982, 0, 0, 0
1471732198.982, 0, 0, 0
1471732199.982, 0, 0, 0
1471732200.982, 0, 0, 0
1471732201.982, 0, 0, 0
1471732202.982, 0, 0, 0
1471732203.982, 0, 0, 0
1471732204.982, 0, 0, 0
1471732205.982, 0, 0, 0
1471732206.982, 0, 0, 0
1471732207.982, 0, 0, 0
1471732208.982, 0, 0, 0
1471732209.982, 0, 0, 0
1471732210.982, 0, 0, 0
1471732211.982, 0, 0, 0
1471732212.982, 0, 0, 0
1471732213.982, 0, 0, 0
1471732214.984, 0, 0, 0
1471732215.982, 0, 0, 0
1471732216.982, 0, 0, 0
1471732217.982, 0, 0, 0
1471732218.982, 0, 0, 0
1471732219.982, 0, 0, 0
1471732220.982, 0, 0, 0
1471732221.982, 0, 0, 0
1471732222.982, 0, 0, 0
1471732223.982, 0, 0, 0
1471732224.982, 0, 0, 0
1471732225.982, 0, 0, 0
1471732226.982, 0, 0, 0
1471732227.982, 0, 0, 0
1471732228.982, 0, 0, 0
1471732229.982, 0, 0, 0
1471732230.982, 0, 0, 0
1471732231.982, 0, 0, 0
1471732232.982, 0, 0, 0
1471732233.982, 0, 0, 0
1471732234.982, 0, 0, 0
1471732235.982, 0, 0, 0
1471732236.982, 0, 0, 0
1471732237.982, 0, 0, 0
1471732238.982, 0, 0, 0
1471732239.982, 0, 0, 0
1471732240.982, 0, 0, 0
1471732241.982, 0, 0, 0
1471732242.982, 0, 0, 0
1471732243.982, 0, 0, 0
1471732244.982, 0, 0, 0
1471732245.982, 0, 0, 0
1471732246.982, 0, 0, 0
1471732247.982, 0, 0, 0
1471732248.982, 0, 0, 0
1471732249.982, 0, 0, 0
1471732250.982, 0, 0, 0
1471732251.982, 0, 0, 0
1471732252.982, 0, 0, 0
1471732253.982, 0, 0, 0
1471732254.982, 0, 0, 0
1471732255.982, 0, 0, 0
1471732256.982, 0, 0, 0
1471732257.982, 0, 0, 0
1471732258.982, 0, 0, 0
1471732259.982, 0, 0, 0
1471732260.982, 0, 0, 0
1471732261.982, 0, 0, 0
1471732262.984, 0, 0, 0
1471732263.982, 0, 0, 0
1471732264.982, 0, 0, 0
1471732265.982, 0, 0, 0
1471732266.982, 0, 0, 0
1471732267.982, 0, 0, 0
1471732268.982, 0, 0, 0
1471732269.982, 0, 0, 0
1471732270.982, 0, 0, 0
1471732271.982, 0, 0, 0
1471732272.982, 0, 0, 0
1471732273.982, 0, 0, 0
1471732274.982, 0, 0, 0
1471732275.982, 0, 0, 0
1471732276.982, 0, 0, 0
1471732277.982, 0, 0, 0
1471732278.982, 0, 0, 0
1471732279.982, 0, 0, 0
1471732280.982, 0, 0, 0
1471732281.982, 0, 0, 0
1471732282.982, 0, 0, 0
1471732283.982, 0, 0, 0
1471732284.982, 0, 0, 0
1471732285.982, 0, 0, 0
1471732286.982, 0, 0, 0
1471732287.982, 0, 0, 0
1471732288.982, 0, 0, 0
1471732289.982, 0, 0, 0
1471732290.982, 0, 0, 0
1471732291.982, 0, 0, 0
1471732292.982, 0, 0, 0
1471732293.982, 0, 0, 0
1471732294.982, 0, 0, 0
1471732295.982, 0, 0, 0
1471732296.982, 0, 0, 0
1471732297.982, 0, 0, 0
1471732298.982, 0, 0, 0
1471732299.982, 0, 0, 0
1471732300.982, 0, 0, 0
1471732301.982, 0, 0, 0
1471732302.982, 0, 0, 0
1471732303.982, 0, 0, 0
1471732304.982, 0, 0, 0
1471732305.982, 0, 0, 0
1471732306.982, 0, 0, 0
1471732307.982, 0, 0, 0
1471732308.982, 0, 0, 0
1471732309.982, 0, 0, 0
1471732310.982, 0, 0, 0
1471732311.982, 0, 0, 0
1471732312.983, 0, 0, 0
1471732313.984, 0, 0, 0
1471732314.982, 0, 0, 0
1471732315.982, 0, 0, 0
1471732316.982, 0, 0, 0
1471732317.982, 0, 0, 0
1471732318.982, 0, 0, 0
1471732319.982, 0, 0, 0
1471732320.982, 0, 0, 0
1471732321.982, 0, 0, 0
1471732322.982, 0, 0, 0
1471732323.982, 0, 0, 0
1471732324.982, 0, 0, 0
1471732325.982, 0, 0, 0
1471732326.982, 0, 0, 0
1471732327.982, 0, 0, 0
1471732328.982, 0, 0, 0
1471732329.982, 0, 0, 0
1471732330.982, 0, 0, 0
1471732331.982, 0, 0, 0
1471732332.982, 0, 0, 0
1471732333.982, 0, 0, 0
1471732334.982, 0, 0, 0
1471732335.982, 0, 0, 0
1471732336.982, 0, 0, 0
1471732337.983, 0, 0, 0
1471732338.982, 0, 0, 0
1471732339.982, 0, 0, 0
1471732340.982, 0, 0, 0
1471732341.982, 0, 0, 0
1471732342.982, 0, 0, 0
1471732343.982, 0, 0, 0
1471732344.982, 0, 0, 0
1471732345.982, 0, 0, 0
1471732346.982, 0, 0, 0
1471732347.982, 0, 0, 0
1471732348.982, 0, 0, 0
1471732349.982, 0, 0, 0
1471732350.982, 0, 0, 0
1471732351.982, 0, 0, 0
1471732352.982, 0, 0, 0
1471732353.982, 0, 0, 0
1471732354.982, 0, 0, 0
1471732355.982, 0, 0, 0
1471732356.982, 0, 0, 0
1471732357.982, 0, 0, 0
1471732358.982, 0, 0, 0
1471732359.982, 0, 0, 0
1471732360.982, 0, 0, 0
1471732361.982, 0, 0, 0
1471732362.982, 0, 0, 0
1471732363.982, 0, 0, 0
1471732364.982, 0, 0, 0
1471732365.982, 0, 0, 0
1471732366.982, 0, 0, 0
1471732367.982, 0, 0, 0
1471732368.982, 0, 0, 0
1471732369.982, 0, 0, 0
1471732370.982, 0, 0, 0
1471732371.982, 0, 0, 0
1471732372.982, 0, 0, 0
1471732373.982, 0, 0, 0
1471732374.982, 0, 0, 0
1471732375.982, 0, 0, 0
1471732376.982, 0, 0, 0
1471732377.982, 0, 0, 0
1471732378.982, 0, 0, 0
1471732379.982, 0, 0, 0
1471732380.982, 0, 0, 0
1471732381.982, 0, 0, 0
1471732382.982, 0, 0, 0
1471732383.982, 0, 0, 0
1471732384.982, 0, 0, 0
1471732385.982, 0, 0, 0
1471732386.982, 0, 0, 0
1471732387.982, 0, 0, 0
1471732388.983, 0, 0, 0
1471732389.984, 0, 0, 0
1471732390.982, 0, 0, 0
1471732391.982, 0, 0, 0
1471732392.982, 0, 0, 0
1471732393.982, 0, 0, 0
1471732394.982, 0, 0, 0
1471732395.982, 0, 0, 0
1471732396.982, 0, 0, 0
1471732397.982, 0, 0, 0
1471732398.982, 0, 0, 0
1471732399.982, 0, 0, 0
1471732400.982, 0, 0, 0
1471732401.982, 0, 0, 0
1471732402.982, 0, 0, 0
1471732403.982, 0, 0, 0
1471732404.982, 0, 0, 0
1471732405.982, 0, 0, 0
1471732406.982, 0, 0, 0
1471732407.982, 0, 0, 0
1471732408.982, 0, 0, 0
1471732409.982, 0, 0, 0
1471732410.982, 0, 0, 0
1471732411.982, 0, 0, 0
1471732412.982, 0, 0, 0
1471732413.982, 0, 0, 0
1471732414.982, 0, 0, 0
1471732415.982, 0, 0, 0
1471732416.982, 0, 0, 0
1471732417.983, 0, 0, 0
1471732418.982, 0, 0, 0
1471732419.982, 0, 0, 0
1471732420.982, 0, 0, 0
1471732421.982, 0, 0, 0
1471732422.982, 0, 0, 0
1471732423.982, 0, 0, 0
1471732424.982, 0, 0, 0
1471732425.982, 0, 0, 0
1471732426.982, 0, 0, 0
1471732427.982, 0, 0, 0
1471732428.982, 0, 0, 0
1471732429.982, 0, 0, 0
1471732430.982, 0, 0, 0
1471732431.982, 0, 0, 0
1471732432.982, 0, 0, 0
1471732433.982, 0, 0, 0
1471732434.982, 0, 0, 0
1471732435.982, 0, 0, 0
1471732436.982, 0, 0, 0
1471732437.982, 0, 0, 0
1471732438.982, 0, 0, 0
1471732439.982, 0, 0, 0
1471732440.982, 0, 0, 0
1471732441.982, 0, 0, 0
1471732442.982, 0, 0, 0
1471732443.986, 0, 0, 0
1471732444.982, 0, 0, 0
1471732445.982, 0, 0, 0
1471732446.982, 0, 0, 0
1471732447.982, 0, 0, 0
1471732448.982, 0, 0, 0
1471732449.982, 0, 0, 0
1471732450.982, 0, 0, 0
1471732451.982, 0, 0, 0
1471732452.982, 0, 0, 0
1471732453.982, 0, 0, 0
1471732454.982, 0, 0, 0
1471732455.982, 0, 0, 0
1471732456.982, 0, 0, 0
1471732457.982, 0, 0, 0
1471732458.982, 0, 0, 0
1471732459.982, 0, 0, 0
1471732460.982, 0, 0, 0
1471732461.982, 0, 0, 0
1471732462.982, 0, 0, 0
1471732463.982, 0, 0, 0
1471732464.982, 0, 0, 0
1471732465.982, 0, 0, 0
1471732466.982, 0, 0, 0
1471732467.982, 0, 0, 0
1471732468.982, 0, 0, 0
1471732469.982, 0, 0, 0
1471732470.982, 0, 0, 0
1471732471.982, 0, 0, 0
1471732472.982, 0, 0, 0
1471732473.982, 0, 0, 0
1471732474.982, 0, 0, 0
1471732475.982, 0, 0, 0
1471732476.982, 0, 0, 0
1471732477.982, 0, 0, 0
1471732478.982, 0, 0, 0
1471732479.982, 0, 0, 0
1471732480.982, 0, 0, 0
1471732481.982, 0, 0, 0
1471732482.982, 0, 0, 0
1471732483.982, 0, 0, 0
1471732484.982, 0, 0, 0
1471732485.982, 0, 0, 0
1471732486.982, 0, 0, 0
1471732487.982, 0, 0, 0
1471732488.982, 0, 0, 0
1471732489.982, 0, 0, 0
1471732490.982, 0, 0, 0
1471732491.982, 0, 0, 0
1471732492.982, 0, 0, 0
1471732493.982, 0, 0, 0
1471732494.982, 0, 0, 0
1471732495.982, 0, 0, 0
1471732496.982, 0, 0, 0
1471732497.982, 0, 0, 0
1471732498.982, 0, 0, 0
1471732499.982, 0, 0, 0
1471732500.982, 0, 0, 0
1471732501.982, 0, 0, 0
1471732502.982, 0, 0, 0
1471732503.982, 0, 0, 0
1471732504.982, 0, 0, 0
1471732505.982, 0, 0, 0
1471732506.982, 0, 0, 0
1471732507.982, 0, 0, 0
1471732508.982, 0, 0, 0
1471732509.982, 0, 0, 0
1471732510.982, 0, 0, 0
1471732511.982, 0, 0, 0
1471732512.982, 0, 0, 0
1471732513.982, 0, 0, 0
1471732514.982, 0, 0, 0
1471732515.982, 0, 0, 0
1471732516.982, 0, 0, 0
1471732517.982, 0, 0, 0
1471732518.982, 0, 0, 0
1471732519.982, 0, 0, 0
1471732520.982, 0, 0, 0
1471732521.982, 0, 0, 0
1471732522.983, 0, 0, 0
1471732523.982, 0, 0, 0
1471732524.982, 0, 0, 0
1471732525.982, 0, 0, 0
1471732526.982, 0, 0, 0
1471732527.982, 0, 0, 0
1471732528.982, 0, 0, 0
1471732529.982, 0, 0, 0
1471732530.982, 0, 0, 0
1471732531.982, 0, 0, 0
1471732532.982, 0, 0, 0
1471732533.982, 0, 0, 0
1471732534.982, 0, 0, 0
1471732535.982, 0, 0, 0
1471732536.982, 0, 0, 0
1471732537.982, 0, 0, 0
1471732538.982, 0, 0, 0
1471732539.982, 0, 0, 0
1471732540.982, 0, 0, 0
1471732541.982, 0, 0, 0
1471732542.982, 0, 0, 0
1471732543.982, 0, 0, 0
1471732544.982, 0, 0, 0
1471732545.982, 0, 0, 0
1471732546.982, 0, 0, 0
1471732547.982, 0, 0, 0
1471732548.982, 0, 0, 0
1471732549.983, 0, 0, 0
1471732550.984, 0, 0, 0
1471732551.982, 0, 0, 0
1471732552.982, 0, 0, 0
1471732553.982, 0, 0, 0
1471732554.982, 0, 0, 0
1471732555.982, 0, 0, 0
1471732556.982, 0, 0, 0
1471732557.982, 0, 0, 0
1471732558.982, 0, 0, 0
1471732559.982, 0, 0, 0
1471732560.982, 0, 0, 0
1471732561.982, 0, 0, 0
1471732562.982, 0, 0, 0
1471732563.982, 0, 0, 0
1471732564.982, 0, 0, 0
1471732565.982, 0, 0, 0
1471732566.982, 0, 0, 0
1471732567.982, 0, 0, 0
1471732568.982, 0, 0, 0
1471732569.982, 0, 0, 0
1471732570.982, 0, 0, 0
1471732571.982, 0, 0, 0
1471732572.982, 0, 0, 0
1471732573.982, 0, 0, 0
1471732574.982, 0, 0, 0
1471732575.982, 0, 0, 0
1471732576.982, 0, 0, 0
1471732577.982, 0, 0, 0
1471732578.982, 0, 0, 0
1471732579.982, 0, 0, 0
1471732580.982, 0, 0, 0
1471732581.982, 0, 0, 0
1471732582.983, 0, 0, 0
1471732583.981, 0, 0, 0
1471732584.981, 0, 0, 0
1471732585.981, 0, 0, 0
1471732586.981, 0, 0, 0
1471732587.981, 0, 0, 0
1471732588.981, 0, 0, 0
1471732589.981, 0, 0, 0
1471732590.981, 0, 0, 0
1471732591.981, 0, 0, 0
1471732592.981, 0, 0, 0
1471732593.981, 0, 0, 0
1471732594.981, 0, 0, 0
1471732595.981, 0, 0, 0
1471732596.981, 0, 0, 0
1471732597.981, 0, 0, 0
1471732598.981, 0, 0, 0
1471732599.981, 0, 0, 0
1471732600.981, 0, 0, 0
1471732601.981, 0, 0, 0
1471732602.981, 0, 0, 0
1471732603.981, 0, 0, 0
1471732604.981, 0, 0, 0
1471732605.981, 0, 0, 0
1471732606.981, 0, 0, 0
1471732607.981, 0, 0, 0
1471732608.981, 0, 0, 0
1471732609.982, 0, 0, 0
1471732610.981, 0, 0, 0
1471732611.981, 0, 0, 0
1471732612.981, 0, 0, 0
1471732613.981, 0, 0, 0
1471732614.981, 0, 0, 0
1471732615.981, 0, 0, 0
1471732616.981, 0, 0, 0
1471732617.981, 0, 0, 0
1471732618.981, 0, 0, 0
1471732619.981, 0, 0, 0
1471732620.981, 0, 0, 0
1471732621.981, 0, 0, 0
1471732622.981, 0, 0, 0
1471732623.981, 0, 0, 0
1471732624.981, 0, 0, 0
1471732625.981, 0, 0, 0
1471732626.981, 0, 0, 0
1471732627.981, 0, 0, 0
1471732628.981, 0, 0, 0
1471732629.981, 0, 0, 0
1471732630.981, 0, 0, 0
1471732631.981, 0, 0, 0
1471732632.981, 0, 0, 0
1471732633.981, 0, 0, 0
1471732634.981, 0, 0, 0
1471732635.981, 0, 0, 0
1471732636.981, 0, 0, 0
1471732637.981, 0, 0, 0
1471732638.981, 0, 0, 0
1471732639.981, 0, 0, 0
1471732640.981, 0, 0, 0
1471732641.981, 0, 0, 0
1471732642.981, 0, 0, 0
1471732643.981, 0, 0, 0
1471732644.981, 0, 0, 0
1471732645.981, 0, 0, 0
1471732646.983, 0, 0, 0
1471732647.981, 0, 0, 0
1471732648.981, 0, 0, 0
1471732649.981, 0, 0, 0
1471732650.981, 0, 0, 0
1471732651.981, 0, 0, 0
1471732652.981, 0, 0, 0
1471732653.981, 0, 0, 0
1471732654.981, 0, 0, 0
1471732655.981, 0, 0, 0
1471732656.981, 0, 0, 0
1471732657.981, 0, 0, 0
1471732658.981, 0, 0, 0
1471732659.981, 0, 0, 0
1471732660.981, 0, 0, 0
1471732661.981, 0, 0, 0
1471732662.981, 0, 0, 0
1471732663.981, 0, 0, 0
1471732664.981, 0, 0, 0
1471732665.981, 0, 0, 0
1471732666.981, 0, 0, 0
1471732667.981, 0, 0, 0
1471732668.981, 0, 0, 0
1471732669.981, 0, 0, 0
1471732670.981, 0, 0, 0
1471732671.981, 0, 0, 0
1471732672.981, 0, 0, 0
1471732673.981, 0, 0, 0
1471732674.981, 0, 0, 0
1471732675.983, 0, 0, 0
1471732676.98, 0, 0, 0
1471732677.98, 0, 0, 0
1471732678.98, 0, 0, 0
1471732679.98, 0, 0, 0
1471732680.98, 0, 0, 0
1471732681.98, 0, 0, 0
1471732682.98, 0, 0, 0
1471732683.98, 0, 0, 0
1471732684.98, 0, 0, 0
1471732685.98, 0, 0, 0
1471732686.98, 0, 0, 0
1471732687.98, 0, 0, 0
1471732688.98, 0, 0, 0
1471732689.98, 0, 0, 0
1471732690.98, 0, 0, 0
1471732691.98, 0, 0, 0
1471732692.98, 0, 0, 0
1471732693.98, 0, 0, 0
1471732694.98, 0, 0, 0
1471732695.98, 0, 0, 0
1471732696.98, 0, 0, 0
1471732697.981, 0, 0, 0
1471732698.98, 0, 0, 0
1471732699.98, 0, 0, 0
1471732700.98, 0, 0, 0
1471732701.98, 0, 0, 0
1471732702.98, 0, 0, 0
1471732703.98, 0, 0, 0
1471732704.98, 0, 0, 0
1471732705.98, 0, 0, 0
1471732706.98, 0, 0, 0
1471732707.98, 0, 0, 0
1471732708.98, 0, 0, 0
1471732709.98, 0, 0, 0
1471732710.98, 0, 0, 0
1471732711.98, 0, 0, 0
1471732712.98, 0, 0, 0
1471732713.98, 0, 0, 0
1471732714.98, 0, 0, 0
1471732715.98, 0, 0, 0
1471732716.98, 0, 0, 0
1471732717.98, 0, 0, 0
1471732718.98, 0, 0, 0
1471732719.98, 0, 0, 0
1471732720.98, 0, 0, 0
1471732721.98, 0, 0, 0
1471732722.981, 0, 0, 0
1471732723.98, 0, 0, 0
1471732724.98, 0, 0, 0
1471732725.98, 0, 0, 0
1471732726.98, 0, 0, 0
1471732727.98, 0, 0, 0
1471732728.98, 0, 0, 0
1471732729.98, 0, 0, 0
1471732730.98, 0, 0, 0
1471732731.98, 0, 0, 0
1471732732.98, 0, 0, 0
1471732733.98, 0, 0, 0
1471732734.98, 0, 0, 0
1471732735.98, 0, 0, 0
1471732736.98, 0, 0, 0
1471732737.98, 0, 0, 0
1471732738.98, 0, 0, 0
1471732739.98, 0, 0, 0
1471732740.98, 0, 0, 0
1471732741.98, 0, 0, 0
1471732742.98, 0, 0, 0
1471732743.98, 0, 0, 0
1471732744.98, 0, 0, 0
1471732745.98, 0, 0, 0
1471732746.98, 0, 0, 0
1471732747.98, 0, 0, 0
1471732748.98, 0, 0, 0
1471732749.98, 0, 0, 0
1471732750.98, 0, 0, 0
1471732751.98, 0, 0, 0
1471732752.98, 0, 0, 0
1471732753.98, 0, 0, 0
1471732754.98, 0, 0, 0
1471732755.98, 0, 0, 0
1471732756.98, 0, 0, 0
1471732757.98, 0, 0, 0
1471732758.98, 0, 0, 0
1471732759.98, 0, 0, 0
1471732760.98, 0, 0, 0
1471732761.98, 0, 0, 0
1471732762.98, 0, 0, 0
1471732763.98, 0, 0, 0
1471732764.98, 0, 0, 0
1471732765.98, 0, 0, 0
1471732766.98, 0, 0, 0
1471732767.98, 0, 0, 0
1471732768.98, 0, 0, 0
1471732769.98, 0, 0, 0
1471732770.98, 0, 0, 0
1471732771.98, 0, 0, 0
1471732772.98, 0, 0, 0
1471732773.98, 0, 0, 0
1471732774.98, 0, 0, 0
1471732775.98, 0, 0, 0
1471732776.98, 0, 0, 0
1471732777.98, 0, 0, 0
1471732778.98, 0, 0, 0
1471732779.98, 0, 0, 0
1471732780.98, 0, 0, 0
1471732781.98, 0, 0, 0
1471732782.98, 0, 0, 0
1471732783.98, 0, 0, 0
1471732784.98, 0, 0, 0
1471732785.98, 0, 0, 0
1471732786.98, 0, 0, 0
1471732787.98, 0, 0, 0
1471732788.98, 0, 0, 0
1471732789.98, 0, 0, 0
1471732790.98, 0, 0, 0
1471732791.98, 0, 0, 0
1471732792.98, 0, 0, 0
1471732793.98, 0, 0, 0
1471732794.98, 0, 0, 0
1471732795.98, 0, 0, 0
1471732796.98, 0, 0, 0
1471732797.98, 0, 0, 0
1471732798.98, 0, 0, 0
1471732799.98, 0, 0, 0
1471732800.98, 0, 0, 0
1471732801.98, 0, 0, 0
1471732802.98, 0, 0, 0
1471732803.983, 0, 0, 0
1471732804.98, 0, 0, 0
1471732805.98, 0, 0, 0
1471732806.98, 0, 0, 0
1471732807.98, 0, 0, 0
1471732808.98, 0, 0, 0
1471732809.98, 0, 0, 0
1471732810.98, 0, 0, 0
1471732811.98, 0, 0, 0
1471732812.98, 0, 0, 0
1471732813.98, 0, 0, 0
1471732814.98, 0, 0, 0
1471732815.98, 0, 0, 0
1471732816.98, 0, 0, 0
1471732817.98, 0, 0, 0
1471732818.98, 0, 0, 0
1471732819.98, 0, 0, 0
1471732820.98, 0, 0, 0
1471732821.98, 0, 0, 0
1471732822.982, 0, 0, 0
1471732823.98, 0, 0, 0
1471732824.98, 0, 0, 0
1471732825.98, 0, 0, 0
1471732826.98, 0, 0, 0
1471732827.98, 0, 0, 0
1471732828.98, 0, 0, 0
1471732829.98, 0, 0, 0
1471732830.98, 0, 0, 0
1471732831.98, 0, 0, 0
1471732832.98, 0, 0, 0
1471732833.98, 0, 0, 0
1471732834.98, 0, 0, 0
1471732835.98, 0, 0, 0
1471732836.98, 0, 0, 0
1471732837.98, 0, 0, 0
1471732838.98, 0, 0, 0
1471732839.98, 0, 0, 0
1471732840.98, 0, 0, 0
1471732841.98, 0, 0, 0
1471732842.98, 0, 0, 0
1471732843.98, 0, 0, 0
1471732844.98, 0, 0, 0
1471732845.98, 0, 0, 0
1471732846.98, 0, 0, 0
1471732847.98, 0, 0, 0
1471732848.98, 0, 0, 0
1471732849.981, 0, 0, 0
1471732850.98, 0, 0, 0
1471732851.98, 0, 0, 0
1471732852.98, 0, 0, 0
1471732853.98, 0, 0, 0
1471732854.98, 0, 0, 0
1471732855.98, 0, 0, 0
1471732856.98, 0, 0, 0
1471732857.98, 0, 0, 0
1471732858.98, 0, 0, 0
1471732859.98, 0, 0, 0
1471732860.98, 0, 0, 0
1471732861.98, 0, 0, 0
1471732862.98, 0, 0, 0
1471732863.98, 0, 0, 0
1471732864.98, 0, 0, 0
1471732865.98, 0, 0, 0
1471732866.98, 0, 0, 0
1471732867.98, 0, 0, 0
1471732868.98, 0, 0, 0
1471732869.98, 0, 0, 0
1471732870.98, 0, 0, 0
1471732871.98, 0, 0, 0
1471732872.98, 0, 0, 0
1471732873.98, 0, 0, 0
1471732874.98, 0, 0, 0
1471732875.98, 0, 0, 0
1471732876.98, 0, 0, 0
1471732877.98, 0, 0, 0
1471732878.98, 0, 0, 0
1471732879.98, 0, 0, 0
1471732880.98, 0, 0, 0
1471732881.98, 0, 0, 0
1471732882.98, 0, 0, 0
1471732883.98, 0, 0, 0
1471732884.98, 0, 0, 0
1471732885.98, 0, 0, 0
1471732886.98, 0, 0, 0
1471732887.98, 0, 0, 0
1471732888.98, 0, 0, 0
1471732889.98, 0, 0, 0
1471732890.98, 0, 0, 0
1471732891.98, 0, 0, 0
1471732892.98, 0, 0, 0
1471732893.98, 0, 0, 0
1471732894.98, 0, 0, 0
1471732895.98, 0, 0, 0
1471732896.98, 0, 0, 0
1471732897.98, 0, 0, 0
1471732898.98, 0, 0, 0
1471732899.98, 0, 0, 0
1471732900.98, 0, 0, 0
1471732901.98, 0, 0, 0
1471732902.98, 0, 0, 0
1471732903.98, 0, 0, 0
1471732904.98, 0, 0, 0
1471732905.98, 0, 0, 0
1471732906.98, 0, 0, 0
1471732907.98, 0, 0, 0
1471732908.98, 0, 0, 0
1471732909.981, 0, 0, 0
1471732910.98, 0, 0, 0
1471732911.98, 0, 0, 0
1471732912.98, 0, 0, 0
1471732913.98, 0, 0, 0
1471732914.98, 0, 0, 0
1471732915.98, 0, 0, 0
1471732916.98, 0, 0, 0
1471732917.98, 0, 0, 0
1471732918.98, 0, 0, 0
1471732919.98, 0, 0, 0
1471732920.98, 0, 0, 0
1471732921.98, 0, 0, 0
1471732922.98, 0, 0, 0
1471732923.98, 0, 0, 0
1471732924.98, 0, 0, 0
1471732925.98, 0, 0, 0
1471732926.98, 0, 0, 0
1471732927.98, 0, 0, 0
1471732928.98, 0, 0, 0
1471732929.98, 0, 0, 0
1471732930.98, 0, 0, 0
1471732931.98, 0, 0, 0
1471732932.98, 0, 0, 0
1471732933.98, 0, 0, 0
1471732934.981, 0, 0, 0
1471732935.98, 0, 0, 0
1471732936.98, 0, 0, 0
1471732937.98, 0, 0, 0
1471732938.98, 0, 0, 0
1471732939.98, 0, 0, 0
1471732940.98, 0, 0, 0
1471732941.98, 0, 0, 0
1471732942.98, 0, 0, 0
1471732943.98, 0, 0, 0
1471732944.98, 0, 0, 0
1471732945.98, 0, 0, 0
1471732946.98, 0, 0, 0
1471732947.98, 0, 0, 0
1471732948.98, 0, 0, 0
1471732949.98, 0, 0, 0
1471732950.98, 0, 0, 0
1471732951.98, 0, 0, 0
1471732952.98, 0, 0, 0
1471732953.98, 0, 0, 0
1471732954.98, 0, 0, 0
1471732955.98, 0, 0, 0
1471732956.98, 0, 0, 0
1471732957.98, 0, 0, 0
1471732958.98, 0, 0, 0
1471732959.98, 0, 0, 0
1471732960.98, 0, 0, 0
1471732961.982, 0, 0, 0
1471732962.98, 0, 0, 0
1471732963.98, 0, 0, 0
1471732964.98, 0, 0, 0
1471732965.98, 0, 0, 0
1471732966.98, 0, 0, 0
1471732967.98, 0, 0, 0
1471732968.98, 0, 0, 0
1471732969.98, 0, 0, 0
1471732970.98, 0, 0, 0
1471732971.98, 0, 0, 0
1471732972.98, 0, 0, 0
1471732973.98, 0, 0, 0
1471732974.98, 0, 0, 0
1471732975.98, 0, 0, 0
1471732976.98, 0, 0, 0
1471732977.98, 0, 0, 0
1471732978.98, 0, 0, 0
1471732979.98, 0, 0, 0
1471732980.98, 0, 0, 0
1471732981.98, 0, 0, 0
1471732982.98, 0, 0, 0
1471732983.98, 0, 0, 0
1471732984.98, 0, 0, 0
1471732985.98, 0, 0, 0
1471732986.98, 0, 0, 0
1471732987.98, 0, 0, 0
1471732988.98, 0, 0, 0
1471732989.98, 0, 0, 0
1471732990.98, 0, 0, 0
1471732991.98, 0, 0, 0
1471732992.98, 0, 0, 0
1471732993.98, 0, 0, 0
1471732994.98, 0, 0, 0
1471732995.98, 0, 0, 0
1471732996.98, 0, 0, 0
1471732997.98, 0, 0, 0
1471732998.98, 0, 0, 0
1471732999.98, 0, 0, 0
1471733000.98, 0, 0, 0
1471733001.98, 0, 0, 0
1471733002.98, 0, 0, 0
1471733003.98, 0, 0, 0
1471733004.98, 0, 0, 0
1471733005.98, 0, 0, 0
1471733006.98, 0, 0, 0
1471733007.98, 0, 0, 0
1471733008.98, 0, 0, 0
1471733009.979, 0, 0, 0
1471733010.979, 0, 0, 0
1471733011.979, 0, 0, 0
1471733012.979, 0, 0, 0
1471733013.979, 0, 0, 0
1471733014.979, 0, 0, 0
1471733015.979, 0, 0, 0
1471733016.979, 0, 0, 0
1471733017.979, 0, 0, 0
1471733018.979, 0, 0, 0
1471733019.979, 0, 0, 0
1471733020.979, 0, 0, 0
1471733021.979, 0, 0, 0
1471733022.979, 0, 0, 0
1471733023.979, 0, 0, 0
1471733024.979, 0, 0, 0
1471733025.979, 0, 0, 0
1471733026.979, 0, 0, 0
1471733027.979, 0, 0, 0
1471733028.979, 0, 0, 0
1471733029.979, 0, 0, 0
1471733030.979, 0, 0, 0
1471733031.979, 0, 0, 0
1471733032.979, 0, 0, 0
1471733033.979, 0, 0, 0
1471733034.979, 0, 0, 0
