1470673753.98, 0, 0, 0
1470673754.98, 0, 0, 0
1470673755.98, 0, 0, 0
1470673756.98, 0, 0, 0
1470673757.98, 0, 0, 0
1470673758.98, 0, 0, 0
1470673759.98, 0, 0, 0
1470673760.98, 0, 0, 0
1470673761.98, 0, 0, 0
1470673762.98, 0, 0, 0
1470673763.98, 0, 0, 0
1470673764.98, 0, 0, 0
1470673765.98, 0, 0, 0
1470673766.98, 0, 0, 0
1470673767.98, 0, 0, 0
1470673768.98, 0, 0, 0
1470673769.98, 0, 0, 0
1470673770.98, 0, 0, 0
1470673771.98, 0, 0, 0
1470673772.98, 0, 0, 0
1470673773.98, 0, 0, 0
1470673774.98, 0, 0, 0
1470673775.98, 0, 0, 0
1470673776.98, 0, 0, 0
1470673777.98, 0, 0, 0
1470673778.98, 0, 0, 0
1470673779.98, 0, 0, 0
1470673780.98, 0, 0, 0
1470673781.98, 0, 0, 0
1470673782.98, 0, 0, 0
1470673783.98, 0, 0, 0
1470673784.98, 0, 0, 0
1470673785.98, 0, 0, 0
1470673786.98, 0, 0, 0
1470673787.98, 0, 0, 0
1470673788.98, 0, 0, 0
1470673789.98, 0, 0, 0
1470673790.98, 0, 0, 0
1470673791.98, 0, 0, 0
1470673792.98, 0, 0, 0
1470673793.98, 0, 0, 0
1470673794.98, 0, 0, 0
1470673795.98, 0, 0, 0
1470673796.98, 0, 0, 0
1470673797.98, 0, 0, 0
1470673798.98, 0, 0, 0
1470673799.98, 0, 0, 0
1470673800.98, 0, 0, 0
1470673801.98, 0, 0, 0
1470673802.98, 0, 0, 0
1470673803.98, 0, 0, 0
1470673804.98, 0, 0, 0
1470673805.98, 0, 0, 0
1470673806.98, 0, 0, 0
1470673807.98, 0, 0, 0
1470673808.98, 0, 0, 0
1470673809.98, 0, 0, 0
1470673810.98, 0, 0, 0
1470673811.98, 0, 0, 0
1470673812.98, 0, 0, 0
1470673813.98, 0, 0, 0
1470673814.98, 0, 0, 0
1470673815.98, 0, 0, 0
1470673816.98, 0, 0, 0
1470673817.98, 0, 0, 0
1470673818.981, 0, 0, 0
1470673819.98, 0, 0, 0
1470673820.98, 0, 0, 0
1470673821.98, 0, 0, 0
1470673822.98, 0, 0, 0
1470673823.98, 0, 0, 0
1470673824.98, 0, 0, 0
1470673825.98, 0, 0, 0
1470673826.98, 0, 0, 0
1470673827.98, 0, 0, 0
1470673828.98, 0, 0, 0
1470673829.98, 0, 0, 0
1470673830.98, 0, 0, 0
1470673831.98, 0, 0, 0
1470673832.98, 0, 0, 0
1470673833.98, 0, 0, 0
1470673834.98, 0, 0, 0
1470673835.98, 0, 0, 0
1470673836.98, 0, 0, 0
1470673837.98, 0, 0, 0
1470673838.98, 0, 0, 0
1470673839.98, 0, 0, 0
1470673840.98, 0, 0, 0
1470673841.98, 0, 0, 0
1470673842.98, 0, 0, 0
1470673843.98, 0, 0, 0
1470673844.98, 0, 0, 0
1470673845.98, 0, 0, 0
1470673846.98, 0, 0, 0
1470673847.98, 0, 0, 0
1470673848.98, 0, 0, 0
1470673849.98, 0, 0, 0
1470673850.98, 0, 0, 0
1470673851.98, 0, 0, 0
1470673852.98, 0, 0, 0
1470673853.98, 0, 0, 0
1470673854.98, 0, 0, 0
1470673855.98, 0, 0, 0
1470673856.98, 0, 0, 0
1470673857.98, 0, 0, 0
1470673858.98, 0, 0, 0
1470673859.98, 0, 0, 0
1470673860.98, 0, 0, 0
1470673861.98, 0, 0, 0
1470673862.98, 0, 0, 0
1470673863.98, 0, 0, 0
1470673864.98, 0, 0, 0
1470673865.98, 0, 0, 0
1470673866.98, 0, 0, 0
1470673867.98, 0, 0, 0
1470673868.98, 0, 0, 0
1470673869.981, 0, 0, 0
1470673870.982, 0, 0, 0
1470673871.98, 0, 0, 0
1470673872.98, 0, 0, 0
1470673873.98, 0, 0, 0
1470673874.98, 0, 0, 0
1470673875.98, 0, 0, 0
1470673876.98, 0, 0, 0
1470673877.98, 0, 0, 0
1470673878.98, 0, 0, 0
1470673879.98, 0, 0, 0
1470673880.98, 0, 0, 0
1470673881.98, 0, 0, 0
1470673882.98, 0, 0, 0
1470673883.98, 0, 0, 0
1470673884.98, 0, 0, 0
1470673885.98, 0, 0, 0
1470673886.98, 0, 0, 0
1470673887.98, 0, 0, 0
1470673888.98, 0, 0, 0
1470673889.98, 0, 0, 0
1470673890.98, 0, 0, 0
1470673891.98, 0, 0, 0
1470673892.98, 0, 0, 0
1470673893.98, 0, 0, 0
1470673894.982, 0, 0, 0
1470673895.98, 0, 0, 0
1470673896.98, 0, 0, 0
1470673897.98, 0, 0, 0
1470673898.98, 0, 0, 0
1470673899.98, 0, 0, 0
1470673900.98, 0, 0, 0
1470673901.98, 0, 0, 0
1470673902.98, 0, 0, 0
1470673903.98, 0, 0, 0
1470673904.98, 0, 0, 0
1470673905.98, 0, 0, 0
1470673906.98, 0, 0, 0
1470673907.98, 0, 0, 0
1470673908.98, 0, 0, 0
1470673909.98, 0, 0, 0
1470673910.98, 0, 0, 0
1470673911.98, 0, 0, 0
1470673912.98, 0, 0, 0
1470673913.98, 0, 0, 0
1470673914.98, 0, 0, 0
1470673915.98, 0, 0, 0
1470673916.98, 0, 0, 0
1470673917.981, 0, 0, 0
1470673918.98, 0, 0, 0
1470673919.98, 0, 0, 0
1470673920.98, 0, 0, 0
1470673921.98, 0, 0, 0
1470673922.98, 0, 0, 0
1470673923.98, 0, 0, 0
1470673924.98, 0, 0, 0
1470673925.98, 0, 0, 0
1470673926.98, 0, 0, 0
1470673927.98, 0, 0, 0
1470673928.98, 0, 0, 0
1470673929.98, 0, 0, 0
1470673930.98, 0, 0, 0
1470673931.98, 0, 0, 0
1470673932.98, 0, 0, 0
1470673933.98, 0, 0, 0
1470673934.98, 0, 0, 0
1470673935.982, 0, 0, 0
1470673936.98, 0, 0, 0
1470673937.98, 0, 0, 0
1470673938.98, 0, 0, 0
1470673939.98, 0, 0, 0
1470673940.98, 0, 0, 0
1470673941.98, 0, 0, 0
1470673942.98, 0, 0, 0
1470673943.98, 0, 0, 0
1470673944.98, 0, 0, 0
1470673945.98, 0, 0, 0
1470673946.98, 0, 0, 0
1470673947.98, 0, 0, 0
1470673948.98, 0, 0, 0
1470673949.98, 0, 0, 0
1470673950.98, 0, 0, 0
1470673951.98, 0, 0, 0
1470673952.98, 0, 0, 0
1470673953.98, 0, 0, 0
1470673954.98, 0, 0, 0
1470673955.98, 0, 0, 0
1470673956.98, 0, 0, 0
1470673957.98, 0, 0, 0
1470673958.98, 0, 0, 0
1470673959.981, 0, 0, 0
1470673960.979, 0, 0, 0
1470673961.979, 0, 0, 0
1470673962.979, 0, 0, 0
1470673963.979, 0, 0, 0
1470673964.979, 0, 0, 0
1470673965.979, 0, 0, 0
1470673966.983, 0, 0, 0
1470673967.979, 0, 0, 0
1470673968.979, 0, 0, 0
1470673969.979, 0, 0, 0
1470673970.979, 0, 0, 0
1470673971.979, 0, 0, 0
1470673972.979, 0, 0, 0
1470673973.979, 0, 0, 0
1470673974.979, 0, 0, 0
1470673975.981, 0, 0, 0
1470673976.979, 0, 0, 0
1470673977.979, 0, 0, 0
1470673978.979, 0, 0, 0
1470673979.979, 0, 0, 0
1470673980.979, 0, 0, 0
1470673981.979, 0, 0, 0
1470673982.979, 0, 0, 0
1470673983.979, 0, 0, 0
1470673984.979, 0, 0, 0
1470673985.979, 0, 0, 0
1470673986.979, 0, 0, 0
1470673987.98, 0, 0, 0
1470673988.979, 0, 0, 0
1470673989.979, 0, 0, 0
1470673990.979, 0, 0, 0
1470673991.979, 0, 0, 0
1470673992.979, 0, 0, 0
1470673993.979, 0, 0, 0
1470673994.979, 0, 0, 0
1470673995.979, 0, 0, 0
1470673996.979, 0, 0, 0
1470673997.979, 0, 0, 0
1470673998.979, 0, 0, 0
1470673999.979, 0, 0, 0
1470674000.979, 0, 0, 0
1470674001.979, 0, 0, 0
1470674002.979, 0, 0, 0
1470674003.981, 0, 0, 0
1470674004.979, 0, 0, 0
1470674005.979, 0, 0, 0
1470674006.979, 0, 0, 0
1470674007.979, 0, 0, 0
1470674008.979, 0, 0, 0
1470674009.979, 0, 0, 0
1470674010.979, 0, 0, 0
1470674011.979, 0, 0, 0
1470674012.979, 0, 0, 0
1470674013.979, 0, 0, 0
1470674014.979, 0, 0, 0
1470674015.979, 0, 0, 0
1470674016.979, 0, 0, 0
1470674017.979, 0, 0, 0
1470674018.98, 0, 0, 0
1470674019.979, 0, 0, 0
1470674020.979, 0, 0, 0
1470674021.979, 0, 0, 0
1470674022.979, 0, 0, 0
1470674023.979, 0, 0, 0
1470674024.979, 0, 0, 0
1470674025.979, 0, 0, 0
1470674026.979, 0, 0, 0
1470674027.979, 0, 0, 0
1470674028.979, 0, 0, 0
1470674029.979, 0, 0, 0
1470674030.979, 0, 0, 0
1470674031.979, 0, 0, 0
1470674032.979, 0, 0, 0
1470674033.979, 0, 0, 0
1470674034.979, 0, 0, 0
1470674035.979, 0, 0, 0
1470674036.979, 0, 0, 0
1470674037.979, 0, 0, 0
1470674038.979, 0, 0, 0
1470674039.979, 0, 0, 0
1470674040.979, 0, 0, 0
1470674041.981, 0, 0, 0
1470674042.979, 0, 0, 0
1470674043.979, 0, 0, 0
1470674044.979, 0, 0, 0
1470674045.979, 0, 0, 0
1470674046.979, 0, 0, 0
1470674047.979, 0, 0, 0
1470674048.979, 0, 0, 0
1470674049.979, 0, 0, 0
1470674050.979, 0, 0, 0
1470674051.979, 0, 0, 0
1470674052.979, 0, 0, 0
1470674053.979, 0, 0, 0
1470674054.979, 0, 0, 0
1470674055.979, 0, 0, 0
1470674056.979, 0, 0, 0
1470674057.979, 0, 0, 0
1470674058.979, 0, 0, 0
1470674059.979, 0, 0, 0
1470674060.979, 0, 0, 0
1470674061.98, 0, 0, 0
1470674062.979, 0, 0, 0
1470674063.979, 0, 0, 0
1470674064.979, 0, 0, 0
1470674065.979, 0, 0, 0
1470674066.979, 0, 0, 0
1470674067.979, 0, 0, 0
1470674068.979, 0, 0, 0
1470674069.979, 0, 0, 0
1470674070.979, 0, 0, 0
1470674071.979, 0, 0, 0
1470674072.979, 0, 0, 0
1470674073.979, 0, 0, 0
1470674074.979, 0, 0, 0
1470674075.979, 0, 0, 0
1470674076.979, 0, 0, 0
1470674077.979, 0, 0, 0
1470674078.979, 0, 0, 0
1470674079.979, 0, 0, 0
1470674080.979, 0, 0, 0
1470674081.979, 0, 0, 0
1470674082.979, 0, 0, 0
1470674083.979, 0, 0, 0
1470674084.979, 0, 0, 0
1470674085.98, 0, 0, 0
1470674086.97799, 0, 0, 0
1470674087.97799, 0, 0, 0
1470674088.97799, 0, 0, 0
1470674089.97799, 0, 0, 0
1470674090.97799, 0, 0, 0
1470674091.97799, 0, 0, 0
1470674092.97799, 0, 0, 0
1470674093.97799, 0, 0, 0
1470674094.97799, 0, 0, 0
1470674095.97799, 0, 0, 0
1470674096.97799, 0, 0, 0
1470674097.97799, 0, 0, 0
1470674098.97799, 0, 0, 0
1470674099.97799, 0, 0, 0
1470674100.97799, 0, 0, 0
1470674101.97799, 0, 0, 0
1470674102.97799, 0, 0, 0
1470674103.97799, 0, 0, 0
1470674104.97899, 0, 0, 0
1470674105.97799, 0, 0, 0
1470674106.97799, 0, 0, 0
1470674107.97799, 0, 0, 0
1470674108.97799, 0, 0, 0
1470674109.97799, 0, 0, 0
1470674110.97799, 0, 0, 0
1470674111.97799, 0, 0, 0
1470674112.97799, 0, 0, 0
1470674113.97799, 0, 0, 0
1470674114.97799, 0, 0, 0
1470674115.97799, 0, 0, 0
1470674116.97799, 0, 0, 0
1470674117.97799, 0, 0, 0
1470674118.97799, 0, 0, 0
1470674119.97799, 0, 0, 0
1470674120.97799, 0, 0, 0
1470674121.97799, 0, 0, 0
1470674122.97799, 0, 0, 0
1470674123.97799, 0, 0, 0
1470674124.97799, 0, 0, 0
1470674125.97799, 0, 0, 0
1470674126.97799, 0, 0, 0
1470674127.97799, 0, 0, 0
1470674128.97899, 0, 0, 0
1470674129.97999, 0, 0, 0
1470674130.97799, 0, 0, 0
1470674131.97799, 0, 0, 0
1470674132.97799, 0, 0, 0
1470674133.97799, 0, 0, 0
1470674134.97799, 0, 0, 0
1470674135.97799, 0, 0, 0
1470674136.97799, 0, 0, 0
1470674137.97799, 0, 0, 0
1470674138.97799, 0, 0, 0
1470674139.97799, 0, 0, 0
1470674140.97799, 0, 0, 0
1470674141.97799, 0, 0, 0
1470674142.97799, 0, 0, 0
1470674143.97799, 0, 0, 0
1470674144.97799, 0, 0, 0
1470674145.97799, 0, 0, 0
1470674146.97799, 0, 0, 0
1470674147.97799, 0, 0, 0
1470674148.97799, 0, 0, 0
1470674149.97799, 0, 0, 0
1470674150.97999, 0, 0, 0
1470674151.97699, 0, 0, 0
1470674152.97699, 0, 0, 0
1470674153.97699, 0, 0, 0
1470674154.97699, 0, 0, 0
1470674155.97699, 0, 0, 0
1470674156.97699, 0, 0, 0
1470674157.97699, 0, 0, 0
1470674158.97699, 0, 0, 0
1470674159.97699, 0, 0, 0
1470674160.97699, 0, 0, 0
1470674161.97699, 0, 0, 0
1470674162.97699, 0, 0, 0
1470674163.97699, 0, 0, 0
1470674164.97699, 0, 0, 0
1470674165.97699, 0, 0, 0
1470674166.97699, 0, 0, 0
1470674167.97699, 0, 0, 0
1470674168.97699, 0, 0, 0
1470674169.97699, 0, 0, 0
1470674170.97699, 0, 0, 0
1470674171.97699, 0, 0, 0
1470674172.97699, 0, 0, 0
1470674173.97699, 0, 0, 0
1470674174.97699, 0, 0, 0
1470674175.97699, 0, 0, 0
1470674176.97699, 0, 0, 0
1470674177.97699, 0, 0, 0
1470674178.97699, 0, 0, 0
1470674179.97699, 0, 0, 0
1470674180.97699, 0, 0, 0
1470674181.97799, 0, 0, 0
1470674182.97699, 0, 0, 0
1470674183.97699, 0, 0, 0
1470674184.97699, 0, 0, 0
1470674185.97699, 0, 0, 0
1470674186.97699, 0, 0, 0
1470674187.97699, 0, 0, 0
1470674188.97699, 0, 0, 0
1470674189.97699, 0, 0, 0
1470674190.97699, 0, 0, 0
1470674191.97699, 0, 0, 0
1470674192.97699, 0, 0, 0
1470674193.97699, 0, 0, 0
1470674194.97799, 0, 0, 0
1470674195.97599, 0, 0, 0
1470674196.97599, 0, 0, 0
1470674197.97599, 0, 0, 0
1470674198.97599, 0, 0, 0
1470674199.97599, 0, 0, 0
1470674200.97599, 0, 0, 0
1470674201.97599, 0, 0, 0
1470674202.97599, 0, 0, 0
1470674203.97599, 0, 0, 0
1470674204.97599, 0, 0, 0
1470674205.97599, 0, 0, 0
1470674206.97599, 0, 0, 0
1470674207.97599, 0, 0, 0
1470674208.97599, 0, 0, 0
1470674209.97599, 0, 0, 0
1470674210.97599, 0, 0, 0
1470674211.97599, 0, 0, 0
1470674212.97799, 0, 0, 0
1470674213.97499, 0, 0, 0
1470674214.97499, 0, 0, 0
1470674215.97499, 0, 0, 0
1470674216.97499, 0, 0, 0
1470674217.97499, 0, 0, 0
1470674218.97499, 0, 0, 0
1470674219.97499, 0, 0, 0
1470674220.97499, 0, 0, 0
1470674221.97499, 0, 0, 0
1470674222.97499, 0, 0, 0
1470674223.97499, 0, 0, 0
1470674224.97499, 0, 0, 0
1470674225.97499, 0, 0, 0
1470674226.97499, 0, 0, 0
1470674227.97499, 0, 0, 0
1470674228.97499, 0, 0, 0
1470674229.97499, 0, 0, 0
1470674230.97599, 0, 0, 0
1470674231.97399, 0, 0, 0
1470674232.97399, 0, 0, 0
1470674233.97399, 0, 0, 0
1470674234.97399, 0, 0, 0
1470674235.97399, 0, 0, 0
1470674236.97399, 0, 0, 0
1470674237.97399, 0, 0, 0
1470674238.97399, 0, 0, 0
1470674239.97399, 0, 0, 0
1470674240.97399, 0, 0, 0
1470674241.97399, 0, 0, 0
1470674242.97399, 0, 0, 0
1470674243.97399, 0, 0, 0
1470674244.97399, 0, 0, 0
1470674245.97399, 0, 0, 0
1470674246.97399, 0, 0, 0
1470674247.97399, 0, 0, 0
1470674248.97399, 0, 0, 0
1470674249.97399, 0, 0, 0
1470674250.97399, 0, 0, 0
1470674251.97399, 0, 0, 0
1470674252.97399, 0, 0, 0
1470674253.97399, 0, 0, 0
1470674254.97499, 0, 0, 0
1470674255.97299, 0, 0, 0
1470674256.97299, 0, 0, 0
1470674257.97299, 0, 0, 0
1470674258.97299, 0, 0, 0
1470674259.97299, 0, 0, 0
1470674260.97299, 0, 0, 0
1470674261.97299, 0, 0, 0
1470674262.97299, 0, 0, 0
1470674263.97299, 0, 0, 0
1470674264.97299, 0, 0, 0
1470674265.97299, 0, 0, 0
1470674266.97299, 0, 0, 0
1470674267.97299, 0, 0, 0
1470674268.97299, 0, 0, 0
1470674269.97299, 0, 0, 0
1470674270.97299, 0, 0, 0
1470674271.97299, 0, 0, 0
1470674272.97299, 0, 0, 0
1470674273.97299, 0, 0, 0
1470674274.97299, 0, 0, 0
1470674275.97299, 0, 0, 0
1470674276.97299, 0, 0, 0
1470674277.97299, 0, 0, 0
1470674278.97299, 0, 0, 0
1470674279.97299, 0, 0, 0
1470674280.97299, 0, 0, 0
1470674281.97299, 0, 0, 0
1470674282.97299, 0, 0, 0
1470674283.97299, 0, 0, 0
1470674284.97299, 0, 0, 0
1470674285.97299, 0, 0, 0
1470674286.97299, 0, 0, 0
1470674287.97299, 0, 0, 0
1470674288.97399, 0, 0, 0
1470674289.97299, 0, 0, 0
1470674290.97299, 0, 0, 0
1470674291.97299, 0, 0, 0
1470674292.97299, 0, 0, 0
1470674293.97299, 0, 0, 0
1470674294.97299, 0, 0, 0
1470674295.97299, 0, 0, 0
1470674296.97299, 0, 0, 0
1470674297.97299, 0, 0, 0
1470674298.97299, 0, 0, 0
1470674299.97299, 0, 0, 0
1470674300.97299, 0, 0, 0
1470674301.97299, 0, 0, 0
1470674302.97299, 0, 0, 0
1470674303.97299, 0, 0, 0
1470674304.97299, 0, 0, 0
1470674305.97299, 0, 0, 0
1470674306.97299, 0, 0, 0
1470674307.97299, 0, 0, 0
1470674308.97299, 0, 0, 0
1470674309.97299, 0, 0, 0
1470674310.97299, 0, 0, 0
1470674311.97299, 0, 0, 0
1470674312.97299, 0, 0, 0
1470674313.97299, 0, 0, 0
1470674314.97599, 0, 0, 0
1470674315.97299, 0, 0, 0
1470674316.97299, 0, 0, 0
1470674317.97299, 0, 0, 0
1470674318.97299, 0, 0, 0
1470674319.97299, 0, 0, 0
1470674320.97299, 0, 0, 0
1470674321.97299, 0, 0, 0
1470674322.97299, 0, 0, 0
1470674323.97299, 0, 0, 0
1470674324.97299, 0, 0, 0
1470674325.97299, 0, 0, 0
1470674326.97299, 0, 0, 0
1470674327.97299, 0, 0, 0
1470674328.97299, 0, 0, 0
1470674329.97299, 0, 0, 0
1470674330.97299, 0, 0, 0
1470674331.97299, 0, 0, 0
1470674332.97299, 0, 0, 0
1470674333.97299, 0, 0, 0
1470674334.97299, 0, 0, 0
1470674335.97299, 0, 0, 0
1470674336.97299, 0, 0, 0
1470674337.97299, 0, 0, 0
1470674338.97299, 0, 0, 0
1470674339.97299, 0, 0, 0
1470674340.97299, 0, 0, 0
1470674341.97299, 0, 0, 0
1470674342.97299, 0, 0, 0
1470674343.97299, 0, 0, 0
1470674344.97299, 0, 0, 0
1470674345.97299, 0, 0, 0
1470674346.97299, 0, 0, 0
1470674347.97299, 0, 0, 0
1470674348.97299, 0, 0, 0
1470674349.97299, 0, 0, 0
1470674350.97299, 0, 0, 0
1470674351.97299, 0, 0, 0
1470674352.97299, 0, 0, 0
1470674353.97299, 0, 0, 0
1470674354.97299, 0, 0, 0
1470674355.97299, 0, 0, 0
1470674356.97299, 0, 0, 0
1470674357.97299, 0, 0, 0
1470674358.97399, 0, 0, 0
1470674359.97599, 0, 0, 0
1470674360.97199, 0, 0, 0
1470674361.97199, 0, 0, 0
1470674362.97199, 0, 0, 0
1470674363.97199, 0, 0, 0
1470674364.97199, 0, 0, 0
1470674365.97199, 0, 0, 0
1470674366.97199, 0, 0, 0
1470674367.97199, 0, 0, 0
1470674368.97199, 0, 0, 0
1470674369.97199, 0, 0, 0
1470674370.97199, 0, 0, 0
1470674371.97199, 0, 0, 0
1470674372.97199, 0, 0, 0
1470674373.97199, 0, 0, 0
1470674374.97199, 0, 0, 0
1470674375.97199, 0, 0, 0
1470674376.97199, 0, 0, 0
1470674377.97199, 0, 0, 0
1470674378.97199, 0, 0, 0
1470674379.97199, 0, 0, 0
1470674380.97199, 0, 0, 0
1470674381.97199, 0, 0, 0
1470674382.97199, 0, 0, 0
1470674383.97199, 0, 0, 0
1470674384.97299, 0, 0, 0
1470674385.97099, 0, 0, 0
1470674386.97099, 0, 0, 0
1470674387.97099, 0, 0, 0
1470674388.97099, 0, 0, 0
1470674389.97099, 0, 0, 0
1470674390.97099, 0, 0, 0
1470674391.97099, 0, 0, 0
1470674392.97099, 0, 0, 0
1470674393.97099, 0, 0, 0
1470674394.97099, 0, 0, 0
1470674395.97099, 0, 0, 0
1470674396.97099, 0, 0, 0
1470674397.97099, 0, 0, 0
1470674398.97099, 0, 0, 0
1470674399.97099, 0, 0, 0
1470674400.97099, 0, 0, 0
1470674401.97099, 0, 0, 0
1470674402.97099, 0, 0, 0
1470674403.97099, 0, 0, 0
1470674404.97099, 0, 0, 0
1470674405.97199, 0, 0, 0
1470674406.96999, 0, 0, 0
1470674407.96999, 0, 0, 0
1470674408.96999, 0, 0, 0
1470674409.96999, 0, 0, 0
1470674410.96999, 0, 0, 0
1470674411.96999, 0, 0, 0
1470674412.96999, 0, 0, 0
1470674413.96999, 0, 0, 0
1470674414.96999, 0, 0, 0
1470674415.96999, 0, 0, 0
1470674416.96999, 0, 0, 0
1470674417.96999, 0, 0, 0
1470674418.96999, 0, 0, 0
1470674419.96999, 0, 0, 0
1470674420.96999, 0, 0, 0
1470674421.96999, 0, 0, 0
1470674422.96999, 0, 0, 0
1470674423.96999, 0, 0, 0
1470674424.96999, 0, 0, 0
1470674425.96999, 0, 0, 0
1470674426.96999, 0, 0, 0
1470674427.96999, 0, 0, 0
1470674428.96999, 0, 0, 0
1470674429.96999, 0, 0, 0
1470674430.97099, 0, 0, 0
1470674431.96899, 0, 0, 0
1470674432.96899, 0, 0, 0
1470674433.96899, 0, 0, 0
1470674434.96899, 0, 0, 0
1470674435.96899, 0, 0, 0
1470674436.96899, 0, 0, 0
1470674437.96899, 0, 0, 0
1470674438.96899, 0, 0, 0
1470674439.96899, 0, 0, 0
1470674440.96899, 0, 0, 0
1470674441.96899, 0, 0, 0
1470674442.96899, 0, 0, 0
1470674443.96899, 0, 0, 0
1470674444.96899, 0, 0, 0
1470674445.96899, 0, 0, 0
1470674446.96899, 0, 0, 0
1470674447.96899, 0, 0, 0
1470674448.96899, 0, 0, 0
1470674449.96899, 0, 0, 0
1470674450.96899, 0, 0, 0
1470674451.96899, 0, 0, 0
1470674452.96899, 0, 0, 0
1470674453.96899, 0, 0, 0
1470674454.96999, 0, 0, 0
1470674455.97199, 0, 0, 0
1470674456.96899, 0, 0, 0
1470674457.96899, 0, 0, 0
1470674458.96899, 0, 0, 0
1470674459.96899, 0, 0, 0
1470674460.96899, 0, 0, 0
1470674461.96899, 0, 0, 0
1470674462.96899, 0, 0, 0
1470674463.96899, 0, 0, 0
1470674464.96899, 0, 0, 0
1470674465.96899, 0, 0, 0
1470674466.96899, 0, 0, 0
1470674467.96899, 0, 0, 0
1470674468.96899, 0, 0, 0
1470674469.96899, 0, 0, 0
1470674470.96899, 0, 0, 0
1470674471.96899, 0, 0, 0
1470674472.96899, 0, 0, 0
1470674473.96899, 0, 0, 0
1470674474.96899, 0, 0, 0
1470674475.96899, 0, 0, 0
1470674476.96899, 0, 0, 0
1470674477.96899, 0, 0, 0
1470674478.96899, 0, 0, 0
1470674479.96899, 0, 0, 0
1470674480.96899, 0, 0, 0
1470674481.96899, 0, 0, 0
1470674482.96899, 0, 0, 0
1470674483.96899, 0, 0, 0
1470674484.96899, 0, 0, 0
1470674485.96899, 0, 0, 0
1470674486.96899, 0, 0, 0
1470674487.96899, 0, 0, 0
1470674488.96899, 0, 0, 0
1470674489.96899, 0, 0, 0
1470674490.96899, 0, 0, 0
1470674491.96899, 0, 0, 0
1470674492.96899, 0, 0, 0
1470674493.96899, 0, 0, 0
1470674494.96899, 0, 0, 0
1470674495.96899, 0, 0, 0
1470674496.96899, 0, 0, 0
1470674497.96899, 0, 0, 0
1470674498.96899, 0, 0, 0
1470674499.96999, 0, 0, 0
1470674500.96799, 0, 0, 0
1470674501.96799, 0, 0, 0
1470674502.96799, 0, 0, 0
1470674503.96799, 0, 0, 0
1470674504.96799, 0, 0, 0
1470674505.96799, 0, 0, 0
1470674506.96799, 0, 0, 0
1470674507.96799, 0, 0, 0
1470674508.96799, 0, 0, 0
1470674509.96799, 0, 0, 0
1470674510.96799, 0, 0, 0
1470674511.96799, 0, 0, 0
1470674512.96799, 0, 0, 0
1470674513.96799, 0, 0, 0
1470674514.96799, 0, 0, 0
1470674515.96799, 0, 0, 0
1470674516.96799, 0, 0, 0
1470674517.96799, 0, 0, 0
1470674518.96799, 0, 0, 0
1470674519.96799, 0, 0, 0
1470674520.96799, 0, 0, 0
1470674521.96799, 0, 0, 0
1470674522.96799, 0, 0, 0
1470674523.97099, 0, 0, 0
1470674524.96799, 0, 0, 0
1470674525.96799, 0, 0, 0
1470674526.96799, 0, 0, 0
1470674527.96799, 0, 0, 0
1470674528.96799, 0, 0, 0
1470674529.96799, 0, 0, 0
1470674530.96799, 0, 0, 0
1470674531.96799, 0, 0, 0
1470674532.96799, 0, 0, 0
1470674533.96799, 0, 0, 0
1470674534.96799, 0, 0, 0
1470674535.96799, 0, 0, 0
1470674536.96799, 0, 0, 0
1470674537.96799, 0, 0, 0
1470674538.96799, 0, 0, 0
1470674539.96799, 0, 0, 0
1470674540.96799, 0, 0, 0
1470674541.96799, 0, 0, 0
1470674542.96799, 0, 0, 0
1470674543.96799, 0, 0, 0
1470674544.96799, 0, 0, 0
1470674545.96799, 0, 0, 0
1470674546.96799, 0, 0, 0
1470674547.96799, 0, 0, 0
1470674548.96799, 0, 0, 0
1470674549.96799, 0, 0, 0
1470674550.96799, 0, 0, 0
1470674551.96799, 0, 0, 0
1470674552.96799, 0, 0, 0
1470674553.96799, 0, 0, 0
1470674554.96799, 0, 0, 0
1470674555.96799, 0, 0, 0
1470674556.96799, 0, 0, 0
1470674557.96799, 0, 0, 0
1470674558.96799, 0, 0, 0
1470674559.96799, 0, 0, 0
1470674560.96799, 0, 0, 0
1470674561.96799, 0, 0, 0
1470674562.96799, 0, 0, 0
1470674563.96799, 0, 0, 0
1470674564.96799, 0, 0, 0
1470674565.96799, 0, 0, 0
1470674566.96799, 0, 0, 0
1470674567.96799, 0, 0, 0
1470674568.96799, 0, 0, 0
1470674569.96799, 0, 0, 0
1470674570.96799, 0, 0, 0
1470674571.96799, 0, 0, 0
1470674572.96899, 0, 0, 0
1470674573.96699, 0, 0, 0
1470674574.96699, 0, 0, 0
1470674575.96699, 0, 0, 0
1470674576.96699, 0, 0, 0
1470674577.96699, 0, 0, 0
1470674578.96699, 0, 0, 0
1470674579.96699, 0, 0, 0
1470674580.96699, 0, 0, 0
1470674581.96699, 0, 0, 0
1470674582.96699, 0, 0, 0
1470674583.97099, 0, 0, 0
1470674584.96699, 0, 0, 0
1470674585.96699, 0, 0, 0
1470674586.96699, 0, 0, 0
1470674587.96699, 0, 0, 0
1470674588.96699, 0, 0, 0
1470674589.96699, 0, 0, 0
1470674590.96699, 0, 0, 0
1470674591.96699, 0, 0, 0
1470674592.96699, 0, 0, 0
1470674593.96799, 0, 0, 0
1470674594.96699, 0, 0, 0
1470674595.96699, 0, 0, 0
