1471073364.99, 0, 0, 0
1471073365.989, 0, 0, 0
1471073366.989, 0, 0, 0
1471073367.989, 0, 0, 0
1471073368.989, 0, 0, 0
1471073369.989, 0, 0, 0
1471073370.989, 0, 0, 0
1471073371.989, 0, 0, 0
1471073372.989, 0, 0, 0
1471073373.989, 0, 0, 0
1471073374.989, 0, 0, 0
1471073375.989, 0, 0, 0
1471073376.989, 0, 0, 0
1471073377.989, 0, 0, 0
1471073378.989, 0, 0, 0
1471073379.989, 0, 0, 0
1471073380.989, 0, 0, 0
1471073381.989, 0, 0, 0
1471073382.989, 0, 0, 0
1471073383.989, 0, 0, 0
1471073384.989, 0, 0, 0
1471073385.989, 0, 0, 0
1471073386.989, 0, 0, 0
1471073387.989, 0, 0, 0
1471073388.989, 0, 0, 0
1471073389.989, 0, 0, 0
1471073390.989, 0, 0, 0
1471073391.989, 0, 0, 0
1471073392.989, 0, 0, 0
1471073393.99, 0, 0, 0
1471073394.988, 0, 0, 0
1471073395.988, 0, 0, 0
1471073396.988, 0, 0, 0
1471073397.988, 0, 0, 0
1471073398.988, 0, 0, 0
1471073399.988, 0, 0, 0
1471073400.988, 0, 0, 0
1471073401.988, 0, 0, 0
1471073402.988, 0, 0, 0
1471073403.988, 0, 0, 0
1471073404.988, 0, 0, 0
1471073405.988, 0, 0, 0
1471073406.988, 0, 0, 0
1471073407.988, 0, 0, 0
1471073408.988, 0, 0, 0
1471073409.988, 0, 0, 0
1471073410.988, 0, 0, 0
1471073411.988, 0, 0, 0
1471073412.988, 0, 0, 0
1471073413.988, 0, 0, 0
1471073414.988, 0, 0, 0
1471073415.988, 0, 0, 0
1471073416.988, 0, 0, 0
1471073417.988, 0, 0, 0
1471073418.989, 0, 0, 0
1471073419.987, 0, 0, 0
1471073420.987, 0, 0, 0
1471073421.987, 0, 0, 0
1471073422.987, 0, 0, 0
1471073423.987, 0, 0, 0
1471073424.987, 0, 0, 0
1471073425.987, 0, 0, 0
1471073426.987, 0, 0, 0
1471073427.987, 0, 0, 0
1471073428.987, 0, 0, 0
1471073429.987, 0, 0, 0
1471073430.987, 0, 0, 0
1471073431.987, 0, 0, 0
1471073432.987, 0, 0, 0
1471073433.987, 0, 0, 0
1471073434.987, 0, 0, 0
1471073435.987, 0, 0, 0
1471073436.987, 0, 0, 0
1471073437.987, 0, 0, 0
1471073438.987, 0, 0, 0
1471073439.987, 0, 0, 0
1471073440.987, 0, 0, 0
1471073441.987, 0, 0, 0
1471073442.987, 0, 0, 0
1471073443.987, 0, 0, 0
1471073444.987, 0, 0, 0
1471073445.987, 0, 0, 0
1471073446.988, 0, 0, 0
1471073447.987, 0, 0, 0
1471073448.987, 0, 0, 0
1471073449.987, 0, 0, 0
1471073450.987, 0, 0, 0
1471073451.987, 0, 0, 0
1471073452.987, 0, 0, 0
1471073453.987, 0, 0, 0
1471073454.987, 0, 0, 0
1471073455.987, 0, 0, 0
1471073456.987, 0, 0, 0
1471073457.987, 0, 0, 0
1471073458.987, 0, 0, 0
1471073459.987, 0, 0, 0
1471073460.987, 0, 0, 0
1471073461.987, 0, 0, 0
1471073462.987, 0, 0, 0
1471073463.987, 0, 0, 0
1471073464.987, 0, 0, 0
1471073465.987, 0, 0, 0
1471073466.987, 0, 0, 0
1471073467.987, 0, 0, 0
1471073468.987, 0, 0, 0
1471073469.987, 0, 0, 0
1471073470.987, 0, 0, 0
1471073471.987, 0, 0, 0
1471073472.987, 0, 0, 0
1471073473.987, 0, 0, 0
1471073474.987, 0, 0, 0
1471073475.987, 0, 0, 0
1471073476.987, 0, 0, 0
1471073477.987, 0, 0, 0
1471073478.987, 0, 0, 0
1471073479.987, 0, 0, 0
1471073480.987, 0, 0, 0
1471073481.987, 0, 0, 0
1471073482.987, 0, 0, 0
1471073483.987, 0, 0, 0
1471073484.987, 0, 0, 0
1471073485.987, 0, 0, 0
1471073486.987, 0, 0, 0
1471073487.987, 0, 0, 0
1471073488.989, 0, 0, 0
1471073489.987, 0, 0, 0
1471073490.987, 0, 0, 0
1471073491.987, 0, 0, 0
1471073492.987, 0, 0, 0
1471073493.987, 0, 0, 0
1471073494.987, 0, 0, 0
1471073495.987, 0, 0, 0
1471073496.987, 0, 0, 0
1471073497.987, 0, 0, 0
1471073498.987, 0, 0, 0
1471073499.987, 0, 0, 0
1471073500.987, 0, 0, 0
1471073501.987, 0, 0, 0
1471073502.987, 0, 0, 0
1471073503.987, 0, 0, 0
1471073504.987, 0, 0, 0
1471073505.987, 0, 0, 0
1471073506.987, 0, 0, 0
1471073507.987, 0, 0, 0
1471073508.987, 0, 0, 0
1471073509.987, 0, 0, 0
1471073510.987, 0, 0, 0
1471073511.987, 0, 0, 0
1471073512.987, 0, 0, 0
1471073513.987, 0, 0, 0
1471073514.987, 0, 0, 0
1471073515.987, 0, 0, 0
1471073516.989, 0, 0, 0
1471073517.987, 0, 0, 0
1471073518.987, 0, 0, 0
1471073519.987, 0, 0, 0
1471073520.987, 0, 0, 0
1471073521.987, 0, 0, 0
1471073522.987, 0, 0, 0
1471073523.987, 0, 0, 0
1471073524.987, 0, 0, 0
1471073525.987, 0, 0, 0
1471073526.987, 0, 0, 0
1471073527.987, 0, 0, 0
1471073528.987, 0, 0, 0
1471073529.986, 0, 0, 0
1471073530.986, 0, 0, 0
1471073531.986, 0, 0, 0
1471073532.986, 0, 0, 0
1471073533.986, 0, 0, 0
1471073534.986, 0, 0, 0
1471073535.986, 0, 0, 0
1471073536.986, 0, 0, 0
1471073537.986, 0, 0, 0
1471073538.986, 0, 0, 0
1471073539.986, 0, 0, 0
1471073540.986, 0, 0, 0
1471073541.986, 0, 0, 0
1471073542.986, 0, 0, 0
1471073543.986, 0, 0, 0
1471073544.986, 0, 0, 0
1471073545.986, 0, 0, 0
1471073546.986, 0, 0, 0
1471073547.986, 0, 0, 0
1471073548.986, 0, 0, 0
1471073549.986, 0, 0, 0
1471073550.986, 0, 0, 0
1471073551.986, 0, 0, 0
1471073552.986, 0, 0, 0
1471073553.986, 0, 0, 0
1471073554.986, 0, 0, 0
1471073555.986, 0, 0, 0
1471073556.987, 0, 0, 0
1471073557.986, 0, 0, 0
1471073558.986, 0, 0, 0
1471073559.986, 0, 0, 0
1471073560.986, 0, 0, 0
1471073561.986, 0, 0, 0
1471073562.986, 0, 0, 0
1471073563.986, 0, 0, 0
1471073564.986, 0, 0, 0
1471073565.986, 0, 0, 0
1471073566.986, 0, 0, 0
1471073567.986, 0, 0, 0
1471073568.986, 0, 0, 0
1471073569.986, 0, 0, 0
1471073570.986, 0, 0, 0
1471073571.986, 0, 0, 0
1471073572.986, 0, 0, 0
1471073573.986, 0, 0, 0
1471073574.986, 0, 0, 0
1471073575.986, 0, 0, 0
1471073576.986, 0, 0, 0
1471073577.986, 0, 0, 0
1471073578.986, 0, 0, 0
1471073579.986, 0, 0, 0
1471073580.986, 0, 0, 0
1471073581.986, 0, 0, 0
1471073582.986, 0, 0, 0
1471073583.986, 0, 0, 0
1471073584.986, 0, 0, 0
1471073585.986, 0, 0, 0
1471073586.986, 0, 0, 0
1471073587.986, 0, 0, 0
1471073588.986, 0, 0, 0
1471073589.986, 0, 0, 0
1471073590.986, 0, 0, 0
1471073591.986, 0, 0, 0
1471073592.986, 0, 0, 0
1471073593.986, 0, 0, 0
1471073594.986, 0, 0, 0
1471073595.986, 0, 0, 0
1471073596.986, 0, 0, 0
1471073597.986, 0, 0, 0
1471073598.986, 0, 0, 0
1471073599.986, 0, 0, 0
1471073600.986, 0, 0, 0
1471073601.986, 0, 0, 0
1471073602.986, 0, 0, 0
1471073603.986, 0, 0, 0
1471073604.986, 0, 0, 0
1471073605.986, 0, 0, 0
1471073606.986, 0, 0, 0
1471073607.987, 0, 0, 0
1471073608.988, 0, 0, 0
1471073609.986, 0, 0, 0
1471073610.986, 0, 0, 0
1471073611.986, 0, 0, 0
1471073612.986, 0, 0, 0
1471073613.986, 0, 0, 0
1471073614.986, 0, 0, 0
1471073615.986, 0, 0, 0
1471073616.986, 0, 0, 0
1471073617.986, 0, 0, 0
1471073618.986, 0, 0, 0
1471073619.986, 0, 0, 0
1471073620.986, 0, 0, 0
1471073621.986, 0, 0, 0
1471073622.986, 0, 0, 0
1471073623.986, 0, 0, 0
1471073624.986, 0, 0, 0
1471073625.986, 0, 0, 0
1471073626.986, 0, 0, 0
1471073627.986, 0, 0, 0
1471073628.986, 0, 0, 0
1471073629.986, 0, 0, 0
1471073630.986, 0, 0, 0
1471073631.986, 0, 0, 0
1471073632.986, 0, 0, 0
1471073633.986, 0, 0, 0
1471073634.986, 0, 0, 0
1471073635.986, 0, 0, 0
1471073636.987, 0, 0, 0
1471073637.985, 0, 0, 0
1471073638.985, 0, 0, 0
1471073639.985, 0, 0, 0
1471073640.985, 0, 0, 0
1471073641.985, 0, 0, 0
1471073642.985, 0, 0, 0
1471073643.985, 0, 0, 0
1471073644.985, 0, 0, 0
1471073645.985, 0, 0, 0
1471073646.985, 0, 0, 0
1471073647.985, 0, 0, 0
1471073648.985, 0, 0, 0
1471073649.985, 0, 0, 0
1471073650.985, 0, 0, 0
1471073651.985, 0, 0, 0
1471073652.985, 0, 0, 0
1471073653.986, 0, 0, 0
1471073654.985, 0, 0, 0
1471073655.985, 0, 0, 0
1471073656.985, 0, 0, 0
1471073657.985, 0, 0, 0
1471073658.985, 0, 0, 0
1471073659.985, 0, 0, 0
1471073660.985, 0, 0, 0
1471073661.985, 0, 0, 0
1471073662.985, 0, 0, 0
1471073663.985, 0, 0, 0
1471073664.985, 0, 0, 0
1471073665.985, 0, 0, 0
1471073666.985, 0, 0, 0
1471073667.985, 0, 0, 0
1471073668.985, 0, 0, 0
1471073669.985, 0, 0, 0
1471073670.985, 0, 0, 0
1471073671.985, 0, 0, 0
1471073672.985, 0, 0, 0
1471073673.985, 0, 0, 0
1471073674.985, 0, 0, 0
1471073675.985, 0, 0, 0
1471073676.985, 0, 0, 0
1471073677.985, 0, 0, 0
1471073678.985, 0, 0, 0
1471073679.985, 0, 0, 0
1471073680.986, 0, 0, 0
1471073681.984, 0, 0, 0
1471073682.984, 0, 0, 0
1471073683.984, 0, 0, 0
1471073684.984, 0, 0, 0
1471073685.984, 0, 0, 0
1471073686.984, 0, 0, 0
1471073687.984, 0, 0, 0
1471073688.984, 0, 0, 0
1471073689.984, 0, 0, 0
1471073690.984, 0, 0, 0
1471073691.984, 0, 0, 0
1471073692.984, 0, 0, 0
1471073693.984, 0, 0, 0
1471073694.984, 0, 0, 0
1471073695.984, 0, 0, 0
1471073696.984, 0, 0, 0
1471073697.984, 0, 0, 0
1471073698.984, 0, 0, 0
1471073699.984, 0, 0, 0
1471073700.984, 0, 0, 0
1471073701.984, 0, 0, 0
1471073702.984, 0, 0, 0
1471073703.984, 0, 0, 0
1471073704.986, 0, 0, 0
1471073705.983, 0, 0, 0
1471073706.983, 0, 0, 0
1471073707.983, 0, 0, 0
1471073708.983, 0, 0, 0
1471073709.983, 0, 0, 0
1471073710.983, 0, 0, 0
1471073711.983, 0, 0, 0
1471073712.983, 0, 0, 0
1471073713.983, 0, 0, 0
1471073714.983, 0, 0, 0
1471073715.983, 0, 0, 0
1471073716.983, 0, 0, 0
1471073717.983, 0, 0, 0
1471073718.983, 0, 0, 0
1471073719.983, 0, 0, 0
1471073720.983, 0, 0, 0
1471073721.983, 0, 0, 0
1471073722.983, 0, 0, 0
1471073723.983, 0, 0, 0
1471073724.983, 0, 0, 0
1471073725.983, 0, 0, 0
1471073726.983, 0, 0, 0
1471073727.983, 0, 0, 0
1471073728.983, 0, 0, 0
1471073729.983, 0, 0, 0
1471073730.983, 0, 0, 0
1471073731.983, 0, 0, 0
1471073732.985, 0, 0, 0
1471073733.983, 0, 0, 0
1471073734.983, 0, 0, 0
1471073735.983, 0, 0, 0
1471073736.983, 0, 0, 0
1471073737.983, 0, 0, 0
1471073738.983, 0, 0, 0
1471073739.983, 0, 0, 0
1471073740.983, 0, 0, 0
1471073741.983, 0, 0, 0
1471073742.983, 0, 0, 0
1471073743.983, 0, 0, 0
1471073744.983, 0, 0, 0
1471073745.983, 0, 0, 0
1471073746.983, 0, 0, 0
1471073747.983, 0, 0, 0
1471073748.983, 0, 0, 0
1471073749.983, 0, 0, 0
1471073750.983, 0, 0, 0
1471073751.983, 0, 0, 0
1471073752.983, 0, 0, 0
1471073753.983, 0, 0, 0
1471073754.983, 0, 0, 0
1471073755.983, 0, 0, 0
1471073756.983, 0, 0, 0
1471073757.983, 0, 0, 0
1471073758.983, 0, 0, 0
1471073759.984, 0, 0, 0
1471073760.983, 0, 0, 0
1471073761.983, 0, 0, 0
1471073762.983, 0, 0, 0
1471073763.983, 0, 0, 0
1471073764.983, 0, 0, 0
1471073765.983, 0, 0, 0
1471073766.983, 0, 0, 0
1471073767.983, 0, 0, 0
1471073768.983, 0, 0, 0
1471073769.983, 0, 0, 0
1471073770.983, 0, 0, 0
1471073771.983, 0, 0, 0
1471073772.983, 0, 0, 0
1471073773.983, 0, 0, 0
1471073774.983, 0, 0, 0
1471073775.983, 0, 0, 0
1471073776.983, 0, 0, 0
1471073777.983, 0, 0, 0
1471073778.983, 0, 0, 0
1471073779.983, 0, 0, 0
1471073780.983, 0, 0, 0
1471073781.983, 0, 0, 0
1471073782.983, 0, 0, 0
1471073783.983, 0, 0, 0
1471073784.984, 0, 0, 0
1471073785.985, 0, 0, 0
1471073786.983, 0, 0, 0
1471073787.983, 0, 0, 0
1471073788.983, 0, 0, 0
1471073789.983, 0, 0, 0
1471073790.983, 0, 0, 0
1471073791.983, 0, 0, 0
1471073792.983, 0, 0, 0
1471073793.983, 0, 0, 0
1471073794.983, 0, 0, 0
1471073795.983, 0, 0, 0
1471073796.983, 0, 0, 0
1471073797.983, 0, 0, 0
1471073798.983, 0, 0, 0
1471073799.983, 0, 0, 0
1471073800.983, 0, 0, 0
1471073801.983, 0, 0, 0
1471073802.983, 0, 0, 0
1471073803.983, 0, 0, 0
1471073804.983, 0, 0, 0
1471073805.983, 0, 0, 0
1471073806.983, 0, 0, 0
1471073807.983, 0, 0, 0
1471073808.983, 0, 0, 0
1471073809.983, 0, 0, 0
1471073810.983, 0, 0, 0
1471073811.983, 0, 0, 0
1471073812.984, 0, 0, 0
1471073813.983, 0, 0, 0
1471073814.983, 0, 0, 0
1471073815.983, 0, 0, 0
1471073816.983, 0, 0, 0
1471073817.983, 0, 0, 0
1471073818.983, 0, 0, 0
1471073819.983, 0, 0, 0
1471073820.983, 0, 0, 0
1471073821.983, 0, 0, 0
1471073822.983, 0, 0, 0
1471073823.983, 0, 0, 0
1471073824.983, 0, 0, 0
1471073825.983, 0, 0, 0
1471073826.983, 0, 0, 0
1471073827.983, 0, 0, 0
1471073828.983, 0, 0, 0
1471073829.983, 0, 0, 0
1471073830.983, 0, 0, 0
1471073831.983, 0, 0, 0
1471073832.983, 0, 0, 0
1471073833.983, 0, 0, 0
1471073834.983, 0, 0, 0
1471073835.983, 0, 0, 0
1471073836.984, 0, 0, 0
1471073837.985, 0, 0, 0
1471073838.983, 0, 0, 0
1471073839.983, 0, 0, 0
1471073840.983, 0, 0, 0
1471073841.983, 0, 0, 0
1471073842.983, 0, 0, 0
1471073843.983, 0, 0, 0
1471073844.983, 0, 0, 0
1471073845.983, 0, 0, 0
1471073846.983, 0, 0, 0
1471073847.983, 0, 0, 0
1471073848.983, 0, 0, 0
1471073849.983, 0, 0, 0
1471073850.983, 0, 0, 0
1471073851.983, 0, 0, 0
1471073852.983, 0, 0, 0
1471073853.983, 0, 0, 0
1471073854.983, 0, 0, 0
1471073855.983, 0, 0, 0
1471073856.983, 0, 0, 0
1471073857.983, 0, 0, 0
1471073858.983, 0, 0, 0
1471073859.983, 0, 0, 0
1471073860.983, 0, 0, 0
1471073861.983, 0, 0, 0
1471073862.983, 0, 0, 0
1471073863.983, 0, 0, 0
1471073864.983, 0, 0, 0
1471073865.983, 0, 0, 0
1471073866.983, 0, 0, 0
1471073867.983, 0, 0, 0
1471073868.983, 0, 0, 0
1471073869.983, 0, 0, 0
1471073870.983, 0, 0, 0
1471073871.983, 0, 0, 0
1471073872.983, 0, 0, 0
1471073873.983, 0, 0, 0
1471073874.983, 0, 0, 0
1471073875.983, 0, 0, 0
1471073876.983, 0, 0, 0
1471073877.983, 0, 0, 0
1471073878.983, 0, 0, 0
1471073879.983, 0, 0, 0
1471073880.983, 0, 0, 0
1471073881.983, 0, 0, 0
1471073882.983, 0, 0, 0
1471073883.983, 0, 0, 0
1471073884.983, 0, 0, 0
1471073885.983, 0, 0, 0
1471073886.983, 0, 0, 0
1471073887.983, 0, 0, 0
1471073888.983, 0, 0, 0
1471073889.983, 0, 0, 0
1471073890.983, 0, 0, 0
1471073891.983, 0, 0, 0
1471073892.983, 0, 0, 0
1471073893.983, 0, 0, 0
1471073894.983, 0, 0, 0
1471073895.983, 0, 0, 0
1471073896.983, 0, 0, 0
1471073897.983, 0, 0, 0
1471073898.983, 0, 0, 0
1471073899.983, 0, 0, 0
1471073900.983, 0, 0, 0
1471073901.983, 0, 0, 0
1471073902.983, 0, 0, 0
1471073903.983, 0, 0, 0
1471073904.983, 0, 0, 0
1471073905.983, 0, 0, 0
1471073906.983, 0, 0, 0
1471073907.983, 0, 0, 0
1471073908.983, 0, 0, 0
1471073909.983, 0, 0, 0
1471073910.983, 0, 0, 0
1471073911.983, 0, 0, 0
1471073912.983, 0, 0, 0
1471073913.983, 0, 0, 0
1471073914.983, 0, 0, 0
1471073915.983, 0, 0, 0
1471073916.985, 0, 0, 0
1471073917.983, 0, 0, 0
1471073918.983, 0, 0, 0
1471073919.983, 0, 0, 0
1471073920.983, 0, 0, 0
1471073921.983, 0, 0, 0
1471073922.983, 0, 0, 0
1471073923.983, 0, 0, 0
1471073924.983, 0, 0, 0
1471073925.983, 0, 0, 0
1471073926.983, 0, 0, 0
1471073927.983, 0, 0, 0
1471073928.983, 0, 0, 0
1471073929.983, 0, 0, 0
1471073930.983, 0, 0, 0
1471073931.983, 0, 0, 0
1471073932.983, 0, 0, 0
1471073933.983, 0, 0, 0
1471073934.983, 0, 0, 0
1471073935.983, 0, 0, 0
1471073936.983, 0, 0, 0
1471073937.983, 0, 0, 0
1471073938.983, 0, 0, 0
1471073939.983, 0, 0, 0
1471073940.983, 0, 0, 0
1471073941.983, 0, 0, 0
1471073942.983, 0, 0, 0
1471073943.983, 0, 0, 0
1471073944.983, 0, 0, 0
1471073945.983, 0, 0, 0
1471073946.983, 0, 0, 0
1471073947.983, 0, 0, 0
1471073948.983, 0, 0, 0
1471073949.983, 0, 0, 0
1471073950.983, 0, 0, 0
1471073951.983, 0, 0, 0
1471073952.983, 0, 0, 0
1471073953.983, 0, 0, 0
1471073954.983, 0, 0, 0
1471073955.983, 0, 0, 0
1471073956.983, 0, 0, 0
1471073957.983, 0, 0, 0
1471073958.983, 0, 0, 0
1471073959.983, 0, 0, 0
1471073960.983, 0, 0, 0
1471073961.983, 0, 0, 0
1471073962.983, 0, 0, 0
1471073963.983, 0, 0, 0
1471073964.983, 0, 0, 0
1471073965.983, 0, 0, 0
1471073966.983, 0, 0, 0
1471073967.983, 0, 0, 0
1471073968.983, 0, 0, 0
1471073969.983, 0, 0, 0
1471073970.983, 0, 0, 0
1471073971.983, 0, 0, 0
1471073972.983, 0, 0, 0
1471073973.983, 0, 0, 0
1471073974.983, 0, 0, 0
1471073975.983, 0, 0, 0
1471073976.983, 0, 0, 0
1471073977.983, 0, 0, 0
1471073978.983, 0, 0, 0
1471073979.983, 0, 0, 0
1471073980.983, 0, 0, 0
1471073981.983, 0, 0, 0
1471073982.983, 0, 0, 0
1471073983.983, 0, 0, 0
1471073984.983, 0, 0, 0
1471073985.983, 0, 0, 0
1471073986.983, 0, 0, 0
1471073987.983, 0, 0, 0
1471073988.983, 0, 0, 0
1471073989.983, 0, 0, 0
1471073990.983, 0, 0, 0
1471073991.983, 0, 0, 0
1471073992.983, 0, 0, 0
1471073993.983, 0, 0, 0
1471073994.983, 0, 0, 0
1471073995.984, 0, 0, 0
1471073996.985, 0, 0, 0
1471073997.983, 0, 0, 0
1471073998.983, 0, 0, 0
1471073999.983, 0, 0, 0
1471074000.983, 0, 0, 0
1471074001.983, 0, 0, 0
1471074002.983, 0, 0, 0
1471074003.983, 0, 0, 0
1471074004.983, 0, 0, 0
1471074005.983, 0, 0, 0
1471074006.983, 0, 0, 0
1471074007.983, 0, 0, 0
1471074008.983, 0, 0, 0
1471074009.983, 0, 0, 0
1471074010.983, 0, 0, 0
1471074011.983, 0, 0, 0
1471074012.983, 0, 0, 0
1471074013.983, 0, 0, 0
1471074014.983, 0, 0, 0
1471074015.983, 0, 0, 0
1471074016.983, 0, 0, 0
1471074017.983, 0, 0, 0
1471074018.983, 0, 0, 0
1471074019.984, 0, 0, 0
1471074020.985, 0, 0, 0
1471074021.983, 0, 0, 0
1471074022.983, 0, 0, 0
1471074023.983, 0, 0, 0
1471074024.983, 0, 0, 0
1471074025.983, 0, 0, 0
1471074026.983, 0, 0, 0
1471074027.983, 0, 0, 0
1471074028.983, 0, 0, 0
1471074029.983, 0, 0, 0
1471074030.983, 0, 0, 0
1471074031.983, 0, 0, 0
1471074032.983, 0, 0, 0
1471074033.983, 0, 0, 0
1471074034.983, 0, 0, 0
1471074035.983, 0, 0, 0
1471074036.983, 0, 0, 0
1471074037.983, 0, 0, 0
1471074038.983, 0, 0, 0
1471074039.983, 0, 0, 0
1471074040.983, 0, 0, 0
1471074041.983, 0, 0, 0
1471074042.983, 0, 0, 0
1471074043.983, 0, 0, 0
1471074044.983, 0, 0, 0
1471074045.983, 0, 0, 0
1471074046.983, 0, 0, 0
1471074047.984, 0, 0, 0
1471074048.985, 0, 0, 0
1471074049.983, 0, 0, 0
1471074050.983, 0, 0, 0
1471074051.983, 0, 0, 0
1471074052.983, 0, 0, 0
1471074053.983, 0, 0, 0
1471074054.983, 0, 0, 0
1471074055.983, 0, 0, 0
1471074056.983, 0, 0, 0
1471074057.983, 0, 0, 0
1471074058.983, 0, 0, 0
1471074059.983, 0, 0, 0
1471074060.983, 0, 0, 0
1471074061.983, 0, 0, 0
1471074062.983, 0, 0, 0
1471074063.984, 0, 0, 0
1471074064.983, 0, 0, 0
1471074065.983, 0, 0, 0
1471074066.983, 0, 0, 0
1471074067.983, 0, 0, 0
1471074068.983, 0, 0, 0
1471074069.983, 0, 0, 0
1471074070.983, 0, 0, 0
1471074071.983, 0, 0, 0
1471074072.983, 0, 0, 0
1471074073.984, 0, 0, 0
1471074074.982, 0, 0, 0
1471074075.982, 0, 0, 0
1471074076.982, 0, 0, 0
1471074077.982, 0, 0, 0
1471074078.982, 0, 0, 0
1471074079.982, 0, 0, 0
1471074080.982, 0, 0, 0
1471074081.982, 0, 0, 0
1471074082.982, 0, 0, 0
1471074083.982, 0, 0, 0
1471074084.982, 0, 0, 0
1471074085.982, 0, 0, 0
1471074086.982, 0, 0, 0
1471074087.982, 0, 0, 0
1471074088.982, 0, 0, 0
1471074089.982, 0, 0, 0
1471074090.982, 0, 0, 0
1471074091.982, 0, 0, 0
1471074092.982, 0, 0, 0
1471074093.982, 0, 0, 0
1471074094.982, 0, 0, 0
1471074095.982, 0, 0, 0
1471074096.982, 0, 0, 0
1471074097.982, 0, 0, 0
1471074098.982, 0, 0, 0
1471074099.982, 0, 0, 0
1471074100.983, 0, 0, 0
1471074101.982, 0, 0, 0
1471074102.982, 0, 0, 0
1471074103.982, 0, 0, 0
1471074104.982, 0, 0, 0
1471074105.982, 0, 0, 0
1471074106.982, 0, 0, 0
1471074107.982, 0, 0, 0
1471074108.982, 0, 0, 0
1471074109.982, 0, 0, 0
1471074110.982, 0, 0, 0
1471074111.982, 0, 0, 0
1471074112.982, 0, 0, 0
1471074113.982, 0, 0, 0
1471074114.982, 0, 0, 0
1471074115.982, 0, 0, 0
1471074116.982, 0, 0, 0
1471074117.982, 0, 0, 0
1471074118.982, 0, 0, 0
1471074119.982, 0, 0, 0
1471074120.982, 0, 0, 0
1471074121.982, 0, 0, 0
1471074122.982, 0, 0, 0
1471074123.986, 0, 0, 0
1471074124.985, 0, 0, 0
1471074125.982, 0, 0, 0
1471074126.982, 0, 0, 0
1471074127.982, 0, 0, 0
1471074128.982, 0, 0, 0
1471074129.982, 0, 0, 0
1471074130.982, 0, 0, 0
1471074131.982, 0, 0, 0
1471074132.982, 0, 0, 0
1471074133.982, 0, 0, 0
1471074134.982, 0, 0, 0
1471074135.982, 0, 0, 0
1471074136.982, 0, 0, 0
1471074137.982, 0, 0, 0
1471074138.982, 0, 0, 0
1471074139.982, 0, 0, 0
1471074140.982, 0, 0, 0
1471074141.982, 0, 0, 0
1471074142.982, 0, 0, 0
1471074143.982, 0, 0, 0
1471074144.982, 0, 0, 0
1471074145.982, 0, 0, 0
1471074146.982, 0, 0, 0
1471074147.982, 0, 0, 0
1471074148.982, 0, 0, 0
1471074149.982, 0, 0, 0
1471074150.984, 0, 0, 0
1471074151.981, 0, 0, 0
1471074152.981, 0, 0, 0
1471074153.981, 0, 0, 0
1471074154.981, 0, 0, 0
1471074155.981, 0, 0, 0
1471074156.981, 0, 0, 0
1471074157.981, 0, 0, 0
1471074158.981, 0, 0, 0
1471074159.981, 0, 0, 0
1471074160.981, 0, 0, 0
1471074161.981, 0, 0, 0
1471074162.981, 0, 0, 0
1471074163.981, 0, 0, 0
1471074164.981, 0, 0, 0
1471074165.981, 0, 0, 0
1471074166.981, 0, 0, 0
1471074167.981, 0, 0, 0
1471074168.981, 0, 0, 0
1471074169.981, 0, 0, 0
1471074170.981, 0, 0, 0
1471074171.981, 0, 0, 0
1471074172.981, 0, 0, 0
1471074173.981, 0, 0, 0
1471074174.981, 0, 0, 0
1471074175.981, 0, 0, 0
1471074176.981, 0, 0, 0
1471074177.981, 0, 0, 0
1471074178.981, 0, 0, 0
1471074179.981, 0, 0, 0
1471074180.981, 0, 0, 0
1471074181.981, 0, 0, 0
1471074182.981, 0, 0, 0
1471074183.981, 0, 0, 0
1471074184.981, 0, 0, 0
1471074185.981, 0, 0, 0
1471074186.981, 0, 0, 0
1471074187.981, 0, 0, 0
1471074188.981, 0, 0, 0
1471074189.981, 0, 0, 0
1471074190.981, 0, 0, 0
1471074191.981, 0, 0, 0
1471074192.981, 0, 0, 0
1471074193.981, 0, 0, 0
1471074194.981, 0, 0, 0
1471074195.981, 0, 0, 0
1471074196.981, 0, 0, 0
1471074197.981, 0, 0, 0
1471074198.981, 0, 0, 0
1471074199.981, 0, 0, 0
1471074200.981, 0, 0, 0
1471074201.981, 0, 0, 0
1471074202.981, 0, 0, 0
1471074203.981, 0, 0, 0
1471074204.981, 0, 0, 0
1471074205.981, 0, 0, 0
1471074206.981, 0, 0, 0
1471074207.981, 0, 0, 0
1471074208.981, 0, 0, 0
1471074209.981, 0, 0, 0
1471074210.981, 0, 0, 0
1471074211.981, 0, 0, 0
1471074212.981, 0, 0, 0
1471074213.981, 0, 0, 0
1471074214.981, 0, 0, 0
1471074215.981, 0, 0, 0
1471074216.981, 0, 0, 0
1471074217.981, 0, 0, 0
1471074218.981, 0, 0, 0
1471074219.981, 0, 0, 0
1471074220.981, 0, 0, 0
1471074221.981, 0, 0, 0
1471074222.981, 0, 0, 0
1471074223.982, 0, 0, 0
1471074224.983, 0, 0, 0
1471074225.981, 0, 0, 0
1471074226.981, 0, 0, 0
1471074227.981, 0, 0, 0
1471074228.981, 0, 0, 0
1471074229.981, 0, 0, 0
1471074230.981, 0, 0, 0
1471074231.981, 0, 0, 0
1471074232.981, 0, 0, 0
1471074233.981, 0, 0, 0
1471074234.981, 0, 0, 0
1471074235.981, 0, 0, 0
1471074236.981, 0, 0, 0
1471074237.981, 0, 0, 0
1471074238.981, 0, 0, 0
