1471375808.993, 0, 0, 0
1471375809.993, 0, 0, 0
1471375810.993, 0, 0, 0
1471375811.993, 0, 0, 0
1471375812.993, 0, 0, 0
1471375813.994, 0, 0, 0
1471375814.993, 0, 0, 0
1471375815.993, 0, 0, 0
1471375816.993, 0, 0, 0
1471375817.993, 0, 0, 0
1471375818.993, 0, 0, 0
1471375819.993, 0, 0, 0
1471375820.993, 0, 0, 0
1471375821.993, 0, 0, 0
1471375822.993, 0, 0, 0
1471375823.993, 0, 0, 0
1471375824.993, 0, 0, 0
1471375825.993, 0, 0, 0
1471375826.993, 0, 0, 0
1471375827.993, 0, 0, 0
1471375828.993, 0, 0, 0
1471375829.993, 0, 0, 0
1471375830.993, 0, 0, 0
1471375831.993, 0, 0, 0
1471375832.993, 0, 0, 0
1471375833.993, 0, 0, 0
1471375834.993, 0, 0, 0
1471375835.994, 0, 0, 0
1471375836.993, 0, 0, 0
1471375837.993, 0, 0, 0
1471375838.993, 0, 0, 0
1471375839.993, 0, 0, 0
1471375840.993, 0, 0, 0
1471375841.993, 0, 0, 0
1471375842.993, 0, 0, 0
1471375843.993, 0, 0, 0
1471375844.993, 0, 0, 0
1471375845.993, 0, 0, 0
1471375846.993, 0, 0, 0
1471375847.993, 0, 0, 0
1471375848.993, 0, 0, 0
1471375849.993, 0, 0, 0
1471375850.993, 0, 0, 0
1471375851.993, 0, 0, 0
1471375852.993, 0, 0, 0
1471375853.993, 0, 0, 0
1471375854.993, 0, 0, 0
1471375855.993, 0, 0, 0
1471375856.993, 0, 0, 0
1471375857.993, 0, 0, 0
1471375858.993, 0, 0, 0
1471375859.993, 0, 0, 0
1471375860.993, 0, 0, 0
1471375861.993, 0, 0, 0
1471375862.993, 0, 0, 0
1471375863.993, 0, 0, 0
1471375864.993, 0, 0, 0
1471375865.993, 0, 0, 0
1471375866.993, 0, 0, 0
1471375867.993, 0, 0, 0
1471375868.993, 0, 0, 0
1471375869.993, 0, 0, 0
1471375870.994, 0, 0, 0
1471375871.995, 0, 0, 0
1471375872.993, 0, 0, 0
1471375873.993, 0, 0, 0
1471375874.993, 0, 0, 0
1471375875.993, 0, 0, 0
1471375876.993, 0, 0, 0
1471375877.993, 0, 0, 0
1471375878.993, 0, 0, 0
1471375879.993, 0, 0, 0
1471375880.993, 0, 0, 0
1471375881.993, 0, 0, 0
1471375882.993, 0, 0, 0
1471375883.993, 0, 0, 0
1471375884.993, 0, 0, 0
1471375885.993, 0, 0, 0
1471375886.993, 0, 0, 0
1471375887.993, 0, 0, 0
1471375888.993, 0, 0, 0
1471375889.993, 0, 0, 0
1471375890.993, 0, 0, 0
1471375891.993, 0, 0, 0
1471375892.993, 0, 0, 0
1471375893.993, 0, 0, 0
1471375894.993, 0, 0, 0
1471375895.993, 0, 0, 0
1471375896.993, 0, 0, 0
1471375897.993, 0, 0, 0
1471375898.993, 0, 0, 0
1471375899.993, 0, 0, 0
1471375900.993, 0, 0, 0
1471375901.993, 0, 0, 0
1471375902.993, 0, 0, 0
1471375903.993, 0, 0, 0
1471375904.993, 0, 0, 0
1471375905.993, 0, 0, 0
1471375906.993, 0, 0, 0
1471375907.993, 0, 0, 0
1471375908.993, 0, 0, 0
1471375909.993, 0, 0, 0
1471375910.993, 0, 0, 0
1471375911.993, 0, 0, 0
1471375912.993, 0, 0, 0
1471375913.993, 0, 0, 0
1471375914.995, 0, 0, 0
1471375915.993, 0, 0, 0
1471375916.993, 0, 0, 0
1471375917.993, 0, 0, 0
1471375918.993, 0, 0, 0
1471375919.993, 0, 0, 0
1471375920.993, 0, 0, 0
1471375921.993, 0, 0, 0
1471375922.993, 0, 0, 0
1471375923.993, 0, 0, 0
1471375924.993, 0, 0, 0
1471375925.993, 0, 0, 0
1471375926.993, 0, 0, 0
1471375927.993, 0, 0, 0
1471375928.993, 0, 0, 0
1471375929.993, 0, 0, 0
1471375930.993, 0, 0, 0
1471375931.993, 0, 0, 0
1471375932.993, 0, 0, 0
1471375933.993, 0, 0, 0
1471375934.993, 0, 0, 0
1471375935.993, 0, 0, 0
1471375936.993, 0, 0, 0
1471375937.993, 0, 0, 0
1471375938.993, 0, 0, 0
1471375939.993, 0, 0, 0
1471375940.993, 0, 0, 0
1471375941.993, 0, 0, 0
1471375942.993, 0, 0, 0
1471375943.993, 0, 0, 0
1471375944.993, 0, 0, 0
1471375945.993, 0, 0, 0
1471375946.993, 0, 0, 0
1471375947.993, 0, 0, 0
1471375948.993, 0, 0, 0
1471375949.993, 0, 0, 0
1471375950.993, 0, 0, 0
1471375951.993, 0, 0, 0
1471375952.993, 0, 0, 0
1471375953.993, 0, 0, 0
1471375954.993, 0, 0, 0
1471375955.993, 0, 0, 0
1471375956.993, 0, 0, 0
1471375957.993, 0, 0, 0
1471375958.993, 0, 0, 0
1471375959.993, 0, 0, 0
1471375960.993, 0, 0, 0
1471375961.993, 0, 0, 0
1471375962.993, 0, 0, 0
1471375963.993, 0, 0, 0
1471375964.993, 0, 0, 0
1471375965.993, 0, 0, 0
1471375966.993, 0, 0, 0
1471375967.993, 0, 0, 0
1471375968.993, 0, 0, 0
1471375969.993, 0, 0, 0
1471375970.993, 0, 0, 0
1471375971.993, 0, 0, 0
1471375972.993, 0, 0, 0
1471375973.993, 0, 0, 0
1471375974.993, 0, 0, 0
1471375975.993, 0, 0, 0
1471375976.993, 0, 0, 0
1471375977.993, 0, 0, 0
1471375978.995, 0, 0, 0
1471375979.992, 0, 0, 0
1471375980.992, 0, 0, 0
1471375981.992, 0, 0, 0
1471375982.992, 0, 0, 0
1471375983.992, 0, 0, 0
1471375984.992, 0, 0, 0
1471375985.992, 0, 0, 0
1471375986.992, 0, 0, 0
1471375987.992, 0, 0, 0
1471375988.992, 0, 0, 0
1471375989.992, 0, 0, 0
1471375990.992, 0, 0, 0
1471375991.992, 0, 0, 0
1471375992.992, 0, 0, 0
1471375993.992, 0, 0, 0
1471375994.992, 0, 0, 0
1471375995.992, 0, 0, 0
1471375996.992, 0, 0, 0
1471375997.992, 0, 0, 0
1471375998.992, 0, 0, 0
1471375999.992, 0, 0, 0
1471376000.992, 0, 0, 0
1471376001.992, 0, 0, 0
1471376002.992, 0, 0, 0
1471376003.992, 0, 0, 0
1471376004.992, 0, 0, 0
1471376005.992, 0, 0, 0
1471376006.992, 0, 0, 0
1471376007.992, 0, 0, 0
1471376008.992, 0, 0, 0
1471376009.992, 0, 0, 0
1471376010.992, 0, 0, 0
1471376011.992, 0, 0, 0
1471376012.992, 0, 0, 0
1471376013.992, 0, 0, 0
1471376014.992, 0, 0, 0
1471376015.992, 0, 0, 0
1471376016.992, 0, 0, 0
1471376017.992, 0, 0, 0
1471376018.992, 0, 0, 0
1471376019.992, 0, 0, 0
1471376020.992, 0, 0, 0
1471376021.992, 0, 0, 0
1471376022.992, 0, 0, 0
1471376023.992, 0, 0, 0
1471376024.992, 0, 0, 0
1471376025.992, 0, 0, 0
1471376026.992, 0, 0, 0
1471376027.992, 0, 0, 0
1471376028.992, 0, 0, 0
1471376029.992, 0, 0, 0
1471376030.992, 0, 0, 0
1471376031.992, 0, 0, 0
1471376032.992, 0, 0, 0
1471376033.992, 0, 0, 0
1471376034.992, 0, 0, 0
1471376035.992, 0, 0, 0
1471376036.992, 0, 0, 0
1471376037.992, 0, 0, 0
1471376038.992, 0, 0, 0
1471376039.992, 0, 0, 0
1471376040.992, 0, 0, 0
1471376041.992, 0, 0, 0
1471376042.992, 0, 0, 0
1471376043.992, 0, 0, 0
1471376044.992, 0, 0, 0
1471376045.992, 0, 0, 0
1471376046.992, 0, 0, 0
1471376047.992, 0, 0, 0
1471376048.992, 0, 0, 0
1471376049.992, 0, 0, 0
1471376050.992, 0, 0, 0
1471376051.992, 0, 0, 0
1471376052.992, 0, 0, 0
1471376053.992, 0, 0, 0
1471376054.992, 0, 0, 0
1471376055.992, 0, 0, 0
1471376056.992, 0, 0, 0
1471376057.992, 0, 0, 0
1471376058.992, 0, 0, 0
1471376059.992, 0, 0, 0
1471376060.993, 0, 0, 0
1471376061.995, 0, 0, 0
1471376062.992, 0, 0, 0
1471376063.992, 0, 0, 0
1471376064.992, 0, 0, 0
1471376065.992, 0, 0, 0
1471376066.992, 0, 0, 0
1471376067.992, 0, 0, 0
1471376068.992, 0, 0, 0
1471376069.992, 0, 0, 0
1471376070.992, 0, 0, 0
1471376071.992, 0, 0, 0
1471376072.992, 0, 0, 0
1471376073.992, 0, 0, 0
1471376074.992, 0, 0, 0
1471376075.992, 0, 0, 0
1471376076.992, 0, 0, 0
1471376077.992, 0, 0, 0
1471376078.992, 0, 0, 0
1471376079.992, 0, 0, 0
1471376080.992, 0, 0, 0
1471376081.992, 0, 0, 0
1471376082.992, 0, 0, 0
1471376083.992, 0, 0, 0
1471376084.992, 0, 0, 0
1471376085.992, 0, 0, 0
1471376086.992, 0, 0, 0
1471376087.992, 0, 0, 0
1471376088.992, 0, 0, 0
1471376089.992, 0, 0, 0
1471376090.992, 0, 0, 0
1471376091.992, 0, 0, 0
1471376092.992, 0, 0, 0
1471376093.992, 0, 0, 0
1471376094.992, 0, 0, 0
1471376095.992, 0, 0, 0
1471376096.992, 0, 0, 0
1471376097.992, 0, 0, 0
1471376098.992, 0, 0, 0
1471376099.992, 0, 0, 0
1471376100.992, 0, 0, 0
1471376101.992, 0, 0, 0
1471376102.992, 0, 0, 0
1471376103.992, 0, 0, 0
1471376104.992, 0, 0, 0
1471376105.992, 0, 0, 0
1471376106.992, 0, 0, 0
1471376107.992, 0, 0, 0
1471376108.992, 0, 0, 0
1471376109.992, 0, 0, 0
1471376110.992, 0, 0, 0
1471376111.992, 0, 0, 0
1471376112.992, 0, 0, 0
1471376113.992, 0, 0, 0
1471376114.992, 0, 0, 0
1471376115.992, 0, 0, 0
1471376116.992, 0, 0, 0
1471376117.992, 0, 0, 0
1471376118.992, 0, 0, 0
1471376119.992, 0, 0, 0
1471376120.992, 0, 0, 0
1471376121.992, 0, 0, 0
1471376122.992, 0, 0, 0
1471376123.992, 0, 0, 0
1471376124.992, 0, 0, 0
1471376125.992, 0, 0, 0
1471376126.992, 0, 0, 0
1471376127.992, 0, 0, 0
1471376128.992, 0, 0, 0
1471376129.992, 0, 0, 0
1471376130.992, 0, 0, 0
1471376131.992, 0, 0, 0
1471376132.992, 0, 0, 0
1471376133.992, 0, 0, 0
1471376134.992, 0, 0, 0
1471376135.992, 0, 0, 0
1471376136.992, 0, 0, 0
1471376137.992, 0, 0, 0
1471376138.992, 0, 0, 0
1471376139.992, 0, 0, 0
1471376140.992, 0, 0, 0
1471376141.992, 0, 0, 0
1471376142.992, 0, 0, 0
1471376143.992, 0, 0, 0
1471376144.992, 0, 0, 0
1471376145.992, 0, 0, 0
1471376146.992, 0, 0, 0
1471376147.992, 0, 0, 0
1471376148.992, 0, 0, 0
1471376149.992, 0, 0, 0
1471376150.992, 0, 0, 0
1471376151.992, 0, 0, 0
1471376152.992, 0, 0, 0
1471376153.992, 0, 0, 0
1471376154.992, 0, 0, 0
1471376155.992, 0, 0, 0
1471376156.992, 0, 0, 0
1471376157.992, 0, 0, 0
1471376158.992, 0, 0, 0
1471376159.992, 0, 0, 0
1471376160.992, 0, 0, 0
1471376161.992, 0, 0, 0
1471376162.992, 0, 0, 0
1471376163.992, 0, 0, 0
1471376164.993, 0, 0, 0
1471376165.991, 0, 0, 0
1471376166.991, 0, 0, 0
1471376167.991, 0, 0, 0
1471376168.991, 0, 0, 0
1471376169.991, 0, 0, 0
1471376170.991, 0, 0, 0
1471376171.991, 0, 0, 0
1471376172.991, 0, 0, 0
1471376173.991, 0, 0, 0
1471376174.991, 0, 0, 0
1471376175.991, 0, 0, 0
1471376176.991, 0, 0, 0
1471376177.991, 0, 0, 0
1471376178.991, 0, 0, 0
1471376179.991, 0, 0, 0
1471376180.991, 0, 0, 0
1471376181.991, 0, 0, 0
1471376182.991, 0, 0, 0
1471376183.991, 0, 0, 0
1471376184.991, 0, 0, 0
1471376185.993, 0, 0, 0
1471376186.991, 0, 0, 0
1471376187.991, 0, 0, 0
1471376188.991, 0, 0, 0
1471376189.991, 0, 0, 0
1471376190.991, 0, 0, 0
1471376191.991, 0, 0, 0
1471376192.991, 0, 0, 0
1471376193.991, 0, 0, 0
1471376194.991, 0, 0, 0
1471376195.991, 0, 0, 0
1471376196.991, 0, 0, 0
1471376197.991, 0, 0, 0
1471376198.991, 0, 0, 0
1471376199.991, 0, 0, 0
1471376200.991, 0, 0, 0
1471376201.991, 0, 0, 0
1471376202.991, 0, 0, 0
1471376203.991, 0, 0, 0
1471376204.991, 0, 0, 0
1471376205.991, 0, 0, 0
1471376206.993, 0, 0, 0
1471376207.991, 0, 0, 0
1471376208.991, 0, 0, 0
1471376209.991, 0, 0, 0
1471376210.991, 0, 0, 0
1471376211.991, 0, 0, 0
1471376212.991, 0, 0, 0
1471376213.991, 0, 0, 0
1471376214.991, 0, 0, 0
1471376215.991, 0, 0, 0
1471376216.991, 0, 0, 0
1471376217.991, 0, 0, 0
1471376218.991, 0, 0, 0
1471376219.991, 0, 0, 0
1471376220.991, 0, 0, 0
1471376221.991, 0, 0, 0
1471376222.991, 0, 0, 0
1471376223.991, 0, 0, 0
1471376224.992, 0, 0, 0
1471376225.994, 0, 0, 0
1471376226.991, 0, 0, 0
1471376227.991, 0, 0, 0
1471376228.991, 0, 0, 0
1471376229.991, 0, 0, 0
1471376230.991, 0, 0, 0
1471376231.991, 0, 0, 0
1471376232.991, 0, 0, 0
1471376233.991, 0, 0, 0
1471376234.991, 0, 0, 0
1471376235.991, 0, 0, 0
1471376236.991, 0, 0, 0
1471376237.991, 0, 0, 0
1471376238.991, 0, 0, 0
1471376239.991, 0, 0, 0
1471376240.991, 0, 0, 0
1471376241.991, 0, 0, 0
1471376242.991, 0, 0, 0
1471376243.991, 0, 0, 0
1471376244.991, 0, 0, 0
1471376245.993, 0, 0, 0
1471376246.991, 0, 0, 0
1471376247.991, 0, 0, 0
1471376248.991, 0, 0, 0
1471376249.991, 0, 0, 0
1471376250.991, 0, 0, 0
1471376251.991, 0, 0, 0
1471376252.991, 0, 0, 0
1471376253.991, 0, 0, 0
1471376254.991, 0, 0, 0
1471376255.991, 0, 0, 0
1471376256.991, 0, 0, 0
1471376257.991, 0, 0, 0
1471376258.991, 0, 0, 0
1471376259.991, 0, 0, 0
1471376260.991, 0, 0, 0
1471376261.991, 0, 0, 0
1471376262.991, 0, 0, 0
1471376263.991, 0, 0, 0
1471376264.991, 0, 0, 0
1471376265.991, 0, 0, 0
1471376266.991, 0, 0, 0
1471376267.993, 0, 0, 0
1471376268.991, 0, 0, 0
1471376269.991, 0, 0, 0
1471376270.991, 0, 0, 0
1471376271.991, 0, 0, 0
1471376272.991, 0, 0, 0
1471376273.991, 0, 0, 0
1471376274.991, 0, 0, 0
1471376275.991, 0, 0, 0
1471376276.991, 0, 0, 0
1471376277.991, 0, 0, 0
1471376278.991, 0, 0, 0
1471376279.991, 0, 0, 0
1471376280.991, 0, 0, 0
1471376281.991, 0, 0, 0
1471376282.991, 0, 0, 0
1471376283.991, 0, 0, 0
1471376284.992, 0, 0, 0
1471376285.991, 0, 0, 0
1471376286.991, 0, 0, 0
1471376287.991, 0, 0, 0
1471376288.991, 0, 0, 0
1471376289.991, 0, 0, 0
1471376290.991, 0, 0, 0
1471376291.991, 0, 0, 0
1471376292.991, 0, 0, 0
1471376293.991, 0, 0, 0
1471376294.991, 0, 0, 0
1471376295.991, 0, 0, 0
1471376296.991, 0, 0, 0
1471376297.991, 0, 0, 0
1471376298.991, 0, 0, 0
1471376299.991, 0, 0, 0
1471376300.991, 0, 0, 0
1471376301.991, 0, 0, 0
1471376302.991, 0, 0, 0
1471376303.991, 0, 0, 0
1471376304.991, 0, 0, 0
1471376305.991, 0, 0, 0
1471376306.993, 0, 0, 0
1471376307.991, 0, 0, 0
1471376308.991, 0, 0, 0
1471376309.991, 0, 0, 0
1471376310.991, 0, 0, 0
1471376311.991, 0, 0, 0
1471376312.991, 0, 0, 0
1471376313.991, 0, 0, 0
1471376314.991, 0, 0, 0
1471376315.991, 0, 0, 0
1471376316.991, 0, 0, 0
1471376317.991, 0, 0, 0
1471376318.991, 0, 0, 0
1471376319.991, 0, 0, 0
1471376320.991, 0, 0, 0
1471376321.991, 0, 0, 0
1471376322.991, 0, 0, 0
1471376323.991, 0, 0, 0
1471376324.992, 0, 0, 0
1471376325.991, 0, 0, 0
1471376326.991, 0, 0, 0
1471376327.991, 0, 0, 0
1471376328.991, 0, 0, 0
1471376329.991, 0, 0, 0
1471376330.991, 0, 0, 0
1471376331.991, 0, 0, 0
1471376332.991, 0, 0, 0
1471376333.991, 0, 0, 0
1471376334.991, 0, 0, 0
1471376335.991, 0, 0, 0
1471376336.991, 0, 0, 0
1471376337.991, 0, 0, 0
1471376338.991, 0, 0, 0
1471376339.991, 0, 0, 0
1471376340.991, 0, 0, 0
1471376341.991, 0, 0, 0
1471376342.991, 0, 0, 0
1471376343.991, 0, 0, 0
1471376344.991, 0, 0, 0
1471376345.991, 0, 0, 0
1471376346.991, 0, 0, 0
1471376347.991, 0, 0, 0
1471376348.991, 0, 0, 0
1471376349.991, 0, 0, 0
1471376350.991, 0, 0, 0
1471376351.991, 0, 0, 0
1471376352.991, 0, 0, 0
1471376353.991, 0, 0, 0
1471376354.991, 0, 0, 0
1471376355.991, 0, 0, 0
1471376356.991, 0, 0, 0
1471376357.991, 0, 0, 0
1471376358.991, 0, 0, 0
1471376359.991, 0, 0, 0
1471376360.991, 0, 0, 0
1471376361.991, 0, 0, 0
1471376362.991, 0, 0, 0
1471376363.991, 0, 0, 0
1471376364.991, 0, 0, 0
1471376365.991, 0, 0, 0
1471376366.991, 0, 0, 0
1471376367.991, 0, 0, 0
1471376368.991, 0, 0, 0
1471376369.991, 0, 0, 0
1471376370.991, 0, 0, 0
1471376371.991, 0, 0, 0
1471376372.991, 0, 0, 0
1471376373.992, 0, 0, 0
1471376374.991, 0, 0, 0
1471376375.991, 0, 0, 0
1471376376.991, 0, 0, 0
1471376377.991, 0, 0, 0
1471376378.991, 0, 0, 0
1471376379.991, 0, 0, 0
1471376380.991, 0, 0, 0
1471376381.991, 0, 0, 0
1471376382.991, 0, 0, 0
1471376383.991, 0, 0, 0
1471376384.991, 0, 0, 0
1471376385.991, 0, 0, 0
1471376386.991, 0, 0, 0
1471376387.991, 0, 0, 0
1471376388.991, 0, 0, 0
1471376389.991, 0, 0, 0
1471376390.991, 0, 0, 0
1471376391.991, 0, 0, 0
1471376392.991, 0, 0, 0
1471376393.991, 0, 0, 0
1471376394.992, 0, 0, 0
1471376395.994, 0, 0, 0
1471376396.991, 0, 0, 0
1471376397.991, 0, 0, 0
1471376398.991, 0, 0, 0
1471376399.991, 0, 0, 0
1471376400.991, 0, 0, 0
1471376401.991, 0, 0, 0
1471376402.991, 0, 0, 0
1471376403.991, 0, 0, 0
1471376404.991, 0, 0, 0
1471376405.991, 0, 0, 0
1471376406.991, 0, 0, 0
1471376407.991, 0, 0, 0
1471376408.991, 0, 0, 0
1471376409.991, 0, 0, 0
1471376410.991, 0, 0, 0
1471376411.991, 0, 0, 0
1471376412.991, 0, 0, 0
1471376413.991, 0, 0, 0
1471376414.991, 0, 0, 0
1471376415.991, 0, 0, 0
1471376416.991, 0, 0, 0
1471376417.991, 0, 0, 0
1471376418.991, 0, 0, 0
1471376419.991, 0, 0, 0
1471376420.991, 0, 0, 0
1471376421.991, 0, 0, 0
1471376422.991, 0, 0, 0
1471376423.991, 0, 0, 0
1471376424.991, 0, 0, 0
1471376425.991, 0, 0, 0
1471376426.991, 0, 0, 0
1471376427.991, 0, 0, 0
1471376428.991, 0, 0, 0
1471376429.991, 0, 0, 0
1471376430.991, 0, 0, 0
1471376431.991, 0, 0, 0
1471376432.991, 0, 0, 0
1471376433.991, 0, 0, 0
1471376434.991, 0, 0, 0
1471376435.991, 0, 0, 0
1471376436.991, 0, 0, 0
1471376437.991, 0, 0, 0
1471376438.991, 0, 0, 0
1471376439.991, 0, 0, 0
1471376440.991, 0, 0, 0
1471376441.991, 0, 0, 0
1471376442.991, 0, 0, 0
1471376443.991, 0, 0, 0
1471376444.991, 0, 0, 0
1471376445.991, 0, 0, 0
1471376446.991, 0, 0, 0
1471376447.991, 0, 0, 0
1471376448.991, 0, 0, 0
1471376449.991, 0, 0, 0
1471376450.991, 0, 0, 0
1471376451.991, 0, 0, 0
1471376452.991, 0, 0, 0
1471376453.991, 0, 0, 0
1471376454.991, 0, 0, 0
1471376455.991, 0, 0, 0
1471376456.993, 0, 0, 0
1471376457.991, 0, 0, 0
1471376458.991, 0, 0, 0
1471376459.991, 0, 0, 0
1471376460.991, 0, 0, 0
1471376461.991, 0, 0, 0
1471376462.991, 0, 0, 0
1471376463.991, 0, 0, 0
1471376464.991, 0, 0, 0
1471376465.991, 0, 0, 0
1471376466.991, 0, 0, 0
1471376467.991, 0, 0, 0
1471376468.991, 0, 0, 0
1471376469.991, 0, 0, 0
1471376470.991, 0, 0, 0
1471376471.991, 0, 0, 0
1471376472.991, 0, 0, 0
1471376473.991, 0, 0, 0
1471376474.991, 0, 0, 0
1471376475.992, 0, 0, 0
1471376476.991, 0, 0, 0
1471376477.991, 0, 0, 0
1471376478.991, 0, 0, 0
1471376479.991, 0, 0, 0
1471376480.991, 0, 0, 0
1471376481.991, 0, 0, 0
1471376482.991, 0, 0, 0
1471376483.991, 0, 0, 0
1471376484.991, 0, 0, 0
1471376485.991, 0, 0, 0
1471376486.991, 0, 0, 0
1471376487.991, 0, 0, 0
1471376488.991, 0, 0, 0
1471376489.991, 0, 0, 0
1471376490.991, 0, 0, 0
1471376491.991, 0, 0, 0
1471376492.991, 0, 0, 0
1471376493.991, 0, 0, 0
1471376494.991, 0, 0, 0
1471376495.991, 0, 0, 0
1471376496.991, 0, 0, 0
1471376497.991, 0, 0, 0
1471376498.991, 0, 0, 0
1471376499.991, 0, 0, 0
1471376500.991, 0, 0, 0
1471376501.991, 0, 0, 0
1471376502.991, 0, 0, 0
1471376503.991, 0, 0, 0
1471376504.991, 0, 0, 0
1471376505.991, 0, 0, 0
1471376506.991, 0, 0, 0
1471376507.991, 0, 0, 0
1471376508.991, 0, 0, 0
1471376509.991, 0, 0, 0
1471376510.991, 0, 0, 0
1471376511.991, 0, 0, 0
1471376512.991, 0, 0, 0
1471376513.991, 0, 0, 0
1471376514.991, 0, 0, 0
1471376515.991, 0, 0, 0
1471376516.991, 0, 0, 0
1471376517.991, 0, 0, 0
1471376518.992, 0, 0, 0
1471376519.991, 0, 0, 0
1471376520.991, 0, 0, 0
1471376521.991, 0, 0, 0
1471376522.991, 0, 0, 0
1471376523.991, 0, 0, 0
1471376524.991, 0, 0, 0
1471376525.991, 0, 0, 0
1471376526.991, 0, 0, 0
1471376527.991, 0, 0, 0
1471376528.991, 0, 0, 0
1471376529.991, 0, 0, 0
1471376530.991, 0, 0, 0
1471376531.991, 0, 0, 0
1471376532.991, 0, 0, 0
1471376533.991, 0, 0, 0
1471376534.991, 0, 0, 0
1471376535.991, 0, 0, 0
1471376536.991, 0, 0, 0
1471376537.992, 0, 0, 0
1471376538.99, 0, 0, 0
1471376539.99, 0, 0, 0
1471376540.99, 0, 0, 0
1471376541.99, 0, 0, 0
1471376542.99, 0, 0, 0
1471376543.99, 0, 0, 0
1471376544.99, 0, 0, 0
1471376545.99, 0, 0, 0
1471376546.99, 0, 0, 0
1471376547.99, 0, 0, 0
1471376548.99, 0, 0, 0
1471376549.99, 0, 0, 0
1471376550.99, 0, 0, 0
1471376551.99, 0, 0, 0
1471376552.99, 0, 0, 0
1471376553.99, 0, 0, 0
1471376554.99, 0, 0, 0
1471376555.99, 0, 0, 0
1471376556.99, 0, 0, 0
1471376557.99, 0, 0, 0
1471376558.99, 0, 0, 0
1471376559.992, 0, 0, 0
1471376560.99, 0, 0, 0
1471376561.99, 0, 0, 0
1471376562.99, 0, 0, 0
1471376563.99, 0, 0, 0
1471376564.99, 0, 0, 0
1471376565.99, 0, 0, 0
1471376566.99, 0, 0, 0
1471376567.99, 0, 0, 0
1471376568.99, 0, 0, 0
1471376569.99, 0, 0, 0
1471376570.99, 0, 0, 0
1471376571.99, 0, 0, 0
1471376572.99, 0, 0, 0
1471376573.99, 0, 0, 0
1471376574.99, 0, 0, 0
1471376575.99, 0, 0, 0
1471376576.99, 0, 0, 0
1471376577.99, 0, 0, 0
1471376578.99, 0, 0, 0
1471376579.99, 0, 0, 0
1471376580.99, 0, 0, 0
1471376581.99, 0, 0, 0
1471376582.99, 0, 0, 0
1471376583.99, 0, 0, 0
1471376584.99, 0, 0, 0
1471376585.99, 0, 0, 0
1471376586.99, 0, 0, 0
1471376587.99, 0, 0, 0
1471376588.992, 0, 0, 0
1471376589.99, 0, 0, 0
1471376590.99, 0, 0, 0
1471376591.99, 0, 0, 0
1471376592.99, 0, 0, 0
1471376593.99, 0, 0, 0
1471376594.99, 0, 0, 0
1471376595.99, 0, 0, 0
1471376596.99, 0, 0, 0
1471376597.99, 0, 0, 0
1471376598.99, 0, 0, 0
1471376599.99, 0, 0, 0
1471376600.99, 0, 0, 0
1471376601.99, 0, 0, 0
1471376602.99, 0, 0, 0
1471376603.99, 0, 0, 0
1471376604.99, 0, 0, 0
1471376605.99, 0, 0, 0
1471376606.99, 0, 0, 0
1471376607.99, 0, 0, 0
1471376608.99, 0, 0, 0
1471376609.99, 0, 0, 0
1471376610.99, 0, 0, 0
1471376611.99, 0, 0, 0
1471376612.99, 0, 0, 0
1471376613.99, 0, 0, 0
1471376614.99, 0, 0, 0
1471376615.99, 0, 0, 0
1471376616.99, 0, 0, 0
1471376617.99, 0, 0, 0
1471376618.99, 0, 0, 0
1471376619.99, 0, 0, 0
1471376620.99, 0, 0, 0
1471376621.99, 0, 0, 0
1471376622.99, 0, 0, 0
1471376623.99, 0, 0, 0
1471376624.99, 0, 0, 0
1471376625.99, 0, 0, 0
1471376626.99, 0, 0, 0
1471376627.99, 0, 0, 0
1471376628.99, 0, 0, 0
1471376629.99, 0, 0, 0
1471376630.99, 0, 0, 0
1471376631.99, 0, 0, 0
1471376632.992, 0, 0, 0
1471376633.989, 0, 0, 0
1471376634.989, 0, 0, 0
1471376635.989, 0, 0, 0
1471376636.989, 0, 0, 0
1471376637.989, 0, 0, 0
1471376638.989, 0, 0, 0
1471376639.989, 0, 0, 0
1471376640.989, 0, 0, 0
1471376641.989, 0, 0, 0
1471376642.989, 0, 0, 0
1471376643.989, 0, 0, 0
1471376644.989, 0, 0, 0
1471376645.989, 0, 0, 0
1471376646.989, 0, 0, 0
1471376647.989, 0, 0, 0
1471376648.989, 0, 0, 0
1471376649.989, 0, 0, 0
1471376650.989, 0, 0, 0
1471376651.989, 0, 0, 0
1471376652.989, 0, 0, 0
1471376653.989, 0, 0, 0
1471376654.989, 0, 0, 0
1471376655.989, 0, 0, 0
1471376656.989, 0, 0, 0
1471376657.989, 0, 0, 0
1471376658.989, 0, 0, 0
1471376659.989, 0, 0, 0
1471376660.989, 0, 0, 0
1471376661.989, 0, 0, 0
1471376662.989, 0, 0, 0
1471376663.989, 0, 0, 0
1471376664.989, 0, 0, 0
1471376665.989, 0, 0, 0
1471376666.989, 0, 0, 0
1471376667.989, 0, 0, 0
1471376668.989, 0, 0, 0
1471376669.989, 0, 0, 0
1471376670.989, 0, 0, 0
1471376671.989, 0, 0, 0
1471376672.991, 0, 0, 0
1471376673.989, 0, 0, 0
1471376674.989, 0, 0, 0
1471376675.989, 0, 0, 0
1471376676.989, 0, 0, 0
1471376677.989, 0, 0, 0
1471376678.989, 0, 0, 0
1471376679.989, 0, 0, 0
1471376680.989, 0, 0, 0
1471376681.989, 0, 0, 0
1471376682.989, 0, 0, 0
