1471469360.989, 0, 0, 0
1471469361.989, 0, 0, 0
1471469362.989, 0, 0, 0
1471469363.989, 0, 0, 0
1471469364.989, 0, 0, 0
1471469365.989, 0, 0, 0
1471469366.989, 0, 0, 0
1471469367.989, 0, 0, 0
1471469368.989, 0, 0, 0
1471469369.989, 0, 0, 0
1471469370.989, 0, 0, 0
1471469371.989, 0, 0, 0
1471469372.989, 0, 0, 0
1471469373.989, 0, 0, 0
1471469374.989, 0, 0, 0
1471469375.989, 0, 0, 0
1471469376.989, 0, 0, 0
1471469377.989, 0, 0, 0
1471469378.99, 0, 0, 0
1471469379.992, 0, 0, 0
1471469380.989, 0, 0, 0
1471469381.989, 0, 0, 0
1471469382.989, 0, 0, 0
1471469383.989, 0, 0, 0
1471469384.989, 0, 0, 0
1471469385.989, 0, 0, 0
1471469386.989, 0, 0, 0
1471469387.989, 0, 0, 0
1471469388.989, 0, 0, 0
1471469389.989, 0, 0, 0
1471469390.989, 0, 0, 0
1471469391.989, 0, 0, 0
1471469392.989, 0, 0, 0
1471469393.989, 0, 0, 0
1471469394.989, 0, 0, 0
1471469395.989, 0, 0, 0
1471469396.989, 0, 0, 0
1471469397.991, 0, 0, 0
1471469398.989, 0, 0, 0
1471469399.989, 0, 0, 0
1471469400.989, 0, 0, 0
1471469401.989, 0, 0, 0
1471469402.989, 0, 0, 0
1471469403.989, 0, 0, 0
1471469404.989, 0, 0, 0
1471469405.989, 0, 0, 0
1471469406.989, 0, 0, 0
1471469407.989, 0, 0, 0
1471469408.989, 0, 0, 0
1471469409.989, 0, 0, 0
1471469410.989, 0, 0, 0
1471469411.989, 0, 0, 0
1471469412.989, 0, 0, 0
1471469413.989, 0, 0, 0
1471469414.989, 0, 0, 0
1471469415.989, 0, 0, 0
1471469416.989, 0, 0, 0
1471469417.989, 0, 0, 0
1471469418.989, 0, 0, 0
1471469419.989, 0, 0, 0
1471469420.989, 0, 0, 0
1471469421.989, 0, 0, 0
1471469422.99, 0, 0, 0
1471469423.991, 0, 0, 0
1471469424.988, 0, 0, 0
1471469425.988, 0, 0, 0
1471469426.988, 0, 0, 0
1471469427.988, 0, 0, 0
1471469428.988, 0, 0, 0
1471469429.988, 0, 0, 0
1471469430.988, 0, 0, 0
1471469431.988, 0, 0, 0
1471469432.988, 0, 0, 0
1471469433.988, 0, 0, 0
1471469434.988, 0, 0, 0
1471469435.988, 0, 0, 0
1471469436.988, 0, 0, 0
1471469437.988, 0, 0, 0
1471469438.988, 0, 0, 0
1471469439.988, 0, 0, 0
1471469440.988, 0, 0, 0
1471469441.988, 0, 0, 0
1471469442.988, 0, 0, 0
1471469443.988, 0, 0, 0
1471469444.988, 0, 0, 0
1471469445.989, 0, 0, 0
1471469446.988, 0, 0, 0
1471469447.988, 0, 0, 0
1471469448.988, 0, 0, 0
1471469449.988, 0, 0, 0
1471469450.988, 0, 0, 0
1471469451.988, 0, 0, 0
1471469452.988, 0, 0, 0
1471469453.988, 0, 0, 0
1471469454.988, 0, 0, 0
1471469455.988, 0, 0, 0
1471469456.988, 0, 0, 0
1471469457.988, 0, 0, 0
1471469458.988, 0, 0, 0
1471469459.988, 0, 0, 0
1471469460.988, 0, 0, 0
1471469461.988, 0, 0, 0
1471469462.988, 0, 0, 0
1471469463.988, 0, 0, 0
1471469464.988, 0, 0, 0
1471469465.99, 0, 0, 0
1471469466.988, 0, 0, 0
1471469467.988, 0, 0, 0
1471469468.988, 0, 0, 0
1471469469.988, 0, 0, 0
1471469470.988, 0, 0, 0
1471469471.988, 0, 0, 0
1471469472.988, 0, 0, 0
1471469473.988, 0, 0, 0
1471469474.988, 0, 0, 0
1471469475.988, 0, 0, 0
1471469476.988, 0, 0, 0
1471469477.988, 0, 0, 0
1471469478.988, 0, 0, 0
1471469479.988, 0, 0, 0
1471469480.988, 0, 0, 0
1471469481.988, 0, 0, 0
1471469482.988, 0, 0, 0
1471469483.988, 0, 0, 0
1471469484.988, 0, 0, 0
1471469485.988, 0, 0, 0
1471469486.988, 0, 0, 0
1471469487.988, 0, 0, 0
1471469488.988, 0, 0, 0
1471469489.988, 0, 0, 0
1471469490.988, 0, 0, 0
1471469491.988, 0, 0, 0
1471469492.988, 0, 0, 0
1471469493.988, 0, 0, 0
1471469494.988, 0, 0, 0
1471469495.988, 0, 0, 0
1471469496.988, 0, 0, 0
1471469497.988, 0, 0, 0
1471469498.988, 0, 0, 0
1471469499.988, 0, 0, 0
1471469500.988, 0, 0, 0
1471469501.988, 0, 0, 0
1471469502.988, 0, 0, 0
1471469503.988, 0, 0, 0
1471469504.989, 0, 0, 0
1471469505.988, 0, 0, 0
1471469506.988, 0, 0, 0
1471469507.988, 0, 0, 0
1471469508.988, 0, 0, 0
1471469509.988, 0, 0, 0
1471469510.988, 0, 0, 0
1471469511.988, 0, 0, 0
1471469512.988, 0, 0, 0
1471469513.988, 0, 0, 0
1471469514.988, 0, 0, 0
1471469515.988, 0, 0, 0
1471469516.988, 0, 0, 0
1471469517.988, 0, 0, 0
1471469518.988, 0, 0, 0
1471469519.988, 0, 0, 0
1471469520.988, 0, 0, 0
1471469521.988, 0, 0, 0
1471469522.988, 0, 0, 0
1471469523.988, 0, 0, 0
1471469524.988, 0, 0, 0
1471469525.988, 0, 0, 0
1471469526.988, 0, 0, 0
1471469527.988, 0, 0, 0
1471469528.988, 0, 0, 0
1471469529.988, 0, 0, 0
1471469530.988, 0, 0, 0
1471469531.988, 0, 0, 0
1471469532.988, 0, 0, 0
1471469533.988, 0, 0, 0
1471469534.988, 0, 0, 0
1471469535.988, 0, 0, 0
1471469536.988, 0, 0, 0
1471469537.988, 0, 0, 0
1471469538.988, 0, 0, 0
1471469539.988, 0, 0, 0
1471469540.988, 0, 0, 0
1471469541.988, 0, 0, 0
1471469542.988, 0, 0, 0
1471469543.988, 0, 0, 0
1471469544.988, 0, 0, 0
1471469545.988, 0, 0, 0
1471469546.988, 0, 0, 0
1471469547.988, 0, 0, 0
1471469548.988, 0, 0, 0
1471469549.99, 0, 0, 0
1471469550.988, 0, 0, 0
1471469551.988, 0, 0, 0
1471469552.988, 0, 0, 0
1471469553.988, 0, 0, 0
1471469554.988, 0, 0, 0
1471469555.988, 0, 0, 0
1471469556.988, 0, 0, 0
1471469557.988, 0, 0, 0
1471469558.988, 0, 0, 0
1471469559.988, 0, 0, 0
1471469560.988, 0, 0, 0
1471469561.988, 0, 0, 0
1471469562.988, 0, 0, 0
1471469563.988, 0, 0, 0
1471469564.988, 0, 0, 0
1471469565.988, 0, 0, 0
1471469566.988, 0, 0, 0
1471469567.988, 0, 0, 0
1471469568.988, 0, 0, 0
1471469569.988, 0, 0, 0
1471469570.988, 0, 0, 0
1471469571.988, 0, 0, 0
1471469572.988, 0, 0, 0
1471469573.988, 0, 0, 0
1471469574.99, 0, 0, 0
1471469575.987, 0, 0, 0
1471469576.987, 0, 0, 0
1471469577.987, 0, 0, 0
1471469578.987, 0, 0, 0
1471469579.987, 0, 0, 0
1471469580.987, 0, 0, 0
1471469581.987, 0, 0, 0
1471469582.987, 0, 0, 0
1471469583.987, 0, 0, 0
1471469584.987, 0, 0, 0
1471469585.987, 0, 0, 0
1471469586.989, 0, 0, 0
1471469587.987, 0, 0, 0
1471469588.987, 0, 0, 0
1471469589.987, 0, 0, 0
1471469590.987, 0, 0, 0
1471469591.987, 0, 0, 0
1471469592.987, 0, 0, 0
1471469593.987, 0, 0, 0
1471469594.987, 0, 0, 0
1471469595.987, 0, 0, 0
1471469596.987, 0, 0, 0
1471469597.987, 0, 0, 0
1471469598.989, 0, 0, 0
1471469599.986, 0, 0, 0
1471469600.986, 0, 0, 0
1471469601.986, 0, 0, 0
1471469602.986, 0, 0, 0
1471469603.986, 0, 0, 0
1471469604.986, 0, 0, 0
1471469605.986, 0, 0, 0
1471469606.986, 0, 0, 0
1471469607.986, 0, 0, 0
1471469608.986, 0, 0, 0
1471469609.986, 0, 0, 0
1471469610.986, 0, 0, 0
1471469611.986, 0, 0, 0
1471469612.986, 0, 0, 0
1471469613.986, 0, 0, 0
1471469614.988, 0, 0, 0
1471469615.986, 0, 0, 0
1471469616.986, 0, 0, 0
1471469617.986, 0, 0, 0
1471469618.986, 0, 0, 0
1471469619.986, 0, 0, 0
1471469620.986, 0, 0, 0
1471469621.986, 0, 0, 0
1471469622.986, 0, 0, 0
1471469623.986, 0, 0, 0
1471469624.986, 0, 0, 0
1471469625.986, 0, 0, 0
1471469626.986, 0, 0, 0
1471469627.986, 0, 0, 0
1471469628.986, 0, 0, 0
1471469629.986, 0, 0, 0
1471469630.986, 0, 0, 0
1471469631.986, 0, 0, 0
1471469632.989, 0, 0, 0
1471469633.986, 0, 0, 0
1471469634.986, 0, 0, 0
1471469635.986, 0, 0, 0
1471469636.986, 0, 0, 0
1471469637.986, 0, 0, 0
1471469638.986, 0, 0, 0
1471469639.986, 0, 0, 0
1471469640.986, 0, 0, 0
1471469641.986, 0, 0, 0
1471469642.986, 0, 0, 0
1471469643.988, 0, 0, 0
1471469644.986, 0, 0, 0
1471469645.986, 0, 0, 0
1471469646.986, 0, 0, 0
1471469647.986, 0, 0, 0
1471469648.986, 0, 0, 0
1471469649.986, 0, 0, 0
1471469650.986, 0, 0, 0
1471469651.986, 0, 0, 0
1471469652.986, 0, 0, 0
1471469653.986, 0, 0, 0
1471469654.986, 0, 0, 0
1471469655.986, 0, 0, 0
1471469656.986, 0, 0, 0
1471469657.986, 0, 0, 0
1471469658.986, 0, 0, 0
1471469659.986, 0, 0, 0
1471469660.986, 0, 0, 0
1471469661.986, 0, 0, 0
1471469662.986, 0, 0, 0
1471469663.986, 0, 0, 0
1471469664.986, 0, 0, 0
1471469665.986, 0, 0, 0
1471469666.986, 0, 0, 0
1471469667.988, 0, 0, 0
1471469668.985, 0, 0, 0
1471469669.985, 0, 0, 0
1471469670.985, 0, 0, 0
1471469671.985, 0, 0, 0
1471469672.985, 0, 0, 0
1471469673.985, 0, 0, 0
1471469674.985, 0, 0, 0
1471469675.985, 0, 0, 0
1471469676.985, 0, 0, 0
1471469677.985, 0, 0, 0
1471469678.985, 0, 0, 0
1471469679.985, 0, 0, 0
1471469680.985, 0, 0, 0
1471469681.985, 0, 0, 0
1471469682.985, 0, 0, 0
1471469683.985, 0, 0, 0
1471469684.985, 0, 0, 0
1471469685.985, 0, 0, 0
1471469686.985, 0, 0, 0
1471469687.985, 0, 0, 0
1471469688.985, 0, 0, 0
1471469689.985, 0, 0, 0
1471469690.985, 0, 0, 0
1471469691.985, 0, 0, 0
1471469692.985, 0, 0, 0
1471469693.985, 0, 0, 0
1471469694.985, 0, 0, 0
1471469695.985, 0, 0, 0
1471469696.985, 0, 0, 0
1471469697.985, 0, 0, 0
1471469698.985, 0, 0, 0
1471469699.985, 0, 0, 0
1471469700.985, 0, 0, 0
1471469701.985, 0, 0, 0
1471469702.985, 0, 0, 0
1471469703.985, 0, 0, 0
1471469704.985, 0, 0, 0
1471469705.985, 0, 0, 0
1471469706.985, 0, 0, 0
1471469707.985, 0, 0, 0
1471469708.985, 0, 0, 0
1471469709.985, 0, 0, 0
1471469710.985, 0, 0, 0
1471469711.985, 0, 0, 0
1471469712.985, 0, 0, 0
1471469713.985, 0, 0, 0
1471469714.985, 0, 0, 0
1471469715.985, 0, 0, 0
1471469716.985, 0, 0, 0
1471469717.985, 0, 0, 0
1471469718.985, 0, 0, 0
1471469719.985, 0, 0, 0
1471469720.985, 0, 0, 0
1471469721.985, 0, 0, 0
1471469722.985, 0, 0, 0
1471469723.985, 0, 0, 0
1471469724.985, 0, 0, 0
1471469725.985, 0, 0, 0
1471469726.985, 0, 0, 0
1471469727.985, 0, 0, 0
1471469728.985, 0, 0, 0
1471469729.985, 0, 0, 0
1471469730.985, 0, 0, 0
1471469731.985, 0, 0, 0
1471469732.985, 0, 0, 0
1471469733.985, 0, 0, 0
1471469734.985, 0, 0, 0
1471469735.985, 0, 0, 0
1471469736.985, 0, 0, 0
1471469737.985, 0, 0, 0
1471469738.985, 0, 0, 0
1471469739.985, 0, 0, 0
1471469740.985, 0, 0, 0
1471469741.985, 0, 0, 0
1471469742.985, 0, 0, 0
1471469743.985, 0, 0, 0
1471469744.985, 0, 0, 0
1471469745.986, 0, 0, 0
1471469746.988, 0, 0, 0
1471469747.984, 0, 0, 0
1471469748.984, 0, 0, 0
1471469749.984, 0, 0, 0
1471469750.984, 0, 0, 0
1471469751.984, 0, 0, 0
1471469752.984, 0, 0, 0
1471469753.984, 0, 0, 0
1471469754.984, 0, 0, 0
1471469755.984, 0, 0, 0
1471469756.984, 0, 0, 0
1471469757.986, 0, 0, 0
1471469758.984, 0, 0, 0
1471469759.984, 0, 0, 0
1471469760.984, 0, 0, 0
1471469761.984, 0, 0, 0
1471469762.984, 0, 0, 0
1471469763.984, 0, 0, 0
1471469764.984, 0, 0, 0
1471469765.984, 0, 0, 0
1471469766.984, 0, 0, 0
1471469767.984, 0, 0, 0
1471469768.984, 0, 0, 0
1471469769.984, 0, 0, 0
1471469770.984, 0, 0, 0
1471469771.984, 0, 0, 0
1471469772.984, 0, 0, 0
1471469773.984, 0, 0, 0
1471469774.984, 0, 0, 0
1471469775.984, 0, 0, 0
1471469776.984, 0, 0, 0
1471469777.984, 0, 0, 0
1471469778.984, 0, 0, 0
1471469779.984, 0, 0, 0
1471469780.984, 0, 0, 0
1471469781.984, 0, 0, 0
1471469782.985, 0, 0, 0
1471469783.984, 0, 0, 0
1471469784.984, 0, 0, 0
1471469785.984, 0, 0, 0
1471469786.984, 0, 0, 0
1471469787.984, 0, 0, 0
1471469788.984, 0, 0, 0
1471469789.984, 0, 0, 0
1471469790.984, 0, 0, 0
1471469791.984, 0, 0, 0
1471469792.984, 0, 0, 0
1471469793.984, 0, 0, 0
1471469794.984, 0, 0, 0
1471469795.984, 0, 0, 0
1471469796.984, 0, 0, 0
1471469797.985, 0, 0, 0
1471469798.984, 0, 0, 0
1471469799.984, 0, 0, 0
1471469800.984, 0, 0, 0
1471469801.984, 0, 0, 0
1471469802.984, 0, 0, 0
1471469803.984, 0, 0, 0
1471469804.984, 0, 0, 0
1471469805.984, 0, 0, 0
1471469806.984, 0, 0, 0
1471469807.984, 0, 0, 0
1471469808.984, 0, 0, 0
1471469809.984, 0, 0, 0
1471469810.984, 0, 0, 0
1471469811.984, 0, 0, 0
1471469812.984, 0, 0, 0
1471469813.984, 0, 0, 0
1471469814.984, 0, 0, 0
1471469815.984, 0, 0, 0
1471469816.984, 0, 0, 0
1471469817.984, 0, 0, 0
1471469818.984, 0, 0, 0
1471469819.984, 0, 0, 0
1471469820.988, 0, 0, 0
1471469821.984, 0, 0, 0
1471469822.984, 0, 0, 0
1471469823.988, 0, 0, 0
1471469824.984, 0, 0, 0
1471469825.984, 0, 0, 0
1471469826.984, 0, 0, 0
1471469827.984, 0, 0, 0
1471469828.984, 0, 0, 0
1471469829.984, 0, 0, 0
1471469830.984, 0, 0, 0
1471469831.984, 0, 0, 0
1471469832.984, 0, 0, 0
1471469833.984, 0, 0, 0
1471469834.984, 0, 0, 0
1471469835.984, 0, 0, 0
1471469836.984, 0, 0, 0
1471469837.984, 0, 0, 0
1471469838.984, 0, 0, 0
1471469839.985, 0, 0, 0
1471469840.984, 0, 0, 0
1471469841.984, 0, 0, 0
1471469842.984, 0, 0, 0
1471469843.984, 0, 0, 0
1471469844.984, 0, 0, 0
1471469845.984, 0, 0, 0
1471469846.984, 0, 0, 0
1471469847.984, 0, 0, 0
1471469848.984, 0, 0, 0
1471469849.984, 0, 0, 0
1471469850.984, 0, 0, 0
1471469851.984, 0, 0, 0
1471469852.984, 0, 0, 0
1471469853.984, 0, 0, 0
1471469854.984, 0, 0, 0
1471469855.984, 0, 0, 0
1471469856.984, 0, 0, 0
1471469857.984, 0, 0, 0
1471469858.984, 0, 0, 0
1471469859.984, 0, 0, 0
1471469860.984, 0, 0, 0
1471469861.984, 0, 0, 0
1471469862.984, 0, 0, 0
1471469863.984, 0, 0, 0
1471469864.984, 0, 0, 0
1471469865.985, 0, 0, 0
1471469866.983, 0, 0, 0
1471469867.983, 0, 0, 0
1471469868.983, 0, 0, 0
1471469869.983, 0, 0, 0
1471469870.983, 0, 0, 0
1471469871.983, 0, 0, 0
1471469872.983, 0, 0, 0
1471469873.983, 0, 0, 0
1471469874.983, 0, 0, 0
1471469875.983, 0, 0, 0
1471469876.983, 0, 0, 0
1471469877.983, 0, 0, 0
1471469878.983, 0, 0, 0
1471469879.983, 0, 0, 0
1471469880.983, 0, 0, 0
1471469881.983, 0, 0, 0
1471469882.983, 0, 0, 0
1471469883.983, 0, 0, 0
1471469884.983, 0, 0, 0
1471469885.983, 0, 0, 0
1471469886.983, 0, 0, 0
1471469887.983, 0, 0, 0
1471469888.983, 0, 0, 0
1471469889.983, 0, 0, 0
1471469890.983, 0, 0, 0
1471469891.983, 0, 0, 0
1471469892.983, 0, 0, 0
1471469893.983, 0, 0, 0
1471469894.984, 0, 0, 0
1471469895.985, 0, 0, 0
1471469896.983, 0, 0, 0
1471469897.983, 0, 0, 0
1471469898.983, 0, 0, 0
1471469899.983, 0, 0, 0
1471469900.983, 0, 0, 0
1471469901.983, 0, 0, 0
1471469902.983, 0, 0, 0
1471469903.983, 0, 0, 0
1471469904.983, 0, 0, 0
1471469905.983, 0, 0, 0
1471469906.983, 0, 0, 0
1471469907.983, 0, 0, 0
1471469908.983, 0, 0, 0
1471469909.983, 0, 0, 0
1471469910.983, 0, 0, 0
1471469911.983, 0, 0, 0
1471469912.983, 0, 0, 0
1471469913.983, 0, 0, 0
1471469914.983, 0, 0, 0
1471469915.983, 0, 0, 0
1471469916.983, 0, 0, 0
1471469917.983, 0, 0, 0
1471469918.983, 0, 0, 0
1471469919.984, 0, 0, 0
1471469920.983, 0, 0, 0
1471469921.983, 0, 0, 0
1471469922.983, 0, 0, 0
1471469923.983, 0, 0, 0
1471469924.983, 0, 0, 0
1471469925.983, 0, 0, 0
1471469926.983, 0, 0, 0
1471469927.983, 0, 0, 0
1471469928.983, 0, 0, 0
1471469929.983, 0, 0, 0
1471469930.983, 0, 0, 0
1471469931.983, 0, 0, 0
1471469932.983, 0, 0, 0
1471469933.983, 0, 0, 0
1471469934.983, 0, 0, 0
1471469935.983, 0, 0, 0
1471469936.983, 0, 0, 0
1471469937.983, 0, 0, 0
1471469938.983, 0, 0, 0
1471469939.983, 0, 0, 0
1471469940.983, 0, 0, 0
1471469941.983, 0, 0, 0
1471469942.983, 0, 0, 0
1471469943.983, 0, 0, 0
1471469944.983, 0, 0, 0
1471469945.983, 0, 0, 0
1471469946.983, 0, 0, 0
1471469947.983, 0, 0, 0
1471469948.983, 0, 0, 0
1471469949.983, 0, 0, 0
1471469950.983, 0, 0, 0
1471469951.983, 0, 0, 0
1471469952.983, 0, 0, 0
1471469953.983, 0, 0, 0
1471469954.983, 0, 0, 0
1471469955.983, 0, 0, 0
1471469956.983, 0, 0, 0
1471469957.983, 0, 0, 0
1471469958.983, 0, 0, 0
1471469959.983, 0, 0, 0
1471469960.983, 0, 0, 0
1471469961.983, 0, 0, 0
1471469962.983, 0, 0, 0
1471469963.983, 0, 0, 0
1471469964.983, 0, 0, 0
1471469965.984, 0, 0, 0
1471469966.983, 0, 0, 0
1471469967.983, 0, 0, 0
1471469968.983, 0, 0, 0
1471469969.983, 0, 0, 0
1471469970.983, 0, 0, 0
1471469971.983, 0, 0, 0
1471469972.983, 0, 0, 0
1471469973.983, 0, 0, 0
1471469974.983, 0, 0, 0
1471469975.983, 0, 0, 0
1471469976.983, 0, 0, 0
1471469977.983, 0, 0, 0
1471469978.983, 0, 0, 0
1471469979.983, 0, 0, 0
1471469980.983, 0, 0, 0
1471469981.983, 0, 0, 0
1471469982.983, 0, 0, 0
1471469983.983, 0, 0, 0
1471469984.983, 0, 0, 0
1471469985.983, 0, 0, 0
1471469986.983, 0, 0, 0
1471469987.983, 0, 0, 0
1471469988.983, 0, 0, 0
1471469989.984, 0, 0, 0
1471469990.982, 0, 0, 0
1471469991.982, 0, 0, 0
1471469992.982, 0, 0, 0
1471469993.982, 0, 0, 0
1471469994.982, 0, 0, 0
1471469995.982, 0, 0, 0
1471469996.982, 0, 0, 0
1471469997.982, 0, 0, 0
1471469998.982, 0, 0, 0
1471469999.982, 0, 0, 0
1471470000.982, 0, 0, 0
1471470001.982, 0, 0, 0
1471470002.982, 0, 0, 0
1471470003.982, 0, 0, 0
1471470004.982, 0, 0, 0
1471470005.983, 0, 0, 0
1471470006.981, 0, 0, 0
1471470007.981, 0, 0, 0
1471470008.981, 0, 0, 0
1471470009.981, 0, 0, 0
1471470010.981, 0, 0, 0
1471470011.981, 0, 0, 0
1471470012.981, 0, 0, 0
1471470013.981, 0, 0, 0
1471470014.981, 0, 0, 0
1471470015.981, 0, 0, 0
1471470016.981, 0, 0, 0
1471470017.981, 0, 0, 0
1471470018.981, 0, 0, 0
1471470019.981, 0, 0, 0
1471470020.981, 0, 0, 0
1471470021.981, 0, 0, 0
1471470022.981, 0, 0, 0
1471470023.981, 0, 0, 0
1471470024.981, 0, 0, 0
1471470025.981, 0, 0, 0
1471470026.981, 0, 0, 0
1471470027.981, 0, 0, 0
1471470028.981, 0, 0, 0
1471470029.982, 0, 0, 0
1471470030.981, 0, 0, 0
1471470031.981, 0, 0, 0
1471470032.981, 0, 0, 0
1471470033.981, 0, 0, 0
1471470034.981, 0, 0, 0
1471470035.981, 0, 0, 0
1471470036.981, 0, 0, 0
1471470037.981, 0, 0, 0
1471470038.981, 0, 0, 0
1471470039.981, 0, 0, 0
1471470040.981, 0, 0, 0
1471470041.981, 0, 0, 0
1471470042.981, 0, 0, 0
1471470043.981, 0, 0, 0
1471470044.981, 0, 0, 0
1471470045.981, 0, 0, 0
1471470046.981, 0, 0, 0
1471470047.981, 0, 0, 0
1471470048.981, 0, 0, 0
1471470049.981, 0, 0, 0
1471470050.981, 0, 0, 0
1471470051.981, 0, 0, 0
1471470052.981, 0, 0, 0
1471470053.983, 0, 0, 0
1471470054.981, 0, 0, 0
1471470055.981, 0, 0, 0
1471470056.981, 0, 0, 0
1471470057.981, 0, 0, 0
1471470058.981, 0, 0, 0
1471470059.981, 0, 0, 0
1471470060.981, 0, 0, 0
1471470061.981, 0, 0, 0
1471470062.981, 0, 0, 0
1471470063.981, 0, 0, 0
1471470064.981, 0, 0, 0
1471470065.981, 0, 0, 0
1471470066.981, 0, 0, 0
1471470067.981, 0, 0, 0
1471470068.981, 0, 0, 0
1471470069.981, 0, 0, 0
1471470070.981, 0, 0, 0
1471470071.981, 0, 0, 0
1471470072.981, 0, 0, 0
1471470073.981, 0, 0, 0
1471470074.981, 0, 0, 0
1471470075.981, 0, 0, 0
1471470076.981, 0, 0, 0
1471470077.981, 0, 0, 0
1471470078.981, 0, 0, 0
1471470079.981, 0, 0, 0
1471470080.981, 0, 0, 0
1471470081.981, 0, 0, 0
1471470082.981, 0, 0, 0
1471470083.981, 0, 0, 0
1471470084.981, 0, 0, 0
1471470085.981, 0, 0, 0
1471470086.981, 0, 0, 0
1471470087.981, 0, 0, 0
1471470088.981, 0, 0, 0
1471470089.981, 0, 0, 0
1471470090.981, 0, 0, 0
1471470091.981, 0, 0, 0
1471470092.981, 0, 0, 0
1471470093.981, 0, 0, 0
1471470094.981, 0, 0, 0
1471470095.981, 0, 0, 0
1471470096.981, 0, 0, 0
1471470097.982, 0, 0, 0
1471470098.981, 0, 0, 0
1471470099.981, 0, 0, 0
1471470100.981, 0, 0, 0
1471470101.981, 0, 0, 0
1471470102.981, 0, 0, 0
1471470103.981, 0, 0, 0
1471470104.981, 0, 0, 0
1471470105.981, 0, 0, 0
1471470106.981, 0, 0, 0
1471470107.981, 0, 0, 0
1471470108.981, 0, 0, 0
1471470109.981, 0, 0, 0
1471470110.981, 0, 0, 0
1471470111.981, 0, 0, 0
1471470112.981, 0, 0, 0
1471470113.981, 0, 0, 0
1471470114.981, 0, 0, 0
1471470115.981, 0, 0, 0
1471470116.981, 0, 0, 0
1471470117.981, 0, 0, 0
1471470118.981, 0, 0, 0
1471470119.981, 0, 0, 0
1471470120.981, 0, 0, 0
1471470121.982, 0, 0, 0
1471470122.981, 0, 0, 0
1471470123.981, 0, 0, 0
1471470124.981, 0, 0, 0
1471470125.981, 0, 0, 0
1471470126.981, 0, 0, 0
1471470127.981, 0, 0, 0
1471470128.981, 0, 0, 0
1471470129.981, 0, 0, 0
1471470130.981, 0, 0, 0
1471470131.981, 0, 0, 0
1471470132.981, 0, 0, 0
1471470133.981, 0, 0, 0
1471470134.981, 0, 0, 0
1471470135.981, 0, 0, 0
1471470136.981, 0, 0, 0
1471470137.981, 0, 0, 0
1471470138.981, 0, 0, 0
1471470139.981, 0, 0, 0
1471470140.981, 0, 0, 0
1471470141.981, 0, 0, 0
1471470142.981, 0, 0, 0
1471470143.983, 0, 0, 0
1471470144.981, 0, 0, 0
1471470145.981, 0, 0, 0
1471470146.981, 0, 0, 0
1471470147.981, 0, 0, 0
1471470148.981, 0, 0, 0
1471470149.981, 0, 0, 0
1471470150.981, 0, 0, 0
1471470151.981, 0, 0, 0
1471470152.981, 0, 0, 0
1471470153.981, 0, 0, 0
1471470154.981, 0, 0, 0
1471470155.981, 0, 0, 0
1471470156.981, 0, 0, 0
1471470157.981, 0, 0, 0
1471470158.981, 0, 0, 0
1471470159.981, 0, 0, 0
1471470160.981, 0, 0, 0
1471470161.981, 0, 0, 0
1471470162.981, 0, 0, 0
1471470163.981, 0, 0, 0
1471470164.981, 0, 0, 0
1471470165.981, 0, 0, 0
1471470166.981, 0, 0, 0
1471470167.981, 0, 0, 0
1471470168.982, 0, 0, 0
1471470169.981, 0, 0, 0
1471470170.981, 0, 0, 0
1471470171.981, 0, 0, 0
1471470172.981, 0, 0, 0
1471470173.981, 0, 0, 0
1471470174.981, 0, 0, 0
1471470175.981, 0, 0, 0
1471470176.981, 0, 0, 0
1471470177.981, 0, 0, 0
1471470178.981, 0, 0, 0
1471470179.981, 0, 0, 0
1471470180.981, 0, 0, 0
1471470181.981, 0, 0, 0
1471470182.981, 0, 0, 0
1471470183.982, 0, 0, 0
1471470184.981, 0, 0, 0
1471470185.981, 0, 0, 0
1471470186.981, 0, 0, 0
1471470187.981, 0, 0, 0
1471470188.981, 0, 0, 0
1471470189.981, 0, 0, 0
1471470190.981, 0, 0, 0
1471470191.981, 0, 0, 0
1471470192.981, 0, 0, 0
1471470193.981, 0, 0, 0
1471470194.982, 0, 0, 0
1471470195.981, 0, 0, 0
1471470196.981, 0, 0, 0
1471470197.981, 0, 0, 0
1471470198.981, 0, 0, 0
1471470199.981, 0, 0, 0
1471470200.981, 0, 0, 0
1471470201.981, 0, 0, 0
1471470202.981, 0, 0, 0
1471470203.981, 0, 0, 0
1471470204.981, 0, 0, 0
1471470205.981, 0, 0, 0
1471470206.981, 0, 0, 0
1471470207.981, 0, 0, 0
1471470208.981, 0, 0, 0
1471470209.981, 0, 0, 0
1471470210.981, 0, 0, 0
1471470211.981, 0, 0, 0
1471470212.981, 0, 0, 0
1471470213.981, 0, 0, 0
1471470214.981, 0, 0, 0
1471470215.981, 0, 0, 0
1471470216.981, 0, 0, 0
1471470217.981, 0, 0, 0
1471470218.981, 0, 0, 0
1471470219.981, 0, 0, 0
1471470220.981, 0, 0, 0
1471470221.981, 0, 0, 0
1471470222.981, 0, 0, 0
1471470223.981, 0, 0, 0
1471470224.981, 0, 0, 0
1471470225.981, 0, 0, 0
1471470226.981, 0, 0, 0
1471470227.981, 0, 0, 0
1471470228.981, 0, 0, 0
1471470229.981, 0, 0, 0
1471470230.981, 0, 0, 0
1471470231.981, 0, 0, 0
1471470232.981, 0, 0, 0
1471470233.981, 0, 0, 0
1471470234.981, 0, 0, 0
