1472045360.983, 0, 0, 0
1472045361.983, 0, 0, 0
1472045362.983, 0, 0, 0
1472045363.983, 0, 0, 0
1472045364.983, 0, 0, 0
1472045365.983, 0, 0, 0
1472045366.983, 0, 0, 0
1472045367.983, 0, 0, 0
1472045368.983, 0, 0, 0
1472045369.983, 0, 0, 0
1472045370.983, 0, 0, 0
1472045371.983, 0, 0, 0
1472045372.983, 0, 0, 0
1472045373.983, 0, 0, 0
1472045374.983, 0, 0, 0
1472045375.983, 0, 0, 0
1472045376.983, 0, 0, 0
1472045377.983, 0, 0, 0
1472045378.983, 0, 0, 0
1472045379.983, 0, 0, 0
1472045380.983, 0, 0, 0
1472045381.983, 0, 0, 0
1472045382.983, 0, 0, 0
1472045383.983, 0, 0, 0
1472045384.983, 0, 0, 0
1472045385.983, 0, 0, 0
1472045386.983, 0, 0, 0
1472045387.983, 0, 0, 0
1472045388.983, 0, 0, 0
1472045389.983, 0, 0, 0
1472045390.983, 0, 0, 0
1472045391.983, 0, 0, 0
1472045392.983, 0, 0, 0
1472045393.983, 0, 0, 0
1472045394.983, 0, 0, 0
1472045395.983, 0, 0, 0
1472045396.983, 0, 0, 0
1472045397.983, 0, 0, 0
1472045398.983, 0, 0, 0
1472045399.983, 0, 0, 0
1472045400.983, 0, 0, 0
1472045401.983, 0, 0, 0
1472045402.985, 0, 0, 0
1472045403.983, 0, 0, 0
1472045404.983, 0, 0, 0
1472045405.983, 0, 0, 0
1472045406.983, 0, 0, 0
1472045407.983, 0, 0, 0
1472045408.983, 0, 0, 0
1472045409.983, 0, 0, 0
1472045410.983, 0, 0, 0
1472045411.983, 0, 0, 0
1472045412.983, 0, 0, 0
1472045413.983, 0, 0, 0
1472045414.983, 0, 0, 0
1472045415.983, 0, 0, 0
1472045416.983, 0, 0, 0
1472045417.983, 0, 0, 0
1472045418.983, 0, 0, 0
1472045419.983, 0, 0, 0
1472045420.983, 0, 0, 0
1472045421.983, 0, 0, 0
1472045422.983, 0, 0, 0
1472045423.984, 0, 0, 0
1472045424.983, 0, 0, 0
1472045425.983, 0, 0, 0
1472045426.983, 0, 0, 0
1472045427.983, 0, 0, 0
1472045428.983, 0, 0, 0
1472045429.983, 0, 0, 0
1472045430.983, 0, 0, 0
1472045431.983, 0, 0, 0
1472045432.983, 0, 0, 0
1472045433.983, 0, 0, 0
1472045434.983, 0, 0, 0
1472045435.983, 0, 0, 0
1472045436.983, 0, 0, 0
1472045437.983, 0, 0, 0
1472045438.983, 0, 0, 0
1472045439.983, 0, 0, 0
1472045440.983, 0, 0, 0
1472045441.983, 0, 0, 0
1472045442.983, 0, 0, 0
1472045443.983, 0, 0, 0
1472045444.983, 0, 0, 0
1472045445.983, 0, 0, 0
1472045446.984, 0, 0, 0
1472045447.985, 0, 0, 0
1472045448.982, 0, 0, 0
1472045449.982, 0, 0, 0
1472045450.982, 0, 0, 0
1472045451.982, 0, 0, 0
1472045452.982, 0, 0, 0
1472045453.982, 0, 0, 0
1472045454.982, 0, 0, 0
1472045455.982, 0, 0, 0
1472045456.982, 0, 0, 0
1472045457.982, 0, 0, 0
1472045458.982, 0, 0, 0
1472045459.982, 0, 0, 0
1472045460.982, 0, 0, 0
1472045461.982, 0, 0, 0
1472045462.982, 0, 0, 0
1472045463.982, 0, 0, 0
1472045464.982, 0, 0, 0
1472045465.982, 0, 0, 0
1472045466.982, 0, 0, 0
1472045467.983, 0, 0, 0
1472045468.982, 0, 0, 0
1472045469.982, 0, 0, 0
1472045470.982, 0, 0, 0
1472045471.982, 0, 0, 0
1472045472.982, 0, 0, 0
1472045473.982, 0, 0, 0
1472045474.982, 0, 0, 0
1472045475.982, 0, 0, 0
1472045476.982, 0, 0, 0
1472045477.982, 0, 0, 0
1472045478.982, 0, 0, 0
1472045479.982, 0, 0, 0
1472045480.982, 0, 0, 0
1472045481.982, 0, 0, 0
1472045482.982, 0, 0, 0
1472045483.982, 0, 0, 0
1472045484.982, 0, 0, 0
1472045485.982, 0, 0, 0
1472045486.982, 0, 0, 0
1472045487.982, 0, 0, 0
1472045488.982, 0, 0, 0
1472045489.982, 0, 0, 0
1472045490.982, 0, 0, 0
1472045491.985, 0, 0, 0
1472045492.982, 0, 0, 0
1472045493.982, 0, 0, 0
1472045494.982, 0, 0, 0
1472045495.982, 0, 0, 0
1472045496.982, 0, 0, 0
1472045497.982, 0, 0, 0
1472045498.982, 0, 0, 0
1472045499.982, 0, 0, 0
1472045500.982, 0, 0, 0
1472045501.982, 0, 0, 0
1472045502.982, 0, 0, 0
1472045503.982, 0, 0, 0
1472045504.982, 0, 0, 0
1472045505.982, 0, 0, 0
1472045506.982, 0, 0, 0
1472045507.982, 0, 0, 0
1472045508.982, 0, 0, 0
1472045509.982, 0, 0, 0
1472045510.982, 0, 0, 0
1472045511.982, 0, 0, 0
1472045512.982, 0, 0, 0
1472045513.982, 0, 0, 0
1472045514.984, 0, 0, 0
1472045515.981, 0, 0, 0
1472045516.981, 0, 0, 0
1472045517.981, 0, 0, 0
1472045518.981, 0, 0, 0
1472045519.981, 0, 0, 0
1472045520.981, 0, 0, 0
1472045521.981, 0, 0, 0
1472045522.981, 0, 0, 0
1472045523.981, 0, 0, 0
1472045524.981, 0, 0, 0
1472045525.981, 0, 0, 0
1472045526.981, 0, 0, 0
1472045527.981, 0, 0, 0
1472045528.981, 0, 0, 0
1472045529.981, 0, 0, 0
1472045530.981, 0, 0, 0
1472045531.981, 0, 0, 0
1472045532.981, 0, 0, 0
1472045533.981, 0, 0, 0
1472045534.981, 0, 0, 0
1472045535.981, 0, 0, 0
1472045536.983, 0, 0, 0
1472045537.98, 0, 0, 0
1472045538.98, 0, 0, 0
1472045539.98, 0, 0, 0
1472045540.98, 0, 0, 0
1472045541.98, 0, 0, 0
1472045542.98, 0, 0, 0
1472045543.98, 0, 0, 0
1472045544.98, 0, 0, 0
1472045545.98, 0, 0, 0
1472045546.98, 0, 0, 0
1472045547.98, 0, 0, 0
1472045548.98, 0, 0, 0
1472045549.98, 0, 0, 0
1472045550.98, 0, 0, 0
1472045551.98, 0, 0, 0
1472045552.98, 0, 0, 0
1472045553.98, 0, 0, 0
1472045554.98, 0, 0, 0
1472045555.98, 0, 0, 0
1472045556.98, 0, 0, 0
1472045557.98, 0, 0, 0
1472045558.98, 0, 0, 0
1472045559.981, 0, 0, 0
1472045560.98, 0, 0, 0
1472045561.98, 0, 0, 0
1472045562.98, 0, 0, 0
1472045563.98, 0, 0, 0
1472045564.98, 0, 0, 0
1472045565.98, 0, 0, 0
1472045566.98, 0, 0, 0
1472045567.98, 0, 0, 0
1472045568.98, 0, 0, 0
1472045569.98, 0, 0, 0
1472045570.98, 0, 0, 0
1472045571.98, 0, 0, 0
1472045572.98, 0, 0, 0
1472045573.98, 0, 0, 0
1472045574.98, 0, 0, 0
1472045575.98, 0, 0, 0
1472045576.98, 0, 0, 0
1472045577.98, 0, 0, 0
1472045578.98, 0, 0, 0
1472045579.98, 0, 0, 0
1472045580.98, 0, 0, 0
1472045581.98, 0, 0, 0
1472045582.981, 0, 0, 0
1472045583.98, 0, 0, 0
1472045584.98, 0, 0, 0
1472045585.98, 0, 0, 0
1472045586.98, 0, 0, 0
1472045587.98, 0, 0, 0
1472045588.98, 0, 0, 0
1472045589.98, 0, 0, 0
1472045590.98, 0, 0, 0
1472045591.98, 0, 0, 0
1472045592.98, 0, 0, 0
1472045593.98, 0, 0, 0
1472045594.98, 0, 0, 0
1472045595.98, 0, 0, 0
1472045596.98, 0, 0, 0
1472045597.98, 0, 0, 0
1472045598.98, 0, 0, 0
1472045599.98, 0, 0, 0
1472045600.98, 0, 0, 0
1472045601.98, 0, 0, 0
1472045602.98, 0, 0, 0
1472045603.98, 0, 0, 0
1472045604.98, 0, 0, 0
1472045605.98, 0, 0, 0
1472045606.98, 0, 0, 0
1472045607.98, 0, 0, 0
1472045608.98, 0, 0, 0
1472045609.98, 0, 0, 0
1472045610.98, 0, 0, 0
1472045611.98, 0, 0, 0
1472045612.98, 0, 0, 0
1472045613.98, 0, 0, 0
1472045614.98, 0, 0, 0
1472045615.98, 0, 0, 0
1472045616.98, 0, 0, 0
1472045617.98, 0, 0, 0
1472045618.98, 0, 0, 0
1472045619.98, 0, 0, 0
1472045620.981, 0, 0, 0
1472045621.98, 0, 0, 0
1472045622.98, 0, 0, 0
1472045623.98, 0, 0, 0
1472045624.98, 0, 0, 0
1472045625.98, 0, 0, 0
1472045626.98, 0, 0, 0
1472045627.98, 0, 0, 0
1472045628.98, 0, 0, 0
1472045629.98, 0, 0, 0
1472045630.98, 0, 0, 0
1472045631.98, 0, 0, 0
1472045632.98, 0, 0, 0
1472045633.98, 0, 0, 0
1472045634.98, 0, 0, 0
1472045635.98, 0, 0, 0
1472045636.98, 0, 0, 0
1472045637.98, 0, 0, 0
1472045638.98, 0, 0, 0
1472045639.98, 0, 0, 0
1472045640.98, 0, 0, 0
1472045641.98, 0, 0, 0
1472045642.98, 0, 0, 0
1472045643.98, 0, 0, 0
1472045644.98, 0, 0, 0
1472045645.98, 0, 0, 0
1472045646.98, 0, 0, 0
1472045647.98, 0, 0, 0
1472045648.98, 0, 0, 0
1472045649.98, 0, 0, 0
1472045650.98, 0, 0, 0
1472045651.98, 0, 0, 0
1472045652.98, 0, 0, 0
1472045653.98, 0, 0, 0
1472045654.98, 0, 0, 0
1472045655.98, 0, 0, 0
1472045656.98, 0, 0, 0
1472045657.98, 0, 0, 0
1472045658.98, 0, 0, 0
1472045659.98, 0, 0, 0
1472045660.98, 0, 0, 0
1472045661.98, 0, 0, 0
1472045662.98, 0, 0, 0
1472045663.98, 0, 0, 0
1472045664.98, 0, 0, 0
1472045665.98, 0, 0, 0
1472045666.98, 0, 0, 0
1472045667.98, 0, 0, 0
1472045668.98, 0, 0, 0
1472045669.98, 0, 0, 0
1472045670.98, 0, 0, 0
1472045671.98, 0, 0, 0
1472045672.98, 0, 0, 0
1472045673.98, 0, 0, 0
1472045674.98, 0, 0, 0
1472045675.98, 0, 0, 0
1472045676.98, 0, 0, 0
1472045677.98, 0, 0, 0
1472045678.98, 0, 0, 0
1472045679.98, 0, 0, 0
1472045680.98, 0, 0, 0
1472045681.98, 0, 0, 0
1472045682.98, 0, 0, 0
1472045683.981, 0, 0, 0
1472045684.98, 0, 0, 0
1472045685.98, 0, 0, 0
1472045686.98, 0, 0, 0
1472045687.98, 0, 0, 0
1472045688.98, 0, 0, 0
1472045689.98, 0, 0, 0
1472045690.98, 0, 0, 0
1472045691.98, 0, 0, 0
1472045692.98, 0, 0, 0
1472045693.98, 0, 0, 0
1472045694.98, 0, 0, 0
1472045695.98, 0, 0, 0
1472045696.98, 0, 0, 0
1472045697.98, 0, 0, 0
1472045698.98, 0, 0, 0
1472045699.98, 0, 0, 0
1472045700.98, 0, 0, 0
1472045701.98, 0, 0, 0
1472045702.98, 0, 0, 0
1472045703.98, 0, 0, 0
1472045704.98, 0, 0, 0
1472045705.98, 0, 0, 0
1472045706.98, 0, 0, 0
1472045707.98, 0, 0, 0
1472045708.98, 0, 0, 0
1472045709.98, 0, 0, 0
1472045710.98, 0, 0, 0
1472045711.98, 0, 0, 0
1472045712.98, 0, 0, 0
1472045713.98, 0, 0, 0
1472045714.98, 0, 0, 0
1472045715.98, 0, 0, 0
1472045716.98, 0, 0, 0
1472045717.98, 0, 0, 0
1472045718.98, 0, 0, 0
1472045719.981, 0, 0, 0
1472045720.98, 0, 0, 0
1472045721.98, 0, 0, 0
1472045722.98, 0, 0, 0
1472045723.98, 0, 0, 0
1472045724.98, 0, 0, 0
1472045725.98, 0, 0, 0
1472045726.98, 0, 0, 0
1472045727.98, 0, 0, 0
1472045728.98, 0, 0, 0
1472045729.98, 0, 0, 0
1472045730.98, 0, 0, 0
1472045731.98, 0, 0, 0
1472045732.98, 0, 0, 0
1472045733.98, 0, 0, 0
1472045734.982, 0, 0, 0
1472045735.98, 0, 0, 0
1472045736.98, 0, 0, 0
1472045737.98, 0, 0, 0
1472045738.98, 0, 0, 0
1472045739.98, 0, 0, 0
1472045740.98, 0, 0, 0
1472045741.98, 0, 0, 0
1472045742.98, 0, 0, 0
1472045743.98, 0, 0, 0
1472045744.98, 0, 0, 0
1472045745.98, 0, 0, 0
1472045746.98, 0, 0, 0
1472045747.98, 0, 0, 0
1472045748.98, 0, 0, 0
1472045749.981, 0, 0, 0
1472045750.98, 0, 0, 0
1472045751.98, 0, 0, 0
1472045752.98, 0, 0, 0
1472045753.98, 0, 0, 0
1472045754.98, 0, 0, 0
1472045755.98, 0, 0, 0
1472045756.98, 0, 0, 0
1472045757.98, 0, 0, 0
1472045758.98, 0, 0, 0
1472045759.98, 0, 0, 0
1472045760.98, 0, 0, 0
1472045761.98, 0, 0, 0
1472045762.98, 0, 0, 0
1472045763.982, 0, 0, 0
1472045764.98, 0, 0, 0
1472045765.98, 0, 0, 0
1472045766.98, 0, 0, 0
1472045767.98, 0, 0, 0
1472045768.98, 0, 0, 0
1472045769.98, 0, 0, 0
1472045770.98, 0, 0, 0
1472045771.98, 0, 0, 0
1472045772.98, 0, 0, 0
1472045773.98, 0, 0, 0
1472045774.98, 0, 0, 0
1472045775.98, 0, 0, 0
1472045776.982, 0, 0, 0
1472045777.98, 0, 0, 0
1472045778.98, 0, 0, 0
1472045779.98, 0, 0, 0
1472045780.98, 0, 0, 0
1472045781.98, 0, 0, 0
1472045782.98, 0, 0, 0
1472045783.98, 0, 0, 0
1472045784.98, 0, 0, 0
1472045785.98, 0, 0, 0
1472045786.98, 0, 0, 0
1472045787.98, 0, 0, 0
1472045788.98, 0, 0, 0
1472045789.98, 0, 0, 0
1472045790.98, 0, 0, 0
1472045791.98, 0, 0, 0
1472045792.98, 0, 0, 0
1472045793.98, 0, 0, 0
1472045794.98, 0, 0, 0
1472045795.98, 0, 0, 0
1472045796.98, 0, 0, 0
1472045797.98, 0, 0, 0
1472045798.98, 0, 0, 0
1472045799.98, 0, 0, 0
1472045800.98, 0, 0, 0
1472045801.98, 0, 0, 0
1472045802.98, 0, 0, 0
1472045803.98, 0, 0, 0
1472045804.98, 0, 0, 0
1472045805.98, 0, 0, 0
1472045806.98, 0, 0, 0
1472045807.98, 0, 0, 0
1472045808.98, 0, 0, 0
1472045809.98, 0, 0, 0
1472045810.98, 0, 0, 0
1472045811.98, 0, 0, 0
1472045812.98, 0, 0, 0
1472045813.98, 0, 0, 0
1472045814.98, 0, 0, 0
1472045815.98, 0, 0, 0
1472045816.98, 0, 0, 0
1472045817.98, 0, 0, 0
1472045818.98, 0, 0, 0
1472045819.98, 0, 0, 0
1472045820.981, 0, 0, 0
1472045821.98, 0, 0, 0
1472045822.98, 0, 0, 0
1472045823.981, 0, 0, 0
1472045824.98, 0, 0, 0
1472045825.98, 0, 0, 0
1472045826.98, 0, 0, 0
1472045827.98, 0, 0, 0
1472045828.98, 0, 0, 0
1472045829.982, 0, 0, 0
1472045830.98, 0, 0, 0
1472045831.98, 0, 0, 0
1472045832.98, 0, 0, 0
1472045833.98, 0, 0, 0
1472045834.98, 0, 0, 0
1472045835.98, 0, 0, 0
1472045836.98, 0, 0, 0
1472045837.98, 0, 0, 0
1472045838.981, 0, 0, 0
1472045839.98, 0, 0, 0
1472045840.98, 0, 0, 0
1472045841.98, 0, 0, 0
1472045842.98, 0, 0, 0
1472045843.98, 0, 0, 0
1472045844.98, 0, 0, 0
1472045845.98, 0, 0, 0
1472045846.98, 0, 0, 0
1472045847.98, 0, 0, 0
1472045848.98, 0, 0, 0
1472045849.98, 0, 0, 0
1472045850.98, 0, 0, 0
1472045851.98, 0, 0, 0
1472045852.98, 0, 0, 0
1472045853.982, 0, 0, 0
1472045854.979, 0, 0, 0
1472045855.979, 0, 0, 0
1472045856.979, 0, 0, 0
1472045857.979, 0, 0, 0
1472045858.979, 0, 0, 0
1472045859.979, 0, 0, 0
1472045860.979, 0, 0, 0
1472045861.979, 0, 0, 0
1472045862.979, 0, 0, 0
1472045863.979, 0, 0, 0
1472045864.979, 0, 0, 0
1472045865.979, 0, 0, 0
1472045866.979, 0, 0, 0
1472045867.98, 0, 0, 0
1472045868.979, 0, 0, 0
1472045869.979, 0, 0, 0
1472045870.979, 0, 0, 0
1472045871.979, 0, 0, 0
1472045872.979, 0, 0, 0
1472045873.979, 0, 0, 0
1472045874.979, 0, 0, 0
1472045875.979, 0, 0, 0
1472045876.979, 0, 0, 0
1472045877.979, 0, 0, 0
1472045878.979, 0, 0, 0
1472045879.979, 0, 0, 0
1472045880.979, 0, 0, 0
1472045881.979, 0, 0, 0
1472045882.979, 0, 0, 0
1472045883.979, 0, 0, 0
1472045884.979, 0, 0, 0
1472045885.979, 0, 0, 0
1472045886.979, 0, 0, 0
1472045887.979, 0, 0, 0
1472045888.979, 0, 0, 0
1472045889.979, 0, 0, 0
1472045890.979, 0, 0, 0
1472045891.979, 0, 0, 0
1472045892.979, 0, 0, 0
1472045893.979, 0, 0, 0
1472045894.98, 0, 0, 0
1472045895.979, 0, 0, 0
1472045896.979, 0, 0, 0
1472045897.979, 0, 0, 0
1472045898.979, 0, 0, 0
1472045899.979, 0, 0, 0
1472045900.979, 0, 0, 0
1472045901.979, 0, 0, 0
1472045902.979, 0, 0, 0
1472045903.979, 0, 0, 0
1472045904.979, 0, 0, 0
1472045905.979, 0, 0, 0
1472045906.979, 0, 0, 0
1472045907.979, 0, 0, 0
1472045908.979, 0, 0, 0
1472045909.979, 0, 0, 0
1472045910.98, 0, 0, 0
1472045911.979, 0, 0, 0
1472045912.979, 0, 0, 0
1472045913.979, 0, 0, 0
1472045914.979, 0, 0, 0
1472045915.979, 0, 0, 0
1472045916.979, 0, 0, 0
1472045917.979, 0, 0, 0
1472045918.979, 0, 0, 0
1472045919.979, 0, 0, 0
1472045920.979, 0, 0, 0
1472045921.979, 0, 0, 0
1472045922.979, 0, 0, 0
1472045923.979, 0, 0, 0
1472045924.979, 0, 0, 0
1472045925.979, 0, 0, 0
1472045926.979, 0, 0, 0
1472045927.98, 0, 0, 0
1472045928.979, 0, 0, 0
1472045929.979, 0, 0, 0
1472045930.979, 0, 0, 0
1472045931.979, 0, 0, 0
1472045932.979, 0, 0, 0
1472045933.979, 0, 0, 0
1472045934.979, 0, 0, 0
1472045935.979, 0, 0, 0
1472045936.979, 0, 0, 0
1472045937.979, 0, 0, 0
1472045938.979, 0, 0, 0
1472045939.979, 0, 0, 0
1472045940.979, 0, 0, 0
1472045941.979, 0, 0, 0
1472045942.979, 0, 0, 0
1472045943.981, 0, 0, 0
1472045944.979, 0, 0, 0
1472045945.981, 0, 0, 0
1472045946.979, 0, 0, 0
1472045947.979, 0, 0, 0
1472045948.979, 0, 0, 0
1472045949.979, 0, 0, 0
1472045950.979, 0, 0, 0
1472045951.979, 0, 0, 0
1472045952.979, 0, 0, 0
1472045953.979, 0, 0, 0
1472045954.979, 0, 0, 0
1472045955.979, 0, 0, 0
1472045956.979, 0, 0, 0
1472045957.979, 0, 0, 0
1472045958.979, 0, 0, 0
1472045959.979, 0, 0, 0
1472045960.979, 0, 0, 0
1472045961.979, 0, 0, 0
1472045962.979, 0, 0, 0
1472045963.979, 0, 0, 0
1472045964.979, 0, 0, 0
1472045965.979, 0, 0, 0
1472045966.979, 0, 0, 0
1472045967.979, 0, 0, 0
1472045968.981, 0, 0, 0
1472045969.979, 0, 0, 0
1472045970.979, 0, 0, 0
1472045971.979, 0, 0, 0
1472045972.979, 0, 0, 0
1472045973.979, 0, 0, 0
1472045974.979, 0, 0, 0
1472045975.979, 0, 0, 0
1472045976.979, 0, 0, 0
1472045977.979, 0, 0, 0
1472045978.979, 0, 0, 0
1472045979.979, 0, 0, 0
1472045980.979, 0, 0, 0
1472045981.979, 0, 0, 0
1472045982.979, 0, 0, 0
1472045983.979, 0, 0, 0
1472045984.979, 0, 0, 0
1472045985.979, 0, 0, 0
1472045986.979, 0, 0, 0
1472045987.979, 0, 0, 0
1472045988.979, 0, 0, 0
1472045989.979, 0, 0, 0
1472045990.979, 0, 0, 0
1472045991.979, 0, 0, 0
1472045992.979, 0, 0, 0
1472045993.979, 0, 0, 0
1472045994.979, 0, 0, 0
1472045995.979, 0, 0, 0
1472045996.979, 0, 0, 0
1472045997.979, 0, 0, 0
1472045998.979, 0, 0, 0
1472045999.979, 0, 0, 0
1472046000.979, 0, 0, 0
1472046001.979, 0, 0, 0
1472046002.979, 0, 0, 0
1472046003.979, 0, 0, 0
1472046004.979, 0, 0, 0
1472046005.979, 0, 0, 0
1472046006.979, 0, 0, 0
1472046007.979, 0, 0, 0
1472046008.979, 0, 0, 0
1472046009.979, 0, 0, 0
1472046010.979, 0, 0, 0
1472046011.979, 0, 0, 0
1472046012.979, 0, 0, 0
1472046013.979, 0, 0, 0
1472046014.979, 0, 0, 0
1472046015.979, 0, 0, 0
1472046016.979, 0, 0, 0
1472046017.979, 0, 0, 0
1472046018.98, 0, 0, 0
1472046019.979, 0, 0, 0
1472046020.979, 0, 0, 0
1472046021.979, 0, 0, 0
1472046022.979, 0, 0, 0
1472046023.979, 0, 0, 0
1472046024.979, 0, 0, 0
1472046025.979, 0, 0, 0
1472046026.979, 0, 0, 0
1472046027.979, 0, 0, 0
1472046028.979, 0, 0, 0
1472046029.979, 0, 0, 0
1472046030.979, 0, 0, 0
1472046031.979, 0, 0, 0
1472046032.979, 0, 0, 0
1472046033.979, 0, 0, 0
1472046034.979, 0, 0, 0
1472046035.979, 0, 0, 0
1472046036.979, 0, 0, 0
1472046037.979, 0, 0, 0
1472046038.979, 0, 0, 0
1472046039.979, 0, 0, 0
1472046040.979, 0, 0, 0
1472046041.979, 0, 0, 0
1472046042.979, 0, 0, 0
1472046043.979, 0, 0, 0
1472046044.979, 0, 0, 0
1472046045.979, 0, 0, 0
1472046046.979, 0, 0, 0
1472046047.979, 0, 0, 0
1472046048.979, 0, 0, 0
1472046049.979, 0, 0, 0
1472046050.979, 0, 0, 0
1472046051.979, 0, 0, 0
1472046052.979, 0, 0, 0
1472046053.979, 0, 0, 0
1472046054.979, 0, 0, 0
1472046055.979, 0, 0, 0
1472046056.979, 0, 0, 0
1472046057.979, 0, 0, 0
1472046058.979, 0, 0, 0
1472046059.979, 0, 0, 0
1472046060.979, 0, 0, 0
1472046061.979, 0, 0, 0
1472046062.979, 0, 0, 0
1472046063.98, 0, 0, 0
1472046064.979, 0, 0, 0
1472046065.979, 0, 0, 0
1472046066.979, 0, 0, 0
1472046067.979, 0, 0, 0
1472046068.979, 0, 0, 0
1472046069.979, 0, 0, 0
1472046070.979, 0, 0, 0
1472046071.979, 0, 0, 0
1472046072.979, 0, 0, 0
1472046073.979, 0, 0, 0
1472046074.979, 0, 0, 0
1472046075.979, 0, 0, 0
1472046076.979, 0, 0, 0
1472046077.979, 0, 0, 0
1472046078.979, 0, 0, 0
1472046079.979, 0, 0, 0
1472046080.979, 0, 0, 0
1472046081.979, 0, 0, 0
1472046082.979, 0, 0, 0
1472046083.979, 0, 0, 0
1472046084.979, 0, 0, 0
1472046085.98, 0, 0, 0
1472046086.979, 0, 0, 0
1472046087.979, 0, 0, 0
1472046088.979, 0, 0, 0
1472046089.979, 0, 0, 0
1472046090.979, 0, 0, 0
1472046091.979, 0, 0, 0
1472046092.979, 0, 0, 0
1472046093.979, 0, 0, 0
1472046094.979, 0, 0, 0
1472046095.979, 0, 0, 0
1472046096.979, 0, 0, 0
1472046097.979, 0, 0, 0
1472046098.979, 0, 0, 0
1472046099.979, 0, 0, 0
1472046100.979, 0, 0, 0
1472046101.979, 0, 0, 0
1472046102.979, 0, 0, 0
1472046103.979, 0, 0, 0
1472046104.979, 0, 0, 0
1472046105.979, 0, 0, 0
1472046106.979, 0, 0, 0
1472046107.979, 0, 0, 0
1472046108.979, 0, 0, 0
1472046109.981, 0, 0, 0
1472046110.979, 0, 0, 0
1472046111.979, 0, 0, 0
1472046112.979, 0, 0, 0
1472046113.979, 0, 0, 0
1472046114.979, 0, 0, 0
1472046115.979, 0, 0, 0
1472046116.979, 0, 0, 0
1472046117.979, 0, 0, 0
1472046118.979, 0, 0, 0
1472046119.979, 0, 0, 0
1472046120.979, 0, 0, 0
1472046121.979, 0, 0, 0
1472046122.979, 0, 0, 0
1472046123.979, 0, 0, 0
1472046124.979, 0, 0, 0
1472046125.979, 0, 0, 0
1472046126.979, 0, 0, 0
1472046127.979, 0, 0, 0
1472046128.979, 0, 0, 0
1472046129.979, 0, 0, 0
1472046130.979, 0, 0, 0
1472046131.979, 0, 0, 0
1472046132.979, 0, 0, 0
1472046133.979, 0, 0, 0
1472046134.979, 0, 0, 0
1472046135.979, 0, 0, 0
1472046136.979, 0, 0, 0
1472046137.979, 0, 0, 0
1472046138.979, 0, 0, 0
1472046139.979, 0, 0, 0
1472046140.979, 0, 0, 0
1472046141.979, 0, 0, 0
1472046142.979, 0, 0, 0
1472046143.979, 0, 0, 0
1472046144.979, 0, 0, 0
1472046145.979, 0, 0, 0
1472046146.979, 0, 0, 0
1472046147.979, 0, 0, 0
1472046148.979, 0, 0, 0
1472046149.979, 0, 0, 0
1472046150.979, 0, 0, 0
1472046151.979, 0, 0, 0
1472046152.979, 0, 0, 0
1472046153.979, 0, 0, 0
1472046154.979, 0, 0, 0
1472046155.979, 0, 0, 0
1472046156.979, 0, 0, 0
1472046157.979, 0, 0, 0
1472046158.979, 0, 0, 0
1472046159.979, 0, 0, 0
1472046160.979, 0, 0, 0
1472046161.979, 0, 0, 0
1472046162.979, 0, 0, 0
1472046163.979, 0, 0, 0
1472046164.979, 0, 0, 0
1472046165.979, 0, 0, 0
1472046166.979, 0, 0, 0
1472046167.979, 0, 0, 0
1472046168.979, 0, 0, 0
1472046169.979, 0, 0, 0
1472046170.979, 0, 0, 0
1472046171.979, 0, 0, 0
1472046172.979, 0, 0, 0
1472046173.979, 0, 0, 0
1472046174.98, 0, 0, 0
1472046175.979, 0, 0, 0
1472046176.979, 0, 0, 0
1472046177.979, 0, 0, 0
1472046178.979, 0, 0, 0
1472046179.979, 0, 0, 0
1472046180.979, 0, 0, 0
1472046181.979, 0, 0, 0
1472046182.979, 0, 0, 0
1472046183.979, 0, 0, 0
1472046184.979, 0, 0, 0
1472046185.979, 0, 0, 0
1472046186.979, 0, 0, 0
1472046187.979, 0, 0, 0
1472046188.979, 0, 0, 0
1472046189.979, 0, 0, 0
1472046190.979, 0, 0, 0
1472046191.979, 0, 0, 0
1472046192.979, 0, 0, 0
1472046193.979, 0, 0, 0
1472046194.979, 0, 0, 0
1472046195.979, 0, 0, 0
1472046196.979, 0, 0, 0
1472046197.979, 0, 0, 0
1472046198.979, 0, 0, 0
1472046199.979, 0, 0, 0
1472046200.979, 0, 0, 0
1472046201.979, 0, 0, 0
1472046202.979, 0, 0, 0
1472046203.979, 0, 0, 0
1472046204.979, 0, 0, 0
1472046205.979, 0, 0, 0
1472046206.979, 0, 0, 0
1472046207.979, 0, 0, 0
1472046208.979, 0, 0, 0
1472046209.979, 0, 0, 0
1472046210.979, 0, 0, 0
1472046211.979, 0, 0, 0
1472046212.979, 0, 0, 0
1472046213.979, 0, 0, 0
1472046214.979, 0, 0, 0
1472046215.979, 0, 0, 0
1472046216.979, 0, 0, 0
1472046217.98, 0, 0, 0
1472046218.982, 0, 0, 0
1472046219.979, 0, 0, 0
1472046220.979, 0, 0, 0
1472046221.979, 0, 0, 0
1472046222.979, 0, 0, 0
1472046223.979, 0, 0, 0
1472046224.979, 0, 0, 0
1472046225.979, 0, 0, 0
1472046226.979, 0, 0, 0
1472046227.979, 0, 0, 0
1472046228.979, 0, 0, 0
1472046229.979, 0, 0, 0
1472046230.979, 0, 0, 0
1472046231.979, 0, 0, 0
1472046232.979, 0, 0, 0
1472046233.979, 0, 0, 0
1472046234.979, 0, 0, 0
