1469107752.987, 0, 0, 0
1469107753.987, 0, 0, 0
1469107754.987, 0, 0, 0
1469107755.987, 0, 0, 0
1469107756.987, 0, 0, 0
1469107757.987, 0, 0, 0
1469107758.988, 0, 0, 0
1469107759.986, 0, 0, 0
1469107760.986, 0, 0, 0
1469107761.986, 0, 0, 0
1469107762.986, 0, 0, 0
1469107763.986, 0, 0, 0
1469107764.986, 0, 0, 0
1469107765.986, 0, 0, 0
1469107766.986, 0, 0, 0
1469107767.986, 0, 0, 0
1469107768.986, 0, 0, 0
1469107769.986, 0, 0, 0
1469107770.986, 0, 0, 0
1469107771.986, 0, 0, 0
1469107772.986, 0, 0, 0
1469107773.986, 0, 0, 0
1469107774.986, 0, 0, 0
1469107775.986, 0, 0, 0
1469107776.986, 0, 0, 0
1469107777.986, 0, 0, 0
1469107778.986, 0, 0, 0
1469107779.986, 0, 0, 0
1469107780.986, 0, 0, 0
1469107781.987, 0, 0, 0
1469107782.986, 0, 0, 0
1469107783.986, 0, 0, 0
1469107784.986, 0, 0, 0
1469107785.986, 0, 0, 0
1469107786.986, 0, 0, 0
1469107787.986, 0, 0, 0
1469107788.986, 0, 0, 0
1469107789.986, 0, 0, 0
1469107790.986, 0, 0, 0
1469107791.986, 0, 0, 0
1469107792.986, 0, 0, 0
1469107793.986, 0, 0, 0
1469107794.986, 0, 0, 0
1469107795.986, 0, 0, 0
1469107796.986, 0, 0, 0
1469107797.986, 0, 0, 0
1469107798.986, 0, 0, 0
1469107799.986, 0, 0, 0
1469107800.986, 0, 0, 0
1469107801.986, 0, 0, 0
1469107802.987, 0, 0, 0
1469107803.986, 0, 0, 0
1469107804.986, 0, 0, 0
1469107805.986, 0, 0, 0
1469107806.986, 0, 0, 0
1469107807.986, 0, 0, 0
1469107808.986, 0, 0, 0
1469107809.986, 0, 0, 0
1469107810.986, 0, 0, 0
1469107811.986, 0, 0, 0
1469107812.986, 0, 0, 0
1469107813.986, 0, 0, 0
1469107814.986, 0, 0, 0
1469107815.987, 0, 0, 0
1469107816.986, 0, 0, 0
1469107817.986, 0, 0, 0
1469107818.986, 0, 0, 0
1469107819.986, 0, 0, 0
1469107820.986, 0, 0, 0
1469107821.986, 0, 0, 0
1469107822.986, 0, 0, 0
1469107823.986, 0, 0, 0
1469107824.986, 0, 0, 0
1469107825.986, 0, 0, 0
1469107826.986, 0, 0, 0
1469107827.986, 0, 0, 0
1469107828.986, 0, 0, 0
1469107829.986, 0, 0, 0
1469107830.986, 0, 0, 0
1469107831.986, 0, 0, 0
1469107832.986, 0, 0, 0
1469107833.986, 0, 0, 0
1469107834.986, 0, 0, 0
1469107835.986, 0, 0, 0
1469107836.986, 0, 0, 0
1469107837.986, 0, 0, 0
1469107838.986, 0, 0, 0
1469107839.986, 0, 0, 0
1469107840.986, 0, 0, 0
1469107841.986, 0, 0, 0
1469107842.986, 0, 0, 0
1469107843.986, 0, 0, 0
1469107844.986, 0, 0, 0
1469107845.986, 0, 0, 0
1469107846.986, 0, 0, 0
1469107847.986, 0, 0, 0
1469107848.987, 0, 0, 0
1469107849.986, 0, 0, 0
1469107850.986, 0, 0, 0
1469107851.986, 0, 0, 0
1469107852.986, 0, 0, 0
1469107853.986, 0, 0, 0
1469107854.986, 0, 0, 0
1469107855.986, 0, 0, 0
1469107856.986, 0, 0, 0
1469107857.986, 0, 0, 0
1469107858.986, 0, 0, 0
1469107859.986, 0, 0, 0
1469107860.986, 0, 0, 0
1469107861.986, 0, 0, 0
1469107862.986, 0, 0, 0
1469107863.986, 0, 0, 0
1469107864.986, 0, 0, 0
1469107865.986, 0, 0, 0
1469107866.986, 0, 0, 0
1469107867.987, 0, 0, 0
1469107868.986, 0, 0, 0
1469107869.986, 0, 0, 0
1469107870.986, 0, 0, 0
1469107871.986, 0, 0, 0
1469107872.986, 0, 0, 0
1469107873.986, 0, 0, 0
1469107874.986, 0, 0, 0
1469107875.986, 0, 0, 0
1469107876.986, 0, 0, 0
1469107877.986, 0, 0, 0
1469107878.986, 0, 0, 0
1469107879.986, 0, 0, 0
1469107880.986, 0, 0, 0
1469107881.986, 0, 0, 0
1469107882.986, 0, 0, 0
1469107883.986, 0, 0, 0
1469107884.986, 0, 0, 0
1469107885.986, 0, 0, 0
1469107886.986, 0, 0, 0
1469107887.986, 0, 0, 0
1469107888.986, 0, 0, 0
1469107889.986, 0, 0, 0
1469107890.987, 0, 0, 0
1469107891.985, 0, 0, 0
1469107892.985, 0, 0, 0
1469107893.985, 0, 0, 0
1469107894.985, 0, 0, 0
1469107895.985, 0, 0, 0
1469107896.985, 0, 0, 0
1469107897.985, 0, 0, 0
1469107898.985, 0, 0, 0
1469107899.985, 0, 0, 0
1469107900.985, 0, 0, 0
1469107901.985, 0, 0, 0
1469107902.985, 0, 0, 0
1469107903.985, 0, 0, 0
1469107904.985, 0, 0, 0
1469107905.985, 0, 0, 0
1469107906.985, 0, 0, 0
1469107907.985, 0, 0, 0
1469107908.985, 0, 0, 0
1469107909.985, 0, 0, 0
1469107910.985, 0, 0, 0
1469107911.985, 0, 0, 0
1469107912.985, 0, 0, 0
1469107913.985, 0, 0, 0
1469107914.985, 0, 0, 0
1469107915.985, 0, 0, 0
1469107916.985, 0, 0, 0
1469107917.985, 0, 0, 0
1469107918.985, 0, 0, 0
1469107919.985, 0, 0, 0
1469107920.985, 0, 0, 0
1469107921.985, 0, 0, 0
1469107922.985, 0, 0, 0
1469107923.985, 0, 0, 0
1469107924.985, 0, 0, 0
1469107925.985, 0, 0, 0
1469107926.985, 0, 0, 0
1469107927.985, 0, 0, 0
1469107928.985, 0, 0, 0
1469107929.985, 0, 0, 0
1469107930.985, 0, 0, 0
1469107931.985, 0, 0, 0
1469107932.985, 0, 0, 0
1469107933.986, 0, 0, 0
1469107934.988, 0, 0, 0
1469107935.985, 0, 0, 0
1469107936.985, 0, 0, 0
1469107937.985, 0, 0, 0
1469107938.985, 0, 0, 0
1469107939.985, 0, 0, 0
1469107940.985, 0, 0, 0
1469107941.985, 0, 0, 0
1469107942.985, 0, 0, 0
1469107943.985, 0, 0, 0
1469107944.985, 0, 0, 0
1469107945.985, 0, 0, 0
1469107946.985, 0, 0, 0
1469107947.985, 0, 0, 0
1469107948.985, 0, 0, 0
1469107949.985, 0, 0, 0
1469107950.985, 0, 0, 0
1469107951.985, 0, 0, 0
1469107952.985, 0, 0, 0
1469107953.985, 0, 0, 0
1469107954.987, 0, 0, 0
1469107955.985, 0, 0, 0
1469107956.985, 0, 0, 0
1469107957.985, 0, 0, 0
1469107958.985, 0, 0, 0
1469107959.985, 0, 0, 0
1469107960.985, 0, 0, 0
1469107961.985, 0, 0, 0
1469107962.985, 0, 0, 0
1469107963.985, 0, 0, 0
1469107964.985, 0, 0, 0
1469107965.985, 0, 0, 0
1469107966.985, 0, 0, 0
1469107967.985, 0, 0, 0
1469107968.985, 0, 0, 0
1469107969.987, 0, 0, 0
1469107970.985, 0, 0, 0
1469107971.985, 0, 0, 0
1469107972.985, 0, 0, 0
1469107973.985, 0, 0, 0
1469107974.985, 0, 0, 0
1469107975.985, 0, 0, 0
1469107976.985, 0, 0, 0
1469107977.985, 0, 0, 0
1469107978.985, 0, 0, 0
1469107979.985, 0, 0, 0
1469107980.985, 0, 0, 0
1469107981.985, 0, 0, 0
1469107982.985, 0, 0, 0
1469107983.985, 0, 0, 0
1469107984.985, 0, 0, 0
1469107985.985, 0, 0, 0
1469107986.985, 0, 0, 0
1469107987.985, 0, 0, 0
1469107988.985, 0, 0, 0
1469107989.985, 0, 0, 0
1469107990.985, 0, 0, 0
1469107991.985, 0, 0, 0
1469107992.985, 0, 0, 0
1469107993.985, 0, 0, 0
1469107994.985, 0, 0, 0
1469107995.985, 0, 0, 0
1469107996.985, 0, 0, 0
1469107997.985, 0, 0, 0
1469107998.985, 0, 0, 0
1469107999.985, 0, 0, 0
1469108000.985, 0, 0, 0
1469108001.985, 0, 0, 0
1469108002.985, 0, 0, 0
1469108003.985, 0, 0, 0
1469108004.986, 0, 0, 0
1469108005.984, 0, 0, 0
1469108006.984, 0, 0, 0
1469108007.984, 0, 0, 0
1469108008.984, 0, 0, 0
1469108009.984, 0, 0, 0
1469108010.984, 0, 0, 0
1469108011.984, 0, 0, 0
1469108012.984, 0, 0, 0
1469108013.984, 0, 0, 0
1469108014.984, 0, 0, 0
1469108015.984, 0, 0, 0
1469108016.984, 0, 0, 0
1469108017.984, 0, 0, 0
1469108018.984, 0, 0, 0
1469108019.984, 0, 0, 0
1469108020.984, 0, 0, 0
1469108021.984, 0, 0, 0
1469108022.984, 0, 0, 0
1469108023.985, 0, 0, 0
1469108024.984, 0, 0, 0
1469108025.984, 0, 0, 0
1469108026.984, 0, 0, 0
1469108027.984, 0, 0, 0
1469108028.984, 0, 0, 0
1469108029.984, 0, 0, 0
1469108030.984, 0, 0, 0
1469108031.984, 0, 0, 0
1469108032.984, 0, 0, 0
1469108033.984, 0, 0, 0
1469108034.984, 0, 0, 0
1469108035.984, 0, 0, 0
1469108036.984, 0, 0, 0
1469108037.984, 0, 0, 0
1469108038.984, 0, 0, 0
1469108039.984, 0, 0, 0
1469108040.984, 0, 0, 0
1469108041.984, 0, 0, 0
1469108042.984, 0, 0, 0
1469108043.984, 0, 0, 0
1469108044.986, 0, 0, 0
1469108045.984, 0, 0, 0
1469108046.984, 0, 0, 0
1469108047.984, 0, 0, 0
1469108048.984, 0, 0, 0
1469108049.984, 0, 0, 0
1469108050.984, 0, 0, 0
1469108051.984, 0, 0, 0
1469108052.984, 0, 0, 0
1469108053.984, 0, 0, 0
1469108054.984, 0, 0, 0
1469108055.985, 0, 0, 0
1469108056.983, 0, 0, 0
1469108057.983, 0, 0, 0
1469108058.983, 0, 0, 0
1469108059.983, 0, 0, 0
1469108060.983, 0, 0, 0
1469108061.983, 0, 0, 0
1469108062.983, 0, 0, 0
1469108063.983, 0, 0, 0
1469108064.983, 0, 0, 0
1469108065.983, 0, 0, 0
1469108066.983, 0, 0, 0
1469108067.983, 0, 0, 0
1469108068.983, 0, 0, 0
1469108069.983, 0, 0, 0
1469108070.983, 0, 0, 0
1469108071.983, 0, 0, 0
1469108072.983, 0, 0, 0
1469108073.983, 0, 0, 0
1469108074.983, 0, 0, 0
1469108075.983, 0, 0, 0
1469108076.983, 0, 0, 0
1469108077.983, 0, 0, 0
1469108078.983, 0, 0, 0
1469108079.983, 0, 0, 0
1469108080.983, 0, 0, 0
1469108081.983, 0, 0, 0
1469108082.983, 0, 0, 0
1469108083.983, 0, 0, 0
1469108084.983, 0, 0, 0
1469108085.983, 0, 0, 0
1469108086.983, 0, 0, 0
1469108087.983, 0, 0, 0
1469108088.983, 0, 0, 0
1469108089.983, 0, 0, 0
1469108090.983, 0, 0, 0
1469108091.983, 0, 0, 0
1469108092.983, 0, 0, 0
1469108093.983, 0, 0, 0
1469108094.983, 0, 0, 0
1469108095.985, 0, 0, 0
1469108096.983, 0, 0, 0
1469108097.983, 0, 0, 0
1469108098.983, 0, 0, 0
1469108099.983, 0, 0, 0
1469108100.983, 0, 0, 0
1469108101.983, 0, 0, 0
1469108102.983, 0, 0, 0
1469108103.983, 0, 0, 0
1469108104.983, 0, 0, 0
1469108105.983, 0, 0, 0
1469108106.983, 0, 0, 0
1469108107.983, 0, 0, 0
1469108108.984, 0, 0, 0
1469108109.986, 0, 0, 0
1469108110.983, 0, 0, 0
1469108111.983, 0, 0, 0
1469108112.983, 0, 0, 0
1469108113.983, 0, 0, 0
1469108114.983, 0, 0, 0
1469108115.983, 0, 0, 0
1469108116.983, 0, 0, 0
1469108117.983, 0, 0, 0
1469108118.983, 0, 0, 0
1469108119.983, 0, 0, 0
1469108120.983, 0, 0, 0
1469108121.983, 0, 0, 0
1469108122.983, 0, 0, 0
1469108123.983, 0, 0, 0
1469108124.983, 0, 0, 0
1469108125.983, 0, 0, 0
1469108126.983, 0, 0, 0
1469108127.983, 0, 0, 0
1469108128.983, 0, 0, 0
1469108129.983, 0, 0, 0
1469108130.983, 0, 0, 0
1469108131.983, 0, 0, 0
1469108132.985, 0, 0, 0
1469108133.983, 0, 0, 0
1469108134.983, 0, 0, 0
1469108135.983, 0, 0, 0
1469108136.983, 0, 0, 0
1469108137.983, 0, 0, 0
1469108138.983, 0, 0, 0
1469108139.983, 0, 0, 0
1469108140.983, 0, 0, 0
1469108141.983, 0, 0, 0
1469108142.983, 0, 0, 0
1469108143.983, 0, 0, 0
1469108144.983, 0, 0, 0
1469108145.983, 0, 0, 0
1469108146.983, 0, 0, 0
1469108147.983, 0, 0, 0
1469108148.983, 0, 0, 0
1469108149.983, 0, 0, 0
1469108150.983, 0, 0, 0
1469108151.983, 0, 0, 0
1469108152.983, 0, 0, 0
1469108153.983, 0, 0, 0
1469108154.983, 0, 0, 0
1469108155.983, 0, 0, 0
1469108156.985, 0, 0, 0
1469108157.983, 0, 0, 0
1469108158.983, 0, 0, 0
1469108159.983, 0, 0, 0
1469108160.983, 0, 0, 0
1469108161.983, 0, 0, 0
1469108162.983, 0, 0, 0
1469108163.983, 0, 0, 0
1469108164.983, 0, 0, 0
1469108165.983, 0, 0, 0
1469108166.983, 0, 0, 0
1469108167.983, 0, 0, 0
1469108168.983, 0, 0, 0
1469108169.983, 0, 0, 0
1469108170.983, 0, 0, 0
1469108171.983, 0, 0, 0
1469108172.983, 0, 0, 0
1469108173.983, 0, 0, 0
1469108174.983, 0, 0, 0
1469108175.983, 0, 0, 0
1469108176.983, 0, 0, 0
1469108177.984, 0, 0, 0
1469108178.983, 0, 0, 0
1469108179.983, 0, 0, 0
1469108180.983, 0, 0, 0
1469108181.983, 0, 0, 0
1469108182.983, 0, 0, 0
1469108183.983, 0, 0, 0
1469108184.983, 0, 0, 0
1469108185.983, 0, 0, 0
1469108186.983, 0, 0, 0
1469108187.983, 0, 0, 0
1469108188.983, 0, 0, 0
1469108189.983, 0, 0, 0
1469108190.983, 0, 0, 0
1469108191.983, 0, 0, 0
1469108192.983, 0, 0, 0
1469108193.983, 0, 0, 0
1469108194.983, 0, 0, 0
1469108195.983, 0, 0, 0
1469108196.983, 0, 0, 0
1469108197.983, 0, 0, 0
1469108198.983, 0, 0, 0
1469108199.983, 0, 0, 0
1469108200.983, 0, 0, 0
1469108201.983, 0, 0, 0
1469108202.983, 0, 0, 0
1469108203.983, 0, 0, 0
1469108204.983, 0, 0, 0
1469108205.983, 0, 0, 0
1469108206.983, 0, 0, 0
1469108207.983, 0, 0, 0
1469108208.983, 0, 0, 0
1469108209.983, 0, 0, 0
1469108210.983, 0, 0, 0
1469108211.983, 0, 0, 0
1469108212.983, 0, 0, 0
1469108213.983, 0, 0, 0
1469108214.983, 0, 0, 0
1469108215.984, 0, 0, 0
1469108216.985, 0, 0, 0
1469108217.983, 0, 0, 0
1469108218.983, 0, 0, 0
1469108219.983, 0, 0, 0
1469108220.983, 0, 0, 0
1469108221.983, 0, 0, 0
1469108222.983, 0, 0, 0
1469108223.983, 0, 0, 0
1469108224.983, 0, 0, 0
1469108225.983, 0, 0, 0
1469108226.983, 0, 0, 0
1469108227.983, 0, 0, 0
1469108228.983, 0, 0, 0
1469108229.983, 0, 0, 0
1469108230.983, 0, 0, 0
1469108231.983, 0, 0, 0
1469108232.983, 0, 0, 0
1469108233.983, 0, 0, 0
1469108234.983, 0, 0, 0
1469108235.983, 0, 0, 0
1469108236.983, 0, 0, 0
1469108237.983, 0, 0, 0
1469108238.983, 0, 0, 0
1469108239.983, 0, 0, 0
1469108240.983, 0, 0, 0
1469108241.983, 0, 0, 0
1469108242.983, 0, 0, 0
1469108243.983, 0, 0, 0
1469108244.983, 0, 0, 0
1469108245.983, 0, 0, 0
1469108246.983, 0, 0, 0
1469108247.983, 0, 0, 0
1469108248.983, 0, 0, 0
1469108249.983, 0, 0, 0
1469108250.983, 0, 0, 0
1469108251.983, 0, 0, 0
1469108252.983, 0, 0, 0
1469108253.984, 0, 0, 0
1469108254.983, 0, 0, 0
1469108255.983, 0, 0, 0
1469108256.983, 0, 0, 0
1469108257.983, 0, 0, 0
1469108258.983, 0, 0, 0
1469108259.983, 0, 0, 0
1469108260.983, 0, 0, 0
1469108261.983, 0, 0, 0
1469108262.983, 0, 0, 0
1469108263.983, 0, 0, 0
1469108264.983, 0, 0, 0
1469108265.983, 0, 0, 0
1469108266.983, 0, 0, 0
1469108267.983, 0, 0, 0
1469108268.983, 0, 0, 0
1469108269.983, 0, 0, 0
1469108270.983, 0, 0, 0
1469108271.983, 0, 0, 0
1469108272.983, 0, 0, 0
1469108273.983, 0, 0, 0
1469108274.983, 0, 0, 0
1469108275.983, 0, 0, 0
1469108276.983, 0, 0, 0
1469108277.983, 0, 0, 0
1469108278.983, 0, 0, 0
1469108279.983, 0, 0, 0
1469108280.983, 0, 0, 0
1469108281.983, 0, 0, 0
1469108282.983, 0, 0, 0
1469108283.984, 0, 0, 0
1469108284.983, 0, 0, 0
1469108285.983, 0, 0, 0
1469108286.983, 0, 0, 0
1469108287.983, 0, 0, 0
1469108288.983, 0, 0, 0
1469108289.983, 0, 0, 0
1469108290.983, 0, 0, 0
1469108291.983, 0, 0, 0
1469108292.983, 0, 0, 0
1469108293.983, 0, 0, 0
1469108294.983, 0, 0, 0
1469108295.983, 0, 0, 0
1469108296.983, 0, 0, 0
1469108297.983, 0, 0, 0
1469108298.983, 0, 0, 0
1469108299.983, 0, 0, 0
1469108300.983, 0, 0, 0
1469108301.983, 0, 0, 0
1469108302.983, 0, 0, 0
1469108303.983, 0, 0, 0
1469108304.983, 0, 0, 0
1469108305.983, 0, 0, 0
1469108306.983, 0, 0, 0
1469108307.983, 0, 0, 0
1469108308.983, 0, 0, 0
1469108309.984, 0, 0, 0
1469108310.983, 0, 0, 0
1469108311.983, 0, 0, 0
1469108312.983, 0, 0, 0
1469108313.983, 0, 0, 0
1469108314.983, 0, 0, 0
1469108315.983, 0, 0, 0
1469108316.983, 0, 0, 0
1469108317.983, 0, 0, 0
1469108318.983, 0, 0, 0
1469108319.983, 0, 0, 0
1469108320.983, 0, 0, 0
1469108321.983, 0, 0, 0
1469108322.983, 0, 0, 0
1469108323.983, 0, 0, 0
1469108324.983, 0, 0, 0
1469108325.983, 0, 0, 0
1469108326.983, 0, 0, 0
1469108327.983, 0, 0, 0
1469108328.983, 0, 0, 0
1469108329.983, 0, 0, 0
1469108330.983, 0, 0, 0
1469108331.983, 0, 0, 0
1469108332.983, 0, 0, 0
1469108333.984, 0, 0, 0
1469108334.982, 0, 0, 0
1469108335.982, 0, 0, 0
1469108336.982, 0, 0, 0
1469108337.982, 0, 0, 0
1469108338.982, 0, 0, 0
1469108339.982, 0, 0, 0
1469108340.982, 0, 0, 0
1469108341.982, 0, 0, 0
1469108342.982, 0, 0, 0
1469108343.982, 0, 0, 0
1469108344.982, 0, 0, 0
1469108345.982, 0, 0, 0
1469108346.982, 0, 0, 0
1469108347.982, 0, 0, 0
1469108348.982, 0, 0, 0
1469108349.982, 0, 0, 0
1469108350.982, 0, 0, 0
1469108351.982, 0, 0, 0
1469108352.982, 0, 0, 0
1469108353.982, 0, 0, 0
1469108354.982, 0, 0, 0
1469108355.983, 0, 0, 0
1469108356.982, 0, 0, 0
1469108357.982, 0, 0, 0
1469108358.982, 0, 0, 0
1469108359.982, 0, 0, 0
1469108360.982, 0, 0, 0
1469108361.982, 0, 0, 0
1469108362.982, 0, 0, 0
1469108363.982, 0, 0, 0
1469108364.982, 0, 0, 0
1469108365.982, 0, 0, 0
1469108366.982, 0, 0, 0
1469108367.982, 0, 0, 0
1469108368.982, 0, 0, 0
1469108369.982, 0, 0, 0
1469108370.982, 0, 0, 0
1469108371.982, 0, 0, 0
1469108372.982, 0, 0, 0
1469108373.982, 0, 0, 0
1469108374.982, 0, 0, 0
1469108375.982, 0, 0, 0
1469108376.982, 0, 0, 0
1469108377.982, 0, 0, 0
1469108378.982, 0, 0, 0
1469108379.982, 0, 0, 0
1469108380.983, 0, 0, 0
1469108381.981, 0, 0, 0
1469108382.981, 0, 0, 0
1469108383.981, 0, 0, 0
1469108384.981, 0, 0, 0
1469108385.981, 0, 0, 0
1469108386.981, 0, 0, 0
1469108387.981, 0, 0, 0
1469108388.981, 0, 0, 0
1469108389.981, 0, 0, 0
1469108390.981, 0, 0, 0
1469108391.981, 0, 0, 0
1469108392.981, 0, 0, 0
1469108393.981, 0, 0, 0
1469108394.981, 0, 0, 0
1469108395.981, 0, 0, 0
1469108396.981, 0, 0, 0
1469108397.981, 0, 0, 0
1469108398.981, 0, 0, 0
1469108399.981, 0, 0, 0
1469108400.981, 0, 0, 0
1469108401.981, 0, 0, 0
1469108402.981, 0, 0, 0
1469108403.981, 0, 0, 0
1469108404.981, 0, 0, 0
1469108405.981, 0, 0, 0
1469108406.981, 0, 0, 0
1469108407.981, 0, 0, 0
1469108408.981, 0, 0, 0
1469108409.981, 0, 0, 0
1469108410.981, 0, 0, 0
1469108411.981, 0, 0, 0
1469108412.981, 0, 0, 0
1469108413.981, 0, 0, 0
1469108414.981, 0, 0, 0
1469108415.982, 0, 0, 0
1469108416.983, 0, 0, 0
1469108417.981, 0, 0, 0
1469108418.981, 0, 0, 0
1469108419.981, 0, 0, 0
1469108420.981, 0, 0, 0
1469108421.981, 0, 0, 0
1469108422.981, 0, 0, 0
1469108423.981, 0, 0, 0
1469108424.981, 0, 0, 0
1469108425.981, 0, 0, 0
1469108426.981, 0, 0, 0
1469108427.981, 0, 0, 0
1469108428.981, 0, 0, 0
1469108429.981, 0, 0, 0
1469108430.981, 0, 0, 0
1469108431.981, 0, 0, 0
1469108432.981, 0, 0, 0
1469108433.981, 0, 0, 0
1469108434.981, 0, 0, 0
1469108435.981, 0, 0, 0
1469108436.981, 0, 0, 0
1469108437.981, 0, 0, 0
1469108438.981, 0, 0, 0
1469108439.981, 0, 0, 0
1469108440.981, 0, 0, 0
1469108441.983, 0, 0, 0
1469108442.98, 0, 0, 0
1469108443.98, 0, 0, 0
1469108444.98, 0, 0, 0
1469108445.98, 0, 0, 0
1469108446.98, 0, 0, 0
1469108447.98, 0, 0, 0
1469108448.98, 0, 0, 0
1469108449.98, 0, 0, 0
1469108450.98, 0, 0, 0
1469108451.98, 0, 0, 0
1469108452.98, 0, 0, 0
1469108453.98, 0, 0, 0
1469108454.98, 0, 0, 0
1469108455.981, 0, 0, 0
1469108456.98, 0, 0, 0
1469108457.98, 0, 0, 0
1469108458.98, 0, 0, 0
1469108459.98, 0, 0, 0
1469108460.98, 0, 0, 0
1469108461.98, 0, 0, 0
1469108462.98, 0, 0, 0
1469108463.98, 0, 0, 0
1469108464.981, 0, 0, 0
1469108465.98, 0, 0, 0
1469108466.98, 0, 0, 0
1469108467.98, 0, 0, 0
1469108468.98, 0, 0, 0
1469108469.98, 0, 0, 0
1469108470.98, 0, 0, 0
1469108471.98, 0, 0, 0
1469108472.98, 0, 0, 0
1469108473.98, 0, 0, 0
1469108474.98, 0, 0, 0
1469108475.98, 0, 0, 0
1469108476.98, 0, 0, 0
1469108477.98, 0, 0, 0
1469108478.98, 0, 0, 0
1469108479.98, 0, 0, 0
1469108480.98, 0, 0, 0
1469108481.98, 0, 0, 0
1469108482.98, 0, 0, 0
1469108483.98, 0, 0, 0
1469108484.98, 0, 0, 0
1469108485.98, 0, 0, 0
1469108486.98, 0, 0, 0
1469108487.98, 0, 0, 0
1469108488.98, 0, 0, 0
1469108489.981, 0, 0, 0
1469108490.979, 0, 0, 0
1469108491.979, 0, 0, 0
1469108492.979, 0, 0, 0
1469108493.979, 0, 0, 0
1469108494.979, 0, 0, 0
1469108495.979, 0, 0, 0
1469108496.979, 0, 0, 0
1469108497.979, 0, 0, 0
1469108498.979, 0, 0, 0
1469108499.979, 0, 0, 0
1469108500.979, 0, 0, 0
1469108501.979, 0, 0, 0
1469108502.979, 0, 0, 0
1469108503.979, 0, 0, 0
1469108504.979, 0, 0, 0
1469108505.979, 0, 0, 0
1469108506.979, 0, 0, 0
1469108507.979, 0, 0, 0
1469108508.979, 0, 0, 0
1469108509.979, 0, 0, 0
1469108510.979, 0, 0, 0
1469108511.979, 0, 0, 0
1469108512.979, 0, 0, 0
1469108513.979, 0, 0, 0
1469108514.981, 0, 0, 0
1469108515.978, 0, 0, 0
1469108516.978, 0, 0, 0
1469108517.978, 0, 0, 0
1469108518.978, 0, 0, 0
1469108519.978, 0, 0, 0
1469108520.978, 0, 0, 0
1469108521.978, 0, 0, 0
1469108522.978, 0, 0, 0
1469108523.978, 0, 0, 0
1469108524.978, 0, 0, 0
1469108525.978, 0, 0, 0
1469108526.978, 0, 0, 0
1469108527.978, 0, 0, 0
1469108528.978, 0, 0, 0
1469108529.978, 0, 0, 0
1469108530.978, 0, 0, 0
1469108531.978, 0, 0, 0
1469108532.978, 0, 0, 0
1469108533.978, 0, 0, 0
1469108534.978, 0, 0, 0
1469108535.979, 0, 0, 0
1469108536.978, 0, 0, 0
1469108537.978, 0, 0, 0
1469108538.978, 0, 0, 0
1469108539.978, 0, 0, 0
1469108540.978, 0, 0, 0
1469108541.978, 0, 0, 0
1469108542.978, 0, 0, 0
1469108543.978, 0, 0, 0
1469108544.978, 0, 0, 0
1469108545.978, 0, 0, 0
1469108546.978, 0, 0, 0
1469108547.978, 0, 0, 0
1469108548.978, 0, 0, 0
1469108549.978, 0, 0, 0
1469108550.978, 0, 0, 0
1469108551.978, 0, 0, 0
1469108552.978, 0, 0, 0
1469108553.978, 0, 0, 0
1469108554.978, 0, 0, 0
1469108555.978, 0, 0, 0
1469108556.978, 0, 0, 0
1469108557.978, 0, 0, 0
1469108558.978, 0, 0, 0
1469108559.978, 0, 0, 0
1469108560.978, 0, 0, 0
1469108561.978, 0, 0, 0
1469108562.978, 0, 0, 0
1469108563.978, 0, 0, 0
1469108564.978, 0, 0, 0
1469108565.978, 0, 0, 0
1469108566.978, 0, 0, 0
1469108567.978, 0, 0, 0
1469108568.978, 0, 0, 0
1469108569.978, 0, 0, 0
1469108570.978, 0, 0, 0
1469108571.978, 0, 0, 0
1469108572.978, 0, 0, 0
1469108573.978, 0, 0, 0
1469108574.978, 0, 0, 0
1469108575.978, 0, 0, 0
1469108576.978, 0, 0, 0
1469108577.978, 0, 0, 0
1469108578.978, 0, 0, 0
1469108579.978, 0, 0, 0
1469108580.978, 0, 0, 0
1469108581.978, 0, 0, 0
1469108582.978, 0, 0, 0
1469108583.978, 0, 0, 0
1469108584.978, 0, 0, 0
1469108585.978, 0, 0, 0
1469108586.978, 0, 0, 0
1469108587.978, 0, 0, 0
1469108588.978, 0, 0, 0
1469108589.978, 0, 0, 0
1469108590.978, 0, 0, 0
1469108591.978, 0, 0, 0
1469108592.978, 0, 0, 0
1469108593.978, 0, 0, 0
1469108594.979, 0, 0, 0
1469108595.977, 0, 0, 0
1469108596.977, 0, 0, 0
1469108597.977, 0, 0, 0
1469108598.977, 0, 0, 0
1469108599.977, 0, 0, 0
1469108600.977, 0, 0, 0
1469108601.977, 0, 0, 0
1469108602.977, 0, 0, 0
1469108603.977, 0, 0, 0
1469108604.977, 0, 0, 0
1469108605.977, 0, 0, 0
1469108606.977, 0, 0, 0
1469108607.977, 0, 0, 0
1469108608.977, 0, 0, 0
1469108609.977, 0, 0, 0
1469108610.977, 0, 0, 0
1469108611.977, 0, 0, 0
1469108612.977, 0, 0, 0
1469108613.977, 0, 0, 0
1469108614.977, 0, 0, 0
1469108615.977, 0, 0, 0
1469108616.977, 0, 0, 0
1469108617.977, 0, 0, 0
1469108618.978, 0, 0, 0
1469108619.976, 0, 0, 0
1469108620.976, 0, 0, 0
1469108621.976, 0, 0, 0
1469108622.976, 0, 0, 0
1469108623.976, 0, 0, 0
1469108624.976, 0, 0, 0
1469108625.976, 0, 0, 0
1469108626.976, 0, 0, 0
