1471077040.996, 0, 0, 0
1471077041.996, 0, 0, 0
1471077042.996, 0, 0, 0
1471077043.996, 0, 0, 0
1471077044.996, 0, 0, 0
1471077045.996, 0, 0, 0
1471077046.996, 0, 0, 0
1471077047.998, 0, 0, 0
1471077048.996, 0, 0, 0
1471077049.996, 0, 0, 0
1471077050.996, 0, 0, 0
1471077051.996, 0, 0, 0
1471077052.996, 0, 0, 0
1471077053.996, 0, 0, 0
1471077054.996, 0, 0, 0
1471077055.996, 0, 0, 0
1471077056.996, 0, 0, 0
1471077057.996, 0, 0, 0
1471077058.996, 0, 0, 0
1471077059.996, 0, 0, 0
1471077060.996, 0, 0, 0
1471077061.996, 0, 0, 0
1471077062.996, 0, 0, 0
1471077063.996, 0, 0, 0
1471077064.996, 0, 0, 0
1471077065.996, 0, 0, 0
1471077066.997, 0, 0, 0
1471077067.996, 0, 0, 0
1471077068.996, 0, 0, 0
1471077069.996, 0, 0, 0
1471077070.996, 0, 0, 0
1471077071.996, 0, 0, 0
1471077072.996, 0, 0, 0
1471077073.996, 0, 0, 0
1471077074.996, 0, 0, 0
1471077075.996, 0, 0, 0
1471077076.996, 0, 0, 0
1471077077.996, 0, 0, 0
1471077078.996, 0, 0, 0
1471077079.996, 0, 0, 0
1471077080.996, 0, 0, 0
1471077081.996, 0, 0, 0
1471077082.996, 0, 0, 0
1471077083.996, 0, 0, 0
1471077084.996, 0, 0, 0
1471077085.996, 0, 0, 0
1471077086.996, 0, 0, 0
1471077087.996, 0, 0, 0
1471077088.997, 0, 0, 0
1471077089.996, 0, 0, 0
1471077090.996, 0, 0, 0
1471077091.996, 0, 0, 0
1471077092.996, 0, 0, 0
1471077093.996, 0, 0, 0
1471077094.996, 0, 0, 0
1471077095.996, 0, 0, 0
1471077096.996, 0, 0, 0
1471077097.996, 0, 0, 0
1471077098.996, 0, 0, 0
1471077099.996, 0, 0, 0
1471077100.996, 0, 0, 0
1471077101.996, 0, 0, 0
1471077102.996, 0, 0, 0
1471077103.996, 0, 0, 0
1471077104.996, 0, 0, 0
1471077105.996, 0, 0, 0
1471077106.996, 0, 0, 0
1471077107.996, 0, 0, 0
1471077108.996, 0, 0, 0
1471077109.997, 0, 0, 0
1471077110.999, 0, 0, 0
1471077111.996, 0, 0, 0
1471077112.996, 0, 0, 0
1471077113.996, 0, 0, 0
1471077114.996, 0, 0, 0
1471077115.996, 0, 0, 0
1471077116.996, 0, 0, 0
1471077117.996, 0, 0, 0
1471077118.996, 0, 0, 0
1471077119.996, 0, 0, 0
1471077120.996, 0, 0, 0
1471077121.996, 0, 0, 0
1471077122.996, 0, 0, 0
1471077123.996, 0, 0, 0
1471077124.996, 0, 0, 0
1471077125.996, 0, 0, 0
1471077126.996, 0, 0, 0
1471077127.996, 0, 0, 0
1471077128.996, 0, 0, 0
1471077129.996, 0, 0, 0
1471077130.996, 0, 0, 0
1471077131.996, 0, 0, 0
1471077132.996, 0, 0, 0
1471077133.996, 0, 0, 0
1471077134.996, 0, 0, 0
1471077135.996, 0, 0, 0
1471077136.996, 0, 0, 0
1471077137.996, 0, 0, 0
1471077138.996, 0, 0, 0
1471077139.996, 0, 0, 0
1471077140.996, 0, 0, 0
1471077141.996, 0, 0, 0
1471077142.996, 0, 0, 0
1471077143.996, 0, 0, 0
1471077144.996, 0, 0, 0
1471077145.996, 0, 0, 0
1471077146.996, 0, 0, 0
1471077147.996, 0, 0, 0
1471077148.996, 0, 0, 0
1471077149.996, 0, 0, 0
1471077150.996, 0, 0, 0
1471077151.996, 0, 0, 0
1471077152.996, 0, 0, 0
1471077153.996, 0, 0, 0
1471077154.996, 0, 0, 0
1471077155.996, 0, 0, 0
1471077156.996, 0, 0, 0
1471077157.996, 0, 0, 0
1471077158.996, 0, 0, 0
1471077159.996, 0, 0, 0
1471077160.996, 0, 0, 0
1471077161.996, 0, 0, 0
1471077162.996, 0, 0, 0
1471077163.996, 0, 0, 0
1471077164.996, 0, 0, 0
1471077165.996, 0, 0, 0
1471077166.996, 0, 0, 0
1471077167.996, 0, 0, 0
1471077168.996, 0, 0, 0
1471077169.996, 0, 0, 0
1471077170.996, 0, 0, 0
1471077171.996, 0, 0, 0
1471077172.996, 0, 0, 0
1471077173.996, 0, 0, 0
1471077174.996, 0, 0, 0
1471077175.997, 0, 0, 0
1471077176.995, 0, 0, 0
1471077177.995, 0, 0, 0
1471077178.995, 0, 0, 0
1471077179.995, 0, 0, 0
1471077180.995, 0, 0, 0
1471077181.995, 0, 0, 0
1471077182.995, 0, 0, 0
1471077183.995, 0, 0, 0
1471077184.995, 0, 0, 0
1471077185.995, 0, 0, 0
1471077186.995, 0, 0, 0
1471077187.995, 0, 0, 0
1471077188.995, 0, 0, 0
1471077189.995, 0, 0, 0
1471077190.995, 0, 0, 0
1471077191.995, 0, 0, 0
1471077192.995, 0, 0, 0
1471077193.995, 0, 0, 0
1471077194.995, 0, 0, 0
1471077195.995, 0, 0, 0
1471077196.995, 0, 0, 0
1471077197.995, 0, 0, 0
1471077198.995, 0, 0, 0
1471077199.995, 0, 0, 0
1471077200.995, 0, 0, 0
1471077201.995, 0, 0, 0
1471077202.995, 0, 0, 0
1471077203.995, 0, 0, 0
1471077204.995, 0, 0, 0
1471077205.995, 0, 0, 0
1471077206.995, 0, 0, 0
1471077207.995, 0, 0, 0
1471077208.995, 0, 0, 0
1471077209.995, 0, 0, 0
1471077210.995, 0, 0, 0
1471077211.995, 0, 0, 0
1471077212.995, 0, 0, 0
1471077213.995, 0, 0, 0
1471077214.995, 0, 0, 0
1471077215.995, 0, 0, 0
1471077216.995, 0, 0, 0
1471077217.995, 0, 0, 0
1471077218.995, 0, 0, 0
1471077219.995, 0, 0, 0
1471077220.995, 0, 0, 0
1471077221.995, 0, 0, 0
1471077222.995, 0, 0, 0
1471077223.995, 0, 0, 0
1471077224.995, 0, 0, 0
1471077225.995, 0, 0, 0
1471077226.995, 0, 0, 0
1471077227.995, 0, 0, 0
1471077228.995, 0, 0, 0
1471077229.995, 0, 0, 0
1471077230.995, 0, 0, 0
1471077231.995, 0, 0, 0
1471077232.995, 0, 0, 0
1471077233.995, 0, 0, 0
1471077234.995, 0, 0, 0
1471077235.995, 0, 0, 0
1471077236.995, 0, 0, 0
1471077237.995, 0, 0, 0
1471077238.995, 0, 0, 0
1471077239.995, 0, 0, 0
1471077240.995, 0, 0, 0
1471077241.998, 0, 0, 0
1471077242.995, 0, 0, 0
1471077243.995, 0, 0, 0
1471077244.996, 0, 0, 0
1471077245.994, 0, 0, 0
1471077246.994, 0, 0, 0
1471077247.994, 0, 0, 0
1471077248.994, 0, 0, 0
1471077249.994, 0, 0, 0
1471077250.994, 0, 0, 0
1471077251.994, 0, 0, 0
1471077252.994, 0, 0, 0
1471077253.994, 0, 0, 0
1471077254.994, 0, 0, 0
1471077255.994, 0, 0, 0
1471077256.994, 0, 0, 0
1471077257.994, 0, 0, 0
1471077258.994, 0, 0, 0
1471077259.994, 0, 0, 0
1471077260.994, 0, 0, 0
1471077261.994, 0, 0, 0
1471077262.994, 0, 0, 0
1471077263.994, 0, 0, 0
1471077264.994, 0, 0, 0
1471077265.994, 0, 0, 0
1471077266.994, 0, 0, 0
1471077267.995, 0, 0, 0
1471077268.994, 0, 0, 0
1471077269.994, 0, 0, 0
1471077270.994, 0, 0, 0
1471077271.994, 0, 0, 0
1471077272.994, 0, 0, 0
1471077273.994, 0, 0, 0
1471077274.994, 0, 0, 0
1471077275.994, 0, 0, 0
1471077276.994, 0, 0, 0
1471077277.994, 0, 0, 0
1471077278.994, 0, 0, 0
1471077279.994, 0, 0, 0
1471077280.994, 0, 0, 0
1471077281.994, 0, 0, 0
1471077282.994, 0, 0, 0
1471077283.994, 0, 0, 0
1471077284.994, 0, 0, 0
1471077285.994, 0, 0, 0
1471077286.994, 0, 0, 0
1471077287.994, 0, 0, 0
1471077288.994, 0, 0, 0
1471077289.994, 0, 0, 0
1471077290.994, 0, 0, 0
1471077291.995, 0, 0, 0
1471077292.994, 0, 0, 0
1471077293.994, 0, 0, 0
1471077294.994, 0, 0, 0
1471077295.994, 0, 0, 0
1471077296.994, 0, 0, 0
1471077297.994, 0, 0, 0
1471077298.994, 0, 0, 0
1471077299.994, 0, 0, 0
1471077300.994, 0, 0, 0
1471077301.994, 0, 0, 0
1471077302.994, 0, 0, 0
1471077303.994, 0, 0, 0
1471077304.994, 0, 0, 0
1471077305.994, 0, 0, 0
1471077306.994, 0, 0, 0
1471077307.994, 0, 0, 0
1471077308.994, 0, 0, 0
1471077309.994, 0, 0, 0
1471077310.994, 0, 0, 0
1471077311.994, 0, 0, 0
1471077312.994, 0, 0, 0
1471077313.995, 0, 0, 0
1471077314.994, 0, 0, 0
1471077315.994, 0, 0, 0
1471077316.994, 0, 0, 0
1471077317.994, 0, 0, 0
1471077318.994, 0, 0, 0
1471077319.994, 0, 0, 0
1471077320.994, 0, 0, 0
1471077321.994, 0, 0, 0
1471077322.994, 0, 0, 0
1471077323.994, 0, 0, 0
1471077324.994, 0, 0, 0
1471077325.994, 0, 0, 0
1471077326.994, 0, 0, 0
1471077327.994, 0, 0, 0
1471077328.994, 0, 0, 0
1471077329.994, 0, 0, 0
1471077330.994, 0, 0, 0
1471077331.994, 0, 0, 0
1471077332.994, 0, 0, 0
1471077333.994, 0, 0, 0
1471077334.994, 0, 0, 0
1471077335.994, 0, 0, 0
1471077336.994, 0, 0, 0
1471077337.994, 0, 0, 0
1471077338.994, 0, 0, 0
1471077339.994, 0, 0, 0
1471077340.994, 0, 0, 0
1471077341.994, 0, 0, 0
1471077342.994, 0, 0, 0
1471077343.994, 0, 0, 0
1471077344.994, 0, 0, 0
1471077345.994, 0, 0, 0
1471077346.994, 0, 0, 0
1471077347.994, 0, 0, 0
1471077348.994, 0, 0, 0
1471077349.994, 0, 0, 0
1471077350.994, 0, 0, 0
1471077351.994, 0, 0, 0
1471077352.994, 0, 0, 0
1471077353.994, 0, 0, 0
1471077354.994, 0, 0, 0
1471077355.994, 0, 0, 0
1471077356.994, 0, 0, 0
1471077357.994, 0, 0, 0
1471077358.994, 0, 0, 0
1471077359.994, 0, 0, 0
1471077360.994, 0, 0, 0
1471077361.995, 0, 0, 0
1471077362.994, 0, 0, 0
1471077363.994, 0, 0, 0
1471077364.994, 0, 0, 0
1471077365.994, 0, 0, 0
1471077366.994, 0, 0, 0
1471077367.994, 0, 0, 0
1471077368.994, 0, 0, 0
1471077369.994, 0, 0, 0
1471077370.994, 0, 0, 0
1471077371.994, 0, 0, 0
1471077372.994, 0, 0, 0
1471077373.994, 0, 0, 0
1471077374.994, 0, 0, 0
1471077375.994, 0, 0, 0
1471077376.994, 0, 0, 0
1471077377.994, 0, 0, 0
1471077378.994, 0, 0, 0
1471077379.994, 0, 0, 0
1471077380.994, 0, 0, 0
1471077381.994, 0, 0, 0
1471077382.994, 0, 0, 0
1471077383.994, 0, 0, 0
1471077384.994, 0, 0, 0
1471077385.994, 0, 0, 0
1471077386.994, 0, 0, 0
1471077387.994, 0, 0, 0
1471077388.994, 0, 0, 0
1471077389.994, 0, 0, 0
1471077390.994, 0, 0, 0
1471077391.994, 0, 0, 0
1471077392.994, 0, 0, 0
1471077393.994, 0, 0, 0
1471077394.994, 0, 0, 0
1471077395.994, 0, 0, 0
1471077396.994, 0, 0, 0
1471077397.994, 0, 0, 0
1471077398.994, 0, 0, 0
1471077399.994, 0, 0, 0
1471077400.994, 0, 0, 0
1471077401.994, 0, 0, 0
1471077402.994, 0, 0, 0
1471077403.994, 0, 0, 0
1471077404.994, 0, 0, 0
1471077405.994, 0, 0, 0
1471077406.994, 0, 0, 0
1471077407.995, 0, 0, 0
1471077408.994, 0, 0, 0
1471077409.994, 0, 0, 0
1471077410.994, 0, 0, 0
1471077411.994, 0, 0, 0
1471077412.994, 0, 0, 0
1471077413.994, 0, 0, 0
1471077414.994, 0, 0, 0
1471077415.994, 0, 0, 0
1471077416.994, 0, 0, 0
1471077417.994, 0, 0, 0
1471077418.994, 0, 0, 0
1471077419.994, 0, 0, 0
1471077420.994, 0, 0, 0
1471077421.994, 0, 0, 0
1471077422.994, 0, 0, 0
1471077423.994, 0, 0, 0
1471077424.994, 0, 0, 0
1471077425.994, 0, 0, 0
1471077426.994, 0, 0, 0
1471077427.994, 0, 0, 0
1471077428.994, 0, 0, 0
1471077429.994, 0, 0, 0
1471077430.994, 0, 0, 0
1471077431.994, 0, 0, 0
1471077432.994, 0, 0, 0
1471077433.994, 0, 0, 0
1471077434.994, 0, 0, 0
1471077435.994, 0, 0, 0
1471077436.994, 0, 0, 0
1471077437.994, 0, 0, 0
1471077438.994, 0, 0, 0
1471077439.994, 0, 0, 0
1471077440.994, 0, 0, 0
1471077441.994, 0, 0, 0
1471077442.994, 0, 0, 0
1471077443.994, 0, 0, 0
1471077444.996, 0, 0, 0
1471077445.994, 0, 0, 0
1471077446.994, 0, 0, 0
1471077447.994, 0, 0, 0
1471077448.994, 0, 0, 0
1471077449.994, 0, 0, 0
1471077450.994, 0, 0, 0
1471077451.994, 0, 0, 0
1471077452.994, 0, 0, 0
1471077453.994, 0, 0, 0
1471077454.994, 0, 0, 0
1471077455.994, 0, 0, 0
1471077456.994, 0, 0, 0
1471077457.994, 0, 0, 0
1471077458.994, 0, 0, 0
1471077459.994, 0, 0, 0
1471077460.994, 0, 0, 0
1471077461.994, 0, 0, 0
1471077462.994, 0, 0, 0
1471077463.994, 0, 0, 0
1471077464.994, 0, 0, 0
1471077465.994, 0, 0, 0
1471077466.994, 0, 0, 0
1471077467.995, 0, 0, 0
1471077468.994, 0, 0, 0
1471077469.994, 0, 0, 0
1471077470.994, 0, 0, 0
1471077471.994, 0, 0, 0
1471077472.994, 0, 0, 0
1471077473.994, 0, 0, 0
1471077474.994, 0, 0, 0
1471077475.994, 0, 0, 0
1471077476.994, 0, 0, 0
1471077477.994, 0, 0, 0
1471077478.994, 0, 0, 0
1471077479.994, 0, 0, 0
1471077480.994, 0, 0, 0
1471077481.994, 0, 0, 0
1471077482.994, 0, 0, 0
1471077483.994, 0, 0, 0
1471077484.994, 0, 0, 0
1471077485.994, 0, 0, 0
1471077486.994, 0, 0, 0
1471077487.994, 0, 0, 0
1471077488.994, 0, 0, 0
1471077489.994, 0, 0, 0
1471077490.994, 0, 0, 0
1471077491.994, 0, 0, 0
1471077492.994, 0, 0, 0
1471077493.994, 0, 0, 0
1471077494.994, 0, 0, 0
1471077495.994, 0, 0, 0
1471077496.994, 0, 0, 0
1471077497.994, 0, 0, 0
1471077498.994, 0, 0, 0
1471077499.994, 0, 0, 0
1471077500.994, 0, 0, 0
1471077501.994, 0, 0, 0
1471077502.994, 0, 0, 0
1471077503.994, 0, 0, 0
1471077504.994, 0, 0, 0
1471077505.994, 0, 0, 0
1471077506.994, 0, 0, 0
1471077507.994, 0, 0, 0
1471077508.994, 0, 0, 0
1471077509.994, 0, 0, 0
1471077510.994, 0, 0, 0
1471077511.994, 0, 0, 0
1471077512.996, 0, 0, 0
1471077513.994, 0, 0, 0
1471077514.994, 0, 0, 0
1471077515.994, 0, 0, 0
1471077516.994, 0, 0, 0
1471077517.994, 0, 0, 0
1471077518.994, 0, 0, 0
1471077519.994, 0, 0, 0
1471077520.994, 0, 0, 0
1471077521.994, 0, 0, 0
1471077522.994, 0, 0, 0
1471077523.994, 0, 0, 0
1471077524.994, 0, 0, 0
1471077525.994, 0, 0, 0
1471077526.994, 0, 0, 0
1471077527.994, 0, 0, 0
1471077528.994, 0, 0, 0
1471077529.994, 0, 0, 0
1471077530.994, 0, 0, 0
1471077531.994, 0, 0, 0
1471077532.994, 0, 0, 0
1471077533.994, 0, 0, 0
1471077534.994, 0, 0, 0
1471077535.994, 0, 0, 0
1471077536.995, 0, 0, 0
1471077537.994, 0, 0, 0
1471077538.994, 0, 0, 0
1471077539.994, 0, 0, 0
1471077540.994, 0, 0, 0
1471077541.994, 0, 0, 0
1471077542.994, 0, 0, 0
1471077543.994, 0, 0, 0
1471077544.994, 0, 0, 0
1471077545.994, 0, 0, 0
1471077546.994, 0, 0, 0
1471077547.994, 0, 0, 0
1471077548.994, 0, 0, 0
1471077549.994, 0, 0, 0
1471077550.994, 0, 0, 0
1471077551.994, 0, 0, 0
1471077552.994, 0, 0, 0
1471077553.994, 0, 0, 0
1471077554.994, 0, 0, 0
1471077555.994, 0, 0, 0
1471077556.994, 0, 0, 0
1471077557.994, 0, 0, 0
1471077558.994, 0, 0, 0
1471077559.994, 0, 0, 0
1471077560.994, 0, 0, 0
1471077561.994, 0, 0, 0
1471077562.994, 0, 0, 0
1471077563.994, 0, 0, 0
1471077564.994, 0, 0, 0
1471077565.994, 0, 0, 0
1471077566.994, 0, 0, 0
1471077567.994, 0, 0, 0
1471077568.994, 0, 0, 0
1471077569.994, 0, 0, 0
1471077570.994, 0, 0, 0
1471077571.994, 0, 0, 0
1471077572.994, 0, 0, 0
1471077573.994, 0, 0, 0
1471077574.994, 0, 0, 0
1471077575.994, 0, 0, 0
1471077576.994, 0, 0, 0
1471077577.994, 0, 0, 0
1471077578.994, 0, 0, 0
1471077579.994, 0, 0, 0
1471077580.994, 0, 0, 0
1471077581.994, 0, 0, 0
1471077582.994, 0, 0, 0
1471077583.994, 0, 0, 0
1471077584.994, 0, 0, 0
1471077585.994, 0, 0, 0
1471077586.994, 0, 0, 0
1471077587.994, 0, 0, 0
1471077588.994, 0, 0, 0
1471077589.994, 0, 0, 0
1471077590.994, 0, 0, 0
1471077591.994, 0, 0, 0
1471077592.994, 0, 0, 0
1471077593.995, 0, 0, 0
1471077594.996, 0, 0, 0
1471077595.993, 0, 0, 0
1471077596.993, 0, 0, 0
1471077597.993, 0, 0, 0
1471077598.993, 0, 0, 0
1471077599.993, 0, 0, 0
1471077600.993, 0, 0, 0
1471077601.993, 0, 0, 0
1471077602.993, 0, 0, 0
1471077603.993, 0, 0, 0
1471077604.993, 0, 0, 0
1471077605.993, 0, 0, 0
1471077606.993, 0, 0, 0
1471077607.993, 0, 0, 0
1471077608.993, 0, 0, 0
1471077609.993, 0, 0, 0
1471077610.993, 0, 0, 0
1471077611.993, 0, 0, 0
1471077612.993, 0, 0, 0
1471077613.994, 0, 0, 0
1471077614.995, 0, 0, 0
1471077615.992, 0, 0, 0
1471077616.992, 0, 0, 0
1471077617.992, 0, 0, 0
1471077618.992, 0, 0, 0
1471077619.992, 0, 0, 0
1471077620.992, 0, 0, 0
1471077621.992, 0, 0, 0
1471077622.992, 0, 0, 0
1471077623.992, 0, 0, 0
1471077624.992, 0, 0, 0
1471077625.992, 0, 0, 0
1471077626.992, 0, 0, 0
1471077627.992, 0, 0, 0
1471077628.992, 0, 0, 0
1471077629.992, 0, 0, 0
1471077630.992, 0, 0, 0
1471077631.992, 0, 0, 0
1471077632.992, 0, 0, 0
1471077633.992, 0, 0, 0
1471077634.992, 0, 0, 0
1471077635.992, 0, 0, 0
1471077636.992, 0, 0, 0
1471077637.993, 0, 0, 0
1471077638.993, 0, 0, 0
1471077639.993, 0, 0, 0
1471077640.993, 0, 0, 0
1471077641.993, 0, 0, 0
1471077642.993, 0, 0, 0
1471077643.993, 0, 0, 0
1471077644.993, 0, 0, 0
1471077645.993, 0, 0, 0
1471077646.993, 0, 0, 0
1471077647.993, 0, 0, 0
1471077648.993, 0, 0, 0
1471077649.993, 0, 0, 0
1471077650.993, 0, 0, 0
1471077651.993, 0, 0, 0
1471077652.993, 0, 0, 0
1471077653.993, 0, 0, 0
1471077654.993, 0, 0, 0
1471077655.993, 0, 0, 0
1471077656.993, 0, 0, 0
1471077657.993, 0, 0, 0
1471077658.993, 0, 0, 0
1471077659.993, 0, 0, 0
1471077660.993, 0, 0, 0
1471077661.996, 0, 0, 0
1471077662.993, 0, 0, 0
1471077663.993, 0, 0, 0
1471077664.993, 0, 0, 0
1471077665.993, 0, 0, 0
1471077666.993, 0, 0, 0
1471077667.993, 0, 0, 0
1471077668.993, 0, 0, 0
1471077669.995, 0, 0, 0
1471077670.993, 0, 0, 0
1471077671.993, 0, 0, 0
1471077672.993, 0, 0, 0
1471077673.993, 0, 0, 0
1471077674.993, 0, 0, 0
1471077675.993, 0, 0, 0
1471077676.993, 0, 0, 0
1471077677.993, 0, 0, 0
1471077678.993, 0, 0, 0
1471077679.993, 0, 0, 0
1471077680.993, 0, 0, 0
1471077681.993, 0, 0, 0
1471077682.993, 0, 0, 0
1471077683.993, 0, 0, 0
1471077684.993, 0, 0, 0
1471077685.993, 0, 0, 0
1471077686.993, 0, 0, 0
1471077687.993, 0, 0, 0
1471077688.993, 0, 0, 0
1471077689.993, 0, 0, 0
1471077690.993, 0, 0, 0
1471077691.993, 0, 0, 0
1471077692.993, 0, 0, 0
1471077693.993, 0, 0, 0
1471077694.993, 0, 0, 0
1471077695.993, 0, 0, 0
1471077696.993, 0, 0, 0
1471077697.993, 0, 0, 0
1471077698.993, 0, 0, 0
1471077699.993, 0, 0, 0
1471077700.993, 0, 0, 0
1471077701.993, 0, 0, 0
1471077702.993, 0, 0, 0
1471077703.993, 0, 0, 0
1471077704.993, 0, 0, 0
1471077705.993, 0, 0, 0
1471077706.993, 0, 0, 0
1471077707.993, 0, 0, 0
1471077708.993, 0, 0, 0
1471077709.993, 0, 0, 0
1471077710.993, 0, 0, 0
1471077711.993, 0, 0, 0
1471077712.993, 0, 0, 0
1471077713.993, 0, 0, 0
1471077714.993, 0, 0, 0
1471077715.993, 0, 0, 0
1471077716.993, 0, 0, 0
1471077717.993, 0, 0, 0
1471077718.993, 0, 0, 0
1471077719.993, 0, 0, 0
1471077720.993, 0, 0, 0
1471077721.993, 0, 0, 0
1471077722.993, 0, 0, 0
1471077723.994, 0, 0, 0
1471077724.993, 0, 0, 0
1471077725.993, 0, 0, 0
1471077726.993, 0, 0, 0
1471077727.993, 0, 0, 0
1471077728.993, 0, 0, 0
1471077729.993, 0, 0, 0
1471077730.993, 0, 0, 0
1471077731.993, 0, 0, 0
1471077732.993, 0, 0, 0
1471077733.993, 0, 0, 0
1471077734.993, 0, 0, 0
1471077735.993, 0, 0, 0
1471077736.995, 0, 0, 0
1471077737.993, 0, 0, 0
1471077738.993, 0, 0, 0
1471077739.993, 0, 0, 0
1471077740.993, 0, 0, 0
1471077741.993, 0, 0, 0
1471077742.993, 0, 0, 0
1471077743.993, 0, 0, 0
1471077744.993, 0, 0, 0
1471077745.993, 0, 0, 0
1471077746.993, 0, 0, 0
1471077747.993, 0, 0, 0
1471077748.993, 0, 0, 0
1471077749.993, 0, 0, 0
1471077750.993, 0, 0, 0
1471077751.993, 0, 0, 0
1471077752.993, 0, 0, 0
1471077753.993, 0, 0, 0
1471077754.993, 0, 0, 0
1471077755.993, 0, 0, 0
1471077756.993, 0, 0, 0
1471077757.993, 0, 0, 0
1471077758.993, 0, 0, 0
1471077759.993, 0, 0, 0
1471077760.995, 0, 0, 0
1471077761.993, 0, 0, 0
1471077762.993, 0, 0, 0
1471077763.993, 0, 0, 0
1471077764.993, 0, 0, 0
1471077765.993, 0, 0, 0
1471077766.993, 0, 0, 0
1471077767.993, 0, 0, 0
1471077768.993, 0, 0, 0
1471077769.993, 0, 0, 0
1471077770.993, 0, 0, 0
1471077771.993, 0, 0, 0
1471077772.993, 0, 0, 0
1471077773.993, 0, 0, 0
1471077774.993, 0, 0, 0
1471077775.993, 0, 0, 0
1471077776.993, 0, 0, 0
1471077777.993, 0, 0, 0
1471077778.993, 0, 0, 0
1471077779.993, 0, 0, 0
1471077780.993, 0, 0, 0
1471077781.993, 0, 0, 0
1471077782.994, 0, 0, 0
1471077783.993, 0, 0, 0
1471077784.993, 0, 0, 0
1471077785.993, 0, 0, 0
1471077786.993, 0, 0, 0
1471077787.993, 0, 0, 0
1471077788.993, 0, 0, 0
1471077789.993, 0, 0, 0
1471077790.993, 0, 0, 0
1471077791.993, 0, 0, 0
1471077792.993, 0, 0, 0
1471077793.993, 0, 0, 0
1471077794.993, 0, 0, 0
1471077795.993, 0, 0, 0
1471077796.993, 0, 0, 0
1471077797.993, 0, 0, 0
1471077798.993, 0, 0, 0
1471077799.993, 0, 0, 0
1471077800.993, 0, 0, 0
1471077801.993, 0, 0, 0
1471077802.993, 0, 0, 0
1471077803.993, 0, 0, 0
1471077804.993, 0, 0, 0
1471077805.993, 0, 0, 0
1471077806.993, 0, 0, 0
1471077807.993, 0, 0, 0
1471077808.993, 0, 0, 0
1471077809.993, 0, 0, 0
1471077810.993, 0, 0, 0
1471077811.993, 0, 0, 0
1471077812.993, 0, 0, 0
1471077813.993, 0, 0, 0
1471077814.993, 0, 0, 0
1471077815.993, 0, 0, 0
1471077816.993, 0, 0, 0
1471077817.993, 0, 0, 0
1471077818.993, 0, 0, 0
1471077819.993, 0, 0, 0
1471077820.993, 0, 0, 0
1471077821.993, 0, 0, 0
1471077822.993, 0, 0, 0
1471077823.993, 0, 0, 0
1471077824.993, 0, 0, 0
1471077825.993, 0, 0, 0
1471077826.993, 0, 0, 0
1471077827.995, 0, 0, 0
1471077828.993, 0, 0, 0
1471077829.993, 0, 0, 0
1471077830.993, 0, 0, 0
1471077831.993, 0, 0, 0
1471077832.993, 0, 0, 0
1471077833.993, 0, 0, 0
1471077834.993, 0, 0, 0
1471077835.993, 0, 0, 0
1471077836.993, 0, 0, 0
1471077837.993, 0, 0, 0
1471077838.993, 0, 0, 0
1471077839.993, 0, 0, 0
1471077840.993, 0, 0, 0
1471077841.993, 0, 0, 0
1471077842.993, 0, 0, 0
1471077843.993, 0, 0, 0
1471077844.994, 0, 0, 0
1471077845.996, 0, 0, 0
1471077846.993, 0, 0, 0
1471077847.993, 0, 0, 0
1471077848.993, 0, 0, 0
1471077849.993, 0, 0, 0
1471077850.993, 0, 0, 0
1471077851.993, 0, 0, 0
1471077852.993, 0, 0, 0
1471077853.993, 0, 0, 0
1471077854.993, 0, 0, 0
1471077855.993, 0, 0, 0
1471077856.993, 0, 0, 0
1471077857.993, 0, 0, 0
1471077858.993, 0, 0, 0
1471077859.993, 0, 0, 0
1471077860.993, 0, 0, 0
1471077861.993, 0, 0, 0
1471077862.993, 0, 0, 0
1471077863.993, 0, 0, 0
1471077864.993, 0, 0, 0
1471077865.993, 0, 0, 0
1471077866.993, 0, 0, 0
1471077867.993, 0, 0, 0
1471077868.993, 0, 0, 0
1471077869.993, 0, 0, 0
1471077870.993, 0, 0, 0
1471077871.993, 0, 0, 0
1471077872.993, 0, 0, 0
1471077873.993, 0, 0, 0
1471077874.993, 0, 0, 0
1471077875.993, 0, 0, 0
1471077876.993, 0, 0, 0
1471077877.993, 0, 0, 0
1471077878.993, 0, 0, 0
1471077879.993, 0, 0, 0
1471077880.993, 0, 0, 0
1471077881.993, 0, 0, 0
1471077882.993, 0, 0, 0
1471077883.993, 0, 0, 0
1471077884.993, 0, 0, 0
1471077885.993, 0, 0, 0
1471077886.993, 0, 0, 0
1471077887.993, 0, 0, 0
1471077888.993, 0, 0, 0
1471077889.993, 0, 0, 0
1471077890.995, 0, 0, 0
1471077891.993, 0, 0, 0
1471077892.993, 0, 0, 0
1471077893.993, 0, 0, 0
1471077894.993, 0, 0, 0
1471077895.993, 0, 0, 0
1471077896.993, 0, 0, 0
1471077897.993, 0, 0, 0
1471077898.993, 0, 0, 0
1471077899.993, 0, 0, 0
1471077900.993, 0, 0, 0
1471077901.993, 0, 0, 0
1471077902.993, 0, 0, 0
1471077903.993, 0, 0, 0
1471077904.993, 0, 0, 0
1471077905.993, 0, 0, 0
1471077906.993, 0, 0, 0
1471077907.993, 0, 0, 0
1471077908.993, 0, 0, 0
1471077909.993, 0, 0, 0
1471077910.994, 0, 0, 0
1471077911.993, 0, 0, 0
1471077912.993, 0, 0, 0
1471077913.993, 0, 0, 0
1471077914.993, 0, 0, 0
