1472012956.978, 0, 0, 0
1472012957.978, 0, 0, 0
1472012958.978, 0, 0, 0
1472012959.978, 0, 0, 0
1472012960.978, 0, 0, 0
1472012961.978, 0, 0, 0
1472012962.978, 0, 0, 0
1472012963.978, 0, 0, 0
1472012964.978, 0, 0, 0
1472012965.978, 0, 0, 0
1472012966.978, 0, 0, 0
1472012967.978, 0, 0, 0
1472012968.978, 0, 0, 0
1472012969.978, 0, 0, 0
1472012970.978, 0, 0, 0
1472012971.978, 0, 0, 0
1472012972.978, 0, 0, 0
1472012973.978, 0, 0, 0
1472012974.978, 0, 0, 0
1472012975.978, 0, 0, 0
1472012976.978, 0, 0, 0
1472012977.978, 0, 0, 0
1472012978.978, 0, 0, 0
1472012979.978, 0, 0, 0
1472012980.978, 0, 0, 0
1472012981.978, 0, 0, 0
1472012982.978, 0, 0, 0
1472012983.98, 0, 0, 0
1472012984.978, 0, 0, 0
1472012985.978, 0, 0, 0
1472012986.978, 0, 0, 0
1472012987.978, 0, 0, 0
1472012988.978, 0, 0, 0
1472012989.978, 0, 0, 0
1472012990.978, 0, 0, 0
1472012991.978, 0, 0, 0
1472012992.978, 0, 0, 0
1472012993.978, 0, 0, 0
1472012994.978, 0, 0, 0
1472012995.978, 0, 0, 0
1472012996.978, 0, 0, 0
1472012997.978, 0, 0, 0
1472012998.978, 0, 0, 0
1472012999.978, 0, 0, 0
1472013000.978, 0, 0, 0
1472013001.978, 0, 0, 0
1472013002.978, 0, 0, 0
1472013003.978, 0, 0, 0
1472013004.978, 0, 0, 0
1472013005.978, 0, 0, 0
1472013006.978, 0, 0, 0
1472013007.978, 0, 0, 0
1472013008.978, 0, 0, 0
1472013009.978, 0, 0, 0
1472013010.978, 0, 0, 0
1472013011.978, 0, 0, 0
1472013012.978, 0, 0, 0
1472013013.978, 0, 0, 0
1472013014.978, 0, 0, 0
1472013015.978, 0, 0, 0
1472013016.978, 0, 0, 0
1472013017.978, 0, 0, 0
1472013018.978, 0, 0, 0
1472013019.978, 0, 0, 0
1472013020.978, 0, 0, 0
1472013021.978, 0, 0, 0
1472013022.978, 0, 0, 0
1472013023.978, 0, 0, 0
1472013024.978, 0, 0, 0
1472013025.978, 0, 0, 0
1472013026.978, 0, 0, 0
1472013027.978, 0, 0, 0
1472013028.978, 0, 0, 0
1472013029.978, 0, 0, 0
1472013030.978, 0, 0, 0
1472013031.978, 0, 0, 0
1472013032.978, 0, 0, 0
1472013033.978, 0, 0, 0
1472013034.979, 0, 0, 0
1472013035.978, 0, 0, 0
1472013036.978, 0, 0, 0
1472013037.978, 0, 0, 0
1472013038.978, 0, 0, 0
1472013039.978, 0, 0, 0
1472013040.978, 0, 0, 0
1472013041.978, 0, 0, 0
1472013042.978, 0, 0, 0
1472013043.978, 0, 0, 0
1472013044.978, 0, 0, 0
1472013045.978, 0, 0, 0
1472013046.978, 0, 0, 0
1472013047.978, 0, 0, 0
1472013048.978, 0, 0, 0
1472013049.978, 0, 0, 0
1472013050.978, 0, 0, 0
1472013051.978, 0, 0, 0
1472013052.978, 0, 0, 0
1472013053.978, 0, 0, 0
1472013054.978, 0, 0, 0
1472013055.978, 0, 0, 0
1472013056.978, 0, 0, 0
1472013057.978, 0, 0, 0
1472013058.978, 0, 0, 0
1472013059.978, 0, 0, 0
1472013060.978, 0, 0, 0
1472013061.978, 0, 0, 0
1472013062.978, 0, 0, 0
1472013063.978, 0, 0, 0
1472013064.978, 0, 0, 0
1472013065.978, 0, 0, 0
1472013066.978, 0, 0, 0
1472013067.978, 0, 0, 0
1472013068.978, 0, 0, 0
1472013069.978, 0, 0, 0
1472013070.978, 0, 0, 0
1472013071.978, 0, 0, 0
1472013072.978, 0, 0, 0
1472013073.978, 0, 0, 0
1472013074.978, 0, 0, 0
1472013075.978, 0, 0, 0
1472013076.978, 0, 0, 0
1472013077.978, 0, 0, 0
1472013078.978, 0, 0, 0
1472013079.978, 0, 0, 0
1472013080.978, 0, 0, 0
1472013081.978, 0, 0, 0
1472013082.978, 0, 0, 0
1472013083.98, 0, 0, 0
1472013084.978, 0, 0, 0
1472013085.978, 0, 0, 0
1472013086.978, 0, 0, 0
1472013087.978, 0, 0, 0
1472013088.978, 0, 0, 0
1472013089.978, 0, 0, 0
1472013090.978, 0, 0, 0
1472013091.978, 0, 0, 0
1472013092.978, 0, 0, 0
1472013093.978, 0, 0, 0
1472013094.978, 0, 0, 0
1472013095.978, 0, 0, 0
1472013096.978, 0, 0, 0
1472013097.978, 0, 0, 0
1472013098.978, 0, 0, 0
1472013099.978, 0, 0, 0
1472013100.978, 0, 0, 0
1472013101.978, 0, 0, 0
1472013102.978, 0, 0, 0
1472013103.978, 0, 0, 0
1472013104.978, 0, 0, 0
1472013105.979, 0, 0, 0
1472013106.978, 0, 0, 0
1472013107.978, 0, 0, 0
1472013108.978, 0, 0, 0
1472013109.978, 0, 0, 0
1472013110.978, 0, 0, 0
1472013111.978, 0, 0, 0
1472013112.978, 0, 0, 0
1472013113.978, 0, 0, 0
1472013114.978, 0, 0, 0
1472013115.978, 0, 0, 0
1472013116.978, 0, 0, 0
1472013117.978, 0, 0, 0
1472013118.978, 0, 0, 0
1472013119.978, 0, 0, 0
1472013120.978, 0, 0, 0
1472013121.98, 0, 0, 0
1472013122.978, 0, 0, 0
1472013123.978, 0, 0, 0
1472013124.978, 0, 0, 0
1472013125.978, 0, 0, 0
1472013126.978, 0, 0, 0
1472013127.978, 0, 0, 0
1472013128.978, 0, 0, 0
1472013129.978, 0, 0, 0
1472013130.978, 0, 0, 0
1472013131.978, 0, 0, 0
1472013132.978, 0, 0, 0
1472013133.978, 0, 0, 0
1472013134.978, 0, 0, 0
1472013135.978, 0, 0, 0
1472013136.978, 0, 0, 0
1472013137.979, 0, 0, 0
1472013138.978, 0, 0, 0
1472013139.978, 0, 0, 0
1472013140.978, 0, 0, 0
1472013141.978, 0, 0, 0
1472013142.978, 0, 0, 0
1472013143.978, 0, 0, 0
1472013144.978, 0, 0, 0
1472013145.978, 0, 0, 0
1472013146.978, 0, 0, 0
1472013147.978, 0, 0, 0
1472013148.978, 0, 0, 0
1472013149.978, 0, 0, 0
1472013150.978, 0, 0, 0
1472013151.978, 0, 0, 0
1472013152.98, 0, 0, 0
1472013153.978, 0, 0, 0
1472013154.978, 0, 0, 0
1472013155.978, 0, 0, 0
1472013156.978, 0, 0, 0
1472013157.978, 0, 0, 0
1472013158.978, 0, 0, 0
1472013159.978, 0, 0, 0
1472013160.978, 0, 0, 0
1472013161.978, 0, 0, 0
1472013162.978, 0, 0, 0
1472013163.978, 0, 0, 0
1472013164.978, 0, 0, 0
1472013165.978, 0, 0, 0
1472013166.978, 0, 0, 0
1472013167.98, 0, 0, 0
1472013168.978, 0, 0, 0
1472013169.978, 0, 0, 0
1472013170.978, 0, 0, 0
1472013171.978, 0, 0, 0
1472013172.978, 0, 0, 0
1472013173.978, 0, 0, 0
1472013174.978, 0, 0, 0
1472013175.978, 0, 0, 0
1472013176.978, 0, 0, 0
1472013177.978, 0, 0, 0
1472013178.979, 0, 0, 0
1472013179.978, 0, 0, 0
1472013180.978, 0, 0, 0
1472013181.978, 0, 0, 0
1472013182.978, 0, 0, 0
1472013183.978, 0, 0, 0
1472013184.978, 0, 0, 0
1472013185.978, 0, 0, 0
1472013186.978, 0, 0, 0
1472013187.978, 0, 0, 0
1472013188.978, 0, 0, 0
1472013189.978, 0, 0, 0
1472013190.978, 0, 0, 0
1472013191.98, 0, 0, 0
1472013192.978, 0, 0, 0
1472013193.978, 0, 0, 0
1472013194.978, 0, 0, 0
1472013195.978, 0, 0, 0
1472013196.978, 0, 0, 0
1472013197.978, 0, 0, 0
1472013198.978, 0, 0, 0
1472013199.978, 0, 0, 0
1472013200.978, 0, 0, 0
1472013201.978, 0, 0, 0
1472013202.978, 0, 0, 0
1472013203.978, 0, 0, 0
1472013204.978, 0, 0, 0
1472013205.978, 0, 0, 0
1472013206.978, 0, 0, 0
1472013207.978, 0, 0, 0
1472013208.978, 0, 0, 0
1472013209.978, 0, 0, 0
1472013210.978, 0, 0, 0
1472013211.978, 0, 0, 0
1472013212.978, 0, 0, 0
1472013213.978, 0, 0, 0
1472013214.978, 0, 0, 0
1472013215.978, 0, 0, 0
1472013216.978, 0, 0, 0
1472013217.978, 0, 0, 0
1472013218.978, 0, 0, 0
1472013219.978, 0, 0, 0
1472013220.978, 0, 0, 0
1472013221.979, 0, 0, 0
1472013222.978, 0, 0, 0
1472013223.978, 0, 0, 0
1472013224.978, 0, 0, 0
1472013225.978, 0, 0, 0
1472013226.978, 0, 0, 0
1472013227.978, 0, 0, 0
1472013228.978, 0, 0, 0
1472013229.978, 0, 0, 0
1472013230.978, 0, 0, 0
1472013231.978, 0, 0, 0
1472013232.978, 0, 0, 0
1472013233.98, 0, 0, 0
1472013234.978, 0, 0, 0
1472013235.978, 0, 0, 0
1472013236.978, 0, 0, 0
1472013237.978, 0, 0, 0
1472013238.978, 0, 0, 0
1472013239.978, 0, 0, 0
1472013240.978, 0, 0, 0
1472013241.978, 0, 0, 0
1472013242.978, 0, 0, 0
1472013243.979, 0, 0, 0
1472013244.978, 0, 0, 0
1472013245.978, 0, 0, 0
1472013246.978, 0, 0, 0
1472013247.978, 0, 0, 0
1472013248.978, 0, 0, 0
1472013249.978, 0, 0, 0
1472013250.979, 0, 0, 0
1472013251.978, 0, 0, 0
1472013252.978, 0, 0, 0
1472013253.978, 0, 0, 0
1472013254.978, 0, 0, 0
1472013255.978, 0, 0, 0
1472013256.978, 0, 0, 0
1472013257.978, 0, 0, 0
1472013258.978, 0, 0, 0
1472013259.978, 0, 0, 0
1472013260.978, 0, 0, 0
1472013261.979, 0, 0, 0
1472013262.978, 0, 0, 0
1472013263.978, 0, 0, 0
1472013264.978, 0, 0, 0
1472013265.978, 0, 0, 0
1472013266.978, 0, 0, 0
1472013267.978, 0, 0, 0
1472013268.978, 0, 0, 0
1472013269.978, 0, 0, 0
1472013270.978, 0, 0, 0
1472013271.978, 0, 0, 0
1472013272.978, 0, 0, 0
1472013273.978, 0, 0, 0
1472013274.978, 0, 0, 0
1472013275.978, 0, 0, 0
1472013276.98, 0, 0, 0
1472013277.978, 0, 0, 0
1472013278.978, 0, 0, 0
1472013279.978, 0, 0, 0
1472013280.978, 0, 0, 0
1472013281.978, 0, 0, 0
1472013282.978, 0, 0, 0
1472013283.978, 0, 0, 0
1472013284.978, 0, 0, 0
1472013285.978, 0, 0, 0
1472013286.978, 0, 0, 0
1472013287.978, 0, 0, 0
1472013288.978, 0, 0, 0
1472013289.978, 0, 0, 0
1472013290.978, 0, 0, 0
1472013291.978, 0, 0, 0
1472013292.978, 0, 0, 0
1472013293.978, 0, 0, 0
1472013294.978, 0, 0, 0
1472013295.978, 0, 0, 0
1472013296.978, 0, 0, 0
1472013297.978, 0, 0, 0
1472013298.978, 0, 0, 0
1472013299.978, 0, 0, 0
1472013300.978, 0, 0, 0
1472013301.978, 0, 0, 0
1472013302.978, 0, 0, 0
1472013303.98, 0, 0, 0
1472013304.978, 0, 0, 0
1472013305.978, 0, 0, 0
1472013306.978, 0, 0, 0
1472013307.978, 0, 0, 0
1472013308.978, 0, 0, 0
1472013309.978, 0, 0, 0
1472013310.978, 0, 0, 0
1472013311.978, 0, 0, 0
1472013312.978, 0, 0, 0
1472013313.978, 0, 0, 0
1472013314.978, 0, 0, 0
1472013315.978, 0, 0, 0
1472013316.978, 0, 0, 0
1472013317.978, 0, 0, 0
1472013318.978, 0, 0, 0
1472013319.978, 0, 0, 0
1472013320.978, 0, 0, 0
1472013321.978, 0, 0, 0
1472013322.978, 0, 0, 0
1472013323.978, 0, 0, 0
1472013324.978, 0, 0, 0
1472013325.98, 0, 0, 0
1472013326.977, 0, 0, 0
1472013327.977, 0, 0, 0
1472013328.977, 0, 0, 0
1472013329.977, 0, 0, 0
1472013330.977, 0, 0, 0
1472013331.977, 0, 0, 0
1472013332.977, 0, 0, 0
1472013333.977, 0, 0, 0
1472013334.977, 0, 0, 0
1472013335.977, 0, 0, 0
1472013336.977, 0, 0, 0
1472013337.977, 0, 0, 0
1472013338.977, 0, 0, 0
1472013339.977, 0, 0, 0
1472013340.977, 0, 0, 0
1472013341.977, 0, 0, 0
1472013342.977, 0, 0, 0
1472013343.977, 0, 0, 0
1472013344.977, 0, 0, 0
1472013345.977, 0, 0, 0
1472013346.977, 0, 0, 0
1472013347.977, 0, 0, 0
1472013348.977, 0, 0, 0
1472013349.977, 0, 0, 0
1472013350.977, 0, 0, 0
1472013351.977, 0, 0, 0
1472013352.978, 0, 0, 0
1472013353.978, 0, 0, 0
1472013354.976, 0, 0, 0
1472013355.976, 0, 0, 0
1472013356.976, 0, 0, 0
1472013357.976, 0, 0, 0
1472013358.976, 0, 0, 0
1472013359.976, 0, 0, 0
1472013360.976, 0, 0, 0
1472013361.976, 0, 0, 0
1472013362.976, 0, 0, 0
1472013363.976, 0, 0, 0
1472013364.976, 0, 0, 0
1472013365.978, 0, 0, 0
1472013366.976, 0, 0, 0
1472013367.976, 0, 0, 0
1472013368.976, 0, 0, 0
1472013369.976, 0, 0, 0
1472013370.976, 0, 0, 0
1472013371.976, 0, 0, 0
1472013372.976, 0, 0, 0
1472013373.976, 0, 0, 0
1472013374.976, 0, 0, 0
1472013375.976, 0, 0, 0
1472013376.976, 0, 0, 0
1472013377.976, 0, 0, 0
1472013378.976, 0, 0, 0
1472013379.976, 0, 0, 0
1472013380.976, 0, 0, 0
1472013381.976, 0, 0, 0
1472013382.976, 0, 0, 0
1472013383.976, 0, 0, 0
1472013384.976, 0, 0, 0
1472013385.976, 0, 0, 0
1472013386.976, 0, 0, 0
1472013387.976, 0, 0, 0
1472013388.976, 0, 0, 0
1472013389.976, 0, 0, 0
1472013390.976, 0, 0, 0
1472013391.976, 0, 0, 0
1472013392.977, 0, 0, 0
1472013393.976, 0, 0, 0
1472013394.976, 0, 0, 0
1472013395.976, 0, 0, 0
1472013396.976, 0, 0, 0
1472013397.976, 0, 0, 0
1472013398.976, 0, 0, 0
1472013399.976, 0, 0, 0
1472013400.976, 0, 0, 0
1472013401.976, 0, 0, 0
1472013402.976, 0, 0, 0
1472013403.976, 0, 0, 0
1472013404.976, 0, 0, 0
1472013405.976, 0, 0, 0
1472013406.976, 0, 0, 0
1472013407.976, 0, 0, 0
1472013408.976, 0, 0, 0
1472013409.976, 0, 0, 0
1472013410.976, 0, 0, 0
1472013411.976, 0, 0, 0
1472013412.976, 0, 0, 0
1472013413.976, 0, 0, 0
1472013414.976, 0, 0, 0
1472013415.976, 0, 0, 0
1472013416.976, 0, 0, 0
1472013417.976, 0, 0, 0
1472013418.976, 0, 0, 0
1472013419.976, 0, 0, 0
1472013420.976, 0, 0, 0
1472013421.976, 0, 0, 0
1472013422.976, 0, 0, 0
1472013423.976, 0, 0, 0
1472013424.976, 0, 0, 0
1472013425.976, 0, 0, 0
1472013426.976, 0, 0, 0
1472013427.976, 0, 0, 0
1472013428.976, 0, 0, 0
1472013429.978, 0, 0, 0
1472013430.976, 0, 0, 0
1472013431.976, 0, 0, 0
1472013432.976, 0, 0, 0
1472013433.976, 0, 0, 0
1472013434.976, 0, 0, 0
1472013435.976, 0, 0, 0
1472013436.976, 0, 0, 0
1472013437.976, 0, 0, 0
1472013438.976, 0, 0, 0
1472013439.976, 0, 0, 0
1472013440.976, 0, 0, 0
1472013441.976, 0, 0, 0
1472013442.976, 0, 0, 0
1472013443.976, 0, 0, 0
1472013444.976, 0, 0, 0
1472013445.976, 0, 0, 0
1472013446.976, 0, 0, 0
1472013447.976, 0, 0, 0
1472013448.976, 0, 0, 0
1472013449.976, 0, 0, 0
1472013450.976, 0, 0, 0
1472013451.976, 0, 0, 0
1472013452.976, 0, 0, 0
1472013453.976, 0, 0, 0
1472013454.976, 0, 0, 0
1472013455.976, 0, 0, 0
1472013456.976, 0, 0, 0
1472013457.976, 0, 0, 0
1472013458.978, 0, 0, 0
1472013459.976, 0, 0, 0
1472013460.976, 0, 0, 0
1472013461.976, 0, 0, 0
1472013462.976, 0, 0, 0
1472013463.976, 0, 0, 0
1472013464.976, 0, 0, 0
1472013465.976, 0, 0, 0
1472013466.976, 0, 0, 0
1472013467.976, 0, 0, 0
1472013468.976, 0, 0, 0
1472013469.976, 0, 0, 0
1472013470.976, 0, 0, 0
1472013471.976, 0, 0, 0
1472013472.976, 0, 0, 0
1472013473.976, 0, 0, 0
1472013474.976, 0, 0, 0
1472013475.976, 0, 0, 0
1472013476.976, 0, 0, 0
1472013477.976, 0, 0, 0
1472013478.976, 0, 0, 0
1472013479.976, 0, 0, 0
1472013480.976, 0, 0, 0
1472013481.976, 0, 0, 0
1472013482.976, 0, 0, 0
1472013483.976, 0, 0, 0
1472013484.976, 0, 0, 0
1472013485.976, 0, 0, 0
1472013486.976, 0, 0, 0
1472013487.976, 0, 0, 0
1472013488.976, 0, 0, 0
1472013489.976, 0, 0, 0
1472013490.976, 0, 0, 0
1472013491.976, 0, 0, 0
1472013492.976, 0, 0, 0
1472013493.976, 0, 0, 0
1472013494.976, 0, 0, 0
1472013495.976, 0, 0, 0
1472013496.976, 0, 0, 0
1472013497.976, 0, 0, 0
1472013498.976, 0, 0, 0
1472013499.976, 0, 0, 0
1472013500.976, 0, 0, 0
1472013501.976, 0, 0, 0
1472013502.976, 0, 0, 0
1472013503.976, 0, 0, 0
1472013504.976, 0, 0, 0
1472013505.976, 0, 0, 0
1472013506.976, 0, 0, 0
1472013507.976, 0, 0, 0
1472013508.976, 0, 0, 0
1472013509.976, 0, 0, 0
1472013510.976, 0, 0, 0
1472013511.976, 0, 0, 0
1472013512.976, 0, 0, 0
1472013513.976, 0, 0, 0
1472013514.976, 0, 0, 0
1472013515.976, 0, 0, 0
1472013516.976, 0, 0, 0
1472013517.976, 0, 0, 0
1472013518.976, 0, 0, 0
1472013519.976, 0, 0, 0
1472013520.976, 0, 0, 0
1472013521.976, 0, 0, 0
1472013522.976, 0, 0, 0
1472013523.976, 0, 0, 0
1472013524.976, 0, 0, 0
1472013525.976, 0, 0, 0
1472013526.976, 0, 0, 0
1472013527.976, 0, 0, 0
1472013528.976, 0, 0, 0
1472013529.976, 0, 0, 0
1472013530.976, 0, 0, 0
1472013531.976, 0, 0, 0
1472013532.976, 0, 0, 0
1472013533.976, 0, 0, 0
1472013534.976, 0, 0, 0
1472013535.976, 0, 0, 0
1472013536.976, 0, 0, 0
1472013537.978, 0, 0, 0
1472013538.976, 0, 0, 0
1472013539.976, 0, 0, 0
1472013540.976, 0, 0, 0
1472013541.976, 0, 0, 0
1472013542.976, 0, 0, 0
1472013543.976, 0, 0, 0
1472013544.976, 0, 0, 0
1472013545.976, 0, 0, 0
1472013546.976, 0, 0, 0
1472013547.976, 0, 0, 0
1472013548.976, 0, 0, 0
1472013549.976, 0, 0, 0
1472013550.976, 0, 0, 0
1472013551.976, 0, 0, 0
1472013552.976, 0, 0, 0
1472013553.976, 0, 0, 0
1472013554.977, 0, 0, 0
1472013555.976, 0, 0, 0
1472013556.976, 0, 0, 0
1472013557.976, 0, 0, 0
1472013558.976, 0, 0, 0
1472013559.976, 0, 0, 0
1472013560.976, 0, 0, 0
1472013561.976, 0, 0, 0
1472013562.976, 0, 0, 0
1472013563.976, 0, 0, 0
1472013564.976, 0, 0, 0
1472013565.976, 0, 0, 0
1472013566.976, 0, 0, 0
1472013567.976, 0, 0, 0
1472013568.976, 0, 0, 0
1472013569.976, 0, 0, 0
1472013570.976, 0, 0, 0
1472013571.976, 0, 0, 0
1472013572.976, 0, 0, 0
1472013573.976, 0, 0, 0
1472013574.976, 0, 0, 0
1472013575.976, 0, 0, 0
1472013576.976, 0, 0, 0
1472013577.976, 0, 0, 0
1472013578.976, 0, 0, 0
1472013579.976, 0, 0, 0
1472013580.976, 0, 0, 0
1472013581.977, 0, 0, 0
1472013582.975, 0, 0, 0
1472013583.975, 0, 0, 0
1472013584.975, 0, 0, 0
1472013585.975, 0, 0, 0
1472013586.975, 0, 0, 0
1472013587.975, 0, 0, 0
1472013588.975, 0, 0, 0
1472013589.975, 0, 0, 0
1472013590.975, 0, 0, 0
1472013591.975, 0, 0, 0
1472013592.975, 0, 0, 0
1472013593.975, 0, 0, 0
1472013594.975, 0, 0, 0
1472013595.975, 0, 0, 0
1472013596.975, 0, 0, 0
1472013597.975, 0, 0, 0
1472013598.975, 0, 0, 0
1472013599.975, 0, 0, 0
1472013600.975, 0, 0, 0
1472013601.975, 0, 0, 0
1472013602.975, 0, 0, 0
1472013603.975, 0, 0, 0
1472013604.975, 0, 0, 0
1472013605.975, 0, 0, 0
1472013606.975, 0, 0, 0
1472013607.975, 0, 0, 0
1472013608.975, 0, 0, 0
1472013609.975, 0, 0, 0
1472013610.975, 0, 0, 0
1472013611.975, 0, 0, 0
1472013612.975, 0, 0, 0
1472013613.976, 0, 0, 0
1472013614.975, 0, 0, 0
1472013615.975, 0, 0, 0
1472013616.975, 0, 0, 0
1472013617.975, 0, 0, 0
1472013618.975, 0, 0, 0
1472013619.975, 0, 0, 0
1472013620.975, 0, 0, 0
1472013621.975, 0, 0, 0
1472013622.975, 0, 0, 0
1472013623.975, 0, 0, 0
1472013624.975, 0, 0, 0
1472013625.975, 0, 0, 0
1472013626.975, 0, 0, 0
1472013627.975, 0, 0, 0
1472013628.975, 0, 0, 0
1472013629.975, 0, 0, 0
1472013630.975, 0, 0, 0
1472013631.975, 0, 0, 0
1472013632.975, 0, 0, 0
1472013633.975, 0, 0, 0
1472013634.975, 0, 0, 0
1472013635.975, 0, 0, 0
1472013636.975, 0, 0, 0
1472013637.975, 0, 0, 0
1472013638.975, 0, 0, 0
1472013639.975, 0, 0, 0
1472013640.975, 0, 0, 0
1472013641.975, 0, 0, 0
1472013642.975, 0, 0, 0
1472013643.975, 0, 0, 0
1472013644.975, 0, 0, 0
1472013645.975, 0, 0, 0
1472013646.975, 0, 0, 0
1472013647.975, 0, 0, 0
1472013648.975, 0, 0, 0
1472013649.975, 0, 0, 0
1472013650.975, 0, 0, 0
1472013651.975, 0, 0, 0
1472013652.975, 0, 0, 0
1472013653.975, 0, 0, 0
1472013654.975, 0, 0, 0
1472013655.975, 0, 0, 0
1472013656.975, 0, 0, 0
1472013657.975, 0, 0, 0
1472013658.976, 0, 0, 0
1472013659.975, 0, 0, 0
1472013660.975, 0, 0, 0
1472013661.975, 0, 0, 0
1472013662.975, 0, 0, 0
1472013663.975, 0, 0, 0
1472013664.975, 0, 0, 0
1472013665.975, 0, 0, 0
1472013666.975, 0, 0, 0
1472013667.975, 0, 0, 0
1472013668.975, 0, 0, 0
1472013669.975, 0, 0, 0
1472013670.975, 0, 0, 0
1472013671.976, 0, 0, 0
1472013672.975, 0, 0, 0
1472013673.975, 0, 0, 0
1472013674.975, 0, 0, 0
1472013675.975, 0, 0, 0
1472013676.975, 0, 0, 0
1472013677.975, 0, 0, 0
1472013678.975, 0, 0, 0
1472013679.975, 0, 0, 0
1472013680.975, 0, 0, 0
1472013681.975, 0, 0, 0
1472013682.975, 0, 0, 0
1472013683.976, 0, 0, 0
1472013684.975, 0, 0, 0
1472013685.975, 0, 0, 0
1472013686.975, 0, 0, 0
1472013687.978, 0, 0, 0
1472013688.975, 0, 0, 0
1472013689.975, 0, 0, 0
1472013690.975, 0, 0, 0
1472013691.975, 0, 0, 0
1472013692.975, 0, 0, 0
1472013693.975, 0, 0, 0
1472013694.975, 0, 0, 0
1472013695.975, 0, 0, 0
1472013696.975, 0, 0, 0
1472013697.975, 0, 0, 0
1472013698.975, 0, 0, 0
1472013699.975, 0, 0, 0
1472013700.975, 0, 0, 0
1472013701.975, 0, 0, 0
1472013702.975, 0, 0, 0
1472013703.975, 0, 0, 0
1472013704.975, 0, 0, 0
1472013705.975, 0, 0, 0
1472013706.975, 0, 0, 0
1472013707.975, 0, 0, 0
1472013708.975, 0, 0, 0
1472013709.975, 0, 0, 0
1472013710.975, 0, 0, 0
1472013711.975, 0, 0, 0
1472013712.975, 0, 0, 0
1472013713.975, 0, 0, 0
1472013714.975, 0, 0, 0
1472013715.976, 0, 0, 0
1472013716.977, 0, 0, 0
1472013717.975, 0, 0, 0
1472013718.975, 0, 0, 0
1472013719.975, 0, 0, 0
1472013720.975, 0, 0, 0
1472013721.975, 0, 0, 0
1472013722.975, 0, 0, 0
1472013723.975, 0, 0, 0
1472013724.975, 0, 0, 0
1472013725.975, 0, 0, 0
1472013726.975, 0, 0, 0
1472013727.975, 0, 0, 0
1472013728.975, 0, 0, 0
1472013729.975, 0, 0, 0
1472013730.975, 0, 0, 0
1472013731.975, 0, 0, 0
1472013732.975, 0, 0, 0
1472013733.975, 0, 0, 0
1472013734.975, 0, 0, 0
1472013735.975, 0, 0, 0
1472013736.976, 0, 0, 0
1472013737.975, 0, 0, 0
1472013738.975, 0, 0, 0
1472013739.975, 0, 0, 0
1472013740.975, 0, 0, 0
1472013741.975, 0, 0, 0
1472013742.975, 0, 0, 0
1472013743.975, 0, 0, 0
1472013744.975, 0, 0, 0
1472013745.975, 0, 0, 0
1472013746.975, 0, 0, 0
1472013747.975, 0, 0, 0
1472013748.975, 0, 0, 0
1472013749.975, 0, 0, 0
1472013750.975, 0, 0, 0
1472013751.975, 0, 0, 0
1472013752.975, 0, 0, 0
1472013753.975, 0, 0, 0
1472013754.975, 0, 0, 0
1472013755.975, 0, 0, 0
1472013756.975, 0, 0, 0
1472013757.975, 0, 0, 0
1472013758.975, 0, 0, 0
1472013759.975, 0, 0, 0
1472013760.975, 0, 0, 0
1472013761.975, 0, 0, 0
1472013762.975, 0, 0, 0
1472013763.976, 0, 0, 0
1472013764.975, 0, 0, 0
1472013765.975, 0, 0, 0
1472013766.975, 0, 0, 0
1472013767.975, 0, 0, 0
1472013768.975, 0, 0, 0
1472013769.975, 0, 0, 0
1472013770.975, 0, 0, 0
1472013771.975, 0, 0, 0
1472013772.975, 0, 0, 0
1472013773.975, 0, 0, 0
1472013774.975, 0, 0, 0
1472013775.975, 0, 0, 0
1472013776.975, 0, 0, 0
1472013777.975, 0, 0, 0
1472013778.975, 0, 0, 0
1472013779.975, 0, 0, 0
1472013780.975, 0, 0, 0
1472013781.975, 0, 0, 0
1472013782.975, 0, 0, 0
1472013783.979, 0, 0, 0
1472013784.975, 0, 0, 0
1472013785.975, 0, 0, 0
1472013786.975, 0, 0, 0
1472013787.975, 0, 0, 0
1472013788.975, 0, 0, 0
1472013789.975, 0, 0, 0
1472013790.975, 0, 0, 0
1472013791.975, 0, 0, 0
1472013792.975, 0, 0, 0
1472013793.975, 0, 0, 0
1472013794.975, 0, 0, 0
1472013795.975, 0, 0, 0
1472013796.975, 0, 0, 0
1472013797.975, 0, 0, 0
1472013798.975, 0, 0, 0
1472013799.975, 0, 0, 0
1472013800.975, 0, 0, 0
1472013801.975, 0, 0, 0
1472013802.975, 0, 0, 0
1472013803.975, 0, 0, 0
1472013804.975, 0, 0, 0
1472013805.975, 0, 0, 0
1472013806.975, 0, 0, 0
1472013807.976, 0, 0, 0
1472013808.975, 0, 0, 0
1472013809.975, 0, 0, 0
1472013810.975, 0, 0, 0
1472013811.975, 0, 0, 0
1472013812.975, 0, 0, 0
1472013813.975, 0, 0, 0
1472013814.975, 0, 0, 0
1472013815.975, 0, 0, 0
1472013816.975, 0, 0, 0
1472013817.975, 0, 0, 0
1472013818.975, 0, 0, 0
1472013819.975, 0, 0, 0
1472013820.975, 0, 0, 0
1472013821.975, 0, 0, 0
1472013822.975, 0, 0, 0
1472013823.975, 0, 0, 0
1472013824.975, 0, 0, 0
1472013825.975, 0, 0, 0
1472013826.975, 0, 0, 0
1472013827.975, 0, 0, 0
1472013828.975, 0, 0, 0
1472013829.975, 0, 0, 0
1472013830.975, 0, 0, 0
