1471804223.989, 0, 0, 0
1471804224.989, 0, 0, 0
1471804225.989, 0, 0, 0
1471804226.989, 0, 0, 0
1471804227.989, 0, 0, 0
1471804228.989, 0, 0, 0
1471804229.989, 0, 0, 0
1471804230.989, 0, 0, 0
1471804231.989, 0, 0, 0
1471804232.989, 0, 0, 0
1471804233.989, 0, 0, 0
1471804234.989, 0, 0, 0
1471804235.989, 0, 0, 0
1471804236.989, 0, 0, 0
1471804237.989, 0, 0, 0
1471804238.989, 0, 0, 0
1471804239.989, 0, 0, 0
1471804240.989, 0, 0, 0
1471804241.989, 0, 0, 0
1471804242.989, 0, 0, 0
1471804243.989, 0, 0, 0
1471804244.989, 0, 0, 0
1471804245.989, 0, 0, 0
1471804246.989, 0, 0, 0
1471804247.989, 0, 0, 0
1471804248.989, 0, 0, 0
1471804249.989, 0, 0, 0
1471804250.989, 0, 0, 0
1471804251.989, 0, 0, 0
1471804252.989, 0, 0, 0
1471804253.989, 0, 0, 0
1471804254.989, 0, 0, 0
1471804255.989, 0, 0, 0
1471804256.989, 0, 0, 0
1471804257.989, 0, 0, 0
1471804258.989, 0, 0, 0
1471804259.989, 0, 0, 0
1471804260.99, 0, 0, 0
1471804261.988, 0, 0, 0
1471804262.988, 0, 0, 0
1471804263.988, 0, 0, 0
1471804264.988, 0, 0, 0
1471804265.988, 0, 0, 0
1471804266.988, 0, 0, 0
1471804267.988, 0, 0, 0
1471804268.988, 0, 0, 0
1471804269.988, 0, 0, 0
1471804270.988, 0, 0, 0
1471804271.988, 0, 0, 0
1471804272.988, 0, 0, 0
1471804273.988, 0, 0, 0
1471804274.988, 0, 0, 0
1471804275.988, 0, 0, 0
1471804276.988, 0, 0, 0
1471804277.988, 0, 0, 0
1471804278.988, 0, 0, 0
1471804279.989, 0, 0, 0
1471804280.987, 0, 0, 0
1471804281.987, 0, 0, 0
1471804282.987, 0, 0, 0
1471804283.987, 0, 0, 0
1471804284.987, 0, 0, 0
1471804285.987, 0, 0, 0
1471804286.987, 0, 0, 0
1471804287.987, 0, 0, 0
1471804288.987, 0, 0, 0
1471804289.987, 0, 0, 0
1471804290.987, 0, 0, 0
1471804291.987, 0, 0, 0
1471804292.987, 0, 0, 0
1471804293.987, 0, 0, 0
1471804294.987, 0, 0, 0
1471804295.987, 0, 0, 0
1471804296.987, 0, 0, 0
1471804297.987, 0, 0, 0
1471804298.987, 0, 0, 0
1471804299.987, 0, 0, 0
1471804300.987, 0, 0, 0
1471804301.987, 0, 0, 0
1471804302.989, 0, 0, 0
1471804303.986, 0, 0, 0
1471804304.986, 0, 0, 0
1471804305.986, 0, 0, 0
1471804306.986, 0, 0, 0
1471804307.986, 0, 0, 0
1471804308.986, 0, 0, 0
1471804309.986, 0, 0, 0
1471804310.986, 0, 0, 0
1471804311.986, 0, 0, 0
1471804312.986, 0, 0, 0
1471804313.986, 0, 0, 0
1471804314.986, 0, 0, 0
1471804315.986, 0, 0, 0
1471804316.986, 0, 0, 0
1471804317.986, 0, 0, 0
1471804318.986, 0, 0, 0
1471804319.986, 0, 0, 0
1471804320.986, 0, 0, 0
1471804321.986, 0, 0, 0
1471804322.986, 0, 0, 0
1471804323.986, 0, 0, 0
1471804324.986, 0, 0, 0
1471804325.986, 0, 0, 0
1471804326.986, 0, 0, 0
1471804327.986, 0, 0, 0
1471804328.986, 0, 0, 0
1471804329.986, 0, 0, 0
1471804330.986, 0, 0, 0
1471804331.986, 0, 0, 0
1471804332.986, 0, 0, 0
1471804333.986, 0, 0, 0
1471804334.986, 0, 0, 0
1471804335.986, 0, 0, 0
1471804336.986, 0, 0, 0
1471804337.986, 0, 0, 0
1471804338.986, 0, 0, 0
1471804339.986, 0, 0, 0
1471804340.986, 0, 0, 0
1471804341.987, 0, 0, 0
1471804342.986, 0, 0, 0
1471804343.986, 0, 0, 0
1471804344.986, 0, 0, 0
1471804345.986, 0, 0, 0
1471804346.986, 0, 0, 0
1471804347.986, 0, 0, 0
1471804348.986, 0, 0, 0
1471804349.986, 0, 0, 0
1471804350.986, 0, 0, 0
1471804351.986, 0, 0, 0
1471804352.986, 0, 0, 0
1471804353.986, 0, 0, 0
1471804354.986, 0, 0, 0
1471804355.986, 0, 0, 0
1471804356.986, 0, 0, 0
1471804357.986, 0, 0, 0
1471804358.986, 0, 0, 0
1471804359.986, 0, 0, 0
1471804360.986, 0, 0, 0
1471804361.986, 0, 0, 0
1471804362.986, 0, 0, 0
1471804363.986, 0, 0, 0
1471804364.988, 0, 0, 0
1471804365.986, 0, 0, 0
1471804366.986, 0, 0, 0
1471804367.986, 0, 0, 0
1471804368.986, 0, 0, 0
1471804369.986, 0, 0, 0
1471804370.986, 0, 0, 0
1471804371.986, 0, 0, 0
1471804372.986, 0, 0, 0
1471804373.986, 0, 0, 0
1471804374.986, 0, 0, 0
1471804375.986, 0, 0, 0
1471804376.986, 0, 0, 0
1471804377.986, 0, 0, 0
1471804378.986, 0, 0, 0
1471804379.986, 0, 0, 0
1471804380.986, 0, 0, 0
1471804381.986, 0, 0, 0
1471804382.986, 0, 0, 0
1471804383.987, 0, 0, 0
1471804384.986, 0, 0, 0
1471804385.986, 0, 0, 0
1471804386.986, 0, 0, 0
1471804387.986, 0, 0, 0
1471804388.986, 0, 0, 0
1471804389.986, 0, 0, 0
1471804390.986, 0, 0, 0
1471804391.986, 0, 0, 0
1471804392.986, 0, 0, 0
1471804393.986, 0, 0, 0
1471804394.986, 0, 0, 0
1471804395.986, 0, 0, 0
1471804396.986, 0, 0, 0
1471804397.986, 0, 0, 0
1471804398.986, 0, 0, 0
1471804399.986, 0, 0, 0
1471804400.986, 0, 0, 0
1471804401.986, 0, 0, 0
1471804402.986, 0, 0, 0
1471804403.987, 0, 0, 0
1471804404.985, 0, 0, 0
1471804405.985, 0, 0, 0
1471804406.985, 0, 0, 0
1471804407.985, 0, 0, 0
1471804408.985, 0, 0, 0
1471804409.985, 0, 0, 0
1471804410.985, 0, 0, 0
1471804411.985, 0, 0, 0
1471804412.985, 0, 0, 0
1471804413.985, 0, 0, 0
1471804414.985, 0, 0, 0
1471804415.985, 0, 0, 0
1471804416.985, 0, 0, 0
1471804417.985, 0, 0, 0
1471804418.985, 0, 0, 0
1471804419.985, 0, 0, 0
1471804420.985, 0, 0, 0
1471804421.985, 0, 0, 0
1471804422.985, 0, 0, 0
1471804423.985, 0, 0, 0
1471804424.985, 0, 0, 0
1471804425.985, 0, 0, 0
1471804426.987, 0, 0, 0
1471804427.985, 0, 0, 0
1471804428.985, 0, 0, 0
1471804429.985, 0, 0, 0
1471804430.985, 0, 0, 0
1471804431.985, 0, 0, 0
1471804432.985, 0, 0, 0
1471804433.985, 0, 0, 0
1471804434.985, 0, 0, 0
1471804435.985, 0, 0, 0
1471804436.985, 0, 0, 0
1471804437.985, 0, 0, 0
1471804438.985, 0, 0, 0
1471804439.985, 0, 0, 0
1471804440.985, 0, 0, 0
1471804441.985, 0, 0, 0
1471804442.985, 0, 0, 0
1471804443.985, 0, 0, 0
1471804444.985, 0, 0, 0
1471804445.985, 0, 0, 0
1471804446.985, 0, 0, 0
1471804447.985, 0, 0, 0
1471804448.985, 0, 0, 0
1471804449.985, 0, 0, 0
1471804450.985, 0, 0, 0
1471804451.985, 0, 0, 0
1471804452.985, 0, 0, 0
1471804453.985, 0, 0, 0
1471804454.985, 0, 0, 0
1471804455.985, 0, 0, 0
1471804456.985, 0, 0, 0
1471804457.985, 0, 0, 0
1471804458.985, 0, 0, 0
1471804459.985, 0, 0, 0
1471804460.985, 0, 0, 0
1471804461.985, 0, 0, 0
1471804462.985, 0, 0, 0
1471804463.985, 0, 0, 0
1471804464.985, 0, 0, 0
1471804465.985, 0, 0, 0
1471804466.985, 0, 0, 0
1471804467.985, 0, 0, 0
1471804468.985, 0, 0, 0
1471804469.985, 0, 0, 0
1471804470.985, 0, 0, 0
1471804471.985, 0, 0, 0
1471804472.985, 0, 0, 0
1471804473.985, 0, 0, 0
1471804474.985, 0, 0, 0
1471804475.985, 0, 0, 0
1471804476.985, 0, 0, 0
1471804477.985, 0, 0, 0
1471804478.985, 0, 0, 0
1471804479.985, 0, 0, 0
1471804480.985, 0, 0, 0
1471804481.985, 0, 0, 0
1471804482.985, 0, 0, 0
1471804483.985, 0, 0, 0
1471804484.985, 0, 0, 0
1471804485.985, 0, 0, 0
1471804486.985, 0, 0, 0
1471804487.985, 0, 0, 0
1471804488.985, 0, 0, 0
1471804489.985, 0, 0, 0
1471804490.985, 0, 0, 0
1471804491.985, 0, 0, 0
1471804492.985, 0, 0, 0
1471804493.985, 0, 0, 0
1471804494.985, 0, 0, 0
1471804495.985, 0, 0, 0
1471804496.985, 0, 0, 0
1471804497.985, 0, 0, 0
1471804498.985, 0, 0, 0
1471804499.985, 0, 0, 0
1471804500.985, 0, 0, 0
1471804501.985, 0, 0, 0
1471804502.985, 0, 0, 0
1471804503.985, 0, 0, 0
1471804504.985, 0, 0, 0
1471804505.985, 0, 0, 0
1471804506.985, 0, 0, 0
1471804507.985, 0, 0, 0
1471804508.985, 0, 0, 0
1471804509.985, 0, 0, 0
1471804510.985, 0, 0, 0
1471804511.985, 0, 0, 0
1471804512.985, 0, 0, 0
1471804513.985, 0, 0, 0
1471804514.985, 0, 0, 0
1471804515.985, 0, 0, 0
1471804516.985, 0, 0, 0
1471804517.985, 0, 0, 0
1471804518.985, 0, 0, 0
1471804519.985, 0, 0, 0
1471804520.985, 0, 0, 0
1471804521.985, 0, 0, 0
1471804522.985, 0, 0, 0
1471804523.985, 0, 0, 0
1471804524.985, 0, 0, 0
1471804525.987, 0, 0, 0
1471804526.985, 0, 0, 0
1471804527.985, 0, 0, 0
1471804528.985, 0, 0, 0
1471804529.985, 0, 0, 0
1471804530.985, 0, 0, 0
1471804531.985, 0, 0, 0
1471804532.985, 0, 0, 0
1471804533.985, 0, 0, 0
1471804534.985, 0, 0, 0
1471804535.985, 0, 0, 0
1471804536.985, 0, 0, 0
1471804537.985, 0, 0, 0
1471804538.985, 0, 0, 0
1471804539.985, 0, 0, 0
1471804540.985, 0, 0, 0
1471804541.985, 0, 0, 0
1471804542.985, 0, 0, 0
1471804543.985, 0, 0, 0
1471804544.985, 0, 0, 0
1471804545.985, 0, 0, 0
1471804546.985, 0, 0, 0
1471804547.985, 0, 0, 0
1471804548.985, 0, 0, 0
1471804549.985, 0, 0, 0
1471804550.985, 0, 0, 0
1471804551.985, 0, 0, 0
1471804552.985, 0, 0, 0
1471804553.985, 0, 0, 0
1471804554.985, 0, 0, 0
1471804555.985, 0, 0, 0
1471804556.985, 0, 0, 0
1471804557.985, 0, 0, 0
1471804558.985, 0, 0, 0
1471804559.985, 0, 0, 0
1471804560.985, 0, 0, 0
1471804561.985, 0, 0, 0
1471804562.985, 0, 0, 0
1471804563.985, 0, 0, 0
1471804564.985, 0, 0, 0
1471804565.985, 0, 0, 0
1471804566.985, 0, 0, 0
1471804567.985, 0, 0, 0
1471804568.987, 0, 0, 0
1471804569.985, 0, 0, 0
1471804570.985, 0, 0, 0
1471804571.985, 0, 0, 0
1471804572.985, 0, 0, 0
1471804573.985, 0, 0, 0
1471804574.985, 0, 0, 0
1471804575.985, 0, 0, 0
1471804576.985, 0, 0, 0
1471804577.985, 0, 0, 0
1471804578.985, 0, 0, 0
1471804579.985, 0, 0, 0
1471804580.985, 0, 0, 0
1471804581.985, 0, 0, 0
1471804582.985, 0, 0, 0
1471804583.985, 0, 0, 0
1471804584.985, 0, 0, 0
1471804585.985, 0, 0, 0
1471804586.985, 0, 0, 0
1471804587.985, 0, 0, 0
1471804588.985, 0, 0, 0
1471804589.985, 0, 0, 0
1471804590.985, 0, 0, 0
1471804591.985, 0, 0, 0
1471804592.985, 0, 0, 0
1471804593.985, 0, 0, 0
1471804594.985, 0, 0, 0
1471804595.985, 0, 0, 0
1471804596.985, 0, 0, 0
1471804597.985, 0, 0, 0
1471804598.985, 0, 0, 0
1471804599.985, 0, 0, 0
1471804600.985, 0, 0, 0
1471804601.985, 0, 0, 0
1471804602.985, 0, 0, 0
1471804603.985, 0, 0, 0
1471804604.985, 0, 0, 0
1471804605.985, 0, 0, 0
1471804606.985, 0, 0, 0
1471804607.985, 0, 0, 0
1471804608.985, 0, 0, 0
1471804609.985, 0, 0, 0
1471804610.985, 0, 0, 0
1471804611.985, 0, 0, 0
1471804612.985, 0, 0, 0
1471804613.985, 0, 0, 0
1471804614.985, 0, 0, 0
1471804615.985, 0, 0, 0
1471804616.985, 0, 0, 0
1471804617.985, 0, 0, 0
1471804618.985, 0, 0, 0
1471804619.985, 0, 0, 0
1471804620.985, 0, 0, 0
1471804621.985, 0, 0, 0
1471804622.985, 0, 0, 0
1471804623.985, 0, 0, 0
1471804624.985, 0, 0, 0
1471804625.985, 0, 0, 0
1471804626.985, 0, 0, 0
1471804627.985, 0, 0, 0
1471804628.985, 0, 0, 0
1471804629.985, 0, 0, 0
1471804630.985, 0, 0, 0
1471804631.985, 0, 0, 0
1471804632.985, 0, 0, 0
1471804633.985, 0, 0, 0
1471804634.985, 0, 0, 0
1471804635.985, 0, 0, 0
1471804636.985, 0, 0, 0
1471804637.985, 0, 0, 0
1471804638.985, 0, 0, 0
1471804639.985, 0, 0, 0
1471804640.985, 0, 0, 0
1471804641.985, 0, 0, 0
1471804642.985, 0, 0, 0
1471804643.985, 0, 0, 0
1471804644.985, 0, 0, 0
1471804645.985, 0, 0, 0
1471804646.985, 0, 0, 0
1471804647.985, 0, 0, 0
1471804648.985, 0, 0, 0
1471804649.985, 0, 0, 0
1471804650.985, 0, 0, 0
1471804651.985, 0, 0, 0
1471804652.985, 0, 0, 0
1471804653.985, 0, 0, 0
1471804654.985, 0, 0, 0
1471804655.985, 0, 0, 0
1471804656.985, 0, 0, 0
1471804657.985, 0, 0, 0
1471804658.985, 0, 0, 0
1471804659.985, 0, 0, 0
1471804660.985, 0, 0, 0
1471804661.985, 0, 0, 0
1471804662.985, 0, 0, 0
1471804663.985, 0, 0, 0
1471804664.985, 0, 0, 0
1471804665.985, 0, 0, 0
1471804666.985, 0, 0, 0
1471804667.985, 0, 0, 0
1471804668.985, 0, 0, 0
1471804669.985, 0, 0, 0
1471804670.985, 0, 0, 0
1471804671.985, 0, 0, 0
1471804672.985, 0, 0, 0
1471804673.985, 0, 0, 0
1471804674.985, 0, 0, 0
1471804675.985, 0, 0, 0
1471804676.985, 0, 0, 0
1471804677.985, 0, 0, 0
1471804678.985, 0, 0, 0
1471804679.986, 0, 0, 0
1471804680.985, 0, 0, 0
1471804681.985, 0, 0, 0
1471804682.985, 0, 0, 0
1471804683.985, 0, 0, 0
1471804684.985, 0, 0, 0
1471804685.985, 0, 0, 0
1471804686.985, 0, 0, 0
1471804687.985, 0, 0, 0
1471804688.985, 0, 0, 0
1471804689.985, 0, 0, 0
1471804690.985, 0, 0, 0
1471804691.985, 0, 0, 0
1471804692.985, 0, 0, 0
1471804693.985, 0, 0, 0
1471804694.985, 0, 0, 0
1471804695.985, 0, 0, 0
1471804696.985, 0, 0, 0
1471804697.985, 0, 0, 0
1471804698.985, 0, 0, 0
1471804699.985, 0, 0, 0
1471804700.986, 0, 0, 0
1471804701.987, 0, 0, 0
1471804702.985, 0, 0, 0
1471804703.985, 0, 0, 0
1471804704.985, 0, 0, 0
1471804705.985, 0, 0, 0
1471804706.985, 0, 0, 0
1471804707.985, 0, 0, 0
1471804708.985, 0, 0, 0
1471804709.985, 0, 0, 0
1471804710.985, 0, 0, 0
1471804711.985, 0, 0, 0
1471804712.985, 0, 0, 0
1471804713.985, 0, 0, 0
1471804714.985, 0, 0, 0
1471804715.985, 0, 0, 0
1471804716.985, 0, 0, 0
1471804717.985, 0, 0, 0
1471804718.985, 0, 0, 0
1471804719.985, 0, 0, 0
1471804720.985, 0, 0, 0
1471804721.985, 0, 0, 0
1471804722.985, 0, 0, 0
1471804723.985, 0, 0, 0
1471804724.985, 0, 0, 0
1471804725.985, 0, 0, 0
1471804726.985, 0, 0, 0
1471804727.985, 0, 0, 0
1471804728.985, 0, 0, 0
1471804729.985, 0, 0, 0
1471804730.985, 0, 0, 0
1471804731.985, 0, 0, 0
1471804732.985, 0, 0, 0
1471804733.985, 0, 0, 0
1471804734.985, 0, 0, 0
1471804735.985, 0, 0, 0
1471804736.985, 0, 0, 0
1471804737.985, 0, 0, 0
1471804738.985, 0, 0, 0
1471804739.985, 0, 0, 0
1471804740.985, 0, 0, 0
1471804741.985, 0, 0, 0
1471804742.985, 0, 0, 0
1471804743.985, 0, 0, 0
1471804744.985, 0, 0, 0
1471804745.985, 0, 0, 0
1471804746.985, 0, 0, 0
1471804747.985, 0, 0, 0
1471804748.985, 0, 0, 0
1471804749.985, 0, 0, 0
1471804750.985, 0, 0, 0
1471804751.985, 0, 0, 0
1471804752.985, 0, 0, 0
1471804753.985, 0, 0, 0
1471804754.985, 0, 0, 0
1471804755.985, 0, 0, 0
1471804756.985, 0, 0, 0
1471804757.985, 0, 0, 0
1471804758.985, 0, 0, 0
1471804759.985, 0, 0, 0
1471804760.985, 0, 0, 0
1471804761.985, 0, 0, 0
1471804762.985, 0, 0, 0
1471804763.985, 0, 0, 0
1471804764.985, 0, 0, 0
1471804765.985, 0, 0, 0
1471804766.987, 0, 0, 0
1471804767.985, 0, 0, 0
1471804768.985, 0, 0, 0
1471804769.985, 0, 0, 0
1471804770.985, 0, 0, 0
1471804771.985, 0, 0, 0
1471804772.985, 0, 0, 0
1471804773.985, 0, 0, 0
1471804774.985, 0, 0, 0
1471804775.985, 0, 0, 0
1471804776.985, 0, 0, 0
1471804777.985, 0, 0, 0
1471804778.985, 0, 0, 0
1471804779.985, 0, 0, 0
1471804780.985, 0, 0, 0
1471804781.985, 0, 0, 0
1471804782.985, 0, 0, 0
1471804783.985, 0, 0, 0
1471804784.985, 0, 0, 0
1471804785.985, 0, 0, 0
1471804786.985, 0, 0, 0
1471804787.985, 0, 0, 0
1471804788.985, 0, 0, 0
1471804789.986, 0, 0, 0
1471804790.985, 0, 0, 0
1471804791.985, 0, 0, 0
1471804792.985, 0, 0, 0
1471804793.985, 0, 0, 0
1471804794.985, 0, 0, 0
1471804795.985, 0, 0, 0
1471804796.985, 0, 0, 0
1471804797.985, 0, 0, 0
1471804798.985, 0, 0, 0
1471804799.985, 0, 0, 0
1471804800.985, 0, 0, 0
1471804801.985, 0, 0, 0
1471804802.985, 0, 0, 0
1471804803.985, 0, 0, 0
1471804804.985, 0, 0, 0
1471804805.985, 0, 0, 0
1471804806.985, 0, 0, 0
1471804807.985, 0, 0, 0
1471804808.985, 0, 0, 0
1471804809.986, 0, 0, 0
1471804810.985, 0, 0, 0
1471804811.985, 0, 0, 0
1471804812.985, 0, 0, 0
1471804813.985, 0, 0, 0
1471804814.985, 0, 0, 0
1471804815.985, 0, 0, 0
1471804816.985, 0, 0, 0
1471804817.985, 0, 0, 0
1471804818.985, 0, 0, 0
1471804819.985, 0, 0, 0
1471804820.985, 0, 0, 0
1471804821.985, 0, 0, 0
1471804822.985, 0, 0, 0
1471804823.985, 0, 0, 0
1471804824.985, 0, 0, 0
1471804825.985, 0, 0, 0
1471804826.985, 0, 0, 0
1471804827.985, 0, 0, 0
1471804828.985, 0, 0, 0
1471804829.985, 0, 0, 0
1471804830.985, 0, 0, 0
1471804831.985, 0, 0, 0
1471804832.986, 0, 0, 0
1471804833.985, 0, 0, 0
1471804834.985, 0, 0, 0
1471804835.985, 0, 0, 0
1471804836.985, 0, 0, 0
1471804837.985, 0, 0, 0
1471804838.985, 0, 0, 0
1471804839.985, 0, 0, 0
1471804840.985, 0, 0, 0
1471804841.985, 0, 0, 0
1471804842.985, 0, 0, 0
1471804843.985, 0, 0, 0
1471804844.985, 0, 0, 0
1471804845.985, 0, 0, 0
1471804846.985, 0, 0, 0
1471804847.985, 0, 0, 0
1471804848.985, 0, 0, 0
1471804849.985, 0, 0, 0
1471804850.985, 0, 0, 0
1471804851.985, 0, 0, 0
1471804852.985, 0, 0, 0
1471804853.985, 0, 0, 0
1471804854.985, 0, 0, 0
1471804855.985, 0, 0, 0
1471804856.985, 0, 0, 0
1471804857.985, 0, 0, 0
1471804858.985, 0, 0, 0
1471804859.985, 0, 0, 0
1471804860.985, 0, 0, 0
1471804861.985, 0, 0, 0
1471804862.985, 0, 0, 0
1471804863.985, 0, 0, 0
1471804864.985, 0, 0, 0
1471804865.985, 0, 0, 0
1471804866.985, 0, 0, 0
1471804867.985, 0, 0, 0
1471804868.985, 0, 0, 0
1471804869.985, 0, 0, 0
1471804870.985, 0, 0, 0
1471804871.985, 0, 0, 0
1471804872.985, 0, 0, 0
1471804873.985, 0, 0, 0
1471804874.985, 0, 0, 0
1471804875.985, 0, 0, 0
1471804876.985, 0, 0, 0
1471804877.985, 0, 0, 0
1471804878.985, 0, 0, 0
1471804879.985, 0, 0, 0
1471804880.985, 0, 0, 0
1471804881.985, 0, 0, 0
1471804882.985, 0, 0, 0
1471804883.985, 0, 0, 0
1471804884.985, 0, 0, 0
1471804885.985, 0, 0, 0
1471804886.985, 0, 0, 0
1471804887.985, 0, 0, 0
1471804888.985, 0, 0, 0
1471804889.985, 0, 0, 0
1471804890.985, 0, 0, 0
1471804891.985, 0, 0, 0
1471804892.985, 0, 0, 0
1471804893.985, 0, 0, 0
1471804894.985, 0, 0, 0
1471804895.985, 0, 0, 0
1471804896.985, 0, 0, 0
1471804897.985, 0, 0, 0
1471804898.985, 0, 0, 0
1471804899.986, 0, 0, 0
1471804900.985, 0, 0, 0
1471804901.985, 0, 0, 0
1471804902.985, 0, 0, 0
1471804903.985, 0, 0, 0
1471804904.985, 0, 0, 0
1471804905.985, 0, 0, 0
1471804906.985, 0, 0, 0
1471804907.985, 0, 0, 0
1471804908.985, 0, 0, 0
1471804909.985, 0, 0, 0
1471804910.985, 0, 0, 0
1471804911.985, 0, 0, 0
1471804912.985, 0, 0, 0
1471804913.985, 0, 0, 0
1471804914.985, 0, 0, 0
1471804915.985, 0, 0, 0
1471804916.985, 0, 0, 0
1471804917.985, 0, 0, 0
1471804918.985, 0, 0, 0
1471804919.985, 0, 0, 0
1471804920.985, 0, 0, 0
1471804921.985, 0, 0, 0
1471804922.987, 0, 0, 0
1471804923.984, 0, 0, 0
1471804924.984, 0, 0, 0
1471804925.984, 0, 0, 0
1471804926.984, 0, 0, 0
1471804927.984, 0, 0, 0
1471804928.984, 0, 0, 0
1471804929.984, 0, 0, 0
1471804930.984, 0, 0, 0
1471804931.984, 0, 0, 0
1471804932.984, 0, 0, 0
1471804933.984, 0, 0, 0
1471804934.984, 0, 0, 0
1471804935.984, 0, 0, 0
1471804936.984, 0, 0, 0
1471804937.984, 0, 0, 0
1471804938.984, 0, 0, 0
1471804939.984, 0, 0, 0
1471804940.984, 0, 0, 0
1471804941.985, 0, 0, 0
1471804942.984, 0, 0, 0
1471804943.984, 0, 0, 0
1471804944.984, 0, 0, 0
1471804945.984, 0, 0, 0
1471804946.984, 0, 0, 0
1471804947.984, 0, 0, 0
1471804948.984, 0, 0, 0
1471804949.984, 0, 0, 0
1471804950.984, 0, 0, 0
1471804951.984, 0, 0, 0
1471804952.984, 0, 0, 0
1471804953.984, 0, 0, 0
1471804954.984, 0, 0, 0
1471804955.984, 0, 0, 0
1471804956.984, 0, 0, 0
1471804957.984, 0, 0, 0
1471804958.984, 0, 0, 0
1471804959.984, 0, 0, 0
1471804960.984, 0, 0, 0
1471804961.984, 0, 0, 0
1471804962.984, 0, 0, 0
1471804963.984, 0, 0, 0
1471804964.985, 0, 0, 0
1471804965.984, 0, 0, 0
1471804966.984, 0, 0, 0
1471804967.984, 0, 0, 0
1471804968.984, 0, 0, 0
1471804969.984, 0, 0, 0
1471804970.984, 0, 0, 0
1471804971.984, 0, 0, 0
1471804972.984, 0, 0, 0
1471804973.984, 0, 0, 0
1471804974.984, 0, 0, 0
1471804975.984, 0, 0, 0
1471804976.984, 0, 0, 0
1471804977.984, 0, 0, 0
1471804978.984, 0, 0, 0
1471804979.984, 0, 0, 0
1471804980.984, 0, 0, 0
1471804981.984, 0, 0, 0
1471804982.984, 0, 0, 0
1471804983.985, 0, 0, 0
1471804984.984, 0, 0, 0
1471804985.984, 0, 0, 0
1471804986.984, 0, 0, 0
1471804987.984, 0, 0, 0
1471804988.984, 0, 0, 0
1471804989.984, 0, 0, 0
1471804990.984, 0, 0, 0
1471804991.984, 0, 0, 0
1471804992.984, 0, 0, 0
1471804993.984, 0, 0, 0
1471804994.984, 0, 0, 0
1471804995.984, 0, 0, 0
1471804996.984, 0, 0, 0
1471804997.984, 0, 0, 0
1471804998.984, 0, 0, 0
1471804999.984, 0, 0, 0
1471805000.984, 0, 0, 0
1471805001.984, 0, 0, 0
1471805002.984, 0, 0, 0
1471805003.984, 0, 0, 0
1471805004.984, 0, 0, 0
1471805005.984, 0, 0, 0
1471805006.984, 0, 0, 0
1471805007.985, 0, 0, 0
1471805008.984, 0, 0, 0
1471805009.984, 0, 0, 0
1471805010.984, 0, 0, 0
1471805011.984, 0, 0, 0
1471805012.984, 0, 0, 0
1471805013.984, 0, 0, 0
1471805014.984, 0, 0, 0
1471805015.984, 0, 0, 0
1471805016.984, 0, 0, 0
1471805017.984, 0, 0, 0
1471805018.984, 0, 0, 0
1471805019.984, 0, 0, 0
1471805020.984, 0, 0, 0
1471805021.984, 0, 0, 0
1471805022.984, 0, 0, 0
1471805023.984, 0, 0, 0
1471805024.984, 0, 0, 0
1471805025.984, 0, 0, 0
1471805026.984, 0, 0, 0
1471805027.984, 0, 0, 0
1471805028.984, 0, 0, 0
1471805029.984, 0, 0, 0
1471805030.986, 0, 0, 0
1471805031.984, 0, 0, 0
1471805032.984, 0, 0, 0
1471805033.984, 0, 0, 0
1471805034.984, 0, 0, 0
1471805035.984, 0, 0, 0
1471805036.984, 0, 0, 0
1471805037.984, 0, 0, 0
1471805038.984, 0, 0, 0
1471805039.984, 0, 0, 0
1471805040.984, 0, 0, 0
1471805041.984, 0, 0, 0
1471805042.984, 0, 0, 0
1471805043.986, 0, 0, 0
1471805044.984, 0, 0, 0
1471805045.984, 0, 0, 0
1471805046.984, 0, 0, 0
1471805047.984, 0, 0, 0
1471805048.984, 0, 0, 0
1471805049.984, 0, 0, 0
1471805050.984, 0, 0, 0
1471805051.984, 0, 0, 0
1471805052.984, 0, 0, 0
1471805053.984, 0, 0, 0
1471805054.984, 0, 0, 0
1471805055.984, 0, 0, 0
1471805056.984, 0, 0, 0
1471805057.984, 0, 0, 0
1471805058.984, 0, 0, 0
1471805059.984, 0, 0, 0
1471805060.984, 0, 0, 0
1471805061.984, 0, 0, 0
1471805062.984, 0, 0, 0
1471805063.984, 0, 0, 0
1471805064.988, 0, 0, 0
1471805065.984, 0, 0, 0
1471805066.984, 0, 0, 0
1471805067.984, 0, 0, 0
1471805068.984, 0, 0, 0
1471805069.984, 0, 0, 0
1471805070.984, 0, 0, 0
1471805071.984, 0, 0, 0
1471805072.984, 0, 0, 0
1471805073.984, 0, 0, 0
1471805074.984, 0, 0, 0
1471805075.984, 0, 0, 0
1471805076.984, 0, 0, 0
1471805077.984, 0, 0, 0
1471805078.984, 0, 0, 0
1471805079.984, 0, 0, 0
1471805080.984, 0, 0, 0
1471805081.984, 0, 0, 0
1471805082.984, 0, 0, 0
1471805083.984, 0, 0, 0
1471805084.984, 0, 0, 0
1471805085.984, 0, 0, 0
1471805086.984, 0, 0, 0
1471805087.986, 0, 0, 0
1471805088.984, 0, 0, 0
1471805089.984, 0, 0, 0
1471805090.984, 0, 0, 0
1471805091.984, 0, 0, 0
1471805092.984, 0, 0, 0
1471805093.984, 0, 0, 0
1471805094.984, 0, 0, 0
1471805095.984, 0, 0, 0
1471805096.984, 0, 0, 0
1471805097.984, 0, 0, 0
