1470889774.987, 0, 0, 0
1470889775.987, 0, 0, 0
1470889776.987, 0, 0, 0
1470889777.987, 0, 0, 0
1470889778.987, 0, 0, 0
1470889779.987, 0, 0, 0
1470889780.987, 0, 0, 0
1470889781.987, 0, 0, 0
1470889782.987, 0, 0, 0
1470889783.987, 0, 0, 0
1470889784.987, 0, 0, 0
1470889785.987, 0, 0, 0
1470889786.987, 0, 0, 0
1470889787.987, 0, 0, 0
1470889788.987, 0, 0, 0
1470889789.987, 0, 0, 0
1470889790.987, 0, 0, 0
1470889791.987, 0, 0, 0
1470889792.987, 0, 0, 0
1470889793.987, 0, 0, 0
1470889794.987, 0, 0, 0
1470889795.987, 0, 0, 0
1470889796.987, 0, 0, 0
1470889797.988, 0, 0, 0
1470889798.986, 0, 0, 0
1470889799.986, 0, 0, 0
1470889800.986, 0, 0, 0
1470889801.986, 0, 0, 0
1470889802.986, 0, 0, 0
1470889803.986, 0, 0, 0
1470889804.986, 0, 0, 0
1470889805.986, 0, 0, 0
1470889806.986, 0, 0, 0
1470889807.986, 0, 0, 0
1470889808.986, 0, 0, 0
1470889809.986, 0, 0, 0
1470889810.986, 0, 0, 0
1470889811.986, 0, 0, 0
1470889812.986, 0, 0, 0
1470889813.986, 0, 0, 0
1470889814.986, 0, 0, 0
1470889815.989, 0, 0, 0
1470889816.986, 0, 0, 0
1470889817.986, 0, 0, 0
1470889818.986, 0, 0, 0
1470889819.986, 0, 0, 0
1470889820.986, 0, 0, 0
1470889821.986, 0, 0, 0
1470889822.986, 0, 0, 0
1470889823.986, 0, 0, 0
1470889824.986, 0, 0, 0
1470889825.986, 0, 0, 0
1470889826.986, 0, 0, 0
1470889827.986, 0, 0, 0
1470889828.986, 0, 0, 0
1470889829.986, 0, 0, 0
1470889830.986, 0, 0, 0
1470889831.986, 0, 0, 0
1470889832.986, 0, 0, 0
1470889833.986, 0, 0, 0
1470889834.986, 0, 0, 0
1470889835.986, 0, 0, 0
1470889836.986, 0, 0, 0
1470889837.986, 0, 0, 0
1470889838.986, 0, 0, 0
1470889839.987, 0, 0, 0
1470889840.986, 0, 0, 0
1470889841.986, 0, 0, 0
1470889842.986, 0, 0, 0
1470889843.986, 0, 0, 0
1470889844.986, 0, 0, 0
1470889845.986, 0, 0, 0
1470889846.986, 0, 0, 0
1470889847.986, 0, 0, 0
1470889848.986, 0, 0, 0
1470889849.986, 0, 0, 0
1470889850.986, 0, 0, 0
1470889851.986, 0, 0, 0
1470889852.986, 0, 0, 0
1470889853.986, 0, 0, 0
1470889854.986, 0, 0, 0
1470889855.986, 0, 0, 0
1470889856.986, 0, 0, 0
1470889857.986, 0, 0, 0
1470889858.986, 0, 0, 0
1470889859.986, 0, 0, 0
1470889860.986, 0, 0, 0
1470889861.986, 0, 0, 0
1470889862.986, 0, 0, 0
1470889863.986, 0, 0, 0
1470889864.986, 0, 0, 0
1470889865.986, 0, 0, 0
1470889866.986, 0, 0, 0
1470889867.986, 0, 0, 0
1470889868.986, 0, 0, 0
1470889869.986, 0, 0, 0
1470889870.986, 0, 0, 0
1470889871.986, 0, 0, 0
1470889872.986, 0, 0, 0
1470889873.986, 0, 0, 0
1470889874.986, 0, 0, 0
1470889875.986, 0, 0, 0
1470889876.986, 0, 0, 0
1470889877.986, 0, 0, 0
1470889878.986, 0, 0, 0
1470889879.986, 0, 0, 0
1470889880.986, 0, 0, 0
1470889881.986, 0, 0, 0
1470889882.986, 0, 0, 0
1470889883.986, 0, 0, 0
1470889884.986, 0, 0, 0
1470889885.986, 0, 0, 0
1470889886.986, 0, 0, 0
1470889887.986, 0, 0, 0
1470889888.986, 0, 0, 0
1470889889.986, 0, 0, 0
1470889890.986, 0, 0, 0
1470889891.986, 0, 0, 0
1470889892.986, 0, 0, 0
1470889893.986, 0, 0, 0
1470889894.986, 0, 0, 0
1470889895.986, 0, 0, 0
1470889896.986, 0, 0, 0
1470889897.986, 0, 0, 0
1470889898.986, 0, 0, 0
1470889899.986, 0, 0, 0
1470889900.986, 0, 0, 0
1470889901.986, 0, 0, 0
1470889902.986, 0, 0, 0
1470889903.986, 0, 0, 0
1470889904.986, 0, 0, 0
1470889905.986, 0, 0, 0
1470889906.986, 0, 0, 0
1470889907.986, 0, 0, 0
1470889908.986, 0, 0, 0
1470889909.986, 0, 0, 0
1470889910.986, 0, 0, 0
1470889911.986, 0, 0, 0
1470889912.986, 0, 0, 0
1470889913.986, 0, 0, 0
1470889914.986, 0, 0, 0
1470889915.986, 0, 0, 0
1470889916.986, 0, 0, 0
1470889917.986, 0, 0, 0
1470889918.986, 0, 0, 0
1470889919.986, 0, 0, 0
1470889920.986, 0, 0, 0
1470889921.986, 0, 0, 0
1470889922.986, 0, 0, 0
1470889923.986, 0, 0, 0
1470889924.986, 0, 0, 0
1470889925.986, 0, 0, 0
1470889926.986, 0, 0, 0
1470889927.986, 0, 0, 0
1470889928.986, 0, 0, 0
1470889929.986, 0, 0, 0
1470889930.986, 0, 0, 0
1470889931.986, 0, 0, 0
1470889932.986, 0, 0, 0
1470889933.986, 0, 0, 0
1470889934.986, 0, 0, 0
1470889935.986, 0, 0, 0
1470889936.986, 0, 0, 0
1470889937.986, 0, 0, 0
1470889938.986, 0, 0, 0
1470889939.986, 0, 0, 0
1470889940.986, 0, 0, 0
1470889941.986, 0, 0, 0
1470889942.986, 0, 0, 0
1470889943.986, 0, 0, 0
1470889944.986, 0, 0, 0
1470889945.986, 0, 0, 0
1470889946.986, 0, 0, 0
1470889947.986, 0, 0, 0
1470889948.986, 0, 0, 0
1470889949.986, 0, 0, 0
1470889950.986, 0, 0, 0
1470889951.986, 0, 0, 0
1470889952.986, 0, 0, 0
1470889953.986, 0, 0, 0
1470889954.986, 0, 0, 0
1470889955.986, 0, 0, 0
1470889956.986, 0, 0, 0
1470889957.986, 0, 0, 0
1470889958.986, 0, 0, 0
1470889959.986, 0, 0, 0
1470889960.986, 0, 0, 0
1470889961.986, 0, 0, 0
1470889962.986, 0, 0, 0
1470889963.986, 0, 0, 0
1470889964.986, 0, 0, 0
1470889965.986, 0, 0, 0
1470889966.986, 0, 0, 0
1470889967.986, 0, 0, 0
1470889968.986, 0, 0, 0
1470889969.986, 0, 0, 0
1470889970.986, 0, 0, 0
1470889971.986, 0, 0, 0
1470889972.986, 0, 0, 0
1470889973.986, 0, 0, 0
1470889974.986, 0, 0, 0
1470889975.986, 0, 0, 0
1470889976.986, 0, 0, 0
1470889977.986, 0, 0, 0
1470889978.986, 0, 0, 0
1470889979.986, 0, 0, 0
1470889980.986, 0, 0, 0
1470889981.986, 0, 0, 0
1470889982.986, 0, 0, 0
1470889983.986, 0, 0, 0
1470889984.986, 0, 0, 0
1470889985.986, 0, 0, 0
1470889986.986, 0, 0, 0
1470889987.986, 0, 0, 0
1470889988.986, 0, 0, 0
1470889989.986, 0, 0, 0
1470889990.986, 0, 0, 0
1470889991.986, 0, 0, 0
1470889992.986, 0, 0, 0
1470889993.986, 0, 0, 0
1470889994.986, 0, 0, 0
1470889995.986, 0, 0, 0
1470889996.986, 0, 0, 0
1470889997.986, 0, 0, 0
1470889998.986, 0, 0, 0
1470889999.986, 0, 0, 0
1470890000.988, 0, 0, 0
1470890001.986, 0, 0, 0
1470890002.986, 0, 0, 0
1470890003.986, 0, 0, 0
1470890004.986, 0, 0, 0
1470890005.986, 0, 0, 0
1470890006.986, 0, 0, 0
1470890007.986, 0, 0, 0
1470890008.986, 0, 0, 0
1470890009.986, 0, 0, 0
1470890010.986, 0, 0, 0
1470890011.986, 0, 0, 0
1470890012.986, 0, 0, 0
1470890013.986, 0, 0, 0
1470890014.986, 0, 0, 0
1470890015.986, 0, 0, 0
1470890016.986, 0, 0, 0
1470890017.986, 0, 0, 0
1470890018.986, 0, 0, 0
1470890019.986, 0, 0, 0
1470890020.986, 0, 0, 0
1470890021.986, 0, 0, 0
1470890022.986, 0, 0, 0
1470890023.986, 0, 0, 0
1470890024.987, 0, 0, 0
1470890025.988, 0, 0, 0
1470890026.985, 0, 0, 0
1470890027.985, 0, 0, 0
1470890028.985, 0, 0, 0
1470890029.985, 0, 0, 0
1470890030.985, 0, 0, 0
1470890031.985, 0, 0, 0
1470890032.985, 0, 0, 0
1470890033.985, 0, 0, 0
1470890034.985, 0, 0, 0
1470890035.985, 0, 0, 0
1470890036.985, 0, 0, 0
1470890037.985, 0, 0, 0
1470890038.985, 0, 0, 0
1470890039.985, 0, 0, 0
1470890040.985, 0, 0, 0
1470890041.985, 0, 0, 0
1470890042.985, 0, 0, 0
1470890043.985, 0, 0, 0
1470890044.985, 0, 0, 0
1470890045.985, 0, 0, 0
1470890046.985, 0, 0, 0
1470890047.985, 0, 0, 0
1470890048.985, 0, 0, 0
1470890049.985, 0, 0, 0
1470890050.985, 0, 0, 0
1470890051.985, 0, 0, 0
1470890052.985, 0, 0, 0
1470890053.985, 0, 0, 0
1470890054.985, 0, 0, 0
1470890055.985, 0, 0, 0
1470890056.985, 0, 0, 0
1470890057.985, 0, 0, 0
1470890058.985, 0, 0, 0
1470890059.985, 0, 0, 0
1470890060.985, 0, 0, 0
1470890061.985, 0, 0, 0
1470890062.985, 0, 0, 0
1470890063.985, 0, 0, 0
1470890064.985, 0, 0, 0
1470890065.985, 0, 0, 0
1470890066.985, 0, 0, 0
1470890067.987, 0, 0, 0
1470890068.985, 0, 0, 0
1470890069.985, 0, 0, 0
1470890070.985, 0, 0, 0
1470890071.985, 0, 0, 0
1470890072.985, 0, 0, 0
1470890073.985, 0, 0, 0
1470890074.985, 0, 0, 0
1470890075.985, 0, 0, 0
1470890076.985, 0, 0, 0
1470890077.985, 0, 0, 0
1470890078.985, 0, 0, 0
1470890079.985, 0, 0, 0
1470890080.985, 0, 0, 0
1470890081.985, 0, 0, 0
1470890082.985, 0, 0, 0
1470890083.985, 0, 0, 0
1470890084.985, 0, 0, 0
1470890085.985, 0, 0, 0
1470890086.985, 0, 0, 0
1470890087.985, 0, 0, 0
1470890088.985, 0, 0, 0
1470890089.985, 0, 0, 0
1470890090.985, 0, 0, 0
1470890091.987, 0, 0, 0
1470890092.985, 0, 0, 0
1470890093.985, 0, 0, 0
1470890094.985, 0, 0, 0
1470890095.985, 0, 0, 0
1470890096.985, 0, 0, 0
1470890097.985, 0, 0, 0
1470890098.985, 0, 0, 0
1470890099.985, 0, 0, 0
1470890100.985, 0, 0, 0
1470890101.985, 0, 0, 0
1470890102.985, 0, 0, 0
1470890103.985, 0, 0, 0
1470890104.985, 0, 0, 0
1470890105.985, 0, 0, 0
1470890106.985, 0, 0, 0
1470890107.985, 0, 0, 0
1470890108.985, 0, 0, 0
1470890109.985, 0, 0, 0
1470890110.985, 0, 0, 0
1470890111.988, 0, 0, 0
1470890112.985, 0, 0, 0
1470890113.985, 0, 0, 0
1470890114.985, 0, 0, 0
1470890115.985, 0, 0, 0
1470890116.985, 0, 0, 0
1470890117.985, 0, 0, 0
1470890118.985, 0, 0, 0
1470890119.985, 0, 0, 0
1470890120.985, 0, 0, 0
1470890121.985, 0, 0, 0
1470890122.985, 0, 0, 0
1470890123.985, 0, 0, 0
1470890124.985, 0, 0, 0
1470890125.985, 0, 0, 0
1470890126.985, 0, 0, 0
1470890127.985, 0, 0, 0
1470890128.985, 0, 0, 0
1470890129.985, 0, 0, 0
1470890130.985, 0, 0, 0
1470890131.985, 0, 0, 0
1470890132.985, 0, 0, 0
1470890133.985, 0, 0, 0
1470890134.985, 0, 0, 0
1470890135.986, 0, 0, 0
1470890136.985, 0, 0, 0
1470890137.985, 0, 0, 0
1470890138.985, 0, 0, 0
1470890139.985, 0, 0, 0
1470890140.985, 0, 0, 0
1470890141.985, 0, 0, 0
1470890142.985, 0, 0, 0
1470890143.985, 0, 0, 0
1470890144.985, 0, 0, 0
1470890145.985, 0, 0, 0
1470890146.985, 0, 0, 0
1470890147.985, 0, 0, 0
1470890148.985, 0, 0, 0
1470890149.985, 0, 0, 0
1470890150.985, 0, 0, 0
1470890151.985, 0, 0, 0
1470890152.985, 0, 0, 0
1470890153.985, 0, 0, 0
1470890154.985, 0, 0, 0
1470890155.985, 0, 0, 0
1470890156.985, 0, 0, 0
1470890157.985, 0, 0, 0
1470890158.986, 0, 0, 0
1470890159.985, 0, 0, 0
1470890160.985, 0, 0, 0
1470890161.985, 0, 0, 0
1470890162.985, 0, 0, 0
1470890163.985, 0, 0, 0
1470890164.985, 0, 0, 0
1470890165.985, 0, 0, 0
1470890166.985, 0, 0, 0
1470890167.985, 0, 0, 0
1470890168.985, 0, 0, 0
1470890169.985, 0, 0, 0
1470890170.985, 0, 0, 0
1470890171.985, 0, 0, 0
1470890172.985, 0, 0, 0
1470890173.985, 0, 0, 0
1470890174.985, 0, 0, 0
1470890175.985, 0, 0, 0
1470890176.985, 0, 0, 0
1470890177.985, 0, 0, 0
1470890178.985, 0, 0, 0
1470890179.985, 0, 0, 0
1470890180.985, 0, 0, 0
1470890181.986, 0, 0, 0
1470890182.985, 0, 0, 0
1470890183.985, 0, 0, 0
1470890184.985, 0, 0, 0
1470890185.985, 0, 0, 0
1470890186.985, 0, 0, 0
1470890187.985, 0, 0, 0
1470890188.985, 0, 0, 0
1470890189.985, 0, 0, 0
1470890190.985, 0, 0, 0
1470890191.985, 0, 0, 0
1470890192.985, 0, 0, 0
1470890193.985, 0, 0, 0
1470890194.985, 0, 0, 0
1470890195.985, 0, 0, 0
1470890196.985, 0, 0, 0
1470890197.985, 0, 0, 0
1470890198.985, 0, 0, 0
1470890199.985, 0, 0, 0
1470890200.985, 0, 0, 0
1470890201.985, 0, 0, 0
1470890202.985, 0, 0, 0
1470890203.988, 0, 0, 0
1470890204.985, 0, 0, 0
1470890205.985, 0, 0, 0
1470890206.985, 0, 0, 0
1470890207.985, 0, 0, 0
1470890208.985, 0, 0, 0
1470890209.985, 0, 0, 0
1470890210.985, 0, 0, 0
1470890211.985, 0, 0, 0
1470890212.985, 0, 0, 0
1470890213.985, 0, 0, 0
1470890214.985, 0, 0, 0
1470890215.985, 0, 0, 0
1470890216.985, 0, 0, 0
1470890217.985, 0, 0, 0
1470890218.985, 0, 0, 0
1470890219.985, 0, 0, 0
1470890220.985, 0, 0, 0
1470890221.985, 0, 0, 0
1470890222.985, 0, 0, 0
1470890223.985, 0, 0, 0
1470890224.985, 0, 0, 0
1470890225.986, 0, 0, 0
1470890226.985, 0, 0, 0
1470890227.985, 0, 0, 0
1470890228.985, 0, 0, 0
1470890229.985, 0, 0, 0
1470890230.985, 0, 0, 0
1470890231.985, 0, 0, 0
1470890232.985, 0, 0, 0
1470890233.985, 0, 0, 0
1470890234.985, 0, 0, 0
1470890235.985, 0, 0, 0
1470890236.985, 0, 0, 0
1470890237.985, 0, 0, 0
1470890238.985, 0, 0, 0
1470890239.985, 0, 0, 0
1470890240.985, 0, 0, 0
1470890241.985, 0, 0, 0
1470890242.985, 0, 0, 0
1470890243.985, 0, 0, 0
1470890244.985, 0, 0, 0
1470890245.985, 0, 0, 0
1470890246.985, 0, 0, 0
1470890247.985, 0, 0, 0
1470890248.985, 0, 0, 0
1470890249.986, 0, 0, 0
1470890250.984, 0, 0, 0
1470890251.984, 0, 0, 0
1470890252.984, 0, 0, 0
1470890253.984, 0, 0, 0
1470890254.984, 0, 0, 0
1470890255.984, 0, 0, 0
1470890256.984, 0, 0, 0
1470890257.984, 0, 0, 0
1470890258.984, 0, 0, 0
1470890259.984, 0, 0, 0
1470890260.984, 0, 0, 0
1470890261.984, 0, 0, 0
1470890262.984, 0, 0, 0
1470890263.984, 0, 0, 0
1470890264.984, 0, 0, 0
1470890265.984, 0, 0, 0
1470890266.984, 0, 0, 0
1470890267.984, 0, 0, 0
1470890268.984, 0, 0, 0
1470890269.984, 0, 0, 0
1470890270.985, 0, 0, 0
1470890271.984, 0, 0, 0
1470890272.984, 0, 0, 0
1470890273.984, 0, 0, 0
1470890274.984, 0, 0, 0
1470890275.984, 0, 0, 0
1470890276.984, 0, 0, 0
1470890277.984, 0, 0, 0
1470890278.984, 0, 0, 0
1470890279.984, 0, 0, 0
1470890280.984, 0, 0, 0
1470890281.984, 0, 0, 0
1470890282.984, 0, 0, 0
1470890283.984, 0, 0, 0
1470890284.984, 0, 0, 0
1470890285.984, 0, 0, 0
1470890286.984, 0, 0, 0
1470890287.984, 0, 0, 0
1470890288.984, 0, 0, 0
1470890289.985, 0, 0, 0
1470890290.984, 0, 0, 0
1470890291.984, 0, 0, 0
1470890292.984, 0, 0, 0
1470890293.984, 0, 0, 0
1470890294.984, 0, 0, 0
1470890295.984, 0, 0, 0
1470890296.984, 0, 0, 0
1470890297.984, 0, 0, 0
1470890298.984, 0, 0, 0
1470890299.984, 0, 0, 0
1470890300.984, 0, 0, 0
1470890301.984, 0, 0, 0
1470890302.984, 0, 0, 0
1470890303.984, 0, 0, 0
1470890304.984, 0, 0, 0
1470890305.984, 0, 0, 0
1470890306.984, 0, 0, 0
1470890307.984, 0, 0, 0
1470890308.984, 0, 0, 0
1470890309.984, 0, 0, 0
1470890310.984, 0, 0, 0
1470890311.984, 0, 0, 0
1470890312.984, 0, 0, 0
1470890313.984, 0, 0, 0
1470890314.986, 0, 0, 0
1470890315.983, 0, 0, 0
1470890316.983, 0, 0, 0
1470890317.983, 0, 0, 0
1470890318.983, 0, 0, 0
1470890319.983, 0, 0, 0
1470890320.983, 0, 0, 0
1470890321.983, 0, 0, 0
1470890322.983, 0, 0, 0
1470890323.983, 0, 0, 0
1470890324.983, 0, 0, 0
1470890325.983, 0, 0, 0
1470890326.983, 0, 0, 0
1470890327.983, 0, 0, 0
1470890328.983, 0, 0, 0
1470890329.983, 0, 0, 0
1470890330.983, 0, 0, 0
1470890331.983, 0, 0, 0
1470890332.983, 0, 0, 0
1470890333.983, 0, 0, 0
1470890334.983, 0, 0, 0
1470890335.983, 0, 0, 0
1470890336.983, 0, 0, 0
1470890337.983, 0, 0, 0
1470890338.985, 0, 0, 0
1470890339.983, 0, 0, 0
1470890340.983, 0, 0, 0
1470890341.983, 0, 0, 0
1470890342.983, 0, 0, 0
1470890343.983, 0, 0, 0
1470890344.983, 0, 0, 0
1470890345.983, 0, 0, 0
1470890346.983, 0, 0, 0
1470890347.983, 0, 0, 0
1470890348.983, 0, 0, 0
1470890349.983, 0, 0, 0
1470890350.983, 0, 0, 0
1470890351.983, 0, 0, 0
1470890352.983, 0, 0, 0
1470890353.983, 0, 0, 0
1470890354.983, 0, 0, 0
1470890355.983, 0, 0, 0
1470890356.983, 0, 0, 0
1470890357.984, 0, 0, 0
1470890358.983, 0, 0, 0
1470890359.983, 0, 0, 0
1470890360.983, 0, 0, 0
1470890361.983, 0, 0, 0
1470890362.983, 0, 0, 0
1470890363.983, 0, 0, 0
1470890364.983, 0, 0, 0
1470890365.983, 0, 0, 0
1470890366.983, 0, 0, 0
1470890367.983, 0, 0, 0
1470890368.983, 0, 0, 0
1470890369.983, 0, 0, 0
1470890370.983, 0, 0, 0
1470890371.983, 0, 0, 0
1470890372.983, 0, 0, 0
1470890373.983, 0, 0, 0
1470890374.983, 0, 0, 0
1470890375.983, 0, 0, 0
1470890376.983, 0, 0, 0
1470890377.983, 0, 0, 0
1470890378.983, 0, 0, 0
1470890379.983, 0, 0, 0
1470890380.983, 0, 0, 0
1470890381.983, 0, 0, 0
1470890382.984, 0, 0, 0
1470890383.983, 0, 0, 0
1470890384.983, 0, 0, 0
1470890385.983, 0, 0, 0
1470890386.983, 0, 0, 0
1470890387.983, 0, 0, 0
1470890388.983, 0, 0, 0
1470890389.983, 0, 0, 0
1470890390.983, 0, 0, 0
1470890391.983, 0, 0, 0
1470890392.983, 0, 0, 0
1470890393.983, 0, 0, 0
1470890394.983, 0, 0, 0
1470890395.983, 0, 0, 0
1470890396.983, 0, 0, 0
1470890397.983, 0, 0, 0
1470890398.983, 0, 0, 0
1470890399.983, 0, 0, 0
1470890400.983, 0, 0, 0
1470890401.983, 0, 0, 0
1470890402.983, 0, 0, 0
1470890403.985, 0, 0, 0
1470890404.983, 0, 0, 0
1470890405.983, 0, 0, 0
1470890406.983, 0, 0, 0
1470890407.983, 0, 0, 0
1470890408.983, 0, 0, 0
1470890409.983, 0, 0, 0
1470890410.983, 0, 0, 0
1470890411.983, 0, 0, 0
1470890412.983, 0, 0, 0
1470890413.983, 0, 0, 0
1470890414.983, 0, 0, 0
1470890415.983, 0, 0, 0
1470890416.983, 0, 0, 0
1470890417.983, 0, 0, 0
1470890418.983, 0, 0, 0
1470890419.983, 0, 0, 0
1470890420.983, 0, 0, 0
1470890421.983, 0, 0, 0
1470890422.983, 0, 0, 0
1470890423.983, 0, 0, 0
1470890424.983, 0, 0, 0
1470890425.983, 0, 0, 0
1470890426.983, 0, 0, 0
1470890427.983, 0, 0, 0
1470890428.983, 0, 0, 0
1470890429.983, 0, 0, 0
1470890430.983, 0, 0, 0
1470890431.983, 0, 0, 0
1470890432.983, 0, 0, 0
1470890433.983, 0, 0, 0
1470890434.983, 0, 0, 0
1470890435.983, 0, 0, 0
1470890436.983, 0, 0, 0
1470890437.983, 0, 0, 0
1470890438.983, 0, 0, 0
1470890439.983, 0, 0, 0
1470890440.983, 0, 0, 0
1470890441.983, 0, 0, 0
1470890442.983, 0, 0, 0
1470890443.983, 0, 0, 0
1470890444.983, 0, 0, 0
1470890445.983, 0, 0, 0
1470890446.983, 0, 0, 0
1470890447.983, 0, 0, 0
1470890448.983, 0, 0, 0
1470890449.983, 0, 0, 0
1470890450.983, 0, 0, 0
1470890451.983, 0, 0, 0
1470890452.984, 0, 0, 0
1470890453.983, 0, 0, 0
1470890454.983, 0, 0, 0
1470890455.983, 0, 0, 0
1470890456.983, 0, 0, 0
1470890457.983, 0, 0, 0
1470890458.983, 0, 0, 0
1470890459.983, 0, 0, 0
1470890460.983, 0, 0, 0
1470890461.983, 0, 0, 0
1470890462.983, 0, 0, 0
1470890463.983, 0, 0, 0
1470890464.983, 0, 0, 0
1470890465.983, 0, 0, 0
1470890466.983, 0, 0, 0
1470890467.983, 0, 0, 0
1470890468.983, 0, 0, 0
1470890469.983, 0, 0, 0
1470890470.983, 0, 0, 0
1470890471.983, 0, 0, 0
1470890472.983, 0, 0, 0
1470890473.983, 0, 0, 0
1470890474.983, 0, 0, 0
1470890475.985, 0, 0, 0
1470890476.982, 0, 0, 0
1470890477.982, 0, 0, 0
1470890478.982, 0, 0, 0
1470890479.982, 0, 0, 0
1470890480.982, 0, 0, 0
1470890481.982, 0, 0, 0
1470890482.982, 0, 0, 0
1470890483.982, 0, 0, 0
1470890484.982, 0, 0, 0
1470890485.982, 0, 0, 0
1470890486.982, 0, 0, 0
1470890487.982, 0, 0, 0
1470890488.982, 0, 0, 0
1470890489.982, 0, 0, 0
1470890490.982, 0, 0, 0
1470890491.982, 0, 0, 0
1470890492.982, 0, 0, 0
1470890493.982, 0, 0, 0
1470890494.982, 0, 0, 0
1470890495.982, 0, 0, 0
1470890496.982, 0, 0, 0
1470890497.982, 0, 0, 0
1470890498.982, 0, 0, 0
1470890499.982, 0, 0, 0
1470890500.982, 0, 0, 0
1470890501.982, 0, 0, 0
1470890502.982, 0, 0, 0
1470890503.982, 0, 0, 0
1470890504.982, 0, 0, 0
1470890505.982, 0, 0, 0
1470890506.982, 0, 0, 0
1470890507.982, 0, 0, 0
1470890508.982, 0, 0, 0
1470890509.982, 0, 0, 0
1470890510.982, 0, 0, 0
1470890511.982, 0, 0, 0
1470890512.982, 0, 0, 0
1470890513.982, 0, 0, 0
1470890514.982, 0, 0, 0
1470890515.982, 0, 0, 0
1470890516.982, 0, 0, 0
1470890517.982, 0, 0, 0
1470890518.982, 0, 0, 0
1470890519.982, 0, 0, 0
1470890520.982, 0, 0, 0
1470890521.982, 0, 0, 0
1470890522.982, 0, 0, 0
1470890523.986, 0, 0, 0
1470890524.982, 0, 0, 0
1470890525.982, 0, 0, 0
1470890526.982, 0, 0, 0
1470890527.982, 0, 0, 0
1470890528.982, 0, 0, 0
1470890529.982, 0, 0, 0
1470890530.982, 0, 0, 0
1470890531.982, 0, 0, 0
1470890532.982, 0, 0, 0
1470890533.982, 0, 0, 0
1470890534.982, 0, 0, 0
1470890535.982, 0, 0, 0
1470890536.982, 0, 0, 0
1470890537.982, 0, 0, 0
1470890538.982, 0, 0, 0
1470890539.982, 0, 0, 0
1470890540.982, 0, 0, 0
1470890541.982, 0, 0, 0
1470890542.982, 0, 0, 0
1470890543.982, 0, 0, 0
1470890544.982, 0, 0, 0
1470890545.982, 0, 0, 0
1470890546.982, 0, 0, 0
1470890547.982, 0, 0, 0
1470890548.982, 0, 0, 0
1470890549.982, 0, 0, 0
1470890550.982, 0, 0, 0
1470890551.982, 0, 0, 0
1470890552.982, 0, 0, 0
1470890553.982, 0, 0, 0
1470890554.982, 0, 0, 0
1470890555.982, 0, 0, 0
1470890556.982, 0, 0, 0
1470890557.982, 0, 0, 0
1470890558.982, 0, 0, 0
1470890559.982, 0, 0, 0
1470890560.982, 0, 0, 0
1470890561.982, 0, 0, 0
1470890562.982, 0, 0, 0
1470890563.982, 0, 0, 0
1470890564.982, 0, 0, 0
1470890565.986, 0, 0, 0
1470890566.982, 0, 0, 0
1470890567.982, 0, 0, 0
1470890568.982, 0, 0, 0
1470890569.982, 0, 0, 0
1470890570.982, 0, 0, 0
1470890571.982, 0, 0, 0
1470890572.982, 0, 0, 0
1470890573.982, 0, 0, 0
1470890574.982, 0, 0, 0
1470890575.982, 0, 0, 0
1470890576.982, 0, 0, 0
1470890577.982, 0, 0, 0
1470890578.982, 0, 0, 0
1470890579.982, 0, 0, 0
1470890580.982, 0, 0, 0
1470890581.982, 0, 0, 0
1470890582.982, 0, 0, 0
1470890583.982, 0, 0, 0
1470890584.982, 0, 0, 0
1470890585.982, 0, 0, 0
1470890586.982, 0, 0, 0
1470890587.982, 0, 0, 0
1470890588.982, 0, 0, 0
1470890589.982, 0, 0, 0
1470890590.982, 0, 0, 0
1470890591.982, 0, 0, 0
1470890592.982, 0, 0, 0
1470890593.982, 0, 0, 0
1470890594.982, 0, 0, 0
1470890595.982, 0, 0, 0
1470890596.982, 0, 0, 0
1470890597.984, 0, 0, 0
1470890598.982, 0, 0, 0
1470890599.982, 0, 0, 0
1470890600.982, 0, 0, 0
1470890601.982, 0, 0, 0
1470890602.982, 0, 0, 0
1470890603.982, 0, 0, 0
1470890604.982, 0, 0, 0
1470890605.982, 0, 0, 0
1470890606.982, 0, 0, 0
1470890607.982, 0, 0, 0
1470890608.982, 0, 0, 0
1470890609.982, 0, 0, 0
1470890610.982, 0, 0, 0
1470890611.982, 0, 0, 0
1470890612.982, 0, 0, 0
1470890613.982, 0, 0, 0
1470890614.982, 0, 0, 0
1470890615.982, 0, 0, 0
1470890616.982, 0, 0, 0
1470890617.982, 0, 0, 0
1470890618.982, 0, 0, 0
1470890619.982, 0, 0, 0
1470890620.982, 0, 0, 0
1470890621.983, 0, 0, 0
1470890622.982, 0, 0, 0
1470890623.982, 0, 0, 0
1470890624.982, 0, 0, 0
1470890625.982, 0, 0, 0
1470890626.982, 0, 0, 0
1470890627.982, 0, 0, 0
1470890628.982, 0, 0, 0
1470890629.982, 0, 0, 0
1470890630.982, 0, 0, 0
1470890631.982, 0, 0, 0
1470890632.982, 0, 0, 0
1470890633.982, 0, 0, 0
1470890634.982, 0, 0, 0
1470890635.982, 0, 0, 0
1470890636.982, 0, 0, 0
1470890637.982, 0, 0, 0
1470890638.982, 0, 0, 0
1470890639.982, 0, 0, 0
1470890640.982, 0, 0, 0
1470890641.982, 0, 0, 0
1470890642.982, 0, 0, 0
1470890643.983, 0, 0, 0
1470890644.982, 0, 0, 0
1470890645.982, 0, 0, 0
1470890646.982, 0, 0, 0
1470890647.982, 0, 0, 0
1470890648.982, 0, 0, 0
