1472221753.987, 0, 0, 0
1472221754.987, 0, 0, 0
1472221755.987, 0, 0, 0
1472221756.987, 0, 0, 0
1472221757.987, 0, 0, 0
1472221758.987, 0, 0, 0
1472221759.989, 0, 0, 0
1472221760.987, 0, 0, 0
1472221761.987, 0, 0, 0
1472221762.987, 0, 0, 0
1472221763.987, 0, 0, 0
1472221764.987, 0, 0, 0
1472221765.987, 0, 0, 0
1472221766.987, 0, 0, 0
1472221767.987, 0, 0, 0
1472221768.989, 0, 0, 0
1472221769.987, 0, 0, 0
1472221770.987, 0, 0, 0
1472221771.987, 0, 0, 0
1472221772.987, 0, 0, 0
1472221773.987, 0, 0, 0
1472221774.987, 0, 0, 0
1472221775.987, 0, 0, 0
1472221776.987, 0, 0, 0
1472221777.987, 0, 0, 0
1472221778.987, 0, 0, 0
1472221779.987, 0, 0, 0
1472221780.987, 0, 0, 0
1472221781.987, 0, 0, 0
1472221782.987, 0, 0, 0
1472221783.989, 0, 0, 0
1472221784.987, 0, 0, 0
1472221785.987, 0, 0, 0
1472221786.987, 0, 0, 0
1472221787.987, 0, 0, 0
1472221788.987, 0, 0, 0
1472221789.987, 0, 0, 0
1472221790.987, 0, 0, 0
1472221791.987, 0, 0, 0
1472221792.987, 0, 0, 0
1472221793.987, 0, 0, 0
1472221794.987, 0, 0, 0
1472221795.987, 0, 0, 0
1472221796.987, 0, 0, 0
1472221797.987, 0, 0, 0
1472221798.987, 0, 0, 0
1472221799.987, 0, 0, 0
1472221800.987, 0, 0, 0
1472221801.987, 0, 0, 0
1472221802.987, 0, 0, 0
1472221803.987, 0, 0, 0
1472221804.987, 0, 0, 0
1472221805.987, 0, 0, 0
1472221806.987, 0, 0, 0
1472221807.987, 0, 0, 0
1472221808.987, 0, 0, 0
1472221809.987, 0, 0, 0
1472221810.987, 0, 0, 0
1472221811.987, 0, 0, 0
1472221812.987, 0, 0, 0
1472221813.987, 0, 0, 0
1472221814.987, 0, 0, 0
1472221815.987, 0, 0, 0
1472221816.987, 0, 0, 0
1472221817.987, 0, 0, 0
1472221818.987, 0, 0, 0
1472221819.987, 0, 0, 0
1472221820.987, 0, 0, 0
1472221821.987, 0, 0, 0
1472221822.987, 0, 0, 0
1472221823.987, 0, 0, 0
1472221824.987, 0, 0, 0
1472221825.987, 0, 0, 0
1472221826.987, 0, 0, 0
1472221827.987, 0, 0, 0
1472221828.987, 0, 0, 0
1472221829.987, 0, 0, 0
1472221830.987, 0, 0, 0
1472221831.987, 0, 0, 0
1472221832.987, 0, 0, 0
1472221833.987, 0, 0, 0
1472221834.987, 0, 0, 0
1472221835.988, 0, 0, 0
1472221836.987, 0, 0, 0
1472221837.987, 0, 0, 0
1472221838.987, 0, 0, 0
1472221839.987, 0, 0, 0
1472221840.987, 0, 0, 0
1472221841.987, 0, 0, 0
1472221842.987, 0, 0, 0
1472221843.987, 0, 0, 0
1472221844.987, 0, 0, 0
1472221845.987, 0, 0, 0
1472221846.987, 0, 0, 0
1472221847.987, 0, 0, 0
1472221848.987, 0, 0, 0
1472221849.987, 0, 0, 0
1472221850.987, 0, 0, 0
1472221851.987, 0, 0, 0
1472221852.987, 0, 0, 0
1472221853.987, 0, 0, 0
1472221854.987, 0, 0, 0
1472221855.988, 0, 0, 0
1472221856.989, 0, 0, 0
1472221857.985, 0, 0, 0
1472221858.985, 0, 0, 0
1472221859.985, 0, 0, 0
1472221860.985, 0, 0, 0
1472221861.985, 0, 0, 0
1472221862.985, 0, 0, 0
1472221863.985, 0, 0, 0
1472221864.985, 0, 0, 0
1472221865.985, 0, 0, 0
1472221866.985, 0, 0, 0
1472221867.985, 0, 0, 0
1472221868.985, 0, 0, 0
1472221869.985, 0, 0, 0
1472221870.985, 0, 0, 0
1472221871.985, 0, 0, 0
1472221872.985, 0, 0, 0
1472221873.985, 0, 0, 0
1472221874.985, 0, 0, 0
1472221875.985, 0, 0, 0
1472221876.986, 0, 0, 0
1472221877.984, 0, 0, 0
1472221878.984, 0, 0, 0
1472221879.984, 0, 0, 0
1472221880.984, 0, 0, 0
1472221881.984, 0, 0, 0
1472221882.984, 0, 0, 0
1472221883.984, 0, 0, 0
1472221884.984, 0, 0, 0
1472221885.984, 0, 0, 0
1472221886.984, 0, 0, 0
1472221887.984, 0, 0, 0
1472221888.984, 0, 0, 0
1472221889.984, 0, 0, 0
1472221890.984, 0, 0, 0
1472221891.984, 0, 0, 0
1472221892.984, 0, 0, 0
1472221893.984, 0, 0, 0
1472221894.984, 0, 0, 0
1472221895.984, 0, 0, 0
1472221896.984, 0, 0, 0
1472221897.984, 0, 0, 0
1472221898.984, 0, 0, 0
1472221899.985, 0, 0, 0
1472221900.983, 0, 0, 0
1472221901.983, 0, 0, 0
1472221902.983, 0, 0, 0
1472221903.983, 0, 0, 0
1472221904.983, 0, 0, 0
1472221905.983, 0, 0, 0
1472221906.983, 0, 0, 0
1472221907.983, 0, 0, 0
1472221908.983, 0, 0, 0
1472221909.983, 0, 0, 0
1472221910.983, 0, 0, 0
1472221911.985, 0, 0, 0
1472221912.983, 0, 0, 0
1472221913.983, 0, 0, 0
1472221914.983, 0, 0, 0
1472221915.983, 0, 0, 0
1472221916.983, 0, 0, 0
1472221917.983, 0, 0, 0
1472221918.983, 0, 0, 0
1472221919.983, 0, 0, 0
1472221920.983, 0, 0, 0
1472221921.983, 0, 0, 0
1472221922.984, 0, 0, 0
1472221923.983, 0, 0, 0
1472221924.983, 0, 0, 0
1472221925.983, 0, 0, 0
1472221926.983, 0, 0, 0
1472221927.983, 0, 0, 0
1472221928.983, 0, 0, 0
1472221929.983, 0, 0, 0
1472221930.983, 0, 0, 0
1472221931.983, 0, 0, 0
1472221932.983, 0, 0, 0
1472221933.983, 0, 0, 0
1472221934.983, 0, 0, 0
1472221935.984, 0, 0, 0
1472221936.983, 0, 0, 0
1472221937.983, 0, 0, 0
1472221938.983, 0, 0, 0
1472221939.983, 0, 0, 0
1472221940.983, 0, 0, 0
1472221941.983, 0, 0, 0
1472221942.983, 0, 0, 0
1472221943.983, 0, 0, 0
1472221944.983, 0, 0, 0
1472221945.983, 0, 0, 0
1472221946.983, 0, 0, 0
1472221947.983, 0, 0, 0
1472221948.983, 0, 0, 0
1472221949.983, 0, 0, 0
1472221950.983, 0, 0, 0
1472221951.984, 0, 0, 0
1472221952.983, 0, 0, 0
1472221953.983, 0, 0, 0
1472221954.983, 0, 0, 0
1472221955.983, 0, 0, 0
1472221956.983, 0, 0, 0
1472221957.983, 0, 0, 0
1472221958.983, 0, 0, 0
1472221959.983, 0, 0, 0
1472221960.983, 0, 0, 0
1472221961.983, 0, 0, 0
1472221962.983, 0, 0, 0
1472221963.983, 0, 0, 0
1472221964.983, 0, 0, 0
1472221965.983, 0, 0, 0
1472221966.983, 0, 0, 0
1472221967.983, 0, 0, 0
1472221968.983, 0, 0, 0
1472221969.983, 0, 0, 0
1472221970.983, 0, 0, 0
1472221971.983, 0, 0, 0
1472221972.983, 0, 0, 0
1472221973.983, 0, 0, 0
1472221974.983, 0, 0, 0
1472221975.983, 0, 0, 0
1472221976.983, 0, 0, 0
1472221977.983, 0, 0, 0
1472221978.983, 0, 0, 0
1472221979.983, 0, 0, 0
1472221980.983, 0, 0, 0
1472221981.983, 0, 0, 0
1472221982.983, 0, 0, 0
1472221983.983, 0, 0, 0
1472221984.985, 0, 0, 0
1472221985.983, 0, 0, 0
1472221986.983, 0, 0, 0
1472221987.983, 0, 0, 0
1472221988.983, 0, 0, 0
1472221989.983, 0, 0, 0
1472221990.983, 0, 0, 0
1472221991.983, 0, 0, 0
1472221992.983, 0, 0, 0
1472221993.983, 0, 0, 0
1472221994.983, 0, 0, 0
1472221995.983, 0, 0, 0
1472221996.983, 0, 0, 0
1472221997.983, 0, 0, 0
1472221998.983, 0, 0, 0
1472221999.984, 0, 0, 0
1472222000.983, 0, 0, 0
1472222001.983, 0, 0, 0
1472222002.983, 0, 0, 0
1472222003.983, 0, 0, 0
1472222004.983, 0, 0, 0
1472222005.983, 0, 0, 0
1472222006.983, 0, 0, 0
1472222007.983, 0, 0, 0
1472222008.983, 0, 0, 0
1472222009.983, 0, 0, 0
1472222010.984, 0, 0, 0
1472222011.982, 0, 0, 0
1472222012.982, 0, 0, 0
1472222013.982, 0, 0, 0
1472222014.982, 0, 0, 0
1472222015.982, 0, 0, 0
1472222016.982, 0, 0, 0
1472222017.982, 0, 0, 0
1472222018.982, 0, 0, 0
1472222019.982, 0, 0, 0
1472222020.982, 0, 0, 0
1472222021.983, 0, 0, 0
1472222022.982, 0, 0, 0
1472222023.982, 0, 0, 0
1472222024.982, 0, 0, 0
1472222025.982, 0, 0, 0
1472222026.982, 0, 0, 0
1472222027.982, 0, 0, 0
1472222028.982, 0, 0, 0
1472222029.982, 0, 0, 0
1472222030.982, 0, 0, 0
1472222031.982, 0, 0, 0
1472222032.982, 0, 0, 0
1472222033.982, 0, 0, 0
1472222034.982, 0, 0, 0
1472222035.982, 0, 0, 0
1472222036.982, 0, 0, 0
1472222037.984, 0, 0, 0
1472222038.982, 0, 0, 0
1472222039.982, 0, 0, 0
1472222040.982, 0, 0, 0
1472222041.982, 0, 0, 0
1472222042.982, 0, 0, 0
1472222043.982, 0, 0, 0
1472222044.982, 0, 0, 0
1472222045.982, 0, 0, 0
1472222046.982, 0, 0, 0
1472222047.982, 0, 0, 0
1472222048.982, 0, 0, 0
1472222049.982, 0, 0, 0
1472222050.982, 0, 0, 0
1472222051.984, 0, 0, 0
1472222052.982, 0, 0, 0
1472222053.982, 0, 0, 0
1472222054.982, 0, 0, 0
1472222055.982, 0, 0, 0
1472222056.982, 0, 0, 0
1472222057.982, 0, 0, 0
1472222058.982, 0, 0, 0
1472222059.982, 0, 0, 0
1472222060.982, 0, 0, 0
1472222061.982, 0, 0, 0
1472222062.982, 0, 0, 0
1472222063.982, 0, 0, 0
1472222064.982, 0, 0, 0
1472222065.982, 0, 0, 0
1472222066.982, 0, 0, 0
1472222067.982, 0, 0, 0
1472222068.982, 0, 0, 0
1472222069.982, 0, 0, 0
1472222070.982, 0, 0, 0
1472222071.982, 0, 0, 0
1472222072.982, 0, 0, 0
1472222073.982, 0, 0, 0
1472222074.982, 0, 0, 0
1472222075.982, 0, 0, 0
1472222076.982, 0, 0, 0
1472222077.982, 0, 0, 0
1472222078.982, 0, 0, 0
1472222079.982, 0, 0, 0
1472222080.982, 0, 0, 0
1472222081.982, 0, 0, 0
1472222082.982, 0, 0, 0
1472222083.982, 0, 0, 0
1472222084.982, 0, 0, 0
1472222085.984, 0, 0, 0
1472222086.982, 0, 0, 0
1472222087.982, 0, 0, 0
1472222088.982, 0, 0, 0
1472222089.982, 0, 0, 0
1472222090.982, 0, 0, 0
1472222091.982, 0, 0, 0
1472222092.982, 0, 0, 0
1472222093.982, 0, 0, 0
1472222094.982, 0, 0, 0
1472222095.982, 0, 0, 0
1472222096.982, 0, 0, 0
1472222097.982, 0, 0, 0
1472222098.982, 0, 0, 0
1472222099.982, 0, 0, 0
1472222100.982, 0, 0, 0
1472222101.982, 0, 0, 0
1472222102.982, 0, 0, 0
1472222103.982, 0, 0, 0
1472222104.982, 0, 0, 0
1472222105.982, 0, 0, 0
1472222106.982, 0, 0, 0
1472222107.982, 0, 0, 0
1472222108.982, 0, 0, 0
1472222109.982, 0, 0, 0
1472222110.982, 0, 0, 0
1472222111.982, 0, 0, 0
1472222112.982, 0, 0, 0
1472222113.982, 0, 0, 0
1472222114.982, 0, 0, 0
1472222115.983, 0, 0, 0
1472222116.985, 0, 0, 0
1472222117.982, 0, 0, 0
1472222118.982, 0, 0, 0
1472222119.982, 0, 0, 0
1472222120.982, 0, 0, 0
1472222121.982, 0, 0, 0
1472222122.982, 0, 0, 0
1472222123.982, 0, 0, 0
1472222124.982, 0, 0, 0
1472222125.982, 0, 0, 0
1472222126.982, 0, 0, 0
1472222127.983, 0, 0, 0
1472222128.984, 0, 0, 0
1472222129.982, 0, 0, 0
1472222130.982, 0, 0, 0
1472222131.982, 0, 0, 0
1472222132.982, 0, 0, 0
1472222133.982, 0, 0, 0
1472222134.982, 0, 0, 0
1472222135.982, 0, 0, 0
1472222136.982, 0, 0, 0
1472222137.982, 0, 0, 0
1472222138.982, 0, 0, 0
1472222139.982, 0, 0, 0
1472222140.982, 0, 0, 0
1472222141.982, 0, 0, 0
1472222142.982, 0, 0, 0
1472222143.982, 0, 0, 0
1472222144.982, 0, 0, 0
1472222145.982, 0, 0, 0
1472222146.982, 0, 0, 0
1472222147.982, 0, 0, 0
1472222148.982, 0, 0, 0
1472222149.982, 0, 0, 0
1472222150.982, 0, 0, 0
1472222151.982, 0, 0, 0
1472222152.984, 0, 0, 0
1472222153.982, 0, 0, 0
1472222154.982, 0, 0, 0
1472222155.982, 0, 0, 0
1472222156.982, 0, 0, 0
1472222157.982, 0, 0, 0
1472222158.982, 0, 0, 0
1472222159.982, 0, 0, 0
1472222160.982, 0, 0, 0
1472222161.982, 0, 0, 0
1472222162.982, 0, 0, 0
1472222163.982, 0, 0, 0
1472222164.982, 0, 0, 0
1472222165.982, 0, 0, 0
1472222166.982, 0, 0, 0
1472222167.982, 0, 0, 0
1472222168.982, 0, 0, 0
1472222169.982, 0, 0, 0
1472222170.982, 0, 0, 0
1472222171.982, 0, 0, 0
1472222172.982, 0, 0, 0
1472222173.982, 0, 0, 0
1472222174.982, 0, 0, 0
1472222175.982, 0, 0, 0
1472222176.982, 0, 0, 0
1472222177.982, 0, 0, 0
1472222178.982, 0, 0, 0
1472222179.982, 0, 0, 0
1472222180.982, 0, 0, 0
1472222181.982, 0, 0, 0
1472222182.982, 0, 0, 0
1472222183.983, 0, 0, 0
1472222184.982, 0, 0, 0
1472222185.982, 0, 0, 0
1472222186.982, 0, 0, 0
1472222187.982, 0, 0, 0
1472222188.982, 0, 0, 0
1472222189.982, 0, 0, 0
1472222190.982, 0, 0, 0
1472222191.982, 0, 0, 0
1472222192.982, 0, 0, 0
1472222193.982, 0, 0, 0
1472222194.982, 0, 0, 0
1472222195.982, 0, 0, 0
1472222196.982, 0, 0, 0
1472222197.982, 0, 0, 0
1472222198.982, 0, 0, 0
1472222199.982, 0, 0, 0
1472222200.982, 0, 0, 0
1472222201.982, 0, 0, 0
1472222202.982, 0, 0, 0
1472222203.982, 0, 0, 0
1472222204.982, 0, 0, 0
1472222205.982, 0, 0, 0
1472222206.982, 0, 0, 0
1472222207.982, 0, 0, 0
1472222208.982, 0, 0, 0
1472222209.982, 0, 0, 0
1472222210.982, 0, 0, 0
1472222211.982, 0, 0, 0
1472222212.982, 0, 0, 0
1472222213.982, 0, 0, 0
1472222214.982, 0, 0, 0
1472222215.984, 0, 0, 0
1472222216.982, 0, 0, 0
1472222217.982, 0, 0, 0
1472222218.982, 0, 0, 0
1472222219.982, 0, 0, 0
1472222220.982, 0, 0, 0
1472222221.982, 0, 0, 0
1472222222.982, 0, 0, 0
1472222223.982, 0, 0, 0
1472222224.985, 0, 0, 0
1472222225.982, 0, 0, 0
1472222226.982, 0, 0, 0
1472222227.982, 0, 0, 0
1472222228.982, 0, 0, 0
1472222229.982, 0, 0, 0
1472222230.982, 0, 0, 0
1472222231.982, 0, 0, 0
1472222232.982, 0, 0, 0
1472222233.982, 0, 0, 0
1472222234.982, 0, 0, 0
1472222235.982, 0, 0, 0
1472222236.982, 0, 0, 0
1472222237.982, 0, 0, 0
1472222238.982, 0, 0, 0
1472222239.982, 0, 0, 0
1472222240.982, 0, 0, 0
1472222241.984, 0, 0, 0
1472222242.982, 0, 0, 0
1472222243.982, 0, 0, 0
1472222244.982, 0, 0, 0
1472222245.982, 0, 0, 0
1472222246.982, 0, 0, 0
1472222247.982, 0, 0, 0
1472222248.982, 0, 0, 0
1472222249.982, 0, 0, 0
1472222250.982, 0, 0, 0
1472222251.982, 0, 0, 0
1472222252.982, 0, 0, 0
1472222253.982, 0, 0, 0
1472222254.982, 0, 0, 0
1472222255.982, 0, 0, 0
1472222256.982, 0, 0, 0
1472222257.983, 0, 0, 0
1472222258.981, 0, 0, 0
1472222259.981, 0, 0, 0
1472222260.981, 0, 0, 0
1472222261.981, 0, 0, 0
1472222262.981, 0, 0, 0
1472222263.981, 0, 0, 0
1472222264.981, 0, 0, 0
1472222265.981, 0, 0, 0
1472222266.981, 0, 0, 0
1472222267.981, 0, 0, 0
1472222268.981, 0, 0, 0
1472222269.981, 0, 0, 0
1472222270.981, 0, 0, 0
1472222271.981, 0, 0, 0
1472222272.981, 0, 0, 0
1472222273.982, 0, 0, 0
1472222274.98, 0, 0, 0
1472222275.98, 0, 0, 0
1472222276.98, 0, 0, 0
1472222277.98, 0, 0, 0
1472222278.98, 0, 0, 0
1472222279.98, 0, 0, 0
1472222280.98, 0, 0, 0
1472222281.98, 0, 0, 0
1472222282.98, 0, 0, 0
1472222283.98, 0, 0, 0
1472222284.98, 0, 0, 0
1472222285.98, 0, 0, 0
1472222286.98, 0, 0, 0
1472222287.98, 0, 0, 0
1472222288.98, 0, 0, 0
1472222289.98, 0, 0, 0
1472222290.98, 0, 0, 0
1472222291.98, 0, 0, 0
1472222292.98, 0, 0, 0
1472222293.981, 0, 0, 0
1472222294.98, 0, 0, 0
1472222295.98, 0, 0, 0
1472222296.98, 0, 0, 0
1472222297.98, 0, 0, 0
1472222298.98, 0, 0, 0
1472222299.98, 0, 0, 0
1472222300.98, 0, 0, 0
1472222301.98, 0, 0, 0
1472222302.98, 0, 0, 0
1472222303.98, 0, 0, 0
1472222304.98, 0, 0, 0
1472222305.98, 0, 0, 0
1472222306.98, 0, 0, 0
1472222307.98, 0, 0, 0
1472222308.98, 0, 0, 0
1472222309.98, 0, 0, 0
1472222310.98, 0, 0, 0
1472222311.98, 0, 0, 0
1472222312.98, 0, 0, 0
1472222313.98, 0, 0, 0
1472222314.98, 0, 0, 0
1472222315.98, 0, 0, 0
1472222316.98, 0, 0, 0
1472222317.98, 0, 0, 0
1472222318.98, 0, 0, 0
1472222319.98, 0, 0, 0
1472222320.98, 0, 0, 0
1472222321.98, 0, 0, 0
1472222322.98, 0, 0, 0
1472222323.98, 0, 0, 0
1472222324.98, 0, 0, 0
1472222325.98, 0, 0, 0
1472222326.98, 0, 0, 0
1472222328.98, 0, 0, 0
1472222329.98, 0, 0, 0
1472222330.98, 0, 0, 0
1472222331.98, 0, 0, 0
1472222332.98, 0, 0, 0
1472222333.98, 0, 0, 0
1472222334.98, 0, 0, 0
1472222335.981, 0, 0, 0
1472222336.979, 0, 0, 0
1472222337.979, 0, 0, 0
1472222338.979, 0, 0, 0
1472222339.979, 0, 0, 0
1472222340.979, 0, 0, 0
1472222341.979, 0, 0, 0
1472222342.979, 0, 0, 0
1472222343.979, 0, 0, 0
1472222344.979, 0, 0, 0
1472222345.979, 0, 0, 0
1472222346.979, 0, 0, 0
1472222347.979, 0, 0, 0
1472222348.98, 0, 0, 0
1472222349.979, 0, 0, 0
1472222350.979, 0, 0, 0
1472222351.979, 0, 0, 0
1472222352.979, 0, 0, 0
1472222353.979, 0, 0, 0
1472222354.979, 0, 0, 0
1472222355.979, 0, 0, 0
1472222356.979, 0, 0, 0
1472222357.979, 0, 0, 0
1472222358.979, 0, 0, 0
1472222359.979, 0, 0, 0
1472222360.979, 0, 0, 0
1472222361.979, 0, 0, 0
1472222362.979, 0, 0, 0
1472222363.981, 0, 0, 0
1472222364.979, 0, 0, 0
1472222365.979, 0, 0, 0
1472222366.979, 0, 0, 0
1472222367.979, 0, 0, 0
1472222368.979, 0, 0, 0
1472222369.979, 0, 0, 0
1472222370.979, 0, 0, 0
1472222371.979, 0, 0, 0
1472222372.979, 0, 0, 0
1472222373.979, 0, 0, 0
1472222374.979, 0, 0, 0
1472222375.979, 0, 0, 0
1472222376.979, 0, 0, 0
1472222377.979, 0, 0, 0
1472222378.98, 0, 0, 0
1472222379.978, 0, 0, 0
1472222380.978, 0, 0, 0
1472222381.978, 0, 0, 0
1472222382.978, 0, 0, 0
1472222383.978, 0, 0, 0
1472222384.978, 0, 0, 0
1472222385.978, 0, 0, 0
1472222386.978, 0, 0, 0
1472222387.978, 0, 0, 0
1472222388.978, 0, 0, 0
1472222389.978, 0, 0, 0
1472222390.978, 0, 0, 0
1472222391.978, 0, 0, 0
1472222392.978, 0, 0, 0
1472222393.978, 0, 0, 0
1472222394.978, 0, 0, 0
1472222395.978, 0, 0, 0
1472222396.978, 0, 0, 0
1472222397.978, 0, 0, 0
1472222398.978, 0, 0, 0
1472222399.978, 0, 0, 0
1472222400.978, 0, 0, 0
1472222401.98, 0, 0, 0
1472222402.978, 0, 0, 0
1472222403.978, 0, 0, 0
1472222404.978, 0, 0, 0
1472222405.978, 0, 0, 0
1472222406.978, 0, 0, 0
1472222407.978, 0, 0, 0
1472222408.978, 0, 0, 0
1472222409.978, 0, 0, 0
1472222410.978, 0, 0, 0
1472222411.978, 0, 0, 0
1472222412.978, 0, 0, 0
1472222413.978, 0, 0, 0
1472222414.978, 0, 0, 0
1472222415.978, 0, 0, 0
1472222416.978, 0, 0, 0
1472222417.978, 0, 0, 0
1472222418.978, 0, 0, 0
1472222419.978, 0, 0, 0
1472222420.978, 0, 0, 0
1472222421.978, 0, 0, 0
1472222422.978, 0, 0, 0
1472222423.978, 0, 0, 0
1472222424.978, 0, 0, 0
1472222425.978, 0, 0, 0
1472222426.978, 0, 0, 0
1472222427.978, 0, 0, 0
1472222428.978, 0, 0, 0
1472222429.978, 0, 0, 0
1472222430.978, 0, 0, 0
1472222431.981, 0, 0, 0
1472222432.978, 0, 0, 0
1472222433.978, 0, 0, 0
1472222434.978, 0, 0, 0
1472222435.978, 0, 0, 0
1472222436.978, 0, 0, 0
1472222437.978, 0, 0, 0
1472222438.978, 0, 0, 0
1472222439.978, 0, 0, 0
1472222440.978, 0, 0, 0
1472222441.978, 0, 0, 0
1472222442.978, 0, 0, 0
1472222443.978, 0, 0, 0
1472222444.978, 0, 0, 0
1472222445.978, 0, 0, 0
1472222446.98, 0, 0, 0
1472222447.978, 0, 0, 0
1472222448.978, 0, 0, 0
1472222449.978, 0, 0, 0
1472222450.978, 0, 0, 0
1472222451.978, 0, 0, 0
1472222452.978, 0, 0, 0
1472222453.978, 0, 0, 0
1472222454.978, 0, 0, 0
1472222455.978, 0, 0, 0
1472222456.978, 0, 0, 0
1472222457.978, 0, 0, 0
1472222458.979, 0, 0, 0
1472222459.977, 0, 0, 0
1472222460.977, 0, 0, 0
1472222461.977, 0, 0, 0
1472222462.977, 0, 0, 0
1472222463.977, 0, 0, 0
1472222464.977, 0, 0, 0
1472222465.977, 0, 0, 0
1472222466.977, 0, 0, 0
1472222467.977, 0, 0, 0
1472222468.977, 0, 0, 0
1472222469.977, 0, 0, 0
1472222470.977, 0, 0, 0
1472222471.977, 0, 0, 0
1472222472.977, 0, 0, 0
1472222473.977, 0, 0, 0
1472222474.977, 0, 0, 0
1472222475.977, 0, 0, 0
1472222476.977, 0, 0, 0
1472222477.977, 0, 0, 0
1472222478.977, 0, 0, 0
1472222479.977, 0, 0, 0
1472222480.977, 0, 0, 0
1472222481.977, 0, 0, 0
1472222482.977, 0, 0, 0
1472222483.979, 0, 0, 0
1472222484.976, 0, 0, 0
1472222485.976, 0, 0, 0
1472222486.976, 0, 0, 0
1472222487.976, 0, 0, 0
1472222488.976, 0, 0, 0
1472222489.976, 0, 0, 0
1472222490.976, 0, 0, 0
1472222491.976, 0, 0, 0
1472222492.976, 0, 0, 0
1472222493.976, 0, 0, 0
1472222494.977, 0, 0, 0
1472222495.976, 0, 0, 0
1472222496.976, 0, 0, 0
1472222497.976, 0, 0, 0
1472222498.976, 0, 0, 0
1472222499.976, 0, 0, 0
1472222500.976, 0, 0, 0
1472222501.976, 0, 0, 0
1472222502.976, 0, 0, 0
1472222503.976, 0, 0, 0
1472222504.976, 0, 0, 0
1472222505.976, 0, 0, 0
1472222506.976, 0, 0, 0
1472222507.976, 0, 0, 0
1472222508.976, 0, 0, 0
1472222509.976, 0, 0, 0
1472222510.978, 0, 0, 0
1472222511.976, 0, 0, 0
1472222512.976, 0, 0, 0
1472222513.976, 0, 0, 0
1472222514.976, 0, 0, 0
1472222515.976, 0, 0, 0
1472222516.976, 0, 0, 0
1472222517.976, 0, 0, 0
1472222518.976, 0, 0, 0
1472222519.976, 0, 0, 0
1472222520.976, 0, 0, 0
1472222521.976, 0, 0, 0
1472222522.976, 0, 0, 0
1472222523.976, 0, 0, 0
1472222524.976, 0, 0, 0
1472222525.976, 0, 0, 0
1472222526.976, 0, 0, 0
1472222527.976, 0, 0, 0
1472222528.976, 0, 0, 0
1472222529.976, 0, 0, 0
1472222530.976, 0, 0, 0
1472222531.976, 0, 0, 0
1472222532.976, 0, 0, 0
1472222533.976, 0, 0, 0
1472222534.976, 0, 0, 0
1472222535.978, 0, 0, 0
1472222536.976, 0, 0, 0
1472222537.976, 0, 0, 0
1472222538.976, 0, 0, 0
1472222539.976, 0, 0, 0
1472222540.976, 0, 0, 0
1472222541.976, 0, 0, 0
1472222542.976, 0, 0, 0
1472222543.976, 0, 0, 0
1472222544.976, 0, 0, 0
1472222545.976, 0, 0, 0
1472222546.976, 0, 0, 0
1472222547.976, 0, 0, 0
1472222548.976, 0, 0, 0
1472222549.976, 0, 0, 0
1472222550.976, 0, 0, 0
1472222551.976, 0, 0, 0
1472222552.976, 0, 0, 0
1472222553.976, 0, 0, 0
1472222554.976, 0, 0, 0
1472222555.976, 0, 0, 0
1472222556.976, 0, 0, 0
1472222557.976, 0, 0, 0
1472222558.976, 0, 0, 0
1472222559.976, 0, 0, 0
1472222560.976, 0, 0, 0
1472222561.976, 0, 0, 0
1472222562.978, 0, 0, 0
1472222563.975, 0, 0, 0
1472222564.975, 0, 0, 0
1472222565.975, 0, 0, 0
1472222566.975, 0, 0, 0
1472222567.975, 0, 0, 0
1472222568.975, 0, 0, 0
1472222569.975, 0, 0, 0
1472222570.975, 0, 0, 0
1472222571.975, 0, 0, 0
1472222572.975, 0, 0, 0
1472222573.976, 0, 0, 0
1472222574.975, 0, 0, 0
1472222575.975, 0, 0, 0
1472222576.975, 0, 0, 0
1472222577.975, 0, 0, 0
1472222578.975, 0, 0, 0
1472222579.975, 0, 0, 0
1472222580.975, 0, 0, 0
1472222581.975, 0, 0, 0
1472222582.975, 0, 0, 0
1472222583.975, 0, 0, 0
1472222584.975, 0, 0, 0
1472222585.978, 0, 0, 0
1472222586.975, 0, 0, 0
1472222587.975, 0, 0, 0
1472222588.975, 0, 0, 0
1472222589.975, 0, 0, 0
1472222590.975, 0, 0, 0
1472222591.975, 0, 0, 0
1472222592.975, 0, 0, 0
1472222593.975, 0, 0, 0
1472222594.975, 0, 0, 0
1472222595.975, 0, 0, 0
1472222596.975, 0, 0, 0
1472222597.975, 0, 0, 0
1472222598.975, 0, 0, 0
1472222599.975, 0, 0, 0
1472222600.975, 0, 0, 0
1472222601.975, 0, 0, 0
1472222602.975, 0, 0, 0
1472222603.975, 0, 0, 0
1472222604.975, 0, 0, 0
1472222605.975, 0, 0, 0
1472222606.975, 0, 0, 0
1472222607.975, 0, 0, 0
1472222608.975, 0, 0, 0
1472222609.975, 0, 0, 0
1472222610.977, 0, 0, 0
1472222611.975, 0, 0, 0
1472222612.975, 0, 0, 0
1472222613.975, 0, 0, 0
1472222614.975, 0, 0, 0
1472222615.975, 0, 0, 0
1472222616.975, 0, 0, 0
1472222617.975, 0, 0, 0
1472222618.975, 0, 0, 0
1472222619.975, 0, 0, 0
1472222620.975, 0, 0, 0
1472222621.975, 0, 0, 0
1472222622.975, 0, 0, 0
1472222623.975, 0, 0, 0
1472222624.975, 0, 0, 0
1472222625.976, 0, 0, 0
1472222626.975, 0, 0, 0
1472222627.975, 0, 0, 0
1472222628.975, 0, 0, 0
