1469075373.985, 0, 0, 0
1469075374.986, 0, 0, 0
1469075375.984, 0, 0, 0
1469075376.984, 0, 0, 0
1469075377.984, 0, 0, 0
1469075378.984, 0, 0, 0
1469075379.984, 0, 0, 0
1469075380.984, 0, 0, 0
1469075381.984, 0, 0, 0
1469075382.984, 0, 0, 0
1469075383.984, 0, 0, 0
1469075384.984, 0, 0, 0
1469075385.984, 0, 0, 0
1469075386.984, 0, 0, 0
1469075387.984, 0, 0, 0
1469075388.984, 0, 0, 0
1469075389.984, 0, 0, 0
1469075390.984, 0, 0, 0
1469075391.984, 0, 0, 0
1469075392.984, 0, 0, 0
1469075393.984, 0, 0, 0
1469075394.984, 0, 0, 0
1469075395.984, 0, 0, 0
1469075396.984, 0, 0, 0
1469075397.984, 0, 0, 0
1469075398.984, 0, 0, 0
1469075399.986, 0, 0, 0
1469075400.983, 0, 0, 0
1469075401.983, 0, 0, 0
1469075402.983, 0, 0, 0
1469075403.983, 0, 0, 0
1469075404.983, 0, 0, 0
1469075405.983, 0, 0, 0
1469075406.983, 0, 0, 0
1469075407.983, 0, 0, 0
1469075408.983, 0, 0, 0
1469075409.983, 0, 0, 0
1469075410.983, 0, 0, 0
1469075411.983, 0, 0, 0
1469075412.983, 0, 0, 0
1469075413.983, 0, 0, 0
1469075414.983, 0, 0, 0
1469075415.983, 0, 0, 0
1469075416.983, 0, 0, 0
1469075417.983, 0, 0, 0
1469075418.983, 0, 0, 0
1469075419.983, 0, 0, 0
1469075420.984, 0, 0, 0
1469075421.985, 0, 0, 0
1469075422.983, 0, 0, 0
1469075423.983, 0, 0, 0
1469075424.983, 0, 0, 0
1469075425.983, 0, 0, 0
1469075426.983, 0, 0, 0
1469075427.983, 0, 0, 0
1469075428.983, 0, 0, 0
1469075429.983, 0, 0, 0
1469075430.983, 0, 0, 0
1469075431.983, 0, 0, 0
1469075432.983, 0, 0, 0
1469075433.983, 0, 0, 0
1469075434.983, 0, 0, 0
1469075435.983, 0, 0, 0
1469075436.983, 0, 0, 0
1469075437.983, 0, 0, 0
1469075438.983, 0, 0, 0
1469075439.983, 0, 0, 0
1469075440.983, 0, 0, 0
1469075441.983, 0, 0, 0
1469075442.983, 0, 0, 0
1469075443.983, 0, 0, 0
1469075444.983, 0, 0, 0
1469075445.983, 0, 0, 0
1469075446.985, 0, 0, 0
1469075447.982, 0, 0, 0
1469075448.982, 0, 0, 0
1469075449.982, 0, 0, 0
1469075450.982, 0, 0, 0
1469075451.982, 0, 0, 0
1469075452.982, 0, 0, 0
1469075453.982, 0, 0, 0
1469075454.982, 0, 0, 0
1469075455.982, 0, 0, 0
1469075456.982, 0, 0, 0
1469075457.982, 0, 0, 0
1469075458.982, 0, 0, 0
1469075459.982, 0, 0, 0
1469075460.982, 0, 0, 0
1469075461.982, 0, 0, 0
1469075462.982, 0, 0, 0
1469075463.982, 0, 0, 0
1469075464.982, 0, 0, 0
1469075465.982, 0, 0, 0
1469075466.982, 0, 0, 0
1469075467.982, 0, 0, 0
1469075468.982, 0, 0, 0
1469075469.982, 0, 0, 0
1469075470.982, 0, 0, 0
1469075471.982, 0, 0, 0
1469075472.982, 0, 0, 0
1469075473.982, 0, 0, 0
1469075474.982, 0, 0, 0
1469075475.982, 0, 0, 0
1469075476.982, 0, 0, 0
1469075477.982, 0, 0, 0
1469075478.982, 0, 0, 0
1469075479.982, 0, 0, 0
1469075480.982, 0, 0, 0
1469075481.982, 0, 0, 0
1469075482.982, 0, 0, 0
1469075483.982, 0, 0, 0
1469075484.982, 0, 0, 0
1469075485.982, 0, 0, 0
1469075486.982, 0, 0, 0
1469075487.982, 0, 0, 0
1469075488.982, 0, 0, 0
1469075489.983, 0, 0, 0
1469075490.981, 0, 0, 0
1469075491.981, 0, 0, 0
1469075492.981, 0, 0, 0
1469075493.981, 0, 0, 0
1469075494.981, 0, 0, 0
1469075495.981, 0, 0, 0
1469075496.981, 0, 0, 0
1469075497.981, 0, 0, 0
1469075498.981, 0, 0, 0
1469075499.981, 0, 0, 0
1469075500.981, 0, 0, 0
1469075501.981, 0, 0, 0
1469075502.981, 0, 0, 0
1469075503.981, 0, 0, 0
1469075504.981, 0, 0, 0
1469075505.981, 0, 0, 0
1469075506.981, 0, 0, 0
1469075507.981, 0, 0, 0
1469075508.981, 0, 0, 0
1469075509.981, 0, 0, 0
1469075510.981, 0, 0, 0
1469075511.981, 0, 0, 0
1469075512.981, 0, 0, 0
1469075513.981, 0, 0, 0
1469075514.981, 0, 0, 0
1469075515.981, 0, 0, 0
1469075516.981, 0, 0, 0
1469075517.981, 0, 0, 0
1469075518.981, 0, 0, 0
1469075519.981, 0, 0, 0
1469075520.981, 0, 0, 0
1469075521.981, 0, 0, 0
1469075522.981, 0, 0, 0
1469075523.982, 0, 0, 0
1469075524.981, 0, 0, 0
1469075525.981, 0, 0, 0
1469075526.981, 0, 0, 0
1469075527.981, 0, 0, 0
1469075528.981, 0, 0, 0
1469075529.981, 0, 0, 0
1469075530.981, 0, 0, 0
1469075531.981, 0, 0, 0
1469075532.981, 0, 0, 0
1469075533.981, 0, 0, 0
1469075534.981, 0, 0, 0
1469075535.981, 0, 0, 0
1469075536.983, 0, 0, 0
1469075537.98, 0, 0, 0
1469075538.98, 0, 0, 0
1469075539.98, 0, 0, 0
1469075540.98, 0, 0, 0
1469075541.98, 0, 0, 0
1469075542.98, 0, 0, 0
1469075543.98, 0, 0, 0
1469075544.98, 0, 0, 0
1469075545.98, 0, 0, 0
1469075546.98, 0, 0, 0
1469075547.98, 0, 0, 0
1469075548.98, 0, 0, 0
1469075549.98, 0, 0, 0
1469075550.98, 0, 0, 0
1469075551.98, 0, 0, 0
1469075552.98, 0, 0, 0
1469075553.98, 0, 0, 0
1469075554.98, 0, 0, 0
1469075555.98, 0, 0, 0
1469075556.98, 0, 0, 0
1469075557.98, 0, 0, 0
1469075558.98, 0, 0, 0
1469075559.98, 0, 0, 0
1469075560.981, 0, 0, 0
1469075561.979, 0, 0, 0
1469075562.979, 0, 0, 0
1469075563.979, 0, 0, 0
1469075564.979, 0, 0, 0
1469075565.979, 0, 0, 0
1469075566.979, 0, 0, 0
1469075567.979, 0, 0, 0
1469075568.979, 0, 0, 0
1469075569.979, 0, 0, 0
1469075570.979, 0, 0, 0
1469075571.979, 0, 0, 0
1469075572.979, 0, 0, 0
1469075573.979, 0, 0, 0
1469075574.979, 0, 0, 0
1469075575.979, 0, 0, 0
1469075576.979, 0, 0, 0
1469075577.979, 0, 0, 0
1469075578.979, 0, 0, 0
1469075579.979, 0, 0, 0
1469075580.979, 0, 0, 0
1469075581.979, 0, 0, 0
1469075582.979, 0, 0, 0
1469075583.979, 0, 0, 0
1469075584.979, 0, 0, 0
1469075585.979, 0, 0, 0
1469075586.979, 0, 0, 0
1469075587.979, 0, 0, 0
1469075588.979, 0, 0, 0
1469075589.979, 0, 0, 0
1469075590.979, 0, 0, 0
1469075591.979, 0, 0, 0
1469075592.979, 0, 0, 0
1469075593.979, 0, 0, 0
1469075594.979, 0, 0, 0
1469075595.979, 0, 0, 0
1469075596.979, 0, 0, 0
1469075597.979, 0, 0, 0
1469075598.979, 0, 0, 0
1469075599.979, 0, 0, 0
1469075600.979, 0, 0, 0
1469075601.979, 0, 0, 0
1469075602.979, 0, 0, 0
1469075603.979, 0, 0, 0
1469075604.979, 0, 0, 0
1469075605.979, 0, 0, 0
1469075606.979, 0, 0, 0
1469075607.979, 0, 0, 0
1469075608.979, 0, 0, 0
1469075609.979, 0, 0, 0
1469075610.979, 0, 0, 0
1469075611.979, 0, 0, 0
1469075612.979, 0, 0, 0
1469075613.979, 0, 0, 0
1469075614.979, 0, 0, 0
1469075615.979, 0, 0, 0
1469075616.979, 0, 0, 0
1469075617.979, 0, 0, 0
1469075618.979, 0, 0, 0
1469075619.979, 0, 0, 0
1469075620.979, 0, 0, 0
1469075621.979, 0, 0, 0
1469075622.979, 0, 0, 0
1469075623.979, 0, 0, 0
1469075624.979, 0, 0, 0
1469075625.979, 0, 0, 0
1469075626.979, 0, 0, 0
1469075627.979, 0, 0, 0
1469075628.979, 0, 0, 0
1469075629.979, 0, 0, 0
1469075630.979, 0, 0, 0
1469075631.979, 0, 0, 0
1469075632.979, 0, 0, 0
1469075633.979, 0, 0, 0
1469075634.979, 0, 0, 0
1469075635.979, 0, 0, 0
1469075636.979, 0, 0, 0
1469075637.979, 0, 0, 0
1469075638.979, 0, 0, 0
1469075639.979, 0, 0, 0
1469075640.979, 0, 0, 0
1469075641.979, 0, 0, 0
1469075642.979, 0, 0, 0
1469075643.979, 0, 0, 0
1469075644.979, 0, 0, 0
1469075645.979, 0, 0, 0
1469075646.979, 0, 0, 0
1469075647.979, 0, 0, 0
1469075648.979, 0, 0, 0
1469075649.979, 0, 0, 0
1469075650.979, 0, 0, 0
1469075651.979, 0, 0, 0
1469075652.979, 0, 0, 0
1469075653.979, 0, 0, 0
1469075654.979, 0, 0, 0
1469075655.979, 0, 0, 0
1469075656.979, 0, 0, 0
1469075657.979, 0, 0, 0
1469075658.979, 0, 0, 0
1469075659.979, 0, 0, 0
1469075660.979, 0, 0, 0
1469075661.979, 0, 0, 0
1469075662.979, 0, 0, 0
1469075663.979, 0, 0, 0
1469075664.979, 0, 0, 0
1469075665.979, 0, 0, 0
1469075666.979, 0, 0, 0
1469075667.979, 0, 0, 0
1469075668.979, 0, 0, 0
1469075669.979, 0, 0, 0
1469075670.98, 0, 0, 0
1469075671.978, 0, 0, 0
1469075672.978, 0, 0, 0
1469075673.978, 0, 0, 0
1469075674.978, 0, 0, 0
1469075675.978, 0, 0, 0
1469075676.978, 0, 0, 0
1469075677.978, 0, 0, 0
1469075678.978, 0, 0, 0
1469075679.978, 0, 0, 0
1469075680.978, 0, 0, 0
1469075681.978, 0, 0, 0
1469075682.978, 0, 0, 0
1469075683.978, 0, 0, 0
1469075684.978, 0, 0, 0
1469075685.978, 0, 0, 0
1469075686.978, 0, 0, 0
1469075687.978, 0, 0, 0
1469075688.978, 0, 0, 0
1469075689.978, 0, 0, 0
1469075690.978, 0, 0, 0
1469075691.978, 0, 0, 0
1469075692.978, 0, 0, 0
1469075693.978, 0, 0, 0
1469075694.978, 0, 0, 0
1469075695.978, 0, 0, 0
1469075696.978, 0, 0, 0
1469075697.978, 0, 0, 0
1469075698.978, 0, 0, 0
1469075699.978, 0, 0, 0
1469075700.978, 0, 0, 0
1469075701.978, 0, 0, 0
1469075702.978, 0, 0, 0
1469075703.978, 0, 0, 0
1469075704.978, 0, 0, 0
1469075705.978, 0, 0, 0
1469075706.978, 0, 0, 0
1469075707.979, 0, 0, 0
1469075708.978, 0, 0, 0
1469075709.978, 0, 0, 0
1469075710.978, 0, 0, 0
1469075711.978, 0, 0, 0
1469075712.978, 0, 0, 0
1469075713.978, 0, 0, 0
1469075714.978, 0, 0, 0
1469075715.978, 0, 0, 0
1469075716.978, 0, 0, 0
1469075717.978, 0, 0, 0
1469075718.978, 0, 0, 0
1469075719.978, 0, 0, 0
1469075720.978, 0, 0, 0
1469075721.978, 0, 0, 0
1469075722.978, 0, 0, 0
1469075723.978, 0, 0, 0
1469075724.978, 0, 0, 0
1469075725.978, 0, 0, 0
1469075726.978, 0, 0, 0
1469075727.978, 0, 0, 0
1469075728.978, 0, 0, 0
1469075729.978, 0, 0, 0
1469075730.978, 0, 0, 0
1469075731.978, 0, 0, 0
1469075732.978, 0, 0, 0
1469075733.978, 0, 0, 0
1469075734.978, 0, 0, 0
1469075735.978, 0, 0, 0
1469075736.978, 0, 0, 0
1469075737.978, 0, 0, 0
1469075738.978, 0, 0, 0
1469075739.978, 0, 0, 0
1469075740.978, 0, 0, 0
1469075741.978, 0, 0, 0
1469075742.978, 0, 0, 0
1469075743.978, 0, 0, 0
1469075744.978, 0, 0, 0
1469075745.978, 0, 0, 0
1469075746.978, 0, 0, 0
1469075747.978, 0, 0, 0
1469075748.978, 0, 0, 0
1469075749.978, 0, 0, 0
1469075750.978, 0, 0, 0
1469075751.978, 0, 0, 0
1469075752.979, 0, 0, 0
1469075753.978, 0, 0, 0
1469075754.978, 0, 0, 0
1469075755.978, 0, 0, 0
1469075756.978, 0, 0, 0
1469075757.978, 0, 0, 0
1469075758.978, 0, 0, 0
1469075759.978, 0, 0, 0
1469075760.978, 0, 0, 0
1469075761.978, 0, 0, 0
1469075762.978, 0, 0, 0
1469075763.978, 0, 0, 0
1469075764.978, 0, 0, 0
1469075765.978, 0, 0, 0
1469075766.978, 0, 0, 0
1469075767.978, 0, 0, 0
1469075768.978, 0, 0, 0
1469075769.978, 0, 0, 0
1469075770.978, 0, 0, 0
1469075771.978, 0, 0, 0
1469075772.978, 0, 0, 0
1469075773.978, 0, 0, 0
1469075774.979, 0, 0, 0
1469075775.978, 0, 0, 0
1469075776.978, 0, 0, 0
1469075777.978, 0, 0, 0
1469075778.978, 0, 0, 0
1469075779.978, 0, 0, 0
1469075780.978, 0, 0, 0
1469075781.978, 0, 0, 0
1469075782.978, 0, 0, 0
1469075783.978, 0, 0, 0
1469075784.978, 0, 0, 0
1469075785.978, 0, 0, 0
1469075786.978, 0, 0, 0
1469075787.978, 0, 0, 0
1469075788.978, 0, 0, 0
1469075789.978, 0, 0, 0
1469075790.978, 0, 0, 0
1469075791.978, 0, 0, 0
1469075792.978, 0, 0, 0
1469075793.978, 0, 0, 0
1469075794.978, 0, 0, 0
1469075795.978, 0, 0, 0
1469075796.978, 0, 0, 0
1469075797.978, 0, 0, 0
1469075798.978, 0, 0, 0
1469075799.98, 0, 0, 0
1469075800.978, 0, 0, 0
1469075801.978, 0, 0, 0
1469075802.978, 0, 0, 0
1469075803.978, 0, 0, 0
1469075804.978, 0, 0, 0
1469075805.978, 0, 0, 0
1469075806.978, 0, 0, 0
1469075807.978, 0, 0, 0
1469075808.978, 0, 0, 0
1469075809.978, 0, 0, 0
1469075810.978, 0, 0, 0
1469075811.978, 0, 0, 0
1469075812.978, 0, 0, 0
1469075813.978, 0, 0, 0
1469075814.978, 0, 0, 0
1469075815.978, 0, 0, 0
1469075816.978, 0, 0, 0
1469075817.978, 0, 0, 0
1469075818.978, 0, 0, 0
1469075819.978, 0, 0, 0
1469075820.978, 0, 0, 0
1469075821.978, 0, 0, 0
1469075822.98, 0, 0, 0
1469075823.978, 0, 0, 0
1469075824.978, 0, 0, 0
1469075825.978, 0, 0, 0
1469075826.978, 0, 0, 0
1469075827.978, 0, 0, 0
1469075828.979, 0, 0, 0
1469075829.978, 0, 0, 0
1469075830.978, 0, 0, 0
1469075831.978, 0, 0, 0
1469075832.978, 0, 0, 0
1469075833.978, 0, 0, 0
1469075834.978, 0, 0, 0
1469075835.978, 0, 0, 0
1469075836.978, 0, 0, 0
1469075837.978, 0, 0, 0
1469075838.978, 0, 0, 0
1469075839.978, 0, 0, 0
1469075840.978, 0, 0, 0
1469075841.978, 0, 0, 0
1469075842.978, 0, 0, 0
1469075843.978, 0, 0, 0
1469075844.978, 0, 0, 0
1469075845.978, 0, 0, 0
1469075846.978, 0, 0, 0
1469075847.978, 0, 0, 0
1469075848.978, 0, 0, 0
1469075849.978, 0, 0, 0
1469075850.978, 0, 0, 0
1469075851.978, 0, 0, 0
1469075852.978, 0, 0, 0
1469075853.978, 0, 0, 0
1469075854.978, 0, 0, 0
1469075855.978, 0, 0, 0
1469075856.978, 0, 0, 0
1469075857.978, 0, 0, 0
1469075858.978, 0, 0, 0
1469075859.978, 0, 0, 0
1469075860.978, 0, 0, 0
1469075861.978, 0, 0, 0
1469075862.978, 0, 0, 0
1469075863.978, 0, 0, 0
1469075864.978, 0, 0, 0
1469075865.978, 0, 0, 0
1469075866.978, 0, 0, 0
1469075867.978, 0, 0, 0
1469075868.978, 0, 0, 0
1469075869.978, 0, 0, 0
1469075870.978, 0, 0, 0
1469075871.978, 0, 0, 0
1469075872.978, 0, 0, 0
1469075873.978, 0, 0, 0
1469075874.978, 0, 0, 0
1469075875.978, 0, 0, 0
1469075876.979, 0, 0, 0
1469075877.98, 0, 0, 0
1469075878.978, 0, 0, 0
1469075879.978, 0, 0, 0
1469075880.978, 0, 0, 0
1469075881.978, 0, 0, 0
1469075882.978, 0, 0, 0
1469075883.978, 0, 0, 0
1469075884.978, 0, 0, 0
1469075885.978, 0, 0, 0
1469075886.978, 0, 0, 0
1469075887.978, 0, 0, 0
1469075888.978, 0, 0, 0
1469075889.978, 0, 0, 0
1469075890.978, 0, 0, 0
1469075891.978, 0, 0, 0
1469075892.978, 0, 0, 0
1469075893.978, 0, 0, 0
1469075894.978, 0, 0, 0
1469075895.978, 0, 0, 0
1469075896.978, 0, 0, 0
1469075897.978, 0, 0, 0
1469075898.978, 0, 0, 0
1469075899.979, 0, 0, 0
1469075900.978, 0, 0, 0
1469075901.978, 0, 0, 0
1469075902.978, 0, 0, 0
1469075903.978, 0, 0, 0
1469075904.978, 0, 0, 0
1469075905.978, 0, 0, 0
1469075906.978, 0, 0, 0
1469075907.978, 0, 0, 0
1469075908.978, 0, 0, 0
1469075909.978, 0, 0, 0
1469075910.978, 0, 0, 0
1469075911.978, 0, 0, 0
1469075912.978, 0, 0, 0
1469075913.978, 0, 0, 0
1469075914.978, 0, 0, 0
1469075915.978, 0, 0, 0
1469075916.978, 0, 0, 0
1469075917.978, 0, 0, 0
1469075918.979, 0, 0, 0
1469075919.978, 0, 0, 0
1469075920.978, 0, 0, 0
1469075921.978, 0, 0, 0
1469075922.978, 0, 0, 0
1469075923.979, 0, 0, 0
1469075924.978, 0, 0, 0
1469075925.978, 0, 0, 0
1469075926.978, 0, 0, 0
1469075927.978, 0, 0, 0
1469075928.978, 0, 0, 0
1469075929.978, 0, 0, 0
1469075930.978, 0, 0, 0
1469075931.978, 0, 0, 0
1469075932.978, 0, 0, 0
1469075933.978, 0, 0, 0
1469075934.978, 0, 0, 0
1469075935.978, 0, 0, 0
1469075936.978, 0, 0, 0
1469075937.978, 0, 0, 0
1469075938.978, 0, 0, 0
1469075939.978, 0, 0, 0
1469075940.978, 0, 0, 0
1469075941.978, 0, 0, 0
1469075942.978, 0, 0, 0
1469075943.978, 0, 0, 0
1469075944.978, 0, 0, 0
1469075945.978, 0, 0, 0
1469075946.978, 0, 0, 0
1469075947.978, 0, 0, 0
1469075948.978, 0, 0, 0
1469075949.978, 0, 0, 0
1469075950.978, 0, 0, 0
1469075951.978, 0, 0, 0
1469075952.978, 0, 0, 0
1469075953.978, 0, 0, 0
1469075954.978, 0, 0, 0
1469075955.978, 0, 0, 0
1469075956.978, 0, 0, 0
1469075957.978, 0, 0, 0
1469075958.978, 0, 0, 0
1469075959.978, 0, 0, 0
1469075960.979, 0, 0, 0
1469075961.978, 0, 0, 0
1469075962.978, 0, 0, 0
1469075963.978, 0, 0, 0
1469075964.978, 0, 0, 0
1469075965.978, 0, 0, 0
1469075966.978, 0, 0, 0
1469075967.978, 0, 0, 0
1469075968.978, 0, 0, 0
1469075969.978, 0, 0, 0
1469075970.978, 0, 0, 0
1469075971.978, 0, 0, 0
1469075972.978, 0, 0, 0
1469075973.978, 0, 0, 0
1469075974.978, 0, 0, 0
1469075975.978, 0, 0, 0
1469075976.978, 0, 0, 0
1469075977.978, 0, 0, 0
1469075978.978, 0, 0, 0
1469075979.978, 0, 0, 0
1469075980.978, 0, 0, 0
1469075981.978, 0, 0, 0
1469075982.978, 0, 0, 0
1469075983.978, 0, 0, 0
1469075984.978, 0, 0, 0
1469075985.978, 0, 0, 0
1469075986.978, 0, 0, 0
1469075987.978, 0, 0, 0
1469075988.978, 0, 0, 0
1469075989.978, 0, 0, 0
1469075990.978, 0, 0, 0
1469075991.978, 0, 0, 0
1469075992.978, 0, 0, 0
1469075993.978, 0, 0, 0
1469075994.978, 0, 0, 0
1469075995.978, 0, 0, 0
1469075996.978, 0, 0, 0
1469075997.978, 0, 0, 0
1469075998.978, 0, 0, 0
1469075999.978, 0, 0, 0
1469076000.978, 0, 0, 0
1469076001.978, 0, 0, 0
1469076002.978, 0, 0, 0
1469076003.978, 0, 0, 0
1469076004.978, 0, 0, 0
1469076005.978, 0, 0, 0
1469076006.978, 0, 0, 0
1469076007.978, 0, 0, 0
1469076008.978, 0, 0, 0
1469076009.978, 0, 0, 0
1469076010.978, 0, 0, 0
1469076011.978, 0, 0, 0
1469076012.978, 0, 0, 0
1469076013.978, 0, 0, 0
1469076014.978, 0, 0, 0
1469076015.978, 0, 0, 0
1469076016.978, 0, 0, 0
1469076017.978, 0, 0, 0
1469076018.978, 0, 0, 0
1469076019.978, 0, 0, 0
1469076020.978, 0, 0, 0
1469076021.978, 0, 0, 0
1469076022.978, 0, 0, 0
1469076023.978, 0, 0, 0
1469076024.978, 0, 0, 0
1469076025.978, 0, 0, 0
1469076026.978, 0, 0, 0
1469076027.978, 0, 0, 0
1469076028.978, 0, 0, 0
1469076029.978, 0, 0, 0
1469076030.978, 0, 0, 0
1469076031.978, 0, 0, 0
1469076032.978, 0, 0, 0
1469076033.978, 0, 0, 0
1469076034.978, 0, 0, 0
1469076035.978, 0, 0, 0
1469076036.978, 0, 0, 0
1469076037.978, 0, 0, 0
1469076038.978, 0, 0, 0
1469076039.978, 0, 0, 0
1469076040.978, 0, 0, 0
1469076041.978, 0, 0, 0
1469076042.978, 0, 0, 0
1469076043.978, 0, 0, 0
1469076044.978, 0, 0, 0
1469076045.978, 0, 0, 0
1469076046.978, 0, 0, 0
1469076047.978, 0, 0, 0
1469076048.978, 0, 0, 0
1469076049.98, 0, 0, 0
1469076050.978, 0, 0, 0
1469076051.978, 0, 0, 0
1469076052.978, 0, 0, 0
1469076053.978, 0, 0, 0
1469076054.978, 0, 0, 0
1469076055.978, 0, 0, 0
1469076056.978, 0, 0, 0
1469076057.978, 0, 0, 0
1469076058.978, 0, 0, 0
1469076059.978, 0, 0, 0
1469076060.978, 0, 0, 0
1469076061.978, 0, 0, 0
1469076062.978, 0, 0, 0
1469076063.978, 0, 0, 0
1469076064.978, 0, 0, 0
1469076065.978, 0, 0, 0
1469076066.978, 0, 0, 0
1469076067.978, 0, 0, 0
1469076068.978, 0, 0, 0
1469076069.98, 0, 0, 0
1469076070.978, 0, 0, 0
1469076071.978, 0, 0, 0
1469076072.978, 0, 0, 0
1469076073.978, 0, 0, 0
1469076074.978, 0, 0, 0
1469076075.978, 0, 0, 0
1469076076.978, 0, 0, 0
1469076077.978, 0, 0, 0
1469076078.978, 0, 0, 0
1469076079.978, 0, 0, 0
1469076080.978, 0, 0, 0
1469076081.978, 0, 0, 0
1469076082.978, 0, 0, 0
1469076083.978, 0, 0, 0
1469076084.978, 0, 0, 0
1469076085.978, 0, 0, 0
1469076086.978, 0, 0, 0
1469076087.978, 0, 0, 0
1469076088.978, 0, 0, 0
1469076089.978, 0, 0, 0
1469076090.978, 0, 0, 0
1469076091.978, 0, 0, 0
1469076092.978, 0, 0, 0
1469076093.979, 0, 0, 0
1469076094.978, 0, 0, 0
1469076095.978, 0, 0, 0
1469076096.978, 0, 0, 0
1469076097.978, 0, 0, 0
1469076098.978, 0, 0, 0
1469076099.978, 0, 0, 0
1469076100.978, 0, 0, 0
1469076101.978, 0, 0, 0
1469076102.978, 0, 0, 0
1469076103.978, 0, 0, 0
1469076104.978, 0, 0, 0
1469076105.978, 0, 0, 0
1469076106.978, 0, 0, 0
1469076107.978, 0, 0, 0
1469076108.978, 0, 0, 0
1469076109.978, 0, 0, 0
1469076110.978, 0, 0, 0
1469076111.978, 0, 0, 0
1469076112.978, 0, 0, 0
1469076113.978, 0, 0, 0
1469076114.978, 0, 0, 0
1469076115.978, 0, 0, 0
1469076116.978, 0, 0, 0
1469076117.98, 0, 0, 0
1469076118.978, 0, 0, 0
1469076119.978, 0, 0, 0
1469076120.978, 0, 0, 0
1469076121.978, 0, 0, 0
1469076122.978, 0, 0, 0
1469076123.978, 0, 0, 0
1469076124.978, 0, 0, 0
1469076125.978, 0, 0, 0
1469076126.978, 0, 0, 0
1469076127.978, 0, 0, 0
1469076128.978, 0, 0, 0
1469076129.978, 0, 0, 0
1469076130.978, 0, 0, 0
1469076131.978, 0, 0, 0
1469076132.978, 0, 0, 0
1469076133.978, 0, 0, 0
1469076134.978, 0, 0, 0
1469076135.978, 0, 0, 0
1469076136.978, 0, 0, 0
1469076137.978, 0, 0, 0
1469076138.978, 0, 0, 0
1469076139.98, 0, 0, 0
1469076140.977, 0, 0, 0
1469076141.977, 0, 0, 0
1469076142.977, 0, 0, 0
1469076143.977, 0, 0, 0
1469076144.977, 0, 0, 0
1469076145.977, 0, 0, 0
1469076146.977, 0, 0, 0
1469076147.977, 0, 0, 0
1469076148.977, 0, 0, 0
1469076149.977, 0, 0, 0
1469076150.977, 0, 0, 0
1469076151.977, 0, 0, 0
1469076152.977, 0, 0, 0
1469076153.977, 0, 0, 0
1469076154.977, 0, 0, 0
1469076155.977, 0, 0, 0
1469076156.977, 0, 0, 0
1469076157.977, 0, 0, 0
1469076158.977, 0, 0, 0
1469076159.977, 0, 0, 0
1469076160.977, 0, 0, 0
1469076161.977, 0, 0, 0
1469076162.977, 0, 0, 0
1469076163.977, 0, 0, 0
1469076164.977, 0, 0, 0
1469076165.977, 0, 0, 0
1469076166.977, 0, 0, 0
1469076167.977, 0, 0, 0
1469076168.977, 0, 0, 0
1469076169.977, 0, 0, 0
1469076170.977, 0, 0, 0
1469076171.977, 0, 0, 0
1469076172.977, 0, 0, 0
1469076173.977, 0, 0, 0
1469076174.977, 0, 0, 0
1469076175.977, 0, 0, 0
1469076176.977, 0, 0, 0
1469076177.977, 0, 0, 0
1469076178.977, 0, 0, 0
1469076179.977, 0, 0, 0
1469076180.978, 0, 0, 0
1469076181.977, 0, 0, 0
1469076182.977, 0, 0, 0
1469076183.977, 0, 0, 0
1469076184.977, 0, 0, 0
1469076185.977, 0, 0, 0
1469076186.977, 0, 0, 0
1469076187.977, 0, 0, 0
1469076188.977, 0, 0, 0
1469076189.977, 0, 0, 0
1469076190.977, 0, 0, 0
1469076191.977, 0, 0, 0
1469076192.977, 0, 0, 0
1469076193.977, 0, 0, 0
1469076194.977, 0, 0, 0
1469076195.977, 0, 0, 0
1469076196.977, 0, 0, 0
1469076197.978, 0, 0, 0
1469076198.977, 0, 0, 0
1469076199.977, 0, 0, 0
1469076200.977, 0, 0, 0
1469076201.977, 0, 0, 0
1469076202.977, 0, 0, 0
1469076203.977, 0, 0, 0
1469076204.977, 0, 0, 0
1469076205.977, 0, 0, 0
1469076206.977, 0, 0, 0
1469076207.977, 0, 0, 0
1469076208.977, 0, 0, 0
1469076209.977, 0, 0, 0
1469076210.977, 0, 0, 0
1469076211.977, 0, 0, 0
1469076212.977, 0, 0, 0
1469076213.977, 0, 0, 0
1469076214.977, 0, 0, 0
1469076215.977, 0, 0, 0
1469076216.977, 0, 0, 0
1469076217.977, 0, 0, 0
1469076218.977, 0, 0, 0
1469076219.977, 0, 0, 0
1469076220.977, 0, 0, 0
1469076221.979, 0, 0, 0
1469076222.977, 0, 0, 0
1469076223.977, 0, 0, 0
1469076224.977, 0, 0, 0
1469076225.977, 0, 0, 0
1469076226.977, 0, 0, 0
1469076227.977, 0, 0, 0
1469076228.977, 0, 0, 0
1469076229.977, 0, 0, 0
1469076230.977, 0, 0, 0
1469076231.977, 0, 0, 0
1469076232.977, 0, 0, 0
1469076233.977, 0, 0, 0
1469076234.977, 0, 0, 0
1469076235.977, 0, 0, 0
1469076236.977, 0, 0, 0
1469076237.977, 0, 0, 0
1469076238.977, 0, 0, 0
1469076239.977, 0, 0, 0
1469076240.977, 0, 0, 0
1469076241.977, 0, 0, 0
1469076242.977, 0, 0, 0
1469076243.977, 0, 0, 0
1469076244.977, 0, 0, 0
1469076245.977, 0, 0, 0
1469076246.977, 0, 0, 0
1469076247.977, 0, 0, 0
