1471170556.987, 0, 0, 0
1471170557.987, 0, 0, 0
1471170558.987, 0, 0, 0
1471170559.987, 0, 0, 0
1471170560.987, 0, 0, 0
1471170561.987, 0, 0, 0
1471170562.987, 0, 0, 0
1471170563.987, 0, 0, 0
1471170564.987, 0, 0, 0
1471170565.987, 0, 0, 0
1471170566.987, 0, 0, 0
1471170567.987, 0, 0, 0
1471170568.987, 0, 0, 0
1471170569.987, 0, 0, 0
1471170570.987, 0, 0, 0
1471170571.987, 0, 0, 0
1471170572.987, 0, 0, 0
1471170573.987, 0, 0, 0
1471170574.987, 0, 0, 0
1471170575.987, 0, 0, 0
1471170576.987, 0, 0, 0
1471170577.987, 0, 0, 0
1471170578.987, 0, 0, 0
1471170579.988, 0, 0, 0
1471170580.987, 0, 0, 0
1471170581.987, 0, 0, 0
1471170582.987, 0, 0, 0
1471170583.987, 0, 0, 0
1471170584.987, 0, 0, 0
1471170585.987, 0, 0, 0
1471170586.987, 0, 0, 0
1471170587.987, 0, 0, 0
1471170588.987, 0, 0, 0
1471170589.987, 0, 0, 0
1471170590.987, 0, 0, 0
1471170591.987, 0, 0, 0
1471170592.987, 0, 0, 0
1471170593.987, 0, 0, 0
1471170594.987, 0, 0, 0
1471170595.987, 0, 0, 0
1471170596.987, 0, 0, 0
1471170597.987, 0, 0, 0
1471170598.987, 0, 0, 0
1471170599.987, 0, 0, 0
1471170600.987, 0, 0, 0
1471170601.987, 0, 0, 0
1471170602.987, 0, 0, 0
1471170603.987, 0, 0, 0
1471170604.987, 0, 0, 0
1471170605.987, 0, 0, 0
1471170606.987, 0, 0, 0
1471170607.987, 0, 0, 0
1471170608.987, 0, 0, 0
1471170609.987, 0, 0, 0
1471170610.987, 0, 0, 0
1471170611.987, 0, 0, 0
1471170612.987, 0, 0, 0
1471170613.987, 0, 0, 0
1471170614.987, 0, 0, 0
1471170615.987, 0, 0, 0
1471170616.987, 0, 0, 0
1471170617.987, 0, 0, 0
1471170618.987, 0, 0, 0
1471170619.987, 0, 0, 0
1471170620.987, 0, 0, 0
1471170621.987, 0, 0, 0
1471170622.987, 0, 0, 0
1471170623.987, 0, 0, 0
1471170624.987, 0, 0, 0
1471170625.987, 0, 0, 0
1471170626.987, 0, 0, 0
1471170627.987, 0, 0, 0
1471170628.987, 0, 0, 0
1471170629.987, 0, 0, 0
1471170630.987, 0, 0, 0
1471170631.987, 0, 0, 0
1471170632.987, 0, 0, 0
1471170633.987, 0, 0, 0
1471170634.987, 0, 0, 0
1471170635.987, 0, 0, 0
1471170636.987, 0, 0, 0
1471170637.987, 0, 0, 0
1471170638.987, 0, 0, 0
1471170639.987, 0, 0, 0
1471170640.987, 0, 0, 0
1471170641.987, 0, 0, 0
1471170642.987, 0, 0, 0
1471170643.987, 0, 0, 0
1471170644.987, 0, 0, 0
1471170645.987, 0, 0, 0
1471170646.987, 0, 0, 0
1471170647.988, 0, 0, 0
1471170648.987, 0, 0, 0
1471170649.987, 0, 0, 0
1471170650.987, 0, 0, 0
1471170651.987, 0, 0, 0
1471170652.987, 0, 0, 0
1471170653.987, 0, 0, 0
1471170654.987, 0, 0, 0
1471170655.987, 0, 0, 0
1471170656.987, 0, 0, 0
1471170657.987, 0, 0, 0
1471170658.987, 0, 0, 0
1471170659.987, 0, 0, 0
1471170660.987, 0, 0, 0
1471170661.987, 0, 0, 0
1471170662.987, 0, 0, 0
1471170663.987, 0, 0, 0
1471170664.987, 0, 0, 0
1471170665.987, 0, 0, 0
1471170666.987, 0, 0, 0
1471170667.987, 0, 0, 0
1471170668.987, 0, 0, 0
1471170669.987, 0, 0, 0
1471170670.989, 0, 0, 0
1471170671.987, 0, 0, 0
1471170672.987, 0, 0, 0
1471170673.987, 0, 0, 0
1471170674.987, 0, 0, 0
1471170675.987, 0, 0, 0
1471170676.987, 0, 0, 0
1471170677.987, 0, 0, 0
1471170678.987, 0, 0, 0
1471170679.987, 0, 0, 0
1471170680.987, 0, 0, 0
1471170681.987, 0, 0, 0
1471170682.987, 0, 0, 0
1471170683.987, 0, 0, 0
1471170684.987, 0, 0, 0
1471170685.987, 0, 0, 0
1471170686.987, 0, 0, 0
1471170687.987, 0, 0, 0
1471170688.987, 0, 0, 0
1471170689.987, 0, 0, 0
1471170690.987, 0, 0, 0
1471170691.987, 0, 0, 0
1471170692.987, 0, 0, 0
1471170693.987, 0, 0, 0
1471170694.987, 0, 0, 0
1471170695.987, 0, 0, 0
1471170696.987, 0, 0, 0
1471170697.987, 0, 0, 0
1471170698.987, 0, 0, 0
1471170699.987, 0, 0, 0
1471170700.987, 0, 0, 0
1471170701.987, 0, 0, 0
1471170702.987, 0, 0, 0
1471170703.987, 0, 0, 0
1471170704.987, 0, 0, 0
1471170705.987, 0, 0, 0
1471170706.987, 0, 0, 0
1471170707.987, 0, 0, 0
1471170708.987, 0, 0, 0
1471170709.987, 0, 0, 0
1471170710.987, 0, 0, 0
1471170711.987, 0, 0, 0
1471170712.987, 0, 0, 0
1471170713.987, 0, 0, 0
1471170714.987, 0, 0, 0
1471170715.987, 0, 0, 0
1471170716.987, 0, 0, 0
1471170717.987, 0, 0, 0
1471170718.987, 0, 0, 0
1471170719.987, 0, 0, 0
1471170720.989, 0, 0, 0
1471170721.987, 0, 0, 0
1471170722.987, 0, 0, 0
1471170723.987, 0, 0, 0
1471170724.987, 0, 0, 0
1471170725.987, 0, 0, 0
1471170726.987, 0, 0, 0
1471170727.987, 0, 0, 0
1471170728.987, 0, 0, 0
1471170729.987, 0, 0, 0
1471170730.987, 0, 0, 0
1471170731.987, 0, 0, 0
1471170732.987, 0, 0, 0
1471170733.987, 0, 0, 0
1471170734.987, 0, 0, 0
1471170735.987, 0, 0, 0
1471170736.987, 0, 0, 0
1471170737.987, 0, 0, 0
1471170738.987, 0, 0, 0
1471170739.987, 0, 0, 0
1471170740.987, 0, 0, 0
1471170741.987, 0, 0, 0
1471170742.987, 0, 0, 0
1471170743.987, 0, 0, 0
1471170744.987, 0, 0, 0
1471170745.987, 0, 0, 0
1471170746.987, 0, 0, 0
1471170747.987, 0, 0, 0
1471170748.987, 0, 0, 0
1471170749.987, 0, 0, 0
1471170750.987, 0, 0, 0
1471170751.987, 0, 0, 0
1471170752.987, 0, 0, 0
1471170753.987, 0, 0, 0
1471170754.987, 0, 0, 0
1471170755.987, 0, 0, 0
1471170756.987, 0, 0, 0
1471170757.987, 0, 0, 0
1471170758.987, 0, 0, 0
1471170759.987, 0, 0, 0
1471170760.987, 0, 0, 0
1471170761.987, 0, 0, 0
1471170762.987, 0, 0, 0
1471170763.987, 0, 0, 0
1471170764.987, 0, 0, 0
1471170765.987, 0, 0, 0
1471170766.987, 0, 0, 0
1471170767.987, 0, 0, 0
1471170768.987, 0, 0, 0
1471170769.987, 0, 0, 0
1471170770.987, 0, 0, 0
1471170771.987, 0, 0, 0
1471170772.988, 0, 0, 0
1471170773.986, 0, 0, 0
1471170774.986, 0, 0, 0
1471170775.986, 0, 0, 0
1471170776.986, 0, 0, 0
1471170777.986, 0, 0, 0
1471170778.986, 0, 0, 0
1471170779.986, 0, 0, 0
1471170780.986, 0, 0, 0
1471170781.986, 0, 0, 0
1471170782.986, 0, 0, 0
1471170783.986, 0, 0, 0
1471170784.986, 0, 0, 0
1471170785.986, 0, 0, 0
1471170786.986, 0, 0, 0
1471170787.986, 0, 0, 0
1471170788.986, 0, 0, 0
1471170789.986, 0, 0, 0
1471170790.986, 0, 0, 0
1471170791.986, 0, 0, 0
1471170792.986, 0, 0, 0
1471170793.986, 0, 0, 0
1471170794.989, 0, 0, 0
1471170795.986, 0, 0, 0
1471170796.986, 0, 0, 0
1471170797.986, 0, 0, 0
1471170798.986, 0, 0, 0
1471170799.986, 0, 0, 0
1471170800.986, 0, 0, 0
1471170801.986, 0, 0, 0
1471170802.986, 0, 0, 0
1471170803.986, 0, 0, 0
1471170804.986, 0, 0, 0
1471170805.986, 0, 0, 0
1471170806.986, 0, 0, 0
1471170807.986, 0, 0, 0
1471170808.986, 0, 0, 0
1471170809.986, 0, 0, 0
1471170810.986, 0, 0, 0
1471170811.986, 0, 0, 0
1471170812.986, 0, 0, 0
1471170813.986, 0, 0, 0
1471170814.986, 0, 0, 0
1471170815.986, 0, 0, 0
1471170816.986, 0, 0, 0
1471170817.986, 0, 0, 0
1471170818.986, 0, 0, 0
1471170819.986, 0, 0, 0
1471170820.986, 0, 0, 0
1471170821.986, 0, 0, 0
1471170822.986, 0, 0, 0
1471170823.986, 0, 0, 0
1471170824.986, 0, 0, 0
1471170825.986, 0, 0, 0
1471170826.986, 0, 0, 0
1471170827.986, 0, 0, 0
1471170828.986, 0, 0, 0
1471170829.986, 0, 0, 0
1471170830.986, 0, 0, 0
1471170831.986, 0, 0, 0
1471170832.986, 0, 0, 0
1471170833.986, 0, 0, 0
1471170834.986, 0, 0, 0
1471170835.986, 0, 0, 0
1471170836.986, 0, 0, 0
1471170837.986, 0, 0, 0
1471170838.986, 0, 0, 0
1471170839.986, 0, 0, 0
1471170840.986, 0, 0, 0
1471170841.986, 0, 0, 0
1471170842.988, 0, 0, 0
1471170843.986, 0, 0, 0
1471170844.986, 0, 0, 0
1471170845.986, 0, 0, 0
1471170846.986, 0, 0, 0
1471170847.986, 0, 0, 0
1471170848.986, 0, 0, 0
1471170849.986, 0, 0, 0
1471170850.986, 0, 0, 0
1471170851.986, 0, 0, 0
1471170852.986, 0, 0, 0
1471170853.987, 0, 0, 0
1471170854.985, 0, 0, 0
1471170855.985, 0, 0, 0
1471170856.985, 0, 0, 0
1471170857.985, 0, 0, 0
1471170858.985, 0, 0, 0
1471170859.985, 0, 0, 0
1471170860.985, 0, 0, 0
1471170861.985, 0, 0, 0
1471170862.985, 0, 0, 0
1471170863.985, 0, 0, 0
1471170864.985, 0, 0, 0
1471170865.985, 0, 0, 0
1471170866.985, 0, 0, 0
1471170867.985, 0, 0, 0
1471170868.985, 0, 0, 0
1471170869.985, 0, 0, 0
1471170870.985, 0, 0, 0
1471170871.985, 0, 0, 0
1471170872.985, 0, 0, 0
1471170873.985, 0, 0, 0
1471170874.985, 0, 0, 0
1471170875.985, 0, 0, 0
1471170876.985, 0, 0, 0
1471170877.988, 0, 0, 0
1471170878.985, 0, 0, 0
1471170879.985, 0, 0, 0
1471170880.985, 0, 0, 0
1471170881.985, 0, 0, 0
1471170882.985, 0, 0, 0
1471170883.985, 0, 0, 0
1471170884.985, 0, 0, 0
1471170885.985, 0, 0, 0
1471170886.985, 0, 0, 0
1471170887.985, 0, 0, 0
1471170888.985, 0, 0, 0
1471170889.985, 0, 0, 0
1471170890.985, 0, 0, 0
1471170891.985, 0, 0, 0
1471170892.985, 0, 0, 0
1471170893.985, 0, 0, 0
1471170894.985, 0, 0, 0
1471170895.985, 0, 0, 0
1471170896.985, 0, 0, 0
1471170897.985, 0, 0, 0
1471170898.985, 0, 0, 0
1471170899.985, 0, 0, 0
1471170900.985, 0, 0, 0
1471170901.986, 0, 0, 0
1471170902.985, 0, 0, 0
1471170903.985, 0, 0, 0
1471170904.985, 0, 0, 0
1471170905.985, 0, 0, 0
1471170906.985, 0, 0, 0
1471170907.985, 0, 0, 0
1471170908.985, 0, 0, 0
1471170909.985, 0, 0, 0
1471170910.985, 0, 0, 0
1471170911.985, 0, 0, 0
1471170912.985, 0, 0, 0
1471170913.985, 0, 0, 0
1471170914.985, 0, 0, 0
1471170915.985, 0, 0, 0
1471170916.985, 0, 0, 0
1471170917.985, 0, 0, 0
1471170918.985, 0, 0, 0
1471170919.985, 0, 0, 0
1471170920.987, 0, 0, 0
1471170921.985, 0, 0, 0
1471170922.985, 0, 0, 0
1471170923.985, 0, 0, 0
1471170924.985, 0, 0, 0
1471170925.985, 0, 0, 0
1471170926.985, 0, 0, 0
1471170927.985, 0, 0, 0
1471170928.985, 0, 0, 0
1471170929.985, 0, 0, 0
1471170930.985, 0, 0, 0
1471170931.985, 0, 0, 0
1471170932.985, 0, 0, 0
1471170933.985, 0, 0, 0
1471170934.985, 0, 0, 0
1471170935.985, 0, 0, 0
1471170936.985, 0, 0, 0
1471170937.985, 0, 0, 0
1471170938.985, 0, 0, 0
1471170939.985, 0, 0, 0
1471170940.985, 0, 0, 0
1471170941.985, 0, 0, 0
1471170942.985, 0, 0, 0
1471170943.985, 0, 0, 0
1471170944.987, 0, 0, 0
1471170945.985, 0, 0, 0
1471170946.985, 0, 0, 0
1471170947.985, 0, 0, 0
1471170948.985, 0, 0, 0
1471170949.985, 0, 0, 0
1471170950.985, 0, 0, 0
1471170951.985, 0, 0, 0
1471170952.985, 0, 0, 0
1471170953.985, 0, 0, 0
1471170954.985, 0, 0, 0
1471170955.985, 0, 0, 0
1471170956.985, 0, 0, 0
1471170957.985, 0, 0, 0
1471170958.985, 0, 0, 0
1471170959.985, 0, 0, 0
1471170960.985, 0, 0, 0
1471170961.985, 0, 0, 0
1471170962.985, 0, 0, 0
1471170963.993, 0, 0, 0
1471170964.985, 0, 0, 0
1471170965.985, 0, 0, 0
1471170966.985, 0, 0, 0
1471170967.985, 0, 0, 0
1471170968.985, 0, 0, 0
1471170969.985, 0, 0, 0
1471170970.985, 0, 0, 0
1471170971.985, 0, 0, 0
1471170972.985, 0, 0, 0
1471170973.985, 0, 0, 0
1471170974.985, 0, 0, 0
1471170975.985, 0, 0, 0
1471170976.985, 0, 0, 0
1471170977.985, 0, 0, 0
1471170978.985, 0, 0, 0
1471170979.985, 0, 0, 0
1471170980.985, 0, 0, 0
1471170981.985, 0, 0, 0
1471170982.985, 0, 0, 0
1471170983.985, 0, 0, 0
1471170984.985, 0, 0, 0
1471170985.985, 0, 0, 0
1471170986.985, 0, 0, 0
1471170987.985, 0, 0, 0
1471170988.985, 0, 0, 0
1471170989.985, 0, 0, 0
1471170990.985, 0, 0, 0
1471170991.985, 0, 0, 0
1471170992.985, 0, 0, 0
1471170993.985, 0, 0, 0
1471170994.985, 0, 0, 0
1471170995.985, 0, 0, 0
1471170996.985, 0, 0, 0
1471170997.985, 0, 0, 0
1471170998.985, 0, 0, 0
1471170999.985, 0, 0, 0
1471171000.985, 0, 0, 0
1471171001.985, 0, 0, 0
1471171002.985, 0, 0, 0
1471171003.985, 0, 0, 0
1471171004.985, 0, 0, 0
1471171005.985, 0, 0, 0
1471171006.985, 0, 0, 0
1471171007.986, 0, 0, 0
1471171008.985, 0, 0, 0
1471171009.985, 0, 0, 0
1471171010.985, 0, 0, 0
1471171011.985, 0, 0, 0
1471171012.985, 0, 0, 0
1471171013.985, 0, 0, 0
1471171014.985, 0, 0, 0
1471171015.985, 0, 0, 0
1471171016.985, 0, 0, 0
1471171017.985, 0, 0, 0
1471171018.985, 0, 0, 0
1471171019.985, 0, 0, 0
1471171020.985, 0, 0, 0
1471171021.985, 0, 0, 0
1471171022.985, 0, 0, 0
1471171023.985, 0, 0, 0
1471171024.985, 0, 0, 0
1471171025.985, 0, 0, 0
1471171026.985, 0, 0, 0
1471171027.985, 0, 0, 0
1471171028.985, 0, 0, 0
1471171029.985, 0, 0, 0
1471171030.985, 0, 0, 0
1471171031.985, 0, 0, 0
1471171032.985, 0, 0, 0
1471171033.985, 0, 0, 0
1471171034.985, 0, 0, 0
1471171035.985, 0, 0, 0
1471171036.985, 0, 0, 0
1471171037.985, 0, 0, 0
1471171038.985, 0, 0, 0
1471171039.985, 0, 0, 0
1471171040.985, 0, 0, 0
1471171041.985, 0, 0, 0
1471171042.985, 0, 0, 0
1471171043.985, 0, 0, 0
1471171044.985, 0, 0, 0
1471171045.985, 0, 0, 0
1471171046.985, 0, 0, 0
1471171047.985, 0, 0, 0
1471171048.985, 0, 0, 0
1471171049.988, 0, 0, 0
1471171050.985, 0, 0, 0
1471171051.985, 0, 0, 0
1471171052.985, 0, 0, 0
1471171053.985, 0, 0, 0
1471171054.985, 0, 0, 0
1471171055.985, 0, 0, 0
1471171056.985, 0, 0, 0
1471171057.985, 0, 0, 0
1471171058.985, 0, 0, 0
1471171059.985, 0, 0, 0
1471171060.985, 0, 0, 0
1471171061.985, 0, 0, 0
1471171062.985, 0, 0, 0
1471171063.985, 0, 0, 0
1471171064.985, 0, 0, 0
1471171065.985, 0, 0, 0
1471171066.985, 0, 0, 0
1471171067.985, 0, 0, 0
1471171068.985, 0, 0, 0
1471171069.985, 0, 0, 0
1471171070.985, 0, 0, 0
1471171071.985, 0, 0, 0
1471171072.985, 0, 0, 0
1471171073.987, 0, 0, 0
1471171074.985, 0, 0, 0
1471171075.985, 0, 0, 0
1471171076.985, 0, 0, 0
1471171077.985, 0, 0, 0
1471171078.985, 0, 0, 0
1471171079.985, 0, 0, 0
1471171080.985, 0, 0, 0
1471171081.985, 0, 0, 0
1471171082.985, 0, 0, 0
1471171083.985, 0, 0, 0
1471171084.985, 0, 0, 0
1471171085.985, 0, 0, 0
1471171086.985, 0, 0, 0
1471171087.985, 0, 0, 0
1471171088.985, 0, 0, 0
1471171089.985, 0, 0, 0
1471171090.985, 0, 0, 0
1471171091.985, 0, 0, 0
1471171092.985, 0, 0, 0
1471171093.985, 0, 0, 0
1471171094.988, 0, 0, 0
1471171095.985, 0, 0, 0
1471171096.985, 0, 0, 0
1471171097.985, 0, 0, 0
1471171098.985, 0, 0, 0
1471171099.985, 0, 0, 0
1471171100.985, 0, 0, 0
1471171101.985, 0, 0, 0
1471171102.985, 0, 0, 0
1471171103.985, 0, 0, 0
1471171104.985, 0, 0, 0
1471171105.985, 0, 0, 0
1471171106.985, 0, 0, 0
1471171107.985, 0, 0, 0
1471171108.985, 0, 0, 0
1471171109.985, 0, 0, 0
1471171110.985, 0, 0, 0
1471171111.985, 0, 0, 0
1471171112.985, 0, 0, 0
1471171113.985, 0, 0, 0
1471171114.985, 0, 0, 0
1471171115.985, 0, 0, 0
1471171116.985, 0, 0, 0
1471171117.986, 0, 0, 0
1471171118.985, 0, 0, 0
1471171119.985, 0, 0, 0
1471171120.985, 0, 0, 0
1471171121.985, 0, 0, 0
1471171122.985, 0, 0, 0
1471171123.985, 0, 0, 0
1471171124.985, 0, 0, 0
1471171125.985, 0, 0, 0
1471171126.985, 0, 0, 0
1471171127.985, 0, 0, 0
1471171128.985, 0, 0, 0
1471171129.985, 0, 0, 0
1471171130.985, 0, 0, 0
1471171131.985, 0, 0, 0
1471171132.985, 0, 0, 0
1471171133.985, 0, 0, 0
1471171134.985, 0, 0, 0
1471171135.985, 0, 0, 0
1471171136.985, 0, 0, 0
1471171137.985, 0, 0, 0
1471171138.985, 0, 0, 0
1471171139.985, 0, 0, 0
1471171140.985, 0, 0, 0
1471171141.987, 0, 0, 0
1471171142.985, 0, 0, 0
1471171143.985, 0, 0, 0
1471171144.985, 0, 0, 0
1471171145.985, 0, 0, 0
1471171146.985, 0, 0, 0
1471171147.985, 0, 0, 0
1471171148.985, 0, 0, 0
1471171149.985, 0, 0, 0
1471171150.985, 0, 0, 0
1471171151.985, 0, 0, 0
1471171152.985, 0, 0, 0
1471171153.985, 0, 0, 0
1471171154.985, 0, 0, 0
1471171155.985, 0, 0, 0
1471171156.985, 0, 0, 0
1471171157.985, 0, 0, 0
1471171158.985, 0, 0, 0
1471171159.985, 0, 0, 0
1471171160.987, 0, 0, 0
1471171161.985, 0, 0, 0
1471171162.985, 0, 0, 0
1471171163.985, 0, 0, 0
1471171164.985, 0, 0, 0
1471171165.985, 0, 0, 0
1471171166.985, 0, 0, 0
1471171167.985, 0, 0, 0
1471171168.985, 0, 0, 0
1471171169.985, 0, 0, 0
1471171170.985, 0, 0, 0
1471171171.985, 0, 0, 0
1471171172.985, 0, 0, 0
1471171173.985, 0, 0, 0
1471171174.985, 0, 0, 0
1471171175.985, 0, 0, 0
1471171176.985, 0, 0, 0
1471171177.985, 0, 0, 0
1471171178.985, 0, 0, 0
1471171179.985, 0, 0, 0
1471171180.985, 0, 0, 0
1471171181.985, 0, 0, 0
1471171182.985, 0, 0, 0
1471171183.985, 0, 0, 0
1471171184.987, 0, 0, 0
1471171185.985, 0, 0, 0
1471171186.985, 0, 0, 0
1471171187.985, 0, 0, 0
1471171188.985, 0, 0, 0
1471171189.985, 0, 0, 0
1471171190.985, 0, 0, 0
1471171191.985, 0, 0, 0
1471171192.985, 0, 0, 0
1471171193.985, 0, 0, 0
1471171194.985, 0, 0, 0
1471171195.985, 0, 0, 0
1471171196.985, 0, 0, 0
1471171197.985, 0, 0, 0
1471171198.985, 0, 0, 0
1471171199.985, 0, 0, 0
1471171200.985, 0, 0, 0
1471171201.985, 0, 0, 0
1471171202.985, 0, 0, 0
1471171203.985, 0, 0, 0
1471171204.986, 0, 0, 0
1471171205.988, 0, 0, 0
1471171206.985, 0, 0, 0
1471171207.985, 0, 0, 0
1471171208.985, 0, 0, 0
1471171209.985, 0, 0, 0
1471171210.985, 0, 0, 0
1471171211.985, 0, 0, 0
1471171212.985, 0, 0, 0
1471171213.985, 0, 0, 0
1471171214.985, 0, 0, 0
1471171215.985, 0, 0, 0
1471171216.985, 0, 0, 0
1471171217.985, 0, 0, 0
1471171218.985, 0, 0, 0
1471171219.985, 0, 0, 0
1471171220.985, 0, 0, 0
1471171221.985, 0, 0, 0
1471171222.985, 0, 0, 0
1471171223.985, 0, 0, 0
1471171224.985, 0, 0, 0
1471171225.985, 0, 0, 0
1471171226.985, 0, 0, 0
1471171227.985, 0, 0, 0
1471171228.987, 0, 0, 0
1471171229.985, 0, 0, 0
1471171230.985, 0, 0, 0
1471171231.985, 0, 0, 0
1471171232.985, 0, 0, 0
1471171233.985, 0, 0, 0
1471171234.985, 0, 0, 0
1471171235.985, 0, 0, 0
1471171236.985, 0, 0, 0
1471171237.985, 0, 0, 0
1471171238.985, 0, 0, 0
1471171239.985, 0, 0, 0
1471171240.985, 0, 0, 0
1471171241.985, 0, 0, 0
1471171242.985, 0, 0, 0
1471171243.985, 0, 0, 0
1471171244.985, 0, 0, 0
1471171245.985, 0, 0, 0
1471171246.985, 0, 0, 0
1471171247.985, 0, 0, 0
1471171248.985, 0, 0, 0
1471171249.985, 0, 0, 0
1471171250.985, 0, 0, 0
1471171251.986, 0, 0, 0
1471171252.985, 0, 0, 0
1471171253.985, 0, 0, 0
1471171254.985, 0, 0, 0
1471171255.985, 0, 0, 0
1471171256.985, 0, 0, 0
1471171257.985, 0, 0, 0
1471171258.985, 0, 0, 0
1471171259.985, 0, 0, 0
1471171260.985, 0, 0, 0
1471171261.985, 0, 0, 0
1471171262.985, 0, 0, 0
1471171263.985, 0, 0, 0
1471171264.985, 0, 0, 0
1471171265.985, 0, 0, 0
1471171266.985, 0, 0, 0
1471171267.985, 0, 0, 0
1471171268.985, 0, 0, 0
1471171269.985, 0, 0, 0
1471171270.985, 0, 0, 0
1471171271.985, 0, 0, 0
1471171272.985, 0, 0, 0
1471171273.985, 0, 0, 0
1471171274.985, 0, 0, 0
1471171275.985, 0, 0, 0
1471171276.985, 0, 0, 0
1471171277.985, 0, 0, 0
1471171278.985, 0, 0, 0
1471171279.985, 0, 0, 0
1471171280.985, 0, 0, 0
1471171281.985, 0, 0, 0
1471171282.985, 0, 0, 0
1471171283.985, 0, 0, 0
1471171284.985, 0, 0, 0
1471171285.985, 0, 0, 0
1471171286.985, 0, 0, 0
1471171287.985, 0, 0, 0
1471171288.985, 0, 0, 0
1471171289.985, 0, 0, 0
1471171290.985, 0, 0, 0
1471171291.985, 0, 0, 0
1471171292.985, 0, 0, 0
1471171293.985, 0, 0, 0
1471171294.985, 0, 0, 0
1471171295.985, 0, 0, 0
1471171296.985, 0, 0, 0
1471171297.985, 0, 0, 0
1471171298.985, 0, 0, 0
1471171299.985, 0, 0, 0
1471171300.985, 0, 0, 0
1471171301.985, 0, 0, 0
1471171302.985, 0, 0, 0
1471171303.985, 0, 0, 0
1471171304.985, 0, 0, 0
1471171305.986, 0, 0, 0
1471171306.985, 0, 0, 0
1471171307.985, 0, 0, 0
1471171308.985, 0, 0, 0
1471171309.985, 0, 0, 0
1471171310.985, 0, 0, 0
1471171311.985, 0, 0, 0
1471171312.985, 0, 0, 0
1471171313.985, 0, 0, 0
1471171314.985, 0, 0, 0
1471171315.985, 0, 0, 0
1471171316.985, 0, 0, 0
1471171317.985, 0, 0, 0
1471171318.985, 0, 0, 0
1471171319.985, 0, 0, 0
1471171320.985, 0, 0, 0
1471171321.985, 0, 0, 0
1471171322.985, 0, 0, 0
1471171323.985, 0, 0, 0
1471171324.985, 0, 0, 0
1471171325.985, 0, 0, 0
1471171326.985, 0, 0, 0
1471171327.985, 0, 0, 0
1471171328.985, 0, 0, 0
1471171329.985, 0, 0, 0
1471171330.985, 0, 0, 0
1471171331.985, 0, 0, 0
1471171332.985, 0, 0, 0
1471171333.985, 0, 0, 0
1471171334.985, 0, 0, 0
1471171335.985, 0, 0, 0
1471171336.985, 0, 0, 0
1471171337.985, 0, 0, 0
1471171338.985, 0, 0, 0
1471171339.985, 0, 0, 0
1471171340.985, 0, 0, 0
1471171341.985, 0, 0, 0
1471171342.985, 0, 0, 0
1471171343.985, 0, 0, 0
1471171344.985, 0, 0, 0
1471171345.985, 0, 0, 0
1471171346.985, 0, 0, 0
1471171347.985, 0, 0, 0
1471171348.985, 0, 0, 0
1471171349.985, 0, 0, 0
1471171350.985, 0, 0, 0
1471171351.985, 0, 0, 0
1471171352.985, 0, 0, 0
1471171353.985, 0, 0, 0
1471171354.985, 0, 0, 0
1471171355.985, 0, 0, 0
1471171356.985, 0, 0, 0
1471171357.985, 0, 0, 0
1471171358.985, 0, 0, 0
1471171359.985, 0, 0, 0
1471171360.986, 0, 0, 0
1471171361.985, 0, 0, 0
1471171362.985, 0, 0, 0
1471171363.985, 0, 0, 0
1471171364.985, 0, 0, 0
1471171365.985, 0, 0, 0
1471171366.985, 0, 0, 0
1471171367.985, 0, 0, 0
1471171368.985, 0, 0, 0
1471171369.985, 0, 0, 0
1471171370.985, 0, 0, 0
1471171371.985, 0, 0, 0
1471171372.985, 0, 0, 0
1471171373.985, 0, 0, 0
1471171374.985, 0, 0, 0
1471171375.985, 0, 0, 0
1471171376.985, 0, 0, 0
1471171377.985, 0, 0, 0
1471171378.985, 0, 0, 0
1471171379.985, 0, 0, 0
1471171380.985, 0, 0, 0
1471171381.985, 0, 0, 0
1471171382.985, 0, 0, 0
1471171383.986, 0, 0, 0
1471171384.985, 0, 0, 0
1471171385.985, 0, 0, 0
1471171386.985, 0, 0, 0
1471171387.985, 0, 0, 0
1471171388.985, 0, 0, 0
1471171389.985, 0, 0, 0
1471171390.985, 0, 0, 0
1471171391.985, 0, 0, 0
1471171392.985, 0, 0, 0
1471171393.985, 0, 0, 0
1471171394.985, 0, 0, 0
1471171395.985, 0, 0, 0
1471171396.985, 0, 0, 0
1471171397.985, 0, 0, 0
1471171398.985, 0, 0, 0
1471171399.985, 0, 0, 0
1471171400.985, 0, 0, 0
1471171401.985, 0, 0, 0
1471171402.985, 0, 0, 0
1471171403.987, 0, 0, 0
1471171404.985, 0, 0, 0
1471171405.985, 0, 0, 0
1471171406.985, 0, 0, 0
1471171407.985, 0, 0, 0
1471171408.985, 0, 0, 0
1471171409.985, 0, 0, 0
1471171410.985, 0, 0, 0
1471171411.985, 0, 0, 0
1471171412.985, 0, 0, 0
1471171413.985, 0, 0, 0
1471171414.985, 0, 0, 0
1471171415.985, 0, 0, 0
1471171416.985, 0, 0, 0
1471171417.985, 0, 0, 0
1471171418.985, 0, 0, 0
1471171419.985, 0, 0, 0
1471171420.985, 0, 0, 0
1471171421.985, 0, 0, 0
1471171422.985, 0, 0, 0
1471171423.985, 0, 0, 0
1471171424.985, 0, 0, 0
1471171425.985, 0, 0, 0
1471171426.985, 0, 0, 0
1471171427.987, 0, 0, 0
1471171428.985, 0, 0, 0
1471171429.985, 0, 0, 0
1471171430.985, 0, 0, 0
