1471782598.992, 0, 0, 0
1471782599.992, 0, 0, 0
1471782600.992, 0, 0, 0
1471782601.992, 0, 0, 0
1471782602.992, 0, 0, 0
1471782603.992, 0, 0, 0
1471782605.001, 0, 0, 0
1471782605.992, 0, 0, 0
1471782606.992, 0, 0, 0
1471782607.992, 0, 0, 0
1471782608.992, 0, 0, 0
1471782609.992, 0, 0, 0
1471782610.992, 0, 0, 0
1471782611.992, 0, 0, 0
1471782612.992, 0, 0, 0
1471782613.992, 0, 0, 0
1471782614.992, 0, 0, 0
1471782615.992, 0, 0, 0
1471782616.992, 0, 0, 0
1471782617.992, 0, 0, 0
1471782618.992, 0, 0, 0
1471782619.992, 0, 0, 0
1471782620.992, 0, 0, 0
1471782621.993, 0, 0, 0
1471782622.994, 0, 0, 0
1471782623.992, 0, 0, 0
1471782624.992, 0, 0, 0
1471782625.992, 0, 0, 0
1471782626.992, 0, 0, 0
1471782627.992, 0, 0, 0
1471782628.992, 0, 0, 0
1471782629.992, 0, 0, 0
1471782630.992, 0, 0, 0
1471782631.992, 0, 0, 0
1471782632.992, 0, 0, 0
1471782633.992, 0, 0, 0
1471782634.992, 0, 0, 0
1471782635.992, 0, 0, 0
1471782636.992, 0, 0, 0
1471782637.992, 0, 0, 0
1471782638.992, 0, 0, 0
1471782639.992, 0, 0, 0
1471782640.992, 0, 0, 0
1471782641.994, 0, 0, 0
1471782642.992, 0, 0, 0
1471782643.992, 0, 0, 0
1471782644.992, 0, 0, 0
1471782645.992, 0, 0, 0
1471782646.992, 0, 0, 0
1471782647.992, 0, 0, 0
1471782648.992, 0, 0, 0
1471782649.992, 0, 0, 0
1471782650.992, 0, 0, 0
1471782651.992, 0, 0, 0
1471782652.992, 0, 0, 0
1471782653.992, 0, 0, 0
1471782654.992, 0, 0, 0
1471782655.992, 0, 0, 0
1471782656.992, 0, 0, 0
1471782657.992, 0, 0, 0
1471782658.992, 0, 0, 0
1471782659.992, 0, 0, 0
1471782660.992, 0, 0, 0
1471782661.993, 0, 0, 0
1471782662.992, 0, 0, 0
1471782663.992, 0, 0, 0
1471782664.992, 0, 0, 0
1471782665.992, 0, 0, 0
1471782666.992, 0, 0, 0
1471782667.992, 0, 0, 0
1471782668.992, 0, 0, 0
1471782669.992, 0, 0, 0
1471782670.992, 0, 0, 0
1471782671.992, 0, 0, 0
1471782672.992, 0, 0, 0
1471782673.992, 0, 0, 0
1471782674.992, 0, 0, 0
1471782675.992, 0, 0, 0
1471782676.992, 0, 0, 0
1471782677.992, 0, 0, 0
1471782678.992, 0, 0, 0
1471782679.992, 0, 0, 0
1471782680.992, 0, 0, 0
1471782681.992, 0, 0, 0
1471782682.992, 0, 0, 0
1471782683.992, 0, 0, 0
1471782684.992, 0, 0, 0
1471782685.992, 0, 0, 0
1471782686.992, 0, 0, 0
1471782687.992, 0, 0, 0
1471782688.992, 0, 0, 0
1471782689.992, 0, 0, 0
1471782690.992, 0, 0, 0
1471782691.992, 0, 0, 0
1471782692.992, 0, 0, 0
1471782693.992, 0, 0, 0
1471782694.992, 0, 0, 0
1471782695.992, 0, 0, 0
1471782696.992, 0, 0, 0
1471782697.992, 0, 0, 0
1471782698.993, 0, 0, 0
1471782699.992, 0, 0, 0
1471782700.992, 0, 0, 0
1471782701.992, 0, 0, 0
1471782702.992, 0, 0, 0
1471782703.992, 0, 0, 0
1471782704.992, 0, 0, 0
1471782705.992, 0, 0, 0
1471782706.992, 0, 0, 0
1471782707.992, 0, 0, 0
1471782708.992, 0, 0, 0
1471782709.992, 0, 0, 0
1471782710.992, 0, 0, 0
1471782711.992, 0, 0, 0
1471782712.992, 0, 0, 0
1471782713.992, 0, 0, 0
1471782714.992, 0, 0, 0
1471782715.992, 0, 0, 0
1471782716.992, 0, 0, 0
1471782717.992, 0, 0, 0
1471782718.992, 0, 0, 0
1471782719.992, 0, 0, 0
1471782720.992, 0, 0, 0
1471782721.992, 0, 0, 0
1471782722.992, 0, 0, 0
1471782723.992, 0, 0, 0
1471782724.992, 0, 0, 0
1471782725.992, 0, 0, 0
1471782726.992, 0, 0, 0
1471782727.992, 0, 0, 0
1471782728.992, 0, 0, 0
1471782729.992, 0, 0, 0
1471782730.992, 0, 0, 0
1471782731.992, 0, 0, 0
1471782732.992, 0, 0, 0
1471782733.992, 0, 0, 0
1471782734.992, 0, 0, 0
1471782735.992, 0, 0, 0
1471782736.992, 0, 0, 0
1471782737.992, 0, 0, 0
1471782738.992, 0, 0, 0
1471782739.992, 0, 0, 0
1471782740.992, 0, 0, 0
1471782741.992, 0, 0, 0
1471782742.992, 0, 0, 0
1471782743.992, 0, 0, 0
1471782744.992, 0, 0, 0
1471782745.992, 0, 0, 0
1471782746.992, 0, 0, 0
1471782747.992, 0, 0, 0
1471782748.992, 0, 0, 0
1471782749.992, 0, 0, 0
1471782750.992, 0, 0, 0
1471782751.992, 0, 0, 0
1471782752.992, 0, 0, 0
1471782753.992, 0, 0, 0
1471782754.992, 0, 0, 0
1471782755.992, 0, 0, 0
1471782756.992, 0, 0, 0
1471782757.992, 0, 0, 0
1471782758.992, 0, 0, 0
1471782759.992, 0, 0, 0
1471782760.993, 0, 0, 0
1471782761.992, 0, 0, 0
1471782762.992, 0, 0, 0
1471782763.992, 0, 0, 0
1471782764.992, 0, 0, 0
1471782765.992, 0, 0, 0
1471782766.992, 0, 0, 0
1471782767.992, 0, 0, 0
1471782768.992, 0, 0, 0
1471782769.992, 0, 0, 0
1471782770.992, 0, 0, 0
1471782771.992, 0, 0, 0
1471782772.992, 0, 0, 0
1471782773.992, 0, 0, 0
1471782774.992, 0, 0, 0
1471782775.992, 0, 0, 0
1471782776.992, 0, 0, 0
1471782777.992, 0, 0, 0
1471782778.992, 0, 0, 0
1471782779.992, 0, 0, 0
1471782780.992, 0, 0, 0
1471782781.993, 0, 0, 0
1471782782.992, 0, 0, 0
1471782783.994, 0, 0, 0
1471782784.992, 0, 0, 0
1471782785.992, 0, 0, 0
1471782786.992, 0, 0, 0
1471782787.992, 0, 0, 0
1471782788.992, 0, 0, 0
1471782789.992, 0, 0, 0
1471782790.992, 0, 0, 0
1471782791.992, 0, 0, 0
1471782792.992, 0, 0, 0
1471782793.992, 0, 0, 0
1471782794.992, 0, 0, 0
1471782795.992, 0, 0, 0
1471782796.992, 0, 0, 0
1471782797.992, 0, 0, 0
1471782798.992, 0, 0, 0
1471782799.992, 0, 0, 0
1471782800.992, 0, 0, 0
1471782801.994, 0, 0, 0
1471782802.992, 0, 0, 0
1471782803.992, 0, 0, 0
1471782804.992, 0, 0, 0
1471782805.992, 0, 0, 0
1471782806.992, 0, 0, 0
1471782807.992, 0, 0, 0
1471782808.992, 0, 0, 0
1471782809.992, 0, 0, 0
1471782810.992, 0, 0, 0
1471782811.992, 0, 0, 0
1471782812.992, 0, 0, 0
1471782813.992, 0, 0, 0
1471782814.992, 0, 0, 0
1471782815.992, 0, 0, 0
1471782816.992, 0, 0, 0
1471782817.992, 0, 0, 0
1471782818.992, 0, 0, 0
1471782819.992, 0, 0, 0
1471782820.992, 0, 0, 0
1471782821.992, 0, 0, 0
1471782822.994, 0, 0, 0
1471782823.992, 0, 0, 0
1471782824.992, 0, 0, 0
1471782825.992, 0, 0, 0
1471782826.992, 0, 0, 0
1471782827.992, 0, 0, 0
1471782828.992, 0, 0, 0
1471782829.992, 0, 0, 0
1471782830.992, 0, 0, 0
1471782831.992, 0, 0, 0
1471782832.992, 0, 0, 0
1471782833.992, 0, 0, 0
1471782834.992, 0, 0, 0
1471782835.992, 0, 0, 0
1471782836.992, 0, 0, 0
1471782837.992, 0, 0, 0
1471782838.992, 0, 0, 0
1471782839.992, 0, 0, 0
1471782840.992, 0, 0, 0
1471782841.992, 0, 0, 0
1471782842.992, 0, 0, 0
1471782843.992, 0, 0, 0
1471782844.992, 0, 0, 0
1471782845.992, 0, 0, 0
1471782846.992, 0, 0, 0
1471782847.992, 0, 0, 0
1471782848.992, 0, 0, 0
1471782849.992, 0, 0, 0
1471782850.992, 0, 0, 0
1471782851.992, 0, 0, 0
1471782852.992, 0, 0, 0
1471782853.992, 0, 0, 0
1471782854.992, 0, 0, 0
1471782855.992, 0, 0, 0
1471782856.992, 0, 0, 0
1471782857.992, 0, 0, 0
1471782858.992, 0, 0, 0
1471782859.992, 0, 0, 0
1471782860.992, 0, 0, 0
1471782861.992, 0, 0, 0
1471782862.992, 0, 0, 0
1471782863.992, 0, 0, 0
1471782864.992, 0, 0, 0
1471782865.992, 0, 0, 0
1471782866.992, 0, 0, 0
1471782867.992, 0, 0, 0
1471782868.992, 0, 0, 0
1471782869.992, 0, 0, 0
1471782870.992, 0, 0, 0
1471782871.992, 0, 0, 0
1471782872.992, 0, 0, 0
1471782873.992, 0, 0, 0
1471782874.992, 0, 0, 0
1471782875.992, 0, 0, 0
1471782876.992, 0, 0, 0
1471782877.992, 0, 0, 0
1471782878.992, 0, 0, 0
1471782879.992, 0, 0, 0
1471782880.992, 0, 0, 0
1471782881.992, 0, 0, 0
1471782882.993, 0, 0, 0
1471782883.992, 0, 0, 0
1471782884.992, 0, 0, 0
1471782885.992, 0, 0, 0
1471782886.992, 0, 0, 0
1471782887.992, 0, 0, 0
1471782888.992, 0, 0, 0
1471782889.992, 0, 0, 0
1471782890.992, 0, 0, 0
1471782891.992, 0, 0, 0
1471782892.992, 0, 0, 0
1471782893.992, 0, 0, 0
1471782894.992, 0, 0, 0
1471782895.992, 0, 0, 0
1471782896.992, 0, 0, 0
1471782897.992, 0, 0, 0
1471782898.992, 0, 0, 0
1471782899.992, 0, 0, 0
1471782900.992, 0, 0, 0
1471782901.992, 0, 0, 0
1471782902.992, 0, 0, 0
1471782903.992, 0, 0, 0
1471782904.992, 0, 0, 0
1471782905.992, 0, 0, 0
1471782906.992, 0, 0, 0
1471782907.992, 0, 0, 0
1471782908.992, 0, 0, 0
1471782909.992, 0, 0, 0
1471782910.992, 0, 0, 0
1471782911.992, 0, 0, 0
1471782912.992, 0, 0, 0
1471782913.992, 0, 0, 0
1471782914.992, 0, 0, 0
1471782915.992, 0, 0, 0
1471782916.992, 0, 0, 0
1471782917.992, 0, 0, 0
1471782918.992, 0, 0, 0
1471782919.992, 0, 0, 0
1471782920.992, 0, 0, 0
1471782921.992, 0, 0, 0
1471782922.992, 0, 0, 0
1471782923.994, 0, 0, 0
1471782924.992, 0, 0, 0
1471782925.992, 0, 0, 0
1471782926.992, 0, 0, 0
1471782927.992, 0, 0, 0
1471782928.992, 0, 0, 0
1471782929.992, 0, 0, 0
1471782930.992, 0, 0, 0
1471782931.992, 0, 0, 0
1471782932.992, 0, 0, 0
1471782933.992, 0, 0, 0
1471782934.992, 0, 0, 0
1471782935.992, 0, 0, 0
1471782936.992, 0, 0, 0
1471782937.992, 0, 0, 0
1471782938.992, 0, 0, 0
1471782939.992, 0, 0, 0
1471782940.992, 0, 0, 0
1471782941.992, 0, 0, 0
1471782942.992, 0, 0, 0
1471782943.992, 0, 0, 0
1471782944.992, 0, 0, 0
1471782945.992, 0, 0, 0
1471782946.992, 0, 0, 0
1471782947.992, 0, 0, 0
1471782948.992, 0, 0, 0
1471782949.992, 0, 0, 0
1471782950.992, 0, 0, 0
1471782951.992, 0, 0, 0
1471782952.992, 0, 0, 0
1471782953.992, 0, 0, 0
1471782954.992, 0, 0, 0
1471782955.992, 0, 0, 0
1471782956.992, 0, 0, 0
1471782957.992, 0, 0, 0
1471782958.992, 0, 0, 0
1471782959.992, 0, 0, 0
1471782960.992, 0, 0, 0
1471782961.992, 0, 0, 0
1471782962.992, 0, 0, 0
1471782963.992, 0, 0, 0
1471782964.992, 0, 0, 0
1471782965.992, 0, 0, 0
1471782966.992, 0, 0, 0
1471782967.992, 0, 0, 0
1471782968.992, 0, 0, 0
1471782969.992, 0, 0, 0
1471782970.992, 0, 0, 0
1471782971.992, 0, 0, 0
1471782972.992, 0, 0, 0
1471782973.992, 0, 0, 0
1471782974.992, 0, 0, 0
1471782975.992, 0, 0, 0
1471782976.992, 0, 0, 0
1471782977.992, 0, 0, 0
1471782978.992, 0, 0, 0
1471782979.992, 0, 0, 0
1471782980.992, 0, 0, 0
1471782981.992, 0, 0, 0
1471782982.992, 0, 0, 0
1471782983.992, 0, 0, 0
1471782984.992, 0, 0, 0
1471782985.992, 0, 0, 0
1471782986.992, 0, 0, 0
1471782987.992, 0, 0, 0
1471782988.992, 0, 0, 0
1471782989.992, 0, 0, 0
1471782990.992, 0, 0, 0
1471782991.992, 0, 0, 0
1471782992.992, 0, 0, 0
1471782993.992, 0, 0, 0
1471782994.992, 0, 0, 0
1471782995.992, 0, 0, 0
1471782996.992, 0, 0, 0
1471782997.992, 0, 0, 0
1471782998.992, 0, 0, 0
1471782999.992, 0, 0, 0
1471783000.992, 0, 0, 0
1471783001.992, 0, 0, 0
1471783002.992, 0, 0, 0
1471783003.992, 0, 0, 0
1471783004.992, 0, 0, 0
1471783005.993, 0, 0, 0
1471783006.992, 0, 0, 0
1471783007.992, 0, 0, 0
1471783008.992, 0, 0, 0
1471783009.992, 0, 0, 0
1471783010.992, 0, 0, 0
1471783011.992, 0, 0, 0
1471783012.992, 0, 0, 0
1471783013.992, 0, 0, 0
1471783014.992, 0, 0, 0
1471783015.992, 0, 0, 0
1471783016.992, 0, 0, 0
1471783017.992, 0, 0, 0
1471783018.992, 0, 0, 0
1471783019.992, 0, 0, 0
1471783020.992, 0, 0, 0
1471783021.992, 0, 0, 0
1471783022.992, 0, 0, 0
1471783023.992, 0, 0, 0
1471783024.992, 0, 0, 0
1471783025.992, 0, 0, 0
1471783026.992, 0, 0, 0
1471783027.992, 0, 0, 0
1471783028.992, 0, 0, 0
1471783029.992, 0, 0, 0
1471783030.992, 0, 0, 0
1471783031.992, 0, 0, 0
1471783032.992, 0, 0, 0
1471783033.992, 0, 0, 0
1471783034.992, 0, 0, 0
1471783035.992, 0, 0, 0
1471783036.992, 0, 0, 0
1471783037.992, 0, 0, 0
1471783038.992, 0, 0, 0
1471783039.992, 0, 0, 0
1471783040.992, 0, 0, 0
1471783041.992, 0, 0, 0
1471783042.992, 0, 0, 0
1471783043.992, 0, 0, 0
1471783044.992, 0, 0, 0
1471783045.992, 0, 0, 0
1471783046.992, 0, 0, 0
1471783047.992, 0, 0, 0
1471783048.992, 0, 0, 0
1471783049.992, 0, 0, 0
1471783050.992, 0, 0, 0
1471783051.992, 0, 0, 0
1471783052.992, 0, 0, 0
1471783053.992, 0, 0, 0
1471783054.992, 0, 0, 0
1471783055.992, 0, 0, 0
1471783056.992, 0, 0, 0
1471783057.992, 0, 0, 0
1471783058.992, 0, 0, 0
1471783059.992, 0, 0, 0
1471783060.992, 0, 0, 0
1471783061.992, 0, 0, 0
1471783062.992, 0, 0, 0
1471783063.992, 0, 0, 0
1471783064.992, 0, 0, 0
1471783065.992, 0, 0, 0
1471783066.992, 0, 0, 0
1471783067.992, 0, 0, 0
1471783068.992, 0, 0, 0
1471783069.992, 0, 0, 0
1471783070.992, 0, 0, 0
1471783071.992, 0, 0, 0
1471783072.992, 0, 0, 0
1471783073.992, 0, 0, 0
1471783074.992, 0, 0, 0
1471783075.992, 0, 0, 0
1471783076.992, 0, 0, 0
1471783077.992, 0, 0, 0
1471783078.992, 0, 0, 0
1471783079.992, 0, 0, 0
1471783080.992, 0, 0, 0
1471783081.992, 0, 0, 0
1471783082.992, 0, 0, 0
1471783083.992, 0, 0, 0
1471783084.992, 0, 0, 0
1471783085.992, 0, 0, 0
1471783086.992, 0, 0, 0
1471783087.992, 0, 0, 0
1471783088.992, 0, 0, 0
1471783089.992, 0, 0, 0
1471783090.992, 0, 0, 0
1471783091.992, 0, 0, 0
1471783092.992, 0, 0, 0
1471783093.992, 0, 0, 0
1471783094.993, 0, 0, 0
1471783095.992, 0, 0, 0
1471783096.992, 0, 0, 0
1471783097.992, 0, 0, 0
1471783098.992, 0, 0, 0
1471783099.992, 0, 0, 0
1471783100.992, 0, 0, 0
1471783101.992, 0, 0, 0
1471783102.992, 0, 0, 0
1471783103.992, 0, 0, 0
1471783104.992, 0, 0, 0
1471783105.992, 0, 0, 0
1471783106.992, 0, 0, 0
1471783107.992, 0, 0, 0
1471783108.992, 0, 0, 0
1471783109.992, 0, 0, 0
1471783110.992, 0, 0, 0
1471783111.992, 0, 0, 0
1471783112.992, 0, 0, 0
1471783113.992, 0, 0, 0
1471783114.992, 0, 0, 0
1471783115.992, 0, 0, 0
1471783116.992, 0, 0, 0
1471783117.992, 0, 0, 0
1471783118.992, 0, 0, 0
1471783119.992, 0, 0, 0
1471783120.992, 0, 0, 0
1471783121.992, 0, 0, 0
1471783122.992, 0, 0, 0
1471783123.992, 0, 0, 0
1471783124.992, 0, 0, 0
1471783125.992, 0, 0, 0
1471783126.992, 0, 0, 0
1471783127.992, 0, 0, 0
1471783128.992, 0, 0, 0
1471783129.992, 0, 0, 0
1471783130.992, 0, 0, 0
1471783131.992, 0, 0, 0
1471783132.992, 0, 0, 0
1471783133.992, 0, 0, 0
1471783134.992, 0, 0, 0
1471783135.992, 0, 0, 0
1471783136.992, 0, 0, 0
1471783137.994, 0, 0, 0
1471783138.992, 0, 0, 0
1471783139.992, 0, 0, 0
1471783140.992, 0, 0, 0
1471783141.992, 0, 0, 0
1471783142.992, 0, 0, 0
1471783143.992, 0, 0, 0
1471783144.992, 0, 0, 0
1471783145.992, 0, 0, 0
1471783146.992, 0, 0, 0
1471783147.992, 0, 0, 0
1471783148.992, 0, 0, 0
1471783149.992, 0, 0, 0
1471783150.992, 0, 0, 0
1471783151.992, 0, 0, 0
1471783152.992, 0, 0, 0
1471783153.992, 0, 0, 0
1471783154.992, 0, 0, 0
1471783155.992, 0, 0, 0
1471783156.992, 0, 0, 0
1471783157.992, 0, 0, 0
1471783158.992, 0, 0, 0
1471783159.992, 0, 0, 0
1471783160.992, 0, 0, 0
1471783161.992, 0, 0, 0
1471783162.992, 0, 0, 0
1471783163.992, 0, 0, 0
1471783164.992, 0, 0, 0
1471783165.992, 0, 0, 0
1471783166.992, 0, 0, 0
1471783167.992, 0, 0, 0
1471783168.992, 0, 0, 0
1471783169.992, 0, 0, 0
1471783170.992, 0, 0, 0
1471783171.992, 0, 0, 0
1471783172.992, 0, 0, 0
1471783173.992, 0, 0, 0
1471783174.992, 0, 0, 0
1471783175.992, 0, 0, 0
1471783176.992, 0, 0, 0
1471783177.992, 0, 0, 0
1471783178.992, 0, 0, 0
1471783179.992, 0, 0, 0
1471783180.992, 0, 0, 0
1471783181.992, 0, 0, 0
1471783182.992, 0, 0, 0
1471783183.992, 0, 0, 0
1471783184.992, 0, 0, 0
1471783185.992, 0, 0, 0
1471783186.992, 0, 0, 0
1471783187.992, 0, 0, 0
1471783188.992, 0, 0, 0
1471783189.992, 0, 0, 0
1471783190.992, 0, 0, 0
1471783191.992, 0, 0, 0
1471783192.992, 0, 0, 0
1471783193.992, 0, 0, 0
1471783194.994, 0, 0, 0
1471783195.992, 0, 0, 0
1471783196.992, 0, 0, 0
1471783197.992, 0, 0, 0
1471783198.992, 0, 0, 0
1471783199.992, 0, 0, 0
1471783200.992, 0, 0, 0
1471783201.992, 0, 0, 0
1471783202.992, 0, 0, 0
1471783203.992, 0, 0, 0
1471783204.992, 0, 0, 0
1471783205.992, 0, 0, 0
1471783206.992, 0, 0, 0
1471783207.992, 0, 0, 0
1471783208.992, 0, 0, 0
1471783209.992, 0, 0, 0
1471783210.992, 0, 0, 0
1471783211.992, 0, 0, 0
1471783212.993, 0, 0, 0
1471783213.992, 0, 0, 0
1471783214.992, 0, 0, 0
1471783215.992, 0, 0, 0
1471783216.992, 0, 0, 0
1471783217.992, 0, 0, 0
1471783218.992, 0, 0, 0
1471783219.992, 0, 0, 0
1471783220.992, 0, 0, 0
1471783221.992, 0, 0, 0
1471783222.992, 0, 0, 0
1471783223.992, 0, 0, 0
1471783224.992, 0, 0, 0
1471783225.992, 0, 0, 0
1471783226.992, 0, 0, 0
1471783227.992, 0, 0, 0
1471783228.992, 0, 0, 0
1471783229.992, 0, 0, 0
1471783230.992, 0, 0, 0
1471783231.992, 0, 0, 0
1471783232.992, 0, 0, 0
1471783233.992, 0, 0, 0
1471783234.992, 0, 0, 0
1471783235.992, 0, 0, 0
1471783236.992, 0, 0, 0
1471783237.992, 0, 0, 0
1471783238.992, 0, 0, 0
1471783239.992, 0, 0, 0
1471783240.992, 0, 0, 0
1471783241.992, 0, 0, 0
1471783242.992, 0, 0, 0
1471783243.992, 0, 0, 0
1471783244.992, 0, 0, 0
1471783245.992, 0, 0, 0
1471783246.992, 0, 0, 0
1471783247.992, 0, 0, 0
1471783248.992, 0, 0, 0
1471783249.992, 0, 0, 0
1471783250.992, 0, 0, 0
1471783251.992, 0, 0, 0
1471783252.992, 0, 0, 0
1471783253.992, 0, 0, 0
1471783254.992, 0, 0, 0
1471783255.992, 0, 0, 0
1471783256.992, 0, 0, 0
1471783257.992, 0, 0, 0
1471783258.992, 0, 0, 0
1471783259.992, 0, 0, 0
1471783260.992, 0, 0, 0
1471783261.992, 0, 0, 0
1471783262.992, 0, 0, 0
1471783263.993, 0, 0, 0
1471783264.992, 0, 0, 0
1471783265.992, 0, 0, 0
1471783266.992, 0, 0, 0
1471783267.992, 0, 0, 0
1471783268.994, 0, 0, 0
1471783269.992, 0, 0, 0
1471783270.992, 0, 0, 0
1471783271.992, 0, 0, 0
1471783272.992, 0, 0, 0
1471783273.992, 0, 0, 0
1471783274.992, 0, 0, 0
1471783275.992, 0, 0, 0
1471783276.992, 0, 0, 0
1471783277.992, 0, 0, 0
1471783278.992, 0, 0, 0
1471783279.992, 0, 0, 0
1471783280.992, 0, 0, 0
1471783281.992, 0, 0, 0
1471783282.992, 0, 0, 0
1471783283.992, 0, 0, 0
1471783284.992, 0, 0, 0
1471783285.992, 0, 0, 0
1471783286.992, 0, 0, 0
1471783287.992, 0, 0, 0
1471783288.992, 0, 0, 0
1471783289.992, 0, 0, 0
1471783290.992, 0, 0, 0
1471783291.992, 0, 0, 0
1471783292.992, 0, 0, 0
1471783293.992, 0, 0, 0
1471783294.992, 0, 0, 0
1471783295.992, 0, 0, 0
1471783296.992, 0, 0, 0
1471783297.992, 0, 0, 0
1471783298.992, 0, 0, 0
1471783299.992, 0, 0, 0
1471783300.992, 0, 0, 0
1471783301.992, 0, 0, 0
1471783302.992, 0, 0, 0
1471783303.992, 0, 0, 0
1471783304.992, 0, 0, 0
1471783305.992, 0, 0, 0
1471783306.992, 0, 0, 0
1471783307.992, 0, 0, 0
1471783308.992, 0, 0, 0
1471783309.992, 0, 0, 0
1471783310.992, 0, 0, 0
1471783311.992, 0, 0, 0
1471783312.992, 0, 0, 0
1471783313.992, 0, 0, 0
1471783314.992, 0, 0, 0
1471783315.992, 0, 0, 0
1471783316.992, 0, 0, 0
1471783317.992, 0, 0, 0
1471783318.992, 0, 0, 0
1471783319.992, 0, 0, 0
1471783320.992, 0, 0, 0
1471783321.992, 0, 0, 0
1471783322.992, 0, 0, 0
1471783323.992, 0, 0, 0
1471783324.992, 0, 0, 0
1471783325.992, 0, 0, 0
1471783326.992, 0, 0, 0
1471783327.992, 0, 0, 0
1471783328.992, 0, 0, 0
1471783329.992, 0, 0, 0
1471783330.992, 0, 0, 0
1471783331.992, 0, 0, 0
1471783332.992, 0, 0, 0
1471783333.992, 0, 0, 0
1471783334.992, 0, 0, 0
1471783335.992, 0, 0, 0
1471783336.992, 0, 0, 0
1471783337.992, 0, 0, 0
1471783338.992, 0, 0, 0
1471783339.992, 0, 0, 0
1471783340.992, 0, 0, 0
1471783341.992, 0, 0, 0
1471783342.992, 0, 0, 0
1471783343.992, 0, 0, 0
1471783344.992, 0, 0, 0
1471783345.992, 0, 0, 0
1471783346.992, 0, 0, 0
1471783347.992, 0, 0, 0
1471783348.992, 0, 0, 0
1471783349.992, 0, 0, 0
1471783350.992, 0, 0, 0
1471783351.995, 0, 0, 0
1471783352.992, 0, 0, 0
1471783353.992, 0, 0, 0
1471783354.992, 0, 0, 0
1471783355.992, 0, 0, 0
1471783356.992, 0, 0, 0
1471783357.992, 0, 0, 0
1471783358.992, 0, 0, 0
1471783359.992, 0, 0, 0
1471783360.992, 0, 0, 0
1471783361.992, 0, 0, 0
1471783362.992, 0, 0, 0
1471783363.992, 0, 0, 0
1471783364.992, 0, 0, 0
1471783365.992, 0, 0, 0
1471783366.992, 0, 0, 0
1471783367.992, 0, 0, 0
1471783368.992, 0, 0, 0
1471783369.992, 0, 0, 0
1471783370.992, 0, 0, 0
1471783371.992, 0, 0, 0
1471783372.994, 0, 0, 0
1471783373.991, 0, 0, 0
1471783374.991, 0, 0, 0
1471783375.991, 0, 0, 0
1471783376.991, 0, 0, 0
1471783377.991, 0, 0, 0
1471783378.991, 0, 0, 0
1471783379.991, 0, 0, 0
1471783380.991, 0, 0, 0
1471783381.991, 0, 0, 0
1471783382.991, 0, 0, 0
1471783383.991, 0, 0, 0
1471783384.991, 0, 0, 0
1471783385.991, 0, 0, 0
1471783386.991, 0, 0, 0
1471783387.991, 0, 0, 0
1471783388.991, 0, 0, 0
1471783389.991, 0, 0, 0
1471783390.991, 0, 0, 0
1471783391.991, 0, 0, 0
1471783392.991, 0, 0, 0
1471783393.991, 0, 0, 0
1471783394.991, 0, 0, 0
1471783395.991, 0, 0, 0
1471783396.991, 0, 0, 0
1471783397.991, 0, 0, 0
1471783398.991, 0, 0, 0
1471783399.991, 0, 0, 0
1471783400.993, 0, 0, 0
1471783401.991, 0, 0, 0
1471783402.991, 0, 0, 0
1471783403.991, 0, 0, 0
1471783404.991, 0, 0, 0
1471783405.991, 0, 0, 0
1471783406.991, 0, 0, 0
1471783407.991, 0, 0, 0
1471783408.991, 0, 0, 0
1471783409.991, 0, 0, 0
1471783410.991, 0, 0, 0
1471783411.991, 0, 0, 0
1471783412.991, 0, 0, 0
1471783413.991, 0, 0, 0
1471783414.991, 0, 0, 0
1471783415.991, 0, 0, 0
1471783416.991, 0, 0, 0
1471783417.991, 0, 0, 0
1471783418.991, 0, 0, 0
1471783419.991, 0, 0, 0
1471783420.991, 0, 0, 0
1471783421.991, 0, 0, 0
1471783422.991, 0, 0, 0
1471783423.991, 0, 0, 0
1471783424.991, 0, 0, 0
1471783425.991, 0, 0, 0
1471783426.991, 0, 0, 0
1471783427.991, 0, 0, 0
1471783428.991, 0, 0, 0
1471783429.991, 0, 0, 0
1471783430.991, 0, 0, 0
1471783431.991, 0, 0, 0
1471783432.991, 0, 0, 0
1471783433.991, 0, 0, 0
1471783434.991, 0, 0, 0
1471783435.991, 0, 0, 0
1471783436.991, 0, 0, 0
1471783437.991, 0, 0, 0
1471783438.991, 0, 0, 0
1471783439.991, 0, 0, 0
1471783440.991, 0, 0, 0
1471783441.991, 0, 0, 0
1471783442.992, 0, 0, 0
1471783443.991, 0, 0, 0
1471783444.991, 0, 0, 0
1471783445.991, 0, 0, 0
1471783446.991, 0, 0, 0
1471783447.991, 0, 0, 0
1471783448.991, 0, 0, 0
1471783449.991, 0, 0, 0
1471783450.991, 0, 0, 0
1471783451.991, 0, 0, 0
1471783452.991, 0, 0, 0
1471783453.991, 0, 0, 0
1471783454.991, 0, 0, 0
1471783455.991, 0, 0, 0
1471783456.991, 0, 0, 0
1471783457.991, 0, 0, 0
1471783458.991, 0, 0, 0
1471783459.991, 0, 0, 0
1471783460.991, 0, 0, 0
1471783461.991, 0, 0, 0
1471783462.991, 0, 0, 0
1471783463.991, 0, 0, 0
1471783464.991, 0, 0, 0
1471783465.991, 0, 0, 0
1471783466.991, 0, 0, 0
1471783467.991, 0, 0, 0
1471783468.991, 0, 0, 0
1471783469.991, 0, 0, 0
1471783470.991, 0, 0, 0
1471783471.991, 0, 0, 0
1471783472.991, 0, 0, 0
