1471267841.995, 0, 0, 0
1471267842.995, 0, 0, 0
1471267843.995, 0, 0, 0
1471267844.995, 0, 0, 0
1471267845.995, 0, 0, 0
1471267846.995, 0, 0, 0
1471267847.995, 0, 0, 0
1471267848.995, 0, 0, 0
1471267849.995, 0, 0, 0
1471267850.995, 0, 0, 0
1471267851.995, 0, 0, 0
1471267852.995, 0, 0, 0
1471267853.995, 0, 0, 0
1471267854.995, 0, 0, 0
1471267855.995, 0, 0, 0
1471267856.996, 0, 0, 0
1471267857.994, 0, 0, 0
1471267858.994, 0, 0, 0
1471267859.994, 0, 0, 0
1471267860.994, 0, 0, 0
1471267861.994, 0, 0, 0
1471267862.994, 0, 0, 0
1471267863.994, 0, 0, 0
1471267864.994, 0, 0, 0
1471267865.994, 0, 0, 0
1471267866.994, 0, 0, 0
1471267867.994, 0, 0, 0
1471267868.996, 0, 0, 0
1471267869.994, 0, 0, 0
1471267870.994, 0, 0, 0
1471267871.994, 0, 0, 0
1471267872.994, 0, 0, 0
1471267873.994, 0, 0, 0
1471267874.994, 0, 0, 0
1471267875.994, 0, 0, 0
1471267876.994, 0, 0, 0
1471267877.994, 0, 0, 0
1471267878.994, 0, 0, 0
1471267879.994, 0, 0, 0
1471267880.994, 0, 0, 0
1471267881.994, 0, 0, 0
1471267882.994, 0, 0, 0
1471267883.996, 0, 0, 0
1471267884.994, 0, 0, 0
1471267885.994, 0, 0, 0
1471267886.994, 0, 0, 0
1471267887.994, 0, 0, 0
1471267888.994, 0, 0, 0
1471267889.994, 0, 0, 0
1471267890.994, 0, 0, 0
1471267891.994, 0, 0, 0
1471267892.994, 0, 0, 0
1471267893.994, 0, 0, 0
1471267894.994, 0, 0, 0
1471267895.996, 0, 0, 0
1471267896.994, 0, 0, 0
1471267897.994, 0, 0, 0
1471267898.994, 0, 0, 0
1471267899.994, 0, 0, 0
1471267900.994, 0, 0, 0
1471267901.994, 0, 0, 0
1471267902.994, 0, 0, 0
1471267903.994, 0, 0, 0
1471267904.994, 0, 0, 0
1471267905.994, 0, 0, 0
1471267906.994, 0, 0, 0
1471267907.994, 0, 0, 0
1471267908.994, 0, 0, 0
1471267909.994, 0, 0, 0
1471267910.994, 0, 0, 0
1471267911.994, 0, 0, 0
1471267912.994, 0, 0, 0
1471267913.994, 0, 0, 0
1471267914.994, 0, 0, 0
1471267915.994, 0, 0, 0
1471267916.997, 0, 0, 0
1471267917.994, 0, 0, 0
1471267918.994, 0, 0, 0
1471267919.994, 0, 0, 0
1471267920.994, 0, 0, 0
1471267921.994, 0, 0, 0
1471267922.994, 0, 0, 0
1471267923.997, 0, 0, 0
1471267924.994, 0, 0, 0
1471267925.994, 0, 0, 0
1471267926.994, 0, 0, 0
1471267927.994, 0, 0, 0
1471267928.994, 0, 0, 0
1471267929.994, 0, 0, 0
1471267930.994, 0, 0, 0
1471267931.994, 0, 0, 0
1471267932.994, 0, 0, 0
1471267933.994, 0, 0, 0
1471267934.996, 0, 0, 0
1471267935.994, 0, 0, 0
1471267936.994, 0, 0, 0
1471267937.994, 0, 0, 0
1471267938.994, 0, 0, 0
1471267939.994, 0, 0, 0
1471267940.994, 0, 0, 0
1471267941.994, 0, 0, 0
1471267942.994, 0, 0, 0
1471267943.994, 0, 0, 0
1471267944.994, 0, 0, 0
1471267945.994, 0, 0, 0
1471267946.994, 0, 0, 0
1471267947.994, 0, 0, 0
1471267948.994, 0, 0, 0
1471267949.994, 0, 0, 0
1471267950.994, 0, 0, 0
1471267951.994, 0, 0, 0
1471267952.994, 0, 0, 0
1471267953.994, 0, 0, 0
1471267954.994, 0, 0, 0
1471267955.994, 0, 0, 0
1471267956.994, 0, 0, 0
1471267957.994, 0, 0, 0
1471267958.995, 0, 0, 0
1471267959.994, 0, 0, 0
1471267960.994, 0, 0, 0
1471267961.994, 0, 0, 0
1471267962.994, 0, 0, 0
1471267963.994, 0, 0, 0
1471267964.994, 0, 0, 0
1471267965.994, 0, 0, 0
1471267966.994, 0, 0, 0
1471267967.994, 0, 0, 0
1471267968.994, 0, 0, 0
1471267969.994, 0, 0, 0
1471267970.994, 0, 0, 0
1471267971.994, 0, 0, 0
1471267972.994, 0, 0, 0
1471267973.994, 0, 0, 0
1471267974.995, 0, 0, 0
1471267975.993, 0, 0, 0
1471267976.993, 0, 0, 0
1471267977.993, 0, 0, 0
1471267978.993, 0, 0, 0
1471267979.993, 0, 0, 0
1471267980.993, 0, 0, 0
1471267981.993, 0, 0, 0
1471267982.993, 0, 0, 0
1471267983.993, 0, 0, 0
1471267984.993, 0, 0, 0
1471267985.993, 0, 0, 0
1471267986.993, 0, 0, 0
1471267987.993, 0, 0, 0
1471267988.993, 0, 0, 0
1471267989.993, 0, 0, 0
1471267990.993, 0, 0, 0
1471267991.993, 0, 0, 0
1471267992.993, 0, 0, 0
1471267993.993, 0, 0, 0
1471267994.993, 0, 0, 0
1471267995.993, 0, 0, 0
1471267996.993, 0, 0, 0
1471267997.993, 0, 0, 0
1471267998.993, 0, 0, 0
1471267999.993, 0, 0, 0
1471268000.995, 0, 0, 0
1471268001.993, 0, 0, 0
1471268002.993, 0, 0, 0
1471268003.993, 0, 0, 0
1471268004.993, 0, 0, 0
1471268005.993, 0, 0, 0
1471268006.993, 0, 0, 0
1471268007.993, 0, 0, 0
1471268008.993, 0, 0, 0
1471268009.993, 0, 0, 0
1471268010.993, 0, 0, 0
1471268011.994, 0, 0, 0
1471268012.993, 0, 0, 0
1471268013.993, 0, 0, 0
1471268014.993, 0, 0, 0
1471268015.993, 0, 0, 0
1471268016.993, 0, 0, 0
1471268017.993, 0, 0, 0
1471268018.993, 0, 0, 0
1471268019.993, 0, 0, 0
1471268020.993, 0, 0, 0
1471268021.993, 0, 0, 0
1471268022.993, 0, 0, 0
1471268023.993, 0, 0, 0
1471268024.993, 0, 0, 0
1471268025.993, 0, 0, 0
1471268026.993, 0, 0, 0
1471268027.993, 0, 0, 0
1471268028.993, 0, 0, 0
1471268029.993, 0, 0, 0
1471268030.994, 0, 0, 0
1471268031.995, 0, 0, 0
1471268032.992, 0, 0, 0
1471268033.992, 0, 0, 0
1471268034.992, 0, 0, 0
1471268035.992, 0, 0, 0
1471268036.992, 0, 0, 0
1471268037.992, 0, 0, 0
1471268038.992, 0, 0, 0
1471268039.992, 0, 0, 0
1471268040.992, 0, 0, 0
1471268041.992, 0, 0, 0
1471268042.992, 0, 0, 0
1471268043.992, 0, 0, 0
1471268044.992, 0, 0, 0
1471268045.991, 0, 0, 0
1471268046.991, 0, 0, 0
1471268047.991, 0, 0, 0
1471268048.991, 0, 0, 0
1471268049.991, 0, 0, 0
1471268050.991, 0, 0, 0
1471268051.991, 0, 0, 0
1471268052.991, 0, 0, 0
1471268053.991, 0, 0, 0
1471268054.991, 0, 0, 0
1471268055.991, 0, 0, 0
1471268056.991, 0, 0, 0
1471268057.991, 0, 0, 0
1471268058.991, 0, 0, 0
1471268059.991, 0, 0, 0
1471268060.991, 0, 0, 0
1471268061.991, 0, 0, 0
1471268062.993, 0, 0, 0
1471268063.991, 0, 0, 0
1471268064.991, 0, 0, 0
1471268065.991, 0, 0, 0
1471268066.991, 0, 0, 0
1471268067.991, 0, 0, 0
1471268068.991, 0, 0, 0
1471268069.991, 0, 0, 0
1471268070.991, 0, 0, 0
1471268071.991, 0, 0, 0
1471268072.991, 0, 0, 0
1471268073.991, 0, 0, 0
1471268074.991, 0, 0, 0
1471268075.991, 0, 0, 0
1471268076.991, 0, 0, 0
1471268077.991, 0, 0, 0
1471268078.991, 0, 0, 0
1471268079.991, 0, 0, 0
1471268080.991, 0, 0, 0
1471268081.991, 0, 0, 0
1471268082.991, 0, 0, 0
1471268083.991, 0, 0, 0
1471268084.991, 0, 0, 0
1471268085.991, 0, 0, 0
1471268086.991, 0, 0, 0
1471268087.991, 0, 0, 0
1471268088.991, 0, 0, 0
1471268089.991, 0, 0, 0
1471268090.991, 0, 0, 0
1471268091.991, 0, 0, 0
1471268092.991, 0, 0, 0
1471268093.991, 0, 0, 0
1471268094.991, 0, 0, 0
1471268095.991, 0, 0, 0
1471268096.991, 0, 0, 0
1471268097.991, 0, 0, 0
1471268098.991, 0, 0, 0
1471268099.991, 0, 0, 0
1471268100.991, 0, 0, 0
1471268101.991, 0, 0, 0
1471268102.991, 0, 0, 0
1471268103.991, 0, 0, 0
1471268104.991, 0, 0, 0
1471268105.991, 0, 0, 0
1471268106.991, 0, 0, 0
1471268107.991, 0, 0, 0
1471268108.991, 0, 0, 0
1471268109.991, 0, 0, 0
1471268110.991, 0, 0, 0
1471268111.991, 0, 0, 0
1471268112.991, 0, 0, 0
1471268113.991, 0, 0, 0
1471268114.991, 0, 0, 0
1471268115.991, 0, 0, 0
1471268116.991, 0, 0, 0
1471268117.991, 0, 0, 0
1471268118.991, 0, 0, 0
1471268119.991, 0, 0, 0
1471268120.991, 0, 0, 0
1471268121.991, 0, 0, 0
1471268122.994, 0, 0, 0
1471268123.991, 0, 0, 0
1471268124.991, 0, 0, 0
1471268125.991, 0, 0, 0
1471268126.991, 0, 0, 0
1471268127.991, 0, 0, 0
1471268128.991, 0, 0, 0
1471268129.991, 0, 0, 0
1471268130.991, 0, 0, 0
1471268131.991, 0, 0, 0
1471268132.991, 0, 0, 0
1471268133.991, 0, 0, 0
1471268134.991, 0, 0, 0
1471268135.991, 0, 0, 0
1471268136.991, 0, 0, 0
1471268137.991, 0, 0, 0
1471268138.991, 0, 0, 0
1471268139.991, 0, 0, 0
1471268140.991, 0, 0, 0
1471268141.991, 0, 0, 0
1471268142.991, 0, 0, 0
1471268143.991, 0, 0, 0
1471268144.991, 0, 0, 0
1471268145.991, 0, 0, 0
1471268146.991, 0, 0, 0
1471268147.991, 0, 0, 0
1471268148.991, 0, 0, 0
1471268149.991, 0, 0, 0
1471268150.991, 0, 0, 0
1471268151.991, 0, 0, 0
1471268152.991, 0, 0, 0
1471268153.991, 0, 0, 0
1471268154.991, 0, 0, 0
1471268155.991, 0, 0, 0
1471268156.991, 0, 0, 0
1471268157.991, 0, 0, 0
1471268158.991, 0, 0, 0
1471268159.991, 0, 0, 0
1471268160.991, 0, 0, 0
1471268161.991, 0, 0, 0
1471268162.991, 0, 0, 0
1471268163.991, 0, 0, 0
1471268164.991, 0, 0, 0
1471268165.991, 0, 0, 0
1471268166.992, 0, 0, 0
1471268167.99, 0, 0, 0
1471268168.99, 0, 0, 0
1471268169.99, 0, 0, 0
1471268170.99, 0, 0, 0
1471268171.99, 0, 0, 0
1471268172.99, 0, 0, 0
1471268173.99, 0, 0, 0
1471268174.99, 0, 0, 0
1471268175.99, 0, 0, 0
1471268176.99, 0, 0, 0
1471268177.99, 0, 0, 0
1471268178.99, 0, 0, 0
1471268179.99, 0, 0, 0
1471268180.99, 0, 0, 0
1471268181.99, 0, 0, 0
1471268182.99, 0, 0, 0
1471268183.99, 0, 0, 0
1471268184.99, 0, 0, 0
1471268185.99, 0, 0, 0
1471268186.99, 0, 0, 0
1471268187.99, 0, 0, 0
1471268188.99, 0, 0, 0
1471268189.99, 0, 0, 0
1471268190.991, 0, 0, 0
1471268191.991, 0, 0, 0
1471268192.991, 0, 0, 0
1471268193.991, 0, 0, 0
1471268194.991, 0, 0, 0
1471268195.991, 0, 0, 0
1471268196.991, 0, 0, 0
1471268197.991, 0, 0, 0
1471268198.991, 0, 0, 0
1471268199.991, 0, 0, 0
1471268200.991, 0, 0, 0
1471268201.991, 0, 0, 0
1471268202.991, 0, 0, 0
1471268203.991, 0, 0, 0
1471268204.991, 0, 0, 0
1471268205.991, 0, 0, 0
1471268206.991, 0, 0, 0
1471268207.991, 0, 0, 0
1471268208.991, 0, 0, 0
1471268209.991, 0, 0, 0
1471268210.991, 0, 0, 0
1471268211.991, 0, 0, 0
1471268212.991, 0, 0, 0
1471268213.991, 0, 0, 0
1471268214.991, 0, 0, 0
1471268215.991, 0, 0, 0
1471268216.991, 0, 0, 0
1471268217.991, 0, 0, 0
1471268218.991, 0, 0, 0
1471268219.991, 0, 0, 0
1471268220.991, 0, 0, 0
1471268221.991, 0, 0, 0
1471268222.991, 0, 0, 0
1471268223.991, 0, 0, 0
1471268224.991, 0, 0, 0
1471268225.991, 0, 0, 0
1471268226.991, 0, 0, 0
1471268227.991, 0, 0, 0
1471268228.991, 0, 0, 0
1471268229.991, 0, 0, 0
1471268230.991, 0, 0, 0
1471268231.991, 0, 0, 0
1471268232.991, 0, 0, 0
1471268233.991, 0, 0, 0
1471268234.991, 0, 0, 0
1471268235.991, 0, 0, 0
1471268236.991, 0, 0, 0
1471268237.991, 0, 0, 0
1471268238.991, 0, 0, 0
1471268239.991, 0, 0, 0
1471268240.991, 0, 0, 0
1471268241.993, 0, 0, 0
1471268242.991, 0, 0, 0
1471268243.991, 0, 0, 0
1471268244.991, 0, 0, 0
1471268245.991, 0, 0, 0
1471268246.991, 0, 0, 0
1471268247.991, 0, 0, 0
1471268248.991, 0, 0, 0
1471268249.991, 0, 0, 0
1471268250.991, 0, 0, 0
1471268251.991, 0, 0, 0
1471268252.991, 0, 0, 0
1471268253.991, 0, 0, 0
1471268254.991, 0, 0, 0
1471268255.991, 0, 0, 0
1471268256.991, 0, 0, 0
1471268257.991, 0, 0, 0
1471268258.991, 0, 0, 0
1471268259.991, 0, 0, 0
1471268260.991, 0, 0, 0
1471268261.991, 0, 0, 0
1471268262.991, 0, 0, 0
1471268263.991, 0, 0, 0
1471268264.991, 0, 0, 0
1471268265.993, 0, 0, 0
1471268266.99, 0, 0, 0
1471268267.99, 0, 0, 0
1471268268.99, 0, 0, 0
1471268269.99, 0, 0, 0
1471268270.99, 0, 0, 0
1471268271.99, 0, 0, 0
1471268272.99, 0, 0, 0
1471268273.99, 0, 0, 0
1471268274.99, 0, 0, 0
1471268275.99, 0, 0, 0
1471268276.99, 0, 0, 0
1471268277.99, 0, 0, 0
1471268278.99, 0, 0, 0
1471268279.99, 0, 0, 0
1471268280.99, 0, 0, 0
1471268281.99, 0, 0, 0
1471268282.99, 0, 0, 0
1471268283.99, 0, 0, 0
1471268284.99, 0, 0, 0
1471268285.99, 0, 0, 0
1471268286.992, 0, 0, 0
1471268287.99, 0, 0, 0
1471268288.99, 0, 0, 0
1471268289.99, 0, 0, 0
1471268290.99, 0, 0, 0
1471268291.99, 0, 0, 0
1471268292.99, 0, 0, 0
1471268293.99, 0, 0, 0
1471268294.99, 0, 0, 0
1471268295.99, 0, 0, 0
1471268296.99, 0, 0, 0
1471268297.99, 0, 0, 0
1471268298.99, 0, 0, 0
1471268299.99, 0, 0, 0
1471268300.99, 0, 0, 0
1471268301.99, 0, 0, 0
1471268302.99, 0, 0, 0
1471268303.99, 0, 0, 0
1471268304.99, 0, 0, 0
1471268305.99, 0, 0, 0
1471268306.99, 0, 0, 0
1471268307.99, 0, 0, 0
1471268308.99, 0, 0, 0
1471268309.99, 0, 0, 0
1471268310.99, 0, 0, 0
1471268311.99, 0, 0, 0
1471268312.99, 0, 0, 0
1471268313.99, 0, 0, 0
1471268314.99, 0, 0, 0
1471268315.99, 0, 0, 0
1471268316.99, 0, 0, 0
1471268317.99, 0, 0, 0
1471268318.99, 0, 0, 0
1471268319.99, 0, 0, 0
1471268320.99, 0, 0, 0
1471268321.99, 0, 0, 0
1471268322.99, 0, 0, 0
1471268323.99, 0, 0, 0
1471268324.99, 0, 0, 0
1471268325.99, 0, 0, 0
1471268326.99, 0, 0, 0
1471268327.99, 0, 0, 0
1471268328.99, 0, 0, 0
1471268329.99, 0, 0, 0
1471268330.99, 0, 0, 0
1471268331.99, 0, 0, 0
1471268332.99, 0, 0, 0
1471268333.99, 0, 0, 0
1471268334.99, 0, 0, 0
1471268335.99, 0, 0, 0
1471268336.99, 0, 0, 0
1471268337.99, 0, 0, 0
1471268338.99, 0, 0, 0
1471268339.99, 0, 0, 0
1471268340.99, 0, 0, 0
1471268341.99, 0, 0, 0
1471268342.99, 0, 0, 0
1471268343.99, 0, 0, 0
1471268344.99, 0, 0, 0
1471268345.99, 0, 0, 0
1471268346.99, 0, 0, 0
1471268347.99, 0, 0, 0
1471268348.99, 0, 0, 0
1471268349.99, 0, 0, 0
1471268350.991, 0, 0, 0
1471268351.99, 0, 0, 0
1471268352.99, 0, 0, 0
1471268353.99, 0, 0, 0
1471268354.99, 0, 0, 0
1471268355.99, 0, 0, 0
1471268356.99, 0, 0, 0
1471268357.99, 0, 0, 0
1471268358.99, 0, 0, 0
1471268359.99, 0, 0, 0
1471268360.99, 0, 0, 0
1471268361.99, 0, 0, 0
1471268362.99, 0, 0, 0
1471268363.99, 0, 0, 0
1471268364.99, 0, 0, 0
1471268365.99, 0, 0, 0
1471268366.99, 0, 0, 0
1471268367.99, 0, 0, 0
1471268368.99, 0, 0, 0
1471268369.99, 0, 0, 0
1471268370.99, 0, 0, 0
1471268371.99, 0, 0, 0
1471268372.99, 0, 0, 0
1471268373.99, 0, 0, 0
1471268374.992, 0, 0, 0
1471268375.99, 0, 0, 0
1471268376.99, 0, 0, 0
1471268377.99, 0, 0, 0
1471268378.99, 0, 0, 0
1471268379.99, 0, 0, 0
1471268380.99, 0, 0, 0
1471268381.99, 0, 0, 0
1471268382.99, 0, 0, 0
1471268383.99, 0, 0, 0
1471268384.99, 0, 0, 0
1471268385.99, 0, 0, 0
1471268386.99, 0, 0, 0
1471268387.99, 0, 0, 0
1471268388.99, 0, 0, 0
1471268389.99, 0, 0, 0
1471268390.99, 0, 0, 0
1471268391.99, 0, 0, 0
1471268392.99, 0, 0, 0
1471268393.99, 0, 0, 0
1471268394.99, 0, 0, 0
1471268395.99, 0, 0, 0
1471268396.992, 0, 0, 0
1471268397.989, 0, 0, 0
1471268398.989, 0, 0, 0
1471268399.989, 0, 0, 0
1471268400.989, 0, 0, 0
1471268401.989, 0, 0, 0
1471268402.989, 0, 0, 0
1471268403.989, 0, 0, 0
1471268404.989, 0, 0, 0
1471268405.989, 0, 0, 0
1471268406.989, 0, 0, 0
1471268407.989, 0, 0, 0
1471268408.99, 0, 0, 0
1471268409.992, 0, 0, 0
1471268410.989, 0, 0, 0
1471268411.989, 0, 0, 0
1471268412.989, 0, 0, 0
1471268413.989, 0, 0, 0
1471268414.989, 0, 0, 0
1471268415.989, 0, 0, 0
1471268416.989, 0, 0, 0
1471268417.989, 0, 0, 0
1471268418.989, 0, 0, 0
1471268419.989, 0, 0, 0
1471268420.989, 0, 0, 0
1471268421.989, 0, 0, 0
1471268422.989, 0, 0, 0
1471268423.989, 0, 0, 0
1471268424.989, 0, 0, 0
1471268425.989, 0, 0, 0
1471268426.989, 0, 0, 0
1471268427.989, 0, 0, 0
1471268428.989, 0, 0, 0
1471268429.989, 0, 0, 0
1471268430.989, 0, 0, 0
1471268431.989, 0, 0, 0
1471268432.99, 0, 0, 0
1471268433.992, 0, 0, 0
1471268434.989, 0, 0, 0
1471268435.989, 0, 0, 0
1471268436.989, 0, 0, 0
1471268437.989, 0, 0, 0
1471268438.989, 0, 0, 0
1471268439.989, 0, 0, 0
1471268440.989, 0, 0, 0
1471268441.989, 0, 0, 0
1471268442.989, 0, 0, 0
1471268443.989, 0, 0, 0
1471268444.989, 0, 0, 0
1471268445.989, 0, 0, 0
1471268446.989, 0, 0, 0
1471268447.989, 0, 0, 0
1471268448.989, 0, 0, 0
1471268449.989, 0, 0, 0
1471268450.989, 0, 0, 0
1471268451.989, 0, 0, 0
1471268452.989, 0, 0, 0
1471268453.989, 0, 0, 0
1471268454.989, 0, 0, 0
1471268455.989, 0, 0, 0
1471268456.989, 0, 0, 0
1471268457.989, 0, 0, 0
1471268458.989, 0, 0, 0
1471268459.989, 0, 0, 0
1471268460.989, 0, 0, 0
1471268461.989, 0, 0, 0
1471268462.989, 0, 0, 0
1471268463.989, 0, 0, 0
1471268464.989, 0, 0, 0
1471268465.989, 0, 0, 0
1471268466.989, 0, 0, 0
1471268467.989, 0, 0, 0
1471268468.989, 0, 0, 0
1471268469.989, 0, 0, 0
1471268470.989, 0, 0, 0
1471268471.989, 0, 0, 0
1471268472.989, 0, 0, 0
1471268473.989, 0, 0, 0
1471268474.989, 0, 0, 0
1471268475.989, 0, 0, 0
1471268476.989, 0, 0, 0
1471268477.991, 0, 0, 0
1471268478.989, 0, 0, 0
1471268479.989, 0, 0, 0
1471268480.989, 0, 0, 0
1471268481.989, 0, 0, 0
1471268482.989, 0, 0, 0
1471268483.989, 0, 0, 0
1471268484.989, 0, 0, 0
1471268485.989, 0, 0, 0
1471268486.989, 0, 0, 0
1471268487.989, 0, 0, 0
1471268488.989, 0, 0, 0
1471268489.989, 0, 0, 0
1471268490.989, 0, 0, 0
1471268491.989, 0, 0, 0
1471268492.989, 0, 0, 0
1471268493.989, 0, 0, 0
1471268494.989, 0, 0, 0
1471268495.989, 0, 0, 0
1471268496.989, 0, 0, 0
1471268497.989, 0, 0, 0
1471268498.989, 0, 0, 0
1471268499.989, 0, 0, 0
1471268500.989, 0, 0, 0
1471268501.991, 0, 0, 0
1471268502.989, 0, 0, 0
1471268503.989, 0, 0, 0
1471268504.989, 0, 0, 0
1471268505.989, 0, 0, 0
1471268506.989, 0, 0, 0
1471268507.989, 0, 0, 0
1471268508.989, 0, 0, 0
1471268509.989, 0, 0, 0
1471268510.989, 0, 0, 0
1471268511.989, 0, 0, 0
1471268512.989, 0, 0, 0
1471268513.989, 0, 0, 0
1471268514.989, 0, 0, 0
1471268515.989, 0, 0, 0
1471268516.989, 0, 0, 0
1471268517.989, 0, 0, 0
1471268518.989, 0, 0, 0
1471268519.989, 0, 0, 0
1471268520.989, 0, 0, 0
1471268521.989, 0, 0, 0
1471268522.989, 0, 0, 0
1471268523.991, 0, 0, 0
1471268524.989, 0, 0, 0
1471268525.989, 0, 0, 0
1471268526.989, 0, 0, 0
1471268527.989, 0, 0, 0
1471268528.989, 0, 0, 0
1471268529.989, 0, 0, 0
1471268530.989, 0, 0, 0
1471268531.989, 0, 0, 0
1471268532.989, 0, 0, 0
1471268533.989, 0, 0, 0
1471268534.989, 0, 0, 0
1471268535.989, 0, 0, 0
1471268536.989, 0, 0, 0
1471268537.989, 0, 0, 0
1471268538.989, 0, 0, 0
1471268539.989, 0, 0, 0
1471268540.989, 0, 0, 0
1471268541.989, 0, 0, 0
1471268542.989, 0, 0, 0
1471268543.99, 0, 0, 0
1471268544.989, 0, 0, 0
1471268545.989, 0, 0, 0
1471268546.989, 0, 0, 0
1471268547.989, 0, 0, 0
1471268548.989, 0, 0, 0
1471268549.989, 0, 0, 0
1471268550.989, 0, 0, 0
1471268551.989, 0, 0, 0
1471268552.989, 0, 0, 0
1471268553.989, 0, 0, 0
1471268554.989, 0, 0, 0
1471268555.989, 0, 0, 0
1471268556.989, 0, 0, 0
1471268557.989, 0, 0, 0
1471268558.989, 0, 0, 0
1471268559.989, 0, 0, 0
1471268560.989, 0, 0, 0
1471268561.989, 0, 0, 0
1471268562.989, 0, 0, 0
1471268563.989, 0, 0, 0
1471268564.989, 0, 0, 0
1471268565.989, 0, 0, 0
1471268566.989, 0, 0, 0
1471268567.989, 0, 0, 0
1471268568.989, 0, 0, 0
1471268569.989, 0, 0, 0
1471268570.989, 0, 0, 0
1471268571.989, 0, 0, 0
1471268572.989, 0, 0, 0
1471268573.989, 0, 0, 0
1471268574.989, 0, 0, 0
1471268575.989, 0, 0, 0
1471268576.989, 0, 0, 0
1471268577.989, 0, 0, 0
1471268578.989, 0, 0, 0
1471268579.989, 0, 0, 0
1471268580.989, 0, 0, 0
1471268581.989, 0, 0, 0
1471268582.989, 0, 0, 0
1471268583.989, 0, 0, 0
1471268584.989, 0, 0, 0
1471268585.989, 0, 0, 0
1471268586.989, 0, 0, 0
1471268587.989, 0, 0, 0
1471268588.989, 0, 0, 0
1471268589.989, 0, 0, 0
1471268590.989, 0, 0, 0
1471268591.989, 0, 0, 0
1471268592.989, 0, 0, 0
1471268593.989, 0, 0, 0
1471268594.989, 0, 0, 0
1471268595.989, 0, 0, 0
1471268596.989, 0, 0, 0
1471268597.989, 0, 0, 0
1471268598.989, 0, 0, 0
1471268599.989, 0, 0, 0
1471268600.989, 0, 0, 0
1471268601.989, 0, 0, 0
1471268602.991, 0, 0, 0
1471268603.989, 0, 0, 0
1471268604.989, 0, 0, 0
1471268605.989, 0, 0, 0
1471268606.989, 0, 0, 0
1471268607.989, 0, 0, 0
1471268608.989, 0, 0, 0
1471268610.989, 0, 0, 0
1471268611.989, 0, 0, 0
1471268612.989, 0, 0, 0
1471268613.989, 0, 0, 0
1471268614.989, 0, 0, 0
1471268615.989, 0, 0, 0
1471268616.989, 0, 0, 0
1471268617.989, 0, 0, 0
1471268618.989, 0, 0, 0
1471268619.989, 0, 0, 0
1471268620.989, 0, 0, 0
1471268621.989, 0, 0, 0
1471268622.989, 0, 0, 0
1471268623.989, 0, 0, 0
1471268624.989, 0, 0, 0
1471268625.989, 0, 0, 0
1471268626.991, 0, 0, 0
1471268627.989, 0, 0, 0
1471268628.989, 0, 0, 0
1471268629.989, 0, 0, 0
1471268630.989, 0, 0, 0
1471268631.989, 0, 0, 0
1471268632.989, 0, 0, 0
1471268633.989, 0, 0, 0
1471268634.989, 0, 0, 0
1471268635.989, 0, 0, 0
1471268636.989, 0, 0, 0
1471268637.989, 0, 0, 0
1471268638.989, 0, 0, 0
1471268639.989, 0, 0, 0
1471268640.989, 0, 0, 0
1471268641.989, 0, 0, 0
1471268642.989, 0, 0, 0
1471268643.99, 0, 0, 0
1471268644.989, 0, 0, 0
1471268645.989, 0, 0, 0
1471268646.989, 0, 0, 0
1471268647.989, 0, 0, 0
1471268648.989, 0, 0, 0
1471268649.989, 0, 0, 0
1471268650.989, 0, 0, 0
1471268651.989, 0, 0, 0
1471268652.989, 0, 0, 0
1471268653.989, 0, 0, 0
1471268654.989, 0, 0, 0
1471268655.989, 0, 0, 0
1471268656.989, 0, 0, 0
1471268657.989, 0, 0, 0
1471268658.989, 0, 0, 0
1471268659.989, 0, 0, 0
1471268660.989, 0, 0, 0
1471268661.989, 0, 0, 0
1471268662.989, 0, 0, 0
1471268663.989, 0, 0, 0
1471268664.989, 0, 0, 0
1471268665.989, 0, 0, 0
1471268666.989, 0, 0, 0
1471268667.989, 0, 0, 0
1471268668.989, 0, 0, 0
1471268669.989, 0, 0, 0
1471268670.989, 0, 0, 0
1471268671.989, 0, 0, 0
1471268672.989, 0, 0, 0
1471268673.989, 0, 0, 0
1471268674.989, 0, 0, 0
1471268675.989, 0, 0, 0
1471268676.989, 0, 0, 0
1471268677.989, 0, 0, 0
1471268678.989, 0, 0, 0
1471268679.989, 0, 0, 0
1471268680.989, 0, 0, 0
1471268681.989, 0, 0, 0
1471268682.989, 0, 0, 0
1471268683.989, 0, 0, 0
1471268684.989, 0, 0, 0
1471268685.989, 0, 0, 0
1471268686.989, 0, 0, 0
1471268687.989, 0, 0, 0
1471268688.989, 0, 0, 0
1471268689.989, 0, 0, 0
1471268690.989, 0, 0, 0
1471268691.989, 0, 0, 0
1471268692.989, 0, 0, 0
1471268693.989, 0, 0, 0
1471268694.989, 0, 0, 0
1471268695.989, 0, 0, 0
1471268696.989, 0, 0, 0
1471268697.989, 0, 0, 0
1471268698.989, 0, 0, 0
1471268699.989, 0, 0, 0
1471268700.989, 0, 0, 0
1471268701.989, 0, 0, 0
1471268702.989, 0, 0, 0
1471268703.989, 0, 0, 0
1471268704.989, 0, 0, 0
1471268705.989, 0, 0, 0
1471268706.989, 0, 0, 0
1471268707.989, 0, 0, 0
1471268708.989, 0, 0, 0
1471268709.989, 0, 0, 0
1471268710.989, 0, 0, 0
1471268711.989, 0, 0, 0
1471268712.989, 0, 0, 0
1471268713.989, 0, 0, 0
1471268714.989, 0, 0, 0
1471268715.989, 0, 0, 0
1471268716.989, 0, 0, 0
