1471116550.988, 0, 0, 0
1471116551.988, 0, 0, 0
1471116552.988, 0, 0, 0
1471116553.988, 0, 0, 0
1471116554.988, 0, 0, 0
1471116555.988, 0, 0, 0
1471116556.988, 0, 0, 0
1471116557.988, 0, 0, 0
1471116558.988, 0, 0, 0
1471116559.988, 0, 0, 0
1471116560.988, 0, 0, 0
1471116561.988, 0, 0, 0
1471116562.988, 0, 0, 0
1471116563.988, 0, 0, 0
1471116564.988, 0, 0, 0
1471116565.988, 0, 0, 0
1471116566.988, 0, 0, 0
1471116567.988, 0, 0, 0
1471116568.988, 0, 0, 0
1471116569.988, 0, 0, 0
1471116570.988, 0, 0, 0
1471116571.988, 0, 0, 0
1471116572.988, 0, 0, 0
1471116573.988, 0, 0, 0
1471116574.988, 0, 0, 0
1471116575.988, 0, 0, 0
1471116576.988, 0, 0, 0
1471116577.988, 0, 0, 0
1471116578.988, 0, 0, 0
1471116579.988, 0, 0, 0
1471116580.989, 0, 0, 0
1471116581.988, 0, 0, 0
1471116582.988, 0, 0, 0
1471116583.988, 0, 0, 0
1471116584.988, 0, 0, 0
1471116585.988, 0, 0, 0
1471116586.988, 0, 0, 0
1471116587.988, 0, 0, 0
1471116588.988, 0, 0, 0
1471116589.988, 0, 0, 0
1471116590.988, 0, 0, 0
1471116591.988, 0, 0, 0
1471116592.988, 0, 0, 0
1471116593.988, 0, 0, 0
1471116594.988, 0, 0, 0
1471116595.988, 0, 0, 0
1471116596.988, 0, 0, 0
1471116597.988, 0, 0, 0
1471116598.988, 0, 0, 0
1471116599.988, 0, 0, 0
1471116600.988, 0, 0, 0
1471116601.988, 0, 0, 0
1471116602.988, 0, 0, 0
1471116603.99, 0, 0, 0
1471116604.988, 0, 0, 0
1471116605.988, 0, 0, 0
1471116606.988, 0, 0, 0
1471116607.988, 0, 0, 0
1471116608.988, 0, 0, 0
1471116609.988, 0, 0, 0
1471116610.988, 0, 0, 0
1471116611.988, 0, 0, 0
1471116612.988, 0, 0, 0
1471116613.988, 0, 0, 0
1471116614.988, 0, 0, 0
1471116615.988, 0, 0, 0
1471116616.988, 0, 0, 0
1471116617.988, 0, 0, 0
1471116618.988, 0, 0, 0
1471116619.988, 0, 0, 0
1471116620.988, 0, 0, 0
1471116621.988, 0, 0, 0
1471116622.988, 0, 0, 0
1471116623.988, 0, 0, 0
1471116624.99, 0, 0, 0
1471116625.988, 0, 0, 0
1471116626.988, 0, 0, 0
1471116627.988, 0, 0, 0
1471116628.988, 0, 0, 0
1471116629.988, 0, 0, 0
1471116630.988, 0, 0, 0
1471116631.988, 0, 0, 0
1471116632.988, 0, 0, 0
1471116633.988, 0, 0, 0
1471116634.988, 0, 0, 0
1471116635.988, 0, 0, 0
1471116636.988, 0, 0, 0
1471116637.988, 0, 0, 0
1471116638.988, 0, 0, 0
1471116639.988, 0, 0, 0
1471116640.988, 0, 0, 0
1471116641.988, 0, 0, 0
1471116642.988, 0, 0, 0
1471116643.988, 0, 0, 0
1471116644.988, 0, 0, 0
1471116645.988, 0, 0, 0
1471116646.988, 0, 0, 0
1471116647.99, 0, 0, 0
1471116648.987, 0, 0, 0
1471116649.987, 0, 0, 0
1471116650.987, 0, 0, 0
1471116651.987, 0, 0, 0
1471116652.987, 0, 0, 0
1471116653.987, 0, 0, 0
1471116654.987, 0, 0, 0
1471116655.987, 0, 0, 0
1471116656.987, 0, 0, 0
1471116657.987, 0, 0, 0
1471116658.987, 0, 0, 0
1471116659.987, 0, 0, 0
1471116660.987, 0, 0, 0
1471116661.987, 0, 0, 0
1471116662.987, 0, 0, 0
1471116663.987, 0, 0, 0
1471116664.987, 0, 0, 0
1471116665.987, 0, 0, 0
1471116666.99, 0, 0, 0
1471116667.987, 0, 0, 0
1471116668.987, 0, 0, 0
1471116669.987, 0, 0, 0
1471116670.987, 0, 0, 0
1471116671.987, 0, 0, 0
1471116672.987, 0, 0, 0
1471116673.987, 0, 0, 0
1471116674.987, 0, 0, 0
1471116675.987, 0, 0, 0
1471116676.987, 0, 0, 0
1471116677.987, 0, 0, 0
1471116678.987, 0, 0, 0
1471116679.987, 0, 0, 0
1471116680.987, 0, 0, 0
1471116681.987, 0, 0, 0
1471116682.987, 0, 0, 0
1471116683.987, 0, 0, 0
1471116684.987, 0, 0, 0
1471116685.987, 0, 0, 0
1471116686.987, 0, 0, 0
1471116687.987, 0, 0, 0
1471116688.987, 0, 0, 0
1471116689.987, 0, 0, 0
1471116690.987, 0, 0, 0
1471116691.987, 0, 0, 0
1471116692.987, 0, 0, 0
1471116693.987, 0, 0, 0
1471116694.987, 0, 0, 0
1471116695.987, 0, 0, 0
1471116696.987, 0, 0, 0
1471116697.987, 0, 0, 0
1471116698.987, 0, 0, 0
1471116699.987, 0, 0, 0
1471116700.987, 0, 0, 0
1471116701.987, 0, 0, 0
1471116702.987, 0, 0, 0
1471116703.987, 0, 0, 0
1471116704.987, 0, 0, 0
1471116705.987, 0, 0, 0
1471116706.987, 0, 0, 0
1471116707.987, 0, 0, 0
1471116708.987, 0, 0, 0
1471116709.987, 0, 0, 0
1471116710.987, 0, 0, 0
1471116711.987, 0, 0, 0
1471116712.987, 0, 0, 0
1471116713.989, 0, 0, 0
1471116714.987, 0, 0, 0
1471116715.987, 0, 0, 0
1471116716.987, 0, 0, 0
1471116717.987, 0, 0, 0
1471116718.987, 0, 0, 0
1471116719.987, 0, 0, 0
1471116720.987, 0, 0, 0
1471116721.987, 0, 0, 0
1471116722.987, 0, 0, 0
1471116723.987, 0, 0, 0
1471116724.987, 0, 0, 0
1471116725.987, 0, 0, 0
1471116726.987, 0, 0, 0
1471116727.987, 0, 0, 0
1471116728.987, 0, 0, 0
1471116729.987, 0, 0, 0
1471116730.987, 0, 0, 0
1471116731.987, 0, 0, 0
1471116732.987, 0, 0, 0
1471116733.987, 0, 0, 0
1471116734.988, 0, 0, 0
1471116735.987, 0, 0, 0
1471116736.987, 0, 0, 0
1471116737.987, 0, 0, 0
1471116738.987, 0, 0, 0
1471116739.987, 0, 0, 0
1471116740.987, 0, 0, 0
1471116741.987, 0, 0, 0
1471116742.987, 0, 0, 0
1471116743.987, 0, 0, 0
1471116744.987, 0, 0, 0
1471116745.987, 0, 0, 0
1471116746.987, 0, 0, 0
1471116747.987, 0, 0, 0
1471116748.987, 0, 0, 0
1471116749.987, 0, 0, 0
1471116750.987, 0, 0, 0
1471116751.987, 0, 0, 0
1471116752.987, 0, 0, 0
1471116753.987, 0, 0, 0
1471116754.987, 0, 0, 0
1471116755.987, 0, 0, 0
1471116756.987, 0, 0, 0
1471116757.988, 0, 0, 0
1471116758.989, 0, 0, 0
1471116759.987, 0, 0, 0
1471116760.987, 0, 0, 0
1471116761.987, 0, 0, 0
1471116762.987, 0, 0, 0
1471116763.987, 0, 0, 0
1471116764.987, 0, 0, 0
1471116765.987, 0, 0, 0
1471116766.987, 0, 0, 0
1471116767.987, 0, 0, 0
1471116768.987, 0, 0, 0
1471116769.987, 0, 0, 0
1471116770.987, 0, 0, 0
1471116771.987, 0, 0, 0
1471116772.987, 0, 0, 0
1471116773.987, 0, 0, 0
1471116774.987, 0, 0, 0
1471116775.987, 0, 0, 0
1471116776.987, 0, 0, 0
1471116777.987, 0, 0, 0
1471116778.987, 0, 0, 0
1471116779.987, 0, 0, 0
1471116780.987, 0, 0, 0
1471116781.988, 0, 0, 0
1471116782.987, 0, 0, 0
1471116783.987, 0, 0, 0
1471116784.987, 0, 0, 0
1471116785.987, 0, 0, 0
1471116786.987, 0, 0, 0
1471116787.987, 0, 0, 0
1471116788.987, 0, 0, 0
1471116789.987, 0, 0, 0
1471116790.987, 0, 0, 0
1471116791.987, 0, 0, 0
1471116792.987, 0, 0, 0
1471116793.987, 0, 0, 0
1471116794.987, 0, 0, 0
1471116795.987, 0, 0, 0
1471116796.987, 0, 0, 0
1471116797.987, 0, 0, 0
1471116798.987, 0, 0, 0
1471116799.987, 0, 0, 0
1471116800.987, 0, 0, 0
1471116801.987, 0, 0, 0
1471116802.987, 0, 0, 0
1471116803.987, 0, 0, 0
1471116804.987, 0, 0, 0
1471116805.987, 0, 0, 0
1471116806.987, 0, 0, 0
1471116807.987, 0, 0, 0
1471116808.987, 0, 0, 0
1471116809.987, 0, 0, 0
1471116810.987, 0, 0, 0
1471116811.987, 0, 0, 0
1471116812.987, 0, 0, 0
1471116813.987, 0, 0, 0
1471116814.987, 0, 0, 0
1471116815.987, 0, 0, 0
1471116816.987, 0, 0, 0
1471116817.987, 0, 0, 0
1471116818.987, 0, 0, 0
1471116819.987, 0, 0, 0
1471116820.987, 0, 0, 0
1471116821.987, 0, 0, 0
1471116822.987, 0, 0, 0
1471116823.987, 0, 0, 0
1471116824.987, 0, 0, 0
1471116825.987, 0, 0, 0
1471116826.987, 0, 0, 0
1471116827.987, 0, 0, 0
1471116828.987, 0, 0, 0
1471116829.987, 0, 0, 0
1471116830.987, 0, 0, 0
1471116831.987, 0, 0, 0
1471116832.987, 0, 0, 0
1471116833.987, 0, 0, 0
1471116834.987, 0, 0, 0
1471116835.987, 0, 0, 0
1471116836.987, 0, 0, 0
1471116837.987, 0, 0, 0
1471116838.987, 0, 0, 0
1471116839.987, 0, 0, 0
1471116840.987, 0, 0, 0
1471116841.987, 0, 0, 0
1471116842.987, 0, 0, 0
1471116843.987, 0, 0, 0
1471116844.987, 0, 0, 0
1471116845.987, 0, 0, 0
1471116846.987, 0, 0, 0
1471116847.987, 0, 0, 0
1471116848.987, 0, 0, 0
1471116849.987, 0, 0, 0
1471116850.987, 0, 0, 0
1471116851.987, 0, 0, 0
1471116852.988, 0, 0, 0
1471116853.987, 0, 0, 0
1471116854.987, 0, 0, 0
1471116855.987, 0, 0, 0
1471116856.987, 0, 0, 0
1471116857.987, 0, 0, 0
1471116858.987, 0, 0, 0
1471116859.987, 0, 0, 0
1471116860.987, 0, 0, 0
1471116861.987, 0, 0, 0
1471116862.987, 0, 0, 0
1471116863.987, 0, 0, 0
1471116864.987, 0, 0, 0
1471116865.987, 0, 0, 0
1471116866.987, 0, 0, 0
1471116867.987, 0, 0, 0
1471116868.987, 0, 0, 0
1471116869.987, 0, 0, 0
1471116870.987, 0, 0, 0
1471116871.987, 0, 0, 0
1471116872.987, 0, 0, 0
1471116873.987, 0, 0, 0
1471116874.987, 0, 0, 0
1471116875.988, 0, 0, 0
1471116876.987, 0, 0, 0
1471116877.987, 0, 0, 0
1471116878.987, 0, 0, 0
1471116879.987, 0, 0, 0
1471116880.987, 0, 0, 0
1471116881.987, 0, 0, 0
1471116882.987, 0, 0, 0
1471116883.987, 0, 0, 0
1471116884.987, 0, 0, 0
1471116885.987, 0, 0, 0
1471116886.987, 0, 0, 0
1471116887.987, 0, 0, 0
1471116888.987, 0, 0, 0
1471116889.987, 0, 0, 0
1471116890.987, 0, 0, 0
1471116891.987, 0, 0, 0
1471116892.987, 0, 0, 0
1471116893.987, 0, 0, 0
1471116894.987, 0, 0, 0
1471116895.987, 0, 0, 0
1471116896.987, 0, 0, 0
1471116897.987, 0, 0, 0
1471116898.987, 0, 0, 0
1471116899.988, 0, 0, 0
1471116900.987, 0, 0, 0
1471116901.987, 0, 0, 0
1471116902.987, 0, 0, 0
1471116903.987, 0, 0, 0
1471116904.987, 0, 0, 0
1471116905.987, 0, 0, 0
1471116906.987, 0, 0, 0
1471116907.987, 0, 0, 0
1471116908.987, 0, 0, 0
1471116909.987, 0, 0, 0
1471116910.987, 0, 0, 0
1471116911.987, 0, 0, 0
1471116912.987, 0, 0, 0
1471116913.987, 0, 0, 0
1471116914.987, 0, 0, 0
1471116915.987, 0, 0, 0
1471116916.987, 0, 0, 0
1471116917.987, 0, 0, 0
1471116918.987, 0, 0, 0
1471116919.987, 0, 0, 0
1471116920.987, 0, 0, 0
1471116921.988, 0, 0, 0
1471116922.986, 0, 0, 0
1471116923.986, 0, 0, 0
1471116924.986, 0, 0, 0
1471116925.986, 0, 0, 0
1471116926.986, 0, 0, 0
1471116927.986, 0, 0, 0
1471116928.986, 0, 0, 0
1471116929.986, 0, 0, 0
1471116930.986, 0, 0, 0
1471116931.986, 0, 0, 0
1471116932.986, 0, 0, 0
1471116933.986, 0, 0, 0
1471116934.986, 0, 0, 0
1471116935.986, 0, 0, 0
1471116936.986, 0, 0, 0
1471116937.986, 0, 0, 0
1471116938.986, 0, 0, 0
1471116939.986, 0, 0, 0
1471116940.986, 0, 0, 0
1471116941.986, 0, 0, 0
1471116942.986, 0, 0, 0
1471116943.986, 0, 0, 0
1471116944.987, 0, 0, 0
1471116945.986, 0, 0, 0
1471116946.986, 0, 0, 0
1471116947.986, 0, 0, 0
1471116948.986, 0, 0, 0
1471116949.986, 0, 0, 0
1471116950.986, 0, 0, 0
1471116951.986, 0, 0, 0
1471116952.986, 0, 0, 0
1471116953.986, 0, 0, 0
1471116954.986, 0, 0, 0
1471116955.986, 0, 0, 0
1471116956.986, 0, 0, 0
1471116957.986, 0, 0, 0
1471116958.986, 0, 0, 0
1471116959.986, 0, 0, 0
1471116960.986, 0, 0, 0
1471116961.986, 0, 0, 0
1471116962.986, 0, 0, 0
1471116963.988, 0, 0, 0
1471116964.986, 0, 0, 0
1471116965.986, 0, 0, 0
1471116966.986, 0, 0, 0
1471116967.986, 0, 0, 0
1471116968.986, 0, 0, 0
1471116969.986, 0, 0, 0
1471116970.986, 0, 0, 0
1471116971.986, 0, 0, 0
1471116972.986, 0, 0, 0
1471116973.986, 0, 0, 0
1471116974.986, 0, 0, 0
1471116975.986, 0, 0, 0
1471116976.986, 0, 0, 0
1471116977.986, 0, 0, 0
1471116978.986, 0, 0, 0
1471116979.986, 0, 0, 0
1471116980.986, 0, 0, 0
1471116981.986, 0, 0, 0
1471116982.986, 0, 0, 0
1471116983.986, 0, 0, 0
1471116984.986, 0, 0, 0
1471116985.986, 0, 0, 0
1471116986.986, 0, 0, 0
1471116987.988, 0, 0, 0
1471116988.986, 0, 0, 0
1471116989.986, 0, 0, 0
1471116990.986, 0, 0, 0
1471116991.986, 0, 0, 0
1471116992.986, 0, 0, 0
1471116993.986, 0, 0, 0
1471116994.986, 0, 0, 0
1471116995.986, 0, 0, 0
1471116996.986, 0, 0, 0
1471116997.986, 0, 0, 0
1471116998.986, 0, 0, 0
1471116999.986, 0, 0, 0
1471117000.986, 0, 0, 0
1471117001.986, 0, 0, 0
1471117002.986, 0, 0, 0
1471117003.986, 0, 0, 0
1471117004.986, 0, 0, 0
1471117005.986, 0, 0, 0
1471117006.986, 0, 0, 0
1471117007.986, 0, 0, 0
1471117008.986, 0, 0, 0
1471117009.986, 0, 0, 0
1471117010.987, 0, 0, 0
1471117011.986, 0, 0, 0
1471117012.986, 0, 0, 0
1471117013.986, 0, 0, 0
1471117014.986, 0, 0, 0
1471117015.986, 0, 0, 0
1471117016.986, 0, 0, 0
1471117017.986, 0, 0, 0
1471117018.986, 0, 0, 0
1471117019.986, 0, 0, 0
1471117020.986, 0, 0, 0
1471117021.986, 0, 0, 0
1471117022.986, 0, 0, 0
1471117023.986, 0, 0, 0
1471117024.986, 0, 0, 0
1471117025.986, 0, 0, 0
1471117026.986, 0, 0, 0
1471117027.986, 0, 0, 0
1471117028.986, 0, 0, 0
1471117029.986, 0, 0, 0
1471117030.986, 0, 0, 0
1471117031.986, 0, 0, 0
1471117032.986, 0, 0, 0
1471117033.986, 0, 0, 0
1471117034.986, 0, 0, 0
1471117035.986, 0, 0, 0
1471117036.986, 0, 0, 0
1471117037.986, 0, 0, 0
1471117038.986, 0, 0, 0
1471117039.986, 0, 0, 0
1471117040.986, 0, 0, 0
1471117041.986, 0, 0, 0
1471117042.986, 0, 0, 0
1471117043.986, 0, 0, 0
1471117044.986, 0, 0, 0
1471117045.986, 0, 0, 0
1471117046.986, 0, 0, 0
1471117047.986, 0, 0, 0
1471117048.986, 0, 0, 0
1471117049.986, 0, 0, 0
1471117050.986, 0, 0, 0
1471117051.986, 0, 0, 0
1471117052.986, 0, 0, 0
1471117053.986, 0, 0, 0
1471117054.986, 0, 0, 0
1471117055.986, 0, 0, 0
1471117056.986, 0, 0, 0
1471117057.986, 0, 0, 0
1471117058.986, 0, 0, 0
1471117059.986, 0, 0, 0
1471117060.986, 0, 0, 0
1471117061.986, 0, 0, 0
1471117062.986, 0, 0, 0
1471117063.986, 0, 0, 0
1471117064.986, 0, 0, 0
1471117065.986, 0, 0, 0
1471117066.986, 0, 0, 0
1471117067.986, 0, 0, 0
1471117068.986, 0, 0, 0
1471117069.986, 0, 0, 0
1471117070.986, 0, 0, 0
1471117071.986, 0, 0, 0
1471117072.986, 0, 0, 0
1471117073.986, 0, 0, 0
1471117074.986, 0, 0, 0
1471117075.986, 0, 0, 0
1471117076.986, 0, 0, 0
1471117077.986, 0, 0, 0
1471117078.986, 0, 0, 0
1471117079.986, 0, 0, 0
1471117080.986, 0, 0, 0
1471117081.986, 0, 0, 0
1471117082.986, 0, 0, 0
1471117083.986, 0, 0, 0
1471117084.986, 0, 0, 0
1471117085.986, 0, 0, 0
1471117086.986, 0, 0, 0
1471117087.986, 0, 0, 0
1471117088.986, 0, 0, 0
1471117089.988, 0, 0, 0
1471117090.986, 0, 0, 0
1471117091.986, 0, 0, 0
1471117092.986, 0, 0, 0
1471117093.986, 0, 0, 0
1471117094.986, 0, 0, 0
1471117095.986, 0, 0, 0
1471117096.986, 0, 0, 0
1471117097.986, 0, 0, 0
1471117098.986, 0, 0, 0
1471117099.986, 0, 0, 0
1471117100.986, 0, 0, 0
1471117101.986, 0, 0, 0
1471117102.986, 0, 0, 0
1471117103.986, 0, 0, 0
1471117104.986, 0, 0, 0
1471117105.986, 0, 0, 0
1471117106.986, 0, 0, 0
1471117107.986, 0, 0, 0
1471117108.986, 0, 0, 0
1471117109.986, 0, 0, 0
1471117110.986, 0, 0, 0
1471117111.986, 0, 0, 0
1471117112.986, 0, 0, 0
1471117113.986, 0, 0, 0
1471117114.986, 0, 0, 0
1471117115.986, 0, 0, 0
1471117116.986, 0, 0, 0
1471117117.986, 0, 0, 0
1471117118.986, 0, 0, 0
1471117119.986, 0, 0, 0
1471117120.986, 0, 0, 0
1471117121.986, 0, 0, 0
1471117122.986, 0, 0, 0
1471117123.986, 0, 0, 0
1471117124.986, 0, 0, 0
1471117125.986, 0, 0, 0
1471117126.986, 0, 0, 0
1471117127.986, 0, 0, 0
1471117128.986, 0, 0, 0
1471117129.986, 0, 0, 0
1471117130.986, 0, 0, 0
1471117131.986, 0, 0, 0
1471117132.986, 0, 0, 0
1471117133.986, 0, 0, 0
1471117134.986, 0, 0, 0
1471117135.986, 0, 0, 0
1471117136.986, 0, 0, 0
1471117137.986, 0, 0, 0
1471117138.986, 0, 0, 0
1471117139.986, 0, 0, 0
1471117140.986, 0, 0, 0
1471117141.986, 0, 0, 0
1471117142.988, 0, 0, 0
1471117143.986, 0, 0, 0
1471117144.986, 0, 0, 0
1471117145.986, 0, 0, 0
1471117146.986, 0, 0, 0
1471117147.986, 0, 0, 0
1471117148.986, 0, 0, 0
1471117149.987, 0, 0, 0
1471117150.989, 0, 0, 0
1471117151.986, 0, 0, 0
1471117152.986, 0, 0, 0
1471117153.986, 0, 0, 0
1471117154.986, 0, 0, 0
1471117155.986, 0, 0, 0
1471117156.986, 0, 0, 0
1471117157.986, 0, 0, 0
1471117158.986, 0, 0, 0
1471117159.986, 0, 0, 0
1471117160.986, 0, 0, 0
1471117161.986, 0, 0, 0
1471117162.986, 0, 0, 0
1471117163.986, 0, 0, 0
1471117164.986, 0, 0, 0
1471117165.986, 0, 0, 0
1471117166.986, 0, 0, 0
1471117167.986, 0, 0, 0
1471117168.986, 0, 0, 0
1471117169.986, 0, 0, 0
1471117170.986, 0, 0, 0
1471117171.986, 0, 0, 0
1471117172.986, 0, 0, 0
1471117173.986, 0, 0, 0
1471117174.986, 0, 0, 0
1471117175.986, 0, 0, 0
1471117176.986, 0, 0, 0
1471117177.986, 0, 0, 0
1471117178.986, 0, 0, 0
1471117179.986, 0, 0, 0
1471117180.986, 0, 0, 0
1471117181.986, 0, 0, 0
1471117182.986, 0, 0, 0
1471117183.986, 0, 0, 0
1471117184.986, 0, 0, 0
1471117185.986, 0, 0, 0
1471117186.986, 0, 0, 0
1471117187.986, 0, 0, 0
1471117188.986, 0, 0, 0
1471117189.986, 0, 0, 0
1471117190.986, 0, 0, 0
1471117191.986, 0, 0, 0
1471117192.986, 0, 0, 0
1471117193.986, 0, 0, 0
1471117194.986, 0, 0, 0
1471117195.986, 0, 0, 0
1471117196.986, 0, 0, 0
1471117197.986, 0, 0, 0
1471117198.986, 0, 0, 0
1471117199.986, 0, 0, 0
1471117200.986, 0, 0, 0
1471117201.986, 0, 0, 0
1471117202.986, 0, 0, 0
1471117203.986, 0, 0, 0
1471117204.986, 0, 0, 0
1471117205.986, 0, 0, 0
1471117206.986, 0, 0, 0
1471117207.986, 0, 0, 0
1471117208.986, 0, 0, 0
1471117209.986, 0, 0, 0
1471117210.986, 0, 0, 0
1471117211.986, 0, 0, 0
1471117212.986, 0, 0, 0
1471117213.986, 0, 0, 0
1471117214.986, 0, 0, 0
1471117215.986, 0, 0, 0
1471117216.986, 0, 0, 0
1471117217.986, 0, 0, 0
1471117218.986, 0, 0, 0
1471117219.986, 0, 0, 0
1471117220.986, 0, 0, 0
1471117221.986, 0, 0, 0
1471117222.986, 0, 0, 0
1471117223.986, 0, 0, 0
1471117224.986, 0, 0, 0
1471117225.986, 0, 0, 0
1471117226.986, 0, 0, 0
1471117227.986, 0, 0, 0
1471117228.986, 0, 0, 0
1471117229.986, 0, 0, 0
1471117230.986, 0, 0, 0
1471117231.986, 0, 0, 0
1471117232.986, 0, 0, 0
1471117233.986, 0, 0, 0
1471117234.986, 0, 0, 0
1471117235.986, 0, 0, 0
1471117236.986, 0, 0, 0
1471117237.986, 0, 0, 0
1471117238.986, 0, 0, 0
1471117239.986, 0, 0, 0
1471117240.986, 0, 0, 0
1471117241.986, 0, 0, 0
1471117242.987, 0, 0, 0
1471117243.986, 0, 0, 0
1471117244.986, 0, 0, 0
1471117245.986, 0, 0, 0
1471117246.986, 0, 0, 0
1471117247.986, 0, 0, 0
1471117248.986, 0, 0, 0
1471117249.986, 0, 0, 0
1471117250.986, 0, 0, 0
1471117251.986, 0, 0, 0
1471117252.986, 0, 0, 0
1471117253.986, 0, 0, 0
1471117254.986, 0, 0, 0
1471117255.986, 0, 0, 0
1471117256.986, 0, 0, 0
1471117257.986, 0, 0, 0
1471117258.986, 0, 0, 0
1471117259.986, 0, 0, 0
1471117260.986, 0, 0, 0
1471117261.986, 0, 0, 0
1471117262.987, 0, 0, 0
1471117263.986, 0, 0, 0
1471117264.986, 0, 0, 0
1471117265.986, 0, 0, 0
1471117266.986, 0, 0, 0
1471117267.986, 0, 0, 0
1471117268.986, 0, 0, 0
1471117269.986, 0, 0, 0
1471117270.986, 0, 0, 0
1471117271.986, 0, 0, 0
1471117272.986, 0, 0, 0
1471117273.986, 0, 0, 0
1471117274.986, 0, 0, 0
1471117275.986, 0, 0, 0
1471117276.986, 0, 0, 0
1471117277.986, 0, 0, 0
1471117278.986, 0, 0, 0
1471117279.986, 0, 0, 0
1471117280.986, 0, 0, 0
1471117281.986, 0, 0, 0
1471117282.986, 0, 0, 0
1471117283.986, 0, 0, 0
1471117284.986, 0, 0, 0
1471117285.986, 0, 0, 0
1471117286.986, 0, 0, 0
1471117287.986, 0, 0, 0
1471117288.986, 0, 0, 0
1471117289.986, 0, 0, 0
1471117290.986, 0, 0, 0
1471117291.986, 0, 0, 0
1471117292.986, 0, 0, 0
1471117293.986, 0, 0, 0
1471117294.986, 0, 0, 0
1471117295.986, 0, 0, 0
1471117296.986, 0, 0, 0
1471117297.986, 0, 0, 0
1471117298.988, 0, 0, 0
1471117299.986, 0, 0, 0
1471117300.986, 0, 0, 0
1471117301.986, 0, 0, 0
1471117302.986, 0, 0, 0
1471117303.986, 0, 0, 0
1471117304.986, 0, 0, 0
1471117305.986, 0, 0, 0
1471117306.986, 0, 0, 0
1471117307.986, 0, 0, 0
1471117308.986, 0, 0, 0
1471117309.986, 0, 0, 0
1471117310.986, 0, 0, 0
1471117311.986, 0, 0, 0
1471117312.986, 0, 0, 0
1471117313.986, 0, 0, 0
1471117314.986, 0, 0, 0
1471117315.986, 0, 0, 0
1471117316.986, 0, 0, 0
1471117317.986, 0, 0, 0
1471117318.986, 0, 0, 0
1471117319.986, 0, 0, 0
1471117320.986, 0, 0, 0
1471117321.986, 0, 0, 0
1471117322.988, 0, 0, 0
1471117323.987, 0, 0, 0
1471117324.986, 0, 0, 0
1471117325.986, 0, 0, 0
1471117326.986, 0, 0, 0
1471117327.986, 0, 0, 0
1471117328.986, 0, 0, 0
1471117329.986, 0, 0, 0
1471117330.986, 0, 0, 0
1471117331.986, 0, 0, 0
1471117332.986, 0, 0, 0
1471117333.986, 0, 0, 0
1471117334.986, 0, 0, 0
1471117335.986, 0, 0, 0
1471117336.986, 0, 0, 0
1471117337.986, 0, 0, 0
1471117338.986, 0, 0, 0
1471117339.986, 0, 0, 0
1471117340.986, 0, 0, 0
1471117341.986, 0, 0, 0
1471117342.986, 0, 0, 0
1471117343.986, 0, 0, 0
1471117344.986, 0, 0, 0
1471117345.986, 0, 0, 0
1471117346.986, 0, 0, 0
1471117347.988, 0, 0, 0
1471117348.986, 0, 0, 0
1471117349.986, 0, 0, 0
1471117350.986, 0, 0, 0
1471117351.986, 0, 0, 0
1471117352.986, 0, 0, 0
1471117353.986, 0, 0, 0
1471117354.986, 0, 0, 0
1471117355.986, 0, 0, 0
1471117356.986, 0, 0, 0
1471117357.986, 0, 0, 0
1471117358.986, 0, 0, 0
1471117359.986, 0, 0, 0
1471117360.986, 0, 0, 0
1471117361.986, 0, 0, 0
1471117362.986, 0, 0, 0
1471117363.986, 0, 0, 0
1471117364.986, 0, 0, 0
1471117365.986, 0, 0, 0
1471117366.986, 0, 0, 0
1471117367.986, 0, 0, 0
1471117368.986, 0, 0, 0
1471117369.986, 0, 0, 0
1471117370.986, 0, 0, 0
1471117371.988, 0, 0, 0
1471117372.985, 0, 0, 0
1471117373.985, 0, 0, 0
1471117374.985, 0, 0, 0
1471117375.985, 0, 0, 0
1471117376.985, 0, 0, 0
1471117377.985, 0, 0, 0
1471117378.985, 0, 0, 0
1471117379.985, 0, 0, 0
1471117380.985, 0, 0, 0
1471117381.985, 0, 0, 0
1471117382.985, 0, 0, 0
1471117383.985, 0, 0, 0
1471117384.985, 0, 0, 0
1471117385.985, 0, 0, 0
1471117386.985, 0, 0, 0
1471117387.985, 0, 0, 0
1471117388.985, 0, 0, 0
1471117389.985, 0, 0, 0
1471117390.985, 0, 0, 0
1471117391.985, 0, 0, 0
1471117392.985, 0, 0, 0
1471117393.986, 0, 0, 0
1471117394.984, 0, 0, 0
1471117395.984, 0, 0, 0
1471117396.984, 0, 0, 0
1471117397.984, 0, 0, 0
1471117398.984, 0, 0, 0
1471117399.984, 0, 0, 0
1471117400.984, 0, 0, 0
1471117401.984, 0, 0, 0
1471117402.984, 0, 0, 0
1471117403.984, 0, 0, 0
1471117404.984, 0, 0, 0
1471117405.984, 0, 0, 0
1471117406.984, 0, 0, 0
1471117407.984, 0, 0, 0
1471117408.984, 0, 0, 0
1471117409.984, 0, 0, 0
1471117410.984, 0, 0, 0
1471117411.984, 0, 0, 0
1471117412.984, 0, 0, 0
1471117413.984, 0, 0, 0
1471117414.984, 0, 0, 0
1471117415.984, 0, 0, 0
1471117416.985, 0, 0, 0
1471117417.984, 0, 0, 0
1471117418.984, 0, 0, 0
1471117419.984, 0, 0, 0
1471117420.984, 0, 0, 0
1471117421.984, 0, 0, 0
1471117422.984, 0, 0, 0
1471117423.984, 0, 0, 0
1471117424.984, 0, 0, 0
