1470386000, 0, 0, 0
1470386001, 0, 0, 0
1470386002, 0, 0, 0
1470386003, 0, 0, 0
1470386004, 0, 0, 0
1470386005, 0, 0, 0
1470386006, 0, 0, 0
1470386007, 0, 0, 0
1470386008, 0, 0, 0
1470386009, 0, 0, 0
1470386010, 0, 0, 0
1470386011, 0, 0, 0
1470386012, 0, 0, 0
1470386013, 0, 0, 0
1470386014, 0, 0, 0
1470386015, 0, 0, 0
1470386016, 0, 0, 0
1470386017, 0, 0, 0
1470386018, 0, 0, 0
1470386019, 0, 0, 0
1470386020, 0, 0, 0
1470386021, 0, 0, 0
1470386022, 0, 0, 0
1470386023, 0, 0, 0
1470386024, 0, 0, 0
1470386025, 0, 0, 0
1470386026, 0, 0, 0
1470386027, 0, 0, 0
1470386028, 0, 0, 0
1470386029, 0, 0, 0
1470386030, 0, 0, 0
1470386031, 0, 0, 0
1470386032, 0, 0, 0
1470386033, 0, 0, 0
1470386034, 0, 0, 0
1470386035, 0, 0, 0
1470386036, 0, 0, 0
1470386037, 0, 0, 0
1470386038, 0, 0, 0
1470386039, 0, 0, 0
1470386040, 0, 0, 0
1470386041, 0, 0, 0
1470386042, 0, 0, 0
1470386043, 0, 0, 0
1470386044, 0, 0, 0
1470386045, 0, 0, 0
1470386046, 0, 0, 0
1470386047, 0, 0, 0
1470386048, 0, 0, 0
1470386049, 0, 0, 0
1470386050, 0, 0, 0
1470386051, 0, 0, 0
1470386052, 0, 0, 0
1470386053, 0, 0, 0
1470386054, 0, 0, 0
1470386055, 0, 0, 0
1470386056, 0, 0, 0
1470386057, 0, 0, 0
1470386058, 0, 0, 0
1470386059, 0, 0, 0
1470386060, 0, 0, 0
1470386061, 0, 0, 0
1470386062, 0, 0, 0
1470386063, 0, 0, 0
1470386064, 0, 0, 0
1470386065, 0, 0, 0
1470386066, 0, 0, 0
1470386067, 0, 0, 0
1470386068, 0, 0, 0
1470386069, 0, 0, 0
1470386070, 0, 0, 0
1470386071, 0, 0, 0
1470386072, 0, 0, 0
1470386073, 0, 0, 0
1470386074, 0, 0, 0
1470386075, 0, 0, 0
1470386076, 0, 0, 0
1470386077, 0, 0, 0
1470386078.002, 0, 0, 0
1470386079, 0, 0, 0
1470386080, 0, 0, 0
1470386081, 0, 0, 0
1470386082, 0, 0, 0
1470386083, 0, 0, 0
1470386084, 0, 0, 0
1470386085, 0, 0, 0
1470386086, 0, 0, 0
1470386087, 0, 0, 0
1470386088, 0, 0, 0
1470386089, 0, 0, 0
1470386090, 0, 0, 0
1470386091, 0, 0, 0
1470386092, 0, 0, 0
1470386093, 0, 0, 0
1470386094, 0, 0, 0
1470386095, 0, 0, 0
1470386096, 0, 0, 0
1470386097, 0, 0, 0
1470386098, 0, 0, 0
1470386099, 0, 0, 0
1470386100, 0, 0, 0
1470386101, 0, 0, 0
1470386102, 0, 0, 0
1470386103, 0, 0, 0
1470386104, 0, 0, 0
1470386105, 0, 0, 0
1470386106, 0, 0, 0
1470386107, 0, 0, 0
1470386108, 0, 0, 0
1470386109, 0, 0, 0
1470386110, 0, 0, 0
1470386111, 0, 0, 0
1470386112, 0, 0, 0
1470386113, 0, 0, 0
1470386114, 0, 0, 0
1470386115, 0, 0, 0
1470386116, 0, 0, 0
1470386117, 0, 0, 0
1470386118, 0, 0, 0
1470386119, 0, 0, 0
1470386120, 0, 0, 0
1470386121, 0, 0, 0
1470386122, 0, 0, 0
1470386123, 0, 0, 0
1470386124, 0, 0, 0
1470386125, 0, 0, 0
1470386126, 0, 0, 0
1470386127, 0, 0, 0
1470386128, 0, 0, 0
1470386129, 0, 0, 0
1470386130, 0, 0, 0
1470386131, 0, 0, 0
1470386132, 0, 0, 0
1470386133, 0, 0, 0
1470386134, 0, 0, 0
1470386135, 0, 0, 0
1470386136, 0, 0, 0
1470386137, 0, 0, 0
1470386138, 0, 0, 0
1470386139, 0, 0, 0
1470386140, 0, 0, 0
1470386141, 0, 0, 0
1470386142, 0, 0, 0
1470386143, 0, 0, 0
1470386144, 0, 0, 0
1470386145, 0, 0, 0
1470386146, 0, 0, 0
1470386147, 0, 0, 0
1470386148, 0, 0, 0
1470386149, 0, 0, 0
1470386150, 0, 0, 0
1470386151, 0, 0, 0
1470386152, 0, 0, 0
1470386153, 0, 0, 0
1470386154, 0, 0, 0
1470386155, 0, 0, 0
1470386156, 0, 0, 0
1470386157, 0, 0, 0
1470386158, 0, 0, 0
1470386159, 0, 0, 0
1470386160, 0, 0, 0
1470386161, 0, 0, 0
1470386162, 0, 0, 0
1470386163, 0, 0, 0
1470386164, 0, 0, 0
1470386165, 0, 0, 0
1470386166, 0, 0, 0
1470386167, 0, 0, 0
1470386168, 0, 0, 0
1470386169, 0, 0, 0
1470386170, 0, 0, 0
1470386171, 0, 0, 0
1470386172, 0, 0, 0
1470386173, 0, 0, 0
1470386174, 0, 0, 0
1470386175, 0, 0, 0
1470386176, 0, 0, 0
1470386177, 0, 0, 0
1470386178, 0, 0, 0
1470386179, 0, 0, 0
1470386180, 0, 0, 0
1470386181, 0, 0, 0
1470386182, 0, 0, 0
1470386183, 0, 0, 0
1470386184, 0, 0, 0
1470386185, 0, 0, 0
1470386186, 0, 0, 0
1470386187, 0, 0, 0
1470386188, 0, 0, 0
1470386189, 0, 0, 0
1470386190, 0, 0, 0
1470386191, 0, 0, 0
1470386192, 0, 0, 0
1470386193, 0, 0, 0
1470386194, 0, 0, 0
1470386195, 0, 0, 0
1470386196, 0, 0, 0
1470386197, 0, 0, 0
1470386198, 0, 0, 0
1470386199, 0, 0, 0
1470386200, 0, 0, 0
1470386201, 0, 0, 0
1470386202, 0, 0, 0
1470386203, 0, 0, 0
1470386204, 0, 0, 0
1470386205, 0, 0, 0
1470386206, 0, 0, 0
1470386207, 0, 0, 0
1470386208, 0, 0, 0
1470386209, 0, 0, 0
1470386210, 0, 0, 0
1470386211, 0, 0, 0
1470386212, 0, 0, 0
1470386213, 0, 0, 0
1470386214, 0, 0, 0
1470386215, 0, 0, 0
1470386216, 0, 0, 0
1470386217, 0, 0, 0
1470386218, 0, 0, 0
1470386219, 0, 0, 0
1470386220, 0, 0, 0
1470386221, 0, 0, 0
1470386222, 0, 0, 0
1470386223, 0, 0, 0
1470386224, 0, 0, 0
1470386225, 0, 0, 0
1470386226, 0, 0, 0
1470386227, 0, 0, 0
1470386228, 0, 0, 0
1470386229, 0, 0, 0
1470386230, 0, 0, 0
1470386231, 0, 0, 0
1470386232, 0, 0, 0
1470386233, 0, 0, 0
1470386234, 0, 0, 0
1470386235, 0, 0, 0
1470386236, 0, 0, 0
1470386237, 0, 0, 0
1470386238, 0, 0, 0
1470386239, 0, 0, 0
1470386240, 0, 0, 0
1470386241, 0, 0, 0
1470386242, 0, 0, 0
1470386243, 0, 0, 0
1470386244, 0, 0, 0
1470386245, 0, 0, 0
1470386246, 0, 0, 0
1470386247, 0, 0, 0
1470386248, 0, 0, 0
1470386249, 0, 0, 0
1470386250, 0, 0, 0
1470386251, 0, 0, 0
1470386252, 0, 0, 0
1470386253, 0, 0, 0
1470386254, 0, 0, 0
1470386255, 0, 0, 0
1470386256, 0, 0, 0
1470386257, 0, 0, 0
1470386258, 0, 0, 0
1470386259, 0, 0, 0
1470386260, 0, 0, 0
1470386261, 0, 0, 0
1470386262, 0, 0, 0
1470386263, 0, 0, 0
1470386264, 0, 0, 0
1470386265, 0, 0, 0
1470386266, 0, 0, 0
1470386267, 0, 0, 0
1470386268, 0, 0, 0
1470386269, 0, 0, 0
1470386270, 0, 0, 0
1470386271, 0, 0, 0
1470386272.003, 0, 0, 0
1470386273.001, 0, 0, 0
1470386274.001, 0, 0, 0
1470386275.001, 0, 0, 0
1470386276.001, 0, 0, 0
1470386277.001, 0, 0, 0
1470386278.001, 0, 0, 0
1470386279.001, 0, 0, 0
1470386280.001, 0, 0, 0
1470386281.001, 0, 0, 0
1470386282.001, 0, 0, 0
1470386283.001, 0, 0, 0
1470386284.001, 0, 0, 0
1470386285.001, 0, 0, 0
1470386286.001, 0, 0, 0
1470386287.001, 0, 0, 0
1470386288.001, 0, 0, 0
1470386289.001, 0, 0, 0
1470386290.001, 0, 0, 0
1470386291.001, 0, 0, 0
1470386292.001, 0, 0, 0
1470386293.001, 0, 0, 0
1470386294.001, 0, 0, 0
1470386295.001, 0, 0, 0
1470386296.001, 0, 0, 0
1470386297.001, 0, 0, 0
1470386298.001, 0, 0, 0
1470386299.001, 0, 0, 0
1470386300.001, 0, 0, 0
1470386301.001, 0, 0, 0
1470386302.001, 0, 0, 0
1470386303.001, 0, 0, 0
1470386304.001, 0, 0, 0
1470386305.001, 0, 0, 0
1470386306.001, 0, 0, 0
1470386307.001, 0, 0, 0
1470386308.001, 0, 0, 0
1470386309.001, 0, 0, 0
1470386310.001, 0, 0, 0
1470386311.001, 0, 0, 0
1470386312.001, 0, 0, 0
1470386313.001, 0, 0, 0
1470386314.001, 0, 0, 0
1470386315.001, 0, 0, 0
1470386316.001, 0, 0, 0
1470386317.001, 0, 0, 0
1470386318.001, 0, 0, 0
1470386319.001, 0, 0, 0
1470386320.001, 0, 0, 0
1470386321.001, 0, 0, 0
1470386322.001, 0, 0, 0
1470386323.001, 0, 0, 0
1470386324.001, 0, 0, 0
1470386325.001, 0, 0, 0
1470386326.001, 0, 0, 0
1470386327.001, 0, 0, 0
1470386328.001, 0, 0, 0
1470386329.001, 0, 0, 0
1470386330.001, 0, 0, 0
1470386331.001, 0, 0, 0
1470386332.001, 0, 0, 0
1470386333.001, 0, 0, 0
1470386334.001, 0, 0, 0
1470386335.001, 0, 0, 0
1470386336.001, 0, 0, 0
1470386337.001, 0, 0, 0
1470386338.001, 0, 0, 0
1470386339.001, 0, 0, 0
1470386340.001, 0, 0, 0
1470386341.001, 0, 0, 0
1470386342.001, 0, 0, 0
1470386343.001, 0, 0, 0
1470386344.001, 0, 0, 0
1470386345.001, 0, 0, 0
1470386346.001, 0, 0, 0
1470386347.001, 0, 0, 0
1470386348.001, 0, 0, 0
1470386349.001, 0, 0, 0
1470386350.001, 0, 0, 0
1470386351.001, 0, 0, 0
1470386352.001, 0, 0, 0
1470386353.001, 0, 0, 0
1470386354.001, 0, 0, 0
1470386355.001, 0, 0, 0
1470386356.001, 0, 0, 0
1470386357.001, 0, 0, 0
1470386358.001, 0, 0, 0
1470386359.001, 0, 0, 0
1470386360.001, 0, 0, 0
1470386361.001, 0, 0, 0
1470386362.001, 0, 0, 0
1470386363.001, 0, 0, 0
1470386364.001, 0, 0, 0
1470386365.001, 0, 0, 0
1470386366.001, 0, 0, 0
1470386367.001, 0, 0, 0
1470386368.001, 0, 0, 0
1470386369.001, 0, 0, 0
1470386370.001, 0, 0, 0
1470386371.001, 0, 0, 0
1470386372.001, 0, 0, 0
1470386373.001, 0, 0, 0
1470386374.001, 0, 0, 0
1470386375.001, 0, 0, 0
1470386376.001, 0, 0, 0
1470386377.001, 0, 0, 0
1470386378.001, 0, 0, 0
1470386379.001, 0, 0, 0
1470386380.001, 0, 0, 0
1470386381.001, 0, 0, 0
1470386382.001, 0, 0, 0
1470386383.001, 0, 0, 0
1470386384.001, 0, 0, 0
1470386385.001, 0, 0, 0
1470386386.001, 0, 0, 0
1470386387.001, 0, 0, 0
1470386388.001, 0, 0, 0
1470386389.001, 0, 0, 0
1470386390.001, 0, 0, 0
1470386391.001, 0, 0, 0
1470386392.001, 0, 0, 0
1470386393.001, 0, 0, 0
1470386394.001, 0, 0, 0
1470386395.001, 0, 0, 0
1470386396.001, 0, 0, 0
1470386397.001, 0, 0, 0
1470386398.001, 0, 0, 0
1470386399.001, 0, 0, 0
1470386400.001, 0, 0, 0
1470386401.001, 0, 0, 0
1470386402.001, 0, 0, 0
1470386403.001, 0, 0, 0
1470386404.001, 0, 0, 0
1470386405.001, 0, 0, 0
1470386406.001, 0, 0, 0
1470386407.001, 0, 0, 0
1470386408.001, 0, 0, 0
1470386409.001, 0, 0, 0
1470386410.001, 0, 0, 0
1470386411.001, 0, 0, 0
1470386412.001, 0, 0, 0
1470386413.001, 0, 0, 0
1470386414.001, 0, 0, 0
1470386415.001, 0, 0, 0
1470386416.001, 0, 0, 0
1470386417.001, 0, 0, 0
1470386418.001, 0, 0, 0
1470386419.001, 0, 0, 0
1470386420.001, 0, 0, 0
1470386421.001, 0, 0, 0
1470386422.001, 0, 0, 0
1470386423.001, 0, 0, 0
1470386424.001, 0, 0, 0
1470386425.001, 0, 0, 0
1470386426.001, 0, 0, 0
1470386427.001, 0, 0, 0
1470386428.001, 0, 0, 0
1470386429.001, 0, 0, 0
1470386430.001, 0, 0, 0
1470386431.001, 0, 0, 0
1470386432.001, 0, 0, 0
1470386433.001, 0, 0, 0
1470386434.001, 0, 0, 0
1470386435.001, 0, 0, 0
1470386436.001, 0, 0, 0
1470386437.001, 0, 0, 0
1470386438.001, 0, 0, 0
1470386439.001, 0, 0, 0
1470386440.001, 0, 0, 0
1470386441.001, 0, 0, 0
1470386442.001, 0, 0, 0
1470386443.001, 0, 0, 0
1470386444.001, 0, 0, 0
1470386445.001, 0, 0, 0
1470386446.001, 0, 0, 0
1470386447.001, 0, 0, 0
1470386448.001, 0, 0, 0
1470386449.001, 0, 0, 0
1470386450.001, 0, 0, 0
1470386451.001, 0, 0, 0
1470386452.001, 0, 0, 0
1470386453.001, 0, 0, 0
1470386454.001, 0, 0, 0
1470386455.001, 0, 0, 0
1470386456.001, 0, 0, 0
1470386457.001, 0, 0, 0
1470386458.001, 0, 0, 0
1470386459.001, 0, 0, 0
1470386460.001, 0, 0, 0
1470386461.001, 0, 0, 0
1470386462.001, 0, 0, 0
1470386463.001, 0, 0, 0
1470386464.001, 0, 0, 0
1470386465.001, 0, 0, 0
1470386466.001, 0, 0, 0
1470386467.001, 0, 0, 0
1470386468.001, 0, 0, 0
1470386469.001, 0, 0, 0
1470386470.001, 0, 0, 0
1470386471.001, 0, 0, 0
1470386472.001, 0, 0, 0
1470386473.001, 0, 0, 0
1470386474.001, 0, 0, 0
1470386475.001, 0, 0, 0
1470386476.001, 0, 0, 0
1470386477.001, 0, 0, 0
1470386478.001, 0, 0, 0
1470386479.001, 0, 0, 0
1470386480.001, 0, 0, 0
1470386481.001, 0, 0, 0
1470386482.001, 0, 0, 0
1470386483.001, 0, 0, 0
1470386484.001, 0, 0, 0
1470386485.001, 0, 0, 0
1470386486.001, 0, 0, 0
1470386487.001, 0, 0, 0
1470386488.001, 0, 0, 0
1470386489.001, 0, 0, 0
1470386490.001, 0, 0, 0
1470386491.001, 0, 0, 0
1470386492.001, 0, 0, 0
1470386493.001, 0, 0, 0
1470386494.001, 0, 0, 0
1470386495.001, 0, 0, 0
1470386496.001, 0, 0, 0
1470386497.001, 0, 0, 0
1470386498.001, 0, 0, 0
1470386499.001, 0, 0, 0
1470386500.001, 0, 0, 0
1470386501.001, 0, 0, 0
1470386502.001, 0, 0, 0
1470386503.001, 0, 0, 0
1470386504.001, 0, 0, 0
1470386505.001, 0, 0, 0
1470386506.001, 0, 0, 0
1470386507.001, 0, 0, 0
1470386508.001, 0, 0, 0
1470386509.001, 0, 0, 0
1470386510.001, 0, 0, 0
1470386511.001, 0, 0, 0
1470386512.001, 0, 0, 0
1470386513.001, 0, 0, 0
1470386514.001, 0, 0, 0
1470386515.001, 0, 0, 0
1470386516.001, 0, 0, 0
1470386517.001, 0, 0, 0
1470386518.001, 0, 0, 0
1470386519.001, 0, 0, 0
1470386520.001, 0, 0, 0
1470386521.001, 0, 0, 0
1470386522.001, 0, 0, 0
1470386523.001, 0, 0, 0
1470386524.001, 0, 0, 0
1470386525.001, 0, 0, 0
1470386526.001, 0, 0, 0
1470386527.001, 0, 0, 0
1470386528.001, 0, 0, 0
1470386529.001, 0, 0, 0
1470386530.001, 0, 0, 0
1470386531.001, 0, 0, 0
1470386532.001, 0, 0, 0
1470386533.001, 0, 0, 0
1470386534.001, 0, 0, 0
1470386535.001, 0, 0, 0
1470386536.001, 0, 0, 0
1470386537.001, 0, 0, 0
1470386538.001, 0, 0, 0
1470386539.001, 0, 0, 0
1470386540.001, 0, 0, 0
1470386541.001, 0, 0, 0
1470386542.001, 0, 0, 0
1470386543.001, 0, 0, 0
1470386544.001, 0, 0, 0
1470386545.001, 0, 0, 0
1470386546.001, 0, 0, 0
1470386547.001, 0, 0, 0
1470386548.001, 0, 0, 0
1470386549.001, 0, 0, 0
1470386550.001, 0, 0, 0
1470386551.001, 0, 0, 0
1470386552.001, 0, 0, 0
1470386553.001, 0, 0, 0
1470386554.001, 0, 0, 0
1470386555.001, 0, 0, 0
1470386556.001, 0, 0, 0
1470386557.001, 0, 0, 0
1470386558.001, 0, 0, 0
1470386559.001, 0, 0, 0
1470386560.001, 0, 0, 0
1470386561.001, 0, 0, 0
1470386562.001, 0, 0, 0
1470386563.001, 0, 0, 0
1470386564.001, 0, 0, 0
1470386565.001, 0, 0, 0
1470386566.001, 0, 0, 0
1470386567.001, 0, 0, 0
1470386568.001, 0, 0, 0
1470386569.001, 0, 0, 0
1470386570.001, 0, 0, 0
1470386571.001, 0, 0, 0
1470386572.001, 0, 0, 0
1470386573.001, 0, 0, 0
1470386574.001, 0, 0, 0
1470386575.001, 0, 0, 0
1470386576.001, 0, 0, 0
1470386577.001, 0, 0, 0
1470386578.001, 0, 0, 0
1470386579.001, 0, 0, 0
1470386580.001, 0, 0, 0
1470386581.001, 0, 0, 0
1470386582.001, 0, 0, 0
1470386583.001, 0, 0, 0
1470386584.001, 0, 0, 0
1470386585.001, 0, 0, 0
1470386586.001, 0, 0, 0
1470386587.001, 0, 0, 0
1470386588.001, 0, 0, 0
1470386589.001, 0, 0, 0
1470386590.001, 0, 0, 0
1470386591.001, 0, 0, 0
1470386592.001, 0, 0, 0
1470386593.001, 0, 0, 0
1470386594.001, 0, 0, 0
1470386595.001, 0, 0, 0
1470386596.001, 0, 0, 0
1470386597.001, 0, 0, 0
1470386598.001, 0, 0, 0
1470386599.001, 0, 0, 0
1470386600.001, 0, 0, 0
1470386601.001, 0, 0, 0
1470386602.001, 0, 0, 0
1470386603.001, 0, 0, 0
1470386604.001, 0, 0, 0
1470386605.001, 0, 0, 0
1470386606.001, 0, 0, 0
1470386607.001, 0, 0, 0
1470386608.001, 0, 0, 0
1470386609.001, 0, 0, 0
1470386610.001, 0, 0, 0
1470386611.001, 0, 0, 0
1470386612.001, 0, 0, 0
1470386613.001, 0, 0, 0
1470386614.001, 0, 0, 0
1470386615.001, 0, 0, 0
1470386616.001, 0, 0, 0
1470386617.001, 0, 0, 0
1470386618.001, 0, 0, 0
1470386619.001, 0, 0, 0
1470386620.001, 0, 0, 0
1470386621.001, 0, 0, 0
1470386622.001, 0, 0, 0
1470386623.001, 0, 0, 0
1470386624.001, 0, 0, 0
1470386625.001, 0, 0, 0
1470386626.001, 0, 0, 0
1470386627.001, 0, 0, 0
1470386628.001, 0, 0, 0
1470386629.001, 0, 0, 0
1470386630.001, 0, 0, 0
1470386631.001, 0, 0, 0
1470386632.001, 0, 0, 0
1470386633.001, 0, 0, 0
1470386634.001, 0, 0, 0
1470386635.001, 0, 0, 0
1470386636.001, 0, 0, 0
1470386637.001, 0, 0, 0
1470386638.001, 0, 0, 0
1470386639.001, 0, 0, 0
1470386640.001, 0, 0, 0
1470386641.001, 0, 0, 0
1470386642.001, 0, 0, 0
1470386643.001, 0, 0, 0
1470386644.014, 0, 0, 0
1470386645.001, 0, 0, 0
1470386646.001, 0, 0, 0
1470386647.001, 0, 0, 0
1470386648.001, 0, 0, 0
1470386649.001, 0, 0, 0
1470386650.001, 0, 0, 0
1470386651.001, 0, 0, 0
1470386652.001, 0, 0, 0
1470386653.001, 0, 0, 0
1470386654.001, 0, 0, 0
1470386655.001, 0, 0, 0
1470386656.001, 0, 0, 0
1470386657.001, 0, 0, 0
1470386658.001, 0, 0, 0
1470386659.001, 0, 0, 0
1470386660.001, 0, 0, 0
1470386661.001, 0, 0, 0
1470386662.001, 0, 0, 0
1470386663.001, 0, 0, 0
1470386664.001, 0, 0, 0
1470386665.001, 0, 0, 0
1470386666.001, 0, 0, 0
1470386667.001, 0, 0, 0
1470386668.001, 0, 0, 0
1470386669.001, 0, 0, 0
1470386670.001, 0, 0, 0
1470386671.001, 0, 0, 0
1470386672.001, 0, 0, 0
1470386673.001, 0, 0, 0
1470386674.001, 0, 0, 0
1470386675.001, 0, 0, 0
1470386676.001, 0, 0, 0
1470386677.001, 0, 0, 0
1470386678.001, 0, 0, 0
1470386679.001, 0, 0, 0
1470386680.001, 0, 0, 0
1470386681.001, 0, 0, 0
1470386682.001, 0, 0, 0
1470386683.001, 0, 0, 0
1470386684.001, 0, 0, 0
1470386685.001, 0, 0, 0
1470386686.001, 0, 0, 0
1470386687.001, 0, 0, 0
1470386688.001, 0, 0, 0
1470386689.001, 0, 0, 0
1470386690.001, 0, 0, 0
1470386691.001, 0, 0, 0
1470386692.001, 0, 0, 0
1470386693.001, 0, 0, 0
1470386694.001, 0, 0, 0
1470386695.001, 0, 0, 0
1470386696.001, 0, 0, 0
1470386697.001, 0, 0, 0
1470386698.001, 0, 0, 0
1470386699.001, 0, 0, 0
1470386700.001, 0, 0, 0
1470386701.001, 0, 0, 0
1470386702.001, 0, 0, 0
1470386703.001, 0, 0, 0
1470386704.001, 0, 0, 0
1470386705.001, 0, 0, 0
1470386706.001, 0, 0, 0
1470386707.001, 0, 0, 0
1470386708.001, 0, 0, 0
1470386709.001, 0, 0, 0
1470386710.001, 0, 0, 0
1470386711.001, 0, 0, 0
1470386712.001, 0, 0, 0
1470386713.001, 0, 0, 0
1470386714.001, 0, 0, 0
1470386715.001, 0, 0, 0
1470386716.001, 0, 0, 0
1470386717.001, 0, 0, 0
1470386718.001, 0, 0, 0
1470386719.001, 0, 0, 0
1470386720.001, 0, 0, 0
1470386721.001, 0, 0, 0
1470386722.001, 0, 0, 0
1470386723.001, 0, 0, 0
1470386724.001, 0, 0, 0
1470386725.001, 0, 0, 0
1470386726.001, 0, 0, 0
1470386727.001, 0, 0, 0
1470386728.001, 0, 0, 0
1470386729.001, 0, 0, 0
1470386730.001, 0, 0, 0
1470386731.001, 0, 0, 0
1470386732.001, 0, 0, 0
1470386733.001, 0, 0, 0
1470386734.001, 0, 0, 0
1470386735.001, 0, 0, 0
1470386736.001, 0, 0, 0
1470386737.001, 0, 0, 0
1470386738.001, 0, 0, 0
1470386739.001, 0, 0, 0
1470386740.001, 0, 0, 0
1470386741.001, 0, 0, 0
1470386742.001, 0, 0, 0
1470386743.001, 0, 0, 0
1470386744.001, 0, 0, 0
1470386745.001, 0, 0, 0
1470386746.001, 0, 0, 0
1470386747.001, 0, 0, 0
1470386748.001, 0, 0, 0
1470386749.001, 0, 0, 0
1470386750.001, 0, 0, 0
1470386751.001, 0, 0, 0
1470386752.001, 0, 0, 0
1470386753.001, 0, 0, 0
1470386754.001, 0, 0, 0
1470386755.001, 0, 0, 0
1470386756.001, 0, 0, 0
1470386757.001, 0, 0, 0
1470386758.001, 0, 0, 0
1470386759.001, 0, 0, 0
1470386760.001, 0, 0, 0
1470386761.001, 0, 0, 0
1470386762.001, 0, 0, 0
1470386763.001, 0, 0, 0
1470386764.001, 0, 0, 0
1470386765.001, 0, 0, 0
1470386766.001, 0, 0, 0
1470386767.001, 0, 0, 0
1470386768.001, 0, 0, 0
1470386769.001, 0, 0, 0
1470386770.001, 0, 0, 0
1470386771.001, 0, 0, 0
1470386772.001, 0, 0, 0
1470386773.001, 0, 0, 0
1470386774.001, 0, 0, 0
1470386775.001, 0, 0, 0
1470386776.001, 0, 0, 0
1470386777.001, 0, 0, 0
1470386778.001, 0, 0, 0
1470386779.001, 0, 0, 0
1470386780.001, 0, 0, 0
1470386781.001, 0, 0, 0
1470386782.001, 0, 0, 0
1470386783.001, 0, 0, 0
1470386784.001, 0, 0, 0
1470386785.001, 0, 0, 0
1470386786.001, 0, 0, 0
1470386787.001, 0, 0, 0
1470386788.001, 0, 0, 0
1470386789.001, 0, 0, 0
1470386790.001, 0, 0, 0
1470386791.001, 0, 0, 0
1470386792.001, 0, 0, 0
1470386793.001, 0, 0, 0
1470386794.001, 0, 0, 0
1470386795.001, 0, 0, 0
1470386796.001, 0, 0, 0
1470386797.001, 0, 0, 0
1470386798.001, 0, 0, 0
1470386799.001, 0, 0, 0
1470386800.001, 0, 0, 0
1470386801.001, 0, 0, 0
1470386802.001, 0, 0, 0
1470386803.001, 0, 0, 0
1470386804.001, 0, 0, 0
1470386805.001, 0, 0, 0
1470386806.001, 0, 0, 0
1470386807.001, 0, 0, 0
1470386808.001, 0, 0, 0
1470386809.001, 0, 0, 0
1470386810.001, 0, 0, 0
1470386811.001, 0, 0, 0
1470386812.001, 0, 0, 0
1470386813.001, 0, 0, 0
1470386814.001, 0, 0, 0
1470386815.001, 0, 0, 0
1470386816.001, 0, 0, 0
1470386817.001, 0, 0, 0
1470386818.001, 0, 0, 0
1470386819.001, 0, 0, 0
1470386820.001, 0, 0, 0
1470386821.001, 0, 0, 0
1470386822.001, 0, 0, 0
1470386823.001, 0, 0, 0
1470386824.001, 0, 0, 0
1470386825.001, 0, 0, 0
1470386826.001, 0, 0, 0
1470386827.001, 0, 0, 0
1470386828.001, 0, 0, 0
1470386829.001, 0, 0, 0
1470386830.001, 0, 0, 0
1470386831.001, 0, 0, 0
1470386832.001, 0, 0, 0
1470386833.001, 0, 0, 0
1470386834.001, 0, 0, 0
1470386835.001, 0, 0, 0
1470386836.001, 0, 0, 0
1470386837.001, 0, 0, 0
1470386838.001, 0, 0, 0
1470386839.001, 0, 0, 0
1470386840.001, 0, 0, 0
1470386841.001, 0, 0, 0
1470386842.001, 0, 0, 0
1470386843.001, 0, 0, 0
1470386844.001, 0, 0, 0
1470386845.001, 0, 0, 0
1470386846.001, 0, 0, 0
1470386847.001, 0, 0, 0
1470386848.001, 0, 0, 0
1470386849.001, 0, 0, 0
1470386850.001, 0, 0, 0
1470386851.001, 0, 0, 0
1470386852.001, 0, 0, 0
1470386853.001, 0, 0, 0
1470386854.001, 0, 0, 0
1470386855.001, 0, 0, 0
1470386856.001, 0, 0, 0
1470386857.001, 0, 0, 0
1470386858.001, 0, 0, 0
1470386859.001, 0, 0, 0
1470386860.001, 0, 0, 0
1470386861.001, 0, 0, 0
1470386862.001, 0, 0, 0
1470386863.001, 0, 0, 0
1470386864.001, 0, 0, 0
1470386865.001, 0, 0, 0
1470386866.001, 0, 0, 0
1470386867.001, 0, 0, 0
1470386868.001, 0, 0, 0
1470386869.001, 0, 0, 0
1470386870.001, 0, 0, 0
1470386871.001, 0, 0, 0
1470386872.001, 0, 0, 0
1470386873.001, 0, 0, 0
1470386874.001, 0, 0, 0
1470386875.001, 0, 0, 0
1470386876.001, 0, 0, 0
1470386877.001, 0, 0, 0
1470386878.001, 0, 0, 0
1470386879.001, 0, 0, 0
1470386880.001, 0, 0, 0
1470386881.001, 0, 0, 0
1470386882.001, 0, 0, 0
1470386883.001, 0, 0, 0
1470386884.001, 0, 0, 0
1470386885.001, 0, 0, 0
1470386886.001, 0, 0, 0
1470386887.001, 0, 0, 0
1470386888.001, 0, 0, 0
1470386889.001, 0, 0, 0
1470386890.001, 0, 0, 0
1470386891.001, 0, 0, 0
1470386892.001, 0, 0, 0
1470386893.001, 0, 0, 0
1470386894.001, 0, 0, 0
1470386895.001, 0, 0, 0
1470386896.001, 0, 0, 0
1470386897.001, 0, 0, 0
1470386898.001, 0, 0, 0
1470386899.001, 0, 0, 0
1470386900.001, 0, 0, 0
1470386901.001, 0, 0, 0
1470386902.001, 0, 0, 0
1470386903.001, 0, 0, 0
1470386904.001, 0, 0, 0
1470386905.001, 0, 0, 0
1470386906.001, 0, 0, 0
1470386907.001, 0, 0, 0
