1471156157.979, 0, 0, 0
1471156158.979, 0, 0, 0
1471156159.979, 0, 0, 0
1471156160.979, 0, 0, 0
1471156161.979, 0, 0, 0
1471156162.979, 0, 0, 0
1471156163.979, 0, 0, 0
1471156164.979, 0, 0, 0
1471156165.979, 0, 0, 0
1471156166.979, 0, 0, 0
1471156167.979, 0, 0, 0
1471156168.979, 0, 0, 0
1471156169.98, 0, 0, 0
1471156170.979, 0, 0, 0
1471156171.979, 0, 0, 0
1471156172.979, 0, 0, 0
1471156173.979, 0, 0, 0
1471156174.979, 0, 0, 0
1471156175.979, 0, 0, 0
1471156176.979, 0, 0, 0
1471156177.979, 0, 0, 0
1471156178.979, 0, 0, 0
1471156179.979, 0, 0, 0
1471156180.979, 0, 0, 0
1471156181.979, 0, 0, 0
1471156182.979, 0, 0, 0
1471156183.979, 0, 0, 0
1471156184.979, 0, 0, 0
1471156185.979, 0, 0, 0
1471156186.979, 0, 0, 0
1471156187.979, 0, 0, 0
1471156188.979, 0, 0, 0
1471156189.979, 0, 0, 0
1471156190.979, 0, 0, 0
1471156191.979, 0, 0, 0
1471156192.979, 0, 0, 0
1471156193.979, 0, 0, 0
1471156194.979, 0, 0, 0
1471156195.979, 0, 0, 0
1471156196.98, 0, 0, 0
1471156197.98, 0, 0, 0
1471156198.978, 0, 0, 0
1471156199.978, 0, 0, 0
1471156200.978, 0, 0, 0
1471156201.978, 0, 0, 0
1471156202.978, 0, 0, 0
1471156203.979, 0, 0, 0
1471156204.978, 0, 0, 0
1471156205.978, 0, 0, 0
1471156206.978, 0, 0, 0
1471156207.978, 0, 0, 0
1471156208.978, 0, 0, 0
1471156209.978, 0, 0, 0
1471156210.978, 0, 0, 0
1471156211.978, 0, 0, 0
1471156212.978, 0, 0, 0
1471156213.978, 0, 0, 0
1471156214.978, 0, 0, 0
1471156215.978, 0, 0, 0
1471156216.978, 0, 0, 0
1471156217.978, 0, 0, 0
1471156218.98, 0, 0, 0
1471156219.978, 0, 0, 0
1471156220.978, 0, 0, 0
1471156221.978, 0, 0, 0
1471156222.978, 0, 0, 0
1471156223.978, 0, 0, 0
1471156224.978, 0, 0, 0
1471156225.978, 0, 0, 0
1471156226.978, 0, 0, 0
1471156227.978, 0, 0, 0
1471156228.978, 0, 0, 0
1471156229.978, 0, 0, 0
1471156230.978, 0, 0, 0
1471156231.978, 0, 0, 0
1471156232.978, 0, 0, 0
1471156233.978, 0, 0, 0
1471156234.978, 0, 0, 0
1471156235.978, 0, 0, 0
1471156236.978, 0, 0, 0
1471156237.978, 0, 0, 0
1471156238.978, 0, 0, 0
1471156239.978, 0, 0, 0
1471156240.978, 0, 0, 0
1471156241.978, 0, 0, 0
1471156242.978, 0, 0, 0
1471156243.978, 0, 0, 0
1471156244.979, 0, 0, 0
1471156245.977, 0, 0, 0
1471156246.977, 0, 0, 0
1471156247.977, 0, 0, 0
1471156248.977, 0, 0, 0
1471156249.977, 0, 0, 0
1471156250.977, 0, 0, 0
1471156251.977, 0, 0, 0
1471156252.977, 0, 0, 0
1471156253.977, 0, 0, 0
1471156254.977, 0, 0, 0
1471156255.977, 0, 0, 0
1471156256.977, 0, 0, 0
1471156257.977, 0, 0, 0
1471156258.977, 0, 0, 0
1471156259.977, 0, 0, 0
1471156260.977, 0, 0, 0
1471156261.977, 0, 0, 0
1471156262.977, 0, 0, 0
1471156263.977, 0, 0, 0
1471156264.977, 0, 0, 0
1471156265.977, 0, 0, 0
1471156266.977, 0, 0, 0
1471156267.977, 0, 0, 0
1471156268.977, 0, 0, 0
1471156269.977, 0, 0, 0
1471156270.977, 0, 0, 0
1471156271.977, 0, 0, 0
1471156272.977, 0, 0, 0
1471156273.977, 0, 0, 0
1471156274.977, 0, 0, 0
1471156275.977, 0, 0, 0
1471156276.977, 0, 0, 0
1471156277.977, 0, 0, 0
1471156278.977, 0, 0, 0
1471156279.977, 0, 0, 0
1471156280.977, 0, 0, 0
1471156281.977, 0, 0, 0
1471156282.977, 0, 0, 0
1471156283.977, 0, 0, 0
1471156284.977, 0, 0, 0
1471156285.977, 0, 0, 0
1471156286.977, 0, 0, 0
1471156287.977, 0, 0, 0
1471156288.977, 0, 0, 0
1471156289.977, 0, 0, 0
1471156290.977, 0, 0, 0
1471156291.977, 0, 0, 0
1471156292.977, 0, 0, 0
1471156293.977, 0, 0, 0
1471156294.977, 0, 0, 0
1471156295.978, 0, 0, 0
1471156296.977, 0, 0, 0
1471156297.977, 0, 0, 0
1471156298.977, 0, 0, 0
1471156299.977, 0, 0, 0
1471156300.977, 0, 0, 0
1471156301.977, 0, 0, 0
1471156302.977, 0, 0, 0
1471156303.977, 0, 0, 0
1471156304.977, 0, 0, 0
1471156305.977, 0, 0, 0
1471156306.977, 0, 0, 0
1471156307.977, 0, 0, 0
1471156308.977, 0, 0, 0
1471156309.977, 0, 0, 0
1471156310.977, 0, 0, 0
1471156311.977, 0, 0, 0
1471156312.977, 0, 0, 0
1471156313.977, 0, 0, 0
1471156314.977, 0, 0, 0
1471156315.977, 0, 0, 0
1471156316.977, 0, 0, 0
1471156317.977, 0, 0, 0
1471156318.977, 0, 0, 0
1471156319.977, 0, 0, 0
1471156320.977, 0, 0, 0
1471156321.977, 0, 0, 0
1471156322.977, 0, 0, 0
1471156323.977, 0, 0, 0
1471156324.977, 0, 0, 0
1471156325.977, 0, 0, 0
1471156326.977, 0, 0, 0
1471156327.977, 0, 0, 0
1471156328.977, 0, 0, 0
1471156329.977, 0, 0, 0
1471156330.977, 0, 0, 0
1471156331.977, 0, 0, 0
1471156332.977, 0, 0, 0
1471156333.977, 0, 0, 0
1471156334.977, 0, 0, 0
1471156335.977, 0, 0, 0
1471156336.977, 0, 0, 0
1471156337.977, 0, 0, 0
1471156338.977, 0, 0, 0
1471156339.977, 0, 0, 0
1471156340.977, 0, 0, 0
1471156341.977, 0, 0, 0
1471156342.977, 0, 0, 0
1471156343.977, 0, 0, 0
1471156344.977, 0, 0, 0
1471156345.977, 0, 0, 0
1471156346.977, 0, 0, 0
1471156347.977, 0, 0, 0
1471156348.978, 0, 0, 0
1471156349.978, 0, 0, 0
1471156350.976, 0, 0, 0
1471156351.976, 0, 0, 0
1471156352.976, 0, 0, 0
1471156353.976, 0, 0, 0
1471156354.976, 0, 0, 0
1471156355.976, 0, 0, 0
1471156356.976, 0, 0, 0
1471156357.976, 0, 0, 0
1471156358.976, 0, 0, 0
1471156359.976, 0, 0, 0
1471156360.976, 0, 0, 0
1471156361.976, 0, 0, 0
1471156362.976, 0, 0, 0
1471156363.976, 0, 0, 0
1471156364.976, 0, 0, 0
1471156365.976, 0, 0, 0
1471156366.976, 0, 0, 0
1471156367.976, 0, 0, 0
1471156368.976, 0, 0, 0
1471156369.976, 0, 0, 0
1471156370.976, 0, 0, 0
1471156371.976, 0, 0, 0
1471156372.976, 0, 0, 0
1471156373.976, 0, 0, 0
1471156374.976, 0, 0, 0
1471156375.976, 0, 0, 0
1471156376.976, 0, 0, 0
1471156377.977, 0, 0, 0
1471156378.976, 0, 0, 0
1471156379.976, 0, 0, 0
1471156380.976, 0, 0, 0
1471156381.976, 0, 0, 0
1471156382.976, 0, 0, 0
1471156383.976, 0, 0, 0
1471156384.976, 0, 0, 0
1471156385.976, 0, 0, 0
1471156386.976, 0, 0, 0
1471156387.976, 0, 0, 0
1471156388.976, 0, 0, 0
1471156389.976, 0, 0, 0
1471156390.976, 0, 0, 0
1471156391.976, 0, 0, 0
1471156392.976, 0, 0, 0
1471156393.976, 0, 0, 0
1471156394.976, 0, 0, 0
1471156395.976, 0, 0, 0
1471156396.976, 0, 0, 0
1471156397.976, 0, 0, 0
1471156398.976, 0, 0, 0
1471156399.976, 0, 0, 0
1471156400.976, 0, 0, 0
1471156401.976, 0, 0, 0
1471156402.976, 0, 0, 0
1471156403.976, 0, 0, 0
1471156404.976, 0, 0, 0
1471156405.976, 0, 0, 0
1471156406.976, 0, 0, 0
1471156407.976, 0, 0, 0
1471156408.976, 0, 0, 0
1471156409.976, 0, 0, 0
1471156410.976, 0, 0, 0
1471156411.976, 0, 0, 0
1471156412.976, 0, 0, 0
1471156413.976, 0, 0, 0
1471156414.976, 0, 0, 0
1471156415.976, 0, 0, 0
1471156416.976, 0, 0, 0
1471156417.976, 0, 0, 0
1471156418.976, 0, 0, 0
1471156419.976, 0, 0, 0
1471156420.976, 0, 0, 0
1471156421.976, 0, 0, 0
1471156422.976, 0, 0, 0
1471156423.976, 0, 0, 0
1471156424.976, 0, 0, 0
1471156425.976, 0, 0, 0
1471156426.976, 0, 0, 0
1471156427.978, 0, 0, 0
1471156428.975, 0, 0, 0
1471156429.975, 0, 0, 0
1471156430.975, 0, 0, 0
1471156431.975, 0, 0, 0
1471156432.975, 0, 0, 0
1471156433.975, 0, 0, 0
1471156434.975, 0, 0, 0
1471156435.975, 0, 0, 0
1471156436.975, 0, 0, 0
1471156437.975, 0, 0, 0
1471156438.975, 0, 0, 0
1471156439.975, 0, 0, 0
1471156440.975, 0, 0, 0
1471156441.975, 0, 0, 0
1471156442.975, 0, 0, 0
1471156443.975, 0, 0, 0
1471156444.975, 0, 0, 0
1471156445.975, 0, 0, 0
1471156446.975, 0, 0, 0
1471156447.975, 0, 0, 0
1471156448.975, 0, 0, 0
1471156449.975, 0, 0, 0
1471156450.976, 0, 0, 0
1471156451.975, 0, 0, 0
1471156452.975, 0, 0, 0
1471156453.975, 0, 0, 0
1471156454.975, 0, 0, 0
1471156455.975, 0, 0, 0
1471156456.975, 0, 0, 0
1471156457.975, 0, 0, 0
1471156458.975, 0, 0, 0
1471156459.975, 0, 0, 0
1471156460.975, 0, 0, 0
1471156461.975, 0, 0, 0
1471156462.975, 0, 0, 0
1471156463.975, 0, 0, 0
1471156464.975, 0, 0, 0
1471156465.975, 0, 0, 0
1471156466.975, 0, 0, 0
1471156467.975, 0, 0, 0
1471156468.975, 0, 0, 0
1471156469.975, 0, 0, 0
1471156470.975, 0, 0, 0
1471156471.975, 0, 0, 0
1471156472.975, 0, 0, 0
1471156473.975, 0, 0, 0
1471156474.975, 0, 0, 0
1471156475.975, 0, 0, 0
1471156476.975, 0, 0, 0
1471156477.975, 0, 0, 0
1471156478.977, 0, 0, 0
1471156479.975, 0, 0, 0
1471156480.975, 0, 0, 0
1471156481.975, 0, 0, 0
1471156482.975, 0, 0, 0
1471156483.975, 0, 0, 0
1471156484.975, 0, 0, 0
1471156485.975, 0, 0, 0
1471156486.975, 0, 0, 0
1471156487.975, 0, 0, 0
1471156488.975, 0, 0, 0
1471156489.975, 0, 0, 0
1471156490.975, 0, 0, 0
1471156491.975, 0, 0, 0
1471156492.975, 0, 0, 0
1471156493.975, 0, 0, 0
1471156494.975, 0, 0, 0
1471156495.975, 0, 0, 0
1471156496.975, 0, 0, 0
1471156497.975, 0, 0, 0
1471156498.975, 0, 0, 0
1471156499.975, 0, 0, 0
1471156500.975, 0, 0, 0
1471156501.975, 0, 0, 0
1471156502.975, 0, 0, 0
1471156503.976, 0, 0, 0
1471156504.978, 0, 0, 0
1471156505.975, 0, 0, 0
1471156506.975, 0, 0, 0
1471156507.975, 0, 0, 0
1471156508.975, 0, 0, 0
1471156509.975, 0, 0, 0
1471156510.975, 0, 0, 0
1471156511.975, 0, 0, 0
1471156512.975, 0, 0, 0
1471156513.975, 0, 0, 0
1471156514.975, 0, 0, 0
1471156515.975, 0, 0, 0
1471156516.975, 0, 0, 0
1471156517.975, 0, 0, 0
1471156518.975, 0, 0, 0
1471156519.975, 0, 0, 0
1471156520.975, 0, 0, 0
1471156521.975, 0, 0, 0
1471156522.975, 0, 0, 0
1471156523.975, 0, 0, 0
1471156524.975, 0, 0, 0
1471156525.975, 0, 0, 0
1471156526.975, 0, 0, 0
1471156527.975, 0, 0, 0
1471156528.975, 0, 0, 0
1471156529.975, 0, 0, 0
1471156530.975, 0, 0, 0
1471156531.975, 0, 0, 0
1471156532.976, 0, 0, 0
1471156533.974, 0, 0, 0
1471156534.974, 0, 0, 0
1471156535.974, 0, 0, 0
1471156536.974, 0, 0, 0
1471156537.974, 0, 0, 0
1471156538.974, 0, 0, 0
1471156539.974, 0, 0, 0
1471156540.974, 0, 0, 0
1471156541.974, 0, 0, 0
1471156542.974, 0, 0, 0
1471156543.974, 0, 0, 0
1471156544.974, 0, 0, 0
1471156545.974, 0, 0, 0
1471156546.974, 0, 0, 0
1471156547.974, 0, 0, 0
1471156548.974, 0, 0, 0
1471156549.974, 0, 0, 0
1471156550.974, 0, 0, 0
1471156551.974, 0, 0, 0
1471156552.974, 0, 0, 0
1471156553.974, 0, 0, 0
1471156554.974, 0, 0, 0
1471156555.974, 0, 0, 0
1471156556.974, 0, 0, 0
1471156557.974, 0, 0, 0
1471156558.974, 0, 0, 0
1471156559.975, 0, 0, 0
1471156560.974, 0, 0, 0
1471156561.974, 0, 0, 0
1471156562.974, 0, 0, 0
1471156563.974, 0, 0, 0
1471156564.974, 0, 0, 0
1471156565.974, 0, 0, 0
1471156566.974, 0, 0, 0
1471156567.974, 0, 0, 0
1471156568.974, 0, 0, 0
1471156569.974, 0, 0, 0
1471156570.974, 0, 0, 0
1471156571.974, 0, 0, 0
1471156572.974, 0, 0, 0
1471156573.974, 0, 0, 0
1471156574.974, 0, 0, 0
1471156575.974, 0, 0, 0
1471156576.974, 0, 0, 0
1471156577.974, 0, 0, 0
1471156578.974, 0, 0, 0
1471156579.974, 0, 0, 0
1471156580.974, 0, 0, 0
1471156581.974, 0, 0, 0
1471156582.975, 0, 0, 0
1471156583.974, 0, 0, 0
1471156584.974, 0, 0, 0
1471156585.974, 0, 0, 0
1471156586.974, 0, 0, 0
1471156587.974, 0, 0, 0
1471156588.974, 0, 0, 0
1471156589.974, 0, 0, 0
1471156590.974, 0, 0, 0
1471156591.974, 0, 0, 0
1471156592.974, 0, 0, 0
1471156593.974, 0, 0, 0
1471156594.974, 0, 0, 0
1471156595.974, 0, 0, 0
1471156596.974, 0, 0, 0
1471156597.974, 0, 0, 0
1471156598.974, 0, 0, 0
1471156599.974, 0, 0, 0
1471156600.974, 0, 0, 0
1471156601.974, 0, 0, 0
1471156602.974, 0, 0, 0
1471156603.974, 0, 0, 0
1471156604.974, 0, 0, 0
1471156605.974, 0, 0, 0
1471156606.974, 0, 0, 0
1471156607.974, 0, 0, 0
1471156608.974, 0, 0, 0
1471156609.974, 0, 0, 0
1471156610.975, 0, 0, 0
1471156611.973, 0, 0, 0
1471156612.973, 0, 0, 0
1471156613.973, 0, 0, 0
1471156614.973, 0, 0, 0
1471156615.973, 0, 0, 0
1471156616.973, 0, 0, 0
1471156617.973, 0, 0, 0
1471156618.973, 0, 0, 0
1471156619.973, 0, 0, 0
1471156620.973, 0, 0, 0
1471156621.973, 0, 0, 0
1471156622.973, 0, 0, 0
1471156623.973, 0, 0, 0
1471156624.973, 0, 0, 0
1471156625.973, 0, 0, 0
1471156626.973, 0, 0, 0
1471156627.973, 0, 0, 0
1471156628.973, 0, 0, 0
1471156629.973, 0, 0, 0
1471156630.973, 0, 0, 0
1471156631.973, 0, 0, 0
1471156632.973, 0, 0, 0
1471156633.973, 0, 0, 0
1471156634.973, 0, 0, 0
1471156635.973, 0, 0, 0
1471156636.975, 0, 0, 0
1471156637.973, 0, 0, 0
1471156638.973, 0, 0, 0
1471156639.973, 0, 0, 0
1471156640.973, 0, 0, 0
1471156641.973, 0, 0, 0
1471156642.973, 0, 0, 0
1471156643.973, 0, 0, 0
1471156644.973, 0, 0, 0
1471156645.973, 0, 0, 0
1471156646.973, 0, 0, 0
1471156647.973, 0, 0, 0
1471156648.973, 0, 0, 0
1471156649.973, 0, 0, 0
1471156650.973, 0, 0, 0
1471156651.973, 0, 0, 0
1471156652.973, 0, 0, 0
1471156653.973, 0, 0, 0
1471156654.973, 0, 0, 0
1471156655.973, 0, 0, 0
1471156656.973, 0, 0, 0
1471156657.973, 0, 0, 0
1471156658.973, 0, 0, 0
1471156659.973, 0, 0, 0
1471156660.973, 0, 0, 0
1471156661.973, 0, 0, 0
1471156662.973, 0, 0, 0
1471156663.973, 0, 0, 0
1471156664.973, 0, 0, 0
1471156665.973, 0, 0, 0
1471156666.973, 0, 0, 0
1471156667.973, 0, 0, 0
1471156668.973, 0, 0, 0
1471156669.973, 0, 0, 0
1471156670.973, 0, 0, 0
1471156671.973, 0, 0, 0
1471156672.973, 0, 0, 0
1471156673.973, 0, 0, 0
1471156674.973, 0, 0, 0
1471156675.973, 0, 0, 0
1471156676.973, 0, 0, 0
1471156677.973, 0, 0, 0
1471156678.973, 0, 0, 0
1471156679.973, 0, 0, 0
1471156680.973, 0, 0, 0
1471156681.973, 0, 0, 0
1471156682.973, 0, 0, 0
1471156683.973, 0, 0, 0
1471156684.97399, 0, 0, 0
1471156685.973, 0, 0, 0
1471156686.973, 0, 0, 0
1471156687.973, 0, 0, 0
1471156688.973, 0, 0, 0
1471156689.973, 0, 0, 0
1471156690.973, 0, 0, 0
1471156691.973, 0, 0, 0
1471156692.973, 0, 0, 0
1471156693.973, 0, 0, 0
1471156694.973, 0, 0, 0
1471156695.973, 0, 0, 0
1471156696.973, 0, 0, 0
1471156697.973, 0, 0, 0
1471156698.973, 0, 0, 0
1471156699.973, 0, 0, 0
1471156700.973, 0, 0, 0
1471156701.973, 0, 0, 0
1471156702.973, 0, 0, 0
1471156703.973, 0, 0, 0
1471156704.973, 0, 0, 0
1471156705.973, 0, 0, 0
1471156706.973, 0, 0, 0
1471156707.973, 0, 0, 0
1471156708.973, 0, 0, 0
1471156709.973, 0, 0, 0
1471156710.973, 0, 0, 0
1471156711.97399, 0, 0, 0
1471156712.97399, 0, 0, 0
1471156713.97199, 0, 0, 0
1471156714.97199, 0, 0, 0
1471156715.97199, 0, 0, 0
1471156716.97199, 0, 0, 0
1471156717.97199, 0, 0, 0
1471156718.97199, 0, 0, 0
1471156719.97199, 0, 0, 0
1471156720.97199, 0, 0, 0
1471156721.97199, 0, 0, 0
1471156722.97199, 0, 0, 0
1471156723.97199, 0, 0, 0
1471156724.97199, 0, 0, 0
1471156725.97199, 0, 0, 0
1471156726.97199, 0, 0, 0
1471156727.97199, 0, 0, 0
1471156728.97199, 0, 0, 0
1471156729.97199, 0, 0, 0
1471156730.97199, 0, 0, 0
1471156731.97199, 0, 0, 0
1471156732.97199, 0, 0, 0
1471156733.97199, 0, 0, 0
1471156734.97199, 0, 0, 0
1471156735.97199, 0, 0, 0
1471156736.97199, 0, 0, 0
1471156737.97199, 0, 0, 0
1471156738.97199, 0, 0, 0
1471156739.97199, 0, 0, 0
1471156740.97299, 0, 0, 0
1471156741.97199, 0, 0, 0
1471156742.97199, 0, 0, 0
1471156743.97199, 0, 0, 0
1471156744.97199, 0, 0, 0
1471156745.97199, 0, 0, 0
1471156746.97199, 0, 0, 0
1471156747.97199, 0, 0, 0
1471156748.97199, 0, 0, 0
1471156749.97199, 0, 0, 0
1471156750.97199, 0, 0, 0
1471156751.97199, 0, 0, 0
1471156752.97199, 0, 0, 0
1471156753.97199, 0, 0, 0
1471156754.97199, 0, 0, 0
1471156755.97199, 0, 0, 0
1471156756.97199, 0, 0, 0
1471156757.97199, 0, 0, 0
1471156758.97199, 0, 0, 0
1471156759.97199, 0, 0, 0
1471156760.97199, 0, 0, 0
1471156761.97199, 0, 0, 0
1471156762.97299, 0, 0, 0
1471156763.97199, 0, 0, 0
1471156764.97199, 0, 0, 0
1471156765.97199, 0, 0, 0
1471156766.97199, 0, 0, 0
1471156767.97199, 0, 0, 0
1471156768.97199, 0, 0, 0
1471156769.97199, 0, 0, 0
1471156770.97199, 0, 0, 0
1471156771.97199, 0, 0, 0
1471156772.97199, 0, 0, 0
1471156773.97199, 0, 0, 0
1471156774.97199, 0, 0, 0
1471156775.97199, 0, 0, 0
1471156776.97199, 0, 0, 0
1471156777.97199, 0, 0, 0
1471156778.97199, 0, 0, 0
1471156779.97199, 0, 0, 0
1471156780.97199, 0, 0, 0
1471156781.97199, 0, 0, 0
1471156782.97199, 0, 0, 0
1471156783.97199, 0, 0, 0
1471156784.97199, 0, 0, 0
1471156785.97199, 0, 0, 0
1471156786.97199, 0, 0, 0
1471156787.97199, 0, 0, 0
1471156788.97199, 0, 0, 0
1471156789.97199, 0, 0, 0
1471156790.97399, 0, 0, 0
1471156791.97199, 0, 0, 0
1471156792.97199, 0, 0, 0
1471156793.97199, 0, 0, 0
1471156794.97199, 0, 0, 0
1471156795.97199, 0, 0, 0
1471156796.97199, 0, 0, 0
1471156797.97199, 0, 0, 0
1471156798.97199, 0, 0, 0
1471156799.97199, 0, 0, 0
1471156800.97199, 0, 0, 0
1471156801.97199, 0, 0, 0
1471156802.97199, 0, 0, 0
1471156803.97199, 0, 0, 0
1471156804.97199, 0, 0, 0
1471156805.97199, 0, 0, 0
1471156806.97199, 0, 0, 0
1471156807.97199, 0, 0, 0
1471156808.97199, 0, 0, 0
1471156809.97199, 0, 0, 0
1471156810.97199, 0, 0, 0
1471156811.97199, 0, 0, 0
1471156812.97199, 0, 0, 0
1471156813.97199, 0, 0, 0
1471156814.97199, 0, 0, 0
1471156815.97199, 0, 0, 0
1471156816.97199, 0, 0, 0
1471156817.97199, 0, 0, 0
1471156818.97199, 0, 0, 0
1471156819.97199, 0, 0, 0
1471156820.97199, 0, 0, 0
1471156821.97199, 0, 0, 0
1471156822.97199, 0, 0, 0
1471156823.97199, 0, 0, 0
1471156824.97199, 0, 0, 0
1471156825.97199, 0, 0, 0
1471156826.97199, 0, 0, 0
1471156827.97399, 0, 0, 0
1471156828.97199, 0, 0, 0
1471156829.97199, 0, 0, 0
1471156830.97199, 0, 0, 0
1471156831.97199, 0, 0, 0
1471156832.97199, 0, 0, 0
1471156833.97199, 0, 0, 0
1471156834.97199, 0, 0, 0
1471156835.97199, 0, 0, 0
1471156836.97199, 0, 0, 0
1471156837.97199, 0, 0, 0
1471156838.97199, 0, 0, 0
1471156839.97199, 0, 0, 0
1471156840.97199, 0, 0, 0
1471156841.97199, 0, 0, 0
1471156842.97199, 0, 0, 0
1471156843.97199, 0, 0, 0
1471156844.97199, 0, 0, 0
1471156845.97199, 0, 0, 0
1471156846.97199, 0, 0, 0
1471156847.97199, 0, 0, 0
1471156848.97199, 0, 0, 0
1471156849.97199, 0, 0, 0
1471156850.97199, 0, 0, 0
1471156851.97199, 0, 0, 0
1471156852.97199, 0, 0, 0
1471156853.97199, 0, 0, 0
1471156854.97199, 0, 0, 0
1471156855.97199, 0, 0, 0
1471156856.97199, 0, 0, 0
1471156857.97199, 0, 0, 0
1471156858.97199, 0, 0, 0
1471156859.97199, 0, 0, 0
1471156860.97199, 0, 0, 0
1471156861.97199, 0, 0, 0
1471156862.97199, 0, 0, 0
1471156863.97199, 0, 0, 0
1471156864.97199, 0, 0, 0
1471156865.97199, 0, 0, 0
1471156866.97199, 0, 0, 0
1471156867.97199, 0, 0, 0
1471156868.97199, 0, 0, 0
1471156869.97199, 0, 0, 0
1471156870.97199, 0, 0, 0
1471156871.97199, 0, 0, 0
1471156872.97199, 0, 0, 0
1471156873.97199, 0, 0, 0
1471156874.97399, 0, 0, 0
1471156875.97199, 0, 0, 0
1471156876.97199, 0, 0, 0
1471156877.97199, 0, 0, 0
1471156878.97199, 0, 0, 0
1471156879.97199, 0, 0, 0
1471156880.97199, 0, 0, 0
1471156881.97199, 0, 0, 0
1471156882.97199, 0, 0, 0
1471156883.97199, 0, 0, 0
1471156884.97199, 0, 0, 0
1471156885.97199, 0, 0, 0
1471156886.97199, 0, 0, 0
1471156887.97199, 0, 0, 0
1471156888.97199, 0, 0, 0
1471156889.97199, 0, 0, 0
1471156890.97199, 0, 0, 0
1471156891.97199, 0, 0, 0
1471156892.97199, 0, 0, 0
1471156893.97199, 0, 0, 0
1471156894.97199, 0, 0, 0
1471156895.97199, 0, 0, 0
1471156896.97199, 0, 0, 0
1471156897.97199, 0, 0, 0
1471156898.97199, 0, 0, 0
1471156899.97099, 0, 0, 0
1471156900.97099, 0, 0, 0
1471156901.97099, 0, 0, 0
1471156902.97099, 0, 0, 0
1471156903.97099, 0, 0, 0
1471156904.97099, 0, 0, 0
1471156905.97099, 0, 0, 0
1471156906.97099, 0, 0, 0
1471156907.97099, 0, 0, 0
1471156908.97099, 0, 0, 0
1471156909.97099, 0, 0, 0
1471156910.97099, 0, 0, 0
1471156911.97099, 0, 0, 0
1471156912.97099, 0, 0, 0
1471156913.97099, 0, 0, 0
1471156914.97099, 0, 0, 0
1471156915.97099, 0, 0, 0
1471156916.97099, 0, 0, 0
1471156917.97099, 0, 0, 0
1471156918.97099, 0, 0, 0
1471156919.97099, 0, 0, 0
1471156920.97099, 0, 0, 0
1471156921.97099, 0, 0, 0
1471156922.97099, 0, 0, 0
1471156923.97099, 0, 0, 0
1471156924.97199, 0, 0, 0
1471156925.97099, 0, 0, 0
1471156926.97099, 0, 0, 0
1471156927.97099, 0, 0, 0
1471156928.97099, 0, 0, 0
1471156929.97099, 0, 0, 0
1471156930.97099, 0, 0, 0
1471156931.97099, 0, 0, 0
1471156932.97099, 0, 0, 0
1471156933.97099, 0, 0, 0
1471156934.97099, 0, 0, 0
1471156935.97099, 0, 0, 0
1471156936.97099, 0, 0, 0
1471156937.97099, 0, 0, 0
1471156938.97099, 0, 0, 0
1471156939.97099, 0, 0, 0
1471156940.97099, 0, 0, 0
1471156941.97099, 0, 0, 0
1471156942.97099, 0, 0, 0
1471156943.97099, 0, 0, 0
1471156944.97099, 0, 0, 0
1471156945.97099, 0, 0, 0
1471156946.97099, 0, 0, 0
1471156947.97099, 0, 0, 0
1471156948.97099, 0, 0, 0
1471156949.97099, 0, 0, 0
1471156950.97099, 0, 0, 0
1471156951.97099, 0, 0, 0
1471156952.97199, 0, 0, 0
1471156953.96999, 0, 0, 0
1471156954.96999, 0, 0, 0
1471156955.96999, 0, 0, 0
1471156956.96999, 0, 0, 0
1471156957.96999, 0, 0, 0
1471156958.96999, 0, 0, 0
1471156959.96999, 0, 0, 0
1471156960.96999, 0, 0, 0
1471156961.96999, 0, 0, 0
1471156962.96999, 0, 0, 0
1471156963.96999, 0, 0, 0
1471156964.96999, 0, 0, 0
1471156965.96999, 0, 0, 0
1471156966.96999, 0, 0, 0
1471156967.96999, 0, 0, 0
1471156968.96999, 0, 0, 0
1471156969.96999, 0, 0, 0
1471156970.96999, 0, 0, 0
1471156971.96999, 0, 0, 0
1471156972.96999, 0, 0, 0
1471156973.96999, 0, 0, 0
1471156974.96999, 0, 0, 0
1471156975.96999, 0, 0, 0
1471156976.96999, 0, 0, 0
1471156977.97099, 0, 0, 0
1471156978.96999, 0, 0, 0
1471156979.96999, 0, 0, 0
1471156980.96999, 0, 0, 0
1471156981.96999, 0, 0, 0
1471156982.96999, 0, 0, 0
1471156983.96999, 0, 0, 0
1471156984.96999, 0, 0, 0
1471156985.96999, 0, 0, 0
1471156986.96999, 0, 0, 0
1471156987.96999, 0, 0, 0
1471156988.96999, 0, 0, 0
1471156989.96999, 0, 0, 0
1471156990.96999, 0, 0, 0
1471156991.96999, 0, 0, 0
1471156992.96999, 0, 0, 0
1471156993.96999, 0, 0, 0
1471156994.96999, 0, 0, 0
1471156995.96999, 0, 0, 0
1471156996.96999, 0, 0, 0
1471156997.96999, 0, 0, 0
1471156998.96999, 0, 0, 0
1471156999.96999, 0, 0, 0
1471157000.96999, 0, 0, 0
1471157001.96999, 0, 0, 0
1471157002.97099, 0, 0, 0
1471157003.96899, 0, 0, 0
1471157004.96899, 0, 0, 0
1471157005.96899, 0, 0, 0
1471157006.96899, 0, 0, 0
1471157007.96899, 0, 0, 0
1471157008.96899, 0, 0, 0
1471157009.96899, 0, 0, 0
1471157010.96899, 0, 0, 0
1471157011.96899, 0, 0, 0
1471157012.96899, 0, 0, 0
