1471951750.983, 0, 0, 0
1471951751.983, 0, 0, 0
1471951752.983, 0, 0, 0
1471951753.983, 0, 0, 0
1471951754.983, 0, 0, 0
1471951755.983, 0, 0, 0
1471951756.983, 0, 0, 0
1471951757.983, 0, 0, 0
1471951758.983, 0, 0, 0
1471951759.983, 0, 0, 0
1471951760.985, 0, 0, 0
1471951761.982, 0, 0, 0
1471951762.982, 0, 0, 0
1471951763.982, 0, 0, 0
1471951764.982, 0, 0, 0
1471951765.982, 0, 0, 0
1471951766.982, 0, 0, 0
1471951767.982, 0, 0, 0
1471951768.982, 0, 0, 0
1471951769.982, 0, 0, 0
1471951770.982, 0, 0, 0
1471951771.982, 0, 0, 0
1471951772.982, 0, 0, 0
1471951773.982, 0, 0, 0
1471951774.982, 0, 0, 0
1471951775.982, 0, 0, 0
1471951776.982, 0, 0, 0
1471951777.982, 0, 0, 0
1471951778.982, 0, 0, 0
1471951779.982, 0, 0, 0
1471951780.982, 0, 0, 0
1471951781.982, 0, 0, 0
1471951782.983, 0, 0, 0
1471951783.984, 0, 0, 0
1471951784.982, 0, 0, 0
1471951785.982, 0, 0, 0
1471951786.982, 0, 0, 0
1471951787.982, 0, 0, 0
1471951788.982, 0, 0, 0
1471951789.982, 0, 0, 0
1471951790.982, 0, 0, 0
1471951791.982, 0, 0, 0
1471951792.982, 0, 0, 0
1471951793.982, 0, 0, 0
1471951794.982, 0, 0, 0
1471951795.982, 0, 0, 0
1471951796.982, 0, 0, 0
1471951797.982, 0, 0, 0
1471951798.982, 0, 0, 0
1471951799.982, 0, 0, 0
1471951800.982, 0, 0, 0
1471951801.982, 0, 0, 0
1471951802.982, 0, 0, 0
1471951803.982, 0, 0, 0
1471951804.982, 0, 0, 0
1471951805.982, 0, 0, 0
1471951806.982, 0, 0, 0
1471951807.982, 0, 0, 0
1471951808.982, 0, 0, 0
1471951809.982, 0, 0, 0
1471951810.982, 0, 0, 0
1471951811.982, 0, 0, 0
1471951812.982, 0, 0, 0
1471951813.982, 0, 0, 0
1471951814.982, 0, 0, 0
1471951815.982, 0, 0, 0
1471951816.982, 0, 0, 0
1471951817.982, 0, 0, 0
1471951818.982, 0, 0, 0
1471951819.982, 0, 0, 0
1471951820.982, 0, 0, 0
1471951821.982, 0, 0, 0
1471951822.983, 0, 0, 0
1471951823.984, 0, 0, 0
1471951824.982, 0, 0, 0
1471951825.982, 0, 0, 0
1471951826.982, 0, 0, 0
1471951827.982, 0, 0, 0
1471951828.982, 0, 0, 0
1471951829.982, 0, 0, 0
1471951830.982, 0, 0, 0
1471951831.982, 0, 0, 0
1471951832.982, 0, 0, 0
1471951833.982, 0, 0, 0
1471951834.982, 0, 0, 0
1471951835.982, 0, 0, 0
1471951836.982, 0, 0, 0
1471951837.982, 0, 0, 0
1471951838.982, 0, 0, 0
1471951839.982, 0, 0, 0
1471951840.982, 0, 0, 0
1471951841.982, 0, 0, 0
1471951842.982, 0, 0, 0
1471951843.982, 0, 0, 0
1471951844.982, 0, 0, 0
1471951845.982, 0, 0, 0
1471951846.983, 0, 0, 0
1471951847.982, 0, 0, 0
1471951848.982, 0, 0, 0
1471951849.982, 0, 0, 0
1471951850.982, 0, 0, 0
1471951851.982, 0, 0, 0
1471951852.982, 0, 0, 0
1471951853.982, 0, 0, 0
1471951854.982, 0, 0, 0
1471951855.982, 0, 0, 0
1471951856.982, 0, 0, 0
1471951857.982, 0, 0, 0
1471951858.982, 0, 0, 0
1471951859.982, 0, 0, 0
1471951860.982, 0, 0, 0
1471951861.982, 0, 0, 0
1471951862.982, 0, 0, 0
1471951863.982, 0, 0, 0
1471951864.982, 0, 0, 0
1471951865.983, 0, 0, 0
1471951866.982, 0, 0, 0
1471951867.982, 0, 0, 0
1471951868.982, 0, 0, 0
1471951869.982, 0, 0, 0
1471951870.982, 0, 0, 0
1471951871.982, 0, 0, 0
1471951872.982, 0, 0, 0
1471951873.982, 0, 0, 0
1471951874.982, 0, 0, 0
1471951875.982, 0, 0, 0
1471951876.982, 0, 0, 0
1471951877.982, 0, 0, 0
1471951878.982, 0, 0, 0
1471951879.982, 0, 0, 0
1471951880.982, 0, 0, 0
1471951881.982, 0, 0, 0
1471951882.982, 0, 0, 0
1471951883.982, 0, 0, 0
1471951884.982, 0, 0, 0
1471951885.982, 0, 0, 0
1471951886.982, 0, 0, 0
1471951887.982, 0, 0, 0
1471951888.984, 0, 0, 0
1471951889.982, 0, 0, 0
1471951890.982, 0, 0, 0
1471951891.982, 0, 0, 0
1471951892.982, 0, 0, 0
1471951893.982, 0, 0, 0
1471951894.982, 0, 0, 0
1471951895.982, 0, 0, 0
1471951896.982, 0, 0, 0
1471951897.982, 0, 0, 0
1471951898.982, 0, 0, 0
1471951899.982, 0, 0, 0
1471951900.982, 0, 0, 0
1471951901.982, 0, 0, 0
1471951902.982, 0, 0, 0
1471951903.982, 0, 0, 0
1471951904.982, 0, 0, 0
1471951905.982, 0, 0, 0
1471951906.982, 0, 0, 0
1471951907.982, 0, 0, 0
1471951908.982, 0, 0, 0
1471951909.982, 0, 0, 0
1471951910.982, 0, 0, 0
1471951911.982, 0, 0, 0
1471951912.985, 0, 0, 0
1471951913.982, 0, 0, 0
1471951914.982, 0, 0, 0
1471951915.982, 0, 0, 0
1471951916.982, 0, 0, 0
1471951917.982, 0, 0, 0
1471951918.982, 0, 0, 0
1471951919.982, 0, 0, 0
1471951920.982, 0, 0, 0
1471951921.982, 0, 0, 0
1471951922.982, 0, 0, 0
1471951923.982, 0, 0, 0
1471951924.982, 0, 0, 0
1471951925.982, 0, 0, 0
1471951926.982, 0, 0, 0
1471951927.982, 0, 0, 0
1471951928.982, 0, 0, 0
1471951929.983, 0, 0, 0
1471951930.982, 0, 0, 0
1471951931.982, 0, 0, 0
1471951932.982, 0, 0, 0
1471951933.982, 0, 0, 0
1471951934.982, 0, 0, 0
1471951935.982, 0, 0, 0
1471951936.982, 0, 0, 0
1471951937.982, 0, 0, 0
1471951938.982, 0, 0, 0
1471951939.982, 0, 0, 0
1471951940.982, 0, 0, 0
1471951941.982, 0, 0, 0
1471951942.982, 0, 0, 0
1471951943.982, 0, 0, 0
1471951944.982, 0, 0, 0
1471951945.982, 0, 0, 0
1471951946.982, 0, 0, 0
1471951947.982, 0, 0, 0
1471951948.982, 0, 0, 0
1471951949.982, 0, 0, 0
1471951950.982, 0, 0, 0
1471951951.982, 0, 0, 0
1471951952.982, 0, 0, 0
1471951953.982, 0, 0, 0
1471951954.982, 0, 0, 0
1471951955.982, 0, 0, 0
1471951956.982, 0, 0, 0
1471951957.982, 0, 0, 0
1471951958.982, 0, 0, 0
1471951959.982, 0, 0, 0
1471951960.982, 0, 0, 0
1471951961.982, 0, 0, 0
1471951962.982, 0, 0, 0
1471951963.982, 0, 0, 0
1471951964.982, 0, 0, 0
1471951965.982, 0, 0, 0
1471951966.982, 0, 0, 0
1471951967.982, 0, 0, 0
1471951968.982, 0, 0, 0
1471951969.982, 0, 0, 0
1471951970.982, 0, 0, 0
1471951971.982, 0, 0, 0
1471951972.982, 0, 0, 0
1471951973.982, 0, 0, 0
1471951974.982, 0, 0, 0
1471951975.982, 0, 0, 0
1471951976.982, 0, 0, 0
1471951977.982, 0, 0, 0
1471951978.982, 0, 0, 0
1471951979.982, 0, 0, 0
1471951980.982, 0, 0, 0
1471951981.982, 0, 0, 0
1471951982.982, 0, 0, 0
1471951983.983, 0, 0, 0
1471951984.982, 0, 0, 0
1471951985.982, 0, 0, 0
1471951986.982, 0, 0, 0
1471951987.982, 0, 0, 0
1471951988.982, 0, 0, 0
1471951989.982, 0, 0, 0
1471951990.982, 0, 0, 0
1471951991.982, 0, 0, 0
1471951992.982, 0, 0, 0
1471951993.982, 0, 0, 0
1471951994.982, 0, 0, 0
1471951995.982, 0, 0, 0
1471951996.982, 0, 0, 0
1471951997.982, 0, 0, 0
1471951998.984, 0, 0, 0
1471951999.982, 0, 0, 0
1471952000.982, 0, 0, 0
1471952001.982, 0, 0, 0
1471952002.982, 0, 0, 0
1471952003.982, 0, 0, 0
1471952004.982, 0, 0, 0
1471952005.982, 0, 0, 0
1471952006.982, 0, 0, 0
1471952007.982, 0, 0, 0
1471952008.982, 0, 0, 0
1471952009.982, 0, 0, 0
1471952010.982, 0, 0, 0
1471952011.982, 0, 0, 0
1471952012.982, 0, 0, 0
1471952013.982, 0, 0, 0
1471952014.982, 0, 0, 0
1471952015.982, 0, 0, 0
1471952016.982, 0, 0, 0
1471952017.982, 0, 0, 0
1471952018.982, 0, 0, 0
1471952019.982, 0, 0, 0
1471952020.982, 0, 0, 0
1471952021.983, 0, 0, 0
1471952022.982, 0, 0, 0
1471952023.982, 0, 0, 0
1471952024.982, 0, 0, 0
1471952025.982, 0, 0, 0
1471952026.982, 0, 0, 0
1471952027.982, 0, 0, 0
1471952028.982, 0, 0, 0
1471952029.982, 0, 0, 0
1471952030.982, 0, 0, 0
1471952031.982, 0, 0, 0
1471952032.982, 0, 0, 0
1471952033.982, 0, 0, 0
1471952034.982, 0, 0, 0
1471952035.982, 0, 0, 0
1471952036.982, 0, 0, 0
1471952037.982, 0, 0, 0
1471952038.982, 0, 0, 0
1471952039.982, 0, 0, 0
1471952040.982, 0, 0, 0
1471952041.982, 0, 0, 0
1471952042.982, 0, 0, 0
1471952043.982, 0, 0, 0
1471952044.982, 0, 0, 0
1471952045.982, 0, 0, 0
1471952046.982, 0, 0, 0
1471952047.982, 0, 0, 0
1471952048.982, 0, 0, 0
1471952049.982, 0, 0, 0
1471952050.982, 0, 0, 0
1471952051.982, 0, 0, 0
1471952052.982, 0, 0, 0
1471952053.982, 0, 0, 0
1471952054.982, 0, 0, 0
1471952055.982, 0, 0, 0
1471952056.982, 0, 0, 0
1471952057.982, 0, 0, 0
1471952058.982, 0, 0, 0
1471952059.982, 0, 0, 0
1471952060.982, 0, 0, 0
1471952061.983, 0, 0, 0
1471952062.985, 0, 0, 0
1471952063.982, 0, 0, 0
1471952064.982, 0, 0, 0
1471952065.982, 0, 0, 0
1471952066.982, 0, 0, 0
1471952067.982, 0, 0, 0
1471952068.982, 0, 0, 0
1471952069.982, 0, 0, 0
1471952070.982, 0, 0, 0
1471952071.982, 0, 0, 0
1471952072.982, 0, 0, 0
1471952073.982, 0, 0, 0
1471952074.982, 0, 0, 0
1471952075.982, 0, 0, 0
1471952076.982, 0, 0, 0
1471952077.982, 0, 0, 0
1471952078.982, 0, 0, 0
1471952079.982, 0, 0, 0
1471952080.982, 0, 0, 0
1471952081.982, 0, 0, 0
1471952082.982, 0, 0, 0
1471952083.982, 0, 0, 0
1471952084.982, 0, 0, 0
1471952085.983, 0, 0, 0
1471952086.982, 0, 0, 0
1471952087.982, 0, 0, 0
1471952088.982, 0, 0, 0
1471952089.982, 0, 0, 0
1471952090.982, 0, 0, 0
1471952091.982, 0, 0, 0
1471952092.982, 0, 0, 0
1471952093.982, 0, 0, 0
1471952094.982, 0, 0, 0
1471952095.982, 0, 0, 0
1471952096.982, 0, 0, 0
1471952097.982, 0, 0, 0
1471952098.982, 0, 0, 0
1471952099.982, 0, 0, 0
1471952100.982, 0, 0, 0
1471952101.982, 0, 0, 0
1471952102.982, 0, 0, 0
1471952103.982, 0, 0, 0
1471952104.983, 0, 0, 0
1471952105.982, 0, 0, 0
1471952106.982, 0, 0, 0
1471952107.982, 0, 0, 0
1471952108.982, 0, 0, 0
1471952109.982, 0, 0, 0
1471952110.982, 0, 0, 0
1471952111.982, 0, 0, 0
1471952112.982, 0, 0, 0
1471952113.982, 0, 0, 0
1471952114.982, 0, 0, 0
1471952115.982, 0, 0, 0
1471952116.982, 0, 0, 0
1471952117.982, 0, 0, 0
1471952118.982, 0, 0, 0
1471952119.982, 0, 0, 0
1471952120.982, 0, 0, 0
1471952121.982, 0, 0, 0
1471952122.982, 0, 0, 0
1471952123.982, 0, 0, 0
1471952124.982, 0, 0, 0
1471952125.982, 0, 0, 0
1471952126.982, 0, 0, 0
1471952127.982, 0, 0, 0
1471952128.984, 0, 0, 0
1471952129.982, 0, 0, 0
1471952130.982, 0, 0, 0
1471952131.982, 0, 0, 0
1471952132.982, 0, 0, 0
1471952133.982, 0, 0, 0
1471952134.982, 0, 0, 0
1471952135.982, 0, 0, 0
1471952136.982, 0, 0, 0
1471952137.982, 0, 0, 0
1471952138.982, 0, 0, 0
1471952139.982, 0, 0, 0
1471952140.982, 0, 0, 0
1471952141.982, 0, 0, 0
1471952142.982, 0, 0, 0
1471952143.982, 0, 0, 0
1471952144.982, 0, 0, 0
1471952145.982, 0, 0, 0
1471952146.982, 0, 0, 0
1471952147.982, 0, 0, 0
1471952148.982, 0, 0, 0
1471952149.982, 0, 0, 0
1471952150.982, 0, 0, 0
1471952151.984, 0, 0, 0
1471952152.982, 0, 0, 0
1471952153.982, 0, 0, 0
1471952154.982, 0, 0, 0
1471952155.982, 0, 0, 0
1471952156.982, 0, 0, 0
1471952157.982, 0, 0, 0
1471952158.982, 0, 0, 0
1471952159.982, 0, 0, 0
1471952160.982, 0, 0, 0
1471952161.982, 0, 0, 0
1471952162.982, 0, 0, 0
1471952163.982, 0, 0, 0
1471952164.982, 0, 0, 0
1471952165.982, 0, 0, 0
1471952166.982, 0, 0, 0
1471952167.982, 0, 0, 0
1471952168.982, 0, 0, 0
1471952169.982, 0, 0, 0
1471952170.982, 0, 0, 0
1471952171.982, 0, 0, 0
1471952172.984, 0, 0, 0
1471952173.982, 0, 0, 0
1471952174.982, 0, 0, 0
1471952175.982, 0, 0, 0
1471952176.982, 0, 0, 0
1471952177.982, 0, 0, 0
1471952178.982, 0, 0, 0
1471952179.982, 0, 0, 0
1471952180.982, 0, 0, 0
1471952181.982, 0, 0, 0
1471952182.982, 0, 0, 0
1471952183.982, 0, 0, 0
1471952184.982, 0, 0, 0
1471952185.982, 0, 0, 0
1471952186.982, 0, 0, 0
1471952187.982, 0, 0, 0
1471952188.982, 0, 0, 0
1471952189.982, 0, 0, 0
1471952190.982, 0, 0, 0
1471952191.982, 0, 0, 0
1471952192.982, 0, 0, 0
1471952193.982, 0, 0, 0
1471952194.982, 0, 0, 0
1471952195.982, 0, 0, 0
1471952196.982, 0, 0, 0
1471952197.982, 0, 0, 0
1471952198.982, 0, 0, 0
1471952199.982, 0, 0, 0
1471952200.982, 0, 0, 0
1471952201.982, 0, 0, 0
1471952202.982, 0, 0, 0
1471952203.982, 0, 0, 0
1471952204.982, 0, 0, 0
1471952205.982, 0, 0, 0
1471952206.982, 0, 0, 0
1471952207.982, 0, 0, 0
1471952208.982, 0, 0, 0
1471952209.982, 0, 0, 0
1471952210.982, 0, 0, 0
1471952211.982, 0, 0, 0
1471952212.982, 0, 0, 0
1471952213.982, 0, 0, 0
1471952214.982, 0, 0, 0
1471952215.982, 0, 0, 0
1471952216.982, 0, 0, 0
1471952217.984, 0, 0, 0
1471952218.982, 0, 0, 0
1471952219.982, 0, 0, 0
1471952220.982, 0, 0, 0
1471952221.982, 0, 0, 0
1471952222.982, 0, 0, 0
1471952223.982, 0, 0, 0
1471952224.982, 0, 0, 0
1471952225.982, 0, 0, 0
1471952226.982, 0, 0, 0
1471952227.982, 0, 0, 0
1471952228.982, 0, 0, 0
1471952229.982, 0, 0, 0
1471952230.982, 0, 0, 0
1471952231.982, 0, 0, 0
1471952232.982, 0, 0, 0
1471952233.982, 0, 0, 0
1471952234.982, 0, 0, 0
1471952235.982, 0, 0, 0
1471952236.982, 0, 0, 0
1471952237.982, 0, 0, 0
1471952238.982, 0, 0, 0
1471952239.982, 0, 0, 0
1471952240.982, 0, 0, 0
1471952241.982, 0, 0, 0
1471952242.982, 0, 0, 0
1471952243.982, 0, 0, 0
1471952244.982, 0, 0, 0
1471952245.982, 0, 0, 0
1471952246.982, 0, 0, 0
1471952247.982, 0, 0, 0
1471952248.982, 0, 0, 0
1471952249.982, 0, 0, 0
1471952250.982, 0, 0, 0
1471952251.982, 0, 0, 0
1471952252.982, 0, 0, 0
1471952253.982, 0, 0, 0
1471952254.982, 0, 0, 0
1471952255.982, 0, 0, 0
1471952256.982, 0, 0, 0
1471952257.982, 0, 0, 0
1471952258.982, 0, 0, 0
1471952259.982, 0, 0, 0
1471952260.983, 0, 0, 0
1471952261.982, 0, 0, 0
1471952262.982, 0, 0, 0
1471952263.982, 0, 0, 0
1471952264.982, 0, 0, 0
1471952265.982, 0, 0, 0
1471952266.982, 0, 0, 0
1471952267.982, 0, 0, 0
1471952268.982, 0, 0, 0
1471952269.982, 0, 0, 0
1471952270.982, 0, 0, 0
1471952271.982, 0, 0, 0
1471952272.982, 0, 0, 0
1471952273.982, 0, 0, 0
1471952274.982, 0, 0, 0
1471952275.982, 0, 0, 0
1471952276.982, 0, 0, 0
1471952277.982, 0, 0, 0
1471952278.982, 0, 0, 0
1471952279.982, 0, 0, 0
1471952280.982, 0, 0, 0
1471952281.982, 0, 0, 0
1471952282.982, 0, 0, 0
1471952283.982, 0, 0, 0
1471952284.981, 0, 0, 0
1471952285.981, 0, 0, 0
1471952286.981, 0, 0, 0
1471952287.981, 0, 0, 0
1471952288.981, 0, 0, 0
1471952289.981, 0, 0, 0
1471952290.981, 0, 0, 0
1471952291.981, 0, 0, 0
1471952292.981, 0, 0, 0
1471952293.981, 0, 0, 0
1471952294.981, 0, 0, 0
1471952295.981, 0, 0, 0
1471952296.981, 0, 0, 0
1471952297.981, 0, 0, 0
1471952298.981, 0, 0, 0
1471952299.981, 0, 0, 0
1471952300.981, 0, 0, 0
1471952301.981, 0, 0, 0
1471952302.981, 0, 0, 0
1471952303.981, 0, 0, 0
1471952304.982, 0, 0, 0
1471952305.981, 0, 0, 0
1471952306.981, 0, 0, 0
1471952307.981, 0, 0, 0
1471952308.981, 0, 0, 0
1471952309.981, 0, 0, 0
1471952310.981, 0, 0, 0
1471952311.981, 0, 0, 0
1471952312.981, 0, 0, 0
1471952313.981, 0, 0, 0
1471952314.981, 0, 0, 0
1471952315.981, 0, 0, 0
1471952316.981, 0, 0, 0
1471952317.981, 0, 0, 0
1471952318.981, 0, 0, 0
1471952319.981, 0, 0, 0
1471952320.981, 0, 0, 0
1471952321.981, 0, 0, 0
1471952322.981, 0, 0, 0
1471952323.981, 0, 0, 0
1471952324.981, 0, 0, 0
1471952325.981, 0, 0, 0
1471952326.982, 0, 0, 0
1471952327.984, 0, 0, 0
1471952328.981, 0, 0, 0
1471952329.981, 0, 0, 0
1471952330.981, 0, 0, 0
1471952331.981, 0, 0, 0
1471952332.981, 0, 0, 0
1471952333.981, 0, 0, 0
1471952334.981, 0, 0, 0
1471952335.981, 0, 0, 0
1471952336.981, 0, 0, 0
1471952337.981, 0, 0, 0
1471952338.981, 0, 0, 0
1471952339.981, 0, 0, 0
1471952340.981, 0, 0, 0
1471952341.981, 0, 0, 0
1471952342.981, 0, 0, 0
1471952343.981, 0, 0, 0
1471952344.981, 0, 0, 0
1471952345.981, 0, 0, 0
1471952346.981, 0, 0, 0
1471952347.981, 0, 0, 0
1471952348.981, 0, 0, 0
1471952349.981, 0, 0, 0
1471952350.981, 0, 0, 0
1471952351.981, 0, 0, 0
1471952352.981, 0, 0, 0
1471952353.981, 0, 0, 0
1471952354.981, 0, 0, 0
1471952355.981, 0, 0, 0
1471952356.981, 0, 0, 0
1471952357.981, 0, 0, 0
1471952358.981, 0, 0, 0
1471952359.981, 0, 0, 0
1471952360.981, 0, 0, 0
1471952361.981, 0, 0, 0
1471952362.981, 0, 0, 0
1471952363.981, 0, 0, 0
1471952364.981, 0, 0, 0
1471952365.981, 0, 0, 0
1471952366.981, 0, 0, 0
1471952367.981, 0, 0, 0
1471952368.981, 0, 0, 0
1471952369.982, 0, 0, 0
1471952370.981, 0, 0, 0
1471952371.981, 0, 0, 0
1471952372.981, 0, 0, 0
1471952373.981, 0, 0, 0
1471952374.981, 0, 0, 0
1471952375.981, 0, 0, 0
1471952376.981, 0, 0, 0
1471952377.981, 0, 0, 0
1471952378.981, 0, 0, 0
1471952379.981, 0, 0, 0
1471952380.981, 0, 0, 0
1471952381.981, 0, 0, 0
1471952382.981, 0, 0, 0
1471952383.981, 0, 0, 0
1471952384.981, 0, 0, 0
1471952385.981, 0, 0, 0
1471952386.981, 0, 0, 0
1471952387.981, 0, 0, 0
1471952388.981, 0, 0, 0
1471952389.981, 0, 0, 0
1471952390.981, 0, 0, 0
1471952391.981, 0, 0, 0
1471952392.981, 0, 0, 0
1471952393.981, 0, 0, 0
1471952394.981, 0, 0, 0
1471952395.981, 0, 0, 0
1471952396.981, 0, 0, 0
1471952397.981, 0, 0, 0
1471952398.981, 0, 0, 0
1471952399.981, 0, 0, 0
1471952400.981, 0, 0, 0
1471952401.981, 0, 0, 0
1471952402.981, 0, 0, 0
1471952403.981, 0, 0, 0
1471952404.981, 0, 0, 0
1471952405.981, 0, 0, 0
1471952406.981, 0, 0, 0
1471952407.981, 0, 0, 0
1471952408.981, 0, 0, 0
1471952409.981, 0, 0, 0
1471952410.981, 0, 0, 0
1471952411.981, 0, 0, 0
1471952412.981, 0, 0, 0
1471952413.981, 0, 0, 0
1471952414.981, 0, 0, 0
1471952415.981, 0, 0, 0
1471952416.981, 0, 0, 0
1471952417.981, 0, 0, 0
1471952418.981, 0, 0, 0
1471952419.981, 0, 0, 0
1471952420.981, 0, 0, 0
1471952421.981, 0, 0, 0
1471952422.981, 0, 0, 0
1471952423.981, 0, 0, 0
1471952424.981, 0, 0, 0
1471952425.981, 0, 0, 0
1471952426.981, 0, 0, 0
1471952427.981, 0, 0, 0
1471952428.981, 0, 0, 0
1471952429.981, 0, 0, 0
1471952430.981, 0, 0, 0
1471952431.981, 0, 0, 0
1471952432.981, 0, 0, 0
1471952433.981, 0, 0, 0
1471952434.981, 0, 0, 0
1471952435.981, 0, 0, 0
1471952436.981, 0, 0, 0
1471952437.981, 0, 0, 0
1471952438.981, 0, 0, 0
1471952439.981, 0, 0, 0
1471952440.981, 0, 0, 0
1471952441.981, 0, 0, 0
1471952442.981, 0, 0, 0
1471952443.981, 0, 0, 0
1471952444.981, 0, 0, 0
1471952445.981, 0, 0, 0
1471952446.981, 0, 0, 0
1471952447.981, 0, 0, 0
1471952448.981, 0, 0, 0
1471952449.981, 0, 0, 0
1471952450.981, 0, 0, 0
1471952451.981, 0, 0, 0
1471952452.981, 0, 0, 0
1471952453.981, 0, 0, 0
1471952454.981, 0, 0, 0
1471952455.981, 0, 0, 0
1471952456.981, 0, 0, 0
1471952457.981, 0, 0, 0
1471952458.981, 0, 0, 0
1471952459.981, 0, 0, 0
1471952460.981, 0, 0, 0
1471952461.981, 0, 0, 0
1471952462.981, 0, 0, 0
1471952463.981, 0, 0, 0
1471952464.981, 0, 0, 0
1471952465.981, 0, 0, 0
1471952466.981, 0, 0, 0
1471952467.981, 0, 0, 0
1471952468.981, 0, 0, 0
1471952469.981, 0, 0, 0
1471952470.981, 0, 0, 0
1471952471.981, 0, 0, 0
1471952472.981, 0, 0, 0
1471952473.981, 0, 0, 0
1471952474.981, 0, 0, 0
1471952475.981, 0, 0, 0
1471952476.981, 0, 0, 0
1471952477.981, 0, 0, 0
1471952478.981, 0, 0, 0
1471952479.981, 0, 0, 0
1471952480.981, 0, 0, 0
1471952481.981, 0, 0, 0
1471952482.981, 0, 0, 0
1471952483.981, 0, 0, 0
1471952484.981, 0, 0, 0
1471952485.981, 0, 0, 0
1471952486.981, 0, 0, 0
1471952487.981, 0, 0, 0
1471952488.981, 0, 0, 0
1471952489.981, 0, 0, 0
1471952490.981, 0, 0, 0
1471952491.981, 0, 0, 0
1471952492.981, 0, 0, 0
1471952493.981, 0, 0, 0
1471952494.981, 0, 0, 0
1471952495.981, 0, 0, 0
1471952496.981, 0, 0, 0
1471952497.981, 0, 0, 0
1471952498.981, 0, 0, 0
1471952499.981, 0, 0, 0
1471952500.981, 0, 0, 0
1471952501.981, 0, 0, 0
1471952502.981, 0, 0, 0
1471952503.983, 0, 0, 0
1471952504.98, 0, 0, 0
1471952505.98, 0, 0, 0
1471952506.98, 0, 0, 0
1471952507.98, 0, 0, 0
1471952508.98, 0, 0, 0
1471952509.98, 0, 0, 0
1471952510.98, 0, 0, 0
1471952511.98, 0, 0, 0
1471952512.98, 0, 0, 0
1471952513.98, 0, 0, 0
1471952514.98, 0, 0, 0
1471952515.98, 0, 0, 0
1471952516.98, 0, 0, 0
1471952517.98, 0, 0, 0
1471952518.98, 0, 0, 0
1471952519.98, 0, 0, 0
1471952520.98, 0, 0, 0
1471952521.98, 0, 0, 0
1471952522.98, 0, 0, 0
1471952523.98, 0, 0, 0
1471952524.98, 0, 0, 0
1471952525.98, 0, 0, 0
1471952526.98, 0, 0, 0
1471952527.98, 0, 0, 0
1471952528.98, 0, 0, 0
1471952529.98, 0, 0, 0
1471952530.98, 0, 0, 0
1471952531.98, 0, 0, 0
1471952532.98, 0, 0, 0
1471952533.981, 0, 0, 0
1471952534.98, 0, 0, 0
1471952535.98, 0, 0, 0
1471952536.98, 0, 0, 0
1471952537.98, 0, 0, 0
1471952538.98, 0, 0, 0
1471952539.98, 0, 0, 0
1471952540.98, 0, 0, 0
1471952541.98, 0, 0, 0
1471952542.98, 0, 0, 0
1471952543.98, 0, 0, 0
1471952544.98, 0, 0, 0
1471952545.98, 0, 0, 0
1471952546.98, 0, 0, 0
1471952547.98, 0, 0, 0
1471952548.98, 0, 0, 0
1471952549.98, 0, 0, 0
1471952550.98, 0, 0, 0
1471952551.98, 0, 0, 0
1471952552.98, 0, 0, 0
1471952553.98, 0, 0, 0
1471952554.98, 0, 0, 0
1471952555.982, 0, 0, 0
1471952556.98, 0, 0, 0
1471952557.98, 0, 0, 0
1471952558.98, 0, 0, 0
1471952559.98, 0, 0, 0
1471952560.98, 0, 0, 0
1471952561.98, 0, 0, 0
1471952562.98, 0, 0, 0
1471952563.98, 0, 0, 0
1471952564.98, 0, 0, 0
1471952565.98, 0, 0, 0
1471952566.98, 0, 0, 0
1471952567.98, 0, 0, 0
1471952568.98, 0, 0, 0
1471952569.98, 0, 0, 0
1471952570.98, 0, 0, 0
1471952571.98, 0, 0, 0
1471952572.98, 0, 0, 0
1471952573.98, 0, 0, 0
1471952574.98, 0, 0, 0
1471952575.98, 0, 0, 0
1471952576.98, 0, 0, 0
1471952577.98, 0, 0, 0
1471952578.98, 0, 0, 0
1471952579.98, 0, 0, 0
1471952580.98, 0, 0, 0
1471952581.98, 0, 0, 0
1471952582.98, 0, 0, 0
1471952583.98, 0, 0, 0
1471952584.98, 0, 0, 0
1471952585.98, 0, 0, 0
1471952586.98, 0, 0, 0
1471952587.98, 0, 0, 0
1471952588.98, 0, 0, 0
1471952589.98, 0, 0, 0
1471952590.98, 0, 0, 0
1471952591.98, 0, 0, 0
1471952592.98, 0, 0, 0
1471952593.98, 0, 0, 0
1471952594.98, 0, 0, 0
1471952595.98, 0, 0, 0
1471952596.98, 0, 0, 0
1471952597.981, 0, 0, 0
1471952598.98, 0, 0, 0
1471952599.98, 0, 0, 0
1471952600.98, 0, 0, 0
1471952601.98, 0, 0, 0
1471952602.98, 0, 0, 0
1471952603.98, 0, 0, 0
1471952604.98, 0, 0, 0
1471952605.98, 0, 0, 0
1471952606.98, 0, 0, 0
1471952607.98, 0, 0, 0
1471952608.98, 0, 0, 0
1471952609.98, 0, 0, 0
1471952610.98, 0, 0, 0
1471952611.98, 0, 0, 0
1471952612.98, 0, 0, 0
1471952613.98, 0, 0, 0
1471952614.98, 0, 0, 0
1471952615.98, 0, 0, 0
1471952616.98, 0, 0, 0
1471952617.98, 0, 0, 0
1471952618.98, 0, 0, 0
1471952619.98, 0, 0, 0
1471952620.98, 0, 0, 0
1471952621.982, 0, 0, 0
1471952622.98, 0, 0, 0
1471952623.98, 0, 0, 0
1471952624.98, 0, 0, 0
